1584178070.55,$M4.1 10924 905 751 -22155 -27315 0 0 *54
1584178071.62,$M4.1 10925 905 751 -22155 -27315 0 0 *55
1584178072.71,$M4.1 10926 905 751 -22155 -27315 0 0 *56
1584178073.77,$M4.1 10927 903 745 -22155 -27315 0 0 *54
1584178074.88,$M4.1 10928 905 747 -22155 -27315 0 0 *5F
1584178075.96,$M4.1 10929 905 751 -22155 -27315 0 0 *59
1584178077.06,$M4.1 10930 905 747 -22155 -27315 0 0 *56
1584178078.18,$M4.1 10931 905 747 -22155 -27315 0 0 *57
1584178079.27,$M4.1 10932 905 745 -22155 -27315 0 0 *56
1584178080.37,$M4.1 10933 905 747 -22155 -27315 0 0 *55
1584178081.44,$M4.1 10934 903 751 -22155 -27315 0 0 *53
1584178082.5,$M4.1 10935 905 741 -22155 -27315 0 0 *55
1584178083.57,$M4.1 10936 903 729 -22155 -27315 0 0 *5E
1584178084.66,$M4.1 10937 905 729 -22155 -27315 0 0 *59
1584178085.74,$M4.1 10938 905 733 -22155 -27315 0 0 *5D
1584178086.83,$M4.1 10939 905 741 -22155 -27315 0 0 *59
1584178087.93,$M4.1 10940 905 747 -22155 -27315 0 0 *51
1584178089.05,$M4.1 10941 905 747 -22155 -27315 0 0 *50
1584178090.1,$M4.1 10942 903 751 -22155 -27315 0 0 *52
1584178091.19,$M4.1 10943 905 755 -22155 -27315 0 0 *51
1584178092.3,$M4.1 10944 905 761 -22155 -27315 0 0 *51
1584178093.39,$M4.1 10945 905 759 -22155 -27315 0 0 *5B
1584178094.44,$M4.1 10946 903 755 -22155 -27315 0 0 *52
1584178095.56,$M4.1 10947 905 761 -22155 -27315 0 0 *52
1584178096.65,$M4.1 10948 905 759 -22155 -27315 0 0 *56
1584178097.7,$M4.1 10949 907 759 -22155 -27315 0 0 *55
1584178098.77,$M4.1 10950 907 759 -22155 -27315 0 0 *5D
1584178099.87,$M4.1 10951 905 761 -22155 -27315 0 0 *55
1584178100.96,$M4.1 10952 905 759 -22155 -27315 0 0 *5D
1584178102.04,$M4.1 10953 907 765 -22155 -27315 0 0 *51
1584178103.13,$M4.1 10954 907 765 -22155 -27315 0 0 *56
1584178104.21,$M4.1 10955 907 769 -22155 -27315 0 0 *5B
1584178105.31,$M4.1 10956 905 773 -22155 -27315 0 0 *51
1584178106.38,$M4.1 10957 907 779 -22155 -27315 0 0 *58
1584178107.47,$M4.1 10958 907 777 -22155 -27315 0 0 *59
1584178108.57,$M4.1 10959 909 777 -22155 -27315 0 0 *56
1584178109.65,$M4.1 10960 907 773 -22155 -27315 0 0 *56
1584178110.74,$M4.1 10961 907 773 -22155 -27315 0 0 *57
1584178111.82,$M4.1 10962 907 769 -22155 -27315 0 0 *5F
1584178112.91,$M4.1 10963 909 769 -22155 -27315 0 0 *50
1584178113.99,$M4.1 10964 909 769 -22155 -27315 0 0 *57
1584178115.1,$M4.1 10965 909 769 -22155 -27315 0 0 *56
1584178116.18,$M4.1 10966 909 761 -22155 -27315 0 0 *5D
1584178117.27,$M4.1 10967 907 761 -22155 -27315 0 0 *52
1584178118.37,$M4.1 10968 909 765 -22155 -27315 0 0 *57
1584178119.44,$M4.1 10969 909 759 -22155 -27315 0 0 *59
1584178120.51,$M4.1 10970 909 759 -22155 -27315 0 0 *51
1584178121.58,$M4.1 10971 909 759 -22155 -27315 0 0 *50
1584178122.65,$M4.1 10972 909 759 -22155 -27315 0 0 *53
1584178123.7,$M4.1 10973 907 759 -22155 -27315 0 0 *5C
1584178124.75,$M4.1 10974 907 759 -22155 -27315 0 0 *5B
1584178125.82,$M4.1 10975 909 755 -22155 -27315 0 0 *58
1584178126.92,$M4.1 10976 909 765 -22155 -27315 0 0 *58
1584178127.98,$M4.1 10977 907 751 -22155 -27315 0 0 *50
1584178129.06,$M4.1 10978 907 761 -22155 -27315 0 0 *5C
1584178130.16,$M4.1 10979 909 773 -22155 -27315 0 0 *50
1584178131.25,$M4.1 10980 909 773 -22155 -27315 0 0 *56
1584178132.35,$M4.1 10981 909 769 -22155 -27315 0 0 *5C
1584178133.42,$M4.1 10982 907 769 -22155 -27315 0 0 *51
1584178134.52,$M4.1 10983 909 769 -22155 -27315 0 0 *5E
1584178135.61,$M4.1 10984 909 769 -22155 -27315 0 0 *59
1584178136.69,$M4.1 10985 909 765 -22155 -27315 0 0 *54
1584178137.78,$M4.1 10986 909 755 -22155 -27315 0 0 *54
1584178138.83,$M4.1 10987 909 745 -22155 -27315 0 0 *54
1584178139.9,$M4.1 10988 909 745 -22155 -27315 0 0 *5B
1584178140.97,$M4.1 10989 907 729 -22155 -27315 0 0 *5E
1584178142.02,$M4.1 10990 907 729 -22155 -27315 0 0 *56
1584178143.11,$M4.1 10991 909 729 -22155 -27315 0 0 *59
1584178144.16,$M4.1 10992 909 741 -22155 -27315 0 0 *54
1584178145.23,$M4.1 10993 909 733 -22155 -27315 0 0 *50
1584178146.28,$M4.1 10994 907 737 -22155 -27315 0 0 *5D
1584178147.34,$M4.1 10995 907 741 -22155 -27315 0 0 *5D
1584178148.41,$M4.1 10996 909 751 -22155 -27315 0 0 *51
1584178149.49,$M4.1 10997 907 747 -22155 -27315 0 0 *59
1584178150.58,$M4.1 10998 907 747 -22155 -27315 0 0 *56
1584178151.65,$M4.1 10999 909 751 -22155 -27315 0 0 *5E
1584178152.73,$M4.1 11000 907 747 -22155 -27315 0 0 *5F
1584178153.82,$M4.1 11001 907 747 -22155 -27315 0 0 *5E
1584178154.87,$M4.1 11002 907 751 -22155 -27315 0 0 *5A
1584178155.94,$M4.1 11003 907 751 -22155 -27315 0 0 *5B
1584178156.99,$M4.1 11004 907 751 -22155 -27315 0 0 *5C
1584178158.05,$M4.1 11005 907 751 -22155 -27315 0 0 *5D
1584178159.12,$M4.1 11006 907 751 -22155 -27315 0 0 *5E
1584178160.2,$M4.1 11007 907 761 -22155 -27315 0 0 *5C
1584178161.29,$M4.1 11008 907 761 -22155 -27315 0 0 *53
1584178162.36,$M4.1 11009 909 759 -22155 -27315 0 0 *57
1584178163.41,$M4.1 11010 907 759 -22155 -27315 0 0 *51
1584178164.49,$M4.1 11011 907 765 -22155 -27315 0 0 *5F
1584178165.58,$M4.1 11012 907 783 -22155 -27315 0 0 *54
1584178166.67,$M4.1 11013 907 783 -22155 -27315 0 0 *55
1584178167.73,$M4.1 11014 907 765 -22155 -27315 0 0 *5A
1584178168.82,$M4.1 11015 907 761 -22155 -27315 0 0 *5F
1584178169.91,$M4.1 11016 907 761 -22155 -27315 0 0 *5C
1584178170.97,$M4.1 11017 907 759 -22155 -27315 0 0 *56
1584178172.03,$M4.1 11018 907 755 -22155 -27315 0 0 *55
1584178173.1,$M4.1 11019 907 755 -22155 -27315 0 0 *54
1584178174.17,$M4.1 11020 909 755 -22155 -27315 0 0 *50
1584178175.22,$M4.1 11021 907 759 -22155 -27315 0 0 *53
1584178176.29,$M4.1 11022 909 759 -22155 -27315 0 0 *5E
1584178177.39,$M4.1 11023 909 761 -22155 -27315 0 0 *54
1584178178.46,$M4.1 11024 909 755 -22155 -27315 0 0 *54
1584178179.53,$M4.1 11025 909 751 -22155 -27315 0 0 *51
1584178180.6,$M4.1 11026 909 755 -22155 -27315 0 0 *56
1584178181.68,$M4.1 11027 907 747 -22155 -27315 0 0 *5A
1584178182.77,$M4.1 11028 907 747 -22155 -27315 0 0 *55
1584178183.85,$M4.1 11029 907 747 -22155 -27315 0 0 *54
1584178184.91,$M4.1 11030 909 751 -22155 -27315 0 0 *55
1584178185.99,$M4.1 11031 907 747 -22155 -27315 0 0 *5D
1584178187.08,$M4.1 11032 907 747 -22155 -27315 0 0 *5E
1584178188.13,$M4.1 11033 907 741 -22155 -27315 0 0 *59
1584178189.2,$M4.1 11034 909 745 -22155 -27315 0 0 *54
1584178190.27,$M4.1 11035 909 741 -22155 -27315 0 0 *51
1584178191.32,$M4.1 11036 907 741 -22155 -27315 0 0 *5C
1584178192.38,$M4.1 11037 907 741 -22155 -27315 0 0 *5D
1584178193.43,$M4.1 11038 907 737 -22155 -27315 0 0 *53
1584178194.52,$M4.1 11039 905 741 -22155 -27315 0 0 *51
1584178195.57,$M4.1 11040 907 741 -22155 -27315 0 0 *5D
1584178196.62,$M4.1 11041 907 745 -22155 -27315 0 0 *58
1584178197.71,$M4.1 11042 907 747 -22155 -27315 0 0 *59
1584178198.79,$M4.1 11043 907 747 -22155 -27315 0 0 *58
1584178199.88,$M4.1 11044 907 747 -22155 -27315 0 0 *5F
1584178200.96,$M4.1 11045 907 747 -22155 -27315 0 0 *5E
1584178202.05,$M4.1 11046 907 747 -22155 -27315 0 0 *5D
1584178203.13,$M4.1 11047 907 747 -22155 -27315 0 0 *5C
1584178204.22,$M4.1 11048 907 747 -22155 -27315 0 0 *53
1584178205.29,$M4.1 11049 907 751 -22155 -27315 0 0 *55
1584178206.34,$M4.1 11050 907 751 -22155 -27315 0 0 *5D
1584178207.41,$M4.1 11051 909 755 -22155 -27315 0 0 *56
1584178208.5,$M4.1 11052 907 747 -22155 -27315 0 0 *58
1584178209.57,$M4.1 11053 907 751 -22155 -27315 0 0 *5E
1584178210.65,$M4.1 11054 907 747 -22155 -27315 0 0 *5E
1584178211.74,$M4.1 11055 907 747 -22155 -27315 0 0 *5F
1584178212.79,$M4.1 11056 907 751 -22155 -27315 0 0 *5B
1584178213.86,$M4.1 11057 907 745 -22155 -27315 0 0 *5F
1584178214.91,$M4.1 11058 907 741 -22155 -27315 0 0 *54
1584178215.98,$M4.1 11059 909 751 -22155 -27315 0 0 *5A
1584178217.05,$M4.1 11060 907 745 -22155 -27315 0 0 *5B
1584178218.11,$M4.1 11061 907 737 -22155 -27315 0 0 *5F
1584178219.19,$M4.1 11062 905 733 -22155 -27315 0 0 *5A
1584178220.24,$M4.1 11063 907 741 -22155 -27315 0 0 *5C
1584178221.3,$M4.1 11064 907 733 -22155 -27315 0 0 *5E
1584178222.38,$M4.1 11065 905 737 -22155 -27315 0 0 *59
1584178223.47,$M4.1 11066 905 733 -22155 -27315 0 0 *5E
1584178224.55,$M4.1 11067 903 727 -22155 -27315 0 0 *5C
1584178225.64,$M4.1 11068 905 737 -22155 -27315 0 0 *54
1584178226.72,$M4.1 11069 905 737 -22155 -27315 0 0 *55
1584178227.81,$M4.1 11070 905 737 -22155 -27315 0 0 *5D
1584178228.86,$M4.1 11071 903 733 -22155 -27315 0 0 *5E
1584178229.95,$M4.1 11072 905 733 -22155 -27315 0 0 *5B
1584178231.03,$M4.1 11073 905 737 -22155 -27315 0 0 *5E
1584178232.12,$M4.1 11074 905 745 -22155 -27315 0 0 *5C
1584178233.2,$M4.1 11075 905 745 -22155 -27315 0 0 *5D
1584178234.31,$M4.1 11076 905 747 -22155 -27315 0 0 *5C
1584178235.39,$M4.1 11077 905 745 -22155 -27315 0 0 *5F
1584178236.48,$M4.1 11078 905 737 -22155 -27315 0 0 *55
1584178237.53,$M4.1 11079 903 733 -22155 -27315 0 0 *56
1584178238.61,$M4.1 11080 905 741 -22155 -27315 0 0 *53
1584178239.7,$M4.1 11081 905 737 -22155 -27315 0 0 *53
1584178240.79,$M4.1 11082 905 737 -22155 -27315 0 0 *50
1584178241.87,$M4.1 11083 903 723 -22155 -27315 0 0 *52
1584178242.97,$M4.1 11084 903 727 -22155 -27315 0 0 *51
1584178244.07,$M4.1 11085 905 727 -22155 -27315 0 0 *56
1584178245.17,$M4.1 11086 903 727 -22155 -27315 0 0 *53
1584178246.23,$M4.1 11087 903 733 -22155 -27315 0 0 *57
1584178247.28,$M4.1 11088 903 741 -22155 -27315 0 0 *5D
1584178248.35,$M4.1 11089 903 737 -22155 -27315 0 0 *5D
1584178249.4,$M4.1 11090 903 741 -22155 -27315 0 0 *54
1584178250.52,$M4.1 11091 905 769 -22155 -27315 0 0 *59
1584178251.57,$M4.1 11092 903 741 -22155 -27315 0 0 *56
1584178252.66,$M4.1 11093 905 737 -22155 -27315 0 0 *50
1584178253.74,$M4.1 11094 905 737 -22155 -27315 0 0 *57
1584178254.83,$M4.1 11095 905 737 -22155 -27315 0 0 *56
1584178255.9,$M4.1 11096 905 741 -22155 -27315 0 0 *54
1584178256.98,$M4.1 11097 905 745 -22155 -27315 0 0 *51
1584178258.07,$M4.1 11098 905 745 -22155 -27315 0 0 *5E
1584178259.16,$M4.1 11099 905 741 -22155 -27315 0 0 *5B
1584178260.24,$M4.1 11100 905 741 -22155 -27315 0 0 *5A
1584178261.33,$M4.1 11101 905 737 -22155 -27315 0 0 *5A
1584178262.38,$M4.1 11102 903 733 -22155 -27315 0 0 *5B
1584178263.45,$M4.1 11103 903 733 -22155 -27315 0 0 *5A
1584178264.5,$M4.1 11104 903 733 -22155 -27315 0 0 *5D
1584178265.56,$M4.1 11105 903 737 -22155 -27315 0 0 *58
1584178266.64,$M4.1 11106 905 733 -22155 -27315 0 0 *59
1584178267.73,$M4.1 11107 905 733 -22155 -27315 0 0 *58
1584178268.78,$M4.1 11108 903 733 -22155 -27315 0 0 *51
1584178269.85,$M4.1 11109 903 733 -22155 -27315 0 0 *50
1584178270.9,$M4.1 11110 903 733 -22155 -27315 0 0 *58
1584178271.97,$M4.1 11111 903 741 -22155 -27315 0 0 *5C
1584178273.06,$M4.1 11112 905 745 -22155 -27315 0 0 *5D
1584178274.11,$M4.1 11113 903 741 -22155 -27315 0 0 *5E
1584178275.17,$M4.1 11114 903 745 -22155 -27315 0 0 *5D
1584178276.25,$M4.1 11115 905 745 -22155 -27315 0 0 *5A
1584178277.34,$M4.1 11116 905 745 -22155 -27315 0 0 *59
1584178278.42,$M4.1 11117 905 741 -22155 -27315 0 0 *5C
1584178279.51,$M4.1 11118 905 737 -22155 -27315 0 0 *52
1584178280.56,$M4.1 11119 903 737 -22155 -27315 0 0 *55
1584178281.63,$M4.1 11120 903 737 -22155 -27315 0 0 *5F
1584178282.68,$M4.1 11121 903 741 -22155 -27315 0 0 *5F
1584178283.74,$M4.1 11122 903 745 -22155 -27315 0 0 *58
1584178284.82,$M4.1 11123 905 745 -22155 -27315 0 0 *5F
1584178285.89,$M4.1 11124 903 741 -22155 -27315 0 0 *5A
1584178286.94,$M4.1 11125 903 741 -22155 -27315 0 0 *5B
1584178288.0,$M4.1 11126 903 745 -22155 -27315 0 0 *5C
1584178289.11,$M4.1 11127 905 747 -22155 -27315 0 0 *59
1584178290.23,$M4.1 11128 905 747 -22155 -27315 0 0 *56
1584178291.33,$M4.1 11129 905 747 -22155 -27315 0 0 *57
1584178292.39,$M4.1 11130 903 741 -22155 -27315 0 0 *5F
1584178293.45,$M4.1 11131 903 745 -22155 -27315 0 0 *5A
1584178294.56,$M4.1 11132 905 747 -22155 -27315 0 0 *5D
1584178295.67,$M4.1 11133 905 747 -22155 -27315 0 0 *5C
1584178296.77,$M4.1 11134 905 747 -22155 -27315 0 0 *5B
1584178297.86,$M4.1 11135 905 745 -22155 -27315 0 0 *58
1584178298.91,$M4.1 11136 903 745 -22155 -27315 0 0 *5D
1584178300.0,$M4.1 11137 903 747 -22155 -27315 0 0 *5E
1584178301.07,$M4.1 11138 907 751 -22155 -27315 0 0 *52
1584178302.15,$M4.1 11139 905 751 -22155 -27315 0 0 *51
1584178303.21,$M4.1 11140 903 751 -22155 -27315 0 0 *59
1584178304.31,$M4.1 11141 905 759 -22155 -27315 0 0 *56
1584178305.39,$M4.1 11142 905 759 -22155 -27315 0 0 *55
1584178306.45,$M4.1 11143 903 759 -22155 -27315 0 0 *52
1584178307.56,$M4.1 11144 905 761 -22155 -27315 0 0 *58
1584178308.68,$M4.1 11145 905 761 -22155 -27315 0 0 *59
1584178309.73,$M4.1 11146 903 759 -22155 -27315 0 0 *57
1584178310.84,$M4.1 11147 905 765 -22155 -27315 0 0 *5F
1584178311.92,$M4.1 11148 907 769 -22155 -27315 0 0 *5E
1584178313.04,$M4.1 11149 905 769 -22155 -27315 0 0 *5D
1584178314.12,$M4.1 11150 907 765 -22155 -27315 0 0 *5B
1584178315.19,$M4.1 11151 907 765 -22155 -27315 0 0 *5A
1584178316.28,$M4.1 11152 905 759 -22155 -27315 0 0 *54
1584178317.36,$M4.1 11153 905 751 -22155 -27315 0 0 *5D
1584178318.45,$M4.1 11154 905 755 -22155 -27315 0 0 *5E
1584178319.52,$M4.1 11155 903 751 -22155 -27315 0 0 *5D
1584178320.6,$M4.1 11156 905 759 -22155 -27315 0 0 *50
1584178321.69,$M4.1 11157 907 769 -22155 -27315 0 0 *50
1584178322.77,$M4.1 11158 905 779 -22155 -27315 0 0 *5C
1584178323.89,$M4.1 11159 905 777 -22155 -27315 0 0 *53
1584178324.99,$M4.1 11160 905 773 -22155 -27315 0 0 *5D
1584178326.08,$M4.1 11161 907 777 -22155 -27315 0 0 *5A
1584178327.18,$M4.1 11162 909 777 -22155 -27315 0 0 *57
1584178328.27,$M4.1 11163 907 769 -22155 -27315 0 0 *57
1584178329.35,$M4.1 11164 907 773 -22155 -27315 0 0 *5B
1584178330.44,$M4.1 11165 907 769 -22155 -27315 0 0 *51
1584178331.52,$M4.1 11166 907 777 -22155 -27315 0 0 *5D
1584178332.61,$M4.1 11167 907 777 -22155 -27315 0 0 *5C
1584178333.69,$M4.1 11168 907 777 -22155 -27315 0 0 *53
1584178334.75,$M4.1 11169 907 779 -22155 -27315 0 0 *5C
1584178335.83,$M4.1 11170 907 783 -22155 -27315 0 0 *51
1584178336.92,$M4.1 11171 907 783 -22155 -27315 0 0 *50
1584178338.0,$M4.1 11172 907 787 -22155 -27315 0 0 *57
1584178339.09,$M4.1 11173 907 791 -22155 -27315 0 0 *51
1584178340.17,$M4.1 11174 909 791 -22155 -27315 0 0 *58
1584178341.27,$M4.1 11175 909 783 -22155 -27315 0 0 *5A
1584178342.34,$M4.1 11176 909 779 -22155 -27315 0 0 *5C
1584178343.41,$M4.1 11177 907 765 -22155 -27315 0 0 *5E
1584178344.51,$M4.1 11178 909 765 -22155 -27315 0 0 *5F
1584178345.57,$M4.1 11179 907 751 -22155 -27315 0 0 *57
1584178346.62,$M4.1 11180 907 751 -22155 -27315 0 0 *51
1584178347.69,$M4.1 11181 909 751 -22155 -27315 0 0 *5E
1584178348.76,$M4.1 11182 907 741 -22155 -27315 0 0 *52
1584178349.83,$M4.1 11183 909 751 -22155 -27315 0 0 *5C
1584178350.9,$M4.1 11184 907 747 -22155 -27315 0 0 *52
1584178351.98,$M4.1 11185 909 755 -22155 -27315 0 0 *5E
1584178353.07,$M4.1 11186 911 759 -22155 -27315 0 0 *58
1584178354.12,$M4.1 11187 907 751 -22155 -27315 0 0 *56
1584178355.21,$M4.1 11188 905 745 -22155 -27315 0 0 *5E
1584178356.29,$M4.1 11189 905 737 -22155 -27315 0 0 *5A
1584178357.38,$M4.1 11190 905 745 -22155 -27315 0 0 *57
1584178358.43,$M4.1 11191 907 759 -22155 -27315 0 0 *59
1584178359.53,$M4.1 11192 905 783 -22155 -27315 0 0 *5F
1584178360.63,$M4.1 11193 905 779 -22155 -27315 0 0 *5B
1584178361.74,$M4.1 11194 905 769 -22155 -27315 0 0 *5D
1584178362.82,$M4.1 11195 905 751 -22155 -27315 0 0 *57
1584178363.91,$M4.1 11196 905 751 -22155 -27315 0 0 *54
1584178364.99,$M4.1 11197 903 747 -22155 -27315 0 0 *54
1584178366.08,$M4.1 11198 905 741 -22155 -27315 0 0 *5B
1584178367.16,$M4.1 11199 905 741 -22155 -27315 0 0 *5A
1584178368.23,$M4.1 11200 905 737 -22155 -27315 0 0 *58
1584178369.32,$M4.1 11201 905 745 -22155 -27315 0 0 *5C
1584178370.43,$M4.1 11202 905 747 -22155 -27315 0 0 *5D
1584178371.49,$M4.1 11203 903 745 -22155 -27315 0 0 *58
1584178372.6,$M4.1 11204 905 747 -22155 -27315 0 0 *5B
1584178373.69,$M4.1 11205 903 747 -22155 -27315 0 0 *5C
1584178374.78,$M4.1 11206 905 755 -22155 -27315 0 0 *5A
1584178375.83,$M4.1 11207 903 751 -22155 -27315 0 0 *59
1584178376.9,$M4.1 11208 903 759 -22155 -27315 0 0 *5E
1584178377.95,$M4.1 11209 903 759 -22155 -27315 0 0 *5F
1584178379.07,$M4.1 11210 905 761 -22155 -27315 0 0 *5A
1584178380.12,$M4.1 11211 903 759 -22155 -27315 0 0 *56
1584178381.19,$M4.1 11212 903 751 -22155 -27315 0 0 *5D
1584178382.24,$M4.1 11213 903 755 -22155 -27315 0 0 *58
1584178383.31,$M4.1 11214 903 755 -22155 -27315 0 0 *5F
1584178384.37,$M4.1 11215 903 755 -22155 -27315 0 0 *5E
1584178385.44,$M4.1 11216 903 759 -22155 -27315 0 0 *51
1584178386.54,$M4.1 11217 905 773 -22155 -27315 0 0 *5E
1584178387.66,$M4.1 11218 905 769 -22155 -27315 0 0 *5A
1584178388.71,$M4.1 11219 903 759 -22155 -27315 0 0 *5E
1584178389.78,$M4.1 11220 903 751 -22155 -27315 0 0 *5C
1584178390.9,$M4.1 11221 905 761 -22155 -27315 0 0 *58
1584178391.95,$M4.1 11222 903 759 -22155 -27315 0 0 *56
1584178393.02,$M4.1 11223 903 759 -22155 -27315 0 0 *57
1584178394.07,$M4.1 11224 903 759 -22155 -27315 0 0 *50
1584178395.19,$M4.1 11225 905 761 -22155 -27315 0 0 *5C
1584178396.24,$M4.1 11226 903 755 -22155 -27315 0 0 *5E
1584178397.34,$M4.1 11227 903 761 -22155 -27315 0 0 *58
1584178398.44,$M4.1 11228 905 769 -22155 -27315 0 0 *59
1584178399.51,$M4.1 11229 903 751 -22155 -27315 0 0 *55
1584178400.58,$M4.1 11230 905 741 -22155 -27315 0 0 *5A
1584178401.65,$M4.1 11231 903 741 -22155 -27315 0 0 *5D
1584178402.71,$M4.1 11232 899 741 -22155 -27315 0 0 *5C
1584178403.76,$M4.1 11233 899 745 -22155 -27315 0 0 *59
1584178404.83,$M4.1 11234 899 755 -22155 -27315 0 0 *5F
1584178405.9,$M4.1 11235 903 751 -22155 -27315 0 0 *58
1584178406.95,$M4.1 11236 903 751 -22155 -27315 0 0 *5B
1584178408.04,$M4.1 11237 899 747 -22155 -27315 0 0 *5F
1584178409.12,$M4.1 11238 899 747 -22155 -27315 0 0 *50
1584178410.19,$M4.1 11239 903 755 -22155 -27315 0 0 *50
1584178411.28,$M4.1 11240 897 759 -22155 -27315 0 0 *5E
1584178412.35,$M4.1 11241 899 755 -22155 -27315 0 0 *5D
1584178413.4,$M4.1 11242 903 759 -22155 -27315 0 0 *50
1584178414.47,$M4.1 11243 899 759 -22155 -27315 0 0 *53
1584178415.52,$M4.1 11244 903 755 -22155 -27315 0 0 *5A
1584178416.59,$M4.1 11245 903 755 -22155 -27315 0 0 *5B
1584178417.65,$M4.1 11246 899 759 -22155 -27315 0 0 *56
1584178418.71,$M4.1 11247 899 751 -22155 -27315 0 0 *5F
1584178419.77,$M4.1 11248 903 759 -22155 -27315 0 0 *5A
1584178420.84,$M4.1 11249 899 755 -22155 -27315 0 0 *55
1584178421.89,$M4.1 11250 899 755 -22155 -27315 0 0 *5D
1584178422.96,$M4.1 11251 903 751 -22155 -27315 0 0 *5A
1584178424.05,$M4.1 11252 899 747 -22155 -27315 0 0 *5C
1584178425.13,$M4.1 11253 897 755 -22155 -27315 0 0 *50
1584178426.22,$M4.1 11254 899 747 -22155 -27315 0 0 *5A
1584178427.27,$M4.1 11255 903 759 -22155 -27315 0 0 *56
1584178428.34,$M4.1 11256 899 751 -22155 -27315 0 0 *5F
1584178429.42,$M4.1 11257 899 747 -22155 -27315 0 0 *59
1584178430.49,$M4.1 11258 897 745 -22155 -27315 0 0 *5A
1584178431.58,$M4.1 11259 899 747 -22155 -27315 0 0 *57
1584178432.65,$M4.1 11260 899 755 -22155 -27315 0 0 *5E
1584178433.72,$M4.1 11261 899 755 -22155 -27315 0 0 *5F
1584178434.77,$M4.1 11262 899 759 -22155 -27315 0 0 *50
1584178435.86,$M4.1 11263 899 761 -22155 -27315 0 0 *5A
1584178436.94,$M4.1 11264 899 761 -22155 -27315 0 0 *5D
1584178438.03,$M4.1 11265 899 761 -22155 -27315 0 0 *5C
1584178439.1,$M4.1 11266 899 755 -22155 -27315 0 0 *58
1584178440.2,$M4.1 11267 897 747 -22155 -27315 0 0 *54
1584178441.25,$M4.1 11268 899 745 -22155 -27315 0 0 *57
1584178442.32,$M4.1 11269 899 745 -22155 -27315 0 0 *56
1584178443.41,$M4.1 11270 897 745 -22155 -27315 0 0 *50
1584178444.46,$M4.1 11271 903 751 -22155 -27315 0 0 *58
1584178445.54,$M4.1 11272 897 755 -22155 -27315 0 0 *53
1584178446.61,$M4.1 11273 899 755 -22155 -27315 0 0 *5C
1584178447.67,$M4.1 11274 899 759 -22155 -27315 0 0 *57
1584178448.74,$M4.1 11275 899 759 -22155 -27315 0 0 *56
1584178449.84,$M4.1 11276 897 761 -22155 -27315 0 0 *50
1584178450.92,$M4.1 11277 899 765 -22155 -27315 0 0 *5B
1584178452.01,$M4.1 11278 899 769 -22155 -27315 0 0 *58
1584178453.1,$M4.1 11279 897 779 -22155 -27315 0 0 *56
1584178454.18,$M4.1 11280 899 783 -22155 -27315 0 0 *5B
1584178455.3,$M4.1 11281 897 773 -22155 -27315 0 0 *5B
1584178456.38,$M4.1 11282 899 765 -22155 -27315 0 0 *51
1584178457.48,$M4.1 11283 897 765 -22155 -27315 0 0 *5E
1584178458.57,$M4.1 11284 903 765 -22155 -27315 0 0 *55
1584178459.65,$M4.1 11285 903 765 -22155 -27315 0 0 *54
1584178460.74,$M4.1 11286 903 773 -22155 -27315 0 0 *50
1584178461.84,$M4.1 11287 905 777 -22155 -27315 0 0 *53
1584178462.93,$M4.1 11288 903 773 -22155 -27315 0 0 *5E
1584178464.01,$M4.1 11289 899 769 -22155 -27315 0 0 *56
1584178465.1,$M4.1 11290 903 769 -22155 -27315 0 0 *5C
1584178466.18,$M4.1 11291 903 765 -22155 -27315 0 0 *51
1584178467.28,$M4.1 11292 905 769 -22155 -27315 0 0 *58
1584178468.37,$M4.1 11293 903 773 -22155 -27315 0 0 *54
1584178469.45,$M4.1 11294 903 773 -22155 -27315 0 0 *53
1584178470.54,$M4.1 11295 903 773 -22155 -27315 0 0 *52
1584178471.64,$M4.1 11296 903 761 -22155 -27315 0 0 *52
1584178472.73,$M4.1 11297 903 761 -22155 -27315 0 0 *53
1584178473.81,$M4.1 11298 903 761 -22155 -27315 0 0 *5C
1584178474.9,$M4.1 11299 903 765 -22155 -27315 0 0 *59
1584178476.0,$M4.1 11300 905 769 -22155 -27315 0 0 *52
1584178477.08,$M4.1 11301 903 761 -22155 -27315 0 0 *5D
1584178478.17,$M4.1 11302 905 759 -22155 -27315 0 0 *53
1584178479.25,$M4.1 11303 903 747 -22155 -27315 0 0 *5B
1584178480.32,$M4.1 11304 903 751 -22155 -27315 0 0 *5B
1584178481.38,$M4.1 11305 903 755 -22155 -27315 0 0 *5E
1584178482.45,$M4.1 11306 903 759 -22155 -27315 0 0 *51
1584178483.5,$M4.1 11307 903 755 -22155 -27315 0 0 *5C
1584178484.57,$M4.1 11308 903 759 -22155 -27315 0 0 *5F
1584178485.62,$M4.1 11309 903 755 -22155 -27315 0 0 *52
1584178486.69,$M4.1 11310 903 751 -22155 -27315 0 0 *5E
1584178487.76,$M4.1 11311 903 755 -22155 -27315 0 0 *5B
1584178488.82,$M4.1 11312 903 751 -22155 -27315 0 0 *5C
1584178489.88,$M4.1 11313 903 755 -22155 -27315 0 0 *59
1584178490.94,$M4.1 11314 899 751 -22155 -27315 0 0 *58
1584178491.99,$M4.1 11315 903 751 -22155 -27315 0 0 *5B
1584178493.08,$M4.1 11316 899 747 -22155 -27315 0 0 *5D
1584178494.15,$M4.1 11317 899 755 -22155 -27315 0 0 *5F
