1580474598.64,$M4.1 4553 251 227 -22153 -27315 0 0 *65
1580474599.74,$M4.1 4554 249 231 -22153 -27315 0 0 *6C
1580474600.87,$M4.1 4555 247 227 -22153 -27315 0 0 *64
1580474601.97,$M4.1 4556 249 231 -22153 -27315 0 0 *6E
1580474603.07,$M4.1 4557 249 231 -22153 -27315 0 0 *6F
1580474604.21,$M4.1 4558 251 227 -22153 -27315 0 0 *6E
1580474605.31,$M4.1 4559 249 231 -22153 -27315 0 0 *61
1580474606.41,$M4.1 4560 249 227 -22153 -27315 0 0 *6C
1580474607.54,$M4.1 4561 251 235 -22153 -27315 0 0 *67
1580474608.68,$M4.1 4562 251 231 -22153 -27315 0 0 *60
1580474609.79,$M4.1 4563 247 227 -22153 -27315 0 0 *61
1580474610.93,$M4.1 4564 251 231 -22153 -27315 0 0 *66
1580474612.08,$M4.1 4565 251 239 -22153 -27315 0 0 *6F
1580474613.18,$M4.1 4566 253 235 -22153 -27315 0 0 *62
1580474614.31,$M4.1 4567 253 239 -22153 -27315 0 0 *6F
1580474615.46,$M4.1 4568 251 225 -22153 -27315 0 0 *6F
1580474616.62,$M4.1 4569 251 217 -22153 -27315 0 0 *6F
1580474617.77,$M4.1 4570 251 239 -22153 -27315 0 0 *6B
1580474618.92,$M4.1 4571 251 243 -22153 -27315 0 0 *67
1580474620.09,$M4.1 4572 251 243 -22153 -27315 0 0 *64
1580474621.24,$M4.1 4573 251 239 -22153 -27315 0 0 *68
1580474622.4,$M4.1 4574 251 243 -22153 -27315 0 0 *62
1580474623.55,$M4.1 4575 251 243 -22153 -27315 0 0 *63
1580474624.7,$M4.1 4576 251 247 -22153 -27315 0 0 *64
1580474625.87,$M4.1 4577 251 247 -22153 -27315 0 0 *65
1580474627.02,$M4.1 4578 251 247 -22153 -27315 0 0 *6A
1580474628.16,$M4.1 4579 251 247 -22153 -27315 0 0 *6B
1580474629.3,$M4.1 4580 253 251 -22153 -27315 0 0 *68
1580474630.43,$M4.1 4581 253 259 -22153 -27315 0 0 *61
1580474631.58,$M4.1 4582 251 255 -22153 -27315 0 0 *6C
1580474632.74,$M4.1 4583 251 255 -22153 -27315 0 0 *6D
1580474633.89,$M4.1 4584 251 255 -22153 -27315 0 0 *6A
1580474635.04,$M4.1 4585 251 255 -22153 -27315 0 0 *6B
1580474636.19,$M4.1 4586 251 251 -22153 -27315 0 0 *6C
1580474637.29,$M4.1 4587 253 261 -22153 -27315 0 0 *6C
1580474638.46,$M4.1 4588 251 259 -22153 -27315 0 0 *6A
1580474639.61,$M4.1 4589 251 259 -22153 -27315 0 0 *6B
1580474640.72,$M4.1 4590 253 265 -22153 -27315 0 0 *6E
1580474641.83,$M4.1 4591 253 261 -22153 -27315 0 0 *6B
1580474642.93,$M4.1 4592 253 261 -22153 -27315 0 0 *68
1580474644.06,$M4.1 4593 251 265 -22153 -27315 0 0 *6F
1580474645.16,$M4.1 4594 253 265 -22153 -27315 0 0 *6A
1580474646.29,$M4.1 4595 251 261 -22153 -27315 0 0 *6D
1580474647.4,$M4.1 4596 253 261 -22153 -27315 0 0 *6C
1580474648.5,$M4.1 4597 253 265 -22153 -27315 0 0 *69
1580474649.63,$M4.1 4598 253 281 -22153 -27315 0 0 *6C
1580474650.76,$M4.1 4599 253 289 -22153 -27315 0 0 *65
1580474651.91,$M4.1 4600 255 285 -22153 -27315 0 0 *6C
1580474653.03,$M4.1 4601 253 285 -22153 -27315 0 0 *6B
1580474654.13,$M4.1 4602 253 295 -22153 -27315 0 0 *69
1580474655.25,$M4.1 4603 255 295 -22153 -27315 0 0 *6E
1580474656.38,$M4.1 4604 255 299 -22153 -27315 0 0 *65
1580474657.5,$M4.1 4605 255 299 -22153 -27315 0 0 *64
1580474658.63,$M4.1 4606 257 307 -22153 -27315 0 0 *63
1580474659.77,$M4.1 4607 255 299 -22153 -27315 0 0 *66
1580474660.88,$M4.1 4608 255 299 -22153 -27315 0 0 *69
1580474662.02,$M4.1 4609 257 303 -22153 -27315 0 0 *68
1580474663.13,$M4.1 4610 255 299 -22153 -27315 0 0 *60
1580474664.27,$M4.1 4611 255 299 -22153 -27315 0 0 *61
1580474665.39,$M4.1 4612 257 303 -22153 -27315 0 0 *62
1580474666.52,$M4.1 4613 257 303 -22153 -27315 0 0 *63
1580474667.65,$M4.1 4614 257 303 -22153 -27315 0 0 *64
1580474668.78,$M4.1 4615 257 303 -22153 -27315 0 0 *65
1580474669.89,$M4.1 4616 257 299 -22153 -27315 0 0 *64
1580474670.99,$M4.1 4617 257 295 -22153 -27315 0 0 *69
1580474672.09,$M4.1 4618 257 299 -22153 -27315 0 0 *6A
1580474673.21,$M4.1 4619 259 299 -22153 -27315 0 0 *65
1580474674.31,$M4.1 4620 257 299 -22153 -27315 0 0 *61
1580474675.44,$M4.1 4621 259 299 -22153 -27315 0 0 *6E
1580474676.59,$M4.1 4622 259 303 -22153 -27315 0 0 *6F
1580474677.72,$M4.1 4623 259 299 -22153 -27315 0 0 *6C
1580474678.84,$M4.1 4624 259 299 -22153 -27315 0 0 *6B
1580474679.94,$M4.1 4625 257 295 -22153 -27315 0 0 *68
1580474681.1,$M4.1 4626 259 303 -22153 -27315 0 0 *6B
1580474682.22,$M4.1 4627 259 299 -22153 -27315 0 0 *68
1580474683.36,$M4.1 4628 259 299 -22153 -27315 0 0 *67
1580474684.46,$M4.1 4629 261 299 -22153 -27315 0 0 *6D
1580474685.56,$M4.1 4630 261 299 -22153 -27315 0 0 *65
1580474686.68,$M4.1 4631 259 299 -22153 -27315 0 0 *6F
1580474687.81,$M4.1 4632 261 303 -22153 -27315 0 0 *65
1580474688.94,$M4.1 4633 261 303 -22153 -27315 0 0 *64
1580474690.09,$M4.1 4634 259 307 -22153 -27315 0 0 *6C
1580474691.22,$M4.1 4635 261 319 -22153 -27315 0 0 *69
1580474692.33,$M4.1 4636 265 329 -22153 -27315 0 0 *6D
1580474693.46,$M4.1 4637 261 337 -22153 -27315 0 0 *67
1580474694.59,$M4.1 4638 261 315 -22153 -27315 0 0 *68
1580474695.69,$M4.1 4639 261 299 -22153 -27315 0 0 *6C
1580474696.81,$M4.1 4640 261 285 -22153 -27315 0 0 *6F
1580474697.93,$M4.1 4641 261 289 -22153 -27315 0 0 *62
1580474699.03,$M4.1 4642 261 291 -22153 -27315 0 0 *68
1580474700.13,$M4.1 4643 261 295 -22153 -27315 0 0 *6D
1580474701.23,$M4.1 4644 261 299 -22153 -27315 0 0 *66
1580474702.33,$M4.1 4645 261 299 -22153 -27315 0 0 *67
1580474703.43,$M4.1 4646 261 295 -22153 -27315 0 0 *68
1580474704.52,$M4.1 4647 261 295 -22153 -27315 0 0 *69
1580474705.65,$M4.1 4648 259 295 -22153 -27315 0 0 *6D
1580474706.77,$M4.1 4649 261 281 -22153 -27315 0 0 *62
1580474707.9,$M4.1 4650 261 277 -22153 -27315 0 0 *63
1580474709.05,$M4.1 4651 259 281 -22153 -27315 0 0 *60
1580474710.17,$M4.1 4652 261 193 -22153 -27315 0 0 *68
1580474711.32,$M4.1 4653 259 209 -22153 -27315 0 0 *62
1580474712.42,$M4.1 4654 257 227 -22153 -27315 0 0 *67
1580474713.57,$M4.1 4655 259 247 -22153 -27315 0 0 *6E
1580474714.69,$M4.1 4656 257 251 -22153 -27315 0 0 *64
1580474715.82,$M4.1 4657 257 255 -22153 -27315 0 0 *61
1580474716.95,$M4.1 4658 255 255 -22153 -27315 0 0 *6C
1580474718.09,$M4.1 4659 257 255 -22153 -27315 0 0 *6F
1580474719.2,$M4.1 4660 257 259 -22153 -27315 0 0 *69
1580474720.35,$M4.1 4661 255 247 -22153 -27315 0 0 *65
1580474721.5,$M4.1 4662 259 255 -22153 -27315 0 0 *69
1580474722.62,$M4.1 4663 257 255 -22153 -27315 0 0 *66
1580474723.75,$M4.1 4664 257 255 -22153 -27315 0 0 *61
1580474724.87,$M4.1 4665 261 259 -22153 -27315 0 0 *69
1580474726.0,$M4.1 4666 257 251 -22153 -27315 0 0 *67
1580474727.12,$M4.1 4667 257 251 -22153 -27315 0 0 *66
1580474728.27,$M4.1 4668 259 259 -22153 -27315 0 0 *6F
1580474729.42,$M4.1 4669 255 259 -22153 -27315 0 0 *62
1580474730.52,$M4.1 4670 257 261 -22153 -27315 0 0 *63
1580474731.65,$M4.1 4671 257 259 -22153 -27315 0 0 *69
1580474732.77,$M4.1 4672 257 259 -22153 -27315 0 0 *6A
1580474733.9,$M4.1 4673 257 255 -22153 -27315 0 0 *67
1580474735.02,$M4.1 4674 257 255 -22153 -27315 0 0 *60
1580474736.14,$M4.1 4675 257 255 -22153 -27315 0 0 *61
1580474737.27,$M4.1 4676 257 251 -22153 -27315 0 0 *66
1580474738.39,$M4.1 4677 257 255 -22153 -27315 0 0 *63
1580474739.51,$M4.1 4678 257 255 -22153 -27315 0 0 *6C
1580474740.64,$M4.1 4679 257 259 -22153 -27315 0 0 *61
1580474741.77,$M4.1 4680 257 251 -22153 -27315 0 0 *6F
1580474742.92,$M4.1 4681 255 251 -22153 -27315 0 0 *6C
1580474744.04,$M4.1 4682 257 255 -22153 -27315 0 0 *69
1580474745.17,$M4.1 4683 257 259 -22153 -27315 0 0 *64
1580474746.3,$M4.1 4684 255 259 -22153 -27315 0 0 *61
1580474747.44,$M4.1 4685 257 259 -22153 -27315 0 0 *62
1580474748.59,$M4.1 4686 255 255 -22153 -27315 0 0 *6F
1580474749.69,$M4.1 4687 257 265 -22153 -27315 0 0 *6F
1580474750.84,$M4.1 4688 255 259 -22153 -27315 0 0 *6D
1580474751.99,$M4.1 4689 255 251 -22153 -27315 0 0 *64
1580474753.14,$M4.1 4690 255 259 -22153 -27315 0 0 *64
1580474754.25,$M4.1 4691 257 255 -22153 -27315 0 0 *6B
1580474755.4,$M4.1 4692 255 259 -22153 -27315 0 0 *66
1580474756.5,$M4.1 4693 257 261 -22153 -27315 0 0 *6E
1580474757.65,$M4.1 4694 255 251 -22153 -27315 0 0 *68
1580474758.79,$M4.1 4695 257 259 -22153 -27315 0 0 *63
1580474759.92,$M4.1 4696 257 259 -22153 -27315 0 0 *60
1580474761.0,$M4.1 4697 257 261 -22153 -27315 0 0 *6A
1580474762.15,$M4.1 4698 255 255 -22153 -27315 0 0 *60
1580474763.29,$M4.1 4699 257 259 -22153 -27315 0 0 *6F
1580474764.44,$M4.1 4700 255 255 -22153 -27315 0 0 *60
1580474765.55,$M4.1 4701 257 255 -22153 -27315 0 0 *63
1580474766.67,$M4.1 4702 257 259 -22153 -27315 0 0 *6C
1580474767.82,$M4.1 4703 255 259 -22153 -27315 0 0 *6F
1580474768.97,$M4.1 4704 255 255 -22153 -27315 0 0 *64
1580474770.12,$M4.1 4705 255 251 -22153 -27315 0 0 *61
1580474771.27,$M4.1 4706 255 251 -22153 -27315 0 0 *62
1580474772.42,$M4.1 4707 255 251 -22153 -27315 0 0 *63
1580474773.57,$M4.1 4708 255 255 -22153 -27315 0 0 *68
1580474774.68,$M4.1 4709 257 255 -22153 -27315 0 0 *6B
1580474775.82,$M4.1 4710 253 259 -22153 -27315 0 0 *6B
1580474776.97,$M4.1 4711 255 251 -22153 -27315 0 0 *64
1580474778.08,$M4.1 4712 257 259 -22153 -27315 0 0 *6D
1580474779.23,$M4.1 4713 255 259 -22153 -27315 0 0 *6E
1580474780.37,$M4.1 4714 255 179 -22153 -27315 0 0 *68
1580474781.48,$M4.1 4715 253 185 -22153 -27315 0 0 *6C
1580474782.62,$M4.1 4716 253 217 -22153 -27315 0 0 *67
1580474783.78,$M4.1 4717 251 243 -22153 -27315 0 0 *65
1580474784.9,$M4.1 4718 253 259 -22153 -27315 0 0 *63
1580474786.0,$M4.1 4719 253 261 -22153 -27315 0 0 *69
1580474787.15,$M4.1 4720 251 259 -22153 -27315 0 0 *6A
1580474788.31,$M4.1 4721 251 259 -22153 -27315 0 0 *6B
1580474789.46,$M4.1 4722 251 259 -22153 -27315 0 0 *68
1580474790.56,$M4.1 4723 253 261 -22153 -27315 0 0 *60
1580474791.67,$M4.1 4724 253 265 -22153 -27315 0 0 *63
1580474792.78,$M4.1 4725 255 265 -22153 -27315 0 0 *64
1580474793.95,$M4.1 4726 251 259 -22153 -27315 0 0 *6C
1580474795.03,$M4.1 4727 253 261 -22153 -27315 0 0 *64
1580474796.13,$M4.1 4728 253 261 -22153 -27315 0 0 *6B
1580474797.27,$M4.1 4729 253 259 -22153 -27315 0 0 *61
1580474798.4,$M4.1 4730 253 259 -22153 -27315 0 0 *69
1580474799.52,$M4.1 4731 253 251 -22153 -27315 0 0 *60
1580474800.67,$M4.1 4732 255 251 -22153 -27315 0 0 *65
1580474801.82,$M4.1 4733 255 259 -22153 -27315 0 0 *6C
1580474802.95,$M4.1 4734 253 259 -22153 -27315 0 0 *6D
1580474804.07,$M4.1 4735 253 255 -22153 -27315 0 0 *60
1580474805.22,$M4.1 4736 255 251 -22153 -27315 0 0 *61
1580474806.37,$M4.1 4737 255 251 -22153 -27315 0 0 *60
1580474807.52,$M4.1 4738 255 259 -22153 -27315 0 0 *67
1580474808.65,$M4.1 4739 253 259 -22153 -27315 0 0 *60
1580474809.8,$M4.1 4740 255 259 -22153 -27315 0 0 *68
1580474810.9,$M4.1 4741 253 261 -22153 -27315 0 0 *64
1580474812.02,$M4.1 4742 255 261 -22153 -27315 0 0 *61
1580474813.13,$M4.1 4743 255 261 -22153 -27315 0 0 *60
1580474814.27,$M4.1 4744 255 261 -22153 -27315 0 0 *67
1580474815.38,$M4.1 4745 253 269 -22153 -27315 0 0 *68
1580474816.5,$M4.1 4746 253 273 -22153 -27315 0 0 *60
1580474817.63,$M4.1 4747 253 269 -22153 -27315 0 0 *6A
1580474818.75,$M4.1 4748 253 269 -22153 -27315 0 0 *65
1580474819.88,$M4.1 4749 255 265 -22153 -27315 0 0 *6E
1580474821.02,$M4.1 4750 255 269 -22153 -27315 0 0 *6A
1580474822.15,$M4.1 4751 255 261 -22153 -27315 0 0 *63
1580474823.3,$M4.1 4752 255 259 -22153 -27315 0 0 *6B
1580474824.42,$M4.1 4753 255 261 -22153 -27315 0 0 *61
1580474825.53,$M4.1 4754 257 259 -22153 -27315 0 0 *6F
1580474826.68,$M4.1 4755 255 255 -22153 -27315 0 0 *60
1580474827.83,$M4.1 4756 255 259 -22153 -27315 0 0 *6F
1580474828.98,$M4.1 4757 255 255 -22153 -27315 0 0 *62
1580474830.12,$M4.1 4758 253 259 -22153 -27315 0 0 *67
1580474831.25,$M4.1 4759 255 255 -22153 -27315 0 0 *6C
1580474832.4,$M4.1 4760 255 259 -22153 -27315 0 0 *6A
1580474833.55,$M4.1 4761 255 251 -22153 -27315 0 0 *63
1580474834.7,$M4.1 4762 255 251 -22153 -27315 0 0 *60
1580474835.84,$M4.1 4763 255 251 -22153 -27315 0 0 *61
1580474836.99,$M4.1 4764 255 255 -22153 -27315 0 0 *62
1580474838.13,$M4.1 4765 257 259 -22153 -27315 0 0 *6D
1580474839.28,$M4.1 4766 251 251 -22153 -27315 0 0 *60
1580474840.41,$M4.1 4767 253 251 -22153 -27315 0 0 *63
1580474841.53,$M4.1 4768 253 239 -22153 -27315 0 0 *62
1580474842.63,$M4.1 4769 253 227 -22153 -27315 0 0 *6C
1580474843.76,$M4.1 4770 251 227 -22153 -27315 0 0 *66
1580474844.91,$M4.1 4771 251 167 -22153 -27315 0 0 *60
1580474846.08,$M4.1 4772 247 117 -22153 -27315 0 0 *63
1580474847.22,$M4.1 4773 247 151 -22153 -27315 0 0 *60
1580474848.33,$M4.1 4774 241 175 -22153 -27315 0 0 *67
1580474849.46,$M4.1 4775 243 179 -22153 -27315 0 0 *68
1580474850.61,$M4.1 4776 239 151 -22153 -27315 0 0 *6C
1580474851.74,$M4.1 4777 239 175 -22153 -27315 0 0 *6B
1580474852.86,$M4.1 4778 235 185 -22153 -27315 0 0 *67
1580474854.01,$M4.1 4779 237 185 -22153 -27315 0 0 *64
1580474855.12,$M4.1 4780 235 71 -22153 -27315 0 0 *5A
1580474856.26,$M4.1 4781 233 47 -22153 -27315 0 0 *58
1580474857.41,$M4.1 4782 233 75 -22153 -27315 0 0 *5A
1580474858.54,$M4.1 4783 227 121 -22153 -27315 0 0 *6E
1580474859.67,$M4.1 4784 227 151 -22153 -27315 0 0 *6E
1580474860.76,$M4.1 4785 231 179 -22153 -27315 0 0 *62
1580474861.89,$M4.1 4786 231 189 -22153 -27315 0 0 *6E
1580474863.01,$M4.1 4787 227 201 -22153 -27315 0 0 *6B
1580474864.14,$M4.1 4788 227 205 -22153 -27315 0 0 *60
1580474865.28,$M4.1 4789 227 217 -22153 -27315 0 0 *62
1580474866.39,$M4.1 4790 231 213 -22153 -27315 0 0 *69
1580474867.53,$M4.1 4791 227 201 -22153 -27315 0 0 *6C
1580474868.68,$M4.1 4792 225 213 -22153 -27315 0 0 *6E
1580474869.84,$M4.1 4793 225 217 -22153 -27315 0 0 *6B
1580474870.99,$M4.1 4794 225 225 -22153 -27315 0 0 *6D
1580474872.12,$M4.1 4795 227 225 -22153 -27315 0 0 *6E
1580474873.24,$M4.1 4796 225 227 -22153 -27315 0 0 *6D
1580474874.37,$M4.1 4797 225 227 -22153 -27315 0 0 *6C
1580474875.47,$M4.1 4798 223 231 -22153 -27315 0 0 *62
1580474876.58,$M4.1 4799 223 235 -22153 -27315 0 0 *67
1580474877.71,$M4.1 4800 223 247 -22153 -27315 0 0 *6D
1580474878.86,$M4.1 4801 225 247 -22153 -27315 0 0 *6A
1580474880.01,$M4.1 4802 225 243 -22153 -27315 0 0 *6D
1580474881.17,$M4.1 4803 225 243 -22153 -27315 0 0 *6C
1580474882.29,$M4.1 4804 225 235 -22153 -27315 0 0 *6A
1580474883.45,$M4.1 4805 225 239 -22153 -27315 0 0 *67
1580474884.6,$M4.1 4806 225 225 -22153 -27315 0 0 *69
1580474885.77,$M4.1 4807 225 225 -22153 -27315 0 0 *68
1580474886.9,$M4.1 4808 223 217 -22153 -27315 0 0 *60
1580474888.02,$M4.1 4809 223 221 -22153 -27315 0 0 *64
1580474889.12,$M4.1 4810 223 227 -22153 -27315 0 0 *6A
1580474890.25,$M4.1 4811 223 225 -22153 -27315 0 0 *69
1580474891.37,$M4.1 4812 223 225 -22153 -27315 0 0 *6A
1580474892.5,$M4.1 4813 223 225 -22153 -27315 0 0 *6B
1580474893.64,$M4.1 4814 219 217 -22153 -27315 0 0 *64
1580474894.79,$M4.1 4815 221 225 -22153 -27315 0 0 *6F
1580474895.93,$M4.1 4816 221 225 -22153 -27315 0 0 *6C
1580474897.07,$M4.1 4817 221 235 -22153 -27315 0 0 *6C
1580474898.17,$M4.1 4818 219 227 -22153 -27315 0 0 *6B
1580474899.32,$M4.1 4819 221 225 -22153 -27315 0 0 *63
1580474900.42,$M4.1 4820 219 231 -22153 -27315 0 0 *67
1580474901.52,$M4.1 4821 219 227 -22153 -27315 0 0 *61
1580474902.65,$M4.1 4822 219 217 -22153 -27315 0 0 *61
1580474903.77,$M4.1 4823 219 221 -22153 -27315 0 0 *65
1580474904.9,$M4.1 4824 219 225 -22153 -27315 0 0 *66
1580474906.07,$M4.1 4825 221 185 -22153 -27315 0 0 *65
1580474907.19,$M4.1 4826 219 171 -22153 -27315 0 0 *66
1580474908.32,$M4.1 4827 217 179 -22153 -27315 0 0 *61
1580474909.45,$M4.1 4828 219 197 -22153 -27315 0 0 *60
1580474910.6,$M4.1 4829 217 209 -22153 -27315 0 0 *6B
1580474911.74,$M4.1 4830 215 213 -22153 -27315 0 0 *6A
1580474912.88,$M4.1 4831 217 221 -22153 -27315 0 0 *68
1580474914.0,$M4.1 4832 217 227 -22153 -27315 0 0 *6D
1580474915.13,$M4.1 4833 217 231 -22153 -27315 0 0 *6B
1580474916.27,$M4.1 4834 217 235 -22153 -27315 0 0 *68
1580474917.39,$M4.1 4835 215 239 -22153 -27315 0 0 *67
1580474918.49,$M4.1 4836 215 235 -22153 -27315 0 0 *68
1580474919.62,$M4.1 4837 217 231 -22153 -27315 0 0 *6F
1580474920.75,$M4.1 4838 217 231 -22153 -27315 0 0 *60
1580474921.85,$M4.1 4839 215 235 -22153 -27315 0 0 *67
1580474922.97,$M4.1 4840 217 231 -22153 -27315 0 0 *6F
1580474924.07,$M4.1 4841 215 227 -22153 -27315 0 0 *6B
1580474925.24,$M4.1 4842 217 225 -22153 -27315 0 0 *68
1580474926.34,$M4.1 4843 215 231 -22153 -27315 0 0 *6E
1580474927.44,$M4.1 4844 215 101 -22153 -27315 0 0 *69
1580474928.56,$M4.1 4845 215 37 -22153 -27315 0 0 *5C
1580474929.67,$M4.1 4846 215 29 -22153 -27315 0 0 *50
1580474930.79,$M4.1 4847 211 33 -22153 -27315 0 0 *5E
1580474931.91,$M4.1 4848 211 41 -22153 -27315 0 0 *54
1580474933.06,$M4.1 4849 209 47 -22153 -27315 0 0 *5A
1580474934.21,$M4.1 4850 209 51 -22153 -27315 0 0 *55
1580474935.36,$M4.1 4851 209 59 -22153 -27315 0 0 *5C
1580474936.46,$M4.1 4852 211 67 -22153 -27315 0 0 *5B
1580474937.61,$M4.1 4853 209 67 -22153 -27315 0 0 *53
1580474938.76,$M4.1 4854 209 63 -22153 -27315 0 0 *50
1580474939.86,$M4.1 4855 207 67 -22153 -27315 0 0 *5B
1580474941.01,$M4.1 4856 205 79 -22153 -27315 0 0 *55
1580474942.14,$M4.1 4857 207 91 -22153 -27315 0 0 *50
1580474943.29,$M4.1 4858 205 109 -22153 -27315 0 0 *6D
1580474944.44,$M4.1 4859 203 129 -22153 -27315 0 0 *68
1580474945.54,$M4.1 4860 203 141 -22153 -27315 0 0 *6C
1580474946.66,$M4.1 4861 203 159 -22153 -27315 0 0 *64
1580474947.79,$M4.1 4862 203 147 -22153 -27315 0 0 *68
1580474948.94,$M4.1 4863 201 159 -22153 -27315 0 0 *64
1580474950.09,$M4.1 4864 201 167 -22153 -27315 0 0 *6E
1580474951.22,$M4.1 4865 203 171 -22153 -27315 0 0 *6A
1580474952.32,$M4.1 4866 203 179 -22153 -27315 0 0 *61
1580474953.44,$M4.1 4867 199 167 -22153 -27315 0 0 *6F
1580474954.57,$M4.1 4868 199 167 -22153 -27315 0 0 *60
1580474955.67,$M4.1 4869 199 175 -22153 -27315 0 0 *62
1580474956.78,$M4.1 4870 199 183 -22153 -27315 0 0 *63
1580474957.88,$M4.1 4871 199 183 -22153 -27315 0 0 *62
1580474958.98,$M4.1 4872 195 175 -22153 -27315 0 0 *64
1580474960.1,$M4.1 4873 199 185 -22153 -27315 0 0 *66
1580474961.2,$M4.1 4874 195 179 -22153 -27315 0 0 *6E
1580474962.33,$M4.1 4875 195 167 -22153 -27315 0 0 *60
1580474963.48,$M4.1 4876 193 91 -22153 -27315 0 0 *5D
1580474964.6,$M4.1 4877 193 5 -22153 -27315 0 0 *61
1580474965.71,$M4.1 4878 193 1 -22153 -27315 0 0 *6A
1580474966.8,$M4.1 4879 191 5 -22153 -27315 0 0 *6D
1580474967.93,$M4.1 4880 193 -3 -22153 -27315 0 0 *42
1580474969.03,$M4.1 4881 191 -7 -22153 -27315 0 0 *45
1580474970.12,$M4.1 4882 191 5 -22153 -27315 0 0 *69
1580474971.24,$M4.1 4883 191 13 -22153 -27315 0 0 *5F
1580474972.39,$M4.1 4884 189 25 -22153 -27315 0 0 *54
1580474973.49,$M4.1 4885 187 5 -22153 -27315 0 0 *69
1580474974.6,$M4.1 4886 189 -3 -22153 -27315 0 0 *4F
1580474975.71,$M4.1 4887 187 5 -22153 -27315 0 0 *6B
1580474976.82,$M4.1 4888 187 29 -22153 -27315 0 0 *5A
1580474977.94,$M4.1 4889 187 51 -22153 -27315 0 0 *54
1580474979.06,$M4.1 4890 183 79 -22153 -27315 0 0 *52
1580474980.19,$M4.1 4891 185 101 -22153 -27315 0 0 *6B
1580474981.35,$M4.1 4892 185 133 -22153 -27315 0 0 *69
1580474982.51,$M4.1 4893 185 147 -22153 -27315 0 0 *6B
1580474983.64,$M4.1 4894 187 113 -22153 -27315 0 0 *6F
1580474984.77,$M4.1 4895 187 125 -22153 -27315 0 0 *6B
1580474985.92,$M4.1 4896 189 147 -22153 -27315 0 0 *62
1580474987.07,$M4.1 4897 189 159 -22153 -27315 0 0 *6C
1580474988.2,$M4.1 4898 187 167 -22153 -27315 0 0 *60
1580474989.32,$M4.1 4899 189 183 -22153 -27315 0 0 *65
1580474990.45,$M4.1 4900 189 183 -22153 -27315 0 0 *64
1580474991.56,$M4.1 4901 187 183 -22153 -27315 0 0 *6B
1580474992.7,$M4.1 4902 189 193 -22153 -27315 0 0 *67
1580474993.85,$M4.1 4903 189 205 -22153 -27315 0 0 *6A
1580474995.0,$M4.1 4904 189 209 -22153 -27315 0 0 *61
1580474996.12,$M4.1 4905 191 221 -22153 -27315 0 0 *63
1580474997.27,$M4.1 4906 191 217 -22153 -27315 0 0 *65
1580474998.4,$M4.1 4907 191 217 -22153 -27315 0 0 *64
1580474999.54,$M4.1 4908 193 -45 -22153 -27315 0 0 *71
1580475000.64,$M4.1 4909 191 -171 -22153 -27315 0 0 *44
1580475001.8,$M4.1 4910 189 -203 -22153 -27315 0 0 *43
1580475002.94,$M4.1 4911 187 -211 -22153 -27315 0 0 *4F
1580475004.04,$M4.1 4912 187 -279 -22153 -27315 0 0 *42
1580475005.16,$M4.1 4913 183 -315 -22153 -27315 0 0 *4C
1580475006.29,$M4.1 4914 181 -299 -22153 -27315 0 0 *4C
1580475007.39,$M4.1 4915 175 -299 -22153 -27315 0 0 *46
1580475008.52,$M4.1 4916 171 -291 -22153 -27315 0 0 *49
1580475009.66,$M4.1 4917 169 -275 -22153 -27315 0 0 *4B
1580475010.79,$M4.1 4918 169 -263 -22153 -27315 0 0 *43
1580475011.94,$M4.1 4919 167 -259 -22153 -27315 0 0 *45
1580475013.07,$M4.1 4920 165 -247 -22153 -27315 0 0 *42
1580475014.19,$M4.1 4921 165 -259 -22153 -27315 0 0 *4C
1580475015.32,$M4.1 4922 159 -239 -22153 -27315 0 0 *46
1580475016.42,$M4.1 4923 157 -227 -22153 -27315 0 0 *46
1580475017.56,$M4.1 4924 155 -219 -22153 -27315 0 0 *4E
1580475018.72,$M4.1 4925 155 -203 -22153 -27315 0 0 *44
1580475019.87,$M4.1 4926 153 -199 -22153 -27315 0 0 *41
1580475021.02,$M4.1 4927 151 -195 -22153 -27315 0 0 *4E
1580475022.18,$M4.1 4928 151 -191 -22153 -27315 0 0 *45
1580475023.35,$M4.1 4929 151 -187 -22153 -27315 0 0 *43
1580475024.48,$M4.1 4930 149 -187 -22153 -27315 0 0 *42
1580475025.62,$M4.1 4931 149 -183 -22153 -27315 0 0 *47
1580475026.72,$M4.1 4932 145 -175 -22153 -27315 0 0 *41
1580475027.83,$M4.1 4933 145 -175 -22153 -27315 0 0 *40
1580475028.94,$M4.1 4934 141 -171 -22153 -27315 0 0 *47
1580475030.07,$M4.1 4935 143 -175 -22153 -27315 0 0 *40
1580475031.22,$M4.1 4936 143 -171 -22153 -27315 0 0 *47
1580475032.32,$M4.1 4937 141 -167 -22153 -27315 0 0 *43
1580475033.42,$M4.1 4938 141 -163 -22153 -27315 0 0 *48
1580475034.52,$M4.1 4939 139 -151 -22153 -27315 0 0 *47
1580475035.64,$M4.1 4940 139 -171 -22153 -27315 0 0 *4B
1580475036.77,$M4.1 4941 137 -167 -22153 -27315 0 0 *43
1580475037.91,$M4.1 4942 137 -155 -22153 -27315 0 0 *41
1580475039.02,$M4.1 4943 137 -151 -22153 -27315 0 0 *44
1580475040.16,$M4.1 4944 135 -147 -22153 -27315 0 0 *46
1580475041.32,$M4.1 4945 133 -139 -22153 -27315 0 0 *48
1580475042.46,$M4.1 4946 133 -125 -22153 -27315 0 0 *46
