1583080035.56,$M4.1 55155 915 795 -22155 -27315 0 0 *52
1583080036.68,$M4.1 55156 915 791 -22155 -27315 0 0 *55
1583080037.8,$M4.1 55157 919 795 -22155 -27315 0 0 *5C
1583080038.92,$M4.1 55158 915 795 -22155 -27315 0 0 *5F
1583080040.02,$M4.1 55159 915 795 -22155 -27315 0 0 *5E
1583080041.1,$M4.1 55160 915 797 -22155 -27315 0 0 *56
1583080042.19,$M4.1 55161 915 801 -22155 -27315 0 0 *57
1583080043.27,$M4.1 55162 915 797 -22155 -27315 0 0 *54
1583080044.36,$M4.1 55163 915 797 -22155 -27315 0 0 *55
1583080045.44,$M4.1 55164 915 797 -22155 -27315 0 0 *52
1583080046.53,$M4.1 55165 919 805 -22155 -27315 0 0 *5B
1583080047.63,$M4.1 55166 919 805 -22155 -27315 0 0 *58
1583080048.72,$M4.1 55167 913 791 -22155 -27315 0 0 *51
1583080049.8,$M4.1 55168 919 797 -22155 -27315 0 0 *52
1583080050.89,$M4.1 55169 915 801 -22155 -27315 0 0 *5F
1583080051.97,$M4.1 55170 915 801 -22155 -27315 0 0 *57
1583080053.06,$M4.1 55171 915 797 -22155 -27315 0 0 *56
1583080054.14,$M4.1 55172 915 797 -22155 -27315 0 0 *55
1583080055.23,$M4.1 55173 915 801 -22155 -27315 0 0 *54
1583080056.31,$M4.1 55174 919 805 -22155 -27315 0 0 *5B
1583080057.4,$M4.1 55175 915 805 -22155 -27315 0 0 *56
1583080058.5,$M4.1 55176 915 801 -22155 -27315 0 0 *51
1583080059.62,$M4.1 55177 919 813 -22155 -27315 0 0 *5F
1583080060.7,$M4.1 55178 915 805 -22155 -27315 0 0 *5B
1583080061.79,$M4.1 55179 915 805 -22155 -27315 0 0 *5A
1583080062.87,$M4.1 55180 915 809 -22155 -27315 0 0 *50
1583080063.96,$M4.1 55181 915 805 -22155 -27315 0 0 *5D
1583080065.07,$M4.1 55182 919 813 -22155 -27315 0 0 *55
1583080066.16,$M4.1 55183 915 805 -22155 -27315 0 0 *5F
1583080067.25,$M4.1 55184 915 797 -22155 -27315 0 0 *5C
1583080068.33,$M4.1 55185 919 805 -22155 -27315 0 0 *55
1583080069.42,$M4.1 55186 919 809 -22155 -27315 0 0 *5A
1583080070.55,$M4.1 55187 919 813 -22155 -27315 0 0 *50
1583080071.63,$M4.1 55188 919 809 -22155 -27315 0 0 *54
1583080072.72,$M4.1 55189 919 809 -22155 -27315 0 0 *55
1583080073.84,$M4.1 55190 919 813 -22155 -27315 0 0 *56
1583080074.94,$M4.1 55191 919 815 -22155 -27315 0 0 *51
1583080076.02,$M4.1 55192 919 815 -22155 -27315 0 0 *52
1583080077.13,$M4.1 55193 919 809 -22155 -27315 0 0 *5E
1583080078.21,$M4.1 55194 919 815 -22155 -27315 0 0 *54
1583080079.3,$M4.1 55195 921 819 -22155 -27315 0 0 *52
1583080080.36,$M4.1 55196 921 819 -22155 -27315 0 0 *51
1583080081.45,$M4.1 55197 919 819 -22155 -27315 0 0 *5B
1583080082.55,$M4.1 55198 921 813 -22155 -27315 0 0 *55
1583080083.67,$M4.1 55199 919 813 -22155 -27315 0 0 *5F
1583080084.77,$M4.1 55200 919 809 -22155 -27315 0 0 *57
1583080085.89,$M4.1 55201 923 813 -22155 -27315 0 0 *54
1583080086.97,$M4.1 55202 921 813 -22155 -27315 0 0 *55
1583080088.11,$M4.1 55203 919 813 -22155 -27315 0 0 *5F
1583080089.19,$M4.1 55204 919 823 -22155 -27315 0 0 *5B
1583080090.29,$M4.1 55205 923 827 -22155 -27315 0 0 *57
1583080091.36,$M4.1 55206 921 823 -22155 -27315 0 0 *52
1583080092.46,$M4.1 55207 923 823 -22155 -27315 0 0 *51
1583080093.57,$M4.1 55208 923 815 -22155 -27315 0 0 *5B
1583080094.64,$M4.1 55209 921 823 -22155 -27315 0 0 *5D
1583080095.72,$M4.1 55210 921 829 -22155 -27315 0 0 *5F
1583080096.79,$M4.1 55211 921 823 -22155 -27315 0 0 *54
1583080097.87,$M4.1 55212 921 819 -22155 -27315 0 0 *5E
1583080098.96,$M4.1 55213 923 827 -22155 -27315 0 0 *50
1583080100.06,$M4.1 55214 923 827 -22155 -27315 0 0 *57
1583080101.16,$M4.1 55215 923 827 -22155 -27315 0 0 *56
1583080102.23,$M4.1 55216 921 823 -22155 -27315 0 0 *53
1583080103.32,$M4.1 55217 921 815 -22155 -27315 0 0 *57
1583080104.39,$M4.1 55218 921 819 -22155 -27315 0 0 *54
1583080105.49,$M4.1 55219 923 823 -22155 -27315 0 0 *5E
1583080106.56,$M4.1 55220 921 823 -22155 -27315 0 0 *56
1583080107.66,$M4.1 55221 923 823 -22155 -27315 0 0 *55
1583080108.74,$M4.1 55222 923 823 -22155 -27315 0 0 *56
1583080109.86,$M4.1 55223 923 829 -22155 -27315 0 0 *5D
1583080110.93,$M4.1 55224 921 823 -22155 -27315 0 0 *52
1583080112.03,$M4.1 55225 923 823 -22155 -27315 0 0 *51
1583080113.1,$M4.1 55226 925 819 -22155 -27315 0 0 *5D
1583080114.17,$M4.1 55227 925 819 -22155 -27315 0 0 *5C
1583080115.24,$M4.1 55228 925 823 -22155 -27315 0 0 *5A
1583080116.31,$M4.1 55229 925 823 -22155 -27315 0 0 *5B
1583080117.39,$M4.1 55230 925 819 -22155 -27315 0 0 *5A
1583080118.48,$M4.1 55231 923 823 -22155 -27315 0 0 *54
1583080119.55,$M4.1 55232 925 819 -22155 -27315 0 0 *58
1583080120.62,$M4.1 55233 925 823 -22155 -27315 0 0 *50
1583080121.69,$M4.1 55234 925 823 -22155 -27315 0 0 *57
1583080122.79,$M4.1 55235 923 827 -22155 -27315 0 0 *54
1583080123.89,$M4.1 55236 923 827 -22155 -27315 0 0 *57
1583080124.96,$M4.1 55237 925 823 -22155 -27315 0 0 *54
1583080126.03,$M4.1 55238 925 823 -22155 -27315 0 0 *5B
1583080127.11,$M4.1 55239 927 827 -22155 -27315 0 0 *5C
1583080128.22,$M4.1 55240 927 819 -22155 -27315 0 0 *5F
1583080129.3,$M4.1 55241 925 833 -22155 -27315 0 0 *54
1583080130.39,$M4.1 55242 925 829 -22155 -27315 0 0 *5C
1583080131.46,$M4.1 55243 925 815 -22155 -27315 0 0 *52
1583080132.57,$M4.1 55244 927 813 -22155 -27315 0 0 *51
1583080133.68,$M4.1 55245 923 805 -22155 -27315 0 0 *53
1583080134.74,$M4.1 55246 925 815 -22155 -27315 0 0 *57
1583080135.81,$M4.1 55247 925 815 -22155 -27315 0 0 *56
1583080136.9,$M4.1 55248 927 819 -22155 -27315 0 0 *57
1583080137.97,$M4.1 55249 925 819 -22155 -27315 0 0 *54
1583080139.07,$M4.1 55250 927 827 -22155 -27315 0 0 *53
1583080140.14,$M4.1 55251 925 819 -22155 -27315 0 0 *5D
1583080141.21,$M4.1 55252 925 819 -22155 -27315 0 0 *5E
1583080142.31,$M4.1 55253 923 819 -22155 -27315 0 0 *59
1583080143.41,$M4.1 55254 927 823 -22155 -27315 0 0 *53
1583080144.5,$M4.1 55255 925 813 -22155 -27315 0 0 *53
1583080145.6,$M4.1 55256 925 813 -22155 -27315 0 0 *50
1583080146.68,$M4.1 55257 927 815 -22155 -27315 0 0 *55
1583080147.8,$M4.1 55258 927 813 -22155 -27315 0 0 *5C
1583080148.92,$M4.1 55259 927 813 -22155 -27315 0 0 *5D
1583080149.99,$M4.1 55260 925 809 -22155 -27315 0 0 *5E
1583080151.09,$M4.1 55261 925 813 -22155 -27315 0 0 *54
1583080152.14,$M4.1 55262 925 809 -22155 -27315 0 0 *5C
1583080153.24,$M4.1 55263 925 813 -22155 -27315 0 0 *56
1583080154.3,$M4.1 55264 925 805 -22155 -27315 0 0 *56
1583080155.38,$M4.1 55265 923 801 -22155 -27315 0 0 *55
1583080156.45,$M4.1 55266 925 805 -22155 -27315 0 0 *54
1583080157.54,$M4.1 55267 923 805 -22155 -27315 0 0 *53
1583080158.62,$M4.1 55268 923 805 -22155 -27315 0 0 *5C
1583080159.67,$M4.1 55269 925 797 -22155 -27315 0 0 *5F
1583080160.78,$M4.1 55270 927 809 -22155 -27315 0 0 *5D
1583080161.83,$M4.1 55271 925 797 -22155 -27315 0 0 *56
1583080162.9,$M4.1 55272 925 805 -22155 -27315 0 0 *51
1583080163.97,$M4.1 55273 925 809 -22155 -27315 0 0 *5C
1583080165.05,$M4.1 55274 923 805 -22155 -27315 0 0 *51
1583080166.14,$M4.1 55275 923 805 -22155 -27315 0 0 *50
1583080167.19,$M4.1 55276 925 805 -22155 -27315 0 0 *55
1583080168.26,$M4.1 55277 925 809 -22155 -27315 0 0 *58
1583080169.31,$M4.1 55278 925 805 -22155 -27315 0 0 *5B
1583080170.38,$M4.1 55279 925 805 -22155 -27315 0 0 *5A
1583080171.44,$M4.1 55280 925 805 -22155 -27315 0 0 *5C
1583080172.51,$M4.1 55281 925 809 -22155 -27315 0 0 *51
1583080173.56,$M4.1 55282 925 805 -22155 -27315 0 0 *5E
1583080174.63,$M4.1 55283 925 805 -22155 -27315 0 0 *5F
1583080175.71,$M4.1 55284 927 809 -22155 -27315 0 0 *56
1583080176.78,$M4.1 55285 925 801 -22155 -27315 0 0 *5D
1583080177.84,$M4.1 55286 925 801 -22155 -27315 0 0 *5E
1583080178.91,$M4.1 55287 925 801 -22155 -27315 0 0 *5F
1583080179.96,$M4.1 55288 925 801 -22155 -27315 0 0 *50
1583080181.06,$M4.1 55289 923 801 -22155 -27315 0 0 *57
1583080182.11,$M4.1 55290 925 801 -22155 -27315 0 0 *59
1583080183.18,$M4.1 55291 925 801 -22155 -27315 0 0 *58
1583080184.27,$M4.1 55292 923 801 -22155 -27315 0 0 *5D
1583080185.35,$M4.1 55293 923 801 -22155 -27315 0 0 *5C
1583080186.44,$M4.1 55294 923 805 -22155 -27315 0 0 *5F
1583080187.54,$M4.1 55295 923 801 -22155 -27315 0 0 *5A
1583080188.63,$M4.1 55296 923 801 -22155 -27315 0 0 *59
1583080189.68,$M4.1 55297 925 805 -22155 -27315 0 0 *5A
1583080190.77,$M4.1 55298 923 797 -22155 -27315 0 0 *57
1583080191.85,$M4.1 55299 923 797 -22155 -27315 0 0 *56
1583080192.92,$M4.1 55300 925 797 -22155 -27315 0 0 *51
1583080194.01,$M4.1 55301 923 797 -22155 -27315 0 0 *56
1583080195.09,$M4.1 55302 923 801 -22155 -27315 0 0 *55
1583080196.18,$M4.1 55303 923 801 -22155 -27315 0 0 *54
1583080197.25,$M4.1 55304 925 801 -22155 -27315 0 0 *55
1583080198.3,$M4.1 55305 925 805 -22155 -27315 0 0 *50
1583080199.38,$M4.1 55306 923 797 -22155 -27315 0 0 *51
1583080200.49,$M4.1 55307 923 801 -22155 -27315 0 0 *50
1583080201.57,$M4.1 55308 923 801 -22155 -27315 0 0 *5F
1583080202.66,$M4.1 55309 923 801 -22155 -27315 0 0 *5E
1583080203.74,$M4.1 55310 923 797 -22155 -27315 0 0 *56
1583080204.83,$M4.1 55311 923 797 -22155 -27315 0 0 *57
1583080205.93,$M4.1 55312 923 801 -22155 -27315 0 0 *54
1583080207.01,$M4.1 55313 923 801 -22155 -27315 0 0 *55
1583080208.1,$M4.1 55314 923 801 -22155 -27315 0 0 *52
1583080209.18,$M4.1 55315 923 801 -22155 -27315 0 0 *53
1583080210.25,$M4.1 55316 921 797 -22155 -27315 0 0 *52
1583080211.34,$M4.1 55317 923 801 -22155 -27315 0 0 *51
1583080212.42,$M4.1 55318 923 801 -22155 -27315 0 0 *5E
1583080213.48,$M4.1 55319 925 805 -22155 -27315 0 0 *5D
1583080214.55,$M4.1 55320 925 805 -22155 -27315 0 0 *57
1583080215.63,$M4.1 55321 923 801 -22155 -27315 0 0 *54
1583080216.72,$M4.1 55322 923 801 -22155 -27315 0 0 *57
1583080217.82,$M4.1 55323 923 801 -22155 -27315 0 0 *56
1583080218.9,$M4.1 55324 923 801 -22155 -27315 0 0 *51
1583080219.99,$M4.1 55325 923 797 -22155 -27315 0 0 *50
1583080221.07,$M4.1 55326 923 797 -22155 -27315 0 0 *53
1583080222.14,$M4.1 55327 921 797 -22155 -27315 0 0 *50
1583080223.2,$M4.1 55328 925 797 -22155 -27315 0 0 *5B
1583080224.28,$M4.1 55329 923 797 -22155 -27315 0 0 *5C
1583080225.38,$M4.1 55330 921 791 -22155 -27315 0 0 *50
1583080226.47,$M4.1 55331 923 797 -22155 -27315 0 0 *55
1583080227.55,$M4.1 55332 923 801 -22155 -27315 0 0 *56
1583080228.64,$M4.1 55333 923 801 -22155 -27315 0 0 *57
1583080229.73,$M4.1 55334 923 801 -22155 -27315 0 0 *50
1583080230.81,$M4.1 55335 923 797 -22155 -27315 0 0 *51
1583080231.9,$M4.1 55336 923 805 -22155 -27315 0 0 *56
1583080233.0,$M4.1 55337 923 801 -22155 -27315 0 0 *53
1583080234.08,$M4.1 55338 923 805 -22155 -27315 0 0 *58
1583080235.17,$M4.1 55339 923 805 -22155 -27315 0 0 *59
1583080236.25,$M4.1 55340 923 805 -22155 -27315 0 0 *57
1583080237.34,$M4.1 55341 923 805 -22155 -27315 0 0 *56
1583080238.44,$M4.1 55342 923 801 -22155 -27315 0 0 *51
1583080239.53,$M4.1 55343 923 801 -22155 -27315 0 0 *50
1583080240.61,$M4.1 55344 923 801 -22155 -27315 0 0 *57
1583080241.69,$M4.1 55345 923 801 -22155 -27315 0 0 *56
1583080242.8,$M4.1 55346 923 801 -22155 -27315 0 0 *55
1583080243.88,$M4.1 55347 923 801 -22155 -27315 0 0 *54
1583080244.97,$M4.1 55348 923 801 -22155 -27315 0 0 *5B
1583080246.04,$M4.1 55349 925 805 -22155 -27315 0 0 *58
1583080247.12,$M4.1 55350 923 805 -22155 -27315 0 0 *56
1583080248.17,$M4.1 55351 925 805 -22155 -27315 0 0 *51
1583080249.28,$M4.1 55352 921 795 -22155 -27315 0 0 *50
1583080250.36,$M4.1 55353 923 801 -22155 -27315 0 0 *51
1583080251.45,$M4.1 55354 923 805 -22155 -27315 0 0 *52
1583080252.52,$M4.1 55355 925 805 -22155 -27315 0 0 *55
1583080253.6,$M4.1 55356 923 809 -22155 -27315 0 0 *5C
1583080254.67,$M4.1 55357 925 809 -22155 -27315 0 0 *5B
1583080255.79,$M4.1 55358 923 813 -22155 -27315 0 0 *59
1583080256.87,$M4.1 55359 923 805 -22155 -27315 0 0 *5F
1583080257.93,$M4.1 55360 925 805 -22155 -27315 0 0 *53
1583080259.0,$M4.1 55361 925 805 -22155 -27315 0 0 *52
1583080260.08,$M4.1 55362 923 801 -22155 -27315 0 0 *53
1583080261.17,$M4.1 55363 923 805 -22155 -27315 0 0 *56
1583080262.22,$M4.1 55364 925 805 -22155 -27315 0 0 *57
1583080263.29,$M4.1 55365 925 805 -22155 -27315 0 0 *56
1583080264.37,$M4.1 55366 927 809 -22155 -27315 0 0 *5B
1583080265.44,$M4.1 55367 925 805 -22155 -27315 0 0 *54
1583080266.5,$M4.1 55368 925 805 -22155 -27315 0 0 *5B
1583080267.58,$M4.1 55369 923 805 -22155 -27315 0 0 *5C
1583080268.67,$M4.1 55370 923 805 -22155 -27315 0 0 *54
1583080269.74,$M4.1 55371 925 805 -22155 -27315 0 0 *53
1583080270.79,$M4.1 55372 925 809 -22155 -27315 0 0 *5C
1583080271.86,$M4.1 55373 925 805 -22155 -27315 0 0 *51
1583080272.91,$M4.1 55374 925 801 -22155 -27315 0 0 *52
1583080273.98,$M4.1 55375 921 805 -22155 -27315 0 0 *53
1583080275.05,$M4.1 55376 925 805 -22155 -27315 0 0 *54
1583080276.11,$M4.1 55377 925 805 -22155 -27315 0 0 *55
1583080277.17,$M4.1 55378 925 805 -22155 -27315 0 0 *5A
1583080278.26,$M4.1 55379 923 809 -22155 -27315 0 0 *51
1583080279.35,$M4.1 55380 923 801 -22155 -27315 0 0 *5F
1583080280.41,$M4.1 55381 921 801 -22155 -27315 0 0 *5C
1583080281.47,$M4.1 55382 925 805 -22155 -27315 0 0 *5F
1583080282.57,$M4.1 55383 923 809 -22155 -27315 0 0 *54
1583080283.69,$M4.1 55384 923 813 -22155 -27315 0 0 *58
1583080284.77,$M4.1 55385 925 813 -22155 -27315 0 0 *5F
1583080285.86,$M4.1 55386 923 809 -22155 -27315 0 0 *51
1583080286.96,$M4.1 55387 923 809 -22155 -27315 0 0 *50
1583080288.04,$M4.1 55388 925 813 -22155 -27315 0 0 *52
1583080289.14,$M4.1 55389 927 819 -22155 -27315 0 0 *5B
1583080290.21,$M4.1 55390 925 815 -22155 -27315 0 0 *5D
1583080291.3,$M4.1 55391 925 813 -22155 -27315 0 0 *5A
1583080292.37,$M4.1 55392 925 819 -22155 -27315 0 0 *53
1583080293.45,$M4.1 55393 925 813 -22155 -27315 0 0 *58
1583080294.57,$M4.1 55394 923 813 -22155 -27315 0 0 *59
1583080295.64,$M4.1 55395 925 815 -22155 -27315 0 0 *58
1583080296.74,$M4.1 55396 927 819 -22155 -27315 0 0 *55
1583080297.81,$M4.1 55397 925 823 -22155 -27315 0 0 *5F
1583080298.9,$M4.1 55398 925 813 -22155 -27315 0 0 *53
1583080299.97,$M4.1 55399 925 815 -22155 -27315 0 0 *54
1583080301.04,$M4.1 55400 925 815 -22155 -27315 0 0 *53
1583080302.14,$M4.1 55401 927 815 -22155 -27315 0 0 *50
1583080303.21,$M4.1 55402 925 815 -22155 -27315 0 0 *51
1583080304.29,$M4.1 55403 927 819 -22155 -27315 0 0 *5E
1583080305.39,$M4.1 55404 927 823 -22155 -27315 0 0 *50
1583080306.5,$M4.1 55405 927 827 -22155 -27315 0 0 *55
1583080307.58,$M4.1 55406 927 823 -22155 -27315 0 0 *52
1583080308.68,$M4.1 55407 927 827 -22155 -27315 0 0 *57
1583080309.77,$M4.1 55408 927 823 -22155 -27315 0 0 *5C
1583080310.87,$M4.1 55409 927 823 -22155 -27315 0 0 *5D
1583080311.99,$M4.1 55410 927 829 -22155 -27315 0 0 *5F
1583080313.05,$M4.1 55411 925 823 -22155 -27315 0 0 *56
1583080314.14,$M4.1 55412 927 823 -22155 -27315 0 0 *57
1583080315.24,$M4.1 55413 927 823 -22155 -27315 0 0 *56
1583080316.31,$M4.1 55414 929 827 -22155 -27315 0 0 *5B
1583080317.4,$M4.1 55415 927 827 -22155 -27315 0 0 *54
1583080318.5,$M4.1 55416 927 823 -22155 -27315 0 0 *53
1583080319.6,$M4.1 55417 927 823 -22155 -27315 0 0 *52
1583080320.68,$M4.1 55418 927 815 -22155 -27315 0 0 *58
1583080321.79,$M4.1 55419 927 819 -22155 -27315 0 0 *55
1583080322.84,$M4.1 55420 925 805 -22155 -27315 0 0 *50
1583080323.96,$M4.1 55421 927 813 -22155 -27315 0 0 *54
1583080325.06,$M4.1 55422 925 813 -22155 -27315 0 0 *55
1583080326.17,$M4.1 55423 927 813 -22155 -27315 0 0 *56
1583080327.29,$M4.1 55424 927 813 -22155 -27315 0 0 *51
1583080328.36,$M4.1 55425 929 815 -22155 -27315 0 0 *58
1583080329.45,$M4.1 55426 925 813 -22155 -27315 0 0 *51
1583080330.55,$M4.1 55427 927 809 -22155 -27315 0 0 *59
1583080331.66,$M4.1 55428 927 813 -22155 -27315 0 0 *5D
1583080332.73,$M4.1 55429 929 815 -22155 -27315 0 0 *54
1583080333.8,$M4.1 55430 929 815 -22155 -27315 0 0 *5C
1583080334.87,$M4.1 55431 929 815 -22155 -27315 0 0 *5D
1583080335.96,$M4.1 55432 927 809 -22155 -27315 0 0 *5D
1583080337.04,$M4.1 55433 927 809 -22155 -27315 0 0 *5C
1583080338.15,$M4.1 55434 929 813 -22155 -27315 0 0 *5E
1583080339.26,$M4.1 55435 927 813 -22155 -27315 0 0 *51
1583080340.35,$M4.1 55436 927 809 -22155 -27315 0 0 *59
1583080341.45,$M4.1 55437 927 809 -22155 -27315 0 0 *58
1583080342.52,$M4.1 55438 929 815 -22155 -27315 0 0 *54
1583080343.6,$M4.1 55439 929 813 -22155 -27315 0 0 *53
1583080344.72,$M4.1 55440 927 813 -22155 -27315 0 0 *53
1583080345.82,$M4.1 55441 929 813 -22155 -27315 0 0 *5C
1583080346.91,$M4.1 55442 927 809 -22155 -27315 0 0 *5A
1583080348.03,$M4.1 55443 927 813 -22155 -27315 0 0 *50
1583080349.11,$M4.1 55444 927 809 -22155 -27315 0 0 *5C
1583080350.2,$M4.1 55445 929 815 -22155 -27315 0 0 *5E
1583080351.27,$M4.1 55446 929 815 -22155 -27315 0 0 *5D
1583080352.33,$M4.1 55447 929 815 -22155 -27315 0 0 *5C
1583080353.45,$M4.1 55448 927 813 -22155 -27315 0 0 *5B
1583080354.52,$M4.1 55449 929 815 -22155 -27315 0 0 *52
1583080355.64,$M4.1 55450 927 813 -22155 -27315 0 0 *52
1583080356.71,$M4.1 55451 929 815 -22155 -27315 0 0 *5B
1583080357.78,$M4.1 55452 929 815 -22155 -27315 0 0 *58
1583080358.86,$M4.1 55453 929 815 -22155 -27315 0 0 *59
1583080359.93,$M4.1 55454 929 815 -22155 -27315 0 0 *5E
1583080361.02,$M4.1 55455 931 815 -22155 -27315 0 0 *56
1583080362.12,$M4.1 55456 929 813 -22155 -27315 0 0 *5A
1583080363.19,$M4.1 55457 929 815 -22155 -27315 0 0 *5D
1583080364.26,$M4.1 55458 929 815 -22155 -27315 0 0 *52
1583080365.36,$M4.1 55459 929 813 -22155 -27315 0 0 *55
1583080366.43,$M4.1 55460 929 815 -22155 -27315 0 0 *59
1583080367.51,$M4.1 55461 931 815 -22155 -27315 0 0 *51
1583080368.61,$M4.1 55462 929 813 -22155 -27315 0 0 *5D
1583080369.68,$M4.1 55463 929 819 -22155 -27315 0 0 *56
1583080370.77,$M4.1 55464 927 815 -22155 -27315 0 0 *53
1583080371.85,$M4.1 55465 927 809 -22155 -27315 0 0 *5F
1583080372.95,$M4.1 55466 927 819 -22155 -27315 0 0 *5D
1583080374.02,$M4.1 55467 929 819 -22155 -27315 0 0 *52
1583080375.09,$M4.1 55468 929 819 -22155 -27315 0 0 *5D
1583080376.16,$M4.1 55469 929 815 -22155 -27315 0 0 *50
1583080377.27,$M4.1 55470 929 813 -22155 -27315 0 0 *5E
1583080378.33,$M4.1 55471 929 823 -22155 -27315 0 0 *5C
1583080379.4,$M4.1 55472 929 819 -22155 -27315 0 0 *56
1583080380.47,$M4.1 55473 929 823 -22155 -27315 0 0 *5E
1583080381.57,$M4.1 55474 931 819 -22155 -27315 0 0 *59
1583080382.64,$M4.1 55475 929 819 -22155 -27315 0 0 *51
1583080383.71,$M4.1 55476 929 819 -22155 -27315 0 0 *52
1583080384.81,$M4.1 55477 927 819 -22155 -27315 0 0 *5D
1583080385.88,$M4.1 55478 929 819 -22155 -27315 0 0 *5C
1583080386.97,$M4.1 55479 931 819 -22155 -27315 0 0 *54
1583080388.05,$M4.1 55480 929 827 -22155 -27315 0 0 *56
1583080389.12,$M4.1 55481 929 823 -22155 -27315 0 0 *53
1583080390.19,$M4.1 55482 929 819 -22155 -27315 0 0 *59
1583080391.29,$M4.1 55483 929 813 -22155 -27315 0 0 *52
1583080392.4,$M4.1 55484 931 813 -22155 -27315 0 0 *5C
1583080393.48,$M4.1 55485 929 819 -22155 -27315 0 0 *5E
1583080394.57,$M4.1 55486 931 815 -22155 -27315 0 0 *58
1583080395.64,$M4.1 55487 929 815 -22155 -27315 0 0 *50
1583080396.7,$M4.1 55488 929 815 -22155 -27315 0 0 *5F
1583080397.77,$M4.1 55489 929 815 -22155 -27315 0 0 *5E
1583080398.88,$M4.1 55490 931 827 -22155 -27315 0 0 *5E
1583080399.96,$M4.1 55491 931 823 -22155 -27315 0 0 *5B
1583080401.06,$M4.1 55492 929 813 -22155 -27315 0 0 *52
1583080402.18,$M4.1 55493 931 813 -22155 -27315 0 0 *5A
1583080403.28,$M4.1 55494 931 813 -22155 -27315 0 0 *5D
1583080404.4,$M4.1 55495 931 813 -22155 -27315 0 0 *5C
1583080405.5,$M4.1 55496 931 815 -22155 -27315 0 0 *59
1583080406.57,$M4.1 55497 929 819 -22155 -27315 0 0 *5D
1583080407.64,$M4.1 55498 929 823 -22155 -27315 0 0 *5B
1583080408.71,$M4.1 55499 929 819 -22155 -27315 0 0 *53
1583080409.78,$M4.1 55500 929 815 -22155 -27315 0 0 *5E
1583080410.88,$M4.1 55501 929 813 -22155 -27315 0 0 *59
1583080411.96,$M4.1 55502 933 813 -22155 -27315 0 0 *51
1583080413.03,$M4.1 55503 929 815 -22155 -27315 0 0 *5D
1583080414.15,$M4.1 55504 931 813 -22155 -27315 0 0 *55
1583080415.22,$M4.1 55505 929 815 -22155 -27315 0 0 *5B
1583080416.34,$M4.1 55506 931 813 -22155 -27315 0 0 *57
1583080417.44,$M4.1 55507 931 815 -22155 -27315 0 0 *50
1583080418.52,$M4.1 55508 931 815 -22155 -27315 0 0 *5F
1583080419.62,$M4.1 55509 931 823 -22155 -27315 0 0 *5B
1583080420.71,$M4.1 55510 931 823 -22155 -27315 0 0 *53
1583080421.81,$M4.1 55511 931 823 -22155 -27315 0 0 *52
1583080422.88,$M4.1 55512 929 823 -22155 -27315 0 0 *58
1583080423.97,$M4.1 55513 931 819 -22155 -27315 0 0 *59
1583080425.08,$M4.1 55514 931 813 -22155 -27315 0 0 *54
1583080426.15,$M4.1 55515 933 815 -22155 -27315 0 0 *51
1583080427.25,$M4.1 55516 931 815 -22155 -27315 0 0 *50
1583080428.34,$M4.1 55517 931 819 -22155 -27315 0 0 *5D
1583080429.44,$M4.1 55518 931 819 -22155 -27315 0 0 *52
1583080430.52,$M4.1 55519 931 823 -22155 -27315 0 0 *5A
1583080431.63,$M4.1 55520 931 815 -22155 -27315 0 0 *55
1583080432.74,$M4.1 55521 931 813 -22155 -27315 0 0 *52
1583080433.84,$M4.1 55522 931 813 -22155 -27315 0 0 *51
1583080434.91,$M4.1 55523 933 809 -22155 -27315 0 0 *59
1583080436.02,$M4.1 55524 933 813 -22155 -27315 0 0 *55
1583080437.07,$M4.1 55525 933 809 -22155 -27315 0 0 *5F
1583080438.15,$M4.1 55526 931 809 -22155 -27315 0 0 *5E
1583080439.25,$M4.1 55527 933 813 -22155 -27315 0 0 *56
1583080440.32,$M4.1 55528 937 819 -22155 -27315 0 0 *57
1583080441.41,$M4.1 55529 929 813 -22155 -27315 0 0 *53
1583080442.49,$M4.1 55530 931 809 -22155 -27315 0 0 *59
1583080443.58,$M4.1 55531 931 809 -22155 -27315 0 0 *58
1583080444.67,$M4.1 55532 931 809 -22155 -27315 0 0 *5B
1583080445.77,$M4.1 55533 933 813 -22155 -27315 0 0 *53
1583080446.85,$M4.1 55534 931 801 -22155 -27315 0 0 *55
1583080447.94,$M4.1 55535 931 809 -22155 -27315 0 0 *5C
1583080449.01,$M4.1 55536 933 815 -22155 -27315 0 0 *50
1583080450.09,$M4.1 55537 931 809 -22155 -27315 0 0 *5E
1583080451.18,$M4.1 55538 933 813 -22155 -27315 0 0 *58
1583080452.26,$M4.1 55539 931 809 -22155 -27315 0 0 *50
1583080453.35,$M4.1 55540 929 819 -22155 -27315 0 0 *56
1583080454.43,$M4.1 55541 931 815 -22155 -27315 0 0 *52
1583080455.5,$M4.1 55542 933 815 -22155 -27315 0 0 *53
1583080456.6,$M4.1 55543 933 813 -22155 -27315 0 0 *54
1583080457.66,$M4.1 55544 933 815 -22155 -27315 0 0 *55
1583080458.73,$M4.1 55545 937 815 -22155 -27315 0 0 *50
1583080459.8,$M4.1 55546 933 815 -22155 -27315 0 0 *57
1583080460.86,$M4.1 55547 933 819 -22155 -27315 0 0 *5A
1583080461.93,$M4.1 55548 933 819 -22155 -27315 0 0 *55
1583080463.0,$M4.1 55549 937 823 -22155 -27315 0 0 *59
1583080464.07,$M4.1 55550 933 823 -22155 -27315 0 0 *55
