1580730654.65,$M4.1 36894 791 599 -22153 -27315 0 0 *59
1580730655.74,$M4.1 36895 789 595 -22153 -27315 0 0 *5D
1580730656.86,$M4.1 36896 791 595 -22153 -27315 0 0 *57
1580730657.96,$M4.1 36897 789 595 -22153 -27315 0 0 *5F
1580730659.09,$M4.1 36898 791 593 -22153 -27315 0 0 *5F
1580730660.22,$M4.1 36899 789 593 -22153 -27315 0 0 *57
1580730661.32,$M4.1 36900 789 581 -22153 -27315 0 0 *55
1580730662.46,$M4.1 36901 789 589 -22153 -27315 0 0 *5C
1580730663.59,$M4.1 36902 791 589 -22153 -27315 0 0 *56
1580730664.72,$M4.1 36903 791 581 -22153 -27315 0 0 *5F
1580730665.84,$M4.1 36904 789 585 -22153 -27315 0 0 *55
1580730666.96,$M4.1 36905 789 581 -22153 -27315 0 0 *50
1580730668.09,$M4.1 36906 791 577 -22153 -27315 0 0 *53
1580730669.19,$M4.1 36907 789 577 -22153 -27315 0 0 *5B
1580730670.31,$M4.1 36908 789 573 -22153 -27315 0 0 *50
1580730671.44,$M4.1 36909 791 573 -22153 -27315 0 0 *58
1580730672.54,$M4.1 36910 789 567 -22153 -27315 0 0 *5C
1580730673.63,$M4.1 36911 789 567 -22153 -27315 0 0 *5D
1580730674.71,$M4.1 36912 789 567 -22153 -27315 0 0 *5E
1580730675.83,$M4.1 36913 789 555 -22153 -27315 0 0 *5E
1580730676.92,$M4.1 36914 789 563 -22153 -27315 0 0 *5C
1580730678.05,$M4.1 36915 791 555 -22153 -27315 0 0 *51
1580730679.17,$M4.1 36916 789 551 -22153 -27315 0 0 *5F
1580730680.27,$M4.1 36917 789 555 -22153 -27315 0 0 *5A
1580730681.4,$M4.1 36918 791 551 -22153 -27315 0 0 *58
1580730682.52,$M4.1 36919 789 555 -22153 -27315 0 0 *54
1580730683.61,$M4.1 36920 789 563 -22153 -27315 0 0 *5B
1580730684.74,$M4.1 36921 787 551 -22153 -27315 0 0 *55
1580730685.84,$M4.1 36922 789 563 -22153 -27315 0 0 *59
1580730686.96,$M4.1 36923 787 559 -22153 -27315 0 0 *5F
1580730688.04,$M4.1 36924 789 567 -22153 -27315 0 0 *5B
1580730689.13,$M4.1 36925 789 563 -22153 -27315 0 0 *5E
1580730690.28,$M4.1 36926 787 551 -22153 -27315 0 0 *52
1580730691.41,$M4.1 36927 787 551 -22153 -27315 0 0 *53
1580730692.49,$M4.1 36928 789 563 -22153 -27315 0 0 *53
1580730693.64,$M4.1 36929 787 551 -22153 -27315 0 0 *5D
1580730694.73,$M4.1 36930 789 563 -22153 -27315 0 0 *5A
1580730695.83,$M4.1 36931 789 555 -22153 -27315 0 0 *5E
1580730696.93,$M4.1 36932 789 563 -22153 -27315 0 0 *58
1580730698.02,$M4.1 36933 789 567 -22153 -27315 0 0 *5D
1580730699.13,$M4.1 36934 787 563 -22153 -27315 0 0 *50
1580730700.22,$M4.1 36935 789 571 -22153 -27315 0 0 *5C
1580730701.32,$M4.1 36936 789 571 -22153 -27315 0 0 *5F
1580730702.41,$M4.1 36937 789 571 -22153 -27315 0 0 *5E
1580730703.49,$M4.1 36938 789 567 -22153 -27315 0 0 *56
1580730704.61,$M4.1 36939 791 571 -22153 -27315 0 0 *59
1580730705.69,$M4.1 36940 789 567 -22153 -27315 0 0 *59
1580730706.8,$M4.1 36941 789 571 -22153 -27315 0 0 *5F
1580730707.88,$M4.1 36942 789 567 -22153 -27315 0 0 *5B
1580730708.97,$M4.1 36943 789 563 -22153 -27315 0 0 *5E
1580730710.07,$M4.1 36944 789 567 -22153 -27315 0 0 *5D
1580730711.15,$M4.1 36945 789 567 -22153 -27315 0 0 *5C
1580730712.24,$M4.1 36946 789 571 -22153 -27315 0 0 *58
1580730713.36,$M4.1 36947 789 577 -22153 -27315 0 0 *5F
1580730714.46,$M4.1 36948 789 577 -22153 -27315 0 0 *50
1580730715.57,$M4.1 36949 789 581 -22153 -27315 0 0 *58
1580730716.72,$M4.1 36950 787 589 -22153 -27315 0 0 *56
1580730717.82,$M4.1 36951 789 611 -22153 -27315 0 0 *5B
1580730718.96,$M4.1 36952 791 613 -22153 -27315 0 0 *53
1580730720.06,$M4.1 36953 789 625 -22153 -27315 0 0 *5E
1580730721.16,$M4.1 36954 789 603 -22153 -27315 0 0 *5D
1580730722.31,$M4.1 36955 791 593 -22153 -27315 0 0 *5F
1580730723.43,$M4.1 36956 789 585 -22153 -27315 0 0 *52
1580730724.56,$M4.1 36957 791 573 -22153 -27315 0 0 *53
1580730725.69,$M4.1 36958 791 573 -22153 -27315 0 0 *5C
1580730726.78,$M4.1 36959 789 571 -22153 -27315 0 0 *56
1580730727.9,$M4.1 36960 791 571 -22153 -27315 0 0 *55
1580730728.98,$M4.1 36961 789 567 -22153 -27315 0 0 *5A
1580730730.07,$M4.1 36962 789 571 -22153 -27315 0 0 *5E
1580730731.17,$M4.1 36963 789 571 -22153 -27315 0 0 *5F
1580730732.27,$M4.1 36964 791 567 -22153 -27315 0 0 *56
1580730733.39,$M4.1 36965 791 571 -22153 -27315 0 0 *50
1580730734.5,$M4.1 36966 791 571 -22153 -27315 0 0 *53
1580730735.59,$M4.1 36967 789 567 -22153 -27315 0 0 *5C
1580730736.67,$M4.1 36968 789 567 -22153 -27315 0 0 *53
1580730737.79,$M4.1 36969 791 571 -22153 -27315 0 0 *5C
1580730738.88,$M4.1 36970 789 571 -22153 -27315 0 0 *5D
1580730739.99,$M4.1 36971 789 573 -22153 -27315 0 0 *5E
1580730741.11,$M4.1 36972 791 571 -22153 -27315 0 0 *56
1580730742.23,$M4.1 36973 791 567 -22153 -27315 0 0 *50
1580730743.35,$M4.1 36974 791 567 -22153 -27315 0 0 *57
1580730744.43,$M4.1 36975 789 571 -22153 -27315 0 0 *58
1580730745.52,$M4.1 36976 789 571 -22153 -27315 0 0 *5B
1580730746.63,$M4.1 36977 791 567 -22153 -27315 0 0 *54
1580730747.77,$M4.1 36978 791 573 -22153 -27315 0 0 *5E
1580730748.88,$M4.1 36979 789 573 -22153 -27315 0 0 *56
1580730749.97,$M4.1 36980 789 571 -22153 -27315 0 0 *52
1580730751.07,$M4.1 36981 789 577 -22153 -27315 0 0 *55
1580730752.2,$M4.1 36982 791 577 -22153 -27315 0 0 *5F
1580730753.34,$M4.1 36983 791 577 -22153 -27315 0 0 *5E
1580730754.44,$M4.1 36984 789 577 -22153 -27315 0 0 *50
1580730755.56,$M4.1 36985 789 577 -22153 -27315 0 0 *51
1580730756.69,$M4.1 36986 791 573 -22153 -27315 0 0 *5F
1580730757.77,$M4.1 36987 789 571 -22153 -27315 0 0 *55
1580730758.86,$M4.1 36988 789 571 -22153 -27315 0 0 *5A
1580730759.94,$M4.1 36989 789 571 -22153 -27315 0 0 *5B
1580730761.08,$M4.1 36990 791 577 -22153 -27315 0 0 *5C
1580730762.2,$M4.1 36991 789 573 -22153 -27315 0 0 *50
1580730763.3,$M4.1 36992 791 571 -22153 -27315 0 0 *58
1580730764.38,$M4.1 36993 789 571 -22153 -27315 0 0 *50
1580730765.5,$M4.1 36994 791 571 -22153 -27315 0 0 *5E
1580730766.62,$M4.1 36995 789 573 -22153 -27315 0 0 *54
1580730767.72,$M4.1 36996 789 577 -22153 -27315 0 0 *53
1580730768.83,$M4.1 36997 789 577 -22153 -27315 0 0 *52
1580730769.94,$M4.1 36998 789 577 -22153 -27315 0 0 *5D
1580730771.07,$M4.1 36999 791 585 -22153 -27315 0 0 *58
1580730772.19,$M4.1 37000 789 581 -22153 -27315 0 0 *5D
1580730773.3,$M4.1 37001 789 585 -22153 -27315 0 0 *58
1580730774.42,$M4.1 37002 789 593 -22153 -27315 0 0 *5C
1580730775.57,$M4.1 37003 791 589 -22153 -27315 0 0 *5F
1580730776.69,$M4.1 37004 789 589 -22153 -27315 0 0 *51
1580730777.8,$M4.1 37005 789 589 -22153 -27315 0 0 *50
1580730778.92,$M4.1 37006 789 585 -22153 -27315 0 0 *5F
1580730780.05,$M4.1 37007 791 585 -22153 -27315 0 0 *57
1580730781.17,$M4.1 37008 789 581 -22153 -27315 0 0 *55
1580730782.27,$M4.1 37009 789 585 -22153 -27315 0 0 *50
1580730783.42,$M4.1 37010 791 585 -22153 -27315 0 0 *51
1580730784.54,$M4.1 37011 789 581 -22153 -27315 0 0 *5D
1580730785.64,$M4.1 37012 789 581 -22153 -27315 0 0 *5E
1580730786.79,$M4.1 37013 791 585 -22153 -27315 0 0 *52
1580730787.92,$M4.1 37014 791 581 -22153 -27315 0 0 *51
1580730789.06,$M4.1 37015 791 581 -22153 -27315 0 0 *50
1580730790.17,$M4.1 37016 789 585 -22153 -27315 0 0 *5E
1580730791.29,$M4.1 37017 789 585 -22153 -27315 0 0 *5F
1580730792.42,$M4.1 37018 791 581 -22153 -27315 0 0 *5D
1580730793.54,$M4.1 37019 789 581 -22153 -27315 0 0 *55
1580730794.66,$M4.1 37020 789 581 -22153 -27315 0 0 *5F
1580730795.76,$M4.1 37021 789 577 -22153 -27315 0 0 *57
1580730796.88,$M4.1 37022 789 577 -22153 -27315 0 0 *54
1580730798.01,$M4.1 37023 787 573 -22153 -27315 0 0 *5F
1580730799.16,$M4.1 37024 787 573 -22153 -27315 0 0 *58
1580730800.28,$M4.1 37025 789 581 -22153 -27315 0 0 *5A
1580730801.38,$M4.1 37026 789 585 -22153 -27315 0 0 *5D
1580730802.49,$M4.1 37027 789 585 -22153 -27315 0 0 *5C
1580730803.61,$M4.1 37028 789 581 -22153 -27315 0 0 *57
1580730804.73,$M4.1 37029 789 585 -22153 -27315 0 0 *52
1580730805.85,$M4.1 37030 789 585 -22153 -27315 0 0 *5A
1580730806.98,$M4.1 37031 791 585 -22153 -27315 0 0 *52
1580730808.1,$M4.1 37032 789 589 -22153 -27315 0 0 *54
1580730809.21,$M4.1 37033 789 589 -22153 -27315 0 0 *55
1580730810.35,$M4.1 37034 789 593 -22153 -27315 0 0 *59
1580730811.43,$M4.1 37035 789 595 -22153 -27315 0 0 *5E
1580730812.53,$M4.1 37036 789 595 -22153 -27315 0 0 *5D
1580730813.65,$M4.1 37037 789 589 -22153 -27315 0 0 *51
1580730814.78,$M4.1 37038 787 585 -22153 -27315 0 0 *5C
1580730815.9,$M4.1 37039 789 593 -22153 -27315 0 0 *54
1580730817.02,$M4.1 37040 789 593 -22153 -27315 0 0 *5A
1580730818.15,$M4.1 37041 789 593 -22153 -27315 0 0 *5B
1580730819.27,$M4.1 37042 789 589 -22153 -27315 0 0 *53
1580730820.39,$M4.1 37043 789 589 -22153 -27315 0 0 *52
1580730821.52,$M4.1 37044 791 593 -22153 -27315 0 0 *57
1580730822.64,$M4.1 37045 789 593 -22153 -27315 0 0 *5F
1580730823.79,$M4.1 37046 787 589 -22153 -27315 0 0 *59
1580730824.93,$M4.1 37047 791 593 -22153 -27315 0 0 *54
1580730826.08,$M4.1 37048 787 589 -22153 -27315 0 0 *57
1580730827.22,$M4.1 37049 787 589 -22153 -27315 0 0 *56
1580730828.37,$M4.1 37050 787 589 -22153 -27315 0 0 *5E
1580730829.52,$M4.1 37051 787 589 -22153 -27315 0 0 *5F
1580730830.67,$M4.1 37052 787 589 -22153 -27315 0 0 *5C
1580730831.78,$M4.1 37053 787 595 -22153 -27315 0 0 *50
1580730832.92,$M4.1 37054 783 581 -22153 -27315 0 0 *56
1580730834.07,$M4.1 37055 787 589 -22153 -27315 0 0 *5B
1580730835.2,$M4.1 37056 787 585 -22153 -27315 0 0 *54
1580730836.33,$M4.1 37057 787 581 -22153 -27315 0 0 *51
1580730837.48,$M4.1 37058 787 581 -22153 -27315 0 0 *5E
1580730838.6,$M4.1 37059 789 585 -22153 -27315 0 0 *55
1580730839.73,$M4.1 37060 787 577 -22153 -27315 0 0 *5C
1580730840.86,$M4.1 37061 787 581 -22153 -27315 0 0 *54
1580730842.01,$M4.1 37062 787 581 -22153 -27315 0 0 *57
1580730843.15,$M4.1 37063 787 585 -22153 -27315 0 0 *52
1580730844.29,$M4.1 37064 787 585 -22153 -27315 0 0 *55
1580730845.43,$M4.1 37065 787 581 -22153 -27315 0 0 *50
1580730846.58,$M4.1 37066 787 581 -22153 -27315 0 0 *53
1580730847.71,$M4.1 37067 787 585 -22153 -27315 0 0 *56
1580730848.86,$M4.1 37068 787 581 -22153 -27315 0 0 *5D
1580730849.99,$M4.1 37069 783 573 -22153 -27315 0 0 *55
1580730851.14,$M4.1 37070 787 581 -22153 -27315 0 0 *54
1580730852.24,$M4.1 37071 789 581 -22153 -27315 0 0 *5B
1580730853.39,$M4.1 37072 787 581 -22153 -27315 0 0 *56
1580730854.53,$M4.1 37073 783 581 -22153 -27315 0 0 *53
1580730855.68,$M4.1 37074 787 585 -22153 -27315 0 0 *54
1580730856.81,$M4.1 37075 787 581 -22153 -27315 0 0 *51
1580730857.96,$M4.1 37076 787 585 -22153 -27315 0 0 *56
1580730859.09,$M4.1 37077 787 573 -22153 -27315 0 0 *5E
1580730860.21,$M4.1 37078 789 581 -22153 -27315 0 0 *52
1580730861.34,$M4.1 37079 783 577 -22153 -27315 0 0 *50
1580730862.46,$M4.1 37080 789 585 -22153 -27315 0 0 *51
1580730863.59,$M4.1 37081 787 585 -22153 -27315 0 0 *5E
1580730864.73,$M4.1 37082 783 577 -22153 -27315 0 0 *54
1580730865.86,$M4.1 37083 787 573 -22153 -27315 0 0 *55
1580730867.01,$M4.1 37084 787 581 -22153 -27315 0 0 *5F
1580730868.14,$M4.1 37085 787 577 -22153 -27315 0 0 *57
1580730869.27,$M4.1 37086 787 581 -22153 -27315 0 0 *5D
1580730870.41,$M4.1 37087 783 577 -22153 -27315 0 0 *51
1580730871.54,$M4.1 37088 787 577 -22153 -27315 0 0 *5A
1580730872.69,$M4.1 37089 787 577 -22153 -27315 0 0 *5B
1580730873.79,$M4.1 37090 783 567 -22153 -27315 0 0 *56
1580730874.91,$M4.1 37091 783 571 -22153 -27315 0 0 *50
1580730876.01,$M4.1 37092 783 567 -22153 -27315 0 0 *54
1580730877.13,$M4.1 37093 787 571 -22153 -27315 0 0 *56
1580730878.24,$M4.1 37094 783 567 -22153 -27315 0 0 *52
1580730879.36,$M4.1 37095 783 563 -22153 -27315 0 0 *57
1580730880.46,$M4.1 37096 783 563 -22153 -27315 0 0 *54
1580730881.58,$M4.1 37097 787 567 -22153 -27315 0 0 *55
1580730882.7,$M4.1 37098 787 563 -22153 -27315 0 0 *5E
1580730883.81,$M4.1 37099 789 573 -22153 -27315 0 0 *50
1580730884.93,$M4.1 37100 787 563 -22153 -27315 0 0 *5E
1580730886.05,$M4.1 37101 787 571 -22153 -27315 0 0 *5C
1580730887.17,$M4.1 37102 787 567 -22153 -27315 0 0 *58
1580730888.28,$M4.1 37103 787 563 -22153 -27315 0 0 *5D
1580730889.4,$M4.1 37104 783 559 -22153 -27315 0 0 *57
1580730890.5,$M4.1 37105 783 567 -22153 -27315 0 0 *5B
1580730891.65,$M4.1 37106 787 573 -22153 -27315 0 0 *59
1580730892.78,$M4.1 37107 787 573 -22153 -27315 0 0 *58
1580730893.93,$M4.1 37108 783 573 -22153 -27315 0 0 *53
1580730895.07,$M4.1 37109 783 573 -22153 -27315 0 0 *52
1580730896.2,$M4.1 37110 787 573 -22153 -27315 0 0 *5E
1580730897.32,$M4.1 37111 783 571 -22153 -27315 0 0 *59
1580730898.45,$M4.1 37112 783 577 -22153 -27315 0 0 *5C
1580730899.53,$M4.1 37113 781 571 -22153 -27315 0 0 *59
1580730900.65,$M4.1 37114 787 567 -22153 -27315 0 0 *5F
1580730901.77,$M4.1 37115 787 571 -22153 -27315 0 0 *59
1580730902.87,$M4.1 37116 783 571 -22153 -27315 0 0 *5E
1580730903.99,$M4.1 37117 783 571 -22153 -27315 0 0 *5F
1580730905.09,$M4.1 37118 783 571 -22153 -27315 0 0 *50
1580730906.2,$M4.1 37119 783 571 -22153 -27315 0 0 *51
1580730907.34,$M4.1 37120 783 573 -22153 -27315 0 0 *59
1580730908.47,$M4.1 37121 783 573 -22153 -27315 0 0 *58
1580730909.6,$M4.1 37122 783 577 -22153 -27315 0 0 *5F
1580730910.74,$M4.1 37123 787 585 -22153 -27315 0 0 *57
1580730911.87,$M4.1 37124 783 581 -22153 -27315 0 0 *50
1580730913.02,$M4.1 37125 783 585 -22153 -27315 0 0 *55
1580730914.15,$M4.1 37126 783 581 -22153 -27315 0 0 *52
1580730915.29,$M4.1 37127 783 577 -22153 -27315 0 0 *5A
1580730916.42,$M4.1 37128 787 585 -22153 -27315 0 0 *5C
1580730917.55,$M4.1 37129 783 581 -22153 -27315 0 0 *5D
1580730918.69,$M4.1 37130 783 577 -22153 -27315 0 0 *5C
1580730919.82,$M4.1 37131 787 585 -22153 -27315 0 0 *54
1580730920.97,$M4.1 37132 783 585 -22153 -27315 0 0 *53
1580730922.1,$M4.1 37133 783 573 -22153 -27315 0 0 *5B
1580730923.24,$M4.1 37134 783 577 -22153 -27315 0 0 *58
1580730924.37,$M4.1 37135 783 581 -22153 -27315 0 0 *50
1580730925.5,$M4.1 37136 787 577 -22153 -27315 0 0 *5E
1580730926.64,$M4.1 37137 783 581 -22153 -27315 0 0 *52
1580730927.77,$M4.1 37138 783 573 -22153 -27315 0 0 *50
1580730928.92,$M4.1 37139 787 573 -22153 -27315 0 0 *55
1580730930.0,$M4.1 37140 781 563 -22153 -27315 0 0 *5C
1580730931.12,$M4.1 37141 783 559 -22153 -27315 0 0 *56
1580730932.22,$M4.1 37142 783 559 -22153 -27315 0 0 *55
1580730933.34,$M4.1 37143 783 559 -22153 -27315 0 0 *54
1580730934.46,$M4.1 37144 787 563 -22153 -27315 0 0 *5E
1580730935.56,$M4.1 37145 783 549 -22153 -27315 0 0 *53
1580730936.66,$M4.1 37146 783 549 -22153 -27315 0 0 *50
1580730937.78,$M4.1 37147 783 549 -22153 -27315 0 0 *51
1580730938.88,$M4.1 37148 783 545 -22153 -27315 0 0 *52
1580730939.98,$M4.1 37149 783 545 -22153 -27315 0 0 *53
1580730941.08,$M4.1 37150 783 545 -22153 -27315 0 0 *5B
1580730942.2,$M4.1 37151 787 549 -22153 -27315 0 0 *52
1580730943.3,$M4.1 37152 783 545 -22153 -27315 0 0 *59
1580730944.38,$M4.1 37153 781 541 -22153 -27315 0 0 *5E
1580730945.47,$M4.1 37154 781 541 -22153 -27315 0 0 *59
1580730946.59,$M4.1 37155 783 537 -22153 -27315 0 0 *5B
1580730947.69,$M4.1 37156 783 541 -22153 -27315 0 0 *59
1580730948.77,$M4.1 37157 781 541 -22153 -27315 0 0 *5A
1580730949.89,$M4.1 37158 783 541 -22153 -27315 0 0 *57
1580730950.97,$M4.1 37159 781 537 -22153 -27315 0 0 *55
1580730952.08,$M4.1 37160 783 537 -22153 -27315 0 0 *5D
1580730953.19,$M4.1 37161 787 541 -22153 -27315 0 0 *59
1580730954.28,$M4.1 37162 781 537 -22153 -27315 0 0 *5D
1580730955.4,$M4.1 37163 783 533 -22153 -27315 0 0 *5A
1580730956.5,$M4.1 37164 783 545 -22153 -27315 0 0 *5C
1580730957.6,$M4.1 37165 783 537 -22153 -27315 0 0 *58
1580730958.72,$M4.1 37166 783 541 -22153 -27315 0 0 *5A
1580730959.82,$M4.1 37167 783 541 -22153 -27315 0 0 *5B
1580730960.94,$M4.1 37168 783 541 -22153 -27315 0 0 *54
1580730962.04,$M4.1 37169 783 541 -22153 -27315 0 0 *55
1580730963.15,$M4.1 37170 783 549 -22153 -27315 0 0 *55
1580730964.25,$M4.1 37171 783 545 -22153 -27315 0 0 *58
1580730965.37,$M4.1 37172 787 549 -22153 -27315 0 0 *53
1580730966.47,$M4.1 37173 783 549 -22153 -27315 0 0 *56
1580730967.57,$M4.1 37174 783 549 -22153 -27315 0 0 *51
1580730968.69,$M4.1 37175 783 541 -22153 -27315 0 0 *58
1580730969.79,$M4.1 37176 783 541 -22153 -27315 0 0 *5B
1580730970.91,$M4.1 37177 783 541 -22153 -27315 0 0 *5A
1580730972.03,$M4.1 37178 783 541 -22153 -27315 0 0 *55
1580730973.13,$M4.1 37179 783 541 -22153 -27315 0 0 *54
1580730974.25,$M4.1 37180 783 537 -22153 -27315 0 0 *53
1580730975.35,$M4.1 37181 783 537 -22153 -27315 0 0 *52
1580730976.43,$M4.1 37182 781 537 -22153 -27315 0 0 *53
1580730977.53,$M4.1 37183 783 537 -22153 -27315 0 0 *50
1580730978.65,$M4.1 37184 783 541 -22153 -27315 0 0 *56
1580730979.75,$M4.1 37185 783 541 -22153 -27315 0 0 *57
1580730980.87,$M4.1 37186 783 545 -22153 -27315 0 0 *50
1580730981.97,$M4.1 37187 783 541 -22153 -27315 0 0 *55
1580730983.07,$M4.1 37188 781 533 -22153 -27315 0 0 *5D
1580730984.17,$M4.1 37189 783 533 -22153 -27315 0 0 *5E
1580730985.29,$M4.1 37190 787 533 -22153 -27315 0 0 *52
1580730986.41,$M4.1 37191 787 537 -22153 -27315 0 0 *57
1580730987.52,$M4.1 37192 783 533 -22153 -27315 0 0 *54
1580730988.61,$M4.1 37193 781 529 -22153 -27315 0 0 *5C
1580730989.68,$M4.1 37194 781 529 -22153 -27315 0 0 *5B
1580730990.81,$M4.1 37195 783 527 -22153 -27315 0 0 *56
1580730991.93,$M4.1 37196 783 533 -22153 -27315 0 0 *50
1580730993.03,$M4.1 37197 787 537 -22153 -27315 0 0 *51
1580730994.15,$M4.1 37198 783 537 -22153 -27315 0 0 *5A
1580730995.23,$M4.1 37199 781 533 -22153 -27315 0 0 *5D
1580730996.35,$M4.1 37200 783 533 -22153 -27315 0 0 *5C
1580730997.45,$M4.1 37201 783 533 -22153 -27315 0 0 *5D
1580730998.54,$M4.1 37202 781 537 -22153 -27315 0 0 *58
1580730999.65,$M4.1 37203 787 541 -22153 -27315 0 0 *5E
1580731000.77,$M4.1 37204 783 537 -22153 -27315 0 0 *5C
1580731001.86,$M4.1 37205 781 533 -22153 -27315 0 0 *5B
1580731002.96,$M4.1 37206 781 527 -22153 -27315 0 0 *5D
1580731004.04,$M4.1 37207 781 529 -22153 -27315 0 0 *52
1580731005.16,$M4.1 37208 781 527 -22153 -27315 0 0 *53
1580731006.25,$M4.1 37209 781 529 -22153 -27315 0 0 *5C
1580731007.33,$M4.1 37210 781 529 -22153 -27315 0 0 *54
1580731008.4,$M4.1 37211 781 529 -22153 -27315 0 0 *55
1580731009.52,$M4.1 37212 783 537 -22153 -27315 0 0 *5B
1580731010.6,$M4.1 37213 781 537 -22153 -27315 0 0 *58
1580731011.69,$M4.1 37214 781 537 -22153 -27315 0 0 *5F
1580731012.79,$M4.1 37215 781 533 -22153 -27315 0 0 *5A
1580731013.87,$M4.1 37216 781 533 -22153 -27315 0 0 *59
1580731014.96,$M4.1 37217 781 537 -22153 -27315 0 0 *5C
1580731016.05,$M4.1 37218 781 537 -22153 -27315 0 0 *53
1580731017.13,$M4.1 37219 781 537 -22153 -27315 0 0 *52
1580731018.22,$M4.1 37220 781 537 -22153 -27315 0 0 *58
1580731019.33,$M4.1 37221 783 533 -22153 -27315 0 0 *5F
1580731020.42,$M4.1 37222 781 541 -22153 -27315 0 0 *5B
1580731021.5,$M4.1 37223 781 541 -22153 -27315 0 0 *5A
1580731022.62,$M4.1 37224 783 537 -22153 -27315 0 0 *5E
1580731023.71,$M4.1 37225 781 537 -22153 -27315 0 0 *5D
1580731024.79,$M4.1 37226 781 541 -22153 -27315 0 0 *5F
1580731025.88,$M4.1 37227 781 545 -22153 -27315 0 0 *5A
1580731026.99,$M4.1 37228 787 541 -22153 -27315 0 0 *57
1580731028.11,$M4.1 37229 783 533 -22153 -27315 0 0 *57
1580731029.21,$M4.1 37230 787 537 -22153 -27315 0 0 *5F
1580731030.33,$M4.1 37231 783 537 -22153 -27315 0 0 *5A
1580731031.42,$M4.1 37232 781 533 -22153 -27315 0 0 *5F
1580731032.5,$M4.1 37233 779 533 -22153 -27315 0 0 *59
1580731033.59,$M4.1 37234 781 537 -22153 -27315 0 0 *5D
1580731034.69,$M4.1 37235 783 537 -22153 -27315 0 0 *5E
1580731035.79,$M4.1 37236 781 533 -22153 -27315 0 0 *5B
1580731036.87,$M4.1 37237 779 523 -22153 -27315 0 0 *5C
1580731037.97,$M4.1 37238 781 527 -22153 -27315 0 0 *50
1580731039.09,$M4.1 37239 781 527 -22153 -27315 0 0 *51
1580731040.16,$M4.1 37240 781 529 -22153 -27315 0 0 *51
1580731041.26,$M4.1 37241 781 533 -22153 -27315 0 0 *5B
1580731042.36,$M4.1 37242 781 527 -22153 -27315 0 0 *5D
1580731043.45,$M4.1 37243 781 529 -22153 -27315 0 0 *52
1580731044.55,$M4.1 37244 779 527 -22153 -27315 0 0 *5C
1580731045.64,$M4.1 37245 781 529 -22153 -27315 0 0 *54
1580731046.72,$M4.1 37246 779 533 -22153 -27315 0 0 *5B
1580731047.79,$M4.1 37247 779 529 -22153 -27315 0 0 *51
1580731048.88,$M4.1 37248 781 533 -22153 -27315 0 0 *52
1580731049.98,$M4.1 37249 781 537 -22153 -27315 0 0 *57
1580731051.05,$M4.1 37250 779 537 -22153 -27315 0 0 *58
1580731052.13,$M4.1 37251 779 541 -22153 -27315 0 0 *58
1580731053.22,$M4.1 37252 779 533 -22153 -27315 0 0 *5E
1580731054.3,$M4.1 37253 781 545 -22153 -27315 0 0 *59
1580731055.39,$M4.1 37254 781 545 -22153 -27315 0 0 *5E
1580731056.47,$M4.1 37255 779 541 -22153 -27315 0 0 *5C
1580731057.56,$M4.1 37256 781 537 -22153 -27315 0 0 *59
1580731058.66,$M4.1 37257 783 537 -22153 -27315 0 0 *5A
1580731059.74,$M4.1 37258 779 533 -22153 -27315 0 0 *54
1580731060.83,$M4.1 37259 781 537 -22153 -27315 0 0 *56
1580731061.93,$M4.1 37260 781 537 -22153 -27315 0 0 *5C
1580731063.02,$M4.1 37261 781 537 -22153 -27315 0 0 *5D
1580731064.1,$M4.1 37262 781 537 -22153 -27315 0 0 *5E
1580731065.19,$M4.1 37263 781 537 -22153 -27315 0 0 *5F
1580731066.27,$M4.1 37264 779 533 -22153 -27315 0 0 *5B
1580731067.37,$M4.1 37265 779 527 -22153 -27315 0 0 *5F
1580731068.44,$M4.1 37266 779 529 -22153 -27315 0 0 *52
1580731069.53,$M4.1 37267 781 529 -22153 -27315 0 0 *54
1580731070.61,$M4.1 37268 779 533 -22153 -27315 0 0 *57
1580731071.7,$M4.1 37269 781 529 -22153 -27315 0 0 *5A
1580731072.78,$M4.1 37270 781 529 -22153 -27315 0 0 *52
1580731073.89,$M4.1 37271 781 527 -22153 -27315 0 0 *5D
1580731074.97,$M4.1 37272 781 529 -22153 -27315 0 0 *50
1580731076.06,$M4.1 37273 781 529 -22153 -27315 0 0 *51
1580731077.14,$M4.1 37274 781 533 -22153 -27315 0 0 *5D
1580731078.26,$M4.1 37275 781 527 -22153 -27315 0 0 *59
1580731079.34,$M4.1 37276 781 537 -22153 -27315 0 0 *5B
1580731080.43,$M4.1 37277 781 533 -22153 -27315 0 0 *5E
1580731081.52,$M4.1 37278 781 537 -22153 -27315 0 0 *55
1580731082.6,$M4.1 37279 781 529 -22153 -27315 0 0 *5B
1580731083.7,$M4.1 37280 783 529 -22153 -27315 0 0 *5F
1580731084.79,$M4.1 37281 781 537 -22153 -27315 0 0 *53
1580731085.87,$M4.1 37282 779 529 -22153 -27315 0 0 *58
1580731086.96,$M4.1 37283 781 529 -22153 -27315 0 0 *5E
1580731088.04,$M4.1 37284 781 529 -22153 -27315 0 0 *59
1580731089.13,$M4.1 37285 781 533 -22153 -27315 0 0 *53
1580731090.21,$M4.1 37286 781 529 -22153 -27315 0 0 *5B
1580731091.33,$M4.1 37287 783 533 -22153 -27315 0 0 *53
1580731092.4,$M4.1 37288 779 529 -22153 -27315 0 0 *52
