1580770267.12,$M4.1 6866 647 467 -22153 -27315 0 0 *6D
1580770268.24,$M4.1 6867 645 471 -22153 -27315 0 0 *69
1580770269.35,$M4.1 6868 645 471 -22153 -27315 0 0 *66
1580770270.49,$M4.1 6869 647 479 -22153 -27315 0 0 *6D
1580770271.6,$M4.1 6870 645 471 -22153 -27315 0 0 *6F
1580770272.74,$M4.1 6871 643 463 -22153 -27315 0 0 *6B
1580770273.84,$M4.1 6872 645 463 -22153 -27315 0 0 *6E
1580770274.99,$M4.1 6873 643 459 -22153 -27315 0 0 *60
1580770276.09,$M4.1 6874 645 467 -22153 -27315 0 0 *6C
1580770277.22,$M4.1 6875 643 467 -22153 -27315 0 0 *6B
1580770278.34,$M4.1 6876 641 471 -22153 -27315 0 0 *6D
1580770279.49,$M4.1 6877 643 471 -22153 -27315 0 0 *6E
1580770280.62,$M4.1 6878 643 467 -22153 -27315 0 0 *66
1580770281.76,$M4.1 6879 643 463 -22153 -27315 0 0 *63
1580770282.87,$M4.1 6880 641 463 -22153 -27315 0 0 *67
1580770283.99,$M4.1 6881 641 459 -22153 -27315 0 0 *6F
1580770285.12,$M4.1 6882 643 463 -22153 -27315 0 0 *67
1580770286.26,$M4.1 6883 643 463 -22153 -27315 0 0 *66
1580770287.39,$M4.1 6884 643 459 -22153 -27315 0 0 *68
1580770288.51,$M4.1 6885 643 457 -22153 -27315 0 0 *67
1580770289.59,$M4.1 6886 641 457 -22153 -27315 0 0 *66
1580770290.7,$M4.1 6887 641 463 -22153 -27315 0 0 *60
1580770291.81,$M4.1 6888 641 463 -22153 -27315 0 0 *6F
1580770292.91,$M4.1 6889 641 459 -22153 -27315 0 0 *67
1580770294.03,$M4.1 6890 643 457 -22153 -27315 0 0 *63
1580770295.16,$M4.1 6891 643 459 -22153 -27315 0 0 *6C
1580770296.28,$M4.1 6892 641 463 -22153 -27315 0 0 *64
1580770297.41,$M4.1 6893 643 459 -22153 -27315 0 0 *6E
1580770298.53,$M4.1 6894 641 459 -22153 -27315 0 0 *6B
1580770299.63,$M4.1 6895 643 457 -22153 -27315 0 0 *66
1580770300.72,$M4.1 6896 641 453 -22153 -27315 0 0 *63
1580770301.8,$M4.1 6897 641 457 -22153 -27315 0 0 *66
1580770302.89,$M4.1 6898 641 453 -22153 -27315 0 0 *6D
1580770303.97,$M4.1 6899 641 453 -22153 -27315 0 0 *6C
1580770305.06,$M4.1 6900 641 453 -22153 -27315 0 0 *6D
1580770306.14,$M4.1 6901 641 457 -22153 -27315 0 0 *68
1580770307.26,$M4.1 6902 643 457 -22153 -27315 0 0 *69
1580770308.39,$M4.1 6903 643 463 -22153 -27315 0 0 *6F
1580770309.5,$M4.1 6904 641 463 -22153 -27315 0 0 *6A
1580770310.61,$M4.1 6905 641 459 -22153 -27315 0 0 *62
1580770311.73,$M4.1 6906 641 463 -22153 -27315 0 0 *68
1580770312.86,$M4.1 6907 639 463 -22153 -27315 0 0 *66
1580770313.95,$M4.1 6908 641 457 -22153 -27315 0 0 *61
1580770315.05,$M4.1 6909 639 449 -22153 -27315 0 0 *60
1580770316.17,$M4.1 6910 639 453 -22153 -27315 0 0 *63
1580770317.28,$M4.1 6911 639 453 -22153 -27315 0 0 *62
1580770318.4,$M4.1 6912 641 471 -22153 -27315 0 0 *6E
1580770319.53,$M4.1 6913 643 467 -22153 -27315 0 0 *6A
1580770320.64,$M4.1 6914 641 463 -22153 -27315 0 0 *6B
1580770321.75,$M4.1 6915 641 467 -22153 -27315 0 0 *6E
1580770322.87,$M4.1 6916 639 457 -22153 -27315 0 0 *61
1580770324.0,$M4.1 6917 639 463 -22153 -27315 0 0 *67
1580770325.12,$M4.1 6918 641 467 -22153 -27315 0 0 *63
1580770326.25,$M4.1 6919 639 471 -22153 -27315 0 0 *6A
1580770327.4,$M4.1 6920 639 463 -22153 -27315 0 0 *63
1580770328.52,$M4.1 6921 641 471 -22153 -27315 0 0 *6E
1580770329.62,$M4.1 6922 637 471 -22153 -27315 0 0 *6C
1580770330.74,$M4.1 6923 641 479 -22153 -27315 0 0 *64
1580770331.84,$M4.1 6924 641 479 -22153 -27315 0 0 *63
1580770332.99,$M4.1 6925 639 475 -22153 -27315 0 0 *61
1580770334.09,$M4.1 6926 641 479 -22153 -27315 0 0 *61
1580770335.21,$M4.1 6927 641 479 -22153 -27315 0 0 *60
1580770336.31,$M4.1 6928 641 479 -22153 -27315 0 0 *6F
1580770337.43,$M4.1 6929 637 463 -22153 -27315 0 0 *64
1580770338.53,$M4.1 6930 641 475 -22153 -27315 0 0 *6A
1580770339.65,$M4.1 6931 637 471 -22153 -27315 0 0 *6E
1580770340.76,$M4.1 6932 639 481 -22153 -27315 0 0 *6C
1580770341.87,$M4.1 6933 643 481 -22153 -27315 0 0 *60
1580770343.0,$M4.1 6934 639 479 -22153 -27315 0 0 *6D
1580770344.15,$M4.1 6935 639 479 -22153 -27315 0 0 *6C
1580770345.22,$M4.1 6936 641 481 -22153 -27315 0 0 *67
1580770346.37,$M4.1 6937 639 475 -22153 -27315 0 0 *62
1580770347.47,$M4.1 6938 641 479 -22153 -27315 0 0 *6E
1580770348.6,$M4.1 6939 643 475 -22153 -27315 0 0 *61
1580770349.75,$M4.1 6940 639 475 -22153 -27315 0 0 *62
1580770350.88,$M4.1 6941 639 475 -22153 -27315 0 0 *63
1580770351.98,$M4.1 6942 641 475 -22153 -27315 0 0 *6F
1580770353.13,$M4.1 6943 639 471 -22153 -27315 0 0 *65
1580770354.27,$M4.1 6944 639 463 -22153 -27315 0 0 *61
1580770355.42,$M4.1 6945 639 467 -22153 -27315 0 0 *64
1580770356.55,$M4.1 6946 639 471 -22153 -27315 0 0 *60
1580770357.7,$M4.1 6947 639 459 -22153 -27315 0 0 *6B
1580770358.83,$M4.1 6948 639 467 -22153 -27315 0 0 *69
1580770359.93,$M4.1 6949 641 467 -22153 -27315 0 0 *67
1580770361.05,$M4.1 6950 641 467 -22153 -27315 0 0 *6F
1580770362.18,$M4.1 6951 639 459 -22153 -27315 0 0 *6C
1580770363.3,$M4.1 6952 641 463 -22153 -27315 0 0 *69
1580770364.43,$M4.1 6953 639 459 -22153 -27315 0 0 *6E
1580770365.55,$M4.1 6954 641 459 -22153 -27315 0 0 *66
1580770366.67,$M4.1 6955 641 459 -22153 -27315 0 0 *67
1580770367.8,$M4.1 6956 643 467 -22153 -27315 0 0 *6B
1580770368.95,$M4.1 6957 639 459 -22153 -27315 0 0 *6A
1580770370.05,$M4.1 6958 641 463 -22153 -27315 0 0 *63
1580770371.17,$M4.1 6959 637 459 -22153 -27315 0 0 *6A
1580770372.27,$M4.1 6960 641 463 -22153 -27315 0 0 *68
1580770373.39,$M4.1 6961 641 459 -22153 -27315 0 0 *60
1580770374.5,$M4.1 6962 641 463 -22153 -27315 0 0 *6A
1580770375.6,$M4.1 6963 641 463 -22153 -27315 0 0 *6B
1580770376.72,$M4.1 6964 641 459 -22153 -27315 0 0 *65
1580770377.84,$M4.1 6965 641 463 -22153 -27315 0 0 *6D
1580770378.94,$M4.1 6966 641 463 -22153 -27315 0 0 *6E
1580770380.06,$M4.1 6967 641 463 -22153 -27315 0 0 *6F
1580770381.18,$M4.1 6968 641 463 -22153 -27315 0 0 *60
1580770382.28,$M4.1 6969 641 459 -22153 -27315 0 0 *68
1580770383.39,$M4.1 6970 641 467 -22153 -27315 0 0 *6D
1580770384.53,$M4.1 6971 643 459 -22153 -27315 0 0 *63
1580770385.66,$M4.1 6972 643 467 -22153 -27315 0 0 *6D
1580770386.78,$M4.1 6973 641 459 -22153 -27315 0 0 *63
1580770387.91,$M4.1 6974 643 463 -22153 -27315 0 0 *6F
1580770389.03,$M4.1 6975 641 463 -22153 -27315 0 0 *6C
1580770390.13,$M4.1 6976 641 463 -22153 -27315 0 0 *6F
1580770391.26,$M4.1 6977 643 463 -22153 -27315 0 0 *6C
1580770392.37,$M4.1 6978 643 457 -22153 -27315 0 0 *64
1580770393.48,$M4.1 6979 643 441 -22153 -27315 0 0 *62
1580770394.58,$M4.1 6980 643 445 -22153 -27315 0 0 *60
1580770395.67,$M4.1 6981 641 445 -22153 -27315 0 0 *63
1580770396.76,$M4.1 6982 641 437 -22153 -27315 0 0 *65
1580770397.87,$M4.1 6983 643 437 -22153 -27315 0 0 *66
1580770398.96,$M4.1 6984 641 433 -22153 -27315 0 0 *67
1580770400.08,$M4.1 6985 643 433 -22153 -27315 0 0 *64
1580770401.18,$M4.1 6986 643 433 -22153 -27315 0 0 *67
1580770402.29,$M4.1 6987 643 433 -22153 -27315 0 0 *66
1580770403.41,$M4.1 6988 643 437 -22153 -27315 0 0 *6D
1580770404.51,$M4.1 6989 643 441 -22153 -27315 0 0 *6D
1580770405.63,$M4.1 6990 647 437 -22153 -27315 0 0 *60
1580770406.7,$M4.1 6991 645 441 -22153 -27315 0 0 *62
1580770407.8,$M4.1 6992 641 437 -22153 -27315 0 0 *64
1580770408.9,$M4.1 6993 643 433 -22153 -27315 0 0 *63
1580770410.02,$M4.1 6994 643 433 -22153 -27315 0 0 *64
1580770411.12,$M4.1 6995 643 437 -22153 -27315 0 0 *61
1580770412.22,$M4.1 6996 641 433 -22153 -27315 0 0 *64
1580770413.31,$M4.1 6997 641 433 -22153 -27315 0 0 *65
1580770414.39,$M4.1 6998 641 433 -22153 -27315 0 0 *6A
1580770415.48,$M4.1 6999 641 441 -22153 -27315 0 0 *6E
1580770416.55,$M4.1 7000 641 441 -22153 -27315 0 0 *66
1580770417.66,$M4.1 7001 643 441 -22153 -27315 0 0 *65
1580770418.75,$M4.1 7002 641 441 -22153 -27315 0 0 *64
1580770419.87,$M4.1 7003 643 437 -22153 -27315 0 0 *66
1580770420.98,$M4.1 7004 639 437 -22153 -27315 0 0 *6C
1580770422.07,$M4.1 7005 641 441 -22153 -27315 0 0 *63
1580770423.15,$M4.1 7006 641 441 -22153 -27315 0 0 *60
1580770424.27,$M4.1 7007 639 437 -22153 -27315 0 0 *6F
1580770425.36,$M4.1 7008 641 445 -22153 -27315 0 0 *6A
1580770426.44,$M4.1 7009 641 445 -22153 -27315 0 0 *6B
1580770427.51,$M4.1 7010 641 449 -22153 -27315 0 0 *6F
1580770428.6,$M4.1 7011 641 449 -22153 -27315 0 0 *6E
1580770429.68,$M4.1 7012 641 449 -22153 -27315 0 0 *6D
1580770430.77,$M4.1 7013 641 445 -22153 -27315 0 0 *60
1580770431.87,$M4.1 7014 639 449 -22153 -27315 0 0 *64
1580770432.99,$M4.1 7015 639 453 -22153 -27315 0 0 *6E
1580770434.1,$M4.1 7016 639 453 -22153 -27315 0 0 *6D
1580770435.2,$M4.1 7017 639 457 -22153 -27315 0 0 *68
1580770436.29,$M4.1 7018 641 453 -22153 -27315 0 0 *6C
1580770437.41,$M4.1 7019 641 463 -22153 -27315 0 0 *6E
1580770438.52,$M4.1 7020 641 459 -22153 -27315 0 0 *6D
1580770439.61,$M4.1 7021 641 445 -22153 -27315 0 0 *61
1580770440.71,$M4.1 7022 639 441 -22153 -27315 0 0 *69
1580770441.83,$M4.1 7023 639 441 -22153 -27315 0 0 *68
1580770442.94,$M4.1 7024 639 441 -22153 -27315 0 0 *6F
1580770444.03,$M4.1 7025 641 445 -22153 -27315 0 0 *65
1580770445.12,$M4.1 7026 637 441 -22153 -27315 0 0 *63
1580770446.22,$M4.1 7027 639 449 -22153 -27315 0 0 *64
1580770447.33,$M4.1 7028 639 445 -22153 -27315 0 0 *67
1580770448.44,$M4.1 7029 639 445 -22153 -27315 0 0 *66
1580770449.55,$M4.1 7030 639 445 -22153 -27315 0 0 *6E
1580770450.65,$M4.1 7031 639 445 -22153 -27315 0 0 *6F
1580770451.77,$M4.1 7032 639 441 -22153 -27315 0 0 *68
1580770452.87,$M4.1 7033 639 445 -22153 -27315 0 0 *6D
1580770453.99,$M4.1 7034 639 445 -22153 -27315 0 0 *6A
1580770455.07,$M4.1 7035 641 449 -22153 -27315 0 0 *68
1580770456.16,$M4.1 7036 637 437 -22153 -27315 0 0 *63
1580770457.26,$M4.1 7037 639 441 -22153 -27315 0 0 *6D
1580770458.38,$M4.1 7038 639 437 -22153 -27315 0 0 *63
1580770459.5,$M4.1 7039 639 437 -22153 -27315 0 0 *62
1580770460.61,$M4.1 7040 639 433 -22153 -27315 0 0 *68
1580770461.73,$M4.1 7041 639 427 -22153 -27315 0 0 *6C
1580770462.83,$M4.1 7042 637 431 -22153 -27315 0 0 *66
1580770463.92,$M4.1 7043 637 433 -22153 -27315 0 0 *65
1580770465.03,$M4.1 7044 637 431 -22153 -27315 0 0 *60
1580770466.12,$M4.1 7045 637 423 -22153 -27315 0 0 *62
1580770467.22,$M4.1 7046 639 423 -22153 -27315 0 0 *6F
1580770468.31,$M4.1 7047 637 423 -22153 -27315 0 0 *60
1580770469.42,$M4.1 7048 639 423 -22153 -27315 0 0 *61
1580770470.54,$M4.1 7049 639 423 -22153 -27315 0 0 *60
1580770471.63,$M4.1 7050 637 419 -22153 -27315 0 0 *6F
1580770472.73,$M4.1 7051 639 427 -22153 -27315 0 0 *6D
1580770473.83,$M4.1 7052 637 415 -22153 -27315 0 0 *61
1580770474.93,$M4.1 7053 639 423 -22153 -27315 0 0 *6B
1580770476.02,$M4.1 7054 637 415 -22153 -27315 0 0 *67
1580770477.1,$M4.1 7055 637 419 -22153 -27315 0 0 *6A
1580770478.19,$M4.1 7056 637 419 -22153 -27315 0 0 *69
1580770479.3,$M4.1 7057 639 427 -22153 -27315 0 0 *6B
1580770480.42,$M4.1 7058 639 423 -22153 -27315 0 0 *60
1580770481.52,$M4.1 7059 639 419 -22153 -27315 0 0 *68
1580770482.61,$M4.1 7060 637 427 -22153 -27315 0 0 *61
1580770483.69,$M4.1 7061 637 427 -22153 -27315 0 0 *60
1580770484.81,$M4.1 7062 639 427 -22153 -27315 0 0 *6D
1580770485.93,$M4.1 7063 639 423 -22153 -27315 0 0 *68
1580770487.04,$M4.1 7064 639 423 -22153 -27315 0 0 *6F
1580770488.16,$M4.1 7065 639 427 -22153 -27315 0 0 *6A
1580770489.26,$M4.1 7066 639 419 -22153 -27315 0 0 *64
1580770490.38,$M4.1 7067 639 419 -22153 -27315 0 0 *65
1580770491.5,$M4.1 7068 639 423 -22153 -27315 0 0 *63
1580770492.6,$M4.1 7069 639 423 -22153 -27315 0 0 *62
1580770493.7,$M4.1 7070 641 427 -22153 -27315 0 0 *61
1580770494.77,$M4.1 7071 637 423 -22153 -27315 0 0 *65
1580770495.89,$M4.1 7072 639 433 -22153 -27315 0 0 *69
1580770497.0,$M4.1 7073 639 433 -22153 -27315 0 0 *68
1580770498.14,$M4.1 7074 639 431 -22153 -27315 0 0 *6D
1580770499.29,$M4.1 7075 639 431 -22153 -27315 0 0 *6C
1580770500.43,$M4.1 7076 639 431 -22153 -27315 0 0 *6F
1580770501.54,$M4.1 7077 639 427 -22153 -27315 0 0 *69
1580770502.64,$M4.1 7078 641 423 -22153 -27315 0 0 *6D
1580770503.72,$M4.1 7079 641 419 -22153 -27315 0 0 *65
1580770504.81,$M4.1 7080 641 427 -22153 -27315 0 0 *6E
1580770505.91,$M4.1 7081 643 423 -22153 -27315 0 0 *69
1580770507.01,$M4.1 7082 641 427 -22153 -27315 0 0 *6C
1580770508.1,$M4.1 7083 641 419 -22153 -27315 0 0 *60
1580770509.2,$M4.1 7084 643 419 -22153 -27315 0 0 *65
1580770510.31,$M4.1 7085 641 405 -22153 -27315 0 0 *6B
1580770511.4,$M4.1 7086 641 411 -22153 -27315 0 0 *6D
1580770512.5,$M4.1 7087 641 415 -22153 -27315 0 0 *68
1580770513.59,$M4.1 7088 641 411 -22153 -27315 0 0 *63
1580770514.72,$M4.1 7089 639 397 -22153 -27315 0 0 *64
1580770515.84,$M4.1 7090 641 405 -22153 -27315 0 0 *6F
1580770516.95,$M4.1 7091 639 411 -22153 -27315 0 0 *64
1580770518.07,$M4.1 7092 639 415 -22153 -27315 0 0 *63
1580770519.19,$M4.1 7093 639 411 -22153 -27315 0 0 *66
1580770520.27,$M4.1 7094 637 407 -22153 -27315 0 0 *68
1580770521.39,$M4.1 7095 639 407 -22153 -27315 0 0 *67
1580770522.51,$M4.1 7096 639 407 -22153 -27315 0 0 *64
1580770523.64,$M4.1 7097 639 401 -22153 -27315 0 0 *63
1580770524.76,$M4.1 7098 639 411 -22153 -27315 0 0 *6D
1580770525.88,$M4.1 7099 639 419 -22153 -27315 0 0 *64
1580770526.96,$M4.1 7100 637 411 -22153 -27315 0 0 *63
1580770528.06,$M4.1 7101 639 419 -22153 -27315 0 0 *64
1580770529.18,$M4.1 7102 639 419 -22153 -27315 0 0 *67
1580770530.27,$M4.1 7103 637 415 -22153 -27315 0 0 *64
1580770531.38,$M4.1 7104 639 423 -22153 -27315 0 0 *68
1580770532.5,$M4.1 7105 639 419 -22153 -27315 0 0 *60
1580770533.62,$M4.1 7106 639 415 -22153 -27315 0 0 *6F
1580770534.73,$M4.1 7107 639 411 -22153 -27315 0 0 *6A
1580770535.82,$M4.1 7108 641 415 -22153 -27315 0 0 *6E
1580770536.94,$M4.1 7109 639 407 -22153 -27315 0 0 *63
1580770538.07,$M4.1 7110 639 401 -22153 -27315 0 0 *6D
1580770539.16,$M4.1 7111 637 407 -22153 -27315 0 0 *64
1580770540.24,$M4.1 7112 637 411 -22153 -27315 0 0 *60
1580770541.33,$M4.1 7113 637 411 -22153 -27315 0 0 *61
1580770542.44,$M4.1 7114 639 427 -22153 -27315 0 0 *6D
1580770543.53,$M4.1 7115 637 415 -22153 -27315 0 0 *63
1580770544.61,$M4.1 7116 637 411 -22153 -27315 0 0 *64
1580770545.7,$M4.1 7117 637 411 -22153 -27315 0 0 *65
1580770546.8,$M4.1 7118 637 415 -22153 -27315 0 0 *6E
1580770547.9,$M4.1 7119 639 419 -22153 -27315 0 0 *6D
1580770549.02,$M4.1 7120 639 415 -22153 -27315 0 0 *6B
1580770550.13,$M4.1 7121 639 423 -22153 -27315 0 0 *6F
1580770551.25,$M4.1 7122 639 415 -22153 -27315 0 0 *69
1580770552.35,$M4.1 7123 639 415 -22153 -27315 0 0 *68
1580770553.47,$M4.1 7124 639 411 -22153 -27315 0 0 *6B
1580770554.62,$M4.1 7125 639 397 -22153 -27315 0 0 *63
1580770555.75,$M4.1 7126 639 401 -22153 -27315 0 0 *68
1580770556.85,$M4.1 7127 637 397 -22153 -27315 0 0 *6F
1580770557.99,$M4.1 7128 639 397 -22153 -27315 0 0 *6E
1580770559.1,$M4.1 7129 637 397 -22153 -27315 0 0 *61
1580770560.21,$M4.1 7130 637 405 -22153 -27315 0 0 *65
1580770561.32,$M4.1 7131 639 407 -22153 -27315 0 0 *68
1580770562.44,$M4.1 7132 639 407 -22153 -27315 0 0 *6B
1580770563.59,$M4.1 7133 639 401 -22153 -27315 0 0 *6C
1580770564.71,$M4.1 7134 639 407 -22153 -27315 0 0 *6D
1580770565.82,$M4.1 7135 641 405 -22153 -27315 0 0 *61
1580770566.94,$M4.1 7136 639 393 -22153 -27315 0 0 *65
1580770568.03,$M4.1 7137 637 393 -22153 -27315 0 0 *6A
1580770569.11,$M4.1 7138 637 389 -22153 -27315 0 0 *6E
1580770570.23,$M4.1 7139 639 389 -22153 -27315 0 0 *61
1580770571.31,$M4.1 7140 637 385 -22153 -27315 0 0 *6D
1580770572.43,$M4.1 7141 639 389 -22153 -27315 0 0 *6E
1580770573.53,$M4.1 7142 639 393 -22153 -27315 0 0 *66
1580770574.68,$M4.1 7143 639 397 -22153 -27315 0 0 *63
1580770575.8,$M4.1 7144 639 393 -22153 -27315 0 0 *60
1580770576.9,$M4.1 7145 639 393 -22153 -27315 0 0 *61
1580770577.99,$M4.1 7146 637 393 -22153 -27315 0 0 *6C
1580770579.07,$M4.1 7147 637 385 -22153 -27315 0 0 *6A
1580770580.19,$M4.1 7148 639 389 -22153 -27315 0 0 *67
1580770581.31,$M4.1 7149 637 379 -22153 -27315 0 0 *67
1580770582.39,$M4.1 7150 637 381 -22153 -27315 0 0 *68
1580770583.48,$M4.1 7151 637 385 -22153 -27315 0 0 *6D
1580770584.59,$M4.1 7152 639 389 -22153 -27315 0 0 *6C
1580770585.7,$M4.1 7153 639 393 -22153 -27315 0 0 *66
1580770586.81,$M4.1 7154 639 393 -22153 -27315 0 0 *61
1580770587.93,$M4.1 7155 637 397 -22153 -27315 0 0 *6A
1580770589.02,$M4.1 7156 637 389 -22153 -27315 0 0 *66
1580770590.1,$M4.1 7157 637 393 -22153 -27315 0 0 *6C
1580770591.23,$M4.1 7158 639 397 -22153 -27315 0 0 *69
1580770592.35,$M4.1 7159 639 393 -22153 -27315 0 0 *6C
1580770593.45,$M4.1 7160 639 393 -22153 -27315 0 0 *66
1580770594.59,$M4.1 7161 639 397 -22153 -27315 0 0 *63
1580770595.67,$M4.1 7162 637 385 -22153 -27315 0 0 *6D
1580770596.76,$M4.1 7163 637 385 -22153 -27315 0 0 *6C
1580770597.84,$M4.1 7164 637 385 -22153 -27315 0 0 *6B
1580770598.93,$M4.1 7165 637 389 -22153 -27315 0 0 *66
1580770600.01,$M4.1 7166 637 385 -22153 -27315 0 0 *69
1580770601.11,$M4.1 7167 639 385 -22153 -27315 0 0 *66
1580770602.23,$M4.1 7168 639 389 -22153 -27315 0 0 *65
1580770603.32,$M4.1 7169 637 385 -22153 -27315 0 0 *66
1580770604.4,$M4.1 7170 637 389 -22153 -27315 0 0 *62
1580770605.49,$M4.1 7171 637 389 -22153 -27315 0 0 *63
1580770606.6,$M4.1 7172 639 389 -22153 -27315 0 0 *6E
1580770607.69,$M4.1 7173 637 385 -22153 -27315 0 0 *6D
1580770608.77,$M4.1 7174 637 381 -22153 -27315 0 0 *6E
1580770609.84,$M4.1 7175 637 385 -22153 -27315 0 0 *6B
1580770610.93,$M4.1 7176 637 385 -22153 -27315 0 0 *68
1580770612.01,$M4.1 7177 637 385 -22153 -27315 0 0 *69
1580770613.13,$M4.1 7178 639 393 -22153 -27315 0 0 *6F
1580770614.22,$M4.1 7179 637 389 -22153 -27315 0 0 *6B
1580770615.3,$M4.1 7180 637 389 -22153 -27315 0 0 *6D
1580770616.39,$M4.1 7181 633 389 -22153 -27315 0 0 *68
1580770617.47,$M4.1 7182 637 389 -22153 -27315 0 0 *6F
1580770618.61,$M4.1 7183 639 397 -22153 -27315 0 0 *6F
1580770619.72,$M4.1 7184 639 393 -22153 -27315 0 0 *6C
1580770620.84,$M4.1 7185 639 393 -22153 -27315 0 0 *6D
1580770621.93,$M4.1 7186 637 389 -22153 -27315 0 0 *6B
1580770623.04,$M4.1 7187 639 393 -22153 -27315 0 0 *6F
1580770624.13,$M4.1 7188 637 385 -22153 -27315 0 0 *69
1580770625.21,$M4.1 7189 637 389 -22153 -27315 0 0 *64
1580770626.3,$M4.1 7190 633 389 -22153 -27315 0 0 *68
1580770627.39,$M4.1 7191 633 389 -22153 -27315 0 0 *69
1580770628.47,$M4.1 7192 637 389 -22153 -27315 0 0 *6E
1580770629.56,$M4.1 7193 637 389 -22153 -27315 0 0 *6F
1580770630.67,$M4.1 7194 639 393 -22153 -27315 0 0 *6D
1580770631.76,$M4.1 7195 637 389 -22153 -27315 0 0 *69
1580770632.89,$M4.1 7196 639 401 -22153 -27315 0 0 *63
1580770634.01,$M4.1 7197 637 405 -22153 -27315 0 0 *68
1580770635.09,$M4.1 7198 633 407 -22153 -27315 0 0 *61
1580770636.18,$M4.1 7199 633 411 -22153 -27315 0 0 *67
1580770637.26,$M4.1 7200 637 411 -22153 -27315 0 0 *60
1580770638.35,$M4.1 7201 637 411 -22153 -27315 0 0 *61
1580770639.47,$M4.1 7202 639 415 -22153 -27315 0 0 *68
1580770640.58,$M4.1 7203 639 411 -22153 -27315 0 0 *6D
1580770641.68,$M4.1 7204 637 405 -22153 -27315 0 0 *61
1580770642.8,$M4.1 7205 637 405 -22153 -27315 0 0 *60
1580770643.89,$M4.1 7206 637 407 -22153 -27315 0 0 *61
1580770644.97,$M4.1 7207 637 407 -22153 -27315 0 0 *60
1580770646.06,$M4.1 7208 637 407 -22153 -27315 0 0 *6F
1580770647.17,$M4.1 7209 639 419 -22153 -27315 0 0 *6F
1580770648.26,$M4.1 7210 637 419 -22153 -27315 0 0 *69
1580770649.36,$M4.1 7211 639 415 -22153 -27315 0 0 *6A
1580770650.45,$M4.1 7212 637 411 -22153 -27315 0 0 *63
1580770651.53,$M4.1 7213 637 407 -22153 -27315 0 0 *65
1580770652.63,$M4.1 7214 641 415 -22153 -27315 0 0 *60
1580770653.72,$M4.1 7215 637 407 -22153 -27315 0 0 *63
1580770654.82,$M4.1 7216 639 415 -22153 -27315 0 0 *6D
1580770655.94,$M4.1 7217 639 419 -22153 -27315 0 0 *60
1580770657.05,$M4.1 7218 639 419 -22153 -27315 0 0 *6F
1580770658.16,$M4.1 7219 639 419 -22153 -27315 0 0 *6E
1580770659.27,$M4.1 7220 639 415 -22153 -27315 0 0 *68
1580770660.39,$M4.1 7221 639 415 -22153 -27315 0 0 *69
1580770661.51,$M4.1 7222 639 423 -22153 -27315 0 0 *6F
1580770662.59,$M4.1 7223 637 415 -22153 -27315 0 0 *65
1580770663.69,$M4.1 7224 639 419 -22153 -27315 0 0 *60
1580770664.81,$M4.1 7225 639 415 -22153 -27315 0 0 *6D
1580770665.9,$M4.1 7226 637 419 -22153 -27315 0 0 *6C
1580770667.0,$M4.1 7227 639 419 -22153 -27315 0 0 *63
1580770668.08,$M4.1 7228 637 415 -22153 -27315 0 0 *6E
1580770669.2,$M4.1 7229 639 415 -22153 -27315 0 0 *61
1580770670.32,$M4.1 7230 639 415 -22153 -27315 0 0 *69
1580770671.44,$M4.1 7231 639 415 -22153 -27315 0 0 *68
1580770672.54,$M4.1 7232 639 415 -22153 -27315 0 0 *6B
1580770673.65,$M4.1 7233 639 419 -22153 -27315 0 0 *66
1580770674.77,$M4.1 7234 639 419 -22153 -27315 0 0 *61
1580770675.86,$M4.1 7235 637 415 -22153 -27315 0 0 *62
1580770676.94,$M4.1 7236 641 423 -22153 -27315 0 0 *65
1580770678.04,$M4.1 7237 639 415 -22153 -27315 0 0 *6E
1580770679.16,$M4.1 7238 639 407 -22153 -27315 0 0 *62
1580770680.28,$M4.1 7239 639 411 -22153 -27315 0 0 *64
1580770681.4,$M4.1 7240 639 407 -22153 -27315 0 0 *6D
1580770682.53,$M4.1 7241 639 401 -22153 -27315 0 0 *6A
1580770683.63,$M4.1 7242 637 397 -22153 -27315 0 0 *6F
1580770684.75,$M4.1 7243 639 411 -22153 -27315 0 0 *69
1580770685.86,$M4.1 7244 639 407 -22153 -27315 0 0 *69
1580770686.95,$M4.1 7245 637 407 -22153 -27315 0 0 *66
1580770688.07,$M4.1 7246 639 415 -22153 -27315 0 0 *68
1580770689.18,$M4.1 7247 639 411 -22153 -27315 0 0 *6D
1580770690.3,$M4.1 7248 639 415 -22153 -27315 0 0 *66
1580770691.42,$M4.1 7249 639 407 -22153 -27315 0 0 *64
1580770692.55,$M4.1 7250 639 401 -22153 -27315 0 0 *6A
1580770693.67,$M4.1 7251 639 407 -22153 -27315 0 0 *6D
1580770694.76,$M4.1 7252 637 415 -22153 -27315 0 0 *63
1580770695.84,$M4.1 7253 637 415 -22153 -27315 0 0 *62
1580770696.96,$M4.1 7254 639 419 -22153 -27315 0 0 *67
1580770698.03,$M4.1 7255 637 419 -22153 -27315 0 0 *68
1580770699.11,$M4.1 7256 637 407 -22153 -27315 0 0 *64
1580770700.23,$M4.1 7257 639 411 -22153 -27315 0 0 *6C
1580770701.32,$M4.1 7258 637 411 -22153 -27315 0 0 *6D
1580770702.4,$M4.1 7259 637 411 -22153 -27315 0 0 *6C
1580770703.49,$M4.1 7260 637 419 -22153 -27315 0 0 *6E
