1582248377.1,$M4.1 15571 1081 879 -22155 -27315 0 0 *6C
1582248378.17,$M4.1 15572 1081 875 -22155 -27315 0 0 *63
1582248379.24,$M4.1 15573 1081 879 -22155 -27315 0 0 *6E
1582248380.33,$M4.1 15574 1081 875 -22155 -27315 0 0 *65
1582248381.38,$M4.1 15575 1085 883 -22155 -27315 0 0 *69
1582248382.46,$M4.1 15576 1085 871 -22155 -27315 0 0 *67
1582248383.55,$M4.1 15577 1085 871 -22155 -27315 0 0 *66
1582248384.6,$M4.1 15578 1085 865 -22155 -27315 0 0 *6C
1582248385.7,$M4.1 15579 1085 859 -22155 -27315 0 0 *62
1582248386.79,$M4.1 15580 1085 859 -22155 -27315 0 0 *64
1582248387.87,$M4.1 15581 1085 859 -22155 -27315 0 0 *65
1582248388.96,$M4.1 15582 1085 859 -22155 -27315 0 0 *66
1582248390.05,$M4.1 15583 1087 861 -22155 -27315 0 0 *6E
1582248391.13,$M4.1 15584 1085 851 -22155 -27315 0 0 *68
1582248392.22,$M4.1 15585 1085 855 -22155 -27315 0 0 *6D
1582248393.3,$M4.1 15586 1085 855 -22155 -27315 0 0 *6E
1582248394.42,$M4.1 15587 1087 859 -22155 -27315 0 0 *61
1582248395.5,$M4.1 15588 1085 855 -22155 -27315 0 0 *60
1582248396.62,$M4.1 15589 1087 855 -22155 -27315 0 0 *63
1582248397.74,$M4.1 15590 1087 859 -22155 -27315 0 0 *67
1582248398.85,$M4.1 15591 1087 859 -22155 -27315 0 0 *66
1582248399.94,$M4.1 15592 1085 851 -22155 -27315 0 0 *6F
1582248401.06,$M4.1 15593 1087 859 -22155 -27315 0 0 *64
1582248402.14,$M4.1 15594 1085 855 -22155 -27315 0 0 *6D
1582248403.26,$M4.1 15595 1087 855 -22155 -27315 0 0 *6E
1582248404.34,$M4.1 15596 1085 851 -22155 -27315 0 0 *6B
1582248405.43,$M4.1 15597 1085 859 -22155 -27315 0 0 *62
1582248406.55,$M4.1 15598 1087 859 -22155 -27315 0 0 *6F
1582248407.65,$M4.1 15599 1087 859 -22155 -27315 0 0 *6E
1582248408.77,$M4.1 15600 1087 855 -22155 -27315 0 0 *61
1582248409.88,$M4.1 15601 1087 855 -22155 -27315 0 0 *60
1582248411.0,$M4.1 15602 1087 851 -22155 -27315 0 0 *67
1582248412.12,$M4.1 15603 1087 859 -22155 -27315 0 0 *6E
1582248413.22,$M4.1 15604 1087 859 -22155 -27315 0 0 *69
1582248414.32,$M4.1 15605 1085 855 -22155 -27315 0 0 *66
1582248415.44,$M4.1 15606 1087 859 -22155 -27315 0 0 *6B
1582248416.54,$M4.1 15607 1087 859 -22155 -27315 0 0 *6A
1582248417.62,$M4.1 15608 1089 859 -22155 -27315 0 0 *6B
1582248418.74,$M4.1 15609 1087 859 -22155 -27315 0 0 *64
1582248419.86,$M4.1 15610 1087 859 -22155 -27315 0 0 *6C
1582248420.97,$M4.1 15611 1087 859 -22155 -27315 0 0 *6D
1582248422.06,$M4.1 15612 1089 859 -22155 -27315 0 0 *60
1582248423.11,$M4.1 15613 1089 861 -22155 -27315 0 0 *6A
1582248424.17,$M4.1 15614 1089 861 -22155 -27315 0 0 *6D
1582248425.22,$M4.1 15615 1089 869 -22155 -27315 0 0 *64
1582248426.31,$M4.1 15616 1087 869 -22155 -27315 0 0 *69
1582248427.36,$M4.1 15617 1089 861 -22155 -27315 0 0 *6E
1582248428.41,$M4.1 15618 1089 861 -22155 -27315 0 0 *61
1582248429.5,$M4.1 15619 1087 861 -22155 -27315 0 0 *6E
1582248430.55,$M4.1 15620 1089 861 -22155 -27315 0 0 *6A
1582248431.64,$M4.1 15621 1089 871 -22155 -27315 0 0 *6A
1582248432.74,$M4.1 15622 1091 875 -22155 -27315 0 0 *64
1582248433.84,$M4.1 15623 1087 879 -22155 -27315 0 0 *6E
1582248434.92,$M4.1 15624 1091 879 -22155 -27315 0 0 *6E
1582248435.99,$M4.1 15625 1089 883 -22155 -27315 0 0 *63
1582248437.08,$M4.1 15626 1089 889 -22155 -27315 0 0 *6A
1582248438.16,$M4.1 15627 1089 889 -22155 -27315 0 0 *6B
1582248439.25,$M4.1 15628 1091 883 -22155 -27315 0 0 *67
1582248440.33,$M4.1 15629 1091 879 -22155 -27315 0 0 *63
1582248441.42,$M4.1 15630 1091 883 -22155 -27315 0 0 *6E
1582248442.51,$M4.1 15631 1091 883 -22155 -27315 0 0 *6F
1582248443.61,$M4.1 15632 1091 883 -22155 -27315 0 0 *6C
1582248444.71,$M4.1 15633 1091 893 -22155 -27315 0 0 *6C
1582248445.81,$M4.1 15634 1091 887 -22155 -27315 0 0 *6E
1582248446.89,$M4.1 15635 1091 883 -22155 -27315 0 0 *6B
1582248447.95,$M4.1 15636 1093 879 -22155 -27315 0 0 *6F
1582248449.07,$M4.1 15637 1091 871 -22155 -27315 0 0 *64
1582248450.17,$M4.1 15638 1091 871 -22155 -27315 0 0 *6B
1582248451.25,$M4.1 15639 1093 875 -22155 -27315 0 0 *6C
1582248452.34,$M4.1 15640 1091 865 -22155 -27315 0 0 *61
1582248453.44,$M4.1 15641 1091 871 -22155 -27315 0 0 *65
1582248454.52,$M4.1 15642 1093 875 -22155 -27315 0 0 *60
1582248455.62,$M4.1 15643 1095 879 -22155 -27315 0 0 *6B
1582248456.71,$M4.1 15644 1093 875 -22155 -27315 0 0 *66
1582248457.76,$M4.1 15645 1093 869 -22155 -27315 0 0 *6A
1582248458.85,$M4.1 15646 1095 869 -22155 -27315 0 0 *6F
1582248459.92,$M4.1 15647 1093 875 -22155 -27315 0 0 *65
1582248461.02,$M4.1 15648 1095 879 -22155 -27315 0 0 *60
1582248462.09,$M4.1 15649 1093 879 -22155 -27315 0 0 *67
1582248463.14,$M4.1 15650 1093 879 -22155 -27315 0 0 *6F
1582248464.21,$M4.1 15651 1093 883 -22155 -27315 0 0 *6B
1582248465.3,$M4.1 15652 1095 879 -22155 -27315 0 0 *6B
1582248466.37,$M4.1 15653 1093 883 -22155 -27315 0 0 *69
1582248467.45,$M4.1 15654 1095 879 -22155 -27315 0 0 *6D
1582248468.52,$M4.1 15655 1093 879 -22155 -27315 0 0 *6A
1582248469.61,$M4.1 15656 1093 875 -22155 -27315 0 0 *65
1582248470.69,$M4.1 15657 1095 883 -22155 -27315 0 0 *6B
1582248471.81,$M4.1 15658 1095 875 -22155 -27315 0 0 *6D
1582248472.89,$M4.1 15659 1095 879 -22155 -27315 0 0 *60
1582248474.01,$M4.1 15660 1095 875 -22155 -27315 0 0 *66
1582248475.1,$M4.1 15661 1095 879 -22155 -27315 0 0 *6B
1582248476.21,$M4.1 15662 1095 875 -22155 -27315 0 0 *64
1582248477.28,$M4.1 15663 1093 879 -22155 -27315 0 0 *6F
1582248478.37,$M4.1 15664 1095 887 -22155 -27315 0 0 *6F
1582248479.44,$M4.1 15665 1097 883 -22155 -27315 0 0 *68
1582248480.49,$M4.1 15666 1097 879 -22155 -27315 0 0 *6E
1582248481.56,$M4.1 15667 1097 879 -22155 -27315 0 0 *6F
1582248482.62,$M4.1 15668 1097 879 -22155 -27315 0 0 *60
1582248483.7,$M4.1 15669 1097 871 -22155 -27315 0 0 *69
1582248484.75,$M4.1 15670 1097 869 -22155 -27315 0 0 *68
1582248485.82,$M4.1 15671 1097 879 -22155 -27315 0 0 *68
1582248486.88,$M4.1 15672 1097 879 -22155 -27315 0 0 *6B
1582248487.96,$M4.1 15673 1097 871 -22155 -27315 0 0 *62
1582248489.05,$M4.1 15674 1097 871 -22155 -27315 0 0 *65
1582248490.13,$M4.1 15675 1097 871 -22155 -27315 0 0 *64
1582248491.22,$M4.1 15676 1097 871 -22155 -27315 0 0 *67
1582248492.29,$M4.1 15677 1097 871 -22155 -27315 0 0 *66
1582248493.39,$M4.1 15678 1101 875 -22155 -27315 0 0 *63
1582248494.47,$M4.1 15679 1097 871 -22155 -27315 0 0 *68
1582248495.56,$M4.1 15680 1101 875 -22155 -27315 0 0 *64
1582248496.64,$M4.1 15681 1101 883 -22155 -27315 0 0 *6C
1582248497.7,$M4.1 15682 1097 869 -22155 -27315 0 0 *65
1582248498.78,$M4.1 15683 1101 875 -22155 -27315 0 0 *67
1582248499.84,$M4.1 15684 1097 869 -22155 -27315 0 0 *63
1582248500.94,$M4.1 15685 1101 871 -22155 -27315 0 0 *65
1582248502.02,$M4.1 15686 1101 875 -22155 -27315 0 0 *62
1582248503.11,$M4.1 15687 1097 871 -22155 -27315 0 0 *69
1582248504.21,$M4.1 15688 1101 871 -22155 -27315 0 0 *68
1582248505.26,$M4.1 15689 1097 879 -22155 -27315 0 0 *6F
1582248506.36,$M4.1 15690 1101 875 -22155 -27315 0 0 *65
1582248507.42,$M4.1 15691 1097 883 -22155 -27315 0 0 *63
1582248508.49,$M4.1 15692 1097 887 -22155 -27315 0 0 *64
1582248509.55,$M4.1 15693 1097 887 -22155 -27315 0 0 *65
1582248510.62,$M4.1 15694 1097 887 -22155 -27315 0 0 *62
1582248511.68,$M4.1 15695 1097 887 -22155 -27315 0 0 *63
1582248512.78,$M4.1 15696 1101 889 -22155 -27315 0 0 *60
1582248513.83,$M4.1 15697 1097 883 -22155 -27315 0 0 *65
1582248514.92,$M4.1 15698 1097 889 -22155 -27315 0 0 *60
1582248515.99,$M4.1 15699 1097 879 -22155 -27315 0 0 *6E
1582248517.06,$M4.1 15700 1101 883 -22155 -27315 0 0 *64
1582248518.14,$M4.1 15701 1101 887 -22155 -27315 0 0 *61
1582248519.23,$M4.1 15702 1101 889 -22155 -27315 0 0 *6C
1582248520.33,$M4.1 15703 1101 889 -22155 -27315 0 0 *6D
1582248521.43,$M4.1 15704 1103 883 -22155 -27315 0 0 *62
1582248522.53,$M4.1 15705 1103 887 -22155 -27315 0 0 *67
1582248523.66,$M4.1 15706 1103 893 -22155 -27315 0 0 *61
1582248524.78,$M4.1 15707 1103 897 -22155 -27315 0 0 *64
1582248525.91,$M4.1 15708 1103 901 -22155 -27315 0 0 *65
1582248527.03,$M4.1 15709 1103 889 -22155 -27315 0 0 *65
1582248528.16,$M4.1 15710 1103 897 -22155 -27315 0 0 *62
1582248529.28,$M4.1 15711 1103 897 -22155 -27315 0 0 *63
1582248530.37,$M4.1 15712 1105 887 -22155 -27315 0 0 *67
1582248531.47,$M4.1 15713 1105 875 -22155 -27315 0 0 *6B
1582248532.55,$M4.1 15714 1105 875 -22155 -27315 0 0 *6C
1582248533.64,$M4.1 15715 1105 887 -22155 -27315 0 0 *60
1582248534.74,$M4.1 15716 1103 883 -22155 -27315 0 0 *61
1582248535.82,$M4.1 15717 1105 887 -22155 -27315 0 0 *62
1582248536.94,$M4.1 15718 1103 875 -22155 -27315 0 0 *66
1582248538.08,$M4.1 15719 1103 875 -22155 -27315 0 0 *67
1582248539.16,$M4.1 15720 1101 875 -22155 -27315 0 0 *6F
1582248540.26,$M4.1 15721 1105 875 -22155 -27315 0 0 *6A
1582248541.36,$M4.1 15722 1105 875 -22155 -27315 0 0 *69
1582248542.48,$M4.1 15723 1103 871 -22155 -27315 0 0 *6A
1582248543.58,$M4.1 15724 1105 875 -22155 -27315 0 0 *6F
1582248544.7,$M4.1 15725 1103 875 -22155 -27315 0 0 *68
1582248545.83,$M4.1 15726 1103 875 -22155 -27315 0 0 *6B
1582248546.9,$M4.1 15727 1105 879 -22155 -27315 0 0 *60
1582248548.0,$M4.1 15728 1105 875 -22155 -27315 0 0 *63
1582248549.09,$M4.1 15729 1105 887 -22155 -27315 0 0 *6F
1582248550.16,$M4.1 15730 1105 879 -22155 -27315 0 0 *66
1582248551.26,$M4.1 15731 1105 875 -22155 -27315 0 0 *6B
1582248552.36,$M4.1 15732 1105 875 -22155 -27315 0 0 *68
1582248553.44,$M4.1 15733 1103 865 -22155 -27315 0 0 *6E
1582248554.55,$M4.1 15734 1105 859 -22155 -27315 0 0 *60
1582248555.68,$M4.1 15735 1103 859 -22155 -27315 0 0 *67
1582248556.81,$M4.1 15736 1103 855 -22155 -27315 0 0 *68
1582248557.88,$M4.1 15737 1105 861 -22155 -27315 0 0 *68
1582248559.0,$M4.1 15738 1103 855 -22155 -27315 0 0 *66
1582248560.13,$M4.1 15739 1103 855 -22155 -27315 0 0 *67
1582248561.26,$M4.1 15740 1103 859 -22155 -27315 0 0 *65
1582248562.35,$M4.1 15741 1103 865 -22155 -27315 0 0 *6B
1582248563.45,$M4.1 15742 1103 865 -22155 -27315 0 0 *68
1582248564.52,$M4.1 15743 1105 861 -22155 -27315 0 0 *6B
1582248565.61,$M4.1 15744 1103 865 -22155 -27315 0 0 *6E
1582248566.71,$M4.1 15745 1103 865 -22155 -27315 0 0 *6F
1582248567.79,$M4.1 15746 1103 865 -22155 -27315 0 0 *6C
1582248568.88,$M4.1 15747 1105 869 -22155 -27315 0 0 *67
1582248569.96,$M4.1 15748 1105 871 -22155 -27315 0 0 *61
1582248571.07,$M4.1 15749 1103 865 -22155 -27315 0 0 *63
1582248572.18,$M4.1 15750 1103 871 -22155 -27315 0 0 *6E
1582248573.28,$M4.1 15751 1105 871 -22155 -27315 0 0 *69
1582248574.35,$M4.1 15752 1105 865 -22155 -27315 0 0 *6F
1582248575.42,$M4.1 15753 1105 869 -22155 -27315 0 0 *62
1582248576.52,$M4.1 15754 1103 869 -22155 -27315 0 0 *63
1582248577.63,$M4.1 15755 1105 875 -22155 -27315 0 0 *69
1582248578.73,$M4.1 15756 1105 875 -22155 -27315 0 0 *6A
1582248579.83,$M4.1 15757 1107 883 -22155 -27315 0 0 *60
1582248580.9,$M4.1 15758 1105 887 -22155 -27315 0 0 *69
1582248581.98,$M4.1 15759 1105 887 -22155 -27315 0 0 *68
1582248583.07,$M4.1 15760 1105 887 -22155 -27315 0 0 *62
1582248584.14,$M4.1 15761 1105 879 -22155 -27315 0 0 *62
1582248585.22,$M4.1 15762 1105 879 -22155 -27315 0 0 *61
1582248586.29,$M4.1 15763 1105 879 -22155 -27315 0 0 *60
1582248587.38,$M4.1 15764 1105 887 -22155 -27315 0 0 *66
1582248588.46,$M4.1 15765 1105 887 -22155 -27315 0 0 *67
1582248589.56,$M4.1 15766 1105 889 -22155 -27315 0 0 *6A
1582248590.63,$M4.1 15767 1105 879 -22155 -27315 0 0 *64
1582248591.72,$M4.1 15768 1105 887 -22155 -27315 0 0 *6A
1582248592.84,$M4.1 15769 1107 889 -22155 -27315 0 0 *67
1582248593.97,$M4.1 15770 1107 893 -22155 -27315 0 0 *64
1582248595.09,$M4.1 15771 1107 893 -22155 -27315 0 0 *65
1582248596.19,$M4.1 15772 1109 897 -22155 -27315 0 0 *6C
1582248597.3,$M4.1 15773 1107 893 -22155 -27315 0 0 *67
1582248598.42,$M4.1 15774 1107 889 -22155 -27315 0 0 *6B
1582248599.55,$M4.1 15775 1107 889 -22155 -27315 0 0 *6A
1582248600.66,$M4.1 15776 1107 883 -22155 -27315 0 0 *63
1582248601.72,$M4.1 15777 1109 879 -22155 -27315 0 0 *69
1582248602.84,$M4.1 15778 1107 889 -22155 -27315 0 0 *67
1582248603.97,$M4.1 15779 1107 897 -22155 -27315 0 0 *69
1582248605.08,$M4.1 15780 1107 903 -22155 -27315 0 0 *63
1582248606.19,$M4.1 15781 1107 893 -22155 -27315 0 0 *6A
1582248607.29,$M4.1 15782 1109 893 -22155 -27315 0 0 *67
1582248608.41,$M4.1 15783 1107 897 -22155 -27315 0 0 *6C
1582248609.5,$M4.1 15784 1109 879 -22155 -27315 0 0 *65
1582248610.58,$M4.1 15785 1109 875 -22155 -27315 0 0 *68
1582248611.65,$M4.1 15786 1109 865 -22155 -27315 0 0 *6A
1582248612.74,$M4.1 15787 1109 871 -22155 -27315 0 0 *6E
1582248613.84,$M4.1 15788 1107 869 -22155 -27315 0 0 *66
1582248614.94,$M4.1 15789 1107 869 -22155 -27315 0 0 *67
1582248616.03,$M4.1 15790 1109 871 -22155 -27315 0 0 *68
1582248617.13,$M4.1 15791 1109 871 -22155 -27315 0 0 *69
1582248618.24,$M4.1 15792 1107 871 -22155 -27315 0 0 *64
1582248619.33,$M4.1 15793 1109 875 -22155 -27315 0 0 *6F
1582248620.43,$M4.1 15794 1107 865 -22155 -27315 0 0 *67
1582248621.55,$M4.1 15795 1107 871 -22155 -27315 0 0 *63
1582248622.68,$M4.1 15796 1107 871 -22155 -27315 0 0 *60
1582248623.8,$M4.1 15797 1107 871 -22155 -27315 0 0 *61
1582248624.87,$M4.1 15798 1109 869 -22155 -27315 0 0 *69
1582248625.99,$M4.1 15799 1107 871 -22155 -27315 0 0 *6F
1582248627.05,$M4.1 15800 1109 869 -22155 -27315 0 0 *67
1582248628.17,$M4.1 15801 1107 875 -22155 -27315 0 0 *65
1582248629.24,$M4.1 15802 1109 883 -22155 -27315 0 0 *61
1582248630.33,$M4.1 15803 1109 883 -22155 -27315 0 0 *60
1582248631.41,$M4.1 15804 1109 897 -22155 -27315 0 0 *62
1582248632.51,$M4.1 15805 1109 897 -22155 -27315 0 0 *63
1582248633.63,$M4.1 15806 1107 893 -22155 -27315 0 0 *6A
1582248634.72,$M4.1 15807 1109 903 -22155 -27315 0 0 *6D
1582248635.79,$M4.1 15808 1109 903 -22155 -27315 0 0 *62
1582248636.85,$M4.1 15809 1113 903 -22155 -27315 0 0 *68
1582248637.96,$M4.1 15810 1111 887 -22155 -27315 0 0 *6F
1582248639.09,$M4.1 15811 1111 897 -22155 -27315 0 0 *6F
1582248640.17,$M4.1 15812 1109 889 -22155 -27315 0 0 *6A
1582248641.31,$M4.1 15813 1111 893 -22155 -27315 0 0 *69
1582248642.41,$M4.1 15814 1111 887 -22155 -27315 0 0 *6B
1582248643.49,$M4.1 15815 1113 889 -22155 -27315 0 0 *66
1582248644.6,$M4.1 15816 1111 887 -22155 -27315 0 0 *69
1582248645.73,$M4.1 15817 1111 893 -22155 -27315 0 0 *6D
1582248646.84,$M4.1 15818 1111 897 -22155 -27315 0 0 *66
1582248647.95,$M4.1 15819 1111 903 -22155 -27315 0 0 *6B
1582248649.06,$M4.1 15820 1111 897 -22155 -27315 0 0 *6D
1582248650.16,$M4.1 15821 1113 897 -22155 -27315 0 0 *6E
1582248651.27,$M4.1 15822 1113 889 -22155 -27315 0 0 *62
1582248652.35,$M4.1 15823 1113 889 -22155 -27315 0 0 *63
1582248653.44,$M4.1 15824 1113 887 -22155 -27315 0 0 *6A
1582248654.56,$M4.1 15825 1111 875 -22155 -27315 0 0 *64
1582248655.67,$M4.1 15826 1111 871 -22155 -27315 0 0 *63
1582248656.76,$M4.1 15827 1113 883 -22155 -27315 0 0 *6D
1582248657.83,$M4.1 15828 1113 883 -22155 -27315 0 0 *62
1582248658.93,$M4.1 15829 1111 883 -22155 -27315 0 0 *61
1582248660.05,$M4.1 15830 1111 875 -22155 -27315 0 0 *60
1582248661.11,$M4.1 15831 1113 887 -22155 -27315 0 0 *6E
1582248662.22,$M4.1 15832 1111 883 -22155 -27315 0 0 *6B
1582248663.32,$M4.1 15833 1111 883 -22155 -27315 0 0 *6A
1582248664.42,$M4.1 15834 1111 883 -22155 -27315 0 0 *6D
1582248665.5,$M4.1 15835 1113 887 -22155 -27315 0 0 *6A
1582248666.61,$M4.1 15836 1111 883 -22155 -27315 0 0 *6F
1582248667.68,$M4.1 15837 1113 887 -22155 -27315 0 0 *68
1582248668.78,$M4.1 15838 1111 887 -22155 -27315 0 0 *65
1582248669.88,$M4.1 15839 1113 889 -22155 -27315 0 0 *68
1582248671.0,$M4.1 15840 1111 889 -22155 -27315 0 0 *64
1582248672.1,$M4.1 15841 1113 889 -22155 -27315 0 0 *67
1582248673.2,$M4.1 15842 1117 889 -22155 -27315 0 0 *60
1582248674.28,$M4.1 15843 1113 889 -22155 -27315 0 0 *65
1582248675.38,$M4.1 15844 1117 897 -22155 -27315 0 0 *69
1582248676.49,$M4.1 15845 1113 889 -22155 -27315 0 0 *63
1582248677.57,$M4.1 15846 1113 889 -22155 -27315 0 0 *60
1582248678.67,$M4.1 15847 1117 889 -22155 -27315 0 0 *65
1582248679.77,$M4.1 15848 1117 889 -22155 -27315 0 0 *6A
1582248680.84,$M4.1 15849 1117 887 -22155 -27315 0 0 *65
1582248681.98,$M4.1 15850 1119 889 -22155 -27315 0 0 *6D
1582248683.05,$M4.1 15851 1117 887 -22155 -27315 0 0 *6C
1582248684.15,$M4.1 15852 1117 889 -22155 -27315 0 0 *61
1582248685.22,$M4.1 15853 1117 887 -22155 -27315 0 0 *6E
1582248686.3,$M4.1 15854 1117 887 -22155 -27315 0 0 *69
1582248687.37,$M4.1 15855 1117 887 -22155 -27315 0 0 *68
1582248688.5,$M4.1 15856 1119 893 -22155 -27315 0 0 *60
1582248689.59,$M4.1 15857 1117 901 -22155 -27315 0 0 *65
1582248690.69,$M4.1 15858 1117 901 -22155 -27315 0 0 *6A
1582248691.79,$M4.1 15859 1117 901 -22155 -27315 0 0 *6B
1582248692.92,$M4.1 15860 1119 901 -22155 -27315 0 0 *6F
1582248694.03,$M4.1 15861 1117 901 -22155 -27315 0 0 *60
1582248695.13,$M4.1 15862 1117 901 -22155 -27315 0 0 *63
1582248696.23,$M4.1 15863 1119 907 -22155 -27315 0 0 *6A
1582248697.33,$M4.1 15864 1117 901 -22155 -27315 0 0 *65
1582248698.45,$M4.1 15865 1119 893 -22155 -27315 0 0 *60
1582248699.58,$M4.1 15866 1119 893 -22155 -27315 0 0 *63
1582248700.68,$M4.1 15867 1117 897 -22155 -27315 0 0 *68
1582248701.77,$M4.1 15868 1117 889 -22155 -27315 0 0 *68
1582248702.87,$M4.1 15869 1117 889 -22155 -27315 0 0 *69
1582248703.98,$M4.1 15870 1119 889 -22155 -27315 0 0 *6F
1582248705.09,$M4.1 15871 1117 889 -22155 -27315 0 0 *60
1582248706.22,$M4.1 15872 1119 889 -22155 -27315 0 0 *6D
1582248707.34,$M4.1 15873 1119 893 -22155 -27315 0 0 *67
1582248708.44,$M4.1 15874 1117 897 -22155 -27315 0 0 *6A
1582248709.52,$M4.1 15875 1117 889 -22155 -27315 0 0 *64
1582248710.66,$M4.1 15876 1119 893 -22155 -27315 0 0 *62
1582248711.79,$M4.1 15877 1119 893 -22155 -27315 0 0 *63
1582248712.88,$M4.1 15878 1117 897 -22155 -27315 0 0 *66
1582248714.01,$M4.1 15879 1119 893 -22155 -27315 0 0 *6D
1582248715.13,$M4.1 15880 1119 893 -22155 -27315 0 0 *6B
1582248716.26,$M4.1 15881 1119 893 -22155 -27315 0 0 *6A
1582248717.38,$M4.1 15882 1119 889 -22155 -27315 0 0 *62
1582248718.46,$M4.1 15883 1121 883 -22155 -27315 0 0 *62
1582248719.55,$M4.1 15884 1117 871 -22155 -27315 0 0 *6D
1582248720.66,$M4.1 15885 1119 879 -22155 -27315 0 0 *6A
1582248721.77,$M4.1 15886 1119 879 -22155 -27315 0 0 *69
1582248722.85,$M4.1 15887 1117 875 -22155 -27315 0 0 *6A
1582248723.97,$M4.1 15888 1119 883 -22155 -27315 0 0 *62
1582248725.07,$M4.1 15889 1119 883 -22155 -27315 0 0 *63
1582248726.17,$M4.1 15890 1119 887 -22155 -27315 0 0 *6F
1582248727.27,$M4.1 15891 1119 883 -22155 -27315 0 0 *6A
1582248728.37,$M4.1 15892 1119 883 -22155 -27315 0 0 *69
1582248729.47,$M4.1 15893 1119 883 -22155 -27315 0 0 *68
1582248730.56,$M4.1 15894 1117 883 -22155 -27315 0 0 *61
1582248731.66,$M4.1 15895 1119 887 -22155 -27315 0 0 *6A
1582248732.78,$M4.1 15896 1119 889 -22155 -27315 0 0 *67
1582248733.91,$M4.1 15897 1119 893 -22155 -27315 0 0 *6D
1582248735.04,$M4.1 15898 1119 901 -22155 -27315 0 0 *68
1582248736.16,$M4.1 15899 1119 901 -22155 -27315 0 0 *69
1582248737.29,$M4.1 15900 1119 901 -22155 -27315 0 0 *68
1582248738.4,$M4.1 15901 1119 907 -22155 -27315 0 0 *6F
1582248739.48,$M4.1 15902 1121 907 -22155 -27315 0 0 *67
1582248740.57,$M4.1 15903 1121 907 -22155 -27315 0 0 *66
1582248741.64,$M4.1 15904 1121 907 -22155 -27315 0 0 *61
1582248742.77,$M4.1 15905 1123 911 -22155 -27315 0 0 *65
1582248743.84,$M4.1 15906 1121 907 -22155 -27315 0 0 *63
1582248744.92,$M4.1 15907 1121 903 -22155 -27315 0 0 *66
1582248746.01,$M4.1 15908 1121 903 -22155 -27315 0 0 *69
1582248747.11,$M4.1 15909 1121 911 -22155 -27315 0 0 *6B
1582248748.23,$M4.1 15910 1123 915 -22155 -27315 0 0 *65
1582248749.36,$M4.1 15911 1123 911 -22155 -27315 0 0 *60
1582248750.43,$M4.1 15912 1121 907 -22155 -27315 0 0 *66
1582248751.52,$M4.1 15913 1121 903 -22155 -27315 0 0 *63
1582248752.62,$M4.1 15914 1123 903 -22155 -27315 0 0 *66
1582248753.75,$M4.1 15915 1123 897 -22155 -27315 0 0 *6B
1582248754.87,$M4.1 15916 1123 893 -22155 -27315 0 0 *6C
1582248755.98,$M4.1 15917 1123 893 -22155 -27315 0 0 *6D
1582248757.09,$M4.1 15918 1121 897 -22155 -27315 0 0 *64
1582248758.19,$M4.1 15919 1123 903 -22155 -27315 0 0 *6B
1582248759.32,$M4.1 15920 1123 897 -22155 -27315 0 0 *6D
1582248760.42,$M4.1 15921 1121 893 -22155 -27315 0 0 *6A
1582248761.54,$M4.1 15922 1123 875 -22155 -27315 0 0 *63
1582248762.66,$M4.1 15923 1123 871 -22155 -27315 0 0 *66
1582248763.76,$M4.1 15924 1123 879 -22155 -27315 0 0 *69
1582248764.86,$M4.1 15925 1123 879 -22155 -27315 0 0 *68
1582248765.94,$M4.1 15926 1121 883 -22155 -27315 0 0 *6C
1582248767.04,$M4.1 15927 1123 883 -22155 -27315 0 0 *6F
1582248768.15,$M4.1 15928 1123 883 -22155 -27315 0 0 *60
1582248769.26,$M4.1 15929 1123 893 -22155 -27315 0 0 *60
1582248770.38,$M4.1 15930 1123 893 -22155 -27315 0 0 *68
1582248771.51,$M4.1 15931 1123 889 -22155 -27315 0 0 *62
1582248772.61,$M4.1 15932 1123 879 -22155 -27315 0 0 *6E
1582248773.72,$M4.1 15933 1123 879 -22155 -27315 0 0 *6F
1582248774.83,$M4.1 15934 1123 875 -22155 -27315 0 0 *64
1582248775.93,$M4.1 15935 1121 875 -22155 -27315 0 0 *67
1582248777.04,$M4.1 15936 1123 887 -22155 -27315 0 0 *6B
1582248778.14,$M4.1 15937 1123 883 -22155 -27315 0 0 *6E
1582248779.24,$M4.1 15938 1121 875 -22155 -27315 0 0 *6A
1582248780.36,$M4.1 15939 1123 875 -22155 -27315 0 0 *69
1582248781.46,$M4.1 15940 1123 887 -22155 -27315 0 0 *6A
1582248782.54,$M4.1 15941 1121 883 -22155 -27315 0 0 *6D
1582248783.64,$M4.1 15942 1123 879 -22155 -27315 0 0 *69
1582248784.74,$M4.1 15943 1121 875 -22155 -27315 0 0 *66
1582248785.83,$M4.1 15944 1121 875 -22155 -27315 0 0 *61
1582248786.95,$M4.1 15945 1123 879 -22155 -27315 0 0 *6E
1582248788.06,$M4.1 15946 1123 875 -22155 -27315 0 0 *61
1582248789.18,$M4.1 15947 1123 871 -22155 -27315 0 0 *64
1582248790.28,$M4.1 15948 1123 869 -22155 -27315 0 0 *62
1582248791.37,$M4.1 15949 1123 869 -22155 -27315 0 0 *63
1582248792.44,$M4.1 15950 1121 869 -22155 -27315 0 0 *69
1582248793.52,$M4.1 15951 1121 869 -22155 -27315 0 0 *68
1582248794.61,$M4.1 15952 1123 865 -22155 -27315 0 0 *65
1582248795.68,$M4.1 15953 1121 865 -22155 -27315 0 0 *66
1582248796.75,$M4.1 15954 1121 865 -22155 -27315 0 0 *61
