1583540816.44,$M4.1 17068 833 589 -22155 -27315 0 0 *51
1583540817.55,$M4.1 17069 837 589 -22155 -27315 0 0 *54
1583540818.67,$M4.1 17070 833 589 -22155 -27315 0 0 *58
1583540819.79,$M4.1 17071 833 589 -22155 -27315 0 0 *59
1583540820.9,$M4.1 17072 833 589 -22155 -27315 0 0 *5A
1583540821.99,$M4.1 17073 837 595 -22155 -27315 0 0 *52
1583540823.11,$M4.1 17074 833 585 -22155 -27315 0 0 *50
1583540824.23,$M4.1 17075 837 589 -22155 -27315 0 0 *59
1583540825.34,$M4.1 17076 837 589 -22155 -27315 0 0 *5A
1583540826.46,$M4.1 17077 833 585 -22155 -27315 0 0 *53
1583540827.58,$M4.1 17078 837 581 -22155 -27315 0 0 *5C
1583540828.69,$M4.1 17079 833 585 -22155 -27315 0 0 *5D
1583540829.81,$M4.1 17080 833 585 -22155 -27315 0 0 *5B
1583540830.91,$M4.1 17081 833 585 -22155 -27315 0 0 *5A
1583540832.03,$M4.1 17082 833 581 -22155 -27315 0 0 *5D
1583540833.15,$M4.1 17083 833 585 -22155 -27315 0 0 *58
1583540834.27,$M4.1 17084 833 589 -22155 -27315 0 0 *53
1583540835.38,$M4.1 17085 833 581 -22155 -27315 0 0 *5A
1583540836.5,$M4.1 17086 833 585 -22155 -27315 0 0 *5D
1583540837.62,$M4.1 17087 837 585 -22155 -27315 0 0 *58
1583540838.73,$M4.1 17088 837 589 -22155 -27315 0 0 *5B
1583540839.84,$M4.1 17089 837 585 -22155 -27315 0 0 *56
1583540840.97,$M4.1 17090 833 589 -22155 -27315 0 0 *56
1583540842.08,$M4.1 17091 833 585 -22155 -27315 0 0 *5B
1583540843.2,$M4.1 17092 837 593 -22155 -27315 0 0 *5B
1583540844.32,$M4.1 17093 837 593 -22155 -27315 0 0 *5A
1583540845.44,$M4.1 17094 837 593 -22155 -27315 0 0 *5D
1583540846.55,$M4.1 17095 837 589 -22155 -27315 0 0 *57
1583540847.67,$M4.1 17096 837 593 -22155 -27315 0 0 *5F
1583540848.79,$M4.1 17097 833 589 -22155 -27315 0 0 *51
1583540849.91,$M4.1 17098 837 581 -22155 -27315 0 0 *52
1583540851.02,$M4.1 17099 837 585 -22155 -27315 0 0 *57
1583540852.12,$M4.1 17100 833 577 -22155 -27315 0 0 *5F
1583540853.24,$M4.1 17101 837 581 -22155 -27315 0 0 *53
1583540854.33,$M4.1 17102 839 577 -22155 -27315 0 0 *57
1583540855.43,$M4.1 17103 837 577 -22155 -27315 0 0 *58
1583540856.55,$M4.1 17104 837 581 -22155 -27315 0 0 *56
1583540857.66,$M4.1 17105 837 577 -22155 -27315 0 0 *5E
1583540858.76,$M4.1 17106 837 577 -22155 -27315 0 0 *5D
1583540859.88,$M4.1 17107 833 573 -22155 -27315 0 0 *5C
1583540861.0,$M4.1 17108 837 581 -22155 -27315 0 0 *5A
1583540862.12,$M4.1 17109 837 573 -22155 -27315 0 0 *56
1583540863.22,$M4.1 17110 837 577 -22155 -27315 0 0 *5A
1583540864.3,$M4.1 17111 839 577 -22155 -27315 0 0 *55
1583540865.39,$M4.1 17112 839 585 -22155 -27315 0 0 *5B
1583540866.49,$M4.1 17113 839 585 -22155 -27315 0 0 *5A
1583540867.57,$M4.1 17114 839 581 -22155 -27315 0 0 *59
1583540868.69,$M4.1 17115 837 573 -22155 -27315 0 0 *5B
1583540869.78,$M4.1 17116 839 589 -22155 -27315 0 0 *53
1583540870.89,$M4.1 17117 833 573 -22155 -27315 0 0 *5D
1583540872.01,$M4.1 17118 837 581 -22155 -27315 0 0 *5B
1583540873.11,$M4.1 17119 837 581 -22155 -27315 0 0 *5A
1583540874.23,$M4.1 17120 837 581 -22155 -27315 0 0 *50
1583540875.35,$M4.1 17121 837 589 -22155 -27315 0 0 *59
1583540876.46,$M4.1 17122 837 581 -22155 -27315 0 0 *52
1583540877.58,$M4.1 17123 837 581 -22155 -27315 0 0 *53
1583540878.7,$M4.1 17124 837 585 -22155 -27315 0 0 *50
1583540879.78,$M4.1 17125 839 589 -22155 -27315 0 0 *53
1583540880.9,$M4.1 17126 833 577 -22155 -27315 0 0 *5B
1583540882.0,$M4.1 17127 837 577 -22155 -27315 0 0 *5E
1583540883.12,$M4.1 17128 833 577 -22155 -27315 0 0 *55
1583540884.24,$M4.1 17129 833 581 -22155 -27315 0 0 *5D
1583540885.35,$M4.1 17130 837 581 -22155 -27315 0 0 *51
1583540886.47,$M4.1 17131 837 585 -22155 -27315 0 0 *54
1583540887.57,$M4.1 17132 837 585 -22155 -27315 0 0 *57
1583540888.67,$M4.1 17133 839 589 -22155 -27315 0 0 *54
1583540889.79,$M4.1 17134 837 581 -22155 -27315 0 0 *55
1583540890.91,$M4.1 17135 837 585 -22155 -27315 0 0 *50
1583540891.99,$M4.1 17136 839 589 -22155 -27315 0 0 *51
1583540893.06,$M4.1 17137 839 595 -22155 -27315 0 0 *5D
1583540894.13,$M4.1 17138 839 603 -22155 -27315 0 0 *5E
1583540895.25,$M4.1 17139 841 613 -22155 -27315 0 0 *51
1583540896.38,$M4.1 17140 841 613 -22155 -27315 0 0 *5F
1583540897.5,$M4.1 17141 841 613 -22155 -27315 0 0 *5E
1583540898.57,$M4.1 17142 839 607 -22155 -27315 0 0 *57
1583540899.64,$M4.1 17143 839 603 -22155 -27315 0 0 *52
1583540900.71,$M4.1 17144 839 607 -22155 -27315 0 0 *51
1583540901.76,$M4.1 17145 839 599 -22155 -27315 0 0 *54
1583540902.83,$M4.1 17146 839 599 -22155 -27315 0 0 *57
1583540903.96,$M4.1 17147 841 593 -22155 -27315 0 0 *53
1583540905.08,$M4.1 17148 841 593 -22155 -27315 0 0 *5C
1583540906.18,$M4.1 17149 841 595 -22155 -27315 0 0 *5B
1583540907.3,$M4.1 17150 841 593 -22155 -27315 0 0 *55
1583540908.4,$M4.1 17151 839 585 -22155 -27315 0 0 *5C
1583540909.47,$M4.1 17152 839 595 -22155 -27315 0 0 *5E
1583540910.59,$M4.1 17153 841 593 -22155 -27315 0 0 *56
1583540911.69,$M4.1 17154 841 595 -22155 -27315 0 0 *57
1583540912.77,$M4.1 17155 841 599 -22155 -27315 0 0 *5A
1583540913.88,$M4.1 17156 841 595 -22155 -27315 0 0 *55
1583540914.98,$M4.1 17157 841 595 -22155 -27315 0 0 *54
1583540916.09,$M4.1 17158 841 585 -22155 -27315 0 0 *5A
1583540917.21,$M4.1 17159 841 585 -22155 -27315 0 0 *5B
1583540918.3,$M4.1 17160 843 585 -22155 -27315 0 0 *53
1583540919.41,$M4.1 17161 841 585 -22155 -27315 0 0 *50
1583540920.55,$M4.1 17162 841 589 -22155 -27315 0 0 *5F
1583540921.66,$M4.1 17163 841 589 -22155 -27315 0 0 *5E
1583540922.77,$M4.1 17164 843 593 -22155 -27315 0 0 *50
1583540923.88,$M4.1 17165 841 593 -22155 -27315 0 0 *53
1583540924.98,$M4.1 17166 841 595 -22155 -27315 0 0 *56
1583540926.1,$M4.1 17167 841 593 -22155 -27315 0 0 *51
1583540927.2,$M4.1 17168 841 595 -22155 -27315 0 0 *58
1583540928.3,$M4.1 17169 841 595 -22155 -27315 0 0 *59
1583540929.37,$M4.1 17170 843 599 -22155 -27315 0 0 *5F
1583540930.46,$M4.1 17171 841 595 -22155 -27315 0 0 *50
1583540931.59,$M4.1 17172 841 593 -22155 -27315 0 0 *55
1583540932.66,$M4.1 17173 843 599 -22155 -27315 0 0 *5C
1583540933.72,$M4.1 17174 843 599 -22155 -27315 0 0 *5B
1583540934.78,$M4.1 17175 843 595 -22155 -27315 0 0 *56
1583540935.85,$M4.1 17176 843 599 -22155 -27315 0 0 *59
1583540936.92,$M4.1 17177 843 599 -22155 -27315 0 0 *58
1583540937.99,$M4.1 17178 843 599 -22155 -27315 0 0 *57
1583540939.12,$M4.1 17179 841 593 -22155 -27315 0 0 *5E
1583540940.21,$M4.1 17180 843 589 -22155 -27315 0 0 *51
1583540941.31,$M4.1 17181 843 581 -22155 -27315 0 0 *58
1583540942.4,$M4.1 17182 843 585 -22155 -27315 0 0 *5F
1583540943.48,$M4.1 17183 843 577 -22155 -27315 0 0 *53
1583540944.57,$M4.1 17184 843 581 -22155 -27315 0 0 *5D
1583540945.67,$M4.1 17185 843 581 -22155 -27315 0 0 *5C
1583540946.79,$M4.1 17186 841 581 -22155 -27315 0 0 *5D
1583540947.87,$M4.1 17187 843 585 -22155 -27315 0 0 *5A
1583540948.96,$M4.1 17188 843 585 -22155 -27315 0 0 *55
1583540950.06,$M4.1 17189 843 593 -22155 -27315 0 0 *53
1583540951.14,$M4.1 17190 843 589 -22155 -27315 0 0 *50
1583540952.23,$M4.1 17191 845 595 -22155 -27315 0 0 *5A
1583540953.33,$M4.1 17192 843 589 -22155 -27315 0 0 *52
1583540954.42,$M4.1 17193 843 593 -22155 -27315 0 0 *58
1583540955.48,$M4.1 17194 843 595 -22155 -27315 0 0 *59
1583540956.59,$M4.1 17195 843 593 -22155 -27315 0 0 *5E
1583540957.66,$M4.1 17196 843 599 -22155 -27315 0 0 *57
1583540958.72,$M4.1 17197 843 595 -22155 -27315 0 0 *5A
1583540959.81,$M4.1 17198 843 593 -22155 -27315 0 0 *53
1583540960.91,$M4.1 17199 845 593 -22155 -27315 0 0 *54
1583540962.03,$M4.1 17200 845 593 -22155 -27315 0 0 *57
1583540963.11,$M4.1 17201 843 593 -22155 -27315 0 0 *50
1583540964.22,$M4.1 17202 845 589 -22155 -27315 0 0 *5E
1583540965.32,$M4.1 17203 845 585 -22155 -27315 0 0 *53
1583540966.42,$M4.1 17204 843 589 -22155 -27315 0 0 *5E
1583540967.5,$M4.1 17205 843 589 -22155 -27315 0 0 *5F
1583540968.6,$M4.1 17206 843 589 -22155 -27315 0 0 *5C
1583540969.71,$M4.1 17207 843 589 -22155 -27315 0 0 *5D
1583540970.79,$M4.1 17208 843 593 -22155 -27315 0 0 *59
1583540971.89,$M4.1 17209 843 589 -22155 -27315 0 0 *53
1583540972.99,$M4.1 17210 843 581 -22155 -27315 0 0 *53
1583540974.09,$M4.1 17211 845 589 -22155 -27315 0 0 *5C
1583540975.18,$M4.1 17212 843 585 -22155 -27315 0 0 *55
1583540976.28,$M4.1 17213 845 593 -22155 -27315 0 0 *55
1583540977.38,$M4.1 17214 843 585 -22155 -27315 0 0 *53
1583540978.47,$M4.1 17215 843 581 -22155 -27315 0 0 *56
1583540979.55,$M4.1 17216 843 585 -22155 -27315 0 0 *51
1583540980.65,$M4.1 17217 843 589 -22155 -27315 0 0 *5C
1583540981.72,$M4.1 17218 845 599 -22155 -27315 0 0 *54
1583540982.83,$M4.1 17219 845 593 -22155 -27315 0 0 *5F
1583540983.93,$M4.1 17220 843 589 -22155 -27315 0 0 *58
1583540984.98,$M4.1 17221 843 595 -22155 -27315 0 0 *54
1583540986.05,$M4.1 17222 843 599 -22155 -27315 0 0 *5B
1583540987.12,$M4.1 17223 845 607 -22155 -27315 0 0 *58
1583540988.2,$M4.1 17224 845 607 -22155 -27315 0 0 *5F
1583540989.27,$M4.1 17225 845 607 -22155 -27315 0 0 *5E
1583540990.34,$M4.1 17226 845 599 -22155 -27315 0 0 *59
1583540991.41,$M4.1 17227 845 595 -22155 -27315 0 0 *54
1583540992.51,$M4.1 17228 847 595 -22155 -27315 0 0 *59
1583540993.58,$M4.1 17229 845 607 -22155 -27315 0 0 *52
1583540994.72,$M4.1 17230 847 613 -22155 -27315 0 0 *5D
1583540995.8,$M4.1 17231 845 603 -22155 -27315 0 0 *5F
1583540996.87,$M4.1 17232 843 599 -22155 -27315 0 0 *5A
1583540997.94,$M4.1 17233 845 603 -22155 -27315 0 0 *5D
1583540999.03,$M4.1 17234 845 595 -22155 -27315 0 0 *56
1583541000.11,$M4.1 17235 845 603 -22155 -27315 0 0 *5B
1583541001.18,$M4.1 17236 845 599 -22155 -27315 0 0 *58
1583541002.27,$M4.1 17237 845 603 -22155 -27315 0 0 *59
1583541003.34,$M4.1 17238 845 595 -22155 -27315 0 0 *5A
1583541004.44,$M4.1 17239 843 593 -22155 -27315 0 0 *5B
1583541005.51,$M4.1 17240 845 603 -22155 -27315 0 0 *59
1583541006.61,$M4.1 17241 847 607 -22155 -27315 0 0 *5E
1583541007.71,$M4.1 17242 847 603 -22155 -27315 0 0 *59
1583541008.79,$M4.1 17243 845 595 -22155 -27315 0 0 *56
1583541009.9,$M4.1 17244 845 593 -22155 -27315 0 0 *57
1583541011.0,$M4.1 17245 847 595 -22155 -27315 0 0 *52
1583541012.08,$M4.1 17246 847 595 -22155 -27315 0 0 *51
1583541013.18,$M4.1 17247 847 599 -22155 -27315 0 0 *5C
1583541014.27,$M4.1 17248 845 603 -22155 -27315 0 0 *51
1583541015.39,$M4.1 17249 847 613 -22155 -27315 0 0 *53
1583541016.52,$M4.1 17250 847 613 -22155 -27315 0 0 *5B
1583541017.59,$M4.1 17251 845 607 -22155 -27315 0 0 *5D
1583541018.69,$M4.1 17252 847 603 -22155 -27315 0 0 *58
1583541019.79,$M4.1 17253 847 607 -22155 -27315 0 0 *5D
1583541020.86,$M4.1 17254 849 603 -22155 -27315 0 0 *50
1583541021.93,$M4.1 17255 849 611 -22155 -27315 0 0 *52
1583541023.03,$M4.1 17256 847 611 -22155 -27315 0 0 *5F
1583541024.13,$M4.1 17257 847 611 -22155 -27315 0 0 *5E
1583541025.22,$M4.1 17258 847 611 -22155 -27315 0 0 *51
1583541026.29,$M4.1 17259 849 611 -22155 -27315 0 0 *5E
1583541027.39,$M4.1 17260 847 611 -22155 -27315 0 0 *5A
1583541028.49,$M4.1 17261 849 613 -22155 -27315 0 0 *57
1583541029.56,$M4.1 17262 849 611 -22155 -27315 0 0 *56
1583541030.63,$M4.1 17263 853 611 -22155 -27315 0 0 *5C
1583541031.71,$M4.1 17264 849 603 -22155 -27315 0 0 *53
1583541032.78,$M4.1 17265 849 603 -22155 -27315 0 0 *52
1583541033.88,$M4.1 17266 847 603 -22155 -27315 0 0 *5F
1583541034.95,$M4.1 17267 849 607 -22155 -27315 0 0 *54
1583541036.04,$M4.1 17268 853 611 -22155 -27315 0 0 *57
1583541037.12,$M4.1 17269 847 607 -22155 -27315 0 0 *54
1583541038.21,$M4.1 17270 847 607 -22155 -27315 0 0 *5C
1583541039.29,$M4.1 17271 849 611 -22155 -27315 0 0 *54
1583541040.35,$M4.1 17272 849 611 -22155 -27315 0 0 *57
1583541041.43,$M4.1 17273 849 611 -22155 -27315 0 0 *56
1583541042.52,$M4.1 17274 847 607 -22155 -27315 0 0 *58
1583541043.59,$M4.1 17275 849 607 -22155 -27315 0 0 *57
1583541044.66,$M4.1 17276 853 611 -22155 -27315 0 0 *58
1583541045.73,$M4.1 17277 849 607 -22155 -27315 0 0 *55
1583541046.8,$M4.1 17278 849 603 -22155 -27315 0 0 *5E
1583541047.86,$M4.1 17279 853 607 -22155 -27315 0 0 *50
1583541048.93,$M4.1 17280 853 607 -22155 -27315 0 0 *56
1583541050.02,$M4.1 17281 853 603 -22155 -27315 0 0 *53
1583541051.1,$M4.1 17282 853 603 -22155 -27315 0 0 *50
1583541052.17,$M4.1 17283 853 607 -22155 -27315 0 0 *55
1583541053.24,$M4.1 17284 849 603 -22155 -27315 0 0 *5D
1583541054.31,$M4.1 17285 849 595 -22155 -27315 0 0 *50
1583541055.38,$M4.1 17286 849 599 -22155 -27315 0 0 *5F
1583541056.47,$M4.1 17287 853 603 -22155 -27315 0 0 *55
1583541057.54,$M4.1 17288 853 599 -22155 -27315 0 0 *5A
1583541058.62,$M4.1 17289 853 603 -22155 -27315 0 0 *5B
1583541059.71,$M4.1 17290 849 593 -22155 -27315 0 0 *52
1583541060.81,$M4.1 17291 849 593 -22155 -27315 0 0 *53
1583541061.91,$M4.1 17292 849 593 -22155 -27315 0 0 *50
1583541062.98,$M4.1 17293 853 595 -22155 -27315 0 0 *5C
1583541064.05,$M4.1 17294 853 595 -22155 -27315 0 0 *5B
1583541065.13,$M4.1 17295 853 603 -22155 -27315 0 0 *56
1583541066.2,$M4.1 17296 853 611 -22155 -27315 0 0 *56
1583541067.3,$M4.1 17297 853 613 -22155 -27315 0 0 *55
1583541068.41,$M4.1 17298 853 617 -22155 -27315 0 0 *5E
1583541069.52,$M4.1 17299 855 617 -22155 -27315 0 0 *59
1583541070.62,$M4.1 17300 853 617 -22155 -27315 0 0 *5E
1583541071.73,$M4.1 17301 855 625 -22155 -27315 0 0 *58
1583541072.8,$M4.1 17302 853 621 -22155 -27315 0 0 *59
1583541073.9,$M4.1 17303 855 625 -22155 -27315 0 0 *5A
1583541075.0,$M4.1 17304 855 625 -22155 -27315 0 0 *5D
1583541076.12,$M4.1 17305 855 617 -22155 -27315 0 0 *5D
1583541077.19,$M4.1 17306 853 607 -22155 -27315 0 0 *59
1583541078.27,$M4.1 17307 855 607 -22155 -27315 0 0 *5E
1583541079.37,$M4.1 17308 855 603 -22155 -27315 0 0 *55
1583541080.47,$M4.1 17309 855 611 -22155 -27315 0 0 *57
1583541081.54,$M4.1 17310 853 603 -22155 -27315 0 0 *5A
1583541082.64,$M4.1 17311 855 611 -22155 -27315 0 0 *5E
1583541083.76,$M4.1 17312 855 613 -22155 -27315 0 0 *5F
1583541084.86,$M4.1 17313 855 611 -22155 -27315 0 0 *5C
1583541085.92,$M4.1 17314 857 607 -22155 -27315 0 0 *5E
1583541087.0,$M4.1 17315 857 599 -22155 -27315 0 0 *5B
1583541088.06,$M4.1 17316 857 607 -22155 -27315 0 0 *5C
1583541089.12,$M4.1 17317 857 607 -22155 -27315 0 0 *5D
1583541090.26,$M4.1 17318 859 613 -22155 -27315 0 0 *59
1583541091.33,$M4.1 17319 857 611 -22155 -27315 0 0 *54
1583541092.4,$M4.1 17320 857 607 -22155 -27315 0 0 *59
1583541093.48,$M4.1 17321 855 607 -22155 -27315 0 0 *5A
1583541094.55,$M4.1 17322 857 607 -22155 -27315 0 0 *5B
1583541095.62,$M4.1 17323 853 603 -22155 -27315 0 0 *5A
1583541096.69,$M4.1 17324 857 607 -22155 -27315 0 0 *5D
1583541097.77,$M4.1 17325 857 603 -22155 -27315 0 0 *58
1583541098.88,$M4.1 17326 855 603 -22155 -27315 0 0 *59
1583541099.98,$M4.1 17327 855 603 -22155 -27315 0 0 *58
1583541101.05,$M4.1 17328 857 603 -22155 -27315 0 0 *55
1583541102.15,$M4.1 17329 855 599 -22155 -27315 0 0 *56
1583541103.23,$M4.1 17330 855 595 -22155 -27315 0 0 *52
1583541104.3,$M4.1 17331 853 595 -22155 -27315 0 0 *55
1583541105.39,$M4.1 17332 857 603 -22155 -27315 0 0 *5E
1583541106.47,$M4.1 17333 855 599 -22155 -27315 0 0 *5D
1583541107.58,$M4.1 17334 855 599 -22155 -27315 0 0 *5A
1583541108.68,$M4.1 17335 855 603 -22155 -27315 0 0 *5B
1583541109.75,$M4.1 17336 857 603 -22155 -27315 0 0 *5A
1583541110.82,$M4.1 17337 857 599 -22155 -27315 0 0 *5B
1583541111.92,$M4.1 17338 855 607 -22155 -27315 0 0 *52
1583541113.0,$M4.1 17339 857 613 -22155 -27315 0 0 *54
1583541114.12,$M4.1 17340 855 617 -22155 -27315 0 0 *5C
1583541115.22,$M4.1 17341 855 607 -22155 -27315 0 0 *5C
1583541116.31,$M4.1 17342 855 607 -22155 -27315 0 0 *5F
1583541117.38,$M4.1 17343 857 607 -22155 -27315 0 0 *5C
1583541118.49,$M4.1 17344 859 617 -22155 -27315 0 0 *54
1583541119.58,$M4.1 17345 857 617 -22155 -27315 0 0 *5B
1583541120.71,$M4.1 17346 859 617 -22155 -27315 0 0 *56
1583541121.78,$M4.1 17347 857 611 -22155 -27315 0 0 *5F
1583541122.87,$M4.1 17348 857 613 -22155 -27315 0 0 *52
1583541123.97,$M4.1 17349 857 617 -22155 -27315 0 0 *57
1583541125.08,$M4.1 17350 859 617 -22155 -27315 0 0 *51
1583541126.19,$M4.1 17351 859 621 -22155 -27315 0 0 *55
1583541127.29,$M4.1 17352 857 613 -22155 -27315 0 0 *59
1583541128.37,$M4.1 17353 857 613 -22155 -27315 0 0 *58
1583541129.44,$M4.1 17354 857 611 -22155 -27315 0 0 *5D
1583541130.54,$M4.1 17355 857 617 -22155 -27315 0 0 *5A
1583541131.64,$M4.1 17356 859 621 -22155 -27315 0 0 *52
1583541132.75,$M4.1 17357 859 621 -22155 -27315 0 0 *53
1583541133.81,$M4.1 17358 861 621 -22155 -27315 0 0 *57
1583541134.92,$M4.1 17359 859 621 -22155 -27315 0 0 *5D
1583541136.02,$M4.1 17360 859 625 -22155 -27315 0 0 *53
1583541137.12,$M4.1 17361 859 621 -22155 -27315 0 0 *56
1583541138.22,$M4.1 17362 859 621 -22155 -27315 0 0 *55
1583541139.32,$M4.1 17363 859 629 -22155 -27315 0 0 *5C
1583541140.41,$M4.1 17364 861 629 -22155 -27315 0 0 *50
1583541141.48,$M4.1 17365 861 625 -22155 -27315 0 0 *5D
1583541142.58,$M4.1 17366 859 621 -22155 -27315 0 0 *51
1583541143.66,$M4.1 17367 861 625 -22155 -27315 0 0 *5F
1583541144.75,$M4.1 17368 861 625 -22155 -27315 0 0 *50
1583541145.82,$M4.1 17369 861 629 -22155 -27315 0 0 *5D
1583541146.92,$M4.1 17370 859 625 -22155 -27315 0 0 *52
1583541148.0,$M4.1 17371 861 629 -22155 -27315 0 0 *54
1583541149.1,$M4.1 17372 863 625 -22155 -27315 0 0 *59
1583541150.22,$M4.1 17373 863 617 -22155 -27315 0 0 *59
1583541151.31,$M4.1 17374 861 621 -22155 -27315 0 0 *59
1583541152.41,$M4.1 17375 861 617 -22155 -27315 0 0 *5D
1583541153.53,$M4.1 17376 863 617 -22155 -27315 0 0 *5C
1583541154.63,$M4.1 17377 861 613 -22155 -27315 0 0 *5B
1583541155.74,$M4.1 17378 863 617 -22155 -27315 0 0 *52
1583541156.83,$M4.1 17379 861 625 -22155 -27315 0 0 *50
1583541157.9,$M4.1 17380 861 625 -22155 -27315 0 0 *56
1583541159.0,$M4.1 17381 863 629 -22155 -27315 0 0 *59
1583541160.1,$M4.1 17382 863 625 -22155 -27315 0 0 *56
1583541161.2,$M4.1 17383 863 621 -22155 -27315 0 0 *53
1583541162.31,$M4.1 17384 861 617 -22155 -27315 0 0 *53
1583541163.41,$M4.1 17385 863 611 -22155 -27315 0 0 *56
1583541164.52,$M4.1 17386 863 613 -22155 -27315 0 0 *57
1583541165.62,$M4.1 17387 863 621 -22155 -27315 0 0 *57
1583541166.71,$M4.1 17388 861 625 -22155 -27315 0 0 *5E
1583541167.78,$M4.1 17389 861 625 -22155 -27315 0 0 *5F
1583541168.86,$M4.1 17390 861 625 -22155 -27315 0 0 *57
1583541169.97,$M4.1 17391 863 625 -22155 -27315 0 0 *54
1583541171.07,$M4.1 17392 863 621 -22155 -27315 0 0 *53
1583541172.17,$M4.1 17393 863 621 -22155 -27315 0 0 *52
1583541173.27,$M4.1 17394 863 621 -22155 -27315 0 0 *55
1583541174.37,$M4.1 17395 863 625 -22155 -27315 0 0 *50
1583541175.47,$M4.1 17396 863 625 -22155 -27315 0 0 *53
1583541176.57,$M4.1 17397 863 625 -22155 -27315 0 0 *52
1583541177.67,$M4.1 17398 861 617 -22155 -27315 0 0 *5E
1583541178.76,$M4.1 17399 865 625 -22155 -27315 0 0 *5A
1583541179.86,$M4.1 17400 867 625 -22155 -27315 0 0 *5F
1583541180.93,$M4.1 17401 865 629 -22155 -27315 0 0 *50
1583541182.02,$M4.1 17402 865 625 -22155 -27315 0 0 *5F
1583541183.09,$M4.1 17403 865 625 -22155 -27315 0 0 *5E
1583541184.17,$M4.1 17404 865 625 -22155 -27315 0 0 *59
1583541185.24,$M4.1 17405 865 621 -22155 -27315 0 0 *5C
1583541186.34,$M4.1 17406 865 617 -22155 -27315 0 0 *5A
1583541187.46,$M4.1 17407 867 617 -22155 -27315 0 0 *59
1583541188.56,$M4.1 17408 863 621 -22155 -27315 0 0 *57
1583541189.68,$M4.1 17409 867 617 -22155 -27315 0 0 *57
1583541190.78,$M4.1 17410 867 621 -22155 -27315 0 0 *5A
1583541191.88,$M4.1 17411 867 625 -22155 -27315 0 0 *5F
1583541192.97,$M4.1 17412 865 625 -22155 -27315 0 0 *5E
1583541194.04,$M4.1 17413 865 633 -22155 -27315 0 0 *58
1583541195.14,$M4.1 17414 867 625 -22155 -27315 0 0 *5A
1583541196.24,$M4.1 17415 867 621 -22155 -27315 0 0 *5F
1583541197.34,$M4.1 17416 865 617 -22155 -27315 0 0 *5B
1583541198.42,$M4.1 17417 865 617 -22155 -27315 0 0 *5A
1583541199.53,$M4.1 17418 867 621 -22155 -27315 0 0 *52
1583541200.63,$M4.1 17419 865 617 -22155 -27315 0 0 *54
1583541201.7,$M4.1 17420 865 607 -22155 -27315 0 0 *5F
1583541202.76,$M4.1 17421 865 599 -22155 -27315 0 0 *5A
1583541203.87,$M4.1 17422 867 607 -22155 -27315 0 0 *5F
1583541204.94,$M4.1 17423 865 599 -22155 -27315 0 0 *58
1583541206.02,$M4.1 17424 865 603 -22155 -27315 0 0 *5F
1583541207.09,$M4.1 17425 865 603 -22155 -27315 0 0 *5E
1583541208.16,$M4.1 17426 865 611 -22155 -27315 0 0 *5E
1583541209.26,$M4.1 17427 867 599 -22155 -27315 0 0 *5E
1583541210.33,$M4.1 17428 865 611 -22155 -27315 0 0 *50
1583541211.43,$M4.1 17429 867 611 -22155 -27315 0 0 *53
1583541212.53,$M4.1 17430 867 611 -22155 -27315 0 0 *5B
1583541213.59,$M4.1 17431 865 607 -22155 -27315 0 0 *5F
1583541214.67,$M4.1 17432 865 611 -22155 -27315 0 0 *5B
1583541215.79,$M4.1 17433 867 613 -22155 -27315 0 0 *5A
1583541216.91,$M4.1 17434 867 613 -22155 -27315 0 0 *5D
1583541217.98,$M4.1 17435 865 611 -22155 -27315 0 0 *5C
1583541219.09,$M4.1 17436 867 617 -22155 -27315 0 0 *5B
1583541220.19,$M4.1 17437 865 613 -22155 -27315 0 0 *5C
1583541221.3,$M4.1 17438 865 617 -22155 -27315 0 0 *57
1583541222.4,$M4.1 17439 865 617 -22155 -27315 0 0 *56
1583541223.5,$M4.1 17440 867 621 -22155 -27315 0 0 *5F
1583541224.6,$M4.1 17441 867 621 -22155 -27315 0 0 *5E
1583541225.7,$M4.1 17442 867 625 -22155 -27315 0 0 *59
1583541226.8,$M4.1 17443 867 625 -22155 -27315 0 0 *58
1583541227.87,$M4.1 17444 865 621 -22155 -27315 0 0 *59
1583541228.97,$M4.1 17445 867 625 -22155 -27315 0 0 *5E
1583541230.08,$M4.1 17446 865 613 -22155 -27315 0 0 *5A
1583541231.16,$M4.1 17447 867 607 -22155 -27315 0 0 *5C
1583541232.26,$M4.1 17448 867 607 -22155 -27315 0 0 *53
1583541233.35,$M4.1 17449 867 611 -22155 -27315 0 0 *55
1583541234.45,$M4.1 17450 867 607 -22155 -27315 0 0 *5A
1583541235.53,$M4.1 17451 867 611 -22155 -27315 0 0 *5C
1583541236.67,$M4.1 17452 867 613 -22155 -27315 0 0 *5D
1583541237.77,$M4.1 17453 865 613 -22155 -27315 0 0 *5E
1583541238.85,$M4.1 17454 867 611 -22155 -27315 0 0 *59
1583541239.97,$M4.1 17455 867 617 -22155 -27315 0 0 *5E
1583541241.07,$M4.1 17456 865 617 -22155 -27315 0 0 *5F
1583541242.19,$M4.1 17457 867 617 -22155 -27315 0 0 *5C
1583541243.31,$M4.1 17458 867 617 -22155 -27315 0 0 *53
1583541244.44,$M4.1 17459 867 613 -22155 -27315 0 0 *56
1583541245.56,$M4.1 17460 867 617 -22155 -27315 0 0 *58
1583541246.66,$M4.1 17461 865 613 -22155 -27315 0 0 *5F
