1581447064.82,$M4.1 17429 577 325 -22153 -27315 0 0 *5B
1581447065.96,$M4.1 17430 577 323 -22153 -27315 0 0 *55
1581447067.1,$M4.1 17431 577 319 -22153 -27315 0 0 *5D
1581447068.24,$M4.1 17432 577 323 -22153 -27315 0 0 *57
1581447069.36,$M4.1 17433 575 319 -22153 -27315 0 0 *5D
1581447070.47,$M4.1 17434 575 315 -22153 -27315 0 0 *56
1581447071.61,$M4.1 17435 575 315 -22153 -27315 0 0 *57
1581447072.71,$M4.1 17436 575 319 -22153 -27315 0 0 *58
1581447073.86,$M4.1 17437 577 323 -22153 -27315 0 0 *52
1581447074.99,$M4.1 17438 575 315 -22153 -27315 0 0 *5A
1581447076.11,$M4.1 17439 575 311 -22153 -27315 0 0 *5F
1581447077.22,$M4.1 17440 575 311 -22153 -27315 0 0 *51
1581447078.37,$M4.1 17441 577 315 -22153 -27315 0 0 *56
1581447079.49,$M4.1 17442 579 319 -22153 -27315 0 0 *57
1581447080.62,$M4.1 17443 577 323 -22153 -27315 0 0 *51
1581447081.77,$M4.1 17444 577 323 -22153 -27315 0 0 *56
1581447082.86,$M4.1 17445 579 325 -22153 -27315 0 0 *5F
1581447084.01,$M4.1 17446 577 323 -22153 -27315 0 0 *54
1581447085.13,$M4.1 17447 575 323 -22153 -27315 0 0 *57
1581447086.24,$M4.1 17448 577 329 -22153 -27315 0 0 *50
1581447087.36,$M4.1 17449 579 337 -22153 -27315 0 0 *50
1581447088.48,$M4.1 17450 577 329 -22153 -27315 0 0 *59
1581447089.61,$M4.1 17451 577 333 -22153 -27315 0 0 *53
1581447090.74,$M4.1 17452 577 333 -22153 -27315 0 0 *50
1581447091.86,$M4.1 17453 577 329 -22153 -27315 0 0 *5A
1581447092.99,$M4.1 17454 577 333 -22153 -27315 0 0 *56
1581447094.11,$M4.1 17455 579 337 -22153 -27315 0 0 *5D
1581447095.26,$M4.1 17456 577 337 -22153 -27315 0 0 *50
1581447096.36,$M4.1 17457 579 349 -22153 -27315 0 0 *56
1581447097.48,$M4.1 17458 579 353 -22153 -27315 0 0 *52
1581447098.6,$M4.1 17459 579 353 -22153 -27315 0 0 *53
1581447099.71,$M4.1 17460 579 337 -22153 -27315 0 0 *5B
1581447100.81,$M4.1 17461 579 333 -22153 -27315 0 0 *5E
1581447101.92,$M4.1 17462 579 329 -22153 -27315 0 0 *56
1581447103.0,$M4.1 17463 579 329 -22153 -27315 0 0 *57
1581447104.1,$M4.1 17464 579 325 -22153 -27315 0 0 *5C
1581447105.24,$M4.1 17465 577 323 -22153 -27315 0 0 *55
1581447106.39,$M4.1 17466 577 323 -22153 -27315 0 0 *56
1581447107.5,$M4.1 17467 579 323 -22153 -27315 0 0 *59
1581447108.62,$M4.1 17468 579 315 -22153 -27315 0 0 *53
1581447109.74,$M4.1 17469 579 319 -22153 -27315 0 0 *5E
1581447110.85,$M4.1 17470 579 319 -22153 -27315 0 0 *56
1581447111.97,$M4.1 17471 579 323 -22153 -27315 0 0 *5E
1581447113.09,$M4.1 17472 579 319 -22153 -27315 0 0 *54
1581447114.2,$M4.1 17473 579 323 -22153 -27315 0 0 *5C
1581447115.35,$M4.1 17474 577 315 -22153 -27315 0 0 *50
1581447116.47,$M4.1 17475 579 311 -22153 -27315 0 0 *5B
1581447117.59,$M4.1 17476 579 315 -22153 -27315 0 0 *5C
1581447118.71,$M4.1 17477 579 311 -22153 -27315 0 0 *59
1581447119.82,$M4.1 17478 579 311 -22153 -27315 0 0 *56
1581447120.97,$M4.1 17479 577 311 -22153 -27315 0 0 *59
1581447122.09,$M4.1 17480 579 315 -22153 -27315 0 0 *55
1581447123.21,$M4.1 17481 579 323 -22153 -27315 0 0 *51
1581447124.29,$M4.1 17482 579 325 -22153 -27315 0 0 *54
1581447125.41,$M4.1 17483 577 329 -22153 -27315 0 0 *57
1581447126.51,$M4.1 17484 579 333 -22153 -27315 0 0 *55
1581447127.63,$M4.1 17485 579 333 -22153 -27315 0 0 *54
1581447128.73,$M4.1 17486 579 333 -22153 -27315 0 0 *57
1581447129.85,$M4.1 17487 579 323 -22153 -27315 0 0 *57
1581447130.96,$M4.1 17488 579 323 -22153 -27315 0 0 *58
1581447132.07,$M4.1 17489 579 325 -22153 -27315 0 0 *5F
1581447133.15,$M4.1 17490 579 325 -22153 -27315 0 0 *57
1581447134.27,$M4.1 17491 579 323 -22153 -27315 0 0 *50
1581447135.39,$M4.1 17492 579 315 -22153 -27315 0 0 *56
1581447136.5,$M4.1 17493 579 311 -22153 -27315 0 0 *53
1581447137.64,$M4.1 17494 579 315 -22153 -27315 0 0 *50
1581447138.75,$M4.1 17495 579 311 -22153 -27315 0 0 *55
1581447139.87,$M4.1 17496 579 311 -22153 -27315 0 0 *56
1581447140.99,$M4.1 17497 579 315 -22153 -27315 0 0 *53
1581447142.11,$M4.1 17498 579 319 -22153 -27315 0 0 *50
1581447143.22,$M4.1 17499 579 315 -22153 -27315 0 0 *5D
1581447144.34,$M4.1 17500 579 311 -22153 -27315 0 0 *58
1581447145.47,$M4.1 17501 577 307 -22153 -27315 0 0 *50
1581447146.59,$M4.1 17502 579 311 -22153 -27315 0 0 *5A
1581447147.72,$M4.1 17503 579 307 -22153 -27315 0 0 *5C
1581447148.81,$M4.1 17504 579 299 -22153 -27315 0 0 *5D
1581447149.93,$M4.1 17505 579 307 -22153 -27315 0 0 *5A
1581447151.04,$M4.1 17506 577 299 -22153 -27315 0 0 *51
1581447152.16,$M4.1 17507 579 303 -22153 -27315 0 0 *5C
1581447153.26,$M4.1 17508 577 299 -22153 -27315 0 0 *5F
1581447154.4,$M4.1 17509 579 307 -22153 -27315 0 0 *56
1581447155.48,$M4.1 17510 579 299 -22153 -27315 0 0 *58
1581447156.6,$M4.1 17511 577 299 -22153 -27315 0 0 *57
1581447157.73,$M4.1 17512 577 311 -22153 -27315 0 0 *55
1581447158.82,$M4.1 17513 579 325 -22153 -27315 0 0 *5D
1581447159.95,$M4.1 17514 577 337 -22153 -27315 0 0 *57
1581447161.07,$M4.1 17515 579 337 -22153 -27315 0 0 *58
1581447162.18,$M4.1 17516 579 323 -22153 -27315 0 0 *5E
1581447163.33,$M4.1 17517 577 315 -22153 -27315 0 0 *54
1581447164.47,$M4.1 17518 577 311 -22153 -27315 0 0 *5F
1581447165.58,$M4.1 17519 579 319 -22153 -27315 0 0 *58
1581447166.68,$M4.1 17520 579 319 -22153 -27315 0 0 *52
1581447167.82,$M4.1 17521 577 319 -22153 -27315 0 0 *5D
1581447168.95,$M4.1 17522 577 323 -22153 -27315 0 0 *57
1581447170.05,$M4.1 17523 579 329 -22153 -27315 0 0 *52
1581447171.15,$M4.1 17524 579 333 -22153 -27315 0 0 *5E
1581447172.27,$M4.1 17525 579 341 -22153 -27315 0 0 *5A
1581447173.39,$M4.1 17526 579 345 -22153 -27315 0 0 *5D
1581447174.51,$M4.1 17527 579 341 -22153 -27315 0 0 *58
1581447175.62,$M4.1 17528 581 329 -22153 -27315 0 0 *5E
1581447176.76,$M4.1 17529 581 323 -22153 -27315 0 0 *55
1581447177.89,$M4.1 17530 581 311 -22153 -27315 0 0 *5C
1581447179.04,$M4.1 17531 581 303 -22153 -27315 0 0 *5E
1581447180.17,$M4.1 17532 581 303 -22153 -27315 0 0 *5D
1581447181.32,$M4.1 17533 581 307 -22153 -27315 0 0 *58
1581447182.45,$M4.1 17534 581 307 -22153 -27315 0 0 *5F
1581447183.57,$M4.1 17535 579 323 -22153 -27315 0 0 *5F
1581447184.7,$M4.1 17536 579 315 -22153 -27315 0 0 *59
1581447185.82,$M4.1 17537 579 315 -22153 -27315 0 0 *58
1581447186.92,$M4.1 17538 579 319 -22153 -27315 0 0 *5B
1581447188.07,$M4.1 17539 581 315 -22153 -27315 0 0 *51
1581447189.21,$M4.1 17540 581 319 -22153 -27315 0 0 *53
1581447190.34,$M4.1 17541 581 319 -22153 -27315 0 0 *52
1581447191.46,$M4.1 17542 579 315 -22153 -27315 0 0 *5A
1581447192.61,$M4.1 17543 581 315 -22153 -27315 0 0 *5C
1581447193.72,$M4.1 17544 579 315 -22153 -27315 0 0 *5C
1581447194.84,$M4.1 17545 579 315 -22153 -27315 0 0 *5D
1581447195.96,$M4.1 17546 579 315 -22153 -27315 0 0 *5E
1581447197.07,$M4.1 17547 579 311 -22153 -27315 0 0 *5B
1581447198.21,$M4.1 17548 579 307 -22153 -27315 0 0 *53
1581447199.32,$M4.1 17549 579 311 -22153 -27315 0 0 *55
1581447200.44,$M4.1 17550 579 315 -22153 -27315 0 0 *59
1581447201.56,$M4.1 17551 579 311 -22153 -27315 0 0 *5C
1581447202.69,$M4.1 17552 581 315 -22153 -27315 0 0 *5C
1581447203.81,$M4.1 17553 579 315 -22153 -27315 0 0 *5A
1581447204.91,$M4.1 17554 579 329 -22153 -27315 0 0 *52
1581447206.03,$M4.1 17555 581 325 -22153 -27315 0 0 *58
1581447207.13,$M4.1 17556 579 319 -22153 -27315 0 0 *53
1581447208.25,$M4.1 17557 579 323 -22153 -27315 0 0 *5B
1581447209.38,$M4.1 17558 581 323 -22153 -27315 0 0 *53
1581447210.53,$M4.1 17559 581 323 -22153 -27315 0 0 *52
1581447211.66,$M4.1 17560 581 323 -22153 -27315 0 0 *58
1581447212.8,$M4.1 17561 577 319 -22153 -27315 0 0 *59
1581447213.9,$M4.1 17562 583 329 -22153 -27315 0 0 *52
1581447215.03,$M4.1 17563 581 311 -22153 -27315 0 0 *5A
1581447216.16,$M4.1 17564 581 303 -22153 -27315 0 0 *5E
1581447217.3,$M4.1 17565 579 307 -22153 -27315 0 0 *5C
1581447218.4,$M4.1 17566 579 311 -22153 -27315 0 0 *58
1581447219.53,$M4.1 17567 583 315 -22153 -27315 0 0 *58
1581447220.66,$M4.1 17568 581 303 -22153 -27315 0 0 *52
1581447221.78,$M4.1 17569 579 307 -22153 -27315 0 0 *50
1581447222.9,$M4.1 17570 579 303 -22153 -27315 0 0 *5C
1581447223.98,$M4.1 17571 579 299 -22153 -27315 0 0 *5F
1581447225.13,$M4.1 17572 577 307 -22153 -27315 0 0 *54
1581447226.25,$M4.1 17573 579 315 -22153 -27315 0 0 *58
1581447227.37,$M4.1 17574 579 315 -22153 -27315 0 0 *5F
1581447228.52,$M4.1 17575 581 323 -22153 -27315 0 0 *5C
1581447229.6,$M4.1 17576 579 329 -22153 -27315 0 0 *52
1581447230.72,$M4.1 17577 581 325 -22153 -27315 0 0 *58
1581447231.8,$M4.1 17578 579 325 -22153 -27315 0 0 *50
1581447232.89,$M4.1 17579 579 325 -22153 -27315 0 0 *51
1581447233.99,$M4.1 17580 579 319 -22153 -27315 0 0 *58
1581447235.11,$M4.1 17581 579 319 -22153 -27315 0 0 *59
1581447236.22,$M4.1 17582 579 303 -22153 -27315 0 0 *51
1581447237.34,$M4.1 17583 579 315 -22153 -27315 0 0 *57
1581447238.47,$M4.1 17584 581 315 -22153 -27315 0 0 *57
1581447239.58,$M4.1 17585 579 329 -22153 -27315 0 0 *5E
1581447240.71,$M4.1 17586 581 323 -22153 -27315 0 0 *50
1581447241.84,$M4.1 17587 581 315 -22153 -27315 0 0 *54
1581447242.99,$M4.1 17588 581 303 -22153 -27315 0 0 *5C
1581447244.08,$M4.1 17589 579 295 -22153 -27315 0 0 *54
1581447245.16,$M4.1 17590 579 295 -22153 -27315 0 0 *5C
1581447246.28,$M4.1 17591 579 303 -22153 -27315 0 0 *53
1581447247.37,$M4.1 17592 579 299 -22153 -27315 0 0 *52
1581447248.48,$M4.1 17593 579 307 -22153 -27315 0 0 *55
1581447249.63,$M4.1 17594 577 311 -22153 -27315 0 0 *5B
1581447250.77,$M4.1 17595 577 315 -22153 -27315 0 0 *5E
1581447251.88,$M4.1 17596 579 315 -22153 -27315 0 0 *53
1581447253.0,$M4.1 17597 577 299 -22153 -27315 0 0 *59
1581447254.15,$M4.1 17598 581 307 -22153 -27315 0 0 *59
1581447255.27,$M4.1 17599 579 303 -22153 -27315 0 0 *5B
1581447256.37,$M4.1 17600 577 295 -22153 -27315 0 0 *58
1581447257.48,$M4.1 17601 577 299 -22153 -27315 0 0 *55
1581447258.6,$M4.1 17602 579 307 -22153 -27315 0 0 *5E
1581447259.72,$M4.1 17603 577 299 -22153 -27315 0 0 *57
1581447260.82,$M4.1 17604 579 303 -22153 -27315 0 0 *5C
1581447261.95,$M4.1 17605 579 307 -22153 -27315 0 0 *59
1581447263.07,$M4.1 17606 579 311 -22153 -27315 0 0 *5D
1581447264.19,$M4.1 17607 579 315 -22153 -27315 0 0 *58
1581447265.27,$M4.1 17608 579 329 -22153 -27315 0 0 *58
1581447266.39,$M4.1 17609 579 333 -22153 -27315 0 0 *52
1581447267.52,$M4.1 17610 577 311 -22153 -27315 0 0 *54
1581447268.67,$M4.1 17611 581 311 -22153 -27315 0 0 *5C
1581447269.82,$M4.1 17612 581 307 -22153 -27315 0 0 *58
1581447270.94,$M4.1 17613 579 307 -22153 -27315 0 0 *5E
1581447272.06,$M4.1 17614 579 311 -22153 -27315 0 0 *5E
1581447273.17,$M4.1 17615 579 315 -22153 -27315 0 0 *5B
1581447274.29,$M4.1 17616 579 311 -22153 -27315 0 0 *5C
1581447275.41,$M4.1 17617 579 315 -22153 -27315 0 0 *59
1581447276.56,$M4.1 17618 577 315 -22153 -27315 0 0 *58
1581447277.69,$M4.1 17619 581 315 -22153 -27315 0 0 *50
1581447278.84,$M4.1 17620 577 315 -22153 -27315 0 0 *53
1581447279.96,$M4.1 17621 579 319 -22153 -27315 0 0 *50
1581447281.07,$M4.1 17622 579 319 -22153 -27315 0 0 *53
1581447282.19,$M4.1 17623 579 315 -22153 -27315 0 0 *5E
1581447283.29,$M4.1 17624 579 319 -22153 -27315 0 0 *55
1581447284.43,$M4.1 17625 579 315 -22153 -27315 0 0 *58
1581447285.53,$M4.1 17626 579 319 -22153 -27315 0 0 *57
1581447286.65,$M4.1 17627 579 319 -22153 -27315 0 0 *56
1581447287.76,$M4.1 17628 579 315 -22153 -27315 0 0 *55
1581447288.88,$M4.1 17629 579 315 -22153 -27315 0 0 *54
1581447290.0,$M4.1 17630 579 303 -22153 -27315 0 0 *5B
1581447291.12,$M4.1 17631 579 319 -22153 -27315 0 0 *51
1581447292.23,$M4.1 17632 579 311 -22153 -27315 0 0 *5A
1581447293.33,$M4.1 17633 579 319 -22153 -27315 0 0 *53
1581447294.45,$M4.1 17634 579 319 -22153 -27315 0 0 *54
1581447295.57,$M4.1 17635 579 311 -22153 -27315 0 0 *5D
1581447296.69,$M4.1 17636 579 311 -22153 -27315 0 0 *5E
1581447297.84,$M4.1 17637 581 315 -22153 -27315 0 0 *5C
1581447298.94,$M4.1 17638 579 319 -22153 -27315 0 0 *58
1581447300.05,$M4.1 17639 579 315 -22153 -27315 0 0 *55
1581447301.17,$M4.1 17640 579 315 -22153 -27315 0 0 *5B
1581447302.3,$M4.1 17641 579 315 -22153 -27315 0 0 *5A
1581447303.44,$M4.1 17642 581 315 -22153 -27315 0 0 *5E
1581447304.56,$M4.1 17643 579 323 -22153 -27315 0 0 *5D
1581447305.66,$M4.1 17644 579 329 -22153 -27315 0 0 *50
1581447306.79,$M4.1 17645 581 323 -22153 -27315 0 0 *5C
1581447307.94,$M4.1 17646 581 315 -22153 -27315 0 0 *5A
1581447309.07,$M4.1 17647 581 315 -22153 -27315 0 0 *5B
1581447310.19,$M4.1 17648 579 311 -22153 -27315 0 0 *57
1581447311.32,$M4.1 17649 579 311 -22153 -27315 0 0 *56
1581447312.45,$M4.1 17650 581 311 -22153 -27315 0 0 *59
1581447313.57,$M4.1 17651 579 319 -22153 -27315 0 0 *57
1581447314.67,$M4.1 17652 579 319 -22153 -27315 0 0 *54
1581447315.79,$M4.1 17653 579 315 -22153 -27315 0 0 *59
1581447316.91,$M4.1 17654 579 323 -22153 -27315 0 0 *5B
1581447318.01,$M4.1 17655 579 329 -22153 -27315 0 0 *50
1581447319.09,$M4.1 17656 579 325 -22153 -27315 0 0 *5F
1581447320.21,$M4.1 17657 579 337 -22153 -27315 0 0 *5D
1581447321.31,$M4.1 17658 579 333 -22153 -27315 0 0 *56
1581447322.43,$M4.1 17659 579 319 -22153 -27315 0 0 *5F
1581447323.55,$M4.1 17660 579 323 -22153 -27315 0 0 *5C
1581447324.68,$M4.1 17661 581 323 -22153 -27315 0 0 *5A
1581447325.83,$M4.1 17662 581 323 -22153 -27315 0 0 *59
1581447326.96,$M4.1 17663 581 323 -22153 -27315 0 0 *58
1581447328.08,$M4.1 17664 583 333 -22153 -27315 0 0 *5C
1581447329.18,$M4.1 17665 581 325 -22153 -27315 0 0 *58
1581447330.28,$M4.1 17666 583 325 -22153 -27315 0 0 *59
1581447331.42,$M4.1 17667 581 323 -22153 -27315 0 0 *5C
1581447332.53,$M4.1 17668 579 311 -22153 -27315 0 0 *55
1581447333.65,$M4.1 17669 579 315 -22153 -27315 0 0 *50
1581447334.77,$M4.1 17670 579 319 -22153 -27315 0 0 *54
1581447335.9,$M4.1 17671 577 315 -22153 -27315 0 0 *57
1581447337.02,$M4.1 17672 579 323 -22153 -27315 0 0 *5F
1581447338.14,$M4.1 17673 579 311 -22153 -27315 0 0 *5F
1581447339.25,$M4.1 17674 579 307 -22153 -27315 0 0 *5F
1581447340.39,$M4.1 17675 579 315 -22153 -27315 0 0 *5D
1581447341.5,$M4.1 17676 579 307 -22153 -27315 0 0 *5D
1581447342.62,$M4.1 17677 579 311 -22153 -27315 0 0 *5B
1581447343.72,$M4.1 17678 579 319 -22153 -27315 0 0 *5C
1581447344.84,$M4.1 17679 579 315 -22153 -27315 0 0 *51
1581447345.96,$M4.1 17680 579 319 -22153 -27315 0 0 *5B
1581447347.06,$M4.1 17681 579 319 -22153 -27315 0 0 *5A
1581447348.18,$M4.1 17682 581 325 -22153 -27315 0 0 *51
1581447349.29,$M4.1 17683 579 333 -22153 -27315 0 0 *50
1581447350.41,$M4.1 17684 579 341 -22153 -27315 0 0 *52
1581447351.54,$M4.1 17685 581 333 -22153 -27315 0 0 *51
1581447352.65,$M4.1 17686 581 325 -22153 -27315 0 0 *55
1581447353.78,$M4.1 17687 581 319 -22153 -27315 0 0 *5B
1581447354.91,$M4.1 17688 581 319 -22153 -27315 0 0 *54
1581447356.05,$M4.1 17689 581 319 -22153 -27315 0 0 *55
1581447357.16,$M4.1 17690 583 323 -22153 -27315 0 0 *56
1581447358.25,$M4.1 17691 579 325 -22153 -27315 0 0 *54
1581447359.36,$M4.1 17692 579 319 -22153 -27315 0 0 *58
1581447360.45,$M4.1 17693 579 329 -22153 -27315 0 0 *5A
1581447361.54,$M4.1 17694 579 329 -22153 -27315 0 0 *5D
1581447362.67,$M4.1 17695 581 333 -22153 -27315 0 0 *50
1581447363.8,$M4.1 17696 581 333 -22153 -27315 0 0 *53
1581447364.92,$M4.1 17697 581 329 -22153 -27315 0 0 *59
1581447366.04,$M4.1 17698 581 329 -22153 -27315 0 0 *56
1581447367.14,$M4.1 17699 581 329 -22153 -27315 0 0 *57
1581447368.26,$M4.1 17700 583 333 -22153 -27315 0 0 *5F
1581447369.37,$M4.1 17701 581 325 -22153 -27315 0 0 *5B
1581447370.51,$M4.1 17702 581 323 -22153 -27315 0 0 *5E
1581447371.66,$M4.1 17703 581 323 -22153 -27315 0 0 *5F
1581447372.79,$M4.1 17704 581 315 -22153 -27315 0 0 *5D
1581447373.94,$M4.1 17705 581 323 -22153 -27315 0 0 *59
1581447375.07,$M4.1 17706 581 315 -22153 -27315 0 0 *5F
1581447376.22,$M4.1 17707 581 315 -22153 -27315 0 0 *5E
1581447377.35,$M4.1 17708 581 311 -22153 -27315 0 0 *55
1581447378.5,$M4.1 17709 581 311 -22153 -27315 0 0 *54
1581447379.64,$M4.1 17710 581 315 -22153 -27315 0 0 *58
1581447380.79,$M4.1 17711 581 311 -22153 -27315 0 0 *5D
1581447381.92,$M4.1 17712 581 311 -22153 -27315 0 0 *5E
1581447383.04,$M4.1 17713 579 311 -22153 -27315 0 0 *58
1581447384.15,$M4.1 17714 579 319 -22153 -27315 0 0 *57
1581447385.29,$M4.1 17715 581 323 -22153 -27315 0 0 *58
1581447386.42,$M4.1 17716 581 337 -22153 -27315 0 0 *5E
1581447387.55,$M4.1 17717 581 349 -22153 -27315 0 0 *56
1581447388.65,$M4.1 17718 583 359 -22153 -27315 0 0 *5A
1581447389.77,$M4.1 17719 583 337 -22153 -27315 0 0 *53
1581447390.9,$M4.1 17720 581 323 -22153 -27315 0 0 *5E
1581447392.01,$M4.1 17721 583 329 -22153 -27315 0 0 *57
1581447393.12,$M4.1 17722 583 323 -22153 -27315 0 0 *5E
1581447394.26,$M4.1 17723 581 311 -22153 -27315 0 0 *5C
1581447395.41,$M4.1 17724 581 303 -22153 -27315 0 0 *58
1581447396.54,$M4.1 17725 581 307 -22153 -27315 0 0 *5D
1581447397.69,$M4.1 17726 581 307 -22153 -27315 0 0 *5E
1581447398.82,$M4.1 17727 581 303 -22153 -27315 0 0 *5B
1581447399.97,$M4.1 17728 581 311 -22153 -27315 0 0 *57
1581447401.1,$M4.1 17729 581 319 -22153 -27315 0 0 *5E
1581447402.19,$M4.1 17730 583 325 -22153 -27315 0 0 *5B
1581447403.31,$M4.1 17731 579 311 -22153 -27315 0 0 *58
1581447404.45,$M4.1 17732 581 311 -22153 -27315 0 0 *5C
1581447405.59,$M4.1 17733 581 315 -22153 -27315 0 0 *59
1581447406.74,$M4.1 17734 581 315 -22153 -27315 0 0 *5E
1581447407.89,$M4.1 17735 581 315 -22153 -27315 0 0 *5F
1581447409.02,$M4.1 17736 581 307 -22153 -27315 0 0 *5F
1581447410.17,$M4.1 17737 581 307 -22153 -27315 0 0 *5E
1581447411.29,$M4.1 17738 579 311 -22153 -27315 0 0 *51
1581447412.4,$M4.1 17739 579 307 -22153 -27315 0 0 *57
1581447413.52,$M4.1 17740 579 311 -22153 -27315 0 0 *5E
1581447414.64,$M4.1 17741 579 311 -22153 -27315 0 0 *5F
1581447415.75,$M4.1 17742 579 311 -22153 -27315 0 0 *5C
1581447416.87,$M4.1 17743 579 307 -22153 -27315 0 0 *5A
1581447417.96,$M4.1 17744 579 325 -22153 -27315 0 0 *5D
1581447419.04,$M4.1 17745 579 329 -22153 -27315 0 0 *50
1581447420.16,$M4.1 17746 579 323 -22153 -27315 0 0 *59
1581447421.29,$M4.1 17747 581 319 -22153 -27315 0 0 *56
1581447422.41,$M4.1 17748 579 323 -22153 -27315 0 0 *57
1581447423.56,$M4.1 17749 581 323 -22153 -27315 0 0 *51
1581447424.69,$M4.1 17750 581 323 -22153 -27315 0 0 *59
1581447425.84,$M4.1 17751 581 323 -22153 -27315 0 0 *58
1581447426.94,$M4.1 17752 579 319 -22153 -27315 0 0 *55
1581447428.06,$M4.1 17753 581 325 -22153 -27315 0 0 *5C
1581447429.15,$M4.1 17754 579 329 -22153 -27315 0 0 *50
1581447430.3,$M4.1 17755 577 323 -22153 -27315 0 0 *55
1581447431.4,$M4.1 17756 581 329 -22153 -27315 0 0 *55
1581447432.53,$M4.1 17757 581 319 -22153 -27315 0 0 *57
1581447433.68,$M4.1 17758 581 323 -22153 -27315 0 0 *51
1581447434.81,$M4.1 17759 581 323 -22153 -27315 0 0 *50
1581447435.96,$M4.1 17760 581 323 -22153 -27315 0 0 *5A
1581447437.1,$M4.1 17761 581 319 -22153 -27315 0 0 *52
1581447438.2,$M4.1 17762 581 329 -22153 -27315 0 0 *52
1581447439.35,$M4.1 17763 581 333 -22153 -27315 0 0 *58
1581447440.45,$M4.1 17764 581 329 -22153 -27315 0 0 *54
1581447441.57,$M4.1 17765 581 325 -22153 -27315 0 0 *59
1581447442.67,$M4.1 17766 583 329 -22153 -27315 0 0 *54
1581447443.8,$M4.1 17767 581 319 -22153 -27315 0 0 *54
1581447444.92,$M4.1 17768 583 323 -22153 -27315 0 0 *50
1581447446.05,$M4.1 17769 581 319 -22153 -27315 0 0 *5A
1581447447.15,$M4.1 17770 583 329 -22153 -27315 0 0 *53
1581447448.24,$M4.1 17771 583 329 -22153 -27315 0 0 *52
1581447449.35,$M4.1 17772 583 333 -22153 -27315 0 0 *5A
1581447450.47,$M4.1 17773 581 329 -22153 -27315 0 0 *52
1581447451.59,$M4.1 17774 581 329 -22153 -27315 0 0 *55
1581447452.7,$M4.1 17775 581 325 -22153 -27315 0 0 *58
1581447453.81,$M4.1 17776 581 329 -22153 -27315 0 0 *57
1581447454.92,$M4.1 17777 583 333 -22153 -27315 0 0 *5F
1581447456.04,$M4.1 17778 581 325 -22153 -27315 0 0 *55
1581447457.16,$M4.1 17779 581 325 -22153 -27315 0 0 *54
1581447458.24,$M4.1 17780 583 329 -22153 -27315 0 0 *5C
1581447459.39,$M4.1 17781 581 319 -22153 -27315 0 0 *5C
1581447460.53,$M4.1 17782 581 315 -22153 -27315 0 0 *53
1581447461.68,$M4.1 17783 581 315 -22153 -27315 0 0 *52
1581447462.81,$M4.1 17784 581 319 -22153 -27315 0 0 *59
1581447463.96,$M4.1 17785 581 311 -22153 -27315 0 0 *50
1581447465.09,$M4.1 17786 581 315 -22153 -27315 0 0 *57
1581447466.24,$M4.1 17787 581 315 -22153 -27315 0 0 *56
1581447467.37,$M4.1 17788 581 319 -22153 -27315 0 0 *55
1581447468.52,$M4.1 17789 581 315 -22153 -27315 0 0 *58
1581447469.67,$M4.1 17790 581 311 -22153 -27315 0 0 *54
1581447470.8,$M4.1 17791 581 315 -22153 -27315 0 0 *51
1581447471.95,$M4.1 17792 581 315 -22153 -27315 0 0 *52
1581447473.1,$M4.1 17793 581 315 -22153 -27315 0 0 *53
1581447474.22,$M4.1 17794 579 315 -22153 -27315 0 0 *53
1581447475.34,$M4.1 17795 583 319 -22153 -27315 0 0 *5B
1581447476.47,$M4.1 17796 581 323 -22153 -27315 0 0 *53
1581447477.56,$M4.1 17797 579 329 -22153 -27315 0 0 *5F
1581447478.67,$M4.1 17798 581 325 -22153 -27315 0 0 *5B
1581447479.79,$M4.1 17799 581 325 -22153 -27315 0 0 *5A
1581447480.88,$M4.1 17800 579 325 -22153 -27315 0 0 *52
1581447481.98,$M4.1 17801 579 329 -22153 -27315 0 0 *5F
1581447483.06,$M4.1 17802 579 329 -22153 -27315 0 0 *5C
1581447484.15,$M4.1 17803 579 329 -22153 -27315 0 0 *5D
1581447485.28,$M4.1 17804 581 337 -22153 -27315 0 0 *52
1581447486.4,$M4.1 17805 581 329 -22153 -27315 0 0 *5C
1581447487.52,$M4.1 17806 581 329 -22153 -27315 0 0 *5F
1581447488.63,$M4.1 17807 581 325 -22153 -27315 0 0 *52
1581447489.73,$M4.1 17808 581 325 -22153 -27315 0 0 *5D
1581447490.85,$M4.1 17809 583 333 -22153 -27315 0 0 *59
1581447491.98,$M4.1 17810 581 337 -22153 -27315 0 0 *57
1581447493.12,$M4.1 17811 581 337 -22153 -27315 0 0 *56
1581447494.25,$M4.1 17812 581 333 -22153 -27315 0 0 *51
1581447495.38,$M4.1 17813 581 333 -22153 -27315 0 0 *50
1581447496.5,$M4.1 17814 581 325 -22153 -27315 0 0 *50
1581447497.59,$M4.1 17815 583 325 -22153 -27315 0 0 *53
1581447498.7,$M4.1 17816 583 319 -22153 -27315 0 0 *5F
1581447499.84,$M4.1 17817 581 319 -22153 -27315 0 0 *5C
1581447500.97,$M4.1 17818 581 319 -22153 -27315 0 0 *53
1581447502.1,$M4.1 17819 581 319 -22153 -27315 0 0 *52
1581447503.22,$M4.1 17820 583 333 -22153 -27315 0 0 *52
1581447504.35,$M4.1 17821 581 337 -22153 -27315 0 0 *55
1581447505.5,$M4.1 17822 581 341 -22153 -27315 0 0 *57
1581447506.64,$M4.1 17823 581 341 -22153 -27315 0 0 *56
