1583137613.6,$M4.1 42379 1103 1005 -22155 -27315 0 0 *59
1583137614.7,$M4.1 42380 1103 1003 -22155 -27315 0 0 *59
1583137615.81,$M4.1 42381 1103 1009 -22155 -27315 0 0 *52
1583137616.91,$M4.1 42382 1103 1009 -22155 -27315 0 0 *51
1583137617.99,$M4.1 42383 1101 1009 -22155 -27315 0 0 *52
1583137619.09,$M4.1 42384 1103 1009 -22155 -27315 0 0 *57
1583137620.19,$M4.1 42385 1103 1003 -22155 -27315 0 0 *5C
1583137621.28,$M4.1 42386 1103 995 -22155 -27315 0 0 *68
1583137622.35,$M4.1 42387 1097 999 -22155 -27315 0 0 *69
1583137623.42,$M4.1 42388 1101 1003 -22155 -27315 0 0 *53
1583137624.49,$M4.1 42389 1101 1005 -22155 -27315 0 0 *54
1583137625.56,$M4.1 42390 1101 1003 -22155 -27315 0 0 *5A
1583137626.66,$M4.1 42391 1103 1005 -22155 -27315 0 0 *5F
1583137627.74,$M4.1 42392 1101 1013 -22155 -27315 0 0 *59
1583137628.81,$M4.1 42393 1101 1013 -22155 -27315 0 0 *58
1583137629.9,$M4.1 42394 1101 1013 -22155 -27315 0 0 *5F
1583137630.97,$M4.1 42395 1101 1013 -22155 -27315 0 0 *5E
1583137632.04,$M4.1 42396 1101 1009 -22155 -27315 0 0 *56
1583137633.14,$M4.1 42397 1103 1017 -22155 -27315 0 0 *5A
1583137634.22,$M4.1 42398 1101 1017 -22155 -27315 0 0 *57
1583137635.33,$M4.1 42399 1103 1013 -22155 -27315 0 0 *50
1583137636.43,$M4.1 42400 1103 1009 -22155 -27315 0 0 *5C
1583137637.53,$M4.1 42401 1103 1009 -22155 -27315 0 0 *5D
1583137638.61,$M4.1 42402 1101 1013 -22155 -27315 0 0 *57
1583137639.71,$M4.1 42403 1103 1017 -22155 -27315 0 0 *50
1583137640.8,$M4.1 42404 1101 1019 -22155 -27315 0 0 *5B
1583137641.9,$M4.1 42405 1101 1019 -22155 -27315 0 0 *5A
1583137642.99,$M4.1 42406 1097 1023 -22155 -27315 0 0 *5E
1583137644.07,$M4.1 42407 1101 1027 -22155 -27315 0 0 *55
1583137645.17,$M4.1 42408 1101 1027 -22155 -27315 0 0 *5A
1583137646.29,$M4.1 42409 1103 1037 -22155 -27315 0 0 *58
1583137647.38,$M4.1 42410 1101 1033 -22155 -27315 0 0 *56
1583137648.48,$M4.1 42411 1103 1033 -22155 -27315 0 0 *55
1583137649.59,$M4.1 42412 1103 1033 -22155 -27315 0 0 *56
1583137650.71,$M4.1 42413 1103 1041 -22155 -27315 0 0 *52
1583137651.8,$M4.1 42414 1105 1041 -22155 -27315 0 0 *53
1583137652.87,$M4.1 42415 1105 1051 -22155 -27315 0 0 *53
1583137653.97,$M4.1 42416 1105 1065 -22155 -27315 0 0 *57
1583137655.07,$M4.1 42417 1103 1043 -22155 -27315 0 0 *54
1583137656.17,$M4.1 42418 1105 1031 -22155 -27315 0 0 *58
1583137657.27,$M4.1 42419 1105 1019 -22155 -27315 0 0 *53
1583137658.4,$M4.1 42420 1103 1019 -22155 -27315 0 0 *5F
1583137659.49,$M4.1 42421 1105 1027 -22155 -27315 0 0 *55
1583137660.59,$M4.1 42422 1105 1019 -22155 -27315 0 0 *5B
1583137661.67,$M4.1 42423 1105 1017 -22155 -27315 0 0 *54
1583137662.78,$M4.1 42424 1105 1019 -22155 -27315 0 0 *5D
1583137663.89,$M4.1 42425 1103 1027 -22155 -27315 0 0 *57
1583137664.99,$M4.1 42426 1105 1023 -22155 -27315 0 0 *56
1583137666.13,$M4.1 42427 1103 1041 -22155 -27315 0 0 *55
1583137667.23,$M4.1 42428 1105 1031 -22155 -27315 0 0 *5B
1583137668.31,$M4.1 42429 1105 1013 -22155 -27315 0 0 *5A
1583137669.4,$M4.1 42430 1103 999 -22155 -27315 0 0 *6E
1583137670.47,$M4.1 42431 1105 999 -22155 -27315 0 0 *69
1583137671.57,$M4.1 42432 1105 1019 -22155 -27315 0 0 *5A
1583137672.67,$M4.1 42433 1103 999 -22155 -27315 0 0 *6D
1583137673.76,$M4.1 42434 1103 995 -22155 -27315 0 0 *66
1583137674.86,$M4.1 42435 1103 999 -22155 -27315 0 0 *6B
1583137675.96,$M4.1 42436 1103 1003 -22155 -27315 0 0 *53
1583137677.03,$M4.1 42437 1101 1005 -22155 -27315 0 0 *56
1583137678.15,$M4.1 42438 1103 1009 -22155 -27315 0 0 *57
1583137679.23,$M4.1 42439 1103 1003 -22155 -27315 0 0 *5C
1583137680.33,$M4.1 42440 1103 1003 -22155 -27315 0 0 *52
1583137681.42,$M4.1 42441 1101 1005 -22155 -27315 0 0 *57
1583137682.52,$M4.1 42442 1103 1005 -22155 -27315 0 0 *56
1583137683.57,$M4.1 42443 1097 1017 -22155 -27315 0 0 *58
1583137684.67,$M4.1 42444 1101 1023 -22155 -27315 0 0 *56
1583137685.76,$M4.1 42445 1101 1033 -22155 -27315 0 0 *56
1583137686.84,$M4.1 42446 1101 1027 -22155 -27315 0 0 *50
1583137687.93,$M4.1 42447 1097 1019 -22155 -27315 0 0 *52
1583137689.01,$M4.1 42448 1101 1013 -22155 -27315 0 0 *59
1583137690.08,$M4.1 42449 1097 1017 -22155 -27315 0 0 *52
1583137691.17,$M4.1 42450 1101 1023 -22155 -27315 0 0 *53
1583137692.25,$M4.1 42451 1101 1017 -22155 -27315 0 0 *55
1583137693.32,$M4.1 42452 1101 1005 -22155 -27315 0 0 *55
1583137694.43,$M4.1 42453 1101 1019 -22155 -27315 0 0 *59
1583137695.51,$M4.1 42454 1101 1037 -22155 -27315 0 0 *52
1583137696.6,$M4.1 42455 1101 1047 -22155 -27315 0 0 *54
1583137697.66,$M4.1 42456 1101 1043 -22155 -27315 0 0 *53
1583137698.77,$M4.1 42457 1103 1017 -22155 -27315 0 0 *51
1583137699.84,$M4.1 42458 1101 1017 -22155 -27315 0 0 *5C
1583137700.94,$M4.1 42459 1103 1005 -22155 -27315 0 0 *5C
1583137702.02,$M4.1 42460 1101 1009 -22155 -27315 0 0 *58
1583137703.09,$M4.1 42461 1097 1013 -22155 -27315 0 0 *5C
1583137704.18,$M4.1 42462 1097 1019 -22155 -27315 0 0 *55
1583137705.26,$M4.1 42463 1101 1023 -22155 -27315 0 0 *53
1583137706.36,$M4.1 42464 1101 1023 -22155 -27315 0 0 *54
1583137707.46,$M4.1 42465 1101 1023 -22155 -27315 0 0 *55
1583137708.57,$M4.1 42466 1103 1033 -22155 -27315 0 0 *55
1583137709.65,$M4.1 42467 1101 1033 -22155 -27315 0 0 *56
1583137710.75,$M4.1 42468 1101 1023 -22155 -27315 0 0 *58
1583137711.84,$M4.1 42469 1101 1037 -22155 -27315 0 0 *5C
1583137712.94,$M4.1 42470 1101 1061 -22155 -27315 0 0 *57
1583137714.02,$M4.1 42471 1101 1057 -22155 -27315 0 0 *53
1583137715.13,$M4.1 42472 1101 1041 -22155 -27315 0 0 *57
1583137716.19,$M4.1 42473 1105 1043 -22155 -27315 0 0 *50
1583137717.3,$M4.1 42474 1105 1037 -22155 -27315 0 0 *54
1583137718.41,$M4.1 42475 1103 1037 -22155 -27315 0 0 *53
1583137719.53,$M4.1 42476 1103 1027 -22155 -27315 0 0 *51
1583137720.65,$M4.1 42477 1103 1033 -22155 -27315 0 0 *55
1583137721.77,$M4.1 42478 1103 1041 -22155 -27315 0 0 *5F
1583137722.88,$M4.1 42479 1103 1037 -22155 -27315 0 0 *5F
1583137724.02,$M4.1 42480 1103 1037 -22155 -27315 0 0 *59
1583137725.13,$M4.1 42481 1103 1041 -22155 -27315 0 0 *59
1583137726.23,$M4.1 42482 1103 1043 -22155 -27315 0 0 *58
1583137727.34,$M4.1 42483 1103 1033 -22155 -27315 0 0 *5E
1583137728.45,$M4.1 42484 1103 1037 -22155 -27315 0 0 *5D
1583137729.57,$M4.1 42485 1103 1033 -22155 -27315 0 0 *58
1583137730.67,$M4.1 42486 1105 1031 -22155 -27315 0 0 *5F
1583137731.77,$M4.1 42487 1105 1037 -22155 -27315 0 0 *58
1583137732.87,$M4.1 42488 1105 1031 -22155 -27315 0 0 *51
1583137734.01,$M4.1 42489 1103 1019 -22155 -27315 0 0 *5C
1583137735.12,$M4.1 42490 1103 1019 -22155 -27315 0 0 *54
1583137736.26,$M4.1 42491 1103 1023 -22155 -27315 0 0 *5C
1583137737.36,$M4.1 42492 1105 1027 -22155 -27315 0 0 *5D
1583137738.46,$M4.1 42493 1105 1023 -22155 -27315 0 0 *58
1583137739.58,$M4.1 42494 1103 1023 -22155 -27315 0 0 *59
1583137740.68,$M4.1 42495 1105 1027 -22155 -27315 0 0 *5A
1583137741.81,$M4.1 42496 1103 1023 -22155 -27315 0 0 *5B
1583137742.93,$M4.1 42497 1103 1027 -22155 -27315 0 0 *5E
1583137744.06,$M4.1 42498 1103 1023 -22155 -27315 0 0 *55
1583137745.16,$M4.1 42499 1103 1033 -22155 -27315 0 0 *55
1583137746.28,$M4.1 42500 1103 1037 -22155 -27315 0 0 *50
1583137747.38,$M4.1 42501 1105 1041 -22155 -27315 0 0 *56
1583137748.48,$M4.1 42502 1103 1043 -22155 -27315 0 0 *51
1583137749.55,$M4.1 42503 1105 1055 -22155 -27315 0 0 *51
1583137750.67,$M4.1 42504 1103 1057 -22155 -27315 0 0 *52
1583137751.79,$M4.1 42505 1103 1037 -22155 -27315 0 0 *55
1583137752.89,$M4.1 42506 1103 1051 -22155 -27315 0 0 *56
1583137753.97,$M4.1 42507 1105 1041 -22155 -27315 0 0 *50
1583137755.07,$M4.1 42508 1103 1051 -22155 -27315 0 0 *58
1583137756.18,$M4.1 42509 1105 1061 -22155 -27315 0 0 *5C
1583137757.25,$M4.1 42510 1105 1055 -22155 -27315 0 0 *53
1583137758.31,$M4.1 42511 1105 1043 -22155 -27315 0 0 *55
1583137759.42,$M4.1 42512 1105 1041 -22155 -27315 0 0 *54
1583137760.49,$M4.1 42513 1105 1043 -22155 -27315 0 0 *57
1583137761.56,$M4.1 42514 1105 1051 -22155 -27315 0 0 *53
1583137762.67,$M4.1 42515 1107 1057 -22155 -27315 0 0 *56
1583137763.77,$M4.1 42516 1107 1051 -22155 -27315 0 0 *53
1583137764.88,$M4.1 42517 1107 1047 -22155 -27315 0 0 *55
1583137765.94,$M4.1 42518 1109 1043 -22155 -27315 0 0 *50
1583137767.06,$M4.1 42519 1107 1027 -22155 -27315 0 0 *5D
1583137768.18,$M4.1 42520 1103 1009 -22155 -27315 0 0 *5F
1583137769.25,$M4.1 42521 1105 1009 -22155 -27315 0 0 *58
1583137770.35,$M4.1 42522 1103 1013 -22155 -27315 0 0 *56
1583137771.47,$M4.1 42523 1105 1023 -22155 -27315 0 0 *52
1583137772.58,$M4.1 42524 1103 1019 -22155 -27315 0 0 *5A
1583137773.69,$M4.1 42525 1105 1027 -22155 -27315 0 0 *50
1583137774.8,$M4.1 42526 1103 1027 -22155 -27315 0 0 *55
1583137775.92,$M4.1 42527 1105 1031 -22155 -27315 0 0 *55
1583137777.02,$M4.1 42528 1105 1031 -22155 -27315 0 0 *5A
1583137778.12,$M4.1 42529 1105 1031 -22155 -27315 0 0 *5B
1583137779.26,$M4.1 42530 1103 1019 -22155 -27315 0 0 *5F
1583137780.36,$M4.1 42531 1105 1023 -22155 -27315 0 0 *51
1583137781.46,$M4.1 42532 1105 1027 -22155 -27315 0 0 *56
1583137782.58,$M4.1 42533 1103 1023 -22155 -27315 0 0 *55
1583137783.71,$M4.1 42534 1103 1031 -22155 -27315 0 0 *51
1583137784.84,$M4.1 42535 1103 1031 -22155 -27315 0 0 *50
1583137785.94,$M4.1 42536 1105 1037 -22155 -27315 0 0 *53
1583137787.04,$M4.1 42537 1105 1031 -22155 -27315 0 0 *54
1583137788.16,$M4.1 42538 1105 1031 -22155 -27315 0 0 *5B
1583137789.25,$M4.1 42539 1105 1027 -22155 -27315 0 0 *5D
1583137790.38,$M4.1 42540 1103 1023 -22155 -27315 0 0 *51
1583137791.48,$M4.1 42541 1105 1019 -22155 -27315 0 0 *5F
1583137792.58,$M4.1 42542 1103 1017 -22155 -27315 0 0 *54
1583137793.68,$M4.1 42543 1105 1019 -22155 -27315 0 0 *5D
1583137794.79,$M4.1 42544 1105 1023 -22155 -27315 0 0 *53
1583137795.89,$M4.1 42545 1105 1027 -22155 -27315 0 0 *56
1583137796.99,$M4.1 42546 1105 1023 -22155 -27315 0 0 *51
1583137798.12,$M4.1 42547 1103 1023 -22155 -27315 0 0 *56
1583137799.22,$M4.1 42548 1105 1031 -22155 -27315 0 0 *5C
1583137800.32,$M4.1 42549 1103 1033 -22155 -27315 0 0 *59
1583137801.42,$M4.1 42550 1105 1037 -22155 -27315 0 0 *53
1583137802.56,$M4.1 42551 1103 1037 -22155 -27315 0 0 *54
1583137803.68,$M4.1 42552 1103 1041 -22155 -27315 0 0 *56
1583137804.78,$M4.1 42553 1103 1043 -22155 -27315 0 0 *55
1583137805.86,$M4.1 42554 1105 1041 -22155 -27315 0 0 *56
1583137806.93,$M4.1 42555 1105 1043 -22155 -27315 0 0 *55
1583137808.05,$M4.1 42556 1103 1041 -22155 -27315 0 0 *52
1583137809.15,$M4.1 42557 1105 1041 -22155 -27315 0 0 *55
1583137810.22,$M4.1 42558 1105 1043 -22155 -27315 0 0 *58
1583137811.32,$M4.1 42559 1105 1041 -22155 -27315 0 0 *5B
1583137812.42,$M4.1 42560 1105 1031 -22155 -27315 0 0 *56
1583137813.55,$M4.1 42561 1103 1027 -22155 -27315 0 0 *56
1583137814.64,$M4.1 42562 1105 1027 -22155 -27315 0 0 *53
1583137815.76,$M4.1 42563 1105 1023 -22155 -27315 0 0 *56
1583137816.87,$M4.1 42564 1103 1023 -22155 -27315 0 0 *57
1583137817.98,$M4.1 42565 1105 1027 -22155 -27315 0 0 *54
1583137819.08,$M4.1 42566 1105 1023 -22155 -27315 0 0 *53
1583137820.19,$M4.1 42567 1103 1019 -22155 -27315 0 0 *5D
1583137821.3,$M4.1 42568 1105 1019 -22155 -27315 0 0 *54
1583137822.4,$M4.1 42569 1105 1027 -22155 -27315 0 0 *58
1583137823.53,$M4.1 42570 1103 1019 -22155 -27315 0 0 *5B
1583137824.62,$M4.1 42571 1105 1027 -22155 -27315 0 0 *51
1583137825.72,$M4.1 42572 1105 1027 -22155 -27315 0 0 *52
1583137826.85,$M4.1 42573 1103 1023 -22155 -27315 0 0 *51
1583137827.95,$M4.1 42574 1105 1027 -22155 -27315 0 0 *54
1583137829.07,$M4.1 42575 1103 1037 -22155 -27315 0 0 *52
1583137830.19,$M4.1 42576 1103 1037 -22155 -27315 0 0 *51
1583137831.3,$M4.1 42577 1105 1031 -22155 -27315 0 0 *50
1583137832.42,$M4.1 42578 1103 1023 -22155 -27315 0 0 *5A
1583137833.52,$M4.1 42579 1105 1019 -22155 -27315 0 0 *54
1583137834.62,$M4.1 42580 1105 1019 -22155 -27315 0 0 *52
1583137835.73,$M4.1 42581 1103 1013 -22155 -27315 0 0 *5F
1583137836.83,$M4.1 42582 1103 1009 -22155 -27315 0 0 *57
1583137837.93,$M4.1 42583 1103 1005 -22155 -27315 0 0 *5A
1583137839.03,$M4.1 42584 1103 1005 -22155 -27315 0 0 *5D
1583137840.13,$M4.1 42585 1103 1009 -22155 -27315 0 0 *50
1583137841.23,$M4.1 42586 1103 1005 -22155 -27315 0 0 *5F
1583137842.35,$M4.1 42587 1103 1005 -22155 -27315 0 0 *5E
1583137843.45,$M4.1 42588 1103 1009 -22155 -27315 0 0 *5D
1583137844.55,$M4.1 42589 1103 1017 -22155 -27315 0 0 *53
1583137845.62,$M4.1 42590 1101 1017 -22155 -27315 0 0 *59
1583137846.69,$M4.1 42591 1101 1017 -22155 -27315 0 0 *58
1583137847.78,$M4.1 42592 1097 1019 -22155 -27315 0 0 *5B
1583137848.86,$M4.1 42593 1101 1017 -22155 -27315 0 0 *5A
1583137849.93,$M4.1 42594 1101 1013 -22155 -27315 0 0 *59
1583137851.02,$M4.1 42595 1101 1013 -22155 -27315 0 0 *58
1583137852.07,$M4.1 42596 1097 1009 -22155 -27315 0 0 *5E
1583137853.15,$M4.1 42597 1101 1013 -22155 -27315 0 0 *5A
1583137854.24,$M4.1 42598 1097 1019 -22155 -27315 0 0 *51
1583137855.33,$M4.1 42599 1101 1027 -22155 -27315 0 0 *53
1583137856.43,$M4.1 42600 1101 1019 -22155 -27315 0 0 *5D
1583137857.53,$M4.1 42601 1101 1019 -22155 -27315 0 0 *5C
1583137858.61,$M4.1 42602 1101 1023 -22155 -27315 0 0 *56
1583137859.68,$M4.1 42603 1097 1017 -22155 -27315 0 0 *5E
1583137860.82,$M4.1 42604 1103 1023 -22155 -27315 0 0 *52
1583137861.9,$M4.1 42605 1101 1023 -22155 -27315 0 0 *51
1583137863.0,$M4.1 42606 1101 1023 -22155 -27315 0 0 *52
1583137864.09,$M4.1 42607 1097 1023 -22155 -27315 0 0 *5D
1583137865.21,$M4.1 42608 1103 1033 -22155 -27315 0 0 *5F
1583137866.29,$M4.1 42609 1101 1027 -22155 -27315 0 0 *59
1583137867.42,$M4.1 42610 1103 1027 -22155 -27315 0 0 *53
1583137868.51,$M4.1 42611 1101 1027 -22155 -27315 0 0 *50
1583137869.61,$M4.1 42612 1101 1027 -22155 -27315 0 0 *53
1583137870.71,$M4.1 42613 1103 1033 -22155 -27315 0 0 *55
1583137871.84,$M4.1 42614 1103 1027 -22155 -27315 0 0 *57
1583137872.96,$M4.1 42615 1103 1027 -22155 -27315 0 0 *56
1583137874.06,$M4.1 42616 1101 1027 -22155 -27315 0 0 *57
1583137875.16,$M4.1 42617 1101 1027 -22155 -27315 0 0 *56
1583137876.25,$M4.1 42618 1101 1023 -22155 -27315 0 0 *5D
1583137877.33,$M4.1 42619 1101 1017 -22155 -27315 0 0 *5B
1583137878.4,$M4.1 42620 1101 1009 -22155 -27315 0 0 *5E
1583137879.47,$M4.1 42621 1101 1009 -22155 -27315 0 0 *5F
1583137880.58,$M4.1 42622 1103 1009 -22155 -27315 0 0 *5E
1583137881.69,$M4.1 42623 1103 1017 -22155 -27315 0 0 *50
1583137882.79,$M4.1 42624 1103 1009 -22155 -27315 0 0 *58
1583137883.86,$M4.1 42625 1101 1009 -22155 -27315 0 0 *5B
1583137884.95,$M4.1 42626 1101 1013 -22155 -27315 0 0 *53
1583137886.03,$M4.1 42627 1101 1023 -22155 -27315 0 0 *51
1583137887.13,$M4.1 42628 1101 1023 -22155 -27315 0 0 *5E
1583137888.2,$M4.1 42629 1097 1013 -22155 -27315 0 0 *52
1583137889.27,$M4.1 42630 1097 1009 -22155 -27315 0 0 *51
1583137890.36,$M4.1 42631 1101 1019 -22155 -27315 0 0 *5F
1583137891.46,$M4.1 42632 1101 1019 -22155 -27315 0 0 *5C
1583137892.55,$M4.1 42633 1101 1019 -22155 -27315 0 0 *5D
1583137893.65,$M4.1 42634 1101 1023 -22155 -27315 0 0 *53
1583137894.75,$M4.1 42635 1101 1019 -22155 -27315 0 0 *5B
1583137895.82,$M4.1 42636 1101 1013 -22155 -27315 0 0 *52
1583137896.89,$M4.1 42637 1101 1013 -22155 -27315 0 0 *53
1583137897.97,$M4.1 42638 1101 1009 -22155 -27315 0 0 *57
1583137899.04,$M4.1 42639 1101 1009 -22155 -27315 0 0 *56
1583137900.11,$M4.1 42640 1097 1005 -22155 -27315 0 0 *5A
1583137901.18,$M4.1 42641 1097 1005 -22155 -27315 0 0 *5B
1583137902.25,$M4.1 42642 1101 1009 -22155 -27315 0 0 *5A
1583137903.32,$M4.1 42643 1101 1005 -22155 -27315 0 0 *57
1583137904.39,$M4.1 42644 1101 999 -22155 -27315 0 0 *6D
1583137905.44,$M4.1 42645 1097 999 -22155 -27315 0 0 *62
1583137906.49,$M4.1 42646 1097 995 -22155 -27315 0 0 *6D
1583137907.55,$M4.1 42647 1097 995 -22155 -27315 0 0 *6C
1583137908.6,$M4.1 42648 1097 991 -22155 -27315 0 0 *67
1583137909.67,$M4.1 42649 1097 1009 -22155 -27315 0 0 *5F
1583137910.72,$M4.1 42650 1097 1003 -22155 -27315 0 0 *5D
1583137911.79,$M4.1 42651 1097 999 -22155 -27315 0 0 *67
1583137912.85,$M4.1 42652 1097 1005 -22155 -27315 0 0 *59
1583137913.92,$M4.1 42653 1097 1009 -22155 -27315 0 0 *54
1583137914.97,$M4.1 42654 1097 1003 -22155 -27315 0 0 *59
1583137916.04,$M4.1 42655 1097 1005 -22155 -27315 0 0 *5E
1583137917.11,$M4.1 42656 1097 1005 -22155 -27315 0 0 *5D
1583137918.16,$M4.1 42657 1097 1009 -22155 -27315 0 0 *50
1583137919.23,$M4.1 42658 1097 1003 -22155 -27315 0 0 *55
1583137920.3,$M4.1 42659 1097 1009 -22155 -27315 0 0 *5E
1583137921.37,$M4.1 42660 1101 1005 -22155 -27315 0 0 *56
1583137922.44,$M4.1 42661 1097 1013 -22155 -27315 0 0 *5E
1583137923.53,$M4.1 42662 1097 1019 -22155 -27315 0 0 *57
1583137924.61,$M4.1 42663 1095 1009 -22155 -27315 0 0 *55
1583137925.7,$M4.1 42664 1095 1003 -22155 -27315 0 0 *58
1583137926.78,$M4.1 42665 1101 1013 -22155 -27315 0 0 *54
1583137927.83,$M4.1 42666 1097 1003 -22155 -27315 0 0 *58
1583137928.9,$M4.1 42667 1097 1005 -22155 -27315 0 0 *5F
1583137929.96,$M4.1 42668 1097 1003 -22155 -27315 0 0 *56
1583137931.04,$M4.1 42669 1095 1005 -22155 -27315 0 0 *53
1583137932.14,$M4.1 42670 1095 1005 -22155 -27315 0 0 *5B
1583137933.23,$M4.1 42671 1095 1009 -22155 -27315 0 0 *56
1583137934.33,$M4.1 42672 1095 1009 -22155 -27315 0 0 *55
1583137935.42,$M4.1 42673 1095 1009 -22155 -27315 0 0 *54
1583137936.52,$M4.1 42674 1095 1017 -22155 -27315 0 0 *5C
1583137937.6,$M4.1 42675 1095 1017 -22155 -27315 0 0 *5D
1583137938.7,$M4.1 42676 1101 1023 -22155 -27315 0 0 *55
1583137939.77,$M4.1 42677 1097 1009 -22155 -27315 0 0 *52
1583137940.83,$M4.1 42678 1097 1005 -22155 -27315 0 0 *51
1583137941.9,$M4.1 42679 1097 1005 -22155 -27315 0 0 *50
1583137942.95,$M4.1 42680 1097 1003 -22155 -27315 0 0 *50
1583137944.02,$M4.1 42681 1093 1003 -22155 -27315 0 0 *55
1583137945.09,$M4.1 42682 1097 1013 -22155 -27315 0 0 *53
1583137946.14,$M4.1 42683 1097 1009 -22155 -27315 0 0 *59
1583137947.21,$M4.1 42684 1097 1009 -22155 -27315 0 0 *5E
1583137948.28,$M4.1 42685 1097 1013 -22155 -27315 0 0 *54
1583137949.33,$M4.1 42686 1097 1017 -22155 -27315 0 0 *53
1583137950.4,$M4.1 42687 1097 1017 -22155 -27315 0 0 *52
1583137951.47,$M4.1 42688 1097 1013 -22155 -27315 0 0 *59
1583137952.53,$M4.1 42689 1097 1003 -22155 -27315 0 0 *59
1583137953.61,$M4.1 42690 1095 1003 -22155 -27315 0 0 *53
1583137954.7,$M4.1 42691 1095 995 -22155 -27315 0 0 *65
1583137955.78,$M4.1 42692 1095 1003 -22155 -27315 0 0 *51
1583137956.88,$M4.1 42693 1095 1005 -22155 -27315 0 0 *56
1583137957.97,$M4.1 42694 1095 1009 -22155 -27315 0 0 *5D
1583137959.04,$M4.1 42695 1097 1017 -22155 -27315 0 0 *51
1583137960.11,$M4.1 42696 1097 1013 -22155 -27315 0 0 *56
1583137961.19,$M4.1 42697 1095 1013 -22155 -27315 0 0 *55
1583137962.26,$M4.1 42698 1097 1005 -22155 -27315 0 0 *5F
1583137963.31,$M4.1 42699 1097 1003 -22155 -27315 0 0 *58
1583137964.42,$M4.1 42700 1095 1003 -22155 -27315 0 0 *5B
1583137965.5,$M4.1 42701 1095 1005 -22155 -27315 0 0 *5C
1583137966.6,$M4.1 42702 1095 1009 -22155 -27315 0 0 *53
1583137967.69,$M4.1 42703 1095 1013 -22155 -27315 0 0 *59
1583137968.79,$M4.1 42704 1095 1009 -22155 -27315 0 0 *55
1583137969.88,$M4.1 42705 1095 1017 -22155 -27315 0 0 *5B
1583137970.94,$M4.1 42706 1097 1017 -22155 -27315 0 0 *5A
1583137972.03,$M4.1 42707 1095 1013 -22155 -27315 0 0 *5D
1583137973.1,$M4.1 42708 1097 1013 -22155 -27315 0 0 *50
1583137974.17,$M4.1 42709 1097 1009 -22155 -27315 0 0 *5A
1583137975.25,$M4.1 42710 1095 1005 -22155 -27315 0 0 *5C
1583137976.36,$M4.1 42711 1095 1005 -22155 -27315 0 0 *5D
1583137977.44,$M4.1 42712 1095 1005 -22155 -27315 0 0 *5E
1583137978.54,$M4.1 42713 1095 1005 -22155 -27315 0 0 *5F
1583137979.6,$M4.1 42714 1093 1005 -22155 -27315 0 0 *5E
1583137980.66,$M4.1 42715 1093 1005 -22155 -27315 0 0 *5F
1583137981.75,$M4.1 42716 1095 999 -22155 -27315 0 0 *67
1583137982.84,$M4.1 42717 1095 999 -22155 -27315 0 0 *66
1583137983.92,$M4.1 42718 1095 995 -22155 -27315 0 0 *65
1583137985.01,$M4.1 42719 1095 999 -22155 -27315 0 0 *68
1583137986.09,$M4.1 42720 1095 1003 -22155 -27315 0 0 *59
1583137987.19,$M4.1 42721 1095 1003 -22155 -27315 0 0 *58
1583137988.28,$M4.1 42722 1095 1005 -22155 -27315 0 0 *5D
1583137989.36,$M4.1 42723 1095 1003 -22155 -27315 0 0 *5A
1583137990.43,$M4.1 42724 1093 1003 -22155 -27315 0 0 *5B
1583137991.52,$M4.1 42725 1095 999 -22155 -27315 0 0 *67
1583137992.6,$M4.1 42726 1095 995 -22155 -27315 0 0 *68
1583137993.69,$M4.1 42727 1095 991 -22155 -27315 0 0 *6D
1583137994.77,$M4.1 42728 1093 985 -22155 -27315 0 0 *61
1583137995.86,$M4.1 42729 1095 995 -22155 -27315 0 0 *67
1583137996.94,$M4.1 42730 1095 995 -22155 -27315 0 0 *6F
1583137998.0,$M4.1 42731 1093 1003 -22155 -27315 0 0 *5F
1583137999.05,$M4.1 42732 1093 999 -22155 -27315 0 0 *67
1583138000.14,$M4.1 42733 1095 995 -22155 -27315 0 0 *6C
1583138001.25,$M4.1 42734 1095 989 -22155 -27315 0 0 *66
1583138002.34,$M4.1 42735 1093 989 -22155 -27315 0 0 *61
1583138003.46,$M4.1 42736 1095 985 -22155 -27315 0 0 *68
1583138004.54,$M4.1 42737 1093 989 -22155 -27315 0 0 *63
1583138005.59,$M4.1 42738 1093 995 -22155 -27315 0 0 *61
1583138006.65,$M4.1 42739 1093 995 -22155 -27315 0 0 *60
1583138007.76,$M4.1 42740 1095 989 -22155 -27315 0 0 *65
1583138008.82,$M4.1 42741 1093 991 -22155 -27315 0 0 *6B
1583138009.9,$M4.1 42742 1093 985 -22155 -27315 0 0 *6D
1583138010.99,$M4.1 42743 1093 985 -22155 -27315 0 0 *6C
1583138012.04,$M4.1 42744 1093 991 -22155 -27315 0 0 *6E
1583138013.1,$M4.1 42745 1093 995 -22155 -27315 0 0 *6B
1583138014.18,$M4.1 42746 1091 999 -22155 -27315 0 0 *66
1583138015.25,$M4.1 42747 1093 1003 -22155 -27315 0 0 *5E
1583138016.31,$M4.1 42748 1093 991 -22155 -27315 0 0 *62
1583138017.42,$M4.1 42749 1091 989 -22155 -27315 0 0 *68
1583138018.47,$M4.1 42750 1093 995 -22155 -27315 0 0 *6F
1583138019.54,$M4.1 42751 1093 989 -22155 -27315 0 0 *63
1583138020.6,$M4.1 42752 1093 995 -22155 -27315 0 0 *6D
1583138021.67,$M4.1 42753 1093 991 -22155 -27315 0 0 *68
1583138022.72,$M4.1 42754 1093 991 -22155 -27315 0 0 *6F
