1517159879.63,$M4.1 4274 1047 1043 -22153 -27315 0 0 *62
1517159880.72,$M4.1 4275 1047 1043 -22153 -27315 0 0 *63
1517159881.8,$M4.1 4276 1051 1047 -22153 -27315 0 0 *63
1517159882.89,$M4.1 4277 1047 1047 -22153 -27315 0 0 *65
1517159883.97,$M4.1 4278 1047 1047 -22153 -27315 0 0 *6A
1517159885.07,$M4.1 4279 1045 1051 -22153 -27315 0 0 *6E
1517159886.16,$M4.1 4280 1047 1047 -22153 -27315 0 0 *6D
1517159887.24,$M4.1 4281 1047 1047 -22153 -27315 0 0 *6C
1517159888.31,$M4.1 4282 1047 1051 -22153 -27315 0 0 *68
1517159889.4,$M4.1 4283 1047 1055 -22153 -27315 0 0 *6D
1517159890.48,$M4.1 4284 1047 1055 -22153 -27315 0 0 *6A
1517159891.57,$M4.1 4285 1051 1055 -22153 -27315 0 0 *6C
1517159892.67,$M4.1 4286 1047 1061 -22153 -27315 0 0 *6F
1517159893.79,$M4.1 4287 1045 1051 -22153 -27315 0 0 *6F
1517159894.89,$M4.1 4288 1045 1047 -22153 -27315 0 0 *67
1517159895.97,$M4.1 4289 1047 1055 -22153 -27315 0 0 *67
1517159897.06,$M4.1 4290 1047 1047 -22153 -27315 0 0 *6C
1517159898.14,$M4.1 4291 1047 1051 -22153 -27315 0 0 *6A
1517159899.23,$M4.1 4292 1047 1051 -22153 -27315 0 0 *69
1517159900.32,$M4.1 4293 1047 1047 -22153 -27315 0 0 *6F
1517159901.42,$M4.1 4294 1045 1051 -22153 -27315 0 0 *6D
1517159902.5,$M4.1 4295 1043 1047 -22153 -27315 0 0 *6D
1517159903.6,$M4.1 4296 1045 1047 -22153 -27315 0 0 *68
1517159904.7,$M4.1 4297 1045 1051 -22153 -27315 0 0 *6E
1517159905.84,$M4.1 4298 1045 1057 -22153 -27315 0 0 *67
1517159906.94,$M4.1 4299 1045 1055 -22153 -27315 0 0 *64
1517159908.02,$M4.1 4300 1047 1055 -22153 -27315 0 0 *67
1517159909.12,$M4.1 4301 1047 1057 -22153 -27315 0 0 *64
1517159910.26,$M4.1 4302 1045 1057 -22153 -27315 0 0 *65
1517159911.37,$M4.1 4303 1045 1057 -22153 -27315 0 0 *64
1517159912.46,$M4.1 4304 1047 1055 -22153 -27315 0 0 *63
1517159913.59,$M4.1 4305 1045 1061 -22153 -27315 0 0 *67
1517159914.73,$M4.1 4306 1045 1065 -22153 -27315 0 0 *60
1517159915.81,$M4.1 4307 1047 1069 -22153 -27315 0 0 *6F
1517159916.9,$M4.1 4308 1047 1069 -22153 -27315 0 0 *60
1517159918.01,$M4.1 4309 1047 1065 -22153 -27315 0 0 *6D
1517159919.1,$M4.1 4310 1047 1069 -22153 -27315 0 0 *69
1517159920.2,$M4.1 4311 1047 1069 -22153 -27315 0 0 *68
1517159921.33,$M4.1 4312 1045 1071 -22153 -27315 0 0 *60
1517159922.45,$M4.1 4313 1047 1075 -22153 -27315 0 0 *67
1517159923.55,$M4.1 4314 1047 1071 -22153 -27315 0 0 *64
1517159924.65,$M4.1 4315 1047 1069 -22153 -27315 0 0 *6C
1517159925.77,$M4.1 4316 1051 1075 -22153 -27315 0 0 *65
1517159926.87,$M4.1 4317 1051 1075 -22153 -27315 0 0 *64
1517159927.99,$M4.1 4318 1047 1071 -22153 -27315 0 0 *68
1517159929.11,$M4.1 4319 1047 1075 -22153 -27315 0 0 *6D
1517159930.21,$M4.1 4320 1051 1071 -22153 -27315 0 0 *64
1517159931.33,$M4.1 4321 1047 1071 -22153 -27315 0 0 *62
1517159932.43,$M4.1 4322 1051 1071 -22153 -27315 0 0 *66
1517159933.53,$M4.1 4323 1047 1069 -22153 -27315 0 0 *69
1517159934.63,$M4.1 4324 1047 1075 -22153 -27315 0 0 *63
1517159935.75,$M4.1 4325 1047 1075 -22153 -27315 0 0 *62
1517159936.86,$M4.1 4326 1051 1075 -22153 -27315 0 0 *66
1517159937.97,$M4.1 4327 1047 1071 -22153 -27315 0 0 *64
1517159939.07,$M4.1 4328 1047 1069 -22153 -27315 0 0 *62
1517159940.15,$M4.1 4329 1051 1069 -22153 -27315 0 0 *64
1517159941.24,$M4.1 4330 1047 1069 -22153 -27315 0 0 *6B
1517159942.34,$M4.1 4331 1051 1069 -22153 -27315 0 0 *6D
1517159943.42,$M4.1 4332 1051 1069 -22153 -27315 0 0 *6E
1517159944.51,$M4.1 4333 1051 1069 -22153 -27315 0 0 *6F
1517159945.61,$M4.1 4334 1051 1065 -22153 -27315 0 0 *64
1517159946.71,$M4.1 4335 1051 1069 -22153 -27315 0 0 *69
1517159947.81,$M4.1 4336 1051 1061 -22153 -27315 0 0 *62
1517159948.92,$M4.1 4337 1051 1065 -22153 -27315 0 0 *67
1517159950.0,$M4.1 4338 1051 1069 -22153 -27315 0 0 *64
1517159951.12,$M4.1 4339 1051 1071 -22153 -27315 0 0 *6C
1517159952.22,$M4.1 4340 1051 1065 -22153 -27315 0 0 *67
1517159953.34,$M4.1 4341 1051 1065 -22153 -27315 0 0 *66
1517159954.44,$M4.1 4342 1051 1071 -22153 -27315 0 0 *60
1517159955.54,$M4.1 4343 1047 1069 -22153 -27315 0 0 *6F
1517159956.62,$M4.1 4344 1047 1069 -22153 -27315 0 0 *68
1517159957.73,$M4.1 4345 1051 1065 -22153 -27315 0 0 *62
1517159958.86,$M4.1 4346 1053 1065 -22153 -27315 0 0 *63
1517159959.98,$M4.1 4347 1051 1061 -22153 -27315 0 0 *64
1517159961.08,$M4.1 4348 1051 1061 -22153 -27315 0 0 *6B
1517159962.18,$M4.1 4349 1051 1061 -22153 -27315 0 0 *6A
1517159963.28,$M4.1 4350 1051 1057 -22153 -27315 0 0 *67
1517159964.4,$M4.1 4351 1051 1057 -22153 -27315 0 0 *66
1517159965.47,$M4.1 4352 1051 1055 -22153 -27315 0 0 *67
1517159966.58,$M4.1 4353 1047 1057 -22153 -27315 0 0 *63
1517159967.68,$M4.1 4354 1051 1065 -22153 -27315 0 0 *62
1517159968.82,$M4.1 4355 1053 1071 -22153 -27315 0 0 *64
1517159969.93,$M4.1 4356 1051 1071 -22153 -27315 0 0 *65
1517159971.04,$M4.1 4357 1051 1071 -22153 -27315 0 0 *64
1517159972.15,$M4.1 4358 1051 1065 -22153 -27315 0 0 *6E
1517159973.29,$M4.1 4359 1053 1075 -22153 -27315 0 0 *6C
1517159974.37,$M4.1 4360 1051 1069 -22153 -27315 0 0 *69
1517159975.46,$M4.1 4361 1051 1069 -22153 -27315 0 0 *68
1517159976.59,$M4.1 4362 1053 1075 -22153 -27315 0 0 *64
1517159977.72,$M4.1 4363 1053 1071 -22153 -27315 0 0 *61
1517159978.86,$M4.1 4364 1053 1065 -22153 -27315 0 0 *63
1517159979.99,$M4.1 4365 1053 1061 -22153 -27315 0 0 *66
1517159981.12,$M4.1 4366 1053 1061 -22153 -27315 0 0 *65
1517159982.22,$M4.1 4367 1051 1061 -22153 -27315 0 0 *66
1517159983.34,$M4.1 4368 1053 1069 -22153 -27315 0 0 *63
1517159984.44,$M4.1 4369 1051 1065 -22153 -27315 0 0 *6C
1517159985.56,$M4.1 4370 1051 1057 -22153 -27315 0 0 *65
1517159986.66,$M4.1 4371 1051 1057 -22153 -27315 0 0 *64
1517159987.78,$M4.1 4372 1053 1061 -22153 -27315 0 0 *60
1517159988.89,$M4.1 4373 1053 1055 -22153 -27315 0 0 *66
1517159990.01,$M4.1 4374 1053 1061 -22153 -27315 0 0 *66
1517159991.1,$M4.1 4375 1047 1055 -22153 -27315 0 0 *65
1517159992.2,$M4.1 4376 1051 1057 -22153 -27315 0 0 *63
1517159993.28,$M4.1 4377 1051 1055 -22153 -27315 0 0 *60
1517159994.42,$M4.1 4378 1053 1065 -22153 -27315 0 0 *6E
1517159995.52,$M4.1 4379 1051 1061 -22153 -27315 0 0 *69
1517159996.62,$M4.1 4380 1051 1057 -22153 -27315 0 0 *6A
1517159997.74,$M4.1 4381 1051 1065 -22153 -27315 0 0 *6A
1517159998.84,$M4.1 4382 1051 1061 -22153 -27315 0 0 *6D
1517159999.94,$M4.1 4383 1053 1069 -22153 -27315 0 0 *66
1517160001.06,$M4.1 4384 1053 1069 -22153 -27315 0 0 *61
1517160002.17,$M4.1 4385 1053 1069 -22153 -27315 0 0 *60
1517160003.29,$M4.1 4386 1053 1069 -22153 -27315 0 0 *63
1517160004.39,$M4.1 4387 1053 1069 -22153 -27315 0 0 *62
1517160005.48,$M4.1 4388 1055 1069 -22153 -27315 0 0 *6B
1517160006.6,$M4.1 4389 1053 1069 -22153 -27315 0 0 *6C
1517160007.71,$M4.1 4390 1053 1069 -22153 -27315 0 0 *64
1517160008.85,$M4.1 4391 1053 1071 -22153 -27315 0 0 *6C
1517160009.98,$M4.1 4392 1053 1071 -22153 -27315 0 0 *6F
1517160011.11,$M4.1 4393 1053 1079 -22153 -27315 0 0 *66
1517160012.25,$M4.1 4394 1053 1071 -22153 -27315 0 0 *69
1517160013.38,$M4.1 4395 1053 1075 -22153 -27315 0 0 *6C
1517160014.51,$M4.1 4396 1053 1071 -22153 -27315 0 0 *6B
1517160015.63,$M4.1 4397 1055 1079 -22153 -27315 0 0 *64
1517160016.76,$M4.1 4398 1053 1075 -22153 -27315 0 0 *61
1517160017.88,$M4.1 4399 1053 1069 -22153 -27315 0 0 *6D
1517160019.01,$M4.1 4400 1053 1071 -22153 -27315 0 0 *63
1517160020.11,$M4.1 4401 1051 1071 -22153 -27315 0 0 *60
1517160021.25,$M4.1 4402 1053 1071 -22153 -27315 0 0 *61
1517160022.38,$M4.1 4403 1053 1075 -22153 -27315 0 0 *64
1517160023.51,$M4.1 4404 1053 1075 -22153 -27315 0 0 *63
1517160024.63,$M4.1 4405 1053 1069 -22153 -27315 0 0 *6F
1517160025.75,$M4.1 4406 1053 1069 -22153 -27315 0 0 *6C
1517160026.85,$M4.1 4407 1055 1071 -22153 -27315 0 0 *62
1517160027.97,$M4.1 4408 1053 1069 -22153 -27315 0 0 *62
1517160029.05,$M4.1 4409 1055 1069 -22153 -27315 0 0 *65
1517160030.17,$M4.1 4410 1055 1071 -22153 -27315 0 0 *64
1517160031.27,$M4.1 4411 1055 1071 -22153 -27315 0 0 *65
1517160032.39,$M4.1 4412 1055 1071 -22153 -27315 0 0 *66
1517160033.49,$M4.1 4413 1055 1071 -22153 -27315 0 0 *67
1517160034.62,$M4.1 4414 1053 1075 -22153 -27315 0 0 *62
1517160035.74,$M4.1 4415 1055 1079 -22153 -27315 0 0 *69
1517160036.87,$M4.1 4416 1053 1075 -22153 -27315 0 0 *60
1517160038.01,$M4.1 4417 1053 1071 -22153 -27315 0 0 *65
1517160039.11,$M4.1 4418 1055 1075 -22153 -27315 0 0 *68
1517160040.22,$M4.1 4419 1055 1071 -22153 -27315 0 0 *6D
1517160041.33,$M4.1 4420 1055 1071 -22153 -27315 0 0 *67
1517160042.44,$M4.1 4421 1055 1071 -22153 -27315 0 0 *66
1517160043.58,$M4.1 4422 1053 1075 -22153 -27315 0 0 *67
1517160044.71,$M4.1 4423 1057 1075 -22153 -27315 0 0 *62
1517160045.83,$M4.1 4424 1055 1075 -22153 -27315 0 0 *67
1517160046.96,$M4.1 4425 1053 1075 -22153 -27315 0 0 *60
1517160048.09,$M4.1 4426 1053 1075 -22153 -27315 0 0 *63
1517160049.21,$M4.1 4427 1055 1075 -22153 -27315 0 0 *64
1517160050.34,$M4.1 4428 1053 1075 -22153 -27315 0 0 *6D
1517160051.48,$M4.1 4429 1053 1075 -22153 -27315 0 0 *6C
1517160052.56,$M4.1 4430 1055 1085 -22153 -27315 0 0 *6D
1517160053.7,$M4.1 4431 1053 1075 -22153 -27315 0 0 *65
1517160054.78,$M4.1 4432 1055 1089 -22153 -27315 0 0 *63
1517160055.88,$M4.1 4433 1053 1085 -22153 -27315 0 0 *68
1517160057.0,$M4.1 4434 1053 1085 -22153 -27315 0 0 *6F
1517160058.07,$M4.1 4435 1055 1085 -22153 -27315 0 0 *68
1517160059.19,$M4.1 4436 1055 1083 -22153 -27315 0 0 *6D
1517160060.27,$M4.1 4437 1055 1089 -22153 -27315 0 0 *66
1517160061.34,$M4.1 4438 1055 1089 -22153 -27315 0 0 *69
1517160062.43,$M4.1 4439 1055 1089 -22153 -27315 0 0 *68
1517160063.51,$M4.1 4440 1055 1089 -22153 -27315 0 0 *66
1517160064.6,$M4.1 4441 1055 1085 -22153 -27315 0 0 *6B
1517160065.7,$M4.1 4442 1055 1083 -22153 -27315 0 0 *6E
1517160066.82,$M4.1 4443 1055 1083 -22153 -27315 0 0 *6F
1517160067.9,$M4.1 4444 1055 1085 -22153 -27315 0 0 *6E
1517160068.99,$M4.1 4445 1055 1085 -22153 -27315 0 0 *6F
1517160070.09,$M4.1 4446 1057 1085 -22153 -27315 0 0 *6E
1517160071.17,$M4.1 4447 1055 1085 -22153 -27315 0 0 *6D
1517160072.26,$M4.1 4448 1055 1085 -22153 -27315 0 0 *62
1517160073.39,$M4.1 4449 1057 1083 -22153 -27315 0 0 *67
1517160074.51,$M4.1 4450 1057 1085 -22153 -27315 0 0 *69
1517160075.61,$M4.1 4451 1055 1079 -22153 -27315 0 0 *69
1517160076.76,$M4.1 4452 1057 1079 -22153 -27315 0 0 *68
1517160077.89,$M4.1 4453 1057 1083 -22153 -27315 0 0 *6C
1517160079.01,$M4.1 4454 1057 1083 -22153 -27315 0 0 *6B
1517160080.14,$M4.1 4455 1057 1083 -22153 -27315 0 0 *6A
1517160081.28,$M4.1 4456 1057 1079 -22153 -27315 0 0 *6C
1517160082.41,$M4.1 4457 1057 1083 -22153 -27315 0 0 *68
1517160083.54,$M4.1 4458 1057 1083 -22153 -27315 0 0 *67
1517160084.69,$M4.1 4459 1057 1079 -22153 -27315 0 0 *63
1517160085.82,$M4.1 4460 1057 1075 -22153 -27315 0 0 *65
1517160086.93,$M4.1 4461 1055 1075 -22153 -27315 0 0 *66
1517160088.06,$M4.1 4462 1057 1079 -22153 -27315 0 0 *6B
1517160089.19,$M4.1 4463 1057 1079 -22153 -27315 0 0 *6A
1517160090.33,$M4.1 4464 1057 1075 -22153 -27315 0 0 *61
1517160091.46,$M4.1 4465 1057 1071 -22153 -27315 0 0 *64
1517160092.59,$M4.1 4466 1057 1075 -22153 -27315 0 0 *63
1517160093.71,$M4.1 4467 1059 1079 -22153 -27315 0 0 *60
1517160094.84,$M4.1 4468 1057 1071 -22153 -27315 0 0 *69
1517160095.96,$M4.1 4469 1057 1069 -22153 -27315 0 0 *61
1517160097.09,$M4.1 4470 1057 1071 -22153 -27315 0 0 *60
1517160098.23,$M4.1 4471 1057 1071 -22153 -27315 0 0 *61
1517160099.36,$M4.1 4472 1057 1071 -22153 -27315 0 0 *62
1517160100.46,$M4.1 4473 1057 1069 -22153 -27315 0 0 *6A
1517160101.59,$M4.1 4474 1057 1071 -22153 -27315 0 0 *64
1517160102.73,$M4.1 4475 1057 1065 -22153 -27315 0 0 *60
1517160103.81,$M4.1 4476 1059 1069 -22153 -27315 0 0 *61
1517160104.94,$M4.1 4477 1057 1071 -22153 -27315 0 0 *67
1517160106.05,$M4.1 4478 1059 1071 -22153 -27315 0 0 *66
1517160107.16,$M4.1 4479 1059 1075 -22153 -27315 0 0 *63
1517160108.3,$M4.1 4480 1057 1075 -22153 -27315 0 0 *6B
1517160109.41,$M4.1 4481 1057 1069 -22153 -27315 0 0 *67
1517160110.52,$M4.1 4482 1057 1069 -22153 -27315 0 0 *64
1517160111.62,$M4.1 4483 1059 1069 -22153 -27315 0 0 *6B
1517160112.72,$M4.1 4484 1057 1069 -22153 -27315 0 0 *62
1517160113.84,$M4.1 4485 1059 1071 -22153 -27315 0 0 *64
1517160114.97,$M4.1 4486 1057 1071 -22153 -27315 0 0 *69
1517160116.07,$M4.1 4487 1059 1065 -22153 -27315 0 0 *63
1517160117.2,$M4.1 4488 1057 1071 -22153 -27315 0 0 *67
1517160118.3,$M4.1 4489 1059 1079 -22153 -27315 0 0 *60
1517160119.42,$M4.1 4490 1059 1071 -22153 -27315 0 0 *60
1517160120.55,$M4.1 4491 1057 1075 -22153 -27315 0 0 *6B
1517160121.67,$M4.1 4492 1059 1079 -22153 -27315 0 0 *6A
1517160122.77,$M4.1 4493 1059 1075 -22153 -27315 0 0 *67
1517160123.89,$M4.1 4494 1057 1069 -22153 -27315 0 0 *63
1517160124.99,$M4.1 4495 1059 1083 -22153 -27315 0 0 *68
1517160126.13,$M4.1 4496 1057 1075 -22153 -27315 0 0 *6C
1517160127.24,$M4.1 4497 1059 1079 -22153 -27315 0 0 *6F
1517160128.37,$M4.1 4498 1057 1075 -22153 -27315 0 0 *62
1517160129.49,$M4.1 4499 1059 1079 -22153 -27315 0 0 *61
1517160130.59,$M4.1 4500 1059 1075 -22153 -27315 0 0 *6C
1517160131.71,$M4.1 4501 1059 1071 -22153 -27315 0 0 *69
1517160132.81,$M4.1 4502 1057 1069 -22153 -27315 0 0 *6D
1517160133.93,$M4.1 4503 1059 1079 -22153 -27315 0 0 *63
1517160135.06,$M4.1 4504 1057 1075 -22153 -27315 0 0 *66
1517160136.2,$M4.1 4505 1057 1075 -22153 -27315 0 0 *67
1517160137.31,$M4.1 4506 1059 1079 -22153 -27315 0 0 *66
1517160138.45,$M4.1 4507 1057 1075 -22153 -27315 0 0 *65
1517160139.55,$M4.1 4508 1059 1083 -22153 -27315 0 0 *6D
1517160140.66,$M4.1 4509 1059 1075 -22153 -27315 0 0 *65
1517160141.77,$M4.1 4510 1059 1075 -22153 -27315 0 0 *6D
1517160142.88,$M4.1 4511 1059 1079 -22153 -27315 0 0 *60
1517160144.0,$M4.1 4512 1059 1075 -22153 -27315 0 0 *6F
1517160145.13,$M4.1 4513 1057 1079 -22153 -27315 0 0 *6C
1517160146.24,$M4.1 4514 1059 1079 -22153 -27315 0 0 *65
1517160147.35,$M4.1 4515 1059 1079 -22153 -27315 0 0 *64
1517160148.49,$M4.1 4516 1061 1079 -22153 -27315 0 0 *6C
1517160149.62,$M4.1 4517 1061 1079 -22153 -27315 0 0 *6D
1517160150.74,$M4.1 4518 1059 1079 -22153 -27315 0 0 *69
1517160151.84,$M4.1 4519 1059 1075 -22153 -27315 0 0 *64
1517160152.94,$M4.1 4520 1059 1083 -22153 -27315 0 0 *67
1517160154.07,$M4.1 4521 1057 1071 -22153 -27315 0 0 *65
1517160155.2,$M4.1 4522 1061 1071 -22153 -27315 0 0 *63
1517160156.32,$M4.1 4523 1063 1075 -22153 -27315 0 0 *64
1517160157.42,$M4.1 4524 1059 1065 -22153 -27315 0 0 *6B
1517160158.56,$M4.1 4525 1061 1075 -22153 -27315 0 0 *60
1517160159.69,$M4.1 4526 1057 1071 -22153 -27315 0 0 *62
1517160160.82,$M4.1 4527 1061 1075 -22153 -27315 0 0 *62
1517160161.96,$M4.1 4528 1061 1075 -22153 -27315 0 0 *6D
1517160163.07,$M4.1 4529 1061 1083 -22153 -27315 0 0 *65
1517160164.21,$M4.1 4530 1061 1079 -22153 -27315 0 0 *68
1517160165.34,$M4.1 4531 1061 1075 -22153 -27315 0 0 *65
1517160166.47,$M4.1 4532 1061 1079 -22153 -27315 0 0 *6A
1517160167.61,$M4.1 4533 1061 1079 -22153 -27315 0 0 *6B
1517160168.74,$M4.1 4534 1061 1079 -22153 -27315 0 0 *6C
1517160169.87,$M4.1 4535 1061 1075 -22153 -27315 0 0 *61
1517160171.01,$M4.1 4536 1057 1065 -22153 -27315 0 0 *66
1517160172.11,$M4.1 4537 1063 1075 -22153 -27315 0 0 *61
1517160173.24,$M4.1 4538 1061 1075 -22153 -27315 0 0 *6C
1517160174.37,$M4.1 4539 1061 1079 -22153 -27315 0 0 *61
1517160175.51,$M4.1 4540 1061 1079 -22153 -27315 0 0 *6F
1517160176.61,$M4.1 4541 1059 1071 -22153 -27315 0 0 *6D
1517160177.74,$M4.1 4542 1061 1079 -22153 -27315 0 0 *6D
1517160178.87,$M4.1 4543 1061 1083 -22153 -27315 0 0 *69
1517160179.98,$M4.1 4544 1059 1071 -22153 -27315 0 0 *68
1517160181.11,$M4.1 4545 1061 1079 -22153 -27315 0 0 *6A
1517160182.24,$M4.1 4546 1061 1075 -22153 -27315 0 0 *65
1517160183.33,$M4.1 4547 1063 1069 -22153 -27315 0 0 *6B
1517160184.46,$M4.1 4548 1061 1075 -22153 -27315 0 0 *6B
1517160185.59,$M4.1 4549 1061 1075 -22153 -27315 0 0 *6A
1517160186.7,$M4.1 4550 1059 1071 -22153 -27315 0 0 *6D
1517160187.83,$M4.1 4551 1061 1071 -22153 -27315 0 0 *67
1517160188.95,$M4.1 4552 1063 1075 -22153 -27315 0 0 *62
1517160190.06,$M4.1 4553 1061 1075 -22153 -27315 0 0 *61
1517160191.18,$M4.1 4554 1063 1075 -22153 -27315 0 0 *64
1517160192.31,$M4.1 4555 1061 1079 -22153 -27315 0 0 *6B
1517160193.45,$M4.1 4556 1061 1075 -22153 -27315 0 0 *64
1517160194.58,$M4.1 4557 1061 1079 -22153 -27315 0 0 *69
1517160195.7,$M4.1 4558 1061 1071 -22153 -27315 0 0 *6E
1517160196.83,$M4.1 4559 1061 1071 -22153 -27315 0 0 *6F
1517160197.96,$M4.1 4560 1061 1075 -22153 -27315 0 0 *61
1517160199.1,$M4.1 4561 1061 1075 -22153 -27315 0 0 *60
1517160200.21,$M4.1 4562 1061 1075 -22153 -27315 0 0 *63
1517160201.33,$M4.1 4563 1063 1075 -22153 -27315 0 0 *60
1517160202.46,$M4.1 4564 1061 1075 -22153 -27315 0 0 *65
1517160203.6,$M4.1 4565 1061 1075 -22153 -27315 0 0 *64
1517160204.71,$M4.1 4566 1061 1071 -22153 -27315 0 0 *63
1517160205.83,$M4.1 4567 1063 1075 -22153 -27315 0 0 *64
1517160206.95,$M4.1 4568 1059 1075 -22153 -27315 0 0 *62
1517160208.07,$M4.1 4569 1061 1083 -22153 -27315 0 0 *61
1517160209.2,$M4.1 4570 1061 1075 -22153 -27315 0 0 *60
1517160210.32,$M4.1 4571 1063 1071 -22153 -27315 0 0 *67
1517160211.42,$M4.1 4572 1063 1071 -22153 -27315 0 0 *64
1517160212.52,$M4.1 4573 1063 1071 -22153 -27315 0 0 *65
1517160213.64,$M4.1 4574 1063 1075 -22153 -27315 0 0 *66
1517160214.77,$M4.1 4575 1061 1071 -22153 -27315 0 0 *61
1517160215.89,$M4.1 4576 1061 1071 -22153 -27315 0 0 *62
1517160217.0,$M4.1 4577 1063 1071 -22153 -27315 0 0 *61
1517160218.11,$M4.1 4578 1063 1071 -22153 -27315 0 0 *6E
1517160219.24,$M4.1 4579 1061 1071 -22153 -27315 0 0 *6D
1517160220.36,$M4.1 4580 1061 1071 -22153 -27315 0 0 *6B
1517160221.49,$M4.1 4581 1061 1075 -22153 -27315 0 0 *6E
1517160222.62,$M4.1 4582 1061 1075 -22153 -27315 0 0 *6D
1517160223.76,$M4.1 4583 1061 1071 -22153 -27315 0 0 *68
1517160224.86,$M4.1 4584 1063 1075 -22153 -27315 0 0 *69
1517160225.99,$M4.1 4585 1061 1075 -22153 -27315 0 0 *6A
1517160227.11,$M4.1 4586 1063 1079 -22153 -27315 0 0 *67
1517160228.21,$M4.1 4587 1063 1079 -22153 -27315 0 0 *66
1517160229.34,$M4.1 4588 1061 1079 -22153 -27315 0 0 *6B
1517160230.48,$M4.1 4589 1061 1075 -22153 -27315 0 0 *66
1517160231.58,$M4.1 4590 1063 1075 -22153 -27315 0 0 *6C
1517160232.71,$M4.1 4591 1061 1079 -22153 -27315 0 0 *63
1517160233.83,$M4.1 4592 1063 1079 -22153 -27315 0 0 *62
1517160234.94,$M4.1 4593 1061 1071 -22153 -27315 0 0 *69
1517160236.08,$M4.1 4594 1061 1071 -22153 -27315 0 0 *6E
1517160237.19,$M4.1 4595 1063 1071 -22153 -27315 0 0 *6D
1517160238.31,$M4.1 4596 1061 1075 -22153 -27315 0 0 *68
1517160239.43,$M4.1 4597 1063 1075 -22153 -27315 0 0 *6B
1517160240.56,$M4.1 4598 1061 1075 -22153 -27315 0 0 *66
1517160241.68,$M4.1 4599 1061 1083 -22153 -27315 0 0 *6E
1517160242.8,$M4.1 4600 1063 1079 -22153 -27315 0 0 *6A
1517160243.9,$M4.1 4601 1063 1075 -22153 -27315 0 0 *67
1517160245.01,$M4.1 4602 1063 1075 -22153 -27315 0 0 *64
1517160246.15,$M4.1 4603 1061 1075 -22153 -27315 0 0 *67
1517160247.27,$M4.1 4604 1061 1071 -22153 -27315 0 0 *64
1517160248.4,$M4.1 4605 1061 1071 -22153 -27315 0 0 *65
1517160249.5,$M4.1 4606 1063 1065 -22153 -27315 0 0 *61
1517160250.62,$M4.1 4607 1061 1069 -22153 -27315 0 0 *6E
1517160251.72,$M4.1 4608 1063 1071 -22153 -27315 0 0 *6A
1517160252.8,$M4.1 4609 1063 1069 -22153 -27315 0 0 *62
1517160253.92,$M4.1 4610 1061 1069 -22153 -27315 0 0 *68
1517160255.01,$M4.1 4611 1063 1069 -22153 -27315 0 0 *6B
1517160256.11,$M4.1 4612 1063 1071 -22153 -27315 0 0 *61
1517160257.23,$M4.1 4613 1063 1071 -22153 -27315 0 0 *60
1517160258.33,$M4.1 4614 1063 1075 -22153 -27315 0 0 *63
1517160259.46,$M4.1 4615 1061 1079 -22153 -27315 0 0 *6C
1517160260.58,$M4.1 4616 1063 1071 -22153 -27315 0 0 *65
1517160261.69,$M4.1 4617 1061 1075 -22153 -27315 0 0 *62
1517160262.81,$M4.1 4618 1063 1079 -22153 -27315 0 0 *63
1517160263.91,$M4.1 4619 1063 1071 -22153 -27315 0 0 *6A
1517160265.03,$M4.1 4620 1063 1075 -22153 -27315 0 0 *64
1517160266.15,$M4.1 4621 1063 1075 -22153 -27315 0 0 *65
1517160267.25,$M4.1 4622 1063 1075 -22153 -27315 0 0 *66
1517160268.38,$M4.1 4623 1061 1083 -22153 -27315 0 0 *6C
1517160269.48,$M4.1 4624 1063 1083 -22153 -27315 0 0 *69
1517160270.6,$M4.1 4625 1063 1083 -22153 -27315 0 0 *68
1517160271.7,$M4.1 4626 1063 1079 -22153 -27315 0 0 *6E
1517160272.82,$M4.1 4627 1063 1079 -22153 -27315 0 0 *6F
1517160273.92,$M4.1 4628 1063 1079 -22153 -27315 0 0 *60
1517160275.02,$M4.1 4629 1067 1075 -22153 -27315 0 0 *69
1517160276.14,$M4.1 4630 1063 1071 -22153 -27315 0 0 *61
1517160277.21,$M4.1 4631 1063 1089 -22153 -27315 0 0 *67
1517160278.29,$M4.1 4632 1063 1085 -22153 -27315 0 0 *68
1517160279.43,$M4.1 4633 1061 1079 -22153 -27315 0 0 *68
1517160280.53,$M4.1 4634 1063 1083 -22153 -27315 0 0 *68
1517160281.64,$M4.1 4635 1063 1083 -22153 -27315 0 0 *69
1517160282.76,$M4.1 4636 1061 1083 -22153 -27315 0 0 *68
1517160283.88,$M4.1 4637 1063 1083 -22153 -27315 0 0 *6B
1517160284.98,$M4.1 4638 1063 1083 -22153 -27315 0 0 *64
1517160286.05,$M4.1 4639 1067 1085 -22153 -27315 0 0 *67
1517160287.13,$M4.1 4640 1067 1085 -22153 -27315 0 0 *69
1517160288.24,$M4.1 4641 1063 1083 -22153 -27315 0 0 *6A
1517160289.35,$M4.1 4642 1063 1083 -22153 -27315 0 0 *69
1517160290.42,$M4.1 4643 1063 1089 -22153 -27315 0 0 *62
1517160291.51,$M4.1 4644 1063 1085 -22153 -27315 0 0 *69
1517160292.58,$M4.1 4645 1067 1093 -22153 -27315 0 0 *6B
1517160293.66,$M4.1 4646 1067 1093 -22153 -27315 0 0 *68
1517160294.75,$M4.1 4647 1067 1093 -22153 -27315 0 0 *69
1517160295.82,$M4.1 4648 1063 1089 -22153 -27315 0 0 *69
