1582655235.39,$M4.1 60013 837 827 -22155 -27315 0 0 *50
1582655236.49,$M4.1 60014 837 827 -22155 -27315 0 0 *57
1582655237.57,$M4.1 60015 839 829 -22155 -27315 0 0 *56
1582655238.66,$M4.1 60016 839 833 -22155 -27315 0 0 *5E
1582655239.74,$M4.1 60017 839 833 -22155 -27315 0 0 *5F
1582655240.83,$M4.1 60018 839 837 -22155 -27315 0 0 *54
1582655241.95,$M4.1 60019 837 833 -22155 -27315 0 0 *5F
1582655243.06,$M4.1 60020 841 841 -22155 -27315 0 0 *51
1582655244.15,$M4.1 60021 839 841 -22155 -27315 0 0 *5F
1582655245.27,$M4.1 60022 841 837 -22155 -27315 0 0 *52
1582655246.34,$M4.1 60023 839 845 -22155 -27315 0 0 *59
1582655247.42,$M4.1 60024 839 837 -22155 -27315 0 0 *5B
1582655248.54,$M4.1 60025 841 837 -22155 -27315 0 0 *55
1582655249.62,$M4.1 60026 839 837 -22155 -27315 0 0 *59
1582655250.71,$M4.1 60027 843 841 -22155 -27315 0 0 *54
1582655251.79,$M4.1 60028 839 833 -22155 -27315 0 0 *53
1582655252.86,$M4.1 60029 839 827 -22155 -27315 0 0 *57
1582655253.93,$M4.1 60030 839 827 -22155 -27315 0 0 *5F
1582655255.0,$M4.1 60031 839 827 -22155 -27315 0 0 *5E
1582655256.1,$M4.1 60032 841 827 -22155 -27315 0 0 *52
1582655257.17,$M4.1 60033 839 819 -22155 -27315 0 0 *51
1582655258.26,$M4.1 60034 839 813 -22155 -27315 0 0 *5C
1582655259.33,$M4.1 60035 839 815 -22155 -27315 0 0 *5B
1582655260.45,$M4.1 60036 841 813 -22155 -27315 0 0 *51
1582655261.53,$M4.1 60037 841 819 -22155 -27315 0 0 *5A
1582655262.63,$M4.1 60038 841 819 -22155 -27315 0 0 *55
1582655263.73,$M4.1 60039 841 823 -22155 -27315 0 0 *5D
1582655264.82,$M4.1 60040 841 815 -22155 -27315 0 0 *56
1582655265.95,$M4.1 60041 841 813 -22155 -27315 0 0 *51
1582655267.01,$M4.1 60042 839 809 -22155 -27315 0 0 *56
1582655268.09,$M4.1 60043 839 813 -22155 -27315 0 0 *5C
1582655269.21,$M4.1 60044 837 813 -22155 -27315 0 0 *55
1582655270.31,$M4.1 60045 839 813 -22155 -27315 0 0 *5A
1582655271.36,$M4.1 60046 839 815 -22155 -27315 0 0 *5F
1582655272.43,$M4.1 60047 839 809 -22155 -27315 0 0 *53
1582655273.52,$M4.1 60048 841 809 -22155 -27315 0 0 *53
1582655274.6,$M4.1 60049 837 809 -22155 -27315 0 0 *53
1582655275.69,$M4.1 60050 837 797 -22155 -27315 0 0 *53
1582655276.77,$M4.1 60051 837 797 -22155 -27315 0 0 *52
1582655277.89,$M4.1 60052 837 795 -22155 -27315 0 0 *53
1582655279.01,$M4.1 60053 837 795 -22155 -27315 0 0 *52
1582655280.12,$M4.1 60054 833 791 -22155 -27315 0 0 *55
1582655281.24,$M4.1 60055 837 795 -22155 -27315 0 0 *54
1582655282.36,$M4.1 60056 837 791 -22155 -27315 0 0 *53
1582655283.46,$M4.1 60057 837 791 -22155 -27315 0 0 *52
1582655284.58,$M4.1 60058 837 795 -22155 -27315 0 0 *59
1582655285.7,$M4.1 60059 837 787 -22155 -27315 0 0 *5B
1582655286.81,$M4.1 60060 837 791 -22155 -27315 0 0 *56
1582655287.93,$M4.1 60061 837 795 -22155 -27315 0 0 *53
1582655289.05,$M4.1 60062 833 791 -22155 -27315 0 0 *50
1582655290.15,$M4.1 60063 833 795 -22155 -27315 0 0 *55
1582655291.23,$M4.1 60064 833 797 -22155 -27315 0 0 *50
1582655292.34,$M4.1 60065 837 801 -22155 -27315 0 0 *55
1582655293.42,$M4.1 60066 833 809 -22155 -27315 0 0 *5A
1582655294.51,$M4.1 60067 833 809 -22155 -27315 0 0 *5B
1582655295.59,$M4.1 60068 833 809 -22155 -27315 0 0 *54
1582655296.69,$M4.1 60069 837 815 -22155 -27315 0 0 *5C
1582655297.78,$M4.1 60070 837 823 -22155 -27315 0 0 *51
1582655298.88,$M4.1 60071 837 823 -22155 -27315 0 0 *50
1582655299.98,$M4.1 60072 833 815 -22155 -27315 0 0 *52
1582655301.07,$M4.1 60073 837 819 -22155 -27315 0 0 *5B
1582655302.17,$M4.1 60074 837 815 -22155 -27315 0 0 *50
1582655303.25,$M4.1 60075 833 819 -22155 -27315 0 0 *59
1582655304.35,$M4.1 60076 837 823 -22155 -27315 0 0 *57
1582655305.44,$M4.1 60077 837 819 -22155 -27315 0 0 *5F
1582655306.52,$M4.1 60078 839 829 -22155 -27315 0 0 *5D
1582655307.63,$M4.1 60079 837 827 -22155 -27315 0 0 *5C
1582655308.7,$M4.1 60080 839 823 -22155 -27315 0 0 *50
1582655309.78,$M4.1 60081 837 823 -22155 -27315 0 0 *5F
1582655310.88,$M4.1 60082 833 819 -22155 -27315 0 0 *51
1582655311.97,$M4.1 60083 837 819 -22155 -27315 0 0 *54
1582655313.07,$M4.1 60084 833 815 -22155 -27315 0 0 *5B
1582655314.15,$M4.1 60085 839 829 -22155 -27315 0 0 *5F
1582655315.24,$M4.1 60086 839 833 -22155 -27315 0 0 *57
1582655316.32,$M4.1 60087 837 827 -22155 -27315 0 0 *5D
1582655317.43,$M4.1 60088 833 823 -22155 -27315 0 0 *52
1582655318.54,$M4.1 60089 837 829 -22155 -27315 0 0 *5D
1582655319.63,$M4.1 60090 833 827 -22155 -27315 0 0 *5F
1582655320.73,$M4.1 60091 833 827 -22155 -27315 0 0 *5E
1582655321.83,$M4.1 60092 837 829 -22155 -27315 0 0 *57
1582655322.95,$M4.1 60093 837 829 -22155 -27315 0 0 *56
1582655324.03,$M4.1 60094 839 833 -22155 -27315 0 0 *54
1582655325.12,$M4.1 60095 839 833 -22155 -27315 0 0 *55
1582655326.2,$M4.1 60096 839 829 -22155 -27315 0 0 *5D
1582655327.27,$M4.1 60097 839 823 -22155 -27315 0 0 *56
1582655328.36,$M4.1 60098 839 813 -22155 -27315 0 0 *5A
1582655329.44,$M4.1 60099 839 813 -22155 -27315 0 0 *5B
1582655330.51,$M4.1 60100 839 819 -22155 -27315 0 0 *50
1582655331.58,$M4.1 60101 839 823 -22155 -27315 0 0 *58
1582655332.68,$M4.1 60102 841 823 -22155 -27315 0 0 *54
1582655333.77,$M4.1 60103 839 833 -22155 -27315 0 0 *5B
1582655334.89,$M4.1 60104 841 833 -22155 -27315 0 0 *53
1582655335.97,$M4.1 60105 839 833 -22155 -27315 0 0 *5D
1582655337.07,$M4.1 60106 837 829 -22155 -27315 0 0 *5B
1582655338.17,$M4.1 60107 837 823 -22155 -27315 0 0 *50
1582655339.24,$M4.1 60108 839 815 -22155 -27315 0 0 *54
1582655340.33,$M4.1 60109 841 809 -22155 -27315 0 0 *57
1582655341.38,$M4.1 60110 839 801 -22155 -27315 0 0 *58
1582655342.45,$M4.1 60111 839 805 -22155 -27315 0 0 *5D
1582655343.57,$M4.1 60112 837 795 -22155 -27315 0 0 *56
1582655344.67,$M4.1 60113 837 795 -22155 -27315 0 0 *57
1582655345.79,$M4.1 60114 837 791 -22155 -27315 0 0 *54
1582655346.9,$M4.1 60115 833 787 -22155 -27315 0 0 *56
1582655348.02,$M4.1 60116 837 787 -22155 -27315 0 0 *51
1582655349.12,$M4.1 60117 833 783 -22155 -27315 0 0 *50
1582655350.22,$M4.1 60118 833 779 -22155 -27315 0 0 *5A
1582655351.34,$M4.1 60119 833 791 -22155 -27315 0 0 *5D
1582655352.44,$M4.1 60120 837 787 -22155 -27315 0 0 *54
1582655353.56,$M4.1 60121 833 787 -22155 -27315 0 0 *51
1582655354.68,$M4.1 60122 833 787 -22155 -27315 0 0 *52
1582655355.78,$M4.1 60123 833 791 -22155 -27315 0 0 *54
1582655356.9,$M4.1 60124 837 795 -22155 -27315 0 0 *53
1582655358.01,$M4.1 60125 833 791 -22155 -27315 0 0 *52
1582655359.13,$M4.1 60126 833 787 -22155 -27315 0 0 *56
1582655360.25,$M4.1 60127 833 787 -22155 -27315 0 0 *57
1582655361.35,$M4.1 60128 837 795 -22155 -27315 0 0 *5F
1582655362.47,$M4.1 60129 833 795 -22155 -27315 0 0 *5A
1582655363.58,$M4.1 60130 833 795 -22155 -27315 0 0 *52
1582655364.7,$M4.1 60131 833 791 -22155 -27315 0 0 *57
1582655365.82,$M4.1 60132 833 791 -22155 -27315 0 0 *54
1582655366.9,$M4.1 60133 831 791 -22155 -27315 0 0 *57
1582655368.02,$M4.1 60134 833 787 -22155 -27315 0 0 *55
1582655369.14,$M4.1 60135 833 791 -22155 -27315 0 0 *53
1582655370.25,$M4.1 60136 837 795 -22155 -27315 0 0 *50
1582655371.37,$M4.1 60137 833 795 -22155 -27315 0 0 *55
1582655372.46,$M4.1 60138 831 791 -22155 -27315 0 0 *5C
1582655373.57,$M4.1 60139 833 795 -22155 -27315 0 0 *5B
1582655374.69,$M4.1 60140 833 795 -22155 -27315 0 0 *55
1582655375.79,$M4.1 60141 833 787 -22155 -27315 0 0 *57
1582655376.88,$M4.1 60142 831 791 -22155 -27315 0 0 *51
1582655377.98,$M4.1 60143 831 795 -22155 -27315 0 0 *54
1582655379.07,$M4.1 60144 831 787 -22155 -27315 0 0 *50
1582655380.15,$M4.1 60145 831 783 -22155 -27315 0 0 *55
1582655381.24,$M4.1 60146 829 779 -22155 -27315 0 0 *5A
1582655382.3,$M4.1 60147 831 779 -22155 -27315 0 0 *52
1582655383.37,$M4.1 60148 831 779 -22155 -27315 0 0 *5D
1582655384.46,$M4.1 60149 829 751 -22155 -27315 0 0 *5F
1582655385.53,$M4.1 60150 831 751 -22155 -27315 0 0 *5E
1582655386.62,$M4.1 60151 829 741 -22155 -27315 0 0 *57
1582655387.7,$M4.1 60152 829 745 -22155 -27315 0 0 *50
1582655388.77,$M4.1 60153 827 729 -22155 -27315 0 0 *55
1582655389.82,$M4.1 60154 827 733 -22155 -27315 0 0 *59
1582655390.89,$M4.1 60155 827 733 -22155 -27315 0 0 *58
1582655391.98,$M4.1 60156 825 733 -22155 -27315 0 0 *59
1582655393.03,$M4.1 60157 827 733 -22155 -27315 0 0 *5A
1582655394.13,$M4.1 60158 825 729 -22155 -27315 0 0 *5C
1582655395.25,$M4.1 60159 825 711 -22155 -27315 0 0 *56
1582655396.33,$M4.1 60160 825 709 -22155 -27315 0 0 *55
1582655397.42,$M4.1 60161 825 709 -22155 -27315 0 0 *54
1582655398.51,$M4.1 60162 823 719 -22155 -27315 0 0 *50
1582655399.61,$M4.1 60163 823 715 -22155 -27315 0 0 *5D
1582655400.69,$M4.1 60164 823 715 -22155 -27315 0 0 *5A
1582655401.81,$M4.1 60165 821 723 -22155 -27315 0 0 *5C
1582655402.93,$M4.1 60166 821 723 -22155 -27315 0 0 *5F
1582655404.01,$M4.1 60167 821 729 -22155 -27315 0 0 *54
1582655405.1,$M4.1 60168 821 741 -22155 -27315 0 0 *55
1582655406.18,$M4.1 60169 821 741 -22155 -27315 0 0 *54
1582655407.27,$M4.1 60170 821 745 -22155 -27315 0 0 *58
1582655408.37,$M4.1 60171 821 751 -22155 -27315 0 0 *5C
1582655409.45,$M4.1 60172 821 759 -22155 -27315 0 0 *57
1582655410.54,$M4.1 60173 821 755 -22155 -27315 0 0 *5A
1582655411.66,$M4.1 60174 821 769 -22155 -27315 0 0 *52
1582655412.76,$M4.1 60175 821 769 -22155 -27315 0 0 *53
1582655413.89,$M4.1 60176 817 761 -22155 -27315 0 0 *5D
1582655414.99,$M4.1 60177 821 769 -22155 -27315 0 0 *51
1582655416.11,$M4.1 60178 821 773 -22155 -27315 0 0 *55
1582655417.21,$M4.1 60179 821 765 -22155 -27315 0 0 *53
1582655418.33,$M4.1 60180 821 769 -22155 -27315 0 0 *59
1582655419.41,$M4.1 60181 823 769 -22155 -27315 0 0 *5A
1582655420.53,$M4.1 60182 821 773 -22155 -27315 0 0 *50
1582655421.65,$M4.1 60183 817 769 -22155 -27315 0 0 *5F
1582655422.75,$M4.1 60184 821 777 -22155 -27315 0 0 *52
1582655423.87,$M4.1 60185 821 777 -22155 -27315 0 0 *53
1582655424.98,$M4.1 60186 821 777 -22155 -27315 0 0 *50
1582655426.1,$M4.1 60187 817 773 -22155 -27315 0 0 *50
1582655427.19,$M4.1 60188 821 779 -22155 -27315 0 0 *50
1582655428.29,$M4.1 60189 821 779 -22155 -27315 0 0 *51
1582655429.37,$M4.1 60190 821 779 -22155 -27315 0 0 *59
1582655430.49,$M4.1 60191 821 787 -22155 -27315 0 0 *59
1582655431.59,$M4.1 60192 821 787 -22155 -27315 0 0 *5A
1582655432.71,$M4.1 60193 821 783 -22155 -27315 0 0 *5F
1582655433.83,$M4.1 60194 817 783 -22155 -27315 0 0 *5D
1582655434.93,$M4.1 60195 817 787 -22155 -27315 0 0 *58
1582655436.06,$M4.1 60196 817 791 -22155 -27315 0 0 *5C
1582655437.16,$M4.1 60197 821 791 -22155 -27315 0 0 *58
1582655438.28,$M4.1 60198 821 791 -22155 -27315 0 0 *57
1582655439.39,$M4.1 60199 821 783 -22155 -27315 0 0 *55
1582655440.48,$M4.1 60200 821 779 -22155 -27315 0 0 *53
1582655441.57,$M4.1 60201 823 783 -22155 -27315 0 0 *55
1582655442.68,$M4.1 60202 821 787 -22155 -27315 0 0 *50
1582655443.78,$M4.1 60203 821 791 -22155 -27315 0 0 *56
1582655444.85,$M4.1 60204 823 797 -22155 -27315 0 0 *55
1582655445.92,$M4.1 60205 821 797 -22155 -27315 0 0 *56
1582655447.01,$M4.1 60206 821 797 -22155 -27315 0 0 *55
1582655448.12,$M4.1 60207 821 791 -22155 -27315 0 0 *52
1582655449.19,$M4.1 60208 823 779 -22155 -27315 0 0 *59
1582655450.3,$M4.1 60209 821 773 -22155 -27315 0 0 *50
1582655451.4,$M4.1 60210 823 773 -22155 -27315 0 0 *5A
1582655452.51,$M4.1 60211 821 777 -22155 -27315 0 0 *5D
1582655453.58,$M4.1 60212 823 783 -22155 -27315 0 0 *57
1582655454.7,$M4.1 60213 821 787 -22155 -27315 0 0 *50
1582655455.82,$M4.1 60214 821 795 -22155 -27315 0 0 *54
1582655456.94,$M4.1 60215 821 795 -22155 -27315 0 0 *55
1582655458.04,$M4.1 60216 821 791 -22155 -27315 0 0 *52
1582655459.15,$M4.1 60217 821 791 -22155 -27315 0 0 *53
1582655460.27,$M4.1 60218 821 795 -22155 -27315 0 0 *58
1582655461.32,$M4.1 60219 823 797 -22155 -27315 0 0 *59
1582655462.41,$M4.1 60220 821 801 -22155 -27315 0 0 *51
1582655463.48,$M4.1 60221 823 801 -22155 -27315 0 0 *52
1582655464.56,$M4.1 60222 821 805 -22155 -27315 0 0 *57
1582655465.62,$M4.1 60223 823 801 -22155 -27315 0 0 *50
1582655466.73,$M4.1 60224 821 791 -22155 -27315 0 0 *53
1582655467.82,$M4.1 60225 823 787 -22155 -27315 0 0 *57
1582655468.91,$M4.1 60226 823 795 -22155 -27315 0 0 *57
1582655469.99,$M4.1 60227 821 801 -22155 -27315 0 0 *56
1582655471.08,$M4.1 60228 821 801 -22155 -27315 0 0 *59
1582655472.13,$M4.1 60229 823 801 -22155 -27315 0 0 *5A
1582655473.2,$M4.1 60230 823 801 -22155 -27315 0 0 *52
1582655474.28,$M4.1 60231 821 809 -22155 -27315 0 0 *59
1582655475.34,$M4.1 60232 823 805 -22155 -27315 0 0 *54
1582655476.41,$M4.1 60233 823 809 -22155 -27315 0 0 *59
1582655477.46,$M4.1 60234 823 815 -22155 -27315 0 0 *53
1582655478.53,$M4.1 60235 823 815 -22155 -27315 0 0 *52
1582655479.63,$M4.1 60236 825 823 -22155 -27315 0 0 *52
1582655480.72,$M4.1 60237 825 819 -22155 -27315 0 0 *5A
1582655481.82,$M4.1 60238 825 819 -22155 -27315 0 0 *55
1582655482.9,$M4.1 60239 825 815 -22155 -27315 0 0 *58
1582655483.97,$M4.1 60240 827 819 -22155 -27315 0 0 *58
1582655485.06,$M4.1 60241 825 815 -22155 -27315 0 0 *57
1582655486.16,$M4.1 60242 825 819 -22155 -27315 0 0 *58
1582655487.24,$M4.1 60243 825 819 -22155 -27315 0 0 *59
1582655488.35,$M4.1 60244 825 823 -22155 -27315 0 0 *57
1582655489.43,$M4.1 60245 825 823 -22155 -27315 0 0 *56
1582655490.53,$M4.1 60246 825 823 -22155 -27315 0 0 *55
1582655491.62,$M4.1 60247 825 819 -22155 -27315 0 0 *5D
1582655492.69,$M4.1 60248 827 819 -22155 -27315 0 0 *50
1582655493.76,$M4.1 60249 827 819 -22155 -27315 0 0 *51
1582655494.84,$M4.1 60250 829 823 -22155 -27315 0 0 *5E
1582655495.91,$M4.1 60251 827 819 -22155 -27315 0 0 *58
1582655496.98,$M4.1 60252 827 819 -22155 -27315 0 0 *5B
1582655498.05,$M4.1 60253 827 819 -22155 -27315 0 0 *5A
1582655499.12,$M4.1 60254 827 815 -22155 -27315 0 0 *51
1582655500.19,$M4.1 60255 827 819 -22155 -27315 0 0 *5C
1582655501.24,$M4.1 60256 827 819 -22155 -27315 0 0 *5F
1582655502.31,$M4.1 60257 827 815 -22155 -27315 0 0 *52
1582655503.41,$M4.1 60258 829 819 -22155 -27315 0 0 *5F
1582655504.48,$M4.1 60259 827 819 -22155 -27315 0 0 *50
1582655505.57,$M4.1 60260 829 827 -22155 -27315 0 0 *59
1582655506.64,$M4.1 60261 831 823 -22155 -27315 0 0 *55
1582655507.72,$M4.1 60262 829 823 -22155 -27315 0 0 *5F
1582655508.82,$M4.1 60263 829 823 -22155 -27315 0 0 *5E
1582655509.89,$M4.1 60264 831 827 -22155 -27315 0 0 *54
1582655510.95,$M4.1 60265 831 823 -22155 -27315 0 0 *51
1582655512.05,$M4.1 60266 829 819 -22155 -27315 0 0 *52
1582655513.15,$M4.1 60267 829 823 -22155 -27315 0 0 *5A
1582655514.23,$M4.1 60268 829 819 -22155 -27315 0 0 *5C
1582655515.34,$M4.1 60269 833 827 -22155 -27315 0 0 *5B
1582655516.42,$M4.1 60270 829 823 -22155 -27315 0 0 *5C
1582655517.52,$M4.1 60271 829 819 -22155 -27315 0 0 *54
1582655518.61,$M4.1 60272 829 823 -22155 -27315 0 0 *5E
1582655519.68,$M4.1 60273 831 827 -22155 -27315 0 0 *52
1582655520.78,$M4.1 60274 833 823 -22155 -27315 0 0 *53
1582655521.83,$M4.1 60275 831 823 -22155 -27315 0 0 *50
1582655522.93,$M4.1 60276 833 827 -22155 -27315 0 0 *55
1582655524.0,$M4.1 60277 831 823 -22155 -27315 0 0 *52
1582655525.07,$M4.1 60278 831 827 -22155 -27315 0 0 *59
1582655526.12,$M4.1 60279 831 823 -22155 -27315 0 0 *5C
1582655527.19,$M4.1 60280 831 827 -22155 -27315 0 0 *5E
1582655528.26,$M4.1 60281 831 823 -22155 -27315 0 0 *5B
1582655529.33,$M4.1 60282 831 827 -22155 -27315 0 0 *5C
1582655530.42,$M4.1 60283 833 827 -22155 -27315 0 0 *5F
1582655531.49,$M4.1 60284 831 827 -22155 -27315 0 0 *5A
1582655532.56,$M4.1 60285 831 827 -22155 -27315 0 0 *5B
1582655533.64,$M4.1 60286 831 829 -22155 -27315 0 0 *56
1582655534.73,$M4.1 60287 831 829 -22155 -27315 0 0 *57
1582655535.83,$M4.1 60288 833 823 -22155 -27315 0 0 *50
1582655536.91,$M4.1 60289 833 823 -22155 -27315 0 0 *51
1582655537.98,$M4.1 60290 831 827 -22155 -27315 0 0 *5F
1582655539.08,$M4.1 60291 833 823 -22155 -27315 0 0 *58
1582655540.15,$M4.1 60292 831 827 -22155 -27315 0 0 *5D
1582655541.24,$M4.1 60293 833 823 -22155 -27315 0 0 *5A
1582655542.34,$M4.1 60294 833 819 -22155 -27315 0 0 *54
1582655543.43,$M4.1 60295 833 819 -22155 -27315 0 0 *55
1582655544.53,$M4.1 60296 833 819 -22155 -27315 0 0 *56
1582655545.61,$M4.1 60297 833 815 -22155 -27315 0 0 *5B
1582655546.73,$M4.1 60298 833 813 -22155 -27315 0 0 *52
1582655547.83,$M4.1 60299 833 801 -22155 -27315 0 0 *50
1582655548.88,$M4.1 60300 831 801 -22155 -27315 0 0 *53
1582655549.95,$M4.1 60301 831 801 -22155 -27315 0 0 *52
1582655551.04,$M4.1 60302 831 795 -22155 -27315 0 0 *53
1582655552.12,$M4.1 60303 831 787 -22155 -27315 0 0 *51
1582655553.21,$M4.1 60304 831 777 -22155 -27315 0 0 *59
1582655554.3,$M4.1 60305 831 761 -22155 -27315 0 0 *5F
1582655555.4,$M4.1 60306 831 761 -22155 -27315 0 0 *5C
1582655556.48,$M4.1 60307 831 765 -22155 -27315 0 0 *59
1582655557.6,$M4.1 60308 829 761 -22155 -27315 0 0 *5B
1582655558.72,$M4.1 60309 829 765 -22155 -27315 0 0 *5E
1582655559.83,$M4.1 60310 829 773 -22155 -27315 0 0 *51
1582655560.95,$M4.1 60311 829 777 -22155 -27315 0 0 *54
1582655562.05,$M4.1 60312 829 783 -22155 -27315 0 0 *5C
1582655563.14,$M4.1 60313 827 783 -22155 -27315 0 0 *53
1582655564.24,$M4.1 60314 827 787 -22155 -27315 0 0 *50
1582655565.32,$M4.1 60315 827 791 -22155 -27315 0 0 *56
1582655566.41,$M4.1 60316 829 797 -22155 -27315 0 0 *5D
1582655567.53,$M4.1 60317 829 795 -22155 -27315 0 0 *5E
1582655568.61,$M4.1 60318 827 795 -22155 -27315 0 0 *5F
1582655569.68,$M4.1 60319 827 797 -22155 -27315 0 0 *5C
1582655570.77,$M4.1 60320 829 797 -22155 -27315 0 0 *58
1582655571.85,$M4.1 60321 829 809 -22155 -27315 0 0 *51
1582655572.9,$M4.1 60322 827 805 -22155 -27315 0 0 *50
1582655574.02,$M4.1 60323 829 813 -22155 -27315 0 0 *58
1582655575.12,$M4.1 60324 829 815 -22155 -27315 0 0 *59
1582655576.19,$M4.1 60325 831 827 -22155 -27315 0 0 *50
1582655577.28,$M4.1 60326 829 819 -22155 -27315 0 0 *57
1582655578.35,$M4.1 60327 831 815 -22155 -27315 0 0 *53
1582655579.43,$M4.1 60328 829 797 -22155 -27315 0 0 *50
1582655580.55,$M4.1 60329 829 791 -22155 -27315 0 0 *57
1582655581.64,$M4.1 60330 827 787 -22155 -27315 0 0 *56
1582655582.75,$M4.1 60331 829 769 -22155 -27315 0 0 *59
1582655583.87,$M4.1 60332 829 765 -22155 -27315 0 0 *56
1582655584.94,$M4.1 60333 827 755 -22155 -27315 0 0 *5A
1582655586.01,$M4.1 60334 827 755 -22155 -27315 0 0 *5D
1582655587.11,$M4.1 60335 825 747 -22155 -27315 0 0 *5D
1582655588.18,$M4.1 60336 827 755 -22155 -27315 0 0 *5F
1582655589.26,$M4.1 60337 825 755 -22155 -27315 0 0 *5C
1582655590.37,$M4.1 60338 825 759 -22155 -27315 0 0 *5F
1582655591.48,$M4.1 60339 825 761 -22155 -27315 0 0 *55
1582655592.57,$M4.1 60340 825 759 -22155 -27315 0 0 *50
1582655593.69,$M4.1 60341 825 761 -22155 -27315 0 0 *5A
1582655594.79,$M4.1 60342 825 769 -22155 -27315 0 0 *51
1582655595.89,$M4.1 60343 823 773 -22155 -27315 0 0 *5D
1582655597.01,$M4.1 60344 825 777 -22155 -27315 0 0 *58
1582655598.11,$M4.1 60345 825 773 -22155 -27315 0 0 *5D
1582655599.22,$M4.1 60346 825 777 -22155 -27315 0 0 *5A
1582655600.32,$M4.1 60347 825 779 -22155 -27315 0 0 *55
1582655601.41,$M4.1 60348 823 773 -22155 -27315 0 0 *56
1582655602.53,$M4.1 60349 821 769 -22155 -27315 0 0 *5E
1582655603.61,$M4.1 60350 823 769 -22155 -27315 0 0 *54
1582655604.7,$M4.1 60351 823 761 -22155 -27315 0 0 *5D
1582655605.78,$M4.1 60352 823 769 -22155 -27315 0 0 *56
1582655606.87,$M4.1 60353 823 773 -22155 -27315 0 0 *5C
1582655607.95,$M4.1 60354 823 773 -22155 -27315 0 0 *5B
1582655609.04,$M4.1 60355 823 769 -22155 -27315 0 0 *51
1582655610.16,$M4.1 60356 821 773 -22155 -27315 0 0 *5B
1582655611.24,$M4.1 60357 823 773 -22155 -27315 0 0 *58
1582655612.34,$M4.1 60358 821 779 -22155 -27315 0 0 *5F
1582655613.44,$M4.1 60359 825 783 -22155 -27315 0 0 *5F
1582655614.54,$M4.1 60360 821 779 -22155 -27315 0 0 *54
1582655615.66,$M4.1 60361 821 783 -22155 -27315 0 0 *50
1582655616.75,$M4.1 60362 823 783 -22155 -27315 0 0 *51
1582655617.83,$M4.1 60363 823 777 -22155 -27315 0 0 *5B
1582655618.92,$M4.1 60364 823 773 -22155 -27315 0 0 *58
1582655620.03,$M4.1 60365 821 773 -22155 -27315 0 0 *5B
1582655621.14,$M4.1 60366 821 765 -22155 -27315 0 0 *5F
1582655622.22,$M4.1 60367 823 765 -22155 -27315 0 0 *5C
1582655623.34,$M4.1 60368 821 765 -22155 -27315 0 0 *51
1582655624.42,$M4.1 60369 823 769 -22155 -27315 0 0 *5E
1582655625.51,$M4.1 60370 823 773 -22155 -27315 0 0 *5D
1582655626.61,$M4.1 60371 823 777 -22155 -27315 0 0 *58
1582655627.7,$M4.1 60372 821 779 -22155 -27315 0 0 *57
1582655628.8,$M4.1 60373 821 779 -22155 -27315 0 0 *56
1582655629.88,$M4.1 60374 821 779 -22155 -27315 0 0 *51
1582655631.0,$M4.1 60375 821 787 -22155 -27315 0 0 *51
1582655632.12,$M4.1 60376 821 791 -22155 -27315 0 0 *55
1582655633.2,$M4.1 60377 823 791 -22155 -27315 0 0 *56
1582655634.29,$M4.1 60378 823 791 -22155 -27315 0 0 *59
1582655635.4,$M4.1 60379 821 777 -22155 -27315 0 0 *52
1582655636.49,$M4.1 60380 823 769 -22155 -27315 0 0 *59
1582655637.58,$M4.1 60381 821 759 -22155 -27315 0 0 *59
1582655638.66,$M4.1 60382 821 745 -22155 -27315 0 0 *57
1582655639.73,$M4.1 60383 823 737 -22155 -27315 0 0 *51
1582655640.85,$M4.1 60384 821 723 -22155 -27315 0 0 *51
1582655641.97,$M4.1 60385 817 727 -22155 -27315 0 0 *51
1582655643.07,$M4.1 60386 817 729 -22155 -27315 0 0 *5C
1582655644.15,$M4.1 60387 817 737 -22155 -27315 0 0 *52
1582655645.24,$M4.1 60388 817 741 -22155 -27315 0 0 *5C
1582655646.31,$M4.1 60389 815 737 -22155 -27315 0 0 *5E
1582655647.36,$M4.1 60390 815 745 -22155 -27315 0 0 *53
1582655648.43,$M4.1 60391 815 751 -22155 -27315 0 0 *57
1582655649.48,$M4.1 60392 815 759 -22155 -27315 0 0 *5C
1582655650.58,$M4.1 60393 815 761 -22155 -27315 0 0 *56
1582655651.67,$M4.1 60394 815 773 -22155 -27315 0 0 *52
1582655652.77,$M4.1 60395 817 779 -22155 -27315 0 0 *5B
1582655653.84,$M4.1 60396 815 779 -22155 -27315 0 0 *5A
1582655654.93,$M4.1 60397 817 779 -22155 -27315 0 0 *59
1582655656.06,$M4.1 60398 817 777 -22155 -27315 0 0 *58
1582655657.18,$M4.1 60399 817 777 -22155 -27315 0 0 *59
1582655658.29,$M4.1 60400 817 777 -22155 -27315 0 0 *5E
1582655659.41,$M4.1 60401 817 783 -22155 -27315 0 0 *54
1582655660.53,$M4.1 60402 817 791 -22155 -27315 0 0 *54
1582655661.61,$M4.1 60403 817 797 -22155 -27315 0 0 *53
1582655662.7,$M4.1 60404 821 801 -22155 -27315 0 0 *51
1582655663.82,$M4.1 60405 821 795 -22155 -27315 0 0 *52
1582655664.93,$M4.1 60406 817 787 -22155 -27315 0 0 *57
1582655666.05,$M4.1 60407 817 787 -22155 -27315 0 0 *56
1582655667.14,$M4.1 60408 815 787 -22155 -27315 0 0 *5B
