1582572429.18,$M4.1 49795 681 459 -22155 -27315 0 0 *54
1582572430.28,$M4.1 49796 683 459 -22155 -27315 0 0 *55
1582572431.37,$M4.1 49797 683 453 -22155 -27315 0 0 *5E
1582572432.44,$M4.1 49798 683 457 -22155 -27315 0 0 *55
1582572433.51,$M4.1 49799 683 453 -22155 -27315 0 0 *50
1582572434.61,$M4.1 49800 683 459 -22155 -27315 0 0 *55
1582572435.71,$M4.1 49801 681 457 -22155 -27315 0 0 *58
1582572436.78,$M4.1 49802 683 457 -22155 -27315 0 0 *59
1582572437.85,$M4.1 49803 683 457 -22155 -27315 0 0 *58
1582572438.95,$M4.1 49804 687 457 -22155 -27315 0 0 *5B
1582572440.04,$M4.1 49805 683 453 -22155 -27315 0 0 *5A
1582572441.11,$M4.1 49806 683 457 -22155 -27315 0 0 *5D
1582572442.18,$M4.1 49807 683 457 -22155 -27315 0 0 *5C
1582572443.24,$M4.1 49808 683 457 -22155 -27315 0 0 *53
1582572444.31,$M4.1 49809 683 457 -22155 -27315 0 0 *52
1582572445.4,$M4.1 49810 683 457 -22155 -27315 0 0 *5A
1582572446.52,$M4.1 49811 681 459 -22155 -27315 0 0 *57
1582572447.62,$M4.1 49812 683 459 -22155 -27315 0 0 *56
1582572448.75,$M4.1 49813 687 459 -22155 -27315 0 0 *53
1582572449.87,$M4.1 49814 687 463 -22155 -27315 0 0 *5D
1582572450.97,$M4.1 49815 687 457 -22155 -27315 0 0 *5B
1582572452.04,$M4.1 49816 683 457 -22155 -27315 0 0 *5C
1582572453.12,$M4.1 49817 683 453 -22155 -27315 0 0 *59
1582572454.21,$M4.1 49818 687 449 -22155 -27315 0 0 *59
1582572455.28,$M4.1 49819 683 445 -22155 -27315 0 0 *50
1582572456.36,$M4.1 49820 683 445 -22155 -27315 0 0 *5A
1582572457.43,$M4.1 49821 683 453 -22155 -27315 0 0 *5C
1582572458.53,$M4.1 49822 681 445 -22155 -27315 0 0 *5A
1582572459.6,$M4.1 49823 683 453 -22155 -27315 0 0 *5E
1582572460.67,$M4.1 49824 683 445 -22155 -27315 0 0 *5E
1582572461.77,$M4.1 49825 681 445 -22155 -27315 0 0 *5D
1582572462.84,$M4.1 49826 683 457 -22155 -27315 0 0 *5F
1582572463.91,$M4.1 49827 683 445 -22155 -27315 0 0 *5D
1582572464.98,$M4.1 49828 683 453 -22155 -27315 0 0 *55
1582572466.05,$M4.1 49829 683 457 -22155 -27315 0 0 *50
1582572467.14,$M4.1 49830 683 453 -22155 -27315 0 0 *5C
1582572468.21,$M4.1 49831 683 453 -22155 -27315 0 0 *5D
1582572469.34,$M4.1 49832 681 459 -22155 -27315 0 0 *56
1582572470.46,$M4.1 49833 687 459 -22155 -27315 0 0 *51
1582572471.56,$M4.1 49834 681 457 -22155 -27315 0 0 *5E
1582572472.66,$M4.1 49835 683 463 -22155 -27315 0 0 *5A
1582572473.78,$M4.1 49836 681 459 -22155 -27315 0 0 *52
1582572474.85,$M4.1 49837 683 457 -22155 -27315 0 0 *5F
1582572475.92,$M4.1 49838 683 457 -22155 -27315 0 0 *50
1582572477.05,$M4.1 49839 687 463 -22155 -27315 0 0 *52
1582572478.17,$M4.1 49840 687 467 -22155 -27315 0 0 *58
1582572479.27,$M4.1 49841 683 467 -22155 -27315 0 0 *5D
1582572480.38,$M4.1 49842 683 471 -22155 -27315 0 0 *59
1582572481.49,$M4.1 49843 683 467 -22155 -27315 0 0 *5F
1582572482.59,$M4.1 49844 683 471 -22155 -27315 0 0 *5F
1582572483.67,$M4.1 49845 683 467 -22155 -27315 0 0 *59
1582572484.77,$M4.1 49846 683 459 -22155 -27315 0 0 *57
1582572485.89,$M4.1 49847 683 459 -22155 -27315 0 0 *56
1582572486.96,$M4.1 49848 683 457 -22155 -27315 0 0 *57
1582572488.03,$M4.1 49849 683 457 -22155 -27315 0 0 *56
1582572489.16,$M4.1 49850 687 463 -22155 -27315 0 0 *5D
1582572490.25,$M4.1 49851 683 463 -22155 -27315 0 0 *58
1582572491.35,$M4.1 49852 683 463 -22155 -27315 0 0 *5B
1582572492.42,$M4.1 49853 683 457 -22155 -27315 0 0 *5D
1582572493.52,$M4.1 49854 683 459 -22155 -27315 0 0 *54
1582572494.65,$M4.1 49855 687 463 -22155 -27315 0 0 *58
1582572495.77,$M4.1 49856 687 467 -22155 -27315 0 0 *5F
1582572496.9,$M4.1 49857 687 463 -22155 -27315 0 0 *5A
1582572498.04,$M4.1 49858 687 471 -22155 -27315 0 0 *56
1582572499.14,$M4.1 49859 683 463 -22155 -27315 0 0 *50
1582572500.24,$M4.1 49860 683 459 -22155 -27315 0 0 *53
1582572501.32,$M4.1 49861 683 467 -22155 -27315 0 0 *5F
1582572502.43,$M4.1 49862 687 457 -22155 -27315 0 0 *5B
1582572503.56,$M4.1 49863 687 459 -22155 -27315 0 0 *54
1582572504.68,$M4.1 49864 687 467 -22155 -27315 0 0 *5E
1582572505.81,$M4.1 49865 687 463 -22155 -27315 0 0 *5B
1582572506.93,$M4.1 49866 687 467 -22155 -27315 0 0 *5C
1582572508.06,$M4.1 49867 687 467 -22155 -27315 0 0 *5D
1582572509.18,$M4.1 49868 687 459 -22155 -27315 0 0 *5F
1582572510.31,$M4.1 49869 687 463 -22155 -27315 0 0 *57
1582572511.41,$M4.1 49870 689 463 -22155 -27315 0 0 *51
1582572512.53,$M4.1 49871 687 459 -22155 -27315 0 0 *57
1582572513.66,$M4.1 49872 687 463 -22155 -27315 0 0 *5D
1582572514.78,$M4.1 49873 687 459 -22155 -27315 0 0 *55
1582572515.91,$M4.1 49874 687 459 -22155 -27315 0 0 *52
1582572517.05,$M4.1 49875 687 459 -22155 -27315 0 0 *53
1582572518.12,$M4.1 49876 683 457 -22155 -27315 0 0 *5A
1582572519.22,$M4.1 49877 687 457 -22155 -27315 0 0 *5F
1582572520.29,$M4.1 49878 683 453 -22155 -27315 0 0 *50
1582572521.39,$M4.1 49879 687 457 -22155 -27315 0 0 *51
1582572522.49,$M4.1 49880 687 457 -22155 -27315 0 0 *57
1582572523.59,$M4.1 49881 687 449 -22155 -27315 0 0 *59
1582572524.71,$M4.1 49882 687 459 -22155 -27315 0 0 *5B
1582572525.81,$M4.1 49883 687 457 -22155 -27315 0 0 *54
1582572526.91,$M4.1 49884 689 463 -22155 -27315 0 0 *5A
1582572528.0,$M4.1 49885 687 449 -22155 -27315 0 0 *5D
1582572529.1,$M4.1 49886 687 457 -22155 -27315 0 0 *51
1582572530.2,$M4.1 49887 683 459 -22155 -27315 0 0 *5A
1582572531.31,$M4.1 49888 683 459 -22155 -27315 0 0 *55
1582572532.4,$M4.1 49889 689 467 -22155 -27315 0 0 *53
1582572533.53,$M4.1 49890 687 475 -22155 -27315 0 0 *56
1582572534.63,$M4.1 49891 689 471 -22155 -27315 0 0 *5D
1582572535.77,$M4.1 49892 687 471 -22155 -27315 0 0 *50
1582572536.9,$M4.1 49893 687 471 -22155 -27315 0 0 *51
1582572538.02,$M4.1 49894 687 463 -22155 -27315 0 0 *55
1582572539.15,$M4.1 49895 687 463 -22155 -27315 0 0 *54
1582572540.25,$M4.1 49896 687 457 -22155 -27315 0 0 *50
1582572541.35,$M4.1 49897 687 457 -22155 -27315 0 0 *51
1582572542.49,$M4.1 49898 687 459 -22155 -27315 0 0 *50
1582572543.59,$M4.1 49899 689 463 -22155 -27315 0 0 *56
1582572544.69,$M4.1 49900 689 459 -22155 -27315 0 0 *5E
1582572545.76,$M4.1 49901 689 453 -22155 -27315 0 0 *55
1582572546.86,$M4.1 49902 687 457 -22155 -27315 0 0 *5C
1582572547.96,$M4.1 49903 687 449 -22155 -27315 0 0 *52
1582572549.06,$M4.1 49904 687 457 -22155 -27315 0 0 *5A
1582572550.16,$M4.1 49905 689 459 -22155 -27315 0 0 *5B
1582572551.27,$M4.1 49906 687 457 -22155 -27315 0 0 *58
1582572552.37,$M4.1 49907 687 457 -22155 -27315 0 0 *59
1582572553.44,$M4.1 49908 689 453 -22155 -27315 0 0 *5C
1582572554.54,$M4.1 49909 687 457 -22155 -27315 0 0 *57
1582572555.64,$M4.1 49910 689 459 -22155 -27315 0 0 *5F
1582572556.71,$M4.1 49911 683 453 -22155 -27315 0 0 *5E
1582572557.81,$M4.1 49912 687 449 -22155 -27315 0 0 *52
1582572558.88,$M4.1 49913 689 453 -22155 -27315 0 0 *56
1582572559.98,$M4.1 49914 687 457 -22155 -27315 0 0 *5B
1582572561.08,$M4.1 49915 687 449 -22155 -27315 0 0 *55
1582572562.18,$M4.1 49916 687 457 -22155 -27315 0 0 *59
1582572563.25,$M4.1 49917 683 453 -22155 -27315 0 0 *58
1582572564.35,$M4.1 49918 683 459 -22155 -27315 0 0 *5D
1582572565.49,$M4.1 49919 687 471 -22155 -27315 0 0 *52
1582572566.61,$M4.1 49920 687 479 -22155 -27315 0 0 *50
1582572567.71,$M4.1 49921 687 485 -22155 -27315 0 0 *52
1582572568.81,$M4.1 49922 687 481 -22155 -27315 0 0 *55
1582572569.89,$M4.1 49923 687 481 -22155 -27315 0 0 *54
1582572570.99,$M4.1 49924 687 485 -22155 -27315 0 0 *57
1582572572.08,$M4.1 49925 689 489 -22155 -27315 0 0 *54
1582572573.15,$M4.1 49926 689 489 -22155 -27315 0 0 *57
1582572574.25,$M4.1 49927 687 485 -22155 -27315 0 0 *54
1582572575.34,$M4.1 49928 689 489 -22155 -27315 0 0 *59
1582572576.42,$M4.1 49929 687 485 -22155 -27315 0 0 *5A
1582572577.52,$M4.1 49930 689 479 -22155 -27315 0 0 *5F
1582572578.62,$M4.1 49931 689 479 -22155 -27315 0 0 *5E
1582572579.72,$M4.1 49932 689 475 -22155 -27315 0 0 *51
1582572580.81,$M4.1 49933 689 481 -22155 -27315 0 0 *5B
1582572581.88,$M4.1 49934 689 481 -22155 -27315 0 0 *5C
1582572583.0,$M4.1 49935 691 479 -22155 -27315 0 0 *53
1582572584.13,$M4.1 49936 691 479 -22155 -27315 0 0 *50
1582572585.23,$M4.1 49937 689 471 -22155 -27315 0 0 *50
1582572586.35,$M4.1 49938 689 471 -22155 -27315 0 0 *5F
1582572587.45,$M4.1 49939 689 463 -22155 -27315 0 0 *5D
1582572588.55,$M4.1 49940 689 467 -22155 -27315 0 0 *57
1582572589.65,$M4.1 49941 689 467 -22155 -27315 0 0 *56
1582572590.75,$M4.1 49942 689 463 -22155 -27315 0 0 *51
1582572591.85,$M4.1 49943 689 471 -22155 -27315 0 0 *53
1582572592.99,$M4.1 49944 691 467 -22155 -27315 0 0 *5A
1582572594.09,$M4.1 49945 689 463 -22155 -27315 0 0 *56
1582572595.19,$M4.1 49946 687 457 -22155 -27315 0 0 *5C
1582572596.31,$M4.1 49947 691 467 -22155 -27315 0 0 *59
1582572597.41,$M4.1 49948 689 467 -22155 -27315 0 0 *5F
1582572598.51,$M4.1 49949 691 453 -22155 -27315 0 0 *50
1582572599.6,$M4.1 49950 689 457 -22155 -27315 0 0 *55
1582572600.68,$M4.1 49951 689 463 -22155 -27315 0 0 *53
1582572601.78,$M4.1 49952 689 463 -22155 -27315 0 0 *50
1582572602.91,$M4.1 49953 691 467 -22155 -27315 0 0 *5C
1582572604.05,$M4.1 49954 691 463 -22155 -27315 0 0 *5F
1582572605.18,$M4.1 49955 691 463 -22155 -27315 0 0 *5E
1582572606.3,$M4.1 49956 691 463 -22155 -27315 0 0 *5D
1582572607.43,$M4.1 49957 691 463 -22155 -27315 0 0 *5C
1582572608.56,$M4.1 49958 691 467 -22155 -27315 0 0 *57
1582572609.68,$M4.1 49959 691 467 -22155 -27315 0 0 *56
1582572610.82,$M4.1 49960 691 463 -22155 -27315 0 0 *58
1582572611.95,$M4.1 49961 691 463 -22155 -27315 0 0 *59
1582572613.05,$M4.1 49962 689 459 -22155 -27315 0 0 *5A
1582572614.15,$M4.1 49963 689 463 -22155 -27315 0 0 *52
1582572615.25,$M4.1 49964 689 463 -22155 -27315 0 0 *55
1582572616.37,$M4.1 49965 691 463 -22155 -27315 0 0 *5D
1582572617.49,$M4.1 49966 689 467 -22155 -27315 0 0 *53
1582572618.6,$M4.1 49967 691 467 -22155 -27315 0 0 *5B
1582572619.74,$M4.1 49968 691 463 -22155 -27315 0 0 *50
1582572620.84,$M4.1 49969 689 471 -22155 -27315 0 0 *5B
1582572621.96,$M4.1 49970 689 459 -22155 -27315 0 0 *59
1582572623.04,$M4.1 49971 687 441 -22155 -27315 0 0 *5F
1582572624.14,$M4.1 49972 687 441 -22155 -27315 0 0 *5C
1582572625.23,$M4.1 49973 689 445 -22155 -27315 0 0 *57
1582572626.3,$M4.1 49974 689 441 -22155 -27315 0 0 *54
1582572627.37,$M4.1 49975 689 445 -22155 -27315 0 0 *51
1582572628.47,$M4.1 49976 687 441 -22155 -27315 0 0 *58
1582572629.54,$M4.1 49977 689 445 -22155 -27315 0 0 *53
1582572630.61,$M4.1 49978 689 445 -22155 -27315 0 0 *5C
1582572631.69,$M4.1 49979 689 445 -22155 -27315 0 0 *5D
1582572632.79,$M4.1 49980 689 459 -22155 -27315 0 0 *56
1582572633.89,$M4.1 49981 689 467 -22155 -27315 0 0 *5A
1582572635.0,$M4.1 49982 689 471 -22155 -27315 0 0 *5E
1582572636.1,$M4.1 49983 689 467 -22155 -27315 0 0 *58
1582572637.2,$M4.1 49984 689 471 -22155 -27315 0 0 *58
1582572638.32,$M4.1 49985 689 471 -22155 -27315 0 0 *59
1582572639.42,$M4.1 49986 689 463 -22155 -27315 0 0 *59
1582572640.5,$M4.1 49987 689 463 -22155 -27315 0 0 *58
1582572641.6,$M4.1 49988 687 449 -22155 -27315 0 0 *51
1582572642.7,$M4.1 49989 691 453 -22155 -27315 0 0 *5C
1582572643.81,$M4.1 49990 689 459 -22155 -27315 0 0 *57
1582572644.89,$M4.1 49991 689 453 -22155 -27315 0 0 *5C
1582572645.99,$M4.1 49992 689 459 -22155 -27315 0 0 *55
1582572647.06,$M4.1 49993 689 453 -22155 -27315 0 0 *5E
1582572648.16,$M4.1 49994 689 463 -22155 -27315 0 0 *5A
1582572649.25,$M4.1 49995 687 445 -22155 -27315 0 0 *51
1582572650.35,$M4.1 49996 689 459 -22155 -27315 0 0 *51
1582572651.47,$M4.1 49997 689 459 -22155 -27315 0 0 *50
1582572652.57,$M4.1 49998 689 463 -22155 -27315 0 0 *56
1582572653.67,$M4.1 49999 689 459 -22155 -27315 0 0 *5E
1582572654.74,$M4.1 50000 689 457 -22155 -27315 0 0 *51
1582572655.81,$M4.1 50001 689 453 -22155 -27315 0 0 *54
1582572656.91,$M4.1 50002 691 453 -22155 -27315 0 0 *5E
1582572658.01,$M4.1 50003 689 459 -22155 -27315 0 0 *5C
1582572659.1,$M4.1 50004 689 453 -22155 -27315 0 0 *51
1582572660.2,$M4.1 50005 689 459 -22155 -27315 0 0 *5A
1582572661.27,$M4.1 50006 689 453 -22155 -27315 0 0 *53
1582572662.37,$M4.1 50007 687 449 -22155 -27315 0 0 *57
1582572663.45,$M4.1 50008 687 445 -22155 -27315 0 0 *54
1582572664.52,$M4.1 50009 689 449 -22155 -27315 0 0 *57
1582572665.62,$M4.1 50010 687 449 -22155 -27315 0 0 *51
1582572666.71,$M4.1 50011 687 445 -22155 -27315 0 0 *5C
1582572667.81,$M4.1 50012 687 445 -22155 -27315 0 0 *5F
1582572668.91,$M4.1 50013 689 459 -22155 -27315 0 0 *5D
1582572670.0,$M4.1 50014 687 449 -22155 -27315 0 0 *55
1582572671.1,$M4.1 50015 687 457 -22155 -27315 0 0 *5B
1582572672.2,$M4.1 50016 689 463 -22155 -27315 0 0 *51
1582572673.3,$M4.1 50017 689 463 -22155 -27315 0 0 *50
1582572674.42,$M4.1 50018 687 479 -22155 -27315 0 0 *5A
1582572675.52,$M4.1 50019 689 479 -22155 -27315 0 0 *55
1582572676.65,$M4.1 50020 691 475 -22155 -27315 0 0 *5A
1582572677.72,$M4.1 50021 689 485 -22155 -27315 0 0 *5D
1582572678.79,$M4.1 50022 689 481 -22155 -27315 0 0 *5A
1582572679.86,$M4.1 50023 689 481 -22155 -27315 0 0 *5B
1582572680.99,$M4.1 50024 691 475 -22155 -27315 0 0 *5E
1582572682.1,$M4.1 50025 689 475 -22155 -27315 0 0 *56
1582572683.2,$M4.1 50026 689 471 -22155 -27315 0 0 *51
1582572684.3,$M4.1 50027 689 467 -22155 -27315 0 0 *57
1582572685.43,$M4.1 50028 691 463 -22155 -27315 0 0 *55
1582572686.56,$M4.1 50029 691 467 -22155 -27315 0 0 *50
1582572687.67,$M4.1 50030 691 453 -22155 -27315 0 0 *5F
1582572688.77,$M4.1 50031 691 441 -22155 -27315 0 0 *5D
1582572689.87,$M4.1 50032 691 445 -22155 -27315 0 0 *5A
1582572690.94,$M4.1 50033 689 445 -22155 -27315 0 0 *52
1582572692.01,$M4.1 50034 689 449 -22155 -27315 0 0 *59
1582572693.11,$M4.1 50035 691 453 -22155 -27315 0 0 *5A
1582572694.21,$M4.1 50036 689 459 -22155 -27315 0 0 *5A
1582572695.31,$M4.1 50037 689 459 -22155 -27315 0 0 *5B
1582572696.4,$M4.1 50038 689 453 -22155 -27315 0 0 *5E
1582572697.46,$M4.1 50039 689 453 -22155 -27315 0 0 *5F
1582572698.55,$M4.1 50040 689 453 -22155 -27315 0 0 *51
1582572699.65,$M4.1 50041 689 459 -22155 -27315 0 0 *5A
1582572700.75,$M4.1 50042 689 459 -22155 -27315 0 0 *59
1582572701.85,$M4.1 50043 687 457 -22155 -27315 0 0 *58
1582572702.96,$M4.1 50044 689 459 -22155 -27315 0 0 *5F
1582572704.02,$M4.1 50045 689 453 -22155 -27315 0 0 *54
1582572705.13,$M4.1 50046 689 467 -22155 -27315 0 0 *50
1582572706.26,$M4.1 50047 691 459 -22155 -27315 0 0 *55
1582572707.36,$M4.1 50048 689 459 -22155 -27315 0 0 *53
1582572708.43,$M4.1 50049 689 449 -22155 -27315 0 0 *53
1582572709.5,$M4.1 50050 689 457 -22155 -27315 0 0 *54
1582572710.6,$M4.1 50051 689 463 -22155 -27315 0 0 *52
1582572711.7,$M4.1 50052 689 467 -22155 -27315 0 0 *55
1582572712.8,$M4.1 50053 689 467 -22155 -27315 0 0 *54
1582572713.9,$M4.1 50054 689 463 -22155 -27315 0 0 *57
1582572715.01,$M4.1 50055 689 467 -22155 -27315 0 0 *52
1582572716.11,$M4.1 50056 689 467 -22155 -27315 0 0 *51
1582572717.22,$M4.1 50057 691 471 -22155 -27315 0 0 *5E
1582572718.32,$M4.1 50058 689 467 -22155 -27315 0 0 *5F
1582572719.43,$M4.1 50059 689 475 -22155 -27315 0 0 *5D
1582572720.56,$M4.1 50060 691 479 -22155 -27315 0 0 *52
1582572721.68,$M4.1 50061 691 475 -22155 -27315 0 0 *5F
1582572722.78,$M4.1 50062 693 475 -22155 -27315 0 0 *5E
1582572723.88,$M4.1 50063 689 471 -22155 -27315 0 0 *50
1582572724.98,$M4.1 50064 689 467 -22155 -27315 0 0 *50
1582572726.1,$M4.1 50065 691 479 -22155 -27315 0 0 *57
1582572727.21,$M4.1 50066 689 471 -22155 -27315 0 0 *55
1582572728.32,$M4.1 50067 689 471 -22155 -27315 0 0 *54
1582572729.42,$M4.1 50068 689 467 -22155 -27315 0 0 *5C
1582572730.52,$M4.1 50069 689 467 -22155 -27315 0 0 *5D
1582572731.6,$M4.1 50070 693 467 -22155 -27315 0 0 *5E
1582572732.74,$M4.1 50071 691 467 -22155 -27315 0 0 *5D
1582572733.87,$M4.1 50072 691 471 -22155 -27315 0 0 *59
1582572735.0,$M4.1 50073 691 471 -22155 -27315 0 0 *58
1582572736.1,$M4.1 50074 691 481 -22155 -27315 0 0 *50
1582572737.16,$M4.1 50075 693 485 -22155 -27315 0 0 *57
1582572738.29,$M4.1 50076 691 479 -22155 -27315 0 0 *55
1582572739.38,$M4.1 50077 693 479 -22155 -27315 0 0 *56
1582572740.48,$M4.1 50078 693 471 -22155 -27315 0 0 *51
1582572741.61,$M4.1 50079 691 471 -22155 -27315 0 0 *52
1582572742.71,$M4.1 50080 693 475 -22155 -27315 0 0 *52
1582572743.83,$M4.1 50081 691 467 -22155 -27315 0 0 *52
1582572744.96,$M4.1 50082 691 467 -22155 -27315 0 0 *51
1582572746.06,$M4.1 50083 693 467 -22155 -27315 0 0 *52
1582572747.18,$M4.1 50084 691 463 -22155 -27315 0 0 *53
1582572748.31,$M4.1 50085 691 463 -22155 -27315 0 0 *52
1582572749.41,$M4.1 50086 693 471 -22155 -27315 0 0 *50
1582572750.53,$M4.1 50087 691 467 -22155 -27315 0 0 *54
1582572751.63,$M4.1 50088 693 467 -22155 -27315 0 0 *59
1582572752.72,$M4.1 50089 693 467 -22155 -27315 0 0 *58
1582572753.82,$M4.1 50090 693 471 -22155 -27315 0 0 *57
1582572754.92,$M4.1 50091 693 467 -22155 -27315 0 0 *51
1582572756.04,$M4.1 50092 691 463 -22155 -27315 0 0 *54
1582572757.17,$M4.1 50093 691 459 -22155 -27315 0 0 *5C
1582572758.26,$M4.1 50094 693 463 -22155 -27315 0 0 *50
1582572759.36,$M4.1 50095 693 467 -22155 -27315 0 0 *55
1582572760.49,$M4.1 50096 691 463 -22155 -27315 0 0 *50
1582572761.59,$M4.1 50097 689 471 -22155 -27315 0 0 *5B
1582572762.69,$M4.1 50098 693 471 -22155 -27315 0 0 *5F
1582572763.78,$M4.1 50099 693 479 -22155 -27315 0 0 *56
1582572764.91,$M4.1 50100 691 475 -22155 -27315 0 0 *59
1582572766.0,$M4.1 50101 693 479 -22155 -27315 0 0 *56
1582572767.13,$M4.1 50102 691 475 -22155 -27315 0 0 *5B
1582572768.23,$M4.1 50103 691 481 -22155 -27315 0 0 *51
1582572769.37,$M4.1 50104 691 471 -22155 -27315 0 0 *59
1582572770.45,$M4.1 50105 693 475 -22155 -27315 0 0 *5E
1582572771.58,$M4.1 50106 691 471 -22155 -27315 0 0 *5B
1582572772.69,$M4.1 50107 693 479 -22155 -27315 0 0 *50
1582572773.76,$M4.1 50108 693 481 -22155 -27315 0 0 *58
1582572774.84,$M4.1 50109 695 481 -22155 -27315 0 0 *5F
1582572775.91,$M4.1 50110 693 481 -22155 -27315 0 0 *51
1582572777.04,$M4.1 50111 691 471 -22155 -27315 0 0 *5D
1582572778.14,$M4.1 50112 693 471 -22155 -27315 0 0 *5C
1582572779.26,$M4.1 50113 691 463 -22155 -27315 0 0 *5C
1582572780.36,$M4.1 50114 693 467 -22155 -27315 0 0 *5D
1582572781.46,$M4.1 50115 693 463 -22155 -27315 0 0 *58
1582572782.55,$M4.1 50116 693 463 -22155 -27315 0 0 *5B
1582572783.67,$M4.1 50117 691 453 -22155 -27315 0 0 *5B
1582572784.78,$M4.1 50118 691 463 -22155 -27315 0 0 *57
1582572785.89,$M4.1 50119 693 463 -22155 -27315 0 0 *54
1582572787.0,$M4.1 50120 691 459 -22155 -27315 0 0 *55
1582572788.1,$M4.1 50121 693 463 -22155 -27315 0 0 *5F
1582572789.17,$M4.1 50122 693 457 -22155 -27315 0 0 *5B
1582572790.24,$M4.1 50123 693 453 -22155 -27315 0 0 *5E
1582572791.38,$M4.1 50124 691 463 -22155 -27315 0 0 *58
1582572792.45,$M4.1 50125 693 457 -22155 -27315 0 0 *5C
1582572793.53,$M4.1 50126 693 463 -22155 -27315 0 0 *58
1582572794.66,$M4.1 50127 691 459 -22155 -27315 0 0 *52
1582572795.77,$M4.1 50128 693 463 -22155 -27315 0 0 *56
1582572796.83,$M4.1 50129 693 453 -22155 -27315 0 0 *54
1582572797.97,$M4.1 50130 691 459 -22155 -27315 0 0 *54
1582572799.05,$M4.1 50131 693 463 -22155 -27315 0 0 *5E
1582572800.15,$M4.1 50132 693 463 -22155 -27315 0 0 *5D
1582572801.29,$M4.1 50133 691 459 -22155 -27315 0 0 *57
1582572802.36,$M4.1 50134 693 457 -22155 -27315 0 0 *5C
1582572803.47,$M4.1 50135 691 463 -22155 -27315 0 0 *58
1582572804.61,$M4.1 50136 691 459 -22155 -27315 0 0 *52
1582572805.74,$M4.1 50137 691 463 -22155 -27315 0 0 *5A
1582572806.81,$M4.1 50138 693 457 -22155 -27315 0 0 *50
1582572807.93,$M4.1 50139 691 463 -22155 -27315 0 0 *54
1582572809.06,$M4.1 50140 691 459 -22155 -27315 0 0 *53
1582572810.19,$M4.1 50141 691 467 -22155 -27315 0 0 *5F
1582572811.28,$M4.1 50142 693 463 -22155 -27315 0 0 *5A
1582572812.41,$M4.1 50143 691 467 -22155 -27315 0 0 *5D
1582572813.5,$M4.1 50144 693 463 -22155 -27315 0 0 *5C
1582572814.6,$M4.1 50145 693 471 -22155 -27315 0 0 *5E
1582572815.7,$M4.1 50146 693 467 -22155 -27315 0 0 *5A
1582572816.83,$M4.1 50147 691 459 -22155 -27315 0 0 *54
1582572817.97,$M4.1 50148 691 459 -22155 -27315 0 0 *5B
1582572819.05,$M4.1 50149 693 463 -22155 -27315 0 0 *51
1582572820.18,$M4.1 50150 691 467 -22155 -27315 0 0 *5F
1582572821.32,$M4.1 50151 691 463 -22155 -27315 0 0 *5A
1582572822.4,$M4.1 50152 693 467 -22155 -27315 0 0 *5F
1582572823.47,$M4.1 50153 693 457 -22155 -27315 0 0 *5D
1582572824.56,$M4.1 50154 693 453 -22155 -27315 0 0 *5E
1582572825.63,$M4.1 50155 693 457 -22155 -27315 0 0 *5B
1582572826.7,$M4.1 50156 693 457 -22155 -27315 0 0 *58
1582572827.77,$M4.1 50157 693 453 -22155 -27315 0 0 *5D
1582572828.84,$M4.1 50158 693 457 -22155 -27315 0 0 *56
1582572829.9,$M4.1 50159 693 457 -22155 -27315 0 0 *57
1582572830.97,$M4.1 50160 693 453 -22155 -27315 0 0 *59
1582572832.04,$M4.1 50161 693 453 -22155 -27315 0 0 *58
1582572833.11,$M4.1 50162 693 453 -22155 -27315 0 0 *5B
1582572834.25,$M4.1 50163 691 459 -22155 -27315 0 0 *52
1582572835.35,$M4.1 50164 693 459 -22155 -27315 0 0 *57
1582572836.48,$M4.1 50165 691 459 -22155 -27315 0 0 *54
1582572837.6,$M4.1 50166 691 467 -22155 -27315 0 0 *5A
1582572838.73,$M4.1 50167 691 463 -22155 -27315 0 0 *5F
1582572839.82,$M4.1 50168 693 467 -22155 -27315 0 0 *56
1582572840.92,$M4.1 50169 693 471 -22155 -27315 0 0 *50
1582572842.02,$M4.1 50170 693 475 -22155 -27315 0 0 *5C
1582572843.15,$M4.1 50171 691 463 -22155 -27315 0 0 *58
1582572844.24,$M4.1 50172 693 479 -22155 -27315 0 0 *52
1582572845.37,$M4.1 50173 691 471 -22155 -27315 0 0 *59
1582572846.5,$M4.1 50174 691 475 -22155 -27315 0 0 *5A
1582572847.64,$M4.1 50175 691 471 -22155 -27315 0 0 *5F
1582572848.72,$M4.1 50176 695 481 -22155 -27315 0 0 *57
1582572849.82,$M4.1 50177 691 481 -22155 -27315 0 0 *52
1582572850.89,$M4.1 50178 693 481 -22155 -27315 0 0 *5F
1582572852.0,$M4.1 50179 691 489 -22155 -27315 0 0 *54
1582572853.1,$M4.1 50180 693 493 -22155 -27315 0 0 *5B
1582572854.17,$M4.1 50181 693 485 -22155 -27315 0 0 *5D
1582572855.25,$M4.1 50182 691 481 -22155 -27315 0 0 *58
1582572856.35,$M4.1 50183 695 489 -22155 -27315 0 0 *55
1582572857.45,$M4.1 50184 695 489 -22155 -27315 0 0 *52
1582572858.55,$M4.1 50185 695 489 -22155 -27315 0 0 *53
1582572859.64,$M4.1 50186 695 489 -22155 -27315 0 0 *50
1582572860.71,$M4.1 50187 693 485 -22155 -27315 0 0 *5B
1582572861.81,$M4.1 50188 695 485 -22155 -27315 0 0 *52
1582572862.93,$M4.1 50189 695 475 -22155 -27315 0 0 *5C
