1584422886.5,$M4.1 36703 1311 1089 -22155 -27315 0 0 *56
1584422887.59,$M4.1 36704 1311 1103 -22155 -27315 0 0 *52
1584422888.7,$M4.1 36705 1309 1099 -22155 -27315 0 0 *58
1584422889.81,$M4.1 36706 1311 1107 -22155 -27315 0 0 *54
1584422890.88,$M4.1 36707 1311 1109 -22155 -27315 0 0 *5B
1584422891.98,$M4.1 36708 1309 1109 -22155 -27315 0 0 *5D
1584422893.09,$M4.1 36709 1309 1099 -22155 -27315 0 0 *54
1584422894.19,$M4.1 36710 1311 1103 -22155 -27315 0 0 *57
1584422895.28,$M4.1 36711 1311 1099 -22155 -27315 0 0 *54
1584422896.37,$M4.1 36712 1311 1099 -22155 -27315 0 0 *57
1584422897.43,$M4.1 36713 1311 1093 -22155 -27315 0 0 *5C
1584422898.5,$M4.1 36714 1311 1093 -22155 -27315 0 0 *5B
1584422899.56,$M4.1 36715 1311 1093 -22155 -27315 0 0 *5A
1584422900.63,$M4.1 36716 1311 1093 -22155 -27315 0 0 *59
1584422901.71,$M4.1 36717 1311 1099 -22155 -27315 0 0 *52
1584422902.81,$M4.1 36718 1311 1103 -22155 -27315 0 0 *5F
1584422903.88,$M4.1 36719 1311 1093 -22155 -27315 0 0 *56
1584422904.97,$M4.1 36720 1309 1089 -22155 -27315 0 0 *5E
1584422906.05,$M4.1 36721 1309 1089 -22155 -27315 0 0 *5F
1584422907.12,$M4.1 36722 1311 1089 -22155 -27315 0 0 *55
1584422908.24,$M4.1 36723 1309 1079 -22155 -27315 0 0 *52
1584422909.36,$M4.1 36724 1309 1083 -22155 -27315 0 0 *50
1584422910.46,$M4.1 36725 1309 1085 -22155 -27315 0 0 *57
1584422911.54,$M4.1 36726 1309 1089 -22155 -27315 0 0 *58
1584422912.63,$M4.1 36727 1311 1095 -22155 -27315 0 0 *5D
1584422913.75,$M4.1 36728 1309 1095 -22155 -27315 0 0 *5B
1584422914.82,$M4.1 36729 1311 1093 -22155 -27315 0 0 *55
1584422915.89,$M4.1 36730 1311 1093 -22155 -27315 0 0 *5D
1584422916.95,$M4.1 36731 1311 1093 -22155 -27315 0 0 *5C
1584422918.01,$M4.1 36732 1311 1089 -22155 -27315 0 0 *54
1584422919.08,$M4.1 36733 1311 1093 -22155 -27315 0 0 *5E
1584422920.16,$M4.1 36734 1311 1083 -22155 -27315 0 0 *58
1584422921.23,$M4.1 36735 1311 1085 -22155 -27315 0 0 *5F
1584422922.35,$M4.1 36736 1309 1083 -22155 -27315 0 0 *53
1584422923.47,$M4.1 36737 1309 1083 -22155 -27315 0 0 *52
1584422924.54,$M4.1 36738 1311 1085 -22155 -27315 0 0 *52
1584422925.65,$M4.1 36739 1309 1083 -22155 -27315 0 0 *5C
1584422926.74,$M4.1 36740 1311 1083 -22155 -27315 0 0 *5B
1584422927.82,$M4.1 36741 1311 1083 -22155 -27315 0 0 *5A
1584422928.89,$M4.1 36742 1311 1085 -22155 -27315 0 0 *5F
1584422930.01,$M4.1 36743 1309 1083 -22155 -27315 0 0 *51
1584422931.1,$M4.1 36744 1309 1089 -22155 -27315 0 0 *5C
1584422932.23,$M4.1 36745 1309 1083 -22155 -27315 0 0 *57
1584422933.28,$M4.1 36746 1311 1085 -22155 -27315 0 0 *5B
1584422934.35,$M4.1 36747 1311 1085 -22155 -27315 0 0 *5A
1584422935.47,$M4.1 36748 1309 1079 -22155 -27315 0 0 *5F
1584422936.54,$M4.1 36749 1311 1089 -22155 -27315 0 0 *58
1584422937.62,$M4.1 36750 1311 1083 -22155 -27315 0 0 *5A
1584422938.68,$M4.1 36751 1311 1089 -22155 -27315 0 0 *51
1584422939.75,$M4.1 36752 1311 1085 -22155 -27315 0 0 *5E
1584422940.86,$M4.1 36753 1309 1079 -22155 -27315 0 0 *55
1584422941.97,$M4.1 36754 1311 1083 -22155 -27315 0 0 *5E
1584422943.08,$M4.1 36755 1309 1075 -22155 -27315 0 0 *5F
1584422944.17,$M4.1 36756 1311 1083 -22155 -27315 0 0 *5C
1584422945.24,$M4.1 36757 1311 1093 -22155 -27315 0 0 *5C
1584422946.31,$M4.1 36758 1311 1093 -22155 -27315 0 0 *53
1584422947.42,$M4.1 36759 1309 1075 -22155 -27315 0 0 *53
1584422948.51,$M4.1 36760 1311 1075 -22155 -27315 0 0 *50
1584422949.63,$M4.1 36761 1309 1065 -22155 -27315 0 0 *59
1584422950.73,$M4.1 36762 1311 1075 -22155 -27315 0 0 *52
1584422951.85,$M4.1 36763 1309 1071 -22155 -27315 0 0 *5E
1584422952.96,$M4.1 36764 1309 1071 -22155 -27315 0 0 *59
1584422954.08,$M4.1 36765 1309 1075 -22155 -27315 0 0 *5C
1584422955.2,$M4.1 36766 1309 1071 -22155 -27315 0 0 *5B
1584422956.3,$M4.1 36767 1307 1079 -22155 -27315 0 0 *5C
1584422957.42,$M4.1 36768 1309 1083 -22155 -27315 0 0 *58
1584422958.53,$M4.1 36769 1309 1083 -22155 -27315 0 0 *59
1584422959.65,$M4.1 36770 1309 1099 -22155 -27315 0 0 *5A
1584422960.7,$M4.1 36771 1311 1093 -22155 -27315 0 0 *58
1584422961.77,$M4.1 36772 1311 1093 -22155 -27315 0 0 *5B
1584422962.89,$M4.1 36773 1309 1095 -22155 -27315 0 0 *55
1584422964.01,$M4.1 36774 1309 1099 -22155 -27315 0 0 *5E
1584422965.06,$M4.1 36775 1311 1089 -22155 -27315 0 0 *57
1584422966.16,$M4.1 36776 1309 1085 -22155 -27315 0 0 *51
1584422967.22,$M4.1 36777 1311 1089 -22155 -27315 0 0 *55
1584422968.28,$M4.1 36778 1311 1089 -22155 -27315 0 0 *5A
1584422969.4,$M4.1 36779 1309 1079 -22155 -27315 0 0 *5D
1584422970.52,$M4.1 36780 1309 1071 -22155 -27315 0 0 *53
1584422971.61,$M4.1 36781 1311 1075 -22155 -27315 0 0 *5F
1584422972.72,$M4.1 36782 1309 1071 -22155 -27315 0 0 *51
1584422973.84,$M4.1 36783 1309 1071 -22155 -27315 0 0 *50
1584422974.94,$M4.1 36784 1311 1079 -22155 -27315 0 0 *56
1584422976.03,$M4.1 36785 1311 1075 -22155 -27315 0 0 *5B
1584422977.14,$M4.1 36786 1309 1075 -22155 -27315 0 0 *51
1584422978.21,$M4.1 36787 1311 1089 -22155 -27315 0 0 *5A
1584422979.33,$M4.1 36788 1309 1095 -22155 -27315 0 0 *51
1584422980.45,$M4.1 36789 1309 1103 -22155 -27315 0 0 *5E
1584422981.57,$M4.1 36790 1309 1099 -22155 -27315 0 0 *54
1584422982.67,$M4.1 36791 1309 1085 -22155 -27315 0 0 *58
1584422983.79,$M4.1 36792 1309 1083 -22155 -27315 0 0 *5D
1584422984.9,$M4.1 36793 1309 1071 -22155 -27315 0 0 *51
1584422986.02,$M4.1 36794 1309 1079 -22155 -27315 0 0 *5E
1584422987.12,$M4.1 36795 1309 1085 -22155 -27315 0 0 *5C
1584422988.21,$M4.1 36796 1309 1085 -22155 -27315 0 0 *5F
1584422989.27,$M4.1 36797 1311 1089 -22155 -27315 0 0 *5B
1584422990.39,$M4.1 36798 1309 1095 -22155 -27315 0 0 *50
1584422991.46,$M4.1 36799 1311 1093 -22155 -27315 0 0 *5E
1584422992.52,$M4.1 36800 1311 1093 -22155 -27315 0 0 *51
1584422993.58,$M4.1 36801 1311 1093 -22155 -27315 0 0 *50
1584422994.67,$M4.1 36802 1309 1089 -22155 -27315 0 0 *51
1584422995.79,$M4.1 36803 1309 1083 -22155 -27315 0 0 *5A
1584422996.89,$M4.1 36804 1311 1075 -22155 -27315 0 0 *5D
1584422997.97,$M4.1 36805 1311 1079 -22155 -27315 0 0 *50
1584422999.09,$M4.1 36806 1309 1071 -22155 -27315 0 0 *52
1584423000.21,$M4.1 36807 1309 1075 -22155 -27315 0 0 *57
1584423001.31,$M4.1 36808 1309 1085 -22155 -27315 0 0 *57
1584423002.43,$M4.1 36809 1309 1103 -22155 -27315 0 0 *59
1584423003.56,$M4.1 36810 1309 1103 -22155 -27315 0 0 *51
1584423004.61,$M4.1 36811 1311 1093 -22155 -27315 0 0 *51
1584423005.75,$M4.1 36812 1309 1095 -22155 -27315 0 0 *5D
1584423006.83,$M4.1 36813 1309 1089 -22155 -27315 0 0 *51
1584423007.95,$M4.1 36814 1309 1095 -22155 -27315 0 0 *5B
1584423009.02,$M4.1 36815 1311 1109 -22155 -27315 0 0 *57
1584423010.09,$M4.1 36816 1311 1113 -22155 -27315 0 0 *5F
1584423011.16,$M4.1 36817 1311 1121 -22155 -27315 0 0 *5F
1584423012.23,$M4.1 36818 1311 1117 -22155 -27315 0 0 *55
1584423013.3,$M4.1 36819 1311 1117 -22155 -27315 0 0 *54
1584423014.37,$M4.1 36820 1311 1093 -22155 -27315 0 0 *53
1584423015.45,$M4.1 36821 1309 1089 -22155 -27315 0 0 *50
1584423016.52,$M4.1 36822 1311 1093 -22155 -27315 0 0 *51
1584423017.57,$M4.1 36823 1311 1093 -22155 -27315 0 0 *50
1584423018.68,$M4.1 36824 1311 1099 -22155 -27315 0 0 *5D
1584423019.73,$M4.1 36825 1311 1093 -22155 -27315 0 0 *56
1584423020.83,$M4.1 36826 1311 1099 -22155 -27315 0 0 *5F
1584423021.92,$M4.1 36827 1311 1103 -22155 -27315 0 0 *5C
1584423022.99,$M4.1 36828 1311 1113 -22155 -27315 0 0 *52
1584423024.09,$M4.1 36829 1311 1107 -22155 -27315 0 0 *56
1584423025.17,$M4.1 36830 1311 1079 -22155 -27315 0 0 *56
1584423026.26,$M4.1 36831 1311 1071 -22155 -27315 0 0 *5F
1584423027.33,$M4.1 36832 1311 1069 -22155 -27315 0 0 *55
1584423028.43,$M4.1 36833 1311 1079 -22155 -27315 0 0 *55
1584423029.51,$M4.1 36834 1311 1075 -22155 -27315 0 0 *5E
1584423030.6,$M4.1 36835 1311 1075 -22155 -27315 0 0 *5F
1584423031.7,$M4.1 36836 1311 1075 -22155 -27315 0 0 *5C
1584423032.82,$M4.1 36837 1309 1071 -22155 -27315 0 0 *50
1584423033.9,$M4.1 36838 1309 1069 -22155 -27315 0 0 *56
1584423034.97,$M4.1 36839 1311 1069 -22155 -27315 0 0 *5E
1584423036.07,$M4.1 36840 1311 1079 -22155 -27315 0 0 *51
1584423037.13,$M4.1 36841 1311 1089 -22155 -27315 0 0 *5F
1584423038.2,$M4.1 36842 1311 1085 -22155 -27315 0 0 *50
1584423039.25,$M4.1 36843 1311 1089 -22155 -27315 0 0 *5D
1584423040.32,$M4.1 36844 1311 1093 -22155 -27315 0 0 *51
1584423041.4,$M4.1 36845 1311 1099 -22155 -27315 0 0 *5A
1584423042.49,$M4.1 36846 1309 1089 -22155 -27315 0 0 *51
1584423043.61,$M4.1 36847 1309 1095 -22155 -27315 0 0 *5D
1584423044.68,$M4.1 36848 1311 1093 -22155 -27315 0 0 *5D
1584423045.79,$M4.1 36849 1309 1095 -22155 -27315 0 0 *53
1584423046.91,$M4.1 36850 1309 1099 -22155 -27315 0 0 *57
1584423047.98,$M4.1 36851 1311 1093 -22155 -27315 0 0 *55
1584423049.07,$M4.1 36852 1311 1083 -22155 -27315 0 0 *57
1584423050.17,$M4.1 36853 1309 1085 -22155 -27315 0 0 *59
1584423051.25,$M4.1 36854 1311 1099 -22155 -27315 0 0 *5A
1584423052.37,$M4.1 36855 1309 1099 -22155 -27315 0 0 *52
1584423053.47,$M4.1 36856 1311 1103 -22155 -27315 0 0 *5A
1584423054.59,$M4.1 36857 1309 1099 -22155 -27315 0 0 *50
1584423055.64,$M4.1 36858 1311 1093 -22155 -27315 0 0 *5C
1584423056.74,$M4.1 36859 1313 1093 -22155 -27315 0 0 *5F
1584423057.81,$M4.1 36860 1311 1093 -22155 -27315 0 0 *57
1584423058.9,$M4.1 36861 1313 1089 -22155 -27315 0 0 *5F
1584423060.0,$M4.1 36862 1309 1085 -22155 -27315 0 0 *5B
1584423061.05,$M4.1 36863 1311 1093 -22155 -27315 0 0 *54
1584423062.15,$M4.1 36864 1311 1103 -22155 -27315 0 0 *5B
1584423063.24,$M4.1 36865 1311 1103 -22155 -27315 0 0 *5A
1584423064.34,$M4.1 36866 1311 1099 -22155 -27315 0 0 *5B
1584423065.43,$M4.1 36867 1311 1103 -22155 -27315 0 0 *58
1584423066.51,$M4.1 36868 1311 1099 -22155 -27315 0 0 *55
1584423067.58,$M4.1 36869 1311 1093 -22155 -27315 0 0 *5E
1584423068.68,$M4.1 36870 1311 1099 -22155 -27315 0 0 *5C
1584423069.77,$M4.1 36871 1311 1099 -22155 -27315 0 0 *5D
1584423070.85,$M4.1 36872 1311 1099 -22155 -27315 0 0 *5E
1584423071.92,$M4.1 36873 1311 1093 -22155 -27315 0 0 *55
1584423073.01,$M4.1 36874 1311 1099 -22155 -27315 0 0 *58
1584423074.11,$M4.1 36875 1311 1107 -22155 -27315 0 0 *5F
1584423075.16,$M4.1 36876 1311 1089 -22155 -27315 0 0 *5B
1584423076.22,$M4.1 36877 1311 1089 -22155 -27315 0 0 *5A
1584423077.28,$M4.1 36878 1311 1089 -22155 -27315 0 0 *55
1584423078.36,$M4.1 36879 1311 1093 -22155 -27315 0 0 *5F
1584423079.44,$M4.1 36880 1313 1093 -22155 -27315 0 0 *5B
1584423080.51,$M4.1 36881 1311 1085 -22155 -27315 0 0 *5F
1584423081.58,$M4.1 36882 1311 1085 -22155 -27315 0 0 *5C
1584423082.66,$M4.1 36883 1313 1093 -22155 -27315 0 0 *58
1584423083.73,$M4.1 36884 1311 1085 -22155 -27315 0 0 *5A
1584423084.79,$M4.1 36885 1311 1089 -22155 -27315 0 0 *57
1584423085.86,$M4.1 36886 1311 1089 -22155 -27315 0 0 *54
1584423086.91,$M4.1 36887 1311 1089 -22155 -27315 0 0 *55
1584423088.03,$M4.1 36888 1313 1099 -22155 -27315 0 0 *59
1584423089.11,$M4.1 36889 1311 1099 -22155 -27315 0 0 *5A
1584423090.18,$M4.1 36890 1311 1093 -22155 -27315 0 0 *58
1584423091.27,$M4.1 36891 1313 1093 -22155 -27315 0 0 *5B
1584423092.34,$M4.1 36892 1311 1093 -22155 -27315 0 0 *5A
1584423093.41,$M4.1 36893 1311 1093 -22155 -27315 0 0 *5B
1584423094.46,$M4.1 36894 1311 1089 -22155 -27315 0 0 *57
1584423095.51,$M4.1 36895 1311 1089 -22155 -27315 0 0 *56
1584423096.58,$M4.1 36896 1311 1089 -22155 -27315 0 0 *55
1584423097.65,$M4.1 36897 1317 1089 -22155 -27315 0 0 *52
1584423098.79,$M4.1 36898 1309 1095 -22155 -27315 0 0 *5F
1584423099.85,$M4.1 36899 1311 1113 -22155 -27315 0 0 *58
1584423100.94,$M4.1 36900 1311 1107 -22155 -27315 0 0 *5C
1584423102.04,$M4.1 36901 1311 1103 -22155 -27315 0 0 *59
1584423103.14,$M4.1 36902 1313 1109 -22155 -27315 0 0 *52
1584423104.26,$M4.1 36903 1313 1107 -22155 -27315 0 0 *5D
1584423105.33,$M4.1 36904 1311 1109 -22155 -27315 0 0 *56
1584423106.43,$M4.1 36905 1313 1109 -22155 -27315 0 0 *55
1584423107.53,$M4.1 36906 1313 1113 -22155 -27315 0 0 *5D
1584423108.63,$M4.1 36907 1313 1117 -22155 -27315 0 0 *58
1584423109.72,$M4.1 36908 1313 1121 -22155 -27315 0 0 *52
1584423110.84,$M4.1 36909 1317 1123 -22155 -27315 0 0 *55
1584423111.94,$M4.1 36910 1313 1121 -22155 -27315 0 0 *5B
1584423113.04,$M4.1 36911 1313 1109 -22155 -27315 0 0 *50
1584423114.16,$M4.1 36912 1317 1107 -22155 -27315 0 0 *59
1584423115.27,$M4.1 36913 1317 1095 -22155 -27315 0 0 *52
1584423116.39,$M4.1 36914 1313 1095 -22155 -27315 0 0 *51
1584423117.51,$M4.1 36915 1317 1103 -22155 -27315 0 0 *5A
1584423118.59,$M4.1 36916 1313 1093 -22155 -27315 0 0 *55
1584423119.71,$M4.1 36917 1317 1095 -22155 -27315 0 0 *56
1584423120.83,$M4.1 36918 1317 1107 -22155 -27315 0 0 *53
1584423121.91,$M4.1 36919 1317 1117 -22155 -27315 0 0 *53
1584423123.01,$M4.1 36920 1317 1121 -22155 -27315 0 0 *5C
1584423124.1,$M4.1 36921 1317 1113 -22155 -27315 0 0 *5C
1584423125.23,$M4.1 36922 1313 1107 -22155 -27315 0 0 *5E
1584423126.35,$M4.1 36923 1313 1103 -22155 -27315 0 0 *5B
1584423127.45,$M4.1 36924 1317 1095 -22155 -27315 0 0 *56
1584423128.58,$M4.1 36925 1317 1103 -22155 -27315 0 0 *59
1584423129.69,$M4.1 36926 1317 1103 -22155 -27315 0 0 *5A
1584423130.79,$M4.1 36927 1313 1093 -22155 -27315 0 0 *57
1584423131.9,$M4.1 36928 1317 1103 -22155 -27315 0 0 *54
1584423133.02,$M4.1 36929 1317 1103 -22155 -27315 0 0 *55
1584423134.12,$M4.1 36930 1313 1113 -22155 -27315 0 0 *58
1584423135.21,$M4.1 36931 1319 1123 -22155 -27315 0 0 *50
1584423136.29,$M4.1 36932 1317 1121 -22155 -27315 0 0 *5F
1584423137.41,$M4.1 36933 1317 1107 -22155 -27315 0 0 *5A
1584423138.53,$M4.1 36934 1317 1103 -22155 -27315 0 0 *59
1584423139.65,$M4.1 36935 1313 1099 -22155 -27315 0 0 *5E
1584423140.76,$M4.1 36936 1313 1107 -22155 -27315 0 0 *5B
1584423141.88,$M4.1 36937 1317 1103 -22155 -27315 0 0 *5A
1584423143.0,$M4.1 36938 1317 1095 -22155 -27315 0 0 *5B
1584423144.1,$M4.1 36939 1317 1095 -22155 -27315 0 0 *5A
1584423145.22,$M4.1 36940 1317 1095 -22155 -27315 0 0 *54
1584423146.29,$M4.1 36941 1319 1085 -22155 -27315 0 0 *5A
1584423147.39,$M4.1 36942 1313 1083 -22155 -27315 0 0 *55
1584423148.47,$M4.1 36943 1317 1089 -22155 -27315 0 0 *5A
1584423149.56,$M4.1 36944 1313 1089 -22155 -27315 0 0 *59
1584423150.68,$M4.1 36945 1317 1095 -22155 -27315 0 0 *51
1584423151.79,$M4.1 36946 1317 1095 -22155 -27315 0 0 *52
1584423152.89,$M4.1 36947 1317 1095 -22155 -27315 0 0 *53
1584423153.98,$M4.1 36948 1317 1089 -22155 -27315 0 0 *51
1584423155.07,$M4.1 36949 1317 1093 -22155 -27315 0 0 *5B
1584423156.17,$M4.1 36950 1317 1085 -22155 -27315 0 0 *54
1584423157.25,$M4.1 36951 1317 1085 -22155 -27315 0 0 *55
1584423158.34,$M4.1 36952 1317 1089 -22155 -27315 0 0 *5A
1584423159.42,$M4.1 36953 1317 1093 -22155 -27315 0 0 *50
1584423160.54,$M4.1 36954 1317 1095 -22155 -27315 0 0 *51
1584423161.62,$M4.1 36955 1313 1093 -22155 -27315 0 0 *52
1584423162.74,$M4.1 36956 1313 1099 -22155 -27315 0 0 *5B
1584423163.86,$M4.1 36957 1317 1095 -22155 -27315 0 0 *52
1584423164.98,$M4.1 36958 1317 1107 -22155 -27315 0 0 *57
1584423166.06,$M4.1 36959 1313 1093 -22155 -27315 0 0 *5E
1584423167.15,$M4.1 36960 1313 1093 -22155 -27315 0 0 *54
1584423168.23,$M4.1 36961 1317 1089 -22155 -27315 0 0 *5A
1584423169.35,$M4.1 36962 1317 1083 -22155 -27315 0 0 *53
1584423170.47,$M4.1 36963 1313 1083 -22155 -27315 0 0 *56
1584423171.59,$M4.1 36964 1313 1075 -22155 -27315 0 0 *58
1584423172.67,$M4.1 36965 1317 1085 -22155 -27315 0 0 *52
1584423173.79,$M4.1 36966 1317 1079 -22155 -27315 0 0 *52
1584423174.87,$M4.1 36967 1317 1093 -22155 -27315 0 0 *57
1584423175.96,$M4.1 36968 1317 1089 -22155 -27315 0 0 *53
1584423177.04,$M4.1 36969 1313 1089 -22155 -27315 0 0 *56
1584423178.16,$M4.1 36970 1317 1079 -22155 -27315 0 0 *55
1584423179.28,$M4.1 36971 1313 1083 -22155 -27315 0 0 *55
1584423180.4,$M4.1 36972 1317 1075 -22155 -27315 0 0 *5B
1584423181.51,$M4.1 36973 1313 1079 -22155 -27315 0 0 *52
1584423182.6,$M4.1 36974 1317 1089 -22155 -27315 0 0 *5E
1584423183.68,$M4.1 36975 1313 1085 -22155 -27315 0 0 *57
1584423184.77,$M4.1 36976 1313 1089 -22155 -27315 0 0 *58
1584423185.85,$M4.1 36977 1313 1089 -22155 -27315 0 0 *59
1584423186.97,$M4.1 36978 1317 1103 -22155 -27315 0 0 *51
1584423188.09,$M4.1 36979 1313 1099 -22155 -27315 0 0 *56
1584423189.21,$M4.1 36980 1317 1095 -22155 -27315 0 0 *58
1584423190.31,$M4.1 36981 1317 1095 -22155 -27315 0 0 *59
1584423191.43,$M4.1 36982 1317 1095 -22155 -27315 0 0 *5A
1584423192.54,$M4.1 36983 1313 1099 -22155 -27315 0 0 *53
1584423193.65,$M4.1 36984 1317 1095 -22155 -27315 0 0 *5C
1584423194.75,$M4.1 36985 1317 1109 -22155 -27315 0 0 *59
1584423195.85,$M4.1 36986 1317 1109 -22155 -27315 0 0 *5A
1584423196.96,$M4.1 36987 1313 1107 -22155 -27315 0 0 *51
1584423198.07,$M4.1 36988 1317 1095 -22155 -27315 0 0 *50
1584423199.17,$M4.1 36989 1317 1117 -22155 -27315 0 0 *5A
1584423200.25,$M4.1 36990 1317 1117 -22155 -27315 0 0 *52
1584423201.35,$M4.1 36991 1317 1113 -22155 -27315 0 0 *57
1584423202.47,$M4.1 36992 1317 1107 -22155 -27315 0 0 *51
1584423203.57,$M4.1 36993 1317 1095 -22155 -27315 0 0 *5A
1584423204.64,$M4.1 36994 1319 1113 -22155 -27315 0 0 *5C
1584423205.76,$M4.1 36995 1317 1107 -22155 -27315 0 0 *56
1584423206.88,$M4.1 36996 1317 1107 -22155 -27315 0 0 *55
1584423207.99,$M4.1 36997 1317 1103 -22155 -27315 0 0 *50
1584423209.11,$M4.1 36998 1317 1103 -22155 -27315 0 0 *5F
1584423210.23,$M4.1 36999 1317 1095 -22155 -27315 0 0 *50
1584423211.31,$M4.1 37000 1313 1093 -22155 -27315 0 0 *5A
1584423212.43,$M4.1 37001 1317 1107 -22155 -27315 0 0 *53
1584423213.52,$M4.1 37002 1319 1123 -22155 -27315 0 0 *58
1584423214.59,$M4.1 37003 1319 1113 -22155 -27315 0 0 *5A
1584423215.67,$M4.1 37004 1319 1099 -22155 -27315 0 0 *5E
1584423216.76,$M4.1 37005 1319 1099 -22155 -27315 0 0 *5F
1584423217.84,$M4.1 37006 1319 1107 -22155 -27315 0 0 *5A
1584423218.91,$M4.1 37007 1319 1109 -22155 -27315 0 0 *55
1584423220.05,$M4.1 37008 1321 1107 -22155 -27315 0 0 *5F
1584423221.16,$M4.1 37009 1313 1103 -22155 -27315 0 0 *5B
1584423222.28,$M4.1 37010 1317 1107 -22155 -27315 0 0 *53
1584423223.4,$M4.1 37011 1317 1095 -22155 -27315 0 0 *58
1584423224.5,$M4.1 37012 1317 1103 -22155 -27315 0 0 *55
1584423225.6,$M4.1 37013 1321 1109 -22155 -27315 0 0 *5B
1584423226.67,$M4.1 37014 1319 1109 -22155 -27315 0 0 *57
1584423227.74,$M4.1 37015 1319 1109 -22155 -27315 0 0 *56
1584423228.84,$M4.1 37016 1319 1107 -22155 -27315 0 0 *5B
1584423229.91,$M4.1 37017 1319 1113 -22155 -27315 0 0 *5F
1584423230.98,$M4.1 37018 1319 1113 -22155 -27315 0 0 *50
1584423232.05,$M4.1 37019 1319 1113 -22155 -27315 0 0 *51
1584423233.12,$M4.1 37020 1319 1109 -22155 -27315 0 0 *50
1584423234.23,$M4.1 37021 1321 1099 -22155 -27315 0 0 *52
1584423235.35,$M4.1 37022 1321 1095 -22155 -27315 0 0 *5D
1584423236.42,$M4.1 37023 1319 1109 -22155 -27315 0 0 *53
1584423237.51,$M4.1 37024 1319 1107 -22155 -27315 0 0 *5A
1584423238.59,$M4.1 37025 1319 1099 -22155 -27315 0 0 *5D
1584423239.69,$M4.1 37026 1319 1107 -22155 -27315 0 0 *58
1584423240.81,$M4.1 37027 1321 1099 -22155 -27315 0 0 *54
1584423241.9,$M4.1 37028 1319 1107 -22155 -27315 0 0 *56
1584423242.97,$M4.1 37029 1319 1113 -22155 -27315 0 0 *52
1584423244.07,$M4.1 37030 1321 1121 -22155 -27315 0 0 *50
1584423245.15,$M4.1 37031 1321 1117 -22155 -27315 0 0 *54
1584423246.29,$M4.1 37032 1321 1107 -22155 -27315 0 0 *56
1584423247.4,$M4.1 37033 1321 1107 -22155 -27315 0 0 *57
1584423248.49,$M4.1 37034 1319 1107 -22155 -27315 0 0 *5B
1584423249.57,$M4.1 37035 1319 1099 -22155 -27315 0 0 *5C
1584423250.66,$M4.1 37036 1319 1099 -22155 -27315 0 0 *5F
1584423251.73,$M4.1 37037 1319 1109 -22155 -27315 0 0 *56
1584423252.8,$M4.1 37038 1319 1113 -22155 -27315 0 0 *52
1584423253.87,$M4.1 37039 1319 1117 -22155 -27315 0 0 *57
1584423254.97,$M4.1 37040 1321 1113 -22155 -27315 0 0 *56
1584423256.05,$M4.1 37041 1321 1117 -22155 -27315 0 0 *53
1584423257.17,$M4.1 37042 1321 1123 -22155 -27315 0 0 *57
1584423258.27,$M4.1 37043 1321 1113 -22155 -27315 0 0 *55
1584423259.37,$M4.1 37044 1321 1109 -22155 -27315 0 0 *59
1584423260.48,$M4.1 37045 1321 1109 -22155 -27315 0 0 *58
1584423261.58,$M4.1 37046 1321 1113 -22155 -27315 0 0 *50
1584423262.68,$M4.1 37047 1321 1113 -22155 -27315 0 0 *51
1584423263.78,$M4.1 37048 1321 1109 -22155 -27315 0 0 *55
1584423264.9,$M4.1 37049 1321 1107 -22155 -27315 0 0 *5A
1584423266.03,$M4.1 37050 1321 1107 -22155 -27315 0 0 *52
1584423267.15,$M4.1 37051 1321 1107 -22155 -27315 0 0 *53
1584423268.22,$M4.1 37052 1323 1109 -22155 -27315 0 0 *5C
1584423269.32,$M4.1 37053 1323 1103 -22155 -27315 0 0 *57
1584423270.43,$M4.1 37054 1321 1107 -22155 -27315 0 0 *56
1584423271.5,$M4.1 37055 1323 1109 -22155 -27315 0 0 *5B
1584423272.62,$M4.1 37056 1321 1107 -22155 -27315 0 0 *54
1584423273.71,$M4.1 37057 1323 1109 -22155 -27315 0 0 *59
1584423274.78,$M4.1 37058 1323 1113 -22155 -27315 0 0 *5D
1584423275.89,$M4.1 37059 1321 1107 -22155 -27315 0 0 *5B
1584423276.98,$M4.1 37060 1323 1123 -22155 -27315 0 0 *55
1584423278.05,$M4.1 37061 1323 1121 -22155 -27315 0 0 *56
1584423279.15,$M4.1 37062 1323 1123 -22155 -27315 0 0 *57
1584423280.25,$M4.1 37063 1323 1133 -22155 -27315 0 0 *57
1584423281.35,$M4.1 37064 1325 1137 -22155 -27315 0 0 *52
1584423282.44,$M4.1 37065 1323 1123 -22155 -27315 0 0 *50
1584423283.51,$M4.1 37066 1323 1117 -22155 -27315 0 0 *54
1584423284.58,$M4.1 37067 1323 1121 -22155 -27315 0 0 *50
1584423285.65,$M4.1 37068 1323 1113 -22155 -27315 0 0 *5E
1584423286.73,$M4.1 37069 1323 1109 -22155 -27315 0 0 *54
1584423287.8,$M4.1 37070 1325 1117 -22155 -27315 0 0 *55
1584423288.87,$M4.1 37071 1323 1113 -22155 -27315 0 0 *56
1584423289.94,$M4.1 37072 1323 1109 -22155 -27315 0 0 *5E
1584423291.04,$M4.1 37073 1323 1103 -22155 -27315 0 0 *55
1584423292.11,$M4.1 37074 1325 1117 -22155 -27315 0 0 *51
1584423293.18,$M4.1 37075 1323 1121 -22155 -27315 0 0 *53
1584423294.28,$M4.1 37076 1325 1137 -22155 -27315 0 0 *51
