1583753265.13,$M4.1 14952 1189 1051 -22155 -27315 0 0 *5A
1583753266.21,$M4.1 14953 1191 1051 -22155 -27315 0 0 *52
1583753267.3,$M4.1 14954 1191 1047 -22155 -27315 0 0 *52
1583753268.39,$M4.1 14955 1189 1037 -22155 -27315 0 0 *5D
1583753269.47,$M4.1 14956 1191 1043 -22155 -27315 0 0 *54
1583753270.52,$M4.1 14957 1189 1043 -22155 -27315 0 0 *5C
1583753271.58,$M4.1 14958 1193 1051 -22155 -27315 0 0 *5B
1583753272.65,$M4.1 14959 1189 1043 -22155 -27315 0 0 *52
1583753273.73,$M4.1 14960 1191 1047 -22155 -27315 0 0 *55
1583753274.79,$M4.1 14961 1189 1047 -22155 -27315 0 0 *5D
1583753275.87,$M4.1 14962 1191 1051 -22155 -27315 0 0 *50
1583753276.96,$M4.1 14963 1191 1051 -22155 -27315 0 0 *51
1583753278.04,$M4.1 14964 1191 1051 -22155 -27315 0 0 *56
1583753279.13,$M4.1 14965 1191 1047 -22155 -27315 0 0 *50
1583753280.18,$M4.1 14966 1189 1043 -22155 -27315 0 0 *5E
1583753281.25,$M4.1 14967 1189 1043 -22155 -27315 0 0 *5F
1583753282.3,$M4.1 14968 1189 1051 -22155 -27315 0 0 *53
1583753283.36,$M4.1 14969 1193 1055 -22155 -27315 0 0 *5D
1583753284.44,$M4.1 14970 1191 1047 -22155 -27315 0 0 *54
1583753285.53,$M4.1 14971 1191 1047 -22155 -27315 0 0 *55
1583753286.65,$M4.1 14972 1191 1041 -22155 -27315 0 0 *50
1583753287.75,$M4.1 14973 1191 1041 -22155 -27315 0 0 *51
1583753288.85,$M4.1 14974 1191 1041 -22155 -27315 0 0 *56
1583753289.92,$M4.1 14975 1193 1043 -22155 -27315 0 0 *57
1583753291.02,$M4.1 14976 1191 1041 -22155 -27315 0 0 *54
1583753292.1,$M4.1 14977 1191 1047 -22155 -27315 0 0 *53
1583753293.17,$M4.1 14978 1193 1051 -22155 -27315 0 0 *59
1583753294.23,$M4.1 14979 1193 1047 -22155 -27315 0 0 *5F
1583753295.31,$M4.1 14980 1191 1043 -22155 -27315 0 0 *5F
1583753296.41,$M4.1 14981 1191 1041 -22155 -27315 0 0 *5C
1583753297.5,$M4.1 14982 1191 1055 -22155 -27315 0 0 *5A
1583753298.6,$M4.1 14983 1195 1051 -22155 -27315 0 0 *5B
1583753299.68,$M4.1 14984 1195 1051 -22155 -27315 0 0 *5C
1583753300.74,$M4.1 14985 1193 1047 -22155 -27315 0 0 *5C
1583753301.81,$M4.1 14986 1193 1043 -22155 -27315 0 0 *5B
1583753302.86,$M4.1 14987 1193 1043 -22155 -27315 0 0 *5A
1583753303.95,$M4.1 14988 1191 1043 -22155 -27315 0 0 *57
1583753305.03,$M4.1 14989 1191 1043 -22155 -27315 0 0 *56
1583753306.09,$M4.1 14990 1193 1047 -22155 -27315 0 0 *58
1583753307.15,$M4.1 14991 1193 1055 -22155 -27315 0 0 *5A
1583753308.24,$M4.1 14992 1195 1055 -22155 -27315 0 0 *5F
1583753309.33,$M4.1 14993 1191 1043 -22155 -27315 0 0 *5D
1583753310.41,$M4.1 14994 1191 1043 -22155 -27315 0 0 *5A
1583753311.46,$M4.1 14995 1193 1055 -22155 -27315 0 0 *5E
1583753312.53,$M4.1 14996 1193 1051 -22155 -27315 0 0 *59
1583753313.59,$M4.1 14997 1193 1043 -22155 -27315 0 0 *5B
1583753314.67,$M4.1 14998 1195 1043 -22155 -27315 0 0 *52
1583753315.73,$M4.1 14999 1193 1043 -22155 -27315 0 0 *55
1583753316.83,$M4.1 15000 1195 1051 -22155 -27315 0 0 *58
1583753317.88,$M4.1 15001 1193 1055 -22155 -27315 0 0 *5B
1583753318.93,$M4.1 15002 1193 1055 -22155 -27315 0 0 *58
1583753320.03,$M4.1 15003 1195 1051 -22155 -27315 0 0 *5B
1583753321.09,$M4.1 15004 1193 1051 -22155 -27315 0 0 *5A
1583753322.17,$M4.1 15005 1195 1055 -22155 -27315 0 0 *59
1583753323.26,$M4.1 15006 1195 1055 -22155 -27315 0 0 *5A
1583753324.36,$M4.1 15007 1195 1051 -22155 -27315 0 0 *5F
1583753325.41,$M4.1 15008 1193 1051 -22155 -27315 0 0 *56
1583753326.5,$M4.1 15009 1195 1047 -22155 -27315 0 0 *56
1583753327.6,$M4.1 15010 1195 1047 -22155 -27315 0 0 *5E
1583753328.69,$M4.1 15011 1195 1051 -22155 -27315 0 0 *58
1583753329.77,$M4.1 15012 1195 1043 -22155 -27315 0 0 *58
1583753330.86,$M4.1 15013 1195 1043 -22155 -27315 0 0 *59
1583753331.96,$M4.1 15014 1195 1051 -22155 -27315 0 0 *5D
1583753333.04,$M4.1 15015 1195 1047 -22155 -27315 0 0 *5B
1583753334.13,$M4.1 15016 1195 1043 -22155 -27315 0 0 *5C
1583753335.2,$M4.1 15017 1193 1043 -22155 -27315 0 0 *5B
1583753336.28,$M4.1 15018 1195 1043 -22155 -27315 0 0 *52
1583753337.34,$M4.1 15019 1193 1043 -22155 -27315 0 0 *55
1583753338.42,$M4.1 15020 1195 1043 -22155 -27315 0 0 *59
1583753339.49,$M4.1 15021 1193 1043 -22155 -27315 0 0 *5E
1583753340.58,$M4.1 15022 1195 1043 -22155 -27315 0 0 *5B
1583753341.63,$M4.1 15023 1193 1043 -22155 -27315 0 0 *5C
1583753342.68,$M4.1 15024 1193 1043 -22155 -27315 0 0 *5B
1583753343.78,$M4.1 15025 1195 1043 -22155 -27315 0 0 *5C
1583753344.85,$M4.1 15026 1193 1041 -22155 -27315 0 0 *5B
1583753345.96,$M4.1 15027 1195 1033 -22155 -27315 0 0 *59
1583753347.07,$M4.1 15028 1195 1041 -22155 -27315 0 0 *53
1583753348.17,$M4.1 15029 1195 1033 -22155 -27315 0 0 *57
1583753349.28,$M4.1 15030 1195 1033 -22155 -27315 0 0 *5F
1583753350.36,$M4.1 15031 1193 1037 -22155 -27315 0 0 *5C
1583753351.45,$M4.1 15032 1195 1033 -22155 -27315 0 0 *5D
1583753352.58,$M4.1 15033 1195 1031 -22155 -27315 0 0 *5E
1583753353.7,$M4.1 15034 1195 1037 -22155 -27315 0 0 *5F
1583753354.8,$M4.1 15035 1195 1041 -22155 -27315 0 0 *5F
1583753355.92,$M4.1 15036 1195 1037 -22155 -27315 0 0 *5D
1583753357.0,$M4.1 15037 1193 1037 -22155 -27315 0 0 *5A
1583753358.13,$M4.1 15038 1195 1031 -22155 -27315 0 0 *55
1583753359.23,$M4.1 15039 1195 1033 -22155 -27315 0 0 *56
1583753360.32,$M4.1 15040 1193 1031 -22155 -27315 0 0 *5C
1583753361.39,$M4.1 15041 1193 1033 -22155 -27315 0 0 *5F
1583753362.49,$M4.1 15042 1195 1033 -22155 -27315 0 0 *5A
1583753363.59,$M4.1 15043 1193 1031 -22155 -27315 0 0 *5F
1583753364.69,$M4.1 15044 1195 1033 -22155 -27315 0 0 *5C
1583753365.79,$M4.1 15045 1195 1033 -22155 -27315 0 0 *5D
1583753366.9,$M4.1 15046 1195 1033 -22155 -27315 0 0 *5E
1583753367.97,$M4.1 15047 1193 1033 -22155 -27315 0 0 *59
1583753369.03,$M4.1 15048 1193 1033 -22155 -27315 0 0 *56
1583753370.15,$M4.1 15049 1195 1031 -22155 -27315 0 0 *53
1583753371.25,$M4.1 15050 1195 1033 -22155 -27315 0 0 *59
1583753372.37,$M4.1 15051 1195 1031 -22155 -27315 0 0 *5A
1583753373.44,$M4.1 15052 1193 1033 -22155 -27315 0 0 *5D
1583753374.56,$M4.1 15053 1195 1031 -22155 -27315 0 0 *58
1583753375.64,$M4.1 15054 1193 1033 -22155 -27315 0 0 *5B
1583753376.71,$M4.1 15055 1193 1033 -22155 -27315 0 0 *5A
1583753377.83,$M4.1 15056 1195 1031 -22155 -27315 0 0 *5D
1583753378.93,$M4.1 15057 1195 1033 -22155 -27315 0 0 *5E
1583753380.02,$M4.1 15058 1193 1031 -22155 -27315 0 0 *55
1583753381.15,$M4.1 15059 1195 1031 -22155 -27315 0 0 *52
1583753382.23,$M4.1 15060 1193 1031 -22155 -27315 0 0 *5E
1583753383.34,$M4.1 15061 1193 1031 -22155 -27315 0 0 *5F
1583753384.41,$M4.1 15062 1193 1033 -22155 -27315 0 0 *5E
1583753385.47,$M4.1 15063 1193 1033 -22155 -27315 0 0 *5F
1583753386.56,$M4.1 15064 1193 1037 -22155 -27315 0 0 *5C
1583753387.65,$M4.1 15065 1193 1037 -22155 -27315 0 0 *5D
1583753388.73,$M4.1 15066 1193 1041 -22155 -27315 0 0 *5F
1583753389.78,$M4.1 15067 1193 1043 -22155 -27315 0 0 *5C
1583753390.87,$M4.1 15068 1195 1043 -22155 -27315 0 0 *55
1583753391.97,$M4.1 15069 1195 1047 -22155 -27315 0 0 *50
1583753393.06,$M4.1 15070 1195 1043 -22155 -27315 0 0 *5C
1583753394.11,$M4.1 15071 1193 1043 -22155 -27315 0 0 *5B
1583753395.18,$M4.1 15072 1193 1043 -22155 -27315 0 0 *58
1583753396.23,$M4.1 15073 1193 1043 -22155 -27315 0 0 *59
1583753397.3,$M4.1 15074 1193 1047 -22155 -27315 0 0 *5A
1583753398.39,$M4.1 15075 1195 1043 -22155 -27315 0 0 *59
1583753399.49,$M4.1 15076 1195 1047 -22155 -27315 0 0 *5E
1583753400.57,$M4.1 15077 1195 1055 -22155 -27315 0 0 *5C
1583753401.63,$M4.1 15078 1193 1055 -22155 -27315 0 0 *55
1583753402.7,$M4.1 15079 1193 1051 -22155 -27315 0 0 *50
1583753403.75,$M4.1 15080 1193 1055 -22155 -27315 0 0 *52
1583753404.84,$M4.1 15081 1195 1055 -22155 -27315 0 0 *55
1583753405.92,$M4.1 15082 1195 1055 -22155 -27315 0 0 *56
1583753407.04,$M4.1 15083 1195 1057 -22155 -27315 0 0 *55
1583753408.12,$M4.1 15084 1195 1051 -22155 -27315 0 0 *54
1583753409.22,$M4.1 15085 1195 1047 -22155 -27315 0 0 *52
1583753410.31,$M4.1 15086 1195 1043 -22155 -27315 0 0 *55
1583753411.4,$M4.1 15087 1195 1047 -22155 -27315 0 0 *50
1583753412.5,$M4.1 15088 1195 1043 -22155 -27315 0 0 *5B
1583753413.58,$M4.1 15089 1195 1043 -22155 -27315 0 0 *5A
1583753414.65,$M4.1 15090 1199 1047 -22155 -27315 0 0 *5A
1583753415.72,$M4.1 15091 1199 1047 -22155 -27315 0 0 *5B
1583753416.81,$M4.1 15092 1195 1043 -22155 -27315 0 0 *50
1583753417.89,$M4.1 15093 1195 1043 -22155 -27315 0 0 *51
1583753418.98,$M4.1 15094 1195 1047 -22155 -27315 0 0 *52
1583753420.05,$M4.1 15095 1199 1047 -22155 -27315 0 0 *5F
1583753421.15,$M4.1 15096 1199 1057 -22155 -27315 0 0 *5D
1583753422.2,$M4.1 15097 1199 1051 -22155 -27315 0 0 *5A
1583753423.27,$M4.1 15098 1199 1051 -22155 -27315 0 0 *55
1583753424.36,$M4.1 15099 1195 1047 -22155 -27315 0 0 *5F
1583753425.46,$M4.1 15100 1195 1051 -22155 -27315 0 0 *59
1583753426.51,$M4.1 15101 1199 1051 -22155 -27315 0 0 *54
1583753427.58,$M4.1 15102 1199 1051 -22155 -27315 0 0 *57
1583753428.67,$M4.1 15103 1195 1047 -22155 -27315 0 0 *5D
1583753429.77,$M4.1 15104 1195 1047 -22155 -27315 0 0 *5A
1583753430.84,$M4.1 15105 1199 1055 -22155 -27315 0 0 *54
1583753431.92,$M4.1 15106 1201 1055 -22155 -27315 0 0 *55
1583753432.99,$M4.1 15107 1199 1047 -22155 -27315 0 0 *55
1583753434.08,$M4.1 15108 1201 1051 -22155 -27315 0 0 *5F
1583753435.15,$M4.1 15109 1199 1051 -22155 -27315 0 0 *5C
1583753436.21,$M4.1 15110 1199 1051 -22155 -27315 0 0 *54
1583753437.27,$M4.1 15111 1199 1051 -22155 -27315 0 0 *55
1583753438.34,$M4.1 15112 1199 1047 -22155 -27315 0 0 *51
1583753439.41,$M4.1 15113 1199 1047 -22155 -27315 0 0 *50
1583753440.49,$M4.1 15114 1195 1043 -22155 -27315 0 0 *5F
1583753441.59,$M4.1 15115 1201 1055 -22155 -27315 0 0 *57
1583753442.68,$M4.1 15116 1201 1055 -22155 -27315 0 0 *54
1583753443.75,$M4.1 15117 1199 1051 -22155 -27315 0 0 *53
1583753444.8,$M4.1 15118 1199 1051 -22155 -27315 0 0 *5C
1583753445.87,$M4.1 15119 1199 1051 -22155 -27315 0 0 *5D
1583753446.97,$M4.1 15120 1201 1055 -22155 -27315 0 0 *51
1583753448.06,$M4.1 15121 1201 1055 -22155 -27315 0 0 *50
1583753449.14,$M4.1 15122 1201 1055 -22155 -27315 0 0 *53
1583753450.21,$M4.1 15123 1199 1047 -22155 -27315 0 0 *53
1583753451.31,$M4.1 15124 1201 1051 -22155 -27315 0 0 *51
1583753452.38,$M4.1 15125 1199 1047 -22155 -27315 0 0 *55
1583753453.45,$M4.1 15126 1199 1047 -22155 -27315 0 0 *56
1583753454.51,$M4.1 15127 1199 1043 -22155 -27315 0 0 *53
1583753455.57,$M4.1 15128 1199 1043 -22155 -27315 0 0 *5C
1583753456.64,$M4.1 15129 1199 1047 -22155 -27315 0 0 *59
1583753457.71,$M4.1 15130 1199 1047 -22155 -27315 0 0 *51
1583753458.78,$M4.1 15131 1199 1051 -22155 -27315 0 0 *57
1583753459.84,$M4.1 15132 1199 1051 -22155 -27315 0 0 *54
1583753460.91,$M4.1 15133 1199 1047 -22155 -27315 0 0 *52
1583753461.98,$M4.1 15134 1199 1047 -22155 -27315 0 0 *55
1583753463.08,$M4.1 15135 1201 1055 -22155 -27315 0 0 *55
1583753464.13,$M4.1 15136 1199 1051 -22155 -27315 0 0 *50
1583753465.2,$M4.1 15137 1199 1055 -22155 -27315 0 0 *55
1583753466.28,$M4.1 15138 1199 1057 -22155 -27315 0 0 *58
1583753467.37,$M4.1 15139 1199 1057 -22155 -27315 0 0 *59
1583753468.47,$M4.1 15140 1199 1057 -22155 -27315 0 0 *57
1583753469.59,$M4.1 15141 1201 1061 -22155 -27315 0 0 *51
1583753470.67,$M4.1 15142 1199 1057 -22155 -27315 0 0 *55
1583753471.78,$M4.1 15143 1201 1055 -22155 -27315 0 0 *54
1583753472.83,$M4.1 15144 1199 1051 -22155 -27315 0 0 *55
1583753473.9,$M4.1 15145 1199 1055 -22155 -27315 0 0 *50
1583753474.97,$M4.1 15146 1199 1051 -22155 -27315 0 0 *57
1583753476.08,$M4.1 15147 1201 1057 -22155 -27315 0 0 *52
1583753477.17,$M4.1 15148 1201 1055 -22155 -27315 0 0 *5F
1583753478.24,$M4.1 15149 1199 1055 -22155 -27315 0 0 *5C
1583753479.36,$M4.1 15150 1201 1057 -22155 -27315 0 0 *54
1583753480.46,$M4.1 15151 1201 1057 -22155 -27315 0 0 *55
1583753481.56,$M4.1 15152 1199 1061 -22155 -27315 0 0 *51
1583753482.64,$M4.1 15153 1203 1061 -22155 -27315 0 0 *50
1583753483.75,$M4.1 15154 1201 1051 -22155 -27315 0 0 *56
1583753484.83,$M4.1 15155 1201 1055 -22155 -27315 0 0 *53
1583753485.9,$M4.1 15156 1203 1047 -22155 -27315 0 0 *51
1583753486.99,$M4.1 15157 1203 1047 -22155 -27315 0 0 *50
1583753488.07,$M4.1 15158 1203 1041 -22155 -27315 0 0 *59
1583753489.14,$M4.1 15159 1199 1033 -22155 -27315 0 0 *5D
1583753490.24,$M4.1 15160 1201 1043 -22155 -27315 0 0 *52
1583753491.36,$M4.1 15161 1201 1037 -22155 -27315 0 0 *50
1583753492.45,$M4.1 15162 1199 1031 -22155 -27315 0 0 *57
1583753493.58,$M4.1 15163 1201 1031 -22155 -27315 0 0 *54
1583753494.69,$M4.1 15164 1201 1037 -22155 -27315 0 0 *55
1583753495.76,$M4.1 15165 1199 1033 -22155 -27315 0 0 *52
1583753496.85,$M4.1 15166 1199 1033 -22155 -27315 0 0 *51
1583753497.97,$M4.1 15167 1201 1037 -22155 -27315 0 0 *56
1583753499.08,$M4.1 15168 1201 1037 -22155 -27315 0 0 *59
1583753500.15,$M4.1 15169 1199 1033 -22155 -27315 0 0 *5E
1583753501.27,$M4.1 15170 1201 1037 -22155 -27315 0 0 *50
1583753502.39,$M4.1 15171 1201 1041 -22155 -27315 0 0 *50
1583753503.47,$M4.1 15172 1201 1043 -22155 -27315 0 0 *51
1583753504.57,$M4.1 15173 1201 1043 -22155 -27315 0 0 *50
1583753505.69,$M4.1 15174 1201 1037 -22155 -27315 0 0 *54
1583753506.78,$M4.1 15175 1199 1037 -22155 -27315 0 0 *57
1583753507.89,$M4.1 15176 1201 1041 -22155 -27315 0 0 *57
1583753508.96,$M4.1 15177 1199 1033 -22155 -27315 0 0 *51
1583753510.06,$M4.1 15178 1201 1033 -22155 -27315 0 0 *5C
1583753511.17,$M4.1 15179 1201 1033 -22155 -27315 0 0 *5D
1583753512.25,$M4.1 15180 1199 1033 -22155 -27315 0 0 *59
1583753513.35,$M4.1 15181 1201 1037 -22155 -27315 0 0 *5E
1583753514.49,$M4.1 15182 1201 1037 -22155 -27315 0 0 *5D
1583753515.6,$M4.1 15183 1201 1037 -22155 -27315 0 0 *5C
1583753516.72,$M4.1 15184 1201 1037 -22155 -27315 0 0 *5B
1583753517.81,$M4.1 15185 1199 1037 -22155 -27315 0 0 *58
1583753518.91,$M4.1 15186 1201 1033 -22155 -27315 0 0 *5D
1583753520.01,$M4.1 15187 1199 1023 -22155 -27315 0 0 *5F
1583753521.09,$M4.1 15188 1199 1023 -22155 -27315 0 0 *50
1583753522.18,$M4.1 15189 1199 1033 -22155 -27315 0 0 *50
1583753523.25,$M4.1 15190 1199 1033 -22155 -27315 0 0 *58
1583753524.37,$M4.1 15191 1201 1037 -22155 -27315 0 0 *5F
1583753525.47,$M4.1 15192 1199 1031 -22155 -27315 0 0 *58
1583753526.54,$M4.1 15193 1199 1033 -22155 -27315 0 0 *5B
1583753527.64,$M4.1 15194 1199 1031 -22155 -27315 0 0 *5E
1583753528.74,$M4.1 15195 1199 1031 -22155 -27315 0 0 *5F
1583753529.86,$M4.1 15196 1201 1037 -22155 -27315 0 0 *58
1583753530.96,$M4.1 15197 1199 1037 -22155 -27315 0 0 *5B
1583753532.06,$M4.1 15198 1199 1031 -22155 -27315 0 0 *52
1583753533.13,$M4.1 15199 1199 1033 -22155 -27315 0 0 *51
1583753534.2,$M4.1 15200 1199 1033 -22155 -27315 0 0 *52
1583753535.28,$M4.1 15201 1199 1033 -22155 -27315 0 0 *53
1583753536.37,$M4.1 15202 1199 1037 -22155 -27315 0 0 *54
1583753537.44,$M4.1 15203 1199 1033 -22155 -27315 0 0 *51
1583753538.52,$M4.1 15204 1199 1033 -22155 -27315 0 0 *56
1583753539.64,$M4.1 15205 1195 1023 -22155 -27315 0 0 *5A
1583753540.71,$M4.1 15206 1199 1033 -22155 -27315 0 0 *54
1583753541.81,$M4.1 15207 1199 1031 -22155 -27315 0 0 *57
1583753542.93,$M4.1 15208 1201 1041 -22155 -27315 0 0 *5D
1583753544.04,$M4.1 15209 1201 1041 -22155 -27315 0 0 *5C
1583753545.11,$M4.1 15210 1199 1033 -22155 -27315 0 0 *53
1583753546.22,$M4.1 15211 1199 1031 -22155 -27315 0 0 *50
1583753547.32,$M4.1 15212 1199 1031 -22155 -27315 0 0 *53
1583753548.4,$M4.1 15213 1199 1027 -22155 -27315 0 0 *55
1583753549.5,$M4.1 15214 1201 1033 -22155 -27315 0 0 *55
1583753550.59,$M4.1 15215 1199 1027 -22155 -27315 0 0 *53
1583753551.67,$M4.1 15216 1199 1033 -22155 -27315 0 0 *55
1583753552.76,$M4.1 15217 1199 1037 -22155 -27315 0 0 *50
1583753553.84,$M4.1 15218 1199 1037 -22155 -27315 0 0 *5F
1583753554.95,$M4.1 15219 1199 1037 -22155 -27315 0 0 *5E
1583753556.05,$M4.1 15220 1195 1033 -22155 -27315 0 0 *5C
1583753557.13,$M4.1 15221 1195 1033 -22155 -27315 0 0 *5D
1583753558.25,$M4.1 15222 1201 1041 -22155 -27315 0 0 *55
1583753559.35,$M4.1 15223 1199 1027 -22155 -27315 0 0 *56
1583753560.42,$M4.1 15224 1199 1033 -22155 -27315 0 0 *54
1583753561.52,$M4.1 15225 1195 1033 -22155 -27315 0 0 *59
1583753562.59,$M4.1 15226 1199 1033 -22155 -27315 0 0 *56
1583753563.68,$M4.1 15227 1199 1037 -22155 -27315 0 0 *53
1583753564.76,$M4.1 15228 1199 1033 -22155 -27315 0 0 *58
1583753565.85,$M4.1 15229 1195 1033 -22155 -27315 0 0 *55
1583753566.98,$M4.1 15230 1195 1031 -22155 -27315 0 0 *5F
1583753568.07,$M4.1 15231 1199 1037 -22155 -27315 0 0 *54
1583753569.14,$M4.1 15232 1199 1033 -22155 -27315 0 0 *53
1583753570.24,$M4.1 15233 1199 1041 -22155 -27315 0 0 *57
1583753571.32,$M4.1 15234 1199 1037 -22155 -27315 0 0 *51
1583753572.41,$M4.1 15235 1199 1041 -22155 -27315 0 0 *51
1583753573.51,$M4.1 15236 1199 1037 -22155 -27315 0 0 *53
1583753574.58,$M4.1 15237 1199 1033 -22155 -27315 0 0 *56
1583753575.69,$M4.1 15238 1195 1041 -22155 -27315 0 0 *50
1583753576.78,$M4.1 15239 1199 1041 -22155 -27315 0 0 *5D
1583753577.88,$M4.1 15240 1201 1047 -22155 -27315 0 0 *57
1583753578.93,$M4.1 15241 1199 1047 -22155 -27315 0 0 *54
1583753580.0,$M4.1 15242 1199 1047 -22155 -27315 0 0 *57
1583753581.07,$M4.1 15243 1199 1043 -22155 -27315 0 0 *52
1583753582.19,$M4.1 15244 1201 1041 -22155 -27315 0 0 *55
1583753583.26,$M4.1 15245 1199 1033 -22155 -27315 0 0 *53
1583753584.36,$M4.1 15246 1199 1031 -22155 -27315 0 0 *52
1583753585.48,$M4.1 15247 1201 1037 -22155 -27315 0 0 *57
1583753586.55,$M4.1 15248 1199 1033 -22155 -27315 0 0 *5E
1583753587.65,$M4.1 15249 1199 1031 -22155 -27315 0 0 *5D
1583753588.75,$M4.1 15250 1199 1037 -22155 -27315 0 0 *53
1583753589.84,$M4.1 15251 1199 1031 -22155 -27315 0 0 *54
1583753590.94,$M4.1 15252 1199 1027 -22155 -27315 0 0 *50
1583753592.04,$M4.1 15253 1199 1031 -22155 -27315 0 0 *56
1583753593.12,$M4.1 15254 1199 1037 -22155 -27315 0 0 *57
1583753594.22,$M4.1 15255 1199 1031 -22155 -27315 0 0 *50
1583753595.29,$M4.1 15256 1199 1033 -22155 -27315 0 0 *51
1583753596.38,$M4.1 15257 1199 1037 -22155 -27315 0 0 *54
1583753597.46,$M4.1 15258 1199 1033 -22155 -27315 0 0 *5F
1583753598.58,$M4.1 15259 1195 1027 -22155 -27315 0 0 *57
1583753599.67,$M4.1 15260 1199 1027 -22155 -27315 0 0 *51
1583753600.77,$M4.1 15261 1199 1031 -22155 -27315 0 0 *57
1583753601.89,$M4.1 15262 1195 1027 -22155 -27315 0 0 *5F
1583753603.0,$M4.1 15263 1195 1027 -22155 -27315 0 0 *5E
1583753604.12,$M4.1 15264 1195 1027 -22155 -27315 0 0 *59
1583753605.19,$M4.1 15265 1199 1033 -22155 -27315 0 0 *51
1583753606.26,$M4.1 15266 1193 1033 -22155 -27315 0 0 *58
1583753607.34,$M4.1 15267 1193 1037 -22155 -27315 0 0 *5D
1583753608.46,$M4.1 15268 1195 1031 -22155 -27315 0 0 *52
1583753609.56,$M4.1 15269 1195 1033 -22155 -27315 0 0 *51
1583753610.7,$M4.1 15270 1195 1031 -22155 -27315 0 0 *5B
1583753611.77,$M4.1 15271 1199 1033 -22155 -27315 0 0 *54
1583753612.85,$M4.1 15272 1199 1037 -22155 -27315 0 0 *53
1583753613.95,$M4.1 15273 1195 1033 -22155 -27315 0 0 *5A
1583753615.04,$M4.1 15274 1199 1037 -22155 -27315 0 0 *55
1583753616.12,$M4.1 15275 1199 1033 -22155 -27315 0 0 *50
1583753617.24,$M4.1 15276 1195 1031 -22155 -27315 0 0 *5D
1583753618.36,$M4.1 15277 1195 1031 -22155 -27315 0 0 *5C
1583753619.49,$M4.1 15278 1195 1031 -22155 -27315 0 0 *53
1583753620.58,$M4.1 15279 1193 1027 -22155 -27315 0 0 *53
1583753621.69,$M4.1 15280 1195 1031 -22155 -27315 0 0 *54
1583753622.81,$M4.1 15281 1195 1027 -22155 -27315 0 0 *52
1583753623.93,$M4.1 15282 1195 1027 -22155 -27315 0 0 *51
1583753625.05,$M4.1 15283 1195 1023 -22155 -27315 0 0 *54
1583753626.16,$M4.1 15284 1195 1027 -22155 -27315 0 0 *57
1583753627.28,$M4.1 15285 1195 1027 -22155 -27315 0 0 *56
1583753628.37,$M4.1 15286 1193 1023 -22155 -27315 0 0 *57
1583753629.47,$M4.1 15287 1193 1023 -22155 -27315 0 0 *56
1583753630.58,$M4.1 15288 1195 1023 -22155 -27315 0 0 *5F
1583753631.7,$M4.1 15289 1195 1019 -22155 -27315 0 0 *57
1583753632.8,$M4.1 15290 1195 1017 -22155 -27315 0 0 *51
1583753633.89,$M4.1 15291 1193 1023 -22155 -27315 0 0 *51
1583753635.0,$M4.1 15292 1195 1019 -22155 -27315 0 0 *5D
1583753636.09,$M4.1 15293 1193 1019 -22155 -27315 0 0 *5A
1583753637.21,$M4.1 15294 1195 1023 -22155 -27315 0 0 *52
1583753638.32,$M4.1 15295 1195 1023 -22155 -27315 0 0 *53
1583753639.46,$M4.1 15296 1195 1023 -22155 -27315 0 0 *50
1583753640.54,$M4.1 15297 1193 1031 -22155 -27315 0 0 *54
1583753641.66,$M4.1 15298 1195 1023 -22155 -27315 0 0 *5E
1583753642.74,$M4.1 15299 1193 1027 -22155 -27315 0 0 *5D
1583753643.86,$M4.1 15300 1195 1027 -22155 -27315 0 0 *5A
1583753644.93,$M4.1 15301 1193 1033 -22155 -27315 0 0 *58
1583753646.03,$M4.1 15302 1193 1031 -22155 -27315 0 0 *59
1583753647.12,$M4.1 15303 1193 1027 -22155 -27315 0 0 *5F
1583753648.2,$M4.1 15304 1193 1031 -22155 -27315 0 0 *5F
1583753649.31,$M4.1 15305 1193 1031 -22155 -27315 0 0 *5E
1583753650.42,$M4.1 15306 1195 1031 -22155 -27315 0 0 *5B
1583753651.49,$M4.1 15307 1193 1033 -22155 -27315 0 0 *5E
1583753652.58,$M4.1 15308 1193 1031 -22155 -27315 0 0 *53
1583753653.68,$M4.1 15309 1193 1031 -22155 -27315 0 0 *52
1583753654.75,$M4.1 15310 1193 1033 -22155 -27315 0 0 *58
1583753655.82,$M4.1 15311 1193 1033 -22155 -27315 0 0 *59
1583753656.9,$M4.1 15312 1193 1027 -22155 -27315 0 0 *5F
1583753658.02,$M4.1 15313 1195 1031 -22155 -27315 0 0 *5F
1583753659.1,$M4.1 15314 1193 1027 -22155 -27315 0 0 *59
1583753660.21,$M4.1 15315 1195 1017 -22155 -27315 0 0 *5D
1583753661.29,$M4.1 15316 1193 1027 -22155 -27315 0 0 *5B
1583753662.38,$M4.1 15317 1193 1031 -22155 -27315 0 0 *5D
1583753663.49,$M4.1 15318 1195 1027 -22155 -27315 0 0 *53
1583753664.6,$M4.1 15319 1193 1023 -22155 -27315 0 0 *50
1583753665.68,$M4.1 15320 1193 1023 -22155 -27315 0 0 *5A
1583753666.77,$M4.1 15321 1193 1031 -22155 -27315 0 0 *58
1583753667.84,$M4.1 15322 1193 1033 -22155 -27315 0 0 *59
1583753668.91,$M4.1 15323 1193 1033 -22155 -27315 0 0 *58
1583753669.99,$M4.1 15324 1193 1027 -22155 -27315 0 0 *5A
1583753671.09,$M4.1 15325 1193 1031 -22155 -27315 0 0 *5C
