1581861074.36,$M4.1 61903 879 845 -22153 -27315 0 0 *51
1581861075.45,$M4.1 61904 879 845 -22153 -27315 0 0 *56
1581861076.56,$M4.1 61905 879 847 -22153 -27315 0 0 *55
1581861077.67,$M4.1 61906 881 845 -22153 -27315 0 0 *53
1581861078.78,$M4.1 61907 881 845 -22153 -27315 0 0 *52
1581861079.9,$M4.1 61908 879 847 -22153 -27315 0 0 *58
1581861081.0,$M4.1 61909 879 847 -22153 -27315 0 0 *59
1581861082.09,$M4.1 61910 879 845 -22153 -27315 0 0 *53
1581861083.2,$M4.1 61911 879 847 -22153 -27315 0 0 *50
1581861084.32,$M4.1 61912 879 841 -22153 -27315 0 0 *55
1581861085.47,$M4.1 61913 881 841 -22153 -27315 0 0 *53
1581861086.59,$M4.1 61914 879 841 -22153 -27315 0 0 *53
1581861087.71,$M4.1 61915 877 819 -22153 -27315 0 0 *51
1581861088.79,$M4.1 61916 879 823 -22153 -27315 0 0 *55
1581861089.89,$M4.1 61917 879 827 -22153 -27315 0 0 *50
1581861091.03,$M4.1 61918 881 829 -22153 -27315 0 0 *56
1581861092.14,$M4.1 61919 879 833 -22153 -27315 0 0 *5B
1581861093.28,$M4.1 61920 877 829 -22153 -27315 0 0 *54
1581861094.42,$M4.1 61921 877 829 -22153 -27315 0 0 *55
1581861095.53,$M4.1 61922 875 827 -22153 -27315 0 0 *5A
1581861096.67,$M4.1 61923 877 833 -22153 -27315 0 0 *5C
1581861097.81,$M4.1 61924 877 837 -22153 -27315 0 0 *5F
1581861098.93,$M4.1 61925 879 833 -22153 -27315 0 0 *54
1581861100.04,$M4.1 61926 879 833 -22153 -27315 0 0 *57
1581861101.16,$M4.1 61927 879 837 -22153 -27315 0 0 *52
1581861102.29,$M4.1 61928 877 829 -22153 -27315 0 0 *5C
1581861103.43,$M4.1 61929 877 829 -22153 -27315 0 0 *5D
1581861104.54,$M4.1 61930 875 823 -22153 -27315 0 0 *5D
1581861105.66,$M4.1 61931 877 819 -22153 -27315 0 0 *57
1581861106.76,$M4.1 61932 879 823 -22153 -27315 0 0 *53
1581861107.88,$M4.1 61933 875 815 -22153 -27315 0 0 *5B
1581861108.98,$M4.1 61934 875 819 -22153 -27315 0 0 *50
1581861110.11,$M4.1 61935 877 823 -22153 -27315 0 0 *5A
1581861111.22,$M4.1 61936 875 815 -22153 -27315 0 0 *5E
1581861112.35,$M4.1 61937 877 823 -22153 -27315 0 0 *58
1581861113.47,$M4.1 61938 875 827 -22153 -27315 0 0 *51
1581861114.58,$M4.1 61939 877 827 -22153 -27315 0 0 *52
1581861115.7,$M4.1 61940 875 823 -22153 -27315 0 0 *5A
1581861116.8,$M4.1 61941 875 823 -22153 -27315 0 0 *5B
1581861117.92,$M4.1 61942 875 823 -22153 -27315 0 0 *58
1581861119.04,$M4.1 61943 877 819 -22153 -27315 0 0 *52
1581861120.15,$M4.1 61944 875 815 -22153 -27315 0 0 *5B
1581861121.3,$M4.1 61945 875 813 -22153 -27315 0 0 *5C
1581861122.4,$M4.1 61946 875 819 -22153 -27315 0 0 *55
1581861123.52,$M4.1 61947 875 819 -22153 -27315 0 0 *54
1581861124.62,$M4.1 61948 873 823 -22153 -27315 0 0 *54
1581861125.71,$M4.1 61949 873 823 -22153 -27315 0 0 *55
1581861126.82,$M4.1 61950 875 819 -22153 -27315 0 0 *52
1581861127.91,$M4.1 61951 873 819 -22153 -27315 0 0 *55
1581861129.03,$M4.1 61952 871 815 -22153 -27315 0 0 *58
1581861130.16,$M4.1 61953 877 829 -22153 -27315 0 0 *50
1581861131.25,$M4.1 61954 873 823 -22153 -27315 0 0 *59
1581861132.36,$M4.1 61955 875 823 -22153 -27315 0 0 *5E
1581861133.46,$M4.1 61956 873 829 -22153 -27315 0 0 *51
1581861134.57,$M4.1 61957 873 829 -22153 -27315 0 0 *50
1581861135.68,$M4.1 61958 873 833 -22153 -27315 0 0 *54
1581861136.78,$M4.1 61959 873 829 -22153 -27315 0 0 *5E
1581861137.89,$M4.1 61960 873 829 -22153 -27315 0 0 *54
1581861139.0,$M4.1 61961 873 833 -22153 -27315 0 0 *5E
1581861140.1,$M4.1 61962 873 833 -22153 -27315 0 0 *5D
1581861141.22,$M4.1 61963 873 837 -22153 -27315 0 0 *58
1581861142.32,$M4.1 61964 873 837 -22153 -27315 0 0 *5F
1581861143.42,$M4.1 61965 873 837 -22153 -27315 0 0 *5E
1581861144.54,$M4.1 61966 873 837 -22153 -27315 0 0 *5D
1581861145.68,$M4.1 61967 871 833 -22153 -27315 0 0 *5A
1581861146.79,$M4.1 61968 873 841 -22153 -27315 0 0 *52
1581861147.93,$M4.1 61969 875 837 -22153 -27315 0 0 *54
1581861149.03,$M4.1 61970 873 841 -22153 -27315 0 0 *5B
1581861150.14,$M4.1 61971 873 837 -22153 -27315 0 0 *5B
1581861151.28,$M4.1 61972 871 829 -22153 -27315 0 0 *55
1581861152.41,$M4.1 61973 875 829 -22153 -27315 0 0 *50
1581861153.51,$M4.1 61974 873 829 -22153 -27315 0 0 *51
1581861154.61,$M4.1 61975 873 829 -22153 -27315 0 0 *50
1581861155.71,$M4.1 61976 873 827 -22153 -27315 0 0 *5D
1581861156.85,$M4.1 61977 875 833 -22153 -27315 0 0 *5F
1581861157.98,$M4.1 61978 875 833 -22153 -27315 0 0 *50
1581861159.08,$M4.1 61979 873 833 -22153 -27315 0 0 *57
1581861160.2,$M4.1 61980 873 833 -22153 -27315 0 0 *51
1581861161.33,$M4.1 61981 871 829 -22153 -27315 0 0 *59
1581861162.43,$M4.1 61982 873 829 -22153 -27315 0 0 *58
1581861163.54,$M4.1 61983 873 833 -22153 -27315 0 0 *52
1581861164.65,$M4.1 61984 873 833 -22153 -27315 0 0 *55
1581861165.75,$M4.1 61985 873 833 -22153 -27315 0 0 *54
1581861166.89,$M4.1 61986 871 833 -22153 -27315 0 0 *55
1581861168.0,$M4.1 61987 873 837 -22153 -27315 0 0 *52
1581861169.14,$M4.1 61988 871 833 -22153 -27315 0 0 *5B
1581861170.22,$M4.1 61989 873 827 -22153 -27315 0 0 *5D
1581861171.36,$M4.1 61990 871 829 -22153 -27315 0 0 *59
1581861172.46,$M4.1 61991 873 829 -22153 -27315 0 0 *5A
1581861173.56,$M4.1 61992 873 833 -22153 -27315 0 0 *52
1581861174.68,$M4.1 61993 873 833 -22153 -27315 0 0 *53
1581861175.78,$M4.1 61994 873 833 -22153 -27315 0 0 *54
1581861176.91,$M4.1 61995 871 829 -22153 -27315 0 0 *5C
1581861178.01,$M4.1 61996 873 829 -22153 -27315 0 0 *5D
1581861179.11,$M4.1 61997 873 827 -22153 -27315 0 0 *52
1581861180.21,$M4.1 61998 871 819 -22153 -27315 0 0 *52
1581861181.31,$M4.1 61999 873 827 -22153 -27315 0 0 *5C
1581861182.4,$M4.1 62000 873 819 -22153 -27315 0 0 *5B
1581861183.49,$M4.1 62001 873 815 -22153 -27315 0 0 *56
1581861184.57,$M4.1 62002 873 815 -22153 -27315 0 0 *55
1581861185.67,$M4.1 62003 873 815 -22153 -27315 0 0 *54
1581861186.81,$M4.1 62004 871 813 -22153 -27315 0 0 *57
1581861187.89,$M4.1 62005 873 819 -22153 -27315 0 0 *5E
1581861189.01,$M4.1 62006 871 819 -22153 -27315 0 0 *5F
1581861190.12,$M4.1 62007 871 815 -22153 -27315 0 0 *52
1581861191.24,$M4.1 62008 871 819 -22153 -27315 0 0 *51
1581861192.36,$M4.1 62009 871 823 -22153 -27315 0 0 *59
1581861193.46,$M4.1 62010 871 823 -22153 -27315 0 0 *51
1581861194.58,$M4.1 62011 871 823 -22153 -27315 0 0 *50
1581861195.66,$M4.1 62012 873 823 -22153 -27315 0 0 *51
1581861196.78,$M4.1 62013 871 823 -22153 -27315 0 0 *52
1581861197.9,$M4.1 62014 871 823 -22153 -27315 0 0 *55
1581861199.02,$M4.1 62015 871 823 -22153 -27315 0 0 *54
1581861200.13,$M4.1 62016 867 827 -22153 -27315 0 0 *54
1581861201.26,$M4.1 62017 871 829 -22153 -27315 0 0 *5C
1581861202.38,$M4.1 62018 871 827 -22153 -27315 0 0 *5D
1581861203.5,$M4.1 62019 867 823 -22153 -27315 0 0 *5F
1581861204.62,$M4.1 62020 867 823 -22153 -27315 0 0 *55
1581861205.73,$M4.1 62021 867 823 -22153 -27315 0 0 *54
1581861206.85,$M4.1 62022 871 827 -22153 -27315 0 0 *54
1581861207.97,$M4.1 62023 871 823 -22153 -27315 0 0 *51
1581861209.09,$M4.1 62024 867 823 -22153 -27315 0 0 *51
1581861210.19,$M4.1 62025 871 827 -22153 -27315 0 0 *53
1581861211.3,$M4.1 62026 867 823 -22153 -27315 0 0 *53
1581861212.44,$M4.1 62027 867 823 -22153 -27315 0 0 *52
1581861213.54,$M4.1 62028 871 823 -22153 -27315 0 0 *5A
1581861214.66,$M4.1 62029 867 823 -22153 -27315 0 0 *5C
1581861215.77,$M4.1 62030 871 823 -22153 -27315 0 0 *53
1581861216.89,$M4.1 62031 867 823 -22153 -27315 0 0 *55
1581861218.01,$M4.1 62032 871 827 -22153 -27315 0 0 *55
1581861219.13,$M4.1 62033 871 827 -22153 -27315 0 0 *54
1581861220.24,$M4.1 62034 871 827 -22153 -27315 0 0 *53
1581861221.33,$M4.1 62035 865 827 -22153 -27315 0 0 *57
1581861222.44,$M4.1 62036 867 823 -22153 -27315 0 0 *52
1581861223.56,$M4.1 62037 867 827 -22153 -27315 0 0 *57
1581861224.69,$M4.1 62038 867 827 -22153 -27315 0 0 *58
1581861225.8,$M4.1 62039 865 829 -22153 -27315 0 0 *55
1581861226.93,$M4.1 62040 867 829 -22153 -27315 0 0 *59
1581861228.06,$M4.1 62041 867 829 -22153 -27315 0 0 *58
1581861229.2,$M4.1 62042 867 829 -22153 -27315 0 0 *5B
1581861230.31,$M4.1 62043 867 827 -22153 -27315 0 0 *54
1581861231.45,$M4.1 62044 867 829 -22153 -27315 0 0 *5D
1581861232.6,$M4.1 62045 871 837 -22153 -27315 0 0 *54
1581861233.73,$M4.1 62046 871 837 -22153 -27315 0 0 *57
1581861234.85,$M4.1 62047 865 837 -22153 -27315 0 0 *53
1581861235.98,$M4.1 62048 867 837 -22153 -27315 0 0 *5E
1581861237.08,$M4.1 62049 871 845 -22153 -27315 0 0 *5D
1581861238.23,$M4.1 62050 871 847 -22153 -27315 0 0 *57
1581861239.36,$M4.1 62051 871 841 -22153 -27315 0 0 *50
1581861240.5,$M4.1 62052 871 847 -22153 -27315 0 0 *55
1581861241.63,$M4.1 62053 871 851 -22153 -27315 0 0 *53
1581861242.78,$M4.1 62054 871 855 -22153 -27315 0 0 *50
1581861243.88,$M4.1 62055 873 859 -22153 -27315 0 0 *5F
1581861245.03,$M4.1 62056 871 855 -22153 -27315 0 0 *52
1581861246.16,$M4.1 62057 871 859 -22153 -27315 0 0 *5F
1581861247.25,$M4.1 62058 873 861 -22153 -27315 0 0 *59
1581861248.35,$M4.1 62059 871 865 -22153 -27315 0 0 *5E
1581861249.45,$M4.1 62060 871 865 -22153 -27315 0 0 *54
1581861250.54,$M4.1 62061 873 865 -22153 -27315 0 0 *57
1581861251.62,$M4.1 62062 873 865 -22153 -27315 0 0 *54
1581861252.69,$M4.1 62063 873 869 -22153 -27315 0 0 *59
1581861253.78,$M4.1 62064 873 869 -22153 -27315 0 0 *5E
1581861254.86,$M4.1 62065 873 865 -22153 -27315 0 0 *53
1581861255.96,$M4.1 62066 871 865 -22153 -27315 0 0 *52
1581861257.05,$M4.1 62067 873 869 -22153 -27315 0 0 *5D
1581861258.15,$M4.1 62068 871 865 -22153 -27315 0 0 *5C
1581861259.25,$M4.1 62069 875 865 -22153 -27315 0 0 *59
1581861260.34,$M4.1 62070 873 865 -22153 -27315 0 0 *57
1581861261.44,$M4.1 62071 875 861 -22153 -27315 0 0 *54
1581861262.54,$M4.1 62072 875 861 -22153 -27315 0 0 *57
1581861263.62,$M4.1 62073 873 861 -22153 -27315 0 0 *50
1581861264.73,$M4.1 62074 873 859 -22153 -27315 0 0 *5C
1581861265.84,$M4.1 62075 875 861 -22153 -27315 0 0 *50
1581861266.94,$M4.1 62076 875 861 -22153 -27315 0 0 *53
1581861268.05,$M4.1 62077 875 861 -22153 -27315 0 0 *52
1581861269.16,$M4.1 62078 877 869 -22153 -27315 0 0 *57
1581861270.26,$M4.1 62079 877 869 -22153 -27315 0 0 *56
1581861271.41,$M4.1 62080 877 871 -22153 -27315 0 0 *59
1581861272.55,$M4.1 62081 877 871 -22153 -27315 0 0 *58
1581861273.68,$M4.1 62082 877 875 -22153 -27315 0 0 *5F
1581861274.8,$M4.1 62083 877 869 -22153 -27315 0 0 *53
1581861275.9,$M4.1 62084 879 879 -22153 -27315 0 0 *5B
1581861277.01,$M4.1 62085 877 883 -22153 -27315 0 0 *51
1581861278.13,$M4.1 62086 879 889 -22153 -27315 0 0 *56
1581861279.22,$M4.1 62087 879 883 -22153 -27315 0 0 *5D
1581861280.34,$M4.1 62088 877 883 -22153 -27315 0 0 *5C
1581861281.47,$M4.1 62089 877 875 -22153 -27315 0 0 *54
1581861282.59,$M4.1 62090 877 879 -22153 -27315 0 0 *50
1581861283.69,$M4.1 62091 879 883 -22153 -27315 0 0 *5A
1581861284.77,$M4.1 62092 879 879 -22153 -27315 0 0 *5C
1581861285.87,$M4.1 62093 879 887 -22153 -27315 0 0 *5C
1581861286.96,$M4.1 62094 879 879 -22153 -27315 0 0 *5A
1581861288.08,$M4.1 62095 877 879 -22153 -27315 0 0 *55
1581861289.18,$M4.1 62096 879 879 -22153 -27315 0 0 *58
1581861290.29,$M4.1 62097 881 883 -22153 -27315 0 0 *5B
1581861291.38,$M4.1 62098 879 879 -22153 -27315 0 0 *56
1581861292.48,$M4.1 62099 879 879 -22153 -27315 0 0 *57
1581861293.6,$M4.1 62100 881 887 -22153 -27315 0 0 *50
1581861294.72,$M4.1 62101 881 879 -22153 -27315 0 0 *50
1581861295.8,$M4.1 62102 879 879 -22153 -27315 0 0 *54
1581861296.92,$M4.1 62103 881 879 -22153 -27315 0 0 *52
1581861298.04,$M4.1 62104 881 879 -22153 -27315 0 0 *55
1581861299.14,$M4.1 62105 879 879 -22153 -27315 0 0 *53
1581861300.25,$M4.1 62106 881 879 -22153 -27315 0 0 *57
1581861301.37,$M4.1 62107 881 883 -22153 -27315 0 0 *53
1581861302.49,$M4.1 62108 881 879 -22153 -27315 0 0 *59
1581861303.57,$M4.1 62109 883 883 -22153 -27315 0 0 *5F
1581861304.68,$M4.1 62110 887 889 -22153 -27315 0 0 *59
1581861305.79,$M4.1 62111 881 879 -22153 -27315 0 0 *51
1581861306.91,$M4.1 62112 881 887 -22153 -27315 0 0 *53
1581861308.03,$M4.1 62113 881 883 -22153 -27315 0 0 *56
1581861309.14,$M4.1 62114 883 889 -22153 -27315 0 0 *59
1581861310.24,$M4.1 62115 883 889 -22153 -27315 0 0 *58
1581861311.35,$M4.1 62116 883 887 -22153 -27315 0 0 *55
1581861312.43,$M4.1 62117 883 887 -22153 -27315 0 0 *54
1581861313.52,$M4.1 62118 883 887 -22153 -27315 0 0 *5B
1581861314.62,$M4.1 62119 887 887 -22153 -27315 0 0 *5E
1581861315.7,$M4.1 62120 883 887 -22153 -27315 0 0 *50
1581861316.8,$M4.1 62121 887 889 -22153 -27315 0 0 *5B
1581861317.91,$M4.1 62122 887 887 -22153 -27315 0 0 *56
1581861319.01,$M4.1 62123 887 889 -22153 -27315 0 0 *59
1581861320.14,$M4.1 62124 889 889 -22153 -27315 0 0 *50
1581861321.23,$M4.1 62125 883 887 -22153 -27315 0 0 *55
1581861322.33,$M4.1 62126 887 887 -22153 -27315 0 0 *52
1581861323.41,$M4.1 62127 883 883 -22153 -27315 0 0 *53
1581861324.5,$M4.1 62128 887 883 -22153 -27315 0 0 *58
1581861325.58,$M4.1 62129 887 887 -22153 -27315 0 0 *5D
1581861326.67,$M4.1 62130 887 887 -22153 -27315 0 0 *55
1581861327.77,$M4.1 62131 887 893 -22153 -27315 0 0 *51
1581861328.85,$M4.1 62132 883 887 -22153 -27315 0 0 *53
1581861329.99,$M4.1 62133 889 893 -22153 -27315 0 0 *5D
1581861331.12,$M4.1 62134 889 889 -22153 -27315 0 0 *51
1581861332.25,$M4.1 62135 889 893 -22153 -27315 0 0 *5B
1581861333.37,$M4.1 62136 891 893 -22153 -27315 0 0 *51
1581861334.5,$M4.1 62137 889 893 -22153 -27315 0 0 *59
1581861335.64,$M4.1 62138 889 893 -22153 -27315 0 0 *56
1581861336.77,$M4.1 62139 889 893 -22153 -27315 0 0 *57
1581861337.87,$M4.1 62140 891 897 -22153 -27315 0 0 *54
1581861338.99,$M4.1 62141 889 903 -22153 -27315 0 0 *50
1581861340.12,$M4.1 62142 889 897 -22153 -27315 0 0 *5F
1581861341.24,$M4.1 62143 889 903 -22153 -27315 0 0 *52
1581861342.34,$M4.1 62144 891 901 -22153 -27315 0 0 *5E
1581861343.48,$M4.1 62145 889 897 -22153 -27315 0 0 *58
1581861344.61,$M4.1 62146 889 901 -22153 -27315 0 0 *55
1581861345.73,$M4.1 62147 891 901 -22153 -27315 0 0 *5D
1581861346.86,$M4.1 62148 889 897 -22153 -27315 0 0 *55
1581861347.96,$M4.1 62149 891 901 -22153 -27315 0 0 *53
1581861349.06,$M4.1 62150 891 903 -22153 -27315 0 0 *59
1581861350.15,$M4.1 62151 891 903 -22153 -27315 0 0 *58
1581861351.23,$M4.1 62152 891 907 -22153 -27315 0 0 *5F
1581861352.32,$M4.1 62153 891 903 -22153 -27315 0 0 *5A
1581861353.43,$M4.1 62154 891 911 -22153 -27315 0 0 *5E
1581861354.52,$M4.1 62155 891 903 -22153 -27315 0 0 *5C
1581861355.61,$M4.1 62156 891 903 -22153 -27315 0 0 *5F
1581861356.72,$M4.1 62157 893 907 -22153 -27315 0 0 *58
1581861357.82,$M4.1 62158 893 903 -22153 -27315 0 0 *53
1581861358.96,$M4.1 62159 893 915 -22153 -27315 0 0 *55
1581861360.09,$M4.1 62160 893 911 -22153 -27315 0 0 *5B
1581861361.22,$M4.1 62161 893 911 -22153 -27315 0 0 *5A
1581861362.31,$M4.1 62162 895 907 -22153 -27315 0 0 *58
1581861363.43,$M4.1 62163 893 903 -22153 -27315 0 0 *5B
1581861364.51,$M4.1 62164 895 907 -22153 -27315 0 0 *5E
1581861365.63,$M4.1 62165 893 903 -22153 -27315 0 0 *5D
1581861366.71,$M4.1 62166 895 903 -22153 -27315 0 0 *58
1581861367.83,$M4.1 62167 897 907 -22153 -27315 0 0 *5F
1581861368.92,$M4.1 62168 895 903 -22153 -27315 0 0 *56
1581861370.0,$M4.1 62169 895 903 -22153 -27315 0 0 *57
1581861371.09,$M4.1 62170 895 907 -22153 -27315 0 0 *5B
1581861372.17,$M4.1 62171 895 903 -22153 -27315 0 0 *5E
1581861373.29,$M4.1 62172 897 907 -22153 -27315 0 0 *5B
1581861374.38,$M4.1 62173 895 903 -22153 -27315 0 0 *5C
1581861375.48,$M4.1 62174 895 901 -22153 -27315 0 0 *59
1581861376.59,$M4.1 62175 895 901 -22153 -27315 0 0 *58
1581861377.71,$M4.1 62176 897 903 -22153 -27315 0 0 *5B
1581861378.83,$M4.1 62177 897 903 -22153 -27315 0 0 *5A
1581861379.93,$M4.1 62178 895 901 -22153 -27315 0 0 *55
1581861381.05,$M4.1 62179 895 893 -22153 -27315 0 0 *5E
1581861382.18,$M4.1 62180 897 901 -22153 -27315 0 0 *50
1581861383.28,$M4.1 62181 897 903 -22153 -27315 0 0 *53
1581861384.41,$M4.1 62182 897 897 -22153 -27315 0 0 *5C
1581861385.53,$M4.1 62183 897 903 -22153 -27315 0 0 *51
1581861386.67,$M4.1 62184 897 897 -22153 -27315 0 0 *5A
1581861387.8,$M4.1 62185 897 897 -22153 -27315 0 0 *5B
1581861388.93,$M4.1 62186 897 889 -22153 -27315 0 0 *57
1581861390.07,$M4.1 62187 897 889 -22153 -27315 0 0 *56
1581861391.18,$M4.1 62188 897 887 -22153 -27315 0 0 *57
1581861392.3,$M4.1 62189 897 887 -22153 -27315 0 0 *56
1581861393.43,$M4.1 62190 897 875 -22153 -27315 0 0 *53
1581861394.57,$M4.1 62191 897 875 -22153 -27315 0 0 *52
1581861395.7,$M4.1 62192 897 871 -22153 -27315 0 0 *55
1581861396.83,$M4.1 62193 897 875 -22153 -27315 0 0 *50
1581861397.9,$M4.1 62194 895 861 -22153 -27315 0 0 *50
1581861398.99,$M4.1 62195 895 869 -22153 -27315 0 0 *59
1581861400.06,$M4.1 62196 895 869 -22153 -27315 0 0 *5A
1581861401.17,$M4.1 62197 895 875 -22153 -27315 0 0 *56
1581861402.31,$M4.1 62198 893 875 -22153 -27315 0 0 *5F
1581861403.41,$M4.1 62199 895 875 -22153 -27315 0 0 *58
1581861404.49,$M4.1 62200 895 879 -22153 -27315 0 0 *57
1581861405.58,$M4.1 62201 895 879 -22153 -27315 0 0 *56
1581861406.7,$M4.1 62202 897 883 -22153 -27315 0 0 *52
1581861407.81,$M4.1 62203 897 887 -22153 -27315 0 0 *57
1581861408.9,$M4.1 62204 895 879 -22153 -27315 0 0 *53
1581861410.0,$M4.1 62205 895 871 -22153 -27315 0 0 *5A
1581861411.08,$M4.1 62206 895 883 -22153 -27315 0 0 *54
1581861412.2,$M4.1 62207 897 887 -22153 -27315 0 0 *53
1581861413.34,$M4.1 62208 897 889 -22153 -27315 0 0 *52
1581861414.44,$M4.1 62209 895 893 -22153 -27315 0 0 *5A
1581861415.58,$M4.1 62210 897 901 -22153 -27315 0 0 *5A
1581861416.69,$M4.1 62211 897 907 -22153 -27315 0 0 *5D
1581861417.82,$M4.1 62212 897 897 -22153 -27315 0 0 *56
1581861418.95,$M4.1 62213 897 893 -22153 -27315 0 0 *53
1581861420.09,$M4.1 62214 897 889 -22153 -27315 0 0 *5F
1581861421.2,$M4.1 62215 897 879 -22153 -27315 0 0 *51
1581861422.34,$M4.1 62216 897 871 -22153 -27315 0 0 *5A
1581861423.44,$M4.1 62217 897 865 -22153 -27315 0 0 *5E
1581861424.56,$M4.1 62218 897 861 -22153 -27315 0 0 *55
1581861425.66,$M4.1 62219 895 855 -22153 -27315 0 0 *51
1581861426.74,$M4.1 62220 895 845 -22153 -27315 0 0 *5A
1581861427.88,$M4.1 62221 897 847 -22153 -27315 0 0 *5B
1581861428.96,$M4.1 62222 895 845 -22153 -27315 0 0 *58
1581861430.03,$M4.1 62223 895 845 -22153 -27315 0 0 *59
1581861431.12,$M4.1 62224 895 845 -22153 -27315 0 0 *5E
1581861432.22,$M4.1 62225 893 845 -22153 -27315 0 0 *59
1581861433.35,$M4.1 62226 893 841 -22153 -27315 0 0 *5E
1581861434.48,$M4.1 62227 893 833 -22153 -27315 0 0 *5A
1581861435.6,$M4.1 62228 895 837 -22153 -27315 0 0 *57
1581861436.73,$M4.1 62229 893 829 -22153 -27315 0 0 *5F
1581861437.87,$M4.1 62230 893 829 -22153 -27315 0 0 *57
1581861438.97,$M4.1 62231 893 827 -22153 -27315 0 0 *58
1581861440.07,$M4.1 62232 891 827 -22153 -27315 0 0 *59
1581861441.17,$M4.1 62233 891 829 -22153 -27315 0 0 *56
1581861442.27,$M4.1 62234 891 833 -22153 -27315 0 0 *5A
1581861443.4,$M4.1 62235 889 829 -22153 -27315 0 0 *59
1581861444.54,$M4.1 62236 889 829 -22153 -27315 0 0 *5A
1581861445.66,$M4.1 62237 891 837 -22153 -27315 0 0 *5D
1581861446.77,$M4.1 62238 889 827 -22153 -27315 0 0 *5A
1581861447.89,$M4.1 62239 889 829 -22153 -27315 0 0 *55
1581861449.02,$M4.1 62240 889 829 -22153 -27315 0 0 *5B
1581861450.14,$M4.1 62241 889 827 -22153 -27315 0 0 *54
1581861451.27,$M4.1 62242 889 829 -22153 -27315 0 0 *59
1581861452.41,$M4.1 62243 889 829 -22153 -27315 0 0 *58
1581861453.54,$M4.1 62244 889 829 -22153 -27315 0 0 *5F
1581861454.67,$M4.1 62245 889 829 -22153 -27315 0 0 *5E
1581861455.79,$M4.1 62246 889 829 -22153 -27315 0 0 *5D
1581861456.89,$M4.1 62247 887 827 -22153 -27315 0 0 *5C
1581861457.99,$M4.1 62248 889 823 -22153 -27315 0 0 *59
1581861459.11,$M4.1 62249 887 829 -22153 -27315 0 0 *5C
1581861460.2,$M4.1 62250 887 827 -22153 -27315 0 0 *5A
1581861461.28,$M4.1 62251 887 823 -22153 -27315 0 0 *5F
1581861462.37,$M4.1 62252 883 819 -22153 -27315 0 0 *51
1581861463.47,$M4.1 62253 883 815 -22153 -27315 0 0 *5C
1581861464.57,$M4.1 62254 883 813 -22153 -27315 0 0 *5D
1581861465.65,$M4.1 62255 887 805 -22153 -27315 0 0 *5F
1581861466.74,$M4.1 62256 883 805 -22153 -27315 0 0 *58
1581861467.83,$M4.1 62257 883 801 -22153 -27315 0 0 *5D
1581861468.91,$M4.1 62258 883 805 -22153 -27315 0 0 *56
1581861470.0,$M4.1 62259 883 801 -22153 -27315 0 0 *53
1581861471.08,$M4.1 62260 883 801 -22153 -27315 0 0 *59
1581861472.18,$M4.1 62261 881 801 -22153 -27315 0 0 *5A
1581861473.3,$M4.1 62262 881 801 -22153 -27315 0 0 *59
1581861474.38,$M4.1 62263 883 815 -22153 -27315 0 0 *5F
1581861475.53,$M4.1 62264 881 813 -22153 -27315 0 0 *5C
1581861476.65,$M4.1 62265 881 819 -22153 -27315 0 0 *57
1581861477.74,$M4.1 62266 879 823 -22153 -27315 0 0 *5A
1581861478.87,$M4.1 62267 881 829 -22153 -27315 0 0 *56
1581861480.02,$M4.1 62268 881 833 -22153 -27315 0 0 *52
1581861481.14,$M4.1 62269 879 841 -22153 -27315 0 0 *51
1581861482.24,$M4.1 62270 879 851 -22153 -27315 0 0 *58
1581861483.37,$M4.1 62271 881 851 -22153 -27315 0 0 *5E
1581861484.52,$M4.1 62272 881 851 -22153 -27315 0 0 *5D
1581861485.65,$M4.1 62273 881 847 -22153 -27315 0 0 *5B
1581861486.79,$M4.1 62274 881 841 -22153 -27315 0 0 *5A
1581861487.94,$M4.1 62275 881 837 -22153 -27315 0 0 *5A
1581861489.07,$M4.1 62276 881 841 -22153 -27315 0 0 *58
1581861490.22,$M4.1 62277 881 841 -22153 -27315 0 0 *59
1581861491.32,$M4.1 62278 881 845 -22153 -27315 0 0 *52
1581861492.44,$M4.1 62279 881 845 -22153 -27315 0 0 *53
1581861493.57,$M4.1 62280 881 847 -22153 -27315 0 0 *57
1581861494.7,$M4.1 62281 881 847 -22153 -27315 0 0 *56
1581861495.85,$M4.1 62282 881 855 -22153 -27315 0 0 *56
1581861496.99,$M4.1 62283 881 855 -22153 -27315 0 0 *57
1581861498.1,$M4.1 62284 881 861 -22153 -27315 0 0 *57
1581861499.2,$M4.1 62285 883 859 -22153 -27315 0 0 *5F
1581861500.29,$M4.1 62286 883 861 -22153 -27315 0 0 *57
1581861501.37,$M4.1 62287 883 865 -22153 -27315 0 0 *52
1581861502.44,$M4.1 62288 883 869 -22153 -27315 0 0 *51
1581861503.56,$M4.1 62289 883 871 -22153 -27315 0 0 *59
1581861504.66,$M4.1 62290 883 871 -22153 -27315 0 0 *51
1581861505.78,$M4.1 62291 883 871 -22153 -27315 0 0 *50
1581861506.88,$M4.1 62292 883 875 -22153 -27315 0 0 *57
1581861507.97,$M4.1 62293 887 883 -22153 -27315 0 0 *5B
1581861509.05,$M4.1 62294 887 883 -22153 -27315 0 0 *5C
1581861510.14,$M4.1 62295 883 879 -22153 -27315 0 0 *5C
1581861511.24,$M4.1 62296 887 875 -22153 -27315 0 0 *57
1581861512.34,$M4.1 62297 883 879 -22153 -27315 0 0 *5E
1581861513.41,$M4.1 62298 887 883 -22153 -27315 0 0 *50
