1583533650.71,$M4.1 10612 277 109 -22155 -27315 0 0 *5B
1583533651.83,$M4.1 10613 277 101 -22155 -27315 0 0 *52
1583533652.95,$M4.1 10614 277 101 -22155 -27315 0 0 *55
1583533654.1,$M4.1 10615 281 113 -22155 -27315 0 0 *5E
1583533655.23,$M4.1 10616 279 113 -22155 -27315 0 0 *5A
1583533656.36,$M4.1 10617 279 117 -22155 -27315 0 0 *5F
1583533657.51,$M4.1 10618 277 117 -22155 -27315 0 0 *5E
1583533658.66,$M4.1 10619 277 117 -22155 -27315 0 0 *5F
1583533659.81,$M4.1 10620 277 117 -22155 -27315 0 0 *55
1583533660.96,$M4.1 10621 277 109 -22155 -27315 0 0 *5B
1583533662.09,$M4.1 10622 279 113 -22155 -27315 0 0 *5D
1583533663.21,$M4.1 10623 277 101 -22155 -27315 0 0 *51
1583533664.34,$M4.1 10624 279 109 -22155 -27315 0 0 *50
1583533665.45,$M4.1 10625 275 101 -22155 -27315 0 0 *55
1583533666.56,$M4.1 10626 277 105 -22155 -27315 0 0 *50
1583533667.68,$M4.1 10627 277 101 -22155 -27315 0 0 *55
1583533668.8,$M4.1 10628 277 105 -22155 -27315 0 0 *5E
1583533669.93,$M4.1 10629 277 101 -22155 -27315 0 0 *5B
1583533671.05,$M4.1 10630 277 105 -22155 -27315 0 0 *57
1583533672.17,$M4.1 10631 277 105 -22155 -27315 0 0 *56
1583533673.3,$M4.1 10632 277 105 -22155 -27315 0 0 *55
1583533674.42,$M4.1 10633 277 101 -22155 -27315 0 0 *50
1583533675.53,$M4.1 10634 277 97 -22155 -27315 0 0 *69
1583533676.65,$M4.1 10635 277 101 -22155 -27315 0 0 *56
1583533677.77,$M4.1 10636 277 101 -22155 -27315 0 0 *55
1583533678.92,$M4.1 10637 277 109 -22155 -27315 0 0 *5C
1583533680.08,$M4.1 10638 277 109 -22155 -27315 0 0 *53
1583533681.2,$M4.1 10639 279 113 -22155 -27315 0 0 *57
1583533682.33,$M4.1 10640 277 105 -22155 -27315 0 0 *50
1583533683.45,$M4.1 10641 277 105 -22155 -27315 0 0 *51
1583533684.6,$M4.1 10642 277 113 -22155 -27315 0 0 *55
1583533685.73,$M4.1 10643 279 121 -22155 -27315 0 0 *5B
1583533686.88,$M4.1 10644 277 125 -22155 -27315 0 0 *56
1583533688.03,$M4.1 10645 277 121 -22155 -27315 0 0 *53
1583533689.18,$M4.1 10646 277 125 -22155 -27315 0 0 *54
1583533690.31,$M4.1 10647 279 129 -22155 -27315 0 0 *57
1583533691.43,$M4.1 10648 279 133 -22155 -27315 0 0 *53
1583533692.56,$M4.1 10649 279 121 -22155 -27315 0 0 *51
1583533693.7,$M4.1 10650 279 117 -22155 -27315 0 0 *5C
1583533694.81,$M4.1 10651 279 117 -22155 -27315 0 0 *5D
1583533695.95,$M4.1 10652 279 121 -22155 -27315 0 0 *5B
1583533697.08,$M4.1 10653 279 121 -22155 -27315 0 0 *5A
1583533698.2,$M4.1 10654 279 121 -22155 -27315 0 0 *5D
1583533699.36,$M4.1 10655 277 117 -22155 -27315 0 0 *57
1583533700.48,$M4.1 10656 279 117 -22155 -27315 0 0 *5A
1583533701.64,$M4.1 10657 281 117 -22155 -27315 0 0 *5C
1583533702.79,$M4.1 10658 281 113 -22155 -27315 0 0 *57
1583533703.96,$M4.1 10659 281 121 -22155 -27315 0 0 *57
1583533705.11,$M4.1 10660 281 113 -22155 -27315 0 0 *5C
1583533706.26,$M4.1 10661 281 117 -22155 -27315 0 0 *59
1583533707.42,$M4.1 10662 281 109 -22155 -27315 0 0 *55
1583533708.54,$M4.1 10663 279 117 -22155 -27315 0 0 *5C
1583533709.7,$M4.1 10664 281 113 -22155 -27315 0 0 *58
1583533710.85,$M4.1 10665 281 113 -22155 -27315 0 0 *59
1583533712.0,$M4.1 10666 281 113 -22155 -27315 0 0 *5A
1583533713.14,$M4.1 10667 279 109 -22155 -27315 0 0 *57
1583533714.27,$M4.1 10668 279 113 -22155 -27315 0 0 *53
1583533715.42,$M4.1 10669 281 121 -22155 -27315 0 0 *54
1583533716.55,$M4.1 10670 279 117 -22155 -27315 0 0 *5E
1583533717.68,$M4.1 10671 279 121 -22155 -27315 0 0 *5A
1583533718.8,$M4.1 10672 279 121 -22155 -27315 0 0 *59
1583533719.97,$M4.1 10673 281 117 -22155 -27315 0 0 *5A
1583533721.08,$M4.1 10674 279 109 -22155 -27315 0 0 *55
1583533722.19,$M4.1 10675 279 97 -22155 -27315 0 0 *62
1583533723.3,$M4.1 10676 279 109 -22155 -27315 0 0 *57
1583533724.44,$M4.1 10677 279 109 -22155 -27315 0 0 *56
1583533725.57,$M4.1 10678 279 109 -22155 -27315 0 0 *59
1583533726.69,$M4.1 10679 279 109 -22155 -27315 0 0 *58
1583533727.82,$M4.1 10680 279 109 -22155 -27315 0 0 *5E
1583533728.95,$M4.1 10681 279 113 -22155 -27315 0 0 *54
1583533730.07,$M4.1 10682 283 117 -22155 -27315 0 0 *56
1583533731.2,$M4.1 10683 279 117 -22155 -27315 0 0 *52
1583533732.35,$M4.1 10684 281 121 -22155 -27315 0 0 *57
1583533733.52,$M4.1 10685 281 121 -22155 -27315 0 0 *56
1583533734.67,$M4.1 10686 281 125 -22155 -27315 0 0 *51
1583533735.8,$M4.1 10687 283 121 -22155 -27315 0 0 *56
1583533736.95,$M4.1 10688 281 125 -22155 -27315 0 0 *5F
1583533738.1,$M4.1 10689 281 125 -22155 -27315 0 0 *5E
1583533739.26,$M4.1 10690 281 121 -22155 -27315 0 0 *52
1583533740.38,$M4.1 10691 283 117 -22155 -27315 0 0 *54
1583533741.55,$M4.1 10692 281 117 -22155 -27315 0 0 *55
1583533742.7,$M4.1 10693 281 113 -22155 -27315 0 0 *50
1583533743.83,$M4.1 10694 281 105 -22155 -27315 0 0 *50
1583533744.95,$M4.1 10695 281 97 -22155 -27315 0 0 *6B
1583533746.11,$M4.1 10696 281 113 -22155 -27315 0 0 *55
1583533747.26,$M4.1 10697 281 113 -22155 -27315 0 0 *54
1583533748.42,$M4.1 10698 281 109 -22155 -27315 0 0 *50
1583533749.54,$M4.1 10699 283 121 -22155 -27315 0 0 *59
1583533750.67,$M4.1 10700 283 117 -22155 -27315 0 0 *5D
1583533751.82,$M4.1 10701 281 109 -22155 -27315 0 0 *51
1583533752.97,$M4.1 10702 281 109 -22155 -27315 0 0 *52
1583533754.11,$M4.1 10703 281 105 -22155 -27315 0 0 *5F
1583533755.22,$M4.1 10704 281 101 -22155 -27315 0 0 *5C
1583533756.36,$M4.1 10705 283 109 -22155 -27315 0 0 *57
1583533757.47,$M4.1 10706 281 97 -22155 -27315 0 0 *60
1583533758.58,$M4.1 10707 283 105 -22155 -27315 0 0 *59
1583533759.69,$M4.1 10708 281 101 -22155 -27315 0 0 *50
1583533760.83,$M4.1 10709 281 101 -22155 -27315 0 0 *51
1583533761.97,$M4.1 10710 281 109 -22155 -27315 0 0 *51
1583533763.11,$M4.1 10711 283 113 -22155 -27315 0 0 *59
1583533764.23,$M4.1 10712 283 109 -22155 -27315 0 0 *51
1583533765.39,$M4.1 10713 281 109 -22155 -27315 0 0 *52
1583533766.51,$M4.1 10714 283 109 -22155 -27315 0 0 *57
1583533767.64,$M4.1 10715 283 109 -22155 -27315 0 0 *56
1583533768.79,$M4.1 10716 281 109 -22155 -27315 0 0 *57
1583533769.96,$M4.1 10717 281 109 -22155 -27315 0 0 *56
1583533771.07,$M4.1 10718 283 113 -22155 -27315 0 0 *50
1583533772.21,$M4.1 10719 281 105 -22155 -27315 0 0 *54
1583533773.32,$M4.1 10720 281 105 -22155 -27315 0 0 *5E
1583533774.49,$M4.1 10721 281 109 -22155 -27315 0 0 *53
1583533775.64,$M4.1 10722 281 113 -22155 -27315 0 0 *5B
1583533776.77,$M4.1 10723 283 113 -22155 -27315 0 0 *58
1583533777.94,$M4.1 10724 281 109 -22155 -27315 0 0 *56
1583533779.05,$M4.1 10725 283 113 -22155 -27315 0 0 *5E
1583533780.19,$M4.1 10726 283 109 -22155 -27315 0 0 *56
1583533781.3,$M4.1 10727 283 109 -22155 -27315 0 0 *57
1583533782.47,$M4.1 10728 281 109 -22155 -27315 0 0 *5A
1583533783.59,$M4.1 10729 283 109 -22155 -27315 0 0 *59
1583533784.7,$M4.1 10730 283 109 -22155 -27315 0 0 *51
1583533785.87,$M4.1 10731 281 109 -22155 -27315 0 0 *52
1583533786.99,$M4.1 10732 283 113 -22155 -27315 0 0 *58
1583533788.12,$M4.1 10733 283 109 -22155 -27315 0 0 *52
1583533789.24,$M4.1 10734 283 113 -22155 -27315 0 0 *5E
1583533790.37,$M4.1 10735 283 113 -22155 -27315 0 0 *5F
1583533791.5,$M4.1 10736 281 101 -22155 -27315 0 0 *5D
1583533792.59,$M4.1 10737 283 105 -22155 -27315 0 0 *5A
1583533793.72,$M4.1 10738 283 109 -22155 -27315 0 0 *59
1583533794.84,$M4.1 10739 281 105 -22155 -27315 0 0 *56
1583533795.97,$M4.1 10740 283 113 -22155 -27315 0 0 *5D
1583533797.09,$M4.1 10741 283 109 -22155 -27315 0 0 *57
1583533798.19,$M4.1 10742 283 105 -22155 -27315 0 0 *58
1583533799.32,$M4.1 10743 281 101 -22155 -27315 0 0 *5F
1583533800.44,$M4.1 10744 281 105 -22155 -27315 0 0 *5C
1583533801.57,$M4.1 10745 283 113 -22155 -27315 0 0 *58
1583533802.74,$M4.1 10746 281 109 -22155 -27315 0 0 *52
1583533803.89,$M4.1 10747 281 109 -22155 -27315 0 0 *53
1583533805.02,$M4.1 10748 281 105 -22155 -27315 0 0 *50
1583533806.17,$M4.1 10749 281 109 -22155 -27315 0 0 *5D
1583533807.3,$M4.1 10750 283 113 -22155 -27315 0 0 *5C
1583533808.39,$M4.1 10751 283 105 -22155 -27315 0 0 *5A
1583533809.52,$M4.1 10752 281 97 -22155 -27315 0 0 *61
1583533810.64,$M4.1 10753 281 105 -22155 -27315 0 0 *5A
1583533811.77,$M4.1 10754 283 109 -22155 -27315 0 0 *53
1583533812.92,$M4.1 10755 281 109 -22155 -27315 0 0 *50
1583533814.07,$M4.1 10756 281 109 -22155 -27315 0 0 *53
1583533815.2,$M4.1 10757 281 101 -22155 -27315 0 0 *5A
1583533816.37,$M4.1 10758 281 109 -22155 -27315 0 0 *5D
1583533817.49,$M4.1 10759 281 105 -22155 -27315 0 0 *50
1583533818.62,$M4.1 10760 281 105 -22155 -27315 0 0 *5A
1583533819.7,$M4.1 10761 283 105 -22155 -27315 0 0 *59
1583533820.81,$M4.1 10762 283 97 -22155 -27315 0 0 *60
1583533821.92,$M4.1 10763 281 101 -22155 -27315 0 0 *5D
1583533823.06,$M4.1 10764 281 105 -22155 -27315 0 0 *5E
1583533824.17,$M4.1 10765 281 105 -22155 -27315 0 0 *5F
1583533825.27,$M4.1 10766 283 105 -22155 -27315 0 0 *5E
1583533826.36,$M4.1 10767 283 105 -22155 -27315 0 0 *5F
1583533827.49,$M4.1 10768 283 109 -22155 -27315 0 0 *5C
1583533828.58,$M4.1 10769 283 105 -22155 -27315 0 0 *51
1583533829.68,$M4.1 10770 283 101 -22155 -27315 0 0 *5D
1583533830.76,$M4.1 10771 283 97 -22155 -27315 0 0 *62
1583533831.87,$M4.1 10772 283 105 -22155 -27315 0 0 *5B
1583533832.98,$M4.1 10773 281 101 -22155 -27315 0 0 *5C
1583533834.08,$M4.1 10774 283 101 -22155 -27315 0 0 *59
1583533835.17,$M4.1 10775 283 105 -22155 -27315 0 0 *5C
1583533836.3,$M4.1 10776 281 97 -22155 -27315 0 0 *67
1583533837.39,$M4.1 10777 283 105 -22155 -27315 0 0 *5E
1583533838.49,$M4.1 10778 283 105 -22155 -27315 0 0 *51
1583533839.61,$M4.1 10779 281 97 -22155 -27315 0 0 *68
1583533840.72,$M4.1 10780 281 97 -22155 -27315 0 0 *6E
1583533841.86,$M4.1 10781 281 105 -22155 -27315 0 0 *55
1583533843.01,$M4.1 10782 281 109 -22155 -27315 0 0 *5A
1583533844.14,$M4.1 10783 283 113 -22155 -27315 0 0 *52
1583533845.29,$M4.1 10784 281 117 -22155 -27315 0 0 *53
1583533846.42,$M4.1 10785 283 117 -22155 -27315 0 0 *50
1583533847.56,$M4.1 10786 281 105 -22155 -27315 0 0 *52
1583533848.7,$M4.1 10787 281 109 -22155 -27315 0 0 *5F
1583533849.82,$M4.1 10788 283 113 -22155 -27315 0 0 *59
1583533850.99,$M4.1 10789 281 113 -22155 -27315 0 0 *5A
1583533852.14,$M4.1 10790 281 117 -22155 -27315 0 0 *56
1583533853.3,$M4.1 10791 281 113 -22155 -27315 0 0 *53
1583533854.45,$M4.1 10792 281 109 -22155 -27315 0 0 *5B
1583533855.58,$M4.1 10793 281 101 -22155 -27315 0 0 *52
1583533856.7,$M4.1 10794 281 101 -22155 -27315 0 0 *55
1583533857.8,$M4.1 10795 283 101 -22155 -27315 0 0 *56
1583533858.89,$M4.1 10796 283 105 -22155 -27315 0 0 *51
1583533860.02,$M4.1 10797 283 109 -22155 -27315 0 0 *5C
1583533861.17,$M4.1 10798 281 117 -22155 -27315 0 0 *5E
1583533862.29,$M4.1 10799 283 117 -22155 -27315 0 0 *5D
1583533863.42,$M4.1 10800 283 113 -22155 -27315 0 0 *56
1583533864.57,$M4.1 10801 281 109 -22155 -27315 0 0 *5E
1583533865.69,$M4.1 10802 281 105 -22155 -27315 0 0 *51
1583533866.82,$M4.1 10803 283 113 -22155 -27315 0 0 *55
1583533867.95,$M4.1 10804 283 113 -22155 -27315 0 0 *52
1583533869.07,$M4.1 10805 283 117 -22155 -27315 0 0 *57
1583533870.19,$M4.1 10806 283 117 -22155 -27315 0 0 *54
1583533871.34,$M4.1 10807 285 117 -22155 -27315 0 0 *53
1583533872.5,$M4.1 10808 281 113 -22155 -27315 0 0 *5C
1583533873.65,$M4.1 10809 285 113 -22155 -27315 0 0 *59
1583533874.77,$M4.1 10810 285 105 -22155 -27315 0 0 *56
1583533875.9,$M4.1 10811 283 113 -22155 -27315 0 0 *56
1583533877.02,$M4.1 10812 283 109 -22155 -27315 0 0 *5E
1583533878.11,$M4.1 10813 283 105 -22155 -27315 0 0 *53
1583533879.24,$M4.1 10814 283 109 -22155 -27315 0 0 *58
1583533880.36,$M4.1 10815 283 113 -22155 -27315 0 0 *52
1583533881.49,$M4.1 10816 283 109 -22155 -27315 0 0 *5A
1583533882.61,$M4.1 10817 283 113 -22155 -27315 0 0 *50
1583533883.77,$M4.1 10818 285 113 -22155 -27315 0 0 *59
1583533884.92,$M4.1 10819 285 113 -22155 -27315 0 0 *58
1583533886.04,$M4.1 10820 283 113 -22155 -27315 0 0 *54
1583533887.2,$M4.1 10821 285 113 -22155 -27315 0 0 *53
1583533888.35,$M4.1 10822 285 109 -22155 -27315 0 0 *5B
1583533889.44,$M4.1 10823 283 105 -22155 -27315 0 0 *50
1583533890.57,$M4.1 10824 281 101 -22155 -27315 0 0 *51
1583533891.69,$M4.1 10825 283 109 -22155 -27315 0 0 *5A
1583533892.82,$M4.1 10826 283 113 -22155 -27315 0 0 *52
1583533893.97,$M4.1 10827 285 113 -22155 -27315 0 0 *55
1583533895.12,$M4.1 10828 285 117 -22155 -27315 0 0 *5E
1583533896.27,$M4.1 10829 285 109 -22155 -27315 0 0 *50
1583533897.37,$M4.1 10830 283 105 -22155 -27315 0 0 *52
1583533898.49,$M4.1 10831 287 117 -22155 -27315 0 0 *54
1583533899.64,$M4.1 10832 285 109 -22155 -27315 0 0 *5A
1583533900.77,$M4.1 10833 287 113 -22155 -27315 0 0 *52
1583533901.92,$M4.1 10834 285 113 -22155 -27315 0 0 *57
1583533903.07,$M4.1 10835 285 113 -22155 -27315 0 0 *56
1583533904.19,$M4.1 10836 285 105 -22155 -27315 0 0 *52
1583533905.29,$M4.1 10837 283 105 -22155 -27315 0 0 *55
1583533906.41,$M4.1 10838 285 105 -22155 -27315 0 0 *5C
1583533907.54,$M4.1 10839 283 109 -22155 -27315 0 0 *57
1583533908.69,$M4.1 10840 285 113 -22155 -27315 0 0 *54
1583533909.84,$M4.1 10841 285 109 -22155 -27315 0 0 *5E
1583533910.99,$M4.1 10842 285 113 -22155 -27315 0 0 *56
1583533912.13,$M4.1 10843 285 109 -22155 -27315 0 0 *5C
1583533913.25,$M4.1 10844 285 105 -22155 -27315 0 0 *57
1583533914.39,$M4.1 10845 283 109 -22155 -27315 0 0 *5C
1583533915.53,$M4.1 10846 285 109 -22155 -27315 0 0 *59
1583533916.68,$M4.1 10847 285 109 -22155 -27315 0 0 *58
1583533917.83,$M4.1 10848 285 109 -22155 -27315 0 0 *57
1583533918.93,$M4.1 10849 283 105 -22155 -27315 0 0 *5C
1583533920.05,$M4.1 10850 283 113 -22155 -27315 0 0 *53
1583533921.18,$M4.1 10851 283 113 -22155 -27315 0 0 *52
1583533922.33,$M4.1 10852 285 113 -22155 -27315 0 0 *57
1583533923.48,$M4.1 10853 285 109 -22155 -27315 0 0 *5D
1583533924.6,$M4.1 10854 287 113 -22155 -27315 0 0 *53
1583533925.77,$M4.1 10855 285 109 -22155 -27315 0 0 *5B
1583533926.91,$M4.1 10856 285 113 -22155 -27315 0 0 *53
1583533928.06,$M4.1 10857 285 113 -22155 -27315 0 0 *52
1583533929.21,$M4.1 10858 285 109 -22155 -27315 0 0 *56
1583533930.36,$M4.1 10859 285 109 -22155 -27315 0 0 *57
1583533931.51,$M4.1 10860 285 109 -22155 -27315 0 0 *5D
1583533932.66,$M4.1 10861 285 109 -22155 -27315 0 0 *5C
1583533933.79,$M4.1 10862 285 105 -22155 -27315 0 0 *53
1583533934.88,$M4.1 10863 287 105 -22155 -27315 0 0 *50
1583533936.0,$M4.1 10864 287 117 -22155 -27315 0 0 *54
1583533937.13,$M4.1 10865 287 113 -22155 -27315 0 0 *51
1583533938.28,$M4.1 10866 285 109 -22155 -27315 0 0 *5B
1583533939.4,$M4.1 10867 285 105 -22155 -27315 0 0 *56
1583533940.56,$M4.1 10868 285 109 -22155 -27315 0 0 *55
1583533941.71,$M4.1 10869 285 109 -22155 -27315 0 0 *54
1583533942.86,$M4.1 10870 285 109 -22155 -27315 0 0 *5C
1583533943.98,$M4.1 10871 287 109 -22155 -27315 0 0 *5F
1583533945.14,$M4.1 10872 285 113 -22155 -27315 0 0 *55
1583533946.26,$M4.1 10873 287 121 -22155 -27315 0 0 *57
1583533947.41,$M4.1 10874 285 113 -22155 -27315 0 0 *53
1583533948.54,$M4.1 10875 287 117 -22155 -27315 0 0 *54
1583533949.66,$M4.1 10876 287 117 -22155 -27315 0 0 *57
1583533950.81,$M4.1 10877 285 113 -22155 -27315 0 0 *50
1583533951.96,$M4.1 10878 285 109 -22155 -27315 0 0 *54
1583533953.12,$M4.1 10879 285 113 -22155 -27315 0 0 *5E
1583533954.27,$M4.1 10880 285 113 -22155 -27315 0 0 *58
1583533955.42,$M4.1 10881 285 113 -22155 -27315 0 0 *59
1583533956.55,$M4.1 10882 287 117 -22155 -27315 0 0 *5C
1583533957.7,$M4.1 10883 285 113 -22155 -27315 0 0 *5B
1583533958.84,$M4.1 10884 287 117 -22155 -27315 0 0 *5A
1583533959.99,$M4.1 10885 285 109 -22155 -27315 0 0 *56
1583533961.1,$M4.1 10886 291 121 -22155 -27315 0 0 *5A
1583533962.27,$M4.1 10887 285 113 -22155 -27315 0 0 *5F
1583533963.38,$M4.1 10888 287 121 -22155 -27315 0 0 *53
1583533964.53,$M4.1 10889 285 109 -22155 -27315 0 0 *5A
1583533965.67,$M4.1 10890 287 113 -22155 -27315 0 0 *5B
1583533966.78,$M4.1 10891 287 129 -22155 -27315 0 0 *53
1583533967.92,$M4.1 10892 287 121 -22155 -27315 0 0 *58
1583533969.07,$M4.1 10893 285 117 -22155 -27315 0 0 *5E
1583533970.22,$M4.1 10894 285 121 -22155 -27315 0 0 *5C
1583533971.35,$M4.1 10895 287 125 -22155 -27315 0 0 *5B
1583533972.47,$M4.1 10896 287 121 -22155 -27315 0 0 *5C
1583533973.6,$M4.1 10897 287 121 -22155 -27315 0 0 *5D
1583533974.72,$M4.1 10898 287 121 -22155 -27315 0 0 *52
1583533975.85,$M4.1 10899 287 121 -22155 -27315 0 0 *53
1583533976.97,$M4.1 10900 287 125 -22155 -27315 0 0 *56
1583533978.08,$M4.1 10901 287 125 -22155 -27315 0 0 *57
1583533979.2,$M4.1 10902 287 125 -22155 -27315 0 0 *54
1583533980.33,$M4.1 10903 291 121 -22155 -27315 0 0 *56
1583533981.45,$M4.1 10904 291 129 -22155 -27315 0 0 *59
1583533982.58,$M4.1 10905 287 121 -22155 -27315 0 0 *57
1583533983.72,$M4.1 10906 291 129 -22155 -27315 0 0 *5B
1583533984.83,$M4.1 10907 291 129 -22155 -27315 0 0 *5A
1583533985.95,$M4.1 10908 291 125 -22155 -27315 0 0 *59
1583533987.09,$M4.1 10909 291 125 -22155 -27315 0 0 *58
1583533988.2,$M4.1 10910 291 113 -22155 -27315 0 0 *55
1583533989.34,$M4.1 10911 291 121 -22155 -27315 0 0 *55
1583533990.45,$M4.1 10912 287 117 -22155 -27315 0 0 *54
1583533991.59,$M4.1 10913 291 117 -22155 -27315 0 0 *52
1583533992.72,$M4.1 10914 291 121 -22155 -27315 0 0 *50
1583533993.84,$M4.1 10915 291 109 -22155 -27315 0 0 *5B
1583533994.97,$M4.1 10916 291 113 -22155 -27315 0 0 *53
1583533996.09,$M4.1 10917 287 109 -22155 -27315 0 0 *5E
1583533997.2,$M4.1 10918 291 109 -22155 -27315 0 0 *56
1583533998.34,$M4.1 10919 291 121 -22155 -27315 0 0 *5D
1583533999.47,$M4.1 10920 291 113 -22155 -27315 0 0 *56
1583534000.62,$M4.1 10921 293 121 -22155 -27315 0 0 *54
1583534001.74,$M4.1 10922 291 121 -22155 -27315 0 0 *55
1583534002.87,$M4.1 10923 291 117 -22155 -27315 0 0 *51
1583534003.99,$M4.1 10924 291 125 -22155 -27315 0 0 *57
1583534005.12,$M4.1 10925 291 121 -22155 -27315 0 0 *52
1583534006.27,$M4.1 10926 293 121 -22155 -27315 0 0 *53
1583534007.39,$M4.1 10927 291 121 -22155 -27315 0 0 *50
1583534008.52,$M4.1 10928 291 117 -22155 -27315 0 0 *5A
1583534009.65,$M4.1 10929 291 121 -22155 -27315 0 0 *5E
1583534010.77,$M4.1 10930 291 121 -22155 -27315 0 0 *56
1583534011.9,$M4.1 10931 291 117 -22155 -27315 0 0 *52
1583534013.02,$M4.1 10932 291 121 -22155 -27315 0 0 *54
1583534014.16,$M4.1 10933 291 121 -22155 -27315 0 0 *55
1583534015.3,$M4.1 10934 293 117 -22155 -27315 0 0 *55
1583534016.44,$M4.1 10935 293 117 -22155 -27315 0 0 *54
1583534017.57,$M4.1 10936 291 121 -22155 -27315 0 0 *50
1583534018.7,$M4.1 10937 291 121 -22155 -27315 0 0 *51
1583534019.85,$M4.1 10938 293 121 -22155 -27315 0 0 *5C
1583534020.97,$M4.1 10939 291 121 -22155 -27315 0 0 *5F
1583534022.12,$M4.1 10940 293 121 -22155 -27315 0 0 *53
1583534023.24,$M4.1 10941 291 125 -22155 -27315 0 0 *54
1583534024.39,$M4.1 10942 293 125 -22155 -27315 0 0 *55
1583534025.5,$M4.1 10943 291 117 -22155 -27315 0 0 *57
1583534026.65,$M4.1 10944 293 109 -22155 -27315 0 0 *5D
1583534027.77,$M4.1 10945 291 121 -22155 -27315 0 0 *54
1583534028.9,$M4.1 10946 291 129 -22155 -27315 0 0 *5F
1583534030.04,$M4.1 10947 293 125 -22155 -27315 0 0 *50
1583534031.19,$M4.1 10948 293 121 -22155 -27315 0 0 *5B
1583534032.32,$M4.1 10949 291 129 -22155 -27315 0 0 *50
1583534033.44,$M4.1 10950 291 117 -22155 -27315 0 0 *55
1583534034.59,$M4.1 10951 293 125 -22155 -27315 0 0 *57
1583534035.73,$M4.1 10952 293 133 -22155 -27315 0 0 *53
1583534036.88,$M4.1 10953 293 133 -22155 -27315 0 0 *52
1583534038.03,$M4.1 10954 293 133 -22155 -27315 0 0 *55
1583534039.18,$M4.1 10955 293 137 -22155 -27315 0 0 *50
1583534040.33,$M4.1 10956 293 137 -22155 -27315 0 0 *53
1583534041.46,$M4.1 10957 293 129 -22155 -27315 0 0 *5D
1583534042.61,$M4.1 10958 293 129 -22155 -27315 0 0 *52
1583534043.76,$M4.1 10959 293 125 -22155 -27315 0 0 *5F
1583534044.91,$M4.1 10960 293 129 -22155 -27315 0 0 *59
1583534046.06,$M4.1 10961 293 133 -22155 -27315 0 0 *53
1583534047.18,$M4.1 10962 295 137 -22155 -27315 0 0 *52
1583534048.33,$M4.1 10963 293 137 -22155 -27315 0 0 *55
1583534049.45,$M4.1 10964 293 141 -22155 -27315 0 0 *53
1583534050.59,$M4.1 10965 293 137 -22155 -27315 0 0 *53
1583534051.68,$M4.1 10966 295 141 -22155 -27315 0 0 *57
1583534052.76,$M4.1 10967 295 141 -22155 -27315 0 0 *56
1583534053.88,$M4.1 10968 295 133 -22155 -27315 0 0 *5C
1583534055.0,$M4.1 10969 295 143 -22155 -27315 0 0 *5A
1583534056.12,$M4.1 10970 295 137 -22155 -27315 0 0 *51
1583534057.27,$M4.1 10971 297 143 -22155 -27315 0 0 *51
1583534058.4,$M4.1 10972 297 143 -22155 -27315 0 0 *52
1583534059.52,$M4.1 10973 297 141 -22155 -27315 0 0 *51
1583534060.63,$M4.1 10974 297 141 -22155 -27315 0 0 *56
1583534061.77,$M4.1 10975 295 137 -22155 -27315 0 0 *54
1583534062.92,$M4.1 10976 297 129 -22155 -27315 0 0 *5A
1583534064.03,$M4.1 10977 295 129 -22155 -27315 0 0 *59
1583534065.2,$M4.1 10978 297 129 -22155 -27315 0 0 *54
1583534066.32,$M4.1 10979 295 121 -22155 -27315 0 0 *5F
1583534067.43,$M4.1 10980 295 129 -22155 -27315 0 0 *51
1583534068.55,$M4.1 10981 295 133 -22155 -27315 0 0 *5B
1583534069.68,$M4.1 10982 297 141 -22155 -27315 0 0 *5F
1583534070.77,$M4.1 10983 299 141 -22155 -27315 0 0 *50
1583534071.92,$M4.1 10984 297 137 -22155 -27315 0 0 *58
1583534073.07,$M4.1 10985 297 129 -22155 -27315 0 0 *56
1583534074.18,$M4.1 10986 297 141 -22155 -27315 0 0 *5B
1583534075.3,$M4.1 10987 299 143 -22155 -27315 0 0 *56
1583534076.39,$M4.1 10988 299 141 -22155 -27315 0 0 *5B
1583534077.5,$M4.1 10989 297 141 -22155 -27315 0 0 *54
1583534078.62,$M4.1 10990 299 143 -22155 -27315 0 0 *50
1583534079.74,$M4.1 10991 299 151 -22155 -27315 0 0 *52
1583534080.84,$M4.1 10992 299 143 -22155 -27315 0 0 *52
1583534081.96,$M4.1 10993 297 141 -22155 -27315 0 0 *5F
1583534083.07,$M4.1 10994 299 137 -22155 -27315 0 0 *57
1583534084.19,$M4.1 10995 299 143 -22155 -27315 0 0 *55
1583534085.28,$M4.1 10996 299 141 -22155 -27315 0 0 *54
1583534086.39,$M4.1 10997 301 147 -22155 -27315 0 0 *53
1583534087.51,$M4.1 10998 299 147 -22155 -27315 0 0 *5C
1583534088.63,$M4.1 10999 301 155 -22155 -27315 0 0 *5E
1583534089.75,$M4.1 11000 299 151 -22155 -27315 0 0 *52
1583534090.83,$M4.1 11001 299 141 -22155 -27315 0 0 *52
1583534091.95,$M4.1 11002 301 143 -22155 -27315 0 0 *53
1583534093.05,$M4.1 11003 301 151 -22155 -27315 0 0 *51
1583534094.18,$M4.1 11004 301 155 -22155 -27315 0 0 *52
1583534095.27,$M4.1 11005 299 141 -22155 -27315 0 0 *56
1583534096.35,$M4.1 11006 301 141 -22155 -27315 0 0 *55
1583534097.47,$M4.1 11007 299 129 -22155 -27315 0 0 *5A
