1582504019.95,$M4.1 52667 953 741 -22155 -27315 0 0 *58
1582504021.05,$M4.1 52668 957 747 -22155 -27315 0 0 *55
1582504022.15,$M4.1 52669 957 741 -22155 -27315 0 0 *52
1582504023.26,$M4.1 52670 957 747 -22155 -27315 0 0 *5C
1582504024.36,$M4.1 52671 957 755 -22155 -27315 0 0 *5E
1582504025.47,$M4.1 52672 957 747 -22155 -27315 0 0 *5E
1582504026.54,$M4.1 52673 959 755 -22155 -27315 0 0 *52
1582504027.63,$M4.1 52674 957 751 -22155 -27315 0 0 *5F
1582504028.75,$M4.1 52675 957 761 -22155 -27315 0 0 *5D
1582504029.86,$M4.1 52676 957 765 -22155 -27315 0 0 *5A
1582504030.96,$M4.1 52677 957 765 -22155 -27315 0 0 *5B
1582504032.07,$M4.1 52678 957 759 -22155 -27315 0 0 *5B
1582504033.14,$M4.1 52679 959 755 -22155 -27315 0 0 *58
1582504034.22,$M4.1 52680 959 747 -22155 -27315 0 0 *5D
1582504035.29,$M4.1 52681 959 751 -22155 -27315 0 0 *5B
1582504036.38,$M4.1 52682 959 747 -22155 -27315 0 0 *5F
1582504037.45,$M4.1 52683 959 751 -22155 -27315 0 0 *59
1582504038.55,$M4.1 52684 957 747 -22155 -27315 0 0 *57
1582504039.62,$M4.1 52685 959 751 -22155 -27315 0 0 *5F
1582504040.7,$M4.1 52686 957 745 -22155 -27315 0 0 *57
1582504041.8,$M4.1 52687 959 747 -22155 -27315 0 0 *5A
1582504042.89,$M4.1 52688 959 747 -22155 -27315 0 0 *55
1582504043.96,$M4.1 52689 959 751 -22155 -27315 0 0 *53
1582504045.03,$M4.1 52690 959 751 -22155 -27315 0 0 *5B
1582504046.11,$M4.1 52691 957 741 -22155 -27315 0 0 *55
1582504047.2,$M4.1 52692 957 741 -22155 -27315 0 0 *56
1582504048.28,$M4.1 52693 959 747 -22155 -27315 0 0 *5F
1582504049.38,$M4.1 52694 961 755 -22155 -27315 0 0 *50
1582504050.47,$M4.1 52695 957 741 -22155 -27315 0 0 *51
1582504051.54,$M4.1 52696 959 745 -22155 -27315 0 0 *58
1582504052.61,$M4.1 52697 959 741 -22155 -27315 0 0 *5D
1582504053.69,$M4.1 52698 961 751 -22155 -27315 0 0 *58
1582504054.76,$M4.1 52699 959 729 -22155 -27315 0 0 *5D
1582504055.83,$M4.1 52700 959 741 -22155 -27315 0 0 *52
1582504056.9,$M4.1 52701 959 741 -22155 -27315 0 0 *53
1582504057.99,$M4.1 52702 961 745 -22155 -27315 0 0 *5F
1582504059.06,$M4.1 52703 959 741 -22155 -27315 0 0 *51
1582504060.14,$M4.1 52704 961 745 -22155 -27315 0 0 *59
1582504061.23,$M4.1 52705 961 741 -22155 -27315 0 0 *5C
1582504062.3,$M4.1 52706 959 741 -22155 -27315 0 0 *54
1582504063.41,$M4.1 52707 961 747 -22155 -27315 0 0 *58
1582504064.5,$M4.1 52708 959 747 -22155 -27315 0 0 *5C
1582504065.57,$M4.1 52709 959 745 -22155 -27315 0 0 *5F
1582504066.67,$M4.1 52710 961 745 -22155 -27315 0 0 *5C
1582504067.75,$M4.1 52711 961 745 -22155 -27315 0 0 *5D
1582504068.82,$M4.1 52712 959 741 -22155 -27315 0 0 *51
1582504069.88,$M4.1 52713 959 741 -22155 -27315 0 0 *50
1582504070.99,$M4.1 52714 961 747 -22155 -27315 0 0 *5A
1582504072.1,$M4.1 52715 961 751 -22155 -27315 0 0 *5C
1582504073.18,$M4.1 52716 961 741 -22155 -27315 0 0 *5E
1582504074.27,$M4.1 52717 961 745 -22155 -27315 0 0 *5B
1582504075.34,$M4.1 52718 963 745 -22155 -27315 0 0 *56
1582504076.39,$M4.1 52719 963 741 -22155 -27315 0 0 *53
1582504077.48,$M4.1 52720 961 741 -22155 -27315 0 0 *5B
1582504078.54,$M4.1 52721 959 741 -22155 -27315 0 0 *51
1582504079.61,$M4.1 52722 963 745 -22155 -27315 0 0 *5F
1582504080.7,$M4.1 52723 961 745 -22155 -27315 0 0 *5C
1582504081.82,$M4.1 52724 961 747 -22155 -27315 0 0 *59
1582504082.9,$M4.1 52725 961 745 -22155 -27315 0 0 *5A
1582504083.97,$M4.1 52726 963 745 -22155 -27315 0 0 *5B
1582504085.04,$M4.1 52727 959 741 -22155 -27315 0 0 *57
1582504086.14,$M4.1 52728 961 747 -22155 -27315 0 0 *55
1582504087.24,$M4.1 52729 963 747 -22155 -27315 0 0 *56
1582504088.33,$M4.1 52730 961 751 -22155 -27315 0 0 *5B
1582504089.4,$M4.1 52731 963 751 -22155 -27315 0 0 *58
1582504090.48,$M4.1 52732 961 751 -22155 -27315 0 0 *59
1582504091.54,$M4.1 52733 963 745 -22155 -27315 0 0 *5F
1582504092.65,$M4.1 52734 961 747 -22155 -27315 0 0 *58
1582504093.74,$M4.1 52735 961 745 -22155 -27315 0 0 *5B
1582504094.86,$M4.1 52736 961 747 -22155 -27315 0 0 *5A
1582504095.93,$M4.1 52737 963 745 -22155 -27315 0 0 *5B
1582504096.98,$M4.1 52738 963 751 -22155 -27315 0 0 *51
1582504098.05,$M4.1 52739 963 755 -22155 -27315 0 0 *54
1582504099.12,$M4.1 52740 963 755 -22155 -27315 0 0 *5A
1582504100.2,$M4.1 52741 961 751 -22155 -27315 0 0 *5D
1582504101.3,$M4.1 52742 961 751 -22155 -27315 0 0 *5E
1582504102.36,$M4.1 52743 963 755 -22155 -27315 0 0 *59
1582504103.46,$M4.1 52744 961 751 -22155 -27315 0 0 *58
1582504104.51,$M4.1 52745 963 751 -22155 -27315 0 0 *5B
1582504105.61,$M4.1 52746 963 747 -22155 -27315 0 0 *5F
1582504106.7,$M4.1 52747 963 747 -22155 -27315 0 0 *5E
1582504107.75,$M4.1 52748 963 751 -22155 -27315 0 0 *56
1582504108.85,$M4.1 52749 961 751 -22155 -27315 0 0 *55
1582504109.94,$M4.1 52750 963 747 -22155 -27315 0 0 *58
1582504111.02,$M4.1 52751 961 745 -22155 -27315 0 0 *59
1582504112.08,$M4.1 52752 963 745 -22155 -27315 0 0 *58
1582504113.18,$M4.1 52753 961 741 -22155 -27315 0 0 *5F
1582504114.26,$M4.1 52754 961 741 -22155 -27315 0 0 *58
1582504115.32,$M4.1 52755 963 745 -22155 -27315 0 0 *5F
1582504116.42,$M4.1 52756 965 751 -22155 -27315 0 0 *5F
1582504117.47,$M4.1 52757 963 745 -22155 -27315 0 0 *5D
1582504118.54,$M4.1 52758 963 745 -22155 -27315 0 0 *52
1582504119.63,$M4.1 52759 963 747 -22155 -27315 0 0 *51
1582504120.68,$M4.1 52760 963 745 -22155 -27315 0 0 *59
1582504121.75,$M4.1 52761 963 745 -22155 -27315 0 0 *58
1582504122.81,$M4.1 52762 963 745 -22155 -27315 0 0 *5B
1582504123.86,$M4.1 52763 963 745 -22155 -27315 0 0 *5A
1582504124.93,$M4.1 52764 963 745 -22155 -27315 0 0 *5D
1582504126.01,$M4.1 52765 965 745 -22155 -27315 0 0 *5A
1582504127.1,$M4.1 52766 963 747 -22155 -27315 0 0 *5D
1582504128.17,$M4.1 52767 963 733 -22155 -27315 0 0 *5F
1582504129.25,$M4.1 52768 969 741 -22155 -27315 0 0 *5F
1582504130.34,$M4.1 52769 965 745 -22155 -27315 0 0 *56
1582504131.44,$M4.1 52770 965 745 -22155 -27315 0 0 *5E
1582504132.52,$M4.1 52771 965 745 -22155 -27315 0 0 *5F
1582504133.61,$M4.1 52772 965 737 -22155 -27315 0 0 *59
1582504134.71,$M4.1 52773 965 737 -22155 -27315 0 0 *58
1582504135.8,$M4.1 52774 965 745 -22155 -27315 0 0 *5A
1582504136.86,$M4.1 52775 963 733 -22155 -27315 0 0 *5C
1582504137.92,$M4.1 52776 963 741 -22155 -27315 0 0 *5A
1582504138.99,$M4.1 52777 963 745 -22155 -27315 0 0 *5F
1582504140.04,$M4.1 52778 963 751 -22155 -27315 0 0 *55
1582504141.11,$M4.1 52779 963 751 -22155 -27315 0 0 *54
1582504142.2,$M4.1 52780 965 759 -22155 -27315 0 0 *5C
1582504143.3,$M4.1 52781 965 755 -22155 -27315 0 0 *51
1582504144.4,$M4.1 52782 965 755 -22155 -27315 0 0 *52
1582504145.5,$M4.1 52783 965 755 -22155 -27315 0 0 *53
1582504146.62,$M4.1 52784 965 747 -22155 -27315 0 0 *57
1582504147.74,$M4.1 52785 965 747 -22155 -27315 0 0 *56
1582504148.82,$M4.1 52786 965 751 -22155 -27315 0 0 *52
1582504149.94,$M4.1 52787 965 747 -22155 -27315 0 0 *54
1582504151.04,$M4.1 52788 965 745 -22155 -27315 0 0 *59
1582504152.12,$M4.1 52789 969 751 -22155 -27315 0 0 *51
1582504153.21,$M4.1 52790 969 755 -22155 -27315 0 0 *5D
1582504154.31,$M4.1 52791 969 755 -22155 -27315 0 0 *5C
1582504155.4,$M4.1 52792 969 755 -22155 -27315 0 0 *5F
1582504156.51,$M4.1 52793 965 747 -22155 -27315 0 0 *51
1582504157.61,$M4.1 52794 965 751 -22155 -27315 0 0 *51
1582504158.7,$M4.1 52795 969 751 -22155 -27315 0 0 *5C
1582504159.8,$M4.1 52796 965 751 -22155 -27315 0 0 *53
1582504160.89,$M4.1 52797 965 751 -22155 -27315 0 0 *52
1582504162.0,$M4.1 52798 965 747 -22155 -27315 0 0 *5A
1582504163.11,$M4.1 52799 969 755 -22155 -27315 0 0 *54
1582504164.22,$M4.1 52800 965 747 -22155 -27315 0 0 *54
1582504165.34,$M4.1 52801 969 747 -22155 -27315 0 0 *59
1582504166.42,$M4.1 52802 969 751 -22155 -27315 0 0 *5D
1582504167.54,$M4.1 52803 969 747 -22155 -27315 0 0 *5B
1582504168.63,$M4.1 52804 969 741 -22155 -27315 0 0 *5A
1582504169.71,$M4.1 52805 969 751 -22155 -27315 0 0 *5A
1582504170.83,$M4.1 52806 969 747 -22155 -27315 0 0 *5E
1582504171.91,$M4.1 52807 965 745 -22155 -27315 0 0 *51
1582504173.02,$M4.1 52808 969 755 -22155 -27315 0 0 *53
1582504174.1,$M4.1 52809 969 751 -22155 -27315 0 0 *56
1582504175.22,$M4.1 52810 969 747 -22155 -27315 0 0 *59
1582504176.3,$M4.1 52811 969 751 -22155 -27315 0 0 *5F
1582504177.39,$M4.1 52812 969 751 -22155 -27315 0 0 *5C
1582504178.49,$M4.1 52813 969 751 -22155 -27315 0 0 *5D
1582504179.58,$M4.1 52814 965 745 -22155 -27315 0 0 *53
1582504180.66,$M4.1 52815 969 751 -22155 -27315 0 0 *5B
1582504181.76,$M4.1 52816 969 751 -22155 -27315 0 0 *58
1582504182.85,$M4.1 52817 969 751 -22155 -27315 0 0 *59
1582504183.9,$M4.1 52818 971 741 -22155 -27315 0 0 *5E
1582504184.99,$M4.1 52819 965 737 -22155 -27315 0 0 *5B
1582504186.12,$M4.1 52820 965 747 -22155 -27315 0 0 *56
1582504187.2,$M4.1 52821 969 755 -22155 -27315 0 0 *58
1582504188.29,$M4.1 52822 969 759 -22155 -27315 0 0 *57
1582504189.41,$M4.1 52823 969 761 -22155 -27315 0 0 *5D
1582504190.51,$M4.1 52824 965 759 -22155 -27315 0 0 *5D
1582504191.58,$M4.1 52825 971 765 -22155 -27315 0 0 *56
1582504192.66,$M4.1 52826 971 769 -22155 -27315 0 0 *59
1582504193.76,$M4.1 52827 971 773 -22155 -27315 0 0 *53
1582504194.85,$M4.1 52828 971 765 -22155 -27315 0 0 *5B
1582504195.93,$M4.1 52829 971 765 -22155 -27315 0 0 *5A
1582504197.02,$M4.1 52830 971 761 -22155 -27315 0 0 *56
1582504198.11,$M4.1 52831 971 765 -22155 -27315 0 0 *53
1582504199.18,$M4.1 52832 971 755 -22155 -27315 0 0 *53
1582504200.26,$M4.1 52833 971 747 -22155 -27315 0 0 *51
1582504201.38,$M4.1 52834 969 747 -22155 -27315 0 0 *5F
1582504202.46,$M4.1 52835 971 747 -22155 -27315 0 0 *57
1582504203.52,$M4.1 52836 971 741 -22155 -27315 0 0 *52
1582504204.62,$M4.1 52837 973 751 -22155 -27315 0 0 *50
1582504205.67,$M4.1 52838 971 741 -22155 -27315 0 0 *5C
1582504206.72,$M4.1 52839 971 741 -22155 -27315 0 0 *5D
1582504207.82,$M4.1 52840 971 747 -22155 -27315 0 0 *55
1582504208.91,$M4.1 52841 971 747 -22155 -27315 0 0 *54
1582504210.0,$M4.1 52842 973 755 -22155 -27315 0 0 *56
1582504211.08,$M4.1 52843 971 747 -22155 -27315 0 0 *56
1582504212.18,$M4.1 52844 973 745 -22155 -27315 0 0 *51
1582504213.27,$M4.1 52845 973 745 -22155 -27315 0 0 *50
1582504214.34,$M4.1 52846 971 741 -22155 -27315 0 0 *55
1582504215.39,$M4.1 52847 971 741 -22155 -27315 0 0 *54
1582504216.48,$M4.1 52848 973 751 -22155 -27315 0 0 *58
1582504217.55,$M4.1 52849 971 741 -22155 -27315 0 0 *5A
1582504218.6,$M4.1 52850 971 741 -22155 -27315 0 0 *52
1582504219.7,$M4.1 52851 973 745 -22155 -27315 0 0 *55
1582504220.79,$M4.1 52852 973 745 -22155 -27315 0 0 *56
1582504221.84,$M4.1 52853 971 741 -22155 -27315 0 0 *51
1582504222.91,$M4.1 52854 971 741 -22155 -27315 0 0 *56
1582504223.96,$M4.1 52855 971 741 -22155 -27315 0 0 *57
1582504225.03,$M4.1 52856 971 741 -22155 -27315 0 0 *54
1582504226.12,$M4.1 52857 971 747 -22155 -27315 0 0 *53
1582504227.17,$M4.1 52858 971 751 -22155 -27315 0 0 *5B
1582504228.24,$M4.1 52859 971 741 -22155 -27315 0 0 *5B
1582504229.32,$M4.1 52860 971 747 -22155 -27315 0 0 *57
1582504230.38,$M4.1 52861 971 741 -22155 -27315 0 0 *50
1582504231.43,$M4.1 52862 971 741 -22155 -27315 0 0 *53
1582504232.53,$M4.1 52863 973 751 -22155 -27315 0 0 *51
1582504233.59,$M4.1 52864 971 741 -22155 -27315 0 0 *55
1582504234.65,$M4.1 52865 971 737 -22155 -27315 0 0 *55
1582504235.74,$M4.1 52866 973 741 -22155 -27315 0 0 *55
1582504236.79,$M4.1 52867 971 741 -22155 -27315 0 0 *56
1582504237.86,$M4.1 52868 971 741 -22155 -27315 0 0 *59
1582504238.95,$M4.1 52869 973 751 -22155 -27315 0 0 *5B
1582504240.03,$M4.1 52870 971 747 -22155 -27315 0 0 *56
1582504241.1,$M4.1 52871 971 741 -22155 -27315 0 0 *51
1582504242.19,$M4.1 52872 971 747 -22155 -27315 0 0 *54
1582504243.24,$M4.1 52873 971 751 -22155 -27315 0 0 *52
1582504244.36,$M4.1 52874 973 747 -22155 -27315 0 0 *50
1582504245.46,$M4.1 52875 973 745 -22155 -27315 0 0 *53
1582504246.55,$M4.1 52876 971 747 -22155 -27315 0 0 *50
1582504247.6,$M4.1 52877 971 741 -22155 -27315 0 0 *57
1582504248.72,$M4.1 52878 969 747 -22155 -27315 0 0 *57
1582504249.83,$M4.1 52879 969 747 -22155 -27315 0 0 *56
1582504250.89,$M4.1 52880 971 741 -22155 -27315 0 0 *5F
1582504251.99,$M4.1 52881 973 751 -22155 -27315 0 0 *5D
1582504253.07,$M4.1 52882 971 747 -22155 -27315 0 0 *5B
1582504254.13,$M4.1 52883 971 751 -22155 -27315 0 0 *5D
1582504255.23,$M4.1 52884 973 751 -22155 -27315 0 0 *58
1582504256.31,$M4.1 52885 971 747 -22155 -27315 0 0 *5C
1582504257.4,$M4.1 52886 973 755 -22155 -27315 0 0 *5E
1582504258.5,$M4.1 52887 973 755 -22155 -27315 0 0 *5F
1582504259.57,$M4.1 52888 971 755 -22155 -27315 0 0 *52
1582504260.66,$M4.1 52889 973 751 -22155 -27315 0 0 *55
1582504261.72,$M4.1 52890 971 751 -22155 -27315 0 0 *5F
1582504262.83,$M4.1 52891 973 755 -22155 -27315 0 0 *58
1582504263.91,$M4.1 52892 973 759 -22155 -27315 0 0 *57
1582504265.01,$M4.1 52893 973 759 -22155 -27315 0 0 *56
1582504266.11,$M4.1 52894 973 765 -22155 -27315 0 0 *5E
1582504267.21,$M4.1 52895 975 769 -22155 -27315 0 0 *55
1582504268.27,$M4.1 52896 971 759 -22155 -27315 0 0 *51
1582504269.4,$M4.1 52897 973 761 -22155 -27315 0 0 *59
1582504270.49,$M4.1 52898 973 759 -22155 -27315 0 0 *5D
1582504271.61,$M4.1 52899 973 769 -22155 -27315 0 0 *5F
1582504272.71,$M4.1 52900 975 773 -22155 -27315 0 0 *53
1582504273.79,$M4.1 52901 975 777 -22155 -27315 0 0 *56
1582504274.89,$M4.1 52902 975 777 -22155 -27315 0 0 *55
1582504275.98,$M4.1 52903 975 777 -22155 -27315 0 0 *54
1582504277.08,$M4.1 52904 975 777 -22155 -27315 0 0 *53
1582504278.16,$M4.1 52905 975 773 -22155 -27315 0 0 *56
1582504279.25,$M4.1 52906 975 777 -22155 -27315 0 0 *51
1582504280.37,$M4.1 52907 977 777 -22155 -27315 0 0 *52
1582504281.48,$M4.1 52908 977 783 -22155 -27315 0 0 *56
1582504282.57,$M4.1 52909 977 779 -22155 -27315 0 0 *52
1582504283.65,$M4.1 52910 975 783 -22155 -27315 0 0 *5D
1582504284.74,$M4.1 52911 977 779 -22155 -27315 0 0 *5B
1582504285.84,$M4.1 52912 975 773 -22155 -27315 0 0 *50
1582504286.96,$M4.1 52913 977 773 -22155 -27315 0 0 *53
1582504288.06,$M4.1 52914 977 773 -22155 -27315 0 0 *54
1582504289.18,$M4.1 52915 977 773 -22155 -27315 0 0 *55
1582504290.29,$M4.1 52916 977 769 -22155 -27315 0 0 *5D
1582504291.38,$M4.1 52917 979 773 -22155 -27315 0 0 *59
1582504292.5,$M4.1 52918 977 769 -22155 -27315 0 0 *53
1582504293.58,$M4.1 52919 975 761 -22155 -27315 0 0 *58
1582504294.7,$M4.1 52920 977 761 -22155 -27315 0 0 *50
1582504295.82,$M4.1 52921 977 769 -22155 -27315 0 0 *59
1582504296.92,$M4.1 52922 977 769 -22155 -27315 0 0 *5A
1582504298.03,$M4.1 52923 977 777 -22155 -27315 0 0 *54
1582504299.1,$M4.1 52924 979 779 -22155 -27315 0 0 *53
1582504300.22,$M4.1 52925 977 773 -22155 -27315 0 0 *56
1582504301.34,$M4.1 52926 977 773 -22155 -27315 0 0 *55
1582504302.44,$M4.1 52927 977 769 -22155 -27315 0 0 *5F
1582504303.56,$M4.1 52928 981 777 -22155 -27315 0 0 *56
1582504304.66,$M4.1 52929 985 779 -22155 -27315 0 0 *5D
1582504305.74,$M4.1 52930 979 773 -22155 -27315 0 0 *5C
1582504306.84,$M4.1 52931 979 773 -22155 -27315 0 0 *5D
1582504307.93,$M4.1 52932 979 769 -22155 -27315 0 0 *55
1582504309.01,$M4.1 52933 979 765 -22155 -27315 0 0 *58
1582504310.13,$M4.1 52934 981 777 -22155 -27315 0 0 *5B
1582504311.22,$M4.1 52935 981 779 -22155 -27315 0 0 *54
1582504312.29,$M4.1 52936 979 779 -22155 -27315 0 0 *50
1582504313.4,$M4.1 52937 981 783 -22155 -27315 0 0 *53
1582504314.49,$M4.1 52938 979 787 -22155 -27315 0 0 *5F
1582504315.61,$M4.1 52939 985 791 -22155 -27315 0 0 *5A
1582504316.72,$M4.1 52940 981 783 -22155 -27315 0 0 *53
1582504317.81,$M4.1 52941 979 783 -22155 -27315 0 0 *55
1582504318.93,$M4.1 52942 981 777 -22155 -27315 0 0 *5A
1582504320.01,$M4.1 52943 979 783 -22155 -27315 0 0 *57
1582504321.08,$M4.1 52944 979 779 -22155 -27315 0 0 *55
1582504322.2,$M4.1 52945 985 777 -22155 -27315 0 0 *59
1582504323.32,$M4.1 52946 981 777 -22155 -27315 0 0 *5E
1582504324.42,$M4.1 52947 981 783 -22155 -27315 0 0 *54
1582504325.52,$M4.1 52948 979 783 -22155 -27315 0 0 *5C
1582504326.62,$M4.1 52949 981 783 -22155 -27315 0 0 *5A
1582504327.74,$M4.1 52950 981 787 -22155 -27315 0 0 *56
1582504328.82,$M4.1 52951 987 791 -22155 -27315 0 0 *56
1582504329.94,$M4.1 52952 985 783 -22155 -27315 0 0 *54
1582504331.03,$M4.1 52953 985 779 -22155 -27315 0 0 *50
1582504332.13,$M4.1 52954 987 783 -22155 -27315 0 0 *50
1582504333.23,$M4.1 52955 985 773 -22155 -27315 0 0 *5C
1582504334.35,$M4.1 52956 985 773 -22155 -27315 0 0 *5F
1582504335.46,$M4.1 52957 985 773 -22155 -27315 0 0 *5E
1582504336.53,$M4.1 52958 987 779 -22155 -27315 0 0 *59
1582504337.65,$M4.1 52959 985 777 -22155 -27315 0 0 *54
1582504338.77,$M4.1 52960 989 783 -22155 -27315 0 0 *59
1582504339.85,$M4.1 52961 987 783 -22155 -27315 0 0 *56
1582504340.97,$M4.1 52962 985 777 -22155 -27315 0 0 *5C
1582504342.09,$M4.1 52963 985 769 -22155 -27315 0 0 *52
1582504343.17,$M4.1 52964 987 777 -22155 -27315 0 0 *58
1582504344.29,$M4.1 52965 985 765 -22155 -27315 0 0 *58
1582504345.39,$M4.1 52966 985 765 -22155 -27315 0 0 *5B
1582504346.49,$M4.1 52967 987 773 -22155 -27315 0 0 *5F
1582504347.58,$M4.1 52968 987 773 -22155 -27315 0 0 *50
1582504348.68,$M4.1 52969 987 777 -22155 -27315 0 0 *55
1582504349.76,$M4.1 52970 987 777 -22155 -27315 0 0 *5D
1582504350.88,$M4.1 52971 985 769 -22155 -27315 0 0 *51
1582504352.0,$M4.1 52972 985 773 -22155 -27315 0 0 *59
1582504353.1,$M4.1 52973 985 769 -22155 -27315 0 0 *53
1582504354.2,$M4.1 52974 987 773 -22155 -27315 0 0 *5D
1582504355.29,$M4.1 52975 987 773 -22155 -27315 0 0 *5C
1582504356.4,$M4.1 52976 985 769 -22155 -27315 0 0 *56
1582504357.49,$M4.1 52977 987 773 -22155 -27315 0 0 *5E
1582504358.61,$M4.1 52978 985 769 -22155 -27315 0 0 *58
1582504359.72,$M4.1 52979 985 777 -22155 -27315 0 0 *56
1582504360.79,$M4.1 52980 987 779 -22155 -27315 0 0 *5C
1582504361.91,$M4.1 52981 989 783 -22155 -27315 0 0 *56
1582504363.01,$M4.1 52982 989 783 -22155 -27315 0 0 *55
1582504364.13,$M4.1 52983 989 783 -22155 -27315 0 0 *54
1582504365.23,$M4.1 52984 987 777 -22155 -27315 0 0 *56
1582504366.31,$M4.1 52985 989 779 -22155 -27315 0 0 *57
1582504367.42,$M4.1 52986 989 779 -22155 -27315 0 0 *54
1582504368.52,$M4.1 52987 989 779 -22155 -27315 0 0 *55
1582504369.62,$M4.1 52988 989 783 -22155 -27315 0 0 *5F
1582504370.72,$M4.1 52989 989 779 -22155 -27315 0 0 *5B
1582504371.84,$M4.1 52990 989 773 -22155 -27315 0 0 *59
1582504372.95,$M4.1 52991 989 777 -22155 -27315 0 0 *5C
1582504374.06,$M4.1 52992 989 779 -22155 -27315 0 0 *51
1582504375.14,$M4.1 52993 989 779 -22155 -27315 0 0 *50
1582504376.26,$M4.1 52994 989 783 -22155 -27315 0 0 *52
1582504377.34,$M4.1 52995 991 787 -22155 -27315 0 0 *5E
1582504378.44,$M4.1 52996 991 787 -22155 -27315 0 0 *5D
1582504379.55,$M4.1 52997 993 787 -22155 -27315 0 0 *5E
1582504380.65,$M4.1 52998 991 777 -22155 -27315 0 0 *5C
1582504381.72,$M4.1 52999 991 779 -22155 -27315 0 0 *53
1582504382.82,$M4.1 53000 989 783 -22155 -27315 0 0 *57
1582504383.92,$M4.1 53001 991 783 -22155 -27315 0 0 *5F
1582504385.0,$M4.1 53002 991 791 -22155 -27315 0 0 *5F
1582504386.09,$M4.1 53003 993 797 -22155 -27315 0 0 *5A
1582504387.17,$M4.1 53004 991 791 -22155 -27315 0 0 *59
1582504388.24,$M4.1 53005 991 797 -22155 -27315 0 0 *5E
1582504389.33,$M4.1 53006 991 795 -22155 -27315 0 0 *5F
1582504390.41,$M4.1 53007 991 787 -22155 -27315 0 0 *5D
1582504391.5,$M4.1 53008 991 787 -22155 -27315 0 0 *52
1582504392.59,$M4.1 53009 991 787 -22155 -27315 0 0 *53
1582504393.7,$M4.1 53010 993 795 -22155 -27315 0 0 *5A
1582504394.79,$M4.1 53011 991 787 -22155 -27315 0 0 *5A
1582504395.89,$M4.1 53012 991 791 -22155 -27315 0 0 *5E
1582504397.01,$M4.1 53013 993 791 -22155 -27315 0 0 *5D
1582504398.11,$M4.1 53014 993 795 -22155 -27315 0 0 *5E
1582504399.21,$M4.1 53015 995 795 -22155 -27315 0 0 *59
1582504400.32,$M4.1 53016 993 783 -22155 -27315 0 0 *5B
1582504401.41,$M4.1 53017 993 779 -22155 -27315 0 0 *5F
1582504402.5,$M4.1 53018 993 779 -22155 -27315 0 0 *50
1582504403.6,$M4.1 53019 995 791 -22155 -27315 0 0 *51
1582504404.7,$M4.1 53020 993 787 -22155 -27315 0 0 *5A
1582504405.82,$M4.1 53021 993 783 -22155 -27315 0 0 *5F
1582504406.9,$M4.1 53022 995 783 -22155 -27315 0 0 *5A
1582504408.02,$M4.1 53023 993 787 -22155 -27315 0 0 *59
1582504409.14,$M4.1 53024 993 787 -22155 -27315 0 0 *5E
1582504410.25,$M4.1 53025 997 795 -22155 -27315 0 0 *58
1582504411.34,$M4.1 53026 995 787 -22155 -27315 0 0 *5A
1582504412.42,$M4.1 53027 993 779 -22155 -27315 0 0 *5C
1582504413.54,$M4.1 53028 993 777 -22155 -27315 0 0 *5D
1582504414.64,$M4.1 53029 993 779 -22155 -27315 0 0 *52
1582504415.73,$M4.1 53030 995 783 -22155 -27315 0 0 *59
1582504416.83,$M4.1 53031 993 783 -22155 -27315 0 0 *5E
1582504417.95,$M4.1 53032 993 783 -22155 -27315 0 0 *5D
1582504419.06,$M4.1 53033 993 783 -22155 -27315 0 0 *5C
1582504420.17,$M4.1 53034 993 783 -22155 -27315 0 0 *5B
1582504421.27,$M4.1 53035 995 783 -22155 -27315 0 0 *5C
1582504422.35,$M4.1 53036 995 787 -22155 -27315 0 0 *5B
1582504423.45,$M4.1 53037 995 777 -22155 -27315 0 0 *55
1582504424.54,$M4.1 53038 995 769 -22155 -27315 0 0 *55
1582504425.66,$M4.1 53039 993 777 -22155 -27315 0 0 *5D
1582504426.74,$M4.1 53040 993 779 -22155 -27315 0 0 *5D
1582504427.86,$M4.1 53041 993 777 -22155 -27315 0 0 *52
1582504428.96,$M4.1 53042 995 787 -22155 -27315 0 0 *58
1582504430.08,$M4.1 53043 993 777 -22155 -27315 0 0 *50
1582504431.16,$M4.1 53044 995 777 -22155 -27315 0 0 *51
1582504432.23,$M4.1 53045 995 779 -22155 -27315 0 0 *5E
1582504433.33,$M4.1 53046 995 783 -22155 -27315 0 0 *58
1582504434.42,$M4.1 53047 995 777 -22155 -27315 0 0 *52
1582504435.52,$M4.1 53048 995 769 -22155 -27315 0 0 *52
1582504436.61,$M4.1 53049 995 769 -22155 -27315 0 0 *53
1582504437.69,$M4.1 53050 995 765 -22155 -27315 0 0 *57
1582504438.79,$M4.1 53051 995 769 -22155 -27315 0 0 *5A
1582504439.88,$M4.1 53052 995 769 -22155 -27315 0 0 *59
1582504440.98,$M4.1 53053 995 769 -22155 -27315 0 0 *58
1582504442.09,$M4.1 53054 997 761 -22155 -27315 0 0 *55
1582504443.18,$M4.1 53055 993 759 -22155 -27315 0 0 *5B
1582504444.27,$M4.1 53056 995 765 -22155 -27315 0 0 *51
1582504445.35,$M4.1 53057 995 769 -22155 -27315 0 0 *5C
1582504446.45,$M4.1 53058 995 769 -22155 -27315 0 0 *53
1582504447.54,$M4.1 53059 995 773 -22155 -27315 0 0 *59
1582504448.65,$M4.1 53060 993 765 -22155 -27315 0 0 *52
1582504449.76,$M4.1 53061 995 769 -22155 -27315 0 0 *59
