1581648699.08,$M4.1 1975 1563 1419 -22153 -27315 0 0 *65
1581648700.21,$M4.1 1976 1559 1415 -22153 -27315 0 0 *63
1581648701.34,$M4.1 1977 1563 1419 -22153 -27315 0 0 *67
1581648702.48,$M4.1 1978 1563 1415 -22153 -27315 0 0 *64
1581648703.61,$M4.1 1979 1559 1411 -22153 -27315 0 0 *68
1581648704.71,$M4.1 1980 1559 1409 -22153 -27315 0 0 *67
1581648705.81,$M4.1 1981 1559 1405 -22153 -27315 0 0 *6A
1581648706.91,$M4.1 1982 1559 1409 -22153 -27315 0 0 *65
1581648708.03,$M4.1 1983 1559 1405 -22153 -27315 0 0 *68
1581648709.16,$M4.1 1984 1563 1415 -22153 -27315 0 0 *67
1581648710.27,$M4.1 1985 1563 1405 -22153 -27315 0 0 *67
1581648711.4,$M4.1 1986 1559 1411 -22153 -27315 0 0 *68
1581648712.53,$M4.1 1987 1559 1411 -22153 -27315 0 0 *69
1581648713.67,$M4.1 1988 1563 1415 -22153 -27315 0 0 *6B
1581648714.8,$M4.1 1989 1563 1411 -22153 -27315 0 0 *6E
1581648715.9,$M4.1 1990 1559 1409 -22153 -27315 0 0 *66
1581648717.03,$M4.1 1991 1563 1415 -22153 -27315 0 0 *63
1581648718.17,$M4.1 1992 1563 1411 -22153 -27315 0 0 *64
1581648719.3,$M4.1 1993 1559 1411 -22153 -27315 0 0 *6C
1581648720.43,$M4.1 1994 1563 1415 -22153 -27315 0 0 *66
1581648721.57,$M4.1 1995 1563 1415 -22153 -27315 0 0 *67
1581648722.7,$M4.1 1996 1563 1421 -22153 -27315 0 0 *63
1581648723.83,$M4.1 1997 1563 1419 -22153 -27315 0 0 *69
1581648724.97,$M4.1 1998 1559 1419 -22153 -27315 0 0 *6F
1581648726.1,$M4.1 1999 1559 1419 -22153 -27315 0 0 *6E
1581648727.23,$M4.1 2000 1559 1421 -22153 -27315 0 0 *6F
1581648728.37,$M4.1 2001 1563 1421 -22153 -27315 0 0 *67
1581648729.5,$M4.1 2002 1563 1419 -22153 -27315 0 0 *6F
1581648730.63,$M4.1 2003 1563 1419 -22153 -27315 0 0 *6E
1581648731.77,$M4.1 2004 1563 1415 -22153 -27315 0 0 *65
1581648732.9,$M4.1 2005 1559 1415 -22153 -27315 0 0 *6D
1581648734.03,$M4.1 2006 1563 1415 -22153 -27315 0 0 *67
1581648735.13,$M4.1 2007 1559 1409 -22153 -27315 0 0 *62
1581648736.25,$M4.1 2008 1559 1409 -22153 -27315 0 0 *6D
1581648737.38,$M4.1 2009 1559 1411 -22153 -27315 0 0 *65
1581648738.49,$M4.1 2010 1559 1405 -22153 -27315 0 0 *68
1581648739.59,$M4.1 2011 1559 1409 -22153 -27315 0 0 *65
1581648740.69,$M4.1 2012 1559 1409 -22153 -27315 0 0 *66
1581648741.79,$M4.1 2013 1559 1409 -22153 -27315 0 0 *67
1581648742.91,$M4.1 2014 1559 1405 -22153 -27315 0 0 *6C
1581648744.01,$M4.1 2015 1563 1405 -22153 -27315 0 0 *64
1581648745.11,$M4.1 2016 1559 1405 -22153 -27315 0 0 *6E
1581648746.23,$M4.1 2017 1559 1401 -22153 -27315 0 0 *6B
1581648747.33,$M4.1 2018 1563 1409 -22153 -27315 0 0 *65
1581648748.43,$M4.1 2019 1559 1405 -22153 -27315 0 0 *61
1581648749.56,$M4.1 2020 1563 1411 -22153 -27315 0 0 *67
1581648750.66,$M4.1 2021 1559 1409 -22153 -27315 0 0 *66
1581648751.76,$M4.1 2022 1559 1409 -22153 -27315 0 0 *65
1581648752.88,$M4.1 2023 1559 1405 -22153 -27315 0 0 *68
1581648754.02,$M4.1 2024 1559 1411 -22153 -27315 0 0 *6A
1581648755.12,$M4.1 2025 1559 1409 -22153 -27315 0 0 *62
1581648756.25,$M4.1 2026 1559 1411 -22153 -27315 0 0 *68
1581648757.35,$M4.1 2027 1563 1409 -22153 -27315 0 0 *69
1581648758.45,$M4.1 2028 1559 1405 -22153 -27315 0 0 *63
1581648759.55,$M4.1 2029 1559 1409 -22153 -27315 0 0 *6E
1581648760.66,$M4.1 2030 1559 1409 -22153 -27315 0 0 *66
1581648761.77,$M4.1 2031 1559 1405 -22153 -27315 0 0 *6B
1581648762.9,$M4.1 2032 1559 1399 -22153 -27315 0 0 *6A
1581648764.01,$M4.1 2033 1559 1405 -22153 -27315 0 0 *69
1581648765.12,$M4.1 2034 1557 1399 -22153 -27315 0 0 *62
1581648766.26,$M4.1 2035 1559 1399 -22153 -27315 0 0 *6D
1581648767.37,$M4.1 2036 1563 1399 -22153 -27315 0 0 *67
1581648768.49,$M4.1 2037 1559 1401 -22153 -27315 0 0 *69
1581648769.63,$M4.1 2038 1559 1395 -22153 -27315 0 0 *6C
1581648770.76,$M4.1 2039 1559 1395 -22153 -27315 0 0 *6D
1581648771.89,$M4.1 2040 1559 1395 -22153 -27315 0 0 *63
1581648772.99,$M4.1 2041 1559 1405 -22153 -27315 0 0 *6C
1581648774.09,$M4.1 2042 1559 1409 -22153 -27315 0 0 *63
1581648775.2,$M4.1 2043 1559 1409 -22153 -27315 0 0 *62
1581648776.31,$M4.1 2044 1559 1401 -22153 -27315 0 0 *6D
1581648777.41,$M4.1 2045 1559 1409 -22153 -27315 0 0 *64
1581648778.51,$M4.1 2046 1559 1401 -22153 -27315 0 0 *6F
1581648779.63,$M4.1 2047 1559 1401 -22153 -27315 0 0 *6E
1581648780.73,$M4.1 2048 1559 1405 -22153 -27315 0 0 *65
1581648781.87,$M4.1 2049 1563 1415 -22153 -27315 0 0 *6C
1581648782.97,$M4.1 2050 1559 1405 -22153 -27315 0 0 *6C
1581648784.07,$M4.1 2051 1559 1409 -22153 -27315 0 0 *61
1581648785.19,$M4.1 2052 1559 1409 -22153 -27315 0 0 *62
1581648786.29,$M4.1 2053 1559 1409 -22153 -27315 0 0 *63
1581648787.39,$M4.1 2054 1559 1409 -22153 -27315 0 0 *64
1581648788.49,$M4.1 2055 1559 1409 -22153 -27315 0 0 *65
1581648789.59,$M4.1 2056 1559 1401 -22153 -27315 0 0 *6E
1581648790.69,$M4.1 2057 1559 1409 -22153 -27315 0 0 *67
1581648791.8,$M4.1 2058 1559 1409 -22153 -27315 0 0 *68
1581648792.91,$M4.1 2059 1559 1401 -22153 -27315 0 0 *61
1581648794.01,$M4.1 2060 1557 1399 -22153 -27315 0 0 *63
1581648795.15,$M4.1 2061 1559 1411 -22153 -27315 0 0 *6B
1581648796.23,$M4.1 2062 1557 1401 -22153 -27315 0 0 *67
1581648797.32,$M4.1 2063 1557 1409 -22153 -27315 0 0 *6E
1581648798.39,$M4.1 2064 1557 1409 -22153 -27315 0 0 *69
1581648799.47,$M4.1 2065 1557 1409 -22153 -27315 0 0 *68
1581648800.57,$M4.1 2066 1559 1405 -22153 -27315 0 0 *69
1581648801.66,$M4.1 2067 1557 1405 -22153 -27315 0 0 *66
1581648802.76,$M4.1 2068 1559 1409 -22153 -27315 0 0 *6B
1581648803.88,$M4.1 2069 1555 1405 -22153 -27315 0 0 *6A
1581648804.95,$M4.1 2070 1557 1401 -22153 -27315 0 0 *64
1581648806.06,$M4.1 2071 1559 1405 -22153 -27315 0 0 *6F
1581648807.2,$M4.1 2072 1559 1411 -22153 -27315 0 0 *69
1581648808.3,$M4.1 2073 1559 1409 -22153 -27315 0 0 *61
1581648809.4,$M4.1 2074 1559 1401 -22153 -27315 0 0 *6E
1581648810.5,$M4.1 2075 1559 1409 -22153 -27315 0 0 *67
1581648811.6,$M4.1 2076 1563 1409 -22153 -27315 0 0 *6D
1581648812.74,$M4.1 2077 1559 1411 -22153 -27315 0 0 *6C
1581648813.87,$M4.1 2078 1559 1411 -22153 -27315 0 0 *63
1581648814.97,$M4.1 2079 1559 1409 -22153 -27315 0 0 *6B
1581648816.07,$M4.1 2080 1559 1409 -22153 -27315 0 0 *6D
1581648817.2,$M4.1 2081 1559 1411 -22153 -27315 0 0 *65
1581648818.31,$M4.1 2082 1559 1405 -22153 -27315 0 0 *63
1581648819.39,$M4.1 2083 1557 1401 -22153 -27315 0 0 *68
1581648820.51,$M4.1 2084 1557 1391 -22153 -27315 0 0 *61
1581648821.64,$M4.1 2085 1555 1391 -22153 -27315 0 0 *62
1581648822.78,$M4.1 2086 1559 1395 -22153 -27315 0 0 *69
1581648823.88,$M4.1 2087 1557 1391 -22153 -27315 0 0 *62
1581648825.01,$M4.1 2088 1559 1391 -22153 -27315 0 0 *63
1581648826.14,$M4.1 2089 1559 1395 -22153 -27315 0 0 *66
1581648827.23,$M4.1 2090 1557 1389 -22153 -27315 0 0 *6D
1581648828.31,$M4.1 2091 1557 1379 -22153 -27315 0 0 *63
1581648829.41,$M4.1 2092 1557 1395 -22153 -27315 0 0 *62
1581648830.53,$M4.1 2093 1555 1389 -22153 -27315 0 0 *6C
1581648831.62,$M4.1 2094 1557 1389 -22153 -27315 0 0 *69
1581648832.72,$M4.1 2095 1557 1391 -22153 -27315 0 0 *61
1581648833.84,$M4.1 2096 1559 1389 -22153 -27315 0 0 *65
1581648834.94,$M4.1 2097 1557 1395 -22153 -27315 0 0 *67
1581648836.07,$M4.1 2098 1555 1391 -22153 -27315 0 0 *6E
1581648837.2,$M4.1 2099 1555 1391 -22153 -27315 0 0 *6F
1581648838.34,$M4.1 2100 1555 1395 -22153 -27315 0 0 *6A
1581648839.44,$M4.1 2101 1555 1401 -22153 -27315 0 0 *61
1581648840.55,$M4.1 2102 1555 1405 -22153 -27315 0 0 *66
1581648841.66,$M4.1 2103 1555 1405 -22153 -27315 0 0 *67
1581648842.76,$M4.1 2104 1555 1405 -22153 -27315 0 0 *60
1581648843.89,$M4.1 2105 1555 1395 -22153 -27315 0 0 *6F
1581648845.02,$M4.1 2106 1555 1399 -22153 -27315 0 0 *60
1581648846.16,$M4.1 2107 1555 1395 -22153 -27315 0 0 *6D
1581648847.29,$M4.1 2108 1555 1395 -22153 -27315 0 0 *62
1581648848.41,$M4.1 2109 1555 1401 -22153 -27315 0 0 *69
1581648849.49,$M4.1 2110 1557 1401 -22153 -27315 0 0 *63
1581648850.58,$M4.1 2111 1557 1401 -22153 -27315 0 0 *62
1581648851.65,$M4.1 2112 1557 1409 -22153 -27315 0 0 *69
1581648852.78,$M4.1 2113 1555 1411 -22153 -27315 0 0 *63
1581648853.88,$M4.1 2114 1555 1405 -22153 -27315 0 0 *61
1581648855.0,$M4.1 2115 1555 1405 -22153 -27315 0 0 *60
1581648856.08,$M4.1 2116 1557 1405 -22153 -27315 0 0 *61
1581648857.18,$M4.1 2117 1555 1401 -22153 -27315 0 0 *66
1581648858.29,$M4.1 2118 1555 1409 -22153 -27315 0 0 *61
1581648859.39,$M4.1 2119 1555 1409 -22153 -27315 0 0 *60
1581648860.49,$M4.1 2120 1555 1405 -22153 -27315 0 0 *66
1581648861.64,$M4.1 2121 1555 1399 -22153 -27315 0 0 *65
1581648862.74,$M4.1 2122 1555 1405 -22153 -27315 0 0 *64
1581648863.84,$M4.1 2123 1555 1401 -22153 -27315 0 0 *61
1581648864.92,$M4.1 2124 1557 1401 -22153 -27315 0 0 *64
1581648866.03,$M4.1 2125 1555 1405 -22153 -27315 0 0 *63
1581648867.11,$M4.1 2126 1557 1405 -22153 -27315 0 0 *62
1581648868.2,$M4.1 2127 1553 1401 -22153 -27315 0 0 *63
1581648869.3,$M4.1 2128 1555 1405 -22153 -27315 0 0 *6E
1581648870.4,$M4.1 2129 1555 1401 -22153 -27315 0 0 *6B
1581648871.52,$M4.1 2130 1555 1405 -22153 -27315 0 0 *67
1581648872.6,$M4.1 2131 1557 1405 -22153 -27315 0 0 *64
1581648873.7,$M4.1 2132 1555 1409 -22153 -27315 0 0 *69
1581648874.81,$M4.1 2133 1555 1409 -22153 -27315 0 0 *68
1581648875.94,$M4.1 2134 1555 1411 -22153 -27315 0 0 *66
1581648877.07,$M4.1 2135 1559 1415 -22153 -27315 0 0 *6F
1581648878.21,$M4.1 2136 1555 1411 -22153 -27315 0 0 *64
1581648879.34,$M4.1 2137 1555 1415 -22153 -27315 0 0 *61
1581648880.47,$M4.1 2138 1555 1421 -22153 -27315 0 0 *69
1581648881.6,$M4.1 2139 1555 1415 -22153 -27315 0 0 *6F
1581648882.72,$M4.1 2140 1557 1415 -22153 -27315 0 0 *63
1581648883.86,$M4.1 2141 1555 1419 -22153 -27315 0 0 *6C
1581648884.99,$M4.1 2142 1555 1411 -22153 -27315 0 0 *67
1581648886.12,$M4.1 2143 1555 1411 -22153 -27315 0 0 *66
1581648887.26,$M4.1 2144 1555 1411 -22153 -27315 0 0 *61
1581648888.36,$M4.1 2145 1555 1405 -22153 -27315 0 0 *65
1581648889.46,$M4.1 2146 1557 1395 -22153 -27315 0 0 *6A
1581648890.58,$M4.1 2147 1555 1389 -22153 -27315 0 0 *64
1581648891.69,$M4.1 2148 1555 1389 -22153 -27315 0 0 *6B
1581648892.79,$M4.1 2149 1553 1381 -22153 -27315 0 0 *64
1581648893.91,$M4.1 2150 1555 1385 -22153 -27315 0 0 *6E
1581648895.01,$M4.1 2151 1557 1385 -22153 -27315 0 0 *6D
1581648896.14,$M4.1 2152 1555 1385 -22153 -27315 0 0 *6C
1581648897.28,$M4.1 2153 1555 1391 -22153 -27315 0 0 *68
1581648898.41,$M4.1 2154 1555 1395 -22153 -27315 0 0 *6B
1581648899.54,$M4.1 2155 1555 1391 -22153 -27315 0 0 *6E
1581648900.66,$M4.1 2156 1551 1381 -22153 -27315 0 0 *68
1581648901.78,$M4.1 2157 1555 1389 -22153 -27315 0 0 *65
1581648902.9,$M4.1 2158 1551 1389 -22153 -27315 0 0 *6E
1581648904.0,$M4.1 2159 1553 1391 -22153 -27315 0 0 *64
1581648905.08,$M4.1 2160 1553 1389 -22153 -27315 0 0 *67
1581648906.22,$M4.1 2161 1555 1399 -22153 -27315 0 0 *61
1581648907.32,$M4.1 2162 1553 1399 -22153 -27315 0 0 *64
1581648908.45,$M4.1 2163 1555 1395 -22153 -27315 0 0 *6F
1581648909.54,$M4.1 2164 1553 1389 -22153 -27315 0 0 *63
1581648910.64,$M4.1 2165 1551 1379 -22153 -27315 0 0 *6F
1581648911.72,$M4.1 2166 1553 1379 -22153 -27315 0 0 *6E
1581648912.81,$M4.1 2167 1553 1389 -22153 -27315 0 0 *60
1581648913.91,$M4.1 2168 1553 1391 -22153 -27315 0 0 *66
1581648915.03,$M4.1 2169 1555 1389 -22153 -27315 0 0 *68
1581648916.14,$M4.1 2170 1551 1385 -22153 -27315 0 0 *68
1581648917.26,$M4.1 2171 1551 1389 -22153 -27315 0 0 *65
1581648918.38,$M4.1 2172 1551 1381 -22153 -27315 0 0 *6E
1581648919.5,$M4.1 2173 1551 1379 -22153 -27315 0 0 *68
1581648920.58,$M4.1 2174 1553 1389 -22153 -27315 0 0 *62
1581648921.7,$M4.1 2175 1551 1381 -22153 -27315 0 0 *69
1581648922.8,$M4.1 2176 1551 1379 -22153 -27315 0 0 *6D
1581648923.88,$M4.1 2177 1549 1375 -22153 -27315 0 0 *69
1581648925.02,$M4.1 2178 1551 1381 -22153 -27315 0 0 *64
1581648926.14,$M4.1 2179 1551 1381 -22153 -27315 0 0 *65
1581648927.25,$M4.1 2180 1551 1389 -22153 -27315 0 0 *6B
1581648928.37,$M4.1 2181 1551 1385 -22153 -27315 0 0 *66
1581648929.47,$M4.1 2182 1547 1381 -22153 -27315 0 0 *66
1581648930.56,$M4.1 2183 1553 1389 -22153 -27315 0 0 *6A
1581648931.69,$M4.1 2184 1551 1381 -22153 -27315 0 0 *67
1581648932.79,$M4.1 2185 1549 1385 -22153 -27315 0 0 *6B
1581648933.89,$M4.1 2186 1547 1385 -22153 -27315 0 0 *66
1581648934.99,$M4.1 2187 1551 1389 -22153 -27315 0 0 *6C
1581648936.1,$M4.1 2188 1547 1391 -22153 -27315 0 0 *6D
1581648937.21,$M4.1 2189 1549 1395 -22153 -27315 0 0 *66
1581648938.31,$M4.1 2190 1551 1401 -22153 -27315 0 0 *6D
1581648939.41,$M4.1 2191 1547 1395 -22153 -27315 0 0 *61
1581648940.53,$M4.1 2192 1549 1399 -22153 -27315 0 0 *60
1581648941.62,$M4.1 2193 1547 1401 -22153 -27315 0 0 *69
1581648942.69,$M4.1 2194 1549 1401 -22153 -27315 0 0 *60
1581648943.8,$M4.1 2195 1547 1399 -22153 -27315 0 0 *69
1581648944.87,$M4.1 2196 1549 1401 -22153 -27315 0 0 *62
1581648945.99,$M4.1 2197 1547 1395 -22153 -27315 0 0 *67
1581648947.12,$M4.1 2198 1551 1399 -22153 -27315 0 0 *63
1581648948.19,$M4.1 2199 1549 1401 -22153 -27315 0 0 *6D
1581648949.31,$M4.1 2200 1551 1401 -22153 -27315 0 0 *67
1581648950.41,$M4.1 2201 1549 1399 -22153 -27315 0 0 *69
1581648951.53,$M4.1 2202 1549 1399 -22153 -27315 0 0 *6A
1581648952.63,$M4.1 2203 1549 1399 -22153 -27315 0 0 *6B
1581648953.75,$M4.1 2204 1549 1399 -22153 -27315 0 0 *6C
1581648954.85,$M4.1 2205 1549 1399 -22153 -27315 0 0 *6D
1581648955.95,$M4.1 2206 1549 1399 -22153 -27315 0 0 *6E
1581648957.1,$M4.1 2207 1551 1391 -22153 -27315 0 0 *6E
1581648958.2,$M4.1 2208 1551 1389 -22153 -27315 0 0 *68
1581648959.33,$M4.1 2209 1551 1395 -22153 -27315 0 0 *64
1581648960.45,$M4.1 2210 1549 1391 -22153 -27315 0 0 *61
1581648961.55,$M4.1 2211 1549 1391 -22153 -27315 0 0 *60
1581648962.65,$M4.1 2212 1549 1391 -22153 -27315 0 0 *63
1581648963.77,$M4.1 2213 1547 1395 -22153 -27315 0 0 *68
1581648964.87,$M4.1 2214 1549 1399 -22153 -27315 0 0 *6D
1581648965.96,$M4.1 2215 1549 1401 -22153 -27315 0 0 *6A
1581648967.04,$M4.1 2216 1549 1401 -22153 -27315 0 0 *69
1581648968.11,$M4.1 2217 1549 1405 -22153 -27315 0 0 *6C
1581648969.2,$M4.1 2218 1549 1405 -22153 -27315 0 0 *63
1581648970.3,$M4.1 2219 1551 1401 -22153 -27315 0 0 *6F
1581648971.38,$M4.1 2220 1549 1401 -22153 -27315 0 0 *6C
1581648972.47,$M4.1 2221 1549 1401 -22153 -27315 0 0 *6D
1581648973.54,$M4.1 2222 1549 1405 -22153 -27315 0 0 *6A
1581648974.62,$M4.1 2223 1549 1405 -22153 -27315 0 0 *6B
1581648975.71,$M4.1 2224 1549 1405 -22153 -27315 0 0 *6C
1581648976.78,$M4.1 2225 1549 1405 -22153 -27315 0 0 *6D
1581648977.9,$M4.1 2226 1551 1405 -22153 -27315 0 0 *67
1581648979.0,$M4.1 2227 1551 1405 -22153 -27315 0 0 *66
1581648980.1,$M4.1 2228 1551 1401 -22153 -27315 0 0 *6D
1581648981.18,$M4.1 2229 1549 1405 -22153 -27315 0 0 *61
1581648982.28,$M4.1 2230 1551 1401 -22153 -27315 0 0 *64
1581648983.4,$M4.1 2231 1551 1401 -22153 -27315 0 0 *65
1581648984.5,$M4.1 2232 1551 1401 -22153 -27315 0 0 *66
1581648985.61,$M4.1 2233 1551 1401 -22153 -27315 0 0 *67
1581648986.69,$M4.1 2234 1549 1409 -22153 -27315 0 0 *61
1581648987.79,$M4.1 2235 1547 1399 -22153 -27315 0 0 *60
1581648988.88,$M4.1 2236 1549 1405 -22153 -27315 0 0 *6F
1581648989.96,$M4.1 2237 1549 1405 -22153 -27315 0 0 *6E
1581648991.06,$M4.1 2238 1551 1401 -22153 -27315 0 0 *6C
1581648992.16,$M4.1 2239 1549 1399 -22153 -27315 0 0 *62
1581648993.3,$M4.1 2240 1551 1391 -22153 -27315 0 0 *6D
1581648994.45,$M4.1 2241 1551 1391 -22153 -27315 0 0 *6C
1581648995.58,$M4.1 2242 1551 1399 -22153 -27315 0 0 *67
1581648996.68,$M4.1 2243 1547 1399 -22153 -27315 0 0 *61
1581648997.78,$M4.1 2244 1551 1401 -22153 -27315 0 0 *67
1581648998.87,$M4.1 2245 1549 1405 -22153 -27315 0 0 *6B
1581648999.95,$M4.1 2246 1549 1409 -22153 -27315 0 0 *64
1581649001.06,$M4.1 2247 1549 1411 -22153 -27315 0 0 *6C
1581649002.19,$M4.1 2248 1551 1411 -22153 -27315 0 0 *6A
1581649003.27,$M4.1 2249 1549 1401 -22153 -27315 0 0 *63
1581649004.38,$M4.1 2250 1549 1395 -22153 -27315 0 0 *61
1581649005.48,$M4.1 2251 1549 1391 -22153 -27315 0 0 *64
1581649006.59,$M4.1 2252 1549 1391 -22153 -27315 0 0 *67
1581649007.7,$M4.1 2253 1549 1395 -22153 -27315 0 0 *62
1581649008.81,$M4.1 2254 1551 1389 -22153 -27315 0 0 *61
1581649009.88,$M4.1 2255 1549 1389 -22153 -27315 0 0 *69
1581649010.98,$M4.1 2256 1549 1385 -22153 -27315 0 0 *66
1581649012.1,$M4.1 2257 1549 1395 -22153 -27315 0 0 *66
1581649013.2,$M4.1 2258 1547 1395 -22153 -27315 0 0 *67
1581649014.3,$M4.1 2259 1549 1399 -22153 -27315 0 0 *64
1581649015.39,$M4.1 2260 1549 1405 -22153 -27315 0 0 *6C
1581649016.49,$M4.1 2261 1547 1399 -22153 -27315 0 0 *61
1581649017.57,$M4.1 2262 1549 1401 -22153 -27315 0 0 *6A
1581649018.68,$M4.1 2263 1549 1399 -22153 -27315 0 0 *6D
1581649019.76,$M4.1 2264 1549 1401 -22153 -27315 0 0 *6C
1581649020.85,$M4.1 2265 1547 1401 -22153 -27315 0 0 *63
1581649021.92,$M4.1 2266 1547 1409 -22153 -27315 0 0 *68
1581649022.99,$M4.1 2267 1549 1409 -22153 -27315 0 0 *67
1581649024.07,$M4.1 2268 1549 1405 -22153 -27315 0 0 *64
1581649025.16,$M4.1 2269 1549 1405 -22153 -27315 0 0 *65
1581649026.26,$M4.1 2270 1547 1399 -22153 -27315 0 0 *61
1581649027.33,$M4.1 2271 1549 1401 -22153 -27315 0 0 *68
1581649028.46,$M4.1 2272 1551 1395 -22153 -27315 0 0 *68
1581649029.58,$M4.1 2273 1551 1401 -22153 -27315 0 0 *63
1581649030.65,$M4.1 2274 1549 1401 -22153 -27315 0 0 *6D
1581649031.73,$M4.1 2275 1549 1401 -22153 -27315 0 0 *6C
1581649032.82,$M4.1 2276 1549 1405 -22153 -27315 0 0 *6B
1581649033.89,$M4.1 2277 1549 1405 -22153 -27315 0 0 *6A
1581649034.97,$M4.1 2278 1547 1401 -22153 -27315 0 0 *6F
1581649036.06,$M4.1 2279 1549 1401 -22153 -27315 0 0 *60
1581649037.13,$M4.1 2280 1549 1405 -22153 -27315 0 0 *62
1581649038.21,$M4.1 2281 1547 1405 -22153 -27315 0 0 *6D
1581649039.28,$M4.1 2282 1549 1401 -22153 -27315 0 0 *64
1581649040.37,$M4.1 2283 1549 1405 -22153 -27315 0 0 *61
1581649041.45,$M4.1 2284 1549 1401 -22153 -27315 0 0 *62
1581649042.59,$M4.1 2285 1551 1399 -22153 -27315 0 0 *6C
1581649043.66,$M4.1 2286 1549 1401 -22153 -27315 0 0 *60
1581649044.74,$M4.1 2287 1549 1401 -22153 -27315 0 0 *61
1581649045.83,$M4.1 2288 1549 1405 -22153 -27315 0 0 *6A
1581649046.9,$M4.1 2289 1549 1401 -22153 -27315 0 0 *6F
1581649048.01,$M4.1 2290 1551 1401 -22153 -27315 0 0 *6E
1581649049.08,$M4.1 2291 1549 1401 -22153 -27315 0 0 *66
1581649050.17,$M4.1 2292 1549 1401 -22153 -27315 0 0 *65
1581649051.25,$M4.1 2293 1549 1405 -22153 -27315 0 0 *60
1581649052.35,$M4.1 2294 1549 1391 -22153 -27315 0 0 *6D
1581649053.46,$M4.1 2295 1549 1399 -22153 -27315 0 0 *64
1581649054.57,$M4.1 2296 1549 1399 -22153 -27315 0 0 *67
1581649055.64,$M4.1 2297 1549 1401 -22153 -27315 0 0 *60
1581649056.76,$M4.1 2298 1547 1399 -22153 -27315 0 0 *67
1581649057.83,$M4.1 2299 1549 1401 -22153 -27315 0 0 *6E
1581649058.92,$M4.1 2300 1547 1405 -22153 -27315 0 0 *65
1581649060.0,$M4.1 2301 1549 1405 -22153 -27315 0 0 *6A
1581649061.1,$M4.1 2302 1549 1399 -22153 -27315 0 0 *6B
1581649062.2,$M4.1 2303 1549 1395 -22153 -27315 0 0 *66
1581649063.32,$M4.1 2304 1549 1395 -22153 -27315 0 0 *61
1581649064.39,$M4.1 2305 1547 1389 -22153 -27315 0 0 *63
1581649065.51,$M4.1 2306 1547 1399 -22153 -27315 0 0 *61
1581649066.61,$M4.1 2307 1547 1391 -22153 -27315 0 0 *68
1581649067.71,$M4.1 2308 1547 1391 -22153 -27315 0 0 *67
1581649068.83,$M4.1 2309 1547 1395 -22153 -27315 0 0 *62
1581649069.93,$M4.1 2310 1547 1399 -22153 -27315 0 0 *66
1581649071.03,$M4.1 2311 1547 1391 -22153 -27315 0 0 *6F
1581649072.15,$M4.1 2312 1547 1395 -22153 -27315 0 0 *68
1581649073.25,$M4.1 2313 1549 1395 -22153 -27315 0 0 *67
1581649074.35,$M4.1 2314 1547 1391 -22153 -27315 0 0 *6A
1581649075.47,$M4.1 2315 1549 1395 -22153 -27315 0 0 *61
1581649076.57,$M4.1 2316 1547 1391 -22153 -27315 0 0 *68
1581649077.67,$M4.1 2317 1547 1395 -22153 -27315 0 0 *6D
1581649078.75,$M4.1 2318 1549 1401 -22153 -27315 0 0 *66
1581649079.86,$M4.1 2319 1547 1395 -22153 -27315 0 0 *63
1581649080.94,$M4.1 2320 1547 1401 -22153 -27315 0 0 *63
1581649082.04,$M4.1 2321 1549 1395 -22153 -27315 0 0 *66
1581649083.14,$M4.1 2322 1549 1395 -22153 -27315 0 0 *65
1581649084.23,$M4.1 2323 1547 1389 -22153 -27315 0 0 *67
1581649085.35,$M4.1 2324 1549 1399 -22153 -27315 0 0 *6F
1581649086.45,$M4.1 2325 1547 1391 -22153 -27315 0 0 *68
1581649087.55,$M4.1 2326 1547 1381 -22153 -27315 0 0 *6A
1581649088.63,$M4.1 2327 1547 1389 -22153 -27315 0 0 *63
1581649089.72,$M4.1 2328 1547 1389 -22153 -27315 0 0 *6C
1581649090.82,$M4.1 2329 1547 1391 -22153 -27315 0 0 *64
1581649091.92,$M4.1 2330 1547 1395 -22153 -27315 0 0 *68
1581649093.01,$M4.1 2331 1543 1389 -22153 -27315 0 0 *60
1581649094.09,$M4.1 2332 1547 1389 -22153 -27315 0 0 *67
1581649095.19,$M4.1 2333 1547 1395 -22153 -27315 0 0 *6B
1581649096.31,$M4.1 2334 1547 1399 -22153 -27315 0 0 *60
1581649097.41,$M4.1 2335 1543 1399 -22153 -27315 0 0 *65
1581649098.5,$M4.1 2336 1547 1401 -22153 -27315 0 0 *64
1581649099.6,$M4.1 2337 1547 1395 -22153 -27315 0 0 *6F
1581649100.67,$M4.1 2338 1547 1401 -22153 -27315 0 0 *6A
1581649101.79,$M4.1 2339 1549 1395 -22153 -27315 0 0 *6F
1581649102.89,$M4.1 2340 1547 1381 -22153 -27315 0 0 *6A
1581649103.97,$M4.1 2341 1547 1389 -22153 -27315 0 0 *63
1581649105.07,$M4.1 2342 1547 1395 -22153 -27315 0 0 *6D
1581649106.18,$M4.1 2343 1547 1395 -22153 -27315 0 0 *6C
1581649107.28,$M4.1 2344 1547 1395 -22153 -27315 0 0 *6B
1581649108.39,$M4.1 2345 1547 1399 -22153 -27315 0 0 *66
1581649109.46,$M4.1 2346 1549 1409 -22153 -27315 0 0 *65
1581649110.55,$M4.1 2347 1547 1409 -22153 -27315 0 0 *6A
1581649111.65,$M4.1 2348 1547 1411 -22153 -27315 0 0 *6C
