1581263025.75,$M4.1 50582 275 225 -22153 -27315 0 0 *5C
1581263026.91,$M4.1 50583 269 213 -22153 -27315 0 0 *55
1581263028.08,$M4.1 50584 269 213 -22153 -27315 0 0 *52
1581263029.24,$M4.1 50585 267 217 -22153 -27315 0 0 *59
1581263030.38,$M4.1 50586 275 221 -22153 -27315 0 0 *5C
1581263031.54,$M4.1 50587 269 217 -22153 -27315 0 0 *55
1581263032.69,$M4.1 50588 269 221 -22153 -27315 0 0 *5F
1581263033.86,$M4.1 50589 269 221 -22153 -27315 0 0 *5E
1581263035.02,$M4.1 50590 269 221 -22153 -27315 0 0 *56
1581263036.17,$M4.1 50591 267 225 -22153 -27315 0 0 *5D
1581263037.34,$M4.1 50592 269 221 -22153 -27315 0 0 *54
1581263038.49,$M4.1 50593 269 225 -22153 -27315 0 0 *51
1581263039.6,$M4.1 50594 275 227 -22153 -27315 0 0 *59
1581263040.72,$M4.1 50595 275 227 -22153 -27315 0 0 *58
1581263041.89,$M4.1 50596 269 221 -22153 -27315 0 0 *50
1581263042.99,$M4.1 50597 275 227 -22153 -27315 0 0 *5A
1581263044.15,$M4.1 50598 269 225 -22153 -27315 0 0 *5A
1581263045.3,$M4.1 50599 269 225 -22153 -27315 0 0 *5B
1581263046.47,$M4.1 50600 269 221 -22153 -27315 0 0 *5C
1581263047.57,$M4.1 50601 275 231 -22153 -27315 0 0 *51
1581263048.69,$M4.1 50602 275 235 -22153 -27315 0 0 *56
1581263049.82,$M4.1 50603 269 227 -22153 -27315 0 0 *59
1581263050.98,$M4.1 50604 269 213 -22153 -27315 0 0 *59
1581263052.12,$M4.1 50605 275 225 -22153 -27315 0 0 *50
1581263053.27,$M4.1 50606 269 225 -22153 -27315 0 0 *5E
1581263054.41,$M4.1 50607 269 227 -22153 -27315 0 0 *5D
1581263055.55,$M4.1 50608 269 227 -22153 -27315 0 0 *52
1581263056.68,$M4.1 50609 275 221 -22153 -27315 0 0 *58
1581263057.78,$M4.1 50610 275 231 -22153 -27315 0 0 *51
1581263058.92,$M4.1 50611 269 227 -22153 -27315 0 0 *5A
1581263060.03,$M4.1 50612 275 231 -22153 -27315 0 0 *53
1581263061.14,$M4.1 50613 275 231 -22153 -27315 0 0 *52
1581263062.3,$M4.1 50614 269 225 -22153 -27315 0 0 *5D
1581263063.42,$M4.1 50615 275 231 -22153 -27315 0 0 *54
1581263064.57,$M4.1 50616 269 221 -22153 -27315 0 0 *5B
1581263065.7,$M4.1 50617 275 225 -22153 -27315 0 0 *53
1581263066.86,$M4.1 50618 269 209 -22153 -27315 0 0 *5F
1581263068.03,$M4.1 50619 269 205 -22153 -27315 0 0 *52
1581263069.16,$M4.1 50620 275 213 -22153 -27315 0 0 *52
1581263070.3,$M4.1 50621 275 217 -22153 -27315 0 0 *57
1581263071.44,$M4.1 50622 275 225 -22153 -27315 0 0 *55
1581263072.6,$M4.1 50623 269 221 -22153 -27315 0 0 *5D
1581263073.71,$M4.1 50624 275 227 -22153 -27315 0 0 *51
1581263074.83,$M4.1 50625 275 221 -22153 -27315 0 0 *56
1581263075.98,$M4.1 50626 275 217 -22153 -27315 0 0 *50
1581263077.11,$M4.1 50627 275 217 -22153 -27315 0 0 *51
1581263078.28,$M4.1 50628 269 221 -22153 -27315 0 0 *56
1581263079.38,$M4.1 50629 275 227 -22153 -27315 0 0 *5C
1581263080.51,$M4.1 50630 275 225 -22153 -27315 0 0 *56
1581263081.63,$M4.1 50631 275 231 -22153 -27315 0 0 *52
1581263082.75,$M4.1 50632 275 227 -22153 -27315 0 0 *56
1581263083.9,$M4.1 50633 269 225 -22153 -27315 0 0 *58
1581263085.06,$M4.1 50634 269 221 -22153 -27315 0 0 *5B
1581263086.16,$M4.1 50635 275 231 -22153 -27315 0 0 *56
1581263087.28,$M4.1 50636 275 227 -22153 -27315 0 0 *52
1581263088.43,$M4.1 50637 269 221 -22153 -27315 0 0 *58
1581263089.56,$M4.1 50638 275 225 -22153 -27315 0 0 *5E
1581263090.73,$M4.1 50639 269 221 -22153 -27315 0 0 *56
1581263091.88,$M4.1 50640 269 221 -22153 -27315 0 0 *58
1581263093.01,$M4.1 50641 277 231 -22153 -27315 0 0 *57
1581263094.14,$M4.1 50642 275 221 -22153 -27315 0 0 *57
1581263095.26,$M4.1 50643 275 227 -22153 -27315 0 0 *50
1581263096.36,$M4.1 50644 275 227 -22153 -27315 0 0 *57
1581263097.53,$M4.1 50645 269 221 -22153 -27315 0 0 *5D
1581263098.66,$M4.1 50646 275 225 -22153 -27315 0 0 *57
1581263099.81,$M4.1 50647 269 213 -22153 -27315 0 0 *5E
1581263100.94,$M4.1 50648 275 221 -22153 -27315 0 0 *5D
1581263102.07,$M4.1 50649 275 221 -22153 -27315 0 0 *5C
1581263103.24,$M4.1 50650 269 213 -22153 -27315 0 0 *58
1581263104.37,$M4.1 50651 275 217 -22153 -27315 0 0 *50
1581263105.51,$M4.1 50652 275 213 -22153 -27315 0 0 *57
1581263106.67,$M4.1 50653 269 209 -22153 -27315 0 0 *50
1581263107.81,$M4.1 50654 275 217 -22153 -27315 0 0 *55
1581263108.95,$M4.1 50655 275 217 -22153 -27315 0 0 *54
1581263110.12,$M4.1 50656 269 217 -22153 -27315 0 0 *5A
1581263111.25,$M4.1 50657 275 225 -22153 -27315 0 0 *57
1581263112.39,$M4.1 50658 275 217 -22153 -27315 0 0 *59
1581263113.55,$M4.1 50659 269 209 -22153 -27315 0 0 *5A
1581263114.7,$M4.1 50660 275 217 -22153 -27315 0 0 *52
1581263115.84,$M4.1 50661 275 213 -22153 -27315 0 0 *57
1581263116.98,$M4.1 50662 269 209 -22153 -27315 0 0 *52
1581263118.15,$M4.1 50663 269 209 -22153 -27315 0 0 *53
1581263119.28,$M4.1 50664 275 213 -22153 -27315 0 0 *52
1581263120.45,$M4.1 50665 269 209 -22153 -27315 0 0 *55
1581263121.58,$M4.1 50666 275 221 -22153 -27315 0 0 *51
1581263122.75,$M4.1 50667 269 209 -22153 -27315 0 0 *57
1581263123.88,$M4.1 50668 275 217 -22153 -27315 0 0 *5A
1581263125.04,$M4.1 50669 269 205 -22153 -27315 0 0 *55
1581263126.18,$M4.1 50670 275 221 -22153 -27315 0 0 *56
1581263127.33,$M4.1 50671 269 205 -22153 -27315 0 0 *5C
1581263128.49,$M4.1 50672 269 205 -22153 -27315 0 0 *5F
1581263129.66,$M4.1 50673 269 201 -22153 -27315 0 0 *5A
1581263130.81,$M4.1 50674 269 209 -22153 -27315 0 0 *55
1581263131.96,$M4.1 50675 275 217 -22153 -27315 0 0 *56
1581263133.12,$M4.1 50676 269 213 -22153 -27315 0 0 *5C
1581263134.29,$M4.1 50677 269 217 -22153 -27315 0 0 *59
1581263135.45,$M4.1 50678 269 205 -22153 -27315 0 0 *55
1581263136.59,$M4.1 50679 275 213 -22153 -27315 0 0 *5E
1581263137.73,$M4.1 50680 269 209 -22153 -27315 0 0 *5E
1581263138.9,$M4.1 50681 269 205 -22153 -27315 0 0 *53
1581263140.03,$M4.1 50682 275 217 -22153 -27315 0 0 *5E
1581263141.2,$M4.1 50683 269 217 -22153 -27315 0 0 *52
1581263142.36,$M4.1 50684 269 217 -22153 -27315 0 0 *55
1581263143.5,$M4.1 50685 275 221 -22153 -27315 0 0 *5C
1581263144.66,$M4.1 50686 269 209 -22153 -27315 0 0 *58
1581263145.79,$M4.1 50687 275 213 -22153 -27315 0 0 *5F
1581263146.94,$M4.1 50688 269 213 -22153 -27315 0 0 *5D
1581263148.11,$M4.1 50689 269 213 -22153 -27315 0 0 *5C
1581263149.27,$M4.1 50690 269 201 -22153 -27315 0 0 *57
1581263150.41,$M4.1 50691 275 209 -22153 -27315 0 0 *53
1581263151.56,$M4.1 50692 269 205 -22153 -27315 0 0 *51
1581263152.71,$M4.1 50693 275 205 -22153 -27315 0 0 *5D
1581263153.85,$M4.1 50694 269 205 -22153 -27315 0 0 *57
1581263154.99,$M4.1 50695 275 213 -22153 -27315 0 0 *5C
1581263156.15,$M4.1 50696 269 209 -22153 -27315 0 0 *59
1581263157.3,$M4.1 50697 267 197 -22153 -27315 0 0 *52
1581263158.47,$M4.1 50698 267 197 -22153 -27315 0 0 *5D
1581263159.62,$M4.1 50699 267 201 -22153 -27315 0 0 *50
1581263160.78,$M4.1 50700 267 205 -22153 -27315 0 0 *55
1581263161.93,$M4.1 50701 267 209 -22153 -27315 0 0 *58
1581263163.08,$M4.1 50702 267 201 -22153 -27315 0 0 *53
1581263164.23,$M4.1 50703 267 205 -22153 -27315 0 0 *56
1581263165.39,$M4.1 50704 267 209 -22153 -27315 0 0 *5D
1581263166.54,$M4.1 50705 267 209 -22153 -27315 0 0 *5C
1581263167.71,$M4.1 50706 269 201 -22153 -27315 0 0 *59
1581263168.87,$M4.1 50707 269 205 -22153 -27315 0 0 *5C
1581263170.02,$M4.1 50708 267 201 -22153 -27315 0 0 *59
1581263171.19,$M4.1 50709 267 197 -22153 -27315 0 0 *54
1581263172.34,$M4.1 50710 267 209 -22153 -27315 0 0 *58
1581263173.49,$M4.1 50711 267 209 -22153 -27315 0 0 *59
1581263174.65,$M4.1 50712 267 209 -22153 -27315 0 0 *5A
1581263175.8,$M4.1 50713 267 205 -22153 -27315 0 0 *57
1581263176.95,$M4.1 50714 267 205 -22153 -27315 0 0 *50
1581263178.1,$M4.1 50715 267 213 -22153 -27315 0 0 *56
1581263179.26,$M4.1 50716 267 209 -22153 -27315 0 0 *5E
1581263180.41,$M4.1 50717 267 205 -22153 -27315 0 0 *53
1581263181.55,$M4.1 50718 265 201 -22153 -27315 0 0 *5A
1581263182.7,$M4.1 50719 267 209 -22153 -27315 0 0 *51
1581263183.86,$M4.1 50720 267 205 -22153 -27315 0 0 *57
1581263185.01,$M4.1 50721 267 205 -22153 -27315 0 0 *56
1581263186.16,$M4.1 50722 267 201 -22153 -27315 0 0 *51
1581263187.32,$M4.1 50723 267 197 -22153 -27315 0 0 *5C
1581263188.46,$M4.1 50724 265 197 -22153 -27315 0 0 *59
1581263189.61,$M4.1 50725 267 209 -22153 -27315 0 0 *5E
1581263190.76,$M4.1 50726 267 205 -22153 -27315 0 0 *51
1581263191.92,$M4.1 50727 267 209 -22153 -27315 0 0 *5C
1581263193.07,$M4.1 50728 267 201 -22153 -27315 0 0 *5B
1581263194.21,$M4.1 50729 265 205 -22153 -27315 0 0 *5C
1581263195.35,$M4.1 50730 267 201 -22153 -27315 0 0 *52
1581263196.49,$M4.1 50731 265 201 -22153 -27315 0 0 *51
1581263197.65,$M4.1 50732 267 205 -22153 -27315 0 0 *54
1581263198.8,$M4.1 50733 267 205 -22153 -27315 0 0 *55
1581263199.93,$M4.1 50734 265 201 -22153 -27315 0 0 *54
1581263201.08,$M4.1 50735 267 213 -22153 -27315 0 0 *54
1581263202.23,$M4.1 50736 265 217 -22153 -27315 0 0 *51
1581263203.37,$M4.1 50737 265 209 -22153 -27315 0 0 *5F
1581263204.51,$M4.1 50738 267 209 -22153 -27315 0 0 *52
1581263205.68,$M4.1 50739 267 217 -22153 -27315 0 0 *5C
1581263206.8,$M4.1 50740 267 231 -22153 -27315 0 0 *56
1581263207.93,$M4.1 50741 267 231 -22153 -27315 0 0 *57
1581263209.06,$M4.1 50742 267 227 -22153 -27315 0 0 *53
1581263210.2,$M4.1 50743 267 227 -22153 -27315 0 0 *52
1581263211.33,$M4.1 50744 267 227 -22153 -27315 0 0 *55
1581263212.48,$M4.1 50745 267 225 -22153 -27315 0 0 *56
1581263213.61,$M4.1 50746 269 231 -22153 -27315 0 0 *5E
1581263214.76,$M4.1 50747 269 227 -22153 -27315 0 0 *58
1581263215.9,$M4.1 50748 269 227 -22153 -27315 0 0 *57
1581263217.03,$M4.1 50749 269 227 -22153 -27315 0 0 *56
1581263218.16,$M4.1 50750 267 227 -22153 -27315 0 0 *50
1581263219.31,$M4.1 50751 269 221 -22153 -27315 0 0 *59
1581263220.46,$M4.1 50752 267 221 -22153 -27315 0 0 *54
1581263221.63,$M4.1 50753 267 225 -22153 -27315 0 0 *51
1581263222.79,$M4.1 50754 267 217 -22153 -27315 0 0 *57
1581263223.89,$M4.1 50755 275 227 -22153 -27315 0 0 *56
1581263225.06,$M4.1 50756 269 225 -22153 -27315 0 0 *5A
1581263226.22,$M4.1 50757 269 225 -22153 -27315 0 0 *5B
1581263227.37,$M4.1 50758 267 225 -22153 -27315 0 0 *5A
1581263228.49,$M4.1 50759 275 231 -22153 -27315 0 0 *5D
1581263229.61,$M4.1 50760 267 231 -22153 -27315 0 0 *54
1581263230.72,$M4.1 50761 275 231 -22153 -27315 0 0 *56
1581263231.84,$M4.1 50762 275 227 -22153 -27315 0 0 *52
1581263232.97,$M4.1 50763 269 235 -22153 -27315 0 0 *5D
1581263234.11,$M4.1 50764 269 227 -22153 -27315 0 0 *59
1581263235.24,$M4.1 50765 269 227 -22153 -27315 0 0 *58
1581263236.34,$M4.1 50766 275 231 -22153 -27315 0 0 *51
1581263237.51,$M4.1 50767 269 225 -22153 -27315 0 0 *58
1581263238.61,$M4.1 50768 275 235 -22153 -27315 0 0 *5B
1581263239.74,$M4.1 50769 269 227 -22153 -27315 0 0 *54
1581263240.89,$M4.1 50770 269 227 -22153 -27315 0 0 *5C
1581263242.04,$M4.1 50771 269 225 -22153 -27315 0 0 *5F
1581263243.16,$M4.1 50772 275 231 -22153 -27315 0 0 *54
1581263244.32,$M4.1 50773 269 225 -22153 -27315 0 0 *5D
1581263245.46,$M4.1 50774 275 239 -22153 -27315 0 0 *5A
1581263246.59,$M4.1 50775 275 243 -22153 -27315 0 0 *56
1581263247.74,$M4.1 50776 275 239 -22153 -27315 0 0 *58
1581263248.84,$M4.1 50777 275 235 -22153 -27315 0 0 *55
1581263250.01,$M4.1 50778 269 225 -22153 -27315 0 0 *56
1581263251.11,$M4.1 50779 275 227 -22153 -27315 0 0 *58
1581263252.27,$M4.1 50780 269 225 -22153 -27315 0 0 *51
1581263253.4,$M4.1 50781 275 221 -22153 -27315 0 0 *59
1581263254.51,$M4.1 50782 275 227 -22153 -27315 0 0 *5C
1581263255.65,$M4.1 50783 275 225 -22153 -27315 0 0 *5F
1581263256.76,$M4.1 50784 275 231 -22153 -27315 0 0 *5D
1581263257.92,$M4.1 50785 269 217 -22153 -27315 0 0 *55
1581263259.09,$M4.1 50786 269 217 -22153 -27315 0 0 *56
1581263260.25,$M4.1 50787 269 217 -22153 -27315 0 0 *57
1581263261.39,$M4.1 50788 275 221 -22153 -27315 0 0 *50
1581263262.53,$M4.1 50789 275 225 -22153 -27315 0 0 *55
1581263263.67,$M4.1 50790 275 217 -22153 -27315 0 0 *5C
1581263264.83,$M4.1 50791 269 213 -22153 -27315 0 0 *54
1581263266.0,$M4.1 50792 269 217 -22153 -27315 0 0 *53
1581263267.13,$M4.1 50793 275 221 -22153 -27315 0 0 *5A
1581263268.27,$M4.1 50794 275 225 -22153 -27315 0 0 *59
1581263269.38,$M4.1 50795 275 227 -22153 -27315 0 0 *5A
1581263270.48,$M4.1 50796 275 227 -22153 -27315 0 0 *59
1581263271.6,$M4.1 50797 275 227 -22153 -27315 0 0 *58
1581263272.73,$M4.1 50798 275 225 -22153 -27315 0 0 *55
1581263273.88,$M4.1 50799 269 221 -22153 -27315 0 0 *5D
1581263275.0,$M4.1 50800 275 231 -22153 -27315 0 0 *5E
1581263276.12,$M4.1 50801 275 227 -22153 -27315 0 0 *58
1581263277.25,$M4.1 50802 275 225 -22153 -27315 0 0 *59
1581263278.38,$M4.1 50803 277 231 -22153 -27315 0 0 *5F
1581263279.53,$M4.1 50804 269 225 -22153 -27315 0 0 *52
1581263280.65,$M4.1 50805 275 235 -22153 -27315 0 0 *5F
1581263281.77,$M4.1 50806 275 227 -22153 -27315 0 0 *5F
1581263282.92,$M4.1 50807 269 221 -22153 -27315 0 0 *55
1581263284.08,$M4.1 50808 269 213 -22153 -27315 0 0 *5B
1581263285.21,$M4.1 50809 275 225 -22153 -27315 0 0 *52
1581263286.35,$M4.1 50810 275 217 -22153 -27315 0 0 *5B
1581263287.51,$M4.1 50811 269 217 -22153 -27315 0 0 *57
1581263288.65,$M4.1 50812 275 221 -22153 -27315 0 0 *5C
1581263289.78,$M4.1 50813 275 221 -22153 -27315 0 0 *5D
1581263290.91,$M4.1 50814 275 225 -22153 -27315 0 0 *5E
1581263292.03,$M4.1 50815 275 227 -22153 -27315 0 0 *5D
1581263293.16,$M4.1 50816 275 225 -22153 -27315 0 0 *5C
1581263294.28,$M4.1 50817 275 227 -22153 -27315 0 0 *5F
1581263295.38,$M4.1 50818 275 227 -22153 -27315 0 0 *50
1581263296.55,$M4.1 50819 269 217 -22153 -27315 0 0 *5F
1581263297.73,$M4.1 50820 269 217 -22153 -27315 0 0 *55
1581263298.83,$M4.1 50821 275 231 -22153 -27315 0 0 *5D
1581263299.95,$M4.1 50822 275 231 -22153 -27315 0 0 *5E
1581263301.08,$M4.1 50823 277 231 -22153 -27315 0 0 *5D
1581263302.2,$M4.1 50824 275 227 -22153 -27315 0 0 *5F
1581263303.35,$M4.1 50825 269 225 -22153 -27315 0 0 *51
1581263304.46,$M4.1 50826 275 231 -22153 -27315 0 0 *5A
1581263305.57,$M4.1 50827 275 231 -22153 -27315 0 0 *5B
1581263306.68,$M4.1 50828 275 227 -22153 -27315 0 0 *53
1581263307.82,$M4.1 50829 275 225 -22153 -27315 0 0 *50
1581263308.98,$M4.1 50830 269 213 -22153 -27315 0 0 *50
1581263310.15,$M4.1 50831 269 217 -22153 -27315 0 0 *55
1581263311.25,$M4.1 50832 275 231 -22153 -27315 0 0 *5F
1581263312.36,$M4.1 50833 275 231 -22153 -27315 0 0 *5E
1581263313.5,$M4.1 50834 277 227 -22153 -27315 0 0 *5C
1581263314.63,$M4.1 50835 277 227 -22153 -27315 0 0 *5D
1581263315.76,$M4.1 50836 275 221 -22153 -27315 0 0 *5A
1581263316.9,$M4.1 50837 275 225 -22153 -27315 0 0 *5F
1581263318.03,$M4.1 50838 275 225 -22153 -27315 0 0 *50
1581263319.15,$M4.1 50839 275 227 -22153 -27315 0 0 *53
1581263320.28,$M4.1 50840 277 227 -22153 -27315 0 0 *5F
1581263321.38,$M4.1 50841 275 227 -22153 -27315 0 0 *5C
1581263322.55,$M4.1 50842 277 225 -22153 -27315 0 0 *5F
1581263323.68,$M4.1 50843 277 227 -22153 -27315 0 0 *5C
1581263324.81,$M4.1 50844 275 225 -22153 -27315 0 0 *5B
1581263325.93,$M4.1 50845 275 227 -22153 -27315 0 0 *58
1581263327.03,$M4.1 50846 275 227 -22153 -27315 0 0 *5B
1581263328.18,$M4.1 50847 277 231 -22153 -27315 0 0 *5F
1581263329.32,$M4.1 50848 269 231 -22153 -27315 0 0 *5F
1581263330.45,$M4.1 50849 275 239 -22153 -27315 0 0 *5B
1581263331.55,$M4.1 50850 275 235 -22153 -27315 0 0 *5F
1581263332.68,$M4.1 50851 277 231 -22153 -27315 0 0 *58
1581263333.83,$M4.1 50852 277 231 -22153 -27315 0 0 *5B
1581263334.97,$M4.1 50853 277 235 -22153 -27315 0 0 *5E
1581263336.08,$M4.1 50854 277 235 -22153 -27315 0 0 *59
1581263337.23,$M4.1 50855 279 239 -22153 -27315 0 0 *5A
1581263338.37,$M4.1 50856 277 235 -22153 -27315 0 0 *5B
1581263339.5,$M4.1 50857 279 239 -22153 -27315 0 0 *58
1581263340.63,$M4.1 50858 275 239 -22153 -27315 0 0 *5B
1581263341.76,$M4.1 50859 277 235 -22153 -27315 0 0 *54
1581263342.9,$M4.1 50860 277 227 -22153 -27315 0 0 *5D
1581263344.03,$M4.1 50861 279 225 -22153 -27315 0 0 *50
1581263345.2,$M4.1 50862 277 217 -22153 -27315 0 0 *5C
1581263346.35,$M4.1 50863 277 221 -22153 -27315 0 0 *58
1581263347.51,$M4.1 50864 277 225 -22153 -27315 0 0 *5B
1581263348.66,$M4.1 50865 277 221 -22153 -27315 0 0 *5E
1581263349.83,$M4.1 50866 277 221 -22153 -27315 0 0 *5D
1581263350.98,$M4.1 50867 277 217 -22153 -27315 0 0 *59
1581263352.14,$M4.1 50868 277 221 -22153 -27315 0 0 *53
1581263353.29,$M4.1 50869 277 221 -22153 -27315 0 0 *52
1581263354.45,$M4.1 50870 277 213 -22153 -27315 0 0 *5B
1581263355.6,$M4.1 50871 277 209 -22153 -27315 0 0 *51
1581263356.74,$M4.1 50872 279 225 -22153 -27315 0 0 *52
1581263357.87,$M4.1 50873 279 221 -22153 -27315 0 0 *57
1581263359.04,$M4.1 50874 277 213 -22153 -27315 0 0 *5F
1581263360.2,$M4.1 50875 277 209 -22153 -27315 0 0 *55
1581263361.35,$M4.1 50876 277 213 -22153 -27315 0 0 *5D
1581263362.52,$M4.1 50877 277 209 -22153 -27315 0 0 *57
1581263363.68,$M4.1 50878 277 217 -22153 -27315 0 0 *57
1581263364.81,$M4.1 50879 275 213 -22153 -27315 0 0 *50
1581263365.95,$M4.1 50880 275 213 -22153 -27315 0 0 *56
1581263367.11,$M4.1 50881 277 209 -22153 -27315 0 0 *5E
1581263368.25,$M4.1 50882 275 209 -22153 -27315 0 0 *5F
1581263369.38,$M4.1 50883 275 205 -22153 -27315 0 0 *52
1581263370.51,$M4.1 50884 275 209 -22153 -27315 0 0 *59
1581263371.65,$M4.1 50885 275 209 -22153 -27315 0 0 *58
1581263372.79,$M4.1 50886 275 205 -22153 -27315 0 0 *57
1581263373.93,$M4.1 50887 275 209 -22153 -27315 0 0 *5A
1581263375.06,$M4.1 50888 275 201 -22153 -27315 0 0 *5D
1581263376.19,$M4.1 50889 275 209 -22153 -27315 0 0 *54
1581263377.34,$M4.1 50890 275 213 -22153 -27315 0 0 *57
1581263378.48,$M4.1 50891 275 209 -22153 -27315 0 0 *5D
1581263379.61,$M4.1 50892 275 205 -22153 -27315 0 0 *52
1581263380.74,$M4.1 50893 275 209 -22153 -27315 0 0 *5F
1581263381.91,$M4.1 50894 269 197 -22153 -27315 0 0 *51
1581263383.04,$M4.1 50895 275 209 -22153 -27315 0 0 *59
1581263384.17,$M4.1 50896 275 209 -22153 -27315 0 0 *5A
1581263385.34,$M4.1 50897 269 209 -22153 -27315 0 0 *56
1581263386.5,$M4.1 50898 269 205 -22153 -27315 0 0 *55
1581263387.65,$M4.1 50899 269 201 -22153 -27315 0 0 *50
1581263388.82,$M4.1 50900 269 205 -22153 -27315 0 0 *55
1581263389.98,$M4.1 50901 269 217 -22153 -27315 0 0 *57
1581263391.1,$M4.1 50902 275 231 -22153 -27315 0 0 *5D
1581263392.2,$M4.1 50903 275 227 -22153 -27315 0 0 *5B
1581263393.32,$M4.1 50904 275 231 -22153 -27315 0 0 *5B
1581263394.45,$M4.1 50905 269 227 -22153 -27315 0 0 *50
1581263395.57,$M4.1 50906 275 231 -22153 -27315 0 0 *59
1581263396.67,$M4.1 50907 275 231 -22153 -27315 0 0 *58
1581263397.79,$M4.1 50908 275 231 -22153 -27315 0 0 *57
1581263398.9,$M4.1 50909 275 231 -22153 -27315 0 0 *56
1581263400.05,$M4.1 50910 269 225 -22153 -27315 0 0 *56
1581263401.17,$M4.1 50911 275 235 -22153 -27315 0 0 *5B
1581263402.27,$M4.1 50912 275 235 -22153 -27315 0 0 *58
1581263403.39,$M4.1 50913 275 231 -22153 -27315 0 0 *5D
1581263404.52,$M4.1 50914 277 231 -22153 -27315 0 0 *58
1581263405.66,$M4.1 50915 277 235 -22153 -27315 0 0 *5D
1581263406.8,$M4.1 50916 275 239 -22153 -27315 0 0 *50
1581263407.94,$M4.1 50917 279 243 -22153 -27315 0 0 *50
1581263409.07,$M4.1 50918 277 235 -22153 -27315 0 0 *50
1581263410.2,$M4.1 50919 277 227 -22153 -27315 0 0 *52
1581263411.32,$M4.1 50920 279 227 -22153 -27315 0 0 *56
1581263412.42,$M4.1 50921 279 231 -22153 -27315 0 0 *50
1581263413.56,$M4.1 50922 277 231 -22153 -27315 0 0 *5D
1581263414.69,$M4.1 50923 277 227 -22153 -27315 0 0 *5B
1581263415.86,$M4.1 50924 277 225 -22153 -27315 0 0 *5E
1581263417.02,$M4.1 50925 277 225 -22153 -27315 0 0 *5F
1581263418.14,$M4.1 50926 279 221 -22153 -27315 0 0 *56
1581263419.29,$M4.1 50927 277 227 -22153 -27315 0 0 *5F
1581263420.39,$M4.1 50928 279 235 -22153 -27315 0 0 *5D
1581263421.52,$M4.1 50929 277 231 -22153 -27315 0 0 *56
1581263422.65,$M4.1 50930 277 235 -22153 -27315 0 0 *5A
1581263423.77,$M4.1 50931 279 235 -22153 -27315 0 0 *55
1581263424.91,$M4.1 50932 277 227 -22153 -27315 0 0 *5B
1581263426.04,$M4.1 50933 279 225 -22153 -27315 0 0 *56
1581263427.19,$M4.1 50934 277 221 -22153 -27315 0 0 *5B
1581263428.34,$M4.1 50935 279 217 -22153 -27315 0 0 *51
1581263429.5,$M4.1 50936 277 225 -22153 -27315 0 0 *5D
1581263430.63,$M4.1 50937 279 225 -22153 -27315 0 0 *52
1581263431.77,$M4.1 50938 279 209 -22153 -27315 0 0 *53
1581263432.9,$M4.1 50939 279 221 -22153 -27315 0 0 *58
1581263434.07,$M4.1 50940 277 217 -22153 -27315 0 0 *5D
1581263435.17,$M4.1 50941 279 231 -22153 -27315 0 0 *56
1581263436.29,$M4.1 50942 279 227 -22153 -27315 0 0 *52
1581263437.43,$M4.1 50943 277 221 -22153 -27315 0 0 *5B
1581263438.61,$M4.1 50944 277 217 -22153 -27315 0 0 *59
1581263439.75,$M4.1 50945 277 227 -22153 -27315 0 0 *5B
1581263440.85,$M4.1 50946 279 231 -22153 -27315 0 0 *51
1581263441.97,$M4.1 50947 279 231 -22153 -27315 0 0 *50
1581263443.08,$M4.1 50948 279 231 -22153 -27315 0 0 *5F
1581263444.19,$M4.1 50949 279 231 -22153 -27315 0 0 *5E
1581263445.3,$M4.1 50950 279 227 -22153 -27315 0 0 *51
1581263446.42,$M4.1 50951 279 231 -22153 -27315 0 0 *57
1581263447.59,$M4.1 50952 277 217 -22153 -27315 0 0 *5E
1581263448.7,$M4.1 50953 279 221 -22153 -27315 0 0 *54
1581263449.85,$M4.1 50954 279 217 -22153 -27315 0 0 *56
1581263451.0,$M4.1 50955 279 217 -22153 -27315 0 0 *57
1581263452.12,$M4.1 50956 279 221 -22153 -27315 0 0 *51
1581263453.28,$M4.1 50957 277 225 -22153 -27315 0 0 *5A
1581263454.42,$M4.1 50958 279 225 -22153 -27315 0 0 *5B
1581263455.57,$M4.1 50959 279 217 -22153 -27315 0 0 *5B
1581263456.7,$M4.1 50960 279 221 -22153 -27315 0 0 *54
1581263457.85,$M4.1 50961 277 221 -22153 -27315 0 0 *5B
1581263459.0,$M4.1 50962 277 221 -22153 -27315 0 0 *58
1581263460.12,$M4.1 50963 279 231 -22153 -27315 0 0 *56
1581263461.23,$M4.1 50964 279 231 -22153 -27315 0 0 *51
1581263462.37,$M4.1 50965 277 231 -22153 -27315 0 0 *5E
1581263463.52,$M4.1 50966 277 225 -22153 -27315 0 0 *58
1581263464.65,$M4.1 50967 279 225 -22153 -27315 0 0 *57
1581263465.81,$M4.1 50968 277 213 -22153 -27315 0 0 *53
1581263466.95,$M4.1 50969 279 209 -22153 -27315 0 0 *57
1581263468.1,$M4.1 50970 279 213 -22153 -27315 0 0 *54
1581263469.23,$M4.1 50971 279 213 -22153 -27315 0 0 *55
1581263470.36,$M4.1 50972 279 217 -22153 -27315 0 0 *52
1581263471.5,$M4.1 50973 279 221 -22153 -27315 0 0 *56
1581263472.65,$M4.1 50974 279 217 -22153 -27315 0 0 *54
1581263473.78,$M4.1 50975 279 217 -22153 -27315 0 0 *55
1581263474.93,$M4.1 50976 279 217 -22153 -27315 0 0 *56
