1581573086.69,$M4.1 65093 1515 1345 -22153 -27315 0 0 *59
1581573087.79,$M4.1 65094 1515 1345 -22153 -27315 0 0 *5E
1581573088.91,$M4.1 65095 1515 1341 -22153 -27315 0 0 *5B
1581573090.01,$M4.1 65096 1515 1345 -22153 -27315 0 0 *5C
1581573091.14,$M4.1 65097 1517 1355 -22153 -27315 0 0 *5E
1581573092.26,$M4.1 65098 1511 1345 -22153 -27315 0 0 *56
1581573093.36,$M4.1 65099 1515 1349 -22153 -27315 0 0 *5F
1581573094.51,$M4.1 65100 1511 1351 -22153 -27315 0 0 *53
1581573095.61,$M4.1 65101 1509 1355 -22153 -27315 0 0 *5F
1581573096.73,$M4.1 65102 1509 1355 -22153 -27315 0 0 *5C
1581573097.83,$M4.1 65103 1509 1361 -22153 -27315 0 0 *5A
1581573098.93,$M4.1 65104 1509 1361 -22153 -27315 0 0 *5D
1581573100.03,$M4.1 65105 1509 1361 -22153 -27315 0 0 *5C
1581573101.17,$M4.1 65106 1511 1381 -22153 -27315 0 0 *58
1581573102.25,$M4.1 65107 1509 1371 -22153 -27315 0 0 *5F
1581573103.35,$M4.1 65108 1511 1379 -22153 -27315 0 0 *51
1581573104.49,$M4.1 65109 1511 1381 -22153 -27315 0 0 *57
1581573105.62,$M4.1 65110 1511 1385 -22153 -27315 0 0 *5B
1581573106.75,$M4.1 65111 1511 1391 -22153 -27315 0 0 *5F
1581573107.9,$M4.1 65112 1511 1395 -22153 -27315 0 0 *58
1581573109.04,$M4.1 65113 1511 1399 -22153 -27315 0 0 *55
1581573110.15,$M4.1 65114 1509 1399 -22153 -27315 0 0 *5B
1581573111.29,$M4.1 65115 1511 1391 -22153 -27315 0 0 *5B
1581573112.4,$M4.1 65116 1509 1391 -22153 -27315 0 0 *51
1581573113.51,$M4.1 65117 1511 1389 -22153 -27315 0 0 *50
1581573114.65,$M4.1 65118 1511 1395 -22153 -27315 0 0 *52
1581573115.79,$M4.1 65119 1511 1395 -22153 -27315 0 0 *53
1581573116.92,$M4.1 65120 1511 1399 -22153 -27315 0 0 *55
1581573118.05,$M4.1 65121 1511 1391 -22153 -27315 0 0 *5C
1581573119.16,$M4.1 65122 1509 1385 -22153 -27315 0 0 *53
1581573120.29,$M4.1 65123 1511 1381 -22153 -27315 0 0 *5F
1581573121.4,$M4.1 65124 1511 1379 -22153 -27315 0 0 *5F
1581573122.51,$M4.1 65125 1511 1375 -22153 -27315 0 0 *52
1581573123.62,$M4.1 65126 1511 1379 -22153 -27315 0 0 *5D
1581573124.74,$M4.1 65127 1511 1385 -22153 -27315 0 0 *5F
1581573125.86,$M4.1 65128 1511 1389 -22153 -27315 0 0 *5C
1581573126.99,$M4.1 65129 1511 1391 -22153 -27315 0 0 *54
1581573128.14,$M4.1 65130 1511 1395 -22153 -27315 0 0 *58
1581573129.27,$M4.1 65131 1511 1391 -22153 -27315 0 0 *5D
1581573130.36,$M4.1 65132 1509 1389 -22153 -27315 0 0 *5E
1581573131.51,$M4.1 65133 1511 1395 -22153 -27315 0 0 *5B
1581573132.64,$M4.1 65134 1511 1381 -22153 -27315 0 0 *59
1581573133.77,$M4.1 65135 1511 1399 -22153 -27315 0 0 *51
1581573134.88,$M4.1 65136 1509 1395 -22153 -27315 0 0 *57
1581573135.98,$M4.1 65137 1509 1385 -22153 -27315 0 0 *57
1581573137.08,$M4.1 65138 1509 1385 -22153 -27315 0 0 *58
1581573138.2,$M4.1 65139 1511 1389 -22153 -27315 0 0 *5C
1581573139.31,$M4.1 65140 1509 1381 -22153 -27315 0 0 *53
1581573140.41,$M4.1 65141 1509 1365 -22153 -27315 0 0 *58
1581573141.53,$M4.1 65142 1509 1351 -22153 -27315 0 0 *5C
1581573142.63,$M4.1 65143 1509 1351 -22153 -27315 0 0 *5D
1581573143.75,$M4.1 65144 1509 1355 -22153 -27315 0 0 *5E
1581573144.83,$M4.1 65145 1509 1359 -22153 -27315 0 0 *53
1581573145.94,$M4.1 65146 1507 1359 -22153 -27315 0 0 *5E
1581573147.05,$M4.1 65147 1505 1369 -22153 -27315 0 0 *5E
1581573148.19,$M4.1 65148 1507 1369 -22153 -27315 0 0 *53
1581573149.29,$M4.1 65149 1505 1361 -22153 -27315 0 0 *58
1581573150.41,$M4.1 65150 1505 1365 -22153 -27315 0 0 *54
1581573151.49,$M4.1 65151 1505 1371 -22153 -27315 0 0 *50
1581573152.58,$M4.1 65152 1505 1379 -22153 -27315 0 0 *5B
1581573153.69,$M4.1 65153 1505 1385 -22153 -27315 0 0 *59
1581573154.83,$M4.1 65154 1507 1381 -22153 -27315 0 0 *58
1581573155.93,$M4.1 65155 1507 1379 -22153 -27315 0 0 *5E
1581573157.05,$M4.1 65156 1505 1381 -22153 -27315 0 0 *58
1581573158.15,$M4.1 65157 1505 1399 -22153 -27315 0 0 *50
1581573159.26,$M4.1 65158 1505 1399 -22153 -27315 0 0 *5F
1581573160.41,$M4.1 65159 1507 1399 -22153 -27315 0 0 *5C
1581573161.5,$M4.1 65160 1505 1401 -22153 -27315 0 0 *52
1581573162.58,$M4.1 65161 1505 1405 -22153 -27315 0 0 *57
1581573163.7,$M4.1 65162 1505 1399 -22153 -27315 0 0 *56
1581573164.8,$M4.1 65163 1505 1399 -22153 -27315 0 0 *57
1581573165.95,$M4.1 65164 1507 1399 -22153 -27315 0 0 *52
1581573167.09,$M4.1 65165 1507 1399 -22153 -27315 0 0 *53
1581573168.2,$M4.1 65166 1505 1399 -22153 -27315 0 0 *52
1581573169.33,$M4.1 65167 1507 1395 -22153 -27315 0 0 *5D
1581573170.47,$M4.1 65168 1507 1391 -22153 -27315 0 0 *56
1581573171.57,$M4.1 65169 1505 1389 -22153 -27315 0 0 *5C
1581573172.69,$M4.1 65170 1505 1395 -22153 -27315 0 0 *59
1581573173.79,$M4.1 65171 1505 1391 -22153 -27315 0 0 *5C
1581573174.91,$M4.1 65172 1507 1389 -22153 -27315 0 0 *54
1581573176.01,$M4.1 65173 1505 1389 -22153 -27315 0 0 *57
1581573177.09,$M4.1 65174 1505 1389 -22153 -27315 0 0 *50
1581573178.23,$M4.1 65175 1507 1381 -22153 -27315 0 0 *5B
1581573179.36,$M4.1 65176 1507 1385 -22153 -27315 0 0 *5C
1581573180.48,$M4.1 65177 1505 1391 -22153 -27315 0 0 *5A
1581573181.61,$M4.1 65178 1507 1395 -22153 -27315 0 0 *53
1581573182.73,$M4.1 65179 1505 1399 -22153 -27315 0 0 *5C
1581573183.84,$M4.1 65180 1505 1399 -22153 -27315 0 0 *5A
1581573184.94,$M4.1 65181 1505 1389 -22153 -27315 0 0 *5A
1581573186.08,$M4.1 65182 1507 1391 -22153 -27315 0 0 *52
1581573187.2,$M4.1 65183 1505 1395 -22153 -27315 0 0 *55
1581573188.28,$M4.1 65184 1505 1389 -22153 -27315 0 0 *5F
1581573189.4,$M4.1 65185 1505 1391 -22153 -27315 0 0 *57
1581573190.5,$M4.1 65186 1507 1375 -22153 -27315 0 0 *5C
1581573191.58,$M4.1 65187 1505 1375 -22153 -27315 0 0 *5F
1581573192.7,$M4.1 65188 1505 1381 -22153 -27315 0 0 *5B
1581573193.8,$M4.1 65189 1505 1385 -22153 -27315 0 0 *5E
1581573194.94,$M4.1 65190 1507 1385 -22153 -27315 0 0 *54
1581573196.02,$M4.1 65191 1505 1375 -22153 -27315 0 0 *58
1581573197.11,$M4.1 65192 1505 1379 -22153 -27315 0 0 *57
1581573198.21,$M4.1 65193 1505 1385 -22153 -27315 0 0 *55
1581573199.29,$M4.1 65194 1505 1389 -22153 -27315 0 0 *5E
1581573200.39,$M4.1 65195 1505 1389 -22153 -27315 0 0 *5F
1581573201.51,$M4.1 65196 1503 1389 -22153 -27315 0 0 *5A
1581573202.65,$M4.1 65197 1503 1385 -22153 -27315 0 0 *57
1581573203.76,$M4.1 65198 1505 1369 -22153 -27315 0 0 *5C
1581573204.88,$M4.1 65199 1505 1365 -22153 -27315 0 0 *51
1581573206.0,$M4.1 65200 1503 1359 -22153 -27315 0 0 *5B
1581573207.1,$M4.1 65201 1505 1361 -22153 -27315 0 0 *57
1581573208.23,$M4.1 65202 1503 1361 -22153 -27315 0 0 *52
1581573209.35,$M4.1 65203 1501 1365 -22153 -27315 0 0 *55
1581573210.47,$M4.1 65204 1501 1365 -22153 -27315 0 0 *52
1581573211.55,$M4.1 65205 1501 1371 -22153 -27315 0 0 *56
1581573212.67,$M4.1 65206 1501 1365 -22153 -27315 0 0 *50
1581573213.77,$M4.1 65207 1501 1369 -22153 -27315 0 0 *5D
1581573214.86,$M4.1 65208 1501 1375 -22153 -27315 0 0 *5F
1581573215.94,$M4.1 65209 1501 1375 -22153 -27315 0 0 *5E
1581573217.03,$M4.1 65210 1501 1375 -22153 -27315 0 0 *56
1581573218.13,$M4.1 65211 1501 1381 -22153 -27315 0 0 *5C
1581573219.24,$M4.1 65212 1501 1391 -22153 -27315 0 0 *5E
1581573220.39,$M4.1 65213 1503 1395 -22153 -27315 0 0 *59
1581573221.51,$M4.1 65214 1501 1395 -22153 -27315 0 0 *5C
1581573222.63,$M4.1 65215 1501 1395 -22153 -27315 0 0 *5D
1581573223.76,$M4.1 65216 1503 1399 -22153 -27315 0 0 *50
1581573224.91,$M4.1 65217 1503 1399 -22153 -27315 0 0 *51
1581573226.03,$M4.1 65218 1503 1401 -22153 -27315 0 0 *58
1581573227.18,$M4.1 65219 1503 1399 -22153 -27315 0 0 *5F
1581573228.33,$M4.1 65220 1503 1399 -22153 -27315 0 0 *55
1581573229.46,$M4.1 65221 1503 1395 -22153 -27315 0 0 *58
1581573230.58,$M4.1 65222 1505 1399 -22153 -27315 0 0 *51
1581573231.69,$M4.1 65223 1503 1401 -22153 -27315 0 0 *50
1581573232.84,$M4.1 65224 1503 1391 -22153 -27315 0 0 *59
1581573233.99,$M4.1 65225 1503 1395 -22153 -27315 0 0 *5C
1581573235.13,$M4.1 65226 1503 1395 -22153 -27315 0 0 *5F
1581573236.24,$M4.1 65227 1501 1391 -22153 -27315 0 0 *58
1581573237.36,$M4.1 65228 1501 1391 -22153 -27315 0 0 *57
1581573238.51,$M4.1 65229 1503 1399 -22153 -27315 0 0 *5C
1581573239.63,$M4.1 65230 1503 1401 -22153 -27315 0 0 *52
1581573240.76,$M4.1 65231 1503 1395 -22153 -27315 0 0 *59
1581573241.91,$M4.1 65232 1503 1399 -22153 -27315 0 0 *56
1581573243.06,$M4.1 65233 1503 1391 -22153 -27315 0 0 *5F
1581573244.19,$M4.1 65234 1503 1395 -22153 -27315 0 0 *5C
1581573245.34,$M4.1 65235 1503 1395 -22153 -27315 0 0 *5D
1581573246.46,$M4.1 65236 1503 1401 -22153 -27315 0 0 *54
1581573247.58,$M4.1 65237 1503 1401 -22153 -27315 0 0 *55
1581573248.69,$M4.1 65238 1503 1405 -22153 -27315 0 0 *5E
1581573249.81,$M4.1 65239 1503 1409 -22153 -27315 0 0 *53
1581573250.93,$M4.1 65240 1503 1409 -22153 -27315 0 0 *5D
1581573252.03,$M4.1 65241 1507 1409 -22153 -27315 0 0 *58
1581573253.15,$M4.1 65242 1507 1409 -22153 -27315 0 0 *5B
1581573254.23,$M4.1 65243 1505 1401 -22153 -27315 0 0 *50
1581573255.32,$M4.1 65244 1505 1401 -22153 -27315 0 0 *57
1581573256.4,$M4.1 65245 1505 1401 -22153 -27315 0 0 *56
1581573257.54,$M4.1 65246 1507 1399 -22153 -27315 0 0 *51
1581573258.68,$M4.1 65247 1507 1391 -22153 -27315 0 0 *58
1581573259.79,$M4.1 65248 1505 1381 -22153 -27315 0 0 *54
1581573260.9,$M4.1 65249 1505 1381 -22153 -27315 0 0 *55
1581573261.99,$M4.1 65250 1505 1379 -22153 -27315 0 0 *5A
1581573263.09,$M4.1 65251 1503 1375 -22153 -27315 0 0 *51
1581573264.18,$M4.1 65252 1505 1375 -22153 -27315 0 0 *54
1581573265.31,$M4.1 65253 1507 1361 -22153 -27315 0 0 *52
1581573266.39,$M4.1 65254 1505 1359 -22153 -27315 0 0 *5C
1581573267.51,$M4.1 65255 1505 1361 -22153 -27315 0 0 *56
1581573268.6,$M4.1 65256 1501 1359 -22153 -27315 0 0 *5A
1581573269.7,$M4.1 65257 1505 1369 -22153 -27315 0 0 *5C
1581573270.78,$M4.1 65258 1505 1379 -22153 -27315 0 0 *52
1581573271.93,$M4.1 65259 1503 1381 -22153 -27315 0 0 *52
1581573273.02,$M4.1 65260 1505 1389 -22153 -27315 0 0 *56
1581573274.15,$M4.1 65261 1503 1381 -22153 -27315 0 0 *59
1581573275.3,$M4.1 65262 1503 1385 -22153 -27315 0 0 *5E
1581573276.43,$M4.1 65263 1503 1395 -22153 -27315 0 0 *5E
1581573277.58,$M4.1 65264 1503 1395 -22153 -27315 0 0 *59
1581573278.7,$M4.1 65265 1505 1395 -22153 -27315 0 0 *5E
1581573279.85,$M4.1 65266 1503 1395 -22153 -27315 0 0 *5B
1581573280.97,$M4.1 65267 1505 1399 -22153 -27315 0 0 *50
1581573282.08,$M4.1 65268 1505 1399 -22153 -27315 0 0 *5F
1581573283.22,$M4.1 65269 1503 1395 -22153 -27315 0 0 *54
1581573284.35,$M4.1 65270 1507 1395 -22153 -27315 0 0 *58
1581573285.5,$M4.1 65271 1507 1395 -22153 -27315 0 0 *59
1581573286.62,$M4.1 65272 1505 1395 -22153 -27315 0 0 *58
1581573287.74,$M4.1 65273 1505 1399 -22153 -27315 0 0 *55
1581573288.84,$M4.1 65274 1505 1395 -22153 -27315 0 0 *5E
1581573289.95,$M4.1 65275 1505 1399 -22153 -27315 0 0 *53
1581573291.07,$M4.1 65276 1505 1399 -22153 -27315 0 0 *50
1581573292.19,$M4.1 65277 1505 1399 -22153 -27315 0 0 *51
1581573293.34,$M4.1 65278 1507 1399 -22153 -27315 0 0 *5C
1581573294.42,$M4.1 65279 1505 1401 -22153 -27315 0 0 *59
1581573295.52,$M4.1 65280 1507 1405 -22153 -27315 0 0 *59
1581573296.64,$M4.1 65281 1507 1401 -22153 -27315 0 0 *5C
1581573297.76,$M4.1 65282 1507 1401 -22153 -27315 0 0 *5F
1581573298.89,$M4.1 65283 1507 1399 -22153 -27315 0 0 *58
1581573300.01,$M4.1 65284 1507 1389 -22153 -27315 0 0 *5E
1581573301.13,$M4.1 65285 1505 1365 -22153 -27315 0 0 *5F
1581573302.26,$M4.1 65286 1507 1361 -22153 -27315 0 0 *5A
1581573303.36,$M4.1 65287 1507 1359 -22153 -27315 0 0 *50
1581573304.48,$M4.1 65288 1505 1361 -22153 -27315 0 0 *56
1581573305.61,$M4.1 65289 1507 1365 -22153 -27315 0 0 *51
1581573306.7,$M4.1 65290 1505 1371 -22153 -27315 0 0 *5E
1581573307.78,$M4.1 65291 1505 1371 -22153 -27315 0 0 *5F
1581573308.9,$M4.1 65292 1507 1371 -22153 -27315 0 0 *5E
1581573309.98,$M4.1 65293 1505 1375 -22153 -27315 0 0 *59
1581573311.1,$M4.1 65294 1505 1365 -22153 -27315 0 0 *5F
1581573312.24,$M4.1 65295 1503 1355 -22153 -27315 0 0 *5B
1581573313.38,$M4.1 65296 1503 1355 -22153 -27315 0 0 *58
1581573314.52,$M4.1 65297 1503 1361 -22153 -27315 0 0 *5E
1581573315.65,$M4.1 65298 1503 1361 -22153 -27315 0 0 *51
1581573316.77,$M4.1 65299 1505 1355 -22153 -27315 0 0 *51
1581573317.88,$M4.1 65300 1503 1345 -22153 -27315 0 0 *57
1581573319.0,$M4.1 65301 1503 1345 -22153 -27315 0 0 *56
1581573320.12,$M4.1 65302 1503 1349 -22153 -27315 0 0 *59
1581573321.24,$M4.1 65303 1503 1345 -22153 -27315 0 0 *54
1581573322.31,$M4.1 65304 1501 1341 -22153 -27315 0 0 *55
1581573323.42,$M4.1 65305 1501 1339 -22153 -27315 0 0 *5B
1581573324.57,$M4.1 65306 1503 1327 -22153 -27315 0 0 *55
1581573325.69,$M4.1 65307 1501 1327 -22153 -27315 0 0 *56
1581573326.84,$M4.1 65308 1499 1339 -22153 -27315 0 0 *56
1581573327.96,$M4.1 65309 1501 1339 -22153 -27315 0 0 *57
1581573329.06,$M4.1 65310 1499 1341 -22153 -27315 0 0 *50
1581573330.16,$M4.1 65311 1499 1345 -22153 -27315 0 0 *55
1581573331.28,$M4.1 65312 1501 1351 -22153 -27315 0 0 *53
1581573332.39,$M4.1 65313 1499 1345 -22153 -27315 0 0 *57
1581573333.49,$M4.1 65314 1499 1341 -22153 -27315 0 0 *54
1581573334.64,$M4.1 65315 1499 1351 -22153 -27315 0 0 *54
1581573335.78,$M4.1 65316 1499 1351 -22153 -27315 0 0 *57
1581573336.91,$M4.1 65317 1499 1361 -22153 -27315 0 0 *55
1581573337.99,$M4.1 65318 1501 1359 -22153 -27315 0 0 *51
1581573339.13,$M4.1 65319 1499 1365 -22153 -27315 0 0 *5F
1581573340.25,$M4.1 65320 1501 1355 -22153 -27315 0 0 *56
1581573341.33,$M4.1 65321 1501 1359 -22153 -27315 0 0 *5B
1581573342.46,$M4.1 65322 1499 1351 -22153 -27315 0 0 *50
1581573343.6,$M4.1 65323 1499 1355 -22153 -27315 0 0 *55
1581573344.75,$M4.1 65324 1499 1351 -22153 -27315 0 0 *56
1581573345.85,$M4.1 65325 1499 1349 -22153 -27315 0 0 *5E
1581573347.0,$M4.1 65326 1499 1351 -22153 -27315 0 0 *54
1581573348.11,$M4.1 65327 1499 1361 -22153 -27315 0 0 *56
1581573349.25,$M4.1 65328 1499 1361 -22153 -27315 0 0 *59
1581573350.35,$M4.1 65329 1497 1361 -22153 -27315 0 0 *56
1581573351.45,$M4.1 65330 1497 1361 -22153 -27315 0 0 *5E
1581573352.58,$M4.1 65331 1499 1361 -22153 -27315 0 0 *51
1581573353.69,$M4.1 65332 1497 1361 -22153 -27315 0 0 *5C
1581573354.83,$M4.1 65333 1499 1355 -22153 -27315 0 0 *54
1581573355.97,$M4.1 65334 1499 1351 -22153 -27315 0 0 *57
1581573357.05,$M4.1 65335 1497 1359 -22153 -27315 0 0 *50
1581573358.17,$M4.1 65336 1499 1361 -22153 -27315 0 0 *56
1581573359.27,$M4.1 65337 1493 1349 -22153 -27315 0 0 *57
1581573360.36,$M4.1 65338 1493 1345 -22153 -27315 0 0 *54
1581573361.44,$M4.1 65339 1493 1349 -22153 -27315 0 0 *59
1581573362.54,$M4.1 65340 1497 1351 -22153 -27315 0 0 *5A
1581573363.66,$M4.1 65341 1497 1355 -22153 -27315 0 0 *5F
1581573364.76,$M4.1 65342 1497 1355 -22153 -27315 0 0 *5C
1581573365.91,$M4.1 65343 1499 1365 -22153 -27315 0 0 *50
1581573367.01,$M4.1 65344 1499 1371 -22153 -27315 0 0 *52
1581573368.13,$M4.1 65345 1497 1365 -22153 -27315 0 0 *58
1581573369.23,$M4.1 65346 1497 1361 -22153 -27315 0 0 *5F
1581573370.35,$M4.1 65347 1497 1355 -22153 -27315 0 0 *59
1581573371.42,$M4.1 65348 1497 1349 -22153 -27315 0 0 *5B
1581573372.5,$M4.1 65349 1497 1341 -22153 -27315 0 0 *52
1581573373.59,$M4.1 65350 1497 1341 -22153 -27315 0 0 *5A
1581573374.66,$M4.1 65351 1497 1341 -22153 -27315 0 0 *5B
1581573375.74,$M4.1 65352 1497 1345 -22153 -27315 0 0 *5C
1581573376.86,$M4.1 65353 1499 1349 -22153 -27315 0 0 *5F
1581573377.93,$M4.1 65354 1497 1345 -22153 -27315 0 0 *5A
1581573379.01,$M4.1 65355 1497 1349 -22153 -27315 0 0 *57
1581573380.16,$M4.1 65356 1499 1351 -22153 -27315 0 0 *53
1581573381.3,$M4.1 65357 1499 1351 -22153 -27315 0 0 *52
1581573382.38,$M4.1 65358 1497 1349 -22153 -27315 0 0 *5A
1581573383.47,$M4.1 65359 1497 1349 -22153 -27315 0 0 *5B
1581573384.55,$M4.1 65360 1497 1345 -22153 -27315 0 0 *5D
1581573385.62,$M4.1 65361 1497 1345 -22153 -27315 0 0 *5C
1581573386.74,$M4.1 65362 1497 1331 -22153 -27315 0 0 *5C
1581573387.86,$M4.1 65363 1497 1339 -22153 -27315 0 0 *55
1581573388.97,$M4.1 65364 1497 1331 -22153 -27315 0 0 *5A
1581573390.08,$M4.1 65365 1497 1335 -22153 -27315 0 0 *5F
1581573391.22,$M4.1 65366 1499 1339 -22153 -27315 0 0 *5E
1581573392.34,$M4.1 65367 1497 1331 -22153 -27315 0 0 *59
1581573393.44,$M4.1 65368 1497 1331 -22153 -27315 0 0 *56
1581573394.59,$M4.1 65369 1499 1335 -22153 -27315 0 0 *5D
1581573395.73,$M4.1 65370 1499 1327 -22153 -27315 0 0 *56
1581573396.84,$M4.1 65371 1497 1321 -22153 -27315 0 0 *5F
1581573397.94,$M4.1 65372 1497 1317 -22153 -27315 0 0 *59
1581573399.03,$M4.1 65373 1497 1307 -22153 -27315 0 0 *59
1581573400.15,$M4.1 65374 1497 1305 -22153 -27315 0 0 *5C
1581573401.22,$M4.1 65375 1497 1311 -22153 -27315 0 0 *58
1581573402.3,$M4.1 65376 1493 1311 -22153 -27315 0 0 *5F
1581573403.39,$M4.1 65377 1493 1311 -22153 -27315 0 0 *5E
1581573404.5,$M4.1 65378 1493 1317 -22153 -27315 0 0 *57
1581573405.62,$M4.1 65379 1491 1317 -22153 -27315 0 0 *54
1581573406.77,$M4.1 65380 1491 1327 -22153 -27315 0 0 *51
1581573407.87,$M4.1 65381 1493 1321 -22153 -27315 0 0 *54
1581573408.99,$M4.1 65382 1493 1321 -22153 -27315 0 0 *57
1581573410.11,$M4.1 65383 1491 1315 -22153 -27315 0 0 *53
1581573411.24,$M4.1 65384 1491 1317 -22153 -27315 0 0 *56
1581573412.34,$M4.1 65385 1491 1315 -22153 -27315 0 0 *55
1581573413.47,$M4.1 65386 1491 1317 -22153 -27315 0 0 *54
1581573414.57,$M4.1 65387 1491 1311 -22153 -27315 0 0 *53
1581573415.69,$M4.1 65388 1491 1307 -22153 -27315 0 0 *5B
1581573416.81,$M4.1 65389 1491 1307 -22153 -27315 0 0 *5A
1581573417.89,$M4.1 65390 1493 1311 -22153 -27315 0 0 *57
1581573418.98,$M4.1 65391 1489 1307 -22153 -27315 0 0 *5A
1581573420.07,$M4.1 65392 1489 1307 -22153 -27315 0 0 *59
1581573421.15,$M4.1 65393 1489 1307 -22153 -27315 0 0 *58
1581573422.24,$M4.1 65394 1489 1315 -22153 -27315 0 0 *5C
1581573423.35,$M4.1 65395 1491 1325 -22153 -27315 0 0 *57
1581573424.47,$M4.1 65396 1489 1317 -22153 -27315 0 0 *5C
1581573425.57,$M4.1 65397 1489 1321 -22153 -27315 0 0 *58
1581573426.7,$M4.1 65398 1491 1321 -22153 -27315 0 0 *5E
1581573427.82,$M4.1 65399 1491 1315 -22153 -27315 0 0 *58
1581573428.91,$M4.1 65400 1489 1307 -22153 -27315 0 0 *55
1581573430.06,$M4.1 65401 1487 1305 -22153 -27315 0 0 *58
1581573431.14,$M4.1 65402 1489 1315 -22153 -27315 0 0 *54
1581573432.23,$M4.1 65403 1489 1325 -22153 -27315 0 0 *56
1581573433.31,$M4.1 65404 1489 1325 -22153 -27315 0 0 *51
1581573434.43,$M4.1 65405 1487 1315 -22153 -27315 0 0 *5D
1581573435.56,$M4.1 65406 1487 1317 -22153 -27315 0 0 *5C
1581573436.65,$M4.1 65407 1489 1325 -22153 -27315 0 0 *52
1581573437.76,$M4.1 65408 1487 1315 -22153 -27315 0 0 *50
1581573438.9,$M4.1 65409 1487 1317 -22153 -27315 0 0 *53
1581573439.98,$M4.1 65410 1489 1325 -22153 -27315 0 0 *54
1581573441.13,$M4.1 65411 1487 1321 -22153 -27315 0 0 *5F
1581573442.22,$M4.1 65412 1489 1325 -22153 -27315 0 0 *56
1581573443.34,$M4.1 65413 1489 1327 -22153 -27315 0 0 *55
1581573444.44,$M4.1 65414 1489 1327 -22153 -27315 0 0 *52
1581573445.58,$M4.1 65415 1487 1321 -22153 -27315 0 0 *5B
1581573446.72,$M4.1 65416 1487 1321 -22153 -27315 0 0 *58
1581573447.84,$M4.1 65417 1489 1331 -22153 -27315 0 0 *56
1581573448.95,$M4.1 65418 1489 1335 -22153 -27315 0 0 *5D
1581573450.07,$M4.1 65419 1489 1339 -22153 -27315 0 0 *50
1581573451.2,$M4.1 65420 1487 1331 -22153 -27315 0 0 *5C
1581573452.32,$M4.1 65421 1489 1327 -22153 -27315 0 0 *54
1581573453.44,$M4.1 65422 1489 1321 -22153 -27315 0 0 *51
1581573454.54,$M4.1 65423 1489 1317 -22153 -27315 0 0 *55
1581573455.67,$M4.1 65424 1487 1317 -22153 -27315 0 0 *5C
1581573456.79,$M4.1 65425 1489 1331 -22153 -27315 0 0 *57
1581573457.87,$M4.1 65426 1489 1325 -22153 -27315 0 0 *51
1581573458.99,$M4.1 65427 1489 1317 -22153 -27315 0 0 *51
1581573460.09,$M4.1 65428 1487 1315 -22153 -27315 0 0 *52
1581573461.21,$M4.1 65429 1489 1327 -22153 -27315 0 0 *5C
1581573462.36,$M4.1 65430 1487 1327 -22153 -27315 0 0 *5A
1581573463.48,$M4.1 65431 1487 1325 -22153 -27315 0 0 *59
1581573464.59,$M4.1 65432 1487 1325 -22153 -27315 0 0 *5A
1581573465.73,$M4.1 65433 1487 1317 -22153 -27315 0 0 *5A
1581573466.83,$M4.1 65434 1489 1321 -22153 -27315 0 0 *56
1581573467.98,$M4.1 65435 1487 1321 -22153 -27315 0 0 *59
1581573469.11,$M4.1 65436 1487 1321 -22153 -27315 0 0 *5A
1581573470.24,$M4.1 65437 1487 1321 -22153 -27315 0 0 *5B
1581573471.36,$M4.1 65438 1487 1315 -22153 -27315 0 0 *53
1581573472.46,$M4.1 65439 1487 1311 -22153 -27315 0 0 *56
1581573473.6,$M4.1 65440 1487 1317 -22153 -27315 0 0 *5E
1581573474.75,$M4.1 65441 1487 1321 -22153 -27315 0 0 *5A
1581573475.88,$M4.1 65442 1487 1321 -22153 -27315 0 0 *59
1581573477.01,$M4.1 65443 1487 1335 -22153 -27315 0 0 *5D
1581573478.16,$M4.1 65444 1487 1327 -22153 -27315 0 0 *59
1581573479.31,$M4.1 65445 1487 1339 -22153 -27315 0 0 *57
1581573480.44,$M4.1 65446 1487 1335 -22153 -27315 0 0 *58
1581573481.59,$M4.1 65447 1487 1339 -22153 -27315 0 0 *55
1581573482.68,$M4.1 65448 1485 1345 -22153 -27315 0 0 *53
1581573483.78,$M4.1 65449 1487 1349 -22153 -27315 0 0 *5C
1581573484.9,$M4.1 65450 1487 1359 -22153 -27315 0 0 *55
1581573486.01,$M4.1 65451 1487 1359 -22153 -27315 0 0 *54
1581573487.13,$M4.1 65452 1487 1349 -22153 -27315 0 0 *56
1581573488.23,$M4.1 65453 1487 1341 -22153 -27315 0 0 *5F
1581573489.32,$M4.1 65454 1489 1341 -22153 -27315 0 0 *56
1581573490.44,$M4.1 65455 1487 1345 -22153 -27315 0 0 *5D
1581573491.57,$M4.1 65456 1487 1351 -22153 -27315 0 0 *5B
1581573492.67,$M4.1 65457 1489 1361 -22153 -27315 0 0 *57
1581573493.82,$M4.1 65458 1487 1365 -22153 -27315 0 0 *52
1581573494.9,$M4.1 65459 1489 1375 -22153 -27315 0 0 *5C
1581573496.02,$M4.1 65460 1487 1371 -22153 -27315 0 0 *5C
1581573497.11,$M4.1 65461 1489 1379 -22153 -27315 0 0 *5B
1581573498.21,$M4.1 65462 1487 1379 -22153 -27315 0 0 *56
1581573499.32,$M4.1 65463 1489 1381 -22153 -27315 0 0 *5E
1581573500.43,$M4.1 65464 1489 1381 -22153 -27315 0 0 *59
1581573501.54,$M4.1 65465 1489 1381 -22153 -27315 0 0 *58
1581573502.64,$M4.1 65466 1489 1381 -22153 -27315 0 0 *5B
