1584336459.06,$M4.1 23762 657 617 -22155 -27315 0 0 *53
1584336460.18,$M4.1 23763 657 613 -22155 -27315 0 0 *56
1584336461.28,$M4.1 23764 657 611 -22155 -27315 0 0 *53
1584336462.4,$M4.1 23765 657 603 -22155 -27315 0 0 *51
1584336463.5,$M4.1 23766 657 607 -22155 -27315 0 0 *56
1584336464.6,$M4.1 23767 657 599 -22155 -27315 0 0 *53
1584336465.68,$M4.1 23768 655 603 -22155 -27315 0 0 *5E
1584336466.75,$M4.1 23769 655 607 -22155 -27315 0 0 *5B
1584336467.82,$M4.1 23770 655 607 -22155 -27315 0 0 *53
1584336468.91,$M4.1 23771 655 603 -22155 -27315 0 0 *56
1584336469.99,$M4.1 23772 655 629 -22155 -27315 0 0 *5D
1584336471.13,$M4.1 23773 657 613 -22155 -27315 0 0 *57
1584336472.2,$M4.1 23774 655 607 -22155 -27315 0 0 *57
1584336473.31,$M4.1 23775 657 603 -22155 -27315 0 0 *50
1584336474.41,$M4.1 23776 651 611 -22155 -27315 0 0 *56
1584336475.53,$M4.1 23777 657 617 -22155 -27315 0 0 *57
1584336476.63,$M4.1 23778 657 611 -22155 -27315 0 0 *5E
1584336477.72,$M4.1 23779 655 607 -22155 -27315 0 0 *5A
1584336478.82,$M4.1 23780 655 613 -22155 -27315 0 0 *59
1584336479.92,$M4.1 23781 655 639 -22155 -27315 0 0 *50
1584336481.04,$M4.1 23782 657 613 -22155 -27315 0 0 *59
1584336482.12,$M4.1 23783 655 611 -22155 -27315 0 0 *58
1584336483.26,$M4.1 23784 657 613 -22155 -27315 0 0 *5F
1584336484.33,$M4.1 23785 655 599 -22155 -27315 0 0 *5D
1584336485.4,$M4.1 23786 655 607 -22155 -27315 0 0 *5A
1584336486.5,$M4.1 23787 657 607 -22155 -27315 0 0 *59
1584336487.6,$M4.1 23788 659 617 -22155 -27315 0 0 *59
1584336488.68,$M4.1 23789 655 611 -22155 -27315 0 0 *52
1584336489.8,$M4.1 23790 657 613 -22155 -27315 0 0 *5A
1584336490.89,$M4.1 23791 655 611 -22155 -27315 0 0 *5B
1584336491.96,$M4.1 23792 655 599 -22155 -27315 0 0 *5B
1584336493.03,$M4.1 23793 655 599 -22155 -27315 0 0 *5A
1584336494.11,$M4.1 23794 655 607 -22155 -27315 0 0 *59
1584336495.18,$M4.1 23795 655 611 -22155 -27315 0 0 *5F
1584336496.25,$M4.1 23796 655 611 -22155 -27315 0 0 *5C
1584336497.35,$M4.1 23797 655 617 -22155 -27315 0 0 *5B
1584336498.44,$M4.1 23798 655 621 -22155 -27315 0 0 *51
1584336499.57,$M4.1 23799 657 617 -22155 -27315 0 0 *57
1584336500.67,$M4.1 23800 655 613 -22155 -27315 0 0 *5E
1584336501.74,$M4.1 23801 655 621 -22155 -27315 0 0 *5E
1584336502.83,$M4.1 23802 655 621 -22155 -27315 0 0 *5D
1584336503.91,$M4.1 23803 655 629 -22155 -27315 0 0 *54
1584336505.01,$M4.1 23804 657 629 -22155 -27315 0 0 *51
1584336506.13,$M4.1 23805 657 625 -22155 -27315 0 0 *5C
1584336507.23,$M4.1 23806 657 625 -22155 -27315 0 0 *5F
1584336508.32,$M4.1 23807 655 621 -22155 -27315 0 0 *58
1584336509.4,$M4.1 23808 655 621 -22155 -27315 0 0 *57
1584336510.49,$M4.1 23809 655 625 -22155 -27315 0 0 *52
1584336511.57,$M4.1 23810 655 625 -22155 -27315 0 0 *5A
1584336512.66,$M4.1 23811 655 633 -22155 -27315 0 0 *5C
1584336513.76,$M4.1 23812 657 633 -22155 -27315 0 0 *5D
1584336514.88,$M4.1 23813 657 633 -22155 -27315 0 0 *5C
1584336515.98,$M4.1 23814 657 633 -22155 -27315 0 0 *5B
1584336517.08,$M4.1 23815 655 617 -22155 -27315 0 0 *5E
1584336518.18,$M4.1 23816 655 613 -22155 -27315 0 0 *59
1584336519.27,$M4.1 23817 655 621 -22155 -27315 0 0 *59
1584336520.35,$M4.1 23818 655 629 -22155 -27315 0 0 *5E
1584336521.44,$M4.1 23819 655 629 -22155 -27315 0 0 *5F
1584336522.52,$M4.1 23820 655 625 -22155 -27315 0 0 *59
1584336523.62,$M4.1 23821 657 629 -22155 -27315 0 0 *56
1584336524.74,$M4.1 23822 655 651 -22155 -27315 0 0 *58
1584336525.84,$M4.1 23823 657 625 -22155 -27315 0 0 *58
1584336526.93,$M4.1 23824 655 621 -22155 -27315 0 0 *59
1584336528.05,$M4.1 23825 651 639 -22155 -27315 0 0 *55
1584336529.16,$M4.1 23826 659 643 -22155 -27315 0 0 *53
1584336530.3,$M4.1 23827 657 651 -22155 -27315 0 0 *5F
1584336531.4,$M4.1 23828 655 653 -22155 -27315 0 0 *50
1584336532.5,$M4.1 23829 655 639 -22155 -27315 0 0 *5D
1584336533.57,$M4.1 23830 655 629 -22155 -27315 0 0 *54
1584336534.65,$M4.1 23831 655 625 -22155 -27315 0 0 *59
1584336535.74,$M4.1 23832 655 625 -22155 -27315 0 0 *5A
1584336536.84,$M4.1 23833 655 635 -22155 -27315 0 0 *5A
1584336537.94,$M4.1 23834 655 635 -22155 -27315 0 0 *5D
1584336539.04,$M4.1 23835 655 643 -22155 -27315 0 0 *5D
1584336540.18,$M4.1 23836 651 639 -22155 -27315 0 0 *57
1584336541.31,$M4.1 23837 651 635 -22155 -27315 0 0 *5A
1584336542.38,$M4.1 23838 655 629 -22155 -27315 0 0 *5C
1584336543.46,$M4.1 23839 655 629 -22155 -27315 0 0 *5D
1584336544.55,$M4.1 23840 655 633 -22155 -27315 0 0 *58
1584336545.65,$M4.1 23841 651 633 -22155 -27315 0 0 *5D
1584336546.74,$M4.1 23842 655 633 -22155 -27315 0 0 *5A
1584336547.84,$M4.1 23843 655 635 -22155 -27315 0 0 *5D
1584336548.97,$M4.1 23844 651 639 -22155 -27315 0 0 *52
1584336550.1,$M4.1 23845 657 639 -22155 -27315 0 0 *55
1584336551.22,$M4.1 23846 651 639 -22155 -27315 0 0 *50
1584336552.35,$M4.1 23847 651 643 -22155 -27315 0 0 *5C
1584336553.49,$M4.1 23848 651 643 -22155 -27315 0 0 *53
1584336554.61,$M4.1 23849 651 643 -22155 -27315 0 0 *52
1584336555.71,$M4.1 23850 649 639 -22155 -27315 0 0 *5E
1584336556.84,$M4.1 23851 651 647 -22155 -27315 0 0 *5F
1584336557.97,$M4.1 23852 651 647 -22155 -27315 0 0 *5C
1584336559.11,$M4.1 23853 651 643 -22155 -27315 0 0 *59
1584336560.21,$M4.1 23854 655 643 -22155 -27315 0 0 *5A
1584336561.33,$M4.1 23855 651 639 -22155 -27315 0 0 *52
1584336562.44,$M4.1 23856 651 629 -22155 -27315 0 0 *50
1584336563.57,$M4.1 23857 651 635 -22155 -27315 0 0 *5C
1584336564.68,$M4.1 23858 649 639 -22155 -27315 0 0 *56
1584336565.79,$M4.1 23859 651 639 -22155 -27315 0 0 *5E
1584336566.93,$M4.1 23860 651 635 -22155 -27315 0 0 *58
1584336568.03,$M4.1 23861 649 635 -22155 -27315 0 0 *50
1584336569.16,$M4.1 23862 651 647 -22155 -27315 0 0 *5F
1584336570.26,$M4.1 23863 655 651 -22155 -27315 0 0 *5D
1584336571.4,$M4.1 23864 651 647 -22155 -27315 0 0 *59
1584336572.53,$M4.1 23865 651 647 -22155 -27315 0 0 *58
1584336573.65,$M4.1 23866 651 647 -22155 -27315 0 0 *5B
1584336574.78,$M4.1 23867 651 651 -22155 -27315 0 0 *5D
1584336575.91,$M4.1 23868 651 647 -22155 -27315 0 0 *55
1584336577.04,$M4.1 23869 651 643 -22155 -27315 0 0 *50
1584336578.15,$M4.1 23870 655 647 -22155 -27315 0 0 *58
1584336579.25,$M4.1 23871 655 647 -22155 -27315 0 0 *59
1584336580.38,$M4.1 23872 651 647 -22155 -27315 0 0 *5E
1584336581.52,$M4.1 23873 651 651 -22155 -27315 0 0 *58
1584336582.65,$M4.1 23874 651 651 -22155 -27315 0 0 *5F
1584336583.76,$M4.1 23875 651 647 -22155 -27315 0 0 *59
1584336584.9,$M4.1 23876 651 643 -22155 -27315 0 0 *5E
1584336586.0,$M4.1 23877 655 647 -22155 -27315 0 0 *5F
1584336587.1,$M4.1 23878 655 647 -22155 -27315 0 0 *50
1584336588.2,$M4.1 23879 655 643 -22155 -27315 0 0 *55
1584336589.34,$M4.1 23880 651 643 -22155 -27315 0 0 *57
1584336590.44,$M4.1 23881 655 643 -22155 -27315 0 0 *52
1584336591.55,$M4.1 23882 655 635 -22155 -27315 0 0 *50
1584336592.62,$M4.1 23883 655 625 -22155 -27315 0 0 *50
1584336593.71,$M4.1 23884 655 625 -22155 -27315 0 0 *57
1584336594.78,$M4.1 23885 655 629 -22155 -27315 0 0 *5A
1584336595.9,$M4.1 23886 651 629 -22155 -27315 0 0 *5D
1584336597.0,$M4.1 23887 651 629 -22155 -27315 0 0 *5C
1584336598.11,$M4.1 23888 651 633 -22155 -27315 0 0 *58
1584336599.23,$M4.1 23889 657 643 -22155 -27315 0 0 *58
1584336600.36,$M4.1 23890 651 643 -22155 -27315 0 0 *56
1584336601.47,$M4.1 23891 649 647 -22155 -27315 0 0 *5A
1584336602.6,$M4.1 23892 651 643 -22155 -27315 0 0 *54
1584336603.72,$M4.1 23893 651 639 -22155 -27315 0 0 *58
1584336604.85,$M4.1 23894 651 635 -22155 -27315 0 0 *53
1584336605.98,$M4.1 23895 651 647 -22155 -27315 0 0 *57
1584336607.12,$M4.1 23896 651 665 -22155 -27315 0 0 *54
1584336608.23,$M4.1 23897 651 661 -22155 -27315 0 0 *51
1584336609.37,$M4.1 23898 651 661 -22155 -27315 0 0 *5E
1584336610.47,$M4.1 23899 655 647 -22155 -27315 0 0 *5F
1584336611.57,$M4.1 23900 655 651 -22155 -27315 0 0 *59
1584336612.7,$M4.1 23901 651 647 -22155 -27315 0 0 *5B
1584336613.8,$M4.1 23902 655 647 -22155 -27315 0 0 *5C
1584336614.92,$M4.1 23903 655 651 -22155 -27315 0 0 *5A
1584336616.02,$M4.1 23904 655 643 -22155 -27315 0 0 *5E
1584336617.12,$M4.1 23905 655 647 -22155 -27315 0 0 *5B
1584336618.23,$M4.1 23906 655 647 -22155 -27315 0 0 *58
1584336619.33,$M4.1 23907 655 643 -22155 -27315 0 0 *5D
1584336620.46,$M4.1 23908 657 639 -22155 -27315 0 0 *5D
1584336621.59,$M4.1 23909 657 647 -22155 -27315 0 0 *55
1584336622.69,$M4.1 23910 655 647 -22155 -27315 0 0 *5F
1584336623.83,$M4.1 23911 657 647 -22155 -27315 0 0 *5C
1584336624.93,$M4.1 23912 655 635 -22155 -27315 0 0 *58
1584336626.01,$M4.1 23913 655 633 -22155 -27315 0 0 *5F
1584336627.12,$M4.1 23914 655 635 -22155 -27315 0 0 *5E
1584336628.25,$M4.1 23915 657 635 -22155 -27315 0 0 *5D
1584336629.37,$M4.1 23916 655 635 -22155 -27315 0 0 *5C
1584336630.47,$M4.1 23917 655 639 -22155 -27315 0 0 *51
1584336631.57,$M4.1 23918 655 643 -22155 -27315 0 0 *53
1584336632.67,$M4.1 23919 655 639 -22155 -27315 0 0 *5F
1584336633.8,$M4.1 23920 657 647 -22155 -27315 0 0 *5E
1584336634.94,$M4.1 23921 651 647 -22155 -27315 0 0 *59
1584336636.07,$M4.1 23922 651 635 -22155 -27315 0 0 *5F
1584336637.16,$M4.1 23923 655 625 -22155 -27315 0 0 *5B
1584336638.22,$M4.1 23924 655 629 -22155 -27315 0 0 *50
1584336639.31,$M4.1 23925 655 629 -22155 -27315 0 0 *51
1584336640.4,$M4.1 23926 655 629 -22155 -27315 0 0 *52
1584336641.48,$M4.1 23927 655 633 -22155 -27315 0 0 *58
1584336642.58,$M4.1 23928 651 629 -22155 -27315 0 0 *58
1584336643.73,$M4.1 23929 657 635 -22155 -27315 0 0 *52
1584336644.83,$M4.1 23930 655 639 -22155 -27315 0 0 *54
1584336645.93,$M4.1 23931 655 635 -22155 -27315 0 0 *59
1584336647.05,$M4.1 23932 655 635 -22155 -27315 0 0 *5A
1584336648.18,$M4.1 23933 657 635 -22155 -27315 0 0 *59
1584336649.27,$M4.1 23934 655 621 -22155 -27315 0 0 *59
1584336650.37,$M4.1 23935 651 621 -22155 -27315 0 0 *5C
1584336651.5,$M4.1 23936 651 617 -22155 -27315 0 0 *5A
1584336652.57,$M4.1 23937 655 621 -22155 -27315 0 0 *5A
1584336653.71,$M4.1 23938 651 617 -22155 -27315 0 0 *54
1584336654.82,$M4.1 23939 651 629 -22155 -27315 0 0 *58
1584336655.93,$M4.1 23940 651 633 -22155 -27315 0 0 *5D
1584336657.04,$M4.1 23941 651 629 -22155 -27315 0 0 *57
1584336658.11,$M4.1 23942 655 633 -22155 -27315 0 0 *5B
1584336659.2,$M4.1 23943 655 633 -22155 -27315 0 0 *5A
1584336660.28,$M4.1 23944 655 629 -22155 -27315 0 0 *56
1584336661.37,$M4.1 23945 655 621 -22155 -27315 0 0 *5F
1584336662.47,$M4.1 23946 651 621 -22155 -27315 0 0 *58
1584336663.59,$M4.1 23947 651 625 -22155 -27315 0 0 *5D
1584336664.67,$M4.1 23948 655 633 -22155 -27315 0 0 *51
1584336665.77,$M4.1 23949 651 633 -22155 -27315 0 0 *54
1584336666.86,$M4.1 23950 649 625 -22155 -27315 0 0 *52
1584336667.96,$M4.1 23951 651 633 -22155 -27315 0 0 *5D
1584336669.05,$M4.1 23952 655 629 -22155 -27315 0 0 *51
1584336670.13,$M4.1 23953 649 625 -22155 -27315 0 0 *51
1584336671.27,$M4.1 23954 651 635 -22155 -27315 0 0 *5E
1584336672.35,$M4.1 23955 649 629 -22155 -27315 0 0 *5B
1584336673.45,$M4.1 23956 651 633 -22155 -27315 0 0 *5A
1584336674.54,$M4.1 23957 649 629 -22155 -27315 0 0 *59
1584336675.64,$M4.1 23958 651 633 -22155 -27315 0 0 *54
1584336676.75,$M4.1 23959 651 633 -22155 -27315 0 0 *55
1584336677.86,$M4.1 23960 651 629 -22155 -27315 0 0 *54
1584336678.94,$M4.1 23961 649 629 -22155 -27315 0 0 *5C
1584336680.03,$M4.1 23962 649 629 -22155 -27315 0 0 *5F
1584336681.13,$M4.1 23963 651 625 -22155 -27315 0 0 *5B
1584336682.21,$M4.1 23964 655 625 -22155 -27315 0 0 *58
1584336683.33,$M4.1 23965 651 629 -22155 -27315 0 0 *51
1584336684.4,$M4.1 23966 649 629 -22155 -27315 0 0 *5B
1584336685.49,$M4.1 23967 649 629 -22155 -27315 0 0 *5A
1584336686.57,$M4.1 23968 649 633 -22155 -27315 0 0 *5E
1584336687.67,$M4.1 23969 649 635 -22155 -27315 0 0 *59
1584336688.81,$M4.1 23970 651 635 -22155 -27315 0 0 *58
1584336689.89,$M4.1 23971 649 633 -22155 -27315 0 0 *56
1584336691.01,$M4.1 23972 651 633 -22155 -27315 0 0 *5C
1584336692.09,$M4.1 23973 649 629 -22155 -27315 0 0 *5F
1584336693.23,$M4.1 23974 651 635 -22155 -27315 0 0 *5C
1584336694.31,$M4.1 23975 649 633 -22155 -27315 0 0 *52
1584336695.38,$M4.1 23976 649 633 -22155 -27315 0 0 *51
1584336696.47,$M4.1 23977 649 625 -22155 -27315 0 0 *57
1584336697.58,$M4.1 23978 651 621 -22155 -27315 0 0 *55
1584336698.65,$M4.1 23979 649 629 -22155 -27315 0 0 *55
1584336699.79,$M4.1 23980 651 639 -22155 -27315 0 0 *5B
1584336700.87,$M4.1 23981 649 633 -22155 -27315 0 0 *59
1584336701.97,$M4.1 23982 649 635 -22155 -27315 0 0 *5C
1584336703.06,$M4.1 23983 649 629 -22155 -27315 0 0 *50
1584336704.14,$M4.1 23984 649 629 -22155 -27315 0 0 *57
1584336705.23,$M4.1 23985 649 621 -22155 -27315 0 0 *5E
1584336706.33,$M4.1 23986 651 629 -22155 -27315 0 0 *5C
1584336707.45,$M4.1 23987 651 629 -22155 -27315 0 0 *5D
1584336708.52,$M4.1 23988 649 621 -22155 -27315 0 0 *53
1584336709.6,$M4.1 23989 649 625 -22155 -27315 0 0 *56
1584336710.7,$M4.1 23990 649 617 -22155 -27315 0 0 *5F
1584336711.79,$M4.1 23991 649 621 -22155 -27315 0 0 *5B
1584336712.87,$M4.1 23992 649 629 -22155 -27315 0 0 *50
1584336713.94,$M4.1 23993 649 621 -22155 -27315 0 0 *59
1584336715.06,$M4.1 23994 651 629 -22155 -27315 0 0 *5F
1584336716.18,$M4.1 23995 647 617 -22155 -27315 0 0 *54
1584336717.31,$M4.1 23996 647 617 -22155 -27315 0 0 *57
1584336718.41,$M4.1 23997 651 625 -22155 -27315 0 0 *50
1584336719.5,$M4.1 23998 649 625 -22155 -27315 0 0 *56
1584336720.58,$M4.1 23999 649 621 -22155 -27315 0 0 *53
1584336721.68,$M4.1 24000 651 625 -22155 -27315 0 0 *50
1584336722.8,$M4.1 24001 647 621 -22155 -27315 0 0 *52
1584336723.9,$M4.1 24002 647 629 -22155 -27315 0 0 *59
1584336725.0,$M4.1 24003 647 629 -22155 -27315 0 0 *58
1584336726.12,$M4.1 24004 647 629 -22155 -27315 0 0 *5F
1584336727.19,$M4.1 24005 645 629 -22155 -27315 0 0 *5C
1584336728.29,$M4.1 24006 647 629 -22155 -27315 0 0 *5D
1584336729.38,$M4.1 24007 649 629 -22155 -27315 0 0 *52
1584336730.46,$M4.1 24008 649 633 -22155 -27315 0 0 *56
1584336731.56,$M4.1 24009 649 639 -22155 -27315 0 0 *5D
1584336732.66,$M4.1 24010 647 633 -22155 -27315 0 0 *51
1584336733.77,$M4.1 24011 647 633 -22155 -27315 0 0 *50
1584336734.9,$M4.1 24012 647 635 -22155 -27315 0 0 *55
1584336736.03,$M4.1 24013 651 639 -22155 -27315 0 0 *5F
1584336737.13,$M4.1 24014 647 633 -22155 -27315 0 0 *55
1584336738.22,$M4.1 24015 649 629 -22155 -27315 0 0 *51
1584336739.34,$M4.1 24016 649 635 -22155 -27315 0 0 *5F
1584336740.4,$M4.1 24017 649 633 -22155 -27315 0 0 *58
1584336741.49,$M4.1 24018 649 633 -22155 -27315 0 0 *57
1584336742.61,$M4.1 24019 649 635 -22155 -27315 0 0 *50
1584336743.72,$M4.1 24020 647 635 -22155 -27315 0 0 *54
1584336744.86,$M4.1 24021 647 639 -22155 -27315 0 0 *59
1584336745.96,$M4.1 24022 649 639 -22155 -27315 0 0 *54
1584336747.06,$M4.1 24023 649 643 -22155 -27315 0 0 *58
1584336748.19,$M4.1 24024 651 643 -22155 -27315 0 0 *56
1584336749.31,$M4.1 24025 647 635 -22155 -27315 0 0 *51
1584336750.41,$M4.1 24026 649 639 -22155 -27315 0 0 *50
1584336751.54,$M4.1 24027 647 635 -22155 -27315 0 0 *53
1584336752.65,$M4.1 24028 649 643 -22155 -27315 0 0 *53
1584336753.75,$M4.1 24029 649 643 -22155 -27315 0 0 *52
1584336754.85,$M4.1 24030 649 643 -22155 -27315 0 0 *5A
1584336755.98,$M4.1 24031 647 639 -22155 -27315 0 0 *58
1584336757.08,$M4.1 24032 649 639 -22155 -27315 0 0 *55
1584336758.18,$M4.1 24033 649 639 -22155 -27315 0 0 *54
1584336759.29,$M4.1 24034 649 647 -22155 -27315 0 0 *5A
1584336760.39,$M4.1 24035 649 665 -22155 -27315 0 0 *5B
1584336761.49,$M4.1 24036 649 647 -22155 -27315 0 0 *58
1584336762.59,$M4.1 24037 649 647 -22155 -27315 0 0 *59
1584336763.69,$M4.1 24038 649 639 -22155 -27315 0 0 *5F
1584336764.79,$M4.1 24039 649 639 -22155 -27315 0 0 *5E
1584336765.89,$M4.1 24040 649 643 -22155 -27315 0 0 *5D
1584336766.99,$M4.1 24041 649 643 -22155 -27315 0 0 *5C
1584336768.1,$M4.1 24042 649 643 -22155 -27315 0 0 *5F
1584336769.23,$M4.1 24043 651 643 -22155 -27315 0 0 *57
1584336770.3,$M4.1 24044 649 633 -22155 -27315 0 0 *5E
1584336771.4,$M4.1 24045 649 639 -22155 -27315 0 0 *55
1584336772.5,$M4.1 24046 649 643 -22155 -27315 0 0 *5B
1584336773.62,$M4.1 24047 649 643 -22155 -27315 0 0 *5A
1584336774.74,$M4.1 24048 647 639 -22155 -27315 0 0 *56
1584336775.84,$M4.1 24049 649 643 -22155 -27315 0 0 *54
1584336776.97,$M4.1 24050 651 647 -22155 -27315 0 0 *51
1584336778.1,$M4.1 24051 651 647 -22155 -27315 0 0 *50
1584336779.19,$M4.1 24052 649 639 -22155 -27315 0 0 *53
1584336780.31,$M4.1 24053 649 643 -22155 -27315 0 0 *5F
1584336781.44,$M4.1 24054 651 651 -22155 -27315 0 0 *52
1584336782.52,$M4.1 24055 649 653 -22155 -27315 0 0 *58
1584336783.62,$M4.1 24056 649 647 -22155 -27315 0 0 *5E
1584336784.73,$M4.1 24057 649 647 -22155 -27315 0 0 *5F
1584336785.83,$M4.1 24058 649 647 -22155 -27315 0 0 *50
1584336786.95,$M4.1 24059 649 647 -22155 -27315 0 0 *51
1584336788.05,$M4.1 24060 649 643 -22155 -27315 0 0 *5F
1584336789.15,$M4.1 24061 649 639 -22155 -27315 0 0 *53
1584336790.27,$M4.1 24062 651 643 -22155 -27315 0 0 *54
1584336791.37,$M4.1 24063 649 643 -22155 -27315 0 0 *5C
1584336792.5,$M4.1 24064 651 647 -22155 -27315 0 0 *56
1584336793.6,$M4.1 24065 649 643 -22155 -27315 0 0 *5A
1584336794.73,$M4.1 24066 651 651 -22155 -27315 0 0 *53
1584336795.84,$M4.1 24067 649 643 -22155 -27315 0 0 *58
1584336796.97,$M4.1 24068 651 643 -22155 -27315 0 0 *5E
1584336798.1,$M4.1 24069 651 643 -22155 -27315 0 0 *5F
1584336799.2,$M4.1 24070 649 643 -22155 -27315 0 0 *5E
1584336800.31,$M4.1 24071 649 643 -22155 -27315 0 0 *5F
1584336801.41,$M4.1 24072 649 643 -22155 -27315 0 0 *5C
1584336802.51,$M4.1 24073 649 647 -22155 -27315 0 0 *59
1584336803.64,$M4.1 24074 647 643 -22155 -27315 0 0 *54
1584336804.74,$M4.1 24075 649 647 -22155 -27315 0 0 *5F
1584336805.84,$M4.1 24076 649 651 -22155 -27315 0 0 *5B
1584336806.94,$M4.1 24077 649 643 -22155 -27315 0 0 *59
1584336808.08,$M4.1 24078 651 653 -22155 -27315 0 0 *5E
1584336809.18,$M4.1 24079 649 647 -22155 -27315 0 0 *53
1584336810.28,$M4.1 24080 649 647 -22155 -27315 0 0 *55
1584336811.41,$M4.1 24081 647 635 -22155 -27315 0 0 *5F
1584336812.52,$M4.1 24082 649 643 -22155 -27315 0 0 *53
1584336813.62,$M4.1 24083 649 643 -22155 -27315 0 0 *52
1584336814.73,$M4.1 24084 651 647 -22155 -27315 0 0 *58
1584336815.85,$M4.1 24085 649 647 -22155 -27315 0 0 *50
1584336816.94,$M4.1 24086 649 653 -22155 -27315 0 0 *56
1584336818.04,$M4.1 24087 649 647 -22155 -27315 0 0 *52
1584336819.14,$M4.1 24088 649 653 -22155 -27315 0 0 *58
1584336820.22,$M4.1 24089 649 653 -22155 -27315 0 0 *59
1584336821.34,$M4.1 24090 649 651 -22155 -27315 0 0 *53
1584336822.44,$M4.1 24091 649 647 -22155 -27315 0 0 *55
1584336823.54,$M4.1 24092 649 651 -22155 -27315 0 0 *51
1584336824.65,$M4.1 24093 649 643 -22155 -27315 0 0 *53
1584336825.75,$M4.1 24094 649 643 -22155 -27315 0 0 *54
1584336826.88,$M4.1 24095 651 647 -22155 -27315 0 0 *58
1584336828.01,$M4.1 24096 651 647 -22155 -27315 0 0 *5B
1584336829.15,$M4.1 24097 651 647 -22155 -27315 0 0 *5A
1584336830.25,$M4.1 24098 649 643 -22155 -27315 0 0 *58
1584336831.35,$M4.1 24099 649 647 -22155 -27315 0 0 *5D
1584336832.45,$M4.1 24100 649 653 -22155 -27315 0 0 *59
1584336833.54,$M4.1 24101 649 657 -22155 -27315 0 0 *5C
1584336834.65,$M4.1 24102 649 647 -22155 -27315 0 0 *5E
1584336835.77,$M4.1 24103 651 643 -22155 -27315 0 0 *52
1584336836.87,$M4.1 24104 649 643 -22155 -27315 0 0 *5C
1584336837.99,$M4.1 24105 649 635 -22155 -27315 0 0 *5C
1584336839.09,$M4.1 24106 649 635 -22155 -27315 0 0 *5F
1584336840.22,$M4.1 24107 651 643 -22155 -27315 0 0 *56
1584336841.32,$M4.1 24108 649 643 -22155 -27315 0 0 *50
1584336842.41,$M4.1 24109 649 633 -22155 -27315 0 0 *56
1584336843.5,$M4.1 24110 649 633 -22155 -27315 0 0 *5E
1584336844.6,$M4.1 24111 649 635 -22155 -27315 0 0 *59
1584336845.7,$M4.1 24112 649 643 -22155 -27315 0 0 *5B
1584336846.8,$M4.1 24113 647 629 -22155 -27315 0 0 *58
1584336847.9,$M4.1 24114 647 629 -22155 -27315 0 0 *5F
1584336849.0,$M4.1 24115 649 643 -22155 -27315 0 0 *5C
1584336850.14,$M4.1 24116 651 669 -22155 -27315 0 0 *5E
1584336851.25,$M4.1 24117 647 653 -22155 -27315 0 0 *51
1584336852.35,$M4.1 24118 649 673 -22155 -27315 0 0 *52
1584336853.46,$M4.1 24119 651 679 -22155 -27315 0 0 *50
1584336854.59,$M4.1 24120 651 651 -22155 -27315 0 0 *50
1584336855.67,$M4.1 24121 649 633 -22155 -27315 0 0 *5C
1584336856.78,$M4.1 24122 651 633 -22155 -27315 0 0 *56
1584336857.88,$M4.1 24123 649 617 -22155 -27315 0 0 *58
1584336858.95,$M4.1 24124 649 621 -22155 -27315 0 0 *5A
1584336860.06,$M4.1 24125 651 621 -22155 -27315 0 0 *52
1584336861.16,$M4.1 24126 649 613 -22155 -27315 0 0 *59
1584336862.27,$M4.1 24127 649 613 -22155 -27315 0 0 *58
1584336863.35,$M4.1 24128 649 617 -22155 -27315 0 0 *53
1584336864.47,$M4.1 24129 651 625 -22155 -27315 0 0 *5A
1584336865.55,$M4.1 24130 649 625 -22155 -27315 0 0 *5B
1584336866.64,$M4.1 24131 649 657 -22155 -27315 0 0 *5F
1584336867.77,$M4.1 24132 647 635 -22155 -27315 0 0 *56
1584336868.89,$M4.1 24133 649 635 -22155 -27315 0 0 *59
1584336869.96,$M4.1 24134 649 633 -22155 -27315 0 0 *58
1584336871.04,$M4.1 24135 649 633 -22155 -27315 0 0 *59
1584336872.14,$M4.1 24136 651 633 -22155 -27315 0 0 *53
1584336873.26,$M4.1 24137 647 625 -22155 -27315 0 0 *52
1584336874.36,$M4.1 24138 649 635 -22155 -27315 0 0 *52
1584336875.46,$M4.1 24139 647 633 -22155 -27315 0 0 *5B
1584336876.57,$M4.1 24140 647 629 -22155 -27315 0 0 *5E
1584336877.67,$M4.1 24141 647 629 -22155 -27315 0 0 *5F
1584336878.78,$M4.1 24142 647 629 -22155 -27315 0 0 *5C
1584336879.89,$M4.1 24143 647 633 -22155 -27315 0 0 *56
1584336880.99,$M4.1 24144 649 635 -22155 -27315 0 0 *59
1584336882.09,$M4.1 24145 649 635 -22155 -27315 0 0 *58
1584336883.21,$M4.1 24146 647 633 -22155 -27315 0 0 *53
1584336884.32,$M4.1 24147 651 643 -22155 -27315 0 0 *52
1584336885.44,$M4.1 24148 647 629 -22155 -27315 0 0 *56
1584336886.54,$M4.1 24149 647 633 -22155 -27315 0 0 *5C
1584336887.64,$M4.1 24150 647 633 -22155 -27315 0 0 *54
1584336888.78,$M4.1 24151 647 647 -22155 -27315 0 0 *56
1584336889.86,$M4.1 24152 647 679 -22155 -27315 0 0 *58
1584336890.99,$M4.1 24153 647 643 -22155 -27315 0 0 *50
1584336892.1,$M4.1 24154 649 635 -22155 -27315 0 0 *58
1584336893.2,$M4.1 24155 649 643 -22155 -27315 0 0 *58
1584336894.3,$M4.1 24156 649 639 -22155 -27315 0 0 *56
