1582331236.22,$M4.1 25967 1057 971 -22155 -27315 0 0 *66
1582331237.31,$M4.1 25968 1057 967 -22155 -27315 0 0 *6E
1582331238.41,$M4.1 25969 1057 971 -22155 -27315 0 0 *68
1582331239.49,$M4.1 25970 1057 975 -22155 -27315 0 0 *64
1582331240.6,$M4.1 25971 1057 975 -22155 -27315 0 0 *65
1582331241.68,$M4.1 25972 1057 967 -22155 -27315 0 0 *65
1582331242.77,$M4.1 25973 1057 971 -22155 -27315 0 0 *63
1582331243.87,$M4.1 25974 1057 971 -22155 -27315 0 0 *64
1582331244.95,$M4.1 25975 1057 975 -22155 -27315 0 0 *61
1582331246.02,$M4.1 25976 1059 971 -22155 -27315 0 0 *68
1582331247.12,$M4.1 25977 1057 971 -22155 -27315 0 0 *67
1582331248.24,$M4.1 25978 1057 977 -22155 -27315 0 0 *6E
1582331249.31,$M4.1 25979 1055 975 -22155 -27315 0 0 *6F
1582331250.4,$M4.1 25980 1055 977 -22155 -27315 0 0 *6B
1582331251.5,$M4.1 25981 1059 985 -22155 -27315 0 0 *6B
1582331252.61,$M4.1 25982 1057 981 -22155 -27315 0 0 *62
1582331253.73,$M4.1 25983 1057 981 -22155 -27315 0 0 *63
1582331254.86,$M4.1 25984 1057 981 -22155 -27315 0 0 *64
1582331255.98,$M4.1 25985 1057 981 -22155 -27315 0 0 *65
1582331257.08,$M4.1 25986 1059 985 -22155 -27315 0 0 *6C
1582331258.17,$M4.1 25987 1059 985 -22155 -27315 0 0 *6D
1582331259.3,$M4.1 25988 1057 981 -22155 -27315 0 0 *68
1582331260.42,$M4.1 25989 1057 981 -22155 -27315 0 0 *69
1582331261.52,$M4.1 25990 1059 981 -22155 -27315 0 0 *6F
1582331262.62,$M4.1 25991 1059 981 -22155 -27315 0 0 *6E
1582331263.72,$M4.1 25992 1057 977 -22155 -27315 0 0 *6A
1582331264.84,$M4.1 25993 1057 977 -22155 -27315 0 0 *6B
1582331265.96,$M4.1 25994 1057 977 -22155 -27315 0 0 *6C
1582331267.06,$M4.1 25995 1059 981 -22155 -27315 0 0 *6A
1582331268.18,$M4.1 25996 1057 977 -22155 -27315 0 0 *6E
1582331269.29,$M4.1 25997 1057 977 -22155 -27315 0 0 *6F
1582331270.38,$M4.1 25998 1057 975 -22155 -27315 0 0 *62
1582331271.48,$M4.1 25999 1057 971 -22155 -27315 0 0 *67
1582331272.56,$M4.1 26000 1057 967 -22155 -27315 0 0 *6A
1582331273.67,$M4.1 26001 1057 967 -22155 -27315 0 0 *6B
1582331274.75,$M4.1 26002 1057 971 -22155 -27315 0 0 *6F
1582331275.84,$M4.1 26003 1057 963 -22155 -27315 0 0 *6D
1582331276.92,$M4.1 26004 1057 963 -22155 -27315 0 0 *6A
1582331278.02,$M4.1 26005 1057 963 -22155 -27315 0 0 *6B
1582331279.11,$M4.1 26006 1057 967 -22155 -27315 0 0 *6C
1582331280.23,$M4.1 26007 1057 957 -22155 -27315 0 0 *6E
1582331281.31,$M4.1 26008 1057 963 -22155 -27315 0 0 *66
1582331282.4,$M4.1 26009 1057 967 -22155 -27315 0 0 *63
1582331283.5,$M4.1 26010 1057 967 -22155 -27315 0 0 *6B
1582331284.58,$M4.1 26011 1057 967 -22155 -27315 0 0 *6A
1582331285.67,$M4.1 26012 1057 967 -22155 -27315 0 0 *69
1582331286.77,$M4.1 26013 1057 971 -22155 -27315 0 0 *6F
1582331287.84,$M4.1 26014 1055 967 -22155 -27315 0 0 *6D
1582331288.92,$M4.1 26015 1057 967 -22155 -27315 0 0 *6E
1582331289.99,$M4.1 26016 1055 967 -22155 -27315 0 0 *6F
1582331291.06,$M4.1 26017 1055 963 -22155 -27315 0 0 *6A
1582331292.13,$M4.1 26018 1055 963 -22155 -27315 0 0 *65
1582331293.19,$M4.1 26019 1055 963 -22155 -27315 0 0 *64
1582331294.26,$M4.1 26020 1055 971 -22155 -27315 0 0 *6D
1582331295.33,$M4.1 26021 1055 971 -22155 -27315 0 0 *6C
1582331296.43,$M4.1 26022 1055 977 -22155 -27315 0 0 *69
1582331297.5,$M4.1 26023 1055 975 -22155 -27315 0 0 *6A
1582331298.58,$M4.1 26024 1055 977 -22155 -27315 0 0 *6F
1582331299.68,$M4.1 26025 1055 981 -22155 -27315 0 0 *67
1582331300.8,$M4.1 26026 1057 989 -22155 -27315 0 0 *6E
1582331301.87,$M4.1 26027 1055 995 -22155 -27315 0 0 *60
1582331302.94,$M4.1 26028 1055 995 -22155 -27315 0 0 *6F
1582331304.02,$M4.1 26029 1053 991 -22155 -27315 0 0 *6C
1582331305.11,$M4.1 26030 1057 999 -22155 -27315 0 0 *68
1582331306.18,$M4.1 26031 1059 1009 -22155 -27315 0 0 *56
1582331307.28,$M4.1 26032 1057 991 -22155 -27315 0 0 *62
1582331308.37,$M4.1 26033 1055 989 -22155 -27315 0 0 *68
1582331309.45,$M4.1 26034 1057 999 -22155 -27315 0 0 *6C
1582331310.55,$M4.1 26035 1057 999 -22155 -27315 0 0 *6D
1582331311.64,$M4.1 26036 1057 999 -22155 -27315 0 0 *6E
1582331312.71,$M4.1 26037 1059 999 -22155 -27315 0 0 *61
1582331313.78,$M4.1 26038 1059 991 -22155 -27315 0 0 *66
1582331314.86,$M4.1 26039 1059 989 -22155 -27315 0 0 *6E
1582331315.96,$M4.1 26040 1059 985 -22155 -27315 0 0 *6C
1582331317.08,$M4.1 26041 1057 981 -22155 -27315 0 0 *67
1582331318.15,$M4.1 26042 1059 999 -22155 -27315 0 0 *63
1582331319.22,$M4.1 26043 1059 999 -22155 -27315 0 0 *62
1582331320.3,$M4.1 26044 1057 999 -22155 -27315 0 0 *6B
1582331321.37,$M4.1 26045 1059 1003 -22155 -27315 0 0 *5F
1582331322.44,$M4.1 26046 1059 1003 -22155 -27315 0 0 *5C
1582331323.51,$M4.1 26047 1059 999 -22155 -27315 0 0 *66
1582331324.6,$M4.1 26048 1057 999 -22155 -27315 0 0 *67
1582331325.67,$M4.1 26049 1059 999 -22155 -27315 0 0 *68
1582331326.74,$M4.1 26050 1059 1003 -22155 -27315 0 0 *5B
1582331327.81,$M4.1 26051 1059 999 -22155 -27315 0 0 *61
1582331328.91,$M4.1 26052 1059 985 -22155 -27315 0 0 *6F
1582331330.02,$M4.1 26053 1057 977 -22155 -27315 0 0 *6D
1582331331.11,$M4.1 26054 1059 977 -22155 -27315 0 0 *64
1582331332.21,$M4.1 26055 1057 971 -22155 -27315 0 0 *6D
1582331333.28,$M4.1 26056 1059 971 -22155 -27315 0 0 *60
1582331334.37,$M4.1 26057 1057 971 -22155 -27315 0 0 *6F
1582331335.47,$M4.1 26058 1057 967 -22155 -27315 0 0 *67
1582331336.55,$M4.1 26059 1057 971 -22155 -27315 0 0 *61
1582331337.65,$M4.1 26060 1057 967 -22155 -27315 0 0 *6C
1582331338.72,$M4.1 26061 1059 975 -22155 -27315 0 0 *60
1582331339.81,$M4.1 26062 1059 977 -22155 -27315 0 0 *61
1582331340.91,$M4.1 26063 1057 971 -22155 -27315 0 0 *68
1582331342.0,$M4.1 26064 1057 971 -22155 -27315 0 0 *6F
1582331343.1,$M4.1 26065 1057 971 -22155 -27315 0 0 *6E
1582331344.18,$M4.1 26066 1057 971 -22155 -27315 0 0 *6D
1582331345.27,$M4.1 26067 1059 961 -22155 -27315 0 0 *63
1582331346.35,$M4.1 26068 1057 963 -22155 -27315 0 0 *60
1582331347.44,$M4.1 26069 1057 963 -22155 -27315 0 0 *61
1582331348.52,$M4.1 26070 1057 963 -22155 -27315 0 0 *69
1582331349.62,$M4.1 26071 1059 977 -22155 -27315 0 0 *63
1582331350.71,$M4.1 26072 1057 967 -22155 -27315 0 0 *6F
1582331351.78,$M4.1 26073 1059 971 -22155 -27315 0 0 *67
1582331352.88,$M4.1 26074 1057 967 -22155 -27315 0 0 *69
1582331353.95,$M4.1 26075 1059 971 -22155 -27315 0 0 *61
1582331355.03,$M4.1 26076 1057 967 -22155 -27315 0 0 *6B
1582331356.1,$M4.1 26077 1055 967 -22155 -27315 0 0 *68
1582331357.19,$M4.1 26078 1057 971 -22155 -27315 0 0 *62
1582331358.29,$M4.1 26079 1057 971 -22155 -27315 0 0 *63
1582331359.39,$M4.1 26080 1059 981 -22155 -27315 0 0 *64
1582331360.49,$M4.1 26081 1057 977 -22155 -27315 0 0 *62
1582331361.63,$M4.1 26082 1057 981 -22155 -27315 0 0 *68
1582331362.74,$M4.1 26083 1057 981 -22155 -27315 0 0 *69
1582331363.86,$M4.1 26084 1057 981 -22155 -27315 0 0 *6E
1582331364.95,$M4.1 26085 1057 991 -22155 -27315 0 0 *6E
1582331366.03,$M4.1 26086 1057 995 -22155 -27315 0 0 *69
1582331367.13,$M4.1 26087 1057 1003 -22155 -27315 0 0 *5F
1582331368.19,$M4.1 26088 1059 999 -22155 -27315 0 0 *65
1582331369.3,$M4.1 26089 1057 981 -22155 -27315 0 0 *63
1582331370.41,$M4.1 26090 1057 971 -22155 -27315 0 0 *64
1582331371.49,$M4.1 26091 1057 967 -22155 -27315 0 0 *62
1582331372.59,$M4.1 26092 1057 971 -22155 -27315 0 0 *66
1582331373.68,$M4.1 26093 1057 971 -22155 -27315 0 0 *67
1582331374.78,$M4.1 26094 1057 971 -22155 -27315 0 0 *60
1582331375.85,$M4.1 26095 1059 975 -22155 -27315 0 0 *6B
1582331376.93,$M4.1 26096 1057 967 -22155 -27315 0 0 *65
1582331378.02,$M4.1 26097 1057 971 -22155 -27315 0 0 *63
1582331379.09,$M4.1 26098 1055 971 -22155 -27315 0 0 *6E
1582331380.16,$M4.1 26099 1055 975 -22155 -27315 0 0 *6B
1582331381.26,$M4.1 26100 1059 977 -22155 -27315 0 0 *64
1582331382.33,$M4.1 26101 1059 971 -22155 -27315 0 0 *63
1582331383.4,$M4.1 26102 1059 971 -22155 -27315 0 0 *60
1582331384.48,$M4.1 26103 1057 975 -22155 -27315 0 0 *6B
1582331385.57,$M4.1 26104 1057 963 -22155 -27315 0 0 *6B
1582331386.65,$M4.1 26105 1057 967 -22155 -27315 0 0 *6E
1582331387.75,$M4.1 26106 1057 967 -22155 -27315 0 0 *6D
1582331388.84,$M4.1 26107 1057 967 -22155 -27315 0 0 *6C
1582331389.94,$M4.1 26108 1057 961 -22155 -27315 0 0 *65
1582331391.04,$M4.1 26109 1057 971 -22155 -27315 0 0 *65
1582331392.14,$M4.1 26110 1057 971 -22155 -27315 0 0 *6D
1582331393.23,$M4.1 26111 1057 971 -22155 -27315 0 0 *6C
1582331394.35,$M4.1 26112 1057 977 -22155 -27315 0 0 *69
1582331395.43,$M4.1 26113 1057 991 -22155 -27315 0 0 *60
1582331396.52,$M4.1 26114 1057 995 -22155 -27315 0 0 *63
1582331397.6,$M4.1 26115 1057 995 -22155 -27315 0 0 *62
1582331398.72,$M4.1 26116 1057 989 -22155 -27315 0 0 *6C
1582331399.83,$M4.1 26117 1057 977 -22155 -27315 0 0 *6C
1582331400.94,$M4.1 26118 1059 977 -22155 -27315 0 0 *6D
1582331402.02,$M4.1 26119 1059 985 -22155 -27315 0 0 *61
1582331403.15,$M4.1 26120 1057 981 -22155 -27315 0 0 *61
1582331404.27,$M4.1 26121 1057 977 -22155 -27315 0 0 *69
1582331405.37,$M4.1 26122 1057 977 -22155 -27315 0 0 *6A
1582331406.47,$M4.1 26123 1057 975 -22155 -27315 0 0 *69
1582331407.56,$M4.1 26124 1057 971 -22155 -27315 0 0 *6A
1582331408.63,$M4.1 26125 1059 971 -22155 -27315 0 0 *65
1582331409.73,$M4.1 26126 1057 975 -22155 -27315 0 0 *6C
1582331410.85,$M4.1 26127 1057 977 -22155 -27315 0 0 *6F
1582331411.93,$M4.1 26128 1057 975 -22155 -27315 0 0 *62
1582331413.0,$M4.1 26129 1059 975 -22155 -27315 0 0 *6D
1582331414.07,$M4.1 26130 1059 971 -22155 -27315 0 0 *61
1582331415.16,$M4.1 26131 1057 967 -22155 -27315 0 0 *69
1582331416.24,$M4.1 26132 1057 971 -22155 -27315 0 0 *6D
1582331417.34,$M4.1 26133 1059 981 -22155 -27315 0 0 *6D
1582331418.43,$M4.1 26134 1057 975 -22155 -27315 0 0 *6F
1582331419.55,$M4.1 26135 1057 977 -22155 -27315 0 0 *6C
1582331420.66,$M4.1 26136 1057 977 -22155 -27315 0 0 *6F
1582331421.78,$M4.1 26137 1057 977 -22155 -27315 0 0 *6E
1582331422.9,$M4.1 26138 1057 981 -22155 -27315 0 0 *68
1582331424.02,$M4.1 26139 1057 977 -22155 -27315 0 0 *60
1582331425.12,$M4.1 26140 1055 989 -22155 -27315 0 0 *6D
1582331426.2,$M4.1 26141 1057 991 -22155 -27315 0 0 *67
1582331427.29,$M4.1 26142 1057 991 -22155 -27315 0 0 *64
1582331428.37,$M4.1 26143 1057 995 -22155 -27315 0 0 *61
1582331429.44,$M4.1 26144 1059 999 -22155 -27315 0 0 *64
1582331430.53,$M4.1 26145 1057 991 -22155 -27315 0 0 *63
1582331431.6,$M4.1 26146 1059 1003 -22155 -27315 0 0 *5D
1582331432.68,$M4.1 26147 1057 991 -22155 -27315 0 0 *61
1582331433.8,$M4.1 26148 1057 989 -22155 -27315 0 0 *67
1582331434.93,$M4.1 26149 1057 981 -22155 -27315 0 0 *6E
1582331436.05,$M4.1 26150 1057 981 -22155 -27315 0 0 *66
1582331437.1,$M4.1 26151 1059 991 -22155 -27315 0 0 *68
1582331438.22,$M4.1 26152 1057 989 -22155 -27315 0 0 *6C
1582331439.34,$M4.1 26153 1057 981 -22155 -27315 0 0 *65
1582331440.45,$M4.1 26154 1057 977 -22155 -27315 0 0 *6B
1582331441.56,$M4.1 26155 1057 975 -22155 -27315 0 0 *68
1582331442.64,$M4.1 26156 1059 981 -22155 -27315 0 0 *6E
1582331443.74,$M4.1 26157 1059 981 -22155 -27315 0 0 *6F
1582331444.86,$M4.1 26158 1057 977 -22155 -27315 0 0 *67
1582331445.96,$M4.1 26159 1059 985 -22155 -27315 0 0 *65
1582331447.08,$M4.1 26160 1057 981 -22155 -27315 0 0 *65
1582331448.2,$M4.1 26161 1057 981 -22155 -27315 0 0 *64
1582331449.28,$M4.1 26162 1059 981 -22155 -27315 0 0 *69
1582331450.38,$M4.1 26163 1059 981 -22155 -27315 0 0 *68
1582331451.5,$M4.1 26164 1057 981 -22155 -27315 0 0 *61
1582331452.6,$M4.1 26165 1059 985 -22155 -27315 0 0 *6A
1582331453.72,$M4.1 26166 1057 989 -22155 -27315 0 0 *6B
1582331454.8,$M4.1 26167 1057 995 -22155 -27315 0 0 *67
1582331455.87,$M4.1 26168 1059 999 -22155 -27315 0 0 *6A
1582331456.94,$M4.1 26169 1059 1013 -22155 -27315 0 0 *51
1582331458.01,$M4.1 26170 1059 1003 -22155 -27315 0 0 *58
1582331459.11,$M4.1 26171 1059 985 -22155 -27315 0 0 *6F
1582331460.2,$M4.1 26172 1059 977 -22155 -27315 0 0 *61
1582331461.3,$M4.1 26173 1059 977 -22155 -27315 0 0 *60
1582331462.39,$M4.1 26174 1059 981 -22155 -27315 0 0 *6E
1582331463.49,$M4.1 26175 1059 977 -22155 -27315 0 0 *66
1582331464.6,$M4.1 26176 1061 981 -22155 -27315 0 0 *67
1582331465.69,$M4.1 26177 1057 975 -22155 -27315 0 0 *68
1582331466.77,$M4.1 26178 1057 967 -22155 -27315 0 0 *64
1582331467.88,$M4.1 26179 1059 977 -22155 -27315 0 0 *6A
1582331468.98,$M4.1 26180 1059 981 -22155 -27315 0 0 *65
1582331470.05,$M4.1 26181 1059 975 -22155 -27315 0 0 *6F
1582331471.13,$M4.1 26182 1059 981 -22155 -27315 0 0 *67
1582331472.25,$M4.1 26183 1057 977 -22155 -27315 0 0 *61
1582331473.32,$M4.1 26184 1059 991 -22155 -27315 0 0 *60
1582331474.42,$M4.1 26185 1059 985 -22155 -27315 0 0 *64
1582331475.52,$M4.1 26186 1059 985 -22155 -27315 0 0 *67
1582331476.57,$M4.1 26187 1059 991 -22155 -27315 0 0 *63
1582331477.67,$M4.1 26188 1061 1003 -22155 -27315 0 0 *54
1582331478.73,$M4.1 26189 1059 995 -22155 -27315 0 0 *69
1582331479.8,$M4.1 26190 1059 999 -22155 -27315 0 0 *6D
1582331480.87,$M4.1 26191 1059 999 -22155 -27315 0 0 *6C
1582331481.97,$M4.1 26192 1059 985 -22155 -27315 0 0 *62
1582331483.09,$M4.1 26193 1061 985 -22155 -27315 0 0 *68
1582331484.2,$M4.1 26194 1061 985 -22155 -27315 0 0 *6F
1582331485.29,$M4.1 26195 1057 975 -22155 -27315 0 0 *64
1582331486.41,$M4.1 26196 1061 985 -22155 -27315 0 0 *6D
1582331487.52,$M4.1 26197 1061 985 -22155 -27315 0 0 *6C
1582331488.64,$M4.1 26198 1061 985 -22155 -27315 0 0 *63
1582331489.76,$M4.1 26199 1061 985 -22155 -27315 0 0 *62
1582331490.87,$M4.1 26200 1061 989 -22155 -27315 0 0 *6D
1582331491.98,$M4.1 26201 1059 985 -22155 -27315 0 0 *6B
1582331493.06,$M4.1 26202 1063 985 -22155 -27315 0 0 *61
1582331494.18,$M4.1 26203 1061 981 -22155 -27315 0 0 *66
1582331495.3,$M4.1 26204 1061 985 -22155 -27315 0 0 *65
1582331496.41,$M4.1 26205 1061 977 -22155 -27315 0 0 *69
1582331497.53,$M4.1 26206 1061 981 -22155 -27315 0 0 *63
1582331498.65,$M4.1 26207 1061 977 -22155 -27315 0 0 *6B
1582331499.76,$M4.1 26208 1061 981 -22155 -27315 0 0 *6D
1582331500.83,$M4.1 26209 1063 975 -22155 -27315 0 0 *65
1582331501.92,$M4.1 26210 1061 967 -22155 -27315 0 0 *6C
1582331503.02,$M4.1 26211 1059 949 -22155 -27315 0 0 *6A
1582331504.11,$M4.1 26212 1059 957 -22155 -27315 0 0 *66
1582331505.19,$M4.1 26213 1061 975 -22155 -27315 0 0 *6C
1582331506.26,$M4.1 26214 1063 971 -22155 -27315 0 0 *6D
1582331507.36,$M4.1 26215 1061 971 -22155 -27315 0 0 *6E
1582331508.46,$M4.1 26216 1061 977 -22155 -27315 0 0 *6B
1582331509.57,$M4.1 26217 1059 977 -22155 -27315 0 0 *61
1582331510.65,$M4.1 26218 1059 977 -22155 -27315 0 0 *6E
1582331511.72,$M4.1 26219 1059 991 -22155 -27315 0 0 *67
1582331512.8,$M4.1 26220 1061 995 -22155 -27315 0 0 *62
1582331513.92,$M4.1 26221 1061 989 -22155 -27315 0 0 *6E
1582331515.04,$M4.1 26222 1061 989 -22155 -27315 0 0 *6D
1582331516.16,$M4.1 26223 1061 981 -22155 -27315 0 0 *64
1582331517.24,$M4.1 26224 1061 975 -22155 -27315 0 0 *68
1582331518.33,$M4.1 26225 1061 975 -22155 -27315 0 0 *69
1582331519.41,$M4.1 26226 1061 975 -22155 -27315 0 0 *6A
1582331520.48,$M4.1 26227 1059 975 -22155 -27315 0 0 *60
1582331521.55,$M4.1 26228 1059 967 -22155 -27315 0 0 *6C
1582331522.67,$M4.1 26229 1061 981 -22155 -27315 0 0 *6E
1582331523.75,$M4.1 26230 1063 977 -22155 -27315 0 0 *6D
1582331524.84,$M4.1 26231 1061 975 -22155 -27315 0 0 *6C
1582331525.96,$M4.1 26232 1061 977 -22155 -27315 0 0 *6D
1582331527.04,$M4.1 26233 1061 975 -22155 -27315 0 0 *6E
1582331528.11,$M4.1 26234 1063 963 -22155 -27315 0 0 *6C
1582331529.2,$M4.1 26235 1061 963 -22155 -27315 0 0 *6F
1582331530.28,$M4.1 26236 1061 975 -22155 -27315 0 0 *6B
1582331531.37,$M4.1 26237 1061 975 -22155 -27315 0 0 *6A
1582331532.44,$M4.1 26238 1063 975 -22155 -27315 0 0 *67
1582331533.54,$M4.1 26239 1061 975 -22155 -27315 0 0 *64
1582331534.62,$M4.1 26240 1061 975 -22155 -27315 0 0 *6A
1582331535.71,$M4.1 26241 1061 975 -22155 -27315 0 0 *6B
1582331536.78,$M4.1 26242 1063 975 -22155 -27315 0 0 *6A
1582331537.85,$M4.1 26243 1059 971 -22155 -27315 0 0 *66
1582331538.92,$M4.1 26244 1059 971 -22155 -27315 0 0 *61
1582331540.03,$M4.1 26245 1061 977 -22155 -27315 0 0 *6D
1582331541.12,$M4.1 26246 1061 971 -22155 -27315 0 0 *68
1582331542.24,$M4.1 26247 1061 977 -22155 -27315 0 0 *6F
1582331543.32,$M4.1 26248 1063 977 -22155 -27315 0 0 *62
1582331544.41,$M4.1 26249 1061 975 -22155 -27315 0 0 *63
1582331545.48,$M4.1 26250 1059 975 -22155 -27315 0 0 *60
1582331546.59,$M4.1 26251 1061 981 -22155 -27315 0 0 *61
1582331547.71,$M4.1 26252 1061 985 -22155 -27315 0 0 *66
1582331548.8,$M4.1 26253 1061 995 -22155 -27315 0 0 *66
1582331549.88,$M4.1 26254 1061 995 -22155 -27315 0 0 *61
1582331550.95,$M4.1 26255 1063 1005 -22155 -27315 0 0 *53
1582331552.05,$M4.1 26256 1061 999 -22155 -27315 0 0 *6F
1582331553.14,$M4.1 26257 1063 989 -22155 -27315 0 0 *6D
1582331554.22,$M4.1 26258 1061 995 -22155 -27315 0 0 *6D
1582331555.34,$M4.1 26259 1061 985 -22155 -27315 0 0 *6D
1582331556.44,$M4.1 26260 1063 981 -22155 -27315 0 0 *61
1582331557.56,$M4.1 26261 1061 989 -22155 -27315 0 0 *6A
1582331558.64,$M4.1 26262 1063 989 -22155 -27315 0 0 *6B
1582331559.74,$M4.1 26263 1063 989 -22155 -27315 0 0 *6A
1582331560.86,$M4.1 26264 1061 985 -22155 -27315 0 0 *63
1582331561.95,$M4.1 26265 1061 995 -22155 -27315 0 0 *63
1582331563.03,$M4.1 26266 1061 995 -22155 -27315 0 0 *60
1582331564.12,$M4.1 26267 1063 989 -22155 -27315 0 0 *6E
1582331565.22,$M4.1 26268 1063 981 -22155 -27315 0 0 *69
1582331566.33,$M4.1 26269 1061 985 -22155 -27315 0 0 *6E
1582331567.44,$M4.1 26270 1063 981 -22155 -27315 0 0 *60
1582331568.52,$M4.1 26271 1063 985 -22155 -27315 0 0 *65
1582331569.62,$M4.1 26272 1063 985 -22155 -27315 0 0 *66
1582331570.74,$M4.1 26273 1061 977 -22155 -27315 0 0 *68
1582331571.86,$M4.1 26274 1061 977 -22155 -27315 0 0 *6F
1582331572.94,$M4.1 26275 1063 977 -22155 -27315 0 0 *6C
1582331574.04,$M4.1 26276 1063 981 -22155 -27315 0 0 *66
1582331575.13,$M4.1 26277 1067 989 -22155 -27315 0 0 *6B
1582331576.23,$M4.1 26278 1063 985 -22155 -27315 0 0 *6C
1582331577.33,$M4.1 26279 1063 981 -22155 -27315 0 0 *69
1582331578.38,$M4.1 26280 1063 975 -22155 -27315 0 0 *64
1582331579.52,$M4.1 26281 1061 981 -22155 -27315 0 0 *6C
1582331580.6,$M4.1 26282 1067 977 -22155 -27315 0 0 *60
1582331581.67,$M4.1 26283 1063 975 -22155 -27315 0 0 *67
1582331582.76,$M4.1 26284 1063 977 -22155 -27315 0 0 *62
1582331583.86,$M4.1 26285 1063 977 -22155 -27315 0 0 *63
1582331584.95,$M4.1 26286 1063 977 -22155 -27315 0 0 *60
1582331586.03,$M4.1 26287 1061 975 -22155 -27315 0 0 *61
1582331587.12,$M4.1 26288 1061 975 -22155 -27315 0 0 *6E
1582331588.19,$M4.1 26289 1063 967 -22155 -27315 0 0 *6E
1582331589.25,$M4.1 26290 1063 967 -22155 -27315 0 0 *66
1582331590.32,$M4.1 26291 1063 967 -22155 -27315 0 0 *67
1582331591.39,$M4.1 26292 1063 971 -22155 -27315 0 0 *63
1582331592.46,$M4.1 26293 1063 967 -22155 -27315 0 0 *65
1582331593.53,$M4.1 26294 1063 971 -22155 -27315 0 0 *65
1582331594.6,$M4.1 26295 1063 975 -22155 -27315 0 0 *60
1582331595.67,$M4.1 26296 1063 975 -22155 -27315 0 0 *63
1582331596.76,$M4.1 26297 1061 971 -22155 -27315 0 0 *64
1582331597.84,$M4.1 26298 1061 971 -22155 -27315 0 0 *6B
1582331598.93,$M4.1 26299 1061 967 -22155 -27315 0 0 *6D
1582331600.0,$M4.1 26300 1063 971 -22155 -27315 0 0 *69
1582331601.07,$M4.1 26301 1063 967 -22155 -27315 0 0 *6F
1582331602.15,$M4.1 26302 1063 961 -22155 -27315 0 0 *6A
1582331603.22,$M4.1 26303 1063 967 -22155 -27315 0 0 *6D
1582331604.31,$M4.1 26304 1061 967 -22155 -27315 0 0 *68
1582331605.39,$M4.1 26305 1061 967 -22155 -27315 0 0 *69
1582331606.46,$M4.1 26306 1063 967 -22155 -27315 0 0 *68
1582331607.53,$M4.1 26307 1063 967 -22155 -27315 0 0 *69
1582331608.6,$M4.1 26308 1063 971 -22155 -27315 0 0 *61
1582331609.68,$M4.1 26309 1061 975 -22155 -27315 0 0 *66
1582331610.79,$M4.1 26310 1063 985 -22155 -27315 0 0 *63
1582331611.9,$M4.1 26311 1061 985 -22155 -27315 0 0 *60
1582331613.02,$M4.1 26312 1061 985 -22155 -27315 0 0 *63
1582331614.09,$M4.1 26313 1063 995 -22155 -27315 0 0 *61
1582331615.17,$M4.1 26314 1063 989 -22155 -27315 0 0 *6B
1582331616.28,$M4.1 26315 1063 989 -22155 -27315 0 0 *6A
1582331617.36,$M4.1 26316 1063 989 -22155 -27315 0 0 *69
1582331618.46,$M4.1 26317 1063 977 -22155 -27315 0 0 *69
1582331619.55,$M4.1 26318 1063 977 -22155 -27315 0 0 *66
1582331620.62,$M4.1 26319 1063 971 -22155 -27315 0 0 *61
1582331621.69,$M4.1 26320 1063 967 -22155 -27315 0 0 *6C
1582331622.77,$M4.1 26321 1061 963 -22155 -27315 0 0 *6B
1582331623.86,$M4.1 26322 1063 961 -22155 -27315 0 0 *68
1582331624.94,$M4.1 26323 1063 961 -22155 -27315 0 0 *69
1582331626.01,$M4.1 26324 1063 963 -22155 -27315 0 0 *6C
1582331627.1,$M4.1 26325 1061 971 -22155 -27315 0 0 *6C
1582331628.17,$M4.1 26326 1063 971 -22155 -27315 0 0 *6D
1582331629.24,$M4.1 26327 1063 967 -22155 -27315 0 0 *6B
1582331630.32,$M4.1 26328 1061 967 -22155 -27315 0 0 *66
1582331631.39,$M4.1 26329 1063 971 -22155 -27315 0 0 *62
1582331632.46,$M4.1 26330 1063 971 -22155 -27315 0 0 *6A
1582331633.54,$M4.1 26331 1061 967 -22155 -27315 0 0 *6E
1582331634.61,$M4.1 26332 1063 967 -22155 -27315 0 0 *6F
1582331635.68,$M4.1 26333 1063 975 -22155 -27315 0 0 *6D
1582331636.75,$M4.1 26334 1063 975 -22155 -27315 0 0 *6A
1582331637.87,$M4.1 26335 1061 977 -22155 -27315 0 0 *6B
1582331638.97,$M4.1 26336 1061 977 -22155 -27315 0 0 *68
1582331640.09,$M4.1 26337 1061 985 -22155 -27315 0 0 *64
1582331641.21,$M4.1 26338 1061 989 -22155 -27315 0 0 *67
1582331642.32,$M4.1 26339 1061 985 -22155 -27315 0 0 *6A
1582331643.42,$M4.1 26340 1061 977 -22155 -27315 0 0 *69
1582331644.52,$M4.1 26341 1063 977 -22155 -27315 0 0 *6A
1582331645.61,$M4.1 26342 1063 977 -22155 -27315 0 0 *69
1582331646.71,$M4.1 26343 1063 977 -22155 -27315 0 0 *68
1582331647.8,$M4.1 26344 1063 981 -22155 -27315 0 0 *66
1582331648.91,$M4.1 26345 1061 977 -22155 -27315 0 0 *6C
1582331650.03,$M4.1 26346 1061 981 -22155 -27315 0 0 *66
1582331651.15,$M4.1 26347 1061 985 -22155 -27315 0 0 *63
1582331652.27,$M4.1 26348 1061 985 -22155 -27315 0 0 *6C
1582331653.35,$M4.1 26349 1061 995 -22155 -27315 0 0 *6C
