1580611845.74,$M4.1 61333 1093 911 -22153 -27315 0 0 *65
1580611846.88,$M4.1 61334 1095 911 -22153 -27315 0 0 *64
1580611847.98,$M4.1 61335 1093 911 -22153 -27315 0 0 *63
1580611849.09,$M4.1 61336 1093 897 -22153 -27315 0 0 *6F
1580611850.19,$M4.1 61337 1093 889 -22153 -27315 0 0 *61
1580611851.3,$M4.1 61338 1093 889 -22153 -27315 0 0 *6E
1580611852.43,$M4.1 61339 1095 893 -22153 -27315 0 0 *62
1580611853.53,$M4.1 61340 1093 889 -22153 -27315 0 0 *61
1580611854.65,$M4.1 61341 1093 889 -22153 -27315 0 0 *60
1580611855.73,$M4.1 61342 1093 887 -22153 -27315 0 0 *6D
1580611856.8,$M4.1 61343 1093 861 -22153 -27315 0 0 *64
1580611857.9,$M4.1 61344 1091 861 -22153 -27315 0 0 *61
1580611859.04,$M4.1 61345 1091 855 -22153 -27315 0 0 *67
1580611860.15,$M4.1 61346 1091 861 -22153 -27315 0 0 *63
1580611861.27,$M4.1 61347 1091 871 -22153 -27315 0 0 *63
1580611862.4,$M4.1 61348 1091 889 -22153 -27315 0 0 *6B
1580611863.54,$M4.1 61349 1091 889 -22153 -27315 0 0 *6A
1580611864.65,$M4.1 61350 1091 887 -22153 -27315 0 0 *6C
1580611865.79,$M4.1 61351 1091 889 -22153 -27315 0 0 *63
1580611866.87,$M4.1 61352 1089 887 -22153 -27315 0 0 *67
1580611867.97,$M4.1 61353 1089 893 -22153 -27315 0 0 *63
1580611869.11,$M4.1 61354 1091 897 -22153 -27315 0 0 *69
1580611870.19,$M4.1 61355 1089 879 -22153 -27315 0 0 *61
1580611871.29,$M4.1 61356 1089 875 -22153 -27315 0 0 *6E
1580611872.43,$M4.1 61357 1091 875 -22153 -27315 0 0 *66
1580611873.53,$M4.1 61358 1089 875 -22153 -27315 0 0 *60
1580611874.61,$M4.1 61359 1089 883 -22153 -27315 0 0 *68
1580611875.75,$M4.1 61360 1091 893 -22153 -27315 0 0 *6A
1580611876.88,$M4.1 61361 1091 897 -22153 -27315 0 0 *6F
1580611877.98,$M4.1 61362 1089 897 -22153 -27315 0 0 *65
1580611879.08,$M4.1 61363 1089 901 -22153 -27315 0 0 *6A
1580611880.21,$M4.1 61364 1091 897 -22153 -27315 0 0 *6A
1580611881.33,$M4.1 61365 1089 893 -22153 -27315 0 0 *66
1580611882.47,$M4.1 61366 1091 901 -22153 -27315 0 0 *66
1580611883.57,$M4.1 61367 1089 893 -22153 -27315 0 0 *64
1580611884.7,$M4.1 61368 1091 897 -22153 -27315 0 0 *66
1580611885.78,$M4.1 61369 1089 887 -22153 -27315 0 0 *6F
1580611886.87,$M4.1 61370 1089 883 -22153 -27315 0 0 *63
1580611888.0,$M4.1 61371 1091 901 -22153 -27315 0 0 *60
1580611889.1,$M4.1 61372 1089 901 -22153 -27315 0 0 *6A
1580611890.22,$M4.1 61373 1089 901 -22153 -27315 0 0 *6B
1580611891.32,$M4.1 61374 1089 897 -22153 -27315 0 0 *62
1580611892.42,$M4.1 61375 1089 889 -22153 -27315 0 0 *6C
1580611893.56,$M4.1 61376 1091 889 -22153 -27315 0 0 *66
1580611894.67,$M4.1 61377 1089 889 -22153 -27315 0 0 *6E
1580611895.78,$M4.1 61378 1089 893 -22153 -27315 0 0 *6A
1580611896.88,$M4.1 61379 1089 893 -22153 -27315 0 0 *6B
1580611898.01,$M4.1 61380 1091 893 -22153 -27315 0 0 *64
1580611899.13,$M4.1 61381 1091 887 -22153 -27315 0 0 *60
1580611900.23,$M4.1 61382 1089 889 -22153 -27315 0 0 *64
1580611901.36,$M4.1 61383 1087 889 -22153 -27315 0 0 *6B
1580611902.46,$M4.1 61384 1089 889 -22153 -27315 0 0 *62
1580611903.57,$M4.1 61385 1089 889 -22153 -27315 0 0 *63
1580611904.68,$M4.1 61386 1089 893 -22153 -27315 0 0 *6B
1580611905.8,$M4.1 61387 1091 897 -22153 -27315 0 0 *67
1580611906.93,$M4.1 61388 1091 889 -22153 -27315 0 0 *67
1580611908.07,$M4.1 61389 1091 893 -22153 -27315 0 0 *6D
1580611909.15,$M4.1 61390 1089 887 -22153 -27315 0 0 *69
1580611910.28,$M4.1 61391 1091 893 -22153 -27315 0 0 *64
1580611911.42,$M4.1 61392 1091 889 -22153 -27315 0 0 *6C
1580611912.52,$M4.1 61393 1089 897 -22153 -27315 0 0 *6B
1580611913.64,$M4.1 61394 1091 907 -22153 -27315 0 0 *6D
1580611914.74,$M4.1 61395 1089 901 -22153 -27315 0 0 *63
1580611915.85,$M4.1 61396 1089 901 -22153 -27315 0 0 *60
1580611916.99,$M4.1 61397 1091 911 -22153 -27315 0 0 *69
1580611918.12,$M4.1 61398 1091 915 -22153 -27315 0 0 *62
1580611919.24,$M4.1 61399 1091 911 -22153 -27315 0 0 *67
1580611920.35,$M4.1 61400 1089 911 -22153 -27315 0 0 *69
1580611921.49,$M4.1 61401 1091 911 -22153 -27315 0 0 *61
1580611922.61,$M4.1 61402 1091 911 -22153 -27315 0 0 *62
1580611923.69,$M4.1 61403 1089 907 -22153 -27315 0 0 *6D
1580611924.81,$M4.1 61404 1091 921 -22153 -27315 0 0 *67
1580611925.88,$M4.1 61405 1093 925 -22153 -27315 0 0 *60
1580611926.99,$M4.1 61406 1091 921 -22153 -27315 0 0 *65
1580611928.06,$M4.1 61407 1089 921 -22153 -27315 0 0 *6D
1580611929.17,$M4.1 61408 1091 921 -22153 -27315 0 0 *6B
1580611930.25,$M4.1 61409 1093 925 -22153 -27315 0 0 *6C
1580611931.34,$M4.1 61410 1093 929 -22153 -27315 0 0 *68
1580611932.41,$M4.1 61411 1093 933 -22153 -27315 0 0 *62
1580611933.52,$M4.1 61412 1093 935 -22153 -27315 0 0 *67
1580611934.59,$M4.1 61413 1093 933 -22153 -27315 0 0 *60
1580611935.72,$M4.1 61414 1095 935 -22153 -27315 0 0 *67
1580611936.84,$M4.1 61415 1095 933 -22153 -27315 0 0 *60
1580611937.98,$M4.1 61416 1095 935 -22153 -27315 0 0 *65
1580611939.11,$M4.1 61417 1095 939 -22153 -27315 0 0 *68
1580611940.26,$M4.1 61418 1095 939 -22153 -27315 0 0 *67
1580611941.39,$M4.1 61419 1095 939 -22153 -27315 0 0 *66
1580611942.52,$M4.1 61420 1095 939 -22153 -27315 0 0 *6C
1580611943.66,$M4.1 61421 1095 939 -22153 -27315 0 0 *6D
1580611944.78,$M4.1 61422 1095 933 -22153 -27315 0 0 *64
1580611945.91,$M4.1 61423 1095 935 -22153 -27315 0 0 *63
1580611947.01,$M4.1 61424 1095 933 -22153 -27315 0 0 *62
1580611948.13,$M4.1 61425 1097 939 -22153 -27315 0 0 *6B
1580611949.21,$M4.1 61426 1101 943 -22153 -27315 0 0 *6B
1580611950.33,$M4.1 61427 1097 935 -22153 -27315 0 0 *65
1580611951.43,$M4.1 61428 1097 935 -22153 -27315 0 0 *6A
1580611952.52,$M4.1 61429 1101 943 -22153 -27315 0 0 *64
1580611953.63,$M4.1 61430 1097 939 -22153 -27315 0 0 *6F
1580611954.7,$M4.1 61431 1097 933 -22153 -27315 0 0 *64
1580611955.79,$M4.1 61432 1097 933 -22153 -27315 0 0 *67
1580611956.87,$M4.1 61433 1097 929 -22153 -27315 0 0 *6D
1580611957.97,$M4.1 61434 1097 939 -22153 -27315 0 0 *6B
1580611959.09,$M4.1 61435 1101 939 -22153 -27315 0 0 *64
1580611960.19,$M4.1 61436 1097 939 -22153 -27315 0 0 *69
1580611961.29,$M4.1 61437 1101 947 -22153 -27315 0 0 *6F
1580611962.38,$M4.1 61438 1101 947 -22153 -27315 0 0 *60
1580611963.48,$M4.1 61439 1101 947 -22153 -27315 0 0 *61
1580611964.6,$M4.1 61440 1101 953 -22153 -27315 0 0 *6A
1580611965.72,$M4.1 61441 1101 949 -22153 -27315 0 0 *60
1580611966.83,$M4.1 61442 1101 957 -22153 -27315 0 0 *6C
1580611967.98,$M4.1 61443 1103 949 -22153 -27315 0 0 *60
1580611969.13,$M4.1 61444 1103 949 -22153 -27315 0 0 *67
1580611970.28,$M4.1 61445 1103 949 -22153 -27315 0 0 *66
1580611971.4,$M4.1 61446 1105 953 -22153 -27315 0 0 *68
1580611972.51,$M4.1 61447 1105 953 -22153 -27315 0 0 *69
1580611973.63,$M4.1 61448 1103 947 -22153 -27315 0 0 *65
1580611974.76,$M4.1 61449 1103 947 -22153 -27315 0 0 *64
1580611975.91,$M4.1 61450 1103 949 -22153 -27315 0 0 *62
1580611977.03,$M4.1 61451 1105 961 -22153 -27315 0 0 *6F
1580611978.13,$M4.1 61452 1105 961 -22153 -27315 0 0 *6C
1580611979.25,$M4.1 61453 1105 957 -22153 -27315 0 0 *68
1580611980.37,$M4.1 61454 1105 961 -22153 -27315 0 0 *6A
1580611981.48,$M4.1 61455 1105 957 -22153 -27315 0 0 *6E
1580611982.62,$M4.1 61456 1105 949 -22153 -27315 0 0 *62
1580611983.72,$M4.1 61457 1105 943 -22153 -27315 0 0 *69
1580611984.84,$M4.1 61458 1105 957 -22153 -27315 0 0 *63
1580611985.95,$M4.1 61459 1107 967 -22153 -27315 0 0 *63
1580611987.07,$M4.1 61460 1105 957 -22153 -27315 0 0 *68
1580611988.2,$M4.1 61461 1107 961 -22153 -27315 0 0 *6E
1580611989.29,$M4.1 61462 1109 963 -22153 -27315 0 0 *61
1580611990.41,$M4.1 61463 1109 961 -22153 -27315 0 0 *62
1580611991.52,$M4.1 61464 1109 957 -22153 -27315 0 0 *60
1580611992.66,$M4.1 61465 1107 957 -22153 -27315 0 0 *6F
1580611993.79,$M4.1 61466 1109 949 -22153 -27315 0 0 *6D
1580611994.94,$M4.1 61467 1107 949 -22153 -27315 0 0 *62
1580611996.06,$M4.1 61468 1109 939 -22153 -27315 0 0 *64
1580611997.19,$M4.1 61469 1107 939 -22153 -27315 0 0 *6B
1580611998.34,$M4.1 61470 1107 939 -22153 -27315 0 0 *63
1580611999.47,$M4.1 61471 1107 943 -22153 -27315 0 0 *6F
1580612000.61,$M4.1 61472 1107 953 -22153 -27315 0 0 *6D
1580612001.75,$M4.1 61473 1107 949 -22153 -27315 0 0 *67
1580612002.9,$M4.1 61474 1107 939 -22153 -27315 0 0 *67
1580612004.02,$M4.1 61475 1107 933 -22153 -27315 0 0 *6C
1580612005.12,$M4.1 61476 1109 933 -22153 -27315 0 0 *61
1580612006.24,$M4.1 61477 1107 921 -22153 -27315 0 0 *6D
1580612007.36,$M4.1 61478 1107 929 -22153 -27315 0 0 *6A
1580612008.47,$M4.1 61479 1107 943 -22153 -27315 0 0 *67
1580612009.62,$M4.1 61480 1107 949 -22153 -27315 0 0 *6B
1580612010.76,$M4.1 61481 1107 953 -22153 -27315 0 0 *61
1580612011.91,$M4.1 61482 1107 949 -22153 -27315 0 0 *69
1580612013.05,$M4.1 61483 1107 949 -22153 -27315 0 0 *68
1580612014.2,$M4.1 61484 1107 953 -22153 -27315 0 0 *64
1580612015.35,$M4.1 61485 1107 957 -22153 -27315 0 0 *61
1580612016.49,$M4.1 61486 1107 957 -22153 -27315 0 0 *62
1580612017.62,$M4.1 61487 1107 947 -22153 -27315 0 0 *62
1580612018.77,$M4.1 61488 1107 949 -22153 -27315 0 0 *63
1580612019.89,$M4.1 61489 1109 953 -22153 -27315 0 0 *67
1580612021.03,$M4.1 61490 1107 949 -22153 -27315 0 0 *6A
1580612022.17,$M4.1 61491 1107 953 -22153 -27315 0 0 *60
1580612023.3,$M4.1 61492 1107 947 -22153 -27315 0 0 *66
1580612024.43,$M4.1 61493 1107 953 -22153 -27315 0 0 *62
1580612025.55,$M4.1 61494 1109 953 -22153 -27315 0 0 *6B
1580612026.67,$M4.1 61495 1109 953 -22153 -27315 0 0 *6A
1580612027.77,$M4.1 61496 1109 947 -22153 -27315 0 0 *6C
1580612028.92,$M4.1 61497 1107 949 -22153 -27315 0 0 *6D
1580612030.05,$M4.1 61498 1107 953 -22153 -27315 0 0 *69
1580612031.17,$M4.1 61499 1109 953 -22153 -27315 0 0 *66
1580612032.29,$M4.1 61500 1107 933 -22153 -27315 0 0 *6F
1580612033.39,$M4.1 61501 1109 929 -22153 -27315 0 0 *6B
1580612034.52,$M4.1 61502 1107 935 -22153 -27315 0 0 *6B
1580612035.67,$M4.1 61503 1107 949 -22153 -27315 0 0 *61
1580612036.77,$M4.1 61504 1109 947 -22153 -27315 0 0 *66
1580612037.89,$M4.1 61505 1109 953 -22153 -27315 0 0 *62
1580612039.04,$M4.1 61506 1107 949 -22153 -27315 0 0 *64
1580612040.17,$M4.1 61507 1107 957 -22153 -27315 0 0 *6A
1580612041.32,$M4.1 61508 1107 957 -22153 -27315 0 0 *65
1580612042.47,$M4.1 61509 1107 957 -22153 -27315 0 0 *64
1580612043.6,$M4.1 61510 1107 961 -22153 -27315 0 0 *69
1580612044.72,$M4.1 61511 1109 957 -22153 -27315 0 0 *63
1580612045.85,$M4.1 61512 1107 961 -22153 -27315 0 0 *6B
1580612046.97,$M4.1 61513 1107 967 -22153 -27315 0 0 *6C
1580612048.1,$M4.1 61514 1107 971 -22153 -27315 0 0 *6C
1580612049.19,$M4.1 61515 1109 971 -22153 -27315 0 0 *63
1580612050.34,$M4.1 61516 1107 957 -22153 -27315 0 0 *6A
1580612051.46,$M4.1 61517 1107 967 -22153 -27315 0 0 *68
1580612052.6,$M4.1 61518 1107 977 -22153 -27315 0 0 *66
1580612053.75,$M4.1 61519 1107 981 -22153 -27315 0 0 *6E
1580612054.87,$M4.1 61520 1109 985 -22153 -27315 0 0 *6E
1580612055.99,$M4.1 61521 1109 981 -22153 -27315 0 0 *6B
1580612057.11,$M4.1 61522 1109 981 -22153 -27315 0 0 *68
1580612058.26,$M4.1 61523 1107 977 -22153 -27315 0 0 *6E
1580612059.37,$M4.1 61524 1109 985 -22153 -27315 0 0 *6A
1580612060.49,$M4.1 61525 1109 989 -22153 -27315 0 0 *67
1580612061.64,$M4.1 61526 1111 981 -22153 -27315 0 0 *65
1580612062.79,$M4.1 61527 1111 985 -22153 -27315 0 0 *60
1580612063.9,$M4.1 61528 1109 977 -22153 -27315 0 0 *6B
1580612065.02,$M4.1 61529 1109 977 -22153 -27315 0 0 *6A
1580612066.17,$M4.1 61530 1111 981 -22153 -27315 0 0 *62
1580612067.32,$M4.1 61531 1111 981 -22153 -27315 0 0 *63
1580612068.45,$M4.1 61532 1111 981 -22153 -27315 0 0 *60
1580612069.6,$M4.1 61533 1111 977 -22153 -27315 0 0 *68
1580612070.75,$M4.1 61534 1111 977 -22153 -27315 0 0 *6F
1580612071.9,$M4.1 61535 1111 985 -22153 -27315 0 0 *63
1580612073.04,$M4.1 61536 1111 989 -22153 -27315 0 0 *6C
1580612074.18,$M4.1 61537 1111 985 -22153 -27315 0 0 *61
1580612075.3,$M4.1 61538 1113 977 -22153 -27315 0 0 *61
1580612076.42,$M4.1 61539 1111 975 -22153 -27315 0 0 *60
1580612077.54,$M4.1 61540 1113 985 -22153 -27315 0 0 *63
1580612078.69,$M4.1 61541 1111 977 -22153 -27315 0 0 *6D
1580612079.8,$M4.1 61542 1111 963 -22153 -27315 0 0 *6B
1580612080.89,$M4.1 61543 1113 963 -22153 -27315 0 0 *68
1580612081.99,$M4.1 61544 1111 963 -22153 -27315 0 0 *6D
1580612083.11,$M4.1 61545 1111 967 -22153 -27315 0 0 *68
1580612084.26,$M4.1 61546 1111 977 -22153 -27315 0 0 *6A
1580612085.37,$M4.1 61547 1107 971 -22153 -27315 0 0 *6A
1580612086.47,$M4.1 61548 1109 971 -22153 -27315 0 0 *6B
1580612087.59,$M4.1 61549 1109 981 -22153 -27315 0 0 *65
1580612088.71,$M4.1 61550 1109 985 -22153 -27315 0 0 *69
1580612089.83,$M4.1 61551 1109 977 -22153 -27315 0 0 *65
1580612090.97,$M4.1 61552 1111 989 -22153 -27315 0 0 *6E
1580612092.12,$M4.1 61553 1111 985 -22153 -27315 0 0 *63
1580612093.24,$M4.1 61554 1109 977 -22153 -27315 0 0 *60
1580612094.36,$M4.1 61555 1111 971 -22153 -27315 0 0 *6E
1580612095.48,$M4.1 61556 1107 947 -22153 -27315 0 0 *6F
1580612096.58,$M4.1 61557 1109 933 -22153 -27315 0 0 *63
1580612097.66,$M4.1 61558 1109 933 -22153 -27315 0 0 *6C
1580612098.81,$M4.1 61559 1111 957 -22153 -27315 0 0 *66
1580612099.91,$M4.1 61560 1109 957 -22153 -27315 0 0 *65
1580612101.01,$M4.1 61561 1109 963 -22153 -27315 0 0 *63
1580612102.13,$M4.1 61562 1107 967 -22153 -27315 0 0 *6A
1580612103.25,$M4.1 61563 1107 975 -22153 -27315 0 0 *68
1580612104.37,$M4.1 61564 1107 967 -22153 -27315 0 0 *6C
1580612105.48,$M4.1 61565 1107 967 -22153 -27315 0 0 *6D
1580612106.6,$M4.1 61566 1109 977 -22153 -27315 0 0 *61
1580612107.72,$M4.1 61567 1107 967 -22153 -27315 0 0 *6F
1580612108.83,$M4.1 61568 1107 967 -22153 -27315 0 0 *60
1580612109.95,$M4.1 61569 1107 963 -22153 -27315 0 0 *65
1580612111.05,$M4.1 61570 1109 967 -22153 -27315 0 0 *67
1580612112.17,$M4.1 61571 1109 977 -22153 -27315 0 0 *67
1580612113.32,$M4.1 61572 1107 985 -22153 -27315 0 0 *67
1580612114.45,$M4.1 61573 1107 989 -22153 -27315 0 0 *6A
1580612115.57,$M4.1 61574 1105 989 -22153 -27315 0 0 *6F
1580612116.7,$M4.1 61575 1107 991 -22153 -27315 0 0 *65
1580612117.8,$M4.1 61576 1107 995 -22153 -27315 0 0 *62
1580612118.92,$M4.1 61577 1107 1003 -22153 -27315 0 0 *54
1580612120.02,$M4.1 61578 1109 1013 -22153 -27315 0 0 *54
1580612121.16,$M4.1 61579 1107 1017 -22153 -27315 0 0 *5F
1580612122.27,$M4.1 61580 1109 1023 -22153 -27315 0 0 *50
1580612123.39,$M4.1 61581 1109 1027 -22153 -27315 0 0 *55
1580612124.54,$M4.1 61582 1107 1027 -22153 -27315 0 0 *58
1580612125.66,$M4.1 61583 1111 1033 -22153 -27315 0 0 *5B
1580612126.79,$M4.1 61584 1111 1033 -22153 -27315 0 0 *5C
1580612127.94,$M4.1 61585 1111 1037 -22153 -27315 0 0 *59
1580612129.07,$M4.1 61586 1111 1037 -22153 -27315 0 0 *5A
1580612130.17,$M4.1 61587 1113 1033 -22153 -27315 0 0 *5D
1580612131.32,$M4.1 61588 1111 1023 -22153 -27315 0 0 *51
1580612132.44,$M4.1 61589 1113 1019 -22153 -27315 0 0 *5B
1580612133.56,$M4.1 61590 1111 995 -22153 -27315 0 0 *6D
1580612134.71,$M4.1 61591 1111 981 -22153 -27315 0 0 *69
1580612135.82,$M4.1 61592 1111 963 -22153 -27315 0 0 *66
1580612136.94,$M4.1 61593 1111 963 -22153 -27315 0 0 *67
1580612138.06,$M4.1 61594 1111 963 -22153 -27315 0 0 *60
1580612139.19,$M4.1 61595 1111 957 -22153 -27315 0 0 *66
1580612140.29,$M4.1 61596 1113 967 -22153 -27315 0 0 *64
1580612141.38,$M4.1 61597 1109 975 -22153 -27315 0 0 *6D
1580612142.53,$M4.1 61598 1107 989 -22153 -27315 0 0 *6F
1580612143.61,$M4.1 61599 1109 991 -22153 -27315 0 0 *69
1580612144.7,$M4.1 61600 1109 991 -22153 -27315 0 0 *6A
1580612145.8,$M4.1 61601 1109 1003 -22153 -27315 0 0 *58
1580612146.93,$M4.1 61602 1107 1005 -22153 -27315 0 0 *53
1580612148.02,$M4.1 61603 1109 1017 -22153 -27315 0 0 *5F
1580612149.15,$M4.1 61604 1109 1019 -22153 -27315 0 0 *56
1580612150.27,$M4.1 61605 1109 1031 -22153 -27315 0 0 *5D
1580612151.38,$M4.1 61606 1109 1023 -22153 -27315 0 0 *5D
1580612152.52,$M4.1 61607 1109 1031 -22153 -27315 0 0 *5F
1580612153.67,$M4.1 61608 1111 1023 -22153 -27315 0 0 *5A
1580612154.8,$M4.1 61609 1111 1009 -22153 -27315 0 0 *53
1580612155.92,$M4.1 61610 1111 1013 -22153 -27315 0 0 *50
1580612157.05,$M4.1 61611 1111 1013 -22153 -27315 0 0 *51
1580612158.17,$M4.1 61612 1111 1013 -22153 -27315 0 0 *52
1580612159.3,$M4.1 61613 1111 1005 -22153 -27315 0 0 *54
1580612160.42,$M4.1 61614 1111 1003 -22153 -27315 0 0 *55
1580612161.54,$M4.1 61615 1111 999 -22153 -27315 0 0 *6F
1580612162.67,$M4.1 61616 1111 1005 -22153 -27315 0 0 *51
1580612163.79,$M4.1 61617 1111 1005 -22153 -27315 0 0 *50
1580612164.89,$M4.1 61618 1113 1017 -22153 -27315 0 0 *5E
1580612166.04,$M4.1 61619 1111 1019 -22153 -27315 0 0 *53
1580612167.15,$M4.1 61620 1113 1031 -22153 -27315 0 0 *51
1580612168.29,$M4.1 61621 1113 1031 -22153 -27315 0 0 *50
1580612169.39,$M4.1 61622 1113 1033 -22153 -27315 0 0 *51
1580612170.52,$M4.1 61623 1113 1031 -22153 -27315 0 0 *52
1580612171.66,$M4.1 61624 1111 1027 -22153 -27315 0 0 *50
1580612172.79,$M4.1 61625 1111 1017 -22153 -27315 0 0 *52
1580612173.91,$M4.1 61626 1113 1019 -22153 -27315 0 0 *5D
1580612175.02,$M4.1 61627 1113 1023 -22153 -27315 0 0 *55
1580612176.14,$M4.1 61628 1113 1027 -22153 -27315 0 0 *5E
1580612177.26,$M4.1 61629 1113 1027 -22153 -27315 0 0 *5F
1580612178.39,$M4.1 61630 1113 1023 -22153 -27315 0 0 *53
1580612179.51,$M4.1 61631 1111 1017 -22153 -27315 0 0 *57
1580612180.61,$M4.1 61632 1113 1009 -22153 -27315 0 0 *59
1580612181.71,$M4.1 61633 1113 1005 -22153 -27315 0 0 *54
1580612182.84,$M4.1 61634 1111 1009 -22153 -27315 0 0 *5D
1580612183.93,$M4.1 61635 1113 1009 -22153 -27315 0 0 *5E
1580612185.03,$M4.1 61636 1113 1017 -22153 -27315 0 0 *52
1580612186.16,$M4.1 61637 1111 1017 -22153 -27315 0 0 *51
1580612187.28,$M4.1 61638 1113 1019 -22153 -27315 0 0 *52
1580612188.43,$M4.1 61639 1111 1023 -22153 -27315 0 0 *58
1580612189.55,$M4.1 61640 1111 1017 -22153 -27315 0 0 *51
1580612190.68,$M4.1 61641 1111 1017 -22153 -27315 0 0 *50
1580612191.78,$M4.1 61642 1113 1013 -22153 -27315 0 0 *55
1580612192.87,$M4.1 61643 1113 999 -22153 -27315 0 0 *6E
1580612193.97,$M4.1 61644 1113 991 -22153 -27315 0 0 *61
1580612195.1,$M4.1 61645 1111 977 -22153 -27315 0 0 *6A
1580612196.2,$M4.1 61646 1113 967 -22153 -27315 0 0 *6A
1580612197.32,$M4.1 61647 1111 971 -22153 -27315 0 0 *6E
1580612198.47,$M4.1 61648 1111 977 -22153 -27315 0 0 *67
1580612199.59,$M4.1 61649 1111 991 -22153 -27315 0 0 *6E
1580612200.7,$M4.1 61650 1111 975 -22153 -27315 0 0 *6C
1580612201.85,$M4.1 61651 1107 985 -22153 -27315 0 0 *65
1580612202.97,$M4.1 61652 1109 989 -22153 -27315 0 0 *64
1580612204.09,$M4.1 61653 1109 989 -22153 -27315 0 0 *65
1580612205.21,$M4.1 61654 1107 991 -22153 -27315 0 0 *65
1580612206.29,$M4.1 61655 1109 995 -22153 -27315 0 0 *6E
1580612207.39,$M4.1 61656 1109 1009 -22153 -27315 0 0 *50
1580612208.49,$M4.1 61657 1109 1017 -22153 -27315 0 0 *5E
1580612209.61,$M4.1 61658 1109 1019 -22153 -27315 0 0 *5F
1580612210.71,$M4.1 61659 1109 1017 -22153 -27315 0 0 *50
1580612211.81,$M4.1 61660 1109 1017 -22153 -27315 0 0 *5A
1580612212.9,$M4.1 61661 1109 1005 -22153 -27315 0 0 *58
1580612214.0,$M4.1 61662 1109 1017 -22153 -27315 0 0 *58
1580612215.13,$M4.1 61663 1109 1019 -22153 -27315 0 0 *57
1580612216.25,$M4.1 61664 1111 1013 -22153 -27315 0 0 *53
1580612217.38,$M4.1 61665 1111 1017 -22153 -27315 0 0 *56
1580612218.47,$M4.1 61666 1109 1003 -22153 -27315 0 0 *59
1580612219.57,$M4.1 61667 1113 1005 -22153 -27315 0 0 *55
1580612220.7,$M4.1 61668 1111 1003 -22153 -27315 0 0 *5E
1580612221.82,$M4.1 61669 1111 999 -22153 -27315 0 0 *64
1580612222.9,$M4.1 61670 1109 1003 -22153 -27315 0 0 *5E
1580612224.01,$M4.1 61671 1109 1005 -22153 -27315 0 0 *59
1580612225.11,$M4.1 61672 1109 1003 -22153 -27315 0 0 *5C
1580612226.21,$M4.1 61673 1109 1005 -22153 -27315 0 0 *5B
1580612227.32,$M4.1 61674 1111 1017 -22153 -27315 0 0 *56
1580612228.44,$M4.1 61675 1113 1019 -22153 -27315 0 0 *5B
1580612229.58,$M4.1 61676 1111 1017 -22153 -27315 0 0 *54
1580612230.71,$M4.1 61677 1111 1017 -22153 -27315 0 0 *55
1580612231.83,$M4.1 61678 1113 1019 -22153 -27315 0 0 *56
1580612232.96,$M4.1 61679 1111 1009 -22153 -27315 0 0 *54
1580612234.08,$M4.1 61680 1111 1005 -22153 -27315 0 0 *5E
1580612235.21,$M4.1 61681 1111 1013 -22153 -27315 0 0 *58
1580612236.33,$M4.1 61682 1111 1013 -22153 -27315 0 0 *5B
1580612237.46,$M4.1 61683 1111 1017 -22153 -27315 0 0 *5E
1580612238.61,$M4.1 61684 1111 1019 -22153 -27315 0 0 *57
1580612239.74,$M4.1 61685 1111 1033 -22153 -27315 0 0 *5E
1580612240.86,$M4.1 61686 1113 1037 -22153 -27315 0 0 *5B
1580612242.01,$M4.1 61687 1111 1037 -22153 -27315 0 0 *58
1580612243.09,$M4.1 61688 1113 1047 -22153 -27315 0 0 *52
1580612244.21,$M4.1 61689 1113 1041 -22153 -27315 0 0 *55
1580612245.33,$M4.1 61690 1113 1037 -22153 -27315 0 0 *5C
1580612246.49,$M4.1 61691 1111 1031 -22153 -27315 0 0 *59
1580612247.61,$M4.1 61692 1113 1037 -22153 -27315 0 0 *5E
1580612248.73,$M4.1 61693 1117 1031 -22153 -27315 0 0 *5D
1580612249.85,$M4.1 61694 1117 1027 -22153 -27315 0 0 *5D
1580612250.96,$M4.1 61695 1113 1027 -22153 -27315 0 0 *58
1580612252.11,$M4.1 61696 1119 1037 -22153 -27315 0 0 *50
1580612253.25,$M4.1 61697 1117 1027 -22153 -27315 0 0 *5E
1580612254.36,$M4.1 61698 1113 1019 -22153 -27315 0 0 *58
1580612255.46,$M4.1 61699 1113 1013 -22153 -27315 0 0 *53
1580612256.57,$M4.1 61700 1113 1005 -22153 -27315 0 0 *55
1580612257.65,$M4.1 61701 1113 1005 -22153 -27315 0 0 *54
1580612258.75,$M4.1 61702 1113 1005 -22153 -27315 0 0 *57
1580612259.85,$M4.1 61703 1113 1003 -22153 -27315 0 0 *50
1580612260.94,$M4.1 61704 1117 1003 -22153 -27315 0 0 *53
1580612262.04,$M4.1 61705 1117 1005 -22153 -27315 0 0 *54
1580612263.14,$M4.1 61706 1117 1003 -22153 -27315 0 0 *51
1580612264.23,$M4.1 61707 1117 999 -22153 -27315 0 0 *6B
1580612265.34,$M4.1 61708 1111 1003 -22153 -27315 0 0 *59
1580612266.44,$M4.1 61709 1113 1009 -22153 -27315 0 0 *50
1580612267.53,$M4.1 61710 1113 1013 -22153 -27315 0 0 *53
1580612268.63,$M4.1 61711 1117 1009 -22153 -27315 0 0 *5D
1580612269.73,$M4.1 61712 1113 1005 -22153 -27315 0 0 *56
1580612270.83,$M4.1 61713 1113 1017 -22153 -27315 0 0 *54
