1581994292.29,$M4.1 49065 351 315 -22153 -27315 0 0 *5D
1581994293.46,$M4.1 49066 349 315 -22153 -27315 0 0 *57
1581994294.62,$M4.1 49067 349 311 -22153 -27315 0 0 *52
1581994295.76,$M4.1 49068 351 303 -22153 -27315 0 0 *57
1581994296.91,$M4.1 49069 349 303 -22153 -27315 0 0 *5F
1581994298.06,$M4.1 49070 351 303 -22153 -27315 0 0 *5E
1581994299.17,$M4.1 49071 349 295 -22153 -27315 0 0 *58
1581994300.31,$M4.1 49072 349 299 -22153 -27315 0 0 *57
1581994301.47,$M4.1 49073 349 311 -22153 -27315 0 0 *57
1581994302.64,$M4.1 49074 349 323 -22153 -27315 0 0 *51
1581994303.79,$M4.1 49075 349 319 -22153 -27315 0 0 *59
1581994304.92,$M4.1 49076 351 319 -22153 -27315 0 0 *53
1581994306.05,$M4.1 49077 351 319 -22153 -27315 0 0 *52
1581994307.2,$M4.1 49078 349 319 -22153 -27315 0 0 *54
1581994308.33,$M4.1 49079 351 311 -22153 -27315 0 0 *54
1581994309.47,$M4.1 49080 349 299 -22153 -27315 0 0 *5A
1581994310.62,$M4.1 49081 351 307 -22153 -27315 0 0 *54
1581994311.72,$M4.1 49082 351 295 -22153 -27315 0 0 *5D
1581994312.85,$M4.1 49083 349 295 -22153 -27315 0 0 *55
1581994313.99,$M4.1 49084 349 295 -22153 -27315 0 0 *52
1581994315.15,$M4.1 49085 349 303 -22153 -27315 0 0 *5D
1581994316.25,$M4.1 49086 351 299 -22153 -27315 0 0 *55
1581994317.38,$M4.1 49087 351 281 -22153 -27315 0 0 *5D
1581994318.52,$M4.1 49088 349 265 -22153 -27315 0 0 *51
1581994319.68,$M4.1 49089 349 251 -22153 -27315 0 0 *57
1581994320.85,$M4.1 49090 349 239 -22153 -27315 0 0 *51
1581994321.98,$M4.1 49091 351 243 -22153 -27315 0 0 *54
1581994323.11,$M4.1 49092 351 251 -22153 -27315 0 0 *54
1581994324.28,$M4.1 49093 349 259 -22153 -27315 0 0 *54
1581994325.43,$M4.1 49094 349 255 -22153 -27315 0 0 *5F
1581994326.56,$M4.1 49095 349 265 -22153 -27315 0 0 *5D
1581994327.73,$M4.1 49096 349 277 -22153 -27315 0 0 *5D
1581994328.86,$M4.1 49097 349 291 -22153 -27315 0 0 *54
1581994330.02,$M4.1 49098 349 303 -22153 -27315 0 0 *51
1581994331.19,$M4.1 49099 349 307 -22153 -27315 0 0 *54
1581994332.35,$M4.1 49100 349 315 -22153 -27315 0 0 *56
1581994333.52,$M4.1 49101 349 311 -22153 -27315 0 0 *53
1581994334.68,$M4.1 49102 349 315 -22153 -27315 0 0 *54
1581994335.85,$M4.1 49103 349 315 -22153 -27315 0 0 *55
1581994337.0,$M4.1 49104 349 319 -22153 -27315 0 0 *5E
1581994338.13,$M4.1 49105 351 323 -22153 -27315 0 0 *5F
1581994339.25,$M4.1 49106 351 325 -22153 -27315 0 0 *5A
1581994340.41,$M4.1 49107 349 323 -22153 -27315 0 0 *54
1581994341.53,$M4.1 49108 351 319 -22153 -27315 0 0 *5B
1581994342.67,$M4.1 49109 351 323 -22153 -27315 0 0 *53
1581994343.8,$M4.1 49110 351 323 -22153 -27315 0 0 *5B
1581994344.95,$M4.1 49111 351 315 -22153 -27315 0 0 *5F
1581994346.06,$M4.1 49112 351 319 -22153 -27315 0 0 *50
1581994347.2,$M4.1 49113 351 311 -22153 -27315 0 0 *59
1581994348.31,$M4.1 49114 351 295 -22153 -27315 0 0 *53
1581994349.42,$M4.1 49115 351 291 -22153 -27315 0 0 *56
1581994350.53,$M4.1 49116 351 291 -22153 -27315 0 0 *55
1581994351.63,$M4.1 49117 351 299 -22153 -27315 0 0 *5C
1581994352.77,$M4.1 49118 351 307 -22153 -27315 0 0 *55
1581994353.93,$M4.1 49119 349 303 -22153 -27315 0 0 *59
1581994355.08,$M4.1 49120 349 303 -22153 -27315 0 0 *53
1581994356.25,$M4.1 49121 349 303 -22153 -27315 0 0 *52
1581994357.38,$M4.1 49122 351 307 -22153 -27315 0 0 *5C
1581994358.53,$M4.1 49123 351 307 -22153 -27315 0 0 *5D
1581994359.66,$M4.1 49124 351 315 -22153 -27315 0 0 *59
1581994360.8,$M4.1 49125 351 315 -22153 -27315 0 0 *58
1581994361.93,$M4.1 49126 351 319 -22153 -27315 0 0 *57
1581994363.08,$M4.1 49127 353 319 -22153 -27315 0 0 *54
1581994364.21,$M4.1 49128 351 323 -22153 -27315 0 0 *50
1581994365.31,$M4.1 49129 351 325 -22153 -27315 0 0 *57
1581994366.43,$M4.1 49130 351 325 -22153 -27315 0 0 *5F
1581994367.53,$M4.1 49131 351 325 -22153 -27315 0 0 *5E
1581994368.63,$M4.1 49132 351 325 -22153 -27315 0 0 *5D
1581994369.77,$M4.1 49133 349 329 -22153 -27315 0 0 *59
1581994370.88,$M4.1 49134 351 325 -22153 -27315 0 0 *5B
1581994372.02,$M4.1 49135 353 325 -22153 -27315 0 0 *58
1581994373.13,$M4.1 49136 357 325 -22153 -27315 0 0 *5F
1581994374.27,$M4.1 49137 351 323 -22153 -27315 0 0 *5E
1581994375.38,$M4.1 49138 351 329 -22153 -27315 0 0 *5B
1581994376.49,$M4.1 49139 351 325 -22153 -27315 0 0 *56
1581994377.59,$M4.1 49140 351 329 -22153 -27315 0 0 *54
1581994378.75,$M4.1 49141 357 323 -22153 -27315 0 0 *59
1581994379.9,$M4.1 49142 353 319 -22153 -27315 0 0 *57
1581994381.07,$M4.1 49143 353 311 -22153 -27315 0 0 *5E
1581994382.2,$M4.1 49144 353 299 -22153 -27315 0 0 *58
1581994383.33,$M4.1 49145 351 303 -22153 -27315 0 0 *59
1581994384.47,$M4.1 49146 351 307 -22153 -27315 0 0 *5E
1581994385.62,$M4.1 49147 351 307 -22153 -27315 0 0 *5F
1581994386.72,$M4.1 49148 351 299 -22153 -27315 0 0 *56
1581994387.87,$M4.1 49149 353 289 -22153 -27315 0 0 *54
1581994389.0,$M4.1 49150 351 281 -22153 -27315 0 0 *56
1581994390.13,$M4.1 49151 351 277 -22153 -27315 0 0 *5E
1581994391.27,$M4.1 49152 351 285 -22153 -27315 0 0 *50
1581994392.4,$M4.1 49153 353 291 -22153 -27315 0 0 *56
1581994393.5,$M4.1 49154 351 291 -22153 -27315 0 0 *53
1581994394.67,$M4.1 49155 353 303 -22153 -27315 0 0 *5A
1581994395.8,$M4.1 49156 351 307 -22153 -27315 0 0 *5F
1581994396.95,$M4.1 49157 351 311 -22153 -27315 0 0 *59
1581994398.08,$M4.1 49158 351 311 -22153 -27315 0 0 *56
1581994399.21,$M4.1 49159 351 315 -22153 -27315 0 0 *53
1581994400.38,$M4.1 49160 349 311 -22153 -27315 0 0 *54
1581994401.54,$M4.1 49161 357 315 -22153 -27315 0 0 *5E
1581994402.68,$M4.1 49162 351 307 -22153 -27315 0 0 *58
1581994403.84,$M4.1 49163 353 285 -22153 -27315 0 0 *50
1581994404.96,$M4.1 49164 351 269 -22153 -27315 0 0 *57
1581994406.09,$M4.1 49165 351 259 -22153 -27315 0 0 *55
1581994407.23,$M4.1 49166 351 259 -22153 -27315 0 0 *56
1581994408.34,$M4.1 49167 351 261 -22153 -27315 0 0 *5C
1581994409.46,$M4.1 49168 351 269 -22153 -27315 0 0 *5B
1581994410.63,$M4.1 49169 349 269 -22153 -27315 0 0 *53
1581994411.74,$M4.1 49170 351 277 -22153 -27315 0 0 *5D
1581994412.91,$M4.1 49171 349 285 -22153 -27315 0 0 *58
1581994414.03,$M4.1 49172 351 285 -22153 -27315 0 0 *52
1581994415.16,$M4.1 49173 351 285 -22153 -27315 0 0 *53
1581994416.31,$M4.1 49174 349 277 -22153 -27315 0 0 *50
1581994417.44,$M4.1 49175 351 285 -22153 -27315 0 0 *55
1581994418.58,$M4.1 49176 351 281 -22153 -27315 0 0 *52
1581994419.68,$M4.1 49177 351 265 -22153 -27315 0 0 *59
1581994420.79,$M4.1 49178 351 261 -22153 -27315 0 0 *52
1581994421.96,$M4.1 49179 349 251 -22153 -27315 0 0 *59
1581994423.11,$M4.1 49180 349 247 -22153 -27315 0 0 *58
1581994424.27,$M4.1 49181 349 255 -22153 -27315 0 0 *5A
1581994425.41,$M4.1 49182 351 259 -22153 -27315 0 0 *5C
1581994426.56,$M4.1 49183 349 277 -22153 -27315 0 0 *58
1581994427.72,$M4.1 49184 349 285 -22153 -27315 0 0 *52
1581994428.85,$M4.1 49185 349 291 -22153 -27315 0 0 *56
1581994429.99,$M4.1 49186 349 295 -22153 -27315 0 0 *51
1581994431.09,$M4.1 49187 351 299 -22153 -27315 0 0 *55
1581994432.25,$M4.1 49188 349 307 -22153 -27315 0 0 *55
1581994433.4,$M4.1 49189 351 307 -22153 -27315 0 0 *5D
1581994434.54,$M4.1 49190 351 303 -22153 -27315 0 0 *51
1581994435.7,$M4.1 49191 349 307 -22153 -27315 0 0 *5D
1581994436.83,$M4.1 49192 351 311 -22153 -27315 0 0 *50
1581994437.97,$M4.1 49193 351 307 -22153 -27315 0 0 *56
1581994439.1,$M4.1 49194 351 303 -22153 -27315 0 0 *55
1581994440.22,$M4.1 49195 351 291 -22153 -27315 0 0 *5E
1581994441.32,$M4.1 49196 351 295 -22153 -27315 0 0 *59
1581994442.45,$M4.1 49197 351 289 -22153 -27315 0 0 *55
1581994443.6,$M4.1 49198 349 289 -22153 -27315 0 0 *53
1581994444.73,$M4.1 49199 349 295 -22153 -27315 0 0 *5F
1581994445.88,$M4.1 49200 351 307 -22153 -27315 0 0 *5F
1581994447.05,$M4.1 49201 349 307 -22153 -27315 0 0 *57
1581994448.18,$M4.1 49202 351 307 -22153 -27315 0 0 *5D
1581994449.32,$M4.1 49203 349 291 -22153 -27315 0 0 *5B
1581994450.47,$M4.1 49204 353 285 -22153 -27315 0 0 *52
1581994451.6,$M4.1 49205 351 277 -22153 -27315 0 0 *5C
1581994452.72,$M4.1 49206 351 265 -22153 -27315 0 0 *5C
1581994453.83,$M4.1 49207 351 285 -22153 -27315 0 0 *53
1581994454.97,$M4.1 49208 351 289 -22153 -27315 0 0 *50
1581994456.1,$M4.1 49209 351 269 -22153 -27315 0 0 *5F
1581994457.23,$M4.1 49210 351 269 -22153 -27315 0 0 *57
1581994458.35,$M4.1 49211 351 269 -22153 -27315 0 0 *56
1581994459.51,$M4.1 49212 349 259 -22153 -27315 0 0 *5F
1581994460.62,$M4.1 49213 351 261 -22153 -27315 0 0 *5C
1581994461.73,$M4.1 49214 351 265 -22153 -27315 0 0 *5F
1581994462.87,$M4.1 49215 351 269 -22153 -27315 0 0 *52
1581994464.03,$M4.1 49216 349 277 -22153 -27315 0 0 *57
1581994465.18,$M4.1 49217 349 277 -22153 -27315 0 0 *56
1581994466.35,$M4.1 49218 349 269 -22153 -27315 0 0 *56
1581994467.49,$M4.1 49219 349 285 -22153 -27315 0 0 *55
1581994468.63,$M4.1 49220 351 277 -22153 -27315 0 0 *5B
1581994469.75,$M4.1 49221 351 265 -22153 -27315 0 0 *59
1581994470.88,$M4.1 49222 349 261 -22153 -27315 0 0 *57
1581994472.01,$M4.1 49223 351 255 -22153 -27315 0 0 *58
1581994473.16,$M4.1 49224 349 265 -22153 -27315 0 0 *55
1581994474.28,$M4.1 49225 351 269 -22153 -27315 0 0 *51
1581994475.43,$M4.1 49226 351 281 -22153 -27315 0 0 *54
1581994476.56,$M4.1 49227 351 281 -22153 -27315 0 0 *55
1581994477.69,$M4.1 49228 351 281 -22153 -27315 0 0 *5A
1581994478.81,$M4.1 49229 351 291 -22153 -27315 0 0 *5A
1581994479.97,$M4.1 49230 349 307 -22153 -27315 0 0 *55
1581994481.11,$M4.1 49231 351 315 -22153 -27315 0 0 *5E
1581994482.26,$M4.1 49232 351 341 -22153 -27315 0 0 *5C
1581994483.37,$M4.1 49233 351 333 -22153 -27315 0 0 *58
1581994484.49,$M4.1 49234 351 325 -22153 -27315 0 0 *58
1581994485.59,$M4.1 49235 351 329 -22153 -27315 0 0 *55
1581994486.76,$M4.1 49236 349 337 -22153 -27315 0 0 *50
1581994487.89,$M4.1 49237 351 337 -22153 -27315 0 0 *58
1581994489.03,$M4.1 49238 351 319 -22153 -27315 0 0 *5B
1581994490.16,$M4.1 49239 351 289 -22153 -27315 0 0 *52
1581994491.26,$M4.1 49240 351 261 -22153 -27315 0 0 *5A
1581994492.39,$M4.1 49241 351 259 -22153 -27315 0 0 *50
1581994493.51,$M4.1 49242 351 265 -22153 -27315 0 0 *5C
1581994494.64,$M4.1 49243 351 269 -22153 -27315 0 0 *51
1581994495.79,$M4.1 49244 349 285 -22153 -27315 0 0 *5D
1581994496.91,$M4.1 49245 351 291 -22153 -27315 0 0 *50
1581994498.01,$M4.1 49246 351 291 -22153 -27315 0 0 *53
1581994499.18,$M4.1 49247 349 281 -22153 -27315 0 0 *5A
1581994500.34,$M4.1 49248 349 251 -22153 -27315 0 0 *58
1581994501.51,$M4.1 49249 349 251 -22153 -27315 0 0 *59
1581994502.61,$M4.1 49250 351 265 -22153 -27315 0 0 *5F
1581994503.77,$M4.1 49251 349 277 -22153 -27315 0 0 *54
1581994504.92,$M4.1 49252 349 285 -22153 -27315 0 0 *5A
1581994506.06,$M4.1 49253 349 299 -22153 -27315 0 0 *56
1581994507.16,$M4.1 49254 351 299 -22153 -27315 0 0 *58
1581994508.29,$M4.1 49255 351 307 -22153 -27315 0 0 *5F
1581994509.44,$M4.1 49256 351 315 -22153 -27315 0 0 *5F
1581994510.59,$M4.1 49257 349 319 -22153 -27315 0 0 *5B
1581994511.72,$M4.1 49258 351 311 -22153 -27315 0 0 *55
1581994512.86,$M4.1 49259 351 311 -22153 -27315 0 0 *54
1581994514.0,$M4.1 49260 351 311 -22153 -27315 0 0 *5E
1581994515.14,$M4.1 49261 351 311 -22153 -27315 0 0 *5F
1581994516.27,$M4.1 49262 349 299 -22153 -27315 0 0 *54
1581994517.37,$M4.1 49263 351 295 -22153 -27315 0 0 *50
1581994518.47,$M4.1 49264 351 295 -22153 -27315 0 0 *57
1581994519.59,$M4.1 49265 351 291 -22153 -27315 0 0 *52
1581994520.72,$M4.1 49266 349 291 -22153 -27315 0 0 *58
1581994521.87,$M4.1 49267 349 289 -22153 -27315 0 0 *50
1581994523.04,$M4.1 49268 349 289 -22153 -27315 0 0 *5F
1581994524.19,$M4.1 49269 349 289 -22153 -27315 0 0 *5E
1581994525.29,$M4.1 49270 351 299 -22153 -27315 0 0 *5E
1581994526.42,$M4.1 49271 349 299 -22153 -27315 0 0 *56
1581994527.59,$M4.1 49272 349 307 -22153 -27315 0 0 *53
1581994528.7,$M4.1 49273 351 295 -22153 -27315 0 0 *51
1581994529.85,$M4.1 49274 349 289 -22153 -27315 0 0 *52
1581994531.02,$M4.1 49275 349 269 -22153 -27315 0 0 *5D
1581994532.15,$M4.1 49276 349 265 -22153 -27315 0 0 *52
1581994533.29,$M4.1 49277 349 265 -22153 -27315 0 0 *53
1581994534.45,$M4.1 49278 349 251 -22153 -27315 0 0 *5B
1581994535.58,$M4.1 49279 351 255 -22153 -27315 0 0 *57
1581994536.72,$M4.1 49280 347 251 -22153 -27315 0 0 *52
1581994537.82,$M4.1 49281 351 265 -22153 -27315 0 0 *53
1581994538.95,$M4.1 49282 349 265 -22153 -27315 0 0 *59
1581994540.08,$M4.1 49283 349 265 -22153 -27315 0 0 *58
1581994541.22,$M4.1 49284 347 259 -22153 -27315 0 0 *5E
1581994542.38,$M4.1 49285 349 259 -22153 -27315 0 0 *51
1581994543.55,$M4.1 49286 345 251 -22153 -27315 0 0 *56
1581994544.68,$M4.1 49287 347 251 -22153 -27315 0 0 *55
1581994545.8,$M4.1 49288 347 239 -22153 -27315 0 0 *54
1581994546.93,$M4.1 49289 347 247 -22153 -27315 0 0 *5C
1581994548.1,$M4.1 49290 345 243 -22153 -27315 0 0 *52
1581994549.23,$M4.1 49291 347 247 -22153 -27315 0 0 *55
1581994550.36,$M4.1 49292 347 255 -22153 -27315 0 0 *55
1581994551.51,$M4.1 49293 345 259 -22153 -27315 0 0 *5A
1581994552.68,$M4.1 49294 349 285 -22153 -27315 0 0 *50
1581994553.79,$M4.1 49295 347 285 -22153 -27315 0 0 *5F
1581994554.96,$M4.1 49296 345 289 -22153 -27315 0 0 *52
1581994556.11,$M4.1 49297 345 285 -22153 -27315 0 0 *5F
1581994557.24,$M4.1 49298 347 289 -22153 -27315 0 0 *5E
1581994558.34,$M4.1 49299 347 265 -22153 -27315 0 0 *5D
1581994559.48,$M4.1 49300 345 261 -22153 -27315 0 0 *5A
1581994560.59,$M4.1 49301 347 273 -22153 -27315 0 0 *5A
1581994561.73,$M4.1 49302 347 273 -22153 -27315 0 0 *59
1581994562.85,$M4.1 49303 347 269 -22153 -27315 0 0 *53
1581994564.01,$M4.1 49304 345 259 -22153 -27315 0 0 *55
1581994565.11,$M4.1 49305 347 261 -22153 -27315 0 0 *5D
1581994566.23,$M4.1 49306 347 273 -22153 -27315 0 0 *5D
1581994567.38,$M4.1 49307 345 273 -22153 -27315 0 0 *5E
1581994568.53,$M4.1 49308 345 273 -22153 -27315 0 0 *51
1581994569.66,$M4.1 49309 347 259 -22153 -27315 0 0 *5A
1581994570.78,$M4.1 49310 347 261 -22153 -27315 0 0 *59
1581994571.88,$M4.1 49311 347 265 -22153 -27315 0 0 *5C
1581994573.01,$M4.1 49312 345 261 -22153 -27315 0 0 *59
1581994574.14,$M4.1 49313 345 261 -22153 -27315 0 0 *58
1581994575.3,$M4.1 49314 345 259 -22153 -27315 0 0 *54
1581994576.41,$M4.1 49315 347 261 -22153 -27315 0 0 *5C
1581994577.56,$M4.1 49316 345 273 -22153 -27315 0 0 *5E
1581994578.71,$M4.1 49317 345 281 -22153 -27315 0 0 *52
1581994579.84,$M4.1 49318 345 295 -22153 -27315 0 0 *58
1581994580.98,$M4.1 49319 345 299 -22153 -27315 0 0 *55
1581994582.08,$M4.1 49320 347 299 -22153 -27315 0 0 *5D
1581994583.21,$M4.1 49321 345 291 -22153 -27315 0 0 *56
1581994584.34,$M4.1 49322 345 291 -22153 -27315 0 0 *55
1581994585.48,$M4.1 49323 345 291 -22153 -27315 0 0 *54
1581994586.61,$M4.1 49324 345 295 -22153 -27315 0 0 *57
1581994587.73,$M4.1 49325 345 299 -22153 -27315 0 0 *5A
1581994588.86,$M4.1 49326 345 295 -22153 -27315 0 0 *55
1581994590.03,$M4.1 49327 345 303 -22153 -27315 0 0 *5A
1581994591.18,$M4.1 49328 345 303 -22153 -27315 0 0 *55
1581994592.31,$M4.1 49329 347 303 -22153 -27315 0 0 *56
1581994593.44,$M4.1 49330 345 299 -22153 -27315 0 0 *5E
1581994594.54,$M4.1 49331 343 299 -22153 -27315 0 0 *59
1581994595.68,$M4.1 49332 345 299 -22153 -27315 0 0 *5C
1581994596.82,$M4.1 49333 345 311 -22153 -27315 0 0 *5C
1581994597.99,$M4.1 49334 345 323 -22153 -27315 0 0 *5A
1581994599.12,$M4.1 49335 345 325 -22153 -27315 0 0 *5D
1581994600.27,$M4.1 49336 345 333 -22153 -27315 0 0 *59
1581994601.42,$M4.1 49337 345 337 -22153 -27315 0 0 *5C
1581994602.59,$M4.1 49338 345 341 -22153 -27315 0 0 *52
1581994603.74,$M4.1 49339 345 349 -22153 -27315 0 0 *5B
1581994604.9,$M4.1 49340 345 341 -22153 -27315 0 0 *5D
1581994606.02,$M4.1 49341 347 353 -22153 -27315 0 0 *5D
1581994607.15,$M4.1 49342 347 353 -22153 -27315 0 0 *5E
1581994608.28,$M4.1 49343 347 349 -22153 -27315 0 0 *54
1581994609.42,$M4.1 49344 347 341 -22153 -27315 0 0 *5B
1581994610.52,$M4.1 49345 347 325 -22153 -27315 0 0 *58
1581994611.68,$M4.1 49346 345 307 -22153 -27315 0 0 *59
1581994612.82,$M4.1 49347 347 307 -22153 -27315 0 0 *5A
1581994613.98,$M4.1 49348 349 303 -22153 -27315 0 0 *5F
1581994615.08,$M4.1 49349 347 291 -22153 -27315 0 0 *5A
1581994616.2,$M4.1 49350 347 291 -22153 -27315 0 0 *52
1581994617.33,$M4.1 49351 347 259 -22153 -27315 0 0 *57
1581994618.47,$M4.1 49352 347 251 -22153 -27315 0 0 *5C
1581994619.62,$M4.1 49353 345 255 -22153 -27315 0 0 *5B
1581994620.76,$M4.1 49354 345 259 -22153 -27315 0 0 *50
1581994621.93,$M4.1 49355 345 277 -22153 -27315 0 0 *5D
1581994623.08,$M4.1 49356 345 285 -22153 -27315 0 0 *53
1581994624.18,$M4.1 49357 347 295 -22153 -27315 0 0 *51
1581994625.31,$M4.1 49358 345 299 -22153 -27315 0 0 *50
1581994626.45,$M4.1 49359 345 299 -22153 -27315 0 0 *51
1581994627.56,$M4.1 49360 345 299 -22153 -27315 0 0 *5B
1581994628.7,$M4.1 49361 345 299 -22153 -27315 0 0 *5A
1581994629.83,$M4.1 49362 345 299 -22153 -27315 0 0 *59
1581994630.96,$M4.1 49363 345 299 -22153 -27315 0 0 *58
1581994632.1,$M4.1 49364 347 289 -22153 -27315 0 0 *5C
1581994633.25,$M4.1 49365 345 281 -22153 -27315 0 0 *57
1581994634.38,$M4.1 49366 347 273 -22153 -27315 0 0 *5B
1581994635.5,$M4.1 49367 347 273 -22153 -27315 0 0 *5A
1581994636.65,$M4.1 49368 345 277 -22153 -27315 0 0 *53
1581994637.78,$M4.1 49369 347 273 -22153 -27315 0 0 *54
1581994638.9,$M4.1 49370 343 273 -22153 -27315 0 0 *58
1581994640.0,$M4.1 49371 343 261 -22153 -27315 0 0 *5A
1581994641.16,$M4.1 49372 341 259 -22153 -27315 0 0 *50
1581994642.3,$M4.1 49373 343 273 -22153 -27315 0 0 *5B
1581994643.41,$M4.1 49374 343 277 -22153 -27315 0 0 *58
1581994644.55,$M4.1 49375 347 289 -22153 -27315 0 0 *5C
1581994645.65,$M4.1 49376 343 291 -22153 -27315 0 0 *52
1581994646.75,$M4.1 49377 343 295 -22153 -27315 0 0 *57
1581994647.88,$M4.1 49378 341 295 -22153 -27315 0 0 *5A
1581994649.05,$M4.1 49379 345 303 -22153 -27315 0 0 *51
1581994650.18,$M4.1 49380 347 307 -22153 -27315 0 0 *51
1581994651.32,$M4.1 49381 347 307 -22153 -27315 0 0 *50
1581994652.45,$M4.1 49382 345 291 -22153 -27315 0 0 *5F
1581994653.6,$M4.1 49383 345 285 -22153 -27315 0 0 *5B
1581994654.73,$M4.1 49384 345 291 -22153 -27315 0 0 *59
1581994655.87,$M4.1 49385 347 303 -22153 -27315 0 0 *50
1581994656.98,$M4.1 49386 343 295 -22153 -27315 0 0 *59
1581994658.1,$M4.1 49387 343 289 -22153 -27315 0 0 *55
1581994659.25,$M4.1 49388 345 289 -22153 -27315 0 0 *5C
1581994660.41,$M4.1 49389 345 281 -22153 -27315 0 0 *55
1581994661.52,$M4.1 49390 343 261 -22153 -27315 0 0 *55
1581994662.65,$M4.1 49391 343 259 -22153 -27315 0 0 *5F
1581994663.76,$M4.1 49392 343 255 -22153 -27315 0 0 *50
1581994664.9,$M4.1 49393 343 247 -22153 -27315 0 0 *52
1581994666.06,$M4.1 49394 345 251 -22153 -27315 0 0 *54
1581994667.2,$M4.1 49395 343 259 -22153 -27315 0 0 *5B
1581994668.35,$M4.1 49396 345 259 -22153 -27315 0 0 *5E
1581994669.51,$M4.1 49397 341 259 -22153 -27315 0 0 *5B
1581994670.64,$M4.1 49398 343 269 -22153 -27315 0 0 *55
1581994671.76,$M4.1 49399 343 273 -22153 -27315 0 0 *5F
1581994672.86,$M4.1 49400 343 265 -22153 -27315 0 0 *5F
1581994674.0,$M4.1 49401 341 261 -22153 -27315 0 0 *58
1581994675.15,$M4.1 49402 341 265 -22153 -27315 0 0 *5F
1581994676.26,$M4.1 49403 343 269 -22153 -27315 0 0 *50
1581994677.4,$M4.1 49404 343 255 -22153 -27315 0 0 *58
1581994678.55,$M4.1 49405 341 255 -22153 -27315 0 0 *5B
1581994679.68,$M4.1 49406 343 259 -22153 -27315 0 0 *56
1581994680.81,$M4.1 49407 341 265 -22153 -27315 0 0 *5A
1581994681.91,$M4.1 49408 343 265 -22153 -27315 0 0 *57
1581994683.05,$M4.1 49409 341 265 -22153 -27315 0 0 *54
1581994684.2,$M4.1 49410 341 265 -22153 -27315 0 0 *5C
1581994685.31,$M4.1 49411 345 261 -22153 -27315 0 0 *5D
1581994686.48,$M4.1 49412 341 259 -22153 -27315 0 0 *51
1581994687.64,$M4.1 49413 341 255 -22153 -27315 0 0 *5C
1581994688.78,$M4.1 49414 343 251 -22153 -27315 0 0 *5D
1581994689.89,$M4.1 49415 343 259 -22153 -27315 0 0 *54
1581994691.06,$M4.1 49416 341 251 -22153 -27315 0 0 *5D
1581994692.22,$M4.1 49417 341 255 -22153 -27315 0 0 *58
1581994693.37,$M4.1 49418 341 251 -22153 -27315 0 0 *53
1581994694.54,$M4.1 49419 341 259 -22153 -27315 0 0 *5A
1581994695.7,$M4.1 49420 341 259 -22153 -27315 0 0 *50
1581994696.85,$M4.1 49421 341 259 -22153 -27315 0 0 *51
1581994698.02,$M4.1 49422 341 255 -22153 -27315 0 0 *5E
1581994699.18,$M4.1 49423 337 247 -22153 -27315 0 0 *5D
1581994700.33,$M4.1 49424 341 255 -22153 -27315 0 0 *58
1581994701.5,$M4.1 49425 337 251 -22153 -27315 0 0 *5C
1581994702.61,$M4.1 49426 337 261 -22153 -27315 0 0 *5C
1581994703.75,$M4.1 49427 337 261 -22153 -27315 0 0 *5D
1581994704.9,$M4.1 49428 337 277 -22153 -27315 0 0 *55
1581994706.06,$M4.1 49429 337 277 -22153 -27315 0 0 *54
1581994707.21,$M4.1 49430 341 285 -22153 -27315 0 0 *50
1581994708.38,$M4.1 49431 337 285 -22153 -27315 0 0 *50
1581994709.53,$M4.1 49432 337 289 -22153 -27315 0 0 *5F
1581994710.66,$M4.1 49433 341 295 -22153 -27315 0 0 *52
1581994711.79,$M4.1 49434 341 299 -22153 -27315 0 0 *59
1581994712.93,$M4.1 49435 341 295 -22153 -27315 0 0 *54
1581994714.07,$M4.1 49436 337 289 -22153 -27315 0 0 *5B
1581994715.21,$M4.1 49437 341 291 -22153 -27315 0 0 *52
1581994716.36,$M4.1 49438 337 285 -22153 -27315 0 0 *59
1581994717.51,$M4.1 49439 337 273 -22153 -27315 0 0 *51
1581994718.67,$M4.1 49440 341 273 -22153 -27315 0 0 *5E
1581994719.82,$M4.1 49441 341 273 -22153 -27315 0 0 *5F
1581994720.94,$M4.1 49442 343 285 -22153 -27315 0 0 *57
1581994722.1,$M4.1 49443 337 289 -22153 -27315 0 0 *59
1581994723.25,$M4.1 49444 337 289 -22153 -27315 0 0 *5E
1581994724.39,$M4.1 49445 335 289 -22153 -27315 0 0 *5D
1581994725.53,$M4.1 49446 337 289 -22153 -27315 0 0 *5C
1581994726.68,$M4.1 49447 337 289 -22153 -27315 0 0 *5D
1581994727.82,$M4.1 49448 337 291 -22153 -27315 0 0 *5B
1581994728.97,$M4.1 49449 343 307 -22153 -27315 0 0 *57
1581994730.11,$M4.1 49450 337 303 -22153 -27315 0 0 *58
1581994731.28,$M4.1 49451 337 307 -22153 -27315 0 0 *5D
1581994732.44,$M4.1 49452 341 311 -22153 -27315 0 0 *58
1581994733.61,$M4.1 49453 337 307 -22153 -27315 0 0 *5F
1581994734.76,$M4.1 49454 341 311 -22153 -27315 0 0 *5E
1581994735.92,$M4.1 49455 337 311 -22153 -27315 0 0 *5E
1581994737.09,$M4.1 49456 341 311 -22153 -27315 0 0 *5C
1581994738.25,$M4.1 49457 341 307 -22153 -27315 0 0 *5A
1581994739.39,$M4.1 49458 337 295 -22153 -27315 0 0 *5E
1581994740.5,$M4.1 49459 337 295 -22153 -27315 0 0 *5F
