1581148254.88,$M4.1 15063 673 621 -22153 -27315 0 0 *55
1581148255.96,$M4.1 15064 675 621 -22153 -27315 0 0 *54
1581148257.06,$M4.1 15065 675 621 -22153 -27315 0 0 *55
1581148258.21,$M4.1 15066 673 617 -22153 -27315 0 0 *55
1581148259.3,$M4.1 15067 675 625 -22153 -27315 0 0 *53
1581148260.41,$M4.1 15068 673 611 -22153 -27315 0 0 *5D
1581148261.53,$M4.1 15069 675 617 -22153 -27315 0 0 *5C
1581148262.68,$M4.1 15070 673 617 -22153 -27315 0 0 *52
1581148263.77,$M4.1 15071 675 633 -22153 -27315 0 0 *53
1581148264.87,$M4.1 15072 675 633 -22153 -27315 0 0 *50
1581148265.98,$M4.1 15073 675 657 -22153 -27315 0 0 *53
1581148267.13,$M4.1 15074 677 673 -22153 -27315 0 0 *50
1581148268.27,$M4.1 15075 677 673 -22153 -27315 0 0 *51
1581148269.38,$M4.1 15076 675 661 -22153 -27315 0 0 *53
1581148270.52,$M4.1 15077 677 661 -22153 -27315 0 0 *50
1581148271.65,$M4.1 15078 677 653 -22153 -27315 0 0 *5E
1581148272.77,$M4.1 15079 679 647 -22153 -27315 0 0 *54
1581148273.9,$M4.1 15080 677 647 -22153 -27315 0 0 *5C
1581148275.02,$M4.1 15081 679 651 -22153 -27315 0 0 *54
1581148276.12,$M4.1 15082 679 661 -22153 -27315 0 0 *54
1581148277.27,$M4.1 15083 677 665 -22153 -27315 0 0 *5F
1581148278.37,$M4.1 15084 679 669 -22153 -27315 0 0 *5A
1581148279.49,$M4.1 15085 679 665 -22153 -27315 0 0 *57
1581148280.59,$M4.1 15086 679 653 -22153 -27315 0 0 *51
1581148281.71,$M4.1 15087 679 639 -22153 -27315 0 0 *5C
1581148282.81,$M4.1 15088 679 639 -22153 -27315 0 0 *53
1581148283.96,$M4.1 15089 677 639 -22153 -27315 0 0 *5C
1581148285.04,$M4.1 15090 679 633 -22153 -27315 0 0 *50
1581148286.16,$M4.1 15091 677 633 -22153 -27315 0 0 *5F
1581148287.28,$M4.1 15092 677 629 -22153 -27315 0 0 *57
1581148288.36,$M4.1 15093 679 633 -22153 -27315 0 0 *53
1581148289.49,$M4.1 15094 677 639 -22153 -27315 0 0 *50
1581148290.61,$M4.1 15095 679 635 -22153 -27315 0 0 *53
1581148291.71,$M4.1 15096 679 633 -22153 -27315 0 0 *56
1581148292.83,$M4.1 15097 679 635 -22153 -27315 0 0 *51
1581148293.96,$M4.1 15098 681 635 -22153 -27315 0 0 *59
1581148295.11,$M4.1 15099 681 647 -22153 -27315 0 0 *5D
1581148296.23,$M4.1 15100 677 633 -22153 -27315 0 0 *56
1581148297.35,$M4.1 15101 679 635 -22153 -27315 0 0 *5F
1581148298.46,$M4.1 15102 677 625 -22153 -27315 0 0 *53
1581148299.57,$M4.1 15103 679 625 -22153 -27315 0 0 *5C
1581148300.65,$M4.1 15104 679 629 -22153 -27315 0 0 *57
1581148301.77,$M4.1 15105 677 629 -22153 -27315 0 0 *58
1581148302.92,$M4.1 15106 677 635 -22153 -27315 0 0 *56
1581148304.03,$M4.1 15107 679 635 -22153 -27315 0 0 *59
1581148305.14,$M4.1 15108 679 639 -22153 -27315 0 0 *5A
1581148306.29,$M4.1 15109 677 635 -22153 -27315 0 0 *59
1581148307.37,$M4.1 15110 679 633 -22153 -27315 0 0 *59
1581148308.47,$M4.1 15111 679 625 -22153 -27315 0 0 *5F
1581148309.56,$M4.1 15112 679 629 -22153 -27315 0 0 *50
1581148310.64,$M4.1 15113 679 633 -22153 -27315 0 0 *5A
1581148311.74,$M4.1 15114 679 629 -22153 -27315 0 0 *56
1581148312.83,$M4.1 15115 679 621 -22153 -27315 0 0 *5F
1581148313.91,$M4.1 15116 679 621 -22153 -27315 0 0 *5C
1581148315.05,$M4.1 15117 677 617 -22153 -27315 0 0 *56
1581148316.13,$M4.1 15118 679 621 -22153 -27315 0 0 *52
1581148317.25,$M4.1 15119 677 629 -22153 -27315 0 0 *55
1581148318.35,$M4.1 15120 679 629 -22153 -27315 0 0 *51
1581148319.48,$M4.1 15121 677 635 -22153 -27315 0 0 *53
1581148320.59,$M4.1 15122 679 653 -22153 -27315 0 0 *5E
1581148321.7,$M4.1 15123 679 669 -22153 -27315 0 0 *56
1581148322.79,$M4.1 15124 679 675 -22153 -27315 0 0 *5C
1581148323.89,$M4.1 15125 679 665 -22153 -27315 0 0 *5C
1581148324.98,$M4.1 15126 679 683 -22153 -27315 0 0 *57
1581148326.11,$M4.1 15127 677 669 -22153 -27315 0 0 *5C
1581148327.24,$M4.1 15128 681 657 -22153 -27315 0 0 *57
1581148328.38,$M4.1 15129 681 647 -22153 -27315 0 0 *57
1581148329.49,$M4.1 15130 683 661 -22153 -27315 0 0 *59
1581148330.63,$M4.1 15131 681 661 -22153 -27315 0 0 *5A
1581148331.74,$M4.1 15132 681 675 -22153 -27315 0 0 *5C
1581148332.86,$M4.1 15133 683 673 -22153 -27315 0 0 *59
1581148333.98,$M4.1 15134 683 665 -22153 -27315 0 0 *59
1581148335.09,$M4.1 15135 683 665 -22153 -27315 0 0 *58
1581148336.21,$M4.1 15136 683 651 -22153 -27315 0 0 *5C
1581148337.33,$M4.1 15137 683 669 -22153 -27315 0 0 *56
1581148338.41,$M4.1 15138 683 679 -22153 -27315 0 0 *58
1581148339.53,$M4.1 15139 687 675 -22153 -27315 0 0 *51
1581148340.62,$M4.1 15140 683 675 -22153 -27315 0 0 *5B
1581148341.7,$M4.1 15141 683 675 -22153 -27315 0 0 *5A
1581148342.82,$M4.1 15142 687 683 -22153 -27315 0 0 *54
1581148343.94,$M4.1 15143 687 683 -22153 -27315 0 0 *55
1581148345.02,$M4.1 15144 689 683 -22153 -27315 0 0 *5C
1581148346.14,$M4.1 15145 689 665 -22153 -27315 0 0 *55
1581148347.26,$M4.1 15146 689 661 -22153 -27315 0 0 *52
1581148348.39,$M4.1 15147 689 647 -22153 -27315 0 0 *57
1581148349.52,$M4.1 15148 687 643 -22153 -27315 0 0 *52
1581148350.67,$M4.1 15149 687 639 -22153 -27315 0 0 *5E
1581148351.79,$M4.1 15150 689 643 -22153 -27315 0 0 *55
1581148352.91,$M4.1 15151 689 643 -22153 -27315 0 0 *54
1581148354.04,$M4.1 15152 689 643 -22153 -27315 0 0 *57
1581148355.16,$M4.1 15153 689 647 -22153 -27315 0 0 *52
1581148356.27,$M4.1 15154 689 647 -22153 -27315 0 0 *55
1581148357.42,$M4.1 15155 687 665 -22153 -27315 0 0 *5A
1581148358.54,$M4.1 15156 689 657 -22153 -27315 0 0 *56
1581148359.66,$M4.1 15157 689 669 -22153 -27315 0 0 *5A
1581148360.74,$M4.1 15158 689 675 -22153 -27315 0 0 *58
1581148361.84,$M4.1 15159 689 675 -22153 -27315 0 0 *59
1581148362.99,$M4.1 15160 691 665 -22153 -27315 0 0 *5B
1581148364.13,$M4.1 15161 691 661 -22153 -27315 0 0 *5E
1581148365.29,$M4.1 15162 691 651 -22153 -27315 0 0 *5E
1581148366.41,$M4.1 15163 689 647 -22153 -27315 0 0 *51
1581148367.53,$M4.1 15164 693 639 -22153 -27315 0 0 *54
1581148368.64,$M4.1 15165 687 629 -22153 -27315 0 0 *51
1581148369.78,$M4.1 15166 691 633 -22153 -27315 0 0 *5E
1581148370.89,$M4.1 15167 689 635 -22153 -27315 0 0 *50
1581148372.01,$M4.1 15168 689 639 -22153 -27315 0 0 *53
1581148373.16,$M4.1 15169 691 639 -22153 -27315 0 0 *5B
1581148374.29,$M4.1 15170 689 643 -22153 -27315 0 0 *57
1581148375.43,$M4.1 15171 691 669 -22153 -27315 0 0 *57
1581148376.54,$M4.1 15172 693 653 -22153 -27315 0 0 *5F
1581148377.66,$M4.1 15173 691 633 -22153 -27315 0 0 *5A
1581148378.8,$M4.1 15174 693 651 -22153 -27315 0 0 *5B
1581148379.91,$M4.1 15175 689 647 -22153 -27315 0 0 *56
1581148381.06,$M4.1 15176 691 635 -22153 -27315 0 0 *59
1581148382.21,$M4.1 15177 691 647 -22153 -27315 0 0 *5D
1581148383.38,$M4.1 15178 691 643 -22153 -27315 0 0 *56
1581148384.53,$M4.1 15179 691 643 -22153 -27315 0 0 *57
1581148385.64,$M4.1 15180 693 647 -22153 -27315 0 0 *57
1581148386.74,$M4.1 15181 693 653 -22153 -27315 0 0 *53
1581148387.89,$M4.1 15182 691 653 -22153 -27315 0 0 *52
1581148389.04,$M4.1 15183 691 651 -22153 -27315 0 0 *51
1581148390.19,$M4.1 15184 691 647 -22153 -27315 0 0 *51
1581148391.34,$M4.1 15185 691 647 -22153 -27315 0 0 *50
1581148392.49,$M4.1 15186 691 635 -22153 -27315 0 0 *56
1581148393.66,$M4.1 15187 691 635 -22153 -27315 0 0 *57
1581148394.8,$M4.1 15188 691 635 -22153 -27315 0 0 *58
1581148395.95,$M4.1 15189 691 635 -22153 -27315 0 0 *59
1581148397.1,$M4.1 15190 691 639 -22153 -27315 0 0 *5D
1581148398.25,$M4.1 15191 691 643 -22153 -27315 0 0 *51
1581148399.37,$M4.1 15192 689 643 -22153 -27315 0 0 *5B
1581148400.52,$M4.1 15193 691 639 -22153 -27315 0 0 *5E
1581148401.65,$M4.1 15194 689 643 -22153 -27315 0 0 *5D
1581148402.8,$M4.1 15195 691 643 -22153 -27315 0 0 *55
1581148403.95,$M4.1 15196 691 635 -22153 -27315 0 0 *57
1581148405.1,$M4.1 15197 691 635 -22153 -27315 0 0 *56
1581148406.22,$M4.1 15198 693 639 -22153 -27315 0 0 *57
1581148407.37,$M4.1 15199 691 639 -22153 -27315 0 0 *54
1581148408.51,$M4.1 15200 691 639 -22153 -27315 0 0 *57
1581148409.66,$M4.1 15201 691 635 -22153 -27315 0 0 *5A
1581148410.83,$M4.1 15202 691 635 -22153 -27315 0 0 *59
1581148411.95,$M4.1 15203 691 629 -22153 -27315 0 0 *55
1581148413.08,$M4.1 15204 691 629 -22153 -27315 0 0 *52
1581148414.18,$M4.1 15205 689 629 -22153 -27315 0 0 *5A
1581148415.31,$M4.1 15206 691 633 -22153 -27315 0 0 *5B
1581148416.43,$M4.1 15207 691 629 -22153 -27315 0 0 *51
1581148417.58,$M4.1 15208 695 647 -22153 -27315 0 0 *52
1581148418.73,$M4.1 15209 691 643 -22153 -27315 0 0 *53
1581148419.88,$M4.1 15210 691 643 -22153 -27315 0 0 *5B
1581148421.03,$M4.1 15211 691 635 -22153 -27315 0 0 *5B
1581148422.16,$M4.1 15212 691 629 -22153 -27315 0 0 *55
1581148423.28,$M4.1 15213 691 633 -22153 -27315 0 0 *5F
1581148424.43,$M4.1 15214 691 635 -22153 -27315 0 0 *5E
1581148425.56,$M4.1 15215 691 625 -22153 -27315 0 0 *5E
1581148426.66,$M4.1 15216 689 625 -22153 -27315 0 0 *54
1581148427.76,$M4.1 15217 689 633 -22153 -27315 0 0 *52
1581148428.88,$M4.1 15218 693 635 -22153 -27315 0 0 *50
1581148430.01,$M4.1 15219 689 635 -22153 -27315 0 0 *5A
1581148431.13,$M4.1 15220 689 639 -22153 -27315 0 0 *5C
1581148432.26,$M4.1 15221 691 633 -22153 -27315 0 0 *5E
1581148433.38,$M4.1 15222 691 611 -22153 -27315 0 0 *5D
1581148434.5,$M4.1 15223 691 625 -22153 -27315 0 0 *5B
1581148435.6,$M4.1 15224 689 625 -22153 -27315 0 0 *55
1581148436.7,$M4.1 15225 689 629 -22153 -27315 0 0 *58
1581148437.83,$M4.1 15226 687 625 -22153 -27315 0 0 *59
1581148438.94,$M4.1 15227 689 633 -22153 -27315 0 0 *51
1581148440.08,$M4.1 15228 687 635 -22153 -27315 0 0 *56
1581148441.2,$M4.1 15229 691 633 -22153 -27315 0 0 *56
1581148442.34,$M4.1 15230 691 633 -22153 -27315 0 0 *5E
1581148443.44,$M4.1 15231 689 629 -22153 -27315 0 0 *5D
1581148444.55,$M4.1 15232 687 625 -22153 -27315 0 0 *5C
1581148445.66,$M4.1 15233 689 629 -22153 -27315 0 0 *5F
1581148446.76,$M4.1 15234 689 629 -22153 -27315 0 0 *58
1581148447.87,$M4.1 15235 689 635 -22153 -27315 0 0 *54
1581148449.01,$M4.1 15236 689 639 -22153 -27315 0 0 *5B
1581148450.12,$M4.1 15237 689 639 -22153 -27315 0 0 *5A
1581148451.21,$M4.1 15238 689 629 -22153 -27315 0 0 *54
1581148452.31,$M4.1 15239 689 625 -22153 -27315 0 0 *59
1581148453.41,$M4.1 15240 689 633 -22153 -27315 0 0 *50
1581148454.51,$M4.1 15241 689 633 -22153 -27315 0 0 *51
1581148455.66,$M4.1 15242 691 617 -22153 -27315 0 0 *5D
1581148456.78,$M4.1 15243 691 607 -22153 -27315 0 0 *5D
1581148457.88,$M4.1 15244 687 607 -22153 -27315 0 0 *5D
1581148458.98,$M4.1 15245 689 611 -22153 -27315 0 0 *55
1581148460.07,$M4.1 15246 689 611 -22153 -27315 0 0 *56
1581148461.17,$M4.1 15247 689 611 -22153 -27315 0 0 *57
1581148462.27,$M4.1 15248 687 607 -22153 -27315 0 0 *51
1581148463.4,$M4.1 15249 687 603 -22153 -27315 0 0 *54
1581148464.52,$M4.1 15250 687 607 -22153 -27315 0 0 *58
1581148465.62,$M4.1 15251 687 607 -22153 -27315 0 0 *59
1581148466.77,$M4.1 15252 687 613 -22153 -27315 0 0 *5F
1581148467.92,$M4.1 15253 687 613 -22153 -27315 0 0 *5E
1581148469.01,$M4.1 15254 689 611 -22153 -27315 0 0 *55
1581148470.11,$M4.1 15255 689 621 -22153 -27315 0 0 *57
1581148471.22,$M4.1 15256 687 621 -22153 -27315 0 0 *5A
1581148472.33,$M4.1 15257 689 625 -22153 -27315 0 0 *51
1581148473.46,$M4.1 15258 687 621 -22153 -27315 0 0 *54
1581148474.56,$M4.1 15259 687 607 -22153 -27315 0 0 *51
1581148475.66,$M4.1 15260 689 611 -22153 -27315 0 0 *52
1581148476.8,$M4.1 15261 687 613 -22153 -27315 0 0 *5F
1581148477.94,$M4.1 15262 687 613 -22153 -27315 0 0 *5C
1581148479.09,$M4.1 15263 687 617 -22153 -27315 0 0 *59
1581148480.23,$M4.1 15264 687 617 -22153 -27315 0 0 *5E
1581148481.38,$M4.1 15265 687 617 -22153 -27315 0 0 *5F
1581148482.49,$M4.1 15266 687 625 -22153 -27315 0 0 *5D
1581148483.61,$M4.1 15267 687 625 -22153 -27315 0 0 *5C
1581148484.74,$M4.1 15268 687 621 -22153 -27315 0 0 *57
1581148485.86,$M4.1 15269 683 617 -22153 -27315 0 0 *57
1581148486.98,$M4.1 15270 687 629 -22153 -27315 0 0 *56
1581148488.1,$M4.1 15271 687 629 -22153 -27315 0 0 *57
1581148489.23,$M4.1 15272 687 629 -22153 -27315 0 0 *54
1581148490.35,$M4.1 15273 687 621 -22153 -27315 0 0 *5D
1581148491.5,$M4.1 15274 687 617 -22153 -27315 0 0 *5F
1581148492.63,$M4.1 15275 687 617 -22153 -27315 0 0 *5E
1581148493.73,$M4.1 15276 683 603 -22153 -27315 0 0 *5C
1581148494.83,$M4.1 15277 689 611 -22153 -27315 0 0 *54
1581148495.95,$M4.1 15278 689 617 -22153 -27315 0 0 *5D
1581148497.07,$M4.1 15279 687 621 -22153 -27315 0 0 *57
1581148498.18,$M4.1 15280 687 621 -22153 -27315 0 0 *51
1581148499.32,$M4.1 15281 687 625 -22153 -27315 0 0 *54
1581148500.47,$M4.1 15282 687 613 -22153 -27315 0 0 *52
1581148501.55,$M4.1 15283 683 611 -22153 -27315 0 0 *55
1581148502.7,$M4.1 15284 687 613 -22153 -27315 0 0 *54
1581148503.83,$M4.1 15285 687 617 -22153 -27315 0 0 *51
1581148504.95,$M4.1 15286 683 613 -22153 -27315 0 0 *52
1581148506.05,$M4.1 15287 683 611 -22153 -27315 0 0 *51
1581148507.15,$M4.1 15288 683 603 -22153 -27315 0 0 *5D
1581148508.25,$M4.1 15289 681 595 -22153 -27315 0 0 *52
1581148509.35,$M4.1 15290 683 595 -22153 -27315 0 0 *58
1581148510.44,$M4.1 15291 683 599 -22153 -27315 0 0 *55
1581148511.54,$M4.1 15292 683 603 -22153 -27315 0 0 *56
1581148512.64,$M4.1 15293 683 599 -22153 -27315 0 0 *57
1581148513.73,$M4.1 15294 683 599 -22153 -27315 0 0 *50
1581148514.83,$M4.1 15295 683 611 -22153 -27315 0 0 *52
1581148515.91,$M4.1 15296 683 611 -22153 -27315 0 0 *51
1581148517.05,$M4.1 15297 681 617 -22153 -27315 0 0 *54
1581148518.17,$M4.1 15298 681 621 -22153 -27315 0 0 *5E
1581148519.28,$M4.1 15299 683 617 -22153 -27315 0 0 *58
1581148520.4,$M4.1 15300 683 613 -22153 -27315 0 0 *5D
1581148521.52,$M4.1 15301 683 613 -22153 -27315 0 0 *5C
1581148522.63,$M4.1 15302 683 613 -22153 -27315 0 0 *5F
1581148523.77,$M4.1 15303 683 613 -22153 -27315 0 0 *5E
1581148524.9,$M4.1 15304 681 613 -22153 -27315 0 0 *5B
1581148526.03,$M4.1 15305 681 613 -22153 -27315 0 0 *5A
1581148527.15,$M4.1 15306 683 613 -22153 -27315 0 0 *5B
1581148528.27,$M4.1 15307 683 617 -22153 -27315 0 0 *5E
1581148529.38,$M4.1 15308 681 621 -22153 -27315 0 0 *56
1581148530.49,$M4.1 15309 683 625 -22153 -27315 0 0 *51
1581148531.6,$M4.1 15310 683 617 -22153 -27315 0 0 *58
1581148532.72,$M4.1 15311 683 617 -22153 -27315 0 0 *59
1581148533.84,$M4.1 15312 683 617 -22153 -27315 0 0 *5A
1581148534.99,$M4.1 15313 681 613 -22153 -27315 0 0 *5D
1581148536.09,$M4.1 15314 683 621 -22153 -27315 0 0 *59
1581148537.19,$M4.1 15315 683 617 -22153 -27315 0 0 *5D
1581148538.32,$M4.1 15316 683 613 -22153 -27315 0 0 *5A
1581148539.46,$M4.1 15317 681 613 -22153 -27315 0 0 *59
1581148540.56,$M4.1 15318 683 603 -22153 -27315 0 0 *55
1581148541.67,$M4.1 15319 683 617 -22153 -27315 0 0 *51
1581148542.79,$M4.1 15320 681 603 -22153 -27315 0 0 *5C
1581148543.91,$M4.1 15321 681 611 -22153 -27315 0 0 *5E
1581148545.04,$M4.1 15322 687 613 -22153 -27315 0 0 *59
1581148546.19,$M4.1 15323 681 613 -22153 -27315 0 0 *5E
1581148547.31,$M4.1 15324 683 613 -22153 -27315 0 0 *5B
1581148548.39,$M4.1 15325 683 611 -22153 -27315 0 0 *58
1581148549.51,$M4.1 15326 681 611 -22153 -27315 0 0 *59
1581148550.61,$M4.1 15327 683 621 -22153 -27315 0 0 *59
1581148551.73,$M4.1 15328 687 621 -22153 -27315 0 0 *52
1581148552.86,$M4.1 15329 681 613 -22153 -27315 0 0 *54
1581148554.0,$M4.1 15330 683 613 -22153 -27315 0 0 *5E
1581148555.11,$M4.1 15331 681 603 -22153 -27315 0 0 *5C
1581148556.23,$M4.1 15332 681 611 -22153 -27315 0 0 *5C
1581148557.33,$M4.1 15333 681 611 -22153 -27315 0 0 *5D
1581148558.45,$M4.1 15334 681 611 -22153 -27315 0 0 *5A
1581148559.57,$M4.1 15335 681 611 -22153 -27315 0 0 *5B
1581148560.65,$M4.1 15336 683 611 -22153 -27315 0 0 *5A
1581148561.77,$M4.1 15337 681 611 -22153 -27315 0 0 *59
1581148562.9,$M4.1 15338 681 617 -22153 -27315 0 0 *50
1581148563.99,$M4.1 15339 679 611 -22153 -27315 0 0 *50
1581148565.1,$M4.1 15340 681 611 -22153 -27315 0 0 *59
1581148566.22,$M4.1 15341 681 611 -22153 -27315 0 0 *58
1581148567.36,$M4.1 15342 681 613 -22153 -27315 0 0 *59
1581148568.47,$M4.1 15343 681 611 -22153 -27315 0 0 *5A
1581148569.59,$M4.1 15344 683 613 -22153 -27315 0 0 *5D
1581148570.69,$M4.1 15345 679 617 -22153 -27315 0 0 *5D
1581148571.81,$M4.1 15346 681 621 -22153 -27315 0 0 *5C
1581148572.93,$M4.1 15347 681 629 -22153 -27315 0 0 *55
1581148574.04,$M4.1 15348 681 625 -22153 -27315 0 0 *56
1581148575.18,$M4.1 15349 681 633 -22153 -27315 0 0 *50
1581148576.26,$M4.1 15350 683 629 -22153 -27315 0 0 *51
1581148577.36,$M4.1 15351 683 633 -22153 -27315 0 0 *5B
1581148578.48,$M4.1 15352 681 629 -22153 -27315 0 0 *51
1581148579.58,$M4.1 15353 683 625 -22153 -27315 0 0 *5E
1581148580.68,$M4.1 15354 683 629 -22153 -27315 0 0 *55
1581148581.78,$M4.1 15355 683 629 -22153 -27315 0 0 *54
1581148582.9,$M4.1 15356 681 629 -22153 -27315 0 0 *55
1581148584.02,$M4.1 15357 681 633 -22153 -27315 0 0 *5F
1581148585.12,$M4.1 15358 683 633 -22153 -27315 0 0 *52
1581148586.24,$M4.1 15359 681 629 -22153 -27315 0 0 *5A
1581148587.35,$M4.1 15360 681 633 -22153 -27315 0 0 *5B
1581148588.47,$M4.1 15361 681 629 -22153 -27315 0 0 *51
1581148589.59,$M4.1 15362 681 629 -22153 -27315 0 0 *52
1581148590.69,$M4.1 15363 683 629 -22153 -27315 0 0 *51
1581148591.79,$M4.1 15364 683 633 -22153 -27315 0 0 *5D
1581148592.88,$M4.1 15365 683 633 -22153 -27315 0 0 *5C
1581148593.98,$M4.1 15366 683 633 -22153 -27315 0 0 *5F
1581148595.08,$M4.1 15367 683 633 -22153 -27315 0 0 *5E
1581148596.2,$M4.1 15368 681 629 -22153 -27315 0 0 *58
1581148597.35,$M4.1 15369 687 639 -22153 -27315 0 0 *5E
1581148598.45,$M4.1 15370 683 633 -22153 -27315 0 0 *58
1581148599.6,$M4.1 15371 687 635 -22153 -27315 0 0 *5B
1581148600.71,$M4.1 15372 687 629 -22153 -27315 0 0 *55
1581148601.82,$M4.1 15373 683 621 -22153 -27315 0 0 *58
1581148602.9,$M4.1 15374 683 625 -22153 -27315 0 0 *5B
1581148604.0,$M4.1 15375 683 625 -22153 -27315 0 0 *5A
1581148605.1,$M4.1 15376 683 621 -22153 -27315 0 0 *5D
1581148606.22,$M4.1 15377 681 625 -22153 -27315 0 0 *5A
1581148607.34,$M4.1 15378 687 625 -22153 -27315 0 0 *53
1581148608.44,$M4.1 15379 683 629 -22153 -27315 0 0 *5A
1581148609.54,$M4.1 15380 683 629 -22153 -27315 0 0 *5C
1581148610.63,$M4.1 15381 683 621 -22153 -27315 0 0 *55
1581148611.76,$M4.1 15382 681 625 -22153 -27315 0 0 *50
1581148612.84,$M4.1 15383 683 621 -22153 -27315 0 0 *57
1581148613.96,$M4.1 15384 683 617 -22153 -27315 0 0 *55
1581148615.09,$M4.1 15385 681 617 -22153 -27315 0 0 *56
1581148616.21,$M4.1 15386 683 617 -22153 -27315 0 0 *57
1581148617.31,$M4.1 15387 683 621 -22153 -27315 0 0 *53
1581148618.43,$M4.1 15388 687 629 -22153 -27315 0 0 *50
1581148619.55,$M4.1 15389 683 617 -22153 -27315 0 0 *58
1581148620.7,$M4.1 15390 681 613 -22153 -27315 0 0 *56
1581148621.81,$M4.1 15391 681 603 -22153 -27315 0 0 *56
1581148622.9,$M4.1 15392 683 611 -22153 -27315 0 0 *54
1581148624.02,$M4.1 15393 681 603 -22153 -27315 0 0 *54
1581148625.12,$M4.1 15394 683 603 -22153 -27315 0 0 *51
1581148626.24,$M4.1 15395 681 611 -22153 -27315 0 0 *51
1581148627.37,$M4.1 15396 681 613 -22153 -27315 0 0 *50
1581148628.52,$M4.1 15397 681 613 -22153 -27315 0 0 *51
1581148629.6,$M4.1 15398 683 611 -22153 -27315 0 0 *5E
1581148630.72,$M4.1 15399 681 611 -22153 -27315 0 0 *5D
1581148631.82,$M4.1 15400 681 611 -22153 -27315 0 0 *5A
1581148632.94,$M4.1 15401 681 603 -22153 -27315 0 0 *58
1581148634.06,$M4.1 15402 679 613 -22153 -27315 0 0 *5D
1581148635.17,$M4.1 15403 681 611 -22153 -27315 0 0 *59
1581148636.29,$M4.1 15404 681 603 -22153 -27315 0 0 *5D
1581148637.41,$M4.1 15405 681 603 -22153 -27315 0 0 *5C
1581148638.52,$M4.1 15406 681 611 -22153 -27315 0 0 *5C
1581148639.66,$M4.1 15407 681 613 -22153 -27315 0 0 *5F
1581148640.79,$M4.1 15408 681 613 -22153 -27315 0 0 *50
1581148641.94,$M4.1 15409 681 617 -22153 -27315 0 0 *55
1581148643.04,$M4.1 15410 679 613 -22153 -27315 0 0 *5E
1581148644.16,$M4.1 15411 681 611 -22153 -27315 0 0 *5A
1581148645.26,$M4.1 15412 681 611 -22153 -27315 0 0 *59
1581148646.38,$M4.1 15413 681 611 -22153 -27315 0 0 *58
1581148647.46,$M4.1 15414 679 607 -22153 -27315 0 0 *5F
1581148648.55,$M4.1 15415 679 607 -22153 -27315 0 0 *5E
1581148649.65,$M4.1 15416 679 613 -22153 -27315 0 0 *58
1581148650.74,$M4.1 15417 679 611 -22153 -27315 0 0 *5B
1581148651.82,$M4.1 15418 679 611 -22153 -27315 0 0 *54
1581148652.94,$M4.1 15419 679 613 -22153 -27315 0 0 *57
1581148654.04,$M4.1 15420 679 613 -22153 -27315 0 0 *5D
1581148655.16,$M4.1 15421 679 617 -22153 -27315 0 0 *58
1581148656.26,$M4.1 15422 679 617 -22153 -27315 0 0 *5B
1581148657.39,$M4.1 15423 677 617 -22153 -27315 0 0 *54
1581148658.51,$M4.1 15424 679 617 -22153 -27315 0 0 *5D
1581148659.63,$M4.1 15425 681 621 -22153 -27315 0 0 *5E
1581148660.74,$M4.1 15426 681 625 -22153 -27315 0 0 *59
1581148661.83,$M4.1 15427 679 625 -22153 -27315 0 0 *5F
1581148662.95,$M4.1 15428 681 621 -22153 -27315 0 0 *53
1581148664.06,$M4.1 15429 681 625 -22153 -27315 0 0 *56
1581148665.15,$M4.1 15430 679 621 -22153 -27315 0 0 *5D
1581148666.25,$M4.1 15431 679 621 -22153 -27315 0 0 *5C
1581148667.35,$M4.1 15432 679 617 -22153 -27315 0 0 *5A
1581148668.47,$M4.1 15433 681 621 -22153 -27315 0 0 *59
1581148669.57,$M4.1 15434 679 621 -22153 -27315 0 0 *59
1581148670.67,$M4.1 15435 679 617 -22153 -27315 0 0 *5D
1581148671.76,$M4.1 15436 679 621 -22153 -27315 0 0 *5B
1581148672.87,$M4.1 15437 681 625 -22153 -27315 0 0 *59
1581148674.01,$M4.1 15438 681 629 -22153 -27315 0 0 *5A
1581148675.11,$M4.1 15439 681 633 -22153 -27315 0 0 *50
1581148676.26,$M4.1 15440 681 639 -22153 -27315 0 0 *54
1581148677.37,$M4.1 15441 683 635 -22153 -27315 0 0 *5B
1581148678.49,$M4.1 15442 681 633 -22153 -27315 0 0 *5C
1581148679.59,$M4.1 15443 683 629 -22153 -27315 0 0 *54
1581148680.71,$M4.1 15444 681 621 -22153 -27315 0 0 *59
1581148681.8,$M4.1 15445 679 621 -22153 -27315 0 0 *5F
1581148682.91,$M4.1 15446 681 633 -22153 -27315 0 0 *58
1581148684.03,$M4.1 15447 679 669 -22153 -27315 0 0 *51
1581148685.16,$M4.1 15448 681 657 -22153 -27315 0 0 *54
1581148686.28,$M4.1 15449 683 639 -22153 -27315 0 0 *5F
1581148687.4,$M4.1 15450 683 617 -22153 -27315 0 0 *5B
1581148688.5,$M4.1 15451 683 625 -22153 -27315 0 0 *5B
1581148689.6,$M4.1 15452 683 621 -22153 -27315 0 0 *5C
1581148690.73,$M4.1 15453 681 613 -22153 -27315 0 0 *5E
1581148691.85,$M4.1 15454 683 617 -22153 -27315 0 0 *5F
1581148692.97,$M4.1 15455 683 617 -22153 -27315 0 0 *5E
1581148694.07,$M4.1 15456 683 625 -22153 -27315 0 0 *5C
1581148695.15,$M4.1 15457 683 621 -22153 -27315 0 0 *59
