1580673065.12,$M4.1 50638 687 497 -22153 -27315 0 0 *58
1580673066.25,$M4.1 50639 687 497 -22153 -27315 0 0 *59
1580673067.4,$M4.1 50640 687 501 -22153 -27315 0 0 *59
1580673068.55,$M4.1 50641 687 501 -22153 -27315 0 0 *58
1580673069.68,$M4.1 50642 687 497 -22153 -27315 0 0 *55
1580673070.83,$M4.1 50643 687 505 -22153 -27315 0 0 *5E
1580673071.95,$M4.1 50644 687 519 -22153 -27315 0 0 *54
1580673073.08,$M4.1 50645 687 519 -22153 -27315 0 0 *55
1580673074.17,$M4.1 50646 689 511 -22153 -27315 0 0 *50
1580673075.32,$M4.1 50647 687 505 -22153 -27315 0 0 *5A
1580673076.47,$M4.1 50648 687 505 -22153 -27315 0 0 *55
1580673077.6,$M4.1 50649 687 501 -22153 -27315 0 0 *50
1580673078.72,$M4.1 50650 683 493 -22153 -27315 0 0 *56
1580673079.85,$M4.1 50651 689 505 -22153 -27315 0 0 *53
1580673080.97,$M4.1 50652 689 505 -22153 -27315 0 0 *50
1580673082.09,$M4.1 50653 683 493 -22153 -27315 0 0 *55
1580673083.23,$M4.1 50654 687 497 -22153 -27315 0 0 *52
1580673084.37,$M4.1 50655 687 501 -22153 -27315 0 0 *5D
1580673085.52,$M4.1 50656 687 501 -22153 -27315 0 0 *5E
1580673086.67,$M4.1 50657 687 501 -22153 -27315 0 0 *5F
1580673087.8,$M4.1 50658 687 505 -22153 -27315 0 0 *54
1580673088.95,$M4.1 50659 687 505 -22153 -27315 0 0 *55
1580673090.07,$M4.1 50660 687 507 -22153 -27315 0 0 *5D
1580673091.21,$M4.1 50661 687 497 -22153 -27315 0 0 *54
1580673092.35,$M4.1 50662 687 497 -22153 -27315 0 0 *57
1580673093.5,$M4.1 50663 687 497 -22153 -27315 0 0 *56
1580673094.61,$M4.1 50664 689 505 -22153 -27315 0 0 *55
1580673095.76,$M4.1 50665 687 501 -22153 -27315 0 0 *5E
1580673096.91,$M4.1 50666 687 505 -22153 -27315 0 0 *59
1580673098.05,$M4.1 50667 687 501 -22153 -27315 0 0 *5C
1580673099.16,$M4.1 50668 687 507 -22153 -27315 0 0 *55
1580673100.28,$M4.1 50669 687 507 -22153 -27315 0 0 *54
1580673101.4,$M4.1 50670 687 507 -22153 -27315 0 0 *5C
1580673102.55,$M4.1 50671 687 505 -22153 -27315 0 0 *5F
1580673103.68,$M4.1 50672 687 501 -22153 -27315 0 0 *58
1580673104.81,$M4.1 50673 689 505 -22153 -27315 0 0 *53
1580673105.95,$M4.1 50674 687 505 -22153 -27315 0 0 *5A
1580673107.06,$M4.1 50675 687 511 -22153 -27315 0 0 *5E
1580673108.16,$M4.1 50676 689 519 -22153 -27315 0 0 *5B
1580673109.27,$M4.1 50677 689 527 -22153 -27315 0 0 *57
1580673110.35,$M4.1 50678 689 515 -22153 -27315 0 0 *59
1580673111.5,$M4.1 50679 687 505 -22153 -27315 0 0 *57
1580673112.6,$M4.1 50680 689 511 -22153 -27315 0 0 *5A
1580673113.7,$M4.1 50681 687 515 -22153 -27315 0 0 *51
1580673114.82,$M4.1 50682 687 511 -22153 -27315 0 0 *56
1580673115.94,$M4.1 50683 687 515 -22153 -27315 0 0 *53
1580673117.05,$M4.1 50684 687 523 -22153 -27315 0 0 *51
1580673118.14,$M4.1 50685 689 515 -22153 -27315 0 0 *5B
1580673119.29,$M4.1 50686 687 501 -22153 -27315 0 0 *53
1580673120.42,$M4.1 50687 687 497 -22153 -27315 0 0 *5C
1580673121.57,$M4.1 50688 687 493 -22153 -27315 0 0 *57
1580673122.69,$M4.1 50689 687 489 -22153 -27315 0 0 *5D
1580673123.84,$M4.1 50690 687 493 -22153 -27315 0 0 *5E
1580673124.96,$M4.1 50691 689 493 -22153 -27315 0 0 *51
1580673126.07,$M4.1 50692 689 493 -22153 -27315 0 0 *52
1580673127.21,$M4.1 50693 687 493 -22153 -27315 0 0 *5D
1580673128.34,$M4.1 50694 689 501 -22153 -27315 0 0 *5E
1580673129.47,$M4.1 50695 687 497 -22153 -27315 0 0 *5F
1580673130.59,$M4.1 50696 689 497 -22153 -27315 0 0 *52
1580673131.71,$M4.1 50697 689 493 -22153 -27315 0 0 *57
1580673132.86,$M4.1 50698 687 493 -22153 -27315 0 0 *56
1580673133.97,$M4.1 50699 689 493 -22153 -27315 0 0 *59
1580673135.09,$M4.1 50700 687 489 -22153 -27315 0 0 *5D
1580673136.24,$M4.1 50701 687 493 -22153 -27315 0 0 *57
1580673137.36,$M4.1 50702 689 493 -22153 -27315 0 0 *5A
1580673138.47,$M4.1 50703 687 489 -22153 -27315 0 0 *5E
1580673139.59,$M4.1 50704 687 489 -22153 -27315 0 0 *59
1580673140.71,$M4.1 50705 687 489 -22153 -27315 0 0 *58
1580673141.83,$M4.1 50706 689 493 -22153 -27315 0 0 *5E
1580673142.91,$M4.1 50707 689 489 -22153 -27315 0 0 *54
1580673144.04,$M4.1 50708 689 497 -22153 -27315 0 0 *54
1580673145.16,$M4.1 50709 689 497 -22153 -27315 0 0 *55
1580673146.28,$M4.1 50710 687 489 -22153 -27315 0 0 *5C
1580673147.38,$M4.1 50711 687 489 -22153 -27315 0 0 *5D
1580673148.5,$M4.1 50712 687 489 -22153 -27315 0 0 *5E
1580673149.61,$M4.1 50713 687 489 -22153 -27315 0 0 *5F
1580673150.73,$M4.1 50714 687 489 -22153 -27315 0 0 *58
1580673151.88,$M4.1 50715 687 493 -22153 -27315 0 0 *52
1580673153.03,$M4.1 50716 687 493 -22153 -27315 0 0 *51
1580673154.16,$M4.1 50717 687 493 -22153 -27315 0 0 *50
1580673155.28,$M4.1 50718 687 489 -22153 -27315 0 0 *54
1580673156.4,$M4.1 50719 687 489 -22153 -27315 0 0 *55
1580673157.52,$M4.1 50720 687 489 -22153 -27315 0 0 *5F
1580673158.63,$M4.1 50721 687 489 -22153 -27315 0 0 *5E
1580673159.75,$M4.1 50722 689 493 -22153 -27315 0 0 *58
1580673160.9,$M4.1 50723 687 493 -22153 -27315 0 0 *57
1580673162.0,$M4.1 50724 683 489 -22153 -27315 0 0 *5F
1580673163.13,$M4.1 50725 687 497 -22153 -27315 0 0 *55
1580673164.28,$M4.1 50726 687 497 -22153 -27315 0 0 *56
1580673165.42,$M4.1 50727 687 501 -22153 -27315 0 0 *59
1580673166.56,$M4.1 50728 687 501 -22153 -27315 0 0 *56
1580673167.71,$M4.1 50729 687 505 -22153 -27315 0 0 *53
1580673168.82,$M4.1 50730 687 507 -22153 -27315 0 0 *59
1580673169.92,$M4.1 50731 683 507 -22153 -27315 0 0 *5C
1580673171.02,$M4.1 50732 687 515 -22153 -27315 0 0 *58
1580673172.13,$M4.1 50733 687 511 -22153 -27315 0 0 *5D
1580673173.25,$M4.1 50734 687 507 -22153 -27315 0 0 *5D
1580673174.37,$M4.1 50735 687 507 -22153 -27315 0 0 *5C
1580673175.45,$M4.1 50736 689 507 -22153 -27315 0 0 *51
1580673176.54,$M4.1 50737 689 511 -22153 -27315 0 0 *57
1580673177.66,$M4.1 50738 687 511 -22153 -27315 0 0 *56
1580673178.76,$M4.1 50739 689 507 -22153 -27315 0 0 *5E
1580673179.89,$M4.1 50740 687 505 -22153 -27315 0 0 *5C
1580673181.01,$M4.1 50741 687 507 -22153 -27315 0 0 *5F
1580673182.16,$M4.1 50742 687 505 -22153 -27315 0 0 *5E
1580673183.27,$M4.1 50743 687 507 -22153 -27315 0 0 *5D
1580673184.36,$M4.1 50744 689 507 -22153 -27315 0 0 *54
1580673185.51,$M4.1 50745 687 501 -22153 -27315 0 0 *5D
1580673186.63,$M4.1 50746 689 505 -22153 -27315 0 0 *54
1580673187.71,$M4.1 50747 689 507 -22153 -27315 0 0 *57
1580673188.86,$M4.1 50748 687 505 -22153 -27315 0 0 *54
1580673189.96,$M4.1 50749 687 507 -22153 -27315 0 0 *57
1580673191.11,$M4.1 50750 687 497 -22153 -27315 0 0 *57
1580673192.26,$M4.1 50751 687 497 -22153 -27315 0 0 *56
1580673193.39,$M4.1 50752 687 505 -22153 -27315 0 0 *5F
1580673194.48,$M4.1 50753 689 515 -22153 -27315 0 0 *51
1580673195.6,$M4.1 50754 687 511 -22153 -27315 0 0 *5C
1580673196.7,$M4.1 50755 689 519 -22153 -27315 0 0 *5B
1580673197.81,$M4.1 50756 687 515 -22153 -27315 0 0 *5A
1580673198.9,$M4.1 50757 689 511 -22153 -27315 0 0 *51
1580673199.99,$M4.1 50758 689 515 -22153 -27315 0 0 *5A
1580673201.09,$M4.1 50759 689 519 -22153 -27315 0 0 *57
1580673202.17,$M4.1 50760 689 511 -22153 -27315 0 0 *55
1580673203.27,$M4.1 50761 689 511 -22153 -27315 0 0 *54
1580673204.36,$M4.1 50762 689 515 -22153 -27315 0 0 *53
1580673205.48,$M4.1 50763 687 511 -22153 -27315 0 0 *58
1580673206.56,$M4.1 50764 689 507 -22153 -27315 0 0 *56
1580673207.68,$M4.1 50765 689 505 -22153 -27315 0 0 *55
1580673208.81,$M4.1 50766 689 501 -22153 -27315 0 0 *52
1580673209.93,$M4.1 50767 689 505 -22153 -27315 0 0 *57
1580673211.02,$M4.1 50768 689 511 -22153 -27315 0 0 *5D
1580673212.12,$M4.1 50769 689 507 -22153 -27315 0 0 *5B
1580673213.2,$M4.1 50770 689 507 -22153 -27315 0 0 *53
1580673214.33,$M4.1 50771 687 501 -22153 -27315 0 0 *5A
1580673215.47,$M4.1 50772 689 505 -22153 -27315 0 0 *53
1580673216.6,$M4.1 50773 687 497 -22153 -27315 0 0 *56
1580673217.72,$M4.1 50774 689 505 -22153 -27315 0 0 *55
1580673218.85,$M4.1 50775 689 505 -22153 -27315 0 0 *54
1580673219.97,$M4.1 50776 689 497 -22153 -27315 0 0 *5D
1580673221.08,$M4.1 50777 689 497 -22153 -27315 0 0 *5C
1580673222.2,$M4.1 50778 689 501 -22153 -27315 0 0 *5D
1580673223.32,$M4.1 50779 689 497 -22153 -27315 0 0 *52
1580673224.44,$M4.1 50780 687 489 -22153 -27315 0 0 *55
1580673225.59,$M4.1 50781 687 493 -22153 -27315 0 0 *5F
1580673226.7,$M4.1 50782 689 497 -22153 -27315 0 0 *56
1580673227.84,$M4.1 50783 687 493 -22153 -27315 0 0 *5D
1580673228.99,$M4.1 50784 687 493 -22153 -27315 0 0 *5A
1580673230.1,$M4.1 50785 689 493 -22153 -27315 0 0 *55
1580673231.22,$M4.1 50786 689 497 -22153 -27315 0 0 *52
1580673232.34,$M4.1 50787 687 489 -22153 -27315 0 0 *52
1580673233.45,$M4.1 50788 689 501 -22153 -27315 0 0 *52
1580673234.57,$M4.1 50789 689 501 -22153 -27315 0 0 *53
1580673235.69,$M4.1 50790 689 493 -22153 -27315 0 0 *51
1580673236.81,$M4.1 50791 689 497 -22153 -27315 0 0 *54
1580673237.92,$M4.1 50792 689 501 -22153 -27315 0 0 *59
1580673239.06,$M4.1 50793 687 497 -22153 -27315 0 0 *58
1580673240.19,$M4.1 50794 689 501 -22153 -27315 0 0 *5F
1580673241.32,$M4.1 50795 687 497 -22153 -27315 0 0 *5E
1580673242.44,$M4.1 50796 689 501 -22153 -27315 0 0 *5D
1580673243.56,$M4.1 50797 689 493 -22153 -27315 0 0 *56
1580673244.69,$M4.1 50798 687 493 -22153 -27315 0 0 *57
1580673245.84,$M4.1 50799 687 493 -22153 -27315 0 0 *56
1580673246.96,$M4.1 50800 689 497 -22153 -27315 0 0 *53
1580673248.07,$M4.1 50801 689 497 -22153 -27315 0 0 *52
1580673249.19,$M4.1 50802 687 489 -22153 -27315 0 0 *50
1580673250.34,$M4.1 50803 691 493 -22153 -27315 0 0 *5D
1580673251.47,$M4.1 50804 687 493 -22153 -27315 0 0 *5D
1580673252.59,$M4.1 50805 689 497 -22153 -27315 0 0 *56
1580673253.71,$M4.1 50806 689 497 -22153 -27315 0 0 *55
1580673254.83,$M4.1 50807 687 489 -22153 -27315 0 0 *55
1580673255.94,$M4.1 50808 689 497 -22153 -27315 0 0 *5B
1580673257.06,$M4.1 50809 689 501 -22153 -27315 0 0 *54
1580673258.2,$M4.1 50810 687 493 -22153 -27315 0 0 *58
1580673259.34,$M4.1 50811 687 493 -22153 -27315 0 0 *59
1580673260.46,$M4.1 50812 689 501 -22153 -27315 0 0 *5E
1580673261.59,$M4.1 50813 687 493 -22153 -27315 0 0 *5B
1580673262.74,$M4.1 50814 687 497 -22153 -27315 0 0 *58
1580673263.86,$M4.1 50815 689 493 -22153 -27315 0 0 *53
1580673265.01,$M4.1 50816 687 501 -22153 -27315 0 0 *54
1580673266.14,$M4.1 50817 687 497 -22153 -27315 0 0 *5B
1580673267.29,$M4.1 50818 687 497 -22153 -27315 0 0 *54
1580673268.42,$M4.1 50819 687 505 -22153 -27315 0 0 *5F
1580673269.51,$M4.1 50820 689 507 -22153 -27315 0 0 *59
1580673270.63,$M4.1 50821 689 501 -22153 -27315 0 0 *5E
1580673271.78,$M4.1 50822 687 505 -22153 -27315 0 0 *57
1580673272.89,$M4.1 50823 689 505 -22153 -27315 0 0 *58
1580673274.01,$M4.1 50824 689 505 -22153 -27315 0 0 *5F
1580673275.13,$M4.1 50825 689 497 -22153 -27315 0 0 *54
1580673276.25,$M4.1 50826 689 501 -22153 -27315 0 0 *59
1580673277.36,$M4.1 50827 689 505 -22153 -27315 0 0 *5C
1580673278.48,$M4.1 50828 689 505 -22153 -27315 0 0 *53
1580673279.57,$M4.1 50829 689 507 -22153 -27315 0 0 *50
1580673280.65,$M4.1 50830 689 511 -22153 -27315 0 0 *5F
1580673281.74,$M4.1 50831 689 511 -22153 -27315 0 0 *5E
1580673282.85,$M4.1 50832 687 507 -22153 -27315 0 0 *54
1580673284.0,$M4.1 50833 687 505 -22153 -27315 0 0 *57
1580673285.12,$M4.1 50834 689 505 -22153 -27315 0 0 *5E
1580673286.25,$M4.1 50835 687 505 -22153 -27315 0 0 *51
1580673287.37,$M4.1 50836 687 511 -22153 -27315 0 0 *57
1580673288.49,$M4.1 50837 687 507 -22153 -27315 0 0 *51
1580673289.59,$M4.1 50838 687 511 -22153 -27315 0 0 *59
1580673290.69,$M4.1 50839 689 511 -22153 -27315 0 0 *56
1580673291.79,$M4.1 50840 687 511 -22153 -27315 0 0 *56
1580673292.89,$M4.1 50841 689 519 -22153 -27315 0 0 *51
1580673293.98,$M4.1 50842 689 511 -22153 -27315 0 0 *5A
1580673295.1,$M4.1 50843 687 507 -22153 -27315 0 0 *52
1580673296.18,$M4.1 50844 689 515 -22153 -27315 0 0 *58
1580673297.27,$M4.1 50845 689 507 -22153 -27315 0 0 *5A
1580673298.35,$M4.1 50846 689 507 -22153 -27315 0 0 *59
1580673299.44,$M4.1 50847 689 507 -22153 -27315 0 0 *58
1580673300.54,$M4.1 50848 689 511 -22153 -27315 0 0 *50
1580673301.66,$M4.1 50849 691 519 -22153 -27315 0 0 *50
1580673302.77,$M4.1 50850 691 515 -22153 -27315 0 0 *54
1580673303.86,$M4.1 50851 693 511 -22153 -27315 0 0 *53
1580673304.98,$M4.1 50852 693 501 -22153 -27315 0 0 *51
1580673306.11,$M4.1 50853 691 505 -22153 -27315 0 0 *56
1580673307.23,$M4.1 50854 691 511 -22153 -27315 0 0 *54
1580673308.33,$M4.1 50855 689 519 -22153 -27315 0 0 *54
1580673309.41,$M4.1 50856 689 515 -22153 -27315 0 0 *5B
1580673310.53,$M4.1 50857 691 523 -22153 -27315 0 0 *56
1580673311.65,$M4.1 50858 691 515 -22153 -27315 0 0 *5C
1580673312.77,$M4.1 50859 691 507 -22153 -27315 0 0 *5E
1580673313.9,$M4.1 50860 691 505 -22153 -27315 0 0 *56
1580673315.05,$M4.1 50861 691 501 -22153 -27315 0 0 *53
1580673316.13,$M4.1 50862 693 515 -22153 -27315 0 0 *57
1580673317.28,$M4.1 50863 691 501 -22153 -27315 0 0 *51
1580673318.43,$M4.1 50864 691 493 -22153 -27315 0 0 *5C
1580673319.56,$M4.1 50865 691 493 -22153 -27315 0 0 *5D
1580673320.68,$M4.1 50866 691 489 -22153 -27315 0 0 *55
1580673321.81,$M4.1 50867 691 489 -22153 -27315 0 0 *54
1580673322.93,$M4.1 50868 691 489 -22153 -27315 0 0 *5B
1580673324.05,$M4.1 50869 691 489 -22153 -27315 0 0 *5A
1580673325.17,$M4.1 50870 691 489 -22153 -27315 0 0 *52
1580673326.28,$M4.1 50871 691 489 -22153 -27315 0 0 *53
1580673327.4,$M4.1 50872 691 489 -22153 -27315 0 0 *50
1580673328.55,$M4.1 50873 691 479 -22153 -27315 0 0 *5E
1580673329.63,$M4.1 50874 689 485 -22153 -27315 0 0 *53
1580673330.75,$M4.1 50875 691 489 -22153 -27315 0 0 *57
1580673331.87,$M4.1 50876 691 489 -22153 -27315 0 0 *54
1580673332.99,$M4.1 50877 689 493 -22153 -27315 0 0 *57
1580673334.09,$M4.1 50878 689 489 -22153 -27315 0 0 *53
1580673335.19,$M4.1 50879 687 485 -22153 -27315 0 0 *50
1580673336.31,$M4.1 50880 687 485 -22153 -27315 0 0 *56
1580673337.42,$M4.1 50881 691 485 -22153 -27315 0 0 *50
1580673338.52,$M4.1 50882 689 489 -22153 -27315 0 0 *56
1580673339.61,$M4.1 50883 689 489 -22153 -27315 0 0 *57
1580673340.73,$M4.1 50884 687 489 -22153 -27315 0 0 *5E
1580673341.84,$M4.1 50885 689 497 -22153 -27315 0 0 *5E
1580673342.96,$M4.1 50886 687 507 -22153 -27315 0 0 *5B
1580673344.06,$M4.1 50887 687 515 -22153 -27315 0 0 *59
1580673345.15,$M4.1 50888 689 515 -22153 -27315 0 0 *58
1580673346.23,$M4.1 50889 689 523 -22153 -27315 0 0 *5C
1580673347.33,$M4.1 50890 689 519 -22153 -27315 0 0 *5D
1580673348.42,$M4.1 50891 689 515 -22153 -27315 0 0 *50
1580673349.51,$M4.1 50892 689 507 -22153 -27315 0 0 *50
1580673350.64,$M4.1 50893 687 497 -22153 -27315 0 0 *57
1580673351.76,$M4.1 50894 689 493 -22153 -27315 0 0 *5A
1580673352.87,$M4.1 50895 689 497 -22153 -27315 0 0 *5F
1580673353.99,$M4.1 50896 689 493 -22153 -27315 0 0 *58
1580673355.14,$M4.1 50897 691 493 -22153 -27315 0 0 *50
1580673356.26,$M4.1 50898 691 489 -22153 -27315 0 0 *54
1580673357.37,$M4.1 50899 693 493 -22153 -27315 0 0 *5C
1580673358.46,$M4.1 50900 689 489 -22153 -27315 0 0 *5D
1580673359.56,$M4.1 50901 689 489 -22153 -27315 0 0 *5C
1580673360.66,$M4.1 50902 687 485 -22153 -27315 0 0 *5D
1580673361.76,$M4.1 50903 689 489 -22153 -27315 0 0 *5E
1580673362.85,$M4.1 50904 689 489 -22153 -27315 0 0 *59
1580673363.97,$M4.1 50905 691 489 -22153 -27315 0 0 *51
1580673365.05,$M4.1 50906 689 485 -22153 -27315 0 0 *57
1580673366.15,$M4.1 50907 689 485 -22153 -27315 0 0 *56
1580673367.24,$M4.1 50908 689 485 -22153 -27315 0 0 *59
1580673368.32,$M4.1 50909 689 481 -22153 -27315 0 0 *5C
1580673369.44,$M4.1 50910 687 485 -22153 -27315 0 0 *5E
1580673370.56,$M4.1 50911 689 493 -22153 -27315 0 0 *56
1580673371.68,$M4.1 50912 687 485 -22153 -27315 0 0 *5C
1580673372.76,$M4.1 50913 689 489 -22153 -27315 0 0 *5F
1580673373.88,$M4.1 50914 687 485 -22153 -27315 0 0 *5A
1580673374.96,$M4.1 50915 689 485 -22153 -27315 0 0 *55
1580673376.08,$M4.1 50916 687 489 -22153 -27315 0 0 *54
1580673377.2,$M4.1 50917 687 489 -22153 -27315 0 0 *55
1580673378.3,$M4.1 50918 687 489 -22153 -27315 0 0 *5A
1580673379.42,$M4.1 50919 687 485 -22153 -27315 0 0 *57
1580673380.53,$M4.1 50920 687 485 -22153 -27315 0 0 *5D
1580673381.67,$M4.1 50921 687 497 -22153 -27315 0 0 *5F
1580673382.82,$M4.1 50922 687 497 -22153 -27315 0 0 *5C
1580673383.93,$M4.1 50923 689 497 -22153 -27315 0 0 *53
1580673385.08,$M4.1 50924 687 493 -22153 -27315 0 0 *5E
1580673386.2,$M4.1 50925 689 501 -22153 -27315 0 0 *5B
1580673387.33,$M4.1 50926 687 497 -22153 -27315 0 0 *58
1580673388.45,$M4.1 50927 689 501 -22153 -27315 0 0 *59
1580673389.57,$M4.1 50928 689 505 -22153 -27315 0 0 *52
1580673390.68,$M4.1 50929 689 501 -22153 -27315 0 0 *57
1580673391.83,$M4.1 50930 687 497 -22153 -27315 0 0 *5F
1580673392.95,$M4.1 50931 689 493 -22153 -27315 0 0 *54
1580673394.08,$M4.1 50932 687 493 -22153 -27315 0 0 *59
1580673395.2,$M4.1 50933 689 493 -22153 -27315 0 0 *56
1580673396.33,$M4.1 50934 689 497 -22153 -27315 0 0 *55
1580673397.45,$M4.1 50935 687 489 -22153 -27315 0 0 *55
1580673398.55,$M4.1 50936 687 489 -22153 -27315 0 0 *56
1580673399.67,$M4.1 50937 689 493 -22153 -27315 0 0 *52
1580673400.79,$M4.1 50938 687 489 -22153 -27315 0 0 *58
1580673401.9,$M4.1 50939 689 497 -22153 -27315 0 0 *58
1580673403.02,$M4.1 50940 687 489 -22153 -27315 0 0 *57
1580673404.17,$M4.1 50941 687 497 -22153 -27315 0 0 *59
1580673405.29,$M4.1 50942 689 493 -22153 -27315 0 0 *50
1580673406.41,$M4.1 50943 689 493 -22153 -27315 0 0 *51
1580673407.52,$M4.1 50944 687 481 -22153 -27315 0 0 *5B
1580673408.61,$M4.1 50945 689 485 -22153 -27315 0 0 *50
1580673409.69,$M4.1 50946 689 489 -22153 -27315 0 0 *5F
1580673410.84,$M4.1 50947 687 493 -22153 -27315 0 0 *5B
1580673411.96,$M4.1 50948 689 497 -22153 -27315 0 0 *5E
1580673413.08,$M4.1 50949 687 489 -22153 -27315 0 0 *5E
1580673414.16,$M4.1 50950 689 507 -22153 -27315 0 0 *5F
1580673415.26,$M4.1 50951 687 507 -22153 -27315 0 0 *50
1580673416.38,$M4.1 50952 687 515 -22153 -27315 0 0 *50
1580673417.47,$M4.1 50953 689 507 -22153 -27315 0 0 *5C
1580673418.62,$M4.1 50954 687 497 -22153 -27315 0 0 *5D
1580673419.73,$M4.1 50955 689 501 -22153 -27315 0 0 *5C
1580673420.87,$M4.1 50956 687 501 -22153 -27315 0 0 *51
1580673421.98,$M4.1 50957 689 501 -22153 -27315 0 0 *5E
1580673423.1,$M4.1 50958 689 493 -22153 -27315 0 0 *5B
1580673424.2,$M4.1 50959 689 511 -22153 -27315 0 0 *51
1580673425.3,$M4.1 50960 687 511 -22153 -27315 0 0 *55
1580673426.42,$M4.1 50961 687 511 -22153 -27315 0 0 *54
1580673427.51,$M4.1 50962 689 507 -22153 -27315 0 0 *5E
1580673428.59,$M4.1 50963 689 507 -22153 -27315 0 0 *5F
1580673429.74,$M4.1 50964 691 501 -22153 -27315 0 0 *57
1580673430.89,$M4.1 50965 691 501 -22153 -27315 0 0 *56
1580673431.97,$M4.1 50966 689 507 -22153 -27315 0 0 *5A
1580673433.11,$M4.1 50967 687 505 -22153 -27315 0 0 *57
1580673434.21,$M4.1 50968 689 523 -22153 -27315 0 0 *52
1580673435.31,$M4.1 50969 687 515 -22153 -27315 0 0 *58
1580673436.46,$M4.1 50970 691 505 -22153 -27315 0 0 *56
1580673437.61,$M4.1 50971 691 497 -22153 -27315 0 0 *5D
1580673438.73,$M4.1 50972 689 493 -22153 -27315 0 0 *53
1580673439.84,$M4.1 50973 693 501 -22153 -27315 0 0 *53
1580673440.96,$M4.1 50974 691 489 -22153 -27315 0 0 *57
1580673442.08,$M4.1 50975 689 497 -22153 -27315 0 0 *50
1580673443.19,$M4.1 50976 687 489 -22153 -27315 0 0 *52
1580673444.34,$M4.1 50977 691 493 -22153 -27315 0 0 *5F
1580673445.48,$M4.1 50978 691 493 -22153 -27315 0 0 *50
1580673446.59,$M4.1 50979 687 489 -22153 -27315 0 0 *5D
1580673447.71,$M4.1 50980 689 493 -22153 -27315 0 0 *5E
1580673448.83,$M4.1 50981 689 493 -22153 -27315 0 0 *5F
1580673449.95,$M4.1 50982 689 493 -22153 -27315 0 0 *5C
1580673451.06,$M4.1 50983 689 493 -22153 -27315 0 0 *5D
1580673452.16,$M4.1 50984 689 489 -22153 -27315 0 0 *51
1580673453.25,$M4.1 50985 689 481 -22153 -27315 0 0 *58
1580673454.34,$M4.1 50986 689 489 -22153 -27315 0 0 *53
1580673455.42,$M4.1 50987 689 481 -22153 -27315 0 0 *5A
1580673456.52,$M4.1 50988 689 489 -22153 -27315 0 0 *5D
1580673457.61,$M4.1 50989 689 485 -22153 -27315 0 0 *50
1580673458.72,$M4.1 50990 687 489 -22153 -27315 0 0 *5A
1580673459.84,$M4.1 50991 689 493 -22153 -27315 0 0 *5E
1580673460.96,$M4.1 50992 687 489 -22153 -27315 0 0 *58
1580673462.08,$M4.1 50993 689 497 -22153 -27315 0 0 *58
1580673463.18,$M4.1 50994 687 489 -22153 -27315 0 0 *5E
1580673464.29,$M4.1 50995 689 497 -22153 -27315 0 0 *5E
1580673465.43,$M4.1 50996 689 501 -22153 -27315 0 0 *53
1580673466.56,$M4.1 50997 687 497 -22153 -27315 0 0 *52
1580673467.68,$M4.1 50998 687 489 -22153 -27315 0 0 *52
1580673468.8,$M4.1 50999 689 497 -22153 -27315 0 0 *52
1580673469.88,$M4.1 51000 689 489 -22153 -27315 0 0 *55
1580673470.97,$M4.1 51001 689 489 -22153 -27315 0 0 *54
1580673472.08,$M4.1 51002 689 493 -22153 -27315 0 0 *5C
1580673473.18,$M4.1 51003 689 489 -22153 -27315 0 0 *56
1580673474.29,$M4.1 51004 687 481 -22153 -27315 0 0 *57
1580673475.4,$M4.1 51005 687 481 -22153 -27315 0 0 *56
1580673476.52,$M4.1 51006 687 485 -22153 -27315 0 0 *51
1580673477.64,$M4.1 51007 687 485 -22153 -27315 0 0 *50
1580673478.76,$M4.1 51008 687 489 -22153 -27315 0 0 *53
1580673479.86,$M4.1 51009 687 489 -22153 -27315 0 0 *52
1580673480.98,$M4.1 51010 689 501 -22153 -27315 0 0 *55
1580673482.09,$M4.1 51011 683 493 -22153 -27315 0 0 *54
1580673483.21,$M4.1 51012 689 497 -22153 -27315 0 0 *59
1580673484.36,$M4.1 51013 687 497 -22153 -27315 0 0 *56
1580673485.48,$M4.1 51014 689 501 -22153 -27315 0 0 *51
1580673486.61,$M4.1 51015 687 497 -22153 -27315 0 0 *50
1580673487.76,$M4.1 51016 687 493 -22153 -27315 0 0 *57
1580673488.88,$M4.1 51017 689 501 -22153 -27315 0 0 *52
1580673489.99,$M4.1 51018 689 497 -22153 -27315 0 0 *53
1580673491.08,$M4.1 51019 689 489 -22153 -27315 0 0 *5D
1580673492.19,$M4.1 51020 687 489 -22153 -27315 0 0 *59
1580673493.31,$M4.1 51021 687 481 -22153 -27315 0 0 *50
1580673494.46,$M4.1 51022 687 471 -22153 -27315 0 0 *5C
1580673495.59,$M4.1 51023 687 467 -22153 -27315 0 0 *5A
1580673496.73,$M4.1 51024 687 463 -22153 -27315 0 0 *59
1580673497.84,$M4.1 51025 689 475 -22153 -27315 0 0 *51
1580673498.96,$M4.1 51026 683 475 -22153 -27315 0 0 *58
1580673500.08,$M4.1 51027 687 481 -22153 -27315 0 0 *56
1580673501.21,$M4.1 51028 687 475 -22153 -27315 0 0 *52
1580673502.33,$M4.1 51029 687 485 -22153 -27315 0 0 *5C
1580673503.45,$M4.1 51030 687 489 -22153 -27315 0 0 *58
1580673504.55,$M4.1 51031 687 511 -22153 -27315 0 0 *59
1580673505.7,$M4.1 51032 687 505 -22153 -27315 0 0 *5F
1580673506.78,$M4.1 51033 689 507 -22153 -27315 0 0 *52
