1581076271.03,$M4.1 16119 547 467 -22153 -27315 0 0 *5E
1581076272.16,$M4.1 16120 547 467 -22153 -27315 0 0 *54
1581076273.28,$M4.1 16121 545 459 -22153 -27315 0 0 *5A
1581076274.4,$M4.1 16122 547 457 -22153 -27315 0 0 *55
1581076275.52,$M4.1 16123 547 449 -22153 -27315 0 0 *5B
1581076276.63,$M4.1 16124 547 449 -22153 -27315 0 0 *5C
1581076277.73,$M4.1 16125 547 457 -22153 -27315 0 0 *52
1581076278.82,$M4.1 16126 545 457 -22153 -27315 0 0 *53
1581076279.94,$M4.1 16127 547 453 -22153 -27315 0 0 *54
1581076281.05,$M4.1 16128 547 457 -22153 -27315 0 0 *5F
1581076282.17,$M4.1 16129 547 457 -22153 -27315 0 0 *5E
1581076283.29,$M4.1 16130 547 457 -22153 -27315 0 0 *56
1581076284.42,$M4.1 16131 547 459 -22153 -27315 0 0 *59
1581076285.57,$M4.1 16132 547 459 -22153 -27315 0 0 *5A
1581076286.72,$M4.1 16133 547 463 -22153 -27315 0 0 *52
1581076287.85,$M4.1 16134 547 459 -22153 -27315 0 0 *5C
1581076288.97,$M4.1 16135 549 471 -22153 -27315 0 0 *59
1581076290.12,$M4.1 16136 547 479 -22153 -27315 0 0 *5C
1581076291.25,$M4.1 16137 547 459 -22153 -27315 0 0 *5F
1581076292.4,$M4.1 16138 547 463 -22153 -27315 0 0 *59
1581076293.5,$M4.1 16139 549 467 -22153 -27315 0 0 *52
1581076294.65,$M4.1 16140 547 463 -22153 -27315 0 0 *56
1581076295.77,$M4.1 16141 549 467 -22153 -27315 0 0 *5D
1581076296.9,$M4.1 16142 547 463 -22153 -27315 0 0 *54
1581076298.02,$M4.1 16143 549 471 -22153 -27315 0 0 *58
1581076299.14,$M4.1 16144 551 481 -22153 -27315 0 0 *59
1581076300.25,$M4.1 16145 549 471 -22153 -27315 0 0 *5E
1581076301.37,$M4.1 16146 549 471 -22153 -27315 0 0 *5D
1581076302.5,$M4.1 16147 551 467 -22153 -27315 0 0 *52
1581076303.62,$M4.1 16148 549 463 -22153 -27315 0 0 *50
1581076304.74,$M4.1 16149 549 459 -22153 -27315 0 0 *58
1581076305.81,$M4.1 16150 549 449 -22153 -27315 0 0 *51
1581076306.89,$M4.1 16151 549 457 -22153 -27315 0 0 *5F
1581076308.01,$M4.1 16152 547 445 -22153 -27315 0 0 *51
1581076309.14,$M4.1 16153 547 437 -22153 -27315 0 0 *55
1581076310.24,$M4.1 16154 547 449 -22153 -27315 0 0 *5B
1581076311.36,$M4.1 16155 547 445 -22153 -27315 0 0 *56
1581076312.46,$M4.1 16156 545 437 -22153 -27315 0 0 *52
1581076313.58,$M4.1 16157 547 453 -22153 -27315 0 0 *53
1581076314.7,$M4.1 16158 547 453 -22153 -27315 0 0 *5C
1581076315.8,$M4.1 16159 547 449 -22153 -27315 0 0 *56
1581076316.92,$M4.1 16160 547 445 -22153 -27315 0 0 *50
1581076318.03,$M4.1 16161 547 449 -22153 -27315 0 0 *5D
1581076319.13,$M4.1 16162 547 449 -22153 -27315 0 0 *5E
1581076320.22,$M4.1 16163 545 449 -22153 -27315 0 0 *5D
1581076321.34,$M4.1 16164 547 449 -22153 -27315 0 0 *58
1581076322.45,$M4.1 16165 547 457 -22153 -27315 0 0 *56
1581076323.56,$M4.1 16166 547 449 -22153 -27315 0 0 *5A
1581076324.67,$M4.1 16167 547 449 -22153 -27315 0 0 *5B
1581076325.79,$M4.1 16168 547 453 -22153 -27315 0 0 *5F
1581076326.91,$M4.1 16169 547 449 -22153 -27315 0 0 *55
1581076328.03,$M4.1 16170 547 445 -22153 -27315 0 0 *51
1581076329.14,$M4.1 16171 547 441 -22153 -27315 0 0 *54
1581076330.26,$M4.1 16172 547 445 -22153 -27315 0 0 *53
1581076331.35,$M4.1 16173 545 453 -22153 -27315 0 0 *57
1581076332.46,$M4.1 16174 547 453 -22153 -27315 0 0 *52
1581076333.6,$M4.1 16175 547 463 -22153 -27315 0 0 *50
1581076334.71,$M4.1 16176 545 459 -22153 -27315 0 0 *58
1581076335.86,$M4.1 16177 547 467 -22153 -27315 0 0 *56
1581076337.0,$M4.1 16178 547 467 -22153 -27315 0 0 *59
1581076338.11,$M4.1 16179 545 467 -22153 -27315 0 0 *5A
1581076339.26,$M4.1 16180 547 467 -22153 -27315 0 0 *5E
1581076340.39,$M4.1 16181 547 463 -22153 -27315 0 0 *5B
1581076341.51,$M4.1 16182 545 459 -22153 -27315 0 0 *53
1581076342.63,$M4.1 16183 545 463 -22153 -27315 0 0 *5B
1581076343.78,$M4.1 16184 547 463 -22153 -27315 0 0 *5E
1581076344.88,$M4.1 16185 549 467 -22153 -27315 0 0 *55
1581076346.0,$M4.1 16186 549 463 -22153 -27315 0 0 *52
1581076347.11,$M4.1 16187 545 459 -22153 -27315 0 0 *56
1581076348.26,$M4.1 16188 547 463 -22153 -27315 0 0 *52
1581076349.38,$M4.1 16189 547 481 -22153 -27315 0 0 *5F
1581076350.48,$M4.1 16190 547 481 -22153 -27315 0 0 *57
1581076351.6,$M4.1 16191 549 471 -22153 -27315 0 0 *57
1581076352.72,$M4.1 16192 549 471 -22153 -27315 0 0 *54
1581076353.83,$M4.1 16193 549 471 -22153 -27315 0 0 *55
1581076354.95,$M4.1 16194 549 467 -22153 -27315 0 0 *55
1581076356.07,$M4.1 16195 551 481 -22153 -27315 0 0 *55
1581076357.17,$M4.1 16196 549 479 -22153 -27315 0 0 *58
1581076358.32,$M4.1 16197 551 479 -22153 -27315 0 0 *50
1581076359.45,$M4.1 16198 551 467 -22153 -27315 0 0 *50
1581076360.6,$M4.1 16199 551 467 -22153 -27315 0 0 *51
1581076361.72,$M4.1 16200 549 471 -22153 -27315 0 0 *5C
1581076362.85,$M4.1 16201 551 467 -22153 -27315 0 0 *53
1581076364.0,$M4.1 16202 551 467 -22153 -27315 0 0 *50
1581076365.1,$M4.1 16203 549 463 -22153 -27315 0 0 *5C
1581076366.19,$M4.1 16204 549 457 -22153 -27315 0 0 *5C
1581076367.27,$M4.1 16205 549 457 -22153 -27315 0 0 *5D
1581076368.39,$M4.1 16206 551 457 -22153 -27315 0 0 *57
1581076369.51,$M4.1 16207 549 459 -22153 -27315 0 0 *51
1581076370.62,$M4.1 16208 549 463 -22153 -27315 0 0 *57
1581076371.76,$M4.1 16209 551 467 -22153 -27315 0 0 *5B
1581076372.87,$M4.1 16210 549 471 -22153 -27315 0 0 *5D
1581076374.02,$M4.1 16211 551 467 -22153 -27315 0 0 *52
1581076375.14,$M4.1 16212 549 471 -22153 -27315 0 0 *5F
1581076376.22,$M4.1 16213 549 481 -22153 -27315 0 0 *51
1581076377.33,$M4.1 16214 549 479 -22153 -27315 0 0 *51
1581076378.44,$M4.1 16215 549 471 -22153 -27315 0 0 *58
1581076379.59,$M4.1 16216 551 463 -22153 -27315 0 0 *51
1581076380.73,$M4.1 16217 551 467 -22153 -27315 0 0 *54
1581076381.84,$M4.1 16218 549 467 -22153 -27315 0 0 *52
1581076382.99,$M4.1 16219 551 467 -22153 -27315 0 0 *5A
1581076384.14,$M4.1 16220 551 471 -22153 -27315 0 0 *57
1581076385.27,$M4.1 16221 551 471 -22153 -27315 0 0 *56
1581076386.42,$M4.1 16222 551 471 -22153 -27315 0 0 *55
1581076387.54,$M4.1 16223 549 471 -22153 -27315 0 0 *5D
1581076388.69,$M4.1 16224 551 479 -22153 -27315 0 0 *5B
1581076389.81,$M4.1 16225 549 463 -22153 -27315 0 0 *58
1581076390.94,$M4.1 16226 551 467 -22153 -27315 0 0 *56
1581076392.06,$M4.1 16227 549 467 -22153 -27315 0 0 *5E
1581076393.17,$M4.1 16228 551 481 -22153 -27315 0 0 *50
1581076394.29,$M4.1 16229 551 489 -22153 -27315 0 0 *59
1581076395.44,$M4.1 16230 551 471 -22153 -27315 0 0 *56
1581076396.57,$M4.1 16231 551 467 -22153 -27315 0 0 *50
1581076397.69,$M4.1 16232 555 481 -22153 -27315 0 0 *5F
1581076398.79,$M4.1 16233 555 485 -22153 -27315 0 0 *5A
1581076399.94,$M4.1 16234 551 471 -22153 -27315 0 0 *52
1581076401.08,$M4.1 16235 555 459 -22153 -27315 0 0 *5D
1581076402.19,$M4.1 16236 555 453 -22153 -27315 0 0 *54
1581076403.31,$M4.1 16237 555 457 -22153 -27315 0 0 *51
1581076404.44,$M4.1 16238 555 467 -22153 -27315 0 0 *5D
1581076405.56,$M4.1 16239 555 481 -22153 -27315 0 0 *54
1581076406.69,$M4.1 16240 551 459 -22153 -27315 0 0 *5B
1581076407.8,$M4.1 16241 549 453 -22153 -27315 0 0 *59
1581076408.91,$M4.1 16242 551 453 -22153 -27315 0 0 *53
1581076410.05,$M4.1 16243 551 459 -22153 -27315 0 0 *58
1581076411.2,$M4.1 16244 551 463 -22153 -27315 0 0 *56
1581076412.33,$M4.1 16245 551 463 -22153 -27315 0 0 *57
1581076413.48,$M4.1 16246 551 467 -22153 -27315 0 0 *50
1581076414.61,$M4.1 16247 551 463 -22153 -27315 0 0 *55
1581076415.73,$M4.1 16248 551 457 -22153 -27315 0 0 *5D
1581076416.81,$M4.1 16249 549 457 -22153 -27315 0 0 *55
1581076417.96,$M4.1 16250 551 459 -22153 -27315 0 0 *5A
1581076419.1,$M4.1 16251 551 459 -22153 -27315 0 0 *5B
1581076420.24,$M4.1 16252 551 463 -22153 -27315 0 0 *51
1581076421.38,$M4.1 16253 551 463 -22153 -27315 0 0 *50
1581076422.53,$M4.1 16254 555 467 -22153 -27315 0 0 *57
1581076423.66,$M4.1 16255 551 463 -22153 -27315 0 0 *56
1581076424.81,$M4.1 16256 551 459 -22153 -27315 0 0 *5C
1581076425.94,$M4.1 16257 551 459 -22153 -27315 0 0 *5D
1581076427.06,$M4.1 16258 551 457 -22153 -27315 0 0 *5C
1581076428.18,$M4.1 16259 551 453 -22153 -27315 0 0 *59
1581076429.29,$M4.1 16260 551 457 -22153 -27315 0 0 *57
1581076430.41,$M4.1 16261 549 459 -22153 -27315 0 0 *51
1581076431.55,$M4.1 16262 551 467 -22153 -27315 0 0 *56
1581076432.66,$M4.1 16263 551 485 -22153 -27315 0 0 *5B
1581076433.78,$M4.1 16264 551 481 -22153 -27315 0 0 *58
1581076434.91,$M4.1 16265 551 479 -22153 -27315 0 0 *5E
1581076436.05,$M4.1 16266 555 475 -22153 -27315 0 0 *55
1581076437.2,$M4.1 16267 551 459 -22153 -27315 0 0 *5E
1581076438.31,$M4.1 16268 551 453 -22153 -27315 0 0 *5B
1581076439.43,$M4.1 16269 555 453 -22153 -27315 0 0 *5E
1581076440.53,$M4.1 16270 551 449 -22153 -27315 0 0 *59
1581076441.65,$M4.1 16271 551 445 -22153 -27315 0 0 *54
1581076442.77,$M4.1 16272 551 445 -22153 -27315 0 0 *57
1581076443.88,$M4.1 16273 551 441 -22153 -27315 0 0 *52
1581076445.0,$M4.1 16274 551 445 -22153 -27315 0 0 *51
1581076446.09,$M4.1 16275 549 453 -22153 -27315 0 0 *5E
1581076447.2,$M4.1 16276 551 453 -22153 -27315 0 0 *54
1581076448.3,$M4.1 16277 551 449 -22153 -27315 0 0 *5E
1581076449.42,$M4.1 16278 551 445 -22153 -27315 0 0 *5D
1581076450.56,$M4.1 16279 551 437 -22153 -27315 0 0 *59
1581076451.64,$M4.1 16280 549 449 -22153 -27315 0 0 *5F
1581076452.73,$M4.1 16281 549 453 -22153 -27315 0 0 *55
1581076453.86,$M4.1 16282 551 463 -22153 -27315 0 0 *5C
1581076455.01,$M4.1 16283 551 467 -22153 -27315 0 0 *59
1581076456.16,$M4.1 16284 551 471 -22153 -27315 0 0 *59
1581076457.31,$M4.1 16285 551 471 -22153 -27315 0 0 *58
1581076458.42,$M4.1 16286 549 459 -22153 -27315 0 0 *58
1581076459.53,$M4.1 16287 549 467 -22153 -27315 0 0 *54
1581076460.68,$M4.1 16288 551 459 -22153 -27315 0 0 *5F
1581076461.76,$M4.1 16289 549 457 -22153 -27315 0 0 *59
1581076462.88,$M4.1 16290 551 453 -22153 -27315 0 0 *5C
1581076463.99,$M4.1 16291 551 457 -22153 -27315 0 0 *59
1581076465.08,$M4.1 16292 549 449 -22153 -27315 0 0 *5C
1581076466.17,$M4.1 16293 549 453 -22153 -27315 0 0 *56
1581076467.27,$M4.1 16294 551 449 -22153 -27315 0 0 *53
1581076468.38,$M4.1 16295 551 449 -22153 -27315 0 0 *52
1581076469.47,$M4.1 16296 549 449 -22153 -27315 0 0 *58
1581076470.55,$M4.1 16297 549 453 -22153 -27315 0 0 *52
1581076471.67,$M4.1 16298 551 449 -22153 -27315 0 0 *5F
1581076472.76,$M4.1 16299 549 453 -22153 -27315 0 0 *5C
1581076473.87,$M4.1 16300 551 449 -22153 -27315 0 0 *5F
1581076474.94,$M4.1 16301 549 449 -22153 -27315 0 0 *57
1581076476.04,$M4.1 16302 549 453 -22153 -27315 0 0 *5F
1581076477.11,$M4.1 16303 549 449 -22153 -27315 0 0 *55
1581076478.2,$M4.1 16304 549 445 -22153 -27315 0 0 *5E
1581076479.32,$M4.1 16305 551 445 -22153 -27315 0 0 *56
1581076480.4,$M4.1 16306 549 449 -22153 -27315 0 0 *50
1581076481.49,$M4.1 16307 549 453 -22153 -27315 0 0 *5A
1581076482.6,$M4.1 16308 551 449 -22153 -27315 0 0 *57
1581076483.72,$M4.1 16309 551 453 -22153 -27315 0 0 *5D
1581076484.81,$M4.1 16310 549 453 -22153 -27315 0 0 *5C
1581076485.89,$M4.1 16311 549 449 -22153 -27315 0 0 *56
1581076486.98,$M4.1 16312 549 449 -22153 -27315 0 0 *55
1581076488.06,$M4.1 16313 549 449 -22153 -27315 0 0 *54
1581076489.15,$M4.1 16314 549 453 -22153 -27315 0 0 *58
1581076490.23,$M4.1 16315 549 453 -22153 -27315 0 0 *59
1581076491.32,$M4.1 16316 549 457 -22153 -27315 0 0 *5E
1581076492.4,$M4.1 16317 549 453 -22153 -27315 0 0 *5B
1581076493.52,$M4.1 16318 551 453 -22153 -27315 0 0 *5D
1581076494.61,$M4.1 16319 549 449 -22153 -27315 0 0 *5E
1581076495.72,$M4.1 16320 551 445 -22153 -27315 0 0 *51
1581076496.84,$M4.1 16321 549 459 -22153 -27315 0 0 *54
1581076497.93,$M4.1 16322 549 457 -22153 -27315 0 0 *59
1581076499.07,$M4.1 16323 551 459 -22153 -27315 0 0 *5F
1581076500.19,$M4.1 16324 549 463 -22153 -27315 0 0 *58
1581076501.34,$M4.1 16325 551 459 -22153 -27315 0 0 *59
1581076502.44,$M4.1 16326 549 463 -22153 -27315 0 0 *5A
1581076503.56,$M4.1 16327 549 467 -22153 -27315 0 0 *5F
1581076504.71,$M4.1 16328 551 467 -22153 -27315 0 0 *59
1581076505.81,$M4.1 16329 549 467 -22153 -27315 0 0 *51
1581076506.96,$M4.1 16330 551 471 -22153 -27315 0 0 *57
1581076508.08,$M4.1 16331 549 479 -22153 -27315 0 0 *57
1581076509.16,$M4.1 16332 549 481 -22153 -27315 0 0 *53
1581076510.28,$M4.1 16333 549 479 -22153 -27315 0 0 *55
1581076511.43,$M4.1 16334 551 471 -22153 -27315 0 0 *53
1581076512.58,$M4.1 16335 551 463 -22153 -27315 0 0 *51
1581076513.68,$M4.1 16336 551 457 -22153 -27315 0 0 *55
1581076514.8,$M4.1 16337 551 453 -22153 -27315 0 0 *50
1581076515.93,$M4.1 16338 551 453 -22153 -27315 0 0 *5F
1581076517.03,$M4.1 16339 551 457 -22153 -27315 0 0 *5A
1581076518.15,$M4.1 16340 551 457 -22153 -27315 0 0 *54
1581076519.26,$M4.1 16341 551 457 -22153 -27315 0 0 *55
1581076520.38,$M4.1 16342 551 457 -22153 -27315 0 0 *56
1581076521.5,$M4.1 16343 549 463 -22153 -27315 0 0 *59
1581076522.65,$M4.1 16344 551 463 -22153 -27315 0 0 *57
1581076523.78,$M4.1 16345 551 463 -22153 -27315 0 0 *56
1581076524.93,$M4.1 16346 551 467 -22153 -27315 0 0 *51
1581076526.08,$M4.1 16347 551 467 -22153 -27315 0 0 *50
1581076527.18,$M4.1 16348 549 479 -22153 -27315 0 0 *59
1581076528.3,$M4.1 16349 551 481 -22153 -27315 0 0 *56
1581076529.42,$M4.1 16350 551 481 -22153 -27315 0 0 *5E
1581076530.53,$M4.1 16351 551 481 -22153 -27315 0 0 *5F
1581076531.65,$M4.1 16352 551 489 -22153 -27315 0 0 *54
1581076532.74,$M4.1 16353 549 481 -22153 -27315 0 0 *54
1581076533.89,$M4.1 16354 551 463 -22153 -27315 0 0 *56
1581076535.02,$M4.1 16355 555 463 -22153 -27315 0 0 *53
1581076536.14,$M4.1 16356 555 453 -22153 -27315 0 0 *53
1581076537.25,$M4.1 16357 551 453 -22153 -27315 0 0 *56
1581076538.35,$M4.1 16358 551 449 -22153 -27315 0 0 *52
1581076539.47,$M4.1 16359 551 449 -22153 -27315 0 0 *53
1581076540.59,$M4.1 16360 551 441 -22153 -27315 0 0 *51
1581076541.68,$M4.1 16361 549 437 -22153 -27315 0 0 *58
1581076542.79,$M4.1 16362 551 449 -22153 -27315 0 0 *5B
1581076543.91,$M4.1 16363 551 453 -22153 -27315 0 0 *51
1581076545.0,$M4.1 16364 549 453 -22153 -27315 0 0 *5F
1581076546.11,$M4.1 16365 551 453 -22153 -27315 0 0 *57
1581076547.23,$M4.1 16366 551 449 -22153 -27315 0 0 *5F
1581076548.35,$M4.1 16367 551 445 -22153 -27315 0 0 *52
1581076549.43,$M4.1 16368 549 445 -22153 -27315 0 0 *54
1581076550.52,$M4.1 16369 549 445 -22153 -27315 0 0 *55
1581076551.6,$M4.1 16370 549 445 -22153 -27315 0 0 *5D
1581076552.69,$M4.1 16371 549 441 -22153 -27315 0 0 *58
1581076553.77,$M4.1 16372 549 445 -22153 -27315 0 0 *5F
1581076554.89,$M4.1 16373 551 453 -22153 -27315 0 0 *50
1581076555.98,$M4.1 16374 549 457 -22153 -27315 0 0 *5A
1581076557.06,$M4.1 16375 549 449 -22153 -27315 0 0 *54
1581076558.18,$M4.1 16376 551 453 -22153 -27315 0 0 *55
1581076559.26,$M4.1 16377 549 453 -22153 -27315 0 0 *5D
1581076560.35,$M4.1 16378 549 449 -22153 -27315 0 0 *59
1581076561.45,$M4.1 16379 549 437 -22153 -27315 0 0 *51
1581076562.54,$M4.1 16380 549 441 -22153 -27315 0 0 *56
1581076563.65,$M4.1 16381 551 437 -22153 -27315 0 0 *5F
1581076564.74,$M4.1 16382 549 441 -22153 -27315 0 0 *54
1581076565.84,$M4.1 16383 549 437 -22153 -27315 0 0 *54
1581076566.92,$M4.1 16384 549 445 -22153 -27315 0 0 *56
1581076568.04,$M4.1 16385 547 445 -22153 -27315 0 0 *59
1581076569.16,$M4.1 16386 551 445 -22153 -27315 0 0 *5D
1581076570.23,$M4.1 16387 549 449 -22153 -27315 0 0 *59
1581076571.33,$M4.1 16388 549 441 -22153 -27315 0 0 *5E
1581076572.42,$M4.1 16389 549 441 -22153 -27315 0 0 *5F
1581076573.5,$M4.1 16390 549 437 -22153 -27315 0 0 *56
1581076574.59,$M4.1 16391 549 437 -22153 -27315 0 0 *57
1581076575.72,$M4.1 16392 547 433 -22153 -27315 0 0 *5E
1581076576.85,$M4.1 16393 547 431 -22153 -27315 0 0 *5D
1581076578.0,$M4.1 16394 547 431 -22153 -27315 0 0 *5A
1581076579.12,$M4.1 16395 547 437 -22153 -27315 0 0 *5D
1581076580.22,$M4.1 16396 549 437 -22153 -27315 0 0 *50
1581076581.31,$M4.1 16397 549 441 -22153 -27315 0 0 *50
1581076582.42,$M4.1 16398 547 433 -22153 -27315 0 0 *54
1581076583.51,$M4.1 16399 545 427 -22153 -27315 0 0 *52
1581076584.64,$M4.1 16400 545 431 -22153 -27315 0 0 *52
1581076585.73,$M4.1 16401 545 433 -22153 -27315 0 0 *51
1581076586.84,$M4.1 16402 547 433 -22153 -27315 0 0 *50
1581076587.96,$M4.1 16403 547 441 -22153 -27315 0 0 *54
1581076589.08,$M4.1 16404 547 437 -22153 -27315 0 0 *52
1581076590.18,$M4.1 16405 545 433 -22153 -27315 0 0 *55
1581076591.3,$M4.1 16406 547 437 -22153 -27315 0 0 *50
1581076592.42,$M4.1 16407 547 433 -22153 -27315 0 0 *55
1581076593.53,$M4.1 16408 547 441 -22153 -27315 0 0 *5F
1581076594.62,$M4.1 16409 545 437 -22153 -27315 0 0 *5D
1581076595.75,$M4.1 16410 547 437 -22153 -27315 0 0 *57
1581076596.87,$M4.1 16411 545 431 -22153 -27315 0 0 *52
1581076597.99,$M4.1 16412 545 431 -22153 -27315 0 0 *51
1581076599.07,$M4.1 16413 545 437 -22153 -27315 0 0 *56
1581076600.19,$M4.1 16414 547 445 -22153 -27315 0 0 *56
1581076601.29,$M4.1 16415 545 457 -22153 -27315 0 0 *56
1581076602.41,$M4.1 16416 547 453 -22153 -27315 0 0 *53
1581076603.49,$M4.1 16417 545 441 -22153 -27315 0 0 *53
1581076604.61,$M4.1 16418 547 445 -22153 -27315 0 0 *5A
1581076605.73,$M4.1 16419 547 441 -22153 -27315 0 0 *5F
1581076606.84,$M4.1 16420 547 445 -22153 -27315 0 0 *51
1581076607.96,$M4.1 16421 547 441 -22153 -27315 0 0 *54
1581076609.05,$M4.1 16422 545 437 -22153 -27315 0 0 *54
1581076610.15,$M4.1 16423 545 445 -22153 -27315 0 0 *50
1581076611.23,$M4.1 16424 545 445 -22153 -27315 0 0 *57
1581076612.35,$M4.1 16425 547 457 -22153 -27315 0 0 *57
1581076613.47,$M4.1 16426 547 445 -22153 -27315 0 0 *57
1581076614.58,$M4.1 16427 547 449 -22153 -27315 0 0 *5A
1581076615.67,$M4.1 16428 545 453 -22153 -27315 0 0 *5C
1581076616.76,$M4.1 16429 545 449 -22153 -27315 0 0 *56
1581076617.84,$M4.1 16430 545 457 -22153 -27315 0 0 *51
1581076618.99,$M4.1 16431 547 459 -22153 -27315 0 0 *5C
1581076620.08,$M4.1 16432 545 457 -22153 -27315 0 0 *53
1581076621.16,$M4.1 16433 549 485 -22153 -27315 0 0 *51
1581076622.28,$M4.1 16434 545 467 -22153 -27315 0 0 *56
1581076623.36,$M4.1 16435 545 457 -22153 -27315 0 0 *54
1581076624.48,$M4.1 16436 547 453 -22153 -27315 0 0 *51
1581076625.58,$M4.1 16437 549 433 -22153 -27315 0 0 *58
1581076626.72,$M4.1 16438 547 431 -22153 -27315 0 0 *5B
1581076627.82,$M4.1 16439 545 427 -22153 -27315 0 0 *5F
1581076628.93,$M4.1 16440 545 431 -22153 -27315 0 0 *56
1581076630.05,$M4.1 16441 547 441 -22153 -27315 0 0 *52
1581076631.15,$M4.1 16442 545 437 -22153 -27315 0 0 *52
1581076632.24,$M4.1 16443 545 433 -22153 -27315 0 0 *57
1581076633.35,$M4.1 16444 547 441 -22153 -27315 0 0 *57
1581076634.46,$M4.1 16445 545 441 -22153 -27315 0 0 *54
1581076635.56,$M4.1 16446 547 449 -22153 -27315 0 0 *5D
1581076636.67,$M4.1 16447 547 445 -22153 -27315 0 0 *50
1581076637.78,$M4.1 16448 545 453 -22153 -27315 0 0 *5A
1581076638.91,$M4.1 16449 547 459 -22153 -27315 0 0 *53
1581076640.01,$M4.1 16450 545 457 -22153 -27315 0 0 *57
1581076641.1,$M4.1 16451 545 457 -22153 -27315 0 0 *56
1581076642.21,$M4.1 16452 547 453 -22153 -27315 0 0 *53
1581076643.33,$M4.1 16453 547 449 -22153 -27315 0 0 *59
1581076644.43,$M4.1 16454 547 449 -22153 -27315 0 0 *5E
1581076645.58,$M4.1 16455 547 463 -22153 -27315 0 0 *57
1581076646.73,$M4.1 16456 547 459 -22153 -27315 0 0 *5D
1581076647.86,$M4.1 16457 547 463 -22153 -27315 0 0 *55
1581076648.98,$M4.1 16458 547 453 -22153 -27315 0 0 *59
1581076650.1,$M4.1 16459 547 449 -22153 -27315 0 0 *53
1581076651.22,$M4.1 16460 547 453 -22153 -27315 0 0 *52
1581076652.33,$M4.1 16461 547 453 -22153 -27315 0 0 *53
1581076653.42,$M4.1 16462 545 453 -22153 -27315 0 0 *52
1581076654.52,$M4.1 16463 545 453 -22153 -27315 0 0 *53
1581076655.64,$M4.1 16464 547 453 -22153 -27315 0 0 *56
1581076656.75,$M4.1 16465 547 457 -22153 -27315 0 0 *53
1581076657.9,$M4.1 16466 547 459 -22153 -27315 0 0 *5E
1581076659.05,$M4.1 16467 547 459 -22153 -27315 0 0 *5F
1581076660.19,$M4.1 16468 547 467 -22153 -27315 0 0 *5D
1581076661.33,$M4.1 16469 547 467 -22153 -27315 0 0 *5C
1581076662.47,$M4.1 16470 547 463 -22153 -27315 0 0 *50
1581076663.62,$M4.1 16471 547 463 -22153 -27315 0 0 *51
1581076664.77,$M4.1 16472 547 463 -22153 -27315 0 0 *52
1581076665.9,$M4.1 16473 547 459 -22153 -27315 0 0 *5A
1581076667.05,$M4.1 16474 547 463 -22153 -27315 0 0 *54
1581076668.17,$M4.1 16475 549 463 -22153 -27315 0 0 *5B
1581076669.31,$M4.1 16476 547 463 -22153 -27315 0 0 *56
1581076670.45,$M4.1 16477 547 463 -22153 -27315 0 0 *57
1581076671.6,$M4.1 16478 547 463 -22153 -27315 0 0 *58
1581076672.75,$M4.1 16479 547 463 -22153 -27315 0 0 *59
1581076673.86,$M4.1 16480 549 459 -22153 -27315 0 0 *58
1581076674.96,$M4.1 16481 549 459 -22153 -27315 0 0 *59
1581076676.08,$M4.1 16482 549 459 -22153 -27315 0 0 *5A
1581076677.18,$M4.1 16483 549 453 -22153 -27315 0 0 *51
1581076678.27,$M4.1 16484 549 449 -22153 -27315 0 0 *5D
1581076679.35,$M4.1 16485 549 441 -22153 -27315 0 0 *54
1581076680.44,$M4.1 16486 549 445 -22153 -27315 0 0 *53
1581076681.54,$M4.1 16487 549 453 -22153 -27315 0 0 *55
1581076682.64,$M4.1 16488 551 449 -22153 -27315 0 0 *58
1581076683.76,$M4.1 16489 547 445 -22153 -27315 0 0 *52
1581076684.88,$M4.1 16490 547 445 -22153 -27315 0 0 *5A
1581076685.99,$M4.1 16491 547 449 -22153 -27315 0 0 *57
1581076687.11,$M4.1 16492 547 449 -22153 -27315 0 0 *54
1581076688.23,$M4.1 16493 547 453 -22153 -27315 0 0 *5E
1581076689.38,$M4.1 16494 547 459 -22153 -27315 0 0 *53
1581076690.53,$M4.1 16495 547 475 -22153 -27315 0 0 *5C
1581076691.64,$M4.1 16496 549 467 -22153 -27315 0 0 *52
1581076692.73,$M4.1 16497 549 453 -22153 -27315 0 0 *54
1581076693.81,$M4.1 16498 549 453 -22153 -27315 0 0 *5B
1581076694.93,$M4.1 16499 549 459 -22153 -27315 0 0 *50
1581076696.02,$M4.1 16500 549 457 -22153 -27315 0 0 *5F
1581076697.13,$M4.1 16501 547 457 -22153 -27315 0 0 *50
1581076698.25,$M4.1 16502 547 457 -22153 -27315 0 0 *53
1581076699.38,$M4.1 16503 547 453 -22153 -27315 0 0 *56
1581076700.48,$M4.1 16504 549 463 -22153 -27315 0 0 *5C
1581076701.6,$M4.1 16505 547 457 -22153 -27315 0 0 *54
1581076702.74,$M4.1 16506 547 453 -22153 -27315 0 0 *53
1581076703.85,$M4.1 16507 547 453 -22153 -27315 0 0 *52
1581076704.94,$M4.1 16508 549 453 -22153 -27315 0 0 *53
1581076706.05,$M4.1 16509 547 449 -22153 -27315 0 0 *57
1581076707.17,$M4.1 16510 547 449 -22153 -27315 0 0 *5F
1581076708.29,$M4.1 16511 547 453 -22153 -27315 0 0 *55
1581076709.41,$M4.1 16512 547 457 -22153 -27315 0 0 *52
1581076710.52,$M4.1 16513 547 481 -22153 -27315 0 0 *58
1581076711.64,$M4.1 16514 547 481 -22153 -27315 0 0 *5F
