1582262773.75,$M4.1 28756 1175 975 -22155 -27315 0 0 *62
1582262774.87,$M4.1 28757 1175 977 -22155 -27315 0 0 *61
1582262776.0,$M4.1 28758 1175 981 -22155 -27315 0 0 *67
1582262777.09,$M4.1 28759 1177 981 -22155 -27315 0 0 *64
1582262778.19,$M4.1 28760 1177 981 -22155 -27315 0 0 *6E
1582262779.28,$M4.1 28761 1177 981 -22155 -27315 0 0 *6F
1582262780.38,$M4.1 28762 1177 977 -22155 -27315 0 0 *65
1582262781.43,$M4.1 28763 1177 971 -22155 -27315 0 0 *62
1582262782.53,$M4.1 28764 1175 963 -22155 -27315 0 0 *64
1582262783.62,$M4.1 28765 1175 963 -22155 -27315 0 0 *65
1582262784.7,$M4.1 28766 1177 961 -22155 -27315 0 0 *66
1582262785.77,$M4.1 28767 1177 967 -22155 -27315 0 0 *61
1582262786.86,$M4.1 28768 1175 963 -22155 -27315 0 0 *68
1582262787.93,$M4.1 28769 1177 975 -22155 -27315 0 0 *6C
1582262788.98,$M4.1 28770 1177 975 -22155 -27315 0 0 *64
1582262790.08,$M4.1 28771 1177 989 -22155 -27315 0 0 *66
1582262791.14,$M4.1 28772 1177 991 -22155 -27315 0 0 *6C
1582262792.21,$M4.1 28773 1177 991 -22155 -27315 0 0 *6D
1582262793.29,$M4.1 28774 1177 989 -22155 -27315 0 0 *63
1582262794.42,$M4.1 28775 1179 989 -22155 -27315 0 0 *6C
1582262795.51,$M4.1 28776 1183 995 -22155 -27315 0 0 *67
1582262796.59,$M4.1 28777 1179 991 -22155 -27315 0 0 *67
1582262797.71,$M4.1 28778 1179 989 -22155 -27315 0 0 *61
1582262798.81,$M4.1 28779 1179 991 -22155 -27315 0 0 *69
1582262799.9,$M4.1 28780 1179 991 -22155 -27315 0 0 *6F
1582262801.0,$M4.1 28781 1183 1003 -22155 -27315 0 0 *58
1582262802.08,$M4.1 28782 1179 991 -22155 -27315 0 0 *6D
1582262803.19,$M4.1 28783 1179 991 -22155 -27315 0 0 *6C
1582262804.27,$M4.1 28784 1179 991 -22155 -27315 0 0 *6B
1582262805.37,$M4.1 28785 1179 995 -22155 -27315 0 0 *6E
1582262806.46,$M4.1 28786 1179 991 -22155 -27315 0 0 *69
1582262807.56,$M4.1 28787 1179 995 -22155 -27315 0 0 *6C
1582262808.64,$M4.1 28788 1179 991 -22155 -27315 0 0 *67
1582262809.75,$M4.1 28789 1183 999 -22155 -27315 0 0 *6B
1582262810.83,$M4.1 28790 1183 999 -22155 -27315 0 0 *63
1582262811.92,$M4.1 28791 1183 999 -22155 -27315 0 0 *62
1582262813.02,$M4.1 28792 1183 999 -22155 -27315 0 0 *61
1582262814.1,$M4.1 28793 1183 999 -22155 -27315 0 0 *60
1582262815.19,$M4.1 28794 1179 995 -22155 -27315 0 0 *6E
1582262816.29,$M4.1 28795 1183 999 -22155 -27315 0 0 *66
1582262817.38,$M4.1 28796 1183 1003 -22155 -27315 0 0 *5E
1582262818.46,$M4.1 28797 1183 999 -22155 -27315 0 0 *64
1582262819.56,$M4.1 28798 1183 999 -22155 -27315 0 0 *6B
1582262820.65,$M4.1 28799 1183 999 -22155 -27315 0 0 *6A
1582262821.72,$M4.1 28800 1185 1003 -22155 -27315 0 0 *58
1582262822.78,$M4.1 28801 1185 1003 -22155 -27315 0 0 *59
1582262823.84,$M4.1 28802 1185 1003 -22155 -27315 0 0 *5A
1582262824.91,$M4.1 28803 1185 1003 -22155 -27315 0 0 *5B
1582262825.98,$M4.1 28804 1185 1005 -22155 -27315 0 0 *5A
1582262827.05,$M4.1 28805 1185 1003 -22155 -27315 0 0 *5D
1582262828.15,$M4.1 28806 1187 1003 -22155 -27315 0 0 *5C
1582262829.2,$M4.1 28807 1185 999 -22155 -27315 0 0 *64
1582262830.27,$M4.1 28808 1185 999 -22155 -27315 0 0 *6B
1582262831.36,$M4.1 28809 1187 1003 -22155 -27315 0 0 *53
1582262832.43,$M4.1 28810 1185 999 -22155 -27315 0 0 *62
1582262833.53,$M4.1 28811 1187 1009 -22155 -27315 0 0 *50
1582262834.6,$M4.1 28812 1185 1009 -22155 -27315 0 0 *51
1582262835.67,$M4.1 28813 1185 1003 -22155 -27315 0 0 *5A
1582262836.72,$M4.1 28814 1185 1003 -22155 -27315 0 0 *5D
1582262837.79,$M4.1 28815 1185 1005 -22155 -27315 0 0 *5A
1582262838.87,$M4.1 28816 1185 1005 -22155 -27315 0 0 *59
1582262839.96,$M4.1 28817 1187 1005 -22155 -27315 0 0 *5A
1582262841.06,$M4.1 28818 1187 1005 -22155 -27315 0 0 *55
1582262842.16,$M4.1 28819 1187 1003 -22155 -27315 0 0 *52
1582262843.25,$M4.1 28820 1187 1009 -22155 -27315 0 0 *52
1582262844.35,$M4.1 28821 1187 1005 -22155 -27315 0 0 *5F
1582262845.42,$M4.1 28822 1189 1009 -22155 -27315 0 0 *5E
1582262846.5,$M4.1 28823 1191 1009 -22155 -27315 0 0 *56
1582262847.57,$M4.1 28824 1189 1009 -22155 -27315 0 0 *58
1582262848.67,$M4.1 28825 1187 1009 -22155 -27315 0 0 *57
1582262849.74,$M4.1 28826 1189 1013 -22155 -27315 0 0 *51
1582262850.81,$M4.1 28827 1189 1017 -22155 -27315 0 0 *54
1582262851.91,$M4.1 28828 1191 1027 -22155 -27315 0 0 *51
1582262853.01,$M4.1 28829 1191 1033 -22155 -27315 0 0 *55
1582262854.08,$M4.1 28830 1189 1033 -22155 -27315 0 0 *54
1582262855.17,$M4.1 28831 1189 1023 -22155 -27315 0 0 *54
1582262856.29,$M4.1 28832 1191 1031 -22155 -27315 0 0 *5D
1582262857.4,$M4.1 28833 1191 1023 -22155 -27315 0 0 *5F
1582262858.49,$M4.1 28834 1189 1023 -22155 -27315 0 0 *51
1582262859.61,$M4.1 28835 1191 1023 -22155 -27315 0 0 *59
1582262860.72,$M4.1 28836 1191 1023 -22155 -27315 0 0 *5A
1582262861.81,$M4.1 28837 1189 1023 -22155 -27315 0 0 *52
1582262862.93,$M4.1 28838 1191 1019 -22155 -27315 0 0 *5D
1582262864.03,$M4.1 28839 1191 1019 -22155 -27315 0 0 *5C
1582262865.14,$M4.1 28840 1191 1027 -22155 -27315 0 0 *5F
1582262866.26,$M4.1 28841 1191 1019 -22155 -27315 0 0 *53
1582262867.35,$M4.1 28842 1193 1023 -22155 -27315 0 0 *5B
1582262868.43,$M4.1 28843 1193 1027 -22155 -27315 0 0 *5E
1582262869.5,$M4.1 28844 1193 1017 -22155 -27315 0 0 *5A
1582262870.57,$M4.1 28845 1193 1013 -22155 -27315 0 0 *5F
1582262871.67,$M4.1 28846 1195 1005 -22155 -27315 0 0 *5D
1582262872.73,$M4.1 28847 1193 999 -22155 -27315 0 0 *67
1582262873.81,$M4.1 28848 1195 1003 -22155 -27315 0 0 *55
1582262874.88,$M4.1 28849 1193 999 -22155 -27315 0 0 *69
1582262875.97,$M4.1 28850 1195 1003 -22155 -27315 0 0 *5C
1582262877.07,$M4.1 28851 1195 1003 -22155 -27315 0 0 *5D
1582262878.12,$M4.1 28852 1193 999 -22155 -27315 0 0 *63
1582262879.22,$M4.1 28853 1195 1003 -22155 -27315 0 0 *5F
1582262880.28,$M4.1 28854 1193 991 -22155 -27315 0 0 *6D
1582262881.36,$M4.1 28855 1193 985 -22155 -27315 0 0 *69
1582262882.46,$M4.1 28856 1193 985 -22155 -27315 0 0 *6A
1582262883.56,$M4.1 28857 1191 977 -22155 -27315 0 0 *64
1582262884.65,$M4.1 28858 1193 985 -22155 -27315 0 0 *64
1582262885.72,$M4.1 28859 1193 991 -22155 -27315 0 0 *60
1582262886.77,$M4.1 28860 1193 991 -22155 -27315 0 0 *6A
1582262887.87,$M4.1 28861 1189 985 -22155 -27315 0 0 *65
1582262888.94,$M4.1 28862 1191 995 -22155 -27315 0 0 *6E
1582262890.03,$M4.1 28863 1191 995 -22155 -27315 0 0 *6F
1582262891.11,$M4.1 28864 1191 999 -22155 -27315 0 0 *64
1582262892.17,$M4.1 28865 1193 1003 -22155 -27315 0 0 *5C
1582262893.24,$M4.1 28866 1193 1005 -22155 -27315 0 0 *59
1582262894.32,$M4.1 28867 1191 999 -22155 -27315 0 0 *67
1582262895.41,$M4.1 28868 1191 1003 -22155 -27315 0 0 *53
1582262896.49,$M4.1 28869 1191 1003 -22155 -27315 0 0 *52
1582262897.56,$M4.1 28870 1193 1005 -22155 -27315 0 0 *5E
1582262898.66,$M4.1 28871 1195 1005 -22155 -27315 0 0 *59
1582262899.75,$M4.1 28872 1195 1009 -22155 -27315 0 0 *56
1582262900.82,$M4.1 28873 1193 1017 -22155 -27315 0 0 *5E
1582262901.92,$M4.1 28874 1195 1017 -22155 -27315 0 0 *5F
1582262902.99,$M4.1 28875 1193 1017 -22155 -27315 0 0 *58
1582262904.11,$M4.1 28876 1195 1023 -22155 -27315 0 0 *5A
1582262905.21,$M4.1 28877 1195 1017 -22155 -27315 0 0 *5C
1582262906.32,$M4.1 28878 1195 1019 -22155 -27315 0 0 *5D
1582262907.43,$M4.1 28879 1195 1017 -22155 -27315 0 0 *52
1582262908.48,$M4.1 28880 1193 1017 -22155 -27315 0 0 *52
1582262909.6,$M4.1 28881 1195 1019 -22155 -27315 0 0 *5B
1582262910.67,$M4.1 28882 1193 1017 -22155 -27315 0 0 *50
1582262911.73,$M4.1 28883 1193 1017 -22155 -27315 0 0 *51
1582262912.82,$M4.1 28884 1199 1017 -22155 -27315 0 0 *5C
1582262913.91,$M4.1 28885 1195 1017 -22155 -27315 0 0 *51
1582262915.02,$M4.1 28886 1195 1023 -22155 -27315 0 0 *55
1582262916.12,$M4.1 28887 1199 1023 -22155 -27315 0 0 *58
1582262917.23,$M4.1 28888 1199 1019 -22155 -27315 0 0 *5E
1582262918.31,$M4.1 28889 1199 1019 -22155 -27315 0 0 *5F
1582262919.41,$M4.1 28890 1199 1023 -22155 -27315 0 0 *5E
1582262920.5,$M4.1 28891 1199 1027 -22155 -27315 0 0 *5B
1582262921.6,$M4.1 28892 1199 1023 -22155 -27315 0 0 *5C
1582262922.68,$M4.1 28893 1199 1023 -22155 -27315 0 0 *5D
1582262923.8,$M4.1 28894 1195 1019 -22155 -27315 0 0 *5F
1582262924.92,$M4.1 28895 1195 1023 -22155 -27315 0 0 *57
1582262926.02,$M4.1 28896 1199 1023 -22155 -27315 0 0 *58
1582262927.14,$M4.1 28897 1201 1027 -22155 -27315 0 0 *5F
1582262928.24,$M4.1 28898 1199 1023 -22155 -27315 0 0 *56
1582262929.32,$M4.1 28899 1199 1023 -22155 -27315 0 0 *57
1582262930.42,$M4.1 28900 1199 1023 -22155 -27315 0 0 *56
1582262931.52,$M4.1 28901 1199 1023 -22155 -27315 0 0 *57
1582262932.64,$M4.1 28902 1201 1027 -22155 -27315 0 0 *52
1582262933.76,$M4.1 28903 1201 1031 -22155 -27315 0 0 *54
1582262934.88,$M4.1 28904 1201 1027 -22155 -27315 0 0 *54
1582262935.98,$M4.1 28905 1201 1013 -22155 -27315 0 0 *52
1582262937.08,$M4.1 28906 1201 1005 -22155 -27315 0 0 *56
1582262938.18,$M4.1 28907 1201 1009 -22155 -27315 0 0 *5B
1582262939.25,$M4.1 28908 1199 995 -22155 -27315 0 0 *6B
1582262940.34,$M4.1 28909 1201 995 -22155 -27315 0 0 *68
1582262941.42,$M4.1 28910 1201 995 -22155 -27315 0 0 *60
1582262942.51,$M4.1 28911 1201 1003 -22155 -27315 0 0 *56
1582262943.62,$M4.1 28912 1201 977 -22155 -27315 0 0 *6E
1582262944.69,$M4.1 28913 1199 975 -22155 -27315 0 0 *6F
1582262945.79,$M4.1 28914 1199 981 -22155 -27315 0 0 *63
1582262946.88,$M4.1 28915 1201 971 -22155 -27315 0 0 *6F
1582262947.95,$M4.1 28916 1199 971 -22155 -27315 0 0 *6E
1582262949.02,$M4.1 28917 1199 971 -22155 -27315 0 0 *6F
1582262950.13,$M4.1 28918 1201 989 -22155 -27315 0 0 *65
1582262951.24,$M4.1 28919 1199 989 -22155 -27315 0 0 *66
1582262952.32,$M4.1 28920 1199 989 -22155 -27315 0 0 *6C
1582262953.41,$M4.1 28921 1195 991 -22155 -27315 0 0 *68
1582262954.49,$M4.1 28922 1195 991 -22155 -27315 0 0 *6B
1582262955.56,$M4.1 28923 1199 995 -22155 -27315 0 0 *62
1582262956.62,$M4.1 28924 1199 995 -22155 -27315 0 0 *65
1582262957.73,$M4.1 28925 1195 989 -22155 -27315 0 0 *65
1582262958.85,$M4.1 28926 1195 989 -22155 -27315 0 0 *66
1582262959.97,$M4.1 28927 1195 989 -22155 -27315 0 0 *67
1582262961.08,$M4.1 28928 1195 989 -22155 -27315 0 0 *68
1582262962.17,$M4.1 28929 1195 995 -22155 -27315 0 0 *64
1582262963.25,$M4.1 28930 1195 999 -22155 -27315 0 0 *60
1582262964.36,$M4.1 28931 1195 1005 -22155 -27315 0 0 *5C
1582262965.44,$M4.1 28932 1195 1003 -22155 -27315 0 0 *59
1582262966.53,$M4.1 28933 1195 1003 -22155 -27315 0 0 *58
1582262967.61,$M4.1 28934 1199 1005 -22155 -27315 0 0 *55
1582262968.68,$M4.1 28935 1199 1009 -22155 -27315 0 0 *58
1582262969.75,$M4.1 28936 1199 999 -22155 -27315 0 0 *6A
1582262970.8,$M4.1 28937 1199 1003 -22155 -27315 0 0 *50
1582262971.87,$M4.1 28938 1199 1003 -22155 -27315 0 0 *5F
1582262972.94,$M4.1 28939 1199 1009 -22155 -27315 0 0 *54
1582262974.01,$M4.1 28940 1199 1003 -22155 -27315 0 0 *50
1582262975.11,$M4.1 28941 1201 1003 -22155 -27315 0 0 *53
1582262976.2,$M4.1 28942 1201 1003 -22155 -27315 0 0 *50
1582262977.27,$M4.1 28943 1199 999 -22155 -27315 0 0 *68
1582262978.34,$M4.1 28944 1199 999 -22155 -27315 0 0 *6F
1582262979.41,$M4.1 28945 1199 999 -22155 -27315 0 0 *6E
1582262980.49,$M4.1 28946 1201 1003 -22155 -27315 0 0 *54
1582262981.56,$M4.1 28947 1199 999 -22155 -27315 0 0 *6C
1582262982.61,$M4.1 28948 1199 999 -22155 -27315 0 0 *63
1582262983.73,$M4.1 28949 1195 989 -22155 -27315 0 0 *6F
1582262984.8,$M4.1 28950 1199 999 -22155 -27315 0 0 *6A
1582262985.87,$M4.1 28951 1199 1003 -22155 -27315 0 0 *50
1582262986.92,$M4.1 28952 1199 999 -22155 -27315 0 0 *68
1582262987.99,$M4.1 28953 1199 1003 -22155 -27315 0 0 *52
1582262989.06,$M4.1 28954 1199 999 -22155 -27315 0 0 *6E
1582262990.11,$M4.1 28955 1199 999 -22155 -27315 0 0 *6F
1582262991.18,$M4.1 28956 1199 1003 -22155 -27315 0 0 *57
1582262992.25,$M4.1 28957 1199 1009 -22155 -27315 0 0 *5C
1582262993.35,$M4.1 28958 1199 1031 -22155 -27315 0 0 *58
1582262994.46,$M4.1 28959 1199 1023 -22155 -27315 0 0 *5A
1582262995.57,$M4.1 28960 1201 1027 -22155 -27315 0 0 *56
1582262996.67,$M4.1 28961 1201 1013 -22155 -27315 0 0 *50
1582262997.76,$M4.1 28962 1201 1013 -22155 -27315 0 0 *53
1582262998.85,$M4.1 28963 1199 1005 -22155 -27315 0 0 *57
1582262999.93,$M4.1 28964 1201 1013 -22155 -27315 0 0 *55
1582263001.0,$M4.1 28965 1199 999 -22155 -27315 0 0 *6C
1582263002.07,$M4.1 28966 1199 975 -22155 -27315 0 0 *6D
1582263003.12,$M4.1 28967 1199 975 -22155 -27315 0 0 *6C
1582263004.19,$M4.1 28968 1199 971 -22155 -27315 0 0 *67
1582263005.29,$M4.1 28969 1201 967 -22155 -27315 0 0 *63
1582263006.35,$M4.1 28970 1199 967 -22155 -27315 0 0 *69
1582263007.42,$M4.1 28971 1199 975 -22155 -27315 0 0 *6B
1582263008.49,$M4.1 28972 1199 975 -22155 -27315 0 0 *68
1582263009.54,$M4.1 28973 1199 975 -22155 -27315 0 0 *69
1582263010.61,$M4.1 28974 1199 975 -22155 -27315 0 0 *6E
1582263011.71,$M4.1 28975 1199 981 -22155 -27315 0 0 *64
1582263012.79,$M4.1 28976 1199 985 -22155 -27315 0 0 *63
1582263013.86,$M4.1 28977 1199 975 -22155 -27315 0 0 *6D
1582263014.93,$M4.1 28978 1199 971 -22155 -27315 0 0 *66
1582263016.02,$M4.1 28979 1199 985 -22155 -27315 0 0 *6C
1582263017.12,$M4.1 28980 1199 985 -22155 -27315 0 0 *6A
1582263018.19,$M4.1 28981 1199 991 -22155 -27315 0 0 *6E
1582263019.24,$M4.1 28982 1199 995 -22155 -27315 0 0 *69
1582263020.33,$M4.1 28983 1195 991 -22155 -27315 0 0 *60
1582263021.43,$M4.1 28984 1193 985 -22155 -27315 0 0 *64
1582263022.5,$M4.1 28985 1199 971 -22155 -27315 0 0 *64
1582263023.58,$M4.1 28986 1199 957 -22155 -27315 0 0 *63
1582263024.7,$M4.1 28987 1195 957 -22155 -27315 0 0 *6E
1582263025.8,$M4.1 28988 1195 977 -22155 -27315 0 0 *63
1582263026.9,$M4.1 28989 1195 971 -22155 -27315 0 0 *64
1582263028.02,$M4.1 28990 1195 977 -22155 -27315 0 0 *6A
1582263029.11,$M4.1 28991 1199 981 -22155 -27315 0 0 *6E
1582263030.22,$M4.1 28992 1195 977 -22155 -27315 0 0 *68
1582263031.34,$M4.1 28993 1195 985 -22155 -27315 0 0 *64
1582263032.44,$M4.1 28994 1193 981 -22155 -27315 0 0 *61
1582263033.56,$M4.1 28995 1195 977 -22155 -27315 0 0 *6F
1582263034.64,$M4.1 28996 1193 985 -22155 -27315 0 0 *67
1582263035.73,$M4.1 28997 1193 981 -22155 -27315 0 0 *62
1582263036.85,$M4.1 28998 1195 985 -22155 -27315 0 0 *6F
1582263037.92,$M4.1 28999 1193 991 -22155 -27315 0 0 *6D
1582263039.0,$M4.1 29000 1195 991 -22155 -27315 0 0 *63
1582263040.09,$M4.1 29001 1195 995 -22155 -27315 0 0 *66
1582263041.17,$M4.1 29002 1195 995 -22155 -27315 0 0 *65
1582263042.26,$M4.1 29003 1195 995 -22155 -27315 0 0 *64
1582263043.34,$M4.1 29004 1195 991 -22155 -27315 0 0 *67
1582263044.43,$M4.1 29005 1199 985 -22155 -27315 0 0 *6F
1582263045.53,$M4.1 29006 1195 971 -22155 -27315 0 0 *6B
1582263046.65,$M4.1 29007 1195 977 -22155 -27315 0 0 *6C
1582263047.76,$M4.1 29008 1195 985 -22155 -27315 0 0 *6E
1582263048.88,$M4.1 29009 1195 981 -22155 -27315 0 0 *6B
1582263050.0,$M4.1 29010 1195 981 -22155 -27315 0 0 *63
1582263051.07,$M4.1 29011 1199 971 -22155 -27315 0 0 *61
1582263052.15,$M4.1 29012 1195 971 -22155 -27315 0 0 *6E
1582263053.24,$M4.1 29013 1195 967 -22155 -27315 0 0 *68
1582263054.34,$M4.1 29014 1195 971 -22155 -27315 0 0 *68
1582263055.42,$M4.1 29015 1195 971 -22155 -27315 0 0 *69
1582263056.52,$M4.1 29016 1195 971 -22155 -27315 0 0 *6A
1582263057.58,$M4.1 29017 1193 971 -22155 -27315 0 0 *6D
1582263058.65,$M4.1 29018 1193 971 -22155 -27315 0 0 *62
1582263059.77,$M4.1 29019 1195 977 -22155 -27315 0 0 *63
1582263060.85,$M4.1 29020 1195 971 -22155 -27315 0 0 *6F
1582263061.94,$M4.1 29021 1193 977 -22155 -27315 0 0 *6E
1582263063.02,$M4.1 29022 1193 977 -22155 -27315 0 0 *6D
1582263064.11,$M4.1 29023 1193 985 -22155 -27315 0 0 *61
1582263065.19,$M4.1 29024 1195 991 -22155 -27315 0 0 *65
1582263066.32,$M4.1 29025 1195 981 -22155 -27315 0 0 *65
1582263067.44,$M4.1 29026 1195 981 -22155 -27315 0 0 *66
1582263068.53,$M4.1 29027 1193 981 -22155 -27315 0 0 *61
1582263069.61,$M4.1 29028 1193 985 -22155 -27315 0 0 *6A
1582263070.7,$M4.1 29029 1193 985 -22155 -27315 0 0 *6B
1582263071.82,$M4.1 29030 1195 989 -22155 -27315 0 0 *69
1582263072.92,$M4.1 29031 1195 991 -22155 -27315 0 0 *61
1582263074.0,$M4.1 29032 1195 991 -22155 -27315 0 0 *62
1582263075.09,$M4.1 29033 1193 989 -22155 -27315 0 0 *6C
1582263076.14,$M4.1 29034 1193 999 -22155 -27315 0 0 *6A
1582263077.19,$M4.1 29035 1193 995 -22155 -27315 0 0 *67
1582263078.28,$M4.1 29036 1193 989 -22155 -27315 0 0 *69
1582263079.41,$M4.1 29037 1195 981 -22155 -27315 0 0 *66
1582263080.51,$M4.1 29038 1195 977 -22155 -27315 0 0 *60
1582263081.62,$M4.1 29039 1195 971 -22155 -27315 0 0 *67
1582263082.73,$M4.1 29040 1195 977 -22155 -27315 0 0 *6F
1582263083.85,$M4.1 29041 1195 981 -22155 -27315 0 0 *67
1582263084.97,$M4.1 29042 1195 981 -22155 -27315 0 0 *64
1582263086.05,$M4.1 29043 1193 985 -22155 -27315 0 0 *67
1582263087.14,$M4.1 29044 1195 995 -22155 -27315 0 0 *67
1582263088.22,$M4.1 29045 1195 995 -22155 -27315 0 0 *66
1582263089.31,$M4.1 29046 1195 991 -22155 -27315 0 0 *61
1582263090.43,$M4.1 29047 1195 989 -22155 -27315 0 0 *69
1582263091.48,$M4.1 29048 1193 991 -22155 -27315 0 0 *69
1582263092.55,$M4.1 29049 1193 991 -22155 -27315 0 0 *68
1582263093.6,$M4.1 29050 1193 995 -22155 -27315 0 0 *64
1582263094.69,$M4.1 29051 1195 991 -22155 -27315 0 0 *67
1582263095.77,$M4.1 29052 1195 991 -22155 -27315 0 0 *64
1582263096.89,$M4.1 29053 1195 989 -22155 -27315 0 0 *6C
1582263098.01,$M4.1 29054 1195 977 -22155 -27315 0 0 *6A
1582263099.06,$M4.1 29055 1193 971 -22155 -27315 0 0 *6B
1582263100.16,$M4.1 29056 1195 971 -22155 -27315 0 0 *6E
1582263101.21,$M4.1 29057 1193 971 -22155 -27315 0 0 *69
1582263102.33,$M4.1 29058 1195 977 -22155 -27315 0 0 *66
1582263103.45,$M4.1 29059 1195 981 -22155 -27315 0 0 *6E
1582263104.55,$M4.1 29060 1193 985 -22155 -27315 0 0 *66
1582263105.67,$M4.1 29061 1195 989 -22155 -27315 0 0 *6D
1582263106.78,$M4.1 29062 1195 985 -22155 -27315 0 0 *62
1582263107.87,$M4.1 29063 1195 1005 -22155 -27315 0 0 *53
1582263108.97,$M4.1 29064 1195 999 -22155 -27315 0 0 *69
1582263110.07,$M4.1 29065 1195 989 -22155 -27315 0 0 *69
1582263111.17,$M4.1 29066 1193 981 -22155 -27315 0 0 *64
1582263112.23,$M4.1 29067 1199 975 -22155 -27315 0 0 *64
1582263113.34,$M4.1 29068 1195 961 -22155 -27315 0 0 *62
1582263114.4,$M4.1 29069 1193 967 -22155 -27315 0 0 *63
1582263115.5,$M4.1 29070 1195 971 -22155 -27315 0 0 *6A
1582263116.58,$M4.1 29071 1195 963 -22155 -27315 0 0 *68
1582263117.67,$M4.1 29072 1195 967 -22155 -27315 0 0 *6F
1582263118.75,$M4.1 29073 1195 971 -22155 -27315 0 0 *69
1582263119.82,$M4.1 29074 1193 971 -22155 -27315 0 0 *68
1582263120.94,$M4.1 29075 1195 985 -22155 -27315 0 0 *64
1582263122.03,$M4.1 29076 1193 989 -22155 -27315 0 0 *6D
1582263123.11,$M4.1 29077 1193 981 -22155 -27315 0 0 *64
1582263124.21,$M4.1 29078 1195 971 -22155 -27315 0 0 *62
1582263125.27,$M4.1 29079 1193 971 -22155 -27315 0 0 *65
1582263126.34,$M4.1 29080 1193 971 -22155 -27315 0 0 *63
1582263127.42,$M4.1 29081 1195 971 -22155 -27315 0 0 *64
1582263128.51,$M4.1 29082 1195 967 -22155 -27315 0 0 *60
1582263129.59,$M4.1 29083 1193 957 -22155 -27315 0 0 *64
1582263130.71,$M4.1 29084 1195 953 -22155 -27315 0 0 *61
1582263131.79,$M4.1 29085 1193 953 -22155 -27315 0 0 *66
1582263132.88,$M4.1 29086 1193 961 -22155 -27315 0 0 *64
1582263133.95,$M4.1 29087 1193 961 -22155 -27315 0 0 *65
1582263135.02,$M4.1 29088 1193 967 -22155 -27315 0 0 *6C
1582263136.1,$M4.1 29089 1195 963 -22155 -27315 0 0 *6F
1582263137.16,$M4.1 29090 1193 967 -22155 -27315 0 0 *65
1582263138.21,$M4.1 29091 1193 963 -22155 -27315 0 0 *60
1582263139.28,$M4.1 29092 1193 967 -22155 -27315 0 0 *67
1582263140.37,$M4.1 29093 1193 957 -22155 -27315 0 0 *65
1582263141.43,$M4.1 29094 1193 957 -22155 -27315 0 0 *62
1582263142.5,$M4.1 29095 1193 963 -22155 -27315 0 0 *64
1582263143.56,$M4.1 29096 1193 967 -22155 -27315 0 0 *63
1582263144.66,$M4.1 29097 1191 957 -22155 -27315 0 0 *63
1582263145.78,$M4.1 29098 1191 953 -22155 -27315 0 0 *68
1582263146.88,$M4.1 29099 1191 953 -22155 -27315 0 0 *69
1582263148.0,$M4.1 29100 1191 949 -22155 -27315 0 0 *63
1582263149.1,$M4.1 29101 1191 953 -22155 -27315 0 0 *69
1582263150.18,$M4.1 29102 1189 957 -22155 -27315 0 0 *67
1582263151.25,$M4.1 29103 1191 963 -22155 -27315 0 0 *68
1582263152.34,$M4.1 29104 1189 961 -22155 -27315 0 0 *64
1582263153.42,$M4.1 29105 1189 953 -22155 -27315 0 0 *64
1582263154.52,$M4.1 29106 1191 949 -22155 -27315 0 0 *65
1582263155.64,$M4.1 29107 1191 957 -22155 -27315 0 0 *6B
1582263156.74,$M4.1 29108 1191 953 -22155 -27315 0 0 *60
1582263157.84,$M4.1 29109 1191 953 -22155 -27315 0 0 *61
1582263158.96,$M4.1 29110 1191 949 -22155 -27315 0 0 *62
1582263160.03,$M4.1 29111 1189 947 -22155 -27315 0 0 *64
1582263161.13,$M4.1 29112 1191 953 -22155 -27315 0 0 *6B
1582263162.2,$M4.1 29113 1189 961 -22155 -27315 0 0 *62
1582263163.29,$M4.1 29114 1189 961 -22155 -27315 0 0 *65
1582263164.37,$M4.1 29115 1189 961 -22155 -27315 0 0 *64
1582263165.44,$M4.1 29116 1189 961 -22155 -27315 0 0 *67
1582263166.53,$M4.1 29117 1189 961 -22155 -27315 0 0 *66
1582263167.61,$M4.1 29118 1191 967 -22155 -27315 0 0 *66
1582263168.68,$M4.1 29119 1189 961 -22155 -27315 0 0 *68
1582263169.77,$M4.1 29120 1189 957 -22155 -27315 0 0 *67
1582263170.85,$M4.1 29121 1189 957 -22155 -27315 0 0 *66
1582263171.94,$M4.1 29122 1189 949 -22155 -27315 0 0 *6A
1582263173.02,$M4.1 29123 1189 961 -22155 -27315 0 0 *61
1582263174.11,$M4.1 29124 1189 957 -22155 -27315 0 0 *63
1582263175.21,$M4.1 29125 1187 953 -22155 -27315 0 0 *68
1582263176.29,$M4.1 29126 1189 957 -22155 -27315 0 0 *61
1582263177.38,$M4.1 29127 1189 961 -22155 -27315 0 0 *65
1582263178.46,$M4.1 29128 1189 957 -22155 -27315 0 0 *6F
1582263179.55,$M4.1 29129 1189 953 -22155 -27315 0 0 *6A
1582263180.63,$M4.1 29130 1189 953 -22155 -27315 0 0 *62
1582263181.7,$M4.1 29131 1189 961 -22155 -27315 0 0 *62
1582263182.79,$M4.1 29132 1189 961 -22155 -27315 0 0 *61
1582263183.87,$M4.1 29133 1187 963 -22155 -27315 0 0 *6C
1582263184.96,$M4.1 29134 1187 963 -22155 -27315 0 0 *6B
1582263186.04,$M4.1 29135 1187 971 -22155 -27315 0 0 *69
1582263187.15,$M4.1 29136 1187 975 -22155 -27315 0 0 *6E
