1582979247.86,$M4.1 28250 805 773 -22155 -27315 0 0 *56
1582979248.96,$M4.1 28251 805 773 -22155 -27315 0 0 *57
1582979250.03,$M4.1 28252 801 779 -22155 -27315 0 0 *5A
1582979251.13,$M4.1 28253 801 777 -22155 -27315 0 0 *55
1582979252.22,$M4.1 28254 801 769 -22155 -27315 0 0 *5D
1582979253.32,$M4.1 28255 801 761 -22155 -27315 0 0 *54
1582979254.41,$M4.1 28256 801 761 -22155 -27315 0 0 *57
1582979255.51,$M4.1 28257 801 765 -22155 -27315 0 0 *52
1582979256.59,$M4.1 28258 801 765 -22155 -27315 0 0 *5D
1582979257.68,$M4.1 28259 801 765 -22155 -27315 0 0 *5C
1582979258.78,$M4.1 28260 801 769 -22155 -27315 0 0 *5A
1582979259.9,$M4.1 28261 799 773 -22155 -27315 0 0 *5E
1582979260.98,$M4.1 28262 801 769 -22155 -27315 0 0 *58
1582979262.08,$M4.1 28263 801 769 -22155 -27315 0 0 *59
1582979263.17,$M4.1 28264 801 773 -22155 -27315 0 0 *55
1582979264.27,$M4.1 28265 801 773 -22155 -27315 0 0 *54
1582979265.37,$M4.1 28266 801 773 -22155 -27315 0 0 *57
1582979266.46,$M4.1 28267 801 769 -22155 -27315 0 0 *5D
1582979267.56,$M4.1 28268 801 773 -22155 -27315 0 0 *59
1582979268.64,$M4.1 28269 801 769 -22155 -27315 0 0 *53
1582979269.74,$M4.1 28270 801 761 -22155 -27315 0 0 *53
1582979270.86,$M4.1 28271 799 773 -22155 -27315 0 0 *5F
1582979271.95,$M4.1 28272 801 773 -22155 -27315 0 0 *52
1582979273.03,$M4.1 28273 801 779 -22155 -27315 0 0 *59
1582979274.1,$M4.1 28274 805 779 -22155 -27315 0 0 *5A
1582979275.19,$M4.1 28275 801 773 -22155 -27315 0 0 *55
1582979276.29,$M4.1 28276 801 773 -22155 -27315 0 0 *56
1582979277.37,$M4.1 28277 801 777 -22155 -27315 0 0 *53
1582979278.47,$M4.1 28278 801 777 -22155 -27315 0 0 *5C
1582979279.54,$M4.1 28279 805 779 -22155 -27315 0 0 *57
1582979280.63,$M4.1 28280 801 783 -22155 -27315 0 0 *50
1582979281.73,$M4.1 28281 801 783 -22155 -27315 0 0 *51
1582979282.82,$M4.1 28282 805 791 -22155 -27315 0 0 *55
1582979283.9,$M4.1 28283 805 787 -22155 -27315 0 0 *53
1582979285.0,$M4.1 28284 801 783 -22155 -27315 0 0 *54
1582979286.07,$M4.1 28285 801 779 -22155 -27315 0 0 *50
1582979287.14,$M4.1 28286 805 779 -22155 -27315 0 0 *57
1582979288.23,$M4.1 28287 801 777 -22155 -27315 0 0 *5C
1582979289.33,$M4.1 28288 805 777 -22155 -27315 0 0 *57
1582979290.41,$M4.1 28289 801 773 -22155 -27315 0 0 *56
1582979291.51,$M4.1 28290 801 769 -22155 -27315 0 0 *55
1582979292.6,$M4.1 28291 801 777 -22155 -27315 0 0 *5B
1582979293.7,$M4.1 28292 801 783 -22155 -27315 0 0 *53
1582979294.79,$M4.1 28293 805 791 -22155 -27315 0 0 *55
1582979295.87,$M4.1 28294 805 783 -22155 -27315 0 0 *51
1582979296.94,$M4.1 28295 801 779 -22155 -27315 0 0 *51
1582979298.04,$M4.1 28296 801 783 -22155 -27315 0 0 *57
1582979299.13,$M4.1 28297 805 777 -22155 -27315 0 0 *59
1582979300.21,$M4.1 28298 801 783 -22155 -27315 0 0 *59
1582979301.31,$M4.1 28299 801 773 -22155 -27315 0 0 *57
1582979302.38,$M4.1 28300 805 779 -22155 -27315 0 0 *58
1582979303.47,$M4.1 28301 805 777 -22155 -27315 0 0 *57
1582979304.57,$M4.1 28302 801 777 -22155 -27315 0 0 *50
1582979305.65,$M4.1 28303 801 773 -22155 -27315 0 0 *55
1582979306.76,$M4.1 28304 801 777 -22155 -27315 0 0 *56
1582979307.83,$M4.1 28305 801 779 -22155 -27315 0 0 *59
1582979308.91,$M4.1 28306 801 791 -22155 -27315 0 0 *5C
1582979310.0,$M4.1 28307 805 783 -22155 -27315 0 0 *5A
1582979311.08,$M4.1 28308 801 779 -22155 -27315 0 0 *54
1582979312.14,$M4.1 28309 805 779 -22155 -27315 0 0 *51
1582979313.24,$M4.1 28310 801 773 -22155 -27315 0 0 *57
1582979314.31,$M4.1 28311 801 779 -22155 -27315 0 0 *5C
1582979315.39,$M4.1 28312 801 783 -22155 -27315 0 0 *5A
1582979316.49,$M4.1 28313 801 787 -22155 -27315 0 0 *5F
1582979317.58,$M4.1 28314 801 783 -22155 -27315 0 0 *5C
1582979318.66,$M4.1 28315 805 791 -22155 -27315 0 0 *5A
1582979319.78,$M4.1 28316 807 791 -22155 -27315 0 0 *5B
1582979320.87,$M4.1 28317 805 791 -22155 -27315 0 0 *58
1582979321.95,$M4.1 28318 801 791 -22155 -27315 0 0 *53
1582979323.04,$M4.1 28319 801 779 -22155 -27315 0 0 *54
1582979324.12,$M4.1 28320 801 787 -22155 -27315 0 0 *5F
1582979325.21,$M4.1 28321 805 787 -22155 -27315 0 0 *5A
1582979326.28,$M4.1 28322 801 779 -22155 -27315 0 0 *5C
1582979327.36,$M4.1 28323 805 783 -22155 -27315 0 0 *5C
1582979328.45,$M4.1 28324 801 787 -22155 -27315 0 0 *5B
1582979329.55,$M4.1 28325 805 773 -22155 -27315 0 0 *55
1582979330.63,$M4.1 28326 805 783 -22155 -27315 0 0 *59
1582979331.7,$M4.1 28327 801 779 -22155 -27315 0 0 *59
1582979332.79,$M4.1 28328 805 783 -22155 -27315 0 0 *57
1582979333.86,$M4.1 28329 805 779 -22155 -27315 0 0 *53
1582979334.94,$M4.1 28330 805 777 -22155 -27315 0 0 *55
1582979336.01,$M4.1 28331 801 779 -22155 -27315 0 0 *5E
1582979337.1,$M4.1 28332 805 787 -22155 -27315 0 0 *58
1582979338.18,$M4.1 28333 805 791 -22155 -27315 0 0 *5E
1582979339.28,$M4.1 28334 801 777 -22155 -27315 0 0 *55
1582979340.37,$M4.1 28335 805 783 -22155 -27315 0 0 *5B
1582979341.45,$M4.1 28336 801 783 -22155 -27315 0 0 *5C
1582979342.54,$M4.1 28337 805 783 -22155 -27315 0 0 *59
1582979343.62,$M4.1 28338 805 791 -22155 -27315 0 0 *55
1582979344.71,$M4.1 28339 805 795 -22155 -27315 0 0 *50
1582979345.8,$M4.1 28340 807 801 -22155 -27315 0 0 *5E
1582979346.9,$M4.1 28341 805 795 -22155 -27315 0 0 *5F
1582979347.95,$M4.1 28342 805 797 -22155 -27315 0 0 *5E
1582979349.04,$M4.1 28343 805 795 -22155 -27315 0 0 *5D
1582979350.14,$M4.1 28344 809 791 -22155 -27315 0 0 *52
1582979351.19,$M4.1 28345 805 779 -22155 -27315 0 0 *59
1582979352.28,$M4.1 28346 805 791 -22155 -27315 0 0 *5C
1582979353.35,$M4.1 28347 805 797 -22155 -27315 0 0 *5B
1582979354.43,$M4.1 28348 805 787 -22155 -27315 0 0 *55
1582979355.52,$M4.1 28349 805 783 -22155 -27315 0 0 *50
1582979356.6,$M4.1 28350 801 791 -22155 -27315 0 0 *5F
1582979357.72,$M4.1 28351 807 791 -22155 -27315 0 0 *58
1582979358.77,$M4.1 28352 805 797 -22155 -27315 0 0 *5F
1582979359.84,$M4.1 28353 805 797 -22155 -27315 0 0 *5E
1582979360.9,$M4.1 28354 805 797 -22155 -27315 0 0 *59
1582979361.98,$M4.1 28355 805 795 -22155 -27315 0 0 *5A
1582979363.1,$M4.1 28356 807 791 -22155 -27315 0 0 *5F
1582979364.18,$M4.1 28357 807 779 -22155 -27315 0 0 *58
1582979365.28,$M4.1 28358 805 777 -22155 -27315 0 0 *5B
1582979366.39,$M4.1 28359 807 787 -22155 -27315 0 0 *57
1582979367.49,$M4.1 28360 809 795 -22155 -27315 0 0 *50
1582979368.59,$M4.1 28361 807 787 -22155 -27315 0 0 *5C
1582979369.67,$M4.1 28362 805 783 -22155 -27315 0 0 *59
1582979370.76,$M4.1 28363 805 787 -22155 -27315 0 0 *5C
1582979371.84,$M4.1 28364 805 787 -22155 -27315 0 0 *5B
1582979372.95,$M4.1 28365 801 791 -22155 -27315 0 0 *59
1582979374.03,$M4.1 28366 805 787 -22155 -27315 0 0 *59
1582979375.13,$M4.1 28367 807 795 -22155 -27315 0 0 *59
1582979376.23,$M4.1 28368 809 791 -22155 -27315 0 0 *5C
1582979377.32,$M4.1 28369 805 783 -22155 -27315 0 0 *52
1582979378.4,$M4.1 28370 805 783 -22155 -27315 0 0 *5A
1582979379.49,$M4.1 28371 805 787 -22155 -27315 0 0 *5F
1582979380.58,$M4.1 28372 805 783 -22155 -27315 0 0 *58
1582979381.66,$M4.1 28373 809 795 -22155 -27315 0 0 *52
1582979382.75,$M4.1 28374 807 797 -22155 -27315 0 0 *59
1582979383.85,$M4.1 28375 805 791 -22155 -27315 0 0 *5C
1582979384.93,$M4.1 28376 805 791 -22155 -27315 0 0 *5F
1582979386.02,$M4.1 28377 805 795 -22155 -27315 0 0 *5A
1582979387.12,$M4.1 28378 801 795 -22155 -27315 0 0 *51
1582979388.21,$M4.1 28379 805 787 -22155 -27315 0 0 *57
1582979389.32,$M4.1 28380 807 795 -22155 -27315 0 0 *50
1582979390.42,$M4.1 28381 807 787 -22155 -27315 0 0 *52
1582979391.51,$M4.1 28382 805 787 -22155 -27315 0 0 *53
1582979392.61,$M4.1 28383 805 787 -22155 -27315 0 0 *52
1582979393.69,$M4.1 28384 805 787 -22155 -27315 0 0 *55
1582979394.81,$M4.1 28385 807 791 -22155 -27315 0 0 *51
1582979395.87,$M4.1 28386 805 779 -22155 -27315 0 0 *56
1582979396.97,$M4.1 28387 805 777 -22155 -27315 0 0 *59
1582979398.08,$M4.1 28388 807 795 -22155 -27315 0 0 *58
1582979399.19,$M4.1 28389 807 791 -22155 -27315 0 0 *5D
1582979400.3,$M4.1 28390 807 795 -22155 -27315 0 0 *51
1582979401.42,$M4.1 28391 807 795 -22155 -27315 0 0 *50
1582979402.54,$M4.1 28392 807 791 -22155 -27315 0 0 *57
1582979403.64,$M4.1 28393 807 787 -22155 -27315 0 0 *51
1582979404.76,$M4.1 28394 807 787 -22155 -27315 0 0 *56
1582979405.87,$M4.1 28395 807 795 -22155 -27315 0 0 *54
1582979406.97,$M4.1 28396 807 787 -22155 -27315 0 0 *54
1582979408.06,$M4.1 28397 805 783 -22155 -27315 0 0 *53
1582979409.15,$M4.1 28398 805 783 -22155 -27315 0 0 *5C
1582979410.26,$M4.1 28399 807 791 -22155 -27315 0 0 *5C
1582979411.38,$M4.1 28400 807 791 -22155 -27315 0 0 *5B
1582979412.48,$M4.1 28401 807 783 -22155 -27315 0 0 *59
1582979413.6,$M4.1 28402 807 787 -22155 -27315 0 0 *5E
1582979414.67,$M4.1 28403 805 779 -22155 -27315 0 0 *5C
1582979415.77,$M4.1 28404 807 783 -22155 -27315 0 0 *5C
1582979416.87,$M4.1 28405 807 783 -22155 -27315 0 0 *5D
1582979417.96,$M4.1 28406 805 783 -22155 -27315 0 0 *5C
1582979419.07,$M4.1 28407 807 787 -22155 -27315 0 0 *5B
1582979420.16,$M4.1 28408 805 791 -22155 -27315 0 0 *51
1582979421.24,$M4.1 28409 807 797 -22155 -27315 0 0 *54
1582979422.36,$M4.1 28410 807 795 -22155 -27315 0 0 *5E
1582979423.48,$M4.1 28411 807 791 -22155 -27315 0 0 *5B
1582979424.58,$M4.1 28412 807 795 -22155 -27315 0 0 *5C
1582979425.7,$M4.1 28413 807 791 -22155 -27315 0 0 *59
1582979426.78,$M4.1 28414 805 783 -22155 -27315 0 0 *5F
1582979427.9,$M4.1 28415 807 795 -22155 -27315 0 0 *5B
1582979428.98,$M4.1 28416 807 797 -22155 -27315 0 0 *5A
1582979430.07,$M4.1 28417 807 797 -22155 -27315 0 0 *5B
1582979431.16,$M4.1 28418 809 787 -22155 -27315 0 0 *5B
1582979432.24,$M4.1 28419 805 795 -22155 -27315 0 0 *55
1582979433.31,$M4.1 28420 805 797 -22155 -27315 0 0 *5D
1582979434.4,$M4.1 28421 805 791 -22155 -27315 0 0 *5A
1582979435.51,$M4.1 28422 807 787 -22155 -27315 0 0 *5C
1582979436.6,$M4.1 28423 805 791 -22155 -27315 0 0 *58
1582979437.68,$M4.1 28424 807 801 -22155 -27315 0 0 *5B
1582979438.75,$M4.1 28425 809 801 -22155 -27315 0 0 *54
1582979439.84,$M4.1 28426 807 805 -22155 -27315 0 0 *5D
1582979440.91,$M4.1 28427 809 805 -22155 -27315 0 0 *52
1582979442.01,$M4.1 28428 807 813 -22155 -27315 0 0 *54
1582979443.08,$M4.1 28429 809 815 -22155 -27315 0 0 *5D
1582979444.15,$M4.1 28430 809 805 -22155 -27315 0 0 *54
1582979445.22,$M4.1 28431 809 805 -22155 -27315 0 0 *55
1582979446.3,$M4.1 28432 807 805 -22155 -27315 0 0 *58
1582979447.42,$M4.1 28433 807 813 -22155 -27315 0 0 *5E
1582979448.47,$M4.1 28434 809 805 -22155 -27315 0 0 *50
1582979449.56,$M4.1 28435 807 805 -22155 -27315 0 0 *5F
1582979450.64,$M4.1 28436 807 797 -22155 -27315 0 0 *58
1582979451.73,$M4.1 28437 807 801 -22155 -27315 0 0 *59
1582979452.81,$M4.1 28438 807 797 -22155 -27315 0 0 *56
1582979453.9,$M4.1 28439 807 801 -22155 -27315 0 0 *57
1582979454.98,$M4.1 28440 807 805 -22155 -27315 0 0 *5D
1582979456.04,$M4.1 28441 809 805 -22155 -27315 0 0 *52
1582979457.12,$M4.1 28442 807 805 -22155 -27315 0 0 *5F
1582979458.23,$M4.1 28443 809 813 -22155 -27315 0 0 *57
1582979459.34,$M4.1 28444 807 813 -22155 -27315 0 0 *5E
1582979460.43,$M4.1 28445 807 797 -22155 -27315 0 0 *5C
1582979461.5,$M4.1 28446 807 797 -22155 -27315 0 0 *5F
1582979462.57,$M4.1 28447 809 801 -22155 -27315 0 0 *50
1582979463.64,$M4.1 28448 809 805 -22155 -27315 0 0 *5B
1582979464.72,$M4.1 28449 807 805 -22155 -27315 0 0 *54
1582979465.81,$M4.1 28450 807 805 -22155 -27315 0 0 *5C
1582979466.86,$M4.1 28451 809 805 -22155 -27315 0 0 *53
1582979467.95,$M4.1 28452 807 805 -22155 -27315 0 0 *5E
1582979469.06,$M4.1 28453 807 813 -22155 -27315 0 0 *58
1582979470.15,$M4.1 28454 807 805 -22155 -27315 0 0 *58
1582979471.23,$M4.1 28455 807 805 -22155 -27315 0 0 *59
1582979472.32,$M4.1 28456 807 809 -22155 -27315 0 0 *56
1582979473.42,$M4.1 28457 807 813 -22155 -27315 0 0 *5C
1582979474.5,$M4.1 28458 809 815 -22155 -27315 0 0 *5B
1582979475.57,$M4.1 28459 809 815 -22155 -27315 0 0 *5A
1582979476.63,$M4.1 28460 809 805 -22155 -27315 0 0 *51
1582979477.71,$M4.1 28461 807 805 -22155 -27315 0 0 *5E
1582979478.78,$M4.1 28462 809 809 -22155 -27315 0 0 *5F
1582979479.84,$M4.1 28463 809 805 -22155 -27315 0 0 *52
1582979480.94,$M4.1 28464 807 815 -22155 -27315 0 0 *5A
1582979482.01,$M4.1 28465 809 815 -22155 -27315 0 0 *55
1582979483.08,$M4.1 28466 809 819 -22155 -27315 0 0 *5A
1582979484.14,$M4.1 28467 809 819 -22155 -27315 0 0 *5B
1582979485.21,$M4.1 28468 809 809 -22155 -27315 0 0 *55
1582979486.28,$M4.1 28469 809 815 -22155 -27315 0 0 *59
1582979487.35,$M4.1 28470 809 827 -22155 -27315 0 0 *50
1582979488.44,$M4.1 28471 809 813 -22155 -27315 0 0 *56
1582979489.52,$M4.1 28472 809 819 -22155 -27315 0 0 *5F
1582979490.61,$M4.1 28473 809 813 -22155 -27315 0 0 *54
1582979491.68,$M4.1 28474 809 809 -22155 -27315 0 0 *58
1582979492.75,$M4.1 28475 809 809 -22155 -27315 0 0 *59
1582979493.83,$M4.1 28476 809 813 -22155 -27315 0 0 *51
1582979494.93,$M4.1 28477 807 815 -22155 -27315 0 0 *58
1582979496.0,$M4.1 28478 809 815 -22155 -27315 0 0 *59
1582979497.07,$M4.1 28479 809 819 -22155 -27315 0 0 *54
1582979498.14,$M4.1 28480 809 815 -22155 -27315 0 0 *5E
1582979499.21,$M4.1 28481 809 815 -22155 -27315 0 0 *5F
1582979500.28,$M4.1 28482 809 819 -22155 -27315 0 0 *50
1582979501.35,$M4.1 28483 809 819 -22155 -27315 0 0 *51
1582979502.42,$M4.1 28484 809 815 -22155 -27315 0 0 *5A
1582979503.51,$M4.1 28485 809 815 -22155 -27315 0 0 *5B
1582979504.62,$M4.1 28486 811 813 -22155 -27315 0 0 *57
1582979505.71,$M4.1 28487 809 813 -22155 -27315 0 0 *5F
1582979506.78,$M4.1 28488 809 827 -22155 -27315 0 0 *57
1582979507.86,$M4.1 28489 809 827 -22155 -27315 0 0 *56
1582979508.93,$M4.1 28490 809 819 -22155 -27315 0 0 *53
1582979510.05,$M4.1 28491 807 813 -22155 -27315 0 0 *56
1582979511.13,$M4.1 28492 811 815 -22155 -27315 0 0 *54
1582979512.24,$M4.1 28493 809 813 -22155 -27315 0 0 *5A
1582979513.32,$M4.1 28494 811 827 -22155 -27315 0 0 *53
1582979514.42,$M4.1 28495 811 823 -22155 -27315 0 0 *56
1582979515.51,$M4.1 28496 811 819 -22155 -27315 0 0 *5C
1582979516.59,$M4.1 28497 809 815 -22155 -27315 0 0 *58
1582979517.68,$M4.1 28498 811 819 -22155 -27315 0 0 *52
1582979518.78,$M4.1 28499 811 823 -22155 -27315 0 0 *5A
1582979519.87,$M4.1 28500 811 815 -22155 -27315 0 0 *5E
1582979521.0,$M4.1 28501 813 813 -22155 -27315 0 0 *5B
1582979522.08,$M4.1 28502 811 815 -22155 -27315 0 0 *5C
1582979523.19,$M4.1 28503 811 815 -22155 -27315 0 0 *5D
1582979524.27,$M4.1 28504 811 815 -22155 -27315 0 0 *5A
1582979525.37,$M4.1 28505 811 815 -22155 -27315 0 0 *5B
1582979526.46,$M4.1 28506 811 815 -22155 -27315 0 0 *58
1582979527.56,$M4.1 28507 811 819 -22155 -27315 0 0 *55
1582979528.63,$M4.1 28508 809 809 -22155 -27315 0 0 *52
1582979529.71,$M4.1 28509 811 823 -22155 -27315 0 0 *52
1582979530.81,$M4.1 28510 811 823 -22155 -27315 0 0 *5A
1582979531.9,$M4.1 28511 811 827 -22155 -27315 0 0 *5F
1582979533.02,$M4.1 28512 811 829 -22155 -27315 0 0 *52
1582979534.13,$M4.1 28513 813 829 -22155 -27315 0 0 *51
1582979535.22,$M4.1 28514 811 827 -22155 -27315 0 0 *5A
1582979536.32,$M4.1 28515 813 823 -22155 -27315 0 0 *5D
1582979537.41,$M4.1 28516 813 823 -22155 -27315 0 0 *5E
1582979538.51,$M4.1 28517 813 823 -22155 -27315 0 0 *5F
1582979539.61,$M4.1 28518 813 823 -22155 -27315 0 0 *50
1582979540.69,$M4.1 28519 811 823 -22155 -27315 0 0 *53
1582979541.8,$M4.1 28520 811 823 -22155 -27315 0 0 *59
1582979542.88,$M4.1 28521 813 827 -22155 -27315 0 0 *5E
1582979544.0,$M4.1 28522 813 833 -22155 -27315 0 0 *58
1582979545.1,$M4.1 28523 811 827 -22155 -27315 0 0 *5E
1582979546.2,$M4.1 28524 811 819 -22155 -27315 0 0 *54
1582979547.32,$M4.1 28525 813 813 -22155 -27315 0 0 *5D
1582979548.43,$M4.1 28526 813 813 -22155 -27315 0 0 *5E
1582979549.55,$M4.1 28527 813 813 -22155 -27315 0 0 *5F
1582979550.64,$M4.1 28528 811 809 -22155 -27315 0 0 *59
1582979551.75,$M4.1 28529 811 813 -22155 -27315 0 0 *53
1582979552.85,$M4.1 28530 813 815 -22155 -27315 0 0 *5F
1582979553.96,$M4.1 28531 811 815 -22155 -27315 0 0 *5C
1582979555.04,$M4.1 28532 811 809 -22155 -27315 0 0 *52
1582979556.13,$M4.1 28533 811 809 -22155 -27315 0 0 *53
1582979557.24,$M4.1 28534 813 813 -22155 -27315 0 0 *5D
1582979558.33,$M4.1 28535 811 809 -22155 -27315 0 0 *55
1582979559.45,$M4.1 28536 813 813 -22155 -27315 0 0 *5F
1582979560.53,$M4.1 28537 811 809 -22155 -27315 0 0 *57
1582979561.63,$M4.1 28538 813 815 -22155 -27315 0 0 *57
1582979562.72,$M4.1 28539 811 809 -22155 -27315 0 0 *59
1582979563.82,$M4.1 28540 811 809 -22155 -27315 0 0 *57
1582979564.91,$M4.1 28541 811 805 -22155 -27315 0 0 *5A
1582979566.02,$M4.1 28542 813 813 -22155 -27315 0 0 *5C
1582979567.11,$M4.1 28543 811 805 -22155 -27315 0 0 *58
1582979568.19,$M4.1 28544 811 809 -22155 -27315 0 0 *53
1582979569.31,$M4.1 28545 813 813 -22155 -27315 0 0 *5B
1582979570.4,$M4.1 28546 811 809 -22155 -27315 0 0 *51
1582979571.51,$M4.1 28547 811 813 -22155 -27315 0 0 *5B
1582979572.6,$M4.1 28548 811 809 -22155 -27315 0 0 *5F
1582979573.7,$M4.1 28549 813 809 -22155 -27315 0 0 *5C
1582979574.78,$M4.1 28550 811 805 -22155 -27315 0 0 *5A
1582979575.87,$M4.1 28551 811 805 -22155 -27315 0 0 *5B
1582979576.96,$M4.1 28552 811 809 -22155 -27315 0 0 *54
1582979578.03,$M4.1 28553 809 805 -22155 -27315 0 0 *50
1582979579.11,$M4.1 28554 809 813 -22155 -27315 0 0 *50
1582979580.18,$M4.1 28555 809 809 -22155 -27315 0 0 *5A
1582979581.27,$M4.1 28556 809 813 -22155 -27315 0 0 *52
1582979582.33,$M4.1 28557 809 809 -22155 -27315 0 0 *58
1582979583.44,$M4.1 28558 811 809 -22155 -27315 0 0 *5E
1582979584.52,$M4.1 28559 811 805 -22155 -27315 0 0 *53
1582979585.61,$M4.1 28560 811 809 -22155 -27315 0 0 *55
1582979586.69,$M4.1 28561 811 805 -22155 -27315 0 0 *58
1582979587.78,$M4.1 28562 811 805 -22155 -27315 0 0 *5B
1582979588.85,$M4.1 28563 809 801 -22155 -27315 0 0 *57
1582979589.92,$M4.1 28564 809 801 -22155 -27315 0 0 *50
1582979590.98,$M4.1 28565 809 801 -22155 -27315 0 0 *51
1582979592.05,$M4.1 28566 809 801 -22155 -27315 0 0 *52
1582979593.14,$M4.1 28567 813 809 -22155 -27315 0 0 *50
1582979594.26,$M4.1 28568 813 813 -22155 -27315 0 0 *54
1582979595.33,$M4.1 28569 809 805 -22155 -27315 0 0 *59
1582979596.41,$M4.1 28570 811 809 -22155 -27315 0 0 *54
1582979597.51,$M4.1 28571 811 805 -22155 -27315 0 0 *59
1582979598.6,$M4.1 28572 811 801 -22155 -27315 0 0 *5E
1582979599.67,$M4.1 28573 809 801 -22155 -27315 0 0 *56
1582979600.75,$M4.1 28574 807 801 -22155 -27315 0 0 *5F
1582979601.81,$M4.1 28575 809 805 -22155 -27315 0 0 *54
1582979602.88,$M4.1 28576 809 797 -22155 -27315 0 0 *53
1582979603.96,$M4.1 28577 811 805 -22155 -27315 0 0 *5F
1582979605.06,$M4.1 28578 811 801 -22155 -27315 0 0 *54
1582979606.12,$M4.1 28579 809 805 -22155 -27315 0 0 *58
1582979607.19,$M4.1 28580 809 809 -22155 -27315 0 0 *52
1582979608.26,$M4.1 28581 809 809 -22155 -27315 0 0 *53
1582979609.32,$M4.1 28582 809 809 -22155 -27315 0 0 *50
1582979610.43,$M4.1 28583 809 813 -22155 -27315 0 0 *5A
1582979611.48,$M4.1 28584 809 805 -22155 -27315 0 0 *5A
1582979612.55,$M4.1 28585 809 805 -22155 -27315 0 0 *5B
1582979613.62,$M4.1 28586 809 805 -22155 -27315 0 0 *58
1582979614.74,$M4.1 28587 811 813 -22155 -27315 0 0 *57
1582979615.85,$M4.1 28588 811 813 -22155 -27315 0 0 *58
1582979616.94,$M4.1 28589 811 809 -22155 -27315 0 0 *52
1582979618.02,$M4.1 28590 811 809 -22155 -27315 0 0 *5A
1582979619.16,$M4.1 28591 811 813 -22155 -27315 0 0 *50
1582979620.24,$M4.1 28592 811 809 -22155 -27315 0 0 *58
1582979621.33,$M4.1 28593 811 805 -22155 -27315 0 0 *55
1582979622.4,$M4.1 28594 809 805 -22155 -27315 0 0 *5B
1582979623.45,$M4.1 28595 809 797 -22155 -27315 0 0 *5E
1582979624.52,$M4.1 28596 809 801 -22155 -27315 0 0 *5D
1582979625.59,$M4.1 28597 809 801 -22155 -27315 0 0 *5C
1582979626.66,$M4.1 28598 809 801 -22155 -27315 0 0 *53
1582979627.73,$M4.1 28599 809 801 -22155 -27315 0 0 *52
1582979628.8,$M4.1 28600 809 801 -22155 -27315 0 0 *51
1582979629.87,$M4.1 28601 809 801 -22155 -27315 0 0 *50
1582979630.95,$M4.1 28602 811 801 -22155 -27315 0 0 *5A
1582979632.04,$M4.1 28603 811 805 -22155 -27315 0 0 *5F
1582979633.12,$M4.1 28604 807 797 -22155 -27315 0 0 *5B
1582979634.21,$M4.1 28605 807 801 -22155 -27315 0 0 *5A
1582979635.28,$M4.1 28606 809 801 -22155 -27315 0 0 *57
1582979636.36,$M4.1 28607 807 797 -22155 -27315 0 0 *58
1582979637.42,$M4.1 28608 809 801 -22155 -27315 0 0 *59
1582979638.49,$M4.1 28609 809 797 -22155 -27315 0 0 *58
1582979639.57,$M4.1 28610 807 801 -22155 -27315 0 0 *5E
1582979640.66,$M4.1 28611 807 801 -22155 -27315 0 0 *5F
1582979641.73,$M4.1 28612 809 797 -22155 -27315 0 0 *52
1582979642.78,$M4.1 28613 809 801 -22155 -27315 0 0 *53
1582979643.86,$M4.1 28614 807 797 -22155 -27315 0 0 *5A
1582979644.95,$M4.1 28615 807 801 -22155 -27315 0 0 *5B
1582979646.02,$M4.1 28616 809 801 -22155 -27315 0 0 *56
1582979647.09,$M4.1 28617 809 797 -22155 -27315 0 0 *57
1582979648.14,$M4.1 28618 809 801 -22155 -27315 0 0 *58
1582979649.23,$M4.1 28619 807 801 -22155 -27315 0 0 *57
1582979650.3,$M4.1 28620 809 801 -22155 -27315 0 0 *53
1582979651.38,$M4.1 28621 807 797 -22155 -27315 0 0 *5C
1582979652.45,$M4.1 28622 809 805 -22155 -27315 0 0 *55
1582979653.54,$M4.1 28623 807 801 -22155 -27315 0 0 *5E
1582979654.59,$M4.1 28624 809 797 -22155 -27315 0 0 *57
1582979655.66,$M4.1 28625 809 797 -22155 -27315 0 0 *56
1582979656.75,$M4.1 28626 807 797 -22155 -27315 0 0 *5B
1582979657.81,$M4.1 28627 809 801 -22155 -27315 0 0 *54
1582979658.87,$M4.1 28628 809 801 -22155 -27315 0 0 *5B
1582979659.95,$M4.1 28629 807 805 -22155 -27315 0 0 *50
1582979661.02,$M4.1 28630 809 805 -22155 -27315 0 0 *56
1582979662.09,$M4.1 28631 809 801 -22155 -27315 0 0 *53
1582979663.16,$M4.1 28632 807 797 -22155 -27315 0 0 *5E
1582979664.25,$M4.1 28633 807 801 -22155 -27315 0 0 *5F
1582979665.32,$M4.1 28634 809 801 -22155 -27315 0 0 *56
1582979666.43,$M4.1 28635 807 813 -22155 -27315 0 0 *5A
1582979667.52,$M4.1 28636 807 823 -22155 -27315 0 0 *5A
1582979668.62,$M4.1 28637 807 823 -22155 -27315 0 0 *5B
1582979669.69,$M4.1 28638 809 827 -22155 -27315 0 0 *5E
1582979670.76,$M4.1 28639 809 827 -22155 -27315 0 0 *5F
1582979671.86,$M4.1 28640 809 829 -22155 -27315 0 0 *5F
1582979672.93,$M4.1 28641 809 823 -22155 -27315 0 0 *54
1582979674.0,$M4.1 28642 809 815 -22155 -27315 0 0 *52
1582979675.07,$M4.1 28643 809 819 -22155 -27315 0 0 *5F
1582979676.14,$M4.1 28644 809 815 -22155 -27315 0 0 *54
