1581623470.67,$M4.1 44839 943 715 -22153 -27315 0 0 *5C
1581623471.78,$M4.1 44840 943 715 -22153 -27315 0 0 *52
1581623472.92,$M4.1 44841 941 719 -22153 -27315 0 0 *5D
1581623474.05,$M4.1 44842 941 727 -22153 -27315 0 0 *53
1581623475.17,$M4.1 44843 943 727 -22153 -27315 0 0 *50
1581623476.27,$M4.1 44844 943 729 -22153 -27315 0 0 *59
1581623477.4,$M4.1 44845 945 715 -22153 -27315 0 0 *51
1581623478.54,$M4.1 44846 941 723 -22153 -27315 0 0 *53
1581623479.65,$M4.1 44847 943 723 -22153 -27315 0 0 *50
1581623480.77,$M4.1 44848 943 723 -22153 -27315 0 0 *5F
1581623481.9,$M4.1 44849 941 723 -22153 -27315 0 0 *5C
1581623483.04,$M4.1 44850 941 723 -22153 -27315 0 0 *54
1581623484.19,$M4.1 44851 941 723 -22153 -27315 0 0 *55
1581623485.3,$M4.1 44852 943 723 -22153 -27315 0 0 *54
1581623486.41,$M4.1 44853 941 709 -22153 -27315 0 0 *5F
1581623487.52,$M4.1 44854 941 709 -22153 -27315 0 0 *58
1581623488.66,$M4.1 44855 941 711 -22153 -27315 0 0 *50
1581623489.77,$M4.1 44856 943 723 -22153 -27315 0 0 *50
1581623490.87,$M4.1 44857 939 705 -22153 -27315 0 0 *58
1581623491.99,$M4.1 44858 943 723 -22153 -27315 0 0 *5E
1581623493.14,$M4.1 44859 941 723 -22153 -27315 0 0 *5D
1581623494.27,$M4.1 44860 941 723 -22153 -27315 0 0 *57
1581623495.41,$M4.1 44861 941 711 -22153 -27315 0 0 *57
1581623496.56,$M4.1 44862 941 719 -22153 -27315 0 0 *5C
1581623497.67,$M4.1 44863 943 723 -22153 -27315 0 0 *56
1581623498.81,$M4.1 44864 941 711 -22153 -27315 0 0 *52
1581623499.94,$M4.1 44865 941 723 -22153 -27315 0 0 *52
1581623501.07,$M4.1 44866 939 719 -22153 -27315 0 0 *57
1581623502.21,$M4.1 44867 941 723 -22153 -27315 0 0 *50
1581623503.34,$M4.1 44868 941 711 -22153 -27315 0 0 *5E
1581623504.47,$M4.1 44869 941 711 -22153 -27315 0 0 *5F
1581623505.62,$M4.1 44870 941 711 -22153 -27315 0 0 *57
1581623506.76,$M4.1 44871 941 719 -22153 -27315 0 0 *5E
1581623507.89,$M4.1 44872 941 719 -22153 -27315 0 0 *5D
1581623509.02,$M4.1 44873 941 727 -22153 -27315 0 0 *51
1581623510.12,$M4.1 44874 939 709 -22153 -27315 0 0 *55
1581623511.22,$M4.1 44875 939 705 -22153 -27315 0 0 *58
1581623512.36,$M4.1 44876 939 715 -22153 -27315 0 0 *5A
1581623513.47,$M4.1 44877 941 709 -22153 -27315 0 0 *59
1581623514.59,$M4.1 44878 939 715 -22153 -27315 0 0 *54
1581623515.74,$M4.1 44879 941 723 -22153 -27315 0 0 *5F
1581623516.84,$M4.1 44880 939 709 -22153 -27315 0 0 *5E
1581623517.96,$M4.1 44881 939 711 -22153 -27315 0 0 *56
1581623519.08,$M4.1 44882 939 709 -22153 -27315 0 0 *5C
1581623520.21,$M4.1 44883 941 711 -22153 -27315 0 0 *5B
1581623521.33,$M4.1 44884 943 723 -22153 -27315 0 0 *5F
1581623522.46,$M4.1 44885 941 719 -22153 -27315 0 0 *55
1581623523.58,$M4.1 44886 939 715 -22153 -27315 0 0 *55
1581623524.73,$M4.1 44887 941 719 -22153 -27315 0 0 *57
1581623525.83,$M4.1 44888 939 709 -22153 -27315 0 0 *56
1581623526.93,$M4.1 44889 941 709 -22153 -27315 0 0 *58
1581623528.08,$M4.1 44890 941 719 -22153 -27315 0 0 *51
1581623529.18,$M4.1 44891 939 709 -22153 -27315 0 0 *5E
1581623530.28,$M4.1 44892 939 705 -22153 -27315 0 0 *51
1581623531.38,$M4.1 44893 939 705 -22153 -27315 0 0 *50
1581623532.48,$M4.1 44894 939 705 -22153 -27315 0 0 *57
1581623533.59,$M4.1 44895 939 701 -22153 -27315 0 0 *52
1581623534.69,$M4.1 44896 939 701 -22153 -27315 0 0 *51
1581623535.77,$M4.1 44897 937 705 -22153 -27315 0 0 *5A
1581623536.87,$M4.1 44898 939 709 -22153 -27315 0 0 *57
1581623537.97,$M4.1 44899 939 701 -22153 -27315 0 0 *5E
1581623539.07,$M4.1 44900 939 705 -22153 -27315 0 0 *5B
1581623540.14,$M4.1 44901 937 705 -22153 -27315 0 0 *54
1581623541.26,$M4.1 44902 941 709 -22153 -27315 0 0 *5A
1581623542.35,$M4.1 44903 937 705 -22153 -27315 0 0 *56
1581623543.45,$M4.1 44904 939 709 -22153 -27315 0 0 *53
1581623544.55,$M4.1 44905 939 709 -22153 -27315 0 0 *52
1581623545.68,$M4.1 44906 939 715 -22153 -27315 0 0 *5C
1581623546.78,$M4.1 44907 939 705 -22153 -27315 0 0 *5C
1581623547.87,$M4.1 44908 937 697 -22153 -27315 0 0 *57
1581623548.96,$M4.1 44909 937 705 -22153 -27315 0 0 *5C
1581623550.04,$M4.1 44910 933 697 -22153 -27315 0 0 *5A
1581623551.11,$M4.1 44911 937 705 -22153 -27315 0 0 *55
1581623552.23,$M4.1 44912 939 705 -22153 -27315 0 0 *58
1581623553.33,$M4.1 44913 939 705 -22153 -27315 0 0 *59
1581623554.43,$M4.1 44914 939 709 -22153 -27315 0 0 *52
1581623555.5,$M4.1 44915 937 705 -22153 -27315 0 0 *51
1581623556.63,$M4.1 44916 939 715 -22153 -27315 0 0 *5D
1581623557.72,$M4.1 44917 933 705 -22153 -27315 0 0 *57
1581623558.8,$M4.1 44918 943 705 -22153 -27315 0 0 *5F
1581623559.89,$M4.1 44919 937 705 -22153 -27315 0 0 *5D
1581623560.97,$M4.1 44920 937 705 -22153 -27315 0 0 *57
1581623562.04,$M4.1 44921 933 701 -22153 -27315 0 0 *56
1581623563.16,$M4.1 44922 939 709 -22153 -27315 0 0 *57
1581623564.23,$M4.1 44923 937 709 -22153 -27315 0 0 *58
1581623565.35,$M4.1 44924 939 709 -22153 -27315 0 0 *51
1581623566.42,$M4.1 44925 937 705 -22153 -27315 0 0 *52
1581623567.5,$M4.1 44926 933 701 -22153 -27315 0 0 *51
1581623568.6,$M4.1 44927 933 711 -22153 -27315 0 0 *51
1581623569.69,$M4.1 44928 937 709 -22153 -27315 0 0 *53
1581623570.8,$M4.1 44929 939 705 -22153 -27315 0 0 *50
1581623571.87,$M4.1 44930 937 709 -22153 -27315 0 0 *5A
1581623572.96,$M4.1 44931 933 705 -22153 -27315 0 0 *53
1581623574.04,$M4.1 44932 933 697 -22153 -27315 0 0 *5A
1581623575.13,$M4.1 44933 937 705 -22153 -27315 0 0 *55
1581623576.22,$M4.1 44934 933 701 -22153 -27315 0 0 *52
1581623577.3,$M4.1 44935 933 705 -22153 -27315 0 0 *57
1581623578.39,$M4.1 44936 933 705 -22153 -27315 0 0 *54
1581623579.46,$M4.1 44937 937 701 -22153 -27315 0 0 *55
1581623580.54,$M4.1 44938 937 701 -22153 -27315 0 0 *5A
1581623581.61,$M4.1 44939 937 709 -22153 -27315 0 0 *53
1581623582.69,$M4.1 44940 937 705 -22153 -27315 0 0 *51
1581623583.8,$M4.1 44941 937 715 -22153 -27315 0 0 *51
1581623584.88,$M4.1 44942 937 701 -22153 -27315 0 0 *57
1581623585.98,$M4.1 44943 937 723 -22153 -27315 0 0 *56
1581623587.1,$M4.1 44944 933 715 -22153 -27315 0 0 *50
1581623588.2,$M4.1 44945 937 719 -22153 -27315 0 0 *59
1581623589.3,$M4.1 44946 937 715 -22153 -27315 0 0 *56
1581623590.39,$M4.1 44947 933 705 -22153 -27315 0 0 *52
1581623591.49,$M4.1 44948 937 715 -22153 -27315 0 0 *58
1581623592.57,$M4.1 44949 937 705 -22153 -27315 0 0 *58
1581623593.66,$M4.1 44950 933 701 -22153 -27315 0 0 *50
1581623594.74,$M4.1 44951 933 697 -22153 -27315 0 0 *5F
1581623595.83,$M4.1 44952 937 709 -22153 -27315 0 0 *5E
1581623596.93,$M4.1 44953 933 711 -22153 -27315 0 0 *52
1581623598.05,$M4.1 44954 933 711 -22153 -27315 0 0 *55
1581623599.15,$M4.1 44955 933 711 -22153 -27315 0 0 *54
1581623600.25,$M4.1 44956 937 715 -22153 -27315 0 0 *57
1581623601.37,$M4.1 44957 933 719 -22153 -27315 0 0 *5E
1581623602.47,$M4.1 44958 933 715 -22153 -27315 0 0 *5D
1581623603.59,$M4.1 44959 933 719 -22153 -27315 0 0 *50
1581623604.67,$M4.1 44960 933 705 -22153 -27315 0 0 *57
1581623605.77,$M4.1 44961 937 715 -22153 -27315 0 0 *53
1581623606.88,$M4.1 44962 937 715 -22153 -27315 0 0 *50
1581623607.99,$M4.1 44963 937 719 -22153 -27315 0 0 *5D
1581623609.08,$M4.1 44964 933 697 -22153 -27315 0 0 *59
1581623610.16,$M4.1 44965 933 701 -22153 -27315 0 0 *56
1581623611.25,$M4.1 44966 933 697 -22153 -27315 0 0 *5B
1581623612.35,$M4.1 44967 931 701 -22153 -27315 0 0 *56
1581623613.45,$M4.1 44968 933 711 -22153 -27315 0 0 *5A
1581623614.57,$M4.1 44969 933 715 -22153 -27315 0 0 *5F
1581623615.67,$M4.1 44970 933 711 -22153 -27315 0 0 *53
1581623616.79,$M4.1 44971 933 715 -22153 -27315 0 0 *56
1581623617.89,$M4.1 44972 933 723 -22153 -27315 0 0 *50
1581623618.97,$M4.1 44973 937 729 -22153 -27315 0 0 *5F
1581623620.06,$M4.1 44974 937 729 -22153 -27315 0 0 *58
1581623621.18,$M4.1 44975 933 727 -22153 -27315 0 0 *53
1581623622.28,$M4.1 44976 933 727 -22153 -27315 0 0 *50
1581623623.4,$M4.1 44977 933 715 -22153 -27315 0 0 *50
1581623624.5,$M4.1 44978 937 723 -22153 -27315 0 0 *5E
1581623625.61,$M4.1 44979 937 727 -22153 -27315 0 0 *5B
1581623626.72,$M4.1 44980 937 723 -22153 -27315 0 0 *59
1581623627.82,$M4.1 44981 937 719 -22153 -27315 0 0 *51
1581623628.93,$M4.1 44982 937 723 -22153 -27315 0 0 *5B
1581623630.03,$M4.1 44983 933 723 -22153 -27315 0 0 *5E
1581623631.15,$M4.1 44984 933 727 -22153 -27315 0 0 *5D
1581623632.25,$M4.1 44985 933 723 -22153 -27315 0 0 *58
1581623633.34,$M4.1 44986 937 733 -22153 -27315 0 0 *5E
1581623634.42,$M4.1 44987 937 729 -22153 -27315 0 0 *54
1581623635.49,$M4.1 44988 937 729 -22153 -27315 0 0 *5B
1581623636.58,$M4.1 44989 933 733 -22153 -27315 0 0 *55
1581623637.65,$M4.1 44990 937 737 -22153 -27315 0 0 *5D
1581623638.73,$M4.1 44991 937 733 -22153 -27315 0 0 *58
1581623639.83,$M4.1 44992 933 727 -22153 -27315 0 0 *5A
1581623640.95,$M4.1 44993 937 727 -22153 -27315 0 0 *5F
1581623642.05,$M4.1 44994 933 719 -22153 -27315 0 0 *51
1581623643.15,$M4.1 44995 937 715 -22153 -27315 0 0 *58
1581623644.27,$M4.1 44996 933 715 -22153 -27315 0 0 *5F
1581623645.37,$M4.1 44997 937 719 -22153 -27315 0 0 *56
1581623646.47,$M4.1 44998 937 715 -22153 -27315 0 0 *55
1581623647.56,$M4.1 44999 937 705 -22153 -27315 0 0 *55
1581623648.66,$M4.1 45000 939 709 -22153 -27315 0 0 *5F
1581623649.73,$M4.1 45001 937 701 -22153 -27315 0 0 *58
1581623650.81,$M4.1 45002 937 709 -22153 -27315 0 0 *53
1581623651.91,$M4.1 45003 933 715 -22153 -27315 0 0 *5B
1581623653.02,$M4.1 45004 933 697 -22153 -27315 0 0 *57
1581623654.09,$M4.1 45005 933 701 -22153 -27315 0 0 *58
1581623655.17,$M4.1 45006 937 697 -22153 -27315 0 0 *51
1581623656.26,$M4.1 45007 933 693 -22153 -27315 0 0 *50
1581623657.37,$M4.1 45008 933 691 -22153 -27315 0 0 *5D
1581623658.46,$M4.1 45009 933 693 -22153 -27315 0 0 *5E
1581623659.53,$M4.1 45010 933 701 -22153 -27315 0 0 *5C
1581623660.61,$M4.1 45011 933 701 -22153 -27315 0 0 *5D
1581623661.72,$M4.1 45012 933 691 -22153 -27315 0 0 *56
1581623662.83,$M4.1 45013 933 691 -22153 -27315 0 0 *57
1581623663.93,$M4.1 45014 933 691 -22153 -27315 0 0 *50
1581623665.07,$M4.1 45015 931 691 -22153 -27315 0 0 *53
1581623666.2,$M4.1 45016 931 691 -22153 -27315 0 0 *50
1581623667.28,$M4.1 45017 933 693 -22153 -27315 0 0 *51
1581623668.42,$M4.1 45018 931 687 -22153 -27315 0 0 *59
1581623669.55,$M4.1 45019 931 691 -22153 -27315 0 0 *5F
1581623670.67,$M4.1 45020 929 687 -22153 -27315 0 0 *5B
1581623671.77,$M4.1 45021 931 679 -22153 -27315 0 0 *52
1581623672.92,$M4.1 45022 931 687 -22153 -27315 0 0 *50
1581623674.02,$M4.1 45023 931 683 -22153 -27315 0 0 *55
1581623675.14,$M4.1 45024 929 687 -22153 -27315 0 0 *5F
1581623676.27,$M4.1 45025 931 687 -22153 -27315 0 0 *57
1581623677.36,$M4.1 45026 929 683 -22153 -27315 0 0 *59
1581623678.49,$M4.1 45027 931 687 -22153 -27315 0 0 *55
1581623679.61,$M4.1 45028 929 687 -22153 -27315 0 0 *53
1581623680.72,$M4.1 45029 929 687 -22153 -27315 0 0 *52
1581623681.83,$M4.1 45030 929 687 -22153 -27315 0 0 *5A
1581623682.94,$M4.1 45031 929 691 -22153 -27315 0 0 *5C
1581623684.06,$M4.1 45032 929 687 -22153 -27315 0 0 *58
1581623685.19,$M4.1 45033 931 691 -22153 -27315 0 0 *57
1581623686.29,$M4.1 45034 929 691 -22153 -27315 0 0 *59
1581623687.41,$M4.1 45035 929 687 -22153 -27315 0 0 *5F
1581623688.53,$M4.1 45036 929 691 -22153 -27315 0 0 *5B
1581623689.66,$M4.1 45037 931 687 -22153 -27315 0 0 *54
1581623690.79,$M4.1 45038 931 687 -22153 -27315 0 0 *5B
1581623691.91,$M4.1 45039 929 687 -22153 -27315 0 0 *53
1581623693.03,$M4.1 45040 929 691 -22153 -27315 0 0 *5A
1581623694.15,$M4.1 45041 929 687 -22153 -27315 0 0 *5C
1581623695.25,$M4.1 45042 929 687 -22153 -27315 0 0 *5F
1581623696.37,$M4.1 45043 929 691 -22153 -27315 0 0 *59
1581623697.48,$M4.1 45044 925 691 -22153 -27315 0 0 *52
1581623698.61,$M4.1 45045 927 691 -22153 -27315 0 0 *51
1581623699.7,$M4.1 45046 929 693 -22153 -27315 0 0 *5E
1581623700.82,$M4.1 45047 929 691 -22153 -27315 0 0 *5D
1581623701.92,$M4.1 45048 927 693 -22153 -27315 0 0 *5E
1581623703.07,$M4.1 45049 927 691 -22153 -27315 0 0 *5D
1581623704.2,$M4.1 45050 931 691 -22153 -27315 0 0 *52
1581623705.33,$M4.1 45051 931 691 -22153 -27315 0 0 *53
1581623706.44,$M4.1 45052 927 683 -22153 -27315 0 0 *54
1581623707.55,$M4.1 45053 929 691 -22153 -27315 0 0 *58
1581623708.69,$M4.1 45054 927 691 -22153 -27315 0 0 *51
1581623709.82,$M4.1 45055 927 687 -22153 -27315 0 0 *57
1581623710.94,$M4.1 45056 925 691 -22153 -27315 0 0 *51
1581623712.04,$M4.1 45057 927 693 -22153 -27315 0 0 *50
1581623713.19,$M4.1 45058 927 691 -22153 -27315 0 0 *5D
1581623714.27,$M4.1 45059 929 693 -22153 -27315 0 0 *50
1581623715.41,$M4.1 45060 927 691 -22153 -27315 0 0 *56
1581623716.49,$M4.1 45061 929 697 -22153 -27315 0 0 *5F
1581623717.64,$M4.1 45062 927 691 -22153 -27315 0 0 *54
1581623718.77,$M4.1 45063 927 691 -22153 -27315 0 0 *55
1581623719.86,$M4.1 45064 929 693 -22153 -27315 0 0 *5E
1581623720.94,$M4.1 45065 929 693 -22153 -27315 0 0 *5F
1581623722.03,$M4.1 45066 929 693 -22153 -27315 0 0 *5C
1581623723.18,$M4.1 45067 927 691 -22153 -27315 0 0 *51
1581623724.31,$M4.1 45068 927 691 -22153 -27315 0 0 *5E
1581623725.41,$M4.1 45069 927 705 -22153 -27315 0 0 *53
1581623726.5,$M4.1 45070 929 701 -22153 -27315 0 0 *51
1581623727.61,$M4.1 45071 927 693 -22153 -27315 0 0 *54
1581623728.73,$M4.1 45072 925 687 -22153 -27315 0 0 *50
1581623729.83,$M4.1 45073 927 683 -22153 -27315 0 0 *57
1581623730.97,$M4.1 45074 927 687 -22153 -27315 0 0 *54
1581623732.12,$M4.1 45075 927 691 -22153 -27315 0 0 *52
1581623733.25,$M4.1 45076 927 687 -22153 -27315 0 0 *56
1581623734.38,$M4.1 45077 927 687 -22153 -27315 0 0 *57
1581623735.47,$M4.1 45078 925 683 -22153 -27315 0 0 *5E
1581623736.6,$M4.1 45079 927 687 -22153 -27315 0 0 *59
1581623737.75,$M4.1 45080 927 687 -22153 -27315 0 0 *5F
1581623738.88,$M4.1 45081 927 687 -22153 -27315 0 0 *5E
1581623740.02,$M4.1 45082 927 687 -22153 -27315 0 0 *5D
1581623741.15,$M4.1 45083 927 687 -22153 -27315 0 0 *5C
1581623742.3,$M4.1 45084 927 687 -22153 -27315 0 0 *5B
1581623743.38,$M4.1 45085 925 679 -22153 -27315 0 0 *59
1581623744.49,$M4.1 45086 927 683 -22153 -27315 0 0 *5D
1581623745.57,$M4.1 45087 925 679 -22153 -27315 0 0 *5B
1581623746.69,$M4.1 45088 927 679 -22153 -27315 0 0 *56
1581623747.76,$M4.1 45089 925 683 -22153 -27315 0 0 *50
1581623748.84,$M4.1 45090 925 679 -22153 -27315 0 0 *5D
1581623749.93,$M4.1 45091 925 679 -22153 -27315 0 0 *5C
1581623751.06,$M4.1 45092 927 687 -22153 -27315 0 0 *5C
1581623752.18,$M4.1 45093 927 683 -22153 -27315 0 0 *59
1581623753.29,$M4.1 45094 925 687 -22153 -27315 0 0 *58
1581623754.38,$M4.1 45095 925 683 -22153 -27315 0 0 *5D
1581623755.51,$M4.1 45096 927 687 -22153 -27315 0 0 *58
1581623756.6,$M4.1 45097 925 679 -22153 -27315 0 0 *5A
1581623757.68,$M4.1 45098 925 683 -22153 -27315 0 0 *50
1581623758.8,$M4.1 45099 923 679 -22153 -27315 0 0 *52
1581623759.93,$M4.1 45100 927 687 -22153 -27315 0 0 *56
1581623761.02,$M4.1 45101 925 683 -22153 -27315 0 0 *51
1581623762.1,$M4.1 45102 925 683 -22153 -27315 0 0 *52
1581623763.19,$M4.1 45103 925 679 -22153 -27315 0 0 *56
1581623764.28,$M4.1 45104 925 679 -22153 -27315 0 0 *51
1581623765.38,$M4.1 45105 927 683 -22153 -27315 0 0 *57
1581623766.46,$M4.1 45106 925 675 -22153 -27315 0 0 *5F
1581623767.55,$M4.1 45107 925 675 -22153 -27315 0 0 *5E
1581623768.63,$M4.1 45108 925 679 -22153 -27315 0 0 *5D
1581623769.72,$M4.1 45109 925 675 -22153 -27315 0 0 *50
1581623770.82,$M4.1 45110 923 679 -22153 -27315 0 0 *52
1581623771.94,$M4.1 45111 923 679 -22153 -27315 0 0 *53
1581623773.07,$M4.1 45112 923 673 -22153 -27315 0 0 *5A
1581623774.19,$M4.1 45113 923 675 -22153 -27315 0 0 *5D
1581623775.27,$M4.1 45114 925 679 -22153 -27315 0 0 *50
1581623776.36,$M4.1 45115 925 679 -22153 -27315 0 0 *51
1581623777.46,$M4.1 45116 923 675 -22153 -27315 0 0 *58
1581623778.58,$M4.1 45117 923 675 -22153 -27315 0 0 *59
1581623779.66,$M4.1 45118 921 679 -22153 -27315 0 0 *58
1581623780.76,$M4.1 45119 923 683 -22153 -27315 0 0 *5E
1581623781.88,$M4.1 45120 923 679 -22153 -27315 0 0 *51
1581623782.97,$M4.1 45121 925 683 -22153 -27315 0 0 *53
1581623784.07,$M4.1 45122 923 679 -22153 -27315 0 0 *53
1581623785.18,$M4.1 45123 923 679 -22153 -27315 0 0 *52
1581623786.29,$M4.1 45124 923 679 -22153 -27315 0 0 *55
1581623787.37,$M4.1 45125 921 679 -22153 -27315 0 0 *56
1581623788.47,$M4.1 45126 921 675 -22153 -27315 0 0 *59
1581623789.57,$M4.1 45127 921 669 -22153 -27315 0 0 *55
1581623790.69,$M4.1 45128 921 673 -22153 -27315 0 0 *51
1581623791.79,$M4.1 45129 923 679 -22153 -27315 0 0 *58
1581623792.89,$M4.1 45130 921 675 -22153 -27315 0 0 *5E
1581623793.99,$M4.1 45131 923 683 -22153 -27315 0 0 *54
1581623795.11,$M4.1 45132 923 683 -22153 -27315 0 0 *57
1581623796.2,$M4.1 45133 921 679 -22153 -27315 0 0 *51
1581623797.33,$M4.1 45134 923 687 -22153 -27315 0 0 *55
1581623798.45,$M4.1 45135 923 679 -22153 -27315 0 0 *55
1581623799.53,$M4.1 45136 921 679 -22153 -27315 0 0 *54
1581623800.62,$M4.1 45137 921 679 -22153 -27315 0 0 *55
1581623801.72,$M4.1 45138 923 683 -22153 -27315 0 0 *5D
1581623802.81,$M4.1 45139 921 679 -22153 -27315 0 0 *5B
1581623803.92,$M4.1 45140 923 679 -22153 -27315 0 0 *57
1581623805.01,$M4.1 45141 921 675 -22153 -27315 0 0 *58
1581623806.09,$M4.1 45142 921 675 -22153 -27315 0 0 *5B
1581623807.18,$M4.1 45143 921 679 -22153 -27315 0 0 *56
1581623808.28,$M4.1 45144 923 683 -22153 -27315 0 0 *56
1581623809.38,$M4.1 45145 921 675 -22153 -27315 0 0 *5C
1581623810.47,$M4.1 45146 921 679 -22153 -27315 0 0 *53
1581623811.57,$M4.1 45147 923 683 -22153 -27315 0 0 *55
1581623812.65,$M4.1 45148 921 683 -22153 -27315 0 0 *58
1581623813.77,$M4.1 45149 923 683 -22153 -27315 0 0 *5B
1581623814.85,$M4.1 45150 921 679 -22153 -27315 0 0 *54
1581623815.94,$M4.1 45151 921 679 -22153 -27315 0 0 *55
1581623817.03,$M4.1 45152 921 679 -22153 -27315 0 0 *56
1581623818.11,$M4.1 45153 921 679 -22153 -27315 0 0 *57
1581623819.23,$M4.1 45154 919 679 -22153 -27315 0 0 *5B
1581623820.33,$M4.1 45155 919 679 -22153 -27315 0 0 *5A
1581623821.41,$M4.1 45156 921 679 -22153 -27315 0 0 *52
1581623822.5,$M4.1 45157 921 679 -22153 -27315 0 0 *53
1581623823.58,$M4.1 45158 921 679 -22153 -27315 0 0 *5C
1581623824.67,$M4.1 45159 921 679 -22153 -27315 0 0 *5D
1581623825.79,$M4.1 45160 921 687 -22153 -27315 0 0 *56
1581623826.87,$M4.1 45161 921 683 -22153 -27315 0 0 *53
1581623827.96,$M4.1 45162 921 683 -22153 -27315 0 0 *50
1581623829.08,$M4.1 45163 919 679 -22153 -27315 0 0 *5F
1581623830.21,$M4.1 45164 919 687 -22153 -27315 0 0 *59
1581623831.34,$M4.1 45165 919 687 -22153 -27315 0 0 *58
1581623832.44,$M4.1 45166 921 683 -22153 -27315 0 0 *54
1581623833.53,$M4.1 45167 921 679 -22153 -27315 0 0 *50
1581623834.63,$M4.1 45168 919 679 -22153 -27315 0 0 *54
1581623835.75,$M4.1 45169 915 679 -22153 -27315 0 0 *59
1581623836.85,$M4.1 45170 919 679 -22153 -27315 0 0 *5D
1581623837.97,$M4.1 45171 919 683 -22153 -27315 0 0 *59
1581623839.07,$M4.1 45172 919 683 -22153 -27315 0 0 *5A
1581623840.22,$M4.1 45173 919 687 -22153 -27315 0 0 *5F
1581623841.35,$M4.1 45174 919 687 -22153 -27315 0 0 *58
1581623842.47,$M4.1 45175 919 697 -22153 -27315 0 0 *58
1581623843.57,$M4.1 45176 919 701 -22153 -27315 0 0 *55
1581623844.69,$M4.1 45177 919 697 -22153 -27315 0 0 *5A
1581623845.82,$M4.1 45178 919 691 -22153 -27315 0 0 *53
1581623846.92,$M4.1 45179 921 697 -22153 -27315 0 0 *5F
1581623848.05,$M4.1 45180 919 687 -22153 -27315 0 0 *53
1581623849.17,$M4.1 45181 915 697 -22153 -27315 0 0 *5F
1581623850.27,$M4.1 45182 919 701 -22153 -27315 0 0 *5E
1581623851.39,$M4.1 45183 919 697 -22153 -27315 0 0 *51
1581623852.48,$M4.1 45184 921 709 -22153 -27315 0 0 *5B
1581623853.62,$M4.1 45185 919 715 -22153 -27315 0 0 *5C
1581623854.72,$M4.1 45186 919 705 -22153 -27315 0 0 *5E
1581623855.86,$M4.1 45187 919 691 -22153 -27315 0 0 *53
1581623856.98,$M4.1 45188 919 697 -22153 -27315 0 0 *5A
1581623858.09,$M4.1 45189 919 701 -22153 -27315 0 0 *55
1581623859.19,$M4.1 45190 919 709 -22153 -27315 0 0 *55
1581623860.28,$M4.1 45191 921 709 -22153 -27315 0 0 *5F
1581623861.4,$M4.1 45192 919 705 -22153 -27315 0 0 *5B
1581623862.51,$M4.1 45193 919 697 -22153 -27315 0 0 *50
1581623863.6,$M4.1 45194 921 701 -22153 -27315 0 0 *52
1581623864.7,$M4.1 45195 919 705 -22153 -27315 0 0 *5C
1581623865.8,$M4.1 45196 919 701 -22153 -27315 0 0 *5B
1581623866.92,$M4.1 45197 919 705 -22153 -27315 0 0 *5E
1581623868.04,$M4.1 45198 921 691 -22153 -27315 0 0 *56
1581623869.15,$M4.1 45199 921 687 -22153 -27315 0 0 *50
1581623870.29,$M4.1 45200 919 687 -22153 -27315 0 0 *58
1581623871.42,$M4.1 45201 919 691 -22153 -27315 0 0 *5E
1581623872.55,$M4.1 45202 915 687 -22153 -27315 0 0 *56
1581623873.67,$M4.1 45203 919 683 -22153 -27315 0 0 *5F
1581623874.8,$M4.1 45204 919 687 -22153 -27315 0 0 *5C
1581623875.92,$M4.1 45205 915 675 -22153 -27315 0 0 *5C
1581623877.02,$M4.1 45206 919 683 -22153 -27315 0 0 *5A
1581623878.14,$M4.1 45207 919 683 -22153 -27315 0 0 *5B
1581623879.24,$M4.1 45208 915 679 -22153 -27315 0 0 *5D
1581623880.37,$M4.1 45209 919 687 -22153 -27315 0 0 *51
1581623881.49,$M4.1 45210 919 697 -22153 -27315 0 0 *58
1581623882.59,$M4.1 45211 915 679 -22153 -27315 0 0 *55
1581623883.71,$M4.1 45212 915 679 -22153 -27315 0 0 *56
1581623884.81,$M4.1 45213 919 683 -22153 -27315 0 0 *5E
1581623885.93,$M4.1 45214 915 675 -22153 -27315 0 0 *5C
1581623887.03,$M4.1 45215 919 679 -22153 -27315 0 0 *5D
1581623888.15,$M4.1 45216 919 679 -22153 -27315 0 0 *5E
1581623889.25,$M4.1 45217 915 683 -22153 -27315 0 0 *56
1581623890.35,$M4.1 45218 915 683 -22153 -27315 0 0 *59
1581623891.48,$M4.1 45219 915 687 -22153 -27315 0 0 *5C
1581623892.62,$M4.1 45220 919 691 -22153 -27315 0 0 *5D
1581623893.76,$M4.1 45221 915 687 -22153 -27315 0 0 *57
1581623894.87,$M4.1 45222 915 683 -22153 -27315 0 0 *50
1581623895.97,$M4.1 45223 919 683 -22153 -27315 0 0 *5D
1581623897.12,$M4.1 45224 915 673 -22153 -27315 0 0 *59
1581623898.22,$M4.1 45225 915 679 -22153 -27315 0 0 *52
1581623899.35,$M4.1 45226 919 687 -22153 -27315 0 0 *5C
1581623900.45,$M4.1 45227 915 679 -22153 -27315 0 0 *50
1581623901.57,$M4.1 45228 915 683 -22153 -27315 0 0 *5A
1581623902.67,$M4.1 45229 919 683 -22153 -27315 0 0 *57
1581623903.82,$M4.1 45230 915 687 -22153 -27315 0 0 *57
1581623904.92,$M4.1 45231 915 693 -22153 -27315 0 0 *53
1581623906.05,$M4.1 45232 915 687 -22153 -27315 0 0 *55
1581623907.14,$M4.1 45233 913 675 -22153 -27315 0 0 *5F
