1580280641.76,$M4.1 28022 899 947 -22153 -27315 0 0 *5B
1580280642.88,$M4.1 28023 905 953 -22153 -27315 0 0 *5B
1580280643.96,$M4.1 28024 899 947 -22153 -27315 0 0 *5D
1580280645.08,$M4.1 28025 897 943 -22153 -27315 0 0 *56
1580280646.15,$M4.1 28026 899 943 -22153 -27315 0 0 *5B
1580280647.24,$M4.1 28027 903 947 -22153 -27315 0 0 *5C
1580280648.34,$M4.1 28028 899 939 -22153 -27315 0 0 *58
1580280649.42,$M4.1 28029 899 943 -22153 -27315 0 0 *54
1580280650.51,$M4.1 28030 899 947 -22153 -27315 0 0 *58
1580280651.61,$M4.1 28031 903 949 -22153 -27315 0 0 *55
1580280652.71,$M4.1 28032 897 947 -22153 -27315 0 0 *54
1580280653.8,$M4.1 28033 899 947 -22153 -27315 0 0 *5B
1580280654.88,$M4.1 28034 899 947 -22153 -27315 0 0 *5C
1580280655.97,$M4.1 28035 899 947 -22153 -27315 0 0 *5D
1580280657.07,$M4.1 28036 903 949 -22153 -27315 0 0 *52
1580280658.15,$M4.1 28037 903 947 -22153 -27315 0 0 *5D
1580280659.22,$M4.1 28038 903 943 -22153 -27315 0 0 *56
1580280660.31,$M4.1 28039 903 947 -22153 -27315 0 0 *53
1580280661.41,$M4.1 28040 903 949 -22153 -27315 0 0 *53
1580280662.49,$M4.1 28041 899 947 -22153 -27315 0 0 *5E
1580280663.6,$M4.1 28042 899 949 -22153 -27315 0 0 *53
1580280664.7,$M4.1 28043 903 953 -22153 -27315 0 0 *5B
1580280665.82,$M4.1 28044 897 943 -22153 -27315 0 0 *51
1580280666.88,$M4.1 28045 899 947 -22153 -27315 0 0 *5A
1580280667.97,$M4.1 28046 899 947 -22153 -27315 0 0 *59
1580280669.06,$M4.1 28047 899 947 -22153 -27315 0 0 *58
1580280670.16,$M4.1 28048 903 953 -22153 -27315 0 0 *50
1580280671.26,$M4.1 28049 903 949 -22153 -27315 0 0 *5A
1580280672.36,$M4.1 28050 903 957 -22153 -27315 0 0 *5D
1580280673.46,$M4.1 28051 899 949 -22153 -27315 0 0 *51
1580280674.58,$M4.1 28052 899 953 -22153 -27315 0 0 *59
1580280675.68,$M4.1 28053 899 949 -22153 -27315 0 0 *53
1580280676.78,$M4.1 28054 903 949 -22153 -27315 0 0 *56
1580280677.88,$M4.1 28055 903 957 -22153 -27315 0 0 *58
1580280679.01,$M4.1 28056 897 949 -22153 -27315 0 0 *58
1580280680.12,$M4.1 28057 899 957 -22153 -27315 0 0 *58
1580280681.22,$M4.1 28058 899 953 -22153 -27315 0 0 *53
1580280682.32,$M4.1 28059 899 953 -22153 -27315 0 0 *52
1580280683.4,$M4.1 28060 899 947 -22153 -27315 0 0 *5D
1580280684.51,$M4.1 28061 903 957 -22153 -27315 0 0 *5F
1580280685.61,$M4.1 28062 899 949 -22153 -27315 0 0 *51
1580280686.71,$M4.1 28063 899 953 -22153 -27315 0 0 *5B
1580280687.82,$M4.1 28064 899 949 -22153 -27315 0 0 *57
1580280688.93,$M4.1 28065 897 943 -22153 -27315 0 0 *52
1580280690.01,$M4.1 28066 899 947 -22153 -27315 0 0 *5B
1580280691.1,$M4.1 28067 903 947 -22153 -27315 0 0 *58
1580280692.17,$M4.1 28068 899 947 -22153 -27315 0 0 *55
1580280693.3,$M4.1 28069 897 949 -22153 -27315 0 0 *54
1580280694.38,$M4.1 28070 899 947 -22153 -27315 0 0 *5C
1580280695.49,$M4.1 28071 899 949 -22153 -27315 0 0 *53
1580280696.6,$M4.1 28072 899 949 -22153 -27315 0 0 *50
1580280697.7,$M4.1 28073 899 949 -22153 -27315 0 0 *51
1580280698.8,$M4.1 28074 899 961 -22153 -27315 0 0 *5C
1580280699.91,$M4.1 28075 899 953 -22153 -27315 0 0 *5C
1580280701.01,$M4.1 28076 899 949 -22153 -27315 0 0 *54
1580280702.12,$M4.1 28077 899 949 -22153 -27315 0 0 *55
1580280703.23,$M4.1 28078 899 949 -22153 -27315 0 0 *5A
1580280704.34,$M4.1 28079 899 949 -22153 -27315 0 0 *5B
1580280705.44,$M4.1 28080 899 953 -22153 -27315 0 0 *56
1580280706.55,$M4.1 28081 903 953 -22153 -27315 0 0 *55
1580280707.62,$M4.1 28082 899 947 -22153 -27315 0 0 *51
1580280708.73,$M4.1 28083 899 949 -22153 -27315 0 0 *5E
1580280709.8,$M4.1 28084 899 947 -22153 -27315 0 0 *57
1580280710.95,$M4.1 28085 897 949 -22153 -27315 0 0 *56
1580280712.05,$M4.1 28086 899 949 -22153 -27315 0 0 *5B
1580280713.15,$M4.1 28087 899 949 -22153 -27315 0 0 *5A
1580280714.29,$M4.1 28088 897 953 -22153 -27315 0 0 *50
1580280715.39,$M4.1 28089 899 953 -22153 -27315 0 0 *5F
1580280716.47,$M4.1 28090 899 947 -22153 -27315 0 0 *52
1580280717.57,$M4.1 28091 899 949 -22153 -27315 0 0 *5D
1580280718.69,$M4.1 28092 897 943 -22153 -27315 0 0 *5A
1580280719.76,$M4.1 28093 899 947 -22153 -27315 0 0 *51
1580280720.86,$M4.1 28094 899 953 -22153 -27315 0 0 *53
1580280721.96,$M4.1 28095 899 953 -22153 -27315 0 0 *52
1580280723.07,$M4.1 28096 899 957 -22153 -27315 0 0 *55
1580280724.2,$M4.1 28097 897 953 -22153 -27315 0 0 *5E
1580280725.28,$M4.1 28098 899 947 -22153 -27315 0 0 *5A
1580280726.37,$M4.1 28099 899 947 -22153 -27315 0 0 *5B
1580280727.47,$M4.1 28100 899 949 -22153 -27315 0 0 *54
1580280728.57,$M4.1 28101 899 949 -22153 -27315 0 0 *55
1580280729.67,$M4.1 28102 899 953 -22153 -27315 0 0 *5D
1580280730.79,$M4.1 28103 899 949 -22153 -27315 0 0 *57
1580280731.89,$M4.1 28104 897 947 -22153 -27315 0 0 *50
1580280732.98,$M4.1 28105 899 943 -22153 -27315 0 0 *5B
1580280734.08,$M4.1 28106 899 953 -22153 -27315 0 0 *59
1580280735.18,$M4.1 28107 897 947 -22153 -27315 0 0 *53
1580280736.27,$M4.1 28108 899 943 -22153 -27315 0 0 *56
1580280737.38,$M4.1 28109 897 947 -22153 -27315 0 0 *5D
1580280738.47,$M4.1 28110 899 953 -22153 -27315 0 0 *5E
1580280739.57,$M4.1 28111 899 953 -22153 -27315 0 0 *5F
1580280740.65,$M4.1 28112 899 947 -22153 -27315 0 0 *59
1580280741.79,$M4.1 28113 897 949 -22153 -27315 0 0 *58
1580280742.89,$M4.1 28114 899 953 -22153 -27315 0 0 *5A
1580280743.97,$M4.1 28115 899 943 -22153 -27315 0 0 *5A
1580280745.06,$M4.1 28116 899 943 -22153 -27315 0 0 *59
1580280746.13,$M4.1 28117 899 947 -22153 -27315 0 0 *5C
1580280747.26,$M4.1 28118 897 949 -22153 -27315 0 0 *53
1580280748.36,$M4.1 28119 899 953 -22153 -27315 0 0 *57
1580280749.46,$M4.1 28120 899 953 -22153 -27315 0 0 *5D
1580280750.56,$M4.1 28121 899 953 -22153 -27315 0 0 *5C
1580280751.67,$M4.1 28122 899 953 -22153 -27315 0 0 *5F
1580280752.75,$M4.1 28123 899 943 -22153 -27315 0 0 *5F
1580280753.84,$M4.1 28124 899 943 -22153 -27315 0 0 *58
1580280754.91,$M4.1 28125 899 943 -22153 -27315 0 0 *59
1580280756.02,$M4.1 28126 899 949 -22153 -27315 0 0 *50
1580280757.11,$M4.1 28127 899 957 -22153 -27315 0 0 *5E
1580280758.24,$M4.1 28128 897 953 -22153 -27315 0 0 *5B
1580280759.34,$M4.1 28129 897 947 -22153 -27315 0 0 *5F
1580280760.43,$M4.1 28130 899 943 -22153 -27315 0 0 *5D
1580280761.54,$M4.1 28131 897 943 -22153 -27315 0 0 *52
1580280762.61,$M4.1 28132 899 943 -22153 -27315 0 0 *5F
1580280763.75,$M4.1 28133 897 949 -22153 -27315 0 0 *5A
1580280764.83,$M4.1 28134 899 947 -22153 -27315 0 0 *5D
1580280765.95,$M4.1 28135 899 949 -22153 -27315 0 0 *52
1580280767.05,$M4.1 28136 899 949 -22153 -27315 0 0 *51
1580280768.15,$M4.1 28137 899 949 -22153 -27315 0 0 *50
1580280769.27,$M4.1 28138 897 947 -22153 -27315 0 0 *5F
1580280770.37,$M4.1 28139 899 949 -22153 -27315 0 0 *5E
1580280771.46,$M4.1 28140 899 947 -22153 -27315 0 0 *5E
1580280772.56,$M4.1 28141 899 949 -22153 -27315 0 0 *51
1580280773.66,$M4.1 28142 899 949 -22153 -27315 0 0 *52
1580280774.78,$M4.1 28143 897 947 -22153 -27315 0 0 *53
1580280775.88,$M4.1 28144 899 949 -22153 -27315 0 0 *54
1580280777.01,$M4.1 28145 897 949 -22153 -27315 0 0 *5B
1580280778.11,$M4.1 28146 899 949 -22153 -27315 0 0 *56
1580280779.23,$M4.1 28147 899 949 -22153 -27315 0 0 *57
1580280780.33,$M4.1 28148 899 949 -22153 -27315 0 0 *58
1580280781.42,$M4.1 28149 899 947 -22153 -27315 0 0 *57
1580280782.53,$M4.1 28150 897 953 -22153 -27315 0 0 *54
1580280783.63,$M4.1 28151 899 953 -22153 -27315 0 0 *5B
1580280784.77,$M4.1 28152 897 953 -22153 -27315 0 0 *56
1580280785.9,$M4.1 28153 897 953 -22153 -27315 0 0 *57
1580280787.0,$M4.1 28154 899 949 -22153 -27315 0 0 *55
1580280788.1,$M4.1 28155 899 949 -22153 -27315 0 0 *54
1580280789.21,$M4.1 28156 899 953 -22153 -27315 0 0 *5C
1580280790.32,$M4.1 28157 899 949 -22153 -27315 0 0 *56
1580280791.44,$M4.1 28158 897 953 -22153 -27315 0 0 *5C
1580280792.56,$M4.1 28159 899 949 -22153 -27315 0 0 *58
1580280793.66,$M4.1 28160 897 947 -22153 -27315 0 0 *52
1580280794.79,$M4.1 28161 897 953 -22153 -27315 0 0 *56
1580280795.92,$M4.1 28162 897 953 -22153 -27315 0 0 *55
1580280796.99,$M4.1 28163 899 947 -22153 -27315 0 0 *5F
1580280798.11,$M4.1 28164 897 947 -22153 -27315 0 0 *56
1580280799.23,$M4.1 28165 897 953 -22153 -27315 0 0 *52
1580280800.34,$M4.1 28166 899 953 -22153 -27315 0 0 *5F
1580280801.48,$M4.1 28167 897 949 -22153 -27315 0 0 *5B
1580280802.55,$M4.1 28168 899 947 -22153 -27315 0 0 *54
1580280803.63,$M4.1 28169 899 947 -22153 -27315 0 0 *55
1580280804.74,$M4.1 28170 899 949 -22153 -27315 0 0 *53
1580280805.82,$M4.1 28171 899 947 -22153 -27315 0 0 *5C
1580280806.9,$M4.1 28172 899 947 -22153 -27315 0 0 *5F
1580280808.01,$M4.1 28173 897 947 -22153 -27315 0 0 *50
1580280809.12,$M4.1 28174 897 943 -22153 -27315 0 0 *53
1580280810.19,$M4.1 28175 899 943 -22153 -27315 0 0 *5C
1580280811.31,$M4.1 28176 897 943 -22153 -27315 0 0 *51
1580280812.41,$M4.1 28177 897 947 -22153 -27315 0 0 *54
1580280813.51,$M4.1 28178 899 953 -22153 -27315 0 0 *50
1580280814.65,$M4.1 28179 897 953 -22153 -27315 0 0 *5F
1580280815.75,$M4.1 28180 899 953 -22153 -27315 0 0 *57
1580280816.88,$M4.1 28181 897 949 -22153 -27315 0 0 *53
1580280817.98,$M4.1 28182 899 953 -22153 -27315 0 0 *55
1580280819.11,$M4.1 28183 897 953 -22153 -27315 0 0 *5A
1580280820.23,$M4.1 28184 897 953 -22153 -27315 0 0 *5D
1580280821.37,$M4.1 28185 897 953 -22153 -27315 0 0 *5C
1580280822.47,$M4.1 28186 899 949 -22153 -27315 0 0 *5A
1580280823.57,$M4.1 28187 897 947 -22153 -27315 0 0 *5B
1580280824.7,$M4.1 28188 897 949 -22153 -27315 0 0 *5A
1580280825.82,$M4.1 28189 897 947 -22153 -27315 0 0 *55
1580280826.92,$M4.1 28190 897 947 -22153 -27315 0 0 *5D
1580280828.04,$M4.1 28191 897 943 -22153 -27315 0 0 *58
1580280829.11,$M4.1 28192 899 943 -22153 -27315 0 0 *55
1580280830.22,$M4.1 28193 897 943 -22153 -27315 0 0 *5A
1580280831.32,$M4.1 28194 897 943 -22153 -27315 0 0 *5D
1580280832.43,$M4.1 28195 897 943 -22153 -27315 0 0 *5C
1580280833.54,$M4.1 28196 897 943 -22153 -27315 0 0 *5F
1580280834.64,$M4.1 28197 897 947 -22153 -27315 0 0 *5A
1580280835.75,$M4.1 28198 897 947 -22153 -27315 0 0 *55
1580280836.83,$M4.1 28199 899 947 -22153 -27315 0 0 *5A
1580280837.93,$M4.1 28200 897 947 -22153 -27315 0 0 *57
1580280839.03,$M4.1 28201 897 947 -22153 -27315 0 0 *56
1580280840.15,$M4.1 28202 895 939 -22153 -27315 0 0 *5E
1580280841.28,$M4.1 28203 897 949 -22153 -27315 0 0 *5A
1580280842.4,$M4.1 28204 897 953 -22153 -27315 0 0 *56
1580280843.54,$M4.1 28205 897 949 -22153 -27315 0 0 *5C
1580280844.67,$M4.1 28206 897 949 -22153 -27315 0 0 *5F
1580280845.8,$M4.1 28207 897 953 -22153 -27315 0 0 *55
1580280846.89,$M4.1 28208 895 943 -22153 -27315 0 0 *59
1580280848.02,$M4.1 28209 897 949 -22153 -27315 0 0 *50
1580280849.12,$M4.1 28210 899 957 -22153 -27315 0 0 *59
1580280850.24,$M4.1 28211 897 953 -22153 -27315 0 0 *52
1580280851.37,$M4.1 28212 897 953 -22153 -27315 0 0 *51
1580280852.47,$M4.1 28213 895 957 -22153 -27315 0 0 *56
1580280853.57,$M4.1 28214 895 953 -22153 -27315 0 0 *55
1580280854.71,$M4.1 28215 897 949 -22153 -27315 0 0 *5D
1580280855.83,$M4.1 28216 897 957 -22153 -27315 0 0 *51
1580280856.96,$M4.1 28217 897 957 -22153 -27315 0 0 *50
1580280858.09,$M4.1 28218 897 953 -22153 -27315 0 0 *5B
1580280859.21,$M4.1 28219 897 961 -22153 -27315 0 0 *5B
1580280860.33,$M4.1 28220 897 957 -22153 -27315 0 0 *54
1580280861.46,$M4.1 28221 897 949 -22153 -27315 0 0 *5A
1580280862.59,$M4.1 28222 897 949 -22153 -27315 0 0 *59
1580280863.73,$M4.1 28223 897 949 -22153 -27315 0 0 *58
1580280864.84,$M4.1 28224 895 949 -22153 -27315 0 0 *5D
1580280865.96,$M4.1 28225 897 957 -22153 -27315 0 0 *51
1580280867.08,$M4.1 28226 895 949 -22153 -27315 0 0 *5F
1580280868.18,$M4.1 28227 895 953 -22153 -27315 0 0 *55
1580280869.31,$M4.1 28228 897 949 -22153 -27315 0 0 *53
1580280870.41,$M4.1 28229 895 949 -22153 -27315 0 0 *50
1580280871.51,$M4.1 28230 895 953 -22153 -27315 0 0 *53
1580280872.65,$M4.1 28231 897 961 -22153 -27315 0 0 *51
1580280873.75,$M4.1 28232 895 957 -22153 -27315 0 0 *55
1580280874.82,$M4.1 28233 895 943 -22153 -27315 0 0 *51
1580280875.9,$M4.1 28234 895 943 -22153 -27315 0 0 *56
1580280877.02,$M4.1 28235 897 947 -22153 -27315 0 0 *51
1580280878.14,$M4.1 28236 897 957 -22153 -27315 0 0 *53
1580280879.25,$M4.1 28237 895 949 -22153 -27315 0 0 *5F
1580280880.37,$M4.1 28238 897 953 -22153 -27315 0 0 *59
1580280881.49,$M4.1 28239 895 949 -22153 -27315 0 0 *51
1580280882.59,$M4.1 28240 895 953 -22153 -27315 0 0 *54
1580280883.71,$M4.1 28241 897 953 -22153 -27315 0 0 *57
1580280884.84,$M4.1 28242 897 957 -22153 -27315 0 0 *50
1580280885.94,$M4.1 28243 897 947 -22153 -27315 0 0 *50
1580280887.06,$M4.1 28244 897 947 -22153 -27315 0 0 *57
1580280888.14,$M4.1 28245 895 947 -22153 -27315 0 0 *54
1580280889.21,$M4.1 28246 895 947 -22153 -27315 0 0 *57
1580280890.3,$M4.1 28247 895 947 -22153 -27315 0 0 *56
1580280891.43,$M4.1 28248 897 949 -22153 -27315 0 0 *55
1580280892.55,$M4.1 28249 895 949 -22153 -27315 0 0 *56
1580280893.67,$M4.1 28250 897 953 -22153 -27315 0 0 *57
1580280894.77,$M4.1 28251 895 953 -22153 -27315 0 0 *54
1580280895.87,$M4.1 28252 895 953 -22153 -27315 0 0 *57
1580280896.97,$M4.1 28253 895 953 -22153 -27315 0 0 *56
1580280898.06,$M4.1 28254 895 947 -22153 -27315 0 0 *54
1580280899.19,$M4.1 28255 893 949 -22153 -27315 0 0 *5D
1580280900.29,$M4.1 28256 895 957 -22153 -27315 0 0 *57
1580280901.39,$M4.1 28257 895 957 -22153 -27315 0 0 *56
1580280902.49,$M4.1 28258 895 957 -22153 -27315 0 0 *59
1580280903.63,$M4.1 28259 893 953 -22153 -27315 0 0 *5A
1580280904.71,$M4.1 28260 895 961 -22153 -27315 0 0 *57
1580280905.83,$M4.1 28261 895 953 -22153 -27315 0 0 *57
1580280906.93,$M4.1 28262 895 953 -22153 -27315 0 0 *54
1580280908.03,$M4.1 28263 895 949 -22153 -27315 0 0 *5E
1580280909.13,$M4.1 28264 895 957 -22153 -27315 0 0 *56
1580280910.23,$M4.1 28265 895 961 -22153 -27315 0 0 *52
1580280911.34,$M4.1 28266 895 957 -22153 -27315 0 0 *54
1580280912.45,$M4.1 28267 893 957 -22153 -27315 0 0 *53
1580280913.55,$M4.1 28268 895 953 -22153 -27315 0 0 *5E
1580280914.69,$M4.1 28269 893 953 -22153 -27315 0 0 *59
1580280915.8,$M4.1 28270 895 949 -22153 -27315 0 0 *5C
1580280916.91,$M4.1 28271 895 949 -22153 -27315 0 0 *5D
1580280918.01,$M4.1 28272 895 953 -22153 -27315 0 0 *55
1580280919.11,$M4.1 28273 895 953 -22153 -27315 0 0 *54
1580280920.21,$M4.1 28274 895 957 -22153 -27315 0 0 *57
1580280921.31,$M4.1 28275 895 957 -22153 -27315 0 0 *56
1580280922.41,$M4.1 28276 895 953 -22153 -27315 0 0 *51
1580280923.55,$M4.1 28277 893 953 -22153 -27315 0 0 *56
1580280924.65,$M4.1 28278 895 953 -22153 -27315 0 0 *5F
1580280925.75,$M4.1 28279 895 953 -22153 -27315 0 0 *5E
1580280926.85,$M4.1 28280 895 953 -22153 -27315 0 0 *58
1580280927.95,$M4.1 28281 895 953 -22153 -27315 0 0 *59
1580280929.05,$M4.1 28282 895 949 -22153 -27315 0 0 *51
1580280930.19,$M4.1 28283 897 953 -22153 -27315 0 0 *59
1580280931.32,$M4.1 28284 897 957 -22153 -27315 0 0 *5A
1580280932.44,$M4.1 28285 897 961 -22153 -27315 0 0 *5E
1580280933.54,$M4.1 28286 895 953 -22153 -27315 0 0 *5E
1580280934.65,$M4.1 28287 895 949 -22153 -27315 0 0 *54
1580280935.76,$M4.1 28288 895 953 -22153 -27315 0 0 *50
1580280936.86,$M4.1 28289 895 953 -22153 -27315 0 0 *51
1580280937.97,$M4.1 28290 897 961 -22153 -27315 0 0 *5A
1580280939.08,$M4.1 28291 895 957 -22153 -27315 0 0 *5C
1580280940.18,$M4.1 28292 895 957 -22153 -27315 0 0 *5F
1580280941.28,$M4.1 28293 895 957 -22153 -27315 0 0 *5E
1580280942.38,$M4.1 28294 895 953 -22153 -27315 0 0 *5D
1580280943.48,$M4.1 28295 895 953 -22153 -27315 0 0 *5C
1580280944.58,$M4.1 28296 895 953 -22153 -27315 0 0 *5F
1580280945.72,$M4.1 28297 893 953 -22153 -27315 0 0 *58
1580280946.8,$M4.1 28298 895 947 -22153 -27315 0 0 *54
1580280947.87,$M4.1 28299 895 943 -22153 -27315 0 0 *51
1580280948.99,$M4.1 28300 895 939 -22153 -27315 0 0 *5D
1580280950.09,$M4.1 28301 895 939 -22153 -27315 0 0 *5C
1580280951.19,$M4.1 28302 893 943 -22153 -27315 0 0 *54
1580280952.27,$M4.1 28303 895 947 -22153 -27315 0 0 *57
1580280953.38,$M4.1 28304 895 957 -22153 -27315 0 0 *51
1580280954.51,$M4.1 28305 893 961 -22153 -27315 0 0 *53
1580280955.63,$M4.1 28306 893 953 -22153 -27315 0 0 *51
1580280956.73,$M4.1 28307 895 957 -22153 -27315 0 0 *52
1580280957.86,$M4.1 28308 893 953 -22153 -27315 0 0 *5F
1580280958.96,$M4.1 28309 895 949 -22153 -27315 0 0 *53
1580280960.08,$M4.1 28310 893 947 -22153 -27315 0 0 *53
1580280961.21,$M4.1 28311 893 949 -22153 -27315 0 0 *5C
1580280962.34,$M4.1 28312 897 953 -22153 -27315 0 0 *50
1580280963.46,$M4.1 28313 893 953 -22153 -27315 0 0 *55
1580280964.56,$M4.1 28314 895 953 -22153 -27315 0 0 *54
1580280965.7,$M4.1 28315 893 953 -22153 -27315 0 0 *53
1580280966.78,$M4.1 28316 895 943 -22153 -27315 0 0 *57
1580280967.88,$M4.1 28317 895 953 -22153 -27315 0 0 *57
1580280969.02,$M4.1 28318 893 953 -22153 -27315 0 0 *5E
1580280970.12,$M4.1 28319 895 953 -22153 -27315 0 0 *59
1580280971.25,$M4.1 28320 893 949 -22153 -27315 0 0 *5E
1580280972.39,$M4.1 28321 893 949 -22153 -27315 0 0 *5F
1580280973.47,$M4.1 28322 895 947 -22153 -27315 0 0 *54
1580280974.59,$M4.1 28323 893 957 -22153 -27315 0 0 *52
1580280975.69,$M4.1 28324 895 957 -22153 -27315 0 0 *53
1580280976.81,$M4.1 28325 895 949 -22153 -27315 0 0 *5D
1580280977.94,$M4.1 28326 893 953 -22153 -27315 0 0 *53
1580280979.04,$M4.1 28327 895 953 -22153 -27315 0 0 *54
1580280980.14,$M4.1 28328 895 949 -22153 -27315 0 0 *50
1580280981.28,$M4.1 28329 893 949 -22153 -27315 0 0 *57
1580280982.39,$M4.1 28330 895 949 -22153 -27315 0 0 *59
1580280983.49,$M4.1 28331 895 953 -22153 -27315 0 0 *53
1580280984.63,$M4.1 28332 893 949 -22153 -27315 0 0 *5D
1580280985.73,$M4.1 28333 895 939 -22153 -27315 0 0 *5D
1580280986.86,$M4.1 28334 893 953 -22153 -27315 0 0 *50
1580280988.0,$M4.1 28335 893 957 -22153 -27315 0 0 *55
1580280989.1,$M4.1 28336 893 963 -22153 -27315 0 0 *51
1580280990.21,$M4.1 28337 893 957 -22153 -27315 0 0 *57
1580280991.32,$M4.1 28338 893 963 -22153 -27315 0 0 *5F
1580280992.42,$M4.1 28339 893 963 -22153 -27315 0 0 *5E
1580280993.55,$M4.1 28340 893 953 -22153 -27315 0 0 *53
1580280994.68,$M4.1 28341 893 957 -22153 -27315 0 0 *56
1580280995.8,$M4.1 28342 893 961 -22153 -27315 0 0 *50
1580280996.93,$M4.1 28343 893 957 -22153 -27315 0 0 *54
1580280998.03,$M4.1 28344 895 957 -22153 -27315 0 0 *55
1580280999.14,$M4.1 28345 893 963 -22153 -27315 0 0 *55
1580281000.24,$M4.1 28346 893 963 -22153 -27315 0 0 *56
1580281001.35,$M4.1 28347 893 975 -22153 -27315 0 0 *50
1580281002.46,$M4.1 28348 893 975 -22153 -27315 0 0 *5F
1580281003.56,$M4.1 28349 893 963 -22153 -27315 0 0 *59
1580281004.67,$M4.1 28350 893 961 -22153 -27315 0 0 *53
1580281005.78,$M4.1 28351 895 957 -22153 -27315 0 0 *51
1580281006.88,$M4.1 28352 895 953 -22153 -27315 0 0 *56
1580281007.99,$M4.1 28353 895 957 -22153 -27315 0 0 *53
1580281009.11,$M4.1 28354 893 953 -22153 -27315 0 0 *56
1580281010.2,$M4.1 28355 895 947 -22153 -27315 0 0 *54
1580281011.33,$M4.1 28356 893 957 -22153 -27315 0 0 *50
1580281012.45,$M4.1 28357 893 961 -22153 -27315 0 0 *54
1580281013.55,$M4.1 28358 893 963 -22153 -27315 0 0 *59
1580281014.65,$M4.1 28359 895 957 -22153 -27315 0 0 *59
1580281015.78,$M4.1 28360 893 961 -22153 -27315 0 0 *50
1580281016.88,$M4.1 28361 895 957 -22153 -27315 0 0 *52
1580281017.99,$M4.1 28362 895 953 -22153 -27315 0 0 *55
1580281019.09,$M4.1 28363 895 957 -22153 -27315 0 0 *50
1580281020.22,$M4.1 28364 893 957 -22153 -27315 0 0 *51
1580281021.35,$M4.1 28365 893 953 -22153 -27315 0 0 *54
1580281022.45,$M4.1 28366 895 957 -22153 -27315 0 0 *55
1580281023.57,$M4.1 28367 893 957 -22153 -27315 0 0 *52
1580281024.7,$M4.1 28368 893 953 -22153 -27315 0 0 *59
1580281025.81,$M4.1 28369 895 957 -22153 -27315 0 0 *5A
1580281026.91,$M4.1 28370 895 957 -22153 -27315 0 0 *52
1580281028.01,$M4.1 28371 895 961 -22153 -27315 0 0 *56
1580281029.14,$M4.1 28372 893 961 -22153 -27315 0 0 *53
1580281030.23,$M4.1 28373 895 961 -22153 -27315 0 0 *54
1580281031.33,$M4.1 28374 895 957 -22153 -27315 0 0 *56
1580281032.43,$M4.1 28375 895 961 -22153 -27315 0 0 *52
1580281033.56,$M4.1 28376 893 957 -22153 -27315 0 0 *52
1580281034.66,$M4.1 28377 895 953 -22153 -27315 0 0 *51
1580281035.76,$M4.1 28378 895 957 -22153 -27315 0 0 *5A
1580281036.87,$M4.1 28379 895 953 -22153 -27315 0 0 *5F
1580281037.97,$M4.1 28380 895 949 -22153 -27315 0 0 *52
1580281039.07,$M4.1 28381 895 957 -22153 -27315 0 0 *5C
1580281040.2,$M4.1 28382 893 953 -22153 -27315 0 0 *5D
1580281041.3,$M4.1 28383 895 953 -22153 -27315 0 0 *5A
1580281042.44,$M4.1 28384 893 961 -22153 -27315 0 0 *5A
1580281043.54,$M4.1 28385 895 957 -22153 -27315 0 0 *58
1580281044.64,$M4.1 28386 895 953 -22153 -27315 0 0 *5F
1580281045.74,$M4.1 28387 895 957 -22153 -27315 0 0 *5A
1580281046.84,$M4.1 28388 895 957 -22153 -27315 0 0 *55
1580281047.93,$M4.1 28389 895 961 -22153 -27315 0 0 *51
1580281049.05,$M4.1 28390 897 967 -22153 -27315 0 0 *5D
1580281050.11,$M4.1 28391 895 963 -22153 -27315 0 0 *5A
1580281051.23,$M4.1 28392 893 961 -22153 -27315 0 0 *5D
1580281052.32,$M4.1 28393 895 967 -22153 -27315 0 0 *5C
1580281053.42,$M4.1 28394 895 961 -22153 -27315 0 0 *5D
1580281054.53,$M4.1 28395 893 961 -22153 -27315 0 0 *5A
1580281055.65,$M4.1 28396 893 961 -22153 -27315 0 0 *59
1580281056.74,$M4.1 28397 895 963 -22153 -27315 0 0 *5C
1580281057.85,$M4.1 28398 893 957 -22153 -27315 0 0 *52
1580281058.96,$M4.1 28399 895 957 -22153 -27315 0 0 *55
1580281060.06,$M4.1 28400 895 953 -22153 -27315 0 0 *56
1580281061.19,$M4.1 28401 893 957 -22153 -27315 0 0 *55
1580281062.32,$M4.1 28402 893 953 -22153 -27315 0 0 *52
1580281063.44,$M4.1 28403 893 957 -22153 -27315 0 0 *57
1580281064.57,$M4.1 28404 893 961 -22153 -27315 0 0 *55
1580281065.69,$M4.1 28405 893 957 -22153 -27315 0 0 *51
1580281066.79,$M4.1 28406 895 961 -22153 -27315 0 0 *51
1580281067.88,$M4.1 28407 895 967 -22153 -27315 0 0 *56
1580281068.98,$M4.1 28408 895 961 -22153 -27315 0 0 *5F
1580281070.08,$M4.1 28409 895 957 -22153 -27315 0 0 *5B
1580281071.15,$M4.1 28410 895 963 -22153 -27315 0 0 *54
1580281072.27,$M4.1 28411 893 961 -22153 -27315 0 0 *51
1580281073.37,$M4.1 28412 895 953 -22153 -27315 0 0 *55
1580281074.5,$M4.1 28413 893 961 -22153 -27315 0 0 *53
1580281075.6,$M4.1 28414 895 961 -22153 -27315 0 0 *52
1580281076.72,$M4.1 28415 893 957 -22153 -27315 0 0 *50
1580281077.82,$M4.1 28416 895 957 -22153 -27315 0 0 *55
1580281078.94,$M4.1 28417 895 949 -22153 -27315 0 0 *5B
