1581054649.49,$M4.1 62254 687 567 -22153 -27315 0 0 *59
1581054650.61,$M4.1 62255 687 571 -22153 -27315 0 0 *5F
1581054651.69,$M4.1 62256 689 567 -22153 -27315 0 0 *55
1581054652.81,$M4.1 62257 687 563 -22153 -27315 0 0 *5E
1581054653.9,$M4.1 62258 689 571 -22153 -27315 0 0 *5C
1581054655.04,$M4.1 62259 687 585 -22153 -27315 0 0 *58
1581054656.18,$M4.1 62260 687 585 -22153 -27315 0 0 *52
1581054657.3,$M4.1 62261 687 563 -22153 -27315 0 0 *5B
1581054658.4,$M4.1 62262 689 567 -22153 -27315 0 0 *52
1581054659.5,$M4.1 62263 689 555 -22153 -27315 0 0 *52
1581054660.65,$M4.1 62264 687 551 -22153 -27315 0 0 *5F
1581054661.76,$M4.1 62265 691 563 -22153 -27315 0 0 *58
1581054662.88,$M4.1 62266 691 541 -22153 -27315 0 0 *5B
1581054664.01,$M4.1 62267 691 527 -22153 -27315 0 0 *5A
1581054665.15,$M4.1 62268 691 527 -22153 -27315 0 0 *55
1581054666.28,$M4.1 62269 691 519 -22153 -27315 0 0 *59
1581054667.38,$M4.1 62270 687 511 -22153 -27315 0 0 *5E
1581054668.48,$M4.1 62271 689 507 -22153 -27315 0 0 *56
1581054669.57,$M4.1 62272 689 511 -22153 -27315 0 0 *52
1581054670.67,$M4.1 62273 689 511 -22153 -27315 0 0 *53
1581054671.77,$M4.1 62274 687 515 -22153 -27315 0 0 *5E
1581054672.89,$M4.1 62275 687 523 -22153 -27315 0 0 *5A
1581054673.97,$M4.1 62276 689 537 -22153 -27315 0 0 *52
1581054675.09,$M4.1 62277 687 537 -22153 -27315 0 0 *5D
1581054676.21,$M4.1 62278 687 537 -22153 -27315 0 0 *52
1581054677.29,$M4.1 62279 689 545 -22153 -27315 0 0 *58
1581054678.39,$M4.1 62280 687 537 -22153 -27315 0 0 *55
1581054679.5,$M4.1 62281 689 559 -22153 -27315 0 0 *52
1581054680.58,$M4.1 62282 689 559 -22153 -27315 0 0 *51
1581054681.67,$M4.1 62283 689 559 -22153 -27315 0 0 *50
1581054682.78,$M4.1 62284 689 555 -22153 -27315 0 0 *5B
1581054683.9,$M4.1 62285 689 555 -22153 -27315 0 0 *5A
1581054684.99,$M4.1 62286 689 549 -22153 -27315 0 0 *54
1581054686.07,$M4.1 62287 689 545 -22153 -27315 0 0 *59
1581054687.19,$M4.1 62288 691 549 -22153 -27315 0 0 *53
1581054688.29,$M4.1 62289 691 549 -22153 -27315 0 0 *52
1581054689.42,$M4.1 62290 691 533 -22153 -27315 0 0 *57
1581054690.54,$M4.1 62291 691 541 -22153 -27315 0 0 *53
1581054691.64,$M4.1 62292 691 529 -22153 -27315 0 0 *5E
1581054692.76,$M4.1 62293 691 529 -22153 -27315 0 0 *5F
1581054693.89,$M4.1 62294 691 527 -22153 -27315 0 0 *56
1581054695.01,$M4.1 62295 691 541 -22153 -27315 0 0 *57
1581054696.11,$M4.1 62296 693 551 -22153 -27315 0 0 *57
1581054697.21,$M4.1 62297 693 563 -22153 -27315 0 0 *57
1581054698.33,$M4.1 62298 691 559 -22153 -27315 0 0 *53
1581054699.45,$M4.1 62299 691 567 -22153 -27315 0 0 *5F
1581054700.56,$M4.1 62300 691 559 -22153 -27315 0 0 *53
1581054701.65,$M4.1 62301 693 537 -22153 -27315 0 0 *58
1581054702.78,$M4.1 62302 691 527 -22153 -27315 0 0 *58
1581054703.87,$M4.1 62303 693 529 -22153 -27315 0 0 *55
1581054704.95,$M4.1 62304 693 523 -22153 -27315 0 0 *58
1581054706.07,$M4.1 62305 691 523 -22153 -27315 0 0 *5B
1581054707.16,$M4.1 62306 693 523 -22153 -27315 0 0 *5A
1581054708.27,$M4.1 62307 691 511 -22153 -27315 0 0 *58
1581054709.36,$M4.1 62308 693 515 -22153 -27315 0 0 *51
1581054710.48,$M4.1 62309 691 523 -22153 -27315 0 0 *57
1581054711.56,$M4.1 62310 693 519 -22153 -27315 0 0 *54
1581054712.71,$M4.1 62311 691 497 -22153 -27315 0 0 *50
1581054713.86,$M4.1 62312 691 493 -22153 -27315 0 0 *57
1581054714.99,$M4.1 62313 691 497 -22153 -27315 0 0 *52
1581054716.14,$M4.1 62314 691 493 -22153 -27315 0 0 *51
1581054717.26,$M4.1 62315 693 505 -22153 -27315 0 0 *5C
1581054718.34,$M4.1 62316 689 529 -22153 -27315 0 0 *5A
1581054719.43,$M4.1 62317 689 533 -22153 -27315 0 0 *50
1581054720.55,$M4.1 62318 691 541 -22153 -27315 0 0 *53
1581054721.66,$M4.1 62319 691 549 -22153 -27315 0 0 *5A
1581054722.75,$M4.1 62320 693 545 -22153 -27315 0 0 *5E
1581054723.85,$M4.1 62321 691 529 -22153 -27315 0 0 *57
1581054724.98,$M4.1 62322 691 533 -22153 -27315 0 0 *5F
1581054726.12,$M4.1 62323 691 527 -22153 -27315 0 0 *5B
1581054727.22,$M4.1 62324 691 515 -22153 -27315 0 0 *5D
1581054728.32,$M4.1 62325 693 511 -22153 -27315 0 0 *5A
1581054729.45,$M4.1 62326 687 497 -22153 -27315 0 0 *53
1581054730.54,$M4.1 62327 689 515 -22153 -27315 0 0 *57
1581054731.64,$M4.1 62328 689 519 -22153 -27315 0 0 *54
1581054732.76,$M4.1 62329 691 519 -22153 -27315 0 0 *5C
1581054733.86,$M4.1 62330 689 519 -22153 -27315 0 0 *5D
1581054734.98,$M4.1 62331 691 533 -22153 -27315 0 0 *5D
1581054736.08,$M4.1 62332 691 529 -22153 -27315 0 0 *55
1581054737.19,$M4.1 62333 691 533 -22153 -27315 0 0 *5F
1581054738.28,$M4.1 62334 693 541 -22153 -27315 0 0 *5F
1581054739.4,$M4.1 62335 691 549 -22153 -27315 0 0 *54
1581054740.54,$M4.1 62336 691 551 -22153 -27315 0 0 *5E
1581054741.63,$M4.1 62337 693 541 -22153 -27315 0 0 *5C
1581054742.75,$M4.1 62338 691 541 -22153 -27315 0 0 *51
1581054743.86,$M4.1 62339 691 533 -22153 -27315 0 0 *55
1581054744.97,$M4.1 62340 693 527 -22153 -27315 0 0 *5C
1581054746.1,$M4.1 62341 691 527 -22153 -27315 0 0 *5F
1581054747.18,$M4.1 62342 693 523 -22153 -27315 0 0 *5A
1581054748.29,$M4.1 62343 693 527 -22153 -27315 0 0 *5F
1581054749.44,$M4.1 62344 691 505 -22153 -27315 0 0 *5A
1581054750.58,$M4.1 62345 691 505 -22153 -27315 0 0 *5B
1581054751.72,$M4.1 62346 691 501 -22153 -27315 0 0 *5C
1581054752.84,$M4.1 62347 693 501 -22153 -27315 0 0 *5F
1581054753.95,$M4.1 62348 691 507 -22153 -27315 0 0 *54
1581054755.1,$M4.1 62349 691 497 -22153 -27315 0 0 *5D
1581054756.22,$M4.1 62350 691 511 -22153 -27315 0 0 *5A
1581054757.3,$M4.1 62351 689 515 -22153 -27315 0 0 *56
1581054758.42,$M4.1 62352 691 523 -22153 -27315 0 0 *59
1581054759.55,$M4.1 62353 691 527 -22153 -27315 0 0 *5C
1581054760.69,$M4.1 62354 691 527 -22153 -27315 0 0 *5B
1581054761.8,$M4.1 62355 691 533 -22153 -27315 0 0 *5F
1581054762.92,$M4.1 62356 691 537 -22153 -27315 0 0 *58
1581054764.04,$M4.1 62357 691 541 -22153 -27315 0 0 *58
1581054765.12,$M4.1 62358 693 541 -22153 -27315 0 0 *55
1581054766.21,$M4.1 62359 693 545 -22153 -27315 0 0 *50
1581054767.28,$M4.1 62360 693 545 -22153 -27315 0 0 *5A
1581054768.36,$M4.1 62361 693 545 -22153 -27315 0 0 *5B
1581054769.45,$M4.1 62362 693 549 -22153 -27315 0 0 *54
1581054770.53,$M4.1 62363 693 545 -22153 -27315 0 0 *59
1581054771.65,$M4.1 62364 691 537 -22153 -27315 0 0 *59
1581054772.72,$M4.1 62365 693 549 -22153 -27315 0 0 *53
1581054773.84,$M4.1 62366 693 551 -22153 -27315 0 0 *59
1581054774.92,$M4.1 62367 693 549 -22153 -27315 0 0 *51
1581054776.03,$M4.1 62368 695 545 -22153 -27315 0 0 *54
1581054777.1,$M4.1 62369 693 545 -22153 -27315 0 0 *53
1581054778.18,$M4.1 62370 693 537 -22153 -27315 0 0 *5E
1581054779.3,$M4.1 62371 695 541 -22153 -27315 0 0 *58
1581054780.4,$M4.1 62372 695 537 -22153 -27315 0 0 *5A
1581054781.5,$M4.1 62373 693 527 -22153 -27315 0 0 *5C
1581054782.59,$M4.1 62374 693 533 -22153 -27315 0 0 *5E
1581054783.67,$M4.1 62375 693 529 -22153 -27315 0 0 *54
1581054784.77,$M4.1 62376 695 529 -22153 -27315 0 0 *51
1581054785.89,$M4.1 62377 695 533 -22153 -27315 0 0 *5B
1581054786.99,$M4.1 62378 695 533 -22153 -27315 0 0 *54
1581054788.11,$M4.1 62379 695 523 -22153 -27315 0 0 *54
1581054789.23,$M4.1 62380 693 505 -22153 -27315 0 0 *50
1581054790.33,$M4.1 62381 695 515 -22153 -27315 0 0 *56
1581054791.41,$M4.1 62382 693 515 -22153 -27315 0 0 *53
1581054792.5,$M4.1 62383 693 515 -22153 -27315 0 0 *52
1581054793.58,$M4.1 62384 693 519 -22153 -27315 0 0 *59
1581054794.67,$M4.1 62385 693 519 -22153 -27315 0 0 *58
1581054795.77,$M4.1 62386 693 519 -22153 -27315 0 0 *5B
1581054796.86,$M4.1 62387 693 511 -22153 -27315 0 0 *52
1581054797.97,$M4.1 62388 693 501 -22153 -27315 0 0 *5C
1581054799.07,$M4.1 62389 693 497 -22153 -27315 0 0 *53
1581054800.19,$M4.1 62390 693 501 -22153 -27315 0 0 *55
1581054801.28,$M4.1 62391 693 507 -22153 -27315 0 0 *52
1581054802.43,$M4.1 62392 691 501 -22153 -27315 0 0 *55
1581054803.54,$M4.1 62393 691 489 -22153 -27315 0 0 *55
1581054804.66,$M4.1 62394 691 485 -22153 -27315 0 0 *5E
1581054805.78,$M4.1 62395 691 489 -22153 -27315 0 0 *53
1581054806.89,$M4.1 62396 691 489 -22153 -27315 0 0 *50
1581054808.01,$M4.1 62397 691 481 -22153 -27315 0 0 *59
1581054809.13,$M4.1 62398 691 485 -22153 -27315 0 0 *52
1581054810.28,$M4.1 62399 691 471 -22153 -27315 0 0 *58
1581054811.36,$M4.1 62400 689 481 -22153 -27315 0 0 *59
1581054812.47,$M4.1 62401 689 489 -22153 -27315 0 0 *50
1581054813.6,$M4.1 62402 687 493 -22153 -27315 0 0 *56
1581054814.75,$M4.1 62403 687 493 -22153 -27315 0 0 *57
1581054815.88,$M4.1 62404 687 501 -22153 -27315 0 0 *5A
1581054817.03,$M4.1 62405 687 497 -22153 -27315 0 0 *55
1581054818.15,$M4.1 62406 689 505 -22153 -27315 0 0 *52
1581054819.3,$M4.1 62407 687 505 -22153 -27315 0 0 *5D
1581054820.43,$M4.1 62408 687 505 -22153 -27315 0 0 *52
1581054821.58,$M4.1 62409 687 505 -22153 -27315 0 0 *53
1581054822.7,$M4.1 62410 687 507 -22153 -27315 0 0 *59
1581054823.83,$M4.1 62411 687 505 -22153 -27315 0 0 *5A
1581054824.98,$M4.1 62412 687 497 -22153 -27315 0 0 *53
1581054826.1,$M4.1 62413 689 505 -22153 -27315 0 0 *56
1581054827.2,$M4.1 62414 687 507 -22153 -27315 0 0 *5D
1581054828.3,$M4.1 62415 689 511 -22153 -27315 0 0 *55
1581054829.42,$M4.1 62416 687 511 -22153 -27315 0 0 *58
1581054830.5,$M4.1 62417 689 519 -22153 -27315 0 0 *5F
1581054831.62,$M4.1 62418 687 523 -22153 -27315 0 0 *57
1581054832.74,$M4.1 62419 689 527 -22153 -27315 0 0 *5C
1581054833.8,$M4.1 62420 689 529 -22153 -27315 0 0 *58
1581054834.94,$M4.1 62421 687 527 -22153 -27315 0 0 *59
1581054836.02,$M4.1 62422 689 529 -22153 -27315 0 0 *5A
1581054837.11,$M4.1 62423 689 529 -22153 -27315 0 0 *5B
1581054838.24,$M4.1 62424 687 527 -22153 -27315 0 0 *5C
1581054839.36,$M4.1 62425 687 519 -22153 -27315 0 0 *50
1581054840.46,$M4.1 62426 689 519 -22153 -27315 0 0 *5D
1581054841.58,$M4.1 62427 687 519 -22153 -27315 0 0 *52
1581054842.68,$M4.1 62428 689 519 -22153 -27315 0 0 *53
1581054843.76,$M4.1 62429 689 523 -22153 -27315 0 0 *5B
1581054844.88,$M4.1 62430 687 523 -22153 -27315 0 0 *5D
1581054846.01,$M4.1 62431 687 527 -22153 -27315 0 0 *58
1581054847.12,$M4.1 62432 689 527 -22153 -27315 0 0 *55
1581054848.22,$M4.1 62433 689 519 -22153 -27315 0 0 *59
1581054849.32,$M4.1 62434 689 527 -22153 -27315 0 0 *53
1581054850.42,$M4.1 62435 689 523 -22153 -27315 0 0 *56
1581054851.51,$M4.1 62436 689 523 -22153 -27315 0 0 *55
1581054852.59,$M4.1 62437 689 529 -22153 -27315 0 0 *5E
1581054853.71,$M4.1 62438 687 537 -22153 -27315 0 0 *50
1581054854.79,$M4.1 62439 689 529 -22153 -27315 0 0 *50
1581054855.88,$M4.1 62440 689 533 -22153 -27315 0 0 *55
1581054856.98,$M4.1 62441 689 527 -22153 -27315 0 0 *51
1581054858.11,$M4.1 62442 691 527 -22153 -27315 0 0 *5B
1581054859.25,$M4.1 62443 691 533 -22153 -27315 0 0 *5F
1581054860.33,$M4.1 62444 689 537 -22153 -27315 0 0 *55
1581054861.43,$M4.1 62445 691 537 -22153 -27315 0 0 *5D
1581054862.57,$M4.1 62446 691 541 -22153 -27315 0 0 *5F
1581054863.67,$M4.1 62447 691 541 -22153 -27315 0 0 *5E
1581054864.78,$M4.1 62448 691 529 -22153 -27315 0 0 *5F
1581054865.92,$M4.1 62449 691 527 -22153 -27315 0 0 *50
1581054867.0,$M4.1 62450 693 515 -22153 -27315 0 0 *5B
1581054868.15,$M4.1 62451 691 505 -22153 -27315 0 0 *59
1581054869.27,$M4.1 62452 691 515 -22153 -27315 0 0 *5B
1581054870.4,$M4.1 62453 691 527 -22153 -27315 0 0 *5B
1581054871.52,$M4.1 62454 691 533 -22153 -27315 0 0 *59
1581054872.63,$M4.1 62455 691 533 -22153 -27315 0 0 *58
1581054873.72,$M4.1 62456 693 541 -22153 -27315 0 0 *5C
1581054874.84,$M4.1 62457 691 541 -22153 -27315 0 0 *5F
1581054875.95,$M4.1 62458 691 545 -22153 -27315 0 0 *54
1581054877.06,$M4.1 62459 691 545 -22153 -27315 0 0 *55
1581054878.19,$M4.1 62460 691 551 -22153 -27315 0 0 *5A
1581054879.28,$M4.1 62461 693 549 -22153 -27315 0 0 *50
1581054880.39,$M4.1 62462 691 537 -22153 -27315 0 0 *58
1581054881.51,$M4.1 62463 691 537 -22153 -27315 0 0 *59
1581054882.63,$M4.1 62464 695 533 -22153 -27315 0 0 *5E
1581054883.7,$M4.1 62465 693 529 -22153 -27315 0 0 *52
1581054884.78,$M4.1 62466 693 541 -22153 -27315 0 0 *5F
1581054885.9,$M4.1 62467 693 551 -22153 -27315 0 0 *5F
1581054887.0,$M4.1 62468 693 551 -22153 -27315 0 0 *50
1581054888.1,$M4.1 62469 695 559 -22153 -27315 0 0 *5F
1581054889.23,$M4.1 62470 695 555 -22153 -27315 0 0 *5B
1581054890.37,$M4.1 62471 695 551 -22153 -27315 0 0 *5E
1581054891.5,$M4.1 62472 695 551 -22153 -27315 0 0 *5D
1581054892.63,$M4.1 62473 695 551 -22153 -27315 0 0 *5C
1581054893.74,$M4.1 62474 697 551 -22153 -27315 0 0 *59
1581054894.84,$M4.1 62475 695 549 -22153 -27315 0 0 *53
1581054895.97,$M4.1 62476 695 551 -22153 -27315 0 0 *59
1581054897.1,$M4.1 62477 695 555 -22153 -27315 0 0 *5C
1581054898.24,$M4.1 62478 695 551 -22153 -27315 0 0 *57
1581054899.37,$M4.1 62479 695 551 -22153 -27315 0 0 *56
1581054900.5,$M4.1 62480 695 551 -22153 -27315 0 0 *50
1581054901.61,$M4.1 62481 697 555 -22153 -27315 0 0 *57
1581054902.74,$M4.1 62482 695 551 -22153 -27315 0 0 *52
1581054903.82,$M4.1 62483 697 559 -22153 -27315 0 0 *59
1581054904.94,$M4.1 62484 695 567 -22153 -27315 0 0 *51
1581054906.03,$M4.1 62485 697 567 -22153 -27315 0 0 *52
1581054907.16,$M4.1 62486 695 573 -22153 -27315 0 0 *56
1581054908.24,$M4.1 62487 697 563 -22153 -27315 0 0 *54
1581054909.36,$M4.1 62488 699 563 -22153 -27315 0 0 *55
1581054910.48,$M4.1 62489 699 545 -22153 -27315 0 0 *50
1581054911.55,$M4.1 62490 697 537 -22153 -27315 0 0 *53
1581054912.68,$M4.1 62491 699 551 -22153 -27315 0 0 *5C
1581054913.8,$M4.1 62492 699 533 -22153 -27315 0 0 *5B
1581054914.93,$M4.1 62493 699 527 -22153 -27315 0 0 *5F
1581054916.05,$M4.1 62494 699 541 -22153 -27315 0 0 *58
1581054917.16,$M4.1 62495 699 537 -22153 -27315 0 0 *58
1581054918.3,$M4.1 62496 699 551 -22153 -27315 0 0 *5B
1581054919.42,$M4.1 62497 699 541 -22153 -27315 0 0 *5B
1581054920.52,$M4.1 62498 699 545 -22153 -27315 0 0 *50
1581054921.63,$M4.1 62499 703 563 -22153 -27315 0 0 *57
1581054922.75,$M4.1 62500 699 549 -22153 -27315 0 0 *5C
1581054923.85,$M4.1 62501 703 545 -22153 -27315 0 0 *53
1581054924.95,$M4.1 62502 703 545 -22153 -27315 0 0 *50
1581054926.07,$M4.1 62503 703 559 -22153 -27315 0 0 *5C
1581054927.19,$M4.1 62504 703 567 -22153 -27315 0 0 *56
1581054928.29,$M4.1 62505 703 545 -22153 -27315 0 0 *57
1581054929.41,$M4.1 62506 699 537 -22153 -27315 0 0 *53
1581054930.52,$M4.1 62507 703 537 -22153 -27315 0 0 *50
1581054931.66,$M4.1 62508 703 527 -22153 -27315 0 0 *5E
1581054932.79,$M4.1 62509 703 527 -22153 -27315 0 0 *5F
1581054933.89,$M4.1 62510 703 523 -22153 -27315 0 0 *53
1581054935.01,$M4.1 62511 699 523 -22153 -27315 0 0 *50
1581054936.13,$M4.1 62512 703 523 -22153 -27315 0 0 *51
1581054937.24,$M4.1 62513 703 523 -22153 -27315 0 0 *50
1581054938.36,$M4.1 62514 699 515 -22153 -27315 0 0 *50
1581054939.46,$M4.1 62515 699 523 -22153 -27315 0 0 *54
1581054940.55,$M4.1 62516 697 529 -22153 -27315 0 0 *53
1581054941.63,$M4.1 62517 705 541 -22153 -27315 0 0 *56
1581054942.75,$M4.1 62518 699 537 -22153 -27315 0 0 *5C
1581054943.85,$M4.1 62519 703 541 -22153 -27315 0 0 *5E
1581054944.97,$M4.1 62520 699 541 -22153 -27315 0 0 *56
1581054946.09,$M4.1 62521 699 541 -22153 -27315 0 0 *57
1581054947.2,$M4.1 62522 699 533 -22153 -27315 0 0 *51
1581054948.3,$M4.1 62523 699 537 -22153 -27315 0 0 *54
1581054949.42,$M4.1 62524 699 533 -22153 -27315 0 0 *57
1581054950.51,$M4.1 62525 697 541 -22153 -27315 0 0 *5D
1581054951.64,$M4.1 62526 703 551 -22153 -27315 0 0 *53
1581054952.77,$M4.1 62527 699 551 -22153 -27315 0 0 *50
1581054953.88,$M4.1 62528 699 545 -22153 -27315 0 0 *5A
1581054954.99,$M4.1 62529 699 545 -22153 -27315 0 0 *5B
1581054956.09,$M4.1 62530 703 549 -22153 -27315 0 0 *5D
1581054957.24,$M4.1 62531 703 551 -22153 -27315 0 0 *55
1581054958.38,$M4.1 62532 699 551 -22153 -27315 0 0 *54
1581054959.51,$M4.1 62533 703 555 -22153 -27315 0 0 *53
1581054960.64,$M4.1 62534 703 551 -22153 -27315 0 0 *50
1581054961.74,$M4.1 62535 703 549 -22153 -27315 0 0 *58
1581054962.88,$M4.1 62536 703 551 -22153 -27315 0 0 *52
1581054963.99,$M4.1 62537 703 541 -22153 -27315 0 0 *52
1581054965.11,$M4.1 62538 703 541 -22153 -27315 0 0 *5D
1581054966.24,$M4.1 62539 703 555 -22153 -27315 0 0 *59
1581054967.34,$M4.1 62540 705 551 -22153 -27315 0 0 *55
1581054968.43,$M4.1 62541 705 537 -22153 -27315 0 0 *54
1581054969.53,$M4.1 62542 705 559 -22153 -27315 0 0 *5F
1581054970.63,$M4.1 62543 703 545 -22153 -27315 0 0 *55
1581054971.75,$M4.1 62544 703 541 -22153 -27315 0 0 *56
1581054972.85,$M4.1 62545 703 541 -22153 -27315 0 0 *57
1581054973.97,$M4.1 62546 703 559 -22153 -27315 0 0 *5D
1581054975.05,$M4.1 62547 705 559 -22153 -27315 0 0 *5A
1581054976.14,$M4.1 62548 705 559 -22153 -27315 0 0 *55
1581054977.24,$M4.1 62549 705 551 -22153 -27315 0 0 *5C
1581054978.33,$M4.1 62550 705 537 -22153 -27315 0 0 *54
1581054979.41,$M4.1 62551 705 541 -22153 -27315 0 0 *54
1581054980.5,$M4.1 62552 705 529 -22153 -27315 0 0 *59
1581054981.58,$M4.1 62553 705 515 -22153 -27315 0 0 *57
1581054982.67,$M4.1 62554 705 515 -22153 -27315 0 0 *50
1581054983.75,$M4.1 62555 705 507 -22153 -27315 0 0 *52
1581054984.87,$M4.1 62556 703 507 -22153 -27315 0 0 *57
1581054985.97,$M4.1 62557 703 511 -22153 -27315 0 0 *51
1581054987.06,$M4.1 62558 705 507 -22153 -27315 0 0 *5F
1581054988.17,$M4.1 62559 703 515 -22153 -27315 0 0 *5B
1581054989.27,$M4.1 62560 699 515 -22153 -27315 0 0 *53
1581054990.39,$M4.1 62561 703 515 -22153 -27315 0 0 *50
1581054991.49,$M4.1 62562 699 515 -22153 -27315 0 0 *51
1581054992.61,$M4.1 62563 703 519 -22153 -27315 0 0 *5E
1581054993.73,$M4.1 62564 703 523 -22153 -27315 0 0 *50
1581054994.86,$M4.1 62565 703 527 -22153 -27315 0 0 *55
1581054995.96,$M4.1 62566 703 533 -22153 -27315 0 0 *53
1581054997.1,$M4.1 62567 703 527 -22153 -27315 0 0 *57
1581054998.21,$M4.1 62568 703 537 -22153 -27315 0 0 *59
1581054999.31,$M4.1 62569 699 529 -22153 -27315 0 0 *55
1581055000.43,$M4.1 62570 699 533 -22153 -27315 0 0 *56
1581055001.53,$M4.1 62571 699 533 -22153 -27315 0 0 *57
1581055002.65,$M4.1 62572 703 541 -22153 -27315 0 0 *53
1581055003.77,$M4.1 62573 703 537 -22153 -27315 0 0 *53
1581055004.87,$M4.1 62574 703 541 -22153 -27315 0 0 *55
1581055005.99,$M4.1 62575 703 541 -22153 -27315 0 0 *54
1581055007.1,$M4.1 62576 699 533 -22153 -27315 0 0 *50
1581055008.2,$M4.1 62577 699 537 -22153 -27315 0 0 *55
1581055009.32,$M4.1 62578 703 541 -22153 -27315 0 0 *59
1581055010.44,$M4.1 62579 703 549 -22153 -27315 0 0 *50
1581055011.52,$M4.1 62580 705 549 -22153 -27315 0 0 *50
1581055012.59,$M4.1 62581 705 549 -22153 -27315 0 0 *51
1581055013.68,$M4.1 62582 705 545 -22153 -27315 0 0 *5E
1581055014.76,$M4.1 62583 705 545 -22153 -27315 0 0 *5F
1581055015.87,$M4.1 62584 699 549 -22153 -27315 0 0 *50
1581055016.95,$M4.1 62585 705 545 -22153 -27315 0 0 *59
1581055018.05,$M4.1 62586 707 545 -22153 -27315 0 0 *58
1581055019.15,$M4.1 62587 705 541 -22153 -27315 0 0 *5F
1581055020.26,$M4.1 62588 705 551 -22153 -27315 0 0 *51
1581055021.34,$M4.1 62589 705 559 -22153 -27315 0 0 *58
1581055022.44,$M4.1 62590 705 555 -22153 -27315 0 0 *5C
1581055023.53,$M4.1 62591 705 559 -22153 -27315 0 0 *51
1581055024.61,$M4.1 62592 705 563 -22153 -27315 0 0 *5B
1581055025.71,$M4.1 62593 705 563 -22153 -27315 0 0 *5A
1581055026.81,$M4.1 62594 707 559 -22153 -27315 0 0 *56
1581055027.9,$M4.1 62595 705 559 -22153 -27315 0 0 *55
1581055029.03,$M4.1 62596 707 555 -22153 -27315 0 0 *58
1581055030.17,$M4.1 62597 707 555 -22153 -27315 0 0 *59
1581055031.28,$M4.1 62598 707 559 -22153 -27315 0 0 *5A
1581055032.42,$M4.1 62599 707 551 -22153 -27315 0 0 *53
1581055033.53,$M4.1 62600 707 537 -22153 -27315 0 0 *50
1581055034.65,$M4.1 62601 707 541 -22153 -27315 0 0 *50
1581055035.75,$M4.1 62602 707 537 -22153 -27315 0 0 *52
1581055036.85,$M4.1 62603 707 545 -22153 -27315 0 0 *56
1581055037.97,$M4.1 62604 705 555 -22153 -27315 0 0 *52
1581055039.07,$M4.1 62605 707 571 -22153 -27315 0 0 *57
1581055040.22,$M4.1 62606 707 573 -22153 -27315 0 0 *56
1581055041.34,$M4.1 62607 707 567 -22153 -27315 0 0 *52
1581055042.41,$M4.1 62608 709 545 -22153 -27315 0 0 *53
1581055043.49,$M4.1 62609 709 545 -22153 -27315 0 0 *52
1581055044.58,$M4.1 62610 709 533 -22153 -27315 0 0 *5B
1581055045.66,$M4.1 62611 709 529 -22153 -27315 0 0 *51
1581055046.77,$M4.1 62612 707 529 -22153 -27315 0 0 *5C
1581055047.88,$M4.1 62613 707 537 -22153 -27315 0 0 *52
1581055048.98,$M4.1 62614 707 541 -22153 -27315 0 0 *54
1581055050.1,$M4.1 62615 707 541 -22153 -27315 0 0 *55
1581055051.22,$M4.1 62616 707 541 -22153 -27315 0 0 *56
1581055052.3,$M4.1 62617 709 541 -22153 -27315 0 0 *59
1581055053.39,$M4.1 62618 709 541 -22153 -27315 0 0 *56
1581055054.48,$M4.1 62619 709 541 -22153 -27315 0 0 *57
1581055055.58,$M4.1 62620 709 555 -22153 -27315 0 0 *58
1581055056.69,$M4.1 62621 705 551 -22153 -27315 0 0 *51
1581055057.79,$M4.1 62622 707 559 -22153 -27315 0 0 *58
1581055058.91,$M4.1 62623 707 559 -22153 -27315 0 0 *59
1581055060.03,$M4.1 62624 711 563 -22153 -27315 0 0 *50
1581055061.11,$M4.1 62625 709 559 -22153 -27315 0 0 *51
1581055062.21,$M4.1 62626 711 567 -22153 -27315 0 0 *56
1581055063.33,$M4.1 62627 711 563 -22153 -27315 0 0 *53
1581055064.42,$M4.1 62628 709 559 -22153 -27315 0 0 *5C
1581055065.52,$M4.1 62629 711 571 -22153 -27315 0 0 *5E
1581055066.62,$M4.1 62630 709 555 -22153 -27315 0 0 *59
1581055067.71,$M4.1 62631 709 559 -22153 -27315 0 0 *54
1581055068.81,$M4.1 62632 709 563 -22153 -27315 0 0 *5E
1581055069.91,$M4.1 62633 711 559 -22153 -27315 0 0 *5F
1581055071.04,$M4.1 62634 711 555 -22153 -27315 0 0 *54
1581055072.13,$M4.1 62635 709 559 -22153 -27315 0 0 *50
1581055073.23,$M4.1 62636 711 559 -22153 -27315 0 0 *5A
1581055074.33,$M4.1 62637 709 555 -22153 -27315 0 0 *5E
1581055075.46,$M4.1 62638 711 555 -22153 -27315 0 0 *58
1581055076.59,$M4.1 62639 711 555 -22153 -27315 0 0 *59
1581055077.71,$M4.1 62640 711 563 -22153 -27315 0 0 *52
1581055078.81,$M4.1 62641 711 563 -22153 -27315 0 0 *53
1581055079.93,$M4.1 62642 711 563 -22153 -27315 0 0 *50
1581055081.06,$M4.1 62643 711 555 -22153 -27315 0 0 *54
1581055082.17,$M4.1 62644 713 555 -22153 -27315 0 0 *51
1581055083.3,$M4.1 62645 711 551 -22153 -27315 0 0 *56
1581055084.43,$M4.1 62646 711 551 -22153 -27315 0 0 *55
1581055085.53,$M4.1 62647 711 549 -22153 -27315 0 0 *5D
1581055086.62,$M4.1 62648 713 571 -22153 -27315 0 0 *5B
1581055087.7,$M4.1 62649 713 571 -22153 -27315 0 0 *5A
