1580424654.46,$M4.1 25731 335 251 -22153 -27315 0 0 *52
1580424655.61,$M4.1 25732 337 247 -22153 -27315 0 0 *54
1580424656.74,$M4.1 25733 335 243 -22153 -27315 0 0 *53
1580424657.87,$M4.1 25734 335 243 -22153 -27315 0 0 *54
1580424659.02,$M4.1 25735 337 247 -22153 -27315 0 0 *53
1580424660.16,$M4.1 25736 335 251 -22153 -27315 0 0 *55
1580424661.29,$M4.1 25737 335 247 -22153 -27315 0 0 *53
1580424662.45,$M4.1 25738 337 251 -22153 -27315 0 0 *59
1580424663.6,$M4.1 25739 337 251 -22153 -27315 0 0 *58
1580424664.74,$M4.1 25740 335 251 -22153 -27315 0 0 *54
1580424665.87,$M4.1 25741 335 251 -22153 -27315 0 0 *55
1580424666.99,$M4.1 25742 335 251 -22153 -27315 0 0 *56
1580424668.12,$M4.1 25743 335 243 -22153 -27315 0 0 *54
1580424669.28,$M4.1 25744 337 243 -22153 -27315 0 0 *51
1580424670.4,$M4.1 25745 335 239 -22153 -27315 0 0 *5F
1580424671.53,$M4.1 25746 335 247 -22153 -27315 0 0 *55
1580424672.68,$M4.1 25747 337 251 -22153 -27315 0 0 *51
1580424673.85,$M4.1 25748 337 251 -22153 -27315 0 0 *5E
1580424674.97,$M4.1 25749 335 247 -22153 -27315 0 0 *5A
1580424676.13,$M4.1 25750 337 247 -22153 -27315 0 0 *50
1580424677.25,$M4.1 25751 335 247 -22153 -27315 0 0 *53
1580424678.41,$M4.1 25752 337 251 -22153 -27315 0 0 *55
1580424679.53,$M4.1 25753 335 243 -22153 -27315 0 0 *55
1580424680.66,$M4.1 25754 335 251 -22153 -27315 0 0 *51
1580424681.81,$M4.1 25755 337 247 -22153 -27315 0 0 *55
1580424682.98,$M4.1 25756 337 243 -22153 -27315 0 0 *52
1580424684.1,$M4.1 25757 335 251 -22153 -27315 0 0 *52
1580424685.24,$M4.1 25758 337 255 -22153 -27315 0 0 *5B
1580424686.38,$M4.1 25759 335 255 -22153 -27315 0 0 *58
1580424687.51,$M4.1 25760 335 251 -22153 -27315 0 0 *56
1580424688.64,$M4.1 25761 335 251 -22153 -27315 0 0 *57
1580424689.79,$M4.1 25762 337 251 -22153 -27315 0 0 *56
1580424690.96,$M4.1 25763 333 247 -22153 -27315 0 0 *54
1580424692.11,$M4.1 25764 337 251 -22153 -27315 0 0 *50
1580424693.24,$M4.1 25765 335 251 -22153 -27315 0 0 *53
1580424694.37,$M4.1 25766 335 251 -22153 -27315 0 0 *50
1580424695.49,$M4.1 25767 335 251 -22153 -27315 0 0 *51
1580424696.62,$M4.1 25768 335 255 -22153 -27315 0 0 *5A
1580424697.76,$M4.1 25769 335 251 -22153 -27315 0 0 *5F
1580424698.89,$M4.1 25770 335 255 -22153 -27315 0 0 *53
1580424700.04,$M4.1 25771 333 269 -22153 -27315 0 0 *5B
1580424701.16,$M4.1 25772 337 261 -22153 -27315 0 0 *54
1580424702.29,$M4.1 25773 337 261 -22153 -27315 0 0 *55
1580424703.42,$M4.1 25774 335 255 -22153 -27315 0 0 *57
1580424704.54,$M4.1 25775 335 255 -22153 -27315 0 0 *56
1580424705.67,$M4.1 25776 335 255 -22153 -27315 0 0 *55
1580424706.81,$M4.1 25777 335 255 -22153 -27315 0 0 *54
1580424707.94,$M4.1 25778 335 247 -22153 -27315 0 0 *58
1580424709.09,$M4.1 25779 337 251 -22153 -27315 0 0 *5C
1580424710.22,$M4.1 25780 335 251 -22153 -27315 0 0 *58
1580424711.35,$M4.1 25781 335 251 -22153 -27315 0 0 *59
1580424712.49,$M4.1 25782 335 251 -22153 -27315 0 0 *5A
1580424713.6,$M4.1 25783 335 255 -22153 -27315 0 0 *5F
1580424714.74,$M4.1 25784 335 255 -22153 -27315 0 0 *58
1580424715.84,$M4.1 25785 335 261 -22153 -27315 0 0 *5E
1580424716.97,$M4.1 25786 335 255 -22153 -27315 0 0 *5A
1580424718.12,$M4.1 25787 333 247 -22153 -27315 0 0 *5E
1580424719.29,$M4.1 25788 333 247 -22153 -27315 0 0 *51
1580424720.44,$M4.1 25789 337 251 -22153 -27315 0 0 *53
1580424721.57,$M4.1 25790 335 247 -22153 -27315 0 0 *5E
1580424722.72,$M4.1 25791 337 255 -22153 -27315 0 0 *5E
1580424723.88,$M4.1 25792 333 251 -22153 -27315 0 0 *5D
1580424725.02,$M4.1 25793 335 251 -22153 -27315 0 0 *5A
1580424726.15,$M4.1 25794 335 251 -22153 -27315 0 0 *5D
1580424727.27,$M4.1 25795 335 251 -22153 -27315 0 0 *5C
1580424728.4,$M4.1 25796 335 273 -22153 -27315 0 0 *5F
1580424729.52,$M4.1 25797 335 277 -22153 -27315 0 0 *5A
1580424730.63,$M4.1 25798 335 265 -22153 -27315 0 0 *56
1580424731.74,$M4.1 25799 335 261 -22153 -27315 0 0 *53
1580424732.84,$M4.1 25800 335 261 -22153 -27315 0 0 *5C
1580424734.0,$M4.1 25801 333 251 -22153 -27315 0 0 *58
1580424735.12,$M4.1 25802 335 251 -22153 -27315 0 0 *5D
1580424736.22,$M4.1 25803 335 261 -22153 -27315 0 0 *5F
1580424737.35,$M4.1 25804 335 255 -22153 -27315 0 0 *5F
1580424738.52,$M4.1 25805 333 251 -22153 -27315 0 0 *5C
1580424739.67,$M4.1 25806 333 247 -22153 -27315 0 0 *58
1580424740.77,$M4.1 25807 335 265 -22153 -27315 0 0 *5F
1580424741.9,$M4.1 25808 335 277 -22153 -27315 0 0 *53
1580424743.04,$M4.1 25809 335 269 -22153 -27315 0 0 *5D
1580424744.15,$M4.1 25810 333 261 -22153 -27315 0 0 *5B
1580424745.29,$M4.1 25811 335 269 -22153 -27315 0 0 *54
1580424746.42,$M4.1 25812 335 269 -22153 -27315 0 0 *57
1580424747.57,$M4.1 25813 333 259 -22153 -27315 0 0 *53
1580424748.7,$M4.1 25814 333 261 -22153 -27315 0 0 *5F
1580424749.85,$M4.1 25815 333 259 -22153 -27315 0 0 *55
1580424750.99,$M4.1 25816 335 269 -22153 -27315 0 0 *53
1580424752.09,$M4.1 25817 335 265 -22153 -27315 0 0 *5E
1580424753.22,$M4.1 25818 335 255 -22153 -27315 0 0 *52
1580424754.37,$M4.1 25819 333 259 -22153 -27315 0 0 *59
1580424755.53,$M4.1 25820 333 259 -22153 -27315 0 0 *53
1580424756.68,$M4.1 25821 333 259 -22153 -27315 0 0 *52
1580424757.83,$M4.1 25822 331 259 -22153 -27315 0 0 *53
1580424758.98,$M4.1 25823 331 255 -22153 -27315 0 0 *5E
1580424760.08,$M4.1 25824 335 261 -22153 -27315 0 0 *5A
1580424761.22,$M4.1 25825 333 261 -22153 -27315 0 0 *5D
1580424762.35,$M4.1 25826 333 265 -22153 -27315 0 0 *5A
1580424763.48,$M4.1 25827 333 261 -22153 -27315 0 0 *5F
1580424764.62,$M4.1 25828 333 265 -22153 -27315 0 0 *54
1580424765.73,$M4.1 25829 331 261 -22153 -27315 0 0 *53
1580424766.88,$M4.1 25830 331 255 -22153 -27315 0 0 *5C
1580424768.02,$M4.1 25831 333 265 -22153 -27315 0 0 *5C
1580424769.16,$M4.1 25832 333 269 -22153 -27315 0 0 *53
1580424770.31,$M4.1 25833 331 269 -22153 -27315 0 0 *50
1580424771.46,$M4.1 25834 333 273 -22153 -27315 0 0 *5E
1580424772.6,$M4.1 25835 335 281 -22153 -27315 0 0 *54
1580424773.71,$M4.1 25836 335 273 -22153 -27315 0 0 *5A
1580424774.86,$M4.1 25837 331 269 -22153 -27315 0 0 *54
1580424776.01,$M4.1 25838 333 269 -22153 -27315 0 0 *59
1580424777.18,$M4.1 25839 333 285 -22153 -27315 0 0 *5A
1580424778.33,$M4.1 25840 333 281 -22153 -27315 0 0 *50
1580424779.48,$M4.1 25841 333 269 -22153 -27315 0 0 *57
1580424780.61,$M4.1 25842 331 265 -22153 -27315 0 0 *5A
1580424781.73,$M4.1 25843 335 277 -22153 -27315 0 0 *5C
1580424782.89,$M4.1 25844 333 281 -22153 -27315 0 0 *54
1580424784.04,$M4.1 25845 333 281 -22153 -27315 0 0 *55
1580424785.21,$M4.1 25846 333 277 -22153 -27315 0 0 *5F
1580424786.35,$M4.1 25847 333 281 -22153 -27315 0 0 *57
1580424787.49,$M4.1 25848 335 285 -22153 -27315 0 0 *5A
1580424788.64,$M4.1 25849 333 289 -22153 -27315 0 0 *51
1580424789.75,$M4.1 25850 335 319 -22153 -27315 0 0 *57
1580424790.89,$M4.1 25851 335 311 -22153 -27315 0 0 *5E
1580424792.02,$M4.1 25852 335 307 -22153 -27315 0 0 *5A
1580424793.15,$M4.1 25853 335 311 -22153 -27315 0 0 *5C
1580424794.29,$M4.1 25854 335 303 -22153 -27315 0 0 *58
1580424795.44,$M4.1 25855 337 319 -22153 -27315 0 0 *50
1580424796.6,$M4.1 25856 337 315 -22153 -27315 0 0 *5F
1580424797.73,$M4.1 25857 335 303 -22153 -27315 0 0 *5B
1580424798.87,$M4.1 25858 335 307 -22153 -27315 0 0 *50
1580424800.02,$M4.1 25859 337 315 -22153 -27315 0 0 *50
1580424801.15,$M4.1 25860 335 323 -22153 -27315 0 0 *5D
1580424802.32,$M4.1 25861 337 323 -22153 -27315 0 0 *5E
1580424803.47,$M4.1 25862 337 303 -22153 -27315 0 0 *5F
1580424804.58,$M4.1 25863 337 299 -22153 -27315 0 0 *5C
1580424805.72,$M4.1 25864 337 295 -22153 -27315 0 0 *57
1580424806.85,$M4.1 25865 337 295 -22153 -27315 0 0 *56
1580424807.97,$M4.1 25866 337 295 -22153 -27315 0 0 *55
1580424809.1,$M4.1 25867 337 295 -22153 -27315 0 0 *54
1580424810.22,$M4.1 25868 341 299 -22153 -27315 0 0 *56
1580424811.35,$M4.1 25869 341 291 -22153 -27315 0 0 *5F
1580424812.48,$M4.1 25870 337 291 -22153 -27315 0 0 *56
1580424813.62,$M4.1 25871 337 291 -22153 -27315 0 0 *57
1580424814.75,$M4.1 25872 337 289 -22153 -27315 0 0 *5D
1580424815.91,$M4.1 25873 341 285 -22153 -27315 0 0 *51
1580424817.03,$M4.1 25874 341 291 -22153 -27315 0 0 *53
1580424818.18,$M4.1 25875 337 289 -22153 -27315 0 0 *5A
1580424819.31,$M4.1 25876 337 291 -22153 -27315 0 0 *50
1580424820.46,$M4.1 25877 337 289 -22153 -27315 0 0 *58
1580424821.61,$M4.1 25878 337 289 -22153 -27315 0 0 *57
1580424822.75,$M4.1 25879 337 295 -22153 -27315 0 0 *5B
1580424823.86,$M4.1 25880 337 291 -22153 -27315 0 0 *59
1580424825.0,$M4.1 25881 337 291 -22153 -27315 0 0 *58
1580424826.13,$M4.1 25882 337 299 -22153 -27315 0 0 *53
1580424827.25,$M4.1 25883 337 299 -22153 -27315 0 0 *52
1580424828.41,$M4.1 25884 337 307 -22153 -27315 0 0 *53
1580424829.56,$M4.1 25885 341 311 -22153 -27315 0 0 *54
1580424830.73,$M4.1 25886 337 307 -22153 -27315 0 0 *51
1580424831.84,$M4.1 25887 337 295 -22153 -27315 0 0 *5A
1580424832.98,$M4.1 25888 341 299 -22153 -27315 0 0 *58
1580424834.09,$M4.1 25889 337 291 -22153 -27315 0 0 *50
1580424835.23,$M4.1 25890 341 295 -22153 -27315 0 0 *5D
1580424836.36,$M4.1 25891 337 291 -22153 -27315 0 0 *59
1580424837.46,$M4.1 25892 335 295 -22153 -27315 0 0 *5C
1580424838.58,$M4.1 25893 337 299 -22153 -27315 0 0 *53
1580424839.74,$M4.1 25894 337 303 -22153 -27315 0 0 *56
1580424840.89,$M4.1 25895 337 303 -22153 -27315 0 0 *57
1580424842.03,$M4.1 25896 337 299 -22153 -27315 0 0 *56
1580424843.14,$M4.1 25897 337 299 -22153 -27315 0 0 *57
1580424844.31,$M4.1 25898 337 303 -22153 -27315 0 0 *5A
1580424845.46,$M4.1 25899 337 307 -22153 -27315 0 0 *5F
1580424846.56,$M4.1 25900 335 295 -22153 -27315 0 0 *56
1580424847.71,$M4.1 25901 337 303 -22153 -27315 0 0 *5B
1580424848.87,$M4.1 25902 341 307 -22153 -27315 0 0 *5D
1580424850.04,$M4.1 25903 341 315 -22153 -27315 0 0 *5F
1580424851.19,$M4.1 25904 337 311 -22153 -27315 0 0 *5D
1580424852.35,$M4.1 25905 337 307 -22153 -27315 0 0 *5B
1580424853.5,$M4.1 25906 341 311 -22153 -27315 0 0 *5E
1580424854.65,$M4.1 25907 337 311 -22153 -27315 0 0 *5E
1580424855.82,$M4.1 25908 337 311 -22153 -27315 0 0 *51
1580424856.95,$M4.1 25909 335 311 -22153 -27315 0 0 *52
1580424858.07,$M4.1 25910 335 311 -22153 -27315 0 0 *5A
1580424859.23,$M4.1 25911 341 311 -22153 -27315 0 0 *58
1580424860.38,$M4.1 25912 337 323 -22153 -27315 0 0 *5B
1580424861.53,$M4.1 25913 337 319 -22153 -27315 0 0 *53
1580424862.68,$M4.1 25914 337 323 -22153 -27315 0 0 *5D
1580424863.81,$M4.1 25915 337 329 -22153 -27315 0 0 *56
1580424864.96,$M4.1 25916 337 341 -22153 -27315 0 0 *5B
1580424866.08,$M4.1 25917 337 355 -22153 -27315 0 0 *5F
1580424867.2,$M4.1 25918 341 355 -22153 -27315 0 0 *51
1580424868.35,$M4.1 25919 341 337 -22153 -27315 0 0 *54
1580424869.49,$M4.1 25920 341 337 -22153 -27315 0 0 *5E
1580424870.64,$M4.1 25921 341 337 -22153 -27315 0 0 *5F
1580424871.76,$M4.1 25922 343 349 -22153 -27315 0 0 *57
1580424872.89,$M4.1 25923 341 329 -22153 -27315 0 0 *52
1580424874.0,$M4.1 25924 343 329 -22153 -27315 0 0 *57
1580424875.13,$M4.1 25925 341 325 -22153 -27315 0 0 *58
1580424876.25,$M4.1 25926 341 325 -22153 -27315 0 0 *5B
1580424877.35,$M4.1 25927 343 329 -22153 -27315 0 0 *54
1580424878.51,$M4.1 25928 341 323 -22153 -27315 0 0 *53
1580424879.63,$M4.1 25929 343 319 -22153 -27315 0 0 *59
1580424880.76,$M4.1 25930 341 325 -22153 -27315 0 0 *5C
1580424881.86,$M4.1 25931 343 329 -22153 -27315 0 0 *53
1580424883.0,$M4.1 25932 341 329 -22153 -27315 0 0 *52
1580424884.12,$M4.1 25933 337 329 -22153 -27315 0 0 *52
1580424885.26,$M4.1 25934 341 333 -22153 -27315 0 0 *5F
1580424886.41,$M4.1 25935 341 333 -22153 -27315 0 0 *5E
1580424887.55,$M4.1 25936 341 329 -22153 -27315 0 0 *56
1580424888.7,$M4.1 25937 341 333 -22153 -27315 0 0 *5C
1580424889.86,$M4.1 25938 341 337 -22153 -27315 0 0 *57
1580424891.01,$M4.1 25939 341 337 -22153 -27315 0 0 *56
1580424892.16,$M4.1 25940 341 337 -22153 -27315 0 0 *58
1580424893.31,$M4.1 25941 341 337 -22153 -27315 0 0 *59
1580424894.44,$M4.1 25942 343 345 -22153 -27315 0 0 *5D
1580424895.59,$M4.1 25943 341 337 -22153 -27315 0 0 *5B
1580424896.74,$M4.1 25944 341 341 -22153 -27315 0 0 *5D
1580424897.9,$M4.1 25945 341 337 -22153 -27315 0 0 *5D
1580424899.05,$M4.1 25946 341 337 -22153 -27315 0 0 *5E
1580424900.2,$M4.1 25947 341 333 -22153 -27315 0 0 *5B
1580424901.32,$M4.1 25948 343 337 -22153 -27315 0 0 *52
1580424902.48,$M4.1 25949 341 337 -22153 -27315 0 0 *51
1580424903.6,$M4.1 25950 343 341 -22153 -27315 0 0 *5A
1580424904.75,$M4.1 25951 341 333 -22153 -27315 0 0 *5C
1580424905.92,$M4.1 25952 341 337 -22153 -27315 0 0 *5B
1580424907.07,$M4.1 25953 341 341 -22153 -27315 0 0 *5B
1580424908.22,$M4.1 25954 341 337 -22153 -27315 0 0 *5D
1580424909.38,$M4.1 25955 341 341 -22153 -27315 0 0 *5D
1580424910.51,$M4.1 25956 343 341 -22153 -27315 0 0 *5C
1580424911.66,$M4.1 25957 341 341 -22153 -27315 0 0 *5F
1580424912.81,$M4.1 25958 341 345 -22153 -27315 0 0 *54
1580424913.96,$M4.1 25959 341 349 -22153 -27315 0 0 *59
1580424915.13,$M4.1 25960 341 345 -22153 -27315 0 0 *5F
1580424916.28,$M4.1 25961 341 345 -22153 -27315 0 0 *5E
1580424917.42,$M4.1 25962 341 345 -22153 -27315 0 0 *5D
1580424918.56,$M4.1 25963 343 349 -22153 -27315 0 0 *52
1580424919.71,$M4.1 25964 341 349 -22153 -27315 0 0 *57
1580424920.86,$M4.1 25965 341 353 -22153 -27315 0 0 *5D
1580424922.01,$M4.1 25966 341 349 -22153 -27315 0 0 *55
1580424923.12,$M4.1 25967 341 355 -22153 -27315 0 0 *59
1580424924.26,$M4.1 25968 341 355 -22153 -27315 0 0 *56
1580424925.37,$M4.1 25969 341 359 -22153 -27315 0 0 *5B
1580424926.51,$M4.1 25970 341 359 -22153 -27315 0 0 *53
1580424927.62,$M4.1 25971 341 359 -22153 -27315 0 0 *52
1580424928.76,$M4.1 25972 341 355 -22153 -27315 0 0 *5D
1580424929.84,$M4.1 25973 343 355 -22153 -27315 0 0 *5E
1580424930.98,$M4.1 25974 341 355 -22153 -27315 0 0 *5B
1580424932.13,$M4.1 25975 341 375 -22153 -27315 0 0 *58
1580424933.26,$M4.1 25976 343 371 -22153 -27315 0 0 *5D
1580424934.39,$M4.1 25977 341 363 -22153 -27315 0 0 *5D
1580424935.54,$M4.1 25978 341 371 -22153 -27315 0 0 *51
1580424936.67,$M4.1 25979 343 379 -22153 -27315 0 0 *5A
1580424937.79,$M4.1 25980 343 379 -22153 -27315 0 0 *5C
1580424938.92,$M4.1 25981 343 379 -22153 -27315 0 0 *5D
1580424940.06,$M4.1 25982 343 375 -22153 -27315 0 0 *52
1580424941.19,$M4.1 25983 343 367 -22153 -27315 0 0 *50
1580424942.31,$M4.1 25984 341 363 -22153 -27315 0 0 *51
1580424943.47,$M4.1 25985 341 367 -22153 -27315 0 0 *54
1580424944.62,$M4.1 25986 341 371 -22153 -27315 0 0 *50
1580424945.77,$M4.1 25987 341 371 -22153 -27315 0 0 *51
1580424946.9,$M4.1 25988 343 367 -22153 -27315 0 0 *5B
1580424948.04,$M4.1 25989 341 363 -22153 -27315 0 0 *5C
1580424949.16,$M4.1 25990 343 379 -22153 -27315 0 0 *5D
1580424950.29,$M4.1 25991 343 375 -22153 -27315 0 0 *50
1580424951.39,$M4.1 25992 343 363 -22153 -27315 0 0 *54
1580424952.52,$M4.1 25993 343 367 -22153 -27315 0 0 *51
1580424953.64,$M4.1 25994 343 371 -22153 -27315 0 0 *51
1580424954.77,$M4.1 25995 343 371 -22153 -27315 0 0 *50
1580424955.89,$M4.1 25996 341 363 -22153 -27315 0 0 *52
1580424956.99,$M4.1 25997 343 359 -22153 -27315 0 0 *58
1580424958.09,$M4.1 25998 343 363 -22153 -27315 0 0 *5E
1580424959.21,$M4.1 25999 341 359 -22153 -27315 0 0 *54
1580424960.34,$M4.1 26000 341 359 -22153 -27315 0 0 *5E
1580424961.45,$M4.1 26001 343 359 -22153 -27315 0 0 *5D
1580424962.53,$M4.1 26002 343 363 -22153 -27315 0 0 *57
1580424963.66,$M4.1 26003 341 359 -22153 -27315 0 0 *5D
1580424964.77,$M4.1 26004 343 363 -22153 -27315 0 0 *51
1580424965.88,$M4.1 26005 343 375 -22153 -27315 0 0 *57
1580424967.01,$M4.1 26006 343 375 -22153 -27315 0 0 *54
1580424968.15,$M4.1 26007 341 363 -22153 -27315 0 0 *50
1580424969.27,$M4.1 26008 341 359 -22153 -27315 0 0 *56
1580424970.4,$M4.1 26009 341 359 -22153 -27315 0 0 *57
1580424971.53,$M4.1 26010 343 371 -22153 -27315 0 0 *57
1580424972.68,$M4.1 26011 341 375 -22153 -27315 0 0 *50
1580424973.78,$M4.1 26012 343 381 -22153 -27315 0 0 *5A
1580424974.92,$M4.1 26013 343 379 -22153 -27315 0 0 *5C
1580424976.03,$M4.1 26014 343 375 -22153 -27315 0 0 *57
1580424977.2,$M4.1 26015 345 375 -22153 -27315 0 0 *50
1580424978.32,$M4.1 26016 343 371 -22153 -27315 0 0 *51
1580424979.45,$M4.1 26017 341 363 -22153 -27315 0 0 *51
1580424980.58,$M4.1 26018 343 367 -22153 -27315 0 0 *58
1580424981.72,$M4.1 26019 343 371 -22153 -27315 0 0 *5E
1580424982.87,$M4.1 26020 345 371 -22153 -27315 0 0 *52
1580424984.0,$M4.1 26021 343 367 -22153 -27315 0 0 *52
1580424985.15,$M4.1 26022 345 371 -22153 -27315 0 0 *50
1580424986.31,$M4.1 26023 341 367 -22153 -27315 0 0 *52
1580424987.46,$M4.1 26024 345 367 -22153 -27315 0 0 *51
1580424988.56,$M4.1 26025 343 363 -22153 -27315 0 0 *52
1580424989.68,$M4.1 26026 341 359 -22153 -27315 0 0 *5A
1580424990.81,$M4.1 26027 343 367 -22153 -27315 0 0 *54
1580424991.95,$M4.1 26028 341 359 -22153 -27315 0 0 *54
1580424993.06,$M4.1 26029 343 367 -22153 -27315 0 0 *5A
1580424994.2,$M4.1 26030 343 367 -22153 -27315 0 0 *52
1580424995.36,$M4.1 26031 341 367 -22153 -27315 0 0 *51
1580424996.48,$M4.1 26032 343 371 -22153 -27315 0 0 *57
1580424997.61,$M4.1 26033 343 379 -22153 -27315 0 0 *5E
1580424998.76,$M4.1 26034 341 375 -22153 -27315 0 0 *57
1580424999.93,$M4.1 26035 345 379 -22153 -27315 0 0 *5E
1580425001.08,$M4.1 26036 345 379 -22153 -27315 0 0 *5D
1580425002.22,$M4.1 26037 345 379 -22153 -27315 0 0 *5C
1580425003.36,$M4.1 26038 345 381 -22153 -27315 0 0 *54
1580425004.48,$M4.1 26039 343 379 -22153 -27315 0 0 *54
1580425005.64,$M4.1 26040 345 379 -22153 -27315 0 0 *5C
1580425006.79,$M4.1 26041 345 379 -22153 -27315 0 0 *5D
1580425007.91,$M4.1 26042 343 379 -22153 -27315 0 0 *58
1580425009.04,$M4.1 26043 343 375 -22153 -27315 0 0 *55
1580425010.17,$M4.1 26044 343 371 -22153 -27315 0 0 *56
1580425011.32,$M4.1 26045 345 371 -22153 -27315 0 0 *51
1580425012.49,$M4.1 26046 345 375 -22153 -27315 0 0 *56
1580425013.64,$M4.1 26047 345 367 -22153 -27315 0 0 *54
1580425014.76,$M4.1 26048 343 379 -22153 -27315 0 0 *52
1580425015.89,$M4.1 26049 343 375 -22153 -27315 0 0 *5F
1580425017.02,$M4.1 26050 343 371 -22153 -27315 0 0 *53
1580425018.17,$M4.1 26051 345 367 -22153 -27315 0 0 *53
1580425019.27,$M4.1 26052 343 363 -22153 -27315 0 0 *52
1580425020.37,$M4.1 26053 343 359 -22153 -27315 0 0 *5A
1580425021.5,$M4.1 26054 343 367 -22153 -27315 0 0 *50
1580425022.61,$M4.1 26055 343 363 -22153 -27315 0 0 *55
1580425023.76,$M4.1 26056 345 371 -22153 -27315 0 0 *53
1580425024.89,$M4.1 26057 343 379 -22153 -27315 0 0 *5C
1580425025.99,$M4.1 26058 347 381 -22153 -27315 0 0 *50
1580425027.14,$M4.1 26059 345 375 -22153 -27315 0 0 *58
1580425028.3,$M4.1 26060 345 375 -22153 -27315 0 0 *52
1580425029.44,$M4.1 26061 343 375 -22153 -27315 0 0 *55
1580425030.57,$M4.1 26062 347 375 -22153 -27315 0 0 *52
1580425031.69,$M4.1 26063 343 367 -22153 -27315 0 0 *54
1580425032.85,$M4.1 26064 345 371 -22153 -27315 0 0 *52
1580425034.0,$M4.1 26065 345 375 -22153 -27315 0 0 *57
1580425035.15,$M4.1 26066 345 371 -22153 -27315 0 0 *50
1580425036.32,$M4.1 26067 345 367 -22153 -27315 0 0 *56
1580425037.46,$M4.1 26068 345 367 -22153 -27315 0 0 *59
1580425038.6,$M4.1 26069 347 375 -22153 -27315 0 0 *59
1580425039.73,$M4.1 26070 347 367 -22153 -27315 0 0 *52
1580425040.86,$M4.1 26071 343 371 -22153 -27315 0 0 *50
1580425041.98,$M4.1 26072 343 371 -22153 -27315 0 0 *53
1580425043.15,$M4.1 26073 345 371 -22153 -27315 0 0 *54
1580425044.3,$M4.1 26074 345 375 -22153 -27315 0 0 *57
1580425045.43,$M4.1 26075 343 367 -22153 -27315 0 0 *53
1580425046.58,$M4.1 26076 345 371 -22153 -27315 0 0 *51
1580425047.71,$M4.1 26077 343 375 -22153 -27315 0 0 *52
1580425048.84,$M4.1 26078 347 379 -22153 -27315 0 0 *55
1580425049.99,$M4.1 26079 345 379 -22153 -27315 0 0 *56
1580425051.13,$M4.1 26080 343 379 -22153 -27315 0 0 *56
1580425052.24,$M4.1 26081 343 371 -22153 -27315 0 0 *5F
1580425053.41,$M4.1 26082 345 375 -22153 -27315 0 0 *5E
1580425054.54,$M4.1 26083 343 371 -22153 -27315 0 0 *5D
1580425055.69,$M4.1 26084 345 375 -22153 -27315 0 0 *58
1580425056.86,$M4.1 26085 345 379 -22153 -27315 0 0 *55
1580425058.01,$M4.1 26086 345 375 -22153 -27315 0 0 *5A
1580425059.16,$M4.1 26087 345 379 -22153 -27315 0 0 *57
1580425060.26,$M4.1 26088 347 381 -22153 -27315 0 0 *5D
1580425061.39,$M4.1 26089 347 379 -22153 -27315 0 0 *5B
1580425062.56,$M4.1 26090 345 375 -22153 -27315 0 0 *5D
1580425063.7,$M4.1 26091 345 375 -22153 -27315 0 0 *5C
1580425064.87,$M4.1 26092 345 375 -22153 -27315 0 0 *5F
1580425065.99,$M4.1 26093 343 375 -22153 -27315 0 0 *58
1580425067.12,$M4.1 26094 343 367 -22153 -27315 0 0 *5C
1580425068.27,$M4.1 26095 345 379 -22153 -27315 0 0 *54
1580425069.43,$M4.1 26096 345 379 -22153 -27315 0 0 *57
1580425070.57,$M4.1 26097 343 375 -22153 -27315 0 0 *5C
1580425071.72,$M4.1 26098 345 379 -22153 -27315 0 0 *59
1580425072.82,$M4.1 26099 343 381 -22153 -27315 0 0 *59
1580425073.92,$M4.1 26100 343 393 -22153 -27315 0 0 *5B
1580425075.04,$M4.1 26101 347 401 -22153 -27315 0 0 *52
1580425076.17,$M4.1 26102 345 381 -22153 -27315 0 0 *5C
1580425077.29,$M4.1 26103 343 375 -22153 -27315 0 0 *50
1580425078.45,$M4.1 26104 345 367 -22153 -27315 0 0 *52
1580425079.58,$M4.1 26105 347 375 -22153 -27315 0 0 *52
1580425080.69,$M4.1 26106 343 363 -22153 -27315 0 0 *52
1580425081.8,$M4.1 26107 345 363 -22153 -27315 0 0 *55
1580425082.94,$M4.1 26108 343 367 -22153 -27315 0 0 *58
1580425084.07,$M4.1 26109 343 367 -22153 -27315 0 0 *59
1580425085.19,$M4.1 26110 343 367 -22153 -27315 0 0 *51
1580425086.34,$M4.1 26111 345 371 -22153 -27315 0 0 *51
1580425087.5,$M4.1 26112 345 371 -22153 -27315 0 0 *52
1580425088.65,$M4.1 26113 345 371 -22153 -27315 0 0 *53
1580425089.8,$M4.1 26114 345 371 -22153 -27315 0 0 *54
1580425090.95,$M4.1 26115 345 379 -22153 -27315 0 0 *5D
1580425092.1,$M4.1 26116 345 379 -22153 -27315 0 0 *5E
1580425093.25,$M4.1 26117 345 371 -22153 -27315 0 0 *57
1580425094.41,$M4.1 26118 345 375 -22153 -27315 0 0 *5C
1580425095.53,$M4.1 26119 345 355 -22153 -27315 0 0 *5F
1580425096.63,$M4.1 26120 343 359 -22153 -27315 0 0 *5F
1580425097.75,$M4.1 26121 345 363 -22153 -27315 0 0 *51
1580425098.86,$M4.1 26122 345 363 -22153 -27315 0 0 *52
1580425100.0,$M4.1 26123 345 363 -22153 -27315 0 0 *53
1580425101.12,$M4.1 26124 347 371 -22153 -27315 0 0 *55
1580425102.25,$M4.1 26125 345 363 -22153 -27315 0 0 *55
