1582568835.46,$M4.1 46506 713 467 -22155 -27315 0 0 *54
1582568836.58,$M4.1 46507 711 463 -22155 -27315 0 0 *53
1582568837.7,$M4.1 46508 711 459 -22155 -27315 0 0 *55
1582568838.8,$M4.1 46509 713 467 -22155 -27315 0 0 *5B
1582568839.91,$M4.1 46510 711 463 -22155 -27315 0 0 *55
1582568841.03,$M4.1 46511 711 463 -22155 -27315 0 0 *54
1582568842.13,$M4.1 46512 713 471 -22155 -27315 0 0 *56
1582568843.27,$M4.1 46513 715 471 -22155 -27315 0 0 *51
1582568844.38,$M4.1 46514 711 463 -22155 -27315 0 0 *51
1582568845.45,$M4.1 46515 709 457 -22155 -27315 0 0 *5E
1582568846.57,$M4.1 46516 711 463 -22155 -27315 0 0 *53
1582568847.64,$M4.1 46517 709 457 -22155 -27315 0 0 *5C
1582568848.73,$M4.1 46518 713 467 -22155 -27315 0 0 *5B
1582568849.84,$M4.1 46519 711 463 -22155 -27315 0 0 *5C
1582568850.94,$M4.1 46520 711 457 -22155 -27315 0 0 *51
1582568852.03,$M4.1 46521 713 459 -22155 -27315 0 0 *5C
1582568853.15,$M4.1 46522 711 459 -22155 -27315 0 0 *5D
1582568854.26,$M4.1 46523 711 463 -22155 -27315 0 0 *55
1582568855.36,$M4.1 46524 713 471 -22155 -27315 0 0 *53
1582568856.47,$M4.1 46525 713 471 -22155 -27315 0 0 *52
1582568857.58,$M4.1 46526 711 475 -22155 -27315 0 0 *57
1582568858.68,$M4.1 46527 711 485 -22155 -27315 0 0 *59
1582568859.8,$M4.1 46528 711 475 -22155 -27315 0 0 *59
1582568860.92,$M4.1 46529 715 475 -22155 -27315 0 0 *5C
1582568862.02,$M4.1 46530 713 479 -22155 -27315 0 0 *5E
1582568863.14,$M4.1 46531 711 467 -22155 -27315 0 0 *52
1582568864.22,$M4.1 46532 713 479 -22155 -27315 0 0 *5C
1582568865.32,$M4.1 46533 713 471 -22155 -27315 0 0 *55
1582568866.46,$M4.1 46534 711 467 -22155 -27315 0 0 *57
1582568867.57,$M4.1 46535 711 475 -22155 -27315 0 0 *55
1582568868.66,$M4.1 46536 715 485 -22155 -27315 0 0 *5D
1582568869.76,$M4.1 46537 713 479 -22155 -27315 0 0 *59
1582568870.85,$M4.1 46538 713 475 -22155 -27315 0 0 *5A
1582568871.98,$M4.1 46539 715 467 -22155 -27315 0 0 *5E
1582568873.1,$M4.1 46540 711 467 -22155 -27315 0 0 *54
1582568874.18,$M4.1 46541 713 467 -22155 -27315 0 0 *57
1582568875.28,$M4.1 46542 713 475 -22155 -27315 0 0 *57
1582568876.37,$M4.1 46543 713 479 -22155 -27315 0 0 *5A
1582568877.49,$M4.1 46544 711 475 -22155 -27315 0 0 *53
1582568878.59,$M4.1 46545 713 479 -22155 -27315 0 0 *5C
1582568879.67,$M4.1 46546 713 479 -22155 -27315 0 0 *5F
1582568880.77,$M4.1 46547 711 481 -22155 -27315 0 0 *5B
1582568881.87,$M4.1 46548 713 471 -22155 -27315 0 0 *59
1582568882.96,$M4.1 46549 713 467 -22155 -27315 0 0 *5F
1582568884.06,$M4.1 46550 713 467 -22155 -27315 0 0 *57
1582568885.15,$M4.1 46551 713 475 -22155 -27315 0 0 *55
1582568886.28,$M4.1 46552 711 471 -22155 -27315 0 0 *50
1582568887.4,$M4.1 46553 711 467 -22155 -27315 0 0 *56
1582568888.51,$M4.1 46554 711 471 -22155 -27315 0 0 *56
1582568889.63,$M4.1 46555 711 463 -22155 -27315 0 0 *54
1582568890.73,$M4.1 46556 709 463 -22155 -27315 0 0 *5E
1582568891.87,$M4.1 46557 711 471 -22155 -27315 0 0 *55
1582568892.93,$M4.1 46558 713 485 -22155 -27315 0 0 *53
1582568894.02,$M4.1 46559 713 479 -22155 -27315 0 0 *51
1582568895.12,$M4.1 46560 713 471 -22155 -27315 0 0 *53
1582568896.22,$M4.1 46561 713 471 -22155 -27315 0 0 *52
1582568897.32,$M4.1 46562 713 467 -22155 -27315 0 0 *56
1582568898.43,$M4.1 46563 713 471 -22155 -27315 0 0 *50
1582568899.53,$M4.1 46564 713 471 -22155 -27315 0 0 *57
1582568900.63,$M4.1 46565 713 471 -22155 -27315 0 0 *56
1582568901.73,$M4.1 46566 713 467 -22155 -27315 0 0 *52
1582568902.81,$M4.1 46567 713 467 -22155 -27315 0 0 *53
1582568903.92,$M4.1 46568 713 475 -22155 -27315 0 0 *5F
1582568905.0,$M4.1 46569 713 475 -22155 -27315 0 0 *5E
1582568906.12,$M4.1 46570 711 467 -22155 -27315 0 0 *57
1582568907.22,$M4.1 46571 713 467 -22155 -27315 0 0 *54
1582568908.32,$M4.1 46572 713 459 -22155 -27315 0 0 *5A
1582568909.41,$M4.1 46573 711 457 -22155 -27315 0 0 *57
1582568910.52,$M4.1 46574 711 463 -22155 -27315 0 0 *57
1582568911.62,$M4.1 46575 713 467 -22155 -27315 0 0 *50
1582568912.73,$M4.1 46576 713 475 -22155 -27315 0 0 *50
1582568913.81,$M4.1 46577 713 475 -22155 -27315 0 0 *51
1582568914.91,$M4.1 46578 713 471 -22155 -27315 0 0 *5A
1582568916.01,$M4.1 46579 713 467 -22155 -27315 0 0 *5C
1582568917.11,$M4.1 46580 713 463 -22155 -27315 0 0 *5E
1582568918.2,$M4.1 46581 713 463 -22155 -27315 0 0 *5F
1582568919.32,$M4.1 46582 711 459 -22155 -27315 0 0 *57
1582568920.42,$M4.1 46583 713 467 -22155 -27315 0 0 *59
1582568921.52,$M4.1 46584 713 475 -22155 -27315 0 0 *5D
1582568922.62,$M4.1 46585 713 471 -22155 -27315 0 0 *58
1582568923.71,$M4.1 46586 713 475 -22155 -27315 0 0 *5F
1582568924.84,$M4.1 46587 711 471 -22155 -27315 0 0 *58
1582568925.96,$M4.1 46588 711 467 -22155 -27315 0 0 *50
1582568927.09,$M4.1 46589 715 475 -22155 -27315 0 0 *56
1582568928.18,$M4.1 46590 713 475 -22155 -27315 0 0 *58
1582568929.31,$M4.1 46591 715 479 -22155 -27315 0 0 *53
1582568930.38,$M4.1 46592 713 485 -22155 -27315 0 0 *55
1582568931.45,$M4.1 46593 713 489 -22155 -27315 0 0 *58
1582568932.53,$M4.1 46594 713 479 -22155 -27315 0 0 *50
1582568933.63,$M4.1 46595 715 485 -22155 -27315 0 0 *54
1582568934.7,$M4.1 46596 713 485 -22155 -27315 0 0 *51
1582568935.8,$M4.1 46597 715 489 -22155 -27315 0 0 *5A
1582568936.91,$M4.1 46598 713 479 -22155 -27315 0 0 *5C
1582568937.98,$M4.1 46599 713 485 -22155 -27315 0 0 *5E
1582568939.04,$M4.1 46600 713 485 -22155 -27315 0 0 *5D
1582568940.13,$M4.1 46601 713 479 -22155 -27315 0 0 *5F
1582568941.23,$M4.1 46602 713 479 -22155 -27315 0 0 *5C
1582568942.33,$M4.1 46603 713 479 -22155 -27315 0 0 *5D
1582568943.42,$M4.1 46604 713 479 -22155 -27315 0 0 *5A
1582568944.52,$M4.1 46605 713 479 -22155 -27315 0 0 *5B
1582568945.61,$M4.1 46606 713 475 -22155 -27315 0 0 *54
1582568946.67,$M4.1 46607 713 485 -22155 -27315 0 0 *5A
1582568947.81,$M4.1 46608 715 479 -22155 -27315 0 0 *50
1582568948.92,$M4.1 46609 715 479 -22155 -27315 0 0 *51
1582568950.01,$M4.1 46610 713 479 -22155 -27315 0 0 *5F
1582568951.11,$M4.1 46611 713 479 -22155 -27315 0 0 *5E
1582568952.21,$M4.1 46612 713 475 -22155 -27315 0 0 *51
1582568953.33,$M4.1 46613 711 475 -22155 -27315 0 0 *52
1582568954.4,$M4.1 46614 713 485 -22155 -27315 0 0 *58
1582568955.48,$M4.1 46615 713 475 -22155 -27315 0 0 *56
1582568956.55,$M4.1 46616 713 485 -22155 -27315 0 0 *5A
1582568957.66,$M4.1 46617 713 471 -22155 -27315 0 0 *50
1582568958.76,$M4.1 46618 713 475 -22155 -27315 0 0 *5B
1582568959.86,$M4.1 46619 713 471 -22155 -27315 0 0 *5E
1582568960.97,$M4.1 46620 715 475 -22155 -27315 0 0 *56
1582568962.11,$M4.1 46621 715 475 -22155 -27315 0 0 *57
1582568963.19,$M4.1 46622 713 479 -22155 -27315 0 0 *5E
1582568964.29,$M4.1 46623 713 475 -22155 -27315 0 0 *53
1582568965.4,$M4.1 46624 713 471 -22155 -27315 0 0 *50
1582568966.5,$M4.1 46625 713 471 -22155 -27315 0 0 *51
1582568967.58,$M4.1 46626 713 467 -22155 -27315 0 0 *55
1582568968.68,$M4.1 46627 713 467 -22155 -27315 0 0 *54
1582568969.78,$M4.1 46628 713 471 -22155 -27315 0 0 *5C
1582568970.89,$M4.1 46629 713 475 -22155 -27315 0 0 *59
1582568971.97,$M4.1 46630 713 475 -22155 -27315 0 0 *51
1582568973.07,$M4.1 46631 713 479 -22155 -27315 0 0 *5C
1582568974.2,$M4.1 46632 715 475 -22155 -27315 0 0 *55
1582568975.29,$M4.1 46633 713 475 -22155 -27315 0 0 *52
1582568976.36,$M4.1 46634 713 485 -22155 -27315 0 0 *5A
1582568977.49,$M4.1 46635 715 475 -22155 -27315 0 0 *52
1582568978.59,$M4.1 46636 713 471 -22155 -27315 0 0 *53
1582568979.7,$M4.1 46637 713 471 -22155 -27315 0 0 *52
1582568980.78,$M4.1 46638 713 471 -22155 -27315 0 0 *5D
1582568981.88,$M4.1 46639 713 475 -22155 -27315 0 0 *58
1582568982.98,$M4.1 46640 713 479 -22155 -27315 0 0 *5A
1582568984.12,$M4.1 46641 715 471 -22155 -27315 0 0 *55
1582568985.22,$M4.1 46642 713 471 -22155 -27315 0 0 *50
1582568986.35,$M4.1 46643 715 471 -22155 -27315 0 0 *57
1582568987.47,$M4.1 46644 715 475 -22155 -27315 0 0 *54
1582568988.6,$M4.1 46645 715 475 -22155 -27315 0 0 *55
1582568989.72,$M4.1 46646 715 475 -22155 -27315 0 0 *56
1582568990.82,$M4.1 46647 713 471 -22155 -27315 0 0 *55
1582568991.92,$M4.1 46648 717 479 -22155 -27315 0 0 *56
1582568993.04,$M4.1 46649 711 467 -22155 -27315 0 0 *5E
1582568994.14,$M4.1 46650 713 471 -22155 -27315 0 0 *53
1582568995.26,$M4.1 46651 715 467 -22155 -27315 0 0 *53
1582568996.36,$M4.1 46652 713 471 -22155 -27315 0 0 *51
1582568997.46,$M4.1 46653 713 479 -22155 -27315 0 0 *58
1582568998.54,$M4.1 46654 713 479 -22155 -27315 0 0 *5F
1582568999.65,$M4.1 46655 715 485 -22155 -27315 0 0 *5B
1582569000.76,$M4.1 46656 715 479 -22155 -27315 0 0 *5B
1582569001.86,$M4.1 46657 713 471 -22155 -27315 0 0 *54
1582569002.93,$M4.1 46658 713 485 -22155 -27315 0 0 *50
1582569004.07,$M4.1 46659 715 479 -22155 -27315 0 0 *54
1582569005.19,$M4.1 46660 715 479 -22155 -27315 0 0 *5E
1582569006.29,$M4.1 46661 713 479 -22155 -27315 0 0 *59
1582569007.36,$M4.1 46662 717 481 -22155 -27315 0 0 *59
1582569008.43,$M4.1 46663 713 485 -22155 -27315 0 0 *58
1582569009.54,$M4.1 46664 715 479 -22155 -27315 0 0 *5A
1582569010.66,$M4.1 46665 715 475 -22155 -27315 0 0 *57
1582569011.76,$M4.1 46666 713 471 -22155 -27315 0 0 *56
1582569012.86,$M4.1 46667 713 475 -22155 -27315 0 0 *53
1582569014.0,$M4.1 46668 715 475 -22155 -27315 0 0 *5A
1582569015.11,$M4.1 46669 715 479 -22155 -27315 0 0 *57
1582569016.23,$M4.1 46670 715 479 -22155 -27315 0 0 *5F
1582569017.36,$M4.1 46671 715 471 -22155 -27315 0 0 *56
1582569018.46,$M4.1 46672 713 475 -22155 -27315 0 0 *57
1582569019.58,$M4.1 46673 715 479 -22155 -27315 0 0 *5C
1582569020.68,$M4.1 46674 715 485 -22155 -27315 0 0 *58
1582569021.82,$M4.1 46675 715 471 -22155 -27315 0 0 *52
1582569022.95,$M4.1 46676 715 471 -22155 -27315 0 0 *51
1582569024.07,$M4.1 46677 715 463 -22155 -27315 0 0 *53
1582569025.17,$M4.1 46678 713 459 -22155 -27315 0 0 *53
1582569026.29,$M4.1 46679 715 463 -22155 -27315 0 0 *5D
1582569027.39,$M4.1 46680 713 467 -22155 -27315 0 0 *59
1582569028.47,$M4.1 46681 713 463 -22155 -27315 0 0 *5C
1582569029.61,$M4.1 46682 715 463 -22155 -27315 0 0 *59
1582569030.69,$M4.1 46683 713 467 -22155 -27315 0 0 *5A
1582569031.82,$M4.1 46684 715 467 -22155 -27315 0 0 *5B
1582569032.94,$M4.1 46685 715 467 -22155 -27315 0 0 *5A
1582569034.04,$M4.1 46686 713 471 -22155 -27315 0 0 *58
1582569035.14,$M4.1 46687 713 467 -22155 -27315 0 0 *5E
1582569036.26,$M4.1 46688 715 467 -22155 -27315 0 0 *57
1582569037.39,$M4.1 46689 715 467 -22155 -27315 0 0 *56
1582569038.51,$M4.1 46690 715 467 -22155 -27315 0 0 *5E
1582569039.6,$M4.1 46691 713 467 -22155 -27315 0 0 *59
1582569040.7,$M4.1 46692 713 471 -22155 -27315 0 0 *5D
1582569041.83,$M4.1 46693 715 475 -22155 -27315 0 0 *5E
1582569042.92,$M4.1 46694 713 475 -22155 -27315 0 0 *5F
1582569044.02,$M4.1 46695 713 471 -22155 -27315 0 0 *5A
1582569045.12,$M4.1 46696 713 467 -22155 -27315 0 0 *5E
1582569046.22,$M4.1 46697 713 467 -22155 -27315 0 0 *5F
1582569047.31,$M4.1 46698 713 467 -22155 -27315 0 0 *50
1582569048.41,$M4.1 46699 713 467 -22155 -27315 0 0 *51
1582569049.49,$M4.1 46700 713 467 -22155 -27315 0 0 *50
1582569050.59,$M4.1 46701 713 471 -22155 -27315 0 0 *56
1582569051.68,$M4.1 46702 713 463 -22155 -27315 0 0 *56
1582569052.78,$M4.1 46703 713 467 -22155 -27315 0 0 *53
1582569053.87,$M4.1 46704 713 479 -22155 -27315 0 0 *5B
1582569054.97,$M4.1 46705 713 463 -22155 -27315 0 0 *51
1582569056.05,$M4.1 46706 713 467 -22155 -27315 0 0 *56
1582569057.15,$M4.1 46707 713 471 -22155 -27315 0 0 *50
1582569058.26,$M4.1 46708 713 475 -22155 -27315 0 0 *5B
1582569059.34,$M4.1 46709 713 475 -22155 -27315 0 0 *5A
1582569060.44,$M4.1 46710 713 479 -22155 -27315 0 0 *5E
1582569061.53,$M4.1 46711 713 475 -22155 -27315 0 0 *53
1582569062.6,$M4.1 46712 713 485 -22155 -27315 0 0 *5F
1582569063.7,$M4.1 46713 713 475 -22155 -27315 0 0 *51
1582569064.75,$M4.1 46714 713 485 -22155 -27315 0 0 *59
1582569065.88,$M4.1 46715 715 479 -22155 -27315 0 0 *5D
1582569067.0,$M4.1 46716 715 479 -22155 -27315 0 0 *5E
1582569068.1,$M4.1 46717 713 479 -22155 -27315 0 0 *59
1582569069.19,$M4.1 46718 713 475 -22155 -27315 0 0 *5A
1582569070.29,$M4.1 46719 713 479 -22155 -27315 0 0 *57
1582569071.41,$M4.1 46720 715 475 -22155 -27315 0 0 *57
1582569072.51,$M4.1 46721 713 471 -22155 -27315 0 0 *54
1582569073.64,$M4.1 46722 715 471 -22155 -27315 0 0 *51
1582569074.76,$M4.1 46723 715 471 -22155 -27315 0 0 *50
1582569075.86,$M4.1 46724 713 471 -22155 -27315 0 0 *51
1582569076.99,$M4.1 46725 715 475 -22155 -27315 0 0 *52
1582569078.09,$M4.1 46726 713 471 -22155 -27315 0 0 *53
1582569079.18,$M4.1 46727 713 475 -22155 -27315 0 0 *56
1582569080.28,$M4.1 46728 713 471 -22155 -27315 0 0 *5D
1582569081.38,$M4.1 46729 713 471 -22155 -27315 0 0 *5C
1582569082.48,$M4.1 46730 713 471 -22155 -27315 0 0 *54
1582569083.62,$M4.1 46731 715 471 -22155 -27315 0 0 *53
1582569084.7,$M4.1 46732 713 471 -22155 -27315 0 0 *56
1582569085.8,$M4.1 46733 713 471 -22155 -27315 0 0 *57
1582569086.94,$M4.1 46734 715 463 -22155 -27315 0 0 *55
1582569088.05,$M4.1 46735 715 467 -22155 -27315 0 0 *50
1582569089.19,$M4.1 46736 715 471 -22155 -27315 0 0 *54
1582569090.27,$M4.1 46737 713 467 -22155 -27315 0 0 *54
1582569091.36,$M4.1 46738 713 467 -22155 -27315 0 0 *5B
1582569092.46,$M4.1 46739 713 467 -22155 -27315 0 0 *5A
1582569093.54,$M4.1 46740 713 467 -22155 -27315 0 0 *54
1582569094.68,$M4.1 46741 715 467 -22155 -27315 0 0 *53
1582569095.76,$M4.1 46742 713 467 -22155 -27315 0 0 *56
1582569096.86,$M4.1 46743 713 467 -22155 -27315 0 0 *57
1582569097.98,$M4.1 46744 715 467 -22155 -27315 0 0 *56
1582569099.1,$M4.1 46745 715 463 -22155 -27315 0 0 *53
1582569100.2,$M4.1 46746 713 467 -22155 -27315 0 0 *52
1582569101.32,$M4.1 46747 715 459 -22155 -27315 0 0 *58
1582569102.45,$M4.1 46748 715 459 -22155 -27315 0 0 *57
1582569103.54,$M4.1 46749 713 467 -22155 -27315 0 0 *5D
1582569104.64,$M4.1 46750 713 467 -22155 -27315 0 0 *55
1582569105.72,$M4.1 46751 713 463 -22155 -27315 0 0 *50
1582569106.84,$M4.1 46752 715 463 -22155 -27315 0 0 *55
1582569107.94,$M4.1 46753 713 467 -22155 -27315 0 0 *56
1582569109.06,$M4.1 46754 715 459 -22155 -27315 0 0 *5A
1582569110.19,$M4.1 46755 715 463 -22155 -27315 0 0 *52
1582569111.29,$M4.1 46756 713 459 -22155 -27315 0 0 *5E
1582569112.35,$M4.1 46757 713 457 -22155 -27315 0 0 *51
1582569113.42,$M4.1 46758 713 453 -22155 -27315 0 0 *5A
1582569114.48,$M4.1 46759 713 457 -22155 -27315 0 0 *5F
1582569115.59,$M4.1 46760 713 459 -22155 -27315 0 0 *5B
1582569116.67,$M4.1 46761 715 457 -22155 -27315 0 0 *52
1582569117.74,$M4.1 46762 713 449 -22155 -27315 0 0 *58
1582569118.82,$M4.1 46763 711 449 -22155 -27315 0 0 *5B
1582569119.91,$M4.1 46764 711 449 -22155 -27315 0 0 *5C
1582569121.0,$M4.1 46765 711 457 -22155 -27315 0 0 *52
1582569122.07,$M4.1 46766 709 453 -22155 -27315 0 0 *5C
1582569123.15,$M4.1 46767 711 457 -22155 -27315 0 0 *50
1582569124.25,$M4.1 46768 713 459 -22155 -27315 0 0 *53
1582569125.35,$M4.1 46769 711 453 -22155 -27315 0 0 *5A
1582569126.44,$M4.1 46770 711 457 -22155 -27315 0 0 *56
1582569127.52,$M4.1 46771 711 457 -22155 -27315 0 0 *57
1582569128.63,$M4.1 46772 711 453 -22155 -27315 0 0 *50
1582569129.74,$M4.1 46773 711 459 -22155 -27315 0 0 *5B
1582569130.81,$M4.1 46774 713 453 -22155 -27315 0 0 *54
1582569131.88,$M4.1 46775 709 441 -22155 -27315 0 0 *5D
1582569133.0,$M4.1 46776 711 459 -22155 -27315 0 0 *5E
1582569134.08,$M4.1 46777 711 453 -22155 -27315 0 0 *55
1582569135.15,$M4.1 46778 709 449 -22155 -27315 0 0 *58
1582569136.22,$M4.1 46779 709 457 -22155 -27315 0 0 *56
1582569137.31,$M4.1 46780 711 449 -22155 -27315 0 0 *56
1582569138.41,$M4.1 46781 711 453 -22155 -27315 0 0 *5C
1582569139.49,$M4.1 46782 711 449 -22155 -27315 0 0 *54
1582569140.58,$M4.1 46783 711 453 -22155 -27315 0 0 *5E
1582569141.65,$M4.1 46784 713 453 -22155 -27315 0 0 *5B
1582569142.75,$M4.1 46785 711 457 -22155 -27315 0 0 *5C
1582569143.8,$M4.1 46786 709 445 -22155 -27315 0 0 *55
1582569144.91,$M4.1 46787 711 453 -22155 -27315 0 0 *5A
1582569145.96,$M4.1 46788 709 449 -22155 -27315 0 0 *57
1582569147.04,$M4.1 46789 711 445 -22155 -27315 0 0 *53
1582569148.15,$M4.1 46790 711 449 -22155 -27315 0 0 *57
1582569149.2,$M4.1 46791 709 457 -22155 -27315 0 0 *50
1582569150.27,$M4.1 46792 709 449 -22155 -27315 0 0 *5C
1582569151.35,$M4.1 46793 711 453 -22155 -27315 0 0 *5F
1582569152.42,$M4.1 46794 709 449 -22155 -27315 0 0 *5A
1582569153.49,$M4.1 46795 709 449 -22155 -27315 0 0 *5B
1582569154.55,$M4.1 46796 709 449 -22155 -27315 0 0 *58
1582569155.62,$M4.1 46797 709 445 -22155 -27315 0 0 *55
1582569156.67,$M4.1 46798 709 449 -22155 -27315 0 0 *56
1582569157.77,$M4.1 46799 711 457 -22155 -27315 0 0 *51
1582569158.84,$M4.1 46800 709 453 -22155 -27315 0 0 *53
1582569159.91,$M4.1 46801 709 453 -22155 -27315 0 0 *52
1582569160.99,$M4.1 46802 711 445 -22155 -27315 0 0 *5F
1582569162.06,$M4.1 46803 709 449 -22155 -27315 0 0 *5B
1582569163.12,$M4.1 46804 709 449 -22155 -27315 0 0 *5C
1582569164.19,$M4.1 46805 709 457 -22155 -27315 0 0 *52
1582569165.26,$M4.1 46806 709 453 -22155 -27315 0 0 *55
1582569166.34,$M4.1 46807 711 457 -22155 -27315 0 0 *59
1582569167.44,$M4.1 46808 707 453 -22155 -27315 0 0 *55
1582569168.51,$M4.1 46809 709 453 -22155 -27315 0 0 *5A
1582569169.58,$M4.1 46810 709 453 -22155 -27315 0 0 *52
1582569170.65,$M4.1 46811 709 453 -22155 -27315 0 0 *53
1582569171.72,$M4.1 46812 709 449 -22155 -27315 0 0 *5B
1582569172.79,$M4.1 46813 709 453 -22155 -27315 0 0 *51
1582569173.91,$M4.1 46814 711 459 -22155 -27315 0 0 *55
1582569174.98,$M4.1 46815 709 457 -22155 -27315 0 0 *53
1582569176.03,$M4.1 46816 709 457 -22155 -27315 0 0 *50
1582569177.1,$M4.1 46817 709 457 -22155 -27315 0 0 *51
1582569178.22,$M4.1 46818 711 459 -22155 -27315 0 0 *59
1582569179.32,$M4.1 46819 711 453 -22155 -27315 0 0 *52
1582569180.39,$M4.1 46820 709 453 -22155 -27315 0 0 *51
1582569181.5,$M4.1 46821 711 459 -22155 -27315 0 0 *53
1582569182.57,$M4.1 46822 709 449 -22155 -27315 0 0 *58
1582569183.66,$M4.1 46823 711 453 -22155 -27315 0 0 *5B
1582569184.76,$M4.1 46824 711 457 -22155 -27315 0 0 *58
1582569185.84,$M4.1 46825 711 453 -22155 -27315 0 0 *5D
1582569186.91,$M4.1 46826 709 445 -22155 -27315 0 0 *50
1582569188.02,$M4.1 46827 711 453 -22155 -27315 0 0 *5F
1582569189.08,$M4.1 46828 709 445 -22155 -27315 0 0 *5E
1582569190.14,$M4.1 46829 709 449 -22155 -27315 0 0 *53
1582569191.21,$M4.1 46830 709 445 -22155 -27315 0 0 *57
1582569192.28,$M4.1 46831 709 449 -22155 -27315 0 0 *5A
1582569193.35,$M4.1 46832 709 445 -22155 -27315 0 0 *55
1582569194.4,$M4.1 46833 709 449 -22155 -27315 0 0 *58
1582569195.47,$M4.1 46834 709 449 -22155 -27315 0 0 *5F
1582569196.54,$M4.1 46835 709 453 -22155 -27315 0 0 *55
1582569197.61,$M4.1 46836 709 457 -22155 -27315 0 0 *52
1582569198.68,$M4.1 46837 709 449 -22155 -27315 0 0 *5C
1582569199.73,$M4.1 46838 709 449 -22155 -27315 0 0 *53
1582569200.83,$M4.1 46839 707 453 -22155 -27315 0 0 *57
1582569201.93,$M4.1 46840 707 445 -22155 -27315 0 0 *5E
1582569203.0,$M4.1 46841 709 445 -22155 -27315 0 0 *51
1582569204.07,$M4.1 46842 709 445 -22155 -27315 0 0 *52
1582569205.16,$M4.1 46843 707 441 -22155 -27315 0 0 *59
1582569206.26,$M4.1 46844 707 453 -22155 -27315 0 0 *5D
1582569207.36,$M4.1 46845 707 457 -22155 -27315 0 0 *58
1582569208.43,$M4.1 46846 705 449 -22155 -27315 0 0 *56
1582569209.53,$M4.1 46847 707 453 -22155 -27315 0 0 *5E
1582569210.58,$M4.1 46848 709 449 -22155 -27315 0 0 *54
1582569211.68,$M4.1 46849 711 453 -22155 -27315 0 0 *57
1582569212.78,$M4.1 46850 707 453 -22155 -27315 0 0 *58
1582569213.89,$M4.1 46851 709 459 -22155 -27315 0 0 *5D
1582569214.95,$M4.1 46852 709 449 -22155 -27315 0 0 *5F
1582569216.02,$M4.1 46853 709 453 -22155 -27315 0 0 *55
1582569217.11,$M4.1 46854 707 453 -22155 -27315 0 0 *5C
1582569218.21,$M4.1 46855 707 453 -22155 -27315 0 0 *5D
1582569219.31,$M4.1 46856 707 457 -22155 -27315 0 0 *5A
1582569220.41,$M4.1 46857 707 453 -22155 -27315 0 0 *5F
1582569221.47,$M4.1 46858 709 449 -22155 -27315 0 0 *55
1582569222.57,$M4.1 46859 707 453 -22155 -27315 0 0 *51
1582569223.64,$M4.1 46860 705 457 -22155 -27315 0 0 *5D
1582569224.74,$M4.1 46861 709 459 -22155 -27315 0 0 *5E
1582569225.87,$M4.1 46862 707 459 -22155 -27315 0 0 *53
1582569226.94,$M4.1 46863 709 457 -22155 -27315 0 0 *52
1582569228.01,$M4.1 46864 709 453 -22155 -27315 0 0 *51
1582569229.13,$M4.1 46865 707 459 -22155 -27315 0 0 *54
1582569230.26,$M4.1 46866 707 459 -22155 -27315 0 0 *57
1582569231.38,$M4.1 46867 707 459 -22155 -27315 0 0 *56
1582569232.45,$M4.1 46868 709 449 -22155 -27315 0 0 *56
1582569233.55,$M4.1 46869 709 459 -22155 -27315 0 0 *56
1582569234.67,$M4.1 46870 707 459 -22155 -27315 0 0 *50
1582569235.8,$M4.1 46871 707 459 -22155 -27315 0 0 *51
1582569236.92,$M4.1 46872 707 459 -22155 -27315 0 0 *52
1582569238.05,$M4.1 46873 707 459 -22155 -27315 0 0 *53
1582569239.17,$M4.1 46874 707 463 -22155 -27315 0 0 *5D
1582569240.3,$M4.1 46875 707 463 -22155 -27315 0 0 *5C
1582569241.42,$M4.1 46876 707 467 -22155 -27315 0 0 *5B
1582569242.53,$M4.1 46877 707 463 -22155 -27315 0 0 *5E
1582569243.67,$M4.1 46878 707 467 -22155 -27315 0 0 *55
1582569244.78,$M4.1 46879 707 463 -22155 -27315 0 0 *50
1582569245.9,$M4.1 46880 707 463 -22155 -27315 0 0 *56
1582569247.0,$M4.1 46881 709 459 -22155 -27315 0 0 *50
1582569248.14,$M4.1 46882 707 459 -22155 -27315 0 0 *5D
1582569249.25,$M4.1 46883 707 463 -22155 -27315 0 0 *55
1582569250.39,$M4.1 46884 707 463 -22155 -27315 0 0 *52
1582569251.5,$M4.1 46885 707 467 -22155 -27315 0 0 *57
1582569252.62,$M4.1 46886 707 463 -22155 -27315 0 0 *50
1582569253.75,$M4.1 46887 707 463 -22155 -27315 0 0 *51
1582569254.84,$M4.1 46888 709 463 -22155 -27315 0 0 *50
1582569255.94,$M4.1 46889 709 463 -22155 -27315 0 0 *51
1582569257.03,$M4.1 46890 709 463 -22155 -27315 0 0 *59
1582569258.1,$M4.1 46891 709 457 -22155 -27315 0 0 *5F
1582569259.23,$M4.1 46892 707 459 -22155 -27315 0 0 *5C
1582569260.33,$M4.1 46893 709 459 -22155 -27315 0 0 *53
1582569261.41,$M4.1 46894 707 449 -22155 -27315 0 0 *5B
1582569262.52,$M4.1 46895 707 457 -22155 -27315 0 0 *55
1582569263.59,$M4.1 46896 709 453 -22155 -27315 0 0 *5C
1582569264.69,$M4.1 46897 709 459 -22155 -27315 0 0 *57
1582569265.8,$M4.1 46898 707 459 -22155 -27315 0 0 *56
1582569266.9,$M4.1 46899 707 453 -22155 -27315 0 0 *5D
1582569268.01,$M4.1 46900 707 457 -22155 -27315 0 0 *58
1582569269.07,$M4.1 46901 709 457 -22155 -27315 0 0 *57
