1581781849.71,$M4.1 56286 1243 1023 -22153 -27315 0 0 *58
1581781850.86,$M4.1 56287 1245 1031 -22153 -27315 0 0 *5C
1581781851.99,$M4.1 56288 1245 1023 -22153 -27315 0 0 *50
1581781853.11,$M4.1 56289 1243 1023 -22153 -27315 0 0 *57
1581781854.23,$M4.1 56290 1243 1031 -22153 -27315 0 0 *5C
1581781855.36,$M4.1 56291 1245 1031 -22153 -27315 0 0 *5B
1581781856.46,$M4.1 56292 1243 1033 -22153 -27315 0 0 *5C
1581781857.56,$M4.1 56293 1243 1023 -22153 -27315 0 0 *5C
1581781858.68,$M4.1 56294 1243 1023 -22153 -27315 0 0 *5B
1581781859.77,$M4.1 56295 1243 1033 -22153 -27315 0 0 *5B
1581781860.88,$M4.1 56296 1243 1031 -22153 -27315 0 0 *5A
1581781862.0,$M4.1 56297 1243 1023 -22153 -27315 0 0 *58
1581781863.12,$M4.1 56298 1243 1031 -22153 -27315 0 0 *54
1581781864.2,$M4.1 56299 1243 1033 -22153 -27315 0 0 *57
1581781865.35,$M4.1 56300 1245 1031 -22153 -27315 0 0 *52
1581781866.42,$M4.1 56301 1243 1043 -22153 -27315 0 0 *50
1581781867.52,$M4.1 56302 1243 1041 -22153 -27315 0 0 *51
1581781868.64,$M4.1 56303 1243 1041 -22153 -27315 0 0 *50
1581781869.71,$M4.1 56304 1243 1043 -22153 -27315 0 0 *55
1581781870.8,$M4.1 56305 1243 1043 -22153 -27315 0 0 *54
1581781871.91,$M4.1 56306 1245 1043 -22153 -27315 0 0 *51
1581781873.01,$M4.1 56307 1243 1037 -22153 -27315 0 0 *55
1581781874.1,$M4.1 56308 1243 1033 -22153 -27315 0 0 *5E
1581781875.22,$M4.1 56309 1243 1037 -22153 -27315 0 0 *5B
1581781876.3,$M4.1 56310 1243 1033 -22153 -27315 0 0 *57
1581781877.43,$M4.1 56311 1245 1037 -22153 -27315 0 0 *54
1581781878.54,$M4.1 56312 1243 1033 -22153 -27315 0 0 *55
1581781879.64,$M4.1 56313 1243 1037 -22153 -27315 0 0 *50
1581781880.74,$M4.1 56314 1243 1041 -22153 -27315 0 0 *56
1581781881.87,$M4.1 56315 1245 1037 -22153 -27315 0 0 *50
1581781882.97,$M4.1 56316 1243 1041 -22153 -27315 0 0 *54
1581781884.08,$M4.1 56317 1243 1037 -22153 -27315 0 0 *54
1581781885.19,$M4.1 56318 1245 1043 -22153 -27315 0 0 *5E
1581781886.32,$M4.1 56319 1245 1041 -22153 -27315 0 0 *5D
1581781887.44,$M4.1 56320 1245 1033 -22153 -27315 0 0 *52
1581781888.56,$M4.1 56321 1243 1023 -22153 -27315 0 0 *54
1581781889.69,$M4.1 56322 1245 1019 -22153 -27315 0 0 *58
1581781890.81,$M4.1 56323 1243 1031 -22153 -27315 0 0 *55
1581781891.91,$M4.1 56324 1243 1037 -22153 -27315 0 0 *54
1581781893.04,$M4.1 56325 1245 1041 -22153 -27315 0 0 *52
1581781894.13,$M4.1 56326 1243 1033 -22153 -27315 0 0 *52
1581781895.26,$M4.1 56327 1245 1041 -22153 -27315 0 0 *50
1581781896.38,$M4.1 56328 1245 1033 -22153 -27315 0 0 *5A
1581781897.51,$M4.1 56329 1245 1041 -22153 -27315 0 0 *5E
1581781898.65,$M4.1 56330 1245 1033 -22153 -27315 0 0 *53
1581781899.78,$M4.1 56331 1245 1041 -22153 -27315 0 0 *57
1581781900.88,$M4.1 56332 1243 1037 -22153 -27315 0 0 *53
1581781901.98,$M4.1 56333 1243 1037 -22153 -27315 0 0 *52
1581781903.1,$M4.1 56334 1243 1037 -22153 -27315 0 0 *55
1581781904.23,$M4.1 56335 1245 1041 -22153 -27315 0 0 *53
1581781905.33,$M4.1 56336 1243 1041 -22153 -27315 0 0 *56
1581781906.44,$M4.1 56337 1243 1037 -22153 -27315 0 0 *56
1581781907.52,$M4.1 56338 1243 1047 -22153 -27315 0 0 *5E
1581781908.62,$M4.1 56339 1243 1041 -22153 -27315 0 0 *59
1581781909.72,$M4.1 56340 1245 1043 -22153 -27315 0 0 *53
1581781910.86,$M4.1 56341 1245 1033 -22153 -27315 0 0 *55
1581781911.94,$M4.1 56342 1243 1033 -22153 -27315 0 0 *50
1581781913.04,$M4.1 56343 1243 1037 -22153 -27315 0 0 *55
1581781914.13,$M4.1 56344 1243 1033 -22153 -27315 0 0 *56
1581781915.28,$M4.1 56345 1245 1031 -22153 -27315 0 0 *53
1581781916.4,$M4.1 56346 1245 1033 -22153 -27315 0 0 *52
1581781917.53,$M4.1 56347 1245 1037 -22153 -27315 0 0 *57
1581781918.66,$M4.1 56348 1245 1037 -22153 -27315 0 0 *58
1581781919.81,$M4.1 56349 1245 1037 -22153 -27315 0 0 *59
1581781920.93,$M4.1 56350 1245 1033 -22153 -27315 0 0 *55
1581781922.0,$M4.1 56351 1243 1043 -22153 -27315 0 0 *55
1581781923.11,$M4.1 56352 1245 1043 -22153 -27315 0 0 *50
1581781924.22,$M4.1 56353 1245 1043 -22153 -27315 0 0 *51
1581781925.33,$M4.1 56354 1245 1043 -22153 -27315 0 0 *56
1581781926.45,$M4.1 56355 1245 1033 -22153 -27315 0 0 *50
1581781927.58,$M4.1 56356 1245 1037 -22153 -27315 0 0 *57
1581781928.7,$M4.1 56357 1245 1033 -22153 -27315 0 0 *52
1581781929.82,$M4.1 56358 1245 1033 -22153 -27315 0 0 *5D
1581781930.97,$M4.1 56359 1245 1031 -22153 -27315 0 0 *5E
1581781932.1,$M4.1 56360 1245 1023 -22153 -27315 0 0 *57
1581781933.25,$M4.1 56361 1245 1031 -22153 -27315 0 0 *55
1581781934.4,$M4.1 56362 1245 1031 -22153 -27315 0 0 *56
1581781935.48,$M4.1 56363 1243 1033 -22153 -27315 0 0 *53
1581781936.62,$M4.1 56364 1245 1037 -22153 -27315 0 0 *56
1581781937.75,$M4.1 56365 1245 1041 -22153 -27315 0 0 *56
1581781938.88,$M4.1 56366 1245 1041 -22153 -27315 0 0 *55
1581781940.0,$M4.1 56367 1245 1043 -22153 -27315 0 0 *56
1581781941.1,$M4.1 56368 1243 1037 -22153 -27315 0 0 *5C
1581781942.24,$M4.1 56369 1245 1037 -22153 -27315 0 0 *5B
1581781943.35,$M4.1 56370 1245 1055 -22153 -27315 0 0 *57
1581781944.47,$M4.1 56371 1245 1047 -22153 -27315 0 0 *55
1581781945.6,$M4.1 56372 1249 1037 -22153 -27315 0 0 *5D
1581781946.75,$M4.1 56373 1245 1031 -22153 -27315 0 0 *56
1581781947.89,$M4.1 56374 1249 1027 -22153 -27315 0 0 *5A
1581781949.0,$M4.1 56375 1243 1031 -22153 -27315 0 0 *56
1581781950.14,$M4.1 56376 1245 1037 -22153 -27315 0 0 *55
1581781951.24,$M4.1 56377 1243 1037 -22153 -27315 0 0 *52
1581781952.39,$M4.1 56378 1249 1037 -22153 -27315 0 0 *57
1581781953.47,$M4.1 56379 1243 1033 -22153 -27315 0 0 *58
1581781954.59,$M4.1 56380 1245 1033 -22153 -27315 0 0 *58
1581781955.72,$M4.1 56381 1245 1041 -22153 -27315 0 0 *5C
1581781956.86,$M4.1 56382 1245 1041 -22153 -27315 0 0 *5F
1581781957.97,$M4.1 56383 1245 1043 -22153 -27315 0 0 *5C
1581781959.06,$M4.1 56384 1243 1043 -22153 -27315 0 0 *5D
1581781960.18,$M4.1 56385 1245 1041 -22153 -27315 0 0 *58
1581781961.29,$M4.1 56386 1245 1043 -22153 -27315 0 0 *59
1581781962.4,$M4.1 56387 1245 1043 -22153 -27315 0 0 *58
1581781963.51,$M4.1 56388 1249 1047 -22153 -27315 0 0 *5F
1581781964.63,$M4.1 56389 1249 1047 -22153 -27315 0 0 *5E
1581781965.75,$M4.1 56390 1245 1047 -22153 -27315 0 0 *5A
1581781966.86,$M4.1 56391 1249 1055 -22153 -27315 0 0 *54
1581781967.93,$M4.1 56392 1251 1051 -22153 -27315 0 0 *5A
1581781969.02,$M4.1 56393 1251 1055 -22153 -27315 0 0 *5F
1581781970.14,$M4.1 56394 1249 1047 -22153 -27315 0 0 *52
1581781971.25,$M4.1 56395 1249 1051 -22153 -27315 0 0 *54
1581781972.37,$M4.1 56396 1249 1047 -22153 -27315 0 0 *50
1581781973.5,$M4.1 56397 1249 1037 -22153 -27315 0 0 *56
1581781974.64,$M4.1 56398 1249 1027 -22153 -27315 0 0 *58
1581781975.79,$M4.1 56399 1245 1031 -22153 -27315 0 0 *52
1581781976.92,$M4.1 56400 1245 1023 -22153 -27315 0 0 *56
1581781978.04,$M4.1 56401 1251 1031 -22153 -27315 0 0 *51
1581781979.17,$M4.1 56402 1249 1041 -22153 -27315 0 0 *5C
1581781980.3,$M4.1 56403 1249 1057 -22153 -27315 0 0 *5A
1581781981.42,$M4.1 56404 1249 1051 -22153 -27315 0 0 *5B
1581781982.54,$M4.1 56405 1249 1051 -22153 -27315 0 0 *5A
1581781983.64,$M4.1 56406 1249 1047 -22153 -27315 0 0 *5E
1581781984.72,$M4.1 56407 1251 1051 -22153 -27315 0 0 *51
1581781985.84,$M4.1 56408 1249 1043 -22153 -27315 0 0 *54
1581781986.97,$M4.1 56409 1249 1041 -22153 -27315 0 0 *57
1581781988.11,$M4.1 56410 1249 1037 -22153 -27315 0 0 *5E
1581781989.24,$M4.1 56411 1249 1037 -22153 -27315 0 0 *5F
1581781990.37,$M4.1 56412 1249 1027 -22153 -27315 0 0 *5D
1581781991.52,$M4.1 56413 1249 1027 -22153 -27315 0 0 *5C
1581781992.66,$M4.1 56414 1249 1027 -22153 -27315 0 0 *5B
1581781993.79,$M4.1 56415 1249 1027 -22153 -27315 0 0 *5A
1581781994.94,$M4.1 56416 1245 1031 -22153 -27315 0 0 *52
1581781996.06,$M4.1 56417 1249 1033 -22153 -27315 0 0 *5D
1581781997.21,$M4.1 56418 1249 1027 -22153 -27315 0 0 *57
1581781998.34,$M4.1 56419 1249 1023 -22153 -27315 0 0 *52
1581781999.47,$M4.1 56420 1249 1019 -22153 -27315 0 0 *51
1581782000.62,$M4.1 56421 1249 1023 -22153 -27315 0 0 *59
1581782001.74,$M4.1 56422 1245 1017 -22153 -27315 0 0 *51
1581782002.87,$M4.1 56423 1249 1023 -22153 -27315 0 0 *5B
1581782003.99,$M4.1 56424 1245 1017 -22153 -27315 0 0 *57
1581782005.12,$M4.1 56425 1249 1033 -22153 -27315 0 0 *5C
1581782006.24,$M4.1 56426 1245 1033 -22153 -27315 0 0 *53
1581782007.36,$M4.1 56427 1245 1033 -22153 -27315 0 0 *52
1581782008.51,$M4.1 56428 1245 1031 -22153 -27315 0 0 *5F
1581782009.59,$M4.1 56429 1251 1033 -22153 -27315 0 0 *59
1581782010.71,$M4.1 56430 1251 1031 -22153 -27315 0 0 *53
1581782011.83,$M4.1 56431 1249 1033 -22153 -27315 0 0 *59
1581782012.98,$M4.1 56432 1249 1027 -22153 -27315 0 0 *5F
1581782014.09,$M4.1 56433 1249 1033 -22153 -27315 0 0 *5B
1581782015.21,$M4.1 56434 1249 1033 -22153 -27315 0 0 *5C
1581782016.33,$M4.1 56435 1249 1033 -22153 -27315 0 0 *5D
1581782017.43,$M4.1 56436 1251 1033 -22153 -27315 0 0 *57
1581782018.55,$M4.1 56437 1251 1031 -22153 -27315 0 0 *54
1581782019.68,$M4.1 56438 1249 1027 -22153 -27315 0 0 *55
1581782020.83,$M4.1 56439 1249 1023 -22153 -27315 0 0 *50
1581782021.96,$M4.1 56440 1249 1023 -22153 -27315 0 0 *5E
1581782023.09,$M4.1 56441 1249 1027 -22153 -27315 0 0 *5B
1581782024.24,$M4.1 56442 1249 1027 -22153 -27315 0 0 *58
1581782025.38,$M4.1 56443 1249 1027 -22153 -27315 0 0 *59
1581782026.51,$M4.1 56444 1245 1019 -22153 -27315 0 0 *5F
1581782027.63,$M4.1 56445 1251 1019 -22153 -27315 0 0 *5B
1581782028.78,$M4.1 56446 1249 1023 -22153 -27315 0 0 *58
1581782029.89,$M4.1 56447 1245 1017 -22153 -27315 0 0 *52
1581782031.01,$M4.1 56448 1245 1013 -22153 -27315 0 0 *59
1581782032.13,$M4.1 56449 1245 1017 -22153 -27315 0 0 *5C
1581782033.26,$M4.1 56450 1245 1019 -22153 -27315 0 0 *5A
1581782034.41,$M4.1 56451 1245 1031 -22153 -27315 0 0 *51
1581782035.54,$M4.1 56452 1245 1031 -22153 -27315 0 0 *52
1581782036.69,$M4.1 56453 1245 1023 -22153 -27315 0 0 *50
1581782037.83,$M4.1 56454 1245 1019 -22153 -27315 0 0 *5E
1581782038.97,$M4.1 56455 1249 1023 -22153 -27315 0 0 *5A
1581782040.09,$M4.1 56456 1249 1033 -22153 -27315 0 0 *58
1581782041.23,$M4.1 56457 1245 1037 -22153 -27315 0 0 *51
1581782042.36,$M4.1 56458 1245 1023 -22153 -27315 0 0 *5B
1581782043.51,$M4.1 56459 1245 1019 -22153 -27315 0 0 *53
1581782044.61,$M4.1 56460 1243 1019 -22153 -27315 0 0 *5F
1581782045.73,$M4.1 56461 1243 1031 -22153 -27315 0 0 *54
1581782046.86,$M4.1 56462 1245 1037 -22153 -27315 0 0 *57
1581782047.99,$M4.1 56463 1245 1037 -22153 -27315 0 0 *56
1581782049.14,$M4.1 56464 1249 1037 -22153 -27315 0 0 *5D
1581782050.27,$M4.1 56465 1249 1041 -22153 -27315 0 0 *5D
1581782051.39,$M4.1 56466 1249 1033 -22153 -27315 0 0 *5B
1581782052.53,$M4.1 56467 1245 1023 -22153 -27315 0 0 *57
1581782053.67,$M4.1 56468 1245 1031 -22153 -27315 0 0 *5B
1581782054.81,$M4.1 56469 1245 1023 -22153 -27315 0 0 *59
1581782055.96,$M4.1 56470 1245 1031 -22153 -27315 0 0 *52
1581782057.07,$M4.1 56471 1249 1033 -22153 -27315 0 0 *5D
1581782058.21,$M4.1 56472 1249 1033 -22153 -27315 0 0 *5E
1581782059.34,$M4.1 56473 1249 1027 -22153 -27315 0 0 *5A
1581782060.47,$M4.1 56474 1249 1027 -22153 -27315 0 0 *5D
1581782061.61,$M4.1 56475 1249 1033 -22153 -27315 0 0 *59
1581782062.74,$M4.1 56476 1245 1023 -22153 -27315 0 0 *57
1581782063.86,$M4.1 56477 1251 1031 -22153 -27315 0 0 *50
1581782065.01,$M4.1 56478 1245 1023 -22153 -27315 0 0 *59
1581782066.14,$M4.1 56479 1245 1031 -22153 -27315 0 0 *5B
1581782067.27,$M4.1 56480 1245 1041 -22153 -27315 0 0 *5A
1581782068.42,$M4.1 56481 1245 1023 -22153 -27315 0 0 *5F
1581782069.56,$M4.1 56482 1245 1019 -22153 -27315 0 0 *55
1581782070.69,$M4.1 56483 1245 1023 -22153 -27315 0 0 *5D
1581782071.84,$M4.1 56484 1249 1023 -22153 -27315 0 0 *56
1581782072.97,$M4.1 56485 1249 1027 -22153 -27315 0 0 *53
1581782074.12,$M4.1 56486 1249 1019 -22153 -27315 0 0 *5D
1581782075.25,$M4.1 56487 1245 1019 -22153 -27315 0 0 *50
1581782076.37,$M4.1 56488 1245 1017 -22153 -27315 0 0 *51
1581782077.5,$M4.1 56489 1245 1019 -22153 -27315 0 0 *5E
1581782078.65,$M4.1 56490 1245 1019 -22153 -27315 0 0 *56
1581782079.79,$M4.1 56491 1245 1019 -22153 -27315 0 0 *57
1581782080.92,$M4.1 56492 1245 1019 -22153 -27315 0 0 *54
1581782082.04,$M4.1 56493 1243 1019 -22153 -27315 0 0 *53
1581782083.15,$M4.1 56494 1245 1017 -22153 -27315 0 0 *5C
1581782084.24,$M4.1 56495 1243 1013 -22153 -27315 0 0 *5F
1581782085.36,$M4.1 56496 1245 1013 -22153 -27315 0 0 *5A
1581782086.44,$M4.1 56497 1243 1017 -22153 -27315 0 0 *59
1581782087.56,$M4.1 56498 1245 1017 -22153 -27315 0 0 *50
1581782088.68,$M4.1 56499 1243 1023 -22153 -27315 0 0 *50
1581782089.83,$M4.1 56500 1245 1031 -22153 -27315 0 0 *54
1581782090.93,$M4.1 56501 1243 1023 -22153 -27315 0 0 *50
1581782092.06,$M4.1 56502 1245 1033 -22153 -27315 0 0 *54
1581782093.19,$M4.1 56503 1245 1023 -22153 -27315 0 0 *54
1581782094.31,$M4.1 56504 1245 1017 -22153 -27315 0 0 *54
1581782095.43,$M4.1 56505 1245 1017 -22153 -27315 0 0 *55
1581782096.56,$M4.1 56506 1245 1041 -22153 -27315 0 0 *55
1581782097.69,$M4.1 56507 1245 1019 -22153 -27315 0 0 *59
1581782098.81,$M4.1 56508 1245 1013 -22153 -27315 0 0 *5C
1581782099.96,$M4.1 56509 1245 1019 -22153 -27315 0 0 *57
1581782101.08,$M4.1 56510 1245 1017 -22153 -27315 0 0 *51
1581782102.2,$M4.1 56511 1245 1017 -22153 -27315 0 0 *50
1581782103.3,$M4.1 56512 1245 1017 -22153 -27315 0 0 *53
1581782104.45,$M4.1 56513 1245 1019 -22153 -27315 0 0 *5C
1581782105.56,$M4.1 56514 1245 1017 -22153 -27315 0 0 *55
1581782106.68,$M4.1 56515 1245 1017 -22153 -27315 0 0 *54
1581782107.8,$M4.1 56516 1245 1017 -22153 -27315 0 0 *57
1581782108.92,$M4.1 56517 1245 1013 -22153 -27315 0 0 *52
1581782110.03,$M4.1 56518 1245 1013 -22153 -27315 0 0 *5D
1581782111.15,$M4.1 56519 1245 1017 -22153 -27315 0 0 *58
1581782112.25,$M4.1 56520 1243 1019 -22153 -27315 0 0 *5A
1581782113.37,$M4.1 56521 1243 1037 -22153 -27315 0 0 *57
1581782114.47,$M4.1 56522 1245 1043 -22153 -27315 0 0 *51
1581782115.57,$M4.1 56523 1243 1037 -22153 -27315 0 0 *55
1581782116.7,$M4.1 56524 1245 1033 -22153 -27315 0 0 *50
1581782117.84,$M4.1 56525 1245 1031 -22153 -27315 0 0 *53
1581782118.95,$M4.1 56526 1243 1031 -22153 -27315 0 0 *56
1581782120.09,$M4.1 56527 1245 1023 -22153 -27315 0 0 *52
1581782121.24,$M4.1 56528 1245 1031 -22153 -27315 0 0 *5E
1581782122.37,$M4.1 56529 1245 1031 -22153 -27315 0 0 *5F
1581782123.52,$M4.1 56530 1245 1031 -22153 -27315 0 0 *57
1581782124.65,$M4.1 56531 1245 1023 -22153 -27315 0 0 *55
1581782125.8,$M4.1 56532 1245 1019 -22153 -27315 0 0 *5F
1581782126.9,$M4.1 56533 1243 1019 -22153 -27315 0 0 *58
1581782127.99,$M4.1 56534 1243 1017 -22153 -27315 0 0 *51
1581782129.12,$M4.1 56535 1245 1019 -22153 -27315 0 0 *58
1581782130.24,$M4.1 56536 1243 1019 -22153 -27315 0 0 *5D
1581782131.34,$M4.1 56537 1243 1019 -22153 -27315 0 0 *5C
1581782132.43,$M4.1 56538 1243 1017 -22153 -27315 0 0 *5D
1581782133.54,$M4.1 56539 1245 1017 -22153 -27315 0 0 *5A
1581782134.66,$M4.1 56540 1243 1019 -22153 -27315 0 0 *5C
1581782135.79,$M4.1 56541 1245 1019 -22153 -27315 0 0 *5B
1581782136.93,$M4.1 56542 1245 1019 -22153 -27315 0 0 *58
1581782138.08,$M4.1 56543 1245 1019 -22153 -27315 0 0 *59
1581782139.19,$M4.1 56544 1245 1009 -22153 -27315 0 0 *5F
1581782140.28,$M4.1 56545 1243 1017 -22153 -27315 0 0 *57
1581782141.36,$M4.1 56546 1243 1005 -22153 -27315 0 0 *57
1581782142.45,$M4.1 56547 1243 1005 -22153 -27315 0 0 *56
1581782143.58,$M4.1 56548 1245 1033 -22153 -27315 0 0 *5A
1581782144.72,$M4.1 56549 1245 1037 -22153 -27315 0 0 *5F
1581782145.82,$M4.1 56550 1243 1037 -22153 -27315 0 0 *51
1581782146.92,$M4.1 56551 1243 1037 -22153 -27315 0 0 *50
1581782148.04,$M4.1 56552 1243 1023 -22153 -27315 0 0 *56
1581782149.14,$M4.1 56553 1243 1019 -22153 -27315 0 0 *5E
1581782150.29,$M4.1 56554 1245 1019 -22153 -27315 0 0 *5F
1581782151.42,$M4.1 56555 1245 1023 -22153 -27315 0 0 *57
1581782152.54,$M4.1 56556 1243 1019 -22153 -27315 0 0 *5B
1581782153.64,$M4.1 56557 1243 1019 -22153 -27315 0 0 *5A
1581782154.75,$M4.1 56558 1245 1013 -22153 -27315 0 0 *59
1581782155.89,$M4.1 56559 1245 1019 -22153 -27315 0 0 *52
1581782157.01,$M4.1 56560 1245 1017 -22153 -27315 0 0 *56
1581782158.12,$M4.1 56561 1243 1019 -22153 -27315 0 0 *5F
1581782159.22,$M4.1 56562 1243 1019 -22153 -27315 0 0 *5C
1581782160.36,$M4.1 56563 1245 1013 -22153 -27315 0 0 *51
1581782161.46,$M4.1 56564 1243 1019 -22153 -27315 0 0 *5A
1581782162.56,$M4.1 56565 1243 1019 -22153 -27315 0 0 *5B
1581782163.68,$M4.1 56566 1243 1023 -22153 -27315 0 0 *51
1581782164.76,$M4.1 56567 1243 1033 -22153 -27315 0 0 *51
1581782165.88,$M4.1 56568 1243 1023 -22153 -27315 0 0 *5F
1581782166.96,$M4.1 56569 1243 1017 -22153 -27315 0 0 *59
1581782168.05,$M4.1 56570 1243 1013 -22153 -27315 0 0 *55
1581782169.14,$M4.1 56571 1243 1013 -22153 -27315 0 0 *54
1581782170.24,$M4.1 56572 1243 1009 -22153 -27315 0 0 *5C
1581782171.32,$M4.1 56573 1243 1013 -22153 -27315 0 0 *56
1581782172.44,$M4.1 56574 1245 1013 -22153 -27315 0 0 *57
1581782173.52,$M4.1 56575 1243 1013 -22153 -27315 0 0 *50
1581782174.61,$M4.1 56576 1243 1013 -22153 -27315 0 0 *53
1581782175.7,$M4.1 56577 1243 1009 -22153 -27315 0 0 *59
1581782176.8,$M4.1 56578 1243 1009 -22153 -27315 0 0 *56
1581782177.88,$M4.1 56579 1243 1013 -22153 -27315 0 0 *5C
1581782178.97,$M4.1 56580 1243 1013 -22153 -27315 0 0 *5A
1581782180.05,$M4.1 56581 1243 1013 -22153 -27315 0 0 *5B
1581782181.15,$M4.1 56582 1243 1005 -22153 -27315 0 0 *5F
1581782182.24,$M4.1 56583 1243 1009 -22153 -27315 0 0 *52
1581782183.32,$M4.1 56584 1243 1013 -22153 -27315 0 0 *5E
1581782184.44,$M4.1 56585 1241 1005 -22153 -27315 0 0 *5A
1581782185.56,$M4.1 56586 1241 1005 -22153 -27315 0 0 *59
1581782186.64,$M4.1 56587 1243 1005 -22153 -27315 0 0 *5A
1581782187.76,$M4.1 56588 1241 999 -22153 -27315 0 0 *6A
1581782188.88,$M4.1 56589 1241 1009 -22153 -27315 0 0 *5A
1581782190.0,$M4.1 56590 1241 1005 -22153 -27315 0 0 *5E
1581782191.11,$M4.1 56591 1241 1009 -22153 -27315 0 0 *53
1581782192.23,$M4.1 56592 1241 1003 -22153 -27315 0 0 *5A
1581782193.33,$M4.1 56593 1241 1003 -22153 -27315 0 0 *5B
1581782194.45,$M4.1 56594 1241 1005 -22153 -27315 0 0 *5A
1581782195.55,$M4.1 56595 1239 1005 -22153 -27315 0 0 *54
1581782196.67,$M4.1 56596 1241 1009 -22153 -27315 0 0 *54
1581782197.79,$M4.1 56597 1241 1009 -22153 -27315 0 0 *55
1581782198.9,$M4.1 56598 1241 1013 -22153 -27315 0 0 *51
1581782200.02,$M4.1 56599 1241 1017 -22153 -27315 0 0 *54
1581782201.14,$M4.1 56600 1241 1017 -22153 -27315 0 0 *57
1581782202.24,$M4.1 56601 1239 1013 -22153 -27315 0 0 *5D
1581782203.35,$M4.1 56602 1241 1017 -22153 -27315 0 0 *55
1581782204.44,$M4.1 56603 1239 1013 -22153 -27315 0 0 *5F
1581782205.53,$M4.1 56604 1239 1013 -22153 -27315 0 0 *58
1581782206.64,$M4.1 56605 1241 1005 -22153 -27315 0 0 *51
1581782207.74,$M4.1 56606 1239 1009 -22153 -27315 0 0 *51
1581782208.86,$M4.1 56607 1241 1017 -22153 -27315 0 0 *50
1581782209.95,$M4.1 56608 1243 1033 -22153 -27315 0 0 *5B
1581782211.06,$M4.1 56609 1241 1033 -22153 -27315 0 0 *58
1581782212.21,$M4.1 56610 1241 1027 -22153 -27315 0 0 *55
1581782213.35,$M4.1 56611 1241 1019 -22153 -27315 0 0 *59
1581782214.48,$M4.1 56612 1241 1027 -22153 -27315 0 0 *57
1581782215.6,$M4.1 56613 1243 1031 -22153 -27315 0 0 *53
1581782216.71,$M4.1 56614 1243 1031 -22153 -27315 0 0 *54
1581782217.82,$M4.1 56615 1243 1019 -22153 -27315 0 0 *5F
1581782218.96,$M4.1 56616 1241 1019 -22153 -27315 0 0 *5E
1581782220.08,$M4.1 56617 1241 1009 -22153 -27315 0 0 *5E
1581782221.18,$M4.1 56618 1241 1009 -22153 -27315 0 0 *51
1581782222.3,$M4.1 56619 1241 1009 -22153 -27315 0 0 *50
1581782223.42,$M4.1 56620 1241 1005 -22153 -27315 0 0 *56
1581782224.53,$M4.1 56621 1241 1005 -22153 -27315 0 0 *57
1581782225.65,$M4.1 56622 1241 1005 -22153 -27315 0 0 *54
1581782226.77,$M4.1 56623 1241 1005 -22153 -27315 0 0 *55
1581782227.87,$M4.1 56624 1239 1005 -22153 -27315 0 0 *5D
1581782228.99,$M4.1 56625 1241 1009 -22153 -27315 0 0 *5F
1581782230.1,$M4.1 56626 1241 1009 -22153 -27315 0 0 *5C
1581782231.24,$M4.1 56627 1241 1031 -22153 -27315 0 0 *56
1581782232.36,$M4.1 56628 1239 1041 -22153 -27315 0 0 *51
1581782233.46,$M4.1 56629 1241 1043 -22153 -27315 0 0 *5D
1581782234.59,$M4.1 56630 1241 1041 -22153 -27315 0 0 *57
1581782235.74,$M4.1 56631 1241 1031 -22153 -27315 0 0 *51
1581782236.87,$M4.1 56632 1241 1019 -22153 -27315 0 0 *58
1581782238.01,$M4.1 56633 1241 1019 -22153 -27315 0 0 *59
1581782239.12,$M4.1 56634 1241 1005 -22153 -27315 0 0 *53
1581782240.24,$M4.1 56635 1241 1009 -22153 -27315 0 0 *5E
1581782241.37,$M4.1 56636 1241 1013 -22153 -27315 0 0 *56
1581782242.47,$M4.1 56637 1241 1009 -22153 -27315 0 0 *5C
1581782243.61,$M4.1 56638 1241 1013 -22153 -27315 0 0 *58
1581782244.69,$M4.1 56639 1239 1013 -22153 -27315 0 0 *56
1581782245.83,$M4.1 56640 1241 1019 -22153 -27315 0 0 *5D
1581782246.94,$M4.1 56641 1239 1031 -22153 -27315 0 0 *59
1581782248.04,$M4.1 56642 1243 1033 -22153 -27315 0 0 *55
1581782249.18,$M4.1 56643 1241 1019 -22153 -27315 0 0 *5E
1581782250.31,$M4.1 56644 1241 1019 -22153 -27315 0 0 *59
1581782251.43,$M4.1 56645 1243 1031 -22153 -27315 0 0 *50
1581782252.51,$M4.1 56646 1243 1033 -22153 -27315 0 0 *51
1581782253.63,$M4.1 56647 1243 1031 -22153 -27315 0 0 *52
1581782254.75,$M4.1 56648 1243 1023 -22153 -27315 0 0 *5E
1581782255.83,$M4.1 56649 1243 1017 -22153 -27315 0 0 *58
1581782256.92,$M4.1 56650 1243 1013 -22153 -27315 0 0 *54
1581782258.0,$M4.1 56651 1243 1013 -22153 -27315 0 0 *55
1581782259.14,$M4.1 56652 1241 1009 -22153 -27315 0 0 *5F
1581782260.21,$M4.1 56653 1239 999 -22153 -27315 0 0 *60
1581782261.32,$M4.1 56654 1241 1009 -22153 -27315 0 0 *59
1581782262.46,$M4.1 56655 1241 1005 -22153 -27315 0 0 *54
1581782263.59,$M4.1 56656 1241 1031 -22153 -27315 0 0 *50
1581782264.71,$M4.1 56657 1241 1017 -22153 -27315 0 0 *55
1581782265.82,$M4.1 56658 1241 1013 -22153 -27315 0 0 *5E
1581782266.94,$M4.1 56659 1241 1009 -22153 -27315 0 0 *54
