1581637889.97,$M4.1 57792 1171 1009 -22153 -27315 0 0 *53
1581637891.09,$M4.1 57793 1171 1009 -22153 -27315 0 0 *52
1581637892.2,$M4.1 57794 1171 1009 -22153 -27315 0 0 *55
1581637893.34,$M4.1 57795 1171 1009 -22153 -27315 0 0 *54
1581637894.45,$M4.1 57796 1171 1005 -22153 -27315 0 0 *5B
1581637895.55,$M4.1 57797 1169 1009 -22153 -27315 0 0 *5F
1581637896.66,$M4.1 57798 1169 1005 -22153 -27315 0 0 *5C
1581637897.74,$M4.1 57799 1173 1003 -22153 -27315 0 0 *50
1581637898.86,$M4.1 57800 1171 991 -22153 -27315 0 0 *6E
1581637899.97,$M4.1 57801 1169 985 -22153 -27315 0 0 *63
1581637901.09,$M4.1 57802 1169 985 -22153 -27315 0 0 *60
1581637902.21,$M4.1 57803 1169 989 -22153 -27315 0 0 *6D
1581637903.34,$M4.1 57804 1171 989 -22153 -27315 0 0 *63
1581637904.44,$M4.1 57805 1169 1003 -22153 -27315 0 0 *51
1581637905.53,$M4.1 57806 1169 1005 -22153 -27315 0 0 *54
1581637906.63,$M4.1 57807 1169 1003 -22153 -27315 0 0 *53
1581637907.75,$M4.1 57808 1169 989 -22153 -27315 0 0 *66
1581637908.87,$M4.1 57809 1169 985 -22153 -27315 0 0 *6B
1581637909.97,$M4.1 57810 1167 995 -22153 -27315 0 0 *6C
1581637911.08,$M4.1 57811 1171 1005 -22153 -27315 0 0 *5B
1581637912.18,$M4.1 57812 1169 1013 -22153 -27315 0 0 *56
1581637913.29,$M4.1 57813 1169 1009 -22153 -27315 0 0 *5C
1581637914.39,$M4.1 57814 1169 1013 -22153 -27315 0 0 *50
1581637915.47,$M4.1 57815 1169 1017 -22153 -27315 0 0 *55
1581637916.57,$M4.1 57816 1169 1017 -22153 -27315 0 0 *56
1581637917.68,$M4.1 57817 1169 1009 -22153 -27315 0 0 *58
1581637918.79,$M4.1 57818 1171 1005 -22153 -27315 0 0 *52
1581637919.91,$M4.1 57819 1171 1009 -22153 -27315 0 0 *5F
1581637921.01,$M4.1 57820 1173 1009 -22153 -27315 0 0 *57
1581637922.11,$M4.1 57821 1173 1009 -22153 -27315 0 0 *56
1581637923.23,$M4.1 57822 1171 1005 -22153 -27315 0 0 *5B
1581637924.35,$M4.1 57823 1171 1009 -22153 -27315 0 0 *56
1581637925.48,$M4.1 57824 1171 1009 -22153 -27315 0 0 *51
1581637926.6,$M4.1 57825 1171 1005 -22153 -27315 0 0 *5C
1581637927.71,$M4.1 57826 1171 1009 -22153 -27315 0 0 *53
1581637928.85,$M4.1 57827 1171 1005 -22153 -27315 0 0 *5E
1581637929.96,$M4.1 57828 1171 1009 -22153 -27315 0 0 *5D
1581637931.08,$M4.1 57829 1171 1009 -22153 -27315 0 0 *5C
1581637932.18,$M4.1 57830 1173 1013 -22153 -27315 0 0 *5D
1581637933.3,$M4.1 57831 1171 1013 -22153 -27315 0 0 *5E
1581637934.4,$M4.1 57832 1173 1017 -22153 -27315 0 0 *5B
1581637935.5,$M4.1 57833 1173 1005 -22153 -27315 0 0 *59
1581637936.59,$M4.1 57834 1173 995 -22153 -27315 0 0 *6F
1581637937.69,$M4.1 57835 1173 989 -22153 -27315 0 0 *63
1581637938.84,$M4.1 57836 1171 989 -22153 -27315 0 0 *62
1581637939.92,$M4.1 57837 1173 991 -22153 -27315 0 0 *68
1581637941.01,$M4.1 57838 1173 995 -22153 -27315 0 0 *63
1581637942.14,$M4.1 57839 1171 985 -22153 -27315 0 0 *61
1581637943.26,$M4.1 57840 1171 995 -22153 -27315 0 0 *6E
1581637944.38,$M4.1 57841 1171 999 -22153 -27315 0 0 *63
1581637945.49,$M4.1 57842 1171 999 -22153 -27315 0 0 *60
1581637946.6,$M4.1 57843 1171 999 -22153 -27315 0 0 *61
1581637947.7,$M4.1 57844 1173 1005 -22153 -27315 0 0 *59
1581637948.81,$M4.1 57845 1171 1005 -22153 -27315 0 0 *5A
1581637949.92,$M4.1 57846 1173 1005 -22153 -27315 0 0 *5B
1581637951.0,$M4.1 57847 1173 1005 -22153 -27315 0 0 *5A
1581637952.12,$M4.1 57848 1171 1003 -22153 -27315 0 0 *51
1581637953.2,$M4.1 57849 1173 999 -22153 -27315 0 0 *69
1581637954.32,$M4.1 57850 1171 999 -22153 -27315 0 0 *63
1581637955.42,$M4.1 57851 1173 1005 -22153 -27315 0 0 *5D
1581637956.51,$M4.1 57852 1173 1009 -22153 -27315 0 0 *52
1581637957.61,$M4.1 57853 1173 1013 -22153 -27315 0 0 *58
1581637958.72,$M4.1 57854 1171 1005 -22153 -27315 0 0 *5A
1581637959.84,$M4.1 57855 1173 1019 -22153 -27315 0 0 *54
1581637960.98,$M4.1 57856 1171 1013 -22153 -27315 0 0 *5F
1581637962.06,$M4.1 57857 1173 1017 -22153 -27315 0 0 *58
1581637963.18,$M4.1 57858 1173 1019 -22153 -27315 0 0 *59
1581637964.3,$M4.1 57859 1173 1019 -22153 -27315 0 0 *58
1581637965.41,$M4.1 57860 1173 1019 -22153 -27315 0 0 *52
1581637966.53,$M4.1 57861 1171 1017 -22153 -27315 0 0 *5F
1581637967.65,$M4.1 57862 1171 1013 -22153 -27315 0 0 *58
1581637968.75,$M4.1 57863 1173 1017 -22153 -27315 0 0 *5F
1581637969.87,$M4.1 57864 1175 1013 -22153 -27315 0 0 *5A
1581637970.97,$M4.1 57865 1173 1009 -22153 -27315 0 0 *56
1581637972.05,$M4.1 57866 1173 1013 -22153 -27315 0 0 *5E
1581637973.2,$M4.1 57867 1175 1019 -22153 -27315 0 0 *53
1581637974.32,$M4.1 57868 1175 1013 -22153 -27315 0 0 *56
1581637975.44,$M4.1 57869 1175 1017 -22153 -27315 0 0 *53
1581637976.57,$M4.1 57870 1175 1023 -22153 -27315 0 0 *5C
1581637977.69,$M4.1 57871 1173 1019 -22153 -27315 0 0 *52
1581637978.8,$M4.1 57872 1173 1023 -22153 -27315 0 0 *58
1581637979.95,$M4.1 57873 1175 1023 -22153 -27315 0 0 *5F
1581637981.09,$M4.1 57874 1175 1023 -22153 -27315 0 0 *58
1581637982.24,$M4.1 57875 1175 1023 -22153 -27315 0 0 *59
1581637983.37,$M4.1 57876 1175 1023 -22153 -27315 0 0 *5A
1581637984.52,$M4.1 57877 1175 1023 -22153 -27315 0 0 *5B
1581637985.64,$M4.1 57878 1175 1017 -22153 -27315 0 0 *53
1581637986.75,$M4.1 57879 1175 1013 -22153 -27315 0 0 *56
1581637987.85,$M4.1 57880 1177 1013 -22153 -27315 0 0 *52
1581637988.97,$M4.1 57881 1175 1013 -22153 -27315 0 0 *51
1581637990.09,$M4.1 57882 1175 1017 -22153 -27315 0 0 *56
1581637991.17,$M4.1 57883 1177 1013 -22153 -27315 0 0 *51
1581637992.27,$M4.1 57884 1177 1017 -22153 -27315 0 0 *52
1581637993.39,$M4.1 57885 1175 1017 -22153 -27315 0 0 *51
1581637994.51,$M4.1 57886 1175 1017 -22153 -27315 0 0 *52
1581637995.61,$M4.1 57887 1177 1017 -22153 -27315 0 0 *51
1581637996.71,$M4.1 57888 1177 1019 -22153 -27315 0 0 *50
1581637997.83,$M4.1 57889 1177 1019 -22153 -27315 0 0 *51
1581637998.93,$M4.1 57890 1177 1009 -22153 -27315 0 0 *58
1581638000.02,$M4.1 57891 1177 1009 -22153 -27315 0 0 *59
1581638001.13,$M4.1 57892 1175 1009 -22153 -27315 0 0 *58
1581638002.23,$M4.1 57893 1177 1005 -22153 -27315 0 0 *57
1581638003.32,$M4.1 57894 1177 1003 -22153 -27315 0 0 *56
1581638004.44,$M4.1 57895 1175 1009 -22153 -27315 0 0 *5F
1581638005.52,$M4.1 57896 1177 1009 -22153 -27315 0 0 *5E
1581638006.62,$M4.1 57897 1177 1013 -22153 -27315 0 0 *54
1581638007.71,$M4.1 57898 1177 1013 -22153 -27315 0 0 *5B
1581638008.84,$M4.1 57899 1175 1005 -22153 -27315 0 0 *5F
1581638009.93,$M4.1 57900 1177 1005 -22153 -27315 0 0 *5C
1581638011.01,$M4.1 57901 1177 1009 -22153 -27315 0 0 *51
1581638012.11,$M4.1 57902 1177 1005 -22153 -27315 0 0 *5E
1581638013.2,$M4.1 57903 1177 1009 -22153 -27315 0 0 *53
1581638014.3,$M4.1 57904 1177 1005 -22153 -27315 0 0 *58
1581638015.42,$M4.1 57905 1175 1003 -22153 -27315 0 0 *5D
1581638016.54,$M4.1 57906 1179 1009 -22153 -27315 0 0 *58
1581638017.62,$M4.1 57907 1177 999 -22153 -27315 0 0 *66
1581638018.74,$M4.1 57908 1175 999 -22153 -27315 0 0 *6B
1581638019.81,$M4.1 57909 1177 995 -22153 -27315 0 0 *64
1581638020.89,$M4.1 57910 1177 991 -22153 -27315 0 0 *68
1581638022.01,$M4.1 57911 1177 989 -22153 -27315 0 0 *60
1581638023.14,$M4.1 57912 1175 985 -22153 -27315 0 0 *6D
1581638024.26,$M4.1 57913 1177 989 -22153 -27315 0 0 *62
1581638025.36,$M4.1 57914 1175 995 -22153 -27315 0 0 *6A
1581638026.48,$M4.1 57915 1175 1003 -22153 -27315 0 0 *5C
1581638027.56,$M4.1 57916 1177 1003 -22153 -27315 0 0 *5D
1581638028.68,$M4.1 57917 1175 1003 -22153 -27315 0 0 *5E
1581638029.8,$M4.1 57918 1175 1009 -22153 -27315 0 0 *5B
1581638030.92,$M4.1 57919 1175 1009 -22153 -27315 0 0 *5A
1581638032.02,$M4.1 57920 1177 1013 -22153 -27315 0 0 *59
1581638033.1,$M4.1 57921 1177 1013 -22153 -27315 0 0 *58
1581638034.22,$M4.1 57922 1175 1017 -22153 -27315 0 0 *5D
1581638035.32,$M4.1 57923 1177 1013 -22153 -27315 0 0 *5A
1581638036.41,$M4.1 57924 1177 1009 -22153 -27315 0 0 *56
1581638037.54,$M4.1 57925 1179 1013 -22153 -27315 0 0 *52
1581638038.62,$M4.1 57926 1177 1005 -22153 -27315 0 0 *58
1581638039.74,$M4.1 57927 1175 1009 -22153 -27315 0 0 *57
1581638040.83,$M4.1 57928 1177 1003 -22153 -27315 0 0 *50
1581638041.94,$M4.1 57929 1175 1009 -22153 -27315 0 0 *59
1581638043.03,$M4.1 57930 1177 999 -22153 -27315 0 0 *62
1581638044.11,$M4.1 57931 1177 999 -22153 -27315 0 0 *63
1581638045.2,$M4.1 57932 1177 999 -22153 -27315 0 0 *60
1581638046.32,$M4.1 57933 1175 991 -22153 -27315 0 0 *6B
1581638047.4,$M4.1 57934 1177 991 -22153 -27315 0 0 *6E
1581638048.47,$M4.1 57935 1177 991 -22153 -27315 0 0 *6F
1581638049.59,$M4.1 57936 1175 995 -22153 -27315 0 0 *6A
1581638050.67,$M4.1 57937 1177 995 -22153 -27315 0 0 *69
1581638051.74,$M4.1 57938 1177 991 -22153 -27315 0 0 *62
1581638052.86,$M4.1 57939 1175 991 -22153 -27315 0 0 *61
1581638054.0,$M4.1 57940 1175 989 -22153 -27315 0 0 *66
1581638055.08,$M4.1 57941 1177 999 -22153 -27315 0 0 *64
1581638056.16,$M4.1 57942 1177 991 -22153 -27315 0 0 *6F
1581638057.25,$M4.1 57943 1177 995 -22153 -27315 0 0 *6A
1581638058.34,$M4.1 57944 1177 991 -22153 -27315 0 0 *69
1581638059.45,$M4.1 57945 1177 985 -22153 -27315 0 0 *6D
1581638060.54,$M4.1 57946 1177 995 -22153 -27315 0 0 *6F
1581638061.64,$M4.1 57947 1175 995 -22153 -27315 0 0 *6C
1581638062.77,$M4.1 57948 1175 989 -22153 -27315 0 0 *6E
1581638063.89,$M4.1 57949 1177 981 -22153 -27315 0 0 *65
1581638065.01,$M4.1 57950 1177 985 -22153 -27315 0 0 *69
1581638066.12,$M4.1 57951 1177 989 -22153 -27315 0 0 *64
1581638067.26,$M4.1 57952 1175 985 -22153 -27315 0 0 *69
1581638068.37,$M4.1 57953 1177 989 -22153 -27315 0 0 *66
1581638069.49,$M4.1 57954 1173 981 -22153 -27315 0 0 *6D
1581638070.59,$M4.1 57955 1177 989 -22153 -27315 0 0 *60
1581638071.71,$M4.1 57956 1177 985 -22153 -27315 0 0 *6F
1581638072.84,$M4.1 57957 1175 989 -22153 -27315 0 0 *60
1581638073.99,$M4.1 57958 1175 985 -22153 -27315 0 0 *63
1581638075.13,$M4.1 57959 1175 981 -22153 -27315 0 0 *66
1581638076.27,$M4.1 57960 1175 985 -22153 -27315 0 0 *68
1581638077.42,$M4.1 57961 1175 985 -22153 -27315 0 0 *69
1581638078.53,$M4.1 57962 1177 977 -22153 -27315 0 0 *65
1581638079.64,$M4.1 57963 1177 981 -22153 -27315 0 0 *6D
1581638080.78,$M4.1 57964 1175 989 -22153 -27315 0 0 *60
1581638081.89,$M4.1 57965 1175 995 -22153 -27315 0 0 *6C
1581638082.99,$M4.1 57966 1175 999 -22153 -27315 0 0 *63
1581638084.11,$M4.1 57967 1175 999 -22153 -27315 0 0 *62
1581638085.21,$M4.1 57968 1175 999 -22153 -27315 0 0 *6D
1581638086.33,$M4.1 57969 1175 991 -22153 -27315 0 0 *64
1581638087.48,$M4.1 57970 1175 985 -22153 -27315 0 0 *69
1581638088.58,$M4.1 57971 1175 995 -22153 -27315 0 0 *69
1581638089.68,$M4.1 57972 1175 995 -22153 -27315 0 0 *6A
1581638090.8,$M4.1 57973 1175 1003 -22153 -27315 0 0 *5C
1581638091.92,$M4.1 57974 1175 1003 -22153 -27315 0 0 *5B
1581638093.03,$M4.1 57975 1175 1005 -22153 -27315 0 0 *5C
1581638094.15,$M4.1 57976 1175 1013 -22153 -27315 0 0 *58
1581638095.27,$M4.1 57977 1175 1005 -22153 -27315 0 0 *5E
1581638096.35,$M4.1 57978 1177 999 -22153 -27315 0 0 *6E
1581638097.44,$M4.1 57979 1177 999 -22153 -27315 0 0 *6F
1581638098.54,$M4.1 57980 1175 991 -22153 -27315 0 0 *63
1581638099.66,$M4.1 57981 1175 995 -22153 -27315 0 0 *66
1581638100.74,$M4.1 57982 1177 995 -22153 -27315 0 0 *67
1581638101.84,$M4.1 57983 1175 999 -22153 -27315 0 0 *68
1581638102.96,$M4.1 57984 1175 999 -22153 -27315 0 0 *6F
1581638104.05,$M4.1 57985 1177 999 -22153 -27315 0 0 *6C
1581638105.13,$M4.1 57986 1177 999 -22153 -27315 0 0 *6F
1581638106.23,$M4.1 57987 1175 999 -22153 -27315 0 0 *6C
1581638107.32,$M4.1 57988 1177 991 -22153 -27315 0 0 *69
1581638108.4,$M4.1 57989 1177 995 -22153 -27315 0 0 *6C
1581638109.51,$M4.1 57990 1175 995 -22153 -27315 0 0 *66
1581638110.59,$M4.1 57991 1177 999 -22153 -27315 0 0 *69
1581638111.68,$M4.1 57992 1177 1003 -22153 -27315 0 0 *51
1581638112.79,$M4.1 57993 1175 995 -22153 -27315 0 0 *65
1581638113.91,$M4.1 57994 1175 1003 -22153 -27315 0 0 *55
1581638115.01,$M4.1 57995 1175 999 -22153 -27315 0 0 *6F
1581638116.1,$M4.1 57996 1177 1003 -22153 -27315 0 0 *55
1581638117.22,$M4.1 57997 1175 1009 -22153 -27315 0 0 *5C
1581638118.35,$M4.1 57998 1175 1013 -22153 -27315 0 0 *58
1581638119.48,$M4.1 57999 1175 1019 -22153 -27315 0 0 *53
1581638120.6,$M4.1 58000 1177 1019 -22153 -27315 0 0 *57
1581638121.68,$M4.1 58001 1177 1017 -22153 -27315 0 0 *58
1581638122.8,$M4.1 58002 1175 1013 -22153 -27315 0 0 *5D
1581638123.9,$M4.1 58003 1177 1013 -22153 -27315 0 0 *5E
1581638124.99,$M4.1 58004 1177 1009 -22153 -27315 0 0 *52
1581638126.07,$M4.1 58005 1177 1003 -22153 -27315 0 0 *59
1581638127.16,$M4.1 58006 1177 999 -22153 -27315 0 0 *61
1581638128.24,$M4.1 58007 1177 995 -22153 -27315 0 0 *6C
1581638129.33,$M4.1 58008 1177 991 -22153 -27315 0 0 *67
1581638130.45,$M4.1 58009 1177 985 -22153 -27315 0 0 *63
1581638131.55,$M4.1 58010 1177 977 -22153 -27315 0 0 *66
1581638132.66,$M4.1 58011 1177 977 -22153 -27315 0 0 *67
1581638133.78,$M4.1 58012 1177 981 -22153 -27315 0 0 *6D
1581638134.88,$M4.1 58013 1177 989 -22153 -27315 0 0 *64
1581638136.0,$M4.1 58014 1177 989 -22153 -27315 0 0 *63
1581638137.09,$M4.1 58015 1177 991 -22153 -27315 0 0 *6B
1581638138.22,$M4.1 58016 1175 989 -22153 -27315 0 0 *63
1581638139.32,$M4.1 58017 1175 995 -22153 -27315 0 0 *6F
1581638140.47,$M4.1 58018 1175 989 -22153 -27315 0 0 *6D
1581638141.6,$M4.1 58019 1175 989 -22153 -27315 0 0 *6C
1581638142.69,$M4.1 58020 1177 995 -22153 -27315 0 0 *69
1581638143.79,$M4.1 58021 1175 995 -22153 -27315 0 0 *6A
1581638144.89,$M4.1 58022 1175 995 -22153 -27315 0 0 *69
1581638146.01,$M4.1 58023 1175 999 -22153 -27315 0 0 *64
1581638147.09,$M4.1 58024 1177 995 -22153 -27315 0 0 *6D
1581638148.19,$M4.1 58025 1175 999 -22153 -27315 0 0 *62
1581638149.31,$M4.1 58026 1175 1003 -22153 -27315 0 0 *5A
1581638150.4,$M4.1 58027 1177 1005 -22153 -27315 0 0 *5F
1581638151.5,$M4.1 58028 1177 1009 -22153 -27315 0 0 *5C
1581638152.58,$M4.1 58029 1177 1005 -22153 -27315 0 0 *51
1581638153.67,$M4.1 58030 1177 1003 -22153 -27315 0 0 *5F
1581638154.79,$M4.1 58031 1175 1003 -22153 -27315 0 0 *5C
1581638155.87,$M4.1 58032 1177 999 -22153 -27315 0 0 *66
1581638156.96,$M4.1 58033 1177 1003 -22153 -27315 0 0 *5C
1581638158.06,$M4.1 58034 1177 1009 -22153 -27315 0 0 *51
1581638159.14,$M4.1 58035 1177 1009 -22153 -27315 0 0 *50
1581638160.23,$M4.1 58036 1177 1009 -22153 -27315 0 0 *53
1581638161.36,$M4.1 58037 1179 1009 -22153 -27315 0 0 *5C
1581638162.48,$M4.1 58038 1179 1003 -22153 -27315 0 0 *59
1581638163.6,$M4.1 58039 1179 1005 -22153 -27315 0 0 *5E
1581638164.71,$M4.1 58040 1183 1013 -22153 -27315 0 0 *52
1581638165.83,$M4.1 58041 1179 1013 -22153 -27315 0 0 *56
1581638166.93,$M4.1 58042 1177 1005 -22153 -27315 0 0 *5C
1581638168.05,$M4.1 58043 1179 1009 -22153 -27315 0 0 *5F
1581638169.13,$M4.1 58044 1177 1003 -22153 -27315 0 0 *5C
1581638170.25,$M4.1 58045 1179 999 -22153 -27315 0 0 *68
1581638171.37,$M4.1 58046 1179 999 -22153 -27315 0 0 *6B
1581638172.47,$M4.1 58047 1183 999 -22153 -27315 0 0 *6F
1581638173.59,$M4.1 58048 1179 1003 -22153 -27315 0 0 *5E
1581638174.71,$M4.1 58049 1179 1005 -22153 -27315 0 0 *59
1581638175.84,$M4.1 58050 1179 1005 -22153 -27315 0 0 *51
1581638176.96,$M4.1 58051 1183 1013 -22153 -27315 0 0 *52
1581638178.07,$M4.1 58052 1179 1009 -22153 -27315 0 0 *5F
1581638179.19,$M4.1 58053 1183 1013 -22153 -27315 0 0 *50
1581638180.31,$M4.1 58054 1179 1013 -22153 -27315 0 0 *52
1581638181.43,$M4.1 58055 1183 1017 -22153 -27315 0 0 *52
1581638182.56,$M4.1 58056 1183 1017 -22153 -27315 0 0 *51
1581638183.68,$M4.1 58057 1179 1013 -22153 -27315 0 0 *51
1581638184.79,$M4.1 58058 1179 1005 -22153 -27315 0 0 *59
1581638185.91,$M4.1 58059 1183 1013 -22153 -27315 0 0 *5A
1581638187.03,$M4.1 58060 1183 1013 -22153 -27315 0 0 *50
1581638188.15,$M4.1 58061 1183 1005 -22153 -27315 0 0 *56
1581638189.28,$M4.1 58062 1179 1005 -22153 -27315 0 0 *50
1581638190.4,$M4.1 58063 1183 1009 -22153 -27315 0 0 *58
1581638191.51,$M4.1 58064 1183 1013 -22153 -27315 0 0 *54
1581638192.63,$M4.1 58065 1179 1005 -22153 -27315 0 0 *57
1581638193.75,$M4.1 58066 1183 1009 -22153 -27315 0 0 *5D
1581638194.87,$M4.1 58067 1179 1003 -22153 -27315 0 0 *53
1581638196.0,$M4.1 58068 1179 1005 -22153 -27315 0 0 *5A
1581638197.1,$M4.1 58069 1183 1003 -22153 -27315 0 0 *58
1581638198.22,$M4.1 58070 1183 999 -22153 -27315 0 0 *6B
1581638199.33,$M4.1 58071 1179 999 -22153 -27315 0 0 *6F
1581638200.43,$M4.1 58072 1183 999 -22153 -27315 0 0 *69
1581638201.55,$M4.1 58073 1183 999 -22153 -27315 0 0 *68
1581638202.67,$M4.1 58074 1183 1003 -22153 -27315 0 0 *54
1581638203.77,$M4.1 58075 1183 999 -22153 -27315 0 0 *6E
1581638204.89,$M4.1 58076 1183 999 -22153 -27315 0 0 *6D
1581638206.0,$M4.1 58077 1183 1003 -22153 -27315 0 0 *57
1581638207.11,$M4.1 58078 1183 1003 -22153 -27315 0 0 *58
1581638208.22,$M4.1 58079 1183 995 -22153 -27315 0 0 *6E
1581638209.32,$M4.1 58080 1179 995 -22153 -27315 0 0 *6D
1581638210.44,$M4.1 58081 1183 999 -22153 -27315 0 0 *65
1581638211.54,$M4.1 58082 1179 995 -22153 -27315 0 0 *6F
1581638212.63,$M4.1 58083 1185 995 -22153 -27315 0 0 *6D
1581638213.71,$M4.1 58084 1185 995 -22153 -27315 0 0 *6A
1581638214.8,$M4.1 58085 1185 999 -22153 -27315 0 0 *67
1581638215.9,$M4.1 58086 1183 995 -22153 -27315 0 0 *6E
1581638217.0,$M4.1 58087 1183 999 -22153 -27315 0 0 *63
1581638218.12,$M4.1 58088 1183 999 -22153 -27315 0 0 *6C
1581638219.24,$M4.1 58089 1183 999 -22153 -27315 0 0 *6D
1581638220.35,$M4.1 58090 1183 1005 -22153 -27315 0 0 *58
1581638221.47,$M4.1 58091 1183 1009 -22153 -27315 0 0 *55
1581638222.59,$M4.1 58092 1183 1009 -22153 -27315 0 0 *56
1581638223.71,$M4.1 58093 1183 1013 -22153 -27315 0 0 *5C
1581638224.82,$M4.1 58094 1183 1013 -22153 -27315 0 0 *5B
1581638225.94,$M4.1 58095 1187 1013 -22153 -27315 0 0 *5E
1581638227.03,$M4.1 58096 1185 999 -22153 -27315 0 0 *65
1581638228.11,$M4.1 58097 1185 999 -22153 -27315 0 0 *64
1581638229.2,$M4.1 58098 1185 999 -22153 -27315 0 0 *6B
1581638230.28,$M4.1 58099 1185 1003 -22153 -27315 0 0 *51
1581638231.4,$M4.1 58100 1187 1005 -22153 -27315 0 0 *54
1581638232.52,$M4.1 58101 1183 999 -22153 -27315 0 0 *6C
1581638233.62,$M4.1 58102 1185 985 -22153 -27315 0 0 *64
1581638234.74,$M4.1 58103 1183 991 -22153 -27315 0 0 *66
1581638235.85,$M4.1 58104 1185 989 -22153 -27315 0 0 *6E
1581638236.95,$M4.1 58105 1185 977 -22153 -27315 0 0 *6E
1581638238.09,$M4.1 58106 1183 977 -22153 -27315 0 0 *6B
1581638239.24,$M4.1 58107 1183 977 -22153 -27315 0 0 *6A
1581638240.34,$M4.1 58108 1183 975 -22153 -27315 0 0 *67
1581638241.47,$M4.1 58109 1183 989 -22153 -27315 0 0 *65
1581638242.62,$M4.1 58110 1179 977 -22153 -27315 0 0 *69
1581638243.72,$M4.1 58111 1179 991 -22153 -27315 0 0 *60
1581638244.87,$M4.1 58112 1183 989 -22153 -27315 0 0 *6F
1581638245.97,$M4.1 58113 1185 985 -22153 -27315 0 0 *64
1581638247.12,$M4.1 58114 1183 985 -22153 -27315 0 0 *65
1581638248.25,$M4.1 58115 1183 985 -22153 -27315 0 0 *64
1581638249.4,$M4.1 58116 1179 989 -22153 -27315 0 0 *6E
1581638250.5,$M4.1 58117 1183 995 -22153 -27315 0 0 *67
1581638251.62,$M4.1 58118 1183 999 -22153 -27315 0 0 *64
1581638252.72,$M4.1 58119 1183 1003 -22153 -27315 0 0 *5E
1581638253.84,$M4.1 58120 1183 1003 -22153 -27315 0 0 *54
1581638254.92,$M4.1 58121 1185 1005 -22153 -27315 0 0 *55
1581638256.04,$M4.1 58122 1183 999 -22153 -27315 0 0 *6D
1581638257.16,$M4.1 58123 1183 1003 -22153 -27315 0 0 *57
1581638258.26,$M4.1 58124 1183 1003 -22153 -27315 0 0 *50
1581638259.38,$M4.1 58125 1183 995 -22153 -27315 0 0 *66
1581638260.48,$M4.1 58126 1185 989 -22153 -27315 0 0 *6E
1581638261.6,$M4.1 58127 1185 989 -22153 -27315 0 0 *6F
1581638262.73,$M4.1 58128 1183 989 -22153 -27315 0 0 *66
1581638263.85,$M4.1 58129 1183 991 -22153 -27315 0 0 *6E
1581638264.93,$M4.1 58130 1185 991 -22153 -27315 0 0 *60
1581638266.02,$M4.1 58131 1185 991 -22153 -27315 0 0 *61
1581638267.12,$M4.1 58132 1185 985 -22153 -27315 0 0 *67
1581638268.24,$M4.1 58133 1185 985 -22153 -27315 0 0 *66
1581638269.32,$M4.1 58134 1185 975 -22153 -27315 0 0 *6E
1581638270.41,$M4.1 58135 1185 971 -22153 -27315 0 0 *6B
1581638271.49,$M4.1 58136 1185 975 -22153 -27315 0 0 *6C
1581638272.62,$M4.1 58137 1183 977 -22153 -27315 0 0 *69
1581638273.77,$M4.1 58138 1183 985 -22153 -27315 0 0 *6B
1581638274.91,$M4.1 58139 1183 989 -22153 -27315 0 0 *66
1581638276.04,$M4.1 58140 1183 985 -22153 -27315 0 0 *64
1581638277.16,$M4.1 58141 1185 985 -22153 -27315 0 0 *63
1581638278.27,$M4.1 58142 1185 981 -22153 -27315 0 0 *64
1581638279.38,$M4.1 58143 1185 989 -22153 -27315 0 0 *6D
1581638280.51,$M4.1 58144 1183 989 -22153 -27315 0 0 *6C
1581638281.63,$M4.1 58145 1185 989 -22153 -27315 0 0 *6B
1581638282.76,$M4.1 58146 1183 989 -22153 -27315 0 0 *6E
1581638283.88,$M4.1 58147 1185 981 -22153 -27315 0 0 *61
1581638284.99,$M4.1 58148 1183 975 -22153 -27315 0 0 *63
1581638286.13,$M4.1 58149 1183 977 -22153 -27315 0 0 *60
1581638287.26,$M4.1 58150 1183 977 -22153 -27315 0 0 *68
1581638288.38,$M4.1 58151 1183 967 -22153 -27315 0 0 *68
1581638289.46,$M4.1 58152 1185 971 -22153 -27315 0 0 *6A
1581638290.58,$M4.1 58153 1179 971 -22153 -27315 0 0 *68
1581638291.71,$M4.1 58154 1183 977 -22153 -27315 0 0 *6C
1581638292.85,$M4.1 58155 1183 985 -22153 -27315 0 0 *60
1581638293.98,$M4.1 58156 1183 989 -22153 -27315 0 0 *6F
1581638295.1,$M4.1 58157 1183 991 -22153 -27315 0 0 *67
1581638296.23,$M4.1 58158 1183 989 -22153 -27315 0 0 *61
1581638297.36,$M4.1 58159 1183 989 -22153 -27315 0 0 *60
1581638298.48,$M4.1 58160 1183 991 -22153 -27315 0 0 *63
1581638299.58,$M4.1 58161 1183 991 -22153 -27315 0 0 *62
1581638300.7,$M4.1 58162 1183 991 -22153 -27315 0 0 *61
1581638301.83,$M4.1 58163 1179 989 -22153 -27315 0 0 *6C
1581638302.95,$M4.1 58164 1183 995 -22153 -27315 0 0 *63
1581638304.05,$M4.1 58165 1183 999 -22153 -27315 0 0 *6E
1581638305.17,$M4.1 58166 1183 999 -22153 -27315 0 0 *6D
1581638306.27,$M4.1 58167 1183 991 -22153 -27315 0 0 *64
1581638307.39,$M4.1 58168 1185 989 -22153 -27315 0 0 *64
1581638308.47,$M4.1 58169 1185 991 -22153 -27315 0 0 *6C
1581638309.54,$M4.1 58170 1185 995 -22153 -27315 0 0 *60
