1582828017.07,$M4.1 21067 507 441 -22155 -27315 0 0 *54
1582828018.17,$M4.1 21068 505 437 -22155 -27315 0 0 *58
1582828019.24,$M4.1 21069 507 449 -22155 -27315 0 0 *52
1582828020.33,$M4.1 21070 507 453 -22155 -27315 0 0 *51
1582828021.43,$M4.1 21071 505 445 -22155 -27315 0 0 *55
1582828022.5,$M4.1 21072 507 457 -22155 -27315 0 0 *57
1582828023.58,$M4.1 21073 507 457 -22155 -27315 0 0 *56
1582828024.68,$M4.1 21074 507 463 -22155 -27315 0 0 *56
1582828025.8,$M4.1 21075 507 471 -22155 -27315 0 0 *54
1582828026.9,$M4.1 21076 507 467 -22155 -27315 0 0 *50
1582828028.0,$M4.1 21077 507 471 -22155 -27315 0 0 *56
1582828029.14,$M4.1 21078 509 467 -22155 -27315 0 0 *50
1582828030.24,$M4.1 21079 507 467 -22155 -27315 0 0 *5F
1582828031.37,$M4.1 21080 509 463 -22155 -27315 0 0 *53
1582828032.47,$M4.1 21081 511 463 -22155 -27315 0 0 *5B
1582828033.57,$M4.1 21082 509 457 -22155 -27315 0 0 *56
1582828034.68,$M4.1 21083 511 459 -22155 -27315 0 0 *50
1582828035.81,$M4.1 21084 509 459 -22155 -27315 0 0 *5E
1582828036.91,$M4.1 21085 509 453 -22155 -27315 0 0 *55
1582828038.01,$M4.1 21086 509 449 -22155 -27315 0 0 *5D
1582828039.11,$M4.1 21087 509 449 -22155 -27315 0 0 *5C
1582828040.21,$M4.1 21088 509 437 -22155 -27315 0 0 *5A
1582828041.32,$M4.1 21089 509 433 -22155 -27315 0 0 *5F
1582828042.42,$M4.1 21090 509 433 -22155 -27315 0 0 *57
1582828043.53,$M4.1 21091 509 437 -22155 -27315 0 0 *52
1582828044.64,$M4.1 21092 509 441 -22155 -27315 0 0 *50
1582828045.74,$M4.1 21093 509 433 -22155 -27315 0 0 *54
1582828046.84,$M4.1 21094 509 433 -22155 -27315 0 0 *53
1582828047.96,$M4.1 21095 509 437 -22155 -27315 0 0 *56
1582828049.06,$M4.1 21096 509 441 -22155 -27315 0 0 *54
1582828050.13,$M4.1 21097 511 433 -22155 -27315 0 0 *59
1582828051.24,$M4.1 21098 509 433 -22155 -27315 0 0 *5F
1582828052.31,$M4.1 21099 507 427 -22155 -27315 0 0 *55
1582828053.4,$M4.1 21100 507 433 -22155 -27315 0 0 *51
1582828054.5,$M4.1 21101 509 427 -22155 -27315 0 0 *5B
1582828055.58,$M4.1 21102 507 433 -22155 -27315 0 0 *53
1582828056.7,$M4.1 21103 509 437 -22155 -27315 0 0 *58
1582828057.8,$M4.1 21104 509 437 -22155 -27315 0 0 *5F
1582828058.91,$M4.1 21105 509 441 -22155 -27315 0 0 *5F
1582828060.02,$M4.1 21106 505 437 -22155 -27315 0 0 *51
1582828061.09,$M4.1 21107 507 449 -22155 -27315 0 0 *5B
1582828062.19,$M4.1 21108 509 441 -22155 -27315 0 0 *52
1582828063.28,$M4.1 21109 507 441 -22155 -27315 0 0 *5D
1582828064.38,$M4.1 21110 509 433 -22155 -27315 0 0 *5E
1582828065.48,$M4.1 21111 509 427 -22155 -27315 0 0 *5A
1582828066.58,$M4.1 21112 509 433 -22155 -27315 0 0 *5C
1582828067.7,$M4.1 21113 509 433 -22155 -27315 0 0 *5D
1582828068.8,$M4.1 21114 509 427 -22155 -27315 0 0 *5F
1582828069.89,$M4.1 21115 507 433 -22155 -27315 0 0 *55
1582828070.97,$M4.1 21116 507 433 -22155 -27315 0 0 *56
1582828072.07,$M4.1 21117 509 437 -22155 -27315 0 0 *5D
1582828073.16,$M4.1 21118 507 441 -22155 -27315 0 0 *5D
1582828074.26,$M4.1 21119 509 437 -22155 -27315 0 0 *53
1582828075.38,$M4.1 21120 509 433 -22155 -27315 0 0 *5D
1582828076.48,$M4.1 21121 509 433 -22155 -27315 0 0 *5C
1582828077.56,$M4.1 21122 507 427 -22155 -27315 0 0 *54
1582828078.63,$M4.1 21123 507 423 -22155 -27315 0 0 *51
1582828079.72,$M4.1 21124 507 427 -22155 -27315 0 0 *52
1582828080.8,$M4.1 21125 507 433 -22155 -27315 0 0 *56
1582828081.87,$M4.1 21126 507 441 -22155 -27315 0 0 *50
1582828082.96,$M4.1 21127 507 441 -22155 -27315 0 0 *51
1582828084.03,$M4.1 21128 507 437 -22155 -27315 0 0 *5F
1582828085.15,$M4.1 21129 509 427 -22155 -27315 0 0 *51
1582828086.22,$M4.1 21130 507 433 -22155 -27315 0 0 *52
1582828087.32,$M4.1 21131 509 423 -22155 -27315 0 0 *5C
1582828088.42,$M4.1 21132 505 423 -22155 -27315 0 0 *53
1582828089.5,$M4.1 21133 507 433 -22155 -27315 0 0 *51
1582828090.57,$M4.1 21134 507 445 -22155 -27315 0 0 *57
1582828091.66,$M4.1 21135 507 427 -22155 -27315 0 0 *52
1582828092.74,$M4.1 21136 507 423 -22155 -27315 0 0 *55
1582828093.81,$M4.1 21137 507 433 -22155 -27315 0 0 *55
1582828094.9,$M4.1 21138 507 437 -22155 -27315 0 0 *5E
1582828096.01,$M4.1 21139 509 427 -22155 -27315 0 0 *50
1582828097.15,$M4.1 21140 505 431 -22155 -27315 0 0 *55
1582828098.22,$M4.1 21141 507 427 -22155 -27315 0 0 *51
1582828099.3,$M4.1 21142 507 427 -22155 -27315 0 0 *52
1582828100.39,$M4.1 21143 507 433 -22155 -27315 0 0 *56
1582828101.47,$M4.1 21144 507 427 -22155 -27315 0 0 *54
1582828102.54,$M4.1 21145 507 433 -22155 -27315 0 0 *50
1582828103.63,$M4.1 21146 507 433 -22155 -27315 0 0 *53
1582828104.73,$M4.1 21147 505 423 -22155 -27315 0 0 *51
1582828105.82,$M4.1 21148 507 427 -22155 -27315 0 0 *58
1582828106.9,$M4.1 21149 507 437 -22155 -27315 0 0 *58
1582828107.97,$M4.1 21150 507 433 -22155 -27315 0 0 *54
1582828109.05,$M4.1 21151 507 437 -22155 -27315 0 0 *51
1582828110.14,$M4.1 21152 507 441 -22155 -27315 0 0 *53
1582828111.21,$M4.1 21153 507 441 -22155 -27315 0 0 *52
1582828112.29,$M4.1 21154 507 441 -22155 -27315 0 0 *55
1582828113.36,$M4.1 21155 507 441 -22155 -27315 0 0 *54
1582828114.47,$M4.1 21156 509 445 -22155 -27315 0 0 *5D
1582828115.55,$M4.1 21157 507 449 -22155 -27315 0 0 *5E
1582828116.67,$M4.1 21158 505 475 -22155 -27315 0 0 *5C
1582828117.75,$M4.1 21159 507 481 -22155 -27315 0 0 *54
1582828118.85,$M4.1 21160 509 457 -22155 -27315 0 0 *5B
1582828119.96,$M4.1 21161 509 445 -22155 -27315 0 0 *59
1582828121.02,$M4.1 21162 511 441 -22155 -27315 0 0 *57
1582828122.13,$M4.1 21163 509 437 -22155 -27315 0 0 *5E
1582828123.21,$M4.1 21164 511 437 -22155 -27315 0 0 *50
1582828124.3,$M4.1 21165 507 427 -22155 -27315 0 0 *57
1582828125.38,$M4.1 21166 507 427 -22155 -27315 0 0 *54
1582828126.45,$M4.1 21167 507 419 -22155 -27315 0 0 *58
1582828127.54,$M4.1 21168 507 419 -22155 -27315 0 0 *57
1582828128.64,$M4.1 21169 505 419 -22155 -27315 0 0 *54
1582828129.71,$M4.1 21170 507 423 -22155 -27315 0 0 *57
1582828130.81,$M4.1 21171 509 423 -22155 -27315 0 0 *58
1582828131.89,$M4.1 21172 507 427 -22155 -27315 0 0 *51
1582828132.98,$M4.1 21173 507 423 -22155 -27315 0 0 *54
1582828134.05,$M4.1 21174 507 427 -22155 -27315 0 0 *57
1582828135.13,$M4.1 21175 507 433 -22155 -27315 0 0 *53
1582828136.23,$M4.1 21176 509 433 -22155 -27315 0 0 *5E
1582828137.34,$M4.1 21177 509 441 -22155 -27315 0 0 *5A
1582828138.42,$M4.1 21178 507 437 -22155 -27315 0 0 *5A
1582828139.51,$M4.1 21179 507 437 -22155 -27315 0 0 *5B
1582828140.59,$M4.1 21180 507 437 -22155 -27315 0 0 *5D
1582828141.68,$M4.1 21181 507 437 -22155 -27315 0 0 *5C
1582828142.76,$M4.1 21182 507 441 -22155 -27315 0 0 *5E
1582828143.85,$M4.1 21183 507 437 -22155 -27315 0 0 *5E
1582828144.92,$M4.1 21184 507 441 -22155 -27315 0 0 *58
1582828146.04,$M4.1 21185 505 423 -22155 -27315 0 0 *5F
1582828147.1,$M4.1 21186 507 433 -22155 -27315 0 0 *5F
1582828148.19,$M4.1 21187 507 433 -22155 -27315 0 0 *5E
1582828149.28,$M4.1 21188 507 427 -22155 -27315 0 0 *54
1582828150.36,$M4.1 21189 507 427 -22155 -27315 0 0 *55
1582828151.45,$M4.1 21190 507 427 -22155 -27315 0 0 *5D
1582828152.52,$M4.1 21191 507 427 -22155 -27315 0 0 *5C
1582828153.6,$M4.1 21192 507 427 -22155 -27315 0 0 *5F
1582828154.69,$M4.1 21193 507 427 -22155 -27315 0 0 *5E
1582828155.77,$M4.1 21194 507 423 -22155 -27315 0 0 *5D
1582828156.86,$M4.1 21195 507 427 -22155 -27315 0 0 *58
1582828157.93,$M4.1 21196 507 427 -22155 -27315 0 0 *5B
1582828159.01,$M4.1 21197 507 433 -22155 -27315 0 0 *5F
1582828160.11,$M4.1 21198 505 423 -22155 -27315 0 0 *53
1582828161.21,$M4.1 21199 505 423 -22155 -27315 0 0 *52
1582828162.3,$M4.1 21200 507 427 -22155 -27315 0 0 *57
1582828163.43,$M4.1 21201 505 431 -22155 -27315 0 0 *53
1582828164.53,$M4.1 21202 505 423 -22155 -27315 0 0 *53
1582828165.67,$M4.1 21203 505 431 -22155 -27315 0 0 *51
1582828166.77,$M4.1 21204 505 423 -22155 -27315 0 0 *55
1582828167.85,$M4.1 21205 507 433 -22155 -27315 0 0 *57
1582828168.96,$M4.1 21206 505 433 -22155 -27315 0 0 *56
1582828170.09,$M4.1 21207 505 431 -22155 -27315 0 0 *55
1582828171.17,$M4.1 21208 507 441 -22155 -27315 0 0 *5F
1582828172.26,$M4.1 21209 507 437 -22155 -27315 0 0 *5F
1582828173.39,$M4.1 21210 505 431 -22155 -27315 0 0 *53
1582828174.46,$M4.1 21211 507 433 -22155 -27315 0 0 *52
1582828175.55,$M4.1 21212 507 433 -22155 -27315 0 0 *51
1582828176.65,$M4.1 21213 505 423 -22155 -27315 0 0 *53
1582828177.73,$M4.1 21214 507 427 -22155 -27315 0 0 *52
1582828178.82,$M4.1 21215 507 427 -22155 -27315 0 0 *53
1582828179.92,$M4.1 21216 505 423 -22155 -27315 0 0 *56
1582828181.05,$M4.1 21217 505 431 -22155 -27315 0 0 *54
1582828182.15,$M4.1 21218 505 433 -22155 -27315 0 0 *59
1582828183.24,$M4.1 21219 507 437 -22155 -27315 0 0 *5E
1582828184.33,$M4.1 21220 507 437 -22155 -27315 0 0 *54
1582828185.43,$M4.1 21221 505 433 -22155 -27315 0 0 *53
1582828186.51,$M4.1 21222 507 433 -22155 -27315 0 0 *52
1582828187.65,$M4.1 21223 505 431 -22155 -27315 0 0 *53
1582828188.75,$M4.1 21224 505 433 -22155 -27315 0 0 *56
1582828189.83,$M4.1 21225 507 437 -22155 -27315 0 0 *51
1582828190.92,$M4.1 21226 507 437 -22155 -27315 0 0 *52
1582828192.03,$M4.1 21227 505 433 -22155 -27315 0 0 *55
1582828193.14,$M4.1 21228 505 423 -22155 -27315 0 0 *5B
1582828194.24,$M4.1 21229 505 423 -22155 -27315 0 0 *5A
1582828195.37,$M4.1 21230 505 431 -22155 -27315 0 0 *51
1582828196.46,$M4.1 21231 507 433 -22155 -27315 0 0 *50
1582828197.54,$M4.1 21232 507 437 -22155 -27315 0 0 *57
1582828198.63,$M4.1 21233 507 433 -22155 -27315 0 0 *52
1582828199.7,$M4.1 21234 507 427 -22155 -27315 0 0 *50
1582828200.78,$M4.1 21235 507 427 -22155 -27315 0 0 *51
1582828201.88,$M4.1 21236 505 423 -22155 -27315 0 0 *54
1582828202.97,$M4.1 21237 507 427 -22155 -27315 0 0 *53
1582828204.07,$M4.1 21238 505 433 -22155 -27315 0 0 *5B
1582828205.15,$M4.1 21239 507 427 -22155 -27315 0 0 *5D
1582828206.24,$M4.1 21240 507 427 -22155 -27315 0 0 *53
1582828207.33,$M4.1 21241 507 427 -22155 -27315 0 0 *52
1582828208.43,$M4.1 21242 505 423 -22155 -27315 0 0 *57
1582828209.53,$M4.1 21243 505 423 -22155 -27315 0 0 *56
1582828210.63,$M4.1 21244 505 419 -22155 -27315 0 0 *58
1582828211.7,$M4.1 21245 507 419 -22155 -27315 0 0 *5B
1582828212.78,$M4.1 21246 507 423 -22155 -27315 0 0 *51
1582828213.88,$M4.1 21247 505 419 -22155 -27315 0 0 *5B
1582828214.95,$M4.1 21248 507 423 -22155 -27315 0 0 *5F
1582828216.06,$M4.1 21249 505 419 -22155 -27315 0 0 *55
1582828217.16,$M4.1 21250 505 419 -22155 -27315 0 0 *5D
1582828218.26,$M4.1 21251 505 419 -22155 -27315 0 0 *5C
1582828219.38,$M4.1 21252 505 419 -22155 -27315 0 0 *5F
1582828220.48,$M4.1 21253 505 423 -22155 -27315 0 0 *57
1582828221.55,$M4.1 21254 507 423 -22155 -27315 0 0 *52
1582828222.65,$M4.1 21255 501 423 -22155 -27315 0 0 *55
1582828223.78,$M4.1 21256 501 431 -22155 -27315 0 0 *55
1582828224.88,$M4.1 21257 505 423 -22155 -27315 0 0 *53
1582828225.97,$M4.1 21258 507 433 -22155 -27315 0 0 *5F
1582828227.05,$M4.1 21259 507 433 -22155 -27315 0 0 *5E
1582828228.15,$M4.1 21260 505 437 -22155 -27315 0 0 *52
1582828229.29,$M4.1 21261 505 431 -22155 -27315 0 0 *55
1582828230.37,$M4.1 21262 507 437 -22155 -27315 0 0 *52
1582828231.47,$M4.1 21263 505 433 -22155 -27315 0 0 *55
1582828232.58,$M4.1 21264 505 423 -22155 -27315 0 0 *53
1582828233.68,$M4.1 21265 505 419 -22155 -27315 0 0 *5B
1582828234.78,$M4.1 21266 505 423 -22155 -27315 0 0 *51
1582828235.91,$M4.1 21267 501 431 -22155 -27315 0 0 *57
1582828237.01,$M4.1 21268 501 433 -22155 -27315 0 0 *5A
1582828238.13,$M4.1 21269 505 433 -22155 -27315 0 0 *5F
1582828239.2,$M4.1 21270 507 441 -22155 -27315 0 0 *50
1582828240.3,$M4.1 21271 505 433 -22155 -27315 0 0 *56
1582828241.42,$M4.1 21272 505 437 -22155 -27315 0 0 *51
1582828242.52,$M4.1 21273 505 441 -22155 -27315 0 0 *51
1582828243.59,$M4.1 21274 507 441 -22155 -27315 0 0 *54
1582828244.67,$M4.1 21275 507 441 -22155 -27315 0 0 *55
1582828245.77,$M4.1 21276 505 433 -22155 -27315 0 0 *51
1582828246.88,$M4.1 21277 505 433 -22155 -27315 0 0 *50
1582828248.01,$M4.1 21278 505 431 -22155 -27315 0 0 *5D
1582828249.13,$M4.1 21279 505 433 -22155 -27315 0 0 *5E
1582828250.21,$M4.1 21280 507 437 -22155 -27315 0 0 *5E
1582828251.33,$M4.1 21281 505 431 -22155 -27315 0 0 *5B
1582828252.46,$M4.1 21282 505 431 -22155 -27315 0 0 *58
1582828253.55,$M4.1 21283 507 441 -22155 -27315 0 0 *5C
1582828254.62,$M4.1 21284 507 441 -22155 -27315 0 0 *5B
1582828255.7,$M4.1 21285 507 433 -22155 -27315 0 0 *5F
1582828256.8,$M4.1 21286 505 433 -22155 -27315 0 0 *5E
1582828257.92,$M4.1 21287 505 423 -22155 -27315 0 0 *5E
1582828259.02,$M4.1 21288 505 423 -22155 -27315 0 0 *51
1582828260.12,$M4.1 21289 505 423 -22155 -27315 0 0 *50
1582828261.21,$M4.1 21290 507 433 -22155 -27315 0 0 *5B
1582828262.31,$M4.1 21291 505 423 -22155 -27315 0 0 *59
1582828263.41,$M4.1 21292 505 423 -22155 -27315 0 0 *5A
1582828264.51,$M4.1 21293 505 423 -22155 -27315 0 0 *5B
1582828265.6,$M4.1 21294 507 423 -22155 -27315 0 0 *5E
1582828266.7,$M4.1 21295 505 423 -22155 -27315 0 0 *5D
1582828267.8,$M4.1 21296 505 423 -22155 -27315 0 0 *5E
1582828268.93,$M4.1 21297 505 431 -22155 -27315 0 0 *5C
1582828270.07,$M4.1 21298 501 431 -22155 -27315 0 0 *57
1582828271.2,$M4.1 21299 501 431 -22155 -27315 0 0 *56
1582828272.33,$M4.1 21300 501 431 -22155 -27315 0 0 *57
1582828273.43,$M4.1 21301 505 423 -22155 -27315 0 0 *51
1582828274.57,$M4.1 21302 505 431 -22155 -27315 0 0 *51
1582828275.67,$M4.1 21303 505 423 -22155 -27315 0 0 *53
1582828276.77,$M4.1 21304 505 433 -22155 -27315 0 0 *55
1582828277.87,$M4.1 21305 505 433 -22155 -27315 0 0 *54
1582828279.0,$M4.1 21306 505 431 -22155 -27315 0 0 *55
1582828280.11,$M4.1 21307 505 433 -22155 -27315 0 0 *56
1582828281.22,$M4.1 21308 505 437 -22155 -27315 0 0 *5D
1582828282.32,$M4.1 21309 505 445 -22155 -27315 0 0 *59
1582828283.43,$M4.1 21310 505 437 -22155 -27315 0 0 *54
1582828284.56,$M4.1 21311 505 431 -22155 -27315 0 0 *53
1582828285.66,$M4.1 21312 505 433 -22155 -27315 0 0 *52
1582828286.78,$M4.1 21313 501 423 -22155 -27315 0 0 *56
1582828287.88,$M4.1 21314 505 437 -22155 -27315 0 0 *50
1582828289.01,$M4.1 21315 505 431 -22155 -27315 0 0 *57
1582828290.15,$M4.1 21316 505 431 -22155 -27315 0 0 *54
1582828291.23,$M4.1 21317 507 427 -22155 -27315 0 0 *50
1582828292.36,$M4.1 21318 505 431 -22155 -27315 0 0 *5A
1582828293.47,$M4.1 21319 505 433 -22155 -27315 0 0 *59
1582828294.57,$M4.1 21320 505 433 -22155 -27315 0 0 *53
1582828295.67,$M4.1 21321 505 433 -22155 -27315 0 0 *52
1582828296.77,$M4.1 21322 505 423 -22155 -27315 0 0 *50
1582828297.85,$M4.1 21323 507 423 -22155 -27315 0 0 *53
1582828298.99,$M4.1 21324 505 431 -22155 -27315 0 0 *55
1582828300.12,$M4.1 21325 501 431 -22155 -27315 0 0 *50
1582828301.25,$M4.1 21326 501 431 -22155 -27315 0 0 *53
1582828302.39,$M4.1 21327 505 431 -22155 -27315 0 0 *56
1582828303.49,$M4.1 21328 501 423 -22155 -27315 0 0 *5E
1582828304.59,$M4.1 21329 501 423 -22155 -27315 0 0 *5F
1582828305.69,$M4.1 21330 501 423 -22155 -27315 0 0 *57
1582828306.79,$M4.1 21331 501 423 -22155 -27315 0 0 *56
1582828307.89,$M4.1 21332 505 423 -22155 -27315 0 0 *51
1582828309.01,$M4.1 21333 505 423 -22155 -27315 0 0 *50
1582828310.11,$M4.1 21334 501 433 -22155 -27315 0 0 *52
1582828311.24,$M4.1 21335 505 431 -22155 -27315 0 0 *55
1582828312.35,$M4.1 21336 501 433 -22155 -27315 0 0 *50
1582828313.45,$M4.1 21337 505 433 -22155 -27315 0 0 *55
1582828314.58,$M4.1 21338 505 431 -22155 -27315 0 0 *58
1582828315.67,$M4.1 21339 507 437 -22155 -27315 0 0 *5D
1582828316.77,$M4.1 21340 505 441 -22155 -27315 0 0 *50
1582828317.87,$M4.1 21341 505 437 -22155 -27315 0 0 *50
1582828318.97,$M4.1 21342 501 445 -22155 -27315 0 0 *52
1582828320.09,$M4.1 21343 501 457 -22155 -27315 0 0 *50
1582828321.2,$M4.1 21344 505 467 -22155 -27315 0 0 *50
1582828322.29,$M4.1 21345 507 481 -22155 -27315 0 0 *5B
1582828323.39,$M4.1 21346 505 457 -22155 -27315 0 0 *51
1582828324.49,$M4.1 21347 505 441 -22155 -27315 0 0 *57
1582828325.58,$M4.1 21348 507 433 -22155 -27315 0 0 *5F
1582828326.71,$M4.1 21349 505 431 -22155 -27315 0 0 *5E
1582828327.84,$M4.1 21350 505 431 -22155 -27315 0 0 *56
1582828328.91,$M4.1 21351 507 441 -22155 -27315 0 0 *52
1582828330.0,$M4.1 21352 507 433 -22155 -27315 0 0 *54
1582828331.13,$M4.1 21353 505 431 -22155 -27315 0 0 *55
1582828332.27,$M4.1 21354 505 431 -22155 -27315 0 0 *52
1582828333.35,$M4.1 21355 507 427 -22155 -27315 0 0 *56
1582828334.47,$M4.1 21356 505 431 -22155 -27315 0 0 *50
1582828335.57,$M4.1 21357 505 423 -22155 -27315 0 0 *52
1582828336.67,$M4.1 21358 505 423 -22155 -27315 0 0 *5D
1582828337.77,$M4.1 21359 505 433 -22155 -27315 0 0 *5D
1582828338.87,$M4.1 21360 505 423 -22155 -27315 0 0 *56
1582828339.97,$M4.1 21361 505 423 -22155 -27315 0 0 *57
1582828341.07,$M4.1 21362 505 433 -22155 -27315 0 0 *55
1582828342.18,$M4.1 21363 505 423 -22155 -27315 0 0 *55
1582828343.31,$M4.1 21364 505 431 -22155 -27315 0 0 *51
1582828344.41,$M4.1 21365 505 433 -22155 -27315 0 0 *52
1582828345.54,$M4.1 21366 505 431 -22155 -27315 0 0 *53
1582828346.64,$M4.1 21367 505 423 -22155 -27315 0 0 *51
1582828347.76,$M4.1 21368 505 431 -22155 -27315 0 0 *5D
1582828348.88,$M4.1 21369 505 433 -22155 -27315 0 0 *5E
1582828350.0,$M4.1 21370 505 431 -22155 -27315 0 0 *54
1582828351.11,$M4.1 21371 501 437 -22155 -27315 0 0 *57
1582828352.22,$M4.1 21372 505 433 -22155 -27315 0 0 *54
1582828353.33,$M4.1 21373 505 431 -22155 -27315 0 0 *57
1582828354.43,$M4.1 21374 505 449 -22155 -27315 0 0 *5F
1582828355.54,$M4.1 21375 505 453 -22155 -27315 0 0 *55
1582828356.64,$M4.1 21376 505 423 -22155 -27315 0 0 *51
1582828357.7,$M4.1 21377 507 433 -22155 -27315 0 0 *53
1582828358.81,$M4.1 21378 505 441 -22155 -27315 0 0 *5B
1582828359.91,$M4.1 21379 505 437 -22155 -27315 0 0 *5B
1582828361.01,$M4.1 21380 505 433 -22155 -27315 0 0 *59
1582828362.09,$M4.1 21381 507 433 -22155 -27315 0 0 *5A
1582828363.2,$M4.1 21382 505 437 -22155 -27315 0 0 *5F
1582828364.3,$M4.1 21383 505 423 -22155 -27315 0 0 *5B
1582828365.4,$M4.1 21384 505 423 -22155 -27315 0 0 *5C
1582828366.5,$M4.1 21385 505 423 -22155 -27315 0 0 *5D
1582828367.63,$M4.1 21386 505 431 -22155 -27315 0 0 *5D
1582828368.75,$M4.1 21387 505 431 -22155 -27315 0 0 *5C
1582828369.85,$M4.1 21388 505 423 -22155 -27315 0 0 *50
1582828370.94,$M4.1 21389 507 433 -22155 -27315 0 0 *52
1582828372.04,$M4.1 21390 505 423 -22155 -27315 0 0 *59
1582828373.17,$M4.1 21391 505 431 -22155 -27315 0 0 *5B
1582828374.26,$M4.1 21392 505 423 -22155 -27315 0 0 *5B
1582828375.36,$M4.1 21393 505 419 -22155 -27315 0 0 *53
1582828376.44,$M4.1 21394 507 433 -22155 -27315 0 0 *5E
1582828377.54,$M4.1 21395 501 423 -22155 -27315 0 0 *58
1582828378.65,$M4.1 21396 501 423 -22155 -27315 0 0 *5B
1582828379.78,$M4.1 21397 505 431 -22155 -27315 0 0 *5D
1582828380.86,$M4.1 21398 505 423 -22155 -27315 0 0 *51
1582828382.0,$M4.1 21399 505 431 -22155 -27315 0 0 *53
1582828383.11,$M4.1 21400 505 437 -22155 -27315 0 0 *52
1582828384.25,$M4.1 21401 505 431 -22155 -27315 0 0 *55
1582828385.35,$M4.1 21402 501 433 -22155 -27315 0 0 *50
1582828386.47,$M4.1 21403 505 431 -22155 -27315 0 0 *57
1582828387.57,$M4.1 21404 505 433 -22155 -27315 0 0 *52
1582828388.69,$M4.1 21405 505 437 -22155 -27315 0 0 *57
1582828389.77,$M4.1 21406 499 433 -22155 -27315 0 0 *54
1582828390.84,$M4.1 21407 507 441 -22155 -27315 0 0 *56
1582828391.94,$M4.1 21408 505 423 -22155 -27315 0 0 *5F
1582828393.04,$M4.1 21409 505 423 -22155 -27315 0 0 *5E
1582828394.14,$M4.1 21410 505 423 -22155 -27315 0 0 *56
1582828395.28,$M4.1 21411 505 431 -22155 -27315 0 0 *54
1582828396.36,$M4.1 21412 507 437 -22155 -27315 0 0 *53
1582828397.46,$M4.1 21413 505 437 -22155 -27315 0 0 *50
1582828398.57,$M4.1 21414 501 437 -22155 -27315 0 0 *53
1582828399.68,$M4.1 21415 501 437 -22155 -27315 0 0 *52
1582828400.78,$M4.1 21416 505 437 -22155 -27315 0 0 *55
1582828401.92,$M4.1 21417 505 431 -22155 -27315 0 0 *52
1582828403.02,$M4.1 21418 505 433 -22155 -27315 0 0 *5F
1582828404.09,$M4.1 21419 507 437 -22155 -27315 0 0 *58
1582828405.19,$M4.1 21420 505 433 -22155 -27315 0 0 *54
1582828406.29,$M4.1 21421 505 433 -22155 -27315 0 0 *55
1582828407.41,$M4.1 21422 505 433 -22155 -27315 0 0 *56
1582828408.51,$M4.1 21423 505 433 -22155 -27315 0 0 *57
1582828409.58,$M4.1 21424 507 441 -22155 -27315 0 0 *57
1582828410.68,$M4.1 21425 505 423 -22155 -27315 0 0 *50
1582828411.78,$M4.1 21426 505 423 -22155 -27315 0 0 *53
1582828412.88,$M4.1 21427 501 423 -22155 -27315 0 0 *56
1582828413.98,$M4.1 21428 507 431 -22155 -27315 0 0 *5C
1582828415.12,$M4.1 21429 505 431 -22155 -27315 0 0 *5F
1582828416.22,$M4.1 21430 505 423 -22155 -27315 0 0 *54
1582828417.32,$M4.1 21431 505 423 -22155 -27315 0 0 *55
1582828418.42,$M4.1 21432 505 419 -22155 -27315 0 0 *5F
1582828419.52,$M4.1 21433 501 423 -22155 -27315 0 0 *53
1582828420.62,$M4.1 21434 501 423 -22155 -27315 0 0 *54
1582828421.76,$M4.1 21435 501 431 -22155 -27315 0 0 *56
1582828422.86,$M4.1 21436 505 423 -22155 -27315 0 0 *52
1582828423.96,$M4.1 21437 501 423 -22155 -27315 0 0 *57
1582828425.09,$M4.1 21438 505 431 -22155 -27315 0 0 *5F
1582828426.19,$M4.1 21439 505 423 -22155 -27315 0 0 *5D
1582828427.32,$M4.1 21440 505 431 -22155 -27315 0 0 *50
1582828428.43,$M4.1 21441 505 423 -22155 -27315 0 0 *52
1582828429.53,$M4.1 21442 505 423 -22155 -27315 0 0 *51
1582828430.63,$M4.1 21443 501 419 -22155 -27315 0 0 *5D
1582828431.73,$M4.1 21444 501 423 -22155 -27315 0 0 *53
1582828432.86,$M4.1 21445 501 431 -22155 -27315 0 0 *51
1582828433.97,$M4.1 21446 501 433 -22155 -27315 0 0 *50
1582828435.1,$M4.1 21447 501 431 -22155 -27315 0 0 *53
1582828436.2,$M4.1 21448 501 433 -22155 -27315 0 0 *5E
1582828437.3,$M4.1 21449 501 423 -22155 -27315 0 0 *5E
1582828438.4,$M4.1 21450 501 423 -22155 -27315 0 0 *56
1582828439.49,$M4.1 21451 499 419 -22155 -27315 0 0 *5E
1582828440.59,$M4.1 21452 501 423 -22155 -27315 0 0 *54
1582828441.69,$M4.1 21453 501 423 -22155 -27315 0 0 *55
1582828442.79,$M4.1 21454 501 423 -22155 -27315 0 0 *52
1582828443.92,$M4.1 21455 501 431 -22155 -27315 0 0 *50
1582828445.03,$M4.1 21456 501 423 -22155 -27315 0 0 *50
1582828446.13,$M4.1 21457 501 423 -22155 -27315 0 0 *51
1582828447.23,$M4.1 21458 501 423 -22155 -27315 0 0 *5E
1582828448.33,$M4.1 21459 505 423 -22155 -27315 0 0 *5B
1582828449.42,$M4.1 21460 499 419 -22155 -27315 0 0 *5C
1582828450.52,$M4.1 21461 501 419 -22155 -27315 0 0 *5D
1582828451.62,$M4.1 21462 505 419 -22155 -27315 0 0 *5A
