1584419271.0,$M4.1 33396 1239 1069 -22155 -27315 0 0 *5E
1584419272.13,$M4.1 33397 1241 1071 -22155 -27315 0 0 *59
1584419273.25,$M4.1 33398 1241 1065 -22155 -27315 0 0 *53
1584419274.33,$M4.1 33399 1239 1057 -22155 -27315 0 0 *5C
1584419275.44,$M4.1 33400 1241 1057 -22155 -27315 0 0 *54
1584419276.55,$M4.1 33401 1241 1057 -22155 -27315 0 0 *55
1584419277.65,$M4.1 33402 1241 1055 -22155 -27315 0 0 *54
1584419278.74,$M4.1 33403 1241 1055 -22155 -27315 0 0 *55
1584419279.86,$M4.1 33404 1241 1057 -22155 -27315 0 0 *50
1584419280.97,$M4.1 33405 1241 1057 -22155 -27315 0 0 *51
1584419282.09,$M4.1 33406 1241 1071 -22155 -27315 0 0 *56
1584419283.21,$M4.1 33407 1241 1075 -22155 -27315 0 0 *53
1584419284.32,$M4.1 33408 1241 1071 -22155 -27315 0 0 *58
1584419285.43,$M4.1 33409 1243 1065 -22155 -27315 0 0 *5E
1584419286.49,$M4.1 33410 1243 1069 -22155 -27315 0 0 *5A
1584419287.58,$M4.1 33411 1243 1065 -22155 -27315 0 0 *57
1584419288.65,$M4.1 33412 1243 1069 -22155 -27315 0 0 *58
1584419289.72,$M4.1 33413 1243 1069 -22155 -27315 0 0 *59
1584419290.79,$M4.1 33414 1243 1069 -22155 -27315 0 0 *5E
1584419291.87,$M4.1 33415 1243 1061 -22155 -27315 0 0 *57
1584419292.98,$M4.1 33416 1243 1065 -22155 -27315 0 0 *50
1584419294.04,$M4.1 33417 1243 1069 -22155 -27315 0 0 *5D
1584419295.13,$M4.1 33418 1243 1065 -22155 -27315 0 0 *5E
1584419296.18,$M4.1 33419 1243 1055 -22155 -27315 0 0 *5C
1584419297.27,$M4.1 33420 1243 1057 -22155 -27315 0 0 *54
1584419298.37,$M4.1 33421 1243 1065 -22155 -27315 0 0 *54
1584419299.46,$M4.1 33422 1243 1061 -22155 -27315 0 0 *53
1584419300.54,$M4.1 33423 1243 1057 -22155 -27315 0 0 *57
1584419301.63,$M4.1 33424 1243 1057 -22155 -27315 0 0 *50
1584419302.71,$M4.1 33425 1243 1061 -22155 -27315 0 0 *54
1584419303.81,$M4.1 33426 1243 1065 -22155 -27315 0 0 *53
1584419304.9,$M4.1 33427 1243 1075 -22155 -27315 0 0 *53
1584419305.97,$M4.1 33428 1243 1069 -22155 -27315 0 0 *51
1584419307.05,$M4.1 33429 1243 1057 -22155 -27315 0 0 *5D
1584419308.17,$M4.1 33430 1245 1071 -22155 -27315 0 0 *57
1584419309.27,$M4.1 33431 1243 1071 -22155 -27315 0 0 *50
1584419310.36,$M4.1 33432 1241 1069 -22155 -27315 0 0 *58
1584419311.46,$M4.1 33433 1243 1065 -22155 -27315 0 0 *57
1584419312.54,$M4.1 33434 1243 1061 -22155 -27315 0 0 *54
1584419313.63,$M4.1 33435 1243 1057 -22155 -27315 0 0 *50
1584419314.68,$M4.1 33436 1243 1055 -22155 -27315 0 0 *51
1584419315.8,$M4.1 33437 1245 1057 -22155 -27315 0 0 *54
1584419316.89,$M4.1 33438 1243 1057 -22155 -27315 0 0 *5D
1584419317.96,$M4.1 33439 1243 1055 -22155 -27315 0 0 *5E
1584419319.07,$M4.1 33440 1245 1061 -22155 -27315 0 0 *51
1584419320.16,$M4.1 33441 1243 1061 -22155 -27315 0 0 *56
1584419321.24,$M4.1 33442 1243 1065 -22155 -27315 0 0 *51
1584419322.36,$M4.1 33443 1245 1065 -22155 -27315 0 0 *56
1584419323.48,$M4.1 33444 1245 1061 -22155 -27315 0 0 *55
1584419324.59,$M4.1 33445 1245 1057 -22155 -27315 0 0 *51
1584419325.71,$M4.1 33446 1245 1083 -22155 -27315 0 0 *5B
1584419326.81,$M4.1 33447 1245 1085 -22155 -27315 0 0 *5C
1584419327.91,$M4.1 33448 1243 1071 -22155 -27315 0 0 *5E
1584419329.0,$M4.1 33449 1243 1065 -22155 -27315 0 0 *5A
1584419330.12,$M4.1 33450 1245 1061 -22155 -27315 0 0 *50
1584419331.23,$M4.1 33451 1245 1065 -22155 -27315 0 0 *55
1584419332.34,$M4.1 33452 1245 1069 -22155 -27315 0 0 *5A
1584419333.45,$M4.1 33453 1249 1071 -22155 -27315 0 0 *5E
1584419334.57,$M4.1 33454 1245 1061 -22155 -27315 0 0 *54
1584419335.69,$M4.1 33455 1245 1061 -22155 -27315 0 0 *55
1584419336.77,$M4.1 33456 1245 1043 -22155 -27315 0 0 *56
1584419337.89,$M4.1 33457 1249 1057 -22155 -27315 0 0 *5E
1584419339.01,$M4.1 33458 1249 1061 -22155 -27315 0 0 *54
1584419340.13,$M4.1 33459 1249 1061 -22155 -27315 0 0 *55
1584419341.24,$M4.1 33460 1249 1057 -22155 -27315 0 0 *5A
1584419342.31,$M4.1 33461 1243 1043 -22155 -27315 0 0 *54
1584419343.4,$M4.1 33462 1245 1043 -22155 -27315 0 0 *51
1584419344.45,$M4.1 33463 1243 1051 -22155 -27315 0 0 *55
1584419345.55,$M4.1 33464 1245 1055 -22155 -27315 0 0 *50
1584419346.64,$M4.1 33465 1245 1055 -22155 -27315 0 0 *51
1584419347.75,$M4.1 33466 1245 1057 -22155 -27315 0 0 *50
1584419348.84,$M4.1 33467 1249 1055 -22155 -27315 0 0 *5F
1584419349.96,$M4.1 33468 1245 1057 -22155 -27315 0 0 *5E
1584419351.07,$M4.1 33469 1249 1057 -22155 -27315 0 0 *53
1584419352.18,$M4.1 33470 1245 1033 -22155 -27315 0 0 *55
1584419353.29,$M4.1 33471 1245 1023 -22155 -27315 0 0 *55
1584419354.43,$M4.1 33472 1245 1023 -22155 -27315 0 0 *56
1584419355.51,$M4.1 33473 1243 1023 -22155 -27315 0 0 *51
1584419356.6,$M4.1 33474 1243 1023 -22155 -27315 0 0 *56
1584419357.7,$M4.1 33475 1245 1033 -22155 -27315 0 0 *50
1584419358.8,$M4.1 33476 1241 1033 -22155 -27315 0 0 *57
1584419359.9,$M4.1 33477 1243 1031 -22155 -27315 0 0 *56
1584419361.0,$M4.1 33478 1243 1023 -22155 -27315 0 0 *5A
1584419362.09,$M4.1 33479 1243 1019 -22155 -27315 0 0 *52
1584419363.16,$M4.1 33480 1243 1033 -22155 -27315 0 0 *5C
1584419364.26,$M4.1 33481 1241 1033 -22155 -27315 0 0 *5F
1584419365.38,$M4.1 33482 1241 1027 -22155 -27315 0 0 *59
1584419366.48,$M4.1 33483 1239 1023 -22155 -27315 0 0 *53
1584419367.59,$M4.1 33484 1241 1027 -22155 -27315 0 0 *5F
1584419368.68,$M4.1 33485 1239 1027 -22155 -27315 0 0 *51
1584419369.8,$M4.1 33486 1241 1027 -22155 -27315 0 0 *5D
1584419370.91,$M4.1 33487 1241 1037 -22155 -27315 0 0 *5D
1584419372.02,$M4.1 33488 1241 1033 -22155 -27315 0 0 *56
1584419373.13,$M4.1 33489 1241 1037 -22155 -27315 0 0 *53
1584419374.23,$M4.1 33490 1241 1033 -22155 -27315 0 0 *5F
1584419375.32,$M4.1 33491 1239 1033 -22155 -27315 0 0 *51
1584419376.41,$M4.1 33492 1239 1041 -22155 -27315 0 0 *57
1584419377.52,$M4.1 33493 1241 1037 -22155 -27315 0 0 *58
1584419378.64,$M4.1 33494 1241 1037 -22155 -27315 0 0 *5F
1584419379.71,$M4.1 33495 1239 1033 -22155 -27315 0 0 *55
1584419380.84,$M4.1 33496 1241 1031 -22155 -27315 0 0 *5B
1584419381.93,$M4.1 33497 1239 1027 -22155 -27315 0 0 *52
1584419383.04,$M4.1 33498 1241 1031 -22155 -27315 0 0 *55
1584419384.15,$M4.1 33499 1239 1023 -22155 -27315 0 0 *58
1584419385.25,$M4.1 33500 1239 1031 -22155 -27315 0 0 *5A
1584419386.3,$M4.1 33501 1239 1043 -22155 -27315 0 0 *5E
1584419387.4,$M4.1 33502 1241 1047 -22155 -27315 0 0 *56
1584419388.52,$M4.1 33503 1241 1041 -22155 -27315 0 0 *51
1584419389.59,$M4.1 33504 1239 1033 -22155 -27315 0 0 *5C
1584419390.69,$M4.1 33505 1239 1031 -22155 -27315 0 0 *5F
1584419391.81,$M4.1 33506 1241 1037 -22155 -27315 0 0 *55
1584419392.89,$M4.1 33507 1239 1041 -22155 -27315 0 0 *5A
1584419393.98,$M4.1 33508 1239 1041 -22155 -27315 0 0 *55
1584419395.09,$M4.1 33509 1241 1037 -22155 -27315 0 0 *5A
1584419396.18,$M4.1 33510 1239 1041 -22155 -27315 0 0 *5C
1584419397.27,$M4.1 33511 1241 1051 -22155 -27315 0 0 *53
1584419398.37,$M4.1 33512 1241 1043 -22155 -27315 0 0 *53
1584419399.42,$M4.1 33513 1239 1051 -22155 -27315 0 0 *5E
1584419400.49,$M4.1 33514 1239 1055 -22155 -27315 0 0 *5D
1584419401.58,$M4.1 33515 1239 1057 -22155 -27315 0 0 *5E
1584419402.68,$M4.1 33516 1239 1065 -22155 -27315 0 0 *5C
1584419403.8,$M4.1 33517 1241 1071 -22155 -27315 0 0 *57
1584419404.85,$M4.1 33518 1239 1051 -22155 -27315 0 0 *55
1584419405.95,$M4.1 33519 1241 1051 -22155 -27315 0 0 *5B
1584419407.03,$M4.1 33520 1241 1047 -22155 -27315 0 0 *56
1584419408.1,$M4.1 33521 1239 1047 -22155 -27315 0 0 *58
1584419409.21,$M4.1 33522 1241 1055 -22155 -27315 0 0 *57
1584419410.29,$M4.1 33523 1241 1055 -22155 -27315 0 0 *56
1584419411.41,$M4.1 33524 1241 1061 -22155 -27315 0 0 *56
1584419412.49,$M4.1 33525 1241 1055 -22155 -27315 0 0 *50
1584419413.58,$M4.1 33526 1241 1043 -22155 -27315 0 0 *54
1584419414.68,$M4.1 33527 1241 1043 -22155 -27315 0 0 *55
1584419415.73,$M4.1 33528 1239 1043 -22155 -27315 0 0 *55
1584419416.85,$M4.1 33529 1241 1041 -22155 -27315 0 0 *59
1584419417.95,$M4.1 33530 1241 1055 -22155 -27315 0 0 *54
1584419419.01,$M4.1 33531 1239 1051 -22155 -27315 0 0 *5E
1584419420.11,$M4.1 33532 1241 1047 -22155 -27315 0 0 *55
1584419421.19,$M4.1 33533 1241 1043 -22155 -27315 0 0 *50
1584419422.28,$M4.1 33534 1241 1051 -22155 -27315 0 0 *54
1584419423.35,$M4.1 33535 1239 1043 -22155 -27315 0 0 *59
1584419424.45,$M4.1 33536 1241 1047 -22155 -27315 0 0 *51
1584419425.55,$M4.1 33537 1241 1057 -22155 -27315 0 0 *51
1584419426.62,$M4.1 33538 1239 1051 -22155 -27315 0 0 *57
1584419427.7,$M4.1 33539 1241 1051 -22155 -27315 0 0 *59
1584419428.8,$M4.1 33540 1241 1051 -22155 -27315 0 0 *57
1584419429.89,$M4.1 33541 1241 1047 -22155 -27315 0 0 *51
1584419430.99,$M4.1 33542 1241 1047 -22155 -27315 0 0 *52
1584419432.08,$M4.1 33543 1241 1047 -22155 -27315 0 0 *53
1584419433.15,$M4.1 33544 1243 1047 -22155 -27315 0 0 *56
1584419434.26,$M4.1 33545 1241 1037 -22155 -27315 0 0 *52
1584419435.35,$M4.1 33546 1243 1041 -22155 -27315 0 0 *52
1584419436.4,$M4.1 33547 1243 1043 -22155 -27315 0 0 *51
1584419437.49,$M4.1 33548 1241 1043 -22155 -27315 0 0 *5C
1584419438.59,$M4.1 33549 1241 1051 -22155 -27315 0 0 *5E
1584419439.67,$M4.1 33550 1241 1047 -22155 -27315 0 0 *51
1584419440.74,$M4.1 33551 1243 1043 -22155 -27315 0 0 *56
1584419441.83,$M4.1 33552 1241 1043 -22155 -27315 0 0 *57
1584419442.9,$M4.1 33553 1243 1055 -22155 -27315 0 0 *53
1584419443.95,$M4.1 33554 1243 1043 -22155 -27315 0 0 *53
1584419445.05,$M4.1 33555 1241 1055 -22155 -27315 0 0 *57
1584419446.11,$M4.1 33556 1239 1047 -22155 -27315 0 0 *58
1584419447.21,$M4.1 33557 1241 1055 -22155 -27315 0 0 *55
1584419448.29,$M4.1 33558 1241 1055 -22155 -27315 0 0 *5A
1584419449.38,$M4.1 33559 1241 1055 -22155 -27315 0 0 *5B
1584419450.48,$M4.1 33560 1241 1051 -22155 -27315 0 0 *55
1584419451.57,$M4.1 33561 1241 1043 -22155 -27315 0 0 *57
1584419452.64,$M4.1 33562 1243 1033 -22155 -27315 0 0 *51
1584419453.77,$M4.1 33563 1241 1031 -22155 -27315 0 0 *50
1584419454.89,$M4.1 33564 1241 1019 -22155 -27315 0 0 *5D
1584419455.96,$M4.1 33565 1239 1017 -22155 -27315 0 0 *5D
1584419457.07,$M4.1 33566 1241 1019 -22155 -27315 0 0 *5F
1584419458.16,$M4.1 33567 1239 1023 -22155 -27315 0 0 *58
1584419459.26,$M4.1 33568 1241 1033 -22155 -27315 0 0 *59
1584419460.36,$M4.1 33569 1239 1031 -22155 -27315 0 0 *55
1584419461.46,$M4.1 33570 1241 1033 -22155 -27315 0 0 *50
1584419462.58,$M4.1 33571 1241 1041 -22155 -27315 0 0 *54
1584419463.7,$M4.1 33572 1241 1037 -22155 -27315 0 0 *56
1584419464.81,$M4.1 33573 1241 1041 -22155 -27315 0 0 *56
1584419465.93,$M4.1 33574 1241 1037 -22155 -27315 0 0 *50
1584419467.02,$M4.1 33575 1239 1037 -22155 -27315 0 0 *5E
1584419468.1,$M4.1 33576 1239 1037 -22155 -27315 0 0 *5D
1584419469.2,$M4.1 33577 1239 1041 -22155 -27315 0 0 *5D
1584419470.29,$M4.1 33578 1241 1051 -22155 -27315 0 0 *5C
1584419471.41,$M4.1 33579 1241 1057 -22155 -27315 0 0 *5B
1584419472.52,$M4.1 33580 1241 1071 -22155 -27315 0 0 *59
1584419473.64,$M4.1 33581 1241 1079 -22155 -27315 0 0 *50
1584419474.76,$M4.1 33582 1245 1065 -22155 -27315 0 0 *5A
1584419475.84,$M4.1 33583 1241 1043 -22155 -27315 0 0 *5B
1584419476.93,$M4.1 33584 1243 1037 -22155 -27315 0 0 *5D
1584419478.0,$M4.1 33585 1243 1033 -22155 -27315 0 0 *58
1584419479.12,$M4.1 33586 1241 1027 -22155 -27315 0 0 *5C
1584419480.22,$M4.1 33587 1241 1033 -22155 -27315 0 0 *58
1584419481.33,$M4.1 33588 1241 1027 -22155 -27315 0 0 *52
1584419482.45,$M4.1 33589 1241 1031 -22155 -27315 0 0 *54
1584419483.58,$M4.1 33590 1241 1031 -22155 -27315 0 0 *5C
1584419484.7,$M4.1 33591 1241 1031 -22155 -27315 0 0 *5D
1584419485.8,$M4.1 33592 1241 1033 -22155 -27315 0 0 *5C
1584419486.9,$M4.1 33593 1241 1033 -22155 -27315 0 0 *5D
1584419488.01,$M4.1 33594 1239 1031 -22155 -27315 0 0 *57
1584419489.12,$M4.1 33595 1241 1037 -22155 -27315 0 0 *5F
1584419490.21,$M4.1 33596 1239 1041 -22155 -27315 0 0 *52
1584419491.29,$M4.1 33597 1241 1055 -22155 -27315 0 0 *59
1584419492.36,$M4.1 33598 1243 1055 -22155 -27315 0 0 *54
1584419493.45,$M4.1 33599 1243 1057 -22155 -27315 0 0 *57
1584419494.53,$M4.1 33600 1241 1055 -22155 -27315 0 0 *54
1584419495.64,$M4.1 33601 1241 1069 -22155 -27315 0 0 *5A
1584419496.75,$M4.1 33602 1241 1057 -22155 -27315 0 0 *54
1584419497.81,$M4.1 33603 1243 1055 -22155 -27315 0 0 *55
1584419498.89,$M4.1 33604 1241 1051 -22155 -27315 0 0 *54
1584419499.99,$M4.1 33605 1241 1043 -22155 -27315 0 0 *56
1584419501.08,$M4.1 33606 1241 1055 -22155 -27315 0 0 *52
1584419502.16,$M4.1 33607 1241 1051 -22155 -27315 0 0 *57
1584419503.28,$M4.1 33608 1245 1061 -22155 -27315 0 0 *5F
1584419504.37,$M4.1 33609 1243 1061 -22155 -27315 0 0 *58
1584419505.44,$M4.1 33610 1243 1055 -22155 -27315 0 0 *57
1584419506.49,$M4.1 33611 1243 1043 -22155 -27315 0 0 *51
1584419507.59,$M4.1 33612 1245 1047 -22155 -27315 0 0 *50
1584419508.64,$M4.1 33613 1243 1055 -22155 -27315 0 0 *54
1584419509.71,$M4.1 33614 1243 1047 -22155 -27315 0 0 *50
1584419510.83,$M4.1 33615 1245 1057 -22155 -27315 0 0 *56
1584419511.92,$M4.1 33616 1243 1057 -22155 -27315 0 0 *53
1584419512.99,$M4.1 33617 1243 1057 -22155 -27315 0 0 *52
1584419514.07,$M4.1 33618 1243 1057 -22155 -27315 0 0 *5D
1584419515.17,$M4.1 33619 1243 1061 -22155 -27315 0 0 *59
1584419516.23,$M4.1 33620 1243 1055 -22155 -27315 0 0 *54
1584419517.29,$M4.1 33621 1243 1055 -22155 -27315 0 0 *55
1584419518.35,$M4.1 33622 1243 1069 -22155 -27315 0 0 *59
1584419519.48,$M4.1 33623 1245 1075 -22155 -27315 0 0 *53
1584419520.58,$M4.1 33624 1245 1069 -22155 -27315 0 0 *59
1584419521.68,$M4.1 33625 1245 1061 -22155 -27315 0 0 *50
1584419522.75,$M4.1 33626 1243 1055 -22155 -27315 0 0 *52
1584419523.84,$M4.1 33627 1245 1051 -22155 -27315 0 0 *51
1584419524.91,$M4.1 33628 1243 1047 -22155 -27315 0 0 *5F
1584419525.99,$M4.1 33629 1245 1055 -22155 -27315 0 0 *5B
1584419527.08,$M4.1 33630 1245 1051 -22155 -27315 0 0 *57
1584419528.18,$M4.1 33631 1245 1055 -22155 -27315 0 0 *52
1584419529.27,$M4.1 33632 1243 1057 -22155 -27315 0 0 *55
1584419530.35,$M4.1 33633 1245 1051 -22155 -27315 0 0 *54
1584419531.47,$M4.1 33634 1245 1057 -22155 -27315 0 0 *55
1584419532.55,$M4.1 33635 1243 1057 -22155 -27315 0 0 *52
1584419533.64,$M4.1 33636 1245 1055 -22155 -27315 0 0 *55
1584419534.72,$M4.1 33637 1245 1055 -22155 -27315 0 0 *54
1584419535.81,$M4.1 33638 1243 1057 -22155 -27315 0 0 *5F
1584419536.89,$M4.1 33639 1245 1051 -22155 -27315 0 0 *5E
1584419537.96,$M4.1 33640 1243 1055 -22155 -27315 0 0 *52
1584419539.03,$M4.1 33641 1243 1057 -22155 -27315 0 0 *51
1584419540.13,$M4.1 33642 1245 1047 -22155 -27315 0 0 *55
1584419541.22,$M4.1 33643 1245 1047 -22155 -27315 0 0 *54
1584419542.32,$M4.1 33644 1245 1047 -22155 -27315 0 0 *53
1584419543.39,$M4.1 33645 1243 1047 -22155 -27315 0 0 *54
1584419544.48,$M4.1 33646 1245 1051 -22155 -27315 0 0 *56
1584419545.56,$M4.1 33647 1245 1051 -22155 -27315 0 0 *57
1584419546.66,$M4.1 33648 1245 1047 -22155 -27315 0 0 *5F
1584419547.76,$M4.1 33649 1245 1057 -22155 -27315 0 0 *5F
1584419548.88,$M4.1 33650 1245 1061 -22155 -27315 0 0 *52
1584419549.98,$M4.1 33651 1245 1051 -22155 -27315 0 0 *50
1584419551.04,$M4.1 33652 1243 1051 -22155 -27315 0 0 *55
1584419552.14,$M4.1 33653 1249 1055 -22155 -27315 0 0 *5A
1584419553.19,$M4.1 33654 1243 1051 -22155 -27315 0 0 *53
1584419554.28,$M4.1 33655 1245 1043 -22155 -27315 0 0 *57
1584419555.38,$M4.1 33656 1245 1047 -22155 -27315 0 0 *50
1584419556.46,$M4.1 33657 1245 1047 -22155 -27315 0 0 *51
1584419557.56,$M4.1 33658 1245 1051 -22155 -27315 0 0 *59
1584419558.67,$M4.1 33659 1245 1057 -22155 -27315 0 0 *5E
1584419559.78,$M4.1 33660 1249 1065 -22155 -27315 0 0 *59
1584419560.85,$M4.1 33661 1251 1069 -22155 -27315 0 0 *5D
1584419561.97,$M4.1 33662 1249 1065 -22155 -27315 0 0 *5B
1584419563.09,$M4.1 33663 1249 1065 -22155 -27315 0 0 *5A
1584419564.19,$M4.1 33664 1251 1071 -22155 -27315 0 0 *51
1584419565.3,$M4.1 33665 1249 1071 -22155 -27315 0 0 *59
1584419566.42,$M4.1 33666 1245 1071 -22155 -27315 0 0 *56
1584419567.54,$M4.1 33667 1249 1075 -22155 -27315 0 0 *5F
1584419568.67,$M4.1 33668 1249 1071 -22155 -27315 0 0 *54
1584419569.77,$M4.1 33669 1249 1069 -22155 -27315 0 0 *5C
1584419570.84,$M4.1 33670 1251 1085 -22155 -27315 0 0 *5F
1584419571.96,$M4.1 33671 1249 1061 -22155 -27315 0 0 *5D
1584419573.05,$M4.1 33672 1251 1061 -22155 -27315 0 0 *57
1584419574.16,$M4.1 33673 1249 1061 -22155 -27315 0 0 *5F
1584419575.25,$M4.1 33674 1251 1065 -22155 -27315 0 0 *55
1584419576.37,$M4.1 33675 1249 1061 -22155 -27315 0 0 *59
1584419577.47,$M4.1 33676 1251 1075 -22155 -27315 0 0 *56
1584419578.58,$M4.1 33677 1249 1061 -22155 -27315 0 0 *5B
1584419579.7,$M4.1 33678 1249 1061 -22155 -27315 0 0 *54
1584419580.79,$M4.1 33679 1251 1065 -22155 -27315 0 0 *58
1584419581.86,$M4.1 33680 1251 1069 -22155 -27315 0 0 *52
1584419582.96,$M4.1 33681 1251 1061 -22155 -27315 0 0 *5B
1584419584.01,$M4.1 33682 1251 1055 -22155 -27315 0 0 *5F
1584419585.1,$M4.1 33683 1251 1057 -22155 -27315 0 0 *5C
1584419586.17,$M4.1 33684 1251 1055 -22155 -27315 0 0 *59
1584419587.27,$M4.1 33685 1249 1047 -22155 -27315 0 0 *52
1584419588.32,$M4.1 33686 1251 1051 -22155 -27315 0 0 *5F
1584419589.41,$M4.1 33687 1249 1055 -22155 -27315 0 0 *53
1584419590.51,$M4.1 33688 1249 1055 -22155 -27315 0 0 *5C
1584419591.56,$M4.1 33689 1251 1047 -22155 -27315 0 0 *57
1584419592.63,$M4.1 33690 1251 1043 -22155 -27315 0 0 *5B
1584419593.73,$M4.1 33691 1249 1047 -22155 -27315 0 0 *57
1584419594.79,$M4.1 33692 1251 1055 -22155 -27315 0 0 *5E
1584419595.9,$M4.1 33693 1249 1027 -22155 -27315 0 0 *53
1584419597.02,$M4.1 33694 1249 1037 -22155 -27315 0 0 *55
1584419598.12,$M4.1 33695 1251 1031 -22155 -27315 0 0 *5B
1584419599.22,$M4.1 33696 1249 1033 -22155 -27315 0 0 *53
1584419600.34,$M4.1 33697 1249 1023 -22155 -27315 0 0 *53
1584419601.44,$M4.1 33698 1251 1027 -22155 -27315 0 0 *51
1584419602.56,$M4.1 33699 1249 1019 -22155 -27315 0 0 *54
1584419603.68,$M4.1 33700 1249 1041 -22155 -27315 0 0 *58
1584419604.76,$M4.1 33701 1251 1061 -22155 -27315 0 0 *52
1584419605.88,$M4.1 33702 1249 1057 -22155 -27315 0 0 *5D
1584419606.96,$M4.1 33703 1249 1055 -22155 -27315 0 0 *5E
1584419608.05,$M4.1 33704 1251 1057 -22155 -27315 0 0 *52
1584419609.15,$M4.1 33705 1249 1047 -22155 -27315 0 0 *5B
1584419610.27,$M4.1 33706 1249 1037 -22155 -27315 0 0 *5F
1584419611.37,$M4.1 33707 1251 1031 -22155 -27315 0 0 *51
1584419612.49,$M4.1 33708 1249 1027 -22155 -27315 0 0 *50
1584419613.6,$M4.1 33709 1249 1019 -22155 -27315 0 0 *5C
1584419614.71,$M4.1 33710 1249 1033 -22155 -27315 0 0 *5C
1584419615.82,$M4.1 33711 1249 1019 -22155 -27315 0 0 *55
1584419616.94,$M4.1 33712 1245 1023 -22155 -27315 0 0 *53
1584419618.07,$M4.1 33713 1245 1031 -22155 -27315 0 0 *51
1584419619.18,$M4.1 33714 1245 1033 -22155 -27315 0 0 *54
1584419620.29,$M4.1 33715 1245 1037 -22155 -27315 0 0 *51
1584419621.43,$M4.1 33716 1245 1031 -22155 -27315 0 0 *54
1584419622.54,$M4.1 33717 1245 1019 -22155 -27315 0 0 *5F
1584419623.63,$M4.1 33718 1243 1019 -22155 -27315 0 0 *56
1584419624.73,$M4.1 33719 1245 1033 -22155 -27315 0 0 *59
1584419625.8,$M4.1 33720 1243 1033 -22155 -27315 0 0 *55
1584419626.9,$M4.1 33721 1245 1033 -22155 -27315 0 0 *52
1584419628.02,$M4.1 33722 1245 1041 -22155 -27315 0 0 *54
1584419629.1,$M4.1 33723 1245 1043 -22155 -27315 0 0 *57
1584419630.17,$M4.1 33724 1243 1047 -22155 -27315 0 0 *52
1584419631.26,$M4.1 33725 1245 1047 -22155 -27315 0 0 *55
1584419632.33,$M4.1 33726 1243 1051 -22155 -27315 0 0 *57
1584419633.41,$M4.1 33727 1245 1055 -22155 -27315 0 0 *54
1584419634.47,$M4.1 33728 1243 1055 -22155 -27315 0 0 *5D
1584419635.57,$M4.1 33729 1245 1051 -22155 -27315 0 0 *5E
1584419636.67,$M4.1 33730 1245 1057 -22155 -27315 0 0 *50
1584419637.75,$M4.1 33731 1243 1057 -22155 -27315 0 0 *57
1584419638.87,$M4.1 33732 1245 1057 -22155 -27315 0 0 *52
1584419639.99,$M4.1 33733 1249 1065 -22155 -27315 0 0 *5E
1584419641.11,$M4.1 33734 1249 1065 -22155 -27315 0 0 *59
1584419642.22,$M4.1 33735 1249 1061 -22155 -27315 0 0 *5C
1584419643.31,$M4.1 33736 1249 1055 -22155 -27315 0 0 *58
1584419644.41,$M4.1 33737 1249 1055 -22155 -27315 0 0 *59
1584419645.53,$M4.1 33738 1249 1061 -22155 -27315 0 0 *51
1584419646.63,$M4.1 33739 1249 1065 -22155 -27315 0 0 *54
1584419647.71,$M4.1 33740 1251 1069 -22155 -27315 0 0 *5F
1584419648.83,$M4.1 33741 1249 1061 -22155 -27315 0 0 *5F
1584419649.95,$M4.1 33742 1249 1065 -22155 -27315 0 0 *58
1584419651.02,$M4.1 33743 1251 1069 -22155 -27315 0 0 *5C
1584419652.13,$M4.1 33744 1249 1061 -22155 -27315 0 0 *5A
1584419653.25,$M4.1 33745 1249 1071 -22155 -27315 0 0 *5A
1584419654.37,$M4.1 33746 1249 1057 -22155 -27315 0 0 *5D
1584419655.42,$M4.1 33747 1251 1055 -22155 -27315 0 0 *57
1584419656.54,$M4.1 33748 1249 1041 -22155 -27315 0 0 *54
1584419657.61,$M4.1 33749 1251 1043 -22155 -27315 0 0 *5E
1584419658.66,$M4.1 33750 1251 1043 -22155 -27315 0 0 *56
1584419659.76,$M4.1 33751 1249 1047 -22155 -27315 0 0 *5A
1584419660.85,$M4.1 33752 1249 1043 -22155 -27315 0 0 *5D
1584419661.95,$M4.1 33753 1249 1043 -22155 -27315 0 0 *5C
1584419663.04,$M4.1 33754 1249 1047 -22155 -27315 0 0 *5F
1584419664.14,$M4.1 33755 1249 1047 -22155 -27315 0 0 *5E
1584419665.22,$M4.1 33756 1249 1051 -22155 -27315 0 0 *5A
1584419666.29,$M4.1 33757 1251 1051 -22155 -27315 0 0 *52
1584419667.41,$M4.1 33758 1249 1057 -22155 -27315 0 0 *52
1584419668.53,$M4.1 33759 1249 1057 -22155 -27315 0 0 *53
1584419669.61,$M4.1 33760 1249 1047 -22155 -27315 0 0 *58
1584419670.71,$M4.1 33761 1249 1043 -22155 -27315 0 0 *5D
1584419671.8,$M4.1 33762 1251 1041 -22155 -27315 0 0 *55
1584419672.92,$M4.1 33763 1249 1041 -22155 -27315 0 0 *5D
1584419673.99,$M4.1 33764 1251 1047 -22155 -27315 0 0 *55
1584419675.07,$M4.1 33765 1249 1047 -22155 -27315 0 0 *5D
1584419676.14,$M4.1 33766 1251 1051 -22155 -27315 0 0 *50
1584419677.23,$M4.1 33767 1249 1051 -22155 -27315 0 0 *58
1584419678.33,$M4.1 33768 1249 1051 -22155 -27315 0 0 *57
1584419679.41,$M4.1 33769 1249 1047 -22155 -27315 0 0 *51
1584419680.53,$M4.1 33770 1249 1057 -22155 -27315 0 0 *58
