1584404848.02,$M4.1 20189 729 639 -22155 -27315 0 0 *57
1584404849.15,$M4.1 20190 731 651 -22155 -27315 0 0 *58
1584404850.28,$M4.1 20191 731 643 -22155 -27315 0 0 *5A
1584404851.39,$M4.1 20192 729 647 -22155 -27315 0 0 *54
1584404852.5,$M4.1 20193 731 653 -22155 -27315 0 0 *59
1584404853.62,$M4.1 20194 731 639 -22155 -27315 0 0 *52
1584404854.71,$M4.1 20195 729 625 -22155 -27315 0 0 *57
1584404855.82,$M4.1 20196 731 635 -22155 -27315 0 0 *5C
1584404856.93,$M4.1 20197 731 625 -22155 -27315 0 0 *5C
1584404858.01,$M4.1 20198 729 611 -22155 -27315 0 0 *5D
1584404859.11,$M4.1 20199 731 603 -22155 -27315 0 0 *56
1584404860.21,$M4.1 20200 731 603 -22155 -27315 0 0 *55
1584404861.31,$M4.1 20201 731 603 -22155 -27315 0 0 *54
1584404862.43,$M4.1 20202 731 613 -22155 -27315 0 0 *56
1584404863.56,$M4.1 20203 731 613 -22155 -27315 0 0 *57
1584404864.67,$M4.1 20204 729 613 -22155 -27315 0 0 *59
1584404865.75,$M4.1 20205 731 611 -22155 -27315 0 0 *53
1584404866.85,$M4.1 20206 731 629 -22155 -27315 0 0 *5B
1584404867.96,$M4.1 20207 729 613 -22155 -27315 0 0 *5A
1584404869.06,$M4.1 20208 731 625 -22155 -27315 0 0 *59
1584404870.16,$M4.1 20209 729 643 -22155 -27315 0 0 *51
1584404871.27,$M4.1 20210 731 653 -22155 -27315 0 0 *51
1584404872.39,$M4.1 20211 733 651 -22155 -27315 0 0 *50
1584404873.48,$M4.1 20212 733 625 -22155 -27315 0 0 *50
1584404874.59,$M4.1 20213 731 617 -22155 -27315 0 0 *52
1584404875.71,$M4.1 20214 735 617 -22155 -27315 0 0 *51
1584404876.81,$M4.1 20215 733 617 -22155 -27315 0 0 *56
1584404877.93,$M4.1 20216 731 613 -22155 -27315 0 0 *53
1584404879.03,$M4.1 20217 731 621 -22155 -27315 0 0 *53
1584404880.12,$M4.1 20218 733 607 -22155 -27315 0 0 *5A
1584404881.19,$M4.1 20219 733 607 -22155 -27315 0 0 *5B
1584404882.25,$M4.1 20220 733 603 -22155 -27315 0 0 *55
1584404883.37,$M4.1 20221 731 603 -22155 -27315 0 0 *56
1584404884.47,$M4.1 20222 731 603 -22155 -27315 0 0 *55
1584404885.56,$M4.1 20223 731 599 -22155 -27315 0 0 *54
1584404886.66,$M4.1 20224 731 595 -22155 -27315 0 0 *5F
1584404887.76,$M4.1 20225 729 589 -22155 -27315 0 0 *5A
1584404888.86,$M4.1 20226 731 599 -22155 -27315 0 0 *51
1584404889.96,$M4.1 20227 729 593 -22155 -27315 0 0 *53
1584404891.03,$M4.1 20228 729 599 -22155 -27315 0 0 *56
1584404892.14,$M4.1 20229 731 607 -22155 -27315 0 0 *5A
1584404893.22,$M4.1 20230 729 603 -22155 -27315 0 0 *5F
1584404894.29,$M4.1 20231 729 603 -22155 -27315 0 0 *5E
1584404895.39,$M4.1 20232 731 607 -22155 -27315 0 0 *50
1584404896.51,$M4.1 20233 731 617 -22155 -27315 0 0 *50
1584404897.61,$M4.1 20234 731 621 -22155 -27315 0 0 *52
1584404898.73,$M4.1 20235 731 639 -22155 -27315 0 0 *5A
1584404899.86,$M4.1 20236 731 635 -22155 -27315 0 0 *55
1584404900.96,$M4.1 20237 731 621 -22155 -27315 0 0 *51
1584404902.08,$M4.1 20238 731 613 -22155 -27315 0 0 *5F
1584404903.15,$M4.1 20239 733 611 -22155 -27315 0 0 *5E
1584404904.28,$M4.1 20240 731 613 -22155 -27315 0 0 *50
1584404905.38,$M4.1 20241 733 613 -22155 -27315 0 0 *53
1584404906.48,$M4.1 20242 733 613 -22155 -27315 0 0 *50
1584404907.55,$M4.1 20243 733 611 -22155 -27315 0 0 *53
1584404908.62,$M4.1 20244 733 607 -22155 -27315 0 0 *53
1584404909.69,$M4.1 20245 733 607 -22155 -27315 0 0 *52
1584404910.79,$M4.1 20246 733 593 -22155 -27315 0 0 *5F
1584404911.89,$M4.1 20247 733 581 -22155 -27315 0 0 *5D
1584404913.0,$M4.1 20248 729 581 -22155 -27315 0 0 *59
1584404914.11,$M4.1 20249 731 593 -22155 -27315 0 0 *52
1584404915.23,$M4.1 20250 731 593 -22155 -27315 0 0 *5A
1584404916.33,$M4.1 20251 729 581 -22155 -27315 0 0 *51
1584404917.43,$M4.1 20252 729 585 -22155 -27315 0 0 *56
1584404918.52,$M4.1 20253 729 577 -22155 -27315 0 0 *5A
1584404919.64,$M4.1 20254 731 585 -22155 -27315 0 0 *59
1584404920.75,$M4.1 20255 731 589 -22155 -27315 0 0 *54
1584404921.86,$M4.1 20256 731 603 -22155 -27315 0 0 *56
1584404922.97,$M4.1 20257 729 593 -22155 -27315 0 0 *54
1584404924.06,$M4.1 20258 731 599 -22155 -27315 0 0 *58
1584404925.13,$M4.1 20259 729 595 -22155 -27315 0 0 *5C
1584404926.23,$M4.1 20260 731 607 -22155 -27315 0 0 *57
1584404927.34,$M4.1 20261 731 617 -22155 -27315 0 0 *57
1584404928.46,$M4.1 20262 731 617 -22155 -27315 0 0 *54
1584404929.56,$M4.1 20263 731 611 -22155 -27315 0 0 *53
1584404930.63,$M4.1 20264 733 607 -22155 -27315 0 0 *51
1584404931.72,$M4.1 20265 731 607 -22155 -27315 0 0 *52
1584404932.82,$M4.1 20266 731 603 -22155 -27315 0 0 *55
1584404933.92,$M4.1 20267 731 607 -22155 -27315 0 0 *50
1584404935.02,$M4.1 20268 731 603 -22155 -27315 0 0 *5B
1584404936.12,$M4.1 20269 731 603 -22155 -27315 0 0 *5A
1584404937.21,$M4.1 20270 731 603 -22155 -27315 0 0 *52
1584404938.31,$M4.1 20271 731 599 -22155 -27315 0 0 *53
1584404939.43,$M4.1 20272 731 577 -22155 -27315 0 0 *50
1584404940.54,$M4.1 20273 731 585 -22155 -27315 0 0 *5C
1584404941.63,$M4.1 20274 731 595 -22155 -27315 0 0 *5A
1584404942.73,$M4.1 20275 729 589 -22155 -27315 0 0 *5F
1584404943.85,$M4.1 20276 731 589 -22155 -27315 0 0 *55
1584404944.97,$M4.1 20277 731 581 -22155 -27315 0 0 *5C
1584404946.1,$M4.1 20278 731 585 -22155 -27315 0 0 *57
1584404947.22,$M4.1 20279 731 581 -22155 -27315 0 0 *52
1584404948.33,$M4.1 20280 731 585 -22155 -27315 0 0 *50
1584404949.42,$M4.1 20281 729 573 -22155 -27315 0 0 *51
1584404950.52,$M4.1 20282 729 577 -22155 -27315 0 0 *56
1584404951.59,$M4.1 20283 729 571 -22155 -27315 0 0 *51
1584404952.69,$M4.1 20284 729 573 -22155 -27315 0 0 *54
1584404953.76,$M4.1 20285 729 571 -22155 -27315 0 0 *57
1584404954.88,$M4.1 20286 731 581 -22155 -27315 0 0 *52
1584404955.96,$M4.1 20287 729 577 -22155 -27315 0 0 *53
1584404957.06,$M4.1 20288 729 573 -22155 -27315 0 0 *58
1584404958.18,$M4.1 20289 731 585 -22155 -27315 0 0 *59
1584404959.28,$M4.1 20290 729 585 -22155 -27315 0 0 *58
1584404960.37,$M4.1 20291 729 585 -22155 -27315 0 0 *59
1584404961.47,$M4.1 20292 729 585 -22155 -27315 0 0 *5A
1584404962.57,$M4.1 20293 729 593 -22155 -27315 0 0 *5C
1584404963.66,$M4.1 20294 729 595 -22155 -27315 0 0 *5D
1584404964.73,$M4.1 20295 729 595 -22155 -27315 0 0 *5C
1584404965.79,$M4.1 20296 729 599 -22155 -27315 0 0 *53
1584404966.88,$M4.1 20297 729 603 -22155 -27315 0 0 *52
1584404967.96,$M4.1 20298 729 603 -22155 -27315 0 0 *5D
1584404969.03,$M4.1 20299 729 607 -22155 -27315 0 0 *58
1584404970.1,$M4.1 20300 729 607 -22155 -27315 0 0 *59
1584404971.2,$M4.1 20301 731 611 -22155 -27315 0 0 *56
1584404972.31,$M4.1 20302 727 599 -22155 -27315 0 0 *51
1584404973.38,$M4.1 20303 729 603 -22155 -27315 0 0 *5E
1584404974.46,$M4.1 20304 729 607 -22155 -27315 0 0 *5D
1584404975.53,$M4.1 20305 729 611 -22155 -27315 0 0 *5B
1584404976.6,$M4.1 20306 729 611 -22155 -27315 0 0 *58
1584404977.67,$M4.1 20307 729 607 -22155 -27315 0 0 *5E
1584404978.75,$M4.1 20308 729 625 -22155 -27315 0 0 *51
1584404979.84,$M4.1 20309 729 629 -22155 -27315 0 0 *5C
1584404980.94,$M4.1 20310 729 613 -22155 -27315 0 0 *5D
1584404982.03,$M4.1 20311 731 611 -22155 -27315 0 0 *57
1584404983.14,$M4.1 20312 731 613 -22155 -27315 0 0 *56
1584404984.25,$M4.1 20313 729 613 -22155 -27315 0 0 *5E
1584404985.33,$M4.1 20314 729 621 -22155 -27315 0 0 *58
1584404986.43,$M4.1 20315 729 613 -22155 -27315 0 0 *58
1584404987.55,$M4.1 20316 731 617 -22155 -27315 0 0 *56
1584404988.65,$M4.1 20317 729 617 -22155 -27315 0 0 *5E
1584404989.72,$M4.1 20318 729 607 -22155 -27315 0 0 *50
1584404990.82,$M4.1 20319 731 611 -22155 -27315 0 0 *5F
1584404991.89,$M4.1 20320 729 611 -22155 -27315 0 0 *5C
1584404993.01,$M4.1 20321 731 617 -22155 -27315 0 0 *52
1584404994.09,$M4.1 20322 729 611 -22155 -27315 0 0 *5E
1584404995.21,$M4.1 20323 731 613 -22155 -27315 0 0 *54
1584404996.31,$M4.1 20324 729 613 -22155 -27315 0 0 *5A
1584404997.43,$M4.1 20325 731 617 -22155 -27315 0 0 *56
1584404998.51,$M4.1 20326 729 621 -22155 -27315 0 0 *59
1584404999.62,$M4.1 20327 731 629 -22155 -27315 0 0 *59
1584405000.75,$M4.1 20328 731 635 -22155 -27315 0 0 *5B
1584405001.85,$M4.1 20329 729 635 -22155 -27315 0 0 *53
1584405002.95,$M4.1 20330 731 633 -22155 -27315 0 0 *54
1584405004.05,$M4.1 20331 731 633 -22155 -27315 0 0 *55
1584405005.15,$M4.1 20332 731 629 -22155 -27315 0 0 *5D
1584405006.25,$M4.1 20333 731 629 -22155 -27315 0 0 *5C
1584405007.36,$M4.1 20334 731 629 -22155 -27315 0 0 *5B
1584405008.46,$M4.1 20335 731 633 -22155 -27315 0 0 *51
1584405009.56,$M4.1 20336 731 633 -22155 -27315 0 0 *52
1584405010.69,$M4.1 20337 731 635 -22155 -27315 0 0 *55
1584405011.81,$M4.1 20338 731 643 -22155 -27315 0 0 *5B
1584405012.94,$M4.1 20339 731 635 -22155 -27315 0 0 *5B
1584405014.03,$M4.1 20340 729 625 -22155 -27315 0 0 *5D
1584405015.1,$M4.1 20341 733 625 -22155 -27315 0 0 *57
1584405016.18,$M4.1 20342 733 621 -22155 -27315 0 0 *50
1584405017.27,$M4.1 20343 729 621 -22155 -27315 0 0 *5A
1584405018.39,$M4.1 20344 731 635 -22155 -27315 0 0 *51
1584405019.47,$M4.1 20345 733 633 -22155 -27315 0 0 *54
1584405020.56,$M4.1 20346 729 625 -22155 -27315 0 0 *5B
1584405021.66,$M4.1 20347 731 633 -22155 -27315 0 0 *54
1584405022.77,$M4.1 20348 731 643 -22155 -27315 0 0 *5C
1584405023.88,$M4.1 20349 731 633 -22155 -27315 0 0 *5A
1584405024.98,$M4.1 20350 731 625 -22155 -27315 0 0 *55
1584405026.06,$M4.1 20351 733 621 -22155 -27315 0 0 *52
1584405027.16,$M4.1 20352 733 617 -22155 -27315 0 0 *54
1584405028.27,$M4.1 20353 733 613 -22155 -27315 0 0 *51
1584405029.35,$M4.1 20354 731 607 -22155 -27315 0 0 *51
1584405030.45,$M4.1 20355 733 613 -22155 -27315 0 0 *57
1584405031.57,$M4.1 20356 731 613 -22155 -27315 0 0 *56
1584405032.67,$M4.1 20357 731 611 -22155 -27315 0 0 *55
1584405033.74,$M4.1 20358 733 611 -22155 -27315 0 0 *58
1584405034.82,$M4.1 20359 733 611 -22155 -27315 0 0 *59
1584405035.9,$M4.1 20360 733 611 -22155 -27315 0 0 *53
1584405036.96,$M4.1 20361 733 611 -22155 -27315 0 0 *52
1584405038.07,$M4.1 20362 733 593 -22155 -27315 0 0 *58
1584405039.17,$M4.1 20363 733 581 -22155 -27315 0 0 *5A
1584405040.28,$M4.1 20364 731 581 -22155 -27315 0 0 *5F
1584405041.4,$M4.1 20365 731 585 -22155 -27315 0 0 *5A
1584405042.52,$M4.1 20366 731 603 -22155 -27315 0 0 *54
1584405043.59,$M4.1 20367 729 607 -22155 -27315 0 0 *58
1584405044.67,$M4.1 20368 731 611 -22155 -27315 0 0 *59
1584405045.76,$M4.1 20369 729 595 -22155 -27315 0 0 *5E
1584405046.88,$M4.1 20370 727 593 -22155 -27315 0 0 *5E
1584405047.96,$M4.1 20371 729 599 -22155 -27315 0 0 *5B
1584405049.05,$M4.1 20372 731 607 -22155 -27315 0 0 *55
1584405050.13,$M4.1 20373 729 603 -22155 -27315 0 0 *59
1584405051.23,$M4.1 20374 729 613 -22155 -27315 0 0 *5F
1584405052.3,$M4.1 20375 729 607 -22155 -27315 0 0 *5B
1584405053.37,$M4.1 20376 729 599 -22155 -27315 0 0 *5C
1584405054.51,$M4.1 20377 731 593 -22155 -27315 0 0 *5E
1584405055.58,$M4.1 20378 729 599 -22155 -27315 0 0 *52
1584405056.68,$M4.1 20379 729 593 -22155 -27315 0 0 *59
1584405057.78,$M4.1 20380 729 593 -22155 -27315 0 0 *5F
1584405058.91,$M4.1 20381 727 593 -22155 -27315 0 0 *50
1584405060.0,$M4.1 20382 729 603 -22155 -27315 0 0 *57
1584405061.08,$M4.1 20383 727 611 -22155 -27315 0 0 *5B
1584405062.21,$M4.1 20384 727 617 -22155 -27315 0 0 *5A
1584405063.32,$M4.1 20385 727 625 -22155 -27315 0 0 *5A
1584405064.4,$M4.1 20386 729 625 -22155 -27315 0 0 *57
1584405065.49,$M4.1 20387 725 617 -22155 -27315 0 0 *5B
1584405066.6,$M4.1 20388 727 629 -22155 -27315 0 0 *5B
1584405067.71,$M4.1 20389 727 621 -22155 -27315 0 0 *52
1584405068.77,$M4.1 20390 729 621 -22155 -27315 0 0 *54
1584405069.88,$M4.1 20391 729 617 -22155 -27315 0 0 *50
1584405070.99,$M4.1 20392 727 621 -22155 -27315 0 0 *58
1584405072.11,$M4.1 20393 727 617 -22155 -27315 0 0 *5C
1584405073.23,$M4.1 20394 727 613 -22155 -27315 0 0 *5F
1584405074.36,$M4.1 20395 731 617 -22155 -27315 0 0 *5D
1584405075.43,$M4.1 20396 729 607 -22155 -27315 0 0 *56
1584405076.52,$M4.1 20397 725 603 -22155 -27315 0 0 *5F
1584405077.62,$M4.1 20398 727 603 -22155 -27315 0 0 *52
1584405078.69,$M4.1 20399 725 611 -22155 -27315 0 0 *52
1584405079.77,$M4.1 20400 727 607 -22155 -27315 0 0 *50
1584405080.87,$M4.1 20401 725 617 -22155 -27315 0 0 *52
1584405081.97,$M4.1 20402 727 625 -22155 -27315 0 0 *52
1584405083.08,$M4.1 20403 727 625 -22155 -27315 0 0 *53
1584405084.18,$M4.1 20404 729 617 -22155 -27315 0 0 *5B
1584405085.3,$M4.1 20405 727 621 -22155 -27315 0 0 *51
1584405086.4,$M4.1 20406 727 629 -22155 -27315 0 0 *5A
1584405087.5,$M4.1 20407 727 621 -22155 -27315 0 0 *53
1584405088.58,$M4.1 20408 729 629 -22155 -27315 0 0 *5A
1584405089.68,$M4.1 20409 727 629 -22155 -27315 0 0 *55
1584405090.77,$M4.1 20410 729 633 -22155 -27315 0 0 *58
1584405091.87,$M4.1 20411 729 635 -22155 -27315 0 0 *5F
1584405092.96,$M4.1 20412 729 629 -22155 -27315 0 0 *51
1584405094.04,$M4.1 20413 729 633 -22155 -27315 0 0 *5B
1584405095.14,$M4.1 20414 731 633 -22155 -27315 0 0 *55
1584405096.23,$M4.1 20415 729 629 -22155 -27315 0 0 *56
1584405097.31,$M4.1 20416 729 625 -22155 -27315 0 0 *59
1584405098.4,$M4.1 20417 729 633 -22155 -27315 0 0 *5F
1584405099.5,$M4.1 20418 727 633 -22155 -27315 0 0 *5E
1584405100.6,$M4.1 20419 729 643 -22155 -27315 0 0 *56
1584405101.7,$M4.1 20420 729 657 -22155 -27315 0 0 *59
1584405102.83,$M4.1 20421 731 651 -22155 -27315 0 0 *57
1584405103.95,$M4.1 20422 731 653 -22155 -27315 0 0 *56
1584405105.07,$M4.1 20423 729 643 -22155 -27315 0 0 *5F
1584405106.17,$M4.1 20424 729 639 -22155 -27315 0 0 *55
1584405107.27,$M4.1 20425 729 647 -22155 -27315 0 0 *5D
1584405108.39,$M4.1 20426 731 669 -22155 -27315 0 0 *5B
1584405109.52,$M4.1 20427 731 665 -22155 -27315 0 0 *56
1584405110.64,$M4.1 20428 731 665 -22155 -27315 0 0 *59
1584405111.77,$M4.1 20429 731 651 -22155 -27315 0 0 *5F
1584405112.89,$M4.1 20430 733 643 -22155 -27315 0 0 *56
1584405113.99,$M4.1 20431 731 633 -22155 -27315 0 0 *52
1584405115.09,$M4.1 20432 731 629 -22155 -27315 0 0 *5A
1584405116.18,$M4.1 20433 729 629 -22155 -27315 0 0 *52
1584405117.3,$M4.1 20434 731 639 -22155 -27315 0 0 *5D
1584405118.41,$M4.1 20435 729 647 -22155 -27315 0 0 *5C
1584405119.51,$M4.1 20436 729 651 -22155 -27315 0 0 *58
1584405120.63,$M4.1 20437 733 665 -22155 -27315 0 0 *55
1584405121.73,$M4.1 20438 733 665 -22155 -27315 0 0 *5A
1584405122.83,$M4.1 20439 733 653 -22155 -27315 0 0 *5E
1584405123.93,$M4.1 20440 733 653 -22155 -27315 0 0 *50
1584405125.05,$M4.1 20441 731 647 -22155 -27315 0 0 *56
1584405126.17,$M4.1 20442 733 651 -22155 -27315 0 0 *50
1584405127.27,$M4.1 20443 733 643 -22155 -27315 0 0 *52
1584405128.37,$M4.1 20444 733 647 -22155 -27315 0 0 *51
1584405129.47,$M4.1 20445 733 643 -22155 -27315 0 0 *54
1584405130.61,$M4.1 20446 735 653 -22155 -27315 0 0 *50
1584405131.71,$M4.1 20447 733 651 -22155 -27315 0 0 *55
1584405132.82,$M4.1 20448 731 653 -22155 -27315 0 0 *5A
1584405133.93,$M4.1 20449 733 653 -22155 -27315 0 0 *59
1584405135.03,$M4.1 20450 733 661 -22155 -27315 0 0 *50
1584405136.13,$M4.1 20451 733 653 -22155 -27315 0 0 *50
1584405137.23,$M4.1 20452 733 653 -22155 -27315 0 0 *53
1584405138.33,$M4.1 20453 733 653 -22155 -27315 0 0 *52
1584405139.42,$M4.1 20454 733 653 -22155 -27315 0 0 *55
1584405140.53,$M4.1 20455 733 647 -22155 -27315 0 0 *51
1584405141.67,$M4.1 20456 735 651 -22155 -27315 0 0 *53
1584405142.8,$M4.1 20457 735 651 -22155 -27315 0 0 *52
1584405143.92,$M4.1 20458 735 651 -22155 -27315 0 0 *5D
1584405145.02,$M4.1 20459 733 653 -22155 -27315 0 0 *58
1584405146.12,$M4.1 20460 733 653 -22155 -27315 0 0 *52
1584405147.24,$M4.1 20461 735 653 -22155 -27315 0 0 *55
1584405148.32,$M4.1 20462 733 633 -22155 -27315 0 0 *56
1584405149.41,$M4.1 20463 733 629 -22155 -27315 0 0 *5C
1584405150.49,$M4.1 20464 733 629 -22155 -27315 0 0 *5B
1584405151.58,$M4.1 20465 733 625 -22155 -27315 0 0 *56
1584405152.65,$M4.1 20466 733 625 -22155 -27315 0 0 *55
1584405153.73,$M4.1 20467 733 625 -22155 -27315 0 0 *54
1584405154.82,$M4.1 20468 733 629 -22155 -27315 0 0 *57
1584405155.9,$M4.1 20469 733 633 -22155 -27315 0 0 *5D
1584405157.0,$M4.1 20470 733 639 -22155 -27315 0 0 *5F
1584405158.12,$M4.1 20471 731 639 -22155 -27315 0 0 *5C
1584405159.22,$M4.1 20472 733 647 -22155 -27315 0 0 *54
1584405160.34,$M4.1 20473 733 643 -22155 -27315 0 0 *51
1584405161.44,$M4.1 20474 733 647 -22155 -27315 0 0 *52
1584405162.58,$M4.1 20475 735 651 -22155 -27315 0 0 *52
1584405163.68,$M4.1 20476 733 643 -22155 -27315 0 0 *54
1584405164.78,$M4.1 20477 733 643 -22155 -27315 0 0 *55
1584405165.9,$M4.1 20478 733 635 -22155 -27315 0 0 *5B
1584405167.0,$M4.1 20479 733 651 -22155 -27315 0 0 *58
1584405168.13,$M4.1 20480 731 647 -22155 -27315 0 0 *5B
1584405169.23,$M4.1 20481 733 639 -22155 -27315 0 0 *51
1584405170.32,$M4.1 20482 733 625 -22155 -27315 0 0 *5F
1584405171.4,$M4.1 20483 733 633 -22155 -27315 0 0 *59
1584405172.49,$M4.1 20484 733 633 -22155 -27315 0 0 *5E
1584405173.6,$M4.1 20485 731 647 -22155 -27315 0 0 *5E
1584405174.72,$M4.1 20486 733 643 -22155 -27315 0 0 *5B
1584405175.82,$M4.1 20487 733 651 -22155 -27315 0 0 *59
1584405176.92,$M4.1 20488 733 647 -22155 -27315 0 0 *51
1584405178.06,$M4.1 20489 735 653 -22155 -27315 0 0 *53
1584405179.16,$M4.1 20490 733 647 -22155 -27315 0 0 *58
1584405180.26,$M4.1 20491 733 647 -22155 -27315 0 0 *59
1584405181.38,$M4.1 20492 733 647 -22155 -27315 0 0 *5A
1584405182.48,$M4.1 20493 733 647 -22155 -27315 0 0 *5B
1584405183.59,$M4.1 20494 731 643 -22155 -27315 0 0 *5A
1584405184.71,$M4.1 20495 733 643 -22155 -27315 0 0 *59
1584405185.81,$M4.1 20496 733 639 -22155 -27315 0 0 *57
1584405186.93,$M4.1 20497 731 643 -22155 -27315 0 0 *59
1584405188.05,$M4.1 20498 733 647 -22155 -27315 0 0 *50
1584405189.17,$M4.1 20499 735 653 -22155 -27315 0 0 *52
1584405190.27,$M4.1 20500 733 661 -22155 -27315 0 0 *54
1584405191.37,$M4.1 20501 733 653 -22155 -27315 0 0 *54
1584405192.47,$M4.1 20502 733 647 -22155 -27315 0 0 *52
1584405193.59,$M4.1 20503 735 639 -22155 -27315 0 0 *5C
1584405194.67,$M4.1 20504 733 633 -22155 -27315 0 0 *57
1584405195.79,$M4.1 20505 735 639 -22155 -27315 0 0 *5A
1584405196.92,$M4.1 20506 735 647 -22155 -27315 0 0 *50
1584405198.01,$M4.1 20507 733 633 -22155 -27315 0 0 *54
1584405199.11,$M4.1 20508 735 633 -22155 -27315 0 0 *5D
1584405200.19,$M4.1 20509 733 633 -22155 -27315 0 0 *5A
1584405201.28,$M4.1 20510 733 629 -22155 -27315 0 0 *59
1584405202.38,$M4.1 20511 733 639 -22155 -27315 0 0 *59
1584405203.48,$M4.1 20512 733 639 -22155 -27315 0 0 *5A
1584405204.6,$M4.1 20513 733 651 -22155 -27315 0 0 *55
1584405205.7,$M4.1 20514 733 635 -22155 -27315 0 0 *50
1584405206.82,$M4.1 20515 733 635 -22155 -27315 0 0 *51
1584405207.92,$M4.1 20516 735 633 -22155 -27315 0 0 *52
1584405209.02,$M4.1 20517 733 635 -22155 -27315 0 0 *53
1584405210.14,$M4.1 20518 729 643 -22155 -27315 0 0 *56
1584405211.24,$M4.1 20519 733 643 -22155 -27315 0 0 *5C
1584405212.34,$M4.1 20520 733 639 -22155 -27315 0 0 *5B
1584405213.44,$M4.1 20521 733 643 -22155 -27315 0 0 *57
1584405214.54,$M4.1 20522 731 633 -22155 -27315 0 0 *51
1584405215.63,$M4.1 20523 733 625 -22155 -27315 0 0 *55
1584405216.71,$M4.1 20524 733 629 -22155 -27315 0 0 *5E
1584405217.8,$M4.1 20525 733 633 -22155 -27315 0 0 *54
1584405218.92,$M4.1 20526 731 639 -22155 -27315 0 0 *5F
1584405220.02,$M4.1 20527 731 629 -22155 -27315 0 0 *5F
1584405221.15,$M4.1 20528 731 617 -22155 -27315 0 0 *5D
1584405222.27,$M4.1 20529 731 617 -22155 -27315 0 0 *5C
1584405223.37,$M4.1 20530 731 621 -22155 -27315 0 0 *51
1584405224.47,$M4.1 20531 731 625 -22155 -27315 0 0 *54
1584405225.57,$M4.1 20532 731 621 -22155 -27315 0 0 *53
1584405226.69,$M4.1 20533 731 617 -22155 -27315 0 0 *57
1584405227.81,$M4.1 20534 731 629 -22155 -27315 0 0 *5D
1584405228.91,$M4.1 20535 731 621 -22155 -27315 0 0 *54
1584405230.02,$M4.1 20536 731 617 -22155 -27315 0 0 *52
1584405231.13,$M4.1 20537 729 613 -22155 -27315 0 0 *5E
1584405232.21,$M4.1 20538 729 621 -22155 -27315 0 0 *50
1584405233.3,$M4.1 20539 729 621 -22155 -27315 0 0 *51
1584405234.41,$M4.1 20540 731 617 -22155 -27315 0 0 *53
1584405235.51,$M4.1 20541 731 611 -22155 -27315 0 0 *54
1584405236.59,$M4.1 20542 729 599 -22155 -27315 0 0 *5D
1584405237.67,$M4.1 20543 729 607 -22155 -27315 0 0 *58
1584405238.74,$M4.1 20544 729 607 -22155 -27315 0 0 *5F
1584405239.81,$M4.1 20545 729 611 -22155 -27315 0 0 *59
1584405240.93,$M4.1 20546 729 613 -22155 -27315 0 0 *58
1584405242.04,$M4.1 20547 731 617 -22155 -27315 0 0 *54
1584405243.13,$M4.1 20548 729 621 -22155 -27315 0 0 *57
1584405244.25,$M4.1 20549 731 635 -22155 -27315 0 0 *5A
1584405245.38,$M4.1 20550 731 639 -22155 -27315 0 0 *5E
1584405246.48,$M4.1 20551 729 635 -22155 -27315 0 0 *5A
1584405247.61,$M4.1 20552 731 647 -22155 -27315 0 0 *55
1584405248.75,$M4.1 20553 731 651 -22155 -27315 0 0 *53
1584405249.86,$M4.1 20554 731 665 -22155 -27315 0 0 *53
1584405250.97,$M4.1 20555 733 647 -22155 -27315 0 0 *50
1584405252.05,$M4.1 20556 733 633 -22155 -27315 0 0 *50
1584405253.15,$M4.1 20557 731 633 -22155 -27315 0 0 *53
1584405254.29,$M4.1 20558 731 635 -22155 -27315 0 0 *5A
1584405255.4,$M4.1 20559 731 639 -22155 -27315 0 0 *57
1584405256.52,$M4.1 20560 729 639 -22155 -27315 0 0 *54
1584405257.64,$M4.1 20561 731 635 -22155 -27315 0 0 *50
1584405258.75,$M4.1 20562 733 635 -22155 -27315 0 0 *51
1584405259.86,$M4.1 20563 733 639 -22155 -27315 0 0 *5C
1584405260.96,$M4.1 20564 731 633 -22155 -27315 0 0 *53
1584405262.06,$M4.1 20565 731 633 -22155 -27315 0 0 *52
1584405263.14,$M4.1 20566 733 629 -22155 -27315 0 0 *58
1584405264.23,$M4.1 20567 733 621 -22155 -27315 0 0 *51
1584405265.33,$M4.1 20568 731 621 -22155 -27315 0 0 *5C
1584405266.43,$M4.1 20569 731 621 -22155 -27315 0 0 *5D
1584405267.53,$M4.1 20570 733 635 -22155 -27315 0 0 *52
1584405268.65,$M4.1 20571 733 643 -22155 -27315 0 0 *52
1584405269.75,$M4.1 20572 733 653 -22155 -27315 0 0 *50
1584405270.84,$M4.1 20573 733 653 -22155 -27315 0 0 *51
1584405271.94,$M4.1 20574 733 653 -22155 -27315 0 0 *56
1584405273.04,$M4.1 20575 733 643 -22155 -27315 0 0 *56
1584405274.16,$M4.1 20576 733 651 -22155 -27315 0 0 *56
1584405275.26,$M4.1 20577 733 639 -22155 -27315 0 0 *59
1584405276.36,$M4.1 20578 733 635 -22155 -27315 0 0 *5A
1584405277.44,$M4.1 20579 733 633 -22155 -27315 0 0 *5D
1584405278.55,$M4.1 20580 731 633 -22155 -27315 0 0 *59
1584405279.68,$M4.1 20581 735 635 -22155 -27315 0 0 *5A
1584405280.8,$M4.1 20582 733 635 -22155 -27315 0 0 *5F
1584405281.9,$M4.1 20583 733 639 -22155 -27315 0 0 *52
1584405283.03,$M4.1 20584 735 643 -22155 -27315 0 0 *5E
