1581353018.91,$M4.1 64573 429 371 -22153 -27315 0 0 *5A
1581353020.04,$M4.1 64574 427 375 -22153 -27315 0 0 *57
1581353021.16,$M4.1 64575 427 371 -22153 -27315 0 0 *52
1581353022.28,$M4.1 64576 427 375 -22153 -27315 0 0 *55
1581353023.41,$M4.1 64577 427 371 -22153 -27315 0 0 *50
1581353024.52,$M4.1 64578 427 371 -22153 -27315 0 0 *5F
1581353025.64,$M4.1 64579 427 375 -22153 -27315 0 0 *5A
1581353026.76,$M4.1 64580 427 375 -22153 -27315 0 0 *5C
1581353027.89,$M4.1 64581 427 371 -22153 -27315 0 0 *59
1581353029.01,$M4.1 64582 429 379 -22153 -27315 0 0 *5C
1581353030.13,$M4.1 64583 427 379 -22153 -27315 0 0 *53
1581353031.25,$M4.1 64584 427 371 -22153 -27315 0 0 *5C
1581353032.38,$M4.1 64585 427 375 -22153 -27315 0 0 *59
1581353033.48,$M4.1 64586 429 381 -22153 -27315 0 0 *5F
1581353034.6,$M4.1 64587 427 379 -22153 -27315 0 0 *57
1581353035.75,$M4.1 64588 425 371 -22153 -27315 0 0 *52
1581353036.86,$M4.1 64589 427 375 -22153 -27315 0 0 *55
1581353037.98,$M4.1 64590 427 375 -22153 -27315 0 0 *5D
1581353039.08,$M4.1 64591 427 381 -22153 -27315 0 0 *57
1581353040.2,$M4.1 64592 427 379 -22153 -27315 0 0 *53
1581353041.35,$M4.1 64593 425 379 -22153 -27315 0 0 *50
1581353042.45,$M4.1 64594 429 385 -22153 -27315 0 0 *58
1581353043.57,$M4.1 64595 427 375 -22153 -27315 0 0 *58
1581353044.7,$M4.1 64596 427 375 -22153 -27315 0 0 *5B
1581353045.82,$M4.1 64597 427 371 -22153 -27315 0 0 *5E
1581353046.9,$M4.1 64598 427 381 -22153 -27315 0 0 *5E
1581353048.02,$M4.1 64599 427 379 -22153 -27315 0 0 *58
1581353049.12,$M4.1 64600 427 381 -22153 -27315 0 0 *5C
1581353050.21,$M4.1 64601 427 381 -22153 -27315 0 0 *5D
1581353051.31,$M4.1 64602 427 381 -22153 -27315 0 0 *5E
1581353052.39,$M4.1 64603 427 381 -22153 -27315 0 0 *5F
1581353053.48,$M4.1 64604 427 381 -22153 -27315 0 0 *58
1581353054.61,$M4.1 64605 427 379 -22153 -27315 0 0 *5E
1581353055.7,$M4.1 64606 427 381 -22153 -27315 0 0 *5A
1581353056.8,$M4.1 64607 427 381 -22153 -27315 0 0 *5B
1581353057.92,$M4.1 64608 427 379 -22153 -27315 0 0 *53
1581353059.05,$M4.1 64609 425 379 -22153 -27315 0 0 *50
1581353060.17,$M4.1 64610 425 381 -22153 -27315 0 0 *5F
1581353061.28,$M4.1 64611 425 381 -22153 -27315 0 0 *5E
1581353062.42,$M4.1 64612 427 379 -22153 -27315 0 0 *58
1581353063.52,$M4.1 64613 429 389 -22153 -27315 0 0 *58
1581353064.6,$M4.1 64614 427 385 -22153 -27315 0 0 *5D
1581353065.72,$M4.1 64615 425 385 -22153 -27315 0 0 *5E
1581353066.84,$M4.1 64616 425 385 -22153 -27315 0 0 *5D
1581353067.95,$M4.1 64617 425 389 -22153 -27315 0 0 *50
1581353069.07,$M4.1 64618 427 397 -22153 -27315 0 0 *52
1581353070.16,$M4.1 64619 427 385 -22153 -27315 0 0 *50
1581353071.26,$M4.1 64620 427 385 -22153 -27315 0 0 *5A
1581353072.34,$M4.1 64621 427 381 -22153 -27315 0 0 *5F
1581353073.45,$M4.1 64622 427 381 -22153 -27315 0 0 *5C
1581353074.56,$M4.1 64623 427 379 -22153 -27315 0 0 *5A
1581353075.68,$M4.1 64624 425 381 -22153 -27315 0 0 *58
1581353076.77,$M4.1 64625 427 381 -22153 -27315 0 0 *5B
1581353077.87,$M4.1 64626 429 385 -22153 -27315 0 0 *52
1581353078.97,$M4.1 64627 427 381 -22153 -27315 0 0 *59
1581353080.05,$M4.1 64628 427 381 -22153 -27315 0 0 *56
1581353081.14,$M4.1 64629 427 381 -22153 -27315 0 0 *57
1581353082.24,$M4.1 64630 427 381 -22153 -27315 0 0 *5F
1581353083.32,$M4.1 64631 427 381 -22153 -27315 0 0 *5E
1581353084.41,$M4.1 64632 427 385 -22153 -27315 0 0 *59
1581353085.51,$M4.1 64633 427 385 -22153 -27315 0 0 *58
1581353086.61,$M4.1 64634 429 389 -22153 -27315 0 0 *5D
1581353087.71,$M4.1 64635 429 393 -22153 -27315 0 0 *57
1581353088.83,$M4.1 64636 425 385 -22153 -27315 0 0 *5F
1581353089.97,$M4.1 64637 431 393 -22153 -27315 0 0 *5C
1581353091.05,$M4.1 64638 427 385 -22153 -27315 0 0 *53
1581353092.15,$M4.1 64639 429 389 -22153 -27315 0 0 *50
1581353093.25,$M4.1 64640 427 385 -22153 -27315 0 0 *5C
1581353094.34,$M4.1 64641 427 385 -22153 -27315 0 0 *5D
1581353095.44,$M4.1 64642 427 389 -22153 -27315 0 0 *52
1581353096.53,$M4.1 64643 427 393 -22153 -27315 0 0 *58
1581353097.63,$M4.1 64644 427 393 -22153 -27315 0 0 *5F
1581353098.71,$M4.1 64645 427 389 -22153 -27315 0 0 *55
1581353099.81,$M4.1 64646 427 385 -22153 -27315 0 0 *5A
1581353100.9,$M4.1 64647 427 389 -22153 -27315 0 0 *57
1581353102.0,$M4.1 64648 427 385 -22153 -27315 0 0 *54
1581353103.08,$M4.1 64649 427 385 -22153 -27315 0 0 *55
1581353104.19,$M4.1 64650 427 385 -22153 -27315 0 0 *5D
1581353105.27,$M4.1 64651 427 385 -22153 -27315 0 0 *5C
1581353106.39,$M4.1 64652 425 385 -22153 -27315 0 0 *5D
1581353107.49,$M4.1 64653 429 393 -22153 -27315 0 0 *57
1581353108.59,$M4.1 64654 427 385 -22153 -27315 0 0 *59
1581353109.69,$M4.1 64655 429 385 -22153 -27315 0 0 *56
1581353110.78,$M4.1 64656 427 389 -22153 -27315 0 0 *57
1581353111.91,$M4.1 64657 429 397 -22153 -27315 0 0 *57
1581353113.0,$M4.1 64658 427 385 -22153 -27315 0 0 *55
1581353114.1,$M4.1 64659 427 389 -22153 -27315 0 0 *58
1581353115.21,$M4.1 64660 429 397 -22153 -27315 0 0 *53
1581353116.32,$M4.1 64661 427 393 -22153 -27315 0 0 *58
1581353117.43,$M4.1 64662 429 397 -22153 -27315 0 0 *51
1581353118.55,$M4.1 64663 427 397 -22153 -27315 0 0 *5E
1581353119.65,$M4.1 64664 427 393 -22153 -27315 0 0 *5D
1581353120.74,$M4.1 64665 427 389 -22153 -27315 0 0 *57
1581353121.84,$M4.1 64666 427 389 -22153 -27315 0 0 *54
1581353122.94,$M4.1 64667 427 389 -22153 -27315 0 0 *55
1581353124.04,$M4.1 64668 427 389 -22153 -27315 0 0 *5A
1581353125.14,$M4.1 64669 427 397 -22153 -27315 0 0 *54
1581353126.26,$M4.1 64670 427 397 -22153 -27315 0 0 *5C
1581353127.39,$M4.1 64671 429 397 -22153 -27315 0 0 *53
1581353128.51,$M4.1 64672 427 397 -22153 -27315 0 0 *5E
1581353129.6,$M4.1 64673 427 393 -22153 -27315 0 0 *5B
1581353130.7,$M4.1 64674 427 393 -22153 -27315 0 0 *5C
1581353131.81,$M4.1 64675 427 397 -22153 -27315 0 0 *59
1581353132.93,$M4.1 64676 427 397 -22153 -27315 0 0 *5A
1581353134.05,$M4.1 64677 427 397 -22153 -27315 0 0 *5B
1581353135.13,$M4.1 64678 427 393 -22153 -27315 0 0 *50
1581353136.25,$M4.1 64679 427 397 -22153 -27315 0 0 *55
1581353137.35,$M4.1 64680 427 393 -22153 -27315 0 0 *57
1581353138.44,$M4.1 64681 427 393 -22153 -27315 0 0 *56
1581353139.56,$M4.1 64682 429 393 -22153 -27315 0 0 *5B
1581353140.64,$M4.1 64683 427 393 -22153 -27315 0 0 *54
1581353141.77,$M4.1 64684 429 401 -22153 -27315 0 0 *51
1581353142.86,$M4.1 64685 427 393 -22153 -27315 0 0 *52
1581353143.98,$M4.1 64686 429 393 -22153 -27315 0 0 *5F
1581353145.08,$M4.1 64687 427 397 -22153 -27315 0 0 *54
1581353146.19,$M4.1 64688 429 393 -22153 -27315 0 0 *51
1581353147.31,$M4.1 64689 427 397 -22153 -27315 0 0 *5A
1581353148.41,$M4.1 64690 427 397 -22153 -27315 0 0 *52
1581353149.55,$M4.1 64691 429 401 -22153 -27315 0 0 *55
1581353150.66,$M4.1 64692 429 397 -22153 -27315 0 0 *5E
1581353151.8,$M4.1 64693 429 397 -22153 -27315 0 0 *5F
1581353152.92,$M4.1 64694 429 401 -22153 -27315 0 0 *50
1581353154.03,$M4.1 64695 427 397 -22153 -27315 0 0 *57
1581353155.17,$M4.1 64696 429 405 -22153 -27315 0 0 *56
1581353156.3,$M4.1 64697 429 405 -22153 -27315 0 0 *57
1581353157.4,$M4.1 64698 429 407 -22153 -27315 0 0 *5A
1581353158.52,$M4.1 64699 427 405 -22153 -27315 0 0 *57
1581353159.65,$M4.1 64700 429 405 -22153 -27315 0 0 *58
1581353160.77,$M4.1 64701 427 405 -22153 -27315 0 0 *57
1581353161.88,$M4.1 64702 427 401 -22153 -27315 0 0 *50
1581353163.0,$M4.1 64703 427 401 -22153 -27315 0 0 *51
1581353164.12,$M4.1 64704 429 405 -22153 -27315 0 0 *5C
1581353165.25,$M4.1 64705 427 405 -22153 -27315 0 0 *53
1581353166.37,$M4.1 64706 429 405 -22153 -27315 0 0 *5E
1581353167.49,$M4.1 64707 429 407 -22153 -27315 0 0 *5D
1581353168.6,$M4.1 64708 427 405 -22153 -27315 0 0 *5E
1581353169.71,$M4.1 64709 429 407 -22153 -27315 0 0 *53
1581353170.84,$M4.1 64710 431 407 -22153 -27315 0 0 *52
1581353171.93,$M4.1 64711 427 407 -22153 -27315 0 0 *54
1581353173.06,$M4.1 64712 427 405 -22153 -27315 0 0 *55
1581353174.18,$M4.1 64713 429 405 -22153 -27315 0 0 *5A
1581353175.29,$M4.1 64714 429 407 -22153 -27315 0 0 *5F
1581353176.41,$M4.1 64715 427 405 -22153 -27315 0 0 *52
1581353177.54,$M4.1 64716 429 405 -22153 -27315 0 0 *5F
1581353178.63,$M4.1 64717 427 407 -22153 -27315 0 0 *52
1581353179.73,$M4.1 64718 429 411 -22153 -27315 0 0 *54
1581353180.85,$M4.1 64719 429 407 -22153 -27315 0 0 *52
1581353181.93,$M4.1 64720 427 407 -22153 -27315 0 0 *56
1581353183.03,$M4.1 64721 427 411 -22153 -27315 0 0 *50
1581353184.13,$M4.1 64722 429 411 -22153 -27315 0 0 *5D
1581353185.24,$M4.1 64723 429 415 -22153 -27315 0 0 *58
1581353186.35,$M4.1 64724 431 423 -22153 -27315 0 0 *53
1581353187.46,$M4.1 64725 429 411 -22153 -27315 0 0 *5A
1581353188.56,$M4.1 64726 429 419 -22153 -27315 0 0 *51
1581353189.69,$M4.1 64727 431 419 -22153 -27315 0 0 *59
1581353190.79,$M4.1 64728 429 415 -22153 -27315 0 0 *53
1581353191.89,$M4.1 64729 429 415 -22153 -27315 0 0 *52
1581353192.99,$M4.1 64730 427 407 -22153 -27315 0 0 *57
1581353194.08,$M4.1 64731 427 415 -22153 -27315 0 0 *55
1581353195.18,$M4.1 64732 429 411 -22153 -27315 0 0 *5C
1581353196.28,$M4.1 64733 429 411 -22153 -27315 0 0 *5D
1581353197.38,$M4.1 64734 427 411 -22153 -27315 0 0 *54
1581353198.47,$M4.1 64735 429 419 -22153 -27315 0 0 *53
1581353199.57,$M4.1 64736 429 415 -22153 -27315 0 0 *5C
1581353200.67,$M4.1 64737 427 411 -22153 -27315 0 0 *57
1581353201.75,$M4.1 64738 427 407 -22153 -27315 0 0 *5F
1581353202.86,$M4.1 64739 433 423 -22153 -27315 0 0 *5D
1581353203.96,$M4.1 64740 427 411 -22153 -27315 0 0 *57
1581353205.06,$M4.1 64741 429 419 -22153 -27315 0 0 *50
1581353206.16,$M4.1 64742 429 419 -22153 -27315 0 0 *53
1581353207.25,$M4.1 64743 429 423 -22153 -27315 0 0 *5B
1581353208.35,$M4.1 64744 429 423 -22153 -27315 0 0 *5C
1581353209.45,$M4.1 64745 427 419 -22153 -27315 0 0 *5A
1581353210.53,$M4.1 64746 429 419 -22153 -27315 0 0 *57
1581353211.63,$M4.1 64747 427 415 -22153 -27315 0 0 *54
1581353212.74,$M4.1 64748 429 423 -22153 -27315 0 0 *50
1581353213.87,$M4.1 64749 431 423 -22153 -27315 0 0 *58
1581353214.96,$M4.1 64750 427 415 -22153 -27315 0 0 *52
1581353216.06,$M4.1 64751 429 419 -22153 -27315 0 0 *51
1581353217.16,$M4.1 64752 429 423 -22153 -27315 0 0 *5B
1581353218.28,$M4.1 64753 431 415 -22153 -27315 0 0 *56
1581353219.39,$M4.1 64754 429 411 -22153 -27315 0 0 *5C
1581353220.48,$M4.1 64755 427 415 -22153 -27315 0 0 *57
1581353221.56,$M4.1 64756 427 419 -22153 -27315 0 0 *58
1581353222.66,$M4.1 64757 429 423 -22153 -27315 0 0 *5E
1581353223.8,$M4.1 64758 431 423 -22153 -27315 0 0 *58
1581353224.9,$M4.1 64759 429 419 -22153 -27315 0 0 *59
1581353225.98,$M4.1 64760 429 423 -22153 -27315 0 0 *5A
1581353227.09,$M4.1 64761 427 419 -22153 -27315 0 0 *5C
1581353228.19,$M4.1 64762 429 423 -22153 -27315 0 0 *58
1581353229.3,$M4.1 64763 431 423 -22153 -27315 0 0 *50
1581353230.44,$M4.1 64764 431 423 -22153 -27315 0 0 *57
1581353231.52,$M4.1 64765 429 423 -22153 -27315 0 0 *5F
1581353232.62,$M4.1 64766 429 419 -22153 -27315 0 0 *55
1581353233.73,$M4.1 64767 429 419 -22153 -27315 0 0 *54
1581353234.83,$M4.1 64768 429 423 -22153 -27315 0 0 *52
1581353235.93,$M4.1 64769 429 423 -22153 -27315 0 0 *53
1581353237.03,$M4.1 64770 429 423 -22153 -27315 0 0 *5B
1581353238.13,$M4.1 64771 429 423 -22153 -27315 0 0 *5A
1581353239.23,$M4.1 64772 429 419 -22153 -27315 0 0 *50
1581353240.33,$M4.1 64773 429 427 -22153 -27315 0 0 *5C
1581353241.48,$M4.1 64774 431 431 -22153 -27315 0 0 *55
1581353242.58,$M4.1 64775 429 423 -22153 -27315 0 0 *5E
1581353243.68,$M4.1 64776 427 423 -22153 -27315 0 0 *53
1581353244.79,$M4.1 64777 429 423 -22153 -27315 0 0 *5C
1581353245.89,$M4.1 64778 429 423 -22153 -27315 0 0 *53
1581353246.99,$M4.1 64779 429 423 -22153 -27315 0 0 *52
1581353248.09,$M4.1 64780 429 423 -22153 -27315 0 0 *54
1581353249.17,$M4.1 64781 427 427 -22153 -27315 0 0 *5F
1581353250.29,$M4.1 64782 429 427 -22153 -27315 0 0 *52
1581353251.39,$M4.1 64783 429 433 -22153 -27315 0 0 *56
1581353252.48,$M4.1 64784 427 433 -22153 -27315 0 0 *5F
1581353253.58,$M4.1 64785 429 441 -22153 -27315 0 0 *55
1581353254.68,$M4.1 64786 429 445 -22153 -27315 0 0 *52
1581353255.81,$M4.1 64787 431 433 -22153 -27315 0 0 *5B
1581353256.96,$M4.1 64788 431 431 -22153 -27315 0 0 *56
1581353258.1,$M4.1 64789 431 427 -22153 -27315 0 0 *50
1581353259.21,$M4.1 64790 431 427 -22153 -27315 0 0 *58
1581353260.35,$M4.1 64791 429 431 -22153 -27315 0 0 *57
1581353261.51,$M4.1 64792 431 431 -22153 -27315 0 0 *5D
1581353262.66,$M4.1 64793 431 431 -22153 -27315 0 0 *5C
1581353263.79,$M4.1 64794 431 427 -22153 -27315 0 0 *5C
1581353264.9,$M4.1 64795 429 423 -22153 -27315 0 0 *50
1581353266.0,$M4.1 64796 429 423 -22153 -27315 0 0 *53
1581353267.13,$M4.1 64797 431 427 -22153 -27315 0 0 *5F
1581353268.23,$M4.1 64798 429 423 -22153 -27315 0 0 *5D
1581353269.33,$M4.1 64799 433 427 -22153 -27315 0 0 *53
1581353270.47,$M4.1 64800 431 427 -22153 -27315 0 0 *5E
1581353271.57,$M4.1 64801 429 423 -22153 -27315 0 0 *52
1581353272.7,$M4.1 64802 431 427 -22153 -27315 0 0 *5C
1581353273.82,$M4.1 64803 431 427 -22153 -27315 0 0 *5D
1581353274.92,$M4.1 64804 429 423 -22153 -27315 0 0 *57
1581353276.08,$M4.1 64805 431 431 -22153 -27315 0 0 *5C
1581353277.23,$M4.1 64806 431 431 -22153 -27315 0 0 *5F
1581353278.34,$M4.1 64807 429 423 -22153 -27315 0 0 *54
1581353279.44,$M4.1 64808 429 423 -22153 -27315 0 0 *5B
1581353280.54,$M4.1 64809 429 423 -22153 -27315 0 0 *5A
1581353281.67,$M4.1 64810 431 427 -22153 -27315 0 0 *5F
1581353282.79,$M4.1 64811 431 427 -22153 -27315 0 0 *5E
1581353283.9,$M4.1 64812 429 423 -22153 -27315 0 0 *50
1581353284.99,$M4.1 64813 429 423 -22153 -27315 0 0 *51
1581353286.12,$M4.1 64814 431 427 -22153 -27315 0 0 *5B
1581353287.22,$M4.1 64815 429 423 -22153 -27315 0 0 *57
1581353288.33,$M4.1 64816 429 427 -22153 -27315 0 0 *50
1581353289.49,$M4.1 64817 431 431 -22153 -27315 0 0 *5F
1581353290.64,$M4.1 64818 431 431 -22153 -27315 0 0 *50
1581353291.74,$M4.1 64819 429 423 -22153 -27315 0 0 *5B
1581353292.88,$M4.1 64820 431 427 -22153 -27315 0 0 *5C
1581353294.01,$M4.1 64821 431 427 -22153 -27315 0 0 *5D
1581353295.13,$M4.1 64822 431 433 -22153 -27315 0 0 *5B
1581353296.23,$M4.1 64823 429 427 -22153 -27315 0 0 *56
1581353297.39,$M4.1 64824 431 431 -22153 -27315 0 0 *5F
1581353298.49,$M4.1 64825 429 427 -22153 -27315 0 0 *50
1581353299.6,$M4.1 64826 429 427 -22153 -27315 0 0 *53
1581353300.7,$M4.1 64827 429 423 -22153 -27315 0 0 *56
1581353301.83,$M4.1 64828 431 427 -22153 -27315 0 0 *54
1581353302.93,$M4.1 64829 429 427 -22153 -27315 0 0 *5C
1581353304.03,$M4.1 64830 429 427 -22153 -27315 0 0 *54
1581353305.17,$M4.1 64831 429 431 -22153 -27315 0 0 *52
1581353306.31,$M4.1 64832 431 431 -22153 -27315 0 0 *58
1581353307.48,$M4.1 64833 431 431 -22153 -27315 0 0 *59
1581353308.6,$M4.1 64834 429 431 -22153 -27315 0 0 *57
1581353309.7,$M4.1 64835 429 427 -22153 -27315 0 0 *51
1581353310.83,$M4.1 64836 429 431 -22153 -27315 0 0 *55
1581353311.96,$M4.1 64837 431 433 -22153 -27315 0 0 *5F
1581353313.08,$M4.1 64838 433 431 -22153 -27315 0 0 *50
1581353314.22,$M4.1 64839 429 431 -22153 -27315 0 0 *5A
1581353315.32,$M4.1 64840 429 427 -22153 -27315 0 0 *53
1581353316.45,$M4.1 64841 431 433 -22153 -27315 0 0 *5E
1581353317.58,$M4.1 64842 431 433 -22153 -27315 0 0 *5D
1581353318.68,$M4.1 64843 429 433 -22153 -27315 0 0 *55
1581353319.8,$M4.1 64844 433 431 -22153 -27315 0 0 *5B
1581353320.94,$M4.1 64845 431 437 -22153 -27315 0 0 *5E
1581353322.1,$M4.1 64846 431 431 -22153 -27315 0 0 *5B
1581353323.25,$M4.1 64847 431 431 -22153 -27315 0 0 *5A
1581353324.38,$M4.1 64848 429 431 -22153 -27315 0 0 *5C
1581353325.53,$M4.1 64849 431 431 -22153 -27315 0 0 *54
1581353326.7,$M4.1 64850 431 431 -22153 -27315 0 0 *5C
1581353327.82,$M4.1 64851 429 431 -22153 -27315 0 0 *54
1581353328.92,$M4.1 64852 429 433 -22153 -27315 0 0 *55
1581353330.02,$M4.1 64853 429 423 -22153 -27315 0 0 *55
1581353331.15,$M4.1 64854 429 431 -22153 -27315 0 0 *51
1581353332.3,$M4.1 64855 431 431 -22153 -27315 0 0 *59
1581353333.43,$M4.1 64856 429 431 -22153 -27315 0 0 *53
1581353334.53,$M4.1 64857 429 433 -22153 -27315 0 0 *50
1581353335.64,$M4.1 64858 429 433 -22153 -27315 0 0 *5F
1581353336.77,$M4.1 64859 431 433 -22153 -27315 0 0 *57
1581353337.88,$M4.1 64860 427 431 -22153 -27315 0 0 *58
1581353338.99,$M4.1 64861 427 427 -22153 -27315 0 0 *5E
1581353340.12,$M4.1 64862 431 437 -22153 -27315 0 0 *5B
1581353341.24,$M4.1 64863 431 433 -22153 -27315 0 0 *5E
1581353342.34,$M4.1 64864 429 427 -22153 -27315 0 0 *55
1581353343.47,$M4.1 64865 431 437 -22153 -27315 0 0 *5C
1581353344.57,$M4.1 64866 429 427 -22153 -27315 0 0 *57
1581353345.69,$M4.1 64867 429 433 -22153 -27315 0 0 *53
1581353346.81,$M4.1 64868 431 433 -22153 -27315 0 0 *55
1581353347.91,$M4.1 64869 429 433 -22153 -27315 0 0 *5D
1581353349.04,$M4.1 64870 431 433 -22153 -27315 0 0 *5C
1581353350.14,$M4.1 64871 433 433 -22153 -27315 0 0 *5F
1581353351.28,$M4.1 64872 431 433 -22153 -27315 0 0 *5E
1581353352.39,$M4.1 64873 431 433 -22153 -27315 0 0 *5F
1581353353.51,$M4.1 64874 429 427 -22153 -27315 0 0 *54
1581353354.64,$M4.1 64875 429 431 -22153 -27315 0 0 *52
1581353355.74,$M4.1 64876 429 427 -22153 -27315 0 0 *56
1581353356.88,$M4.1 64877 431 437 -22153 -27315 0 0 *5F
1581353357.96,$M4.1 64878 427 433 -22153 -27315 0 0 *53
1581353359.07,$M4.1 64879 429 437 -22153 -27315 0 0 *58
1581353360.18,$M4.1 64880 429 437 -22153 -27315 0 0 *5E
1581353361.28,$M4.1 64881 429 433 -22153 -27315 0 0 *5B
1581353362.37,$M4.1 64882 427 437 -22153 -27315 0 0 *52
1581353363.49,$M4.1 64883 429 437 -22153 -27315 0 0 *5D
1581353364.62,$M4.1 64884 431 437 -22153 -27315 0 0 *53
1581353365.75,$M4.1 64885 431 433 -22153 -27315 0 0 *56
1581353366.88,$M4.1 64886 431 437 -22153 -27315 0 0 *51
1581353368.0,$M4.1 64887 429 431 -22153 -27315 0 0 *5F
1581353369.14,$M4.1 64888 429 431 -22153 -27315 0 0 *50
1581353370.24,$M4.1 64889 429 433 -22153 -27315 0 0 *53
1581353371.34,$M4.1 64890 429 437 -22153 -27315 0 0 *5F
1581353372.47,$M4.1 64891 431 441 -22153 -27315 0 0 *56
1581353373.59,$M4.1 64892 431 441 -22153 -27315 0 0 *55
1581353374.72,$M4.1 64893 431 445 -22153 -27315 0 0 *50
1581353375.82,$M4.1 64894 433 445 -22153 -27315 0 0 *55
1581353376.94,$M4.1 64895 431 445 -22153 -27315 0 0 *56
1581353378.07,$M4.1 64896 431 445 -22153 -27315 0 0 *55
1581353379.19,$M4.1 64897 431 441 -22153 -27315 0 0 *50
1581353380.32,$M4.1 64898 431 449 -22153 -27315 0 0 *57
1581353381.43,$M4.1 64899 429 445 -22153 -27315 0 0 *53
1581353382.53,$M4.1 64900 433 453 -22153 -27315 0 0 *5E
1581353383.64,$M4.1 64901 431 449 -22153 -27315 0 0 *56
1581353384.78,$M4.1 64902 431 453 -22153 -27315 0 0 *5E
1581353385.89,$M4.1 64903 431 449 -22153 -27315 0 0 *54
1581353387.03,$M4.1 64904 431 457 -22153 -27315 0 0 *5C
1581353388.15,$M4.1 64905 431 449 -22153 -27315 0 0 *52
1581353389.23,$M4.1 64906 433 445 -22153 -27315 0 0 *5F
1581353390.36,$M4.1 64907 431 449 -22153 -27315 0 0 *50
1581353391.48,$M4.1 64908 431 445 -22153 -27315 0 0 *53
1581353392.61,$M4.1 64909 431 453 -22153 -27315 0 0 *55
1581353393.73,$M4.1 64910 431 449 -22153 -27315 0 0 *56
1581353394.87,$M4.1 64911 431 453 -22153 -27315 0 0 *5C
1581353395.98,$M4.1 64912 431 449 -22153 -27315 0 0 *54
1581353397.1,$M4.1 64913 431 449 -22153 -27315 0 0 *55
1581353398.23,$M4.1 64914 431 453 -22153 -27315 0 0 *59
1581353399.35,$M4.1 64915 431 449 -22153 -27315 0 0 *53
1581353400.48,$M4.1 64916 431 453 -22153 -27315 0 0 *5B
1581353401.57,$M4.1 64917 429 449 -22153 -27315 0 0 *58
1581353402.7,$M4.1 64918 431 453 -22153 -27315 0 0 *55
1581353403.8,$M4.1 64919 433 453 -22153 -27315 0 0 *56
1581353404.9,$M4.1 64920 433 449 -22153 -27315 0 0 *57
1581353406.01,$M4.1 64921 429 441 -22153 -27315 0 0 *55
1581353407.09,$M4.1 64922 429 445 -22153 -27315 0 0 *52
1581353408.19,$M4.1 64923 433 453 -22153 -27315 0 0 *5F
1581353409.36,$M4.1 64924 431 459 -22153 -27315 0 0 *50
1581353410.51,$M4.1 64925 431 475 -22153 -27315 0 0 *5F
1581353411.61,$M4.1 64926 433 489 -22153 -27315 0 0 *5D
1581353412.71,$M4.1 64927 433 489 -22153 -27315 0 0 *5C
1581353413.83,$M4.1 64928 431 481 -22153 -27315 0 0 *59
1581353414.98,$M4.1 64929 431 479 -22153 -27315 0 0 *5F
1581353416.11,$M4.1 64930 433 471 -22153 -27315 0 0 *5D
1581353417.24,$M4.1 64931 433 467 -22153 -27315 0 0 *5B
1581353418.38,$M4.1 64932 435 467 -22153 -27315 0 0 *5E
1581353419.54,$M4.1 64933 435 459 -22153 -27315 0 0 *52
1581353420.66,$M4.1 64934 435 457 -22153 -27315 0 0 *5B
1581353421.77,$M4.1 64935 435 449 -22153 -27315 0 0 *55
1581353422.86,$M4.1 64936 433 445 -22153 -27315 0 0 *5C
1581353423.99,$M4.1 64937 435 453 -22153 -27315 0 0 *5C
1581353425.11,$M4.1 64938 435 453 -22153 -27315 0 0 *53
1581353426.21,$M4.1 64939 433 445 -22153 -27315 0 0 *53
1581353427.31,$M4.1 64940 433 453 -22153 -27315 0 0 *5A
1581353428.41,$M4.1 64941 433 445 -22153 -27315 0 0 *5C
1581353429.53,$M4.1 64942 435 453 -22153 -27315 0 0 *5E
1581353430.63,$M4.1 64943 433 449 -22153 -27315 0 0 *52
1581353431.75,$M4.1 64944 431 441 -22153 -27315 0 0 *5F
1581353432.88,$M4.1 64945 435 445 -22153 -27315 0 0 *5E
1581353434.0,$M4.1 64946 431 441 -22153 -27315 0 0 *5D
1581353435.1,$M4.1 64947 433 445 -22153 -27315 0 0 *5A
1581353436.2,$M4.1 64948 433 449 -22153 -27315 0 0 *59
1581353437.31,$M4.1 64949 433 445 -22153 -27315 0 0 *54
1581353438.39,$M4.1 64950 433 445 -22153 -27315 0 0 *5C
1581353439.49,$M4.1 64951 433 445 -22153 -27315 0 0 *5D
1581353440.59,$M4.1 64952 433 445 -22153 -27315 0 0 *5E
1581353441.7,$M4.1 64953 433 449 -22153 -27315 0 0 *53
1581353442.78,$M4.1 64954 433 445 -22153 -27315 0 0 *58
1581353443.88,$M4.1 64955 433 445 -22153 -27315 0 0 *59
1581353444.98,$M4.1 64956 433 445 -22153 -27315 0 0 *5A
1581353446.12,$M4.1 64957 431 453 -22153 -27315 0 0 *5E
1581353447.22,$M4.1 64958 433 453 -22153 -27315 0 0 *53
1581353448.32,$M4.1 64959 433 457 -22153 -27315 0 0 *56
1581353449.42,$M4.1 64960 433 453 -22153 -27315 0 0 *58
1581353450.52,$M4.1 64961 433 453 -22153 -27315 0 0 *59
1581353451.65,$M4.1 64962 431 453 -22153 -27315 0 0 *58
1581353452.77,$M4.1 64963 431 457 -22153 -27315 0 0 *5D
1581353453.87,$M4.1 64964 433 453 -22153 -27315 0 0 *5C
1581353454.97,$M4.1 64965 433 453 -22153 -27315 0 0 *5D
1581353456.07,$M4.1 64966 433 453 -22153 -27315 0 0 *5E
1581353457.21,$M4.1 64967 431 453 -22153 -27315 0 0 *5D
