1581328254.35,$M4.1 42573 531 549 -22153 -27315 0 0 *5B
1581328255.47,$M4.1 42574 531 549 -22153 -27315 0 0 *5C
1581328256.57,$M4.1 42575 531 545 -22153 -27315 0 0 *51
1581328257.65,$M4.1 42576 533 545 -22153 -27315 0 0 *50
1581328258.74,$M4.1 42577 533 545 -22153 -27315 0 0 *51
1581328259.85,$M4.1 42578 531 549 -22153 -27315 0 0 *50
1581328261.0,$M4.1 42579 531 551 -22153 -27315 0 0 *58
1581328262.09,$M4.1 42580 533 549 -22153 -27315 0 0 *55
1581328263.19,$M4.1 42581 533 551 -22153 -27315 0 0 *5D
1581328264.28,$M4.1 42582 533 545 -22153 -27315 0 0 *5B
1581328265.39,$M4.1 42583 531 541 -22153 -27315 0 0 *5C
1581328266.48,$M4.1 42584 533 541 -22153 -27315 0 0 *59
1581328267.56,$M4.1 42585 533 545 -22153 -27315 0 0 *5C
1581328268.67,$M4.1 42586 533 549 -22153 -27315 0 0 *53
1581328269.78,$M4.1 42587 531 549 -22153 -27315 0 0 *50
1581328270.9,$M4.1 42588 531 541 -22153 -27315 0 0 *57
1581328272.03,$M4.1 42589 531 551 -22153 -27315 0 0 *57
1581328273.15,$M4.1 42590 533 551 -22153 -27315 0 0 *5D
1581328274.24,$M4.1 42591 533 549 -22153 -27315 0 0 *55
1581328275.35,$M4.1 42592 531 549 -22153 -27315 0 0 *54
1581328276.49,$M4.1 42593 531 551 -22153 -27315 0 0 *5C
1581328277.6,$M4.1 42594 533 555 -22153 -27315 0 0 *5D
1581328278.72,$M4.1 42595 533 551 -22153 -27315 0 0 *58
1581328279.81,$M4.1 42596 533 549 -22153 -27315 0 0 *52
1581328280.92,$M4.1 42597 533 551 -22153 -27315 0 0 *5A
1581328282.01,$M4.1 42598 533 549 -22153 -27315 0 0 *5C
1581328283.13,$M4.1 42599 531 545 -22153 -27315 0 0 *53
1581328284.26,$M4.1 42600 531 551 -22153 -27315 0 0 *55
1581328285.38,$M4.1 42601 531 549 -22153 -27315 0 0 *5D
1581328286.48,$M4.1 42602 531 549 -22153 -27315 0 0 *5E
1581328287.56,$M4.1 42603 533 545 -22153 -27315 0 0 *51
1581328288.65,$M4.1 42604 533 541 -22153 -27315 0 0 *52
1581328289.77,$M4.1 42605 531 549 -22153 -27315 0 0 *59
1581328290.88,$M4.1 42606 531 545 -22153 -27315 0 0 *56
1581328291.98,$M4.1 42607 531 545 -22153 -27315 0 0 *57
1581328293.1,$M4.1 42608 531 545 -22153 -27315 0 0 *58
1581328294.22,$M4.1 42609 531 545 -22153 -27315 0 0 *59
1581328295.3,$M4.1 42610 533 549 -22153 -27315 0 0 *5F
1581328296.44,$M4.1 42611 531 551 -22153 -27315 0 0 *55
1581328297.55,$M4.1 42612 533 551 -22153 -27315 0 0 *54
1581328298.62,$M4.1 42613 533 545 -22153 -27315 0 0 *50
1581328299.73,$M4.1 42614 533 549 -22153 -27315 0 0 *5B
1581328300.83,$M4.1 42615 531 545 -22153 -27315 0 0 *54
1581328301.94,$M4.1 42616 531 545 -22153 -27315 0 0 *57
1581328303.05,$M4.1 42617 533 551 -22153 -27315 0 0 *51
1581328304.13,$M4.1 42618 533 545 -22153 -27315 0 0 *5B
1581328305.25,$M4.1 42619 531 541 -22153 -27315 0 0 *5C
1581328306.37,$M4.1 42620 531 545 -22153 -27315 0 0 *52
1581328307.47,$M4.1 42621 531 549 -22153 -27315 0 0 *5F
1581328308.55,$M4.1 42622 533 545 -22153 -27315 0 0 *52
1581328309.64,$M4.1 42623 533 549 -22153 -27315 0 0 *5F
1581328310.72,$M4.1 42624 533 545 -22153 -27315 0 0 *54
1581328311.84,$M4.1 42625 531 545 -22153 -27315 0 0 *57
1581328312.94,$M4.1 42626 531 545 -22153 -27315 0 0 *54
1581328314.04,$M4.1 42627 533 541 -22153 -27315 0 0 *53
1581328315.13,$M4.1 42628 533 545 -22153 -27315 0 0 *58
1581328316.21,$M4.1 42629 533 549 -22153 -27315 0 0 *55
1581328317.3,$M4.1 42630 533 545 -22153 -27315 0 0 *51
1581328318.4,$M4.1 42631 531 549 -22153 -27315 0 0 *5E
1581328319.55,$M4.1 42632 531 551 -22153 -27315 0 0 *54
1581328320.65,$M4.1 42633 531 549 -22153 -27315 0 0 *5C
1581328321.8,$M4.1 42634 531 551 -22153 -27315 0 0 *52
1581328322.92,$M4.1 42635 531 541 -22153 -27315 0 0 *52
1581328324.0,$M4.1 42636 533 545 -22153 -27315 0 0 *57
1581328325.1,$M4.1 42637 531 541 -22153 -27315 0 0 *50
1581328326.19,$M4.1 42638 533 545 -22153 -27315 0 0 *59
1581328327.31,$M4.1 42639 531 545 -22153 -27315 0 0 *5A
1581328328.39,$M4.1 42640 533 545 -22153 -27315 0 0 *56
1581328329.48,$M4.1 42641 533 541 -22153 -27315 0 0 *53
1581328330.56,$M4.1 42642 533 545 -22153 -27315 0 0 *54
1581328331.65,$M4.1 42643 533 541 -22153 -27315 0 0 *51
1581328332.76,$M4.1 42644 531 541 -22153 -27315 0 0 *54
1581328333.88,$M4.1 42645 531 545 -22153 -27315 0 0 *51
1581328335.0,$M4.1 42646 531 545 -22153 -27315 0 0 *52
1581328336.08,$M4.1 42647 533 545 -22153 -27315 0 0 *51
1581328337.19,$M4.1 42648 535 545 -22153 -27315 0 0 *58
1581328338.27,$M4.1 42649 533 545 -22153 -27315 0 0 *5F
1581328339.36,$M4.1 42650 533 541 -22153 -27315 0 0 *53
1581328340.47,$M4.1 42651 531 537 -22153 -27315 0 0 *51
1581328341.56,$M4.1 42652 533 537 -22153 -27315 0 0 *50
1581328342.68,$M4.1 42653 531 537 -22153 -27315 0 0 *53
1581328343.79,$M4.1 42654 531 537 -22153 -27315 0 0 *54
1581328344.91,$M4.1 42655 535 545 -22153 -27315 0 0 *54
1581328346.0,$M4.1 42656 533 537 -22153 -27315 0 0 *54
1581328347.1,$M4.1 42657 533 533 -22153 -27315 0 0 *51
1581328348.2,$M4.1 42658 535 545 -22153 -27315 0 0 *59
1581328349.3,$M4.1 42659 533 537 -22153 -27315 0 0 *5B
1581328350.42,$M4.1 42660 531 537 -22153 -27315 0 0 *53
1581328351.52,$M4.1 42661 531 537 -22153 -27315 0 0 *52
1581328352.62,$M4.1 42662 533 533 -22153 -27315 0 0 *57
1581328353.74,$M4.1 42663 531 537 -22153 -27315 0 0 *50
1581328354.86,$M4.1 42664 531 537 -22153 -27315 0 0 *57
1581328355.96,$M4.1 42665 531 529 -22153 -27315 0 0 *59
1581328357.06,$M4.1 42666 533 533 -22153 -27315 0 0 *53
1581328358.14,$M4.1 42667 533 533 -22153 -27315 0 0 *52
1581328359.26,$M4.1 42668 531 529 -22153 -27315 0 0 *54
1581328360.38,$M4.1 42669 531 533 -22153 -27315 0 0 *5E
1581328361.49,$M4.1 42670 531 537 -22153 -27315 0 0 *52
1581328362.6,$M4.1 42671 533 555 -22153 -27315 0 0 *55
1581328363.7,$M4.1 42672 533 567 -22153 -27315 0 0 *57
1581328364.8,$M4.1 42673 531 571 -22153 -27315 0 0 *53
1581328365.9,$M4.1 42674 533 571 -22153 -27315 0 0 *56
1581328366.99,$M4.1 42675 533 567 -22153 -27315 0 0 *50
1581328368.09,$M4.1 42676 533 567 -22153 -27315 0 0 *53
1581328369.19,$M4.1 42677 533 555 -22153 -27315 0 0 *53
1581328370.31,$M4.1 42678 535 545 -22153 -27315 0 0 *5B
1581328371.41,$M4.1 42679 535 545 -22153 -27315 0 0 *5A
1581328372.52,$M4.1 42680 535 549 -22153 -27315 0 0 *50
1581328373.67,$M4.1 42681 535 555 -22153 -27315 0 0 *5C
1581328374.81,$M4.1 42682 535 555 -22153 -27315 0 0 *5F
1581328375.94,$M4.1 42683 535 555 -22153 -27315 0 0 *5E
1581328377.04,$M4.1 42684 533 541 -22153 -27315 0 0 *5A
1581328378.13,$M4.1 42685 533 537 -22153 -27315 0 0 *5A
1581328379.24,$M4.1 42686 535 541 -22153 -27315 0 0 *5E
1581328380.33,$M4.1 42687 533 533 -22153 -27315 0 0 *5C
1581328381.41,$M4.1 42688 533 537 -22153 -27315 0 0 *57
1581328382.55,$M4.1 42689 535 541 -22153 -27315 0 0 *51
1581328383.66,$M4.1 42690 535 541 -22153 -27315 0 0 *59
1581328384.78,$M4.1 42691 535 541 -22153 -27315 0 0 *58
1581328385.9,$M4.1 42692 535 533 -22153 -27315 0 0 *5E
1581328387.02,$M4.1 42693 535 541 -22153 -27315 0 0 *5A
1581328388.13,$M4.1 42694 535 541 -22153 -27315 0 0 *5D
1581328389.22,$M4.1 42695 533 533 -22153 -27315 0 0 *5F
1581328390.32,$M4.1 42696 533 537 -22153 -27315 0 0 *58
1581328391.44,$M4.1 42697 535 533 -22153 -27315 0 0 *5B
1581328392.52,$M4.1 42698 533 533 -22153 -27315 0 0 *52
1581328393.61,$M4.1 42699 533 537 -22153 -27315 0 0 *57
1581328394.73,$M4.1 42700 535 541 -22153 -27315 0 0 *51
1581328395.84,$M4.1 42701 535 537 -22153 -27315 0 0 *51
1581328396.94,$M4.1 42702 533 533 -22153 -27315 0 0 *50
1581328398.01,$M4.1 42703 533 529 -22153 -27315 0 0 *5A
1581328399.15,$M4.1 42704 535 533 -22153 -27315 0 0 *50
1581328400.26,$M4.1 42705 535 533 -22153 -27315 0 0 *51
1581328401.35,$M4.1 42706 533 529 -22153 -27315 0 0 *5F
1581328402.45,$M4.1 42707 539 537 -22153 -27315 0 0 *5B
1581328403.54,$M4.1 42708 533 529 -22153 -27315 0 0 *51
1581328404.65,$M4.1 42709 531 529 -22153 -27315 0 0 *52
1581328405.77,$M4.1 42710 531 529 -22153 -27315 0 0 *5A
1581328406.86,$M4.1 42711 533 529 -22153 -27315 0 0 *59
1581328407.97,$M4.1 42712 535 533 -22153 -27315 0 0 *57
1581328409.06,$M4.1 42713 533 529 -22153 -27315 0 0 *5B
1581328410.14,$M4.1 42714 533 529 -22153 -27315 0 0 *5C
1581328411.23,$M4.1 42715 533 529 -22153 -27315 0 0 *5D
1581328412.31,$M4.1 42716 533 523 -22153 -27315 0 0 *54
1581328413.4,$M4.1 42717 533 529 -22153 -27315 0 0 *5F
1581328414.48,$M4.1 42718 533 529 -22153 -27315 0 0 *50
1581328415.57,$M4.1 42719 533 529 -22153 -27315 0 0 *51
1581328416.69,$M4.1 42720 531 529 -22153 -27315 0 0 *59
1581328417.79,$M4.1 42721 533 527 -22153 -27315 0 0 *54
1581328418.91,$M4.1 42722 535 529 -22153 -27315 0 0 *5F
1581328420.01,$M4.1 42723 533 527 -22153 -27315 0 0 *56
1581328421.12,$M4.1 42724 535 529 -22153 -27315 0 0 *59
1581328422.24,$M4.1 42725 533 527 -22153 -27315 0 0 *50
1581328423.33,$M4.1 42726 533 529 -22153 -27315 0 0 *5D
1581328424.43,$M4.1 42727 533 527 -22153 -27315 0 0 *52
1581328425.53,$M4.1 42728 533 527 -22153 -27315 0 0 *5D
1581328426.65,$M4.1 42729 533 527 -22153 -27315 0 0 *5C
1581328427.73,$M4.1 42730 533 529 -22153 -27315 0 0 *5A
1581328428.82,$M4.1 42731 533 529 -22153 -27315 0 0 *5B
1581328429.92,$M4.1 42732 531 529 -22153 -27315 0 0 *5A
1581328431.02,$M4.1 42733 533 527 -22153 -27315 0 0 *57
1581328432.11,$M4.1 42734 533 529 -22153 -27315 0 0 *5E
1581328433.19,$M4.1 42735 533 529 -22153 -27315 0 0 *5F
1581328434.27,$M4.1 42736 533 529 -22153 -27315 0 0 *5C
1581328435.36,$M4.1 42737 533 529 -22153 -27315 0 0 *5D
1581328436.46,$M4.1 42738 533 527 -22153 -27315 0 0 *5C
1581328437.55,$M4.1 42739 533 537 -22153 -27315 0 0 *5C
1581328438.65,$M4.1 42740 533 563 -22153 -27315 0 0 *53
1581328439.75,$M4.1 42741 533 555 -22153 -27315 0 0 *57
1581328440.87,$M4.1 42742 535 549 -22153 -27315 0 0 *5F
1581328441.98,$M4.1 42743 535 559 -22153 -27315 0 0 *5F
1581328443.1,$M4.1 42744 535 571 -22153 -27315 0 0 *52
1581328444.25,$M4.1 42745 535 555 -22153 -27315 0 0 *55
1581328445.34,$M4.1 42746 533 563 -22153 -27315 0 0 *55
1581328446.45,$M4.1 42747 535 541 -22153 -27315 0 0 *52
1581328447.57,$M4.1 42748 539 537 -22153 -27315 0 0 *50
1581328448.66,$M4.1 42749 541 537 -22153 -27315 0 0 *5E
1581328449.77,$M4.1 42750 539 537 -22153 -27315 0 0 *59
1581328450.86,$M4.1 42751 541 537 -22153 -27315 0 0 *57
1581328451.98,$M4.1 42752 539 537 -22153 -27315 0 0 *5B
1581328453.09,$M4.1 42753 535 541 -22153 -27315 0 0 *57
1581328454.21,$M4.1 42754 535 541 -22153 -27315 0 0 *50
1581328455.31,$M4.1 42755 539 537 -22153 -27315 0 0 *5C
1581328456.43,$M4.1 42756 539 537 -22153 -27315 0 0 *5F
1581328457.55,$M4.1 42757 539 545 -22153 -27315 0 0 *5B
1581328458.66,$M4.1 42758 535 545 -22153 -27315 0 0 *58
1581328459.76,$M4.1 42759 539 545 -22153 -27315 0 0 *55
1581328460.85,$M4.1 42760 541 533 -22153 -27315 0 0 *51
1581328461.98,$M4.1 42761 535 533 -22153 -27315 0 0 *53
1581328463.08,$M4.1 42762 539 537 -22153 -27315 0 0 *58
1581328464.2,$M4.1 42763 535 529 -22153 -27315 0 0 *5A
1581328465.32,$M4.1 42764 535 533 -22153 -27315 0 0 *56
1581328466.43,$M4.1 42765 535 545 -22153 -27315 0 0 *56
1581328467.55,$M4.1 42766 535 537 -22153 -27315 0 0 *50
1581328468.67,$M4.1 42767 539 533 -22153 -27315 0 0 *59
1581328469.79,$M4.1 42768 535 529 -22153 -27315 0 0 *51
1581328470.86,$M4.1 42769 533 529 -22153 -27315 0 0 *56
1581328471.99,$M4.1 42770 535 533 -22153 -27315 0 0 *53
1581328473.11,$M4.1 42771 535 533 -22153 -27315 0 0 *52
1581328474.22,$M4.1 42772 535 533 -22153 -27315 0 0 *51
1581328475.34,$M4.1 42773 535 533 -22153 -27315 0 0 *50
1581328476.46,$M4.1 42774 539 541 -22153 -27315 0 0 *5E
1581328477.57,$M4.1 42775 535 545 -22153 -27315 0 0 *57
1581328478.71,$M4.1 42776 539 551 -22153 -27315 0 0 *5D
1581328479.83,$M4.1 42777 535 541 -22153 -27315 0 0 *51
1581328480.94,$M4.1 42778 535 541 -22153 -27315 0 0 *5E
1581328482.08,$M4.1 42779 535 567 -22153 -27315 0 0 *5B
1581328483.21,$M4.1 42780 539 577 -22153 -27315 0 0 *50
1581328484.31,$M4.1 42781 539 549 -22153 -27315 0 0 *5C
1581328485.43,$M4.1 42782 539 537 -22153 -27315 0 0 *56
1581328486.51,$M4.1 42783 541 537 -22153 -27315 0 0 *58
1581328487.63,$M4.1 42784 539 541 -22153 -27315 0 0 *51
1581328488.75,$M4.1 42785 535 545 -22153 -27315 0 0 *58
1581328489.88,$M4.1 42786 539 573 -22153 -27315 0 0 *52
1581328491.03,$M4.1 42787 535 593 -22153 -27315 0 0 *51
1581328492.15,$M4.1 42788 535 563 -22153 -27315 0 0 *51
1581328493.28,$M4.1 42789 543 551 -22153 -27315 0 0 *50
1581328494.38,$M4.1 42790 541 537 -22153 -27315 0 0 *5A
1581328495.45,$M4.1 42791 541 537 -22153 -27315 0 0 *5B
1581328496.55,$M4.1 42792 541 537 -22153 -27315 0 0 *58
1581328497.64,$M4.1 42793 541 541 -22153 -27315 0 0 *58
1581328498.72,$M4.1 42794 541 537 -22153 -27315 0 0 *5E
1581328499.81,$M4.1 42795 541 541 -22153 -27315 0 0 *5E
1581328500.92,$M4.1 42796 543 545 -22153 -27315 0 0 *5B
1581328502.01,$M4.1 42797 541 533 -22153 -27315 0 0 *59
1581328503.09,$M4.1 42798 541 533 -22153 -27315 0 0 *56
1581328504.21,$M4.1 42799 539 533 -22153 -27315 0 0 *58
1581328505.3,$M4.1 42800 541 533 -22153 -27315 0 0 *58
1581328506.41,$M4.1 42801 539 533 -22153 -27315 0 0 *56
1581328507.53,$M4.1 42802 539 533 -22153 -27315 0 0 *55
1581328508.65,$M4.1 42803 539 541 -22153 -27315 0 0 *51
1581328509.77,$M4.1 42804 539 541 -22153 -27315 0 0 *56
1581328510.88,$M4.1 42805 539 559 -22153 -27315 0 0 *5E
1581328512.0,$M4.1 42806 539 549 -22153 -27315 0 0 *5C
1581328513.1,$M4.1 42807 539 545 -22153 -27315 0 0 *51
1581328514.22,$M4.1 42808 539 559 -22153 -27315 0 0 *53
1581328515.35,$M4.1 42809 539 573 -22153 -27315 0 0 *5A
1581328516.47,$M4.1 42810 541 555 -22153 -27315 0 0 *59
1581328517.56,$M4.1 42811 541 563 -22153 -27315 0 0 *5D
1581328518.64,$M4.1 42812 541 571 -22153 -27315 0 0 *5D
1581328519.73,$M4.1 42813 541 549 -22153 -27315 0 0 *57
1581328520.81,$M4.1 42814 541 541 -22153 -27315 0 0 *58
1581328521.9,$M4.1 42815 541 537 -22153 -27315 0 0 *58
1581328522.98,$M4.1 42816 541 541 -22153 -27315 0 0 *5A
1581328524.08,$M4.1 42817 541 541 -22153 -27315 0 0 *5B
1581328525.17,$M4.1 42818 541 541 -22153 -27315 0 0 *54
1581328526.25,$M4.1 42819 541 537 -22153 -27315 0 0 *54
1581328527.34,$M4.1 42820 541 537 -22153 -27315 0 0 *5E
1581328528.43,$M4.1 42821 541 537 -22153 -27315 0 0 *5F
1581328529.51,$M4.1 42822 541 537 -22153 -27315 0 0 *5C
1581328530.63,$M4.1 42823 539 537 -22153 -27315 0 0 *52
1581328531.73,$M4.1 42824 539 537 -22153 -27315 0 0 *55
1581328532.82,$M4.1 42825 541 537 -22153 -27315 0 0 *5B
1581328533.9,$M4.1 42826 541 537 -22153 -27315 0 0 *58
1581328535.0,$M4.1 42827 541 533 -22153 -27315 0 0 *5D
1581328536.09,$M4.1 42828 541 533 -22153 -27315 0 0 *52
1581328537.17,$M4.1 42829 541 537 -22153 -27315 0 0 *57
1581328538.26,$M4.1 42830 541 533 -22153 -27315 0 0 *5B
1581328539.38,$M4.1 42831 543 537 -22153 -27315 0 0 *5C
1581328540.49,$M4.1 42832 543 537 -22153 -27315 0 0 *5F
1581328541.58,$M4.1 42833 541 533 -22153 -27315 0 0 *58
1581328542.7,$M4.1 42834 539 533 -22153 -27315 0 0 *50
1581328543.81,$M4.1 42835 539 533 -22153 -27315 0 0 *51
1581328544.93,$M4.1 42836 539 533 -22153 -27315 0 0 *52
1581328546.06,$M4.1 42837 535 527 -22153 -27315 0 0 *5A
1581328547.18,$M4.1 42838 539 533 -22153 -27315 0 0 *5C
1581328548.27,$M4.1 42839 541 533 -22153 -27315 0 0 *52
1581328549.37,$M4.1 42840 541 533 -22153 -27315 0 0 *5C
1581328550.45,$M4.1 42841 541 529 -22153 -27315 0 0 *56
1581328551.55,$M4.1 42842 543 549 -22153 -27315 0 0 *51
1581328552.67,$M4.1 42843 541 555 -22153 -27315 0 0 *5F
1581328553.79,$M4.1 42844 539 537 -22153 -27315 0 0 *53
1581328554.87,$M4.1 42845 541 537 -22153 -27315 0 0 *5D
1581328555.96,$M4.1 42846 541 529 -22153 -27315 0 0 *51
1581328557.06,$M4.1 42847 535 529 -22153 -27315 0 0 *53
1581328558.18,$M4.1 42848 539 533 -22153 -27315 0 0 *5B
1581328559.26,$M4.1 42849 541 529 -22153 -27315 0 0 *5E
1581328560.35,$M4.1 42850 541 533 -22153 -27315 0 0 *5D
1581328561.45,$M4.1 42851 541 533 -22153 -27315 0 0 *5C
1581328562.53,$M4.1 42852 541 533 -22153 -27315 0 0 *5F
1581328563.62,$M4.1 42853 541 529 -22153 -27315 0 0 *55
1581328564.7,$M4.1 42854 541 533 -22153 -27315 0 0 *59
1581328565.81,$M4.1 42855 541 533 -22153 -27315 0 0 *58
1581328566.92,$M4.1 42856 539 533 -22153 -27315 0 0 *54
1581328568.04,$M4.1 42857 539 533 -22153 -27315 0 0 *55
1581328569.11,$M4.1 42858 541 529 -22153 -27315 0 0 *5E
1581328570.23,$M4.1 42859 543 533 -22153 -27315 0 0 *56
1581328571.33,$M4.1 42860 541 533 -22153 -27315 0 0 *5E
1581328572.41,$M4.1 42861 541 533 -22153 -27315 0 0 *5F
1581328573.53,$M4.1 42862 539 533 -22153 -27315 0 0 *53
1581328574.62,$M4.1 42863 541 533 -22153 -27315 0 0 *5D
1581328575.7,$M4.1 42864 541 533 -22153 -27315 0 0 *5A
1581328576.82,$M4.1 42865 539 533 -22153 -27315 0 0 *54
1581328577.94,$M4.1 42866 539 529 -22153 -27315 0 0 *5C
1581328579.05,$M4.1 42867 539 533 -22153 -27315 0 0 *56
1581328580.17,$M4.1 42868 539 533 -22153 -27315 0 0 *59
1581328581.26,$M4.1 42869 541 529 -22153 -27315 0 0 *5C
1581328582.34,$M4.1 42870 541 529 -22153 -27315 0 0 *54
1581328583.46,$M4.1 42871 539 533 -22153 -27315 0 0 *51
1581328584.54,$M4.1 42872 541 533 -22153 -27315 0 0 *5D
1581328585.65,$M4.1 42873 541 527 -22153 -27315 0 0 *59
1581328586.73,$M4.1 42874 541 545 -22153 -27315 0 0 *5A
1581328587.82,$M4.1 42875 541 545 -22153 -27315 0 0 *5B
1581328588.9,$M4.1 42876 541 537 -22153 -27315 0 0 *5D
1581328590.02,$M4.1 42877 541 555 -22153 -27315 0 0 *58
1581328591.1,$M4.1 42878 541 559 -22153 -27315 0 0 *5B
1581328592.19,$M4.1 42879 541 537 -22153 -27315 0 0 *52
1581328593.27,$M4.1 42880 541 533 -22153 -27315 0 0 *50
1581328594.36,$M4.1 42881 541 537 -22153 -27315 0 0 *55
1581328595.46,$M4.1 42882 541 533 -22153 -27315 0 0 *52
1581328596.55,$M4.1 42883 541 533 -22153 -27315 0 0 *53
1581328597.63,$M4.1 42884 541 533 -22153 -27315 0 0 *54
1581328598.72,$M4.1 42885 541 529 -22153 -27315 0 0 *5E
1581328599.8,$M4.1 42886 541 537 -22153 -27315 0 0 *52
1581328600.89,$M4.1 42887 541 529 -22153 -27315 0 0 *5C
1581328601.97,$M4.1 42888 541 533 -22153 -27315 0 0 *58
1581328603.07,$M4.1 42889 541 533 -22153 -27315 0 0 *59
1581328604.16,$M4.1 42890 541 529 -22153 -27315 0 0 *5A
1581328605.26,$M4.1 42891 543 537 -22153 -27315 0 0 *56
1581328606.35,$M4.1 42892 541 529 -22153 -27315 0 0 *58
1581328607.43,$M4.1 42893 541 529 -22153 -27315 0 0 *59
1581328608.52,$M4.1 42894 541 529 -22153 -27315 0 0 *5E
1581328609.65,$M4.1 42895 543 551 -22153 -27315 0 0 *52
1581328610.74,$M4.1 42896 541 537 -22153 -27315 0 0 *53
1581328611.85,$M4.1 42897 543 537 -22153 -27315 0 0 *50
1581328612.94,$M4.1 42898 541 529 -22153 -27315 0 0 *52
1581328614.02,$M4.1 42899 541 533 -22153 -27315 0 0 *58
1581328615.14,$M4.1 42900 543 533 -22153 -27315 0 0 *5B
1581328616.26,$M4.1 42901 543 529 -22153 -27315 0 0 *51
1581328617.34,$M4.1 42902 541 529 -22153 -27315 0 0 *50
1581328618.43,$M4.1 42903 541 529 -22153 -27315 0 0 *51
1581328619.55,$M4.1 42904 543 533 -22153 -27315 0 0 *5F
1581328620.66,$M4.1 42905 543 533 -22153 -27315 0 0 *5E
1581328621.76,$M4.1 42906 543 529 -22153 -27315 0 0 *56
1581328622.88,$M4.1 42907 543 537 -22153 -27315 0 0 *58
1581328624.0,$M4.1 42908 543 537 -22153 -27315 0 0 *57
1581328625.08,$M4.1 42909 541 537 -22153 -27315 0 0 *54
1581328626.17,$M4.1 42910 541 537 -22153 -27315 0 0 *5C
1581328627.26,$M4.1 42911 541 541 -22153 -27315 0 0 *5C
1581328628.37,$M4.1 42912 543 545 -22153 -27315 0 0 *59
1581328629.49,$M4.1 42913 543 541 -22153 -27315 0 0 *5C
1581328630.57,$M4.1 42914 541 537 -22153 -27315 0 0 *58
1581328631.68,$M4.1 42915 543 537 -22153 -27315 0 0 *5B
1581328632.78,$M4.1 42916 541 533 -22153 -27315 0 0 *5E
1581328633.86,$M4.1 42917 541 537 -22153 -27315 0 0 *5B
1581328634.98,$M4.1 42918 543 541 -22153 -27315 0 0 *57
1581328636.1,$M4.1 42919 543 541 -22153 -27315 0 0 *56
1581328637.21,$M4.1 42920 543 541 -22153 -27315 0 0 *5C
1581328638.3,$M4.1 42921 545 533 -22153 -27315 0 0 *5E
1581328639.42,$M4.1 42922 543 541 -22153 -27315 0 0 *5E
1581328640.5,$M4.1 42923 541 537 -22153 -27315 0 0 *5C
1581328641.59,$M4.1 42924 541 533 -22153 -27315 0 0 *5F
1581328642.7,$M4.1 42925 543 541 -22153 -27315 0 0 *59
1581328643.82,$M4.1 42926 543 541 -22153 -27315 0 0 *5A
1581328644.94,$M4.1 42927 543 541 -22153 -27315 0 0 *5B
1581328646.02,$M4.1 42928 541 537 -22153 -27315 0 0 *57
1581328647.11,$M4.1 42929 541 541 -22153 -27315 0 0 *57
1581328648.23,$M4.1 42930 543 541 -22153 -27315 0 0 *5D
1581328649.34,$M4.1 42931 543 537 -22153 -27315 0 0 *5D
1581328650.46,$M4.1 42932 543 537 -22153 -27315 0 0 *5E
1581328651.55,$M4.1 42933 541 533 -22153 -27315 0 0 *59
1581328652.66,$M4.1 42934 543 537 -22153 -27315 0 0 *58
1581328653.75,$M4.1 42935 541 537 -22153 -27315 0 0 *5B
1581328654.84,$M4.1 42936 545 541 -22153 -27315 0 0 *5D
1581328655.92,$M4.1 42937 541 537 -22153 -27315 0 0 *59
1581328657.01,$M4.1 42938 541 533 -22153 -27315 0 0 *52
1581328658.12,$M4.1 42939 543 537 -22153 -27315 0 0 *55
1581328659.24,$M4.1 42940 543 537 -22153 -27315 0 0 *5B
1581328660.36,$M4.1 42941 543 537 -22153 -27315 0 0 *5A
1581328661.48,$M4.1 42942 543 537 -22153 -27315 0 0 *59
1581328662.56,$M4.1 42943 541 533 -22153 -27315 0 0 *5E
1581328663.68,$M4.1 42944 543 537 -22153 -27315 0 0 *5F
1581328664.76,$M4.1 42945 541 533 -22153 -27315 0 0 *58
1581328665.86,$M4.1 42946 543 537 -22153 -27315 0 0 *5D
1581328666.97,$M4.1 42947 541 533 -22153 -27315 0 0 *5A
1581328668.05,$M4.1 42948 541 533 -22153 -27315 0 0 *55
1581328669.15,$M4.1 42949 543 537 -22153 -27315 0 0 *52
1581328670.25,$M4.1 42950 541 533 -22153 -27315 0 0 *5C
1581328671.34,$M4.1 42951 541 533 -22153 -27315 0 0 *5D
1581328672.46,$M4.1 42952 543 537 -22153 -27315 0 0 *58
1581328673.56,$M4.1 42953 543 537 -22153 -27315 0 0 *59
1581328674.66,$M4.1 42954 541 533 -22153 -27315 0 0 *58
1581328675.74,$M4.1 42955 541 537 -22153 -27315 0 0 *5D
1581328676.86,$M4.1 42956 543 533 -22153 -27315 0 0 *58
1581328677.96,$M4.1 42957 543 537 -22153 -27315 0 0 *5D
1581328679.08,$M4.1 42958 543 537 -22153 -27315 0 0 *52
1581328680.17,$M4.1 42959 541 533 -22153 -27315 0 0 *55
1581328681.27,$M4.1 42960 541 533 -22153 -27315 0 0 *5F
1581328682.37,$M4.1 42961 543 537 -22153 -27315 0 0 *58
1581328683.47,$M4.1 42962 541 533 -22153 -27315 0 0 *5D
1581328684.59,$M4.1 42963 543 537 -22153 -27315 0 0 *5A
1581328685.67,$M4.1 42964 541 537 -22153 -27315 0 0 *5F
1581328686.76,$M4.1 42965 541 533 -22153 -27315 0 0 *5A
1581328687.86,$M4.1 42966 541 533 -22153 -27315 0 0 *59
1581328688.95,$M4.1 42967 541 533 -22153 -27315 0 0 *58
