1583580412.16,$M4.1 53294 1171 981 -22155 -27315 0 0 *6A
1583580413.29,$M4.1 53295 1171 985 -22155 -27315 0 0 *6F
1583580414.41,$M4.1 53296 1171 985 -22155 -27315 0 0 *6C
1583580415.51,$M4.1 53297 1173 989 -22155 -27315 0 0 *63
1583580416.61,$M4.1 53298 1171 991 -22155 -27315 0 0 *67
1583580417.73,$M4.1 53299 1171 985 -22155 -27315 0 0 *63
1583580418.8,$M4.1 53300 1173 991 -22155 -27315 0 0 *65
1583580419.9,$M4.1 53301 1173 989 -22155 -27315 0 0 *6D
1583580420.99,$M4.1 53302 1173 985 -22155 -27315 0 0 *62
1583580422.09,$M4.1 53303 1173 989 -22155 -27315 0 0 *6F
1583580423.16,$M4.1 53304 1173 999 -22155 -27315 0 0 *69
1583580424.23,$M4.1 53305 1173 1005 -22155 -27315 0 0 *55
1583580425.31,$M4.1 53306 1173 1013 -22155 -27315 0 0 *51
1583580426.38,$M4.1 53307 1173 1005 -22155 -27315 0 0 *57
1583580427.48,$M4.1 53308 1175 991 -22155 -27315 0 0 *6B
1583580428.6,$M4.1 53309 1175 989 -22155 -27315 0 0 *63
1583580429.72,$M4.1 53310 1175 989 -22155 -27315 0 0 *6B
1583580430.79,$M4.1 53311 1173 991 -22155 -27315 0 0 *65
1583580431.9,$M4.1 53312 1175 989 -22155 -27315 0 0 *69
1583580433.02,$M4.1 53313 1175 989 -22155 -27315 0 0 *68
1583580434.14,$M4.1 53314 1175 989 -22155 -27315 0 0 *6F
1583580435.25,$M4.1 53315 1175 989 -22155 -27315 0 0 *6E
1583580436.36,$M4.1 53316 1173 989 -22155 -27315 0 0 *6B
1583580437.44,$M4.1 53317 1175 991 -22155 -27315 0 0 *65
1583580438.53,$M4.1 53318 1175 991 -22155 -27315 0 0 *6A
1583580439.63,$M4.1 53319 1175 991 -22155 -27315 0 0 *6B
1583580440.71,$M4.1 53320 1175 991 -22155 -27315 0 0 *61
1583580441.81,$M4.1 53321 1175 991 -22155 -27315 0 0 *60
1583580442.87,$M4.1 53322 1173 995 -22155 -27315 0 0 *61
1583580443.97,$M4.1 53323 1173 989 -22155 -27315 0 0 *6D
1583580445.05,$M4.1 53324 1175 1003 -22155 -27315 0 0 *56
1583580446.16,$M4.1 53325 1175 1003 -22155 -27315 0 0 *57
1583580447.23,$M4.1 53326 1177 1009 -22155 -27315 0 0 *5C
1583580448.33,$M4.1 53327 1175 1013 -22155 -27315 0 0 *54
1583580449.4,$M4.1 53328 1177 1009 -22155 -27315 0 0 *52
1583580450.5,$M4.1 53329 1175 1003 -22155 -27315 0 0 *5B
1583580451.6,$M4.1 53330 1175 991 -22155 -27315 0 0 *60
1583580452.68,$M4.1 53331 1175 991 -22155 -27315 0 0 *61
1583580453.75,$M4.1 53332 1177 991 -22155 -27315 0 0 *60
1583580454.84,$M4.1 53333 1175 995 -22155 -27315 0 0 *67
1583580455.91,$M4.1 53334 1177 991 -22155 -27315 0 0 *66
1583580457.03,$M4.1 53335 1175 989 -22155 -27315 0 0 *6C
1583580458.14,$M4.1 53336 1175 989 -22155 -27315 0 0 *6F
1583580459.23,$M4.1 53337 1175 991 -22155 -27315 0 0 *67
1583580460.3,$M4.1 53338 1177 991 -22155 -27315 0 0 *6A
1583580461.41,$M4.1 53339 1175 989 -22155 -27315 0 0 *60
1583580462.52,$M4.1 53340 1173 977 -22155 -27315 0 0 *69
1583580463.59,$M4.1 53341 1177 971 -22155 -27315 0 0 *6A
1583580464.65,$M4.1 53342 1173 975 -22155 -27315 0 0 *69
1583580465.77,$M4.1 53343 1175 981 -22155 -27315 0 0 *65
1583580466.89,$M4.1 53344 1175 981 -22155 -27315 0 0 *62
1583580467.96,$M4.1 53345 1173 991 -22155 -27315 0 0 *64
1583580469.03,$M4.1 53346 1173 991 -22155 -27315 0 0 *67
1583580470.13,$M4.1 53347 1175 1009 -22155 -27315 0 0 *59
1583580471.21,$M4.1 53348 1175 999 -22155 -27315 0 0 *67
1583580472.32,$M4.1 53349 1175 999 -22155 -27315 0 0 *66
1583580473.4,$M4.1 53350 1175 995 -22155 -27315 0 0 *62
1583580474.52,$M4.1 53351 1175 989 -22155 -27315 0 0 *6E
1583580475.62,$M4.1 53352 1173 981 -22155 -27315 0 0 *63
1583580476.74,$M4.1 53353 1175 981 -22155 -27315 0 0 *64
1583580477.85,$M4.1 53354 1175 977 -22155 -27315 0 0 *6A
1583580478.97,$M4.1 53355 1175 977 -22155 -27315 0 0 *6B
1583580480.07,$M4.1 53356 1171 975 -22155 -27315 0 0 *6E
1583580481.17,$M4.1 53357 1173 985 -22155 -27315 0 0 *62
1583580482.24,$M4.1 53358 1173 991 -22155 -27315 0 0 *68
1583580483.33,$M4.1 53359 1173 989 -22155 -27315 0 0 *60
1583580484.4,$M4.1 53360 1173 995 -22155 -27315 0 0 *67
1583580485.47,$M4.1 53361 1173 995 -22155 -27315 0 0 *66
1583580486.55,$M4.1 53362 1175 995 -22155 -27315 0 0 *63
1583580487.64,$M4.1 53363 1175 991 -22155 -27315 0 0 *66
1583580488.74,$M4.1 53364 1173 985 -22155 -27315 0 0 *62
1583580489.84,$M4.1 53365 1173 985 -22155 -27315 0 0 *63
1583580490.94,$M4.1 53366 1173 989 -22155 -27315 0 0 *6C
1583580492.03,$M4.1 53367 1173 989 -22155 -27315 0 0 *6D
1583580493.13,$M4.1 53368 1173 981 -22155 -27315 0 0 *6A
1583580494.23,$M4.1 53369 1173 981 -22155 -27315 0 0 *6B
1583580495.35,$M4.1 53370 1175 981 -22155 -27315 0 0 *65
1583580496.48,$M4.1 53371 1171 981 -22155 -27315 0 0 *60
1583580497.57,$M4.1 53372 1173 981 -22155 -27315 0 0 *61
1583580498.67,$M4.1 53373 1171 975 -22155 -27315 0 0 *69
1583580499.74,$M4.1 53374 1173 975 -22155 -27315 0 0 *6C
1583580500.82,$M4.1 53375 1173 977 -22155 -27315 0 0 *6F
1583580501.92,$M4.1 53376 1171 971 -22155 -27315 0 0 *68
1583580502.99,$M4.1 53377 1173 971 -22155 -27315 0 0 *6B
1583580504.09,$M4.1 53378 1173 981 -22155 -27315 0 0 *6B
1583580505.16,$M4.1 53379 1173 975 -22155 -27315 0 0 *61
1583580506.25,$M4.1 53380 1173 981 -22155 -27315 0 0 *6C
1583580507.35,$M4.1 53381 1173 985 -22155 -27315 0 0 *69
1583580508.45,$M4.1 53382 1173 985 -22155 -27315 0 0 *6A
1583580509.54,$M4.1 53383 1173 985 -22155 -27315 0 0 *6B
1583580510.67,$M4.1 53384 1171 985 -22155 -27315 0 0 *6E
1583580511.72,$M4.1 53385 1173 995 -22155 -27315 0 0 *6C
1583580512.82,$M4.1 53386 1171 991 -22155 -27315 0 0 *69
1583580513.91,$M4.1 53387 1173 989 -22155 -27315 0 0 *63
1583580514.98,$M4.1 53388 1173 991 -22155 -27315 0 0 *65
1583580516.08,$M4.1 53389 1173 989 -22155 -27315 0 0 *6D
1583580517.2,$M4.1 53390 1171 989 -22155 -27315 0 0 *67
1583580518.27,$M4.1 53391 1173 995 -22155 -27315 0 0 *69
1583580519.32,$M4.1 53392 1173 995 -22155 -27315 0 0 *6A
1583580520.42,$M4.1 53393 1173 985 -22155 -27315 0 0 *6A
1583580521.55,$M4.1 53394 1171 981 -22155 -27315 0 0 *6B
1583580522.64,$M4.1 53395 1173 981 -22155 -27315 0 0 *68
1583580523.74,$M4.1 53396 1175 991 -22155 -27315 0 0 *6C
1583580524.86,$M4.1 53397 1171 985 -22155 -27315 0 0 *6C
1583580525.99,$M4.1 53398 1171 989 -22155 -27315 0 0 *6F
1583580527.05,$M4.1 53399 1173 991 -22155 -27315 0 0 *65
1583580528.13,$M4.1 53400 1173 1003 -22155 -27315 0 0 *51
1583580529.18,$M4.1 53401 1173 995 -22155 -27315 0 0 *67
1583580530.32,$M4.1 53402 1171 985 -22155 -27315 0 0 *67
1583580531.4,$M4.1 53403 1173 989 -22155 -27315 0 0 *68
1583580532.5,$M4.1 53404 1173 981 -22155 -27315 0 0 *67
1583580533.64,$M4.1 53405 1171 981 -22155 -27315 0 0 *64
1583580534.76,$M4.1 53406 1171 981 -22155 -27315 0 0 *67
1583580535.86,$M4.1 53407 1173 981 -22155 -27315 0 0 *64
1583580536.96,$M4.1 53408 1173 981 -22155 -27315 0 0 *6B
1583580538.07,$M4.1 53409 1171 985 -22155 -27315 0 0 *6C
1583580539.18,$M4.1 53410 1173 985 -22155 -27315 0 0 *66
1583580540.28,$M4.1 53411 1173 985 -22155 -27315 0 0 *67
1583580541.39,$M4.1 53412 1171 985 -22155 -27315 0 0 *66
1583580542.5,$M4.1 53413 1173 985 -22155 -27315 0 0 *65
1583580543.6,$M4.1 53414 1173 985 -22155 -27315 0 0 *62
1583580544.68,$M4.1 53415 1173 977 -22155 -27315 0 0 *6E
1583580545.78,$M4.1 53416 1173 985 -22155 -27315 0 0 *60
1583580546.9,$M4.1 53417 1171 977 -22155 -27315 0 0 *6E
1583580548.02,$M4.1 53418 1171 977 -22155 -27315 0 0 *61
1583580549.12,$M4.1 53419 1171 975 -22155 -27315 0 0 *62
1583580550.25,$M4.1 53420 1171 981 -22155 -27315 0 0 *63
1583580551.37,$M4.1 53421 1171 985 -22155 -27315 0 0 *66
1583580552.5,$M4.1 53422 1171 985 -22155 -27315 0 0 *65
1583580553.59,$M4.1 53423 1173 985 -22155 -27315 0 0 *66
1583580554.69,$M4.1 53424 1173 985 -22155 -27315 0 0 *61
1583580555.82,$M4.1 53425 1171 981 -22155 -27315 0 0 *66
1583580556.94,$M4.1 53426 1171 985 -22155 -27315 0 0 *61
1583580558.04,$M4.1 53427 1173 977 -22155 -27315 0 0 *6F
1583580559.14,$M4.1 53428 1173 985 -22155 -27315 0 0 *6D
1583580560.23,$M4.1 53429 1173 989 -22155 -27315 0 0 *60
1583580561.35,$M4.1 53430 1171 985 -22155 -27315 0 0 *66
1583580562.45,$M4.1 53431 1171 991 -22155 -27315 0 0 *62
1583580563.55,$M4.1 53432 1171 991 -22155 -27315 0 0 *61
1583580564.6,$M4.1 53433 1173 995 -22155 -27315 0 0 *66
1583580565.7,$M4.1 53434 1171 991 -22155 -27315 0 0 *67
1583580566.8,$M4.1 53435 1171 991 -22155 -27315 0 0 *66
1583580567.86,$M4.1 53436 1173 995 -22155 -27315 0 0 *63
1583580568.93,$M4.1 53437 1173 999 -22155 -27315 0 0 *6E
1583580569.99,$M4.1 53438 1173 991 -22155 -27315 0 0 *69
1583580571.11,$M4.1 53439 1171 989 -22155 -27315 0 0 *63
1583580572.24,$M4.1 53440 1171 985 -22155 -27315 0 0 *61
1583580573.35,$M4.1 53441 1169 985 -22155 -27315 0 0 *69
1583580574.46,$M4.1 53442 1171 989 -22155 -27315 0 0 *6F
1583580575.58,$M4.1 53443 1171 985 -22155 -27315 0 0 *62
1583580576.7,$M4.1 53444 1171 989 -22155 -27315 0 0 *69
1583580577.83,$M4.1 53445 1171 985 -22155 -27315 0 0 *64
1583580578.96,$M4.1 53446 1171 985 -22155 -27315 0 0 *67
1583580580.08,$M4.1 53447 1171 981 -22155 -27315 0 0 *62
1583580581.22,$M4.1 53448 1171 985 -22155 -27315 0 0 *69
1583580582.33,$M4.1 53449 1171 985 -22155 -27315 0 0 *68
1583580583.47,$M4.1 53450 1171 985 -22155 -27315 0 0 *60
1583580584.55,$M4.1 53451 1171 995 -22155 -27315 0 0 *60
1583580585.67,$M4.1 53452 1171 985 -22155 -27315 0 0 *62
1583580586.8,$M4.1 53453 1171 985 -22155 -27315 0 0 *63
1583580587.92,$M4.1 53454 1171 989 -22155 -27315 0 0 *68
1583580589.02,$M4.1 53455 1173 989 -22155 -27315 0 0 *6B
1583580590.14,$M4.1 53456 1171 985 -22155 -27315 0 0 *66
1583580591.27,$M4.1 53457 1171 989 -22155 -27315 0 0 *6B
1583580592.39,$M4.1 53458 1171 989 -22155 -27315 0 0 *64
1583580593.5,$M4.1 53459 1171 985 -22155 -27315 0 0 *69
1583580594.64,$M4.1 53460 1171 985 -22155 -27315 0 0 *63
1583580595.76,$M4.1 53461 1171 985 -22155 -27315 0 0 *62
1583580596.89,$M4.1 53462 1171 985 -22155 -27315 0 0 *61
1583580598.01,$M4.1 53463 1171 985 -22155 -27315 0 0 *60
1583580599.14,$M4.1 53464 1171 989 -22155 -27315 0 0 *6B
1583580600.26,$M4.1 53465 1171 989 -22155 -27315 0 0 *6A
1583580601.36,$M4.1 53466 1171 991 -22155 -27315 0 0 *60
1583580602.46,$M4.1 53467 1171 1017 -22155 -27315 0 0 *57
1583580603.56,$M4.1 53468 1171 1009 -22155 -27315 0 0 *57
1583580604.65,$M4.1 53469 1171 999 -22155 -27315 0 0 *67
1583580605.75,$M4.1 53470 1171 995 -22155 -27315 0 0 *63
1583580606.82,$M4.1 53471 1173 999 -22155 -27315 0 0 *6C
1583580607.89,$M4.1 53472 1173 1003 -22155 -27315 0 0 *54
1583580608.97,$M4.1 53473 1171 991 -22155 -27315 0 0 *64
1583580610.07,$M4.1 53474 1171 995 -22155 -27315 0 0 *67
1583580611.14,$M4.1 53475 1173 999 -22155 -27315 0 0 *68
1583580612.23,$M4.1 53476 1171 991 -22155 -27315 0 0 *61
1583580613.3,$M4.1 53477 1173 995 -22155 -27315 0 0 *66
1583580614.38,$M4.1 53478 1171 999 -22155 -27315 0 0 *67
1583580615.48,$M4.1 53479 1171 999 -22155 -27315 0 0 *66
1583580616.55,$M4.1 53480 1173 999 -22155 -27315 0 0 *62
1583580617.64,$M4.1 53481 1171 995 -22155 -27315 0 0 *6D
1583580618.74,$M4.1 53482 1171 1003 -22155 -27315 0 0 *59
1583580619.84,$M4.1 53483 1171 999 -22155 -27315 0 0 *63
1583580620.92,$M4.1 53484 1171 999 -22155 -27315 0 0 *64
1583580622.03,$M4.1 53485 1171 999 -22155 -27315 0 0 *65
1583580623.1,$M4.1 53486 1173 1005 -22155 -27315 0 0 *59
1583580624.2,$M4.1 53487 1171 999 -22155 -27315 0 0 *67
1583580625.28,$M4.1 53488 1171 999 -22155 -27315 0 0 *68
1583580626.35,$M4.1 53489 1173 999 -22155 -27315 0 0 *6B
1583580627.45,$M4.1 53490 1171 1005 -22155 -27315 0 0 *5C
1583580628.57,$M4.1 53491 1171 1005 -22155 -27315 0 0 *5D
1583580629.64,$M4.1 53492 1173 1013 -22155 -27315 0 0 *5B
1583580630.71,$M4.1 53493 1173 1013 -22155 -27315 0 0 *5A
1583580631.79,$M4.1 53494 1173 1013 -22155 -27315 0 0 *5D
1583580632.89,$M4.1 53495 1171 1009 -22155 -27315 0 0 *55
1583580633.96,$M4.1 53496 1173 1017 -22155 -27315 0 0 *5B
1583580635.05,$M4.1 53497 1173 1009 -22155 -27315 0 0 *55
1583580636.12,$M4.1 53498 1173 1005 -22155 -27315 0 0 *56
1583580637.22,$M4.1 53499 1171 1003 -22155 -27315 0 0 *53
1583580638.31,$M4.1 53500 1171 999 -22155 -27315 0 0 *69
1583580639.41,$M4.1 53501 1171 1003 -22155 -27315 0 0 *53
1583580640.51,$M4.1 53502 1171 1017 -22155 -27315 0 0 *55
1583580641.59,$M4.1 53503 1173 1017 -22155 -27315 0 0 *56
1583580642.66,$M4.1 53504 1173 1005 -22155 -27315 0 0 *52
1583580643.76,$M4.1 53505 1171 995 -22155 -27315 0 0 *60
1583580644.85,$M4.1 53506 1171 991 -22155 -27315 0 0 *67
1583580645.92,$M4.1 53507 1173 995 -22155 -27315 0 0 *60
1583580646.99,$M4.1 53508 1173 999 -22155 -27315 0 0 *63
1583580648.11,$M4.1 53509 1171 989 -22155 -27315 0 0 *61
1583580649.19,$M4.1 53510 1173 989 -22155 -27315 0 0 *6B
1583580650.29,$M4.1 53511 1171 991 -22155 -27315 0 0 *61
1583580651.36,$M4.1 53512 1173 995 -22155 -27315 0 0 *64
1583580652.45,$M4.1 53513 1171 991 -22155 -27315 0 0 *63
1583580653.58,$M4.1 53514 1171 989 -22155 -27315 0 0 *6D
1583580654.67,$M4.1 53515 1169 989 -22155 -27315 0 0 *65
1583580655.77,$M4.1 53516 1171 991 -22155 -27315 0 0 *66
1583580656.87,$M4.1 53517 1171 999 -22155 -27315 0 0 *6F
1583580657.95,$M4.1 53518 1171 991 -22155 -27315 0 0 *68
1583580659.05,$M4.1 53519 1171 991 -22155 -27315 0 0 *69
1583580660.14,$M4.1 53520 1171 995 -22155 -27315 0 0 *67
1583580661.27,$M4.1 53521 1171 989 -22155 -27315 0 0 *6B
1583580662.36,$M4.1 53522 1171 995 -22155 -27315 0 0 *65
1583580663.46,$M4.1 53523 1171 1005 -22155 -27315 0 0 *55
1583580664.56,$M4.1 53524 1171 1005 -22155 -27315 0 0 *52
1583580665.68,$M4.1 53525 1171 1005 -22155 -27315 0 0 *53
1583580666.78,$M4.1 53526 1171 1009 -22155 -27315 0 0 *5C
1583580667.88,$M4.1 53527 1171 1005 -22155 -27315 0 0 *51
1583580668.97,$M4.1 53528 1171 999 -22155 -27315 0 0 *63
1583580670.07,$M4.1 53529 1171 999 -22155 -27315 0 0 *62
1583580671.15,$M4.1 53530 1171 995 -22155 -27315 0 0 *66
1583580672.22,$M4.1 53531 1169 991 -22155 -27315 0 0 *6A
1583580673.29,$M4.1 53532 1169 995 -22155 -27315 0 0 *6D
1583580674.39,$M4.1 53533 1169 985 -22155 -27315 0 0 *6D
1583580675.51,$M4.1 53534 1171 985 -22155 -27315 0 0 *63
1583580676.61,$M4.1 53535 1171 991 -22155 -27315 0 0 *67
1583580677.73,$M4.1 53536 1171 989 -22155 -27315 0 0 *6D
1583580678.83,$M4.1 53537 1169 989 -22155 -27315 0 0 *65
1583580679.92,$M4.1 53538 1171 991 -22155 -27315 0 0 *6A
1583580681.02,$M4.1 53539 1171 995 -22155 -27315 0 0 *6F
1583580682.1,$M4.1 53540 1171 999 -22155 -27315 0 0 *6D
1583580683.17,$M4.1 53541 1169 995 -22155 -27315 0 0 *69
1583580684.27,$M4.1 53542 1171 1003 -22155 -27315 0 0 *54
1583580685.37,$M4.1 53543 1171 1013 -22155 -27315 0 0 *54
1583580686.46,$M4.1 53544 1171 999 -22155 -27315 0 0 *69
1583580687.56,$M4.1 53545 1171 995 -22155 -27315 0 0 *64
1583580688.66,$M4.1 53546 1171 999 -22155 -27315 0 0 *6B
1583580689.75,$M4.1 53547 1171 995 -22155 -27315 0 0 *66
1583580690.82,$M4.1 53548 1169 991 -22155 -27315 0 0 *64
1583580691.89,$M4.1 53549 1169 999 -22155 -27315 0 0 *6D
1583580692.96,$M4.1 53550 1169 1003 -22155 -27315 0 0 *5E
1583580694.03,$M4.1 53551 1169 1003 -22155 -27315 0 0 *5F
1583580695.13,$M4.1 53552 1171 1003 -22155 -27315 0 0 *55
1583580696.23,$M4.1 53553 1171 1005 -22155 -27315 0 0 *52
1583580697.3,$M4.1 53554 1169 1009 -22155 -27315 0 0 *50
1583580698.38,$M4.1 53555 1169 1009 -22155 -27315 0 0 *51
1583580699.45,$M4.1 53556 1169 1005 -22155 -27315 0 0 *5E
1583580700.54,$M4.1 53557 1169 1009 -22155 -27315 0 0 *53
1583580701.61,$M4.1 53558 1169 1017 -22155 -27315 0 0 *53
1583580702.71,$M4.1 53559 1171 1013 -22155 -27315 0 0 *5F
1583580703.81,$M4.1 53560 1173 1019 -22155 -27315 0 0 *5D
1583580704.91,$M4.1 53561 1171 1013 -22155 -27315 0 0 *54
1583580706.03,$M4.1 53562 1171 1019 -22155 -27315 0 0 *5D
1583580707.13,$M4.1 53563 1173 1027 -22155 -27315 0 0 *53
1583580708.23,$M4.1 53564 1173 1031 -22155 -27315 0 0 *53
1583580709.33,$M4.1 53565 1173 1027 -22155 -27315 0 0 *55
1583580710.43,$M4.1 53566 1173 1031 -22155 -27315 0 0 *51
1583580711.52,$M4.1 53567 1173 1019 -22155 -27315 0 0 *5A
1583580712.6,$M4.1 53568 1173 1013 -22155 -27315 0 0 *5F
1583580713.67,$M4.1 53569 1173 1013 -22155 -27315 0 0 *5E
1583580714.77,$M4.1 53570 1171 1005 -22155 -27315 0 0 *53
1583580715.88,$M4.1 53571 1173 1019 -22155 -27315 0 0 *5D
1583580716.98,$M4.1 53572 1171 1017 -22155 -27315 0 0 *52
1583580718.08,$M4.1 53573 1173 1023 -22155 -27315 0 0 *56
1583580719.16,$M4.1 53574 1173 1023 -22155 -27315 0 0 *51
1583580720.26,$M4.1 53575 1173 1027 -22155 -27315 0 0 *54
1583580721.37,$M4.1 53576 1173 1031 -22155 -27315 0 0 *50
1583580722.47,$M4.1 53577 1173 1019 -22155 -27315 0 0 *5B
1583580723.54,$M4.1 53578 1173 1017 -22155 -27315 0 0 *5A
1583580724.65,$M4.1 53579 1171 1027 -22155 -27315 0 0 *5A
1583580725.76,$M4.1 53580 1173 1023 -22155 -27315 0 0 *5A
1583580726.86,$M4.1 53581 1173 1023 -22155 -27315 0 0 *5B
1583580727.93,$M4.1 53582 1173 1017 -22155 -27315 0 0 *5F
1583580729.03,$M4.1 53583 1175 1017 -22155 -27315 0 0 *58
1583580730.14,$M4.1 53584 1175 1023 -22155 -27315 0 0 *58
1583580731.23,$M4.1 53585 1173 1013 -22155 -27315 0 0 *5C
1583580732.35,$M4.1 53586 1175 1023 -22155 -27315 0 0 *5A
1583580733.46,$M4.1 53587 1175 1027 -22155 -27315 0 0 *5F
1583580734.57,$M4.1 53588 1175 1033 -22155 -27315 0 0 *55
1583580735.68,$M4.1 53589 1175 1027 -22155 -27315 0 0 *51
1583580736.77,$M4.1 53590 1173 1005 -22155 -27315 0 0 *5F
1583580737.85,$M4.1 53591 1175 1005 -22155 -27315 0 0 *58
1583580738.94,$M4.1 53592 1177 1005 -22155 -27315 0 0 *59
1583580740.04,$M4.1 53593 1175 1005 -22155 -27315 0 0 *5A
1583580741.13,$M4.1 53594 1175 1009 -22155 -27315 0 0 *51
1583580742.21,$M4.1 53595 1173 1005 -22155 -27315 0 0 *5A
1583580743.31,$M4.1 53596 1175 1013 -22155 -27315 0 0 *58
1583580744.41,$M4.1 53597 1175 1013 -22155 -27315 0 0 *59
1583580745.5,$M4.1 53598 1175 1013 -22155 -27315 0 0 *56
1583580746.6,$M4.1 53599 1175 1017 -22155 -27315 0 0 *53
1583580747.7,$M4.1 53600 1175 1013 -22155 -27315 0 0 *54
1583580748.8,$M4.1 53601 1175 1013 -22155 -27315 0 0 *55
1583580749.87,$M4.1 53602 1173 1013 -22155 -27315 0 0 *50
1583580750.96,$M4.1 53603 1173 1009 -22155 -27315 0 0 *5A
1583580752.03,$M4.1 53604 1173 1013 -22155 -27315 0 0 *56
1583580753.13,$M4.1 53605 1173 1019 -22155 -27315 0 0 *5D
1583580754.23,$M4.1 53606 1173 1031 -22155 -27315 0 0 *54
1583580755.35,$M4.1 53607 1175 1023 -22155 -27315 0 0 *50
1583580756.45,$M4.1 53608 1175 1017 -22155 -27315 0 0 *58
1583580757.55,$M4.1 53609 1175 1017 -22155 -27315 0 0 *59
1583580758.63,$M4.1 53610 1177 1019 -22155 -27315 0 0 *5D
1583580759.74,$M4.1 53611 1175 1017 -22155 -27315 0 0 *50
1583580760.85,$M4.1 53612 1175 1023 -22155 -27315 0 0 *54
1583580761.97,$M4.1 53613 1175 1019 -22155 -27315 0 0 *5C
1583580763.05,$M4.1 53614 1173 1017 -22155 -27315 0 0 *53
1583580764.12,$M4.1 53615 1177 1013 -22155 -27315 0 0 *52
1583580765.18,$M4.1 53616 1177 1003 -22155 -27315 0 0 *50
1583580766.28,$M4.1 53617 1175 1005 -22155 -27315 0 0 *55
1583580767.38,$M4.1 53618 1175 1005 -22155 -27315 0 0 *5A
1583580768.48,$M4.1 53619 1175 1005 -22155 -27315 0 0 *5B
1583580769.58,$M4.1 53620 1175 1003 -22155 -27315 0 0 *57
1583580770.67,$M4.1 53621 1175 1005 -22155 -27315 0 0 *50
1583580771.77,$M4.1 53622 1175 1005 -22155 -27315 0 0 *53
1583580772.87,$M4.1 53623 1175 1005 -22155 -27315 0 0 *52
1583580773.96,$M4.1 53624 1173 1013 -22155 -27315 0 0 *54
1583580775.06,$M4.1 53625 1171 1017 -22155 -27315 0 0 *53
1583580776.17,$M4.1 53626 1175 1031 -22155 -27315 0 0 *50
1583580777.29,$M4.1 53627 1175 1023 -22155 -27315 0 0 *52
1583580778.39,$M4.1 53628 1177 1023 -22155 -27315 0 0 *5F
1583580779.51,$M4.1 53629 1175 1019 -22155 -27315 0 0 *55
1583580780.6,$M4.1 53630 1177 1019 -22155 -27315 0 0 *5F
1583580781.7,$M4.1 53631 1177 1019 -22155 -27315 0 0 *5E
1583580782.78,$M4.1 53632 1173 1019 -22155 -27315 0 0 *59
1583580783.92,$M4.1 53633 1175 1027 -22155 -27315 0 0 *53
1583580785.03,$M4.1 53634 1175 1023 -22155 -27315 0 0 *50
1583580786.15,$M4.1 53635 1175 1027 -22155 -27315 0 0 *55
1583580787.27,$M4.1 53636 1175 1019 -22155 -27315 0 0 *5B
1583580788.38,$M4.1 53637 1175 1019 -22155 -27315 0 0 *5A
1583580789.52,$M4.1 53638 1175 1023 -22155 -27315 0 0 *5C
1583580790.6,$M4.1 53639 1177 1031 -22155 -27315 0 0 *5C
1583580791.72,$M4.1 53640 1175 1027 -22155 -27315 0 0 *57
1583580792.82,$M4.1 53641 1175 1033 -22155 -27315 0 0 *53
1583580793.92,$M4.1 53642 1175 1043 -22155 -27315 0 0 *57
1583580794.99,$M4.1 53643 1177 1047 -22155 -27315 0 0 *50
1583580796.08,$M4.1 53644 1177 1037 -22155 -27315 0 0 *50
1583580797.16,$M4.1 53645 1177 1027 -22155 -27315 0 0 *50
1583580798.3,$M4.1 53646 1175 1027 -22155 -27315 0 0 *51
1583580799.38,$M4.1 53647 1177 1019 -22155 -27315 0 0 *5F
1583580800.45,$M4.1 53648 1177 1013 -22155 -27315 0 0 *5A
1583580801.54,$M4.1 53649 1177 1027 -22155 -27315 0 0 *5C
1583580802.67,$M4.1 53650 1175 1027 -22155 -27315 0 0 *56
1583580803.74,$M4.1 53651 1177 1033 -22155 -27315 0 0 *50
1583580804.86,$M4.1 53652 1179 1041 -22155 -27315 0 0 *58
1583580805.92,$M4.1 53653 1177 1033 -22155 -27315 0 0 *52
1583580807.03,$M4.1 53654 1177 1031 -22155 -27315 0 0 *57
1583580808.14,$M4.1 53655 1175 1027 -22155 -27315 0 0 *53
1583580809.26,$M4.1 53656 1175 1023 -22155 -27315 0 0 *54
1583580810.36,$M4.1 53657 1177 1023 -22155 -27315 0 0 *57
1583580811.45,$M4.1 53658 1177 1019 -22155 -27315 0 0 *51
1583580812.52,$M4.1 53659 1177 1013 -22155 -27315 0 0 *5A
1583580813.62,$M4.1 53660 1177 1019 -22155 -27315 0 0 *5A
1583580814.72,$M4.1 53661 1175 1017 -22155 -27315 0 0 *57
1583580815.8,$M4.1 53662 1177 1019 -22155 -27315 0 0 *58
1583580816.92,$M4.1 53663 1175 1019 -22155 -27315 0 0 *5B
1583580817.99,$M4.1 53664 1177 1017 -22155 -27315 0 0 *50
1583580819.07,$M4.1 53665 1177 1017 -22155 -27315 0 0 *51
1583580820.16,$M4.1 53666 1177 1019 -22155 -27315 0 0 *5C
1583580821.29,$M4.1 53667 1179 1023 -22155 -27315 0 0 *5A
1583580822.38,$M4.1 53668 1177 1023 -22155 -27315 0 0 *5B
1583580823.48,$M4.1 53669 1177 1023 -22155 -27315 0 0 *5A
1583580824.57,$M4.1 53670 1177 1019 -22155 -27315 0 0 *5B
1583580825.65,$M4.1 53671 1177 1017 -22155 -27315 0 0 *54
1583580826.74,$M4.1 53672 1177 1023 -22155 -27315 0 0 *50
1583580827.84,$M4.1 53673 1177 1027 -22155 -27315 0 0 *55
