1581864680.18,$M4.1 65146 821 833 -22153 -27315 0 0 *50
1581864681.28,$M4.1 65147 823 829 -22153 -27315 0 0 *58
1581864682.38,$M4.1 65148 823 833 -22153 -27315 0 0 *5C
1581864683.51,$M4.1 65149 821 829 -22153 -27315 0 0 *54
1581864684.63,$M4.1 65150 823 833 -22153 -27315 0 0 *55
1581864685.76,$M4.1 65151 825 837 -22153 -27315 0 0 *56
1581864686.89,$M4.1 65152 825 829 -22153 -27315 0 0 *5A
1581864688.01,$M4.1 65153 825 827 -22153 -27315 0 0 *55
1581864689.1,$M4.1 65154 827 823 -22153 -27315 0 0 *54
1581864690.18,$M4.1 65155 827 823 -22153 -27315 0 0 *55
1581864691.3,$M4.1 65156 825 819 -22153 -27315 0 0 *5D
1581864692.42,$M4.1 65157 823 813 -22153 -27315 0 0 *50
1581864693.53,$M4.1 65158 825 815 -22153 -27315 0 0 *5F
1581864694.64,$M4.1 65159 823 813 -22153 -27315 0 0 *5E
1581864695.75,$M4.1 65160 825 815 -22153 -27315 0 0 *54
1581864696.87,$M4.1 65161 823 813 -22153 -27315 0 0 *55
1581864697.94,$M4.1 65162 823 805 -22153 -27315 0 0 *51
1581864699.06,$M4.1 65163 825 809 -22153 -27315 0 0 *5A
1581864700.16,$M4.1 65164 825 809 -22153 -27315 0 0 *5D
1581864701.27,$M4.1 65165 825 809 -22153 -27315 0 0 *5C
1581864702.39,$M4.1 65166 825 815 -22153 -27315 0 0 *52
1581864703.49,$M4.1 65167 825 819 -22153 -27315 0 0 *5F
1581864704.58,$M4.1 65168 823 815 -22153 -27315 0 0 *5A
1581864705.7,$M4.1 65169 825 819 -22153 -27315 0 0 *51
1581864706.8,$M4.1 65170 827 819 -22153 -27315 0 0 *5B
1581864707.88,$M4.1 65171 827 819 -22153 -27315 0 0 *5A
1581864708.98,$M4.1 65172 825 823 -22153 -27315 0 0 *52
1581864710.08,$M4.1 65173 827 823 -22153 -27315 0 0 *51
1581864711.19,$M4.1 65174 825 827 -22153 -27315 0 0 *50
1581864712.29,$M4.1 65175 827 823 -22153 -27315 0 0 *57
1581864713.37,$M4.1 65176 827 823 -22153 -27315 0 0 *54
1581864714.49,$M4.1 65177 825 823 -22153 -27315 0 0 *57
1581864715.62,$M4.1 65178 829 829 -22153 -27315 0 0 *5E
1581864716.74,$M4.1 65179 825 823 -22153 -27315 0 0 *59
1581864717.84,$M4.1 65180 825 827 -22153 -27315 0 0 *5B
1581864718.98,$M4.1 65181 829 829 -22153 -27315 0 0 *58
1581864720.11,$M4.1 65182 829 827 -22153 -27315 0 0 *55
1581864721.21,$M4.1 65183 825 823 -22153 -27315 0 0 *5C
1581864722.31,$M4.1 65184 827 823 -22153 -27315 0 0 *59
1581864723.41,$M4.1 65185 825 823 -22153 -27315 0 0 *5A
1581864724.53,$M4.1 65186 829 827 -22153 -27315 0 0 *51
1581864725.63,$M4.1 65187 827 823 -22153 -27315 0 0 *5A
1581864726.71,$M4.1 65188 827 827 -22153 -27315 0 0 *51
1581864727.83,$M4.1 65189 825 823 -22153 -27315 0 0 *56
1581864728.92,$M4.1 65190 827 823 -22153 -27315 0 0 *5C
1581864730.03,$M4.1 65191 829 827 -22153 -27315 0 0 *57
1581864731.12,$M4.1 65192 827 823 -22153 -27315 0 0 *5E
1581864732.21,$M4.1 65193 827 823 -22153 -27315 0 0 *5F
1581864733.32,$M4.1 65194 829 827 -22153 -27315 0 0 *52
1581864734.46,$M4.1 65195 829 829 -22153 -27315 0 0 *5D
1581864735.54,$M4.1 65196 827 823 -22153 -27315 0 0 *5A
1581864736.63,$M4.1 65197 827 823 -22153 -27315 0 0 *5B
1581864737.73,$M4.1 65198 827 819 -22153 -27315 0 0 *5D
1581864738.81,$M4.1 65199 827 819 -22153 -27315 0 0 *5C
1581864739.9,$M4.1 65200 827 819 -22153 -27315 0 0 *5F
1581864741.01,$M4.1 65201 829 823 -22153 -27315 0 0 *59
1581864742.1,$M4.1 65202 827 815 -22153 -27315 0 0 *51
1581864743.2,$M4.1 65203 827 819 -22153 -27315 0 0 *5C
1581864744.32,$M4.1 65204 829 823 -22153 -27315 0 0 *5C
1581864745.44,$M4.1 65205 829 823 -22153 -27315 0 0 *5D
1581864746.55,$M4.1 65206 829 823 -22153 -27315 0 0 *5E
1581864747.67,$M4.1 65207 829 823 -22153 -27315 0 0 *5F
1581864748.79,$M4.1 65208 829 827 -22153 -27315 0 0 *54
1581864749.9,$M4.1 65209 829 827 -22153 -27315 0 0 *55
1581864751.02,$M4.1 65210 829 827 -22153 -27315 0 0 *5D
1581864752.14,$M4.1 65211 829 823 -22153 -27315 0 0 *58
1581864753.26,$M4.1 65212 829 823 -22153 -27315 0 0 *5B
1581864754.37,$M4.1 65213 829 823 -22153 -27315 0 0 *5A
1581864755.49,$M4.1 65214 829 823 -22153 -27315 0 0 *5D
1581864756.59,$M4.1 65215 831 827 -22153 -27315 0 0 *51
1581864757.71,$M4.1 65216 829 823 -22153 -27315 0 0 *5F
1581864758.83,$M4.1 65217 829 819 -22153 -27315 0 0 *57
1581864759.91,$M4.1 65218 831 819 -22153 -27315 0 0 *51
1581864761.06,$M4.1 65219 829 813 -22153 -27315 0 0 *53
1581864762.2,$M4.1 65220 829 813 -22153 -27315 0 0 *59
1581864763.31,$M4.1 65221 829 809 -22153 -27315 0 0 *53
1581864764.4,$M4.1 65222 831 809 -22153 -27315 0 0 *59
1581864765.5,$M4.1 65223 829 805 -22153 -27315 0 0 *5D
1581864766.58,$M4.1 65224 827 805 -22153 -27315 0 0 *54
1581864767.67,$M4.1 65225 827 805 -22153 -27315 0 0 *55
1581864768.77,$M4.1 65226 829 801 -22153 -27315 0 0 *5C
1581864769.89,$M4.1 65227 829 809 -22153 -27315 0 0 *55
1581864771.0,$M4.1 65228 829 809 -22153 -27315 0 0 *5A
1581864772.14,$M4.1 65229 829 813 -22153 -27315 0 0 *50
1581864773.25,$M4.1 65230 829 809 -22153 -27315 0 0 *53
1581864774.37,$M4.1 65231 829 815 -22153 -27315 0 0 *5F
1581864775.49,$M4.1 65232 829 815 -22153 -27315 0 0 *5C
1581864776.61,$M4.1 65233 829 815 -22153 -27315 0 0 *5D
1581864777.72,$M4.1 65234 829 805 -22153 -27315 0 0 *5B
1581864778.83,$M4.1 65235 827 795 -22153 -27315 0 0 *52
1581864779.94,$M4.1 65236 829 797 -22153 -27315 0 0 *5D
1581864781.04,$M4.1 65237 827 791 -22153 -27315 0 0 *54
1581864782.16,$M4.1 65238 829 797 -22153 -27315 0 0 *53
1581864783.29,$M4.1 65239 825 791 -22153 -27315 0 0 *58
1581864784.38,$M4.1 65240 827 797 -22153 -27315 0 0 *52
1581864785.45,$M4.1 65241 827 797 -22153 -27315 0 0 *53
1581864786.53,$M4.1 65242 827 809 -22153 -27315 0 0 *58
1581864787.65,$M4.1 65243 829 809 -22153 -27315 0 0 *57
1581864788.75,$M4.1 65244 829 809 -22153 -27315 0 0 *50
1581864789.9,$M4.1 65245 829 813 -22153 -27315 0 0 *5A
1581864791.04,$M4.1 65246 829 813 -22153 -27315 0 0 *59
1581864792.18,$M4.1 65247 829 813 -22153 -27315 0 0 *58
1581864793.3,$M4.1 65248 829 815 -22153 -27315 0 0 *51
1581864794.37,$M4.1 65249 827 809 -22153 -27315 0 0 *53
1581864795.49,$M4.1 65250 825 805 -22153 -27315 0 0 *55
1581864796.62,$M4.1 65251 829 813 -22153 -27315 0 0 *5F
1581864797.74,$M4.1 65252 829 815 -22153 -27315 0 0 *5A
1581864798.82,$M4.1 65253 827 809 -22153 -27315 0 0 *58
1581864799.93,$M4.1 65254 827 813 -22153 -27315 0 0 *54
1581864801.04,$M4.1 65255 827 813 -22153 -27315 0 0 *55
1581864802.13,$M4.1 65256 827 815 -22153 -27315 0 0 *50
1581864803.21,$M4.1 65257 827 815 -22153 -27315 0 0 *51
1581864804.33,$M4.1 65258 829 819 -22153 -27315 0 0 *5C
1581864805.45,$M4.1 65259 829 815 -22153 -27315 0 0 *51
1581864806.58,$M4.1 65260 829 813 -22153 -27315 0 0 *5D
1581864807.73,$M4.1 65261 829 813 -22153 -27315 0 0 *5C
1581864808.85,$M4.1 65262 829 809 -22153 -27315 0 0 *54
1581864809.98,$M4.1 65263 829 813 -22153 -27315 0 0 *5E
1581864811.1,$M4.1 65264 829 809 -22153 -27315 0 0 *52
1581864812.17,$M4.1 65265 827 805 -22153 -27315 0 0 *51
1581864813.29,$M4.1 65266 829 805 -22153 -27315 0 0 *5C
1581864814.39,$M4.1 65267 829 805 -22153 -27315 0 0 *5D
1581864815.47,$M4.1 65268 827 801 -22153 -27315 0 0 *58
1581864816.57,$M4.1 65269 829 805 -22153 -27315 0 0 *53
1581864817.69,$M4.1 65270 829 809 -22153 -27315 0 0 *57
1581864818.79,$M4.1 65271 829 805 -22153 -27315 0 0 *5A
1581864819.88,$M4.1 65272 827 805 -22153 -27315 0 0 *57
1581864820.96,$M4.1 65273 831 809 -22153 -27315 0 0 *5D
1581864822.06,$M4.1 65274 829 809 -22153 -27315 0 0 *53
1581864823.21,$M4.1 65275 829 813 -22153 -27315 0 0 *59
1581864824.28,$M4.1 65276 831 809 -22153 -27315 0 0 *58
1581864825.37,$M4.1 65277 827 801 -22153 -27315 0 0 *56
1581864826.48,$M4.1 65278 829 809 -22153 -27315 0 0 *5F
1581864827.57,$M4.1 65279 831 809 -22153 -27315 0 0 *57
1581864828.66,$M4.1 65280 831 815 -22153 -27315 0 0 *5C
1581864829.74,$M4.1 65281 827 809 -22153 -27315 0 0 *57
1581864830.87,$M4.1 65282 829 813 -22153 -27315 0 0 *51
1581864831.96,$M4.1 65283 827 809 -22153 -27315 0 0 *55
1581864833.04,$M4.1 65284 831 815 -22153 -27315 0 0 *58
1581864834.13,$M4.1 65285 831 815 -22153 -27315 0 0 *59
1581864835.26,$M4.1 65286 829 813 -22153 -27315 0 0 *55
1581864836.38,$M4.1 65287 829 815 -22153 -27315 0 0 *52
1581864837.5,$M4.1 65288 829 815 -22153 -27315 0 0 *5D
1581864838.61,$M4.1 65289 829 819 -22153 -27315 0 0 *50
1581864839.73,$M4.1 65290 829 823 -22153 -27315 0 0 *51
1581864840.85,$M4.1 65291 829 819 -22153 -27315 0 0 *59
1581864841.97,$M4.1 65292 829 823 -22153 -27315 0 0 *53
1581864843.08,$M4.1 65293 829 819 -22153 -27315 0 0 *5B
1581864844.2,$M4.1 65294 829 815 -22153 -27315 0 0 *50
1581864845.32,$M4.1 65295 833 823 -22153 -27315 0 0 *5F
1581864846.4,$M4.1 65296 831 819 -22153 -27315 0 0 *57
1581864847.52,$M4.1 65297 829 819 -22153 -27315 0 0 *5F
1581864848.61,$M4.1 65298 831 823 -22153 -27315 0 0 *50
1581864849.75,$M4.1 65299 829 813 -22153 -27315 0 0 *5B
1581864850.89,$M4.1 65300 829 813 -22153 -27315 0 0 *5A
1581864852.01,$M4.1 65301 829 805 -22153 -27315 0 0 *5C
1581864853.11,$M4.1 65302 829 809 -22153 -27315 0 0 *53
1581864854.22,$M4.1 65303 829 805 -22153 -27315 0 0 *5E
1581864855.32,$M4.1 65304 831 813 -22153 -27315 0 0 *57
1581864856.41,$M4.1 65305 831 809 -22153 -27315 0 0 *5D
1581864857.5,$M4.1 65306 831 805 -22153 -27315 0 0 *52
1581864858.56,$M4.1 65307 831 801 -22153 -27315 0 0 *57
1581864859.65,$M4.1 65308 831 801 -22153 -27315 0 0 *58
1581864860.75,$M4.1 65309 829 797 -22153 -27315 0 0 *50
1581864861.87,$M4.1 65310 829 801 -22153 -27315 0 0 *58
1581864862.95,$M4.1 65311 831 801 -22153 -27315 0 0 *50
1581864864.06,$M4.1 65312 829 797 -22153 -27315 0 0 *5A
1581864865.19,$M4.1 65313 829 795 -22153 -27315 0 0 *59
1581864866.31,$M4.1 65314 827 787 -22153 -27315 0 0 *53
1581864867.44,$M4.1 65315 829 795 -22153 -27315 0 0 *5F
1581864868.57,$M4.1 65316 829 795 -22153 -27315 0 0 *5C
1581864869.69,$M4.1 65317 827 791 -22153 -27315 0 0 *57
1581864870.79,$M4.1 65318 827 795 -22153 -27315 0 0 *5C
1581864871.88,$M4.1 65319 827 801 -22153 -27315 0 0 *5F
1581864872.99,$M4.1 65320 829 815 -22153 -27315 0 0 *5E
1581864874.11,$M4.1 65321 829 819 -22153 -27315 0 0 *53
1581864875.2,$M4.1 65322 831 823 -22153 -27315 0 0 *50
1581864876.31,$M4.1 65323 829 819 -22153 -27315 0 0 *51
1581864877.43,$M4.1 65324 829 819 -22153 -27315 0 0 *56
1581864878.55,$M4.1 65325 829 819 -22153 -27315 0 0 *57
1581864879.67,$M4.1 65326 827 813 -22153 -27315 0 0 *50
1581864880.77,$M4.1 65327 829 809 -22153 -27315 0 0 *54
1581864881.92,$M4.1 65328 829 813 -22153 -27315 0 0 *50
1581864883.05,$M4.1 65329 829 813 -22153 -27315 0 0 *51
1581864884.18,$M4.1 65330 829 813 -22153 -27315 0 0 *59
1581864885.27,$M4.1 65331 827 809 -22153 -27315 0 0 *5D
1581864886.4,$M4.1 65332 829 813 -22153 -27315 0 0 *5B
1581864887.52,$M4.1 65333 829 815 -22153 -27315 0 0 *5C
1581864888.64,$M4.1 65334 831 813 -22153 -27315 0 0 *54
1581864889.74,$M4.1 65335 831 813 -22153 -27315 0 0 *55
1581864890.89,$M4.1 65336 829 813 -22153 -27315 0 0 *5F
1581864892.02,$M4.1 65337 829 813 -22153 -27315 0 0 *5E
1581864893.14,$M4.1 65338 829 815 -22153 -27315 0 0 *57
1581864894.26,$M4.1 65339 829 815 -22153 -27315 0 0 *56
1581864895.4,$M4.1 65340 829 813 -22153 -27315 0 0 *5E
1581864896.49,$M4.1 65341 831 819 -22153 -27315 0 0 *5C
1581864897.57,$M4.1 65342 831 819 -22153 -27315 0 0 *5F
1581864898.66,$M4.1 65343 831 819 -22153 -27315 0 0 *5E
1581864899.78,$M4.1 65344 829 815 -22153 -27315 0 0 *5C
1581864900.89,$M4.1 65345 829 815 -22153 -27315 0 0 *5D
1581864902.01,$M4.1 65346 833 823 -22153 -27315 0 0 *50
1581864903.13,$M4.1 65347 833 823 -22153 -27315 0 0 *51
1581864904.21,$M4.1 65348 831 819 -22153 -27315 0 0 *55
1581864905.3,$M4.1 65349 831 819 -22153 -27315 0 0 *54
1581864906.39,$M4.1 65350 831 819 -22153 -27315 0 0 *5C
1581864907.5,$M4.1 65351 829 815 -22153 -27315 0 0 *58
1581864908.62,$M4.1 65352 831 813 -22153 -27315 0 0 *54
1581864909.72,$M4.1 65353 829 809 -22153 -27315 0 0 *57
1581864910.81,$M4.1 65354 831 801 -22153 -27315 0 0 *51
1581864911.89,$M4.1 65355 831 797 -22153 -27315 0 0 *50
1581864913.02,$M4.1 65356 829 791 -22153 -27315 0 0 *5C
1581864914.14,$M4.1 65357 829 779 -22153 -27315 0 0 *5B
1581864915.24,$M4.1 65358 831 777 -22153 -27315 0 0 *53
1581864916.39,$M4.1 65359 829 769 -22153 -27315 0 0 *54
1581864917.53,$M4.1 65360 829 761 -22153 -27315 0 0 *56
1581864918.66,$M4.1 65361 829 765 -22153 -27315 0 0 *53
1581864919.78,$M4.1 65362 829 751 -22153 -27315 0 0 *57
1581864920.86,$M4.1 65363 827 755 -22153 -27315 0 0 *5C
1581864921.95,$M4.1 65364 827 755 -22153 -27315 0 0 *5B
1581864923.05,$M4.1 65365 827 747 -22153 -27315 0 0 *59
1581864924.16,$M4.1 65366 827 747 -22153 -27315 0 0 *5A
1581864925.28,$M4.1 65367 825 759 -22153 -27315 0 0 *56
1581864926.38,$M4.1 65368 825 759 -22153 -27315 0 0 *59
1581864927.5,$M4.1 65369 825 759 -22153 -27315 0 0 *58
1581864928.63,$M4.1 65370 825 761 -22153 -27315 0 0 *5B
1581864929.77,$M4.1 65371 825 761 -22153 -27315 0 0 *5A
1581864930.88,$M4.1 65372 823 765 -22153 -27315 0 0 *5B
1581864932.02,$M4.1 65373 825 773 -22153 -27315 0 0 *5B
1581864933.15,$M4.1 65374 825 777 -22153 -27315 0 0 *58
1581864934.28,$M4.1 65375 825 783 -22153 -27315 0 0 *52
1581864935.42,$M4.1 65376 825 783 -22153 -27315 0 0 *51
1581864936.5,$M4.1 65377 823 779 -22153 -27315 0 0 *53
1581864937.62,$M4.1 65378 823 783 -22153 -27315 0 0 *59
1581864938.72,$M4.1 65379 823 783 -22153 -27315 0 0 *58
1581864939.85,$M4.1 65380 821 787 -22153 -27315 0 0 *58
1581864940.96,$M4.1 65381 823 787 -22153 -27315 0 0 *5B
1581864942.09,$M4.1 65382 821 787 -22153 -27315 0 0 *5A
1581864943.22,$M4.1 65383 821 787 -22153 -27315 0 0 *5B
1581864944.35,$M4.1 65384 825 787 -22153 -27315 0 0 *58
1581864945.47,$M4.1 65385 823 795 -22153 -27315 0 0 *5C
1581864946.57,$M4.1 65386 823 791 -22153 -27315 0 0 *5B
1581864947.67,$M4.1 65387 823 795 -22153 -27315 0 0 *5E
1581864948.79,$M4.1 65388 823 791 -22153 -27315 0 0 *55
1581864949.92,$M4.1 65389 825 791 -22153 -27315 0 0 *52
1581864951.07,$M4.1 65390 825 795 -22153 -27315 0 0 *5E
1581864952.18,$M4.1 65391 823 795 -22153 -27315 0 0 *59
1581864953.28,$M4.1 65392 823 791 -22153 -27315 0 0 *5E
1581864954.43,$M4.1 65393 825 795 -22153 -27315 0 0 *5D
1581864955.53,$M4.1 65394 825 797 -22153 -27315 0 0 *58
1581864956.63,$M4.1 65395 823 795 -22153 -27315 0 0 *5D
1581864957.75,$M4.1 65396 825 809 -22153 -27315 0 0 *52
1581864958.83,$M4.1 65397 823 815 -22153 -27315 0 0 *58
1581864959.92,$M4.1 65398 823 815 -22153 -27315 0 0 *57
1581864961.0,$M4.1 65399 827 827 -22153 -27315 0 0 *53
1581864962.1,$M4.1 65400 827 829 -22153 -27315 0 0 *5A
1581864963.22,$M4.1 65401 827 813 -22153 -27315 0 0 *52
1581864964.32,$M4.1 65402 825 797 -22153 -27315 0 0 *50
1581864965.45,$M4.1 65403 825 787 -22153 -27315 0 0 *50
1581864966.59,$M4.1 65404 825 773 -22153 -27315 0 0 *5C
1581864967.74,$M4.1 65405 825 761 -22153 -27315 0 0 *5E
1581864968.87,$M4.1 65406 825 747 -22153 -27315 0 0 *59
1581864969.95,$M4.1 65407 823 751 -22153 -27315 0 0 *59
1581864971.02,$M4.1 65408 823 745 -22153 -27315 0 0 *53
1581864972.11,$M4.1 65409 823 737 -22153 -27315 0 0 *57
1581864973.24,$M4.1 65410 821 715 -22153 -27315 0 0 *5D
1581864974.38,$M4.1 65411 821 719 -22153 -27315 0 0 *50
1581864975.51,$M4.1 65412 821 719 -22153 -27315 0 0 *53
1581864976.64,$M4.1 65413 821 715 -22153 -27315 0 0 *5E
1581864977.79,$M4.1 65414 821 723 -22153 -27315 0 0 *5C
1581864978.89,$M4.1 65415 821 729 -22153 -27315 0 0 *57
1581864980.01,$M4.1 65416 817 737 -22153 -27315 0 0 *5E
1581864981.09,$M4.1 65417 815 729 -22153 -27315 0 0 *52
1581864982.18,$M4.1 65418 815 729 -22153 -27315 0 0 *5D
1581864983.26,$M4.1 65419 815 733 -22153 -27315 0 0 *57
1581864984.35,$M4.1 65420 815 733 -22153 -27315 0 0 *5D
1581864985.45,$M4.1 65421 817 737 -22153 -27315 0 0 *5A
1581864986.57,$M4.1 65422 817 733 -22153 -27315 0 0 *5D
1581864987.69,$M4.1 65423 815 727 -22153 -27315 0 0 *5B
1581864988.79,$M4.1 65424 815 727 -22153 -27315 0 0 *5C
1581864989.9,$M4.1 65425 815 723 -22153 -27315 0 0 *59
1581864991.04,$M4.1 65426 811 723 -22153 -27315 0 0 *5E
1581864992.17,$M4.1 65427 811 719 -22153 -27315 0 0 *56
1581864993.32,$M4.1 65428 813 719 -22153 -27315 0 0 *5B
1581864994.45,$M4.1 65429 813 719 -22153 -27315 0 0 *5A
1581864995.59,$M4.1 65430 813 715 -22153 -27315 0 0 *5E
1581864996.7,$M4.1 65431 813 709 -22153 -27315 0 0 *52
1581864997.79,$M4.1 65432 809 701 -22153 -27315 0 0 *52
1581864998.89,$M4.1 65433 811 701 -22153 -27315 0 0 *5A
1581865000.01,$M4.1 65434 811 709 -22153 -27315 0 0 *55
1581865001.11,$M4.1 65435 811 705 -22153 -27315 0 0 *58
1581865002.21,$M4.1 65436 809 705 -22153 -27315 0 0 *52
1581865003.29,$M4.1 65437 809 709 -22153 -27315 0 0 *5F
1581865004.4,$M4.1 65438 809 711 -22153 -27315 0 0 *59
1581865005.53,$M4.1 65439 807 711 -22153 -27315 0 0 *56
1581865006.65,$M4.1 65440 809 711 -22153 -27315 0 0 *56
1581865007.73,$M4.1 65441 809 709 -22153 -27315 0 0 *5E
1581865008.85,$M4.1 65442 809 711 -22153 -27315 0 0 *54
1581865009.97,$M4.1 65443 809 711 -22153 -27315 0 0 *55
1581865011.1,$M4.1 65444 807 719 -22153 -27315 0 0 *54
1581865012.23,$M4.1 65445 807 723 -22153 -27315 0 0 *5C
1581865013.37,$M4.1 65446 807 723 -22153 -27315 0 0 *5F
1581865014.5,$M4.1 65447 807 727 -22153 -27315 0 0 *5A
1581865015.63,$M4.1 65448 807 727 -22153 -27315 0 0 *55
1581865016.77,$M4.1 65449 807 723 -22153 -27315 0 0 *50
1581865017.9,$M4.1 65450 807 715 -22153 -27315 0 0 *5D
1581865019.02,$M4.1 65451 805 719 -22153 -27315 0 0 *52
1581865020.12,$M4.1 65452 805 711 -22153 -27315 0 0 *59
1581865021.23,$M4.1 65453 805 711 -22153 -27315 0 0 *58
1581865022.34,$M4.1 65454 805 711 -22153 -27315 0 0 *5F
1581865023.45,$M4.1 65455 801 711 -22153 -27315 0 0 *5A
1581865024.56,$M4.1 65456 805 715 -22153 -27315 0 0 *59
1581865025.67,$M4.1 65457 805 719 -22153 -27315 0 0 *54
1581865026.79,$M4.1 65458 801 719 -22153 -27315 0 0 *5F
1581865027.91,$M4.1 65459 801 723 -22153 -27315 0 0 *57
1581865028.99,$M4.1 65460 805 733 -22153 -27315 0 0 *58
1581865030.09,$M4.1 65461 801 723 -22153 -27315 0 0 *5C
1581865031.18,$M4.1 65462 805 733 -22153 -27315 0 0 *5A
1581865032.26,$M4.1 65463 801 733 -22153 -27315 0 0 *5F
1581865033.35,$M4.1 65464 805 737 -22153 -27315 0 0 *58
1581865034.43,$M4.1 65465 805 745 -22153 -27315 0 0 *5C
1581865035.52,$M4.1 65466 801 745 -22153 -27315 0 0 *5B
1581865036.6,$M4.1 65467 801 745 -22153 -27315 0 0 *5A
1581865037.72,$M4.1 65468 801 747 -22153 -27315 0 0 *57
1581865038.82,$M4.1 65469 801 755 -22153 -27315 0 0 *55
1581865039.91,$M4.1 65470 801 755 -22153 -27315 0 0 *5D
1581865041.04,$M4.1 65471 807 761 -22153 -27315 0 0 *5D
1581865042.13,$M4.1 65472 805 751 -22153 -27315 0 0 *5F
1581865043.21,$M4.1 65473 805 755 -22153 -27315 0 0 *5A
1581865044.33,$M4.1 65474 801 747 -22153 -27315 0 0 *5A
1581865045.43,$M4.1 65475 805 755 -22153 -27315 0 0 *5C
1581865046.52,$M4.1 65476 805 755 -22153 -27315 0 0 *5F
1581865047.6,$M4.1 65477 805 759 -22153 -27315 0 0 *52
1581865048.72,$M4.1 65478 805 761 -22153 -27315 0 0 *56
1581865049.82,$M4.1 65479 805 761 -22153 -27315 0 0 *57
1581865050.95,$M4.1 65480 807 769 -22153 -27315 0 0 *5B
1581865052.07,$M4.1 65481 801 761 -22153 -27315 0 0 *54
1581865053.2,$M4.1 65482 807 765 -22153 -27315 0 0 *55
1581865054.29,$M4.1 65483 801 759 -22153 -27315 0 0 *5D
1581865055.42,$M4.1 65484 807 765 -22153 -27315 0 0 *53
1581865056.51,$M4.1 65485 801 759 -22153 -27315 0 0 *5B
1581865057.63,$M4.1 65486 805 761 -22153 -27315 0 0 *57
1581865058.73,$M4.1 65487 805 765 -22153 -27315 0 0 *52
1581865059.83,$M4.1 65488 805 765 -22153 -27315 0 0 *5D
1581865060.96,$M4.1 65489 807 769 -22153 -27315 0 0 *52
1581865062.08,$M4.1 65490 805 765 -22153 -27315 0 0 *54
1581865063.18,$M4.1 65491 805 769 -22153 -27315 0 0 *59
1581865064.28,$M4.1 65492 805 769 -22153 -27315 0 0 *5A
1581865065.4,$M4.1 65493 805 773 -22153 -27315 0 0 *50
1581865066.51,$M4.1 65494 805 773 -22153 -27315 0 0 *57
1581865067.62,$M4.1 65495 805 773 -22153 -27315 0 0 *56
1581865068.73,$M4.1 65496 805 773 -22153 -27315 0 0 *55
1581865069.87,$M4.1 65497 807 773 -22153 -27315 0 0 *56
1581865070.97,$M4.1 65498 805 765 -22153 -27315 0 0 *5C
1581865072.09,$M4.1 65499 805 765 -22153 -27315 0 0 *5D
1581865073.22,$M4.1 65500 807 765 -22153 -27315 0 0 *5E
1581865074.3,$M4.1 65501 805 759 -22153 -27315 0 0 *52
1581865075.39,$M4.1 65502 805 759 -22153 -27315 0 0 *51
1581865076.52,$M4.1 65503 807 761 -22153 -27315 0 0 *59
1581865077.61,$M4.1 65504 805 755 -22153 -27315 0 0 *5B
1581865078.71,$M4.1 65505 805 761 -22153 -27315 0 0 *5D
1581865079.83,$M4.1 65506 805 765 -22153 -27315 0 0 *5A
1581865080.93,$M4.1 65507 805 765 -22153 -27315 0 0 *5B
1581865082.05,$M4.1 65508 805 769 -22153 -27315 0 0 *58
1581865083.15,$M4.1 65509 805 765 -22153 -27315 0 0 *55
1581865084.25,$M4.1 65510 805 769 -22153 -27315 0 0 *51
1581865085.36,$M4.1 65511 805 773 -22153 -27315 0 0 *5B
1581865086.48,$M4.1 65512 805 777 -22153 -27315 0 0 *5C
1581865087.58,$M4.1 65513 805 777 -22153 -27315 0 0 *5D
1581865088.7,$M4.1 65514 805 783 -22153 -27315 0 0 *51
1581865089.83,$M4.1 65515 807 791 -22153 -27315 0 0 *51
1581865090.97,$M4.1 65516 807 795 -22153 -27315 0 0 *56
1581865092.1,$M4.1 65517 807 795 -22153 -27315 0 0 *57
1581865093.23,$M4.1 65518 807 791 -22153 -27315 0 0 *5C
1581865094.32,$M4.1 65519 809 779 -22153 -27315 0 0 *55
1581865095.45,$M4.1 65520 807 773 -22153 -27315 0 0 *5B
1581865096.57,$M4.1 65521 809 765 -22153 -27315 0 0 *53
1581865097.67,$M4.1 65522 807 755 -22153 -27315 0 0 *5D
1581865098.79,$M4.1 65523 807 755 -22153 -27315 0 0 *5C
1581865099.92,$M4.1 65524 807 747 -22153 -27315 0 0 *58
1581865101.05,$M4.1 65525 807 747 -22153 -27315 0 0 *59
1581865102.16,$M4.1 65526 807 741 -22153 -27315 0 0 *5C
1581865103.27,$M4.1 65527 807 741 -22153 -27315 0 0 *5D
1581865104.36,$M4.1 65528 805 741 -22153 -27315 0 0 *50
1581865105.43,$M4.1 65529 805 737 -22153 -27315 0 0 *50
1581865106.51,$M4.1 65530 805 737 -22153 -27315 0 0 *58
1581865107.63,$M4.1 65531 805 727 -22153 -27315 0 0 *58
1581865108.75,$M4.1 65532 801 723 -22153 -27315 0 0 *5B
1581865109.87,$M4.1 65533 805 727 -22153 -27315 0 0 *5A
1581865110.98,$M4.1 65534 801 723 -22153 -27315 0 0 *5D
1581865112.1,$M4.1 65535 805 723 -22153 -27315 0 0 *58
1581865113.19,$M4.1 0 805 723 -22153 -27315 0 0 *58
1581865114.27,$M4.1 1 801 719 -22153 -27315 0 0 *54
1581865115.37,$M4.1 2 801 715 -22153 -27315 0 0 *5B
1581865116.46,$M4.1 3 801 715 -22153 -27315 0 0 *5A
1581865117.53,$M4.1 4 801 709 -22153 -27315 0 0 *50
