1581558642.15,$M4.1 52115 1477 1411 -22153 -27315 0 0 *51
1581558643.26,$M4.1 52116 1481 1415 -22153 -27315 0 0 *5F
1581558644.35,$M4.1 52117 1481 1409 -22153 -27315 0 0 *53
1581558645.44,$M4.1 52118 1481 1409 -22153 -27315 0 0 *5C
1581558646.55,$M4.1 52119 1481 1415 -22153 -27315 0 0 *50
1581558647.64,$M4.1 52120 1481 1409 -22153 -27315 0 0 *57
1581558648.75,$M4.1 52121 1481 1415 -22153 -27315 0 0 *5B
1581558649.89,$M4.1 52122 1483 1419 -22153 -27315 0 0 *56
1581558651.01,$M4.1 52123 1477 1415 -22153 -27315 0 0 *50
1581558652.12,$M4.1 52124 1481 1419 -22153 -27315 0 0 *52
1581558653.24,$M4.1 52125 1481 1419 -22153 -27315 0 0 *53
1581558654.37,$M4.1 52126 1483 1419 -22153 -27315 0 0 *52
1581558655.51,$M4.1 52127 1483 1411 -22153 -27315 0 0 *5B
1581558656.59,$M4.1 52128 1481 1409 -22153 -27315 0 0 *5F
1581558657.74,$M4.1 52129 1483 1419 -22153 -27315 0 0 *5D
1581558658.83,$M4.1 52130 1481 1409 -22153 -27315 0 0 *56
1581558659.91,$M4.1 52131 1481 1409 -22153 -27315 0 0 *57
1581558660.98,$M4.1 52132 1481 1409 -22153 -27315 0 0 *54
1581558662.13,$M4.1 52133 1483 1411 -22153 -27315 0 0 *5E
1581558663.23,$M4.1 52134 1485 1411 -22153 -27315 0 0 *5F
1581558664.35,$M4.1 52135 1481 1415 -22153 -27315 0 0 *5E
1581558665.5,$M4.1 52136 1483 1411 -22153 -27315 0 0 *5B
1581558666.63,$M4.1 52137 1483 1419 -22153 -27315 0 0 *52
1581558667.76,$M4.1 52138 1483 1411 -22153 -27315 0 0 *55
1581558668.9,$M4.1 52139 1483 1411 -22153 -27315 0 0 *54
1581558670.05,$M4.1 52140 1483 1411 -22153 -27315 0 0 *5A
1581558671.18,$M4.1 52141 1483 1411 -22153 -27315 0 0 *5B
1581558672.28,$M4.1 52142 1483 1409 -22153 -27315 0 0 *51
1581558673.4,$M4.1 52143 1483 1409 -22153 -27315 0 0 *50
1581558674.48,$M4.1 52144 1481 1401 -22153 -27315 0 0 *5D
1581558675.6,$M4.1 52145 1481 1399 -22153 -27315 0 0 *5A
1581558676.69,$M4.1 52146 1481 1401 -22153 -27315 0 0 *5F
1581558677.8,$M4.1 52147 1483 1405 -22153 -27315 0 0 *58
1581558678.9,$M4.1 52148 1483 1405 -22153 -27315 0 0 *57
1581558679.99,$M4.1 52149 1485 1409 -22153 -27315 0 0 *5C
1581558681.07,$M4.1 52150 1481 1405 -22153 -27315 0 0 *5C
1581558682.18,$M4.1 52151 1483 1409 -22153 -27315 0 0 *53
1581558683.28,$M4.1 52152 1477 1401 -22153 -27315 0 0 *53
1581558684.38,$M4.1 52153 1483 1401 -22153 -27315 0 0 *59
1581558685.5,$M4.1 52154 1483 1405 -22153 -27315 0 0 *5A
1581558686.6,$M4.1 52155 1483 1409 -22153 -27315 0 0 *57
1581558687.68,$M4.1 52156 1481 1401 -22153 -27315 0 0 *5E
1581558688.8,$M4.1 52157 1483 1409 -22153 -27315 0 0 *55
1581558689.89,$M4.1 52158 1481 1405 -22153 -27315 0 0 *54
1581558690.97,$M4.1 52159 1481 1405 -22153 -27315 0 0 *55
1581558692.06,$M4.1 52160 1481 1405 -22153 -27315 0 0 *5F
1581558693.16,$M4.1 52161 1483 1409 -22153 -27315 0 0 *50
1581558694.28,$M4.1 52162 1483 1405 -22153 -27315 0 0 *5F
1581558695.39,$M4.1 52163 1477 1395 -22153 -27315 0 0 *5B
1581558696.49,$M4.1 52164 1483 1409 -22153 -27315 0 0 *55
1581558697.6,$M4.1 52165 1483 1409 -22153 -27315 0 0 *54
1581558698.74,$M4.1 52166 1483 1411 -22153 -27315 0 0 *5E
1581558699.84,$M4.1 52167 1485 1411 -22153 -27315 0 0 *59
1581558700.98,$M4.1 52168 1483 1411 -22153 -27315 0 0 *50
1581558702.06,$M4.1 52169 1481 1409 -22153 -27315 0 0 *5A
1581558703.2,$M4.1 52170 1483 1411 -22153 -27315 0 0 *59
1581558704.28,$M4.1 52171 1485 1409 -22153 -27315 0 0 *57
1581558705.4,$M4.1 52172 1483 1409 -22153 -27315 0 0 *52
1581558706.5,$M4.1 52173 1483 1409 -22153 -27315 0 0 *53
1581558707.6,$M4.1 52174 1483 1405 -22153 -27315 0 0 *58
1581558708.72,$M4.1 52175 1483 1405 -22153 -27315 0 0 *59
1581558709.82,$M4.1 52176 1483 1405 -22153 -27315 0 0 *5A
1581558710.94,$M4.1 52177 1483 1405 -22153 -27315 0 0 *5B
1581558712.04,$M4.1 52178 1483 1405 -22153 -27315 0 0 *54
1581558713.16,$M4.1 52179 1483 1409 -22153 -27315 0 0 *59
1581558714.23,$M4.1 52180 1485 1409 -22153 -27315 0 0 *59
1581558715.37,$M4.1 52181 1483 1411 -22153 -27315 0 0 *57
1581558716.51,$M4.1 52182 1483 1411 -22153 -27315 0 0 *54
1581558717.64,$M4.1 52183 1483 1411 -22153 -27315 0 0 *55
1581558718.76,$M4.1 52184 1485 1411 -22153 -27315 0 0 *54
1581558719.89,$M4.1 52185 1483 1411 -22153 -27315 0 0 *53
1581558720.98,$M4.1 52186 1481 1409 -22153 -27315 0 0 *5B
1581558722.06,$M4.1 52187 1485 1409 -22153 -27315 0 0 *5E
1581558723.13,$M4.1 52188 1485 1409 -22153 -27315 0 0 *51
1581558724.25,$M4.1 52189 1483 1401 -22153 -27315 0 0 *5E
1581558725.35,$M4.1 52190 1483 1401 -22153 -27315 0 0 *56
1581558726.47,$M4.1 52191 1483 1401 -22153 -27315 0 0 *57
1581558727.58,$M4.1 52192 1483 1401 -22153 -27315 0 0 *54
1581558728.69,$M4.1 52193 1483 1401 -22153 -27315 0 0 *55
1581558729.82,$M4.1 52194 1483 1395 -22153 -27315 0 0 *58
1581558730.94,$M4.1 52195 1481 1391 -22153 -27315 0 0 *5F
1581558732.07,$M4.1 52196 1483 1399 -22153 -27315 0 0 *56
1581558733.22,$M4.1 52197 1483 1391 -22153 -27315 0 0 *5F
1581558734.35,$M4.1 52198 1483 1399 -22153 -27315 0 0 *58
1581558735.48,$M4.1 52199 1483 1399 -22153 -27315 0 0 *59
1581558736.6,$M4.1 52200 1483 1405 -22153 -27315 0 0 *58
1581558737.69,$M4.1 52201 1481 1405 -22153 -27315 0 0 *5B
1581558738.8,$M4.1 52202 1481 1399 -22153 -27315 0 0 *5A
1581558739.91,$M4.1 52203 1483 1401 -22153 -27315 0 0 *5F
1581558741.02,$M4.1 52204 1481 1399 -22153 -27315 0 0 *5C
1581558742.11,$M4.1 52205 1481 1401 -22153 -27315 0 0 *5B
1581558743.23,$M4.1 52206 1481 1395 -22153 -27315 0 0 *52
1581558744.34,$M4.1 52207 1481 1399 -22153 -27315 0 0 *5F
1581558745.45,$M4.1 52208 1477 1391 -22153 -27315 0 0 *51
1581558746.56,$M4.1 52209 1481 1395 -22153 -27315 0 0 *5D
1581558747.68,$M4.1 52210 1483 1405 -22153 -27315 0 0 *59
1581558748.76,$M4.1 52211 1481 1405 -22153 -27315 0 0 *5A
1581558749.88,$M4.1 52212 1477 1395 -22153 -27315 0 0 *5E
1581558750.97,$M4.1 52213 1481 1401 -22153 -27315 0 0 *5C
1581558752.07,$M4.1 52214 1481 1391 -22153 -27315 0 0 *55
1581558753.19,$M4.1 52215 1481 1395 -22153 -27315 0 0 *50
1581558754.3,$M4.1 52216 1481 1391 -22153 -27315 0 0 *57
1581558755.42,$M4.1 52217 1481 1399 -22153 -27315 0 0 *5E
1581558756.5,$M4.1 52218 1481 1389 -22153 -27315 0 0 *50
1581558757.62,$M4.1 52219 1481 1391 -22153 -27315 0 0 *58
1581558758.71,$M4.1 52220 1481 1389 -22153 -27315 0 0 *5B
1581558759.82,$M4.1 52221 1477 1391 -22153 -27315 0 0 *5A
1581558760.94,$M4.1 52222 1481 1395 -22153 -27315 0 0 *54
1581558762.06,$M4.1 52223 1481 1399 -22153 -27315 0 0 *59
1581558763.18,$M4.1 52224 1481 1399 -22153 -27315 0 0 *5E
1581558764.28,$M4.1 52225 1481 1399 -22153 -27315 0 0 *5F
1581558765.4,$M4.1 52226 1481 1399 -22153 -27315 0 0 *5C
1581558766.5,$M4.1 52227 1477 1389 -22153 -27315 0 0 *55
1581558767.58,$M4.1 52228 1481 1401 -22153 -27315 0 0 *54
1581558768.7,$M4.1 52229 1481 1399 -22153 -27315 0 0 *53
1581558769.82,$M4.1 52230 1477 1391 -22153 -27315 0 0 *5A
1581558770.92,$M4.1 52231 1481 1399 -22153 -27315 0 0 *5A
1581558772.03,$M4.1 52232 1481 1391 -22153 -27315 0 0 *51
1581558773.15,$M4.1 52233 1477 1391 -22153 -27315 0 0 *59
1581558774.27,$M4.1 52234 1477 1391 -22153 -27315 0 0 *5E
1581558775.37,$M4.1 52235 1477 1385 -22153 -27315 0 0 *5A
1581558776.47,$M4.1 52236 1477 1389 -22153 -27315 0 0 *55
1581558777.57,$M4.1 52237 1481 1391 -22153 -27315 0 0 *54
1581558778.69,$M4.1 52238 1477 1385 -22153 -27315 0 0 *57
1581558779.78,$M4.1 52239 1477 1389 -22153 -27315 0 0 *5A
1581558780.89,$M4.1 52240 1481 1395 -22153 -27315 0 0 *50
1581558781.98,$M4.1 52241 1477 1389 -22153 -27315 0 0 *55
1581558783.06,$M4.1 52242 1481 1389 -22153 -27315 0 0 *5F
1581558784.18,$M4.1 52243 1477 1385 -22153 -27315 0 0 *5B
1581558785.28,$M4.1 52244 1477 1385 -22153 -27315 0 0 *5C
1581558786.4,$M4.1 52245 1481 1395 -22153 -27315 0 0 *55
1581558787.52,$M4.1 52246 1477 1395 -22153 -27315 0 0 *5F
1581558788.6,$M4.1 52247 1477 1389 -22153 -27315 0 0 *53
1581558789.72,$M4.1 52248 1477 1395 -22153 -27315 0 0 *51
1581558790.82,$M4.1 52249 1477 1391 -22153 -27315 0 0 *54
1581558791.94,$M4.1 52250 1477 1391 -22153 -27315 0 0 *5C
1581558793.06,$M4.1 52251 1477 1391 -22153 -27315 0 0 *5D
1581558794.17,$M4.1 52252 1477 1385 -22153 -27315 0 0 *5B
1581558795.27,$M4.1 52253 1475 1389 -22153 -27315 0 0 *54
1581558796.38,$M4.1 52254 1477 1389 -22153 -27315 0 0 *51
1581558797.46,$M4.1 52255 1477 1389 -22153 -27315 0 0 *50
1581558798.55,$M4.1 52256 1477 1389 -22153 -27315 0 0 *53
1581558799.66,$M4.1 52257 1475 1389 -22153 -27315 0 0 *50
1581558800.8,$M4.1 52258 1475 1395 -22153 -27315 0 0 *52
1581558801.91,$M4.1 52259 1475 1389 -22153 -27315 0 0 *5E
1581558803.05,$M4.1 52260 1475 1391 -22153 -27315 0 0 *5D
1581558804.16,$M4.1 52261 1477 1391 -22153 -27315 0 0 *5E
1581558805.28,$M4.1 52262 1475 1389 -22153 -27315 0 0 *56
1581558806.38,$M4.1 52263 1473 1381 -22153 -27315 0 0 *59
1581558807.48,$M4.1 52264 1473 1385 -22153 -27315 0 0 *5A
1581558808.63,$M4.1 52265 1475 1395 -22153 -27315 0 0 *5C
1581558809.77,$M4.1 52266 1475 1391 -22153 -27315 0 0 *5B
1581558810.9,$M4.1 52267 1475 1391 -22153 -27315 0 0 *5A
1581558812.03,$M4.1 52268 1475 1391 -22153 -27315 0 0 *55
1581558813.18,$M4.1 52269 1475 1391 -22153 -27315 0 0 *54
1581558814.32,$M4.1 52270 1475 1391 -22153 -27315 0 0 *5C
1581558815.42,$M4.1 52271 1473 1391 -22153 -27315 0 0 *5B
1581558816.53,$M4.1 52272 1473 1391 -22153 -27315 0 0 *58
1581558817.67,$M4.1 52273 1475 1399 -22153 -27315 0 0 *57
1581558818.8,$M4.1 52274 1475 1395 -22153 -27315 0 0 *5C
1581558819.95,$M4.1 52275 1475 1391 -22153 -27315 0 0 *59
1581558821.05,$M4.1 52276 1475 1389 -22153 -27315 0 0 *53
1581558822.19,$M4.1 52277 1475 1395 -22153 -27315 0 0 *5F
1581558823.29,$M4.1 52278 1473 1371 -22153 -27315 0 0 *5C
1581558824.42,$M4.1 52279 1475 1369 -22153 -27315 0 0 *52
1581558825.52,$M4.1 52280 1475 1375 -22153 -27315 0 0 *59
1581558826.62,$M4.1 52281 1473 1381 -22153 -27315 0 0 *55
1581558827.71,$M4.1 52282 1473 1375 -22153 -27315 0 0 *5D
1581558828.81,$M4.1 52283 1473 1381 -22153 -27315 0 0 *57
1581558829.94,$M4.1 52284 1475 1385 -22153 -27315 0 0 *52
1581558831.08,$M4.1 52285 1471 1381 -22153 -27315 0 0 *53
1581558832.21,$M4.1 52286 1471 1381 -22153 -27315 0 0 *50
1581558833.33,$M4.1 52287 1471 1381 -22153 -27315 0 0 *51
1581558834.41,$M4.1 52288 1473 1359 -22153 -27315 0 0 *59
1581558835.55,$M4.1 52289 1471 1365 -22153 -27315 0 0 *55
1581558836.66,$M4.1 52290 1469 1369 -22153 -27315 0 0 *58
1581558837.78,$M4.1 52291 1471 1371 -22153 -27315 0 0 *59
1581558838.88,$M4.1 52292 1471 1375 -22153 -27315 0 0 *5E
1581558840.0,$M4.1 52293 1471 1371 -22153 -27315 0 0 *5B
1581558841.08,$M4.1 52294 1469 1375 -22153 -27315 0 0 *51
1581558842.17,$M4.1 52295 1469 1379 -22153 -27315 0 0 *5C
1581558843.27,$M4.1 52296 1471 1379 -22153 -27315 0 0 *56
1581558844.37,$M4.1 52297 1469 1379 -22153 -27315 0 0 *5E
1581558845.5,$M4.1 52298 1471 1381 -22153 -27315 0 0 *5F
1581558846.61,$M4.1 52299 1469 1381 -22153 -27315 0 0 *57
1581558847.72,$M4.1 52300 1471 1379 -22153 -27315 0 0 *58
1581558848.82,$M4.1 52301 1469 1381 -22153 -27315 0 0 *57
1581558849.91,$M4.1 52302 1469 1379 -22153 -27315 0 0 *53
1581558851.01,$M4.1 52303 1469 1379 -22153 -27315 0 0 *52
1581558852.1,$M4.1 52304 1469 1375 -22153 -27315 0 0 *59
1581558853.2,$M4.1 52305 1469 1381 -22153 -27315 0 0 *53
1581558854.28,$M4.1 52306 1469 1375 -22153 -27315 0 0 *5B
1581558855.37,$M4.1 52307 1469 1379 -22153 -27315 0 0 *56
1581558856.45,$M4.1 52308 1469 1379 -22153 -27315 0 0 *59
1581558857.57,$M4.1 52309 1469 1381 -22153 -27315 0 0 *5F
1581558858.66,$M4.1 52310 1469 1375 -22153 -27315 0 0 *5C
1581558859.74,$M4.1 52311 1469 1379 -22153 -27315 0 0 *51
1581558860.86,$M4.1 52312 1469 1381 -22153 -27315 0 0 *55
1581558861.96,$M4.1 52313 1471 1379 -22153 -27315 0 0 *5A
1581558863.04,$M4.1 52314 1469 1375 -22153 -27315 0 0 *58
1581558864.15,$M4.1 52315 1469 1379 -22153 -27315 0 0 *55
1581558865.25,$M4.1 52316 1467 1379 -22153 -27315 0 0 *58
1581558866.35,$M4.1 52317 1467 1379 -22153 -27315 0 0 *59
1581558867.47,$M4.1 52318 1467 1385 -22153 -27315 0 0 *55
1581558868.6,$M4.1 52319 1467 1381 -22153 -27315 0 0 *50
1581558869.7,$M4.1 52320 1467 1379 -22153 -27315 0 0 *5D
1581558870.83,$M4.1 52321 1467 1381 -22153 -27315 0 0 *5B
1581558871.92,$M4.1 52322 1465 1379 -22153 -27315 0 0 *5D
1581558873.04,$M4.1 52323 1467 1381 -22153 -27315 0 0 *59
1581558874.12,$M4.1 52324 1465 1379 -22153 -27315 0 0 *5B
1581558875.25,$M4.1 52325 1467 1381 -22153 -27315 0 0 *5F
1581558876.36,$M4.1 52326 1467 1379 -22153 -27315 0 0 *5B
1581558877.46,$M4.1 52327 1467 1379 -22153 -27315 0 0 *5A
1581558878.57,$M4.1 52328 1467 1375 -22153 -27315 0 0 *59
1581558879.68,$M4.1 52329 1465 1381 -22153 -27315 0 0 *51
1581558880.78,$M4.1 52330 1465 1381 -22153 -27315 0 0 *59
1581558881.88,$M4.1 52331 1465 1381 -22153 -27315 0 0 *58
1581558883.01,$M4.1 52332 1467 1385 -22153 -27315 0 0 *5D
1581558884.13,$M4.1 52333 1467 1389 -22153 -27315 0 0 *50
1581558885.23,$M4.1 52334 1465 1385 -22153 -27315 0 0 *59
1581558886.35,$M4.1 52335 1467 1385 -22153 -27315 0 0 *5A
1581558887.48,$M4.1 52336 1467 1381 -22153 -27315 0 0 *5D
1581558888.57,$M4.1 52337 1465 1379 -22153 -27315 0 0 *59
1581558889.68,$M4.1 52338 1467 1385 -22153 -27315 0 0 *57
1581558890.77,$M4.1 52339 1465 1379 -22153 -27315 0 0 *57
1581558891.86,$M4.1 52340 1465 1379 -22153 -27315 0 0 *59
1581558892.92,$M4.1 52341 1465 1375 -22153 -27315 0 0 *54
1581558894.01,$M4.1 52342 1465 1375 -22153 -27315 0 0 *57
1581558895.14,$M4.1 52343 1467 1385 -22153 -27315 0 0 *5B
1581558896.21,$M4.1 52344 1465 1379 -22153 -27315 0 0 *5D
1581558897.3,$M4.1 52345 1465 1379 -22153 -27315 0 0 *5C
1581558898.41,$M4.1 52346 1465 1369 -22153 -27315 0 0 *5E
1581558899.52,$M4.1 52347 1467 1375 -22153 -27315 0 0 *50
1581558900.62,$M4.1 52348 1467 1375 -22153 -27315 0 0 *5F
1581558901.69,$M4.1 52349 1465 1375 -22153 -27315 0 0 *5C
1581558902.77,$M4.1 52350 1465 1375 -22153 -27315 0 0 *54
1581558903.86,$M4.1 52351 1465 1379 -22153 -27315 0 0 *59
1581558904.94,$M4.1 52352 1465 1379 -22153 -27315 0 0 *5A
1581558906.04,$M4.1 52353 1465 1381 -22153 -27315 0 0 *5C
1581558907.14,$M4.1 52354 1465 1385 -22153 -27315 0 0 *5F
1581558908.25,$M4.1 52355 1465 1381 -22153 -27315 0 0 *5A
1581558909.33,$M4.1 52356 1465 1379 -22153 -27315 0 0 *5E
1581558910.43,$M4.1 52357 1465 1381 -22153 -27315 0 0 *58
1581558911.52,$M4.1 52358 1465 1379 -22153 -27315 0 0 *50
1581558912.64,$M4.1 52359 1465 1381 -22153 -27315 0 0 *56
1581558913.74,$M4.1 52360 1465 1381 -22153 -27315 0 0 *5C
1581558914.82,$M4.1 52361 1461 1379 -22153 -27315 0 0 *5E
1581558915.91,$M4.1 52362 1461 1375 -22153 -27315 0 0 *51
1581558916.98,$M4.1 52363 1465 1375 -22153 -27315 0 0 *54
1581558918.09,$M4.1 52364 1461 1365 -22153 -27315 0 0 *56
1581558919.2,$M4.1 52365 1465 1361 -22153 -27315 0 0 *57
1581558920.28,$M4.1 52366 1461 1345 -22153 -27315 0 0 *56
1581558921.37,$M4.1 52367 1461 1345 -22153 -27315 0 0 *57
1581558922.45,$M4.1 52368 1461 1341 -22153 -27315 0 0 *5C
1581558923.54,$M4.1 52369 1465 1345 -22153 -27315 0 0 *5D
1581558924.67,$M4.1 52370 1459 1351 -22153 -27315 0 0 *5F
1581558925.79,$M4.1 52371 1461 1355 -22153 -27315 0 0 *51
1581558926.91,$M4.1 52372 1459 1349 -22153 -27315 0 0 *54
1581558928.04,$M4.1 52373 1459 1355 -22153 -27315 0 0 *58
1581558929.17,$M4.1 52374 1459 1355 -22153 -27315 0 0 *5F
1581558930.32,$M4.1 52375 1459 1355 -22153 -27315 0 0 *5E
1581558931.46,$M4.1 52376 1455 1355 -22153 -27315 0 0 *51
1581558932.59,$M4.1 52377 1459 1355 -22153 -27315 0 0 *5C
1581558933.74,$M4.1 52378 1459 1365 -22153 -27315 0 0 *50
1581558934.87,$M4.1 52379 1455 1355 -22153 -27315 0 0 *5E
1581558935.99,$M4.1 52380 1457 1351 -22153 -27315 0 0 *5E
1581558937.1,$M4.1 52381 1457 1351 -22153 -27315 0 0 *5F
1581558938.19,$M4.1 52382 1457 1345 -22153 -27315 0 0 *59
1581558939.27,$M4.1 52383 1457 1345 -22153 -27315 0 0 *58
1581558940.38,$M4.1 52384 1455 1345 -22153 -27315 0 0 *5D
1581558941.49,$M4.1 52385 1455 1345 -22153 -27315 0 0 *5C
1581558942.59,$M4.1 52386 1455 1349 -22153 -27315 0 0 *53
1581558943.7,$M4.1 52387 1453 1345 -22153 -27315 0 0 *58
1581558944.8,$M4.1 52388 1455 1349 -22153 -27315 0 0 *5D
1581558945.9,$M4.1 52389 1455 1345 -22153 -27315 0 0 *50
1581558947.05,$M4.1 52390 1455 1339 -22153 -27315 0 0 *53
1581558948.17,$M4.1 52391 1453 1339 -22153 -27315 0 0 *54
1581558949.28,$M4.1 52392 1453 1339 -22153 -27315 0 0 *57
1581558950.37,$M4.1 52393 1453 1341 -22153 -27315 0 0 *59
1581558951.48,$M4.1 52394 1453 1339 -22153 -27315 0 0 *51
1581558952.6,$M4.1 52395 1451 1331 -22153 -27315 0 0 *5A
1581558953.7,$M4.1 52396 1451 1335 -22153 -27315 0 0 *5D
1581558954.79,$M4.1 52397 1453 1341 -22153 -27315 0 0 *5D
1581558955.86,$M4.1 52398 1451 1341 -22153 -27315 0 0 *50
1581558956.98,$M4.1 52399 1451 1335 -22153 -27315 0 0 *52
1581558958.11,$M4.1 52400 1445 1335 -22153 -27315 0 0 *50
1581558959.24,$M4.1 52401 1449 1339 -22153 -27315 0 0 *51
1581558960.39,$M4.1 52402 1449 1339 -22153 -27315 0 0 *52
1581558961.49,$M4.1 52403 1449 1341 -22153 -27315 0 0 *5C
1581558962.59,$M4.1 52404 1449 1341 -22153 -27315 0 0 *5B
1581558963.73,$M4.1 52405 1449 1339 -22153 -27315 0 0 *55
1581558964.83,$M4.1 52406 1449 1345 -22153 -27315 0 0 *5D
1581558965.95,$M4.1 52407 1449 1341 -22153 -27315 0 0 *58
1581558967.05,$M4.1 52408 1449 1345 -22153 -27315 0 0 *53
1581558968.15,$M4.1 52409 1449 1349 -22153 -27315 0 0 *5E
1581558969.28,$M4.1 52410 1449 1355 -22153 -27315 0 0 *5B
1581558970.41,$M4.1 52411 1445 1351 -22153 -27315 0 0 *52
1581558971.55,$M4.1 52412 1449 1361 -22153 -27315 0 0 *5E
1581558972.65,$M4.1 52413 1451 1365 -22153 -27315 0 0 *52
1581558973.77,$M4.1 52414 1449 1375 -22153 -27315 0 0 *5D
1581558974.87,$M4.1 52415 1449 1371 -22153 -27315 0 0 *58
1581558976.0,$M4.1 52416 1449 1355 -22153 -27315 0 0 *5D
1581558977.15,$M4.1 52417 1445 1339 -22153 -27315 0 0 *5A
1581558978.25,$M4.1 52418 1449 1345 -22153 -27315 0 0 *52
1581558979.38,$M4.1 52419 1445 1331 -22153 -27315 0 0 *5C
1581558980.52,$M4.1 52420 1449 1335 -22153 -27315 0 0 *5E
1581558981.67,$M4.1 52421 1449 1339 -22153 -27315 0 0 *53
1581558982.8,$M4.1 52422 1445 1339 -22153 -27315 0 0 *5C
1581558983.93,$M4.1 52423 1445 1339 -22153 -27315 0 0 *5D
1581558985.08,$M4.1 52424 1445 1339 -22153 -27315 0 0 *5A
1581558986.18,$M4.1 52425 1445 1345 -22153 -27315 0 0 *50
1581558987.32,$M4.1 52426 1445 1339 -22153 -27315 0 0 *58
1581558988.47,$M4.1 52427 1445 1331 -22153 -27315 0 0 *51
1581558989.6,$M4.1 52428 1445 1331 -22153 -27315 0 0 *5E
1581558990.73,$M4.1 52429 1445 1331 -22153 -27315 0 0 *5F
1581558991.85,$M4.1 52430 1441 1325 -22153 -27315 0 0 *56
1581558992.95,$M4.1 52431 1443 1331 -22153 -27315 0 0 *50
1581558994.07,$M4.1 52432 1443 1327 -22153 -27315 0 0 *54
1581558995.2,$M4.1 52433 1441 1327 -22153 -27315 0 0 *57
1581558996.32,$M4.1 52434 1441 1325 -22153 -27315 0 0 *52
1581558997.45,$M4.1 52435 1441 1327 -22153 -27315 0 0 *51
1581558998.57,$M4.1 52436 1441 1325 -22153 -27315 0 0 *50
1581558999.69,$M4.1 52437 1441 1325 -22153 -27315 0 0 *51
1581559000.82,$M4.1 52438 1441 1327 -22153 -27315 0 0 *5C
1581559001.95,$M4.1 52439 1441 1327 -22153 -27315 0 0 *5D
1581559003.04,$M4.1 52440 1439 1325 -22153 -27315 0 0 *5E
1581559004.12,$M4.1 52441 1439 1325 -22153 -27315 0 0 *5F
1581559005.27,$M4.1 52442 1441 1327 -22153 -27315 0 0 *51
1581559006.37,$M4.1 52443 1439 1327 -22153 -27315 0 0 *5F
1581559007.49,$M4.1 52444 1439 1331 -22153 -27315 0 0 *5F
1581559008.61,$M4.1 52445 1439 1339 -22153 -27315 0 0 *56
1581559009.73,$M4.1 52446 1439 1335 -22153 -27315 0 0 *59
1581559010.81,$M4.1 52447 1439 1341 -22153 -27315 0 0 *5B
1581559011.94,$M4.1 52448 1437 1339 -22153 -27315 0 0 *55
1581559013.06,$M4.1 52449 1439 1339 -22153 -27315 0 0 *5A
1581559014.21,$M4.1 52450 1437 1335 -22153 -27315 0 0 *50
1581559015.34,$M4.1 52451 1437 1339 -22153 -27315 0 0 *5D
1581559016.49,$M4.1 52452 1437 1335 -22153 -27315 0 0 *52
1581559017.64,$M4.1 52453 1437 1335 -22153 -27315 0 0 *53
1581559018.77,$M4.1 52454 1437 1335 -22153 -27315 0 0 *54
1581559019.92,$M4.1 52455 1437 1335 -22153 -27315 0 0 *55
1581559021.04,$M4.1 52456 1439 1339 -22153 -27315 0 0 *54
1581559022.14,$M4.1 52457 1439 1339 -22153 -27315 0 0 *55
1581559023.29,$M4.1 52458 1437 1331 -22153 -27315 0 0 *5C
1581559024.44,$M4.1 52459 1437 1335 -22153 -27315 0 0 *59
1581559025.51,$M4.1 52460 1439 1341 -22153 -27315 0 0 *5E
1581559026.59,$M4.1 52461 1439 1349 -22153 -27315 0 0 *57
1581559027.71,$M4.1 52462 1437 1359 -22153 -27315 0 0 *5B
1581559028.86,$M4.1 52463 1437 1351 -22153 -27315 0 0 *52
1581559029.96,$M4.1 52464 1437 1349 -22153 -27315 0 0 *5C
1581559031.11,$M4.1 52465 1437 1351 -22153 -27315 0 0 *54
1581559032.2,$M4.1 52466 1439 1359 -22153 -27315 0 0 *51
1581559033.28,$M4.1 52467 1439 1359 -22153 -27315 0 0 *50
1581559034.42,$M4.1 52468 1437 1355 -22153 -27315 0 0 *5D
1581559035.53,$M4.1 52469 1437 1349 -22153 -27315 0 0 *51
1581559036.63,$M4.1 52470 1439 1351 -22153 -27315 0 0 *5E
1581559037.75,$M4.1 52471 1437 1345 -22153 -27315 0 0 *54
1581559038.87,$M4.1 52472 1437 1345 -22153 -27315 0 0 *57
1581559039.99,$M4.1 52473 1439 1351 -22153 -27315 0 0 *5D
1581559041.07,$M4.1 52474 1439 1359 -22153 -27315 0 0 *52
1581559042.17,$M4.1 52475 1439 1355 -22153 -27315 0 0 *5F
1581559043.26,$M4.1 52476 1439 1359 -22153 -27315 0 0 *50
1581559044.39,$M4.1 52477 1441 1365 -22153 -27315 0 0 *51
1581559045.54,$M4.1 52478 1437 1365 -22153 -27315 0 0 *5F
1581559046.64,$M4.1 52479 1439 1369 -22153 -27315 0 0 *5C
1581559047.76,$M4.1 52480 1439 1365 -22153 -27315 0 0 *56
1581559048.86,$M4.1 52481 1439 1369 -22153 -27315 0 0 *5B
1581559049.98,$M4.1 52482 1439 1369 -22153 -27315 0 0 *58
1581559051.08,$M4.1 52483 1439 1365 -22153 -27315 0 0 *55
1581559052.2,$M4.1 52484 1443 1369 -22153 -27315 0 0 *53
1581559053.33,$M4.1 52485 1441 1369 -22153 -27315 0 0 *50
1581559054.45,$M4.1 52486 1443 1365 -22153 -27315 0 0 *5D
1581559055.55,$M4.1 52487 1439 1361 -22153 -27315 0 0 *55
1581559056.68,$M4.1 52488 1441 1365 -22153 -27315 0 0 *51
