1581411075.27,$M4.1 51024 705 441 -22153 -27315 0 0 *52
1581411076.37,$M4.1 51025 707 449 -22153 -27315 0 0 *59
1581411077.47,$M4.1 51026 703 449 -22153 -27315 0 0 *5E
1581411078.55,$M4.1 51027 705 449 -22153 -27315 0 0 *59
1581411079.64,$M4.1 51028 705 445 -22153 -27315 0 0 *5A
1581411080.76,$M4.1 51029 707 441 -22153 -27315 0 0 *5D
1581411081.86,$M4.1 51030 705 437 -22153 -27315 0 0 *56
1581411082.94,$M4.1 51031 705 433 -22153 -27315 0 0 *53
1581411084.04,$M4.1 51032 705 437 -22153 -27315 0 0 *54
1581411085.13,$M4.1 51033 705 433 -22153 -27315 0 0 *51
1581411086.21,$M4.1 51034 705 433 -22153 -27315 0 0 *56
1581411087.33,$M4.1 51035 705 431 -22153 -27315 0 0 *55
1581411088.43,$M4.1 51036 705 433 -22153 -27315 0 0 *54
1581411089.52,$M4.1 51037 705 427 -22153 -27315 0 0 *50
1581411090.64,$M4.1 51038 705 431 -22153 -27315 0 0 *58
1581411091.75,$M4.1 51039 705 431 -22153 -27315 0 0 *59
1581411092.9,$M4.1 51040 703 431 -22153 -27315 0 0 *51
1581411093.99,$M4.1 51041 705 427 -22153 -27315 0 0 *51
1581411095.09,$M4.1 51042 705 427 -22153 -27315 0 0 *52
1581411096.17,$M4.1 51043 705 427 -22153 -27315 0 0 *53
1581411097.26,$M4.1 51044 705 423 -22153 -27315 0 0 *50
1581411098.38,$M4.1 51045 703 427 -22153 -27315 0 0 *53
1581411099.46,$M4.1 51046 705 423 -22153 -27315 0 0 *52
1581411100.58,$M4.1 51047 705 431 -22153 -27315 0 0 *50
1581411101.68,$M4.1 51048 705 423 -22153 -27315 0 0 *5C
1581411102.8,$M4.1 51049 703 427 -22153 -27315 0 0 *5F
1581411103.88,$M4.1 51050 705 427 -22153 -27315 0 0 *51
1581411105.0,$M4.1 51051 703 423 -22153 -27315 0 0 *52
1581411106.12,$M4.1 51052 703 427 -22153 -27315 0 0 *55
1581411107.23,$M4.1 51053 703 423 -22153 -27315 0 0 *50
1581411108.35,$M4.1 51054 703 427 -22153 -27315 0 0 *53
1581411109.47,$M4.1 51055 703 423 -22153 -27315 0 0 *56
1581411110.59,$M4.1 51056 703 423 -22153 -27315 0 0 *55
1581411111.7,$M4.1 51057 699 419 -22153 -27315 0 0 *5F
1581411112.84,$M4.1 51058 703 431 -22153 -27315 0 0 *58
1581411113.95,$M4.1 51059 703 427 -22153 -27315 0 0 *5E
1581411115.07,$M4.1 51060 703 427 -22153 -27315 0 0 *54
1581411116.19,$M4.1 51061 703 423 -22153 -27315 0 0 *51
1581411117.31,$M4.1 51062 699 419 -22153 -27315 0 0 *59
1581411118.42,$M4.1 51063 703 427 -22153 -27315 0 0 *57
1581411119.54,$M4.1 51064 703 427 -22153 -27315 0 0 *50
1581411120.66,$M4.1 51065 699 427 -22153 -27315 0 0 *53
1581411121.78,$M4.1 51066 699 427 -22153 -27315 0 0 *50
1581411122.89,$M4.1 51067 703 427 -22153 -27315 0 0 *53
1581411124.01,$M4.1 51068 703 427 -22153 -27315 0 0 *5C
1581411125.13,$M4.1 51069 699 423 -22153 -27315 0 0 *5B
1581411126.24,$M4.1 51070 703 427 -22153 -27315 0 0 *55
1581411127.36,$M4.1 51071 703 423 -22153 -27315 0 0 *50
1581411128.48,$M4.1 51072 699 423 -22153 -27315 0 0 *51
1581411129.58,$M4.1 51073 699 419 -22153 -27315 0 0 *59
1581411130.7,$M4.1 51074 703 423 -22153 -27315 0 0 *55
1581411131.81,$M4.1 51075 699 423 -22153 -27315 0 0 *56
1581411132.93,$M4.1 51076 703 423 -22153 -27315 0 0 *57
1581411134.05,$M4.1 51077 699 423 -22153 -27315 0 0 *54
1581411135.17,$M4.1 51078 703 427 -22153 -27315 0 0 *5D
1581411136.28,$M4.1 51079 699 423 -22153 -27315 0 0 *5A
1581411137.4,$M4.1 51080 703 437 -22153 -27315 0 0 *5B
1581411138.52,$M4.1 51081 703 457 -22153 -27315 0 0 *5C
1581411139.63,$M4.1 51082 699 437 -22153 -27315 0 0 *5B
1581411140.75,$M4.1 51083 699 423 -22153 -27315 0 0 *5F
1581411141.87,$M4.1 51084 703 433 -22153 -27315 0 0 *5B
1581411142.99,$M4.1 51085 703 437 -22153 -27315 0 0 *5E
1581411144.14,$M4.1 51086 699 431 -22153 -27315 0 0 *59
1581411145.27,$M4.1 51087 699 431 -22153 -27315 0 0 *58
1581411146.39,$M4.1 51088 703 427 -22153 -27315 0 0 *52
1581411147.5,$M4.1 51089 703 427 -22153 -27315 0 0 *53
1581411148.62,$M4.1 51090 699 423 -22153 -27315 0 0 *5D
1581411149.74,$M4.1 51091 703 427 -22153 -27315 0 0 *5A
1581411150.85,$M4.1 51092 703 433 -22153 -27315 0 0 *5C
1581411151.97,$M4.1 51093 703 433 -22153 -27315 0 0 *5D
1581411153.06,$M4.1 51094 705 433 -22153 -27315 0 0 *5C
1581411154.18,$M4.1 51095 703 441 -22153 -27315 0 0 *5E
1581411155.29,$M4.1 51096 703 437 -22153 -27315 0 0 *5C
1581411156.38,$M4.1 51097 705 441 -22153 -27315 0 0 *5A
1581411157.5,$M4.1 51098 703 433 -22153 -27315 0 0 *56
1581411158.64,$M4.1 51099 703 431 -22153 -27315 0 0 *55
1581411159.73,$M4.1 51100 705 427 -22153 -27315 0 0 *55
1581411160.85,$M4.1 51101 703 433 -22153 -27315 0 0 *57
1581411162.0,$M4.1 51102 703 431 -22153 -27315 0 0 *56
1581411163.11,$M4.1 51103 699 423 -22153 -27315 0 0 *56
1581411164.23,$M4.1 51104 703 419 -22153 -27315 0 0 *5A
1581411165.33,$M4.1 51105 703 423 -22153 -27315 0 0 *52
1581411166.45,$M4.1 51106 699 419 -22153 -27315 0 0 *5A
1581411167.57,$M4.1 51107 703 423 -22153 -27315 0 0 *50
1581411168.68,$M4.1 51108 699 427 -22153 -27315 0 0 *59
1581411169.8,$M4.1 51109 699 433 -22153 -27315 0 0 *5D
1581411170.92,$M4.1 51110 699 433 -22153 -27315 0 0 *55
1581411172.04,$M4.1 51111 703 437 -22153 -27315 0 0 *52
1581411173.15,$M4.1 51112 699 437 -22153 -27315 0 0 *53
1581411174.27,$M4.1 51113 699 433 -22153 -27315 0 0 *56
1581411175.42,$M4.1 51114 699 431 -22153 -27315 0 0 *53
1581411176.51,$M4.1 51115 705 437 -22153 -27315 0 0 *50
1581411177.62,$M4.1 51116 703 433 -22153 -27315 0 0 *51
1581411178.74,$M4.1 51117 703 427 -22153 -27315 0 0 *55
1581411179.86,$M4.1 51118 699 423 -22153 -27315 0 0 *5C
1581411180.97,$M4.1 51119 703 427 -22153 -27315 0 0 *5B
1581411182.09,$M4.1 51120 703 423 -22153 -27315 0 0 *55
1581411183.19,$M4.1 51121 699 419 -22153 -27315 0 0 *5F
1581411184.31,$M4.1 51122 703 427 -22153 -27315 0 0 *53
1581411185.43,$M4.1 51123 703 423 -22153 -27315 0 0 *56
1581411186.54,$M4.1 51124 703 423 -22153 -27315 0 0 *51
1581411187.66,$M4.1 51125 699 419 -22153 -27315 0 0 *5B
1581411188.78,$M4.1 51126 699 419 -22153 -27315 0 0 *58
1581411189.88,$M4.1 51127 699 423 -22153 -27315 0 0 *50
1581411191.0,$M4.1 51128 699 423 -22153 -27315 0 0 *5F
1581411192.11,$M4.1 51129 699 423 -22153 -27315 0 0 *5E
1581411193.23,$M4.1 51130 699 423 -22153 -27315 0 0 *56
1581411194.35,$M4.1 51131 699 423 -22153 -27315 0 0 *57
1581411195.46,$M4.1 51132 699 423 -22153 -27315 0 0 *54
1581411196.58,$M4.1 51133 699 427 -22153 -27315 0 0 *51
1581411197.68,$M4.1 51134 699 423 -22153 -27315 0 0 *52
1581411198.8,$M4.1 51135 699 423 -22153 -27315 0 0 *53
1581411199.95,$M4.1 51136 703 431 -22153 -27315 0 0 *51
1581411201.1,$M4.1 51137 699 431 -22153 -27315 0 0 *52
1581411202.23,$M4.1 51138 699 431 -22153 -27315 0 0 *5D
1581411203.35,$M4.1 51139 699 427 -22153 -27315 0 0 *5B
1581411204.5,$M4.1 51140 703 431 -22153 -27315 0 0 *50
1581411205.62,$M4.1 51141 699 427 -22153 -27315 0 0 *54
1581411206.75,$M4.1 51142 699 431 -22153 -27315 0 0 *50
1581411207.9,$M4.1 51143 699 431 -22153 -27315 0 0 *51
1581411209.02,$M4.1 51144 699 427 -22153 -27315 0 0 *51
1581411210.13,$M4.1 51145 699 437 -22153 -27315 0 0 *51
1581411211.25,$M4.1 51146 699 433 -22153 -27315 0 0 *56
1581411212.37,$M4.1 51147 703 441 -22153 -27315 0 0 *50
1581411213.48,$M4.1 51148 703 437 -22153 -27315 0 0 *5E
1581411214.63,$M4.1 51149 703 431 -22153 -27315 0 0 *59
1581411215.75,$M4.1 51150 699 427 -22153 -27315 0 0 *54
1581411216.87,$M4.1 51151 703 427 -22153 -27315 0 0 *57
1581411218.0,$M4.1 51152 699 431 -22153 -27315 0 0 *51
1581411219.12,$M4.1 51153 699 427 -22153 -27315 0 0 *57
1581411220.24,$M4.1 51154 703 433 -22153 -27315 0 0 *57
1581411221.35,$M4.1 51155 699 427 -22153 -27315 0 0 *51
1581411222.5,$M4.1 51156 699 431 -22153 -27315 0 0 *55
1581411223.65,$M4.1 51157 699 431 -22153 -27315 0 0 *54
1581411224.77,$M4.1 51158 699 427 -22153 -27315 0 0 *5C
1581411225.89,$M4.1 51159 699 427 -22153 -27315 0 0 *5D
1581411227.02,$M4.1 51160 703 431 -22153 -27315 0 0 *52
1581411228.14,$M4.1 51161 699 427 -22153 -27315 0 0 *56
1581411229.25,$M4.1 51162 699 427 -22153 -27315 0 0 *55
1581411230.37,$M4.1 51163 699 427 -22153 -27315 0 0 *54
1581411231.52,$M4.1 51164 699 431 -22153 -27315 0 0 *54
1581411232.64,$M4.1 51165 699 433 -22153 -27315 0 0 *57
1581411233.79,$M4.1 51166 699 431 -22153 -27315 0 0 *56
1581411234.92,$M4.1 51167 699 431 -22153 -27315 0 0 *57
1581411236.04,$M4.1 51168 699 427 -22153 -27315 0 0 *5F
1581411237.16,$M4.1 51169 699 423 -22153 -27315 0 0 *5A
1581411238.27,$M4.1 51170 703 423 -22153 -27315 0 0 *50
1581411239.39,$M4.1 51171 699 419 -22153 -27315 0 0 *5A
1581411240.48,$M4.1 51172 697 415 -22153 -27315 0 0 *5B
1581411241.59,$M4.1 51173 699 423 -22153 -27315 0 0 *51
1581411242.69,$M4.1 51174 699 419 -22153 -27315 0 0 *5F
1581411243.81,$M4.1 51175 699 419 -22153 -27315 0 0 *5E
1581411244.9,$M4.1 51176 697 415 -22153 -27315 0 0 *5F
1581411245.98,$M4.1 51177 697 419 -22153 -27315 0 0 *52
1581411247.07,$M4.1 51178 697 419 -22153 -27315 0 0 *5D
1581411248.15,$M4.1 51179 697 419 -22153 -27315 0 0 *5C
1581411249.24,$M4.1 51180 697 423 -22153 -27315 0 0 *53
1581411250.32,$M4.1 51181 697 427 -22153 -27315 0 0 *56
1581411251.41,$M4.1 51182 697 427 -22153 -27315 0 0 *55
1581411252.49,$M4.1 51183 697 427 -22153 -27315 0 0 *54
1581411253.58,$M4.1 51184 697 419 -22153 -27315 0 0 *5E
1581411254.66,$M4.1 51185 697 423 -22153 -27315 0 0 *56
1581411255.75,$M4.1 51186 697 415 -22153 -27315 0 0 *50
1581411256.85,$M4.1 51187 697 415 -22153 -27315 0 0 *51
1581411257.97,$M4.1 51188 695 415 -22153 -27315 0 0 *5C
1581411259.04,$M4.1 51189 697 419 -22153 -27315 0 0 *53
1581411260.14,$M4.1 51190 697 415 -22153 -27315 0 0 *57
1581411261.22,$M4.1 51191 697 415 -22153 -27315 0 0 *56
1581411262.31,$M4.1 51192 697 411 -22153 -27315 0 0 *51
1581411263.39,$M4.1 51193 697 415 -22153 -27315 0 0 *54
1581411264.48,$M4.1 51194 697 415 -22153 -27315 0 0 *53
1581411265.57,$M4.1 51195 697 423 -22153 -27315 0 0 *57
1581411266.68,$M4.1 51196 695 415 -22153 -27315 0 0 *53
1581411267.77,$M4.1 51197 697 419 -22153 -27315 0 0 *5C
1581411268.85,$M4.1 51198 697 419 -22153 -27315 0 0 *53
1581411269.94,$M4.1 51199 697 415 -22153 -27315 0 0 *5E
1581411271.06,$M4.1 51200 695 415 -22153 -27315 0 0 *5F
1581411272.17,$M4.1 51201 695 415 -22153 -27315 0 0 *5E
1581411273.27,$M4.1 51202 695 415 -22153 -27315 0 0 *5D
1581411274.36,$M4.1 51203 697 419 -22153 -27315 0 0 *52
1581411275.44,$M4.1 51204 697 419 -22153 -27315 0 0 *55
1581411276.53,$M4.1 51205 697 423 -22153 -27315 0 0 *5D
1581411277.65,$M4.1 51206 695 419 -22153 -27315 0 0 *55
1581411278.73,$M4.1 51207 697 423 -22153 -27315 0 0 *5F
1581411279.82,$M4.1 51208 697 415 -22153 -27315 0 0 *55
1581411280.9,$M4.1 51209 697 415 -22153 -27315 0 0 *54
1581411281.99,$M4.1 51210 697 415 -22153 -27315 0 0 *5C
1581411283.09,$M4.1 51211 697 415 -22153 -27315 0 0 *5D
1581411284.16,$M4.1 51212 697 419 -22153 -27315 0 0 *52
1581411285.28,$M4.1 51213 695 415 -22153 -27315 0 0 *5D
1581411286.36,$M4.1 51214 697 415 -22153 -27315 0 0 *58
1581411287.46,$M4.1 51215 697 415 -22153 -27315 0 0 *59
1581411288.55,$M4.1 51216 697 423 -22153 -27315 0 0 *5F
1581411289.63,$M4.1 51217 697 419 -22153 -27315 0 0 *57
1581411290.7,$M4.1 51218 697 419 -22153 -27315 0 0 *58
1581411291.82,$M4.1 51219 695 419 -22153 -27315 0 0 *5B
1581411292.94,$M4.1 51220 695 415 -22153 -27315 0 0 *5D
1581411294.05,$M4.1 51221 695 415 -22153 -27315 0 0 *5C
1581411295.14,$M4.1 51222 697 415 -22153 -27315 0 0 *5D
1581411296.26,$M4.1 51223 695 415 -22153 -27315 0 0 *5E
1581411297.34,$M4.1 51224 697 423 -22153 -27315 0 0 *5E
1581411298.46,$M4.1 51225 695 415 -22153 -27315 0 0 *58
1581411299.54,$M4.1 51226 697 419 -22153 -27315 0 0 *55
1581411300.65,$M4.1 51227 695 419 -22153 -27315 0 0 *56
1581411301.76,$M4.1 51228 695 415 -22153 -27315 0 0 *55
1581411302.88,$M4.1 51229 695 419 -22153 -27315 0 0 *58
1581411304.0,$M4.1 51230 695 427 -22153 -27315 0 0 *5D
1581411305.1,$M4.1 51231 695 427 -22153 -27315 0 0 *5C
1581411306.2,$M4.1 51232 697 427 -22153 -27315 0 0 *5D
1581411307.3,$M4.1 51233 695 427 -22153 -27315 0 0 *5E
1581411308.42,$M4.1 51234 695 415 -22153 -27315 0 0 *58
1581411309.5,$M4.1 51235 697 423 -22153 -27315 0 0 *5E
1581411310.59,$M4.1 51236 697 423 -22153 -27315 0 0 *5D
1581411311.71,$M4.1 51237 695 423 -22153 -27315 0 0 *5E
1581411312.79,$M4.1 51238 697 427 -22153 -27315 0 0 *57
1581411313.91,$M4.1 51239 695 423 -22153 -27315 0 0 *50
1581411314.99,$M4.1 51240 697 423 -22153 -27315 0 0 *5C
1581411316.11,$M4.1 51241 695 423 -22153 -27315 0 0 *5F
1581411317.21,$M4.1 51242 695 415 -22153 -27315 0 0 *59
1581411318.31,$M4.1 51243 697 415 -22153 -27315 0 0 *5A
1581411319.4,$M4.1 51244 697 419 -22153 -27315 0 0 *51
1581411320.49,$M4.1 51245 697 427 -22153 -27315 0 0 *5D
1581411321.59,$M4.1 51246 697 431 -22153 -27315 0 0 *59
1581411322.74,$M4.1 51247 695 431 -22153 -27315 0 0 *5A
1581411323.84,$M4.1 51248 697 431 -22153 -27315 0 0 *57
1581411324.96,$M4.1 51249 695 433 -22153 -27315 0 0 *56
1581411326.07,$M4.1 51250 695 433 -22153 -27315 0 0 *5E
1581411327.2,$M4.1 51251 695 431 -22153 -27315 0 0 *5D
1581411328.32,$M4.1 51252 695 433 -22153 -27315 0 0 *5C
1581411329.44,$M4.1 51253 695 423 -22153 -27315 0 0 *5C
1581411330.54,$M4.1 51254 695 419 -22153 -27315 0 0 *52
1581411331.66,$M4.1 51255 695 427 -22153 -27315 0 0 *5E
1581411332.74,$M4.1 51256 697 427 -22153 -27315 0 0 *5F
1581411333.83,$M4.1 51257 697 423 -22153 -27315 0 0 *5A
1581411334.91,$M4.1 51258 697 423 -22153 -27315 0 0 *55
1581411336.03,$M4.1 51259 695 423 -22153 -27315 0 0 *56
1581411337.12,$M4.1 51260 697 423 -22153 -27315 0 0 *5E
1581411338.23,$M4.1 51261 695 423 -22153 -27315 0 0 *5D
1581411339.32,$M4.1 51262 697 419 -22153 -27315 0 0 *55
1581411340.44,$M4.1 51263 695 415 -22153 -27315 0 0 *5A
1581411341.52,$M4.1 51264 697 415 -22153 -27315 0 0 *5F
1581411342.64,$M4.1 51265 695 415 -22153 -27315 0 0 *5C
1581411343.72,$M4.1 51266 697 415 -22153 -27315 0 0 *5D
1581411344.81,$M4.1 51267 697 419 -22153 -27315 0 0 *50
1581411345.91,$M4.1 51268 695 419 -22153 -27315 0 0 *5D
1581411347.03,$M4.1 51269 695 415 -22153 -27315 0 0 *50
1581411348.14,$M4.1 51270 695 419 -22153 -27315 0 0 *54
1581411349.25,$M4.1 51271 695 419 -22153 -27315 0 0 *55
1581411350.36,$M4.1 51272 695 415 -22153 -27315 0 0 *5A
1581411351.48,$M4.1 51273 695 423 -22153 -27315 0 0 *5E
1581411352.6,$M4.1 51274 695 415 -22153 -27315 0 0 *5C
1581411353.7,$M4.1 51275 695 419 -22153 -27315 0 0 *51
1581411354.82,$M4.1 51276 695 415 -22153 -27315 0 0 *5E
1581411355.93,$M4.1 51277 695 419 -22153 -27315 0 0 *53
1581411357.04,$M4.1 51278 695 415 -22153 -27315 0 0 *50
1581411358.14,$M4.1 51279 697 415 -22153 -27315 0 0 *53
1581411359.22,$M4.1 51280 693 411 -22153 -27315 0 0 *55
1581411360.31,$M4.1 51281 693 415 -22153 -27315 0 0 *50
1581411361.42,$M4.1 51282 695 419 -22153 -27315 0 0 *59
1581411362.53,$M4.1 51283 695 419 -22153 -27315 0 0 *58
1581411363.64,$M4.1 51284 695 423 -22153 -27315 0 0 *56
1581411364.76,$M4.1 51285 695 427 -22153 -27315 0 0 *53
1581411365.85,$M4.1 51286 697 423 -22153 -27315 0 0 *56
1581411366.95,$M4.1 51287 695 419 -22153 -27315 0 0 *5C
1581411368.06,$M4.1 51288 695 423 -22153 -27315 0 0 *5A
1581411369.18,$M4.1 51289 695 415 -22153 -27315 0 0 *5E
1581411370.27,$M4.1 51290 697 415 -22153 -27315 0 0 *54
1581411371.35,$M4.1 51291 693 415 -22153 -27315 0 0 *51
1581411372.45,$M4.1 51292 693 411 -22153 -27315 0 0 *56
1581411373.54,$M4.1 51293 693 411 -22153 -27315 0 0 *57
1581411374.62,$M4.1 51294 693 411 -22153 -27315 0 0 *50
1581411375.74,$M4.1 51295 695 415 -22153 -27315 0 0 *53
1581411376.84,$M4.1 51296 693 411 -22153 -27315 0 0 *52
1581411377.93,$M4.1 51297 693 411 -22153 -27315 0 0 *53
1581411379.01,$M4.1 51298 693 415 -22153 -27315 0 0 *58
1581411380.11,$M4.1 51299 693 415 -22153 -27315 0 0 *59
1581411381.2,$M4.1 51300 693 415 -22153 -27315 0 0 *58
1581411382.32,$M4.1 51301 695 419 -22153 -27315 0 0 *53
1581411383.43,$M4.1 51302 691 415 -22153 -27315 0 0 *58
1581411384.52,$M4.1 51303 693 415 -22153 -27315 0 0 *5B
1581411385.6,$M4.1 51304 693 415 -22153 -27315 0 0 *5C
1581411386.71,$M4.1 51305 693 411 -22153 -27315 0 0 *59
1581411387.79,$M4.1 51306 693 411 -22153 -27315 0 0 *5A
1581411388.88,$M4.1 51307 693 411 -22153 -27315 0 0 *5B
1581411389.98,$M4.1 51308 693 415 -22153 -27315 0 0 *50
1581411391.06,$M4.1 51309 693 411 -22153 -27315 0 0 *55
1581411392.15,$M4.1 51310 693 411 -22153 -27315 0 0 *5D
1581411393.25,$M4.1 51311 693 415 -22153 -27315 0 0 *58
1581411394.37,$M4.1 51312 691 411 -22153 -27315 0 0 *5D
1581411395.45,$M4.1 51313 693 415 -22153 -27315 0 0 *5A
1581411396.54,$M4.1 51314 693 411 -22153 -27315 0 0 *59
1581411397.65,$M4.1 51315 693 405 -22153 -27315 0 0 *5D
1581411398.76,$M4.1 51316 693 411 -22153 -27315 0 0 *5B
1581411399.84,$M4.1 51317 693 415 -22153 -27315 0 0 *5E
1581411400.93,$M4.1 51318 693 415 -22153 -27315 0 0 *51
1581411402.01,$M4.1 51319 693 415 -22153 -27315 0 0 *50
1581411403.11,$M4.1 51320 693 415 -22153 -27315 0 0 *5A
1581411404.21,$M4.1 51321 695 423 -22153 -27315 0 0 *58
1581411405.35,$M4.1 51322 691 411 -22153 -27315 0 0 *5E
1581411406.43,$M4.1 51323 693 415 -22153 -27315 0 0 *59
1581411407.55,$M4.1 51324 691 407 -22153 -27315 0 0 *5F
1581411408.67,$M4.1 51325 691 411 -22153 -27315 0 0 *59
1581411409.78,$M4.1 51326 691 411 -22153 -27315 0 0 *5A
1581411410.9,$M4.1 51327 691 411 -22153 -27315 0 0 *5B
1581411412.0,$M4.1 51328 693 411 -22153 -27315 0 0 *56
1581411413.12,$M4.1 51329 691 407 -22153 -27315 0 0 *52
1581411414.21,$M4.1 51330 693 407 -22153 -27315 0 0 *58
1581411415.31,$M4.1 51331 693 407 -22153 -27315 0 0 *59
1581411416.42,$M4.1 51332 691 407 -22153 -27315 0 0 *58
1581411417.54,$M4.1 51333 691 407 -22153 -27315 0 0 *59
1581411418.64,$M4.1 51334 693 415 -22153 -27315 0 0 *5F
1581411419.76,$M4.1 51335 691 407 -22153 -27315 0 0 *5F
1581411420.91,$M4.1 51336 691 405 -22153 -27315 0 0 *5E
1581411422.03,$M4.1 51337 691 407 -22153 -27315 0 0 *5D
1581411423.11,$M4.1 51338 693 419 -22153 -27315 0 0 *5F
1581411424.2,$M4.1 51339 693 423 -22153 -27315 0 0 *57
1581411425.31,$M4.1 51340 691 423 -22153 -27315 0 0 *5B
1581411426.43,$M4.1 51341 691 407 -22153 -27315 0 0 *5C
1581411427.53,$M4.1 51342 693 419 -22153 -27315 0 0 *52
1581411428.62,$M4.1 51343 689 415 -22153 -27315 0 0 *54
1581411429.73,$M4.1 51344 691 419 -22153 -27315 0 0 *56
1581411430.82,$M4.1 51345 693 411 -22153 -27315 0 0 *5D
1581411431.95,$M4.1 51346 691 411 -22153 -27315 0 0 *5C
1581411433.04,$M4.1 51347 693 415 -22153 -27315 0 0 *5B
1581411434.16,$M4.1 51348 691 407 -22153 -27315 0 0 *55
1581411435.27,$M4.1 51349 691 411 -22153 -27315 0 0 *53
1581411436.41,$M4.1 51350 691 407 -22153 -27315 0 0 *5C
1581411437.49,$M4.1 51351 693 411 -22153 -27315 0 0 *58
1581411438.61,$M4.1 51352 691 407 -22153 -27315 0 0 *5E
1581411439.71,$M4.1 51353 693 407 -22153 -27315 0 0 *5D
1581411440.83,$M4.1 51354 691 407 -22153 -27315 0 0 *58
1581411441.95,$M4.1 51355 691 407 -22153 -27315 0 0 *59
1581411443.06,$M4.1 51356 691 415 -22153 -27315 0 0 *59
1581411444.2,$M4.1 51357 691 415 -22153 -27315 0 0 *58
1581411445.31,$M4.1 51358 691 411 -22153 -27315 0 0 *53
1581411446.43,$M4.1 51359 691 411 -22153 -27315 0 0 *52
1581411447.55,$M4.1 51360 691 419 -22153 -27315 0 0 *50
1581411448.66,$M4.1 51361 691 415 -22153 -27315 0 0 *5D
1581411449.75,$M4.1 51362 693 419 -22153 -27315 0 0 *50
1581411450.84,$M4.1 51363 693 419 -22153 -27315 0 0 *51
1581411451.94,$M4.1 51364 689 415 -22153 -27315 0 0 *51
1581411453.05,$M4.1 51365 691 411 -22153 -27315 0 0 *5D
1581411454.17,$M4.1 51366 691 415 -22153 -27315 0 0 *5A
1581411455.3,$M4.1 51367 691 407 -22153 -27315 0 0 *58
1581411456.39,$M4.1 51368 689 407 -22153 -27315 0 0 *5E
1581411457.49,$M4.1 51369 689 411 -22153 -27315 0 0 *58
1581411458.61,$M4.1 51370 691 407 -22153 -27315 0 0 *5E
1581411459.74,$M4.1 51371 691 401 -22153 -27315 0 0 *59
1581411460.87,$M4.1 51372 689 405 -22153 -27315 0 0 *57
1581411461.99,$M4.1 51373 689 405 -22153 -27315 0 0 *56
1581411463.14,$M4.1 51374 687 405 -22153 -27315 0 0 *5F
1581411464.23,$M4.1 51375 689 407 -22153 -27315 0 0 *52
1581411465.38,$M4.1 51376 687 405 -22153 -27315 0 0 *5D
1581411466.51,$M4.1 51377 691 401 -22153 -27315 0 0 *5F
1581411467.63,$M4.1 51378 689 405 -22153 -27315 0 0 *5D
1581411468.78,$M4.1 51379 687 401 -22153 -27315 0 0 *56
1581411469.86,$M4.1 51380 689 407 -22153 -27315 0 0 *58
1581411470.99,$M4.1 51381 691 407 -22153 -27315 0 0 *50
1581411472.08,$M4.1 51382 689 411 -22153 -27315 0 0 *5D
1581411473.18,$M4.1 51383 689 411 -22153 -27315 0 0 *5C
1581411474.3,$M4.1 51384 687 407 -22153 -27315 0 0 *52
1581411475.42,$M4.1 51385 691 407 -22153 -27315 0 0 *54
1581411476.53,$M4.1 51386 691 407 -22153 -27315 0 0 *57
1581411477.63,$M4.1 51387 689 407 -22153 -27315 0 0 *5F
1581411478.74,$M4.1 51388 689 411 -22153 -27315 0 0 *57
1581411479.82,$M4.1 51389 689 411 -22153 -27315 0 0 *56
1581411480.92,$M4.1 51390 689 407 -22153 -27315 0 0 *59
1581411482.01,$M4.1 51391 689 407 -22153 -27315 0 0 *58
1581411483.11,$M4.1 51392 689 407 -22153 -27315 0 0 *5B
1581411484.23,$M4.1 51393 691 407 -22153 -27315 0 0 *53
1581411485.33,$M4.1 51394 689 411 -22153 -27315 0 0 *5A
1581411486.41,$M4.1 51395 689 407 -22153 -27315 0 0 *5C
1581411487.51,$M4.1 51396 689 411 -22153 -27315 0 0 *58
1581411488.6,$M4.1 51397 689 415 -22153 -27315 0 0 *5D
1581411489.7,$M4.1 51398 689 415 -22153 -27315 0 0 *52
1581411490.82,$M4.1 51399 687 411 -22153 -27315 0 0 *59
1581411491.92,$M4.1 51400 689 419 -22153 -27315 0 0 *58
1581411493.0,$M4.1 51401 689 427 -22153 -27315 0 0 *54
1581411494.11,$M4.1 51402 689 419 -22153 -27315 0 0 *5A
1581411495.19,$M4.1 51403 689 411 -22153 -27315 0 0 *53
1581411496.29,$M4.1 51404 689 411 -22153 -27315 0 0 *54
1581411497.41,$M4.1 51405 691 407 -22153 -27315 0 0 *5B
1581411498.51,$M4.1 51406 689 407 -22153 -27315 0 0 *51
1581411499.63,$M4.1 51407 691 415 -22153 -27315 0 0 *5A
1581411500.71,$M4.1 51408 689 415 -22153 -27315 0 0 *5C
1581411501.85,$M4.1 51409 691 411 -22153 -27315 0 0 *50
1581411502.98,$M4.1 51410 687 405 -22153 -27315 0 0 *5A
1581411504.08,$M4.1 51411 689 411 -22153 -27315 0 0 *50
1581411505.18,$M4.1 51412 689 411 -22153 -27315 0 0 *53
1581411506.27,$M4.1 51413 689 411 -22153 -27315 0 0 *52
1581411507.37,$M4.1 51414 689 411 -22153 -27315 0 0 *55
1581411508.49,$M4.1 51415 687 407 -22153 -27315 0 0 *5D
1581411509.59,$M4.1 51416 689 415 -22153 -27315 0 0 *53
1581411510.7,$M4.1 51417 687 407 -22153 -27315 0 0 *5F
1581411511.79,$M4.1 51418 689 407 -22153 -27315 0 0 *5E
