1580712661.16,$M4.1 20753 977 871 -22153 -27315 0 0 *57
1580712662.26,$M4.1 20754 975 875 -22153 -27315 0 0 *56
1580712663.35,$M4.1 20755 975 883 -22153 -27315 0 0 *5E
1580712664.48,$M4.1 20756 977 889 -22153 -27315 0 0 *55
1580712665.58,$M4.1 20757 977 883 -22153 -27315 0 0 *5E
1580712666.67,$M4.1 20758 975 887 -22153 -27315 0 0 *57
1580712667.8,$M4.1 20759 977 889 -22153 -27315 0 0 *5A
1580712668.9,$M4.1 20760 977 887 -22153 -27315 0 0 *5E
1580712670.04,$M4.1 20761 977 889 -22153 -27315 0 0 *51
1580712671.17,$M4.1 20762 977 889 -22153 -27315 0 0 *52
1580712672.29,$M4.1 20763 977 897 -22153 -27315 0 0 *5C
1580712673.4,$M4.1 20764 975 893 -22153 -27315 0 0 *5D
1580712674.5,$M4.1 20765 975 897 -22153 -27315 0 0 *58
1580712675.64,$M4.1 20766 977 893 -22153 -27315 0 0 *5D
1580712676.74,$M4.1 20767 975 889 -22153 -27315 0 0 *55
1580712677.86,$M4.1 20768 975 897 -22153 -27315 0 0 *55
1580712678.96,$M4.1 20769 975 897 -22153 -27315 0 0 *54
1580712680.09,$M4.1 20770 977 901 -22153 -27315 0 0 *50
1580712681.19,$M4.1 20771 977 907 -22153 -27315 0 0 *57
1580712682.31,$M4.1 20772 975 897 -22153 -27315 0 0 *5E
1580712683.41,$M4.1 20773 975 901 -22153 -27315 0 0 *51
1580712684.51,$M4.1 20774 975 897 -22153 -27315 0 0 *58
1580712685.63,$M4.1 20775 977 907 -22153 -27315 0 0 *53
1580712686.75,$M4.1 20776 975 901 -22153 -27315 0 0 *54
1580712687.85,$M4.1 20777 975 901 -22153 -27315 0 0 *55
1580712688.93,$M4.1 20778 975 907 -22153 -27315 0 0 *5C
1580712690.07,$M4.1 20779 977 901 -22153 -27315 0 0 *59
1580712691.18,$M4.1 20780 975 897 -22153 -27315 0 0 *53
1580712692.29,$M4.1 20781 975 893 -22153 -27315 0 0 *56
1580712693.39,$M4.1 20782 975 893 -22153 -27315 0 0 *55
1580712694.5,$M4.1 20783 975 897 -22153 -27315 0 0 *50
1580712695.64,$M4.1 20784 977 901 -22153 -27315 0 0 *5B
1580712696.74,$M4.1 20785 975 901 -22153 -27315 0 0 *58
1580712697.86,$M4.1 20786 975 901 -22153 -27315 0 0 *5B
1580712698.96,$M4.1 20787 977 907 -22153 -27315 0 0 *5E
1580712700.09,$M4.1 20788 977 897 -22153 -27315 0 0 *59
1580712701.22,$M4.1 20789 977 893 -22153 -27315 0 0 *5C
1580712702.31,$M4.1 20790 975 887 -22153 -27315 0 0 *53
1580712703.39,$M4.1 20791 975 879 -22153 -27315 0 0 *53
1580712704.53,$M4.1 20792 973 871 -22153 -27315 0 0 *5E
1580712705.63,$M4.1 20793 973 869 -22153 -27315 0 0 *56
1580712706.73,$M4.1 20794 975 875 -22153 -27315 0 0 *5A
1580712707.85,$M4.1 20795 973 883 -22153 -27315 0 0 *54
1580712708.97,$M4.1 20796 973 887 -22153 -27315 0 0 *53
1580712710.1,$M4.1 20797 973 889 -22153 -27315 0 0 *5C
1580712711.22,$M4.1 20798 973 887 -22153 -27315 0 0 *5D
1580712712.3,$M4.1 20799 975 883 -22153 -27315 0 0 *5E
1580712713.39,$M4.1 20800 975 887 -22153 -27315 0 0 *55
1580712714.5,$M4.1 20801 973 879 -22153 -27315 0 0 *53
1580712715.62,$M4.1 20802 973 879 -22153 -27315 0 0 *50
1580712716.75,$M4.1 20803 973 889 -22153 -27315 0 0 *5E
1580712717.86,$M4.1 20804 975 893 -22153 -27315 0 0 *54
1580712718.96,$M4.1 20805 973 883 -22153 -27315 0 0 *52
1580712720.07,$M4.1 20806 973 887 -22153 -27315 0 0 *55
1580712721.19,$M4.1 20807 973 883 -22153 -27315 0 0 *50
1580712722.29,$M4.1 20808 973 883 -22153 -27315 0 0 *5F
1580712723.38,$M4.1 20809 971 879 -22153 -27315 0 0 *59
1580712724.5,$M4.1 20810 973 883 -22153 -27315 0 0 *56
1580712725.63,$M4.1 20811 973 889 -22153 -27315 0 0 *5D
1580712726.73,$M4.1 20812 971 889 -22153 -27315 0 0 *5C
1580712727.83,$M4.1 20813 971 889 -22153 -27315 0 0 *5D
1580712728.96,$M4.1 20814 973 893 -22153 -27315 0 0 *53
1580712730.08,$M4.1 20815 973 887 -22153 -27315 0 0 *57
1580712731.2,$M4.1 20816 973 887 -22153 -27315 0 0 *54
1580712732.28,$M4.1 20817 971 883 -22153 -27315 0 0 *53
1580712733.42,$M4.1 20818 973 893 -22153 -27315 0 0 *5F
1580712734.52,$M4.1 20819 973 883 -22153 -27315 0 0 *5F
1580712735.62,$M4.1 20820 971 875 -22153 -27315 0 0 *5E
1580712736.75,$M4.1 20821 973 875 -22153 -27315 0 0 *5D
1580712737.84,$M4.1 20822 971 879 -22153 -27315 0 0 *50
1580712738.97,$M4.1 20823 973 875 -22153 -27315 0 0 *5F
1580712740.07,$M4.1 20824 971 871 -22153 -27315 0 0 *5E
1580712741.17,$M4.1 20825 971 871 -22153 -27315 0 0 *5F
1580712742.29,$M4.1 20826 973 887 -22153 -27315 0 0 *57
1580712743.41,$M4.1 20827 973 887 -22153 -27315 0 0 *56
1580712744.51,$M4.1 20828 971 889 -22153 -27315 0 0 *55
1580712745.59,$M4.1 20829 971 903 -22153 -27315 0 0 *57
1580712746.73,$M4.1 20830 973 897 -22153 -27315 0 0 *51
1580712747.83,$M4.1 20831 971 893 -22153 -27315 0 0 *56
1580712748.93,$M4.1 20832 971 901 -22153 -27315 0 0 *5F
1580712750.08,$M4.1 20833 973 889 -22153 -27315 0 0 *5D
1580712751.21,$M4.1 20834 973 875 -22153 -27315 0 0 *59
1580712752.31,$M4.1 20835 971 871 -22153 -27315 0 0 *5E
1580712753.38,$M4.1 20836 971 869 -22153 -27315 0 0 *54
1580712754.49,$M4.1 20837 971 871 -22153 -27315 0 0 *5C
1580712755.57,$M4.1 20838 971 869 -22153 -27315 0 0 *5A
1580712756.7,$M4.1 20839 973 871 -22153 -27315 0 0 *50
1580712757.8,$M4.1 20840 971 871 -22153 -27315 0 0 *5C
1580712758.91,$M4.1 20841 971 875 -22153 -27315 0 0 *59
1580712760.01,$M4.1 20842 971 875 -22153 -27315 0 0 *5A
1580712761.08,$M4.1 20843 971 883 -22153 -27315 0 0 *52
1580712762.16,$M4.1 20844 971 879 -22153 -27315 0 0 *50
1580712763.25,$M4.1 20845 971 879 -22153 -27315 0 0 *51
1580712764.35,$M4.1 20846 971 875 -22153 -27315 0 0 *5E
1580712765.43,$M4.1 20847 971 883 -22153 -27315 0 0 *56
1580712766.52,$M4.1 20848 971 883 -22153 -27315 0 0 *59
1580712767.6,$M4.1 20849 971 887 -22153 -27315 0 0 *5C
1580712768.71,$M4.1 20850 969 887 -22153 -27315 0 0 *5D
1580712769.82,$M4.1 20851 965 879 -22153 -27315 0 0 *51
1580712770.91,$M4.1 20852 971 887 -22153 -27315 0 0 *56
1580712771.99,$M4.1 20853 971 883 -22153 -27315 0 0 *53
1580712773.06,$M4.1 20854 971 883 -22153 -27315 0 0 *54
1580712774.15,$M4.1 20855 971 879 -22153 -27315 0 0 *50
1580712775.23,$M4.1 20856 971 879 -22153 -27315 0 0 *53
1580712776.37,$M4.1 20857 965 871 -22153 -27315 0 0 *5F
1580712777.48,$M4.1 20858 973 887 -22153 -27315 0 0 *5E
1580712778.59,$M4.1 20859 971 871 -22153 -27315 0 0 *54
1580712779.69,$M4.1 20860 969 861 -22153 -27315 0 0 *56
1580712780.79,$M4.1 20861 969 865 -22153 -27315 0 0 *53
1580712781.91,$M4.1 20862 969 871 -22153 -27315 0 0 *55
1580712783.04,$M4.1 20863 969 875 -22153 -27315 0 0 *50
1580712784.14,$M4.1 20864 969 883 -22153 -27315 0 0 *5E
1580712785.23,$M4.1 20865 971 887 -22153 -27315 0 0 *52
1580712786.36,$M4.1 20866 969 889 -22153 -27315 0 0 *56
1580712787.48,$M4.1 20867 971 889 -22153 -27315 0 0 *5E
1580712788.58,$M4.1 20868 969 883 -22153 -27315 0 0 *52
1580712789.66,$M4.1 20869 971 887 -22153 -27315 0 0 *5E
1580712790.75,$M4.1 20870 971 879 -22153 -27315 0 0 *57
1580712791.85,$M4.1 20871 969 865 -22153 -27315 0 0 *52
1580712792.95,$M4.1 20872 969 869 -22153 -27315 0 0 *5D
1580712794.08,$M4.1 20873 969 875 -22153 -27315 0 0 *51
1580712795.17,$M4.1 20874 971 879 -22153 -27315 0 0 *53
1580712796.27,$M4.1 20875 969 887 -22153 -27315 0 0 *5A
1580712797.4,$M4.1 20876 969 889 -22153 -27315 0 0 *57
1580712798.5,$M4.1 20877 971 871 -22153 -27315 0 0 *58
1580712799.62,$M4.1 20878 965 861 -22153 -27315 0 0 *53
1580712800.74,$M4.1 20879 969 875 -22153 -27315 0 0 *5B
1580712801.87,$M4.1 20880 969 871 -22153 -27315 0 0 *59
1580712802.99,$M4.1 20881 969 879 -22153 -27315 0 0 *50
1580712804.12,$M4.1 20882 969 889 -22153 -27315 0 0 *5C
1580712805.22,$M4.1 20883 969 883 -22153 -27315 0 0 *57
1580712806.34,$M4.1 20884 965 879 -22153 -27315 0 0 *59
1580712807.47,$M4.1 20885 969 875 -22153 -27315 0 0 *58
1580712808.58,$M4.1 20886 969 869 -22153 -27315 0 0 *56
1580712809.68,$M4.1 20887 969 861 -22153 -27315 0 0 *5F
1580712810.78,$M4.1 20888 969 861 -22153 -27315 0 0 *50
1580712811.88,$M4.1 20889 969 861 -22153 -27315 0 0 *51
1580712813.01,$M4.1 20890 965 859 -22153 -27315 0 0 *5E
1580712814.15,$M4.1 20891 969 859 -22153 -27315 0 0 *53
1580712815.26,$M4.1 20892 965 861 -22153 -27315 0 0 *57
1580712816.36,$M4.1 20893 965 865 -22153 -27315 0 0 *52
1580712817.47,$M4.1 20894 965 861 -22153 -27315 0 0 *51
1580712818.58,$M4.1 20895 965 861 -22153 -27315 0 0 *50
1580712819.68,$M4.1 20896 965 865 -22153 -27315 0 0 *57
1580712820.79,$M4.1 20897 965 865 -22153 -27315 0 0 *56
1580712821.9,$M4.1 20898 965 869 -22153 -27315 0 0 *55
1580712823.0,$M4.1 20899 965 869 -22153 -27315 0 0 *54
1580712824.14,$M4.1 20900 965 871 -22153 -27315 0 0 *5C
1580712825.27,$M4.1 20901 969 871 -22153 -27315 0 0 *51
1580712826.37,$M4.1 20902 965 869 -22153 -27315 0 0 *57
1580712827.47,$M4.1 20903 965 865 -22153 -27315 0 0 *5A
1580712828.59,$M4.1 20904 965 869 -22153 -27315 0 0 *51
1580712829.66,$M4.1 20905 963 869 -22153 -27315 0 0 *56
1580712830.76,$M4.1 20906 965 865 -22153 -27315 0 0 *5F
1580712831.88,$M4.1 20907 963 859 -22153 -27315 0 0 *57
1580712833.01,$M4.1 20908 969 875 -22153 -27315 0 0 *5C
1580712834.15,$M4.1 20909 965 871 -22153 -27315 0 0 *55
1580712835.25,$M4.1 20910 965 865 -22153 -27315 0 0 *58
1580712836.35,$M4.1 20911 965 869 -22153 -27315 0 0 *55
1580712837.48,$M4.1 20912 969 871 -22153 -27315 0 0 *53
1580712838.58,$M4.1 20913 963 855 -22153 -27315 0 0 *5E
1580712839.7,$M4.1 20914 963 851 -22153 -27315 0 0 *5D
1580712840.77,$M4.1 20915 963 845 -22153 -27315 0 0 *59
1580712841.85,$M4.1 20916 963 845 -22153 -27315 0 0 *5A
1580712842.96,$M4.1 20917 963 859 -22153 -27315 0 0 *56
1580712844.06,$M4.1 20918 963 859 -22153 -27315 0 0 *59
1580712845.18,$M4.1 20919 963 855 -22153 -27315 0 0 *54
1580712846.28,$M4.1 20920 963 851 -22153 -27315 0 0 *5A
1580712847.38,$M4.1 20921 963 847 -22153 -27315 0 0 *5C
1580712848.51,$M4.1 20922 961 847 -22153 -27315 0 0 *5D
1580712849.63,$M4.1 20923 961 845 -22153 -27315 0 0 *5E
1580712850.76,$M4.1 20924 961 855 -22153 -27315 0 0 *58
1580712851.86,$M4.1 20925 963 851 -22153 -27315 0 0 *5F
1580712853.0,$M4.1 20926 961 851 -22153 -27315 0 0 *5E
1580712854.13,$M4.1 20927 961 851 -22153 -27315 0 0 *5F
1580712855.26,$M4.1 20928 961 841 -22153 -27315 0 0 *51
1580712856.4,$M4.1 20929 961 829 -22153 -27315 0 0 *5E
1580712857.53,$M4.1 20930 961 833 -22153 -27315 0 0 *5D
1580712858.66,$M4.1 20931 961 841 -22153 -27315 0 0 *59
1580712859.78,$M4.1 20932 961 845 -22153 -27315 0 0 *5E
1580712860.85,$M4.1 20933 959 845 -22153 -27315 0 0 *54
1580712861.95,$M4.1 20934 959 827 -22153 -27315 0 0 *57
1580712863.05,$M4.1 20935 959 833 -22153 -27315 0 0 *53
1580712864.14,$M4.1 20936 959 845 -22153 -27315 0 0 *51
1580712865.24,$M4.1 20937 959 851 -22153 -27315 0 0 *55
1580712866.35,$M4.1 20938 959 847 -22153 -27315 0 0 *5D
1580712867.45,$M4.1 20939 959 847 -22153 -27315 0 0 *5C
1580712868.59,$M4.1 20940 957 837 -22153 -27315 0 0 *5B
1580712869.71,$M4.1 20941 959 841 -22153 -27315 0 0 *55
1580712870.81,$M4.1 20942 959 841 -22153 -27315 0 0 *56
1580712871.89,$M4.1 20943 959 845 -22153 -27315 0 0 *53
1580712872.99,$M4.1 20944 957 845 -22153 -27315 0 0 *5A
1580712874.09,$M4.1 20945 957 845 -22153 -27315 0 0 *5B
1580712875.2,$M4.1 20946 957 845 -22153 -27315 0 0 *58
1580712876.33,$M4.1 20947 957 847 -22153 -27315 0 0 *5B
1580712877.46,$M4.1 20948 957 855 -22153 -27315 0 0 *57
1580712878.59,$M4.1 20949 957 847 -22153 -27315 0 0 *55
1580712879.71,$M4.1 20950 959 841 -22153 -27315 0 0 *55
1580712880.81,$M4.1 20951 955 833 -22153 -27315 0 0 *5D
1580712881.95,$M4.1 20952 957 837 -22153 -27315 0 0 *58
1580712883.05,$M4.1 20953 959 851 -22153 -27315 0 0 *57
1580712884.15,$M4.1 20954 957 845 -22153 -27315 0 0 *5B
1580712885.27,$M4.1 20955 959 847 -22153 -27315 0 0 *56
1580712886.37,$M4.1 20956 955 851 -22153 -27315 0 0 *5E
1580712887.49,$M4.1 20957 957 851 -22153 -27315 0 0 *5D
1580712888.62,$M4.1 20958 957 837 -22153 -27315 0 0 *52
1580712889.72,$M4.1 20959 955 833 -22153 -27315 0 0 *55
1580712890.82,$M4.1 20960 955 837 -22153 -27315 0 0 *5B
1580712891.94,$M4.1 20961 955 833 -22153 -27315 0 0 *5E
1580712893.04,$M4.1 20962 955 837 -22153 -27315 0 0 *59
1580712894.14,$M4.1 20963 955 841 -22153 -27315 0 0 *59
1580712895.21,$M4.1 20964 955 845 -22153 -27315 0 0 *5A
1580712896.33,$M4.1 20965 955 837 -22153 -27315 0 0 *5E
1580712897.44,$M4.1 20966 953 837 -22153 -27315 0 0 *5B
1580712898.56,$M4.1 20967 955 841 -22153 -27315 0 0 *5D
1580712899.7,$M4.1 20968 953 841 -22153 -27315 0 0 *54
1580712900.8,$M4.1 20969 955 847 -22153 -27315 0 0 *55
1580712901.87,$M4.1 20970 955 845 -22153 -27315 0 0 *5F
1580712902.97,$M4.1 20971 953 845 -22153 -27315 0 0 *58
1580712904.05,$M4.1 20972 955 845 -22153 -27315 0 0 *5D
1580712905.19,$M4.1 20973 953 847 -22153 -27315 0 0 *58
1580712906.3,$M4.1 20974 953 851 -22153 -27315 0 0 *58
1580712907.41,$M4.1 20975 955 851 -22153 -27315 0 0 *5F
1580712908.51,$M4.1 20976 953 845 -22153 -27315 0 0 *5F
1580712909.62,$M4.1 20977 955 837 -22153 -27315 0 0 *5D
1580712910.72,$M4.1 20978 955 847 -22153 -27315 0 0 *55
1580712911.86,$M4.1 20979 953 851 -22153 -27315 0 0 *55
1580712912.96,$M4.1 20980 953 845 -22153 -27315 0 0 *56
1580712914.09,$M4.1 20981 949 841 -22153 -27315 0 0 *58
1580712915.16,$M4.1 20982 955 845 -22153 -27315 0 0 *52
1580712916.29,$M4.1 20983 953 847 -22153 -27315 0 0 *57
1580712917.43,$M4.1 20984 953 851 -22153 -27315 0 0 *57
1580712918.56,$M4.1 20985 953 859 -22153 -27315 0 0 *5E
1580712919.68,$M4.1 20986 953 851 -22153 -27315 0 0 *55
1580712920.8,$M4.1 20987 953 845 -22153 -27315 0 0 *51
1580712921.9,$M4.1 20988 955 847 -22153 -27315 0 0 *5A
1580712923.03,$M4.1 20989 949 847 -22153 -27315 0 0 *56
1580712924.16,$M4.1 20990 953 851 -22153 -27315 0 0 *52
1580712925.28,$M4.1 20991 953 859 -22153 -27315 0 0 *5B
1580712926.41,$M4.1 20992 953 851 -22153 -27315 0 0 *50
1580712927.55,$M4.1 20993 953 859 -22153 -27315 0 0 *59
1580712928.65,$M4.1 20994 953 861 -22153 -27315 0 0 *55
1580712929.78,$M4.1 20995 953 855 -22153 -27315 0 0 *53
1580712930.91,$M4.1 20996 953 859 -22153 -27315 0 0 *5C
1580712932.05,$M4.1 20997 953 859 -22153 -27315 0 0 *5D
1580712933.18,$M4.1 20998 953 859 -22153 -27315 0 0 *52
1580712934.31,$M4.1 20999 953 851 -22153 -27315 0 0 *5B
1580712935.45,$M4.1 21000 953 847 -22153 -27315 0 0 *54
1580712936.58,$M4.1 21001 953 851 -22153 -27315 0 0 *52
1580712937.71,$M4.1 21002 953 851 -22153 -27315 0 0 *51
1580712938.85,$M4.1 21003 953 855 -22153 -27315 0 0 *54
1580712939.95,$M4.1 21004 955 859 -22153 -27315 0 0 *59
1580712941.05,$M4.1 21005 953 865 -22153 -27315 0 0 *51
1580712942.15,$M4.1 21006 949 861 -22153 -27315 0 0 *5D
1580712943.24,$M4.1 21007 947 861 -22153 -27315 0 0 *52
1580712944.34,$M4.1 21008 949 865 -22153 -27315 0 0 *57
1580712945.44,$M4.1 21009 949 861 -22153 -27315 0 0 *52
1580712946.54,$M4.1 21010 953 869 -22153 -27315 0 0 *59
1580712947.67,$M4.1 21011 953 841 -22153 -27315 0 0 *52
1580712948.81,$M4.1 21012 953 833 -22153 -27315 0 0 *54
1580712949.94,$M4.1 21013 949 837 -22153 -27315 0 0 *5A
1580712951.04,$M4.1 21014 953 845 -22153 -27315 0 0 *53
1580712952.17,$M4.1 21015 953 855 -22153 -27315 0 0 *53
1580712953.31,$M4.1 21016 949 859 -22153 -27315 0 0 *57
1580712954.41,$M4.1 21017 949 861 -22153 -27315 0 0 *5D
1580712955.51,$M4.1 21018 953 861 -22153 -27315 0 0 *59
1580712956.63,$M4.1 21019 949 861 -22153 -27315 0 0 *53
1580712957.74,$M4.1 21020 949 859 -22153 -27315 0 0 *52
1580712958.83,$M4.1 21021 947 865 -22153 -27315 0 0 *52
1580712959.96,$M4.1 21022 949 855 -22153 -27315 0 0 *5C
1580712961.06,$M4.1 21023 949 845 -22153 -27315 0 0 *5C
1580712962.2,$M4.1 21024 949 837 -22153 -27315 0 0 *5E
1580712963.33,$M4.1 21025 949 837 -22153 -27315 0 0 *5F
1580712964.43,$M4.1 21026 947 841 -22153 -27315 0 0 *53
1580712965.56,$M4.1 21027 953 847 -22153 -27315 0 0 *51
1580712966.65,$M4.1 21028 947 845 -22153 -27315 0 0 *59
1580712967.78,$M4.1 21029 949 859 -22153 -27315 0 0 *5B
1580712968.92,$M4.1 21030 949 847 -22153 -27315 0 0 *5C
1580712970.02,$M4.1 21031 947 837 -22153 -27315 0 0 *54
1580712971.15,$M4.1 21032 953 841 -22153 -27315 0 0 *53
1580712972.28,$M4.1 21033 949 841 -22153 -27315 0 0 *59
1580712973.42,$M4.1 21034 949 841 -22153 -27315 0 0 *5E
1580712974.49,$M4.1 21035 947 845 -22153 -27315 0 0 *55
1580712975.62,$M4.1 21036 949 847 -22153 -27315 0 0 *5A
1580712976.74,$M4.1 21037 947 847 -22153 -27315 0 0 *55
1580712977.84,$M4.1 21038 947 847 -22153 -27315 0 0 *5A
1580712978.94,$M4.1 21039 947 851 -22153 -27315 0 0 *5C
1580712980.04,$M4.1 21040 945 845 -22153 -27315 0 0 *55
1580712981.17,$M4.1 21041 945 841 -22153 -27315 0 0 *50
1580712982.28,$M4.1 21042 947 851 -22153 -27315 0 0 *50
1580712983.39,$M4.1 21043 947 851 -22153 -27315 0 0 *51
1580712984.49,$M4.1 21044 947 841 -22153 -27315 0 0 *57
1580712985.63,$M4.1 21045 949 841 -22153 -27315 0 0 *58
1580712986.73,$M4.1 21046 947 837 -22153 -27315 0 0 *54
1580712987.83,$M4.1 21047 947 841 -22153 -27315 0 0 *54
1580712988.95,$M4.1 21048 947 847 -22153 -27315 0 0 *5D
1580712990.07,$M4.1 21049 949 851 -22153 -27315 0 0 *55
1580712991.2,$M4.1 21050 945 837 -22153 -27315 0 0 *51
1580712992.28,$M4.1 21051 947 845 -22153 -27315 0 0 *57
1580712993.42,$M4.1 21052 945 841 -22153 -27315 0 0 *52
1580712994.55,$M4.1 21053 945 851 -22153 -27315 0 0 *52
1580712995.68,$M4.1 21054 945 847 -22153 -27315 0 0 *52
1580712996.8,$M4.1 21055 947 859 -22153 -27315 0 0 *5E
1580712997.9,$M4.1 21056 947 859 -22153 -27315 0 0 *5D
1580712999.03,$M4.1 21057 945 859 -22153 -27315 0 0 *5E
1580713000.17,$M4.1 21058 945 851 -22153 -27315 0 0 *59
1580713001.27,$M4.1 21059 947 851 -22153 -27315 0 0 *5A
1580713002.39,$M4.1 21060 947 855 -22153 -27315 0 0 *54
1580713003.49,$M4.1 21061 945 845 -22153 -27315 0 0 *56
1580713004.59,$M4.1 21062 945 845 -22153 -27315 0 0 *55
1580713005.74,$M4.1 21063 945 855 -22153 -27315 0 0 *55
1580713006.82,$M4.1 21064 943 861 -22153 -27315 0 0 *53
1580713007.96,$M4.1 21065 945 855 -22153 -27315 0 0 *53
1580713009.06,$M4.1 21066 945 845 -22153 -27315 0 0 *51
1580713010.18,$M4.1 21067 943 837 -22153 -27315 0 0 *53
1580713011.28,$M4.1 21068 949 845 -22153 -27315 0 0 *53
1580713012.39,$M4.1 21069 943 841 -22153 -27315 0 0 *5C
1580713013.48,$M4.1 21070 943 845 -22153 -27315 0 0 *50
1580713014.58,$M4.1 21071 945 845 -22153 -27315 0 0 *57
1580713015.71,$M4.1 21072 945 851 -22153 -27315 0 0 *51
1580713016.83,$M4.1 21073 943 855 -22153 -27315 0 0 *52
1580713017.95,$M4.1 21074 943 851 -22153 -27315 0 0 *51
1580713019.07,$M4.1 21075 943 859 -22153 -27315 0 0 *58
1580713020.2,$M4.1 21076 945 855 -22153 -27315 0 0 *51
1580713021.3,$M4.1 21077 945 865 -22153 -27315 0 0 *53
1580713022.42,$M4.1 21078 945 869 -22153 -27315 0 0 *50
1580713023.5,$M4.1 21079 943 865 -22153 -27315 0 0 *5B
1580713024.6,$M4.1 21080 943 875 -22153 -27315 0 0 *5C
1580713025.69,$M4.1 21081 943 869 -22153 -27315 0 0 *50
1580713026.81,$M4.1 21082 943 859 -22153 -27315 0 0 *50
1580713027.94,$M4.1 21083 945 855 -22153 -27315 0 0 *5B
1580713029.06,$M4.1 21084 943 847 -22153 -27315 0 0 *59
1580713030.19,$M4.1 21085 945 829 -22153 -27315 0 0 *56
1580713031.27,$M4.1 21086 943 815 -22153 -27315 0 0 *5C
1580713032.38,$M4.1 21087 943 815 -22153 -27315 0 0 *5D
1580713033.46,$M4.1 21088 943 823 -22153 -27315 0 0 *57
1580713034.58,$M4.1 21089 943 829 -22153 -27315 0 0 *5C
1580713035.68,$M4.1 21090 943 833 -22153 -27315 0 0 *5F
1580713036.8,$M4.1 21091 943 837 -22153 -27315 0 0 *5A
1580713037.91,$M4.1 21092 943 837 -22153 -27315 0 0 *59
1580713039.03,$M4.1 21093 943 841 -22153 -27315 0 0 *59
1580713040.16,$M4.1 21094 941 833 -22153 -27315 0 0 *59
1580713041.27,$M4.1 21095 943 837 -22153 -27315 0 0 *5E
1580713042.38,$M4.1 21096 941 827 -22153 -27315 0 0 *5E
1580713043.53,$M4.1 21097 941 833 -22153 -27315 0 0 *5A
1580713044.63,$M4.1 21098 943 837 -22153 -27315 0 0 *53
1580713045.77,$M4.1 21099 941 847 -22153 -27315 0 0 *57
1580713046.91,$M4.1 21100 941 847 -22153 -27315 0 0 *56
1580713048.03,$M4.1 21101 939 833 -22153 -27315 0 0 *5B
1580713049.17,$M4.1 21102 941 833 -22153 -27315 0 0 *57
1580713050.3,$M4.1 21103 939 833 -22153 -27315 0 0 *59
1580713051.4,$M4.1 21104 939 845 -22153 -27315 0 0 *5F
1580713052.53,$M4.1 21105 941 851 -22153 -27315 0 0 *54
1580713053.67,$M4.1 21106 941 859 -22153 -27315 0 0 *5F
1580713054.8,$M4.1 21107 941 859 -22153 -27315 0 0 *5E
1580713055.93,$M4.1 21108 939 859 -22153 -27315 0 0 *5E
1580713057.03,$M4.1 21109 941 861 -22153 -27315 0 0 *5B
1580713058.18,$M4.1 21110 941 855 -22153 -27315 0 0 *54
1580713059.32,$M4.1 21111 939 855 -22153 -27315 0 0 *5A
1580713060.45,$M4.1 21112 939 855 -22153 -27315 0 0 *59
1580713061.57,$M4.1 21113 939 859 -22153 -27315 0 0 *54
1580713062.7,$M4.1 21114 939 859 -22153 -27315 0 0 *53
1580713063.83,$M4.1 21115 939 855 -22153 -27315 0 0 *5E
1580713064.97,$M4.1 21116 941 851 -22153 -27315 0 0 *56
1580713066.1,$M4.1 21117 941 851 -22153 -27315 0 0 *57
1580713067.23,$M4.1 21118 941 847 -22153 -27315 0 0 *5F
1580713068.37,$M4.1 21119 941 851 -22153 -27315 0 0 *59
1580713069.5,$M4.1 21120 939 851 -22153 -27315 0 0 *5C
1580713070.63,$M4.1 21121 939 855 -22153 -27315 0 0 *59
1580713071.77,$M4.1 21122 939 859 -22153 -27315 0 0 *56
1580713072.9,$M4.1 21123 941 851 -22153 -27315 0 0 *50
1580713074.02,$M4.1 21124 939 847 -22153 -27315 0 0 *5F
1580713075.15,$M4.1 21125 939 847 -22153 -27315 0 0 *5E
1580713076.25,$M4.1 21126 939 845 -22153 -27315 0 0 *5F
1580713077.35,$M4.1 21127 941 845 -22153 -27315 0 0 *51
1580713078.49,$M4.1 21128 941 851 -22153 -27315 0 0 *5B
1580713079.62,$M4.1 21129 941 847 -22153 -27315 0 0 *5D
1580713080.75,$M4.1 21130 939 841 -22153 -27315 0 0 *5C
1580713081.89,$M4.1 21131 939 833 -22153 -27315 0 0 *58
1580713082.97,$M4.1 21132 939 845 -22153 -27315 0 0 *5A
1580713084.07,$M4.1 21133 939 845 -22153 -27315 0 0 *5B
1580713085.22,$M4.1 21134 941 841 -22153 -27315 0 0 *57
1580713086.34,$M4.1 21135 939 841 -22153 -27315 0 0 *59
1580713087.47,$M4.1 21136 939 841 -22153 -27315 0 0 *5A
1580713088.61,$M4.1 21137 939 851 -22153 -27315 0 0 *5A
1580713089.74,$M4.1 21138 939 859 -22153 -27315 0 0 *5D
1580713090.86,$M4.1 21139 939 855 -22153 -27315 0 0 *50
1580713091.99,$M4.1 21140 939 851 -22153 -27315 0 0 *5A
1580713093.09,$M4.1 21141 939 845 -22153 -27315 0 0 *5E
1580713094.19,$M4.1 21142 937 855 -22153 -27315 0 0 *52
1580713095.28,$M4.1 21143 937 845 -22153 -27315 0 0 *52
1580713096.38,$M4.1 21144 937 847 -22153 -27315 0 0 *57
1580713097.51,$M4.1 21145 939 855 -22153 -27315 0 0 *5B
1580713098.6,$M4.1 21146 939 869 -22153 -27315 0 0 *57
1580713099.73,$M4.1 21147 939 847 -22153 -27315 0 0 *5A
