1517307041.05,$M4.1 4914 533 303 -22153 -27315 0 0 *6E
1517307042.17,$M4.1 4915 531 299 -22153 -27315 0 0 *6F
1517307043.3,$M4.1 4916 531 303 -22153 -27315 0 0 *6E
1517307044.42,$M4.1 4917 533 307 -22153 -27315 0 0 *69
1517307045.57,$M4.1 4918 531 307 -22153 -27315 0 0 *64
1517307046.68,$M4.1 4919 533 307 -22153 -27315 0 0 *67
1517307047.78,$M4.1 4920 533 291 -22153 -27315 0 0 *63
1517307048.88,$M4.1 4921 533 285 -22153 -27315 0 0 *67
1517307050.03,$M4.1 4922 531 281 -22153 -27315 0 0 *62
1517307051.17,$M4.1 4923 531 285 -22153 -27315 0 0 *67
1517307052.28,$M4.1 4924 531 299 -22153 -27315 0 0 *6D
1517307053.4,$M4.1 4925 531 299 -22153 -27315 0 0 *6C
1517307054.5,$M4.1 4926 531 299 -22153 -27315 0 0 *6F
1517307055.65,$M4.1 4927 531 303 -22153 -27315 0 0 *6C
1517307056.78,$M4.1 4928 531 303 -22153 -27315 0 0 *63
1517307057.93,$M4.1 4929 531 307 -22153 -27315 0 0 *66
1517307059.08,$M4.1 4930 531 303 -22153 -27315 0 0 *6A
1517307060.2,$M4.1 4931 533 307 -22153 -27315 0 0 *6D
1517307061.32,$M4.1 4932 533 311 -22153 -27315 0 0 *69
1517307062.45,$M4.1 4933 531 319 -22153 -27315 0 0 *62
1517307063.58,$M4.1 4934 531 319 -22153 -27315 0 0 *65
1517307064.7,$M4.1 4935 533 319 -22153 -27315 0 0 *66
1517307065.85,$M4.1 4936 531 307 -22153 -27315 0 0 *68
1517307067.0,$M4.1 4937 531 307 -22153 -27315 0 0 *69
1517307068.08,$M4.1 4938 533 291 -22153 -27315 0 0 *6A
1517307069.2,$M4.1 4939 533 277 -22153 -27315 0 0 *63
1517307070.3,$M4.1 4940 533 285 -22153 -27315 0 0 *60
1517307071.44,$M4.1 4941 531 289 -22153 -27315 0 0 *6F
1517307072.57,$M4.1 4942 531 291 -22153 -27315 0 0 *65
1517307073.69,$M4.1 4943 531 291 -22153 -27315 0 0 *64
1517307074.82,$M4.1 4944 531 289 -22153 -27315 0 0 *6A
1517307075.95,$M4.1 4945 531 289 -22153 -27315 0 0 *6B
1517307077.07,$M4.1 4946 533 285 -22153 -27315 0 0 *66
1517307078.19,$M4.1 4947 529 281 -22153 -27315 0 0 *68
1517307079.29,$M4.1 4948 529 285 -22153 -27315 0 0 *63
1517307080.41,$M4.1 4949 529 289 -22153 -27315 0 0 *6E
1517307081.52,$M4.1 4950 533 303 -22153 -27315 0 0 *6E
1517307082.67,$M4.1 4951 531 307 -22153 -27315 0 0 *69
1517307083.81,$M4.1 4952 531 311 -22153 -27315 0 0 *6D
1517307084.92,$M4.1 4953 533 311 -22153 -27315 0 0 *6E
1517307086.07,$M4.1 4954 531 315 -22153 -27315 0 0 *6F
1517307087.22,$M4.1 4955 531 311 -22153 -27315 0 0 *6A
1517307088.37,$M4.1 4956 531 315 -22153 -27315 0 0 *6D
1517307089.5,$M4.1 4957 531 319 -22153 -27315 0 0 *60
1517307090.65,$M4.1 4958 531 323 -22153 -27315 0 0 *66
1517307091.79,$M4.1 4959 531 323 -22153 -27315 0 0 *67
1517307092.94,$M4.1 4960 531 319 -22153 -27315 0 0 *64
1517307094.07,$M4.1 4961 531 311 -22153 -27315 0 0 *6D
1517307095.22,$M4.1 4962 531 315 -22153 -27315 0 0 *6A
1517307096.37,$M4.1 4963 531 311 -22153 -27315 0 0 *6F
1517307097.48,$M4.1 4964 531 291 -22153 -27315 0 0 *61
1517307098.57,$M4.1 4965 533 299 -22153 -27315 0 0 *6A
1517307099.72,$M4.1 4966 531 285 -22153 -27315 0 0 *66
1517307100.85,$M4.1 4967 531 285 -22153 -27315 0 0 *67
1517307102.0,$M4.1 4968 531 281 -22153 -27315 0 0 *6C
1517307103.1,$M4.1 4969 529 277 -22153 -27315 0 0 *6D
1517307104.25,$M4.1 4970 531 281 -22153 -27315 0 0 *65
1517307105.37,$M4.1 4971 529 281 -22153 -27315 0 0 *6D
1517307106.47,$M4.1 4972 529 277 -22153 -27315 0 0 *67
1517307107.62,$M4.1 4973 527 285 -22153 -27315 0 0 *65
1517307108.7,$M4.1 4974 529 299 -22153 -27315 0 0 *61
1517307109.82,$M4.1 4975 529 303 -22153 -27315 0 0 *62
1517307110.97,$M4.1 4976 531 307 -22153 -27315 0 0 *6C
1517307112.06,$M4.1 4977 529 299 -22153 -27315 0 0 *62
1517307113.14,$M4.1 4978 529 295 -22153 -27315 0 0 *61
1517307114.29,$M4.1 4979 527 281 -22153 -27315 0 0 *6B
1517307115.39,$M4.1 4980 529 285 -22153 -27315 0 0 *67
1517307116.51,$M4.1 4981 527 295 -22153 -27315 0 0 *69
1517307117.59,$M4.1 4982 529 299 -22153 -27315 0 0 *68
1517307118.68,$M4.1 4983 529 299 -22153 -27315 0 0 *69
1517307119.8,$M4.1 4984 529 281 -22153 -27315 0 0 *67
1517307120.95,$M4.1 4985 527 277 -22153 -27315 0 0 *61
1517307122.08,$M4.1 4986 527 277 -22153 -27315 0 0 *62
1517307123.23,$M4.1 4987 527 269 -22153 -27315 0 0 *6C
1517307124.33,$M4.1 4988 529 281 -22153 -27315 0 0 *6B
1517307125.45,$M4.1 4989 527 299 -22153 -27315 0 0 *6D
1517307126.56,$M4.1 4990 527 295 -22153 -27315 0 0 *69
1517307127.71,$M4.1 4991 527 303 -22153 -27315 0 0 *66
1517307128.83,$M4.1 4992 529 311 -22153 -27315 0 0 *68
1517307129.95,$M4.1 4993 529 311 -22153 -27315 0 0 *69
1517307131.03,$M4.1 4994 529 299 -22153 -27315 0 0 *6F
1517307132.18,$M4.1 4995 527 285 -22153 -27315 0 0 *6D
1517307133.31,$M4.1 4996 527 277 -22153 -27315 0 0 *63
1517307134.46,$M4.1 4997 527 285 -22153 -27315 0 0 *6F
1517307135.58,$M4.1 4998 527 291 -22153 -27315 0 0 *65
1517307136.71,$M4.1 4999 527 277 -22153 -27315 0 0 *6C
1517307137.86,$M4.1 5000 527 269 -22153 -27315 0 0 *6B
1517307138.96,$M4.1 5001 525 273 -22153 -27315 0 0 *63
1517307140.11,$M4.1 5002 527 281 -22153 -27315 0 0 *6F
1517307141.23,$M4.1 5003 525 277 -22153 -27315 0 0 *65
1517307142.36,$M4.1 5004 527 277 -22153 -27315 0 0 *60
1517307143.48,$M4.1 5005 525 277 -22153 -27315 0 0 *63
1517307144.57,$M4.1 5006 525 261 -22153 -27315 0 0 *67
1517307145.68,$M4.1 5007 523 259 -22153 -27315 0 0 *6B
1517307146.8,$M4.1 5008 525 273 -22153 -27315 0 0 *6A
1517307147.92,$M4.1 5009 523 281 -22153 -27315 0 0 *60
1517307149.02,$M4.1 5010 523 277 -22153 -27315 0 0 *61
1517307150.14,$M4.1 5011 523 277 -22153 -27315 0 0 *60
1517307151.25,$M4.1 5012 525 277 -22153 -27315 0 0 *65
1517307152.37,$M4.1 5013 525 281 -22153 -27315 0 0 *6D
1517307153.47,$M4.1 5014 523 289 -22153 -27315 0 0 *64
1517307154.59,$M4.1 5015 525 281 -22153 -27315 0 0 *6B
1517307155.71,$M4.1 5016 525 281 -22153 -27315 0 0 *68
1517307156.82,$M4.1 5017 523 277 -22153 -27315 0 0 *66
1517307157.94,$M4.1 5018 523 277 -22153 -27315 0 0 *69
1517307159.03,$M4.1 5019 523 291 -22153 -27315 0 0 *60
1517307160.11,$M4.1 5020 523 291 -22153 -27315 0 0 *6A
1517307161.21,$M4.1 5021 525 299 -22153 -27315 0 0 *65
1517307162.31,$M4.1 5022 523 273 -22153 -27315 0 0 *64
1517307163.43,$M4.1 5023 525 273 -22153 -27315 0 0 *63
1517307164.55,$M4.1 5024 525 281 -22153 -27315 0 0 *69
1517307165.63,$M4.1 5025 523 295 -22153 -27315 0 0 *6B
1517307166.73,$M4.1 5026 519 299 -22153 -27315 0 0 *6D
1517307167.82,$M4.1 5027 519 299 -22153 -27315 0 0 *6C
1517307168.91,$M4.1 5028 519 299 -22153 -27315 0 0 *63
1517307170.02,$M4.1 5029 523 311 -22153 -27315 0 0 *6A
1517307171.14,$M4.1 5030 523 311 -22153 -27315 0 0 *62
1517307172.26,$M4.1 5031 523 315 -22153 -27315 0 0 *67
1517307173.37,$M4.1 5032 523 311 -22153 -27315 0 0 *60
1517307174.49,$M4.1 5033 523 315 -22153 -27315 0 0 *65
1517307175.63,$M4.1 5034 525 323 -22153 -27315 0 0 *61
1517307176.73,$M4.1 5035 523 319 -22153 -27315 0 0 *6F
1517307177.84,$M4.1 5036 525 319 -22153 -27315 0 0 *6A
1517307178.95,$M4.1 5037 523 319 -22153 -27315 0 0 *6D
1517307180.08,$M4.1 5038 525 315 -22153 -27315 0 0 *68
1517307181.18,$M4.1 5039 523 319 -22153 -27315 0 0 *63
1517307182.28,$M4.1 5040 525 325 -22153 -27315 0 0 *64
1517307183.37,$M4.1 5041 525 329 -22153 -27315 0 0 *69
1517307184.47,$M4.1 5042 525 325 -22153 -27315 0 0 *66
1517307185.57,$M4.1 5043 523 319 -22153 -27315 0 0 *6E
1517307186.69,$M4.1 5044 525 323 -22153 -27315 0 0 *66
1517307187.8,$M4.1 5045 525 323 -22153 -27315 0 0 *67
1517307188.92,$M4.1 5046 525 323 -22153 -27315 0 0 *64
1517307190.04,$M4.1 5047 525 319 -22153 -27315 0 0 *6C
1517307191.15,$M4.1 5048 525 319 -22153 -27315 0 0 *63
1517307192.24,$M4.1 5049 525 325 -22153 -27315 0 0 *6D
1517307193.32,$M4.1 5050 525 325 -22153 -27315 0 0 *65
1517307194.44,$M4.1 5051 527 325 -22153 -27315 0 0 *66
1517307195.58,$M4.1 5052 527 329 -22153 -27315 0 0 *69
1517307196.71,$M4.1 5053 527 333 -22153 -27315 0 0 *63
1517307197.83,$M4.1 5054 527 329 -22153 -27315 0 0 *6F
1517307198.94,$M4.1 5055 527 325 -22153 -27315 0 0 *62
1517307200.06,$M4.1 5056 527 325 -22153 -27315 0 0 *61
1517307201.19,$M4.1 5057 527 329 -22153 -27315 0 0 *6C
1517307202.31,$M4.1 5058 527 329 -22153 -27315 0 0 *63
1517307203.43,$M4.1 5059 527 329 -22153 -27315 0 0 *62
1517307204.58,$M4.1 5060 527 337 -22153 -27315 0 0 *67
1517307205.71,$M4.1 5061 527 333 -22153 -27315 0 0 *62
1517307206.86,$M4.1 5062 527 337 -22153 -27315 0 0 *65
1517307208.01,$M4.1 5063 527 341 -22153 -27315 0 0 *65
1517307209.14,$M4.1 5064 527 333 -22153 -27315 0 0 *67
1517307210.26,$M4.1 5065 529 341 -22153 -27315 0 0 *6D
1517307211.41,$M4.1 5066 527 345 -22153 -27315 0 0 *64
1517307212.51,$M4.1 5067 529 349 -22153 -27315 0 0 *67
1517307213.63,$M4.1 5068 529 353 -22153 -27315 0 0 *63
1517307214.73,$M4.1 5069 529 353 -22153 -27315 0 0 *62
1517307215.81,$M4.1 5070 529 355 -22153 -27315 0 0 *6C
1517307216.96,$M4.1 5071 531 367 -22153 -27315 0 0 *65
1517307218.06,$M4.1 5072 531 363 -22153 -27315 0 0 *62
1517307219.21,$M4.1 5073 531 367 -22153 -27315 0 0 *67
1517307220.33,$M4.1 5074 533 367 -22153 -27315 0 0 *62
1517307221.48,$M4.1 5075 531 367 -22153 -27315 0 0 *61
1517307222.56,$M4.1 5076 533 363 -22153 -27315 0 0 *64
1517307223.71,$M4.1 5077 531 367 -22153 -27315 0 0 *63
1517307224.83,$M4.1 5078 531 363 -22153 -27315 0 0 *68
1517307225.92,$M4.1 5079 533 363 -22153 -27315 0 0 *6B
1517307227.03,$M4.1 5080 531 355 -22153 -27315 0 0 *6A
1517307228.12,$M4.1 5081 533 355 -22153 -27315 0 0 *69
1517307229.2,$M4.1 5082 533 355 -22153 -27315 0 0 *6A
1517307230.3,$M4.1 5083 533 353 -22153 -27315 0 0 *6D
1517307231.39,$M4.1 5084 533 355 -22153 -27315 0 0 *6C
1517307232.51,$M4.1 5085 533 353 -22153 -27315 0 0 *6B
1517307233.61,$M4.1 5086 533 345 -22153 -27315 0 0 *6F
1517307234.76,$M4.1 5087 535 337 -22153 -27315 0 0 *6D
1517307235.91,$M4.1 5088 535 345 -22153 -27315 0 0 *67
1517307237.01,$M4.1 5089 533 333 -22153 -27315 0 0 *61
1517307238.12,$M4.1 5090 533 333 -22153 -27315 0 0 *69
1517307239.24,$M4.1 5091 533 333 -22153 -27315 0 0 *68
1517307240.34,$M4.1 5092 533 337 -22153 -27315 0 0 *6F
1517307241.46,$M4.1 5093 533 345 -22153 -27315 0 0 *6B
1517307242.59,$M4.1 5094 535 349 -22153 -27315 0 0 *66
1517307243.71,$M4.1 5095 533 349 -22153 -27315 0 0 *61
1517307244.81,$M4.1 5096 533 353 -22153 -27315 0 0 *69
1517307245.9,$M4.1 5097 533 355 -22153 -27315 0 0 *6E
1517307247.01,$M4.1 5098 535 363 -22153 -27315 0 0 *62
1517307248.13,$M4.1 5099 535 363 -22153 -27315 0 0 *63
1517307249.25,$M4.1 5100 535 363 -22153 -27315 0 0 *62
1517307250.4,$M4.1 5101 535 367 -22153 -27315 0 0 *67
1517307251.55,$M4.1 5102 539 371 -22153 -27315 0 0 *6F
1517307252.7,$M4.1 5103 535 371 -22153 -27315 0 0 *62
1517307253.83,$M4.1 5104 539 375 -22153 -27315 0 0 *6D
1517307254.98,$M4.1 5105 539 379 -22153 -27315 0 0 *60
1517307256.13,$M4.1 5106 539 379 -22153 -27315 0 0 *63
1517307257.25,$M4.1 5107 539 381 -22153 -27315 0 0 *65
1517307258.33,$M4.1 5108 541 385 -22153 -27315 0 0 *61
1517307259.45,$M4.1 5109 539 381 -22153 -27315 0 0 *6B
1517307260.58,$M4.1 5110 539 379 -22153 -27315 0 0 *64
1517307261.7,$M4.1 5111 541 379 -22153 -27315 0 0 *6A
1517307262.82,$M4.1 5112 543 381 -22153 -27315 0 0 *6C
1517307263.93,$M4.1 5113 541 379 -22153 -27315 0 0 *68
1517307265.05,$M4.1 5114 541 379 -22153 -27315 0 0 *6F
1517307266.2,$M4.1 5115 539 375 -22153 -27315 0 0 *6D
1517307267.32,$M4.1 5116 541 375 -22153 -27315 0 0 *61
1517307268.47,$M4.1 5117 543 379 -22153 -27315 0 0 *6E
1517307269.58,$M4.1 5118 543 381 -22153 -27315 0 0 *66
1517307270.67,$M4.1 5119 541 381 -22153 -27315 0 0 *65
1517307271.79,$M4.1 5120 543 381 -22153 -27315 0 0 *6D
1517307272.9,$M4.1 5121 541 379 -22153 -27315 0 0 *69
1517307274.02,$M4.1 5122 541 379 -22153 -27315 0 0 *6A
1517307275.14,$M4.1 5123 543 381 -22153 -27315 0 0 *6E
1517307276.25,$M4.1 5124 543 381 -22153 -27315 0 0 *69
1517307277.37,$M4.1 5125 543 381 -22153 -27315 0 0 *68
1517307278.47,$M4.1 5126 543 385 -22153 -27315 0 0 *6F
1517307279.57,$M4.1 5127 545 389 -22153 -27315 0 0 *64
1517307280.66,$M4.1 5128 545 381 -22153 -27315 0 0 *63
1517307281.78,$M4.1 5129 547 389 -22153 -27315 0 0 *68
1517307282.86,$M4.1 5130 545 385 -22153 -27315 0 0 *6E
1517307283.95,$M4.1 5131 545 381 -22153 -27315 0 0 *6B
1517307285.06,$M4.1 5132 545 379 -22153 -27315 0 0 *6F
1517307286.18,$M4.1 5133 545 375 -22153 -27315 0 0 *62
1517307287.3,$M4.1 5134 545 367 -22153 -27315 0 0 *66
1517307288.42,$M4.1 5135 545 375 -22153 -27315 0 0 *64
1517307289.55,$M4.1 5136 545 375 -22153 -27315 0 0 *67
1517307290.65,$M4.1 5137 545 371 -22153 -27315 0 0 *62
1517307291.8,$M4.1 5138 547 375 -22153 -27315 0 0 *6B
1517307292.95,$M4.1 5139 547 379 -22153 -27315 0 0 *66
1517307294.03,$M4.1 5140 545 381 -22153 -27315 0 0 *6D
1517307295.15,$M4.1 5141 545 379 -22153 -27315 0 0 *6B
1517307296.3,$M4.1 5142 547 379 -22153 -27315 0 0 *6A
1517307297.42,$M4.1 5143 547 381 -22153 -27315 0 0 *6C
1517307298.55,$M4.1 5144 545 375 -22153 -27315 0 0 *62
1517307299.67,$M4.1 5145 545 379 -22153 -27315 0 0 *6F
1517307300.79,$M4.1 5146 547 381 -22153 -27315 0 0 *69
1517307301.93,$M4.1 5147 547 375 -22153 -27315 0 0 *63
1517307303.07,$M4.1 5148 547 371 -22153 -27315 0 0 *68
1517307304.18,$M4.1 5149 547 363 -22153 -27315 0 0 *6A
1517307305.3,$M4.1 5150 547 363 -22153 -27315 0 0 *62
1517307306.39,$M4.1 5151 545 363 -22153 -27315 0 0 *61
1517307307.49,$M4.1 5152 545 381 -22153 -27315 0 0 *6E
1517307308.61,$M4.1 5153 547 389 -22153 -27315 0 0 *65
1517307309.72,$M4.1 5154 547 389 -22153 -27315 0 0 *62
1517307310.84,$M4.1 5155 547 389 -22153 -27315 0 0 *63
1517307311.96,$M4.1 5156 547 385 -22153 -27315 0 0 *6C
1517307313.11,$M4.1 5157 547 379 -22153 -27315 0 0 *6E
1517307314.22,$M4.1 5158 549 375 -22153 -27315 0 0 *63
1517307315.34,$M4.1 5159 547 363 -22153 -27315 0 0 *6B
1517307316.47,$M4.1 5160 547 353 -22153 -27315 0 0 *62
1517307317.58,$M4.1 5161 549 353 -22153 -27315 0 0 *6D
1517307318.66,$M4.1 5162 549 355 -22153 -27315 0 0 *68
1517307319.78,$M4.1 5163 545 349 -22153 -27315 0 0 *68
1517307320.88,$M4.1 5164 545 353 -22153 -27315 0 0 *64
1517307322.0,$M4.1 5165 547 355 -22153 -27315 0 0 *61
1517307323.11,$M4.1 5166 547 359 -22153 -27315 0 0 *6E
1517307324.2,$M4.1 5167 545 359 -22153 -27315 0 0 *6D
1517307325.32,$M4.1 5168 547 363 -22153 -27315 0 0 *69
1517307326.43,$M4.1 5169 545 371 -22153 -27315 0 0 *69
1517307327.57,$M4.1 5170 547 375 -22153 -27315 0 0 *67
1517307328.72,$M4.1 5171 547 375 -22153 -27315 0 0 *66
1517307329.83,$M4.1 5172 545 375 -22153 -27315 0 0 *67
1517307330.98,$M4.1 5173 547 379 -22153 -27315 0 0 *68
1517307332.13,$M4.1 5174 547 375 -22153 -27315 0 0 *63
1517307333.28,$M4.1 5175 547 367 -22153 -27315 0 0 *61
1517307334.43,$M4.1 5176 547 367 -22153 -27315 0 0 *62
1517307335.53,$M4.1 5177 549 371 -22153 -27315 0 0 *6A
1517307336.65,$M4.1 5178 547 359 -22153 -27315 0 0 *61
1517307337.8,$M4.1 5179 547 371 -22153 -27315 0 0 *6A
1517307338.95,$M4.1 5180 547 371 -22153 -27315 0 0 *6C
1517307340.08,$M4.1 5181 547 375 -22153 -27315 0 0 *69
1517307341.23,$M4.1 5182 547 375 -22153 -27315 0 0 *6A
1517307342.38,$M4.1 5183 547 379 -22153 -27315 0 0 *67
1517307343.51,$M4.1 5184 547 379 -22153 -27315 0 0 *60
1517307344.66,$M4.1 5185 547 379 -22153 -27315 0 0 *61
1517307345.76,$M4.1 5186 551 381 -22153 -27315 0 0 *62
1517307346.88,$M4.1 5187 551 381 -22153 -27315 0 0 *63
1517307347.99,$M4.1 5188 549 379 -22153 -27315 0 0 *62
1517307349.11,$M4.1 5189 547 359 -22153 -27315 0 0 *6F
1517307350.18,$M4.1 5190 549 363 -22153 -27315 0 0 *60
1517307351.27,$M4.1 5191 549 363 -22153 -27315 0 0 *61
1517307352.35,$M4.1 5192 549 355 -22153 -27315 0 0 *67
1517307353.45,$M4.1 5193 549 353 -22153 -27315 0 0 *60
1517307354.54,$M4.1 5194 549 363 -22153 -27315 0 0 *64
1517307355.61,$M4.1 5195 549 359 -22153 -27315 0 0 *6C
1517307356.69,$M4.1 5196 549 359 -22153 -27315 0 0 *6F
1517307357.81,$M4.1 5197 549 367 -22153 -27315 0 0 *63
1517307358.93,$M4.1 5198 549 375 -22153 -27315 0 0 *6F
1517307360.05,$M4.1 5199 549 379 -22153 -27315 0 0 *62
1517307361.15,$M4.1 5200 549 379 -22153 -27315 0 0 *61
1517307362.23,$M4.1 5201 549 381 -22153 -27315 0 0 *67
1517307363.35,$M4.1 5202 549 375 -22153 -27315 0 0 *6F
1517307364.43,$M4.1 5203 549 381 -22153 -27315 0 0 *65
1517307365.52,$M4.1 5204 549 381 -22153 -27315 0 0 *62
1517307366.61,$M4.1 5205 549 385 -22153 -27315 0 0 *67
1517307367.72,$M4.1 5206 551 389 -22153 -27315 0 0 *61
1517307368.81,$M4.1 5207 549 389 -22153 -27315 0 0 *69
1517307369.93,$M4.1 5208 551 385 -22153 -27315 0 0 *63
1517307371.04,$M4.1 5209 551 385 -22153 -27315 0 0 *62
1517307372.13,$M4.1 5210 549 385 -22153 -27315 0 0 *63
1517307373.21,$M4.1 5211 549 385 -22153 -27315 0 0 *62
1517307374.32,$M4.1 5212 551 389 -22153 -27315 0 0 *64
1517307375.43,$M4.1 5213 551 385 -22153 -27315 0 0 *69
1517307376.58,$M4.1 5214 551 375 -22153 -27315 0 0 *61
1517307377.73,$M4.1 5215 551 367 -22153 -27315 0 0 *63
1517307378.86,$M4.1 5216 551 371 -22153 -27315 0 0 *67
1517307380.01,$M4.1 5217 555 375 -22153 -27315 0 0 *66
1517307381.15,$M4.1 5218 551 367 -22153 -27315 0 0 *6E
1517307382.3,$M4.1 5219 555 367 -22153 -27315 0 0 *6B
1517307383.44,$M4.1 5220 551 367 -22153 -27315 0 0 *65
1517307384.58,$M4.1 5221 551 379 -22153 -27315 0 0 *6B
1517307385.7,$M4.1 5222 551 381 -22153 -27315 0 0 *6F
1517307386.81,$M4.1 5223 551 381 -22153 -27315 0 0 *6E
1517307387.95,$M4.1 5224 551 379 -22153 -27315 0 0 *6E
1517307389.06,$M4.1 5225 555 385 -22153 -27315 0 0 *68
1517307390.2,$M4.1 5226 555 367 -22153 -27315 0 0 *67
1517307391.3,$M4.1 5227 555 363 -22153 -27315 0 0 *62
1517307392.45,$M4.1 5228 557 371 -22153 -27315 0 0 *6C
1517307393.58,$M4.1 5229 555 375 -22153 -27315 0 0 *6B
1517307394.73,$M4.1 5230 557 379 -22153 -27315 0 0 *6D
1517307395.86,$M4.1 5231 551 371 -22153 -27315 0 0 *62
1517307397.01,$M4.1 5232 551 379 -22153 -27315 0 0 *69
1517307398.11,$M4.1 5233 555 389 -22153 -27315 0 0 *63
1517307399.21,$M4.1 5234 559 393 -22153 -27315 0 0 *63
1517307400.31,$M4.1 5235 555 385 -22153 -27315 0 0 *69
1517307401.43,$M4.1 5236 555 389 -22153 -27315 0 0 *66
1517307402.55,$M4.1 5237 555 389 -22153 -27315 0 0 *67
1517307403.65,$M4.1 5238 555 389 -22153 -27315 0 0 *68
1517307404.75,$M4.1 5239 559 389 -22153 -27315 0 0 *65
1517307405.87,$M4.1 5240 557 393 -22153 -27315 0 0 *6E
1517307406.99,$M4.1 5241 557 389 -22153 -27315 0 0 *64
1517307408.09,$M4.1 5242 555 385 -22153 -27315 0 0 *69
1517307409.21,$M4.1 5243 557 393 -22153 -27315 0 0 *6D
1517307410.32,$M4.1 5244 557 393 -22153 -27315 0 0 *6A
1517307411.41,$M4.1 5245 559 389 -22153 -27315 0 0 *6E
1517307412.51,$M4.1 5246 559 389 -22153 -27315 0 0 *6D
1517307413.63,$M4.1 5247 557 389 -22153 -27315 0 0 *62
1517307414.74,$M4.1 5248 557 393 -22153 -27315 0 0 *66
1517307415.83,$M4.1 5249 559 393 -22153 -27315 0 0 *69
1517307416.93,$M4.1 5250 559 393 -22153 -27315 0 0 *61
1517307418.05,$M4.1 5251 559 401 -22153 -27315 0 0 *6C
1517307419.15,$M4.1 5252 561 407 -22153 -27315 0 0 *62
1517307420.25,$M4.1 5253 559 407 -22153 -27315 0 0 *68
1517307421.37,$M4.1 5254 559 405 -22153 -27315 0 0 *6D
1517307422.48,$M4.1 5255 559 401 -22153 -27315 0 0 *68
1517307423.63,$M4.1 5256 561 405 -22153 -27315 0 0 *64
1517307424.73,$M4.1 5257 559 397 -22153 -27315 0 0 *62
1517307425.88,$M4.1 5258 561 379 -22153 -27315 0 0 *66
1517307427.02,$M4.1 5259 561 379 -22153 -27315 0 0 *67
1517307428.13,$M4.1 5260 561 381 -22153 -27315 0 0 *6A
1517307429.27,$M4.1 5261 561 379 -22153 -27315 0 0 *6C
1517307430.4,$M4.1 5262 561 375 -22153 -27315 0 0 *63
1517307431.52,$M4.1 5263 559 371 -22153 -27315 0 0 *6D
1517307432.65,$M4.1 5264 559 367 -22153 -27315 0 0 *6D
1517307433.78,$M4.1 5265 561 367 -22153 -27315 0 0 *67
1517307434.9,$M4.1 5266 559 371 -22153 -27315 0 0 *68
1517307435.99,$M4.1 5267 559 363 -22153 -27315 0 0 *6A
1517307437.13,$M4.1 5268 561 367 -22153 -27315 0 0 *6A
1517307438.25,$M4.1 5269 559 375 -22153 -27315 0 0 *63
1517307439.4,$M4.1 5270 561 367 -22153 -27315 0 0 *63
1517307440.53,$M4.1 5271 561 375 -22153 -27315 0 0 *61
1517307441.65,$M4.1 5272 559 371 -22153 -27315 0 0 *6D
1517307442.77,$M4.1 5273 559 371 -22153 -27315 0 0 *6C
1517307443.9,$M4.1 5274 559 379 -22153 -27315 0 0 *63
1517307445.0,$M4.1 5275 561 381 -22153 -27315 0 0 *6E
1517307446.12,$M4.1 5276 559 379 -22153 -27315 0 0 *61
1517307447.21,$M4.1 5277 559 381 -22153 -27315 0 0 *67
1517307448.32,$M4.1 5278 561 385 -22153 -27315 0 0 *67
1517307449.41,$M4.1 5279 559 381 -22153 -27315 0 0 *69
1517307450.51,$M4.1 5280 559 389 -22153 -27315 0 0 *67
1517307451.63,$M4.1 5281 559 379 -22153 -27315 0 0 *69
1517307452.71,$M4.1 5282 563 389 -22153 -27315 0 0 *6C
1517307453.81,$M4.1 5283 559 385 -22153 -27315 0 0 *68
1517307454.91,$M4.1 5284 561 389 -22153 -27315 0 0 *68
1517307456.01,$M4.1 5285 563 389 -22153 -27315 0 0 *6B
1517307457.12,$M4.1 5286 561 389 -22153 -27315 0 0 *6A
1517307458.27,$M4.1 5287 561 379 -22153 -27315 0 0 *64
1517307459.35,$M4.1 5288 559 385 -22153 -27315 0 0 *63
1517307460.47,$M4.1 5289 563 397 -22153 -27315 0 0 *68
1517307461.57,$M4.1 5290 559 401 -22153 -27315 0 0 *61
1517307462.69,$M4.1 5291 561 389 -22153 -27315 0 0 *6C
1517307463.8,$M4.1 5292 559 353 -22153 -27315 0 0 *63
1517307464.92,$M4.1 5293 561 353 -22153 -27315 0 0 *69
1517307466.07,$M4.1 5294 561 345 -22153 -27315 0 0 *69
1517307467.2,$M4.1 5295 561 345 -22153 -27315 0 0 *68
1517307468.3,$M4.1 5296 561 355 -22153 -27315 0 0 *6A
1517307469.42,$M4.1 5297 559 353 -22153 -27315 0 0 *66
1517307470.52,$M4.1 5298 561 363 -22153 -27315 0 0 *61
1517307471.62,$M4.1 5299 561 363 -22153 -27315 0 0 *60
1517307472.76,$M4.1 5300 559 367 -22153 -27315 0 0 *6E
1517307473.89,$M4.1 5301 561 371 -22153 -27315 0 0 *63
1517307475.02,$M4.1 5302 561 375 -22153 -27315 0 0 *64
1517307476.14,$M4.1 5303 559 371 -22153 -27315 0 0 *6A
1517307477.26,$M4.1 5304 561 363 -22153 -27315 0 0 *65
1517307478.36,$M4.1 5305 561 359 -22153 -27315 0 0 *6D
1517307479.48,$M4.1 5306 559 353 -22153 -27315 0 0 *6F
1517307480.58,$M4.1 5307 561 359 -22153 -27315 0 0 *6F
1517307481.66,$M4.1 5308 559 355 -22153 -27315 0 0 *67
