1583911658.47,$M4.1 29060 649 595 -22155 -27315 0 0 *5A
1583911659.57,$M4.1 29061 649 593 -22155 -27315 0 0 *5D
1583911660.69,$M4.1 29062 647 589 -22155 -27315 0 0 *5B
1583911661.79,$M4.1 29063 647 567 -22155 -27315 0 0 *5A
1583911662.88,$M4.1 29064 647 563 -22155 -27315 0 0 *59
1583911664.0,$M4.1 29065 647 555 -22155 -27315 0 0 *5D
1583911665.11,$M4.1 29066 647 551 -22155 -27315 0 0 *5A
1583911666.2,$M4.1 29067 647 559 -22155 -27315 0 0 *53
1583911667.3,$M4.1 29068 647 563 -22155 -27315 0 0 *55
1583911668.4,$M4.1 29069 647 567 -22155 -27315 0 0 *50
1583911669.49,$M4.1 29070 645 573 -22155 -27315 0 0 *5F
1583911670.59,$M4.1 29071 647 563 -22155 -27315 0 0 *5D
1583911671.7,$M4.1 29072 647 573 -22155 -27315 0 0 *5F
1583911672.79,$M4.1 29073 645 581 -22155 -27315 0 0 *51
1583911673.91,$M4.1 29074 647 581 -22155 -27315 0 0 *54
1583911675.01,$M4.1 29075 645 585 -22155 -27315 0 0 *53
1583911676.09,$M4.1 29076 645 589 -22155 -27315 0 0 *5C
1583911677.23,$M4.1 29077 647 585 -22155 -27315 0 0 *53
1583911678.31,$M4.1 29078 645 589 -22155 -27315 0 0 *52
1583911679.41,$M4.1 29079 645 585 -22155 -27315 0 0 *5F
1583911680.53,$M4.1 29080 647 589 -22155 -27315 0 0 *57
1583911681.63,$M4.1 29081 645 585 -22155 -27315 0 0 *58
1583911682.72,$M4.1 29082 645 585 -22155 -27315 0 0 *5B
1583911683.82,$M4.1 29083 645 585 -22155 -27315 0 0 *5A
1583911684.9,$M4.1 29084 645 585 -22155 -27315 0 0 *5D
1583911686.01,$M4.1 29085 645 589 -22155 -27315 0 0 *50
1583911687.11,$M4.1 29086 647 595 -22155 -27315 0 0 *5C
1583911688.18,$M4.1 29087 645 603 -22155 -27315 0 0 *53
1583911689.28,$M4.1 29088 647 595 -22155 -27315 0 0 *52
1583911690.35,$M4.1 29089 645 603 -22155 -27315 0 0 *5D
1583911691.42,$M4.1 29090 645 599 -22155 -27315 0 0 *55
1583911692.5,$M4.1 29091 645 599 -22155 -27315 0 0 *54
1583911693.57,$M4.1 29092 645 603 -22155 -27315 0 0 *57
1583911694.66,$M4.1 29093 645 603 -22155 -27315 0 0 *56
1583911695.72,$M4.1 29094 645 603 -22155 -27315 0 0 *51
1583911696.79,$M4.1 29095 645 603 -22155 -27315 0 0 *50
1583911697.86,$M4.1 29096 645 607 -22155 -27315 0 0 *57
1583911698.97,$M4.1 29097 647 603 -22155 -27315 0 0 *50
1583911700.05,$M4.1 29098 645 603 -22155 -27315 0 0 *5D
1583911701.12,$M4.1 29099 645 607 -22155 -27315 0 0 *58
1583911702.21,$M4.1 29100 647 607 -22155 -27315 0 0 *5B
1583911703.27,$M4.1 29101 645 607 -22155 -27315 0 0 *58
1583911704.38,$M4.1 29102 647 607 -22155 -27315 0 0 *59
1583911705.48,$M4.1 29103 643 603 -22155 -27315 0 0 *58
1583911706.58,$M4.1 29104 647 603 -22155 -27315 0 0 *5B
1583911707.66,$M4.1 29105 647 607 -22155 -27315 0 0 *5E
1583911708.73,$M4.1 29106 645 607 -22155 -27315 0 0 *5F
1583911709.85,$M4.1 29107 647 613 -22155 -27315 0 0 *59
1583911710.95,$M4.1 29108 645 613 -22155 -27315 0 0 *54
1583911712.05,$M4.1 29109 647 611 -22155 -27315 0 0 *55
1583911713.12,$M4.1 29110 645 607 -22155 -27315 0 0 *58
1583911714.21,$M4.1 29111 647 607 -22155 -27315 0 0 *5B
1583911715.28,$M4.1 29112 645 607 -22155 -27315 0 0 *5A
1583911716.35,$M4.1 29113 645 603 -22155 -27315 0 0 *5F
1583911717.42,$M4.1 29114 645 599 -22155 -27315 0 0 *58
1583911718.52,$M4.1 29115 647 603 -22155 -27315 0 0 *5B
1583911719.59,$M4.1 29116 645 603 -22155 -27315 0 0 *5A
1583911720.67,$M4.1 29117 645 603 -22155 -27315 0 0 *5B
1583911721.74,$M4.1 29118 645 599 -22155 -27315 0 0 *54
1583911722.81,$M4.1 29119 645 599 -22155 -27315 0 0 *55
1583911723.93,$M4.1 29120 647 593 -22155 -27315 0 0 *57
1583911725.0,$M4.1 29121 645 599 -22155 -27315 0 0 *5E
1583911726.1,$M4.1 29122 647 599 -22155 -27315 0 0 *5F
1583911727.2,$M4.1 29123 647 599 -22155 -27315 0 0 *5E
1583911728.27,$M4.1 29124 645 603 -22155 -27315 0 0 *5B
1583911729.34,$M4.1 29125 645 603 -22155 -27315 0 0 *5A
1583911730.41,$M4.1 29126 645 599 -22155 -27315 0 0 *59
1583911731.51,$M4.1 29127 647 599 -22155 -27315 0 0 *5A
1583911732.61,$M4.1 29128 647 603 -22155 -27315 0 0 *55
1583911733.68,$M4.1 29129 645 603 -22155 -27315 0 0 *56
1583911734.8,$M4.1 29130 647 603 -22155 -27315 0 0 *5C
1583911735.87,$M4.1 29131 645 599 -22155 -27315 0 0 *5F
1583911736.95,$M4.1 29132 647 595 -22155 -27315 0 0 *52
1583911738.05,$M4.1 29133 647 599 -22155 -27315 0 0 *5F
1583911739.15,$M4.1 29134 647 599 -22155 -27315 0 0 *58
1583911740.27,$M4.1 29135 647 593 -22155 -27315 0 0 *53
1583911741.37,$M4.1 29136 645 589 -22155 -27315 0 0 *59
1583911742.44,$M4.1 29137 645 595 -22155 -27315 0 0 *55
1583911743.58,$M4.1 29138 647 593 -22155 -27315 0 0 *5E
1583911744.65,$M4.1 29139 645 595 -22155 -27315 0 0 *5B
1583911745.73,$M4.1 29140 647 595 -22155 -27315 0 0 *57
1583911746.85,$M4.1 29141 647 585 -22155 -27315 0 0 *57
1583911747.93,$M4.1 29142 645 577 -22155 -27315 0 0 *5B
1583911749.0,$M4.1 29143 645 567 -22155 -27315 0 0 *5B
1583911750.07,$M4.1 29144 645 567 -22155 -27315 0 0 *5C
1583911751.17,$M4.1 29145 645 573 -22155 -27315 0 0 *58
1583911752.24,$M4.1 29146 645 563 -22155 -27315 0 0 *5A
1583911753.33,$M4.1 29147 645 573 -22155 -27315 0 0 *5A
1583911754.43,$M4.1 29148 643 571 -22155 -27315 0 0 *51
1583911755.5,$M4.1 29149 645 567 -22155 -27315 0 0 *51
1583911756.58,$M4.1 29150 643 563 -22155 -27315 0 0 *5B
1583911757.65,$M4.1 29151 645 567 -22155 -27315 0 0 *58
1583911758.75,$M4.1 29152 645 573 -22155 -27315 0 0 *5E
1583911759.87,$M4.1 29153 643 581 -22155 -27315 0 0 *54
1583911760.97,$M4.1 29154 645 589 -22155 -27315 0 0 *5D
1583911762.06,$M4.1 29155 641 585 -22155 -27315 0 0 *54
1583911763.16,$M4.1 29156 641 585 -22155 -27315 0 0 *57
1583911764.25,$M4.1 29157 643 571 -22155 -27315 0 0 *5F
1583911765.36,$M4.1 29158 643 577 -22155 -27315 0 0 *56
1583911766.45,$M4.1 29159 645 577 -22155 -27315 0 0 *51
1583911767.56,$M4.1 29160 643 577 -22155 -27315 0 0 *5D
1583911768.68,$M4.1 29161 643 585 -22155 -27315 0 0 *51
1583911769.8,$M4.1 29162 643 581 -22155 -27315 0 0 *56
1583911770.9,$M4.1 29163 641 581 -22155 -27315 0 0 *55
1583911772.0,$M4.1 29164 641 585 -22155 -27315 0 0 *56
1583911773.12,$M4.1 29165 643 589 -22155 -27315 0 0 *59
1583911774.22,$M4.1 29166 641 593 -22155 -27315 0 0 *53
1583911775.34,$M4.1 29167 643 593 -22155 -27315 0 0 *50
1583911776.42,$M4.1 29168 641 595 -22155 -27315 0 0 *5B
1583911777.49,$M4.1 29169 645 599 -22155 -27315 0 0 *52
1583911778.58,$M4.1 29170 643 595 -22155 -27315 0 0 *50
1583911779.68,$M4.1 29171 643 599 -22155 -27315 0 0 *5D
1583911780.78,$M4.1 29172 643 599 -22155 -27315 0 0 *5E
1583911781.88,$M4.1 29173 643 595 -22155 -27315 0 0 *53
1583911782.97,$M4.1 29174 643 595 -22155 -27315 0 0 *54
1583911784.08,$M4.1 29175 643 603 -22155 -27315 0 0 *59
1583911785.2,$M4.1 29176 643 593 -22155 -27315 0 0 *50
1583911786.3,$M4.1 29177 643 599 -22155 -27315 0 0 *5B
1583911787.37,$M4.1 29178 641 603 -22155 -27315 0 0 *56
1583911788.47,$M4.1 29179 643 603 -22155 -27315 0 0 *55
1583911789.57,$M4.1 29180 643 599 -22155 -27315 0 0 *53
1583911790.68,$M4.1 29181 643 607 -22155 -27315 0 0 *56
1583911791.76,$M4.1 29182 643 607 -22155 -27315 0 0 *55
1583911792.86,$M4.1 29183 643 599 -22155 -27315 0 0 *50
1583911793.96,$M4.1 29184 641 585 -22155 -27315 0 0 *58
1583911795.05,$M4.1 29185 641 577 -22155 -27315 0 0 *54
1583911796.13,$M4.1 29186 641 577 -22155 -27315 0 0 *57
1583911797.24,$M4.1 29187 641 581 -22155 -27315 0 0 *5F
1583911798.32,$M4.1 29188 641 589 -22155 -27315 0 0 *58
1583911799.42,$M4.1 29189 641 581 -22155 -27315 0 0 *51
1583911800.52,$M4.1 29190 641 573 -22155 -27315 0 0 *54
1583911801.64,$M4.1 29191 643 573 -22155 -27315 0 0 *57
1583911802.76,$M4.1 29192 643 585 -22155 -27315 0 0 *5D
1583911803.88,$M4.1 29193 643 585 -22155 -27315 0 0 *5C
1583911804.96,$M4.1 29194 641 581 -22155 -27315 0 0 *5D
1583911806.06,$M4.1 29195 641 585 -22155 -27315 0 0 *58
1583911807.18,$M4.1 29196 643 581 -22155 -27315 0 0 *5D
1583911808.3,$M4.1 29197 643 585 -22155 -27315 0 0 *58
1583911809.4,$M4.1 29198 641 581 -22155 -27315 0 0 *51
1583911810.48,$M4.1 29199 641 573 -22155 -27315 0 0 *5D
1583911811.6,$M4.1 29200 643 573 -22155 -27315 0 0 *5C
1583911812.72,$M4.1 29201 643 581 -22155 -27315 0 0 *50
1583911813.85,$M4.1 29202 643 581 -22155 -27315 0 0 *53
1583911814.97,$M4.1 29203 639 589 -22155 -27315 0 0 *57
1583911816.1,$M4.1 29204 639 589 -22155 -27315 0 0 *50
1583911817.19,$M4.1 29205 643 595 -22155 -27315 0 0 *51
1583911818.27,$M4.1 29206 641 599 -22155 -27315 0 0 *5C
1583911819.36,$M4.1 29207 643 595 -22155 -27315 0 0 *53
1583911820.44,$M4.1 29208 641 595 -22155 -27315 0 0 *5E
1583911821.51,$M4.1 29209 641 599 -22155 -27315 0 0 *53
1583911822.58,$M4.1 29210 641 599 -22155 -27315 0 0 *5B
1583911823.7,$M4.1 29211 643 593 -22155 -27315 0 0 *52
1583911824.83,$M4.1 29212 643 593 -22155 -27315 0 0 *51
1583911825.93,$M4.1 29213 641 593 -22155 -27315 0 0 *52
1583911827.05,$M4.1 29214 639 593 -22155 -27315 0 0 *5A
1583911828.15,$M4.1 29215 643 595 -22155 -27315 0 0 *50
1583911829.25,$M4.1 29216 643 595 -22155 -27315 0 0 *53
1583911830.32,$M4.1 29217 641 599 -22155 -27315 0 0 *5C
1583911831.42,$M4.1 29218 643 599 -22155 -27315 0 0 *51
1583911832.51,$M4.1 29219 643 595 -22155 -27315 0 0 *5C
1583911833.61,$M4.1 29220 643 599 -22155 -27315 0 0 *5A
1583911834.7,$M4.1 29221 641 603 -22155 -27315 0 0 *59
1583911835.8,$M4.1 29222 643 603 -22155 -27315 0 0 *58
1583911836.9,$M4.1 29223 643 611 -22155 -27315 0 0 *5A
1583911837.98,$M4.1 29224 643 611 -22155 -27315 0 0 *5D
1583911839.08,$M4.1 29225 643 611 -22155 -27315 0 0 *5C
1583911840.19,$M4.1 29226 643 611 -22155 -27315 0 0 *5F
1583911841.25,$M4.1 29227 641 621 -22155 -27315 0 0 *5F
1583911842.36,$M4.1 29228 641 613 -22155 -27315 0 0 *51
1583911843.44,$M4.1 29229 641 621 -22155 -27315 0 0 *51
1583911844.54,$M4.1 29230 643 621 -22155 -27315 0 0 *5B
1583911845.61,$M4.1 29231 641 629 -22155 -27315 0 0 *50
1583911846.74,$M4.1 29232 643 613 -22155 -27315 0 0 *58
1583911847.85,$M4.1 29233 641 617 -22155 -27315 0 0 *5F
1583911848.92,$M4.1 29234 641 611 -22155 -27315 0 0 *5E
1583911850.03,$M4.1 29235 643 613 -22155 -27315 0 0 *5F
1583911851.13,$M4.1 29236 645 617 -22155 -27315 0 0 *5E
1583911852.22,$M4.1 29237 641 613 -22155 -27315 0 0 *5F
1583911853.32,$M4.1 29238 643 611 -22155 -27315 0 0 *50
1583911854.42,$M4.1 29239 643 603 -22155 -27315 0 0 *52
1583911855.52,$M4.1 29240 643 607 -22155 -27315 0 0 *58
1583911856.61,$M4.1 29241 643 611 -22155 -27315 0 0 *5E
1583911857.71,$M4.1 29242 643 603 -22155 -27315 0 0 *5E
1583911858.78,$M4.1 29243 645 607 -22155 -27315 0 0 *5D
1583911859.88,$M4.1 29244 643 599 -22155 -27315 0 0 *58
1583911860.95,$M4.1 29245 645 599 -22155 -27315 0 0 *5F
1583911862.02,$M4.1 29246 645 599 -22155 -27315 0 0 *5C
1583911863.12,$M4.1 29247 643 595 -22155 -27315 0 0 *57
1583911864.21,$M4.1 29248 643 595 -22155 -27315 0 0 *58
1583911865.34,$M4.1 29249 643 589 -22155 -27315 0 0 *54
1583911866.46,$M4.1 29250 643 585 -22155 -27315 0 0 *50
1583911867.58,$M4.1 29251 643 585 -22155 -27315 0 0 *51
1583911868.69,$M4.1 29252 643 585 -22155 -27315 0 0 *52
1583911869.81,$M4.1 29253 643 585 -22155 -27315 0 0 *53
1583911870.88,$M4.1 29254 645 595 -22155 -27315 0 0 *53
1583911871.96,$M4.1 29255 645 593 -22155 -27315 0 0 *54
1583911873.03,$M4.1 29256 645 595 -22155 -27315 0 0 *51
1583911874.14,$M4.1 29257 643 595 -22155 -27315 0 0 *56
1583911875.24,$M4.1 29258 643 603 -22155 -27315 0 0 *55
1583911876.34,$M4.1 29259 643 603 -22155 -27315 0 0 *54
1583911877.44,$M4.1 29260 643 607 -22155 -27315 0 0 *5A
1583911878.54,$M4.1 29261 643 603 -22155 -27315 0 0 *5F
1583911879.61,$M4.1 29262 641 603 -22155 -27315 0 0 *5E
1583911880.71,$M4.1 29263 643 607 -22155 -27315 0 0 *59
1583911881.8,$M4.1 29264 643 607 -22155 -27315 0 0 *5E
1583911882.91,$M4.1 29265 643 613 -22155 -27315 0 0 *5A
1583911884.01,$M4.1 29266 645 613 -22155 -27315 0 0 *5F
1583911885.1,$M4.1 29267 643 611 -22155 -27315 0 0 *5A
1583911886.23,$M4.1 29268 643 617 -22155 -27315 0 0 *53
1583911887.3,$M4.1 29269 645 625 -22155 -27315 0 0 *55
1583911888.4,$M4.1 29270 643 621 -22155 -27315 0 0 *5F
1583911889.5,$M4.1 29271 643 629 -22155 -27315 0 0 *56
1583911890.57,$M4.1 29272 645 629 -22155 -27315 0 0 *53
1583911891.64,$M4.1 29273 645 633 -22155 -27315 0 0 *59
1583911892.74,$M4.1 29274 647 629 -22155 -27315 0 0 *57
1583911893.83,$M4.1 29275 645 603 -22155 -27315 0 0 *5C
1583911894.88,$M4.1 29276 645 611 -22155 -27315 0 0 *5C
1583911895.98,$M4.1 29277 647 625 -22155 -27315 0 0 *58
1583911897.09,$M4.1 29278 645 617 -22155 -27315 0 0 *54
1583911898.17,$M4.1 29279 645 617 -22155 -27315 0 0 *55
1583911899.27,$M4.1 29280 645 617 -22155 -27315 0 0 *53
1583911900.36,$M4.1 29281 645 617 -22155 -27315 0 0 *52
1583911901.43,$M4.1 29282 645 599 -22155 -27315 0 0 *54
1583911902.51,$M4.1 29283 647 595 -22155 -27315 0 0 *5B
1583911903.61,$M4.1 29284 645 581 -22155 -27315 0 0 *5B
1583911904.7,$M4.1 29285 645 581 -22155 -27315 0 0 *5A
1583911905.78,$M4.1 29286 643 571 -22155 -27315 0 0 *50
1583911906.9,$M4.1 29287 643 577 -22155 -27315 0 0 *57
1583911908.02,$M4.1 29288 643 581 -22155 -27315 0 0 *51
1583911909.09,$M4.1 29289 641 571 -22155 -27315 0 0 *5D
1583911910.17,$M4.1 29290 643 563 -22155 -27315 0 0 *54
1583911911.24,$M4.1 29291 641 563 -22155 -27315 0 0 *57
1583911912.34,$M4.1 29292 643 563 -22155 -27315 0 0 *56
1583911913.43,$M4.1 29293 641 555 -22155 -27315 0 0 *50
1583911914.5,$M4.1 29294 641 571 -22155 -27315 0 0 *51
1583911915.58,$M4.1 29295 641 573 -22155 -27315 0 0 *52
1583911916.67,$M4.1 29296 641 577 -22155 -27315 0 0 *55
1583911917.77,$M4.1 29297 641 581 -22155 -27315 0 0 *5D
1583911918.86,$M4.1 29298 641 577 -22155 -27315 0 0 *5B
1583911919.94,$M4.1 29299 641 581 -22155 -27315 0 0 *53
1583911921.04,$M4.1 29300 641 581 -22155 -27315 0 0 *52
1583911922.14,$M4.1 29301 641 589 -22155 -27315 0 0 *5B
1583911923.24,$M4.1 29302 641 589 -22155 -27315 0 0 *58
1583911924.33,$M4.1 29303 641 585 -22155 -27315 0 0 *55
1583911925.43,$M4.1 29304 641 589 -22155 -27315 0 0 *5E
1583911926.53,$M4.1 29305 639 577 -22155 -27315 0 0 *51
1583911927.67,$M4.1 29306 639 581 -22155 -27315 0 0 *5B
1583911928.75,$M4.1 29307 641 585 -22155 -27315 0 0 *51
1583911929.87,$M4.1 29308 639 573 -22155 -27315 0 0 *58
1583911930.99,$M4.1 29309 639 577 -22155 -27315 0 0 *5D
1583911932.06,$M4.1 29310 641 571 -22155 -27315 0 0 *5C
1583911933.14,$M4.1 29311 639 571 -22155 -27315 0 0 *52
1583911934.26,$M4.1 29312 639 573 -22155 -27315 0 0 *53
1583911935.33,$M4.1 29313 641 595 -22155 -27315 0 0 *55
1583911936.43,$M4.1 29314 639 595 -22155 -27315 0 0 *5D
1583911937.53,$M4.1 29315 641 593 -22155 -27315 0 0 *55
1583911938.65,$M4.1 29316 639 589 -22155 -27315 0 0 *52
1583911939.75,$M4.1 29317 639 595 -22155 -27315 0 0 *5E
1583911940.85,$M4.1 29318 639 595 -22155 -27315 0 0 *51
1583911941.95,$M4.1 29319 639 599 -22155 -27315 0 0 *5C
1583911943.02,$M4.1 29320 641 607 -22155 -27315 0 0 *5D
1583911944.12,$M4.1 29321 639 599 -22155 -27315 0 0 *57
1583911945.19,$M4.1 29322 641 607 -22155 -27315 0 0 *5F
1583911946.28,$M4.1 29323 643 599 -22155 -27315 0 0 *58
1583911947.38,$M4.1 29324 643 599 -22155 -27315 0 0 *5F
1583911948.5,$M4.1 29325 639 589 -22155 -27315 0 0 *52
1583911949.63,$M4.1 29326 639 573 -22155 -27315 0 0 *54
1583911950.74,$M4.1 29327 639 573 -22155 -27315 0 0 *55
1583911951.83,$M4.1 29328 637 577 -22155 -27315 0 0 *50
1583911952.92,$M4.1 29329 639 571 -22155 -27315 0 0 *59
1583911954.03,$M4.1 29330 639 573 -22155 -27315 0 0 *53
1583911955.15,$M4.1 29331 639 573 -22155 -27315 0 0 *52
1583911956.28,$M4.1 29332 639 573 -22155 -27315 0 0 *51
1583911957.4,$M4.1 29333 639 573 -22155 -27315 0 0 *50
1583911958.49,$M4.1 29334 637 577 -22155 -27315 0 0 *5D
1583911959.57,$M4.1 29335 637 573 -22155 -27315 0 0 *58
1583911960.7,$M4.1 29336 639 589 -22155 -27315 0 0 *50
1583911961.79,$M4.1 29337 637 581 -22155 -27315 0 0 *57
1583911962.91,$M4.1 29338 639 589 -22155 -27315 0 0 *5E
1583911964.01,$M4.1 29339 639 595 -22155 -27315 0 0 *52
1583911965.11,$M4.1 29340 639 595 -22155 -27315 0 0 *5C
1583911966.21,$M4.1 29341 639 595 -22155 -27315 0 0 *5D
1583911967.28,$M4.1 29342 641 595 -22155 -27315 0 0 *51
1583911968.4,$M4.1 29343 639 593 -22155 -27315 0 0 *59
1583911969.52,$M4.1 29344 639 585 -22155 -27315 0 0 *59
1583911970.63,$M4.1 29345 639 577 -22155 -27315 0 0 *55
1583911971.75,$M4.1 29346 639 573 -22155 -27315 0 0 *52
1583911972.87,$M4.1 29347 639 577 -22155 -27315 0 0 *57
1583911973.98,$M4.1 29348 639 581 -22155 -27315 0 0 *51
1583911975.1,$M4.1 29349 639 581 -22155 -27315 0 0 *50
1583911976.24,$M4.1 29350 639 581 -22155 -27315 0 0 *58
1583911977.35,$M4.1 29351 639 589 -22155 -27315 0 0 *51
1583911978.49,$M4.1 29352 639 593 -22155 -27315 0 0 *59
1583911979.6,$M4.1 29353 639 581 -22155 -27315 0 0 *5B
1583911980.7,$M4.1 29354 639 577 -22155 -27315 0 0 *55
1583911981.79,$M4.1 29355 637 577 -22155 -27315 0 0 *5A
1583911982.89,$M4.1 29356 637 573 -22155 -27315 0 0 *5D
1583911984.01,$M4.1 29357 639 573 -22155 -27315 0 0 *52
1583911985.13,$M4.1 29358 639 581 -22155 -27315 0 0 *50
1583911986.21,$M4.1 29359 637 581 -22155 -27315 0 0 *5F
1583911987.29,$M4.1 29360 637 585 -22155 -27315 0 0 *51
1583911988.4,$M4.1 29361 639 595 -22155 -27315 0 0 *5F
1583911989.5,$M4.1 29362 637 593 -22155 -27315 0 0 *54
1583911990.6,$M4.1 29363 639 595 -22155 -27315 0 0 *5D
1583911991.69,$M4.1 29364 639 599 -22155 -27315 0 0 *56
1583911992.75,$M4.1 29365 637 595 -22155 -27315 0 0 *55
1583911993.86,$M4.1 29366 639 599 -22155 -27315 0 0 *54
1583911994.92,$M4.1 29367 637 607 -22155 -27315 0 0 *5F
1583911996.01,$M4.1 29368 639 607 -22155 -27315 0 0 *5E
1583911997.11,$M4.1 29369 639 599 -22155 -27315 0 0 *5B
1583911998.21,$M4.1 29370 639 599 -22155 -27315 0 0 *53
1583911999.28,$M4.1 29371 641 599 -22155 -27315 0 0 *5D
1583912000.42,$M4.1 29372 639 593 -22155 -27315 0 0 *5B
1583912001.48,$M4.1 29373 641 595 -22155 -27315 0 0 *53
1583912002.55,$M4.1 29374 641 595 -22155 -27315 0 0 *54
1583912003.62,$M4.1 29375 641 595 -22155 -27315 0 0 *55
1583912004.69,$M4.1 29376 641 595 -22155 -27315 0 0 *56
1583912005.79,$M4.1 29377 639 595 -22155 -27315 0 0 *58
1583912006.9,$M4.1 29378 639 595 -22155 -27315 0 0 *57
1583912008.0,$M4.1 29379 639 599 -22155 -27315 0 0 *5A
1583912009.1,$M4.1 29380 639 603 -22155 -27315 0 0 *5C
1583912010.2,$M4.1 29381 639 611 -22155 -27315 0 0 *5E
1583912011.32,$M4.1 29382 639 613 -22155 -27315 0 0 *5F
1583912012.42,$M4.1 29383 637 613 -22155 -27315 0 0 *50
1583912013.52,$M4.1 29384 641 617 -22155 -27315 0 0 *52
1583912014.62,$M4.1 29385 643 621 -22155 -27315 0 0 *54
1583912015.72,$M4.1 29386 643 629 -22155 -27315 0 0 *5F
1583912016.79,$M4.1 29387 641 625 -22155 -27315 0 0 *50
1583912017.88,$M4.1 29388 641 629 -22155 -27315 0 0 *53
1583912018.95,$M4.1 29389 641 633 -22155 -27315 0 0 *59
1583912020.03,$M4.1 29390 641 633 -22155 -27315 0 0 *51
1583912021.13,$M4.1 29391 641 635 -22155 -27315 0 0 *56
1583912022.23,$M4.1 29392 641 635 -22155 -27315 0 0 *55
1583912023.37,$M4.1 29393 643 635 -22155 -27315 0 0 *56
1583912024.45,$M4.1 29394 641 639 -22155 -27315 0 0 *5F
1583912025.59,$M4.1 29395 643 635 -22155 -27315 0 0 *50
1583912026.69,$M4.1 29396 641 639 -22155 -27315 0 0 *5D
1583912027.81,$M4.1 29397 643 635 -22155 -27315 0 0 *52
1583912028.94,$M4.1 29398 643 639 -22155 -27315 0 0 *51
1583912030.04,$M4.1 29399 645 635 -22155 -27315 0 0 *5A
1583912031.11,$M4.1 29400 645 633 -22155 -27315 0 0 *5B
1583912032.19,$M4.1 29401 641 633 -22155 -27315 0 0 *5E
1583912033.31,$M4.1 29402 643 635 -22155 -27315 0 0 *59
1583912034.41,$M4.1 29403 645 639 -22155 -27315 0 0 *52
1583912035.51,$M4.1 29404 645 635 -22155 -27315 0 0 *59
1583912036.62,$M4.1 29405 643 629 -22155 -27315 0 0 *53
1583912037.72,$M4.1 29406 647 629 -22155 -27315 0 0 *54
1583912038.79,$M4.1 29407 645 625 -22155 -27315 0 0 *5B
1583912039.89,$M4.1 29408 645 617 -22155 -27315 0 0 *55
1583912040.97,$M4.1 29409 645 617 -22155 -27315 0 0 *54
1583912042.04,$M4.1 29410 645 611 -22155 -27315 0 0 *5A
1583912043.14,$M4.1 29411 643 603 -22155 -27315 0 0 *5E
1583912044.24,$M4.1 29412 643 603 -22155 -27315 0 0 *5D
1583912045.31,$M4.1 29413 645 607 -22155 -27315 0 0 *5E
1583912046.4,$M4.1 29414 643 607 -22155 -27315 0 0 *5F
1583912047.47,$M4.1 29415 645 611 -22155 -27315 0 0 *5F
1583912048.57,$M4.1 29416 645 613 -22155 -27315 0 0 *5E
1583912049.64,$M4.1 29417 641 611 -22155 -27315 0 0 *59
1583912050.77,$M4.1 29418 643 613 -22155 -27315 0 0 *56
1583912051.87,$M4.1 29419 643 621 -22155 -27315 0 0 *56
1583912052.94,$M4.1 29420 645 629 -22155 -27315 0 0 *52
1583912054.01,$M4.1 29421 645 625 -22155 -27315 0 0 *5F
1583912055.1,$M4.1 29422 645 625 -22155 -27315 0 0 *5C
1583912056.17,$M4.1 29423 645 621 -22155 -27315 0 0 *59
1583912057.27,$M4.1 29424 647 625 -22155 -27315 0 0 *58
1583912058.37,$M4.1 29425 645 617 -22155 -27315 0 0 *5A
1583912059.44,$M4.1 29426 645 621 -22155 -27315 0 0 *5C
1583912060.54,$M4.1 29427 647 621 -22155 -27315 0 0 *5F
1583912061.61,$M4.1 29428 645 621 -22155 -27315 0 0 *52
1583912062.71,$M4.1 29429 645 617 -22155 -27315 0 0 *56
1583912063.78,$M4.1 29430 645 621 -22155 -27315 0 0 *5B
1583912064.88,$M4.1 29431 645 617 -22155 -27315 0 0 *5F
1583912066.0,$M4.1 29432 647 617 -22155 -27315 0 0 *5E
1583912067.07,$M4.1 29433 645 611 -22155 -27315 0 0 *5B
1583912068.12,$M4.1 29434 645 607 -22155 -27315 0 0 *5B
1583912069.19,$M4.1 29435 645 607 -22155 -27315 0 0 *5A
1583912070.31,$M4.1 29436 647 585 -22155 -27315 0 0 *52
1583912071.44,$M4.1 29437 643 593 -22155 -27315 0 0 *50
1583912072.51,$M4.1 29438 645 603 -22155 -27315 0 0 *53
1583912073.58,$M4.1 29439 645 603 -22155 -27315 0 0 *52
1583912074.68,$M4.1 29440 647 603 -22155 -27315 0 0 *5E
1583912075.77,$M4.1 29441 645 603 -22155 -27315 0 0 *5D
1583912076.87,$M4.1 29442 643 595 -22155 -27315 0 0 *54
1583912077.94,$M4.1 29443 645 599 -22155 -27315 0 0 *5F
1583912079.04,$M4.1 29444 647 603 -22155 -27315 0 0 *5A
1583912080.12,$M4.1 29445 643 599 -22155 -27315 0 0 *5F
1583912081.19,$M4.1 29446 645 599 -22155 -27315 0 0 *5A
1583912082.26,$M4.1 29447 645 599 -22155 -27315 0 0 *5B
1583912083.36,$M4.1 29448 647 603 -22155 -27315 0 0 *56
1583912084.47,$M4.1 29449 647 603 -22155 -27315 0 0 *57
1583912085.55,$M4.1 29450 645 603 -22155 -27315 0 0 *5D
1583912086.65,$M4.1 29451 643 599 -22155 -27315 0 0 *5A
1583912087.74,$M4.1 29452 643 599 -22155 -27315 0 0 *59
1583912088.84,$M4.1 29453 643 603 -22155 -27315 0 0 *58
1583912089.94,$M4.1 29454 643 603 -22155 -27315 0 0 *5F
