1583839640.02,$M4.1 28608 1245 1209 -22155 -27315 0 0 *59
1583839641.13,$M4.1 28609 1245 1213 -22155 -27315 0 0 *53
1583839642.22,$M4.1 28610 1243 1213 -22155 -27315 0 0 *5D
1583839643.27,$M4.1 28611 1243 1223 -22155 -27315 0 0 *5F
1583839644.37,$M4.1 28612 1243 1209 -22155 -27315 0 0 *54
1583839645.47,$M4.1 28613 1243 1209 -22155 -27315 0 0 *55
1583839646.59,$M4.1 28614 1245 1217 -22155 -27315 0 0 *5B
1583839647.68,$M4.1 28615 1243 1213 -22155 -27315 0 0 *58
1583839648.75,$M4.1 28616 1243 1203 -22155 -27315 0 0 *5A
1583839649.85,$M4.1 28617 1243 1209 -22155 -27315 0 0 *51
1583839650.96,$M4.1 28618 1245 1213 -22155 -27315 0 0 *53
1583839652.08,$M4.1 28619 1245 1209 -22155 -27315 0 0 *59
1583839653.22,$M4.1 28620 1245 1209 -22155 -27315 0 0 *53
1583839654.33,$M4.1 28621 1245 1209 -22155 -27315 0 0 *52
1583839655.43,$M4.1 28622 1245 1203 -22155 -27315 0 0 *5B
1583839656.55,$M4.1 28623 1245 1205 -22155 -27315 0 0 *5C
1583839657.65,$M4.1 28624 1245 1199 -22155 -27315 0 0 *5D
1583839658.72,$M4.1 28625 1243 1203 -22155 -27315 0 0 *5A
1583839659.81,$M4.1 28626 1243 1205 -22155 -27315 0 0 *5F
1583839660.88,$M4.1 28627 1243 1203 -22155 -27315 0 0 *58
1583839661.98,$M4.1 28628 1243 1205 -22155 -27315 0 0 *51
1583839663.06,$M4.1 28629 1243 1205 -22155 -27315 0 0 *50
1583839664.16,$M4.1 28630 1243 1205 -22155 -27315 0 0 *58
1583839665.25,$M4.1 28631 1243 1205 -22155 -27315 0 0 *59
1583839666.37,$M4.1 28632 1245 1213 -22155 -27315 0 0 *5B
1583839667.45,$M4.1 28633 1243 1213 -22155 -27315 0 0 *5C
1583839668.55,$M4.1 28634 1243 1209 -22155 -27315 0 0 *50
1583839669.67,$M4.1 28635 1241 1205 -22155 -27315 0 0 *5F
1583839670.79,$M4.1 28636 1241 1209 -22155 -27315 0 0 *50
1583839671.92,$M4.1 28637 1241 1209 -22155 -27315 0 0 *51
1583839673.02,$M4.1 28638 1243 1209 -22155 -27315 0 0 *5C
1583839674.12,$M4.1 28639 1245 1213 -22155 -27315 0 0 *50
1583839675.26,$M4.1 28640 1245 1209 -22155 -27315 0 0 *55
1583839676.36,$M4.1 28641 1243 1209 -22155 -27315 0 0 *52
1583839677.44,$M4.1 28642 1243 1209 -22155 -27315 0 0 *51
1583839678.58,$M4.1 28643 1245 1205 -22155 -27315 0 0 *5A
1583839679.66,$M4.1 28644 1243 1205 -22155 -27315 0 0 *5B
1583839680.75,$M4.1 28645 1243 1205 -22155 -27315 0 0 *5A
1583839681.85,$M4.1 28646 1243 1205 -22155 -27315 0 0 *59
1583839682.92,$M4.1 28647 1243 1203 -22155 -27315 0 0 *5E
1583839683.99,$M4.1 28648 1243 1199 -22155 -27315 0 0 *51
1583839685.04,$M4.1 28649 1243 1199 -22155 -27315 0 0 *50
1583839686.14,$M4.1 28650 1243 1195 -22155 -27315 0 0 *54
1583839687.23,$M4.1 28651 1243 1195 -22155 -27315 0 0 *55
1583839688.3,$M4.1 28652 1243 1203 -22155 -27315 0 0 *5A
1583839689.37,$M4.1 28653 1243 1199 -22155 -27315 0 0 *5B
1583839690.48,$M4.1 28654 1241 1195 -22155 -27315 0 0 *52
1583839691.55,$M4.1 28655 1243 1199 -22155 -27315 0 0 *5D
1583839692.64,$M4.1 28656 1243 1205 -22155 -27315 0 0 *58
1583839693.72,$M4.1 28657 1243 1205 -22155 -27315 0 0 *59
1583839694.83,$M4.1 28658 1243 1209 -22155 -27315 0 0 *5A
1583839695.91,$M4.1 28659 1243 1205 -22155 -27315 0 0 *57
1583839697.01,$M4.1 28660 1243 1205 -22155 -27315 0 0 *5D
1583839698.11,$M4.1 28661 1243 1209 -22155 -27315 0 0 *50
1583839699.2,$M4.1 28662 1243 1213 -22155 -27315 0 0 *58
1583839700.3,$M4.1 28663 1241 1213 -22155 -27315 0 0 *5B
1583839701.4,$M4.1 28664 1243 1217 -22155 -27315 0 0 *5A
1583839702.49,$M4.1 28665 1243 1213 -22155 -27315 0 0 *5F
1583839703.57,$M4.1 28666 1243 1217 -22155 -27315 0 0 *58
1583839704.67,$M4.1 28667 1243 1209 -22155 -27315 0 0 *56
1583839705.76,$M4.1 28668 1243 1209 -22155 -27315 0 0 *59
1583839706.84,$M4.1 28669 1243 1213 -22155 -27315 0 0 *53
1583839707.93,$M4.1 28670 1243 1213 -22155 -27315 0 0 *5B
1583839709.0,$M4.1 28671 1243 1219 -22155 -27315 0 0 *50
1583839710.08,$M4.1 28672 1243 1213 -22155 -27315 0 0 *59
1583839711.14,$M4.1 28673 1243 1219 -22155 -27315 0 0 *52
1583839712.24,$M4.1 28674 1245 1219 -22155 -27315 0 0 *53
1583839713.31,$M4.1 28675 1243 1223 -22155 -27315 0 0 *5D
1583839714.36,$M4.1 28676 1243 1227 -22155 -27315 0 0 *5A
1583839715.43,$M4.1 28677 1243 1227 -22155 -27315 0 0 *5B
1583839716.52,$M4.1 28678 1243 1229 -22155 -27315 0 0 *5A
1583839717.62,$M4.1 28679 1243 1233 -22155 -27315 0 0 *50
1583839718.73,$M4.1 28680 1245 1233 -22155 -27315 0 0 *50
1583839719.82,$M4.1 28681 1243 1237 -22155 -27315 0 0 *53
1583839720.94,$M4.1 28682 1241 1233 -22155 -27315 0 0 *56
1583839722.04,$M4.1 28683 1245 1239 -22155 -27315 0 0 *59
1583839723.14,$M4.1 28684 1245 1239 -22155 -27315 0 0 *5E
1583839724.23,$M4.1 28685 1243 1233 -22155 -27315 0 0 *53
1583839725.34,$M4.1 28686 1245 1237 -22155 -27315 0 0 *52
1583839726.44,$M4.1 28687 1245 1239 -22155 -27315 0 0 *5D
1583839727.54,$M4.1 28688 1245 1239 -22155 -27315 0 0 *52
1583839728.61,$M4.1 28689 1243 1239 -22155 -27315 0 0 *55
1583839729.68,$M4.1 28690 1243 1239 -22155 -27315 0 0 *5D
1583839730.79,$M4.1 28691 1245 1243 -22155 -27315 0 0 *57
1583839731.84,$M4.1 28692 1243 1247 -22155 -27315 0 0 *56
1583839732.94,$M4.1 28693 1245 1243 -22155 -27315 0 0 *55
1583839734.04,$M4.1 28694 1249 1247 -22155 -27315 0 0 *5A
1583839735.13,$M4.1 28695 1249 1247 -22155 -27315 0 0 *5B
1583839736.23,$M4.1 28696 1245 1243 -22155 -27315 0 0 *50
1583839737.3,$M4.1 28697 1243 1243 -22155 -27315 0 0 *57
1583839738.4,$M4.1 28698 1245 1243 -22155 -27315 0 0 *5E
1583839739.5,$M4.1 28699 1245 1247 -22155 -27315 0 0 *5B
1583839740.6,$M4.1 28700 1249 1251 -22155 -27315 0 0 *51
1583839741.69,$M4.1 28701 1251 1253 -22155 -27315 0 0 *5B
1583839742.76,$M4.1 28702 1251 1251 -22155 -27315 0 0 *5A
1583839743.84,$M4.1 28703 1249 1247 -22155 -27315 0 0 *55
1583839744.94,$M4.1 28704 1249 1243 -22155 -27315 0 0 *56
1583839746.04,$M4.1 28705 1249 1243 -22155 -27315 0 0 *57
1583839747.15,$M4.1 28706 1249 1239 -22155 -27315 0 0 *59
1583839748.25,$M4.1 28707 1249 1243 -22155 -27315 0 0 *55
1583839749.35,$M4.1 28708 1249 1243 -22155 -27315 0 0 *5A
1583839750.45,$M4.1 28709 1249 1247 -22155 -27315 0 0 *5F
1583839751.53,$M4.1 28710 1249 1247 -22155 -27315 0 0 *57
1583839752.62,$M4.1 28711 1251 1243 -22155 -27315 0 0 *5B
1583839753.7,$M4.1 28712 1251 1253 -22155 -27315 0 0 *59
1583839754.79,$M4.1 28713 1251 1253 -22155 -27315 0 0 *58
1583839755.86,$M4.1 28714 1251 1251 -22155 -27315 0 0 *5D
1583839756.96,$M4.1 28715 1249 1247 -22155 -27315 0 0 *52
1583839758.05,$M4.1 28716 1249 1239 -22155 -27315 0 0 *58
1583839759.13,$M4.1 28717 1251 1243 -22155 -27315 0 0 *5D
1583839760.2,$M4.1 28718 1251 1243 -22155 -27315 0 0 *52
1583839761.27,$M4.1 28719 1251 1239 -22155 -27315 0 0 *5E
1583839762.37,$M4.1 28720 1251 1233 -22155 -27315 0 0 *5E
1583839763.43,$M4.1 28721 1251 1223 -22155 -27315 0 0 *5E
1583839764.53,$M4.1 28722 1251 1217 -22155 -27315 0 0 *5A
1583839765.64,$M4.1 28723 1249 1217 -22155 -27315 0 0 *52
1583839766.71,$M4.1 28724 1251 1219 -22155 -27315 0 0 *52
1583839767.78,$M4.1 28725 1251 1219 -22155 -27315 0 0 *53
1583839768.84,$M4.1 28726 1251 1223 -22155 -27315 0 0 *59
1583839769.91,$M4.1 28727 1251 1223 -22155 -27315 0 0 *58
1583839771.01,$M4.1 28728 1249 1223 -22155 -27315 0 0 *5E
1583839772.09,$M4.1 28729 1249 1227 -22155 -27315 0 0 *5B
1583839773.19,$M4.1 28730 1249 1227 -22155 -27315 0 0 *53
1583839774.28,$M4.1 28731 1249 1227 -22155 -27315 0 0 *52
1583839775.38,$M4.1 28732 1251 1229 -22155 -27315 0 0 *56
1583839776.5,$M4.1 28733 1249 1229 -22155 -27315 0 0 *5E
1583839777.6,$M4.1 28734 1249 1223 -22155 -27315 0 0 *53
1583839778.67,$M4.1 28735 1251 1223 -22155 -27315 0 0 *5B
1583839779.75,$M4.1 28736 1251 1217 -22155 -27315 0 0 *5F
1583839780.87,$M4.1 28737 1249 1205 -22155 -27315 0 0 *54
1583839781.97,$M4.1 28738 1251 1209 -22155 -27315 0 0 *5E
1583839783.07,$M4.1 28739 1251 1209 -22155 -27315 0 0 *5F
1583839784.19,$M4.1 28740 1249 1205 -22155 -27315 0 0 *54
1583839785.29,$M4.1 28741 1249 1203 -22155 -27315 0 0 *53
1583839786.38,$M4.1 28742 1249 1203 -22155 -27315 0 0 *50
1583839787.48,$M4.1 28743 1249 1203 -22155 -27315 0 0 *51
1583839788.6,$M4.1 28744 1249 1205 -22155 -27315 0 0 *50
1583839789.73,$M4.1 28745 1249 1209 -22155 -27315 0 0 *5D
1583839790.81,$M4.1 28746 1251 1217 -22155 -27315 0 0 *58
1583839791.93,$M4.1 28747 1249 1205 -22155 -27315 0 0 *53
1583839793.07,$M4.1 28748 1249 1209 -22155 -27315 0 0 *50
1583839794.18,$M4.1 28749 1249 1213 -22155 -27315 0 0 *5A
1583839795.25,$M4.1 28750 1251 1227 -22155 -27315 0 0 *5C
1583839796.37,$M4.1 28751 1249 1229 -22155 -27315 0 0 *5A
1583839797.49,$M4.1 28752 1249 1233 -22155 -27315 0 0 *52
1583839798.6,$M4.1 28753 1249 1233 -22155 -27315 0 0 *53
1583839799.72,$M4.1 28754 1249 1233 -22155 -27315 0 0 *54
1583839800.84,$M4.1 28755 1249 1237 -22155 -27315 0 0 *51
1583839801.92,$M4.1 28756 1251 1243 -22155 -27315 0 0 *58
1583839803.04,$M4.1 28757 1249 1237 -22155 -27315 0 0 *53
1583839804.16,$M4.1 28758 1249 1237 -22155 -27315 0 0 *5C
1583839805.26,$M4.1 28759 1249 1239 -22155 -27315 0 0 *53
1583839806.38,$M4.1 28760 1249 1233 -22155 -27315 0 0 *53
1583839807.48,$M4.1 28761 1251 1237 -22155 -27315 0 0 *5F
1583839808.56,$M4.1 28762 1251 1237 -22155 -27315 0 0 *5C
1583839809.65,$M4.1 28763 1251 1243 -22155 -27315 0 0 *5E
1583839810.73,$M4.1 28764 1251 1237 -22155 -27315 0 0 *5A
1583839811.87,$M4.1 28765 1249 1233 -22155 -27315 0 0 *56
1583839812.95,$M4.1 28766 1251 1233 -22155 -27315 0 0 *5C
1583839814.02,$M4.1 28767 1251 1247 -22155 -27315 0 0 *5E
1583839815.11,$M4.1 28768 1251 1237 -22155 -27315 0 0 *56
1583839816.21,$M4.1 28769 1249 1239 -22155 -27315 0 0 *50
1583839817.33,$M4.1 28770 1249 1237 -22155 -27315 0 0 *56
1583839818.43,$M4.1 28771 1249 1227 -22155 -27315 0 0 *56
1583839819.53,$M4.1 28772 1249 1219 -22155 -27315 0 0 *58
1583839820.61,$M4.1 28773 1251 1217 -22155 -27315 0 0 *5E
1583839821.71,$M4.1 28774 1251 1209 -22155 -27315 0 0 *56
1583839822.82,$M4.1 28775 1251 1209 -22155 -27315 0 0 *57
1583839823.93,$M4.1 28776 1249 1205 -22155 -27315 0 0 *51
1583839825.07,$M4.1 28777 1249 1205 -22155 -27315 0 0 *50
1583839826.15,$M4.1 28778 1251 1217 -22155 -27315 0 0 *55
1583839827.22,$M4.1 28779 1251 1219 -22155 -27315 0 0 *5A
1583839828.32,$M4.1 28780 1249 1223 -22155 -27315 0 0 *5C
1583839829.41,$M4.1 28781 1249 1227 -22155 -27315 0 0 *59
1583839830.52,$M4.1 28782 1249 1233 -22155 -27315 0 0 *5F
1583839831.66,$M4.1 28783 1249 1229 -22155 -27315 0 0 *55
1583839832.74,$M4.1 28784 1251 1237 -22155 -27315 0 0 *54
1583839833.84,$M4.1 28785 1251 1237 -22155 -27315 0 0 *55
1583839834.96,$M4.1 28786 1249 1229 -22155 -27315 0 0 *50
1583839836.03,$M4.1 28787 1251 1239 -22155 -27315 0 0 *59
1583839837.13,$M4.1 28788 1251 1233 -22155 -27315 0 0 *5C
1583839838.2,$M4.1 28789 1251 1239 -22155 -27315 0 0 *57
1583839839.27,$M4.1 28790 1251 1239 -22155 -27315 0 0 *5F
1583839840.36,$M4.1 28791 1251 1237 -22155 -27315 0 0 *50
1583839841.46,$M4.1 28792 1251 1237 -22155 -27315 0 0 *53
1583839842.53,$M4.1 28793 1251 1247 -22155 -27315 0 0 *55
1583839843.6,$M4.1 28794 1251 1243 -22155 -27315 0 0 *56
1583839844.67,$M4.1 28795 1251 1247 -22155 -27315 0 0 *53
1583839845.73,$M4.1 28796 1251 1247 -22155 -27315 0 0 *50
1583839846.84,$M4.1 28797 1249 1243 -22155 -27315 0 0 *5C
1583839847.89,$M4.1 28798 1255 1251 -22155 -27315 0 0 *5D
1583839848.97,$M4.1 28799 1251 1243 -22155 -27315 0 0 *5B
1583839850.03,$M4.1 28800 1251 1247 -22155 -27315 0 0 *50
1583839851.11,$M4.1 28801 1251 1243 -22155 -27315 0 0 *55
1583839852.18,$M4.1 28802 1251 1243 -22155 -27315 0 0 *56
1583839853.25,$M4.1 28803 1251 1247 -22155 -27315 0 0 *53
1583839854.34,$M4.1 28804 1253 1247 -22155 -27315 0 0 *56
1583839855.42,$M4.1 28805 1253 1247 -22155 -27315 0 0 *57
1583839856.51,$M4.1 28806 1253 1247 -22155 -27315 0 0 *54
1583839857.59,$M4.1 28807 1253 1243 -22155 -27315 0 0 *51
1583839858.7,$M4.1 28808 1253 1243 -22155 -27315 0 0 *5E
1583839859.81,$M4.1 28809 1253 1233 -22155 -27315 0 0 *58
1583839860.87,$M4.1 28810 1255 1227 -22155 -27315 0 0 *53
1583839861.97,$M4.1 28811 1253 1227 -22155 -27315 0 0 *54
1583839863.07,$M4.1 28812 1253 1229 -22155 -27315 0 0 *59
1583839864.14,$M4.1 28813 1251 1223 -22155 -27315 0 0 *50
1583839865.22,$M4.1 28814 1253 1219 -22155 -27315 0 0 *5C
1583839866.31,$M4.1 28815 1253 1219 -22155 -27315 0 0 *5D
1583839867.39,$M4.1 28816 1253 1227 -22155 -27315 0 0 *53
1583839868.51,$M4.1 28817 1253 1229 -22155 -27315 0 0 *5C
1583839869.63,$M4.1 28818 1253 1233 -22155 -27315 0 0 *58
1583839870.75,$M4.1 28819 1253 1233 -22155 -27315 0 0 *59
1583839871.85,$M4.1 28820 1253 1233 -22155 -27315 0 0 *53
1583839872.96,$M4.1 28821 1253 1237 -22155 -27315 0 0 *56
1583839874.08,$M4.1 28822 1253 1233 -22155 -27315 0 0 *51
1583839875.2,$M4.1 28823 1253 1229 -22155 -27315 0 0 *5B
1583839876.3,$M4.1 28824 1253 1233 -22155 -27315 0 0 *57
1583839877.42,$M4.1 28825 1253 1237 -22155 -27315 0 0 *52
1583839878.52,$M4.1 28826 1253 1239 -22155 -27315 0 0 *5F
1583839879.6,$M4.1 28827 1253 1239 -22155 -27315 0 0 *5E
1583839880.67,$M4.1 28828 1251 1239 -22155 -27315 0 0 *53
1583839881.78,$M4.1 28829 1253 1243 -22155 -27315 0 0 *5D
1583839882.89,$M4.1 28830 1253 1237 -22155 -27315 0 0 *56
1583839883.98,$M4.1 28831 1255 1237 -22155 -27315 0 0 *51
1583839885.1,$M4.1 28832 1253 1233 -22155 -27315 0 0 *50
1583839886.18,$M4.1 28833 1253 1227 -22155 -27315 0 0 *54
1583839887.3,$M4.1 28834 1253 1229 -22155 -27315 0 0 *5D
1583839888.4,$M4.1 28835 1253 1233 -22155 -27315 0 0 *57
1583839889.52,$M4.1 28836 1253 1233 -22155 -27315 0 0 *54
1583839890.6,$M4.1 28837 1253 1227 -22155 -27315 0 0 *50
1583839891.7,$M4.1 28838 1253 1223 -22155 -27315 0 0 *5B
1583839892.79,$M4.1 28839 1253 1223 -22155 -27315 0 0 *5A
1583839893.84,$M4.1 28840 1255 1223 -22155 -27315 0 0 *52
1583839894.94,$M4.1 28841 1255 1217 -22155 -27315 0 0 *54
1583839896.06,$M4.1 28842 1253 1209 -22155 -27315 0 0 *5E
1583839897.16,$M4.1 28843 1253 1213 -22155 -27315 0 0 *54
1583839898.26,$M4.1 28844 1251 1209 -22155 -27315 0 0 *5A
1583839899.36,$M4.1 28845 1251 1209 -22155 -27315 0 0 *5B
1583839900.46,$M4.1 28846 1251 1209 -22155 -27315 0 0 *58
1583839901.56,$M4.1 28847 1251 1205 -22155 -27315 0 0 *55
1583839902.67,$M4.1 28848 1253 1213 -22155 -27315 0 0 *5F
1583839903.77,$M4.1 28849 1251 1205 -22155 -27315 0 0 *5B
1583839904.89,$M4.1 28850 1253 1205 -22155 -27315 0 0 *51
1583839905.95,$M4.1 28851 1251 1203 -22155 -27315 0 0 *54
1583839907.04,$M4.1 28852 1251 1213 -22155 -27315 0 0 *56
1583839908.13,$M4.1 28853 1251 1213 -22155 -27315 0 0 *57
1583839909.21,$M4.1 28854 1251 1213 -22155 -27315 0 0 *50
1583839910.31,$M4.1 28855 1251 1209 -22155 -27315 0 0 *5A
1583839911.41,$M4.1 28856 1251 1205 -22155 -27315 0 0 *55
1583839912.51,$M4.1 28857 1251 1209 -22155 -27315 0 0 *58
1583839913.6,$M4.1 28858 1249 1203 -22155 -27315 0 0 *54
1583839914.72,$M4.1 28859 1253 1205 -22155 -27315 0 0 *58
1583839915.82,$M4.1 28860 1251 1209 -22155 -27315 0 0 *5C
1583839916.89,$M4.1 28861 1251 1203 -22155 -27315 0 0 *57
1583839917.99,$M4.1 28862 1251 1205 -22155 -27315 0 0 *52
1583839919.06,$M4.1 28863 1251 1203 -22155 -27315 0 0 *55
1583839920.18,$M4.1 28864 1249 1205 -22155 -27315 0 0 *5D
1583839921.26,$M4.1 28865 1251 1213 -22155 -27315 0 0 *52
1583839922.36,$M4.1 28866 1251 1209 -22155 -27315 0 0 *5A
1583839923.48,$M4.1 28867 1249 1205 -22155 -27315 0 0 *5E
1583839924.56,$M4.1 28868 1251 1213 -22155 -27315 0 0 *5F
1583839925.67,$M4.1 28869 1251 1205 -22155 -27315 0 0 *59
1583839926.77,$M4.1 28870 1251 1209 -22155 -27315 0 0 *5D
1583839927.85,$M4.1 28871 1251 1213 -22155 -27315 0 0 *57
1583839928.95,$M4.1 28872 1251 1205 -22155 -27315 0 0 *53
1583839930.07,$M4.1 28873 1249 1205 -22155 -27315 0 0 *5B
1583839931.19,$M4.1 28874 1249 1217 -22155 -27315 0 0 *5F
1583839932.27,$M4.1 28875 1249 1219 -22155 -27315 0 0 *50
1583839933.39,$M4.1 28876 1249 1213 -22155 -27315 0 0 *59
1583839934.48,$M4.1 28877 1251 1213 -22155 -27315 0 0 *51
1583839935.58,$M4.1 28878 1251 1217 -22155 -27315 0 0 *5A
1583839936.7,$M4.1 28879 1249 1213 -22155 -27315 0 0 *56
1583839937.75,$M4.1 28880 1251 1219 -22155 -27315 0 0 *53
1583839938.85,$M4.1 28881 1251 1217 -22155 -27315 0 0 *5C
1583839939.92,$M4.1 28882 1251 1219 -22155 -27315 0 0 *51
1583839940.99,$M4.1 28883 1251 1223 -22155 -27315 0 0 *59
1583839942.06,$M4.1 28884 1251 1227 -22155 -27315 0 0 *5A
1583839943.13,$M4.1 28885 1251 1227 -22155 -27315 0 0 *5B
1583839944.25,$M4.1 28886 1249 1217 -22155 -27315 0 0 *52
1583839945.33,$M4.1 28887 1249 1219 -22155 -27315 0 0 *5D
1583839946.4,$M4.1 28888 1251 1227 -22155 -27315 0 0 *56
1583839947.49,$M4.1 28889 1249 1219 -22155 -27315 0 0 *53
1583839948.59,$M4.1 28890 1251 1229 -22155 -27315 0 0 *51
1583839949.67,$M4.1 28891 1251 1233 -22155 -27315 0 0 *5B
1583839950.77,$M4.1 28892 1251 1233 -22155 -27315 0 0 *58
1583839951.86,$M4.1 28893 1251 1237 -22155 -27315 0 0 *5D
1583839952.97,$M4.1 28894 1249 1233 -22155 -27315 0 0 *57
1583839954.05,$M4.1 28895 1251 1243 -22155 -27315 0 0 *58
1583839955.11,$M4.1 28896 1251 1239 -22155 -27315 0 0 *56
1583839956.25,$M4.1 28897 1249 1233 -22155 -27315 0 0 *54
1583839957.32,$M4.1 28898 1251 1243 -22155 -27315 0 0 *55
1583839958.39,$M4.1 28899 1251 1239 -22155 -27315 0 0 *59
1583839959.45,$M4.1 28900 1251 1239 -22155 -27315 0 0 *58
1583839960.53,$M4.1 28901 1251 1239 -22155 -27315 0 0 *59
1583839961.61,$M4.1 28902 1251 1243 -22155 -27315 0 0 *57
1583839962.68,$M4.1 28903 1251 1239 -22155 -27315 0 0 *5B
1583839963.76,$M4.1 28904 1253 1239 -22155 -27315 0 0 *5E
1583839964.87,$M4.1 28905 1251 1237 -22155 -27315 0 0 *53
1583839965.94,$M4.1 28906 1251 1239 -22155 -27315 0 0 *5E
1583839967.0,$M4.1 28907 1251 1243 -22155 -27315 0 0 *52
1583839968.11,$M4.1 28908 1253 1243 -22155 -27315 0 0 *5F
1583839969.21,$M4.1 28909 1253 1239 -22155 -27315 0 0 *53
1583839970.26,$M4.1 28910 1251 1247 -22155 -27315 0 0 *50
1583839971.36,$M4.1 28911 1253 1243 -22155 -27315 0 0 *57
1583839972.45,$M4.1 28912 1253 1247 -22155 -27315 0 0 *50
1583839973.53,$M4.1 28913 1253 1239 -22155 -27315 0 0 *58
1583839974.63,$M4.1 28914 1253 1239 -22155 -27315 0 0 *5F
1583839975.7,$M4.1 28915 1255 1243 -22155 -27315 0 0 *55
1583839976.82,$M4.1 28916 1253 1237 -22155 -27315 0 0 *53
1583839977.91,$M4.1 28917 1253 1239 -22155 -27315 0 0 *5C
1583839978.99,$M4.1 28918 1255 1233 -22155 -27315 0 0 *5F
1583839980.09,$M4.1 28919 1253 1239 -22155 -27315 0 0 *52
1583839981.18,$M4.1 28920 1253 1239 -22155 -27315 0 0 *58
1583839982.28,$M4.1 28921 1253 1239 -22155 -27315 0 0 *59
1583839983.36,$M4.1 28922 1253 1247 -22155 -27315 0 0 *53
1583839984.45,$M4.1 28923 1253 1247 -22155 -27315 0 0 *52
1583839985.5,$M4.1 28924 1255 1247 -22155 -27315 0 0 *53
1583839986.61,$M4.1 28925 1253 1243 -22155 -27315 0 0 *50
1583839987.67,$M4.1 28926 1255 1243 -22155 -27315 0 0 *55
1583839988.78,$M4.1 28927 1253 1243 -22155 -27315 0 0 *52
1583839989.86,$M4.1 28928 1253 1243 -22155 -27315 0 0 *5D
1583839990.96,$M4.1 28929 1253 1243 -22155 -27315 0 0 *5C
1583839992.03,$M4.1 28930 1255 1251 -22155 -27315 0 0 *51
1583839993.1,$M4.1 28931 1255 1243 -22155 -27315 0 0 *53
1583839994.17,$M4.1 28932 1255 1251 -22155 -27315 0 0 *53
1583839995.22,$M4.1 28933 1255 1251 -22155 -27315 0 0 *52
1583839996.29,$M4.1 28934 1255 1251 -22155 -27315 0 0 *55
1583839997.39,$M4.1 28935 1253 1243 -22155 -27315 0 0 *51
1583839998.48,$M4.1 28936 1253 1247 -22155 -27315 0 0 *56
1583839999.55,$M4.1 28937 1255 1251 -22155 -27315 0 0 *56
1583840000.63,$M4.1 28938 1255 1253 -22155 -27315 0 0 *5B
1583840001.72,$M4.1 28939 1255 1257 -22155 -27315 0 0 *5E
1583840002.8,$M4.1 28940 1255 1257 -22155 -27315 0 0 *50
1583840003.89,$M4.1 28941 1255 1253 -22155 -27315 0 0 *55
1583840005.01,$M4.1 28942 1257 1253 -22155 -27315 0 0 *54
1583840006.12,$M4.1 28943 1257 1253 -22155 -27315 0 0 *55
1583840007.24,$M4.1 28944 1257 1253 -22155 -27315 0 0 *52
1583840008.36,$M4.1 28945 1257 1253 -22155 -27315 0 0 *53
1583840009.44,$M4.1 28946 1259 1257 -22155 -27315 0 0 *5A
1583840010.56,$M4.1 28947 1257 1257 -22155 -27315 0 0 *55
1583840011.66,$M4.1 28948 1259 1253 -22155 -27315 0 0 *50
1583840012.72,$M4.1 28949 1259 1247 -22155 -27315 0 0 *54
1583840013.79,$M4.1 28950 1259 1251 -22155 -27315 0 0 *5B
1583840014.87,$M4.1 28951 1257 1247 -22155 -27315 0 0 *53
1583840015.94,$M4.1 28952 1259 1247 -22155 -27315 0 0 *5E
1583840016.99,$M4.1 28953 1259 1247 -22155 -27315 0 0 *5F
1583840018.1,$M4.1 28954 1259 1237 -22155 -27315 0 0 *5F
1583840019.21,$M4.1 28955 1257 1233 -22155 -27315 0 0 *54
1583840020.3,$M4.1 28956 1259 1237 -22155 -27315 0 0 *5D
1583840021.42,$M4.1 28957 1257 1237 -22155 -27315 0 0 *52
1583840022.55,$M4.1 28958 1257 1237 -22155 -27315 0 0 *5D
1583840023.62,$M4.1 28959 1255 1243 -22155 -27315 0 0 *5D
1583840024.72,$M4.1 28960 1257 1243 -22155 -27315 0 0 *55
1583840025.8,$M4.1 28961 1257 1247 -22155 -27315 0 0 *50
1583840026.87,$M4.1 28962 1259 1247 -22155 -27315 0 0 *5D
1583840027.94,$M4.1 28963 1259 1243 -22155 -27315 0 0 *58
1583840029.03,$M4.1 28964 1257 1247 -22155 -27315 0 0 *55
1583840030.13,$M4.1 28965 1257 1251 -22155 -27315 0 0 *53
1583840031.23,$M4.1 28966 1257 1251 -22155 -27315 0 0 *50
1583840032.32,$M4.1 28967 1259 1253 -22155 -27315 0 0 *5D
1583840033.37,$M4.1 28968 1259 1247 -22155 -27315 0 0 *57
1583840034.49,$M4.1 28969 1257 1253 -22155 -27315 0 0 *5D
1583840035.59,$M4.1 28970 1259 1253 -22155 -27315 0 0 *5B
1583840036.7,$M4.1 28971 1257 1253 -22155 -27315 0 0 *54
1583840037.79,$M4.1 28972 1259 1253 -22155 -27315 0 0 *59
1583840038.87,$M4.1 28973 1259 1253 -22155 -27315 0 0 *58
1583840039.96,$M4.1 28974 1259 1253 -22155 -27315 0 0 *5F
1583840041.05,$M4.1 28975 1259 1253 -22155 -27315 0 0 *5E
1583840042.15,$M4.1 28976 1259 1253 -22155 -27315 0 0 *5D
1583840043.23,$M4.1 28977 1259 1253 -22155 -27315 0 0 *5C
1583840044.32,$M4.1 28978 1259 1253 -22155 -27315 0 0 *53
1583840045.39,$M4.1 28979 1259 1243 -22155 -27315 0 0 *53
1583840046.46,$M4.1 28980 1259 1247 -22155 -27315 0 0 *51
1583840047.54,$M4.1 28981 1259 1253 -22155 -27315 0 0 *55
