1517271479.58,$M4.1 38855 659 441 -22153 -27315 0 0 *5B
1517271480.7,$M4.1 38856 661 453 -22153 -27315 0 0 *50
1517271481.82,$M4.1 38857 661 449 -22153 -27315 0 0 *5A
1517271482.92,$M4.1 38858 659 441 -22153 -27315 0 0 *56
1517271484.03,$M4.1 38859 661 449 -22153 -27315 0 0 *54
1517271485.15,$M4.1 38860 661 481 -22153 -27315 0 0 *5A
1517271486.27,$M4.1 38861 659 479 -22153 -27315 0 0 *57
1517271487.4,$M4.1 38862 659 459 -22153 -27315 0 0 *56
1517271488.52,$M4.1 38863 661 449 -22153 -27315 0 0 *5D
1517271489.64,$M4.1 38864 661 449 -22153 -27315 0 0 *5A
1517271490.75,$M4.1 38865 661 441 -22153 -27315 0 0 *53
1517271491.85,$M4.1 38866 659 437 -22153 -27315 0 0 *5A
1517271492.97,$M4.1 38867 661 433 -22153 -27315 0 0 *54
1517271494.07,$M4.1 38868 659 437 -22153 -27315 0 0 *54
1517271495.19,$M4.1 38869 661 441 -22153 -27315 0 0 *5F
1517271496.32,$M4.1 38870 661 437 -22153 -27315 0 0 *56
1517271497.42,$M4.1 38871 659 437 -22153 -27315 0 0 *5C
1517271498.54,$M4.1 38872 661 441 -22153 -27315 0 0 *55
1517271499.66,$M4.1 38873 661 449 -22153 -27315 0 0 *5C
1517271500.74,$M4.1 38874 659 445 -22153 -27315 0 0 *5C
1517271501.84,$M4.1 38875 659 445 -22153 -27315 0 0 *5D
1517271502.96,$M4.1 38876 661 445 -22153 -27315 0 0 *55
1517271504.08,$M4.1 38877 661 445 -22153 -27315 0 0 *54
1517271505.18,$M4.1 38878 659 445 -22153 -27315 0 0 *50
1517271506.27,$M4.1 38879 659 445 -22153 -27315 0 0 *51
1517271507.37,$M4.1 38880 659 449 -22153 -27315 0 0 *5B
1517271508.45,$M4.1 38881 659 445 -22153 -27315 0 0 *56
1517271509.55,$M4.1 38882 659 449 -22153 -27315 0 0 *59
1517271510.67,$M4.1 38883 661 453 -22153 -27315 0 0 *58
1517271511.79,$M4.1 38884 661 453 -22153 -27315 0 0 *5F
1517271512.91,$M4.1 38885 661 449 -22153 -27315 0 0 *55
1517271514.02,$M4.1 38886 659 459 -22153 -27315 0 0 *5C
1517271515.16,$M4.1 38887 659 459 -22153 -27315 0 0 *5D
1517271516.26,$M4.1 38888 659 453 -22153 -27315 0 0 *58
1517271517.37,$M4.1 38889 661 445 -22153 -27315 0 0 *55
1517271518.48,$M4.1 38890 661 449 -22153 -27315 0 0 *51
1517271519.58,$M4.1 38891 659 445 -22153 -27315 0 0 *57
1517271520.68,$M4.1 38892 659 441 -22153 -27315 0 0 *50
1517271521.8,$M4.1 38893 661 441 -22153 -27315 0 0 *5A
1517271522.88,$M4.1 38894 659 445 -22153 -27315 0 0 *52
1517271523.98,$M4.1 38895 663 453 -22153 -27315 0 0 *5D
1517271525.08,$M4.1 38896 659 449 -22153 -27315 0 0 *5C
1517271526.17,$M4.1 38897 659 449 -22153 -27315 0 0 *5D
1517271527.27,$M4.1 38898 659 453 -22153 -27315 0 0 *59
1517271528.39,$M4.1 38899 661 453 -22153 -27315 0 0 *53
1517271529.49,$M4.1 38900 659 457 -22153 -27315 0 0 *5D
1517271530.57,$M4.1 38901 659 457 -22153 -27315 0 0 *5C
1517271531.71,$M4.1 38902 661 453 -22153 -27315 0 0 *50
1517271532.84,$M4.1 38903 661 459 -22153 -27315 0 0 *5B
1517271533.99,$M4.1 38904 661 459 -22153 -27315 0 0 *5C
1517271535.12,$M4.1 38905 663 463 -22153 -27315 0 0 *56
1517271536.24,$M4.1 38906 659 479 -22153 -27315 0 0 *57
1517271537.37,$M4.1 38907 659 459 -22153 -27315 0 0 *54
1517271538.49,$M4.1 38908 661 453 -22153 -27315 0 0 *5A
1517271539.61,$M4.1 38909 659 479 -22153 -27315 0 0 *58
1517271540.72,$M4.1 38910 661 485 -22153 -27315 0 0 *58
1517271541.87,$M4.1 38911 661 463 -22153 -27315 0 0 *51
1517271543.02,$M4.1 38912 661 463 -22153 -27315 0 0 *52
1517271544.14,$M4.1 38913 661 457 -22153 -27315 0 0 *54
1517271545.26,$M4.1 38914 661 453 -22153 -27315 0 0 *57
1517271546.38,$M4.1 38915 661 437 -22153 -27315 0 0 *54
1517271547.48,$M4.1 38916 659 445 -22153 -27315 0 0 *59
1517271548.58,$M4.1 38917 659 445 -22153 -27315 0 0 *58
1517271549.7,$M4.1 38918 661 457 -22153 -27315 0 0 *5F
1517271550.81,$M4.1 38919 661 481 -22153 -27315 0 0 *55
1517271551.95,$M4.1 38920 661 467 -22153 -27315 0 0 *57
1517271553.08,$M4.1 38921 663 463 -22153 -27315 0 0 *50
1517271554.2,$M4.1 38922 661 453 -22153 -27315 0 0 *52
1517271555.28,$M4.1 38923 659 449 -22153 -27315 0 0 *53
1517271556.38,$M4.1 38924 663 449 -22153 -27315 0 0 *5D
1517271557.48,$M4.1 38925 661 449 -22153 -27315 0 0 *5E
1517271558.59,$M4.1 38926 659 453 -22153 -27315 0 0 *5D
1517271559.7,$M4.1 38927 661 453 -22153 -27315 0 0 *57
1517271560.82,$M4.1 38928 661 445 -22153 -27315 0 0 *5F
1517271561.94,$M4.1 38929 661 449 -22153 -27315 0 0 *52
1517271563.05,$M4.1 38930 661 449 -22153 -27315 0 0 *5A
1517271564.16,$M4.1 38931 659 449 -22153 -27315 0 0 *50
1517271565.26,$M4.1 38932 661 449 -22153 -27315 0 0 *58
1517271566.37,$M4.1 38933 661 449 -22153 -27315 0 0 *59
1517271567.48,$M4.1 38934 659 441 -22153 -27315 0 0 *5D
1517271568.58,$M4.1 38935 659 441 -22153 -27315 0 0 *5C
1517271569.66,$M4.1 38936 659 441 -22153 -27315 0 0 *5F
1517271570.78,$M4.1 38937 661 453 -22153 -27315 0 0 *56
1517271571.91,$M4.1 38938 665 453 -22153 -27315 0 0 *5D
1517271573.0,$M4.1 38939 659 449 -22153 -27315 0 0 *58
1517271574.12,$M4.1 38940 661 445 -22153 -27315 0 0 *51
1517271575.22,$M4.1 38941 659 453 -22153 -27315 0 0 *5C
1517271576.3,$M4.1 38942 659 457 -22153 -27315 0 0 *5B
1517271577.4,$M4.1 38943 659 453 -22153 -27315 0 0 *5E
1517271578.52,$M4.1 38944 661 449 -22153 -27315 0 0 *59
1517271579.64,$M4.1 38945 661 449 -22153 -27315 0 0 *58
1517271580.76,$M4.1 38946 661 445 -22153 -27315 0 0 *57
1517271581.86,$M4.1 38947 659 453 -22153 -27315 0 0 *5A
1517271582.97,$M4.1 38948 661 453 -22153 -27315 0 0 *5E
1517271584.09,$M4.1 38949 661 453 -22153 -27315 0 0 *5F
1517271585.19,$M4.1 38950 659 437 -22153 -27315 0 0 *5E
1517271586.29,$M4.1 38951 659 441 -22153 -27315 0 0 *5E
1517271587.41,$M4.1 38952 661 445 -22153 -27315 0 0 *52
1517271588.51,$M4.1 38953 659 445 -22153 -27315 0 0 *58
1517271589.61,$M4.1 38954 659 453 -22153 -27315 0 0 *58
1517271590.71,$M4.1 38955 661 449 -22153 -27315 0 0 *59
1517271591.81,$M4.1 38956 659 449 -22153 -27315 0 0 *51
1517271592.92,$M4.1 38957 659 453 -22153 -27315 0 0 *5B
1517271594.03,$M4.1 38958 661 453 -22153 -27315 0 0 *5F
1517271595.15,$M4.1 38959 659 459 -22153 -27315 0 0 *5F
1517271596.25,$M4.1 38960 659 449 -22153 -27315 0 0 *54
1517271597.34,$M4.1 38961 659 453 -22153 -27315 0 0 *5E
1517271598.44,$M4.1 38962 659 445 -22153 -27315 0 0 *5A
1517271599.54,$M4.1 38963 659 445 -22153 -27315 0 0 *5B
1517271600.64,$M4.1 38964 659 453 -22153 -27315 0 0 *5B
1517271601.77,$M4.1 38965 661 459 -22153 -27315 0 0 *5B
1517271602.91,$M4.1 38966 659 459 -22153 -27315 0 0 *53
1517271603.99,$M4.1 38967 659 457 -22153 -27315 0 0 *5C
1517271605.14,$M4.1 38968 661 459 -22153 -27315 0 0 *56
1517271606.28,$M4.1 38969 659 459 -22153 -27315 0 0 *5C
1517271607.41,$M4.1 38970 661 463 -22153 -27315 0 0 *56
1517271608.54,$M4.1 38971 659 463 -22153 -27315 0 0 *5C
1517271609.66,$M4.1 38972 659 463 -22153 -27315 0 0 *5F
1517271610.81,$M4.1 38973 661 467 -22153 -27315 0 0 *51
1517271611.93,$M4.1 38974 659 463 -22153 -27315 0 0 *59
1517271613.07,$M4.1 38975 661 463 -22153 -27315 0 0 *53
1517271614.22,$M4.1 38976 661 459 -22153 -27315 0 0 *59
1517271615.34,$M4.1 38977 659 463 -22153 -27315 0 0 *5A
1517271616.46,$M4.1 38978 659 463 -22153 -27315 0 0 *55
1517271617.61,$M4.1 38979 661 467 -22153 -27315 0 0 *5B
1517271618.76,$M4.1 38980 661 475 -22153 -27315 0 0 *5E
1517271619.89,$M4.1 38981 661 479 -22153 -27315 0 0 *53
1517271621.01,$M4.1 38982 663 479 -22153 -27315 0 0 *52
1517271622.16,$M4.1 38983 661 467 -22153 -27315 0 0 *5E
1517271623.29,$M4.1 38984 659 471 -22153 -27315 0 0 *55
1517271624.44,$M4.1 38985 661 467 -22153 -27315 0 0 *58
1517271625.56,$M4.1 38986 663 467 -22153 -27315 0 0 *59
1517271626.69,$M4.1 38987 661 463 -22153 -27315 0 0 *5E
1517271627.84,$M4.1 38988 661 459 -22153 -27315 0 0 *58
1517271628.92,$M4.1 38989 663 457 -22153 -27315 0 0 *55
1517271630.04,$M4.1 38990 661 457 -22153 -27315 0 0 *5F
1517271631.19,$M4.1 38991 665 459 -22153 -27315 0 0 *54
1517271632.31,$M4.1 38992 663 459 -22153 -27315 0 0 *51
1517271633.42,$M4.1 38993 661 457 -22153 -27315 0 0 *5C
1517271634.54,$M4.1 38994 661 441 -22153 -27315 0 0 *5C
1517271635.66,$M4.1 38995 661 441 -22153 -27315 0 0 *5D
1517271636.77,$M4.1 38996 661 441 -22153 -27315 0 0 *5E
1517271637.86,$M4.1 38997 659 449 -22153 -27315 0 0 *5C
1517271638.95,$M4.1 38998 663 457 -22153 -27315 0 0 *55
1517271640.05,$M4.1 38999 659 449 -22153 -27315 0 0 *52
1517271641.13,$M4.1 39000 659 449 -22153 -27315 0 0 *5A
1517271642.25,$M4.1 39001 661 441 -22153 -27315 0 0 *58
1517271643.37,$M4.1 39002 661 445 -22153 -27315 0 0 *5F
1517271644.45,$M4.1 39003 659 441 -22153 -27315 0 0 *51
1517271645.55,$M4.1 39004 663 449 -22153 -27315 0 0 *57
1517271646.67,$M4.1 39005 661 453 -22153 -27315 0 0 *5F
1517271647.76,$M4.1 39006 659 449 -22153 -27315 0 0 *5C
1517271648.84,$M4.1 39007 659 445 -22153 -27315 0 0 *51
1517271649.94,$M4.1 39008 659 449 -22153 -27315 0 0 *52
1517271651.06,$M4.1 39009 661 449 -22153 -27315 0 0 *58
1517271652.18,$M4.1 39010 661 453 -22153 -27315 0 0 *5B
1517271653.26,$M4.1 39011 659 453 -22153 -27315 0 0 *51
1517271654.39,$M4.1 39012 661 453 -22153 -27315 0 0 *59
1517271655.51,$M4.1 39013 659 459 -22153 -27315 0 0 *59
1517271656.63,$M4.1 39014 661 457 -22153 -27315 0 0 *5B
1517271657.73,$M4.1 39015 659 457 -22153 -27315 0 0 *51
1517271658.86,$M4.1 39016 661 463 -22153 -27315 0 0 *5E
1517271660.01,$M4.1 39017 661 467 -22153 -27315 0 0 *5B
1517271661.11,$M4.1 39018 659 453 -22153 -27315 0 0 *58
1517271662.2,$M4.1 39019 659 449 -22153 -27315 0 0 *52
1517271663.32,$M4.1 39020 661 453 -22153 -27315 0 0 *58
1517271664.45,$M4.1 39021 661 453 -22153 -27315 0 0 *59
1517271665.53,$M4.1 39022 659 457 -22153 -27315 0 0 *55
1517271666.64,$M4.1 39023 659 457 -22153 -27315 0 0 *54
1517271667.75,$M4.1 39024 661 453 -22153 -27315 0 0 *5C
1517271668.9,$M4.1 39025 661 459 -22153 -27315 0 0 *57
1517271670.02,$M4.1 39026 661 449 -22153 -27315 0 0 *55
1517271671.11,$M4.1 39027 659 441 -22153 -27315 0 0 *57
1517271672.24,$M4.1 39028 659 463 -22153 -27315 0 0 *58
1517271673.37,$M4.1 39029 661 463 -22153 -27315 0 0 *52
1517271674.47,$M4.1 39030 659 453 -22153 -27315 0 0 *52
1517271675.57,$M4.1 39031 659 453 -22153 -27315 0 0 *53
1517271676.69,$M4.1 39032 661 445 -22153 -27315 0 0 *5C
1517271677.79,$M4.1 39033 659 441 -22153 -27315 0 0 *52
1517271678.91,$M4.1 39034 661 445 -22153 -27315 0 0 *5A
1517271680.01,$M4.1 39035 661 449 -22153 -27315 0 0 *57
1517271681.11,$M4.1 39036 659 445 -22153 -27315 0 0 *53
1517271682.21,$M4.1 39037 659 453 -22153 -27315 0 0 *55
1517271683.31,$M4.1 39038 659 453 -22153 -27315 0 0 *5A
1517271684.4,$M4.1 39039 659 449 -22153 -27315 0 0 *50
1517271685.48,$M4.1 39040 659 449 -22153 -27315 0 0 *5E
1517271686.62,$M4.1 39041 659 459 -22153 -27315 0 0 *5E
1517271687.7,$M4.1 39042 659 449 -22153 -27315 0 0 *5C
1517271688.84,$M4.1 39043 659 459 -22153 -27315 0 0 *5C
1517271689.98,$M4.1 39044 657 459 -22153 -27315 0 0 *55
1517271691.07,$M4.1 39045 659 457 -22153 -27315 0 0 *54
1517271692.22,$M4.1 39046 661 479 -22153 -27315 0 0 *50
1517271693.37,$M4.1 39047 657 463 -22153 -27315 0 0 *5F
1517271694.45,$M4.1 39048 659 445 -22153 -27315 0 0 *5A
1517271695.56,$M4.1 39049 659 445 -22153 -27315 0 0 *5B
1517271696.67,$M4.1 39050 661 453 -22153 -27315 0 0 *5F
1517271697.77,$M4.1 39051 659 453 -22153 -27315 0 0 *55
1517271698.92,$M4.1 39052 661 471 -22153 -27315 0 0 *5D
1517271700.02,$M4.1 39053 659 489 -22153 -27315 0 0 *50
1517271701.14,$M4.1 39054 659 467 -22153 -27315 0 0 *57
1517271702.26,$M4.1 39055 663 459 -22153 -27315 0 0 *52
1517271703.41,$M4.1 39056 661 459 -22153 -27315 0 0 *53
1517271704.56,$M4.1 39057 661 459 -22153 -27315 0 0 *52
1517271705.71,$M4.1 39058 661 459 -22153 -27315 0 0 *5D
1517271706.84,$M4.1 39059 659 463 -22153 -27315 0 0 *5E
1517271707.97,$M4.1 39060 661 463 -22153 -27315 0 0 *5F
1517271709.11,$M4.1 39061 659 463 -22153 -27315 0 0 *55
1517271710.24,$M4.1 39062 661 463 -22153 -27315 0 0 *5D
1517271711.39,$M4.1 39063 661 459 -22153 -27315 0 0 *55
1517271712.54,$M4.1 39064 661 459 -22153 -27315 0 0 *52
1517271713.65,$M4.1 39065 659 475 -22153 -27315 0 0 *56
1517271714.8,$M4.1 39066 661 493 -22153 -27315 0 0 *56
1517271715.9,$M4.1 39067 659 481 -22153 -27315 0 0 *5F
1517271717.02,$M4.1 39068 661 457 -22153 -27315 0 0 *50
1517271718.14,$M4.1 39069 661 453 -22153 -27315 0 0 *55
1517271719.26,$M4.1 39070 661 453 -22153 -27315 0 0 *5D
1517271720.36,$M4.1 39071 663 453 -22153 -27315 0 0 *5E
1517271721.44,$M4.1 39072 659 449 -22153 -27315 0 0 *5F
1517271722.56,$M4.1 39073 661 441 -22153 -27315 0 0 *5D
1517271723.66,$M4.1 39074 659 449 -22153 -27315 0 0 *59
1517271724.78,$M4.1 39075 661 453 -22153 -27315 0 0 *58
1517271725.88,$M4.1 39076 659 453 -22153 -27315 0 0 *50
1517271727.0,$M4.1 39077 661 453 -22153 -27315 0 0 *5A
1517271728.13,$M4.1 39078 659 459 -22153 -27315 0 0 *54
1517271729.28,$M4.1 39079 661 459 -22153 -27315 0 0 *5E
1517271730.4,$M4.1 39080 659 467 -22153 -27315 0 0 *5E
1517271731.55,$M4.1 39081 661 463 -22153 -27315 0 0 *50
1517271732.63,$M4.1 39082 659 457 -22153 -27315 0 0 *5F
1517271733.75,$M4.1 39083 661 453 -22153 -27315 0 0 *51
1517271734.85,$M4.1 39084 659 449 -22153 -27315 0 0 *56
1517271735.94,$M4.1 39085 659 449 -22153 -27315 0 0 *57
1517271737.05,$M4.1 39086 661 449 -22153 -27315 0 0 *5F
1517271738.19,$M4.1 39087 659 459 -22153 -27315 0 0 *54
1517271739.3,$M4.1 39088 661 457 -22153 -27315 0 0 *5E
1517271740.42,$M4.1 39089 661 457 -22153 -27315 0 0 *5F
1517271741.57,$M4.1 39090 661 459 -22153 -27315 0 0 *59
1517271742.69,$M4.1 39091 663 463 -22153 -27315 0 0 *53
1517271743.84,$M4.1 39092 661 459 -22153 -27315 0 0 *5B
1517271744.99,$M4.1 39093 661 459 -22153 -27315 0 0 *5A
1517271746.1,$M4.1 39094 659 459 -22153 -27315 0 0 *56
1517271747.22,$M4.1 39095 663 463 -22153 -27315 0 0 *57
1517271748.35,$M4.1 39096 659 459 -22153 -27315 0 0 *54
1517271749.47,$M4.1 39097 659 459 -22153 -27315 0 0 *55
1517271750.6,$M4.1 39098 659 459 -22153 -27315 0 0 *5A
1517271751.72,$M4.1 39099 659 459 -22153 -27315 0 0 *5B
1517271752.84,$M4.1 39100 661 457 -22153 -27315 0 0 *5F
1517271753.97,$M4.1 39101 659 459 -22153 -27315 0 0 *5B
1517271755.12,$M4.1 39102 661 459 -22153 -27315 0 0 *53
1517271756.27,$M4.1 39103 661 459 -22153 -27315 0 0 *52
1517271757.36,$M4.1 39104 659 449 -22153 -27315 0 0 *5F
1517271758.47,$M4.1 39105 661 445 -22153 -27315 0 0 *59
1517271759.6,$M4.1 39106 661 453 -22153 -27315 0 0 *5D
1517271760.69,$M4.1 39107 659 449 -22153 -27315 0 0 *5C
1517271761.79,$M4.1 39108 659 449 -22153 -27315 0 0 *53
1517271762.88,$M4.1 39109 659 445 -22153 -27315 0 0 *5E
1517271764.01,$M4.1 39110 657 433 -22153 -27315 0 0 *59
1517271765.1,$M4.1 39111 659 441 -22153 -27315 0 0 *53
1517271766.2,$M4.1 39112 659 437 -22153 -27315 0 0 *51
1517271767.31,$M4.1 39113 661 441 -22153 -27315 0 0 *5A
1517271768.43,$M4.1 39114 661 445 -22153 -27315 0 0 *59
1517271769.53,$M4.1 39115 659 441 -22153 -27315 0 0 *57
1517271770.63,$M4.1 39116 659 445 -22153 -27315 0 0 *50
1517271771.72,$M4.1 39117 659 449 -22153 -27315 0 0 *5D
1517271772.82,$M4.1 39118 659 449 -22153 -27315 0 0 *52
1517271773.91,$M4.1 39119 659 445 -22153 -27315 0 0 *5F
1517271775.01,$M4.1 39120 659 441 -22153 -27315 0 0 *51
1517271776.12,$M4.1 39121 661 441 -22153 -27315 0 0 *5B
1517271777.26,$M4.1 39122 657 437 -22153 -27315 0 0 *5C
1517271778.37,$M4.1 39123 657 433 -22153 -27315 0 0 *59
1517271779.48,$M4.1 39124 659 437 -22153 -27315 0 0 *54
1517271780.59,$M4.1 39125 657 437 -22153 -27315 0 0 *5B
1517271781.71,$M4.1 39126 657 445 -22153 -27315 0 0 *5D
1517271782.83,$M4.1 39127 657 445 -22153 -27315 0 0 *5C
1517271783.96,$M4.1 39128 659 459 -22153 -27315 0 0 *50
1517271785.08,$M4.1 39129 659 459 -22153 -27315 0 0 *51
1517271786.23,$M4.1 39130 661 459 -22153 -27315 0 0 *52
1517271787.34,$M4.1 39131 659 437 -22153 -27315 0 0 *50
1517271788.46,$M4.1 39132 657 433 -22153 -27315 0 0 *59
1517271789.58,$M4.1 39133 657 437 -22153 -27315 0 0 *5C
1517271790.68,$M4.1 39134 655 445 -22153 -27315 0 0 *5C
1517271791.78,$M4.1 39135 655 437 -22153 -27315 0 0 *58
1517271792.9,$M4.1 39136 657 453 -22153 -27315 0 0 *5B
1517271793.98,$M4.1 39137 659 449 -22153 -27315 0 0 *5F
1517271795.12,$M4.1 39138 659 459 -22153 -27315 0 0 *51
1517271796.23,$M4.1 39139 657 453 -22153 -27315 0 0 *54
1517271797.34,$M4.1 39140 659 457 -22153 -27315 0 0 *50
1517271798.45,$M4.1 39141 657 453 -22153 -27315 0 0 *5B
1517271799.55,$M4.1 39142 659 449 -22153 -27315 0 0 *5D
1517271800.64,$M4.1 39143 659 449 -22153 -27315 0 0 *5C
1517271801.74,$M4.1 39144 659 453 -22153 -27315 0 0 *50
1517271802.86,$M4.1 39145 657 449 -22153 -27315 0 0 *54
1517271803.96,$M4.1 39146 659 457 -22153 -27315 0 0 *56
1517271805.08,$M4.1 39147 657 445 -22153 -27315 0 0 *5A
1517271806.18,$M4.1 39148 659 449 -22153 -27315 0 0 *57
1517271807.26,$M4.1 39149 655 441 -22153 -27315 0 0 *52
1517271808.4,$M4.1 39150 657 437 -22153 -27315 0 0 *59
1517271809.51,$M4.1 39151 657 433 -22153 -27315 0 0 *5C
1517271810.61,$M4.1 39152 655 437 -22153 -27315 0 0 *59
1517271811.73,$M4.1 39153 657 433 -22153 -27315 0 0 *5E
1517271812.83,$M4.1 39154 655 437 -22153 -27315 0 0 *5F
1517271813.97,$M4.1 39155 657 445 -22153 -27315 0 0 *59
1517271815.08,$M4.1 39156 657 445 -22153 -27315 0 0 *5A
1517271816.2,$M4.1 39157 657 441 -22153 -27315 0 0 *5F
1517271817.33,$M4.1 39158 657 437 -22153 -27315 0 0 *51
1517271818.45,$M4.1 39159 657 437 -22153 -27315 0 0 *50
1517271819.57,$M4.1 39160 657 441 -22153 -27315 0 0 *5B
1517271820.7,$M4.1 39161 657 437 -22153 -27315 0 0 *5B
1517271821.83,$M4.1 39162 657 437 -22153 -27315 0 0 *58
1517271822.92,$M4.1 39163 655 445 -22153 -27315 0 0 *5E
1517271824.02,$M4.1 39164 655 445 -22153 -27315 0 0 *59
1517271825.14,$M4.1 39165 657 457 -22153 -27315 0 0 *59
1517271826.24,$M4.1 39166 659 457 -22153 -27315 0 0 *54
1517271827.36,$M4.1 39167 657 445 -22153 -27315 0 0 *58
1517271828.47,$M4.1 39168 657 441 -22153 -27315 0 0 *53
1517271829.56,$M4.1 39169 655 445 -22153 -27315 0 0 *54
1517271830.66,$M4.1 39170 659 457 -22153 -27315 0 0 *53
1517271831.76,$M4.1 39171 659 457 -22153 -27315 0 0 *52
1517271832.88,$M4.1 39172 657 449 -22153 -27315 0 0 *50
1517271833.96,$M4.1 39173 655 441 -22153 -27315 0 0 *5B
1517271835.08,$M4.1 39174 657 445 -22153 -27315 0 0 *5A
1517271836.21,$M4.1 39175 657 441 -22153 -27315 0 0 *5F
1517271837.3,$M4.1 39176 655 441 -22153 -27315 0 0 *5E
1517271838.4,$M4.1 39177 655 441 -22153 -27315 0 0 *5F
1517271839.52,$M4.1 39178 657 445 -22153 -27315 0 0 *56
1517271840.63,$M4.1 39179 657 423 -22153 -27315 0 0 *57
1517271841.74,$M4.1 39180 655 427 -22153 -27315 0 0 *57
1517271842.82,$M4.1 39181 655 445 -22153 -27315 0 0 *52
1517271843.94,$M4.1 39182 657 449 -22153 -27315 0 0 *5F
1517271845.04,$M4.1 39183 655 437 -22153 -27315 0 0 *55
1517271846.12,$M4.1 39184 655 449 -22153 -27315 0 0 *5B
1517271847.23,$M4.1 39185 655 437 -22153 -27315 0 0 *53
1517271848.33,$M4.1 39186 655 433 -22153 -27315 0 0 *54
1517271849.43,$M4.1 39187 655 437 -22153 -27315 0 0 *51
1517271850.51,$M4.1 39188 655 445 -22153 -27315 0 0 *5B
1517271851.62,$M4.1 39189 655 437 -22153 -27315 0 0 *5F
1517271852.7,$M4.1 39190 655 433 -22153 -27315 0 0 *53
1517271853.8,$M4.1 39191 655 445 -22153 -27315 0 0 *53
1517271854.89,$M4.1 39192 655 449 -22153 -27315 0 0 *5C
1517271855.97,$M4.1 39193 655 449 -22153 -27315 0 0 *5D
1517271857.07,$M4.1 39194 655 441 -22153 -27315 0 0 *52
1517271858.19,$M4.1 39195 651 445 -22153 -27315 0 0 *53
1517271859.31,$M4.1 39196 657 445 -22153 -27315 0 0 *56
1517271860.41,$M4.1 39197 655 441 -22153 -27315 0 0 *51
1517271861.49,$M4.1 39198 655 441 -22153 -27315 0 0 *5E
1517271862.6,$M4.1 39199 655 433 -22153 -27315 0 0 *5A
1517271863.71,$M4.1 39200 657 437 -22153 -27315 0 0 *5F
1517271864.85,$M4.1 39201 657 441 -22153 -27315 0 0 *5F
1517271865.96,$M4.1 39202 657 437 -22153 -27315 0 0 *5D
1517271867.06,$M4.1 39203 655 437 -22153 -27315 0 0 *5E
1517271868.15,$M4.1 39204 655 445 -22153 -27315 0 0 *5C
1517271869.28,$M4.1 39205 651 445 -22153 -27315 0 0 *59
1517271870.38,$M4.1 39206 655 437 -22153 -27315 0 0 *5B
1517271871.5,$M4.1 39207 651 445 -22153 -27315 0 0 *5B
1517271872.59,$M4.1 39208 655 445 -22153 -27315 0 0 *50
1517271873.69,$M4.1 39209 655 441 -22153 -27315 0 0 *55
1517271874.77,$M4.1 39210 655 441 -22153 -27315 0 0 *5D
1517271875.89,$M4.1 39211 657 445 -22153 -27315 0 0 *5A
1517271876.99,$M4.1 39212 655 441 -22153 -27315 0 0 *5F
1517271878.09,$M4.1 39213 655 437 -22153 -27315 0 0 *5F
1517271879.18,$M4.1 39214 655 445 -22153 -27315 0 0 *5D
1517271880.26,$M4.1 39215 655 449 -22153 -27315 0 0 *50
1517271881.36,$M4.1 39216 655 445 -22153 -27315 0 0 *5F
1517271882.48,$M4.1 39217 657 449 -22153 -27315 0 0 *50
1517271883.57,$M4.1 39218 655 449 -22153 -27315 0 0 *5D
1517271884.65,$M4.1 39219 655 445 -22153 -27315 0 0 *50
1517271885.75,$M4.1 39220 655 445 -22153 -27315 0 0 *5A
1517271886.84,$M4.1 39221 655 445 -22153 -27315 0 0 *5B
1517271887.94,$M4.1 39222 655 433 -22153 -27315 0 0 *59
1517271889.06,$M4.1 39223 657 441 -22153 -27315 0 0 *5F
1517271890.16,$M4.1 39224 655 433 -22153 -27315 0 0 *5F
1517271891.28,$M4.1 39225 651 427 -22153 -27315 0 0 *5F
1517271892.38,$M4.1 39226 655 427 -22153 -27315 0 0 *58
1517271893.49,$M4.1 39227 655 431 -22153 -27315 0 0 *5E
1517271894.61,$M4.1 39228 655 431 -22153 -27315 0 0 *51
1517271895.75,$M4.1 39229 651 437 -22153 -27315 0 0 *52
1517271896.85,$M4.1 39230 655 427 -22153 -27315 0 0 *5F
1517271897.93,$M4.1 39231 655 427 -22153 -27315 0 0 *5E
1517271899.07,$M4.1 39232 651 427 -22153 -27315 0 0 *59
1517271900.21,$M4.1 39233 651 431 -22153 -27315 0 0 *5F
1517271901.33,$M4.1 39234 651 441 -22153 -27315 0 0 *5F
1517271902.42,$M4.1 39235 649 433 -22153 -27315 0 0 *52
1517271903.55,$M4.1 39236 651 437 -22153 -27315 0 0 *5C
1517271904.65,$M4.1 39237 655 437 -22153 -27315 0 0 *59
1517271905.74,$M4.1 39238 649 449 -22153 -27315 0 0 *52
1517271906.84,$M4.1 39239 649 437 -22153 -27315 0 0 *5A
1517271907.99,$M4.1 39240 651 431 -22153 -27315 0 0 *5B
1517271909.11,$M4.1 39241 651 423 -22153 -27315 0 0 *59
1517271910.22,$M4.1 39242 651 427 -22153 -27315 0 0 *5E
1517271911.34,$M4.1 39243 651 427 -22153 -27315 0 0 *5F
1517271912.44,$M4.1 39244 649 427 -22153 -27315 0 0 *51
1517271913.54,$M4.1 39245 655 437 -22153 -27315 0 0 *5C
1517271914.66,$M4.1 39246 651 437 -22153 -27315 0 0 *5B
1517271915.78,$M4.1 39247 651 441 -22153 -27315 0 0 *5B
1517271916.89,$M4.1 39248 651 445 -22153 -27315 0 0 *50
