1582180010.18,$M4.1 19277 705 661 -22155 -27315 0 0 *5C
1582180011.29,$M4.1 19278 707 661 -22155 -27315 0 0 *51
1582180012.39,$M4.1 19279 705 661 -22155 -27315 0 0 *52
1582180013.48,$M4.1 19280 705 661 -22155 -27315 0 0 *54
1582180014.61,$M4.1 19281 707 665 -22155 -27315 0 0 *53
1582180015.71,$M4.1 19282 705 665 -22155 -27315 0 0 *52
1582180016.8,$M4.1 19283 705 665 -22155 -27315 0 0 *53
1582180017.9,$M4.1 19284 705 673 -22155 -27315 0 0 *53
1582180018.97,$M4.1 19285 705 675 -22155 -27315 0 0 *54
1582180020.07,$M4.1 19286 707 683 -22155 -27315 0 0 *5C
1582180021.16,$M4.1 19287 707 679 -22155 -27315 0 0 *58
1582180022.26,$M4.1 19288 707 675 -22155 -27315 0 0 *5B
1582180023.37,$M4.1 19289 707 687 -22155 -27315 0 0 *57
1582180024.51,$M4.1 19290 707 691 -22155 -27315 0 0 *58
1582180025.59,$M4.1 19291 705 687 -22155 -27315 0 0 *5C
1582180026.69,$M4.1 19292 705 691 -22155 -27315 0 0 *58
1582180027.81,$M4.1 19293 707 687 -22155 -27315 0 0 *5C
1582180028.91,$M4.1 19294 707 683 -22155 -27315 0 0 *5F
1582180030.0,$M4.1 19295 707 683 -22155 -27315 0 0 *5E
1582180031.1,$M4.1 19296 707 679 -22155 -27315 0 0 *58
1582180032.17,$M4.1 19297 709 675 -22155 -27315 0 0 *5B
1582180033.26,$M4.1 19298 709 669 -22155 -27315 0 0 *59
1582180034.37,$M4.1 19299 707 657 -22155 -27315 0 0 *5B
1582180035.49,$M4.1 19300 707 657 -22155 -27315 0 0 *5A
1582180036.59,$M4.1 19301 709 657 -22155 -27315 0 0 *55
1582180037.71,$M4.1 19302 707 661 -22155 -27315 0 0 *5D
1582180038.84,$M4.1 19303 707 657 -22155 -27315 0 0 *59
1582180039.96,$M4.1 19304 707 665 -22155 -27315 0 0 *5F
1582180041.09,$M4.1 19305 707 665 -22155 -27315 0 0 *5E
1582180042.18,$M4.1 19306 705 639 -22155 -27315 0 0 *56
1582180043.31,$M4.1 19307 707 643 -22155 -27315 0 0 *58
1582180044.41,$M4.1 19308 705 647 -22155 -27315 0 0 *51
1582180045.53,$M4.1 19309 707 647 -22155 -27315 0 0 *52
1582180046.66,$M4.1 19310 707 651 -22155 -27315 0 0 *5D
1582180047.76,$M4.1 19311 705 643 -22155 -27315 0 0 *5D
1582180048.9,$M4.1 19312 707 651 -22155 -27315 0 0 *5F
1582180050.01,$M4.1 19313 707 639 -22155 -27315 0 0 *50
1582180051.08,$M4.1 19314 705 633 -22155 -27315 0 0 *5F
1582180052.22,$M4.1 19315 707 643 -22155 -27315 0 0 *5B
1582180053.32,$M4.1 19316 705 643 -22155 -27315 0 0 *5A
1582180054.43,$M4.1 19317 707 647 -22155 -27315 0 0 *5D
1582180055.52,$M4.1 19318 705 653 -22155 -27315 0 0 *55
1582180056.62,$M4.1 19319 705 657 -22155 -27315 0 0 *50
1582180057.72,$M4.1 19320 705 665 -22155 -27315 0 0 *5B
1582180058.82,$M4.1 19321 705 665 -22155 -27315 0 0 *5A
1582180059.94,$M4.1 19322 707 669 -22155 -27315 0 0 *57
1582180061.04,$M4.1 19323 705 665 -22155 -27315 0 0 *58
1582180062.13,$M4.1 19324 705 669 -22155 -27315 0 0 *53
1582180063.24,$M4.1 19325 707 669 -22155 -27315 0 0 *50
1582180064.38,$M4.1 19326 707 673 -22155 -27315 0 0 *58
1582180065.49,$M4.1 19327 707 669 -22155 -27315 0 0 *52
1582180066.58,$M4.1 19328 707 675 -22155 -27315 0 0 *50
1582180067.68,$M4.1 19329 707 679 -22155 -27315 0 0 *5D
1582180068.8,$M4.1 19330 707 673 -22155 -27315 0 0 *5F
1582180069.9,$M4.1 19331 705 669 -22155 -27315 0 0 *57
1582180070.98,$M4.1 19332 709 665 -22155 -27315 0 0 *54
1582180072.12,$M4.1 19333 707 661 -22155 -27315 0 0 *5F
1582180073.23,$M4.1 19334 707 665 -22155 -27315 0 0 *5C
1582180074.35,$M4.1 19335 707 661 -22155 -27315 0 0 *59
1582180075.48,$M4.1 19336 707 657 -22155 -27315 0 0 *5F
1582180076.57,$M4.1 19337 705 653 -22155 -27315 0 0 *58
1582180077.67,$M4.1 19338 705 657 -22155 -27315 0 0 *53
1582180078.79,$M4.1 19339 707 665 -22155 -27315 0 0 *51
1582180079.89,$M4.1 19340 707 675 -22155 -27315 0 0 *5E
1582180080.98,$M4.1 19341 707 675 -22155 -27315 0 0 *5F
1582180082.08,$M4.1 19342 705 673 -22155 -27315 0 0 *58
1582180083.18,$M4.1 19343 707 679 -22155 -27315 0 0 *51
1582180084.28,$M4.1 19344 707 683 -22155 -27315 0 0 *53
1582180085.36,$M4.1 19345 707 683 -22155 -27315 0 0 *52
1582180086.47,$M4.1 19346 707 683 -22155 -27315 0 0 *51
1582180087.57,$M4.1 19347 707 679 -22155 -27315 0 0 *55
1582180088.65,$M4.1 19348 707 675 -22155 -27315 0 0 *56
1582180089.75,$M4.1 19349 707 679 -22155 -27315 0 0 *5B
1582180090.85,$M4.1 19350 707 683 -22155 -27315 0 0 *56
1582180091.92,$M4.1 19351 709 679 -22155 -27315 0 0 *5C
1582180092.99,$M4.1 19352 709 679 -22155 -27315 0 0 *5F
1582180094.11,$M4.1 19353 711 665 -22155 -27315 0 0 *5A
1582180095.21,$M4.1 19354 709 661 -22155 -27315 0 0 *50
1582180096.33,$M4.1 19355 711 653 -22155 -27315 0 0 *59
1582180097.41,$M4.1 19356 709 647 -22155 -27315 0 0 *56
1582180098.52,$M4.1 19357 709 643 -22155 -27315 0 0 *53
1582180099.62,$M4.1 19358 709 643 -22155 -27315 0 0 *5C
1582180100.75,$M4.1 19359 707 643 -22155 -27315 0 0 *53
1582180101.84,$M4.1 19360 709 653 -22155 -27315 0 0 *56
1582180102.97,$M4.1 19361 707 657 -22155 -27315 0 0 *5D
1582180104.09,$M4.1 19362 707 669 -22155 -27315 0 0 *53
1582180105.2,$M4.1 19363 707 673 -22155 -27315 0 0 *59
1582180106.3,$M4.1 19364 707 683 -22155 -27315 0 0 *51
1582180107.41,$M4.1 19365 707 675 -22155 -27315 0 0 *59
1582180108.52,$M4.1 19366 707 657 -22155 -27315 0 0 *5A
1582180109.64,$M4.1 19367 707 653 -22155 -27315 0 0 *5F
1582180110.77,$M4.1 19368 707 647 -22155 -27315 0 0 *55
1582180111.88,$M4.1 19369 707 629 -22155 -27315 0 0 *5C
1582180112.98,$M4.1 19370 707 625 -22155 -27315 0 0 *58
1582180114.08,$M4.1 19371 707 625 -22155 -27315 0 0 *59
1582180115.16,$M4.1 19372 705 621 -22155 -27315 0 0 *5C
1582180116.26,$M4.1 19373 707 621 -22155 -27315 0 0 *5F
1582180117.33,$M4.1 19374 705 633 -22155 -27315 0 0 *59
1582180118.42,$M4.1 19375 705 633 -22155 -27315 0 0 *58
1582180119.55,$M4.1 19376 707 635 -22155 -27315 0 0 *5F
1582180120.62,$M4.1 19377 705 633 -22155 -27315 0 0 *5A
1582180121.72,$M4.1 19378 703 633 -22155 -27315 0 0 *53
1582180122.86,$M4.1 19379 703 635 -22155 -27315 0 0 *54
1582180123.96,$M4.1 19380 705 639 -22155 -27315 0 0 *58
1582180125.06,$M4.1 19381 705 635 -22155 -27315 0 0 *55
1582180126.16,$M4.1 19382 703 633 -22155 -27315 0 0 *56
1582180127.28,$M4.1 19383 703 617 -22155 -27315 0 0 *51
1582180128.38,$M4.1 19384 703 621 -22155 -27315 0 0 *53
1582180129.51,$M4.1 19385 703 617 -22155 -27315 0 0 *57
1582180130.6,$M4.1 19386 703 611 -22155 -27315 0 0 *52
1582180131.7,$M4.1 19387 703 611 -22155 -27315 0 0 *53
1582180132.8,$M4.1 19388 703 621 -22155 -27315 0 0 *5F
1582180133.9,$M4.1 19389 699 621 -22155 -27315 0 0 *5C
1582180135.0,$M4.1 19390 699 633 -22155 -27315 0 0 *57
1582180136.12,$M4.1 19391 703 585 -22155 -27315 0 0 *5A
1582180137.24,$M4.1 19392 699 603 -22155 -27315 0 0 *56
1582180138.35,$M4.1 19393 699 613 -22155 -27315 0 0 *56
1582180139.46,$M4.1 19394 699 621 -22155 -27315 0 0 *50
1582180140.57,$M4.1 19395 703 639 -22155 -27315 0 0 *5A
1582180141.71,$M4.1 19396 703 647 -22155 -27315 0 0 *50
1582180142.84,$M4.1 19397 699 643 -22155 -27315 0 0 *57
1582180143.96,$M4.1 19398 699 643 -22155 -27315 0 0 *58
1582180145.09,$M4.1 19399 699 647 -22155 -27315 0 0 *5D
1582180146.21,$M4.1 19400 699 653 -22155 -27315 0 0 *5F
1582180147.33,$M4.1 19401 699 653 -22155 -27315 0 0 *5E
1582180148.44,$M4.1 19402 699 653 -22155 -27315 0 0 *5D
1582180149.56,$M4.1 19403 699 653 -22155 -27315 0 0 *5C
1582180150.69,$M4.1 19404 699 651 -22155 -27315 0 0 *59
1582180151.81,$M4.1 19405 699 653 -22155 -27315 0 0 *5A
1582180152.94,$M4.1 19406 699 647 -22155 -27315 0 0 *5C
1582180154.06,$M4.1 19407 699 653 -22155 -27315 0 0 *58
1582180155.18,$M4.1 19408 703 657 -22155 -27315 0 0 *51
1582180156.29,$M4.1 19409 703 661 -22155 -27315 0 0 *55
1582180157.43,$M4.1 19410 703 661 -22155 -27315 0 0 *5D
1582180158.55,$M4.1 19411 699 651 -22155 -27315 0 0 *5D
1582180159.68,$M4.1 19412 699 635 -22155 -27315 0 0 *5C
1582180160.78,$M4.1 19413 703 625 -22155 -27315 0 0 *5E
1582180161.88,$M4.1 19414 699 633 -22155 -27315 0 0 *5C
1582180163.01,$M4.1 19415 699 635 -22155 -27315 0 0 *5B
1582180164.15,$M4.1 19416 703 647 -22155 -27315 0 0 *5F
1582180165.26,$M4.1 19417 699 657 -22155 -27315 0 0 *5D
1582180166.38,$M4.1 19418 699 665 -22155 -27315 0 0 *53
1582180167.51,$M4.1 19419 699 665 -22155 -27315 0 0 *52
1582180168.63,$M4.1 19420 703 673 -22155 -27315 0 0 *5D
1582180169.73,$M4.1 19421 703 679 -22155 -27315 0 0 *56
1582180170.83,$M4.1 19422 699 679 -22155 -27315 0 0 *57
1582180171.92,$M4.1 19423 703 679 -22155 -27315 0 0 *54
1582180173.04,$M4.1 19424 699 669 -22155 -27315 0 0 *50
1582180174.17,$M4.1 19425 703 665 -22155 -27315 0 0 *5F
1582180175.29,$M4.1 19426 703 669 -22155 -27315 0 0 *50
1582180176.37,$M4.1 19427 703 675 -22155 -27315 0 0 *5C
1582180177.51,$M4.1 19428 699 665 -22155 -27315 0 0 *50
1582180178.64,$M4.1 19429 703 665 -22155 -27315 0 0 *53
1582180179.76,$M4.1 19430 699 653 -22155 -27315 0 0 *5C
1582180180.87,$M4.1 19431 703 653 -22155 -27315 0 0 *5F
1582180181.99,$M4.1 19432 703 651 -22155 -27315 0 0 *5E
1582180183.12,$M4.1 19433 703 647 -22155 -27315 0 0 *58
1582180184.24,$M4.1 19434 703 643 -22155 -27315 0 0 *5B
1582180185.34,$M4.1 19435 705 643 -22155 -27315 0 0 *5C
1582180186.46,$M4.1 19436 699 643 -22155 -27315 0 0 *5B
1582180187.59,$M4.1 19437 699 653 -22155 -27315 0 0 *5B
1582180188.71,$M4.1 19438 703 661 -22155 -27315 0 0 *57
1582180189.83,$M4.1 19439 699 639 -22155 -27315 0 0 *59
1582180190.93,$M4.1 19440 699 633 -22155 -27315 0 0 *5D
1582180192.06,$M4.1 19441 703 639 -22155 -27315 0 0 *54
1582180193.16,$M4.1 19442 699 633 -22155 -27315 0 0 *5F
1582180194.28,$M4.1 19443 703 635 -22155 -27315 0 0 *5A
1582180195.41,$M4.1 19444 699 643 -22155 -27315 0 0 *5E
1582180196.53,$M4.1 19445 699 643 -22155 -27315 0 0 *5F
1582180197.66,$M4.1 19446 699 635 -22155 -27315 0 0 *5D
1582180198.8,$M4.1 19447 699 639 -22155 -27315 0 0 *50
1582180199.91,$M4.1 19448 699 639 -22155 -27315 0 0 *5F
1582180201.02,$M4.1 19449 703 633 -22155 -27315 0 0 *56
1582180202.09,$M4.1 19450 697 629 -22155 -27315 0 0 *59
1582180203.22,$M4.1 19451 699 635 -22155 -27315 0 0 *5B
1582180204.33,$M4.1 19452 699 639 -22155 -27315 0 0 *54
1582180205.47,$M4.1 19453 699 643 -22155 -27315 0 0 *58
1582180206.59,$M4.1 19454 695 647 -22155 -27315 0 0 *57
1582180207.69,$M4.1 19455 697 651 -22155 -27315 0 0 *53
1582180208.82,$M4.1 19456 699 661 -22155 -27315 0 0 *5D
1582180209.94,$M4.1 19457 699 661 -22155 -27315 0 0 *5C
1582180211.07,$M4.1 19458 703 665 -22155 -27315 0 0 *55
1582180212.19,$M4.1 19459 699 661 -22155 -27315 0 0 *52
1582180213.3,$M4.1 19460 699 661 -22155 -27315 0 0 *58
1582180214.42,$M4.1 19461 699 657 -22155 -27315 0 0 *5C
1582180215.55,$M4.1 19462 699 653 -22155 -27315 0 0 *5B
1582180216.67,$M4.1 19463 699 647 -22155 -27315 0 0 *5F
1582180217.77,$M4.1 19464 697 651 -22155 -27315 0 0 *51
1582180218.89,$M4.1 19465 699 647 -22155 -27315 0 0 *59
1582180220.02,$M4.1 19466 699 635 -22155 -27315 0 0 *5F
1582180221.13,$M4.1 19467 699 621 -22155 -27315 0 0 *5B
1582180222.23,$M4.1 19468 699 633 -22155 -27315 0 0 *57
1582180223.3,$M4.1 19469 697 625 -22155 -27315 0 0 *5F
1582180224.38,$M4.1 19470 697 625 -22155 -27315 0 0 *57
1582180225.5,$M4.1 19471 695 617 -22155 -27315 0 0 *55
1582180226.6,$M4.1 19472 699 629 -22155 -27315 0 0 *57
1582180227.68,$M4.1 19473 697 617 -22155 -27315 0 0 *55
1582180228.79,$M4.1 19474 697 613 -22155 -27315 0 0 *56
1582180229.9,$M4.1 19475 695 617 -22155 -27315 0 0 *51
1582180230.97,$M4.1 19476 697 625 -22155 -27315 0 0 *51
1582180232.06,$M4.1 19477 697 625 -22155 -27315 0 0 *50
1582180233.14,$M4.1 19478 695 625 -22155 -27315 0 0 *5D
1582180234.23,$M4.1 19479 697 633 -22155 -27315 0 0 *59
1582180235.33,$M4.1 19480 695 629 -22155 -27315 0 0 *56
1582180236.4,$M4.1 19481 697 633 -22155 -27315 0 0 *5E
1582180237.47,$M4.1 19482 697 629 -22155 -27315 0 0 *56
1582180238.54,$M4.1 19483 697 625 -22155 -27315 0 0 *5B
1582180239.62,$M4.1 19484 697 633 -22155 -27315 0 0 *5B
1582180240.74,$M4.1 19485 695 635 -22155 -27315 0 0 *5E
1582180241.83,$M4.1 19486 697 629 -22155 -27315 0 0 *52
1582180242.94,$M4.1 19487 695 617 -22155 -27315 0 0 *5C
1582180244.06,$M4.1 19488 695 617 -22155 -27315 0 0 *53
1582180245.16,$M4.1 19489 695 629 -22155 -27315 0 0 *5F
1582180246.26,$M4.1 19490 695 625 -22155 -27315 0 0 *5B
1582180247.36,$M4.1 19491 695 625 -22155 -27315 0 0 *5A
1582180248.46,$M4.1 19492 695 625 -22155 -27315 0 0 *59
1582180249.57,$M4.1 19493 695 625 -22155 -27315 0 0 *58
1582180250.67,$M4.1 19494 695 629 -22155 -27315 0 0 *53
1582180251.77,$M4.1 19495 695 633 -22155 -27315 0 0 *59
1582180252.88,$M4.1 19496 695 639 -22155 -27315 0 0 *50
1582180254.0,$M4.1 19497 695 635 -22155 -27315 0 0 *5D
1582180255.1,$M4.1 19498 693 635 -22155 -27315 0 0 *54
1582180256.24,$M4.1 19499 695 639 -22155 -27315 0 0 *5F
1582180257.35,$M4.1 19500 695 643 -22155 -27315 0 0 *53
1582180258.47,$M4.1 19501 695 643 -22155 -27315 0 0 *52
1582180259.6,$M4.1 19502 695 639 -22155 -27315 0 0 *5C
1582180260.71,$M4.1 19503 695 633 -22155 -27315 0 0 *57
1582180261.81,$M4.1 19504 695 633 -22155 -27315 0 0 *50
1582180262.88,$M4.1 19505 693 621 -22155 -27315 0 0 *54
1582180263.98,$M4.1 19506 695 625 -22155 -27315 0 0 *55
1582180265.08,$M4.1 19507 695 633 -22155 -27315 0 0 *53
1582180266.2,$M4.1 19508 695 635 -22155 -27315 0 0 *5A
1582180267.3,$M4.1 19509 695 625 -22155 -27315 0 0 *5A
1582180268.4,$M4.1 19510 693 585 -22155 -27315 0 0 *5D
1582180269.47,$M4.1 19511 693 603 -22155 -27315 0 0 *51
1582180270.54,$M4.1 19512 693 611 -22155 -27315 0 0 *51
1582180271.62,$M4.1 19513 693 621 -22155 -27315 0 0 *53
1582180272.72,$M4.1 19514 691 625 -22155 -27315 0 0 *52
1582180273.84,$M4.1 19515 691 617 -22155 -27315 0 0 *52
1582180274.93,$M4.1 19516 693 621 -22155 -27315 0 0 *56
1582180276.03,$M4.1 19517 691 625 -22155 -27315 0 0 *51
1582180277.13,$M4.1 19518 691 625 -22155 -27315 0 0 *5E
1582180278.26,$M4.1 19519 691 617 -22155 -27315 0 0 *5E
1582180279.36,$M4.1 19520 693 613 -22155 -27315 0 0 *52
1582180280.45,$M4.1 19521 691 611 -22155 -27315 0 0 *53
1582180281.55,$M4.1 19522 691 611 -22155 -27315 0 0 *50
1582180282.64,$M4.1 19523 693 621 -22155 -27315 0 0 *50
1582180283.71,$M4.1 19524 693 621 -22155 -27315 0 0 *57
1582180284.81,$M4.1 19525 691 625 -22155 -27315 0 0 *50
1582180285.91,$M4.1 19526 693 635 -22155 -27315 0 0 *50
1582180287.04,$M4.1 19527 691 643 -22155 -27315 0 0 *52
1582180288.17,$M4.1 19528 695 651 -22155 -27315 0 0 *5A
1582180289.26,$M4.1 19529 693 653 -22155 -27315 0 0 *5F
1582180290.35,$M4.1 19530 693 653 -22155 -27315 0 0 *57
1582180291.48,$M4.1 19531 691 653 -22155 -27315 0 0 *54
1582180292.61,$M4.1 19532 691 651 -22155 -27315 0 0 *55
1582180293.73,$M4.1 19533 691 653 -22155 -27315 0 0 *56
1582180294.81,$M4.1 19534 693 661 -22155 -27315 0 0 *52
1582180295.91,$M4.1 19535 693 673 -22155 -27315 0 0 *50
1582180297.02,$M4.1 19536 693 665 -22155 -27315 0 0 *54
1582180298.12,$M4.1 19537 693 657 -22155 -27315 0 0 *54
1582180299.23,$M4.1 19538 695 673 -22155 -27315 0 0 *5B
1582180300.35,$M4.1 19539 695 673 -22155 -27315 0 0 *5A
1582180301.45,$M4.1 19540 695 675 -22155 -27315 0 0 *52
1582180302.54,$M4.1 19541 697 665 -22155 -27315 0 0 *50
1582180303.66,$M4.1 19542 695 657 -22155 -27315 0 0 *50
1582180304.79,$M4.1 19543 695 657 -22155 -27315 0 0 *51
1582180305.91,$M4.1 19544 695 661 -22155 -27315 0 0 *53
1582180307.02,$M4.1 19545 695 657 -22155 -27315 0 0 *57
1582180308.12,$M4.1 19546 697 651 -22155 -27315 0 0 *50
1582180309.24,$M4.1 19547 695 651 -22155 -27315 0 0 *53
1582180310.34,$M4.1 19548 697 643 -22155 -27315 0 0 *5D
1582180311.46,$M4.1 19549 695 651 -22155 -27315 0 0 *5D
1582180312.59,$M4.1 19550 695 651 -22155 -27315 0 0 *55
1582180313.71,$M4.1 19551 695 651 -22155 -27315 0 0 *54
1582180314.83,$M4.1 19552 695 653 -22155 -27315 0 0 *55
1582180315.96,$M4.1 19553 695 651 -22155 -27315 0 0 *56
1582180317.08,$M4.1 19554 695 643 -22155 -27315 0 0 *52
1582180318.2,$M4.1 19555 695 653 -22155 -27315 0 0 *52
1582180319.31,$M4.1 19556 695 653 -22155 -27315 0 0 *51
1582180320.41,$M4.1 19557 697 651 -22155 -27315 0 0 *50
1582180321.52,$M4.1 19558 697 651 -22155 -27315 0 0 *5F
1582180322.6,$M4.1 19559 697 653 -22155 -27315 0 0 *5C
1582180323.72,$M4.1 19560 695 647 -22155 -27315 0 0 *51
1582180324.85,$M4.1 19561 695 647 -22155 -27315 0 0 *50
1582180325.97,$M4.1 19562 695 647 -22155 -27315 0 0 *53
1582180327.1,$M4.1 19563 695 647 -22155 -27315 0 0 *52
1582180328.22,$M4.1 19564 695 639 -22155 -27315 0 0 *5C
1582180329.31,$M4.1 19565 697 643 -22155 -27315 0 0 *52
1582180330.44,$M4.1 19566 695 643 -22155 -27315 0 0 *53
1582180331.55,$M4.1 19567 695 647 -22155 -27315 0 0 *56
1582180332.69,$M4.1 19568 695 643 -22155 -27315 0 0 *5D
1582180333.81,$M4.1 19569 695 643 -22155 -27315 0 0 *5C
1582180334.92,$M4.1 19570 695 639 -22155 -27315 0 0 *59
1582180336.06,$M4.1 19571 695 651 -22155 -27315 0 0 *56
1582180337.14,$M4.1 19572 693 639 -22155 -27315 0 0 *5D
1582180338.27,$M4.1 19573 695 639 -22155 -27315 0 0 *5A
1582180339.39,$M4.1 19574 695 635 -22155 -27315 0 0 *51
1582180340.52,$M4.1 19575 695 635 -22155 -27315 0 0 *50
1582180341.63,$M4.1 19576 695 629 -22155 -27315 0 0 *5E
1582180342.7,$M4.1 19577 693 625 -22155 -27315 0 0 *55
1582180343.78,$M4.1 19578 693 625 -22155 -27315 0 0 *5A
1582180344.9,$M4.1 19579 695 635 -22155 -27315 0 0 *5C
1582180345.98,$M4.1 19580 693 629 -22155 -27315 0 0 *51
1582180347.05,$M4.1 19581 693 629 -22155 -27315 0 0 *50
1582180348.15,$M4.1 19582 693 639 -22155 -27315 0 0 *52
1582180349.27,$M4.1 19583 695 647 -22155 -27315 0 0 *5C
1582180350.39,$M4.1 19584 695 643 -22155 -27315 0 0 *5F
1582180351.49,$M4.1 19585 693 643 -22155 -27315 0 0 *58
1582180352.59,$M4.1 19586 693 643 -22155 -27315 0 0 *5B
1582180353.71,$M4.1 19587 695 647 -22155 -27315 0 0 *58
1582180354.84,$M4.1 19588 695 647 -22155 -27315 0 0 *57
1582180355.94,$M4.1 19589 693 647 -22155 -27315 0 0 *50
1582180357.04,$M4.1 19590 695 653 -22155 -27315 0 0 *5B
1582180358.15,$M4.1 19591 697 651 -22155 -27315 0 0 *5A
1582180359.28,$M4.1 19592 695 651 -22155 -27315 0 0 *5B
1582180360.38,$M4.1 19593 693 651 -22155 -27315 0 0 *5C
1582180361.48,$M4.1 19594 693 647 -22155 -27315 0 0 *5C
1582180362.58,$M4.1 19595 693 647 -22155 -27315 0 0 *5D
1582180363.67,$M4.1 19596 693 639 -22155 -27315 0 0 *57
1582180364.77,$M4.1 19597 693 639 -22155 -27315 0 0 *56
1582180365.89,$M4.1 19598 695 643 -22155 -27315 0 0 *52
1582180367.0,$M4.1 19599 695 647 -22155 -27315 0 0 *57
1582180368.12,$M4.1 19600 695 653 -22155 -27315 0 0 *51
1582180369.22,$M4.1 19601 697 651 -22155 -27315 0 0 *50
1582180370.34,$M4.1 19602 695 647 -22155 -27315 0 0 *56
1582180371.44,$M4.1 19603 697 643 -22155 -27315 0 0 *51
1582180372.54,$M4.1 19604 693 643 -22155 -27315 0 0 *52
1582180373.66,$M4.1 19605 695 647 -22155 -27315 0 0 *51
1582180374.78,$M4.1 19606 695 653 -22155 -27315 0 0 *57
1582180375.88,$M4.1 19607 693 651 -22155 -27315 0 0 *52
1582180377.0,$M4.1 19608 695 657 -22155 -27315 0 0 *5D
1582180378.11,$M4.1 19609 695 661 -22155 -27315 0 0 *59
1582180379.23,$M4.1 19610 695 661 -22155 -27315 0 0 *51
1582180380.35,$M4.1 19611 695 653 -22155 -27315 0 0 *51
1582180381.45,$M4.1 19612 693 651 -22155 -27315 0 0 *56
1582180382.57,$M4.1 19613 695 653 -22155 -27315 0 0 *53
1582180383.65,$M4.1 19614 697 653 -22155 -27315 0 0 *56
1582180384.77,$M4.1 19615 695 653 -22155 -27315 0 0 *55
1582180385.87,$M4.1 19616 697 657 -22155 -27315 0 0 *50
1582180386.99,$M4.1 19617 695 673 -22155 -27315 0 0 *55
1582180388.07,$M4.1 19618 697 669 -22155 -27315 0 0 *53
1582180389.19,$M4.1 19619 695 669 -22155 -27315 0 0 *50
1582180390.29,$M4.1 19620 693 661 -22155 -27315 0 0 *54
1582180391.41,$M4.1 19621 695 665 -22155 -27315 0 0 *57
1582180392.49,$M4.1 19622 697 665 -22155 -27315 0 0 *56
1582180393.61,$M4.1 19623 695 669 -22155 -27315 0 0 *59
1582180394.73,$M4.1 19624 695 665 -22155 -27315 0 0 *52
1582180395.83,$M4.1 19625 697 661 -22155 -27315 0 0 *55
1582180396.95,$M4.1 19626 695 657 -22155 -27315 0 0 *51
1582180398.06,$M4.1 19627 695 657 -22155 -27315 0 0 *50
1582180399.15,$M4.1 19628 697 661 -22155 -27315 0 0 *58
1582180400.23,$M4.1 19629 697 669 -22155 -27315 0 0 *51
1582180401.3,$M4.1 19630 697 675 -22155 -27315 0 0 *54
1582180402.37,$M4.1 19631 697 675 -22155 -27315 0 0 *55
1582180403.46,$M4.1 19632 695 683 -22155 -27315 0 0 *5D
1582180404.56,$M4.1 19633 697 673 -22155 -27315 0 0 *51
1582180405.64,$M4.1 19634 697 673 -22155 -27315 0 0 *56
1582180406.73,$M4.1 19635 697 669 -22155 -27315 0 0 *5C
1582180407.83,$M4.1 19636 697 673 -22155 -27315 0 0 *54
1582180408.95,$M4.1 19637 695 669 -22155 -27315 0 0 *5C
1582180410.03,$M4.1 19638 697 673 -22155 -27315 0 0 *5A
1582180411.15,$M4.1 19639 695 669 -22155 -27315 0 0 *52
1582180412.25,$M4.1 19640 697 673 -22155 -27315 0 0 *55
1582180413.34,$M4.1 19641 697 669 -22155 -27315 0 0 *5F
1582180414.42,$M4.1 19642 697 669 -22155 -27315 0 0 *5C
1582180415.51,$M4.1 19643 697 669 -22155 -27315 0 0 *5D
1582180416.61,$M4.1 19644 697 673 -22155 -27315 0 0 *51
1582180417.69,$M4.1 19645 699 675 -22155 -27315 0 0 *58
1582180418.8,$M4.1 19646 699 679 -22155 -27315 0 0 *57
1582180419.88,$M4.1 19647 699 679 -22155 -27315 0 0 *56
1582180420.98,$M4.1 19648 699 683 -22155 -27315 0 0 *5C
1582180422.04,$M4.1 19649 697 683 -22155 -27315 0 0 *53
1582180423.11,$M4.1 19650 697 683 -22155 -27315 0 0 *5B
1582180424.21,$M4.1 19651 699 693 -22155 -27315 0 0 *55
1582180425.29,$M4.1 19652 699 693 -22155 -27315 0 0 *56
1582180426.39,$M4.1 19653 703 697 -22155 -27315 0 0 *51
1582180427.5,$M4.1 19654 703 697 -22155 -27315 0 0 *56
1582180428.6,$M4.1 19655 699 693 -22155 -27315 0 0 *51
1582180429.68,$M4.1 19656 703 705 -22155 -27315 0 0 *5E
1582180430.78,$M4.1 19657 703 701 -22155 -27315 0 0 *5B
1582180431.87,$M4.1 19658 699 701 -22155 -27315 0 0 *56
1582180432.97,$M4.1 19659 703 709 -22155 -27315 0 0 *5D
1582180434.04,$M4.1 19660 705 705 -22155 -27315 0 0 *5D
1582180435.12,$M4.1 19661 703 709 -22155 -27315 0 0 *56
1582180436.23,$M4.1 19662 703 709 -22155 -27315 0 0 *55
1582180437.29,$M4.1 19663 705 709 -22155 -27315 0 0 *52
1582180438.36,$M4.1 19664 705 705 -22155 -27315 0 0 *59
1582180439.43,$M4.1 19665 705 709 -22155 -27315 0 0 *54
1582180440.5,$M4.1 19666 705 709 -22155 -27315 0 0 *57
1582180441.57,$M4.1 19667 705 709 -22155 -27315 0 0 *56
1582180442.64,$M4.1 19668 705 709 -22155 -27315 0 0 *59
1582180443.76,$M4.1 19669 707 715 -22155 -27315 0 0 *57
1582180444.84,$M4.1 19670 705 711 -22155 -27315 0 0 *59
1582180445.98,$M4.1 19671 707 719 -22155 -27315 0 0 *52
