1584415628.02,$M4.1 30056 1151 963 -22155 -27315 0 0 *6D
1584415629.12,$M4.1 30057 1153 961 -22155 -27315 0 0 *6C
1584415630.21,$M4.1 30058 1153 963 -22155 -27315 0 0 *61
1584415631.31,$M4.1 30059 1153 963 -22155 -27315 0 0 *60
1584415632.39,$M4.1 30060 1153 967 -22155 -27315 0 0 *6E
1584415633.48,$M4.1 30061 1153 963 -22155 -27315 0 0 *6B
1584415634.56,$M4.1 30062 1153 963 -22155 -27315 0 0 *68
1584415635.63,$M4.1 30063 1155 971 -22155 -27315 0 0 *6C
1584415636.74,$M4.1 30064 1153 967 -22155 -27315 0 0 *6A
1584415637.82,$M4.1 30065 1153 971 -22155 -27315 0 0 *6C
1584415638.92,$M4.1 30066 1153 971 -22155 -27315 0 0 *6F
1584415640.04,$M4.1 30067 1153 989 -22155 -27315 0 0 *69
1584415641.09,$M4.1 30068 1155 995 -22155 -27315 0 0 *6D
1584415642.19,$M4.1 30069 1155 981 -22155 -27315 0 0 *69
1584415643.28,$M4.1 30070 1153 975 -22155 -27315 0 0 *6C
1584415644.38,$M4.1 30071 1153 971 -22155 -27315 0 0 *69
1584415645.48,$M4.1 30072 1155 981 -22155 -27315 0 0 *63
1584415646.6,$M4.1 30073 1153 981 -22155 -27315 0 0 *64
1584415647.68,$M4.1 30074 1155 977 -22155 -27315 0 0 *6C
1584415648.79,$M4.1 30075 1153 971 -22155 -27315 0 0 *6D
1584415649.87,$M4.1 30076 1153 967 -22155 -27315 0 0 *69
1584415650.94,$M4.1 30077 1155 967 -22155 -27315 0 0 *6E
1584415652.04,$M4.1 30078 1153 967 -22155 -27315 0 0 *67
1584415653.13,$M4.1 30079 1153 971 -22155 -27315 0 0 *61
1584415654.2,$M4.1 30080 1155 975 -22155 -27315 0 0 *65
1584415655.28,$M4.1 30081 1155 961 -22155 -27315 0 0 *61
1584415656.37,$M4.1 30082 1155 949 -22155 -27315 0 0 *68
1584415657.48,$M4.1 30083 1153 953 -22155 -27315 0 0 *64
1584415658.57,$M4.1 30084 1155 961 -22155 -27315 0 0 *64
1584415659.64,$M4.1 30085 1155 963 -22155 -27315 0 0 *67
1584415660.72,$M4.1 30086 1155 957 -22155 -27315 0 0 *63
1584415661.79,$M4.1 30087 1155 967 -22155 -27315 0 0 *61
1584415662.88,$M4.1 30088 1153 963 -22155 -27315 0 0 *6C
1584415663.96,$M4.1 30089 1153 963 -22155 -27315 0 0 *6D
1584415665.03,$M4.1 30090 1155 975 -22155 -27315 0 0 *64
1584415666.1,$M4.1 30091 1155 975 -22155 -27315 0 0 *65
1584415667.22,$M4.1 30092 1157 981 -22155 -27315 0 0 *6F
1584415668.31,$M4.1 30093 1153 963 -22155 -27315 0 0 *66
1584415669.37,$M4.1 30094 1155 963 -22155 -27315 0 0 *67
1584415670.48,$M4.1 30095 1153 961 -22155 -27315 0 0 *62
1584415671.59,$M4.1 30096 1153 961 -22155 -27315 0 0 *61
1584415672.68,$M4.1 30097 1155 957 -22155 -27315 0 0 *63
1584415673.78,$M4.1 30098 1155 957 -22155 -27315 0 0 *6C
1584415674.87,$M4.1 30099 1155 957 -22155 -27315 0 0 *6D
1584415675.98,$M4.1 30100 1153 961 -22155 -27315 0 0 *6F
1584415677.04,$M4.1 30101 1155 963 -22155 -27315 0 0 *6A
1584415678.12,$M4.1 30102 1153 967 -22155 -27315 0 0 *6B
1584415679.22,$M4.1 30103 1153 963 -22155 -27315 0 0 *6E
1584415680.28,$M4.1 30104 1155 963 -22155 -27315 0 0 *6F
1584415681.36,$M4.1 30105 1155 953 -22155 -27315 0 0 *6D
1584415682.46,$M4.1 30106 1153 947 -22155 -27315 0 0 *6D
1584415683.55,$M4.1 30107 1155 953 -22155 -27315 0 0 *6F
1584415684.65,$M4.1 30108 1155 953 -22155 -27315 0 0 *60
1584415685.75,$M4.1 30109 1153 957 -22155 -27315 0 0 *63
1584415686.87,$M4.1 30110 1153 953 -22155 -27315 0 0 *6F
1584415687.99,$M4.1 30111 1153 957 -22155 -27315 0 0 *6A
1584415689.1,$M4.1 30112 1153 961 -22155 -27315 0 0 *6C
1584415690.19,$M4.1 30113 1153 963 -22155 -27315 0 0 *6F
1584415691.27,$M4.1 30114 1153 963 -22155 -27315 0 0 *68
1584415692.36,$M4.1 30115 1153 963 -22155 -27315 0 0 *69
1584415693.43,$M4.1 30116 1155 963 -22155 -27315 0 0 *6C
1584415694.48,$M4.1 30117 1155 975 -22155 -27315 0 0 *6A
1584415695.58,$M4.1 30118 1153 971 -22155 -27315 0 0 *67
1584415696.64,$M4.1 30119 1155 975 -22155 -27315 0 0 *64
1584415697.71,$M4.1 30120 1155 975 -22155 -27315 0 0 *6E
1584415698.78,$M4.1 30121 1155 971 -22155 -27315 0 0 *6B
1584415699.84,$M4.1 30122 1155 975 -22155 -27315 0 0 *6C
1584415700.91,$M4.1 30123 1155 971 -22155 -27315 0 0 *69
1584415701.98,$M4.1 30124 1155 971 -22155 -27315 0 0 *6E
1584415703.07,$M4.1 30125 1153 971 -22155 -27315 0 0 *69
1584415704.17,$M4.1 30126 1153 971 -22155 -27315 0 0 *6A
1584415705.26,$M4.1 30127 1155 977 -22155 -27315 0 0 *6B
1584415706.34,$M4.1 30128 1155 981 -22155 -27315 0 0 *6D
1584415707.46,$M4.1 30129 1153 977 -22155 -27315 0 0 *63
1584415708.57,$M4.1 30130 1153 981 -22155 -27315 0 0 *62
1584415709.68,$M4.1 30131 1155 981 -22155 -27315 0 0 *65
1584415710.74,$M4.1 30132 1155 971 -22155 -27315 0 0 *69
1584415711.86,$M4.1 30133 1153 961 -22155 -27315 0 0 *6F
1584415712.98,$M4.1 30134 1153 981 -22155 -27315 0 0 *66
1584415714.05,$M4.1 30135 1155 1005 -22155 -27315 0 0 *55
1584415715.12,$M4.1 30136 1155 1013 -22155 -27315 0 0 *51
1584415716.19,$M4.1 30137 1155 1009 -22155 -27315 0 0 *5B
1584415717.29,$M4.1 30138 1157 1005 -22155 -27315 0 0 *5A
1584415718.37,$M4.1 30139 1157 1003 -22155 -27315 0 0 *5D
1584415719.44,$M4.1 30140 1159 999 -22155 -27315 0 0 *66
1584415720.53,$M4.1 30141 1157 991 -22155 -27315 0 0 *61
1584415721.61,$M4.1 30142 1159 985 -22155 -27315 0 0 *69
1584415722.7,$M4.1 30143 1157 967 -22155 -27315 0 0 *6A
1584415723.8,$M4.1 30144 1159 957 -22155 -27315 0 0 *60
1584415724.87,$M4.1 30145 1159 961 -22155 -27315 0 0 *64
1584415725.99,$M4.1 30146 1157 961 -22155 -27315 0 0 *69
1584415727.09,$M4.1 30147 1157 961 -22155 -27315 0 0 *68
1584415728.17,$M4.1 30148 1157 967 -22155 -27315 0 0 *61
1584415729.26,$M4.1 30149 1157 963 -22155 -27315 0 0 *64
1584415730.33,$M4.1 30150 1159 963 -22155 -27315 0 0 *62
1584415731.43,$M4.1 30151 1157 961 -22155 -27315 0 0 *6F
1584415732.52,$M4.1 30152 1157 971 -22155 -27315 0 0 *6D
1584415733.6,$M4.1 30153 1157 967 -22155 -27315 0 0 *6B
1584415734.67,$M4.1 30154 1159 975 -22155 -27315 0 0 *61
1584415735.74,$M4.1 30155 1155 975 -22155 -27315 0 0 *6C
1584415736.83,$M4.1 30156 1155 977 -22155 -27315 0 0 *6D
1584415737.91,$M4.1 30157 1157 975 -22155 -27315 0 0 *6C
1584415739.03,$M4.1 30158 1157 985 -22155 -27315 0 0 *6C
1584415740.1,$M4.1 30159 1155 975 -22155 -27315 0 0 *60
1584415741.18,$M4.1 30160 1157 963 -22155 -27315 0 0 *6F
1584415742.27,$M4.1 30161 1157 967 -22155 -27315 0 0 *6A
1584415743.37,$M4.1 30162 1157 957 -22155 -27315 0 0 *6A
1584415744.49,$M4.1 30163 1157 961 -22155 -27315 0 0 *6E
1584415745.59,$M4.1 30164 1157 961 -22155 -27315 0 0 *69
1584415746.67,$M4.1 30165 1155 953 -22155 -27315 0 0 *6B
1584415747.79,$M4.1 30166 1157 961 -22155 -27315 0 0 *6B
1584415748.88,$M4.1 30167 1153 963 -22155 -27315 0 0 *6C
1584415749.96,$M4.1 30168 1155 961 -22155 -27315 0 0 *67
1584415751.05,$M4.1 30169 1157 967 -22155 -27315 0 0 *62
1584415752.12,$M4.1 30170 1155 975 -22155 -27315 0 0 *6B
1584415753.17,$M4.1 30171 1155 975 -22155 -27315 0 0 *6A
1584415754.27,$M4.1 30172 1155 985 -22155 -27315 0 0 *66
1584415755.39,$M4.1 30173 1157 981 -22155 -27315 0 0 *61
1584415756.49,$M4.1 30174 1157 977 -22155 -27315 0 0 *6F
1584415757.59,$M4.1 30175 1157 971 -22155 -27315 0 0 *68
1584415758.68,$M4.1 30176 1157 971 -22155 -27315 0 0 *6B
1584415759.76,$M4.1 30177 1157 975 -22155 -27315 0 0 *6E
1584415760.88,$M4.1 30178 1157 977 -22155 -27315 0 0 *63
1584415761.96,$M4.1 30179 1157 971 -22155 -27315 0 0 *64
1584415763.05,$M4.1 30180 1157 975 -22155 -27315 0 0 *66
1584415764.14,$M4.1 30181 1157 963 -22155 -27315 0 0 *60
1584415765.25,$M4.1 30182 1157 953 -22155 -27315 0 0 *60
1584415766.35,$M4.1 30183 1157 953 -22155 -27315 0 0 *61
1584415767.47,$M4.1 30184 1157 949 -22155 -27315 0 0 *6D
1584415768.57,$M4.1 30185 1153 947 -22155 -27315 0 0 *66
1584415769.64,$M4.1 30186 1155 947 -22155 -27315 0 0 *63
1584415770.73,$M4.1 30187 1153 947 -22155 -27315 0 0 *64
1584415771.81,$M4.1 30188 1155 953 -22155 -27315 0 0 *68
1584415772.88,$M4.1 30189 1155 963 -22155 -27315 0 0 *6A
1584415773.97,$M4.1 30190 1155 961 -22155 -27315 0 0 *60
1584415775.05,$M4.1 30191 1157 967 -22155 -27315 0 0 *65
1584415776.12,$M4.1 30192 1155 967 -22155 -27315 0 0 *64
1584415777.19,$M4.1 30193 1155 967 -22155 -27315 0 0 *65
1584415778.24,$M4.1 30194 1155 963 -22155 -27315 0 0 *66
1584415779.31,$M4.1 30195 1155 963 -22155 -27315 0 0 *67
1584415780.38,$M4.1 30196 1155 961 -22155 -27315 0 0 *66
1584415781.45,$M4.1 30197 1155 967 -22155 -27315 0 0 *61
1584415782.52,$M4.1 30198 1155 967 -22155 -27315 0 0 *6E
1584415783.61,$M4.1 30199 1153 963 -22155 -27315 0 0 *6D
1584415784.69,$M4.1 30200 1155 953 -22155 -27315 0 0 *6B
1584415785.81,$M4.1 30201 1153 949 -22155 -27315 0 0 *67
1584415786.89,$M4.1 30202 1155 961 -22155 -27315 0 0 *68
1584415788.01,$M4.1 30203 1153 961 -22155 -27315 0 0 *6F
1584415789.07,$M4.1 30204 1155 963 -22155 -27315 0 0 *6C
1584415790.18,$M4.1 30205 1153 953 -22155 -27315 0 0 *68
1584415791.27,$M4.1 30206 1155 961 -22155 -27315 0 0 *6C
1584415792.37,$M4.1 30207 1153 947 -22155 -27315 0 0 *6F
1584415793.45,$M4.1 30208 1153 929 -22155 -27315 0 0 *68
1584415794.57,$M4.1 30209 1153 935 -22155 -27315 0 0 *64
1584415795.69,$M4.1 30210 1153 939 -22155 -27315 0 0 *60
1584415796.77,$M4.1 30211 1153 943 -22155 -27315 0 0 *6C
1584415797.84,$M4.1 30212 1155 943 -22155 -27315 0 0 *69
1584415798.94,$M4.1 30213 1153 947 -22155 -27315 0 0 *6A
1584415800.05,$M4.1 30214 1153 943 -22155 -27315 0 0 *69
1584415801.1,$M4.1 30215 1155 947 -22155 -27315 0 0 *6A
1584415802.23,$M4.1 30216 1153 939 -22155 -27315 0 0 *66
1584415803.3,$M4.1 30217 1151 943 -22155 -27315 0 0 *68
1584415804.39,$M4.1 30218 1153 947 -22155 -27315 0 0 *61
1584415805.49,$M4.1 30219 1151 949 -22155 -27315 0 0 *6C
1584415806.57,$M4.1 30220 1151 953 -22155 -27315 0 0 *6D
1584415807.68,$M4.1 30221 1151 953 -22155 -27315 0 0 *6C
1584415808.76,$M4.1 30222 1147 953 -22155 -27315 0 0 *68
1584415809.85,$M4.1 30223 1151 953 -22155 -27315 0 0 *6E
1584415810.93,$M4.1 30224 1151 961 -22155 -27315 0 0 *68
1584415812.03,$M4.1 30225 1151 949 -22155 -27315 0 0 *63
1584415813.12,$M4.1 30226 1151 953 -22155 -27315 0 0 *6B
1584415814.22,$M4.1 30227 1153 963 -22155 -27315 0 0 *6B
1584415815.27,$M4.1 30228 1151 963 -22155 -27315 0 0 *66
1584415816.38,$M4.1 30229 1151 949 -22155 -27315 0 0 *6F
1584415817.46,$M4.1 30230 1151 957 -22155 -27315 0 0 *68
1584415818.55,$M4.1 30231 1151 961 -22155 -27315 0 0 *6C
1584415819.63,$M4.1 30232 1151 961 -22155 -27315 0 0 *6F
1584415820.73,$M4.1 30233 1147 949 -22155 -27315 0 0 *63
1584415821.8,$M4.1 30234 1151 947 -22155 -27315 0 0 *6D
1584415822.89,$M4.1 30235 1151 961 -22155 -27315 0 0 *68
1584415823.99,$M4.1 30236 1153 967 -22155 -27315 0 0 *6F
1584415825.04,$M4.1 30237 1151 967 -22155 -27315 0 0 *6C
1584415826.14,$M4.1 30238 1147 977 -22155 -27315 0 0 *65
1584415827.25,$M4.1 30239 1151 981 -22155 -27315 0 0 *6A
1584415828.3,$M4.1 30240 1151 963 -22155 -27315 0 0 *68
1584415829.41,$M4.1 30241 1153 977 -22155 -27315 0 0 *6E
1584415830.52,$M4.1 30242 1153 963 -22155 -27315 0 0 *68
1584415831.6,$M4.1 30243 1153 971 -22155 -27315 0 0 *6A
1584415832.67,$M4.1 30244 1155 975 -22155 -27315 0 0 *6F
1584415833.76,$M4.1 30245 1153 967 -22155 -27315 0 0 *6B
1584415834.84,$M4.1 30246 1153 967 -22155 -27315 0 0 *68
1584415835.93,$M4.1 30247 1153 963 -22155 -27315 0 0 *6D
1584415837.01,$M4.1 30248 1153 963 -22155 -27315 0 0 *62
1584415838.1,$M4.1 30249 1153 963 -22155 -27315 0 0 *63
1584415839.2,$M4.1 30250 1153 971 -22155 -27315 0 0 *68
1584415840.29,$M4.1 30251 1153 975 -22155 -27315 0 0 *6D
1584415841.39,$M4.1 30252 1153 967 -22155 -27315 0 0 *6D
1584415842.47,$M4.1 30253 1153 971 -22155 -27315 0 0 *6B
1584415843.56,$M4.1 30254 1153 967 -22155 -27315 0 0 *6B
1584415844.66,$M4.1 30255 1153 967 -22155 -27315 0 0 *6A
1584415845.74,$M4.1 30256 1153 967 -22155 -27315 0 0 *69
1584415846.84,$M4.1 30257 1153 967 -22155 -27315 0 0 *68
1584415847.95,$M4.1 30258 1153 957 -22155 -27315 0 0 *64
1584415849.03,$M4.1 30259 1155 961 -22155 -27315 0 0 *66
1584415850.12,$M4.1 30260 1155 961 -22155 -27315 0 0 *6C
1584415851.22,$M4.1 30261 1153 963 -22155 -27315 0 0 *69
1584415852.32,$M4.1 30262 1153 961 -22155 -27315 0 0 *68
1584415853.4,$M4.1 30263 1153 963 -22155 -27315 0 0 *6B
1584415854.51,$M4.1 30264 1153 967 -22155 -27315 0 0 *68
1584415855.59,$M4.1 30265 1153 971 -22155 -27315 0 0 *6E
1584415856.69,$M4.1 30266 1153 967 -22155 -27315 0 0 *6A
1584415857.78,$M4.1 30267 1153 967 -22155 -27315 0 0 *6B
1584415858.88,$M4.1 30268 1153 967 -22155 -27315 0 0 *64
1584415859.97,$M4.1 30269 1153 963 -22155 -27315 0 0 *61
1584415861.05,$M4.1 30270 1153 963 -22155 -27315 0 0 *69
1584415862.12,$M4.1 30271 1155 975 -22155 -27315 0 0 *69
1584415863.2,$M4.1 30272 1153 967 -22155 -27315 0 0 *6F
1584415864.31,$M4.1 30273 1153 967 -22155 -27315 0 0 *6E
1584415865.39,$M4.1 30274 1153 967 -22155 -27315 0 0 *69
1584415866.46,$M4.1 30275 1155 975 -22155 -27315 0 0 *6D
1584415867.53,$M4.1 30276 1155 971 -22155 -27315 0 0 *6A
1584415868.6,$M4.1 30277 1155 963 -22155 -27315 0 0 *68
1584415869.65,$M4.1 30278 1155 967 -22155 -27315 0 0 *63
1584415870.74,$M4.1 30279 1151 961 -22155 -27315 0 0 *60
1584415871.84,$M4.1 30280 1153 967 -22155 -27315 0 0 *62
1584415872.91,$M4.1 30281 1155 971 -22155 -27315 0 0 *62
1584415873.98,$M4.1 30282 1155 971 -22155 -27315 0 0 *61
1584415875.06,$M4.1 30283 1153 967 -22155 -27315 0 0 *61
1584415876.13,$M4.1 30284 1155 967 -22155 -27315 0 0 *60
1584415877.23,$M4.1 30285 1153 971 -22155 -27315 0 0 *60
1584415878.3,$M4.1 30286 1155 967 -22155 -27315 0 0 *62
1584415879.39,$M4.1 30287 1153 971 -22155 -27315 0 0 *62
1584415880.49,$M4.1 30288 1153 991 -22155 -27315 0 0 *63
1584415881.55,$M4.1 30289 1155 999 -22155 -27315 0 0 *6C
1584415882.61,$M4.1 30290 1155 995 -22155 -27315 0 0 *68
1584415883.67,$M4.1 30291 1155 991 -22155 -27315 0 0 *6D
1584415884.77,$M4.1 30292 1155 977 -22155 -27315 0 0 *66
1584415885.85,$M4.1 30293 1153 975 -22155 -27315 0 0 *63
1584415886.92,$M4.1 30294 1155 963 -22155 -27315 0 0 *65
1584415888.01,$M4.1 30295 1155 961 -22155 -27315 0 0 *66
1584415889.09,$M4.1 30296 1155 961 -22155 -27315 0 0 *65
1584415890.18,$M4.1 30297 1153 963 -22155 -27315 0 0 *60
1584415891.25,$M4.1 30298 1155 967 -22155 -27315 0 0 *6D
1584415892.33,$M4.1 30299 1153 963 -22155 -27315 0 0 *6E
1584415893.42,$M4.1 30300 1153 963 -22155 -27315 0 0 *6F
1584415894.52,$M4.1 30301 1155 985 -22155 -27315 0 0 *60
1584415895.61,$M4.1 30302 1155 977 -22155 -27315 0 0 *6E
1584415896.68,$M4.1 30303 1155 975 -22155 -27315 0 0 *6D
1584415897.75,$M4.1 30304 1155 963 -22155 -27315 0 0 *6D
1584415898.83,$M4.1 30305 1153 947 -22155 -27315 0 0 *6C
1584415899.93,$M4.1 30306 1155 953 -22155 -27315 0 0 *6C
1584415901.03,$M4.1 30307 1153 957 -22155 -27315 0 0 *6F
1584415902.14,$M4.1 30308 1153 967 -22155 -27315 0 0 *63
1584415903.19,$M4.1 30309 1155 963 -22155 -27315 0 0 *60
1584415904.3,$M4.1 30310 1153 957 -22155 -27315 0 0 *69
1584415905.42,$M4.1 30311 1153 961 -22155 -27315 0 0 *6D
1584415906.52,$M4.1 30312 1153 961 -22155 -27315 0 0 *6E
1584415907.59,$M4.1 30313 1155 967 -22155 -27315 0 0 *6F
1584415908.68,$M4.1 30314 1153 967 -22155 -27315 0 0 *6E
1584415909.75,$M4.1 30315 1155 975 -22155 -27315 0 0 *6A
1584415910.86,$M4.1 30316 1153 961 -22155 -27315 0 0 *6A
1584415911.92,$M4.1 30317 1155 963 -22155 -27315 0 0 *6F
1584415912.99,$M4.1 30318 1155 967 -22155 -27315 0 0 *64
1584415914.06,$M4.1 30319 1155 975 -22155 -27315 0 0 *66
1584415915.13,$M4.1 30320 1155 971 -22155 -27315 0 0 *68
1584415916.2,$M4.1 30321 1155 971 -22155 -27315 0 0 *69
1584415917.28,$M4.1 30322 1155 977 -22155 -27315 0 0 *6C
1584415918.38,$M4.1 30323 1155 981 -22155 -27315 0 0 *64
1584415919.45,$M4.1 30324 1155 971 -22155 -27315 0 0 *6C
1584415920.54,$M4.1 30325 1153 967 -22155 -27315 0 0 *6C
1584415921.64,$M4.1 30326 1153 967 -22155 -27315 0 0 *6F
1584415922.71,$M4.1 30327 1155 967 -22155 -27315 0 0 *68
1584415923.79,$M4.1 30328 1155 957 -22155 -27315 0 0 *64
1584415924.88,$M4.1 30329 1155 949 -22155 -27315 0 0 *6A
1584415925.98,$M4.1 30330 1153 947 -22155 -27315 0 0 *6A
1584415927.08,$M4.1 30331 1155 949 -22155 -27315 0 0 *63
1584415928.17,$M4.1 30332 1155 953 -22155 -27315 0 0 *6B
1584415929.25,$M4.1 30333 1155 961 -22155 -27315 0 0 *6B
1584415930.37,$M4.1 30334 1153 953 -22155 -27315 0 0 *6B
1584415931.46,$M4.1 30335 1153 947 -22155 -27315 0 0 *6F
1584415932.53,$M4.1 30336 1155 947 -22155 -27315 0 0 *6A
1584415933.63,$M4.1 30337 1153 947 -22155 -27315 0 0 *6D
1584415934.73,$M4.1 30338 1153 953 -22155 -27315 0 0 *67
1584415935.83,$M4.1 30339 1153 967 -22155 -27315 0 0 *61
1584415936.92,$M4.1 30340 1155 961 -22155 -27315 0 0 *6F
1584415938.0,$M4.1 30341 1155 957 -22155 -27315 0 0 *6B
1584415939.07,$M4.1 30342 1155 947 -22155 -27315 0 0 *69
1584415940.16,$M4.1 30343 1153 943 -22155 -27315 0 0 *6A
1584415941.29,$M4.1 30344 1153 949 -22155 -27315 0 0 *67
1584415942.39,$M4.1 30345 1153 961 -22155 -27315 0 0 *6C
1584415943.48,$M4.1 30346 1153 963 -22155 -27315 0 0 *6D
1584415944.58,$M4.1 30347 1153 963 -22155 -27315 0 0 *6C
1584415945.66,$M4.1 30348 1153 963 -22155 -27315 0 0 *63
1584415946.75,$M4.1 30349 1153 967 -22155 -27315 0 0 *66
1584415947.83,$M4.1 30350 1153 967 -22155 -27315 0 0 *6E
1584415948.93,$M4.1 30351 1153 967 -22155 -27315 0 0 *6F
1584415950.02,$M4.1 30352 1153 971 -22155 -27315 0 0 *6B
1584415951.12,$M4.1 30353 1153 975 -22155 -27315 0 0 *6E
1584415952.21,$M4.1 30354 1153 971 -22155 -27315 0 0 *6D
1584415953.34,$M4.1 30355 1153 981 -22155 -27315 0 0 *63
1584415954.46,$M4.1 30356 1153 989 -22155 -27315 0 0 *68
1584415955.54,$M4.1 30357 1155 981 -22155 -27315 0 0 *67
1584415956.64,$M4.1 30358 1153 967 -22155 -27315 0 0 *66
1584415957.73,$M4.1 30359 1153 967 -22155 -27315 0 0 *67
1584415958.85,$M4.1 30360 1153 953 -22155 -27315 0 0 *6A
1584415959.93,$M4.1 30361 1153 947 -22155 -27315 0 0 *6E
1584415961.05,$M4.1 30362 1153 953 -22155 -27315 0 0 *68
1584415962.17,$M4.1 30363 1153 953 -22155 -27315 0 0 *69
1584415963.23,$M4.1 30364 1155 963 -22155 -27315 0 0 *6B
1584415964.31,$M4.1 30365 1155 967 -22155 -27315 0 0 *6E
1584415965.39,$M4.1 30366 1153 963 -22155 -27315 0 0 *6F
1584415966.51,$M4.1 30367 1153 961 -22155 -27315 0 0 *6C
1584415967.61,$M4.1 30368 1153 953 -22155 -27315 0 0 *62
1584415968.73,$M4.1 30369 1153 957 -22155 -27315 0 0 *67
1584415969.86,$M4.1 30370 1153 949 -22155 -27315 0 0 *60
1584415970.94,$M4.1 30371 1153 947 -22155 -27315 0 0 *6F
1584415972.05,$M4.1 30372 1153 947 -22155 -27315 0 0 *6C
1584415973.16,$M4.1 30373 1153 953 -22155 -27315 0 0 *68
1584415974.25,$M4.1 30374 1155 961 -22155 -27315 0 0 *68
1584415975.36,$M4.1 30375 1153 953 -22155 -27315 0 0 *6E
1584415976.48,$M4.1 30376 1153 957 -22155 -27315 0 0 *69
1584415977.57,$M4.1 30377 1153 963 -22155 -27315 0 0 *6F
1584415978.65,$M4.1 30378 1153 967 -22155 -27315 0 0 *64
1584415979.75,$M4.1 30379 1153 963 -22155 -27315 0 0 *61
1584415980.84,$M4.1 30380 1155 961 -22155 -27315 0 0 *63
1584415981.93,$M4.1 30381 1153 963 -22155 -27315 0 0 *66
1584415983.01,$M4.1 30382 1153 963 -22155 -27315 0 0 *65
1584415984.08,$M4.1 30383 1155 967 -22155 -27315 0 0 *66
1584415985.17,$M4.1 30384 1151 957 -22155 -27315 0 0 *66
1584415986.28,$M4.1 30385 1153 953 -22155 -27315 0 0 *61
1584415987.37,$M4.1 30386 1151 957 -22155 -27315 0 0 *64
1584415988.47,$M4.1 30387 1153 963 -22155 -27315 0 0 *60
1584415989.57,$M4.1 30388 1153 961 -22155 -27315 0 0 *6D
1584415990.69,$M4.1 30389 1153 953 -22155 -27315 0 0 *6D
1584415991.81,$M4.1 30390 1153 957 -22155 -27315 0 0 *61
1584415992.91,$M4.1 30391 1153 943 -22155 -27315 0 0 *65
1584415993.99,$M4.1 30392 1155 949 -22155 -27315 0 0 *6A
1584415995.13,$M4.1 30393 1153 949 -22155 -27315 0 0 *6D
1584415996.24,$M4.1 30394 1153 939 -22155 -27315 0 0 *6D
1584415997.31,$M4.1 30395 1151 933 -22155 -27315 0 0 *64
1584415998.4,$M4.1 30396 1153 929 -22155 -27315 0 0 *6E
1584415999.45,$M4.1 30397 1151 921 -22155 -27315 0 0 *65
1584416000.52,$M4.1 30398 1151 925 -22155 -27315 0 0 *6E
1584416001.62,$M4.1 30399 1153 929 -22155 -27315 0 0 *61
1584416002.68,$M4.1 30400 1151 921 -22155 -27315 0 0 *6C
1584416003.74,$M4.1 30401 1147 929 -22155 -27315 0 0 *62
1584416004.81,$M4.1 30402 1147 933 -22155 -27315 0 0 *6A
1584416005.88,$M4.1 30403 1151 925 -22155 -27315 0 0 *6B
1584416006.95,$M4.1 30404 1151 933 -22155 -27315 0 0 *6B
1584416008.02,$M4.1 30405 1147 925 -22155 -27315 0 0 *6A
1584416009.09,$M4.1 30406 1147 929 -22155 -27315 0 0 *65
1584416010.16,$M4.1 30407 1151 933 -22155 -27315 0 0 *68
1584416011.26,$M4.1 30408 1151 939 -22155 -27315 0 0 *6D
1584416012.36,$M4.1 30409 1147 939 -22155 -27315 0 0 *6B
1584416013.43,$M4.1 30410 1147 943 -22155 -27315 0 0 *6E
1584416014.53,$M4.1 30411 1151 949 -22155 -27315 0 0 *62
1584416015.63,$M4.1 30412 1147 949 -22155 -27315 0 0 *66
1584416016.72,$M4.1 30413 1147 957 -22155 -27315 0 0 *68
1584416017.81,$M4.1 30414 1147 957 -22155 -27315 0 0 *6F
1584416018.91,$M4.1 30415 1147 957 -22155 -27315 0 0 *6E
1584416019.99,$M4.1 30416 1151 961 -22155 -27315 0 0 *6F
1584416021.08,$M4.1 30417 1151 961 -22155 -27315 0 0 *6E
1584416022.15,$M4.1 30418 1151 947 -22155 -27315 0 0 *65
1584416023.25,$M4.1 30419 1147 935 -22155 -27315 0 0 *66
1584416024.33,$M4.1 30420 1147 939 -22155 -27315 0 0 *60
1584416025.42,$M4.1 30421 1147 943 -22155 -27315 0 0 *6C
1584416026.49,$M4.1 30422 1147 943 -22155 -27315 0 0 *6F
1584416027.58,$M4.1 30423 1151 939 -22155 -27315 0 0 *64
1584416028.66,$M4.1 30424 1151 947 -22155 -27315 0 0 *6A
1584416029.75,$M4.1 30425 1147 957 -22155 -27315 0 0 *6D
1584416030.82,$M4.1 30426 1147 971 -22155 -27315 0 0 *6A
1584416031.92,$M4.1 30427 1147 981 -22155 -27315 0 0 *64
1584416033.02,$M4.1 30428 1151 981 -22155 -27315 0 0 *6C
1584416034.12,$M4.1 30429 1147 981 -22155 -27315 0 0 *6A
1584416035.2,$M4.1 30430 1151 977 -22155 -27315 0 0 *6C
1584416036.31,$M4.1 30431 1151 981 -22155 -27315 0 0 *64
1584416037.41,$M4.1 30432 1151 985 -22155 -27315 0 0 *63
1584416038.51,$M4.1 30433 1151 985 -22155 -27315 0 0 *62
1584416039.59,$M4.1 30434 1153 967 -22155 -27315 0 0 *6B
1584416040.7,$M4.1 30435 1153 971 -22155 -27315 0 0 *6D
1584416041.76,$M4.1 30436 1155 975 -22155 -27315 0 0 *6C
1584416042.85,$M4.1 30437 1151 977 -22155 -27315 0 0 *6B
1584416043.98,$M4.1 30438 1153 985 -22155 -27315 0 0 *6B
