1583868452.56,$M4.1 54969 825 801 -22155 -27315 0 0 *54
1583868453.65,$M4.1 54970 825 805 -22155 -27315 0 0 *58
1583868454.73,$M4.1 54971 825 797 -22155 -27315 0 0 *5D
1583868455.85,$M4.1 54972 825 795 -22155 -27315 0 0 *5C
1583868456.93,$M4.1 54973 823 795 -22155 -27315 0 0 *5B
1583868458.0,$M4.1 54974 823 779 -22155 -27315 0 0 *5E
1583868459.1,$M4.1 54975 825 783 -22155 -27315 0 0 *5C
1583868460.21,$M4.1 54976 825 779 -22155 -27315 0 0 *5A
1583868461.29,$M4.1 54977 827 769 -22155 -27315 0 0 *58
1583868462.39,$M4.1 54978 825 761 -22155 -27315 0 0 *5D
1583868463.51,$M4.1 54979 825 765 -22155 -27315 0 0 *58
1583868464.63,$M4.1 54980 825 761 -22155 -27315 0 0 *5A
1583868465.71,$M4.1 54981 825 755 -22155 -27315 0 0 *5C
1583868466.8,$M4.1 54982 825 759 -22155 -27315 0 0 *53
1583868467.88,$M4.1 54983 825 759 -22155 -27315 0 0 *52
1583868468.95,$M4.1 54984 823 759 -22155 -27315 0 0 *53
1583868470.01,$M4.1 54985 823 759 -22155 -27315 0 0 *52
1583868471.09,$M4.1 54986 823 769 -22155 -27315 0 0 *52
1583868472.18,$M4.1 54987 823 773 -22155 -27315 0 0 *58
1583868473.29,$M4.1 54988 821 773 -22155 -27315 0 0 *55
1583868474.38,$M4.1 54989 823 769 -22155 -27315 0 0 *5D
1583868475.46,$M4.1 54990 823 773 -22155 -27315 0 0 *5E
1583868476.58,$M4.1 54991 825 777 -22155 -27315 0 0 *5D
1583868477.68,$M4.1 54992 821 777 -22155 -27315 0 0 *5A
1583868478.77,$M4.1 54993 823 773 -22155 -27315 0 0 *5D
1583868479.85,$M4.1 54994 823 769 -22155 -27315 0 0 *51
1583868480.94,$M4.1 54995 823 773 -22155 -27315 0 0 *5B
1583868482.06,$M4.1 54996 821 773 -22155 -27315 0 0 *5A
1583868483.16,$M4.1 54997 821 769 -22155 -27315 0 0 *50
1583868484.24,$M4.1 54998 823 773 -22155 -27315 0 0 *56
1583868485.33,$M4.1 54999 823 769 -22155 -27315 0 0 *5C
1583868486.41,$M4.1 55000 823 765 -22155 -27315 0 0 *58
1583868487.48,$M4.1 55001 823 759 -22155 -27315 0 0 *56
1583868488.57,$M4.1 55002 821 751 -22155 -27315 0 0 *5F
1583868489.62,$M4.1 55003 823 751 -22155 -27315 0 0 *5C
1583868490.69,$M4.1 55004 823 779 -22155 -27315 0 0 *51
1583868491.79,$M4.1 55005 821 787 -22155 -27315 0 0 *53
1583868492.88,$M4.1 55006 823 773 -22155 -27315 0 0 *59
1583868494.0,$M4.1 55007 821 777 -22155 -27315 0 0 *5E
1583868495.08,$M4.1 55008 823 787 -22155 -27315 0 0 *5C
1583868496.17,$M4.1 55009 823 795 -22155 -27315 0 0 *5E
1583868497.25,$M4.1 55010 821 801 -22155 -27315 0 0 *56
1583868498.32,$M4.1 55011 823 809 -22155 -27315 0 0 *5D
1583868499.37,$M4.1 55012 823 809 -22155 -27315 0 0 *5E
1583868500.46,$M4.1 55013 825 815 -22155 -27315 0 0 *54
1583868501.56,$M4.1 55014 827 813 -22155 -27315 0 0 *57
1583868502.63,$M4.1 55015 825 805 -22155 -27315 0 0 *53
1583868503.71,$M4.1 55016 825 801 -22155 -27315 0 0 *54
1583868504.8,$M4.1 55017 825 801 -22155 -27315 0 0 *55
1583868505.87,$M4.1 55018 827 805 -22155 -27315 0 0 *5C
1583868506.95,$M4.1 55019 825 809 -22155 -27315 0 0 *53
1583868508.01,$M4.1 55020 827 805 -22155 -27315 0 0 *57
1583868509.09,$M4.1 55021 825 809 -22155 -27315 0 0 *58
1583868510.18,$M4.1 55022 825 809 -22155 -27315 0 0 *5B
1583868511.26,$M4.1 55023 825 797 -22155 -27315 0 0 *52
1583868512.36,$M4.1 55024 825 787 -22155 -27315 0 0 *54
1583868513.45,$M4.1 55025 827 773 -22155 -27315 0 0 *5C
1583868514.54,$M4.1 55026 827 769 -22155 -27315 0 0 *54
1583868515.62,$M4.1 55027 827 765 -22155 -27315 0 0 *59
1583868516.74,$M4.1 55028 825 765 -22155 -27315 0 0 *54
1583868517.81,$M4.1 55029 827 769 -22155 -27315 0 0 *5B
1583868518.92,$M4.1 55030 825 769 -22155 -27315 0 0 *51
1583868520.01,$M4.1 55031 823 769 -22155 -27315 0 0 *56
1583868521.09,$M4.1 55032 827 773 -22155 -27315 0 0 *5A
1583868522.21,$M4.1 55033 825 773 -22155 -27315 0 0 *59
1583868523.31,$M4.1 55034 825 769 -22155 -27315 0 0 *55
1583868524.43,$M4.1 55035 825 773 -22155 -27315 0 0 *5F
1583868525.52,$M4.1 55036 823 769 -22155 -27315 0 0 *51
1583868526.63,$M4.1 55037 825 777 -22155 -27315 0 0 *59
1583868527.72,$M4.1 55038 823 773 -22155 -27315 0 0 *54
1583868528.8,$M4.1 55039 825 779 -22155 -27315 0 0 *59
1583868529.87,$M4.1 55040 823 779 -22155 -27315 0 0 *51
1583868530.96,$M4.1 55041 823 783 -22155 -27315 0 0 *55
1583868532.01,$M4.1 55042 823 779 -22155 -27315 0 0 *53
1583868533.13,$M4.1 55043 825 783 -22155 -27315 0 0 *51
1583868534.23,$M4.1 55044 825 783 -22155 -27315 0 0 *56
1583868535.35,$M4.1 55045 825 795 -22155 -27315 0 0 *50
1583868536.43,$M4.1 55046 823 783 -22155 -27315 0 0 *52
1583868537.55,$M4.1 55047 825 787 -22155 -27315 0 0 *51
1583868538.65,$M4.1 55048 825 787 -22155 -27315 0 0 *5E
1583868539.77,$M4.1 55049 825 787 -22155 -27315 0 0 *5F
1583868540.89,$M4.1 55050 825 787 -22155 -27315 0 0 *57
1583868541.99,$M4.1 55051 825 787 -22155 -27315 0 0 *56
1583868543.1,$M4.1 55052 825 783 -22155 -27315 0 0 *51
1583868544.16,$M4.1 55053 823 779 -22155 -27315 0 0 *53
1583868545.24,$M4.1 55054 827 783 -22155 -27315 0 0 *55
1583868546.33,$M4.1 55055 827 783 -22155 -27315 0 0 *54
1583868547.45,$M4.1 55056 825 783 -22155 -27315 0 0 *55
1583868548.55,$M4.1 55057 825 787 -22155 -27315 0 0 *50
1583868549.63,$M4.1 55058 827 791 -22155 -27315 0 0 *5A
1583868550.75,$M4.1 55059 825 787 -22155 -27315 0 0 *5E
1583868551.87,$M4.1 55060 825 787 -22155 -27315 0 0 *54
1583868552.95,$M4.1 55061 827 787 -22155 -27315 0 0 *57
1583868554.05,$M4.1 55062 825 787 -22155 -27315 0 0 *56
1583868555.17,$M4.1 55063 825 795 -22155 -27315 0 0 *54
1583868556.29,$M4.1 55064 825 791 -22155 -27315 0 0 *57
1583868557.37,$M4.1 55065 827 791 -22155 -27315 0 0 *54
1583868558.49,$M4.1 55066 825 795 -22155 -27315 0 0 *51
1583868559.59,$M4.1 55067 825 787 -22155 -27315 0 0 *53
1583868560.71,$M4.1 55068 825 787 -22155 -27315 0 0 *5C
1583868561.78,$M4.1 55069 827 779 -22155 -27315 0 0 *5E
1583868562.86,$M4.1 55070 827 783 -22155 -27315 0 0 *53
1583868563.95,$M4.1 55071 823 777 -22155 -27315 0 0 *5D
1583868565.04,$M4.1 55072 823 769 -22155 -27315 0 0 *51
1583868566.14,$M4.1 55073 825 769 -22155 -27315 0 0 *56
1583868567.25,$M4.1 55074 825 765 -22155 -27315 0 0 *5D
1583868568.34,$M4.1 55075 823 761 -22155 -27315 0 0 *5E
1583868569.41,$M4.1 55076 823 759 -22155 -27315 0 0 *56
1583868570.46,$M4.1 55077 823 759 -22155 -27315 0 0 *57
1583868571.58,$M4.1 55078 825 761 -22155 -27315 0 0 *55
1583868572.66,$M4.1 55079 825 759 -22155 -27315 0 0 *5F
1583868573.75,$M4.1 55080 823 765 -22155 -27315 0 0 *50
1583868574.84,$M4.1 55081 823 769 -22155 -27315 0 0 *5D
1583868575.92,$M4.1 55082 823 773 -22155 -27315 0 0 *55
1583868577.01,$M4.1 55083 823 769 -22155 -27315 0 0 *5F
1583868578.09,$M4.1 55084 823 773 -22155 -27315 0 0 *53
1583868579.18,$M4.1 55085 825 779 -22155 -27315 0 0 *5E
1583868580.25,$M4.1 55086 823 779 -22155 -27315 0 0 *5B
1583868581.36,$M4.1 55087 825 791 -22155 -27315 0 0 *5A
1583868582.45,$M4.1 55088 823 791 -22155 -27315 0 0 *53
1583868583.53,$M4.1 55089 825 797 -22155 -27315 0 0 *52
1583868584.62,$M4.1 55090 827 795 -22155 -27315 0 0 *5A
1583868585.7,$M4.1 55091 827 791 -22155 -27315 0 0 *5F
1583868586.79,$M4.1 55092 823 783 -22155 -27315 0 0 *5B
1583868587.87,$M4.1 55093 823 777 -22155 -27315 0 0 *51
1583868588.99,$M4.1 55094 825 777 -22155 -27315 0 0 *50
1583868590.09,$M4.1 55095 825 773 -22155 -27315 0 0 *55
1583868591.21,$M4.1 55096 825 777 -22155 -27315 0 0 *52
1583868592.33,$M4.1 55097 825 773 -22155 -27315 0 0 *57
1583868593.41,$M4.1 55098 823 773 -22155 -27315 0 0 *5E
1583868594.5,$M4.1 55099 825 779 -22155 -27315 0 0 *53
1583868595.57,$M4.1 55100 823 779 -22155 -27315 0 0 *54
1583868596.64,$M4.1 55101 823 779 -22155 -27315 0 0 *55
1583868597.74,$M4.1 55102 825 787 -22155 -27315 0 0 *51
1583868598.85,$M4.1 55103 825 787 -22155 -27315 0 0 *50
1583868599.96,$M4.1 55104 825 791 -22155 -27315 0 0 *50
1583868601.04,$M4.1 55105 823 791 -22155 -27315 0 0 *57
1583868602.16,$M4.1 55106 825 791 -22155 -27315 0 0 *52
1583868603.24,$M4.1 55107 829 801 -22155 -27315 0 0 *59
1583868604.36,$M4.1 55108 825 787 -22155 -27315 0 0 *5B
1583868605.46,$M4.1 55109 825 787 -22155 -27315 0 0 *5A
1583868606.58,$M4.1 55110 825 787 -22155 -27315 0 0 *52
1583868607.68,$M4.1 55111 825 787 -22155 -27315 0 0 *53
1583868608.8,$M4.1 55112 825 783 -22155 -27315 0 0 *54
1583868609.9,$M4.1 55113 825 783 -22155 -27315 0 0 *55
1583868611.02,$M4.1 55114 825 783 -22155 -27315 0 0 *52
1583868612.07,$M4.1 55115 827 779 -22155 -27315 0 0 *54
1583868613.19,$M4.1 55116 825 777 -22155 -27315 0 0 *5B
1583868614.27,$M4.1 55117 825 779 -22155 -27315 0 0 *54
1583868615.36,$M4.1 55118 827 777 -22155 -27315 0 0 *57
1583868616.46,$M4.1 55119 825 779 -22155 -27315 0 0 *5A
1583868617.55,$M4.1 55120 825 779 -22155 -27315 0 0 *50
1583868618.63,$M4.1 55121 827 783 -22155 -27315 0 0 *56
1583868619.72,$M4.1 55122 825 779 -22155 -27315 0 0 *52
1583868620.83,$M4.1 55123 825 777 -22155 -27315 0 0 *5D
1583868621.95,$M4.1 55124 825 783 -22155 -27315 0 0 *51
1583868623.05,$M4.1 55125 825 787 -22155 -27315 0 0 *54
1583868624.17,$M4.1 55126 825 787 -22155 -27315 0 0 *57
1583868625.27,$M4.1 55127 825 783 -22155 -27315 0 0 *52
1583868626.39,$M4.1 55128 825 787 -22155 -27315 0 0 *59
1583868627.49,$M4.1 55129 825 787 -22155 -27315 0 0 *58
1583868628.58,$M4.1 55130 823 783 -22155 -27315 0 0 *52
1583868629.69,$M4.1 55131 825 791 -22155 -27315 0 0 *56
1583868630.76,$M4.1 55132 827 791 -22155 -27315 0 0 *57
1583868631.86,$M4.1 55133 827 795 -22155 -27315 0 0 *52
1583868632.93,$M4.1 55134 825 797 -22155 -27315 0 0 *55
1583868634.05,$M4.1 55135 825 795 -22155 -27315 0 0 *56
1583868635.14,$M4.1 55136 825 805 -22155 -27315 0 0 *53
1583868636.22,$M4.1 55137 827 795 -22155 -27315 0 0 *56
1583868637.32,$M4.1 55138 825 787 -22155 -27315 0 0 *58
1583868638.41,$M4.1 55139 827 787 -22155 -27315 0 0 *5B
1583868639.52,$M4.1 55140 825 791 -22155 -27315 0 0 *50
1583868640.61,$M4.1 55141 823 783 -22155 -27315 0 0 *54
1583868641.7,$M4.1 55142 827 791 -22155 -27315 0 0 *50
1583868642.78,$M4.1 55143 827 791 -22155 -27315 0 0 *51
1583868643.88,$M4.1 55144 825 787 -22155 -27315 0 0 *53
1583868645.0,$M4.1 55145 825 787 -22155 -27315 0 0 *52
1583868646.1,$M4.1 55146 825 787 -22155 -27315 0 0 *51
1583868647.19,$M4.1 55147 827 787 -22155 -27315 0 0 *52
1583868648.3,$M4.1 55148 825 791 -22155 -27315 0 0 *58
1583868649.42,$M4.1 55149 825 791 -22155 -27315 0 0 *59
1583868650.51,$M4.1 55150 827 791 -22155 -27315 0 0 *53
1583868651.59,$M4.1 55151 829 797 -22155 -27315 0 0 *5A
1583868652.69,$M4.1 55152 825 791 -22155 -27315 0 0 *53
1583868653.79,$M4.1 55153 827 791 -22155 -27315 0 0 *50
1583868654.9,$M4.1 55154 825 791 -22155 -27315 0 0 *55
1583868655.98,$M4.1 55155 827 787 -22155 -27315 0 0 *51
1583868657.07,$M4.1 55156 827 783 -22155 -27315 0 0 *56
1583868658.15,$M4.1 55157 827 787 -22155 -27315 0 0 *53
1583868659.24,$M4.1 55158 827 787 -22155 -27315 0 0 *5C
1583868660.31,$M4.1 55159 827 783 -22155 -27315 0 0 *59
1583868661.39,$M4.1 55160 827 783 -22155 -27315 0 0 *53
1583868662.46,$M4.1 55161 827 779 -22155 -27315 0 0 *57
1583868663.58,$M4.1 55162 825 773 -22155 -27315 0 0 *5C
1583868664.66,$M4.1 55163 827 777 -22155 -27315 0 0 *5B
1583868665.78,$M4.1 55164 825 773 -22155 -27315 0 0 *5A
1583868666.88,$M4.1 55165 825 773 -22155 -27315 0 0 *5B
1583868667.98,$M4.1 55166 825 779 -22155 -27315 0 0 *52
1583868669.07,$M4.1 55167 827 795 -22155 -27315 0 0 *53
1583868670.15,$M4.1 55168 827 795 -22155 -27315 0 0 *5C
1583868671.21,$M4.1 55169 827 801 -22155 -27315 0 0 *5F
1583868672.29,$M4.1 55170 829 805 -22155 -27315 0 0 *5D
1583868673.36,$M4.1 55171 827 805 -22155 -27315 0 0 *52
1583868674.42,$M4.1 55172 827 805 -22155 -27315 0 0 *51
1583868675.47,$M4.1 55173 827 801 -22155 -27315 0 0 *54
1583868676.59,$M4.1 55174 825 813 -22155 -27315 0 0 *52
1583868677.69,$M4.1 55175 829 815 -22155 -27315 0 0 *59
1583868678.74,$M4.1 55176 827 805 -22155 -27315 0 0 *55
1583868679.86,$M4.1 55177 829 813 -22155 -27315 0 0 *5D
1583868680.98,$M4.1 55178 829 813 -22155 -27315 0 0 *52
1583868682.03,$M4.1 55179 827 809 -22155 -27315 0 0 *56
1583868683.15,$M4.1 55180 829 813 -22155 -27315 0 0 *55
1583868684.25,$M4.1 55181 829 815 -22155 -27315 0 0 *52
1583868685.33,$M4.1 55182 827 813 -22155 -27315 0 0 *59
1583868686.39,$M4.1 55183 827 809 -22155 -27315 0 0 *53
1583868687.5,$M4.1 55184 829 813 -22155 -27315 0 0 *51
1583868688.6,$M4.1 55185 829 809 -22155 -27315 0 0 *5B
1583868689.69,$M4.1 55186 829 809 -22155 -27315 0 0 *58
1583868690.74,$M4.1 55187 827 805 -22155 -27315 0 0 *5B
1583868691.83,$M4.1 55188 829 809 -22155 -27315 0 0 *56
1583868692.91,$M4.1 55189 829 805 -22155 -27315 0 0 *5B
1583868694.0,$M4.1 55190 829 801 -22155 -27315 0 0 *57
1583868695.09,$M4.1 55191 829 797 -22155 -27315 0 0 *56
1583868696.17,$M4.1 55192 827 791 -22155 -27315 0 0 *5D
1583868697.29,$M4.1 55193 829 791 -22155 -27315 0 0 *52
1583868698.34,$M4.1 55194 831 797 -22155 -27315 0 0 *5A
1583868699.46,$M4.1 55195 829 791 -22155 -27315 0 0 *54
1583868700.58,$M4.1 55196 829 795 -22155 -27315 0 0 *53
1583868701.66,$M4.1 55197 827 791 -22155 -27315 0 0 *58
1583868702.75,$M4.1 55198 827 791 -22155 -27315 0 0 *57
1583868703.86,$M4.1 55199 829 791 -22155 -27315 0 0 *58
1583868704.98,$M4.1 55200 829 795 -22155 -27315 0 0 *5F
1583868706.07,$M4.1 55201 829 797 -22155 -27315 0 0 *5C
1583868707.15,$M4.1 55202 829 797 -22155 -27315 0 0 *5F
1583868708.27,$M4.1 55203 829 795 -22155 -27315 0 0 *5C
1583868709.39,$M4.1 55204 829 791 -22155 -27315 0 0 *5F
1583868710.5,$M4.1 55205 829 791 -22155 -27315 0 0 *5E
1583868711.61,$M4.1 55206 829 791 -22155 -27315 0 0 *5D
1583868712.69,$M4.1 55207 827 787 -22155 -27315 0 0 *55
1583868713.81,$M4.1 55208 829 791 -22155 -27315 0 0 *53
1583868714.93,$M4.1 55209 829 791 -22155 -27315 0 0 *52
1583868716.04,$M4.1 55210 829 787 -22155 -27315 0 0 *5D
1583868717.15,$M4.1 55211 829 787 -22155 -27315 0 0 *5C
1583868718.23,$M4.1 55212 827 787 -22155 -27315 0 0 *51
1583868719.35,$M4.1 55213 829 787 -22155 -27315 0 0 *5E
1583868720.46,$M4.1 55214 825 787 -22155 -27315 0 0 *55
1583868721.58,$M4.1 55215 825 791 -22155 -27315 0 0 *53
1583868722.67,$M4.1 55216 827 791 -22155 -27315 0 0 *52
1583868723.75,$M4.1 55217 827 795 -22155 -27315 0 0 *57
1583868724.84,$M4.1 55218 829 797 -22155 -27315 0 0 *54
1583868725.92,$M4.1 55219 829 797 -22155 -27315 0 0 *55
1583868727.01,$M4.1 55220 829 801 -22155 -27315 0 0 *5F
1583868728.09,$M4.1 55221 829 797 -22155 -27315 0 0 *5E
1583868729.21,$M4.1 55222 829 795 -22155 -27315 0 0 *5F
1583868730.26,$M4.1 55223 827 797 -22155 -27315 0 0 *52
1583868731.35,$M4.1 55224 829 801 -22155 -27315 0 0 *5B
1583868732.43,$M4.1 55225 829 801 -22155 -27315 0 0 *5A
1583868733.52,$M4.1 55226 829 797 -22155 -27315 0 0 *59
1583868734.62,$M4.1 55227 827 791 -22155 -27315 0 0 *50
1583868735.71,$M4.1 55228 827 791 -22155 -27315 0 0 *5F
1583868736.83,$M4.1 55229 829 791 -22155 -27315 0 0 *50
1583868737.94,$M4.1 55230 829 795 -22155 -27315 0 0 *5C
1583868739.03,$M4.1 55231 829 805 -22155 -27315 0 0 *5B
1583868740.11,$M4.1 55232 829 801 -22155 -27315 0 0 *5C
1583868741.2,$M4.1 55233 827 791 -22155 -27315 0 0 *55
1583868742.28,$M4.1 55234 829 797 -22155 -27315 0 0 *5A
1583868743.4,$M4.1 55235 829 795 -22155 -27315 0 0 *59
1583868744.49,$M4.1 55236 829 797 -22155 -27315 0 0 *58
1583868745.6,$M4.1 55237 829 791 -22155 -27315 0 0 *5F
1583868746.69,$M4.1 55238 831 795 -22155 -27315 0 0 *5D
1583868747.81,$M4.1 55239 829 787 -22155 -27315 0 0 *56
1583868748.92,$M4.1 55240 829 787 -22155 -27315 0 0 *58
1583868750.04,$M4.1 55241 829 791 -22155 -27315 0 0 *5E
1583868751.12,$M4.1 55242 829 797 -22155 -27315 0 0 *5B
1583868752.18,$M4.1 55243 831 805 -22155 -27315 0 0 *57
1583868753.26,$M4.1 55244 829 801 -22155 -27315 0 0 *5D
1583868754.35,$M4.1 55245 829 805 -22155 -27315 0 0 *58
1583868755.43,$M4.1 55246 829 797 -22155 -27315 0 0 *5F
1583868756.52,$M4.1 55247 829 805 -22155 -27315 0 0 *5A
1583868757.61,$M4.1 55248 829 801 -22155 -27315 0 0 *51
1583868758.66,$M4.1 55249 831 805 -22155 -27315 0 0 *5D
1583868759.74,$M4.1 55250 829 797 -22155 -27315 0 0 *58
1583868760.83,$M4.1 55251 829 797 -22155 -27315 0 0 *59
1583868761.9,$M4.1 55252 831 797 -22155 -27315 0 0 *53
1583868762.98,$M4.1 55253 829 805 -22155 -27315 0 0 *5F
1583868764.07,$M4.1 55254 829 805 -22155 -27315 0 0 *58
1583868765.16,$M4.1 55255 829 809 -22155 -27315 0 0 *55
1583868766.24,$M4.1 55256 829 809 -22155 -27315 0 0 *56
1583868767.33,$M4.1 55257 829 805 -22155 -27315 0 0 *5B
1583868768.41,$M4.1 55258 829 805 -22155 -27315 0 0 *54
1583868769.51,$M4.1 55259 829 801 -22155 -27315 0 0 *51
1583868770.57,$M4.1 55260 831 805 -22155 -27315 0 0 *56
1583868771.65,$M4.1 55261 829 797 -22155 -27315 0 0 *5A
1583868772.7,$M4.1 55262 831 801 -22155 -27315 0 0 *50
1583868773.79,$M4.1 55263 829 801 -22155 -27315 0 0 *58
1583868774.89,$M4.1 55264 829 801 -22155 -27315 0 0 *5F
1583868775.94,$M4.1 55265 831 805 -22155 -27315 0 0 *53
1583868777.03,$M4.1 55266 829 801 -22155 -27315 0 0 *5D
1583868778.08,$M4.1 55267 831 801 -22155 -27315 0 0 *55
1583868779.15,$M4.1 55268 831 805 -22155 -27315 0 0 *5E
1583868780.21,$M4.1 55269 831 801 -22155 -27315 0 0 *5B
1583868781.29,$M4.1 55270 831 795 -22155 -27315 0 0 *51
1583868782.38,$M4.1 55271 831 795 -22155 -27315 0 0 *50
1583868783.48,$M4.1 55272 831 795 -22155 -27315 0 0 *53
1583868784.53,$M4.1 55273 831 801 -22155 -27315 0 0 *50
1583868785.65,$M4.1 55274 829 795 -22155 -27315 0 0 *5C
1583868786.77,$M4.1 55275 829 791 -22155 -27315 0 0 *59
1583868787.88,$M4.1 55276 829 791 -22155 -27315 0 0 *5A
1583868789.0,$M4.1 55277 829 783 -22155 -27315 0 0 *58
1583868790.09,$M4.1 55278 829 779 -22155 -27315 0 0 *52
1583868791.2,$M4.1 55279 829 787 -22155 -27315 0 0 *52
1583868792.32,$M4.1 55280 829 791 -22155 -27315 0 0 *53
1583868793.41,$M4.1 55281 829 797 -22155 -27315 0 0 *54
1583868794.49,$M4.1 55282 831 795 -22155 -27315 0 0 *5C
1583868795.58,$M4.1 55283 831 787 -22155 -27315 0 0 *5E
1583868796.66,$M4.1 55284 831 787 -22155 -27315 0 0 *59
1583868797.78,$M4.1 55285 829 787 -22155 -27315 0 0 *51
1583868798.9,$M4.1 55286 829 795 -22155 -27315 0 0 *51
1583868800.01,$M4.1 55287 829 795 -22155 -27315 0 0 *50
1583868801.11,$M4.1 55288 829 801 -22155 -27315 0 0 *5D
1583868802.2,$M4.1 55289 829 797 -22155 -27315 0 0 *5C
1583868803.28,$M4.1 55290 829 797 -22155 -27315 0 0 *54
1583868804.37,$M4.1 55291 829 805 -22155 -27315 0 0 *51
1583868805.42,$M4.1 55292 831 805 -22155 -27315 0 0 *5B
1583868806.51,$M4.1 55293 829 797 -22155 -27315 0 0 *57
1583868807.61,$M4.1 55294 829 801 -22155 -27315 0 0 *50
1583868808.69,$M4.1 55295 831 795 -22155 -27315 0 0 *5A
1583868809.75,$M4.1 55296 831 805 -22155 -27315 0 0 *5F
1583868810.83,$M4.1 55297 829 809 -22155 -27315 0 0 *5B
1583868811.9,$M4.1 55298 831 809 -22155 -27315 0 0 *5D
1583868812.99,$M4.1 55299 829 805 -22155 -27315 0 0 *59
1583868814.07,$M4.1 55300 829 809 -22155 -27315 0 0 *54
1583868815.16,$M4.1 55301 829 801 -22155 -27315 0 0 *5D
1583868816.23,$M4.1 55302 831 797 -22155 -27315 0 0 *57
1583868817.28,$M4.1 55303 831 801 -22155 -27315 0 0 *56
1583868818.34,$M4.1 55304 831 801 -22155 -27315 0 0 *51
1583868819.44,$M4.1 55305 829 805 -22155 -27315 0 0 *5D
1583868820.49,$M4.1 55306 831 809 -22155 -27315 0 0 *5B
1583868821.57,$M4.1 55307 831 813 -22155 -27315 0 0 *51
1583868822.63,$M4.1 55308 831 805 -22155 -27315 0 0 *59
1583868823.7,$M4.1 55309 831 805 -22155 -27315 0 0 *58
1583868824.78,$M4.1 55310 829 801 -22155 -27315 0 0 *5D
1583868825.84,$M4.1 55311 831 809 -22155 -27315 0 0 *5D
1583868826.92,$M4.1 55312 833 805 -22155 -27315 0 0 *50
1583868827.99,$M4.1 55313 831 809 -22155 -27315 0 0 *5F
1583868829.04,$M4.1 55314 831 809 -22155 -27315 0 0 *58
1583868830.13,$M4.1 55315 831 813 -22155 -27315 0 0 *52
1583868831.22,$M4.1 55316 831 813 -22155 -27315 0 0 *51
1583868832.28,$M4.1 55317 831 809 -22155 -27315 0 0 *5B
1583868833.34,$M4.1 55318 831 801 -22155 -27315 0 0 *5C
1583868834.39,$M4.1 55319 831 801 -22155 -27315 0 0 *5D
1583868835.46,$M4.1 55320 831 801 -22155 -27315 0 0 *57
1583868836.51,$M4.1 55321 831 797 -22155 -27315 0 0 *56
1583868837.63,$M4.1 55322 833 795 -22155 -27315 0 0 *55
1583868838.72,$M4.1 55323 831 783 -22155 -27315 0 0 *51
1583868839.83,$M4.1 55324 829 773 -22155 -27315 0 0 *50
1583868840.92,$M4.1 55325 833 779 -22155 -27315 0 0 *50
1583868842.04,$M4.1 55326 833 777 -22155 -27315 0 0 *5D
1583868843.09,$M4.1 55327 831 779 -22155 -27315 0 0 *50
1583868844.16,$M4.1 55328 831 779 -22155 -27315 0 0 *5F
1583868845.28,$M4.1 55329 829 777 -22155 -27315 0 0 *59
1583868846.33,$M4.1 55330 831 779 -22155 -27315 0 0 *56
1583868847.4,$M4.1 55331 831 779 -22155 -27315 0 0 *57
1583868848.52,$M4.1 55332 829 787 -22155 -27315 0 0 *5C
1583868849.63,$M4.1 55333 829 787 -22155 -27315 0 0 *5D
1583868850.72,$M4.1 55334 831 791 -22155 -27315 0 0 *54
1583868851.77,$M4.1 55335 831 797 -22155 -27315 0 0 *53
1583868852.83,$M4.1 55336 831 801 -22155 -27315 0 0 *50
1583868853.9,$M4.1 55337 831 801 -22155 -27315 0 0 *51
1583868854.95,$M4.1 55338 831 801 -22155 -27315 0 0 *5E
1583868856.07,$M4.1 55339 829 795 -22155 -27315 0 0 *54
1583868857.12,$M4.1 55340 831 801 -22155 -27315 0 0 *51
1583868858.19,$M4.1 55341 831 801 -22155 -27315 0 0 *50
1583868859.31,$M4.1 55342 829 795 -22155 -27315 0 0 *58
1583868860.36,$M4.1 55343 831 805 -22155 -27315 0 0 *56
1583868861.44,$M4.1 55344 829 801 -22155 -27315 0 0 *5C
1583868862.51,$M4.1 55345 831 815 -22155 -27315 0 0 *51
1583868863.61,$M4.1 55346 829 815 -22155 -27315 0 0 *5B
1583868864.68,$M4.1 55347 831 815 -22155 -27315 0 0 *53
1583868865.77,$M4.1 55348 833 827 -22155 -27315 0 0 *5F
1583868866.87,$M4.1 55349 833 827 -22155 -27315 0 0 *5E
1583868867.96,$M4.1 55350 833 827 -22155 -27315 0 0 *56
1583868869.07,$M4.1 55351 833 829 -22155 -27315 0 0 *59
1583868870.16,$M4.1 55352 833 827 -22155 -27315 0 0 *54
1583868871.28,$M4.1 55353 833 829 -22155 -27315 0 0 *5B
1583868872.36,$M4.1 55354 833 827 -22155 -27315 0 0 *52
1583868873.46,$M4.1 55355 833 827 -22155 -27315 0 0 *53
1583868874.55,$M4.1 55356 833 827 -22155 -27315 0 0 *50
1583868875.66,$M4.1 55357 837 829 -22155 -27315 0 0 *5B
1583868876.77,$M4.1 55358 837 833 -22155 -27315 0 0 *5F
1583868877.87,$M4.1 55359 837 827 -22155 -27315 0 0 *5B
1583868878.95,$M4.1 55360 833 819 -22155 -27315 0 0 *58
1583868880.05,$M4.1 55361 837 819 -22155 -27315 0 0 *5D
1583868881.14,$M4.1 55362 837 815 -22155 -27315 0 0 *52
1583868882.24,$M4.1 55363 833 819 -22155 -27315 0 0 *5B
