1582950398.23,$M4.1 1819 1159 1043 -22155 -27315 0 0 *6E
1582950399.28,$M4.1 1820 1159 1043 -22155 -27315 0 0 *64
1582950400.37,$M4.1 1821 1161 1047 -22155 -27315 0 0 *6A
1582950401.45,$M4.1 1822 1161 1051 -22155 -27315 0 0 *6E
1582950402.55,$M4.1 1823 1161 1057 -22155 -27315 0 0 *69
1582950403.64,$M4.1 1824 1159 1061 -22155 -27315 0 0 *60
1582950404.73,$M4.1 1825 1159 1065 -22155 -27315 0 0 *65
1582950405.81,$M4.1 1826 1159 1065 -22155 -27315 0 0 *66
1582950406.86,$M4.1 1827 1159 1055 -22155 -27315 0 0 *64
1582950407.98,$M4.1 1828 1161 1061 -22155 -27315 0 0 *67
1582950409.08,$M4.1 1829 1161 1061 -22155 -27315 0 0 *66
1582950410.17,$M4.1 1830 1159 1061 -22155 -27315 0 0 *65
1582950411.25,$M4.1 1831 1159 1065 -22155 -27315 0 0 *60
1582950412.36,$M4.1 1832 1161 1069 -22155 -27315 0 0 *64
1582950413.46,$M4.1 1833 1161 1065 -22155 -27315 0 0 *69
1582950414.57,$M4.1 1834 1161 1057 -22155 -27315 0 0 *6F
1582950415.66,$M4.1 1835 1161 1051 -22155 -27315 0 0 *68
1582950416.71,$M4.1 1836 1159 1051 -22155 -27315 0 0 *60
1582950417.77,$M4.1 1837 1159 1051 -22155 -27315 0 0 *61
1582950418.84,$M4.1 1838 1159 1055 -22155 -27315 0 0 *6A
1582950419.92,$M4.1 1839 1157 1051 -22155 -27315 0 0 *61
1582950421.01,$M4.1 1840 1159 1061 -22155 -27315 0 0 *62
1582950422.09,$M4.1 1841 1159 1061 -22155 -27315 0 0 *63
1582950423.16,$M4.1 1842 1159 1057 -22155 -27315 0 0 *65
1582950424.25,$M4.1 1843 1159 1061 -22155 -27315 0 0 *61
1582950425.32,$M4.1 1844 1159 1055 -22155 -27315 0 0 *61
1582950426.37,$M4.1 1845 1159 1051 -22155 -27315 0 0 *64
1582950427.42,$M4.1 1846 1159 1043 -22155 -27315 0 0 *64
1582950428.51,$M4.1 1847 1159 1041 -22155 -27315 0 0 *67
1582950429.56,$M4.1 1848 1159 1043 -22155 -27315 0 0 *6A
1582950430.63,$M4.1 1849 1159 1051 -22155 -27315 0 0 *68
1582950431.72,$M4.1 1850 1159 1079 -22155 -27315 0 0 *6A
1582950432.8,$M4.1 1851 1159 1083 -22155 -27315 0 0 *6E
1582950433.9,$M4.1 1852 1157 1069 -22155 -27315 0 0 *67
1582950434.99,$M4.1 1853 1161 1085 -22155 -27315 0 0 *61
1582950436.07,$M4.1 1854 1159 1075 -22155 -27315 0 0 *62
1582950437.14,$M4.1 1855 1159 1069 -22155 -27315 0 0 *6E
1582950438.23,$M4.1 1856 1159 1057 -22155 -27315 0 0 *60
1582950439.3,$M4.1 1857 1159 1057 -22155 -27315 0 0 *61
1582950440.41,$M4.1 1858 1157 1065 -22155 -27315 0 0 *61
1582950441.53,$M4.1 1859 1161 1075 -22155 -27315 0 0 *64
1582950442.62,$M4.1 1860 1159 1071 -22155 -27315 0 0 *61
1582950443.73,$M4.1 1861 1161 1075 -22155 -27315 0 0 *6F
1582950444.8,$M4.1 1862 1163 1069 -22155 -27315 0 0 *63
1582950445.89,$M4.1 1863 1159 1061 -22155 -27315 0 0 *63
1582950446.97,$M4.1 1864 1159 1075 -22155 -27315 0 0 *61
1582950448.04,$M4.1 1865 1163 1069 -22155 -27315 0 0 *64
1582950449.13,$M4.1 1866 1161 1047 -22155 -27315 0 0 *69
1582950450.2,$M4.1 1867 1159 1047 -22155 -27315 0 0 *63
1582950451.25,$M4.1 1868 1159 1043 -22155 -27315 0 0 *68
1582950452.34,$M4.1 1869 1157 1055 -22155 -27315 0 0 *60
1582950453.42,$M4.1 1870 1157 1055 -22155 -27315 0 0 *68
1582950454.51,$M4.1 1871 1161 1069 -22155 -27315 0 0 *63
1582950455.59,$M4.1 1872 1159 1065 -22155 -27315 0 0 *67
1582950456.68,$M4.1 1873 1159 1065 -22155 -27315 0 0 *66
1582950457.76,$M4.1 1874 1157 1051 -22155 -27315 0 0 *68
1582950458.85,$M4.1 1875 1159 1065 -22155 -27315 0 0 *60
1582950459.93,$M4.1 1876 1159 1071 -22155 -27315 0 0 *66
1582950461.02,$M4.1 1877 1159 1083 -22155 -27315 0 0 *6A
1582950462.1,$M4.1 1878 1161 1089 -22155 -27315 0 0 *64
1582950463.19,$M4.1 1879 1159 1071 -22155 -27315 0 0 *69
1582950464.31,$M4.1 1880 1161 1075 -22155 -27315 0 0 *60
1582950465.42,$M4.1 1881 1161 1075 -22155 -27315 0 0 *61
1582950466.54,$M4.1 1882 1161 1061 -22155 -27315 0 0 *67
1582950467.64,$M4.1 1883 1161 1057 -22155 -27315 0 0 *63
1582950468.7,$M4.1 1884 1159 1055 -22155 -27315 0 0 *6D
1582950469.81,$M4.1 1885 1161 1071 -22155 -27315 0 0 *61
1582950470.9,$M4.1 1886 1159 1071 -22155 -27315 0 0 *69
1582950471.98,$M4.1 1887 1159 1065 -22155 -27315 0 0 *6D
1582950473.1,$M4.1 1888 1161 1065 -22155 -27315 0 0 *69
1582950474.19,$M4.1 1889 1161 1069 -22155 -27315 0 0 *64
1582950475.27,$M4.1 1890 1159 1061 -22155 -27315 0 0 *6F
1582950476.36,$M4.1 1891 1159 1057 -22155 -27315 0 0 *6B
1582950477.44,$M4.1 1892 1161 1055 -22155 -27315 0 0 *61
1582950478.56,$M4.1 1893 1161 1061 -22155 -27315 0 0 *67
1582950479.66,$M4.1 1894 1161 1065 -22155 -27315 0 0 *64
1582950480.78,$M4.1 1895 1161 1071 -22155 -27315 0 0 *60
1582950481.88,$M4.1 1896 1161 1069 -22155 -27315 0 0 *6A
1582950482.98,$M4.1 1897 1161 1071 -22155 -27315 0 0 *62
1582950484.1,$M4.1 1898 1161 1061 -22155 -27315 0 0 *6C
1582950485.18,$M4.1 1899 1163 1065 -22155 -27315 0 0 *6B
1582950486.27,$M4.1 1900 1161 1055 -22155 -27315 0 0 *6B
1582950487.37,$M4.1 1901 1161 1057 -22155 -27315 0 0 *68
1582950488.49,$M4.1 1902 1161 1057 -22155 -27315 0 0 *6B
1582950489.57,$M4.1 1903 1159 1061 -22155 -27315 0 0 *64
1582950490.66,$M4.1 1904 1159 1071 -22155 -27315 0 0 *62
1582950491.74,$M4.1 1905 1161 1069 -22155 -27315 0 0 *61
1582950492.84,$M4.1 1906 1161 1047 -22155 -27315 0 0 *6E
1582950493.95,$M4.1 1907 1161 1041 -22155 -27315 0 0 *69
1582950495.05,$M4.1 1908 1161 1041 -22155 -27315 0 0 *66
1582950496.13,$M4.1 1909 1159 1041 -22155 -27315 0 0 *6C
1582950497.2,$M4.1 1910 1159 1033 -22155 -27315 0 0 *61
1582950498.32,$M4.1 1911 1157 1031 -22155 -27315 0 0 *6C
1582950499.4,$M4.1 1912 1159 1037 -22155 -27315 0 0 *67
1582950500.49,$M4.1 1913 1157 1033 -22155 -27315 0 0 *6C
1582950501.56,$M4.1 1914 1159 1033 -22155 -27315 0 0 *65
1582950502.66,$M4.1 1915 1159 1031 -22155 -27315 0 0 *66
1582950503.74,$M4.1 1916 1159 1031 -22155 -27315 0 0 *65
1582950504.83,$M4.1 1917 1157 1033 -22155 -27315 0 0 *68
1582950505.9,$M4.1 1918 1159 1033 -22155 -27315 0 0 *69
1582950506.97,$M4.1 1919 1159 1033 -22155 -27315 0 0 *68
1582950508.09,$M4.1 1920 1157 1031 -22155 -27315 0 0 *6E
1582950509.19,$M4.1 1921 1155 1031 -22155 -27315 0 0 *6D
1582950510.29,$M4.1 1922 1157 1037 -22155 -27315 0 0 *6A
1582950511.39,$M4.1 1923 1157 1037 -22155 -27315 0 0 *6B
1582950512.51,$M4.1 1924 1157 1037 -22155 -27315 0 0 *6C
1582950513.59,$M4.1 1925 1159 1037 -22155 -27315 0 0 *63
1582950514.66,$M4.1 1926 1159 1033 -22155 -27315 0 0 *64
1582950515.75,$M4.1 1927 1155 1023 -22155 -27315 0 0 *68
1582950516.83,$M4.1 1928 1155 1023 -22155 -27315 0 0 *67
1582950517.93,$M4.1 1929 1155 1023 -22155 -27315 0 0 *66
1582950519.02,$M4.1 1930 1155 1031 -22155 -27315 0 0 *6D
1582950520.11,$M4.1 1931 1155 1037 -22155 -27315 0 0 *6A
1582950521.19,$M4.1 1932 1155 1037 -22155 -27315 0 0 *69
1582950522.26,$M4.1 1933 1155 1033 -22155 -27315 0 0 *6C
1582950523.33,$M4.1 1934 1155 1033 -22155 -27315 0 0 *6B
1582950524.41,$M4.1 1935 1155 1037 -22155 -27315 0 0 *6E
1582950525.51,$M4.1 1936 1155 1037 -22155 -27315 0 0 *6D
1582950526.58,$M4.1 1937 1155 1037 -22155 -27315 0 0 *6C
1582950527.69,$M4.1 1938 1155 1027 -22155 -27315 0 0 *62
1582950528.77,$M4.1 1939 1153 1033 -22155 -27315 0 0 *60
1582950529.84,$M4.1 1940 1155 1033 -22155 -27315 0 0 *68
1582950530.93,$M4.1 1941 1155 1037 -22155 -27315 0 0 *6D
1582950532.0,$M4.1 1942 1155 1033 -22155 -27315 0 0 *6A
1582950533.08,$M4.1 1943 1155 1037 -22155 -27315 0 0 *6F
1582950534.2,$M4.1 1944 1153 1031 -22155 -27315 0 0 *68
1582950535.27,$M4.1 1945 1155 1033 -22155 -27315 0 0 *6D
1582950536.38,$M4.1 1946 1153 1027 -22155 -27315 0 0 *6D
1582950537.5,$M4.1 1947 1153 1031 -22155 -27315 0 0 *6B
1582950538.57,$M4.1 1948 1155 1033 -22155 -27315 0 0 *60
1582950539.66,$M4.1 1949 1155 1037 -22155 -27315 0 0 *65
1582950540.77,$M4.1 1950 1153 1037 -22155 -27315 0 0 *6B
1582950541.86,$M4.1 1951 1153 1033 -22155 -27315 0 0 *6E
1582950542.94,$M4.1 1952 1155 1037 -22155 -27315 0 0 *6F
1582950544.05,$M4.1 1953 1153 1047 -22155 -27315 0 0 *6F
1582950545.1,$M4.1 1954 1155 1055 -22155 -27315 0 0 *6D
1582950546.18,$M4.1 1955 1155 1061 -22155 -27315 0 0 *6B
1582950547.24,$M4.1 1956 1155 1051 -22155 -27315 0 0 *6B
1582950548.31,$M4.1 1957 1155 1055 -22155 -27315 0 0 *6E
1582950549.36,$M4.1 1958 1155 1055 -22155 -27315 0 0 *61
1582950550.45,$M4.1 1959 1155 1057 -22155 -27315 0 0 *62
1582950551.56,$M4.1 1960 1153 1061 -22155 -27315 0 0 *6B
1582950552.65,$M4.1 1961 1155 1061 -22155 -27315 0 0 *6C
1582950553.73,$M4.1 1962 1155 1065 -22155 -27315 0 0 *6B
1582950554.82,$M4.1 1963 1155 1057 -22155 -27315 0 0 *6B
1582950555.87,$M4.1 1964 1155 1047 -22155 -27315 0 0 *6D
1582950556.96,$M4.1 1965 1155 1041 -22155 -27315 0 0 *6A
1582950558.04,$M4.1 1966 1155 1041 -22155 -27315 0 0 *69
1582950559.13,$M4.1 1967 1155 1037 -22155 -27315 0 0 *69
1582950560.23,$M4.1 1968 1153 1037 -22155 -27315 0 0 *60
1582950561.3,$M4.1 1969 1155 1047 -22155 -27315 0 0 *60
1582950562.35,$M4.1 1970 1155 1043 -22155 -27315 0 0 *6C
1582950563.41,$M4.1 1971 1155 1043 -22155 -27315 0 0 *6D
1582950564.47,$M4.1 1972 1155 1043 -22155 -27315 0 0 *6E
1582950565.53,$M4.1 1973 1155 1047 -22155 -27315 0 0 *6B
1582950566.61,$M4.1 1974 1155 1041 -22155 -27315 0 0 *6A
1582950567.67,$M4.1 1975 1155 1043 -22155 -27315 0 0 *69
1582950568.75,$M4.1 1976 1155 1037 -22155 -27315 0 0 *69
1582950569.85,$M4.1 1977 1155 1031 -22155 -27315 0 0 *6E
1582950570.97,$M4.1 1978 1153 1031 -22155 -27315 0 0 *67
1582950572.07,$M4.1 1979 1153 1033 -22155 -27315 0 0 *64
1582950573.16,$M4.1 1980 1153 1033 -22155 -27315 0 0 *62
1582950574.24,$M4.1 1981 1155 1041 -22155 -27315 0 0 *60
1582950575.33,$M4.1 1982 1155 1041 -22155 -27315 0 0 *63
1582950576.41,$M4.1 1983 1155 1041 -22155 -27315 0 0 *62
1582950577.48,$M4.1 1984 1155 1041 -22155 -27315 0 0 *65
1582950578.6,$M4.1 1985 1153 1037 -22155 -27315 0 0 *63
1582950579.67,$M4.1 1986 1155 1051 -22155 -27315 0 0 *66
1582950580.72,$M4.1 1987 1155 1047 -22155 -27315 0 0 *60
1582950581.84,$M4.1 1988 1153 1037 -22155 -27315 0 0 *6E
1582950582.94,$M4.1 1989 1153 1037 -22155 -27315 0 0 *6F
1582950584.06,$M4.1 1990 1153 1037 -22155 -27315 0 0 *67
1582950585.11,$M4.1 1991 1155 1043 -22155 -27315 0 0 *63
1582950586.2,$M4.1 1992 1153 1047 -22155 -27315 0 0 *62
1582950587.28,$M4.1 1993 1155 1057 -22155 -27315 0 0 *64
1582950588.35,$M4.1 1994 1155 1051 -22155 -27315 0 0 *65
1582950589.44,$M4.1 1995 1153 1047 -22155 -27315 0 0 *65
1582950590.49,$M4.1 1996 1155 1051 -22155 -27315 0 0 *67
1582950591.54,$M4.1 1997 1155 1043 -22155 -27315 0 0 *65
1582950592.64,$M4.1 1998 1155 1037 -22155 -27315 0 0 *69
1582950593.71,$M4.1 1999 1155 1041 -22155 -27315 0 0 *69
1582950594.78,$M4.1 2000 1155 1043 -22155 -27315 0 0 *61
1582950595.84,$M4.1 2001 1155 1051 -22155 -27315 0 0 *63
1582950596.95,$M4.1 2002 1153 1041 -22155 -27315 0 0 *67
1582950598.01,$M4.1 2003 1155 1047 -22155 -27315 0 0 *66
1582950599.09,$M4.1 2004 1153 1043 -22155 -27315 0 0 *63
1582950600.16,$M4.1 2005 1155 1047 -22155 -27315 0 0 *60
1582950601.25,$M4.1 2006 1155 1041 -22155 -27315 0 0 *65
1582950602.35,$M4.1 2007 1153 1037 -22155 -27315 0 0 *63
1582950603.47,$M4.1 2008 1153 1037 -22155 -27315 0 0 *6C
1582950604.58,$M4.1 2009 1153 1037 -22155 -27315 0 0 *6D
1582950605.68,$M4.1 2010 1153 1037 -22155 -27315 0 0 *65
1582950606.8,$M4.1 2011 1153 1041 -22155 -27315 0 0 *65
1582950607.9,$M4.1 2012 1153 1037 -22155 -27315 0 0 *67
1582950609.02,$M4.1 2013 1153 1037 -22155 -27315 0 0 *66
1582950610.11,$M4.1 2014 1153 1047 -22155 -27315 0 0 *66
1582950611.22,$M4.1 2015 1153 1037 -22155 -27315 0 0 *60
1582950612.31,$M4.1 2016 1155 1041 -22155 -27315 0 0 *64
1582950613.36,$M4.1 2017 1155 1043 -22155 -27315 0 0 *67
1582950614.45,$M4.1 2018 1153 1047 -22155 -27315 0 0 *6A
1582950615.53,$M4.1 2019 1153 1055 -22155 -27315 0 0 *68
1582950616.65,$M4.1 2020 1153 1057 -22155 -27315 0 0 *60
1582950617.7,$M4.1 2021 1155 1051 -22155 -27315 0 0 *61
1582950618.77,$M4.1 2022 1155 1051 -22155 -27315 0 0 *62
1582950619.83,$M4.1 2023 1155 1047 -22155 -27315 0 0 *64
1582950620.91,$M4.1 2024 1153 1043 -22155 -27315 0 0 *61
1582950621.98,$M4.1 2025 1155 1047 -22155 -27315 0 0 *62
1582950623.03,$M4.1 2026 1155 1051 -22155 -27315 0 0 *66
1582950624.15,$M4.1 2027 1153 1037 -22155 -27315 0 0 *61
1582950625.2,$M4.1 2028 1155 1051 -22155 -27315 0 0 *68
1582950626.29,$M4.1 2029 1153 1043 -22155 -27315 0 0 *6C
1582950627.36,$M4.1 2030 1155 1047 -22155 -27315 0 0 *66
1582950628.44,$M4.1 2031 1155 1061 -22155 -27315 0 0 *63
1582950629.55,$M4.1 2032 1153 1057 -22155 -27315 0 0 *63
1582950630.65,$M4.1 2033 1155 1061 -22155 -27315 0 0 *61
1582950631.73,$M4.1 2034 1153 1069 -22155 -27315 0 0 *68
1582950632.82,$M4.1 2035 1155 1079 -22155 -27315 0 0 *6E
1582950633.89,$M4.1 2036 1155 1069 -22155 -27315 0 0 *6C
1582950634.97,$M4.1 2037 1153 1051 -22155 -27315 0 0 *60
1582950636.06,$M4.1 2038 1153 1043 -22155 -27315 0 0 *6C
1582950637.13,$M4.1 2039 1155 1047 -22155 -27315 0 0 *6F
1582950638.21,$M4.1 2040 1153 1043 -22155 -27315 0 0 *63
1582950639.3,$M4.1 2041 1155 1041 -22155 -27315 0 0 *66
1582950640.4,$M4.1 2042 1153 1037 -22155 -27315 0 0 *62
1582950641.52,$M4.1 2043 1153 1041 -22155 -27315 0 0 *62
1582950642.6,$M4.1 2044 1155 1041 -22155 -27315 0 0 *63
1582950643.7,$M4.1 2045 1153 1037 -22155 -27315 0 0 *65
1582950644.82,$M4.1 2046 1153 1041 -22155 -27315 0 0 *67
1582950645.89,$M4.1 2047 1155 1047 -22155 -27315 0 0 *66
1582950646.97,$M4.1 2048 1153 1047 -22155 -27315 0 0 *6F
1582950648.06,$M4.1 2049 1153 1047 -22155 -27315 0 0 *6E
1582950649.11,$M4.1 2050 1155 1043 -22155 -27315 0 0 *64
1582950650.2,$M4.1 2051 1153 1043 -22155 -27315 0 0 *63
1582950651.28,$M4.1 2052 1153 1047 -22155 -27315 0 0 *64
1582950652.37,$M4.1 2053 1155 1057 -22155 -27315 0 0 *62
1582950653.45,$M4.1 2054 1153 1055 -22155 -27315 0 0 *61
1582950654.54,$M4.1 2055 1155 1065 -22155 -27315 0 0 *65
1582950655.62,$M4.1 2056 1155 1057 -22155 -27315 0 0 *67
1582950656.71,$M4.1 2057 1155 1061 -22155 -27315 0 0 *63
1582950657.78,$M4.1 2058 1155 1047 -22155 -27315 0 0 *68
1582950658.88,$M4.1 2059 1153 1037 -22155 -27315 0 0 *68
1582950659.95,$M4.1 2060 1155 1043 -22155 -27315 0 0 *67
1582950661.0,$M4.1 2061 1155 1043 -22155 -27315 0 0 *66
1582950662.09,$M4.1 2062 1155 1041 -22155 -27315 0 0 *67
1582950663.14,$M4.1 2063 1155 1051 -22155 -27315 0 0 *67
1582950664.23,$M4.1 2064 1153 1043 -22155 -27315 0 0 *65
1582950665.31,$M4.1 2065 1153 1043 -22155 -27315 0 0 *64
1582950666.4,$M4.1 2066 1155 1041 -22155 -27315 0 0 *63
1582950667.47,$M4.1 2067 1155 1047 -22155 -27315 0 0 *64
1582950668.52,$M4.1 2068 1155 1055 -22155 -27315 0 0 *68
1582950669.62,$M4.1 2069 1153 1061 -22155 -27315 0 0 *68
1582950670.72,$M4.1 2070 1155 1071 -22155 -27315 0 0 *67
1582950671.84,$M4.1 2071 1153 1075 -22155 -27315 0 0 *64
1582950672.93,$M4.1 2072 1155 1065 -22155 -27315 0 0 *60
1582950674.0,$M4.1 2073 1157 1051 -22155 -27315 0 0 *64
1582950675.06,$M4.1 2074 1155 1047 -22155 -27315 0 0 *66
1582950676.12,$M4.1 2075 1155 1043 -22155 -27315 0 0 *63
1582950677.19,$M4.1 2076 1155 1047 -22155 -27315 0 0 *64
1582950678.27,$M4.1 2077 1157 1047 -22155 -27315 0 0 *67
1582950679.33,$M4.1 2078 1155 1043 -22155 -27315 0 0 *6E
1582950680.4,$M4.1 2079 1155 1047 -22155 -27315 0 0 *6B
1582950681.48,$M4.1 2080 1155 1041 -22155 -27315 0 0 *6B
1582950682.57,$M4.1 2081 1155 1041 -22155 -27315 0 0 *6A
1582950683.62,$M4.1 2082 1155 1047 -22155 -27315 0 0 *6F
1582950684.67,$M4.1 2083 1155 1051 -22155 -27315 0 0 *69
1582950685.76,$M4.1 2084 1153 1051 -22155 -27315 0 0 *68
1582950686.83,$M4.1 2085 1155 1047 -22155 -27315 0 0 *68
1582950687.88,$M4.1 2086 1155 1043 -22155 -27315 0 0 *6F
1582950689.0,$M4.1 2087 1153 1037 -22155 -27315 0 0 *6B
1582950690.05,$M4.1 2088 1155 1043 -22155 -27315 0 0 *61
1582950691.15,$M4.1 2089 1153 1033 -22155 -27315 0 0 *61
1582950692.22,$M4.1 2090 1155 1047 -22155 -27315 0 0 *6C
1582950693.31,$M4.1 2091 1155 1061 -22155 -27315 0 0 *69
1582950694.39,$M4.1 2092 1153 1069 -22155 -27315 0 0 *64
1582950695.51,$M4.1 2093 1153 1057 -22155 -27315 0 0 *68
1582950696.58,$M4.1 2094 1155 1057 -22155 -27315 0 0 *69
1582950697.7,$M4.1 2095 1153 1071 -22155 -27315 0 0 *6A
1582950698.75,$M4.1 2096 1155 1055 -22155 -27315 0 0 *69
1582950699.82,$M4.1 2097 1155 1051 -22155 -27315 0 0 *6C
1582950700.87,$M4.1 2098 1155 1043 -22155 -27315 0 0 *60
1582950701.94,$M4.1 2099 1155 1033 -22155 -27315 0 0 *66
1582950703.06,$M4.1 2100 1153 1037 -22155 -27315 0 0 *65
1582950704.18,$M4.1 2101 1153 1037 -22155 -27315 0 0 *64
1582950705.25,$M4.1 2102 1155 1041 -22155 -27315 0 0 *60
1582950706.33,$M4.1 2103 1155 1041 -22155 -27315 0 0 *61
1582950707.42,$M4.1 2104 1155 1027 -22155 -27315 0 0 *66
1582950708.53,$M4.1 2105 1153 1023 -22155 -27315 0 0 *65
1582950709.65,$M4.1 2106 1153 1023 -22155 -27315 0 0 *66
1582950710.75,$M4.1 2107 1151 1019 -22155 -27315 0 0 *6C
1582950711.85,$M4.1 2108 1153 1027 -22155 -27315 0 0 *6C
1582950712.96,$M4.1 2109 1153 1033 -22155 -27315 0 0 *68
1582950714.06,$M4.1 2110 1153 1037 -22155 -27315 0 0 *64
1582950715.18,$M4.1 2111 1153 1037 -22155 -27315 0 0 *65
1582950716.29,$M4.1 2112 1153 1041 -22155 -27315 0 0 *67
1582950717.39,$M4.1 2113 1153 1041 -22155 -27315 0 0 *66
1582950718.51,$M4.1 2114 1153 1041 -22155 -27315 0 0 *61
1582950719.56,$M4.1 2115 1155 1043 -22155 -27315 0 0 *64
1582950720.65,$M4.1 2116 1151 1037 -22155 -27315 0 0 *60
1582950721.77,$M4.1 2117 1153 1037 -22155 -27315 0 0 *63
1582950722.88,$M4.1 2118 1153 1031 -22155 -27315 0 0 *6A
1582950723.99,$M4.1 2119 1151 1031 -22155 -27315 0 0 *69
1582950725.07,$M4.1 2120 1147 1041 -22155 -27315 0 0 *63
1582950726.16,$M4.1 2121 1153 1051 -22155 -27315 0 0 *66
1582950727.24,$M4.1 2122 1153 1043 -22155 -27315 0 0 *66
1582950728.33,$M4.1 2123 1153 1047 -22155 -27315 0 0 *63
1582950729.41,$M4.1 2124 1153 1043 -22155 -27315 0 0 *60
1582950730.46,$M4.1 2125 1155 1047 -22155 -27315 0 0 *63
1582950731.53,$M4.1 2126 1151 1043 -22155 -27315 0 0 *60
1582950732.59,$M4.1 2127 1151 1051 -22155 -27315 0 0 *62
1582950733.71,$M4.1 2128 1153 1057 -22155 -27315 0 0 *69
1582950734.82,$M4.1 2129 1153 1061 -22155 -27315 0 0 *6D
1582950735.92,$M4.1 2130 1153 1057 -22155 -27315 0 0 *60
1582950737.01,$M4.1 2131 1153 1051 -22155 -27315 0 0 *67
1582950738.09,$M4.1 2132 1153 1055 -22155 -27315 0 0 *60
1582950739.21,$M4.1 2133 1153 1061 -22155 -27315 0 0 *66
1582950740.28,$M4.1 2134 1151 1069 -22155 -27315 0 0 *6B
1582950741.37,$M4.1 2135 1153 1051 -22155 -27315 0 0 *63
1582950742.47,$M4.1 2136 1153 1037 -22155 -27315 0 0 *60
1582950743.54,$M4.1 2137 1151 1043 -22155 -27315 0 0 *60
1582950744.65,$M4.1 2138 1153 1037 -22155 -27315 0 0 *6E
1582950745.74,$M4.1 2139 1153 1033 -22155 -27315 0 0 *6B
1582950746.86,$M4.1 2140 1153 1037 -22155 -27315 0 0 *61
1582950747.97,$M4.1 2141 1153 1031 -22155 -27315 0 0 *66
1582950749.08,$M4.1 2142 1153 1033 -22155 -27315 0 0 *67
1582950750.19,$M4.1 2143 1153 1031 -22155 -27315 0 0 *64
1582950751.31,$M4.1 2144 1153 1031 -22155 -27315 0 0 *63
1582950752.41,$M4.1 2145 1153 1033 -22155 -27315 0 0 *60
1582950753.5,$M4.1 2146 1151 1027 -22155 -27315 0 0 *64
1582950754.58,$M4.1 2147 1151 1019 -22155 -27315 0 0 *68
1582950755.68,$M4.1 2148 1151 1023 -22155 -27315 0 0 *6E
1582950756.77,$M4.1 2149 1147 1023 -22155 -27315 0 0 *68
1582950757.87,$M4.1 2150 1147 1027 -22155 -27315 0 0 *64
1582950758.96,$M4.1 2151 1147 1027 -22155 -27315 0 0 *65
1582950760.04,$M4.1 2152 1147 1019 -22155 -27315 0 0 *6B
1582950761.14,$M4.1 2153 1151 1031 -22155 -27315 0 0 *67
1582950762.24,$M4.1 2154 1151 1031 -22155 -27315 0 0 *60
1582950763.31,$M4.1 2155 1147 1033 -22155 -27315 0 0 *64
1582950764.4,$M4.1 2156 1151 1041 -22155 -27315 0 0 *65
1582950765.48,$M4.1 2157 1151 1037 -22155 -27315 0 0 *65
1582950766.55,$M4.1 2158 1151 1033 -22155 -27315 0 0 *6E
1582950767.66,$M4.1 2159 1151 1031 -22155 -27315 0 0 *6D
1582950768.72,$M4.1 2160 1147 1033 -22155 -27315 0 0 *62
1582950769.83,$M4.1 2161 1147 1031 -22155 -27315 0 0 *61
1582950770.9,$M4.1 2162 1151 1033 -22155 -27315 0 0 *67
1582950771.96,$M4.1 2163 1147 1033 -22155 -27315 0 0 *61
1582950773.07,$M4.1 2164 1147 1027 -22155 -27315 0 0 *63
1582950774.15,$M4.1 2165 1151 1031 -22155 -27315 0 0 *62
1582950775.22,$M4.1 2166 1147 1033 -22155 -27315 0 0 *64
1582950776.32,$M4.1 2167 1147 1037 -22155 -27315 0 0 *61
1582950777.41,$M4.1 2168 1151 1031 -22155 -27315 0 0 *6F
1582950778.48,$M4.1 2169 1151 1033 -22155 -27315 0 0 *6C
1582950779.58,$M4.1 2170 1147 1031 -22155 -27315 0 0 *61
1582950780.65,$M4.1 2171 1151 1033 -22155 -27315 0 0 *65
1582950781.72,$M4.1 2172 1147 1033 -22155 -27315 0 0 *61
1582950782.82,$M4.1 2173 1147 1031 -22155 -27315 0 0 *62
1582950783.89,$M4.1 2174 1147 1033 -22155 -27315 0 0 *67
1582950784.97,$M4.1 2175 1147 1041 -22155 -27315 0 0 *63
1582950786.04,$M4.1 2176 1147 1051 -22155 -27315 0 0 *61
1582950787.1,$M4.1 2177 1151 1051 -22155 -27315 0 0 *67
1582950788.2,$M4.1 2178 1147 1041 -22155 -27315 0 0 *6E
1582950789.25,$M4.1 2179 1147 1043 -22155 -27315 0 0 *6D
1582950790.32,$M4.1 2180 1147 1043 -22155 -27315 0 0 *6B
1582950791.37,$M4.1 2181 1147 1051 -22155 -27315 0 0 *69
1582950792.44,$M4.1 2182 1147 1043 -22155 -27315 0 0 *69
1582950793.53,$M4.1 2183 1147 1057 -22155 -27315 0 0 *6D
1582950794.61,$M4.1 2184 1151 1061 -22155 -27315 0 0 *68
1582950795.7,$M4.1 2185 1147 1057 -22155 -27315 0 0 *6B
1582950796.78,$M4.1 2186 1147 1057 -22155 -27315 0 0 *68
1582950797.87,$M4.1 2187 1147 1057 -22155 -27315 0 0 *69
1582950798.97,$M4.1 2188 1151 1065 -22155 -27315 0 0 *60
1582950800.04,$M4.1 2189 1147 1069 -22155 -27315 0 0 *6A
1582950801.11,$M4.1 2190 1151 1069 -22155 -27315 0 0 *65
1582950802.23,$M4.1 2191 1153 1075 -22155 -27315 0 0 *6B
1582950803.31,$M4.1 2192 1151 1061 -22155 -27315 0 0 *6F
1582950804.4,$M4.1 2193 1151 1057 -22155 -27315 0 0 *6B
