1517228270.91,$M4.1 65532 1257 1141 -22153 -27315 0 0 *50
1517228272.05,$M4.1 65533 1257 1147 -22153 -27315 0 0 *57
1517228273.2,$M4.1 65534 1257 1145 -22153 -27315 0 0 *52
1517228274.32,$M4.1 65535 1257 1155 -22153 -27315 0 0 *52
1517228275.42,$M4.1 0 1259 1145 -22153 -27315 0 0 *5D
1517228276.49,$M4.1 1 1259 1151 -22153 -27315 0 0 *59
1517228277.56,$M4.1 2 1259 1147 -22153 -27315 0 0 *5D
1517228278.64,$M4.1 3 1259 1147 -22153 -27315 0 0 *5C
1517228279.76,$M4.1 4 1257 1145 -22153 -27315 0 0 *57
1517228280.86,$M4.1 5 1259 1145 -22153 -27315 0 0 *58
1517228281.96,$M4.1 6 1259 1145 -22153 -27315 0 0 *5B
1517228283.06,$M4.1 7 1259 1145 -22153 -27315 0 0 *5A
1517228284.18,$M4.1 8 1257 1141 -22153 -27315 0 0 *5F
1517228285.28,$M4.1 9 1259 1141 -22153 -27315 0 0 *50
1517228286.38,$M4.1 10 1259 1137 -22153 -27315 0 0 *69
1517228287.48,$M4.1 11 1259 1141 -22153 -27315 0 0 *69
1517228288.6,$M4.1 12 1259 1137 -22153 -27315 0 0 *6B
1517228289.7,$M4.1 13 1259 1133 -22153 -27315 0 0 *6E
1517228290.8,$M4.1 14 1259 1137 -22153 -27315 0 0 *6D
1517228291.9,$M4.1 15 1257 1147 -22153 -27315 0 0 *65
1517228292.99,$M4.1 16 1259 1155 -22153 -27315 0 0 *6B
1517228294.12,$M4.1 17 1257 1157 -22153 -27315 0 0 *66
1517228295.19,$M4.1 18 1259 1151 -22153 -27315 0 0 *61
1517228296.29,$M4.1 19 1259 1145 -22153 -27315 0 0 *65
1517228297.38,$M4.1 20 1259 1147 -22153 -27315 0 0 *6D
1517228298.45,$M4.1 21 1259 1151 -22153 -27315 0 0 *6B
1517228299.55,$M4.1 22 1261 1161 -22153 -27315 0 0 *60
1517228300.65,$M4.1 23 1261 1167 -22153 -27315 0 0 *67
1517228301.75,$M4.1 24 1261 1171 -22153 -27315 0 0 *67
1517228302.85,$M4.1 25 1261 1171 -22153 -27315 0 0 *66
1517228303.95,$M4.1 26 1261 1171 -22153 -27315 0 0 *65
1517228305.02,$M4.1 27 1265 1189 -22153 -27315 0 0 *67
1517228306.11,$M4.1 28 1265 1185 -22153 -27315 0 0 *64
1517228307.23,$M4.1 29 1265 1179 -22153 -27315 0 0 *66
1517228308.29,$M4.1 30 1265 1165 -22153 -27315 0 0 *63
1517228309.38,$M4.1 31 1261 1155 -22153 -27315 0 0 *65
1517228310.5,$M4.1 32 1265 1161 -22153 -27315 0 0 *65
1517228311.57,$M4.1 33 1265 1155 -22153 -27315 0 0 *63
1517228312.68,$M4.1 34 1265 1157 -22153 -27315 0 0 *66
1517228313.77,$M4.1 35 1261 1155 -22153 -27315 0 0 *61
1517228314.85,$M4.1 36 1265 1155 -22153 -27315 0 0 *66
1517228315.97,$M4.1 37 1265 1157 -22153 -27315 0 0 *65
1517228317.07,$M4.1 38 1265 1157 -22153 -27315 0 0 *6A
1517228318.16,$M4.1 39 1265 1151 -22153 -27315 0 0 *6D
1517228319.28,$M4.1 40 1267 1147 -22153 -27315 0 0 *66
1517228320.38,$M4.1 41 1267 1147 -22153 -27315 0 0 *67
1517228321.46,$M4.1 42 1265 1147 -22153 -27315 0 0 *66
1517228322.55,$M4.1 43 1265 1147 -22153 -27315 0 0 *67
1517228323.67,$M4.1 44 1265 1145 -22153 -27315 0 0 *62
1517228324.78,$M4.1 45 1265 1145 -22153 -27315 0 0 *63
1517228325.88,$M4.1 46 1261 1141 -22153 -27315 0 0 *60
1517228326.97,$M4.1 47 1265 1147 -22153 -27315 0 0 *63
1517228328.09,$M4.1 48 1265 1145 -22153 -27315 0 0 *6E
1517228329.16,$M4.1 49 1265 1151 -22153 -27315 0 0 *6A
1517228330.24,$M4.1 50 1265 1151 -22153 -27315 0 0 *62
1517228331.34,$M4.1 51 1267 1151 -22153 -27315 0 0 *61
1517228332.43,$M4.1 52 1265 1147 -22153 -27315 0 0 *67
1517228333.51,$M4.1 53 1265 1151 -22153 -27315 0 0 *61
1517228334.61,$M4.1 54 1267 1151 -22153 -27315 0 0 *64
1517228335.72,$M4.1 55 1267 1151 -22153 -27315 0 0 *65
1517228336.83,$M4.1 56 1267 1151 -22153 -27315 0 0 *66
1517228337.93,$M4.1 57 1267 1147 -22153 -27315 0 0 *60
1517228339.05,$M4.1 58 1265 1137 -22153 -27315 0 0 *6A
1517228340.15,$M4.1 59 1265 1133 -22153 -27315 0 0 *6F
1517228341.25,$M4.1 60 1261 1127 -22153 -27315 0 0 *64
1517228342.36,$M4.1 61 1261 1131 -22153 -27315 0 0 *62
1517228343.46,$M4.1 62 1265 1127 -22153 -27315 0 0 *62
1517228344.57,$M4.1 63 1265 1137 -22153 -27315 0 0 *62
1517228345.68,$M4.1 64 1265 1133 -22153 -27315 0 0 *61
1517228346.79,$M4.1 65 1265 1145 -22153 -27315 0 0 *61
1517228347.91,$M4.1 66 1265 1141 -22153 -27315 0 0 *66
1517228348.99,$M4.1 67 1265 1147 -22153 -27315 0 0 *61
1517228350.1,$M4.1 68 1265 1145 -22153 -27315 0 0 *6C
1517228351.18,$M4.1 69 1265 1147 -22153 -27315 0 0 *6F
1517228352.3,$M4.1 70 1265 1145 -22153 -27315 0 0 *65
1517228353.42,$M4.1 71 1265 1145 -22153 -27315 0 0 *64
1517228354.52,$M4.1 72 1265 1137 -22153 -27315 0 0 *62
1517228355.63,$M4.1 73 1265 1137 -22153 -27315 0 0 *63
1517228356.72,$M4.1 74 1265 1147 -22153 -27315 0 0 *63
1517228357.84,$M4.1 75 1265 1145 -22153 -27315 0 0 *60
1517228358.94,$M4.1 76 1261 1133 -22153 -27315 0 0 *66
1517228360.02,$M4.1 77 1265 1121 -22153 -27315 0 0 *60
1517228361.11,$M4.1 78 1265 1121 -22153 -27315 0 0 *6F
1517228362.18,$M4.1 79 1265 1117 -22153 -27315 0 0 *6B
1517228363.26,$M4.1 80 1265 1117 -22153 -27315 0 0 *6D
1517228364.35,$M4.1 81 1261 1117 -22153 -27315 0 0 *68
1517228365.45,$M4.1 82 1261 1123 -22153 -27315 0 0 *6C
1517228366.52,$M4.1 83 1261 1121 -22153 -27315 0 0 *6F
1517228367.62,$M4.1 84 1265 1131 -22153 -27315 0 0 *6D
1517228368.72,$M4.1 85 1261 1127 -22153 -27315 0 0 *6F
1517228369.84,$M4.1 86 1265 1133 -22153 -27315 0 0 *6D
1517228370.94,$M4.1 87 1261 1131 -22153 -27315 0 0 *6A
1517228372.04,$M4.1 88 1261 1131 -22153 -27315 0 0 *65
1517228373.16,$M4.1 89 1261 1137 -22153 -27315 0 0 *62
1517228374.26,$M4.1 90 1261 1137 -22153 -27315 0 0 *6A
1517228375.38,$M4.1 91 1265 1137 -22153 -27315 0 0 *6F
1517228376.48,$M4.1 92 1261 1137 -22153 -27315 0 0 *68
1517228377.58,$M4.1 93 1261 1141 -22153 -27315 0 0 *68
1517228378.68,$M4.1 94 1265 1147 -22153 -27315 0 0 *6D
1517228379.78,$M4.1 95 1265 1145 -22153 -27315 0 0 *6E
1517228380.9,$M4.1 96 1265 1141 -22153 -27315 0 0 *69
1517228382.0,$M4.1 97 1261 1137 -22153 -27315 0 0 *6D
1517228383.1,$M4.1 98 1261 1141 -22153 -27315 0 0 *63
1517228384.22,$M4.1 99 1261 1145 -22153 -27315 0 0 *66
1517228385.3,$M4.1 100 1265 1147 -22153 -27315 0 0 *51
1517228386.4,$M4.1 101 1265 1147 -22153 -27315 0 0 *50
1517228387.52,$M4.1 102 1261 1137 -22153 -27315 0 0 *50
1517228388.62,$M4.1 103 1261 1137 -22153 -27315 0 0 *51
1517228389.72,$M4.1 104 1265 1147 -22153 -27315 0 0 *55
1517228390.82,$M4.1 105 1261 1145 -22153 -27315 0 0 *52
1517228391.91,$M4.1 106 1261 1151 -22153 -27315 0 0 *54
1517228393.01,$M4.1 107 1265 1155 -22153 -27315 0 0 *55
1517228394.1,$M4.1 108 1265 1155 -22153 -27315 0 0 *5A
1517228395.18,$M4.1 109 1265 1155 -22153 -27315 0 0 *5B
1517228396.3,$M4.1 110 1265 1161 -22153 -27315 0 0 *54
1517228397.42,$M4.1 111 1265 1161 -22153 -27315 0 0 *55
1517228398.52,$M4.1 112 1265 1167 -22153 -27315 0 0 *50
1517228399.64,$M4.1 113 1261 1167 -22153 -27315 0 0 *55
1517228400.77,$M4.1 114 1267 1179 -22153 -27315 0 0 *5B
1517228401.87,$M4.1 115 1267 1181 -22153 -27315 0 0 *5D
1517228402.99,$M4.1 116 1267 1185 -22153 -27315 0 0 *5A
1517228404.09,$M4.1 117 1267 1185 -22153 -27315 0 0 *5B
1517228405.17,$M4.1 118 1265 1189 -22153 -27315 0 0 *5A
1517228406.27,$M4.1 119 1269 1179 -22153 -27315 0 0 *58
1517228407.38,$M4.1 120 1269 1167 -22153 -27315 0 0 *5D
1517228408.49,$M4.1 121 1269 1157 -22153 -27315 0 0 *5F
1517228409.61,$M4.1 122 1269 1157 -22153 -27315 0 0 *5C
1517228410.71,$M4.1 123 1267 1155 -22153 -27315 0 0 *51
1517228411.86,$M4.1 124 1267 1161 -22153 -27315 0 0 *51
1517228412.99,$M4.1 125 1267 1157 -22153 -27315 0 0 *55
1517228414.11,$M4.1 126 1269 1141 -22153 -27315 0 0 *5F
1517228415.2,$M4.1 127 1269 1147 -22153 -27315 0 0 *58
1517228416.28,$M4.1 128 1269 1155 -22153 -27315 0 0 *54
1517228417.42,$M4.1 129 1267 1157 -22153 -27315 0 0 *59
1517228418.53,$M4.1 130 1269 1161 -22153 -27315 0 0 *5A
1517228419.65,$M4.1 131 1267 1155 -22153 -27315 0 0 *52
1517228420.73,$M4.1 132 1269 1155 -22153 -27315 0 0 *5F
1517228421.84,$M4.1 133 1267 1151 -22153 -27315 0 0 *54
1517228422.92,$M4.1 134 1269 1155 -22153 -27315 0 0 *59
1517228424.01,$M4.1 135 1269 1151 -22153 -27315 0 0 *5C
1517228425.14,$M4.1 136 1267 1133 -22153 -27315 0 0 *55
1517228426.24,$M4.1 137 1269 1131 -22153 -27315 0 0 *58
1517228427.39,$M4.1 138 1267 1133 -22153 -27315 0 0 *5B
1517228428.49,$M4.1 139 1269 1131 -22153 -27315 0 0 *56
1517228429.62,$M4.1 140 1267 1133 -22153 -27315 0 0 *54
1517228430.77,$M4.1 141 1267 1141 -22153 -27315 0 0 *50
1517228431.91,$M4.1 142 1267 1141 -22153 -27315 0 0 *53
1517228433.04,$M4.1 143 1267 1137 -22153 -27315 0 0 *53
1517228434.17,$M4.1 144 1267 1131 -22153 -27315 0 0 *52
1517228435.29,$M4.1 145 1269 1137 -22153 -27315 0 0 *5B
1517228436.42,$M4.1 146 1267 1127 -22153 -27315 0 0 *57
1517228437.56,$M4.1 147 1267 1123 -22153 -27315 0 0 *52
1517228438.69,$M4.1 148 1267 1127 -22153 -27315 0 0 *59
1517228439.77,$M4.1 149 1265 1117 -22153 -27315 0 0 *59
1517228440.88,$M4.1 150 1267 1117 -22153 -27315 0 0 *53
1517228441.96,$M4.1 151 1265 1117 -22153 -27315 0 0 *50
1517228443.06,$M4.1 152 1265 1113 -22153 -27315 0 0 *57
1517228444.16,$M4.1 153 1261 1107 -22153 -27315 0 0 *57
1517228445.25,$M4.1 154 1265 1117 -22153 -27315 0 0 *55
1517228446.33,$M4.1 155 1265 1121 -22153 -27315 0 0 *51
1517228447.42,$M4.1 156 1261 1117 -22153 -27315 0 0 *53
1517228448.49,$M4.1 157 1261 1117 -22153 -27315 0 0 *52
1517228449.57,$M4.1 158 1265 1117 -22153 -27315 0 0 *59
1517228450.69,$M4.1 159 1265 1127 -22153 -27315 0 0 *5B
1517228451.79,$M4.1 160 1265 1123 -22153 -27315 0 0 *55
1517228452.89,$M4.1 161 1261 1113 -22153 -27315 0 0 *53
1517228453.98,$M4.1 162 1261 1113 -22153 -27315 0 0 *50
1517228455.06,$M4.1 163 1265 1121 -22153 -27315 0 0 *54
1517228456.15,$M4.1 164 1261 1121 -22153 -27315 0 0 *57
1517228457.25,$M4.1 165 1261 1127 -22153 -27315 0 0 *50
1517228458.37,$M4.1 166 1261 1131 -22153 -27315 0 0 *54
1517228459.47,$M4.1 167 1261 1137 -22153 -27315 0 0 *53
1517228460.59,$M4.1 168 1261 1141 -22153 -27315 0 0 *5D
1517228461.7,$M4.1 169 1261 1141 -22153 -27315 0 0 *5C
1517228462.82,$M4.1 170 1261 1137 -22153 -27315 0 0 *55
1517228463.92,$M4.1 171 1261 1131 -22153 -27315 0 0 *52
1517228465.04,$M4.1 172 1261 1137 -22153 -27315 0 0 *57
1517228466.16,$M4.1 173 1261 1133 -22153 -27315 0 0 *52
1517228467.26,$M4.1 174 1261 1133 -22153 -27315 0 0 *55
1517228468.38,$M4.1 175 1261 1131 -22153 -27315 0 0 *56
1517228469.48,$M4.1 176 1261 1133 -22153 -27315 0 0 *57
1517228470.59,$M4.1 177 1261 1141 -22153 -27315 0 0 *53
1517228471.71,$M4.1 178 1265 1141 -22153 -27315 0 0 *58
1517228472.83,$M4.1 179 1261 1137 -22153 -27315 0 0 *5C
1517228473.93,$M4.1 180 1261 1133 -22153 -27315 0 0 *5E
1517228475.05,$M4.1 181 1265 1141 -22153 -27315 0 0 *5E
1517228476.17,$M4.1 182 1265 1137 -22153 -27315 0 0 *5C
1517228477.28,$M4.1 183 1265 1137 -22153 -27315 0 0 *5D
1517228478.4,$M4.1 184 1265 1137 -22153 -27315 0 0 *5A
1517228479.52,$M4.1 185 1261 1141 -22153 -27315 0 0 *5E
1517228480.6,$M4.1 186 1265 1147 -22153 -27315 0 0 *5F
1517228481.72,$M4.1 187 1261 1141 -22153 -27315 0 0 *5C
1517228482.84,$M4.1 188 1261 1145 -22153 -27315 0 0 *57
1517228483.96,$M4.1 189 1261 1137 -22153 -27315 0 0 *53
1517228485.04,$M4.1 190 1265 1147 -22153 -27315 0 0 *58
1517228486.13,$M4.1 191 1265 1147 -22153 -27315 0 0 *59
1517228487.24,$M4.1 192 1265 1145 -22153 -27315 0 0 *58
1517228488.34,$M4.1 193 1265 1147 -22153 -27315 0 0 *5B
1517228489.43,$M4.1 194 1265 1147 -22153 -27315 0 0 *5C
1517228490.53,$M4.1 195 1265 1155 -22153 -27315 0 0 *5E
1517228491.61,$M4.1 196 1265 1151 -22153 -27315 0 0 *59
1517228492.7,$M4.1 197 1265 1151 -22153 -27315 0 0 *58
1517228493.82,$M4.1 198 1265 1145 -22153 -27315 0 0 *52
1517228494.89,$M4.1 199 1269 1151 -22153 -27315 0 0 *5A
1517228495.97,$M4.1 200 1269 1155 -22153 -27315 0 0 *5D
1517228497.07,$M4.1 201 1267 1151 -22153 -27315 0 0 *56
1517228498.16,$M4.1 202 1269 1155 -22153 -27315 0 0 *5F
1517228499.28,$M4.1 203 1269 1157 -22153 -27315 0 0 *5C
1517228500.39,$M4.1 204 1267 1147 -22153 -27315 0 0 *54
1517228501.51,$M4.1 205 1267 1147 -22153 -27315 0 0 *55
1517228502.63,$M4.1 206 1267 1147 -22153 -27315 0 0 *56
1517228503.73,$M4.1 207 1267 1151 -22153 -27315 0 0 *50
1517228504.81,$M4.1 208 1269 1151 -22153 -27315 0 0 *51
1517228505.92,$M4.1 209 1269 1145 -22153 -27315 0 0 *55
1517228507.06,$M4.1 210 1267 1145 -22153 -27315 0 0 *53
1517228508.2,$M4.1 211 1267 1145 -22153 -27315 0 0 *52
1517228509.32,$M4.1 212 1269 1145 -22153 -27315 0 0 *5F
1517228510.42,$M4.1 213 1269 1141 -22153 -27315 0 0 *5A
1517228511.57,$M4.1 214 1267 1145 -22153 -27315 0 0 *57
1517228512.68,$M4.1 215 1267 1147 -22153 -27315 0 0 *54
1517228513.82,$M4.1 216 1267 1145 -22153 -27315 0 0 *55
1517228514.9,$M4.1 217 1269 1151 -22153 -27315 0 0 *5F
1517228515.99,$M4.1 218 1269 1147 -22153 -27315 0 0 *57
1517228517.1,$M4.1 219 1267 1147 -22153 -27315 0 0 *58
1517228518.22,$M4.1 220 1267 1147 -22153 -27315 0 0 *52
1517228519.29,$M4.1 221 1269 1151 -22153 -27315 0 0 *5A
1517228520.44,$M4.1 222 1267 1145 -22153 -27315 0 0 *52
1517228521.57,$M4.1 223 1267 1141 -22153 -27315 0 0 *57
1517228522.66,$M4.1 224 1269 1147 -22153 -27315 0 0 *58
1517228523.74,$M4.1 225 1269 1147 -22153 -27315 0 0 *59
1517228524.83,$M4.1 226 1269 1155 -22153 -27315 0 0 *59
1517228525.91,$M4.1 227 1269 1155 -22153 -27315 0 0 *58
1517228527.02,$M4.1 228 1271 1151 -22153 -27315 0 0 *5A
1517228528.1,$M4.1 229 1269 1147 -22153 -27315 0 0 *55
1517228529.19,$M4.1 230 1269 1147 -22153 -27315 0 0 *5D
1517228530.29,$M4.1 231 1269 1141 -22153 -27315 0 0 *5A
1517228531.41,$M4.1 232 1269 1141 -22153 -27315 0 0 *59
1517228532.51,$M4.1 233 1269 1133 -22153 -27315 0 0 *5D
1517228533.62,$M4.1 234 1269 1133 -22153 -27315 0 0 *5A
1517228534.73,$M4.1 235 1269 1131 -22153 -27315 0 0 *59
1517228535.83,$M4.1 236 1269 1137 -22153 -27315 0 0 *5C
1517228536.94,$M4.1 237 1269 1133 -22153 -27315 0 0 *59
1517228538.08,$M4.1 238 1271 1137 -22153 -27315 0 0 *5B
1517228539.21,$M4.1 239 1267 1133 -22153 -27315 0 0 *59
1517228540.29,$M4.1 240 1269 1151 -22153 -27315 0 0 *5D
1517228541.38,$M4.1 241 1269 1155 -22153 -27315 0 0 *58
1517228542.46,$M4.1 242 1269 1147 -22153 -27315 0 0 *58
1517228543.57,$M4.1 243 1269 1137 -22153 -27315 0 0 *5E
1517228544.7,$M4.1 244 1271 1141 -22153 -27315 0 0 *51
1517228545.82,$M4.1 245 1269 1133 -22153 -27315 0 0 *5C
1517228546.92,$M4.1 246 1269 1141 -22153 -27315 0 0 *5A
1517228548.04,$M4.1 247 1269 1137 -22153 -27315 0 0 *5A
1517228549.17,$M4.1 248 1267 1131 -22153 -27315 0 0 *5D
1517228550.24,$M4.1 249 1269 1113 -22153 -27315 0 0 *52
1517228551.37,$M4.1 250 1267 1107 -22153 -27315 0 0 *51
1517228552.46,$M4.1 251 1269 1113 -22153 -27315 0 0 *5B
1517228553.54,$M4.1 252 1269 1117 -22153 -27315 0 0 *5C
1517228554.63,$M4.1 253 1269 1117 -22153 -27315 0 0 *5D
1517228555.7,$M4.1 254 1269 1117 -22153 -27315 0 0 *5A
1517228556.81,$M4.1 255 1267 1117 -22153 -27315 0 0 *55
1517228557.91,$M4.1 256 1267 1117 -22153 -27315 0 0 *56
1517228559.02,$M4.1 257 1267 1117 -22153 -27315 0 0 *57
1517228560.13,$M4.1 258 1267 1117 -22153 -27315 0 0 *58
1517228561.2,$M4.1 259 1269 1121 -22153 -27315 0 0 *52
1517228562.32,$M4.1 260 1267 1117 -22153 -27315 0 0 *53
1517228563.45,$M4.1 261 1267 1123 -22153 -27315 0 0 *55
1517228564.55,$M4.1 262 1269 1137 -22153 -27315 0 0 *5D
1517228565.67,$M4.1 263 1269 1141 -22153 -27315 0 0 *5D
1517228566.79,$M4.1 264 1269 1137 -22153 -27315 0 0 *5B
1517228567.92,$M4.1 265 1267 1137 -22153 -27315 0 0 *54
1517228569.07,$M4.1 266 1267 1137 -22153 -27315 0 0 *57
1517228570.17,$M4.1 267 1269 1145 -22153 -27315 0 0 *5D
1517228571.31,$M4.1 268 1267 1133 -22153 -27315 0 0 *5D
1517228572.42,$M4.1 269 1269 1137 -22153 -27315 0 0 *56
1517228573.52,$M4.1 270 1269 1133 -22153 -27315 0 0 *5A
1517228574.64,$M4.1 271 1269 1133 -22153 -27315 0 0 *5B
1517228575.78,$M4.1 272 1267 1123 -22153 -27315 0 0 *57
1517228576.88,$M4.1 273 1269 1123 -22153 -27315 0 0 *58
1517228577.98,$M4.1 274 1269 1127 -22153 -27315 0 0 *5B
1517228579.08,$M4.1 275 1269 1127 -22153 -27315 0 0 *5A
1517228580.17,$M4.1 276 1269 1121 -22153 -27315 0 0 *5F
1517228581.28,$M4.1 277 1267 1121 -22153 -27315 0 0 *50
1517228582.38,$M4.1 278 1267 1121 -22153 -27315 0 0 *5F
1517228583.5,$M4.1 279 1267 1117 -22153 -27315 0 0 *5B
1517228584.6,$M4.1 280 1267 1113 -22153 -27315 0 0 *59
1517228585.69,$M4.1 281 1269 1121 -22153 -27315 0 0 *57
1517228586.81,$M4.1 282 1267 1117 -22153 -27315 0 0 *5F
1517228587.91,$M4.1 283 1267 1121 -22153 -27315 0 0 *5B
1517228589.04,$M4.1 284 1267 1123 -22153 -27315 0 0 *5E
1517228590.17,$M4.1 285 1267 1131 -22153 -27315 0 0 *5C
1517228591.29,$M4.1 286 1269 1137 -22153 -27315 0 0 *57
1517228592.42,$M4.1 287 1267 1131 -22153 -27315 0 0 *5E
1517228593.56,$M4.1 288 1267 1133 -22153 -27315 0 0 *53
1517228594.66,$M4.1 289 1269 1133 -22153 -27315 0 0 *5C
1517228595.77,$M4.1 290 1269 1133 -22153 -27315 0 0 *54
1517228596.91,$M4.1 291 1267 1131 -22153 -27315 0 0 *59
1517228597.99,$M4.1 292 1269 1121 -22153 -27315 0 0 *55
1517228599.09,$M4.1 293 1269 1123 -22153 -27315 0 0 *56
1517228600.16,$M4.1 294 1269 1121 -22153 -27315 0 0 *53
1517228601.28,$M4.1 295 1267 1121 -22153 -27315 0 0 *5C
1517228602.38,$M4.1 296 1269 1131 -22153 -27315 0 0 *50
1517228603.52,$M4.1 297 1267 1133 -22153 -27315 0 0 *5D
1517228604.63,$M4.1 298 1269 1137 -22153 -27315 0 0 *58
1517228605.77,$M4.1 299 1267 1141 -22153 -27315 0 0 *56
1517228606.88,$M4.1 300 1269 1141 -22153 -27315 0 0 *59
1517228607.98,$M4.1 301 1269 1131 -22153 -27315 0 0 *5F
1517228609.08,$M4.1 302 1269 1131 -22153 -27315 0 0 *5C
1517228610.2,$M4.1 303 1269 1141 -22153 -27315 0 0 *5A
1517228611.3,$M4.1 304 1269 1141 -22153 -27315 0 0 *5D
1517228612.42,$M4.1 305 1269 1141 -22153 -27315 0 0 *5C
1517228613.56,$M4.1 306 1267 1133 -22153 -27315 0 0 *54
1517228614.67,$M4.1 307 1269 1133 -22153 -27315 0 0 *5B
1517228615.77,$M4.1 308 1269 1131 -22153 -27315 0 0 *56
1517228616.88,$M4.1 309 1269 1137 -22153 -27315 0 0 *51
1517228617.99,$M4.1 310 1269 1145 -22153 -27315 0 0 *5C
1517228619.09,$M4.1 311 1269 1145 -22153 -27315 0 0 *5D
1517228620.21,$M4.1 312 1269 1141 -22153 -27315 0 0 *5A
1517228621.34,$M4.1 313 1267 1145 -22153 -27315 0 0 *51
1517228622.43,$M4.1 314 1269 1147 -22153 -27315 0 0 *5A
1517228623.51,$M4.1 315 1269 1151 -22153 -27315 0 0 *5C
1517228624.63,$M4.1 316 1267 1155 -22153 -27315 0 0 *55
1517228625.7,$M4.1 317 1269 1151 -22153 -27315 0 0 *5E
1517228626.82,$M4.1 318 1271 1151 -22153 -27315 0 0 *58
1517228627.92,$M4.1 319 1271 1151 -22153 -27315 0 0 *59
1517228629.02,$M4.1 320 1271 1151 -22153 -27315 0 0 *53
1517228630.14,$M4.1 321 1269 1145 -22153 -27315 0 0 *5E
1517228631.24,$M4.1 322 1271 1151 -22153 -27315 0 0 *51
1517228632.37,$M4.1 323 1271 1145 -22153 -27315 0 0 *55
1517228633.52,$M4.1 324 1271 1141 -22153 -27315 0 0 *56
1517228634.62,$M4.1 325 1271 1147 -22153 -27315 0 0 *51
1517228635.72,$M4.1 326 1271 1151 -22153 -27315 0 0 *55
1517228636.84,$M4.1 327 1271 1151 -22153 -27315 0 0 *54
1517228637.93,$M4.1 328 1273 1151 -22153 -27315 0 0 *59
1517228639.06,$M4.1 329 1271 1145 -22153 -27315 0 0 *5F
1517228640.19,$M4.1 330 1271 1145 -22153 -27315 0 0 *57
1517228641.33,$M4.1 331 1271 1137 -22153 -27315 0 0 *53
1517228642.46,$M4.1 332 1271 1133 -22153 -27315 0 0 *54
1517228643.61,$M4.1 333 1271 1137 -22153 -27315 0 0 *51
1517228644.7,$M4.1 334 1273 1147 -22153 -27315 0 0 *53
1517228645.81,$M4.1 335 1273 1145 -22153 -27315 0 0 *50
1517228646.95,$M4.1 336 1271 1145 -22153 -27315 0 0 *51
1517228648.06,$M4.1 337 1271 1147 -22153 -27315 0 0 *52
1517228649.2,$M4.1 338 1271 1145 -22153 -27315 0 0 *5F
1517228650.33,$M4.1 339 1271 1145 -22153 -27315 0 0 *5E
1517228651.43,$M4.1 340 1271 1151 -22153 -27315 0 0 *55
1517228652.53,$M4.1 341 1271 1151 -22153 -27315 0 0 *54
1517228653.65,$M4.1 342 1271 1151 -22153 -27315 0 0 *57
1517228654.75,$M4.1 343 1271 1151 -22153 -27315 0 0 *56
1517228655.87,$M4.1 344 1271 1147 -22153 -27315 0 0 *56
1517228657.0,$M4.1 345 1271 1137 -22153 -27315 0 0 *50
1517228658.1,$M4.1 346 1273 1141 -22153 -27315 0 0 *50
1517228659.23,$M4.1 347 1271 1127 -22153 -27315 0 0 *53
1517228660.37,$M4.1 348 1271 1133 -22153 -27315 0 0 *59
1517228661.5,$M4.1 349 1271 1131 -22153 -27315 0 0 *5A
1517228662.63,$M4.1 350 1271 1131 -22153 -27315 0 0 *52
1517228663.74,$M4.1 351 1269 1133 -22153 -27315 0 0 *58
1517228664.87,$M4.1 352 1271 1141 -22153 -27315 0 0 *57
1517228666.0,$M4.1 353 1271 1145 -22153 -27315 0 0 *52
1517228667.12,$M4.1 354 1271 1147 -22153 -27315 0 0 *57
1517228668.25,$M4.1 355 1271 1145 -22153 -27315 0 0 *54
1517228669.35,$M4.1 356 1271 1151 -22153 -27315 0 0 *52
1517228670.47,$M4.1 357 1271 1147 -22153 -27315 0 0 *54
1517228671.59,$M4.1 358 1273 1145 -22153 -27315 0 0 *5B
1517228672.72,$M4.1 359 1271 1145 -22153 -27315 0 0 *58
1517228673.82,$M4.1 360 1273 1145 -22153 -27315 0 0 *50
1517228674.97,$M4.1 361 1271 1145 -22153 -27315 0 0 *53
1517228676.07,$M4.1 362 1271 1147 -22153 -27315 0 0 *52
1517228677.19,$M4.1 363 1271 1147 -22153 -27315 0 0 *53
1517228678.32,$M4.1 364 1271 1141 -22153 -27315 0 0 *52
1517228679.44,$M4.1 365 1271 1147 -22153 -27315 0 0 *55
1517228680.58,$M4.1 366 1271 1145 -22153 -27315 0 0 *54
1517228681.68,$M4.1 367 1271 1151 -22153 -27315 0 0 *50
1517228682.78,$M4.1 368 1271 1151 -22153 -27315 0 0 *5F
1517228683.91,$M4.1 369 1271 1161 -22153 -27315 0 0 *5D
1517228685.06,$M4.1 370 1271 1157 -22153 -27315 0 0 *50
1517228686.15,$M4.1 371 1273 1155 -22153 -27315 0 0 *51
1517228687.23,$M4.1 372 1273 1155 -22153 -27315 0 0 *52
1517228688.33,$M4.1 373 1271 1155 -22153 -27315 0 0 *51
1517228689.45,$M4.1 374 1273 1145 -22153 -27315 0 0 *55
1517228690.57,$M4.1 375 1273 1161 -22153 -27315 0 0 *52
1517228691.67,$M4.1 376 1273 1157 -22153 -27315 0 0 *54
1517228692.82,$M4.1 377 1271 1141 -22153 -27315 0 0 *50
1517228693.95,$M4.1 378 1271 1133 -22153 -27315 0 0 *5A
1517228695.05,$M4.1 379 1273 1131 -22153 -27315 0 0 *5B
1517228696.15,$M4.1 380 1273 1131 -22153 -27315 0 0 *5D
