1517260691.78,$M4.1 29158 787 541 -22153 -27315 0 0 *5C
1517260692.89,$M4.1 29159 789 541 -22153 -27315 0 0 *53
1517260694.0,$M4.1 29160 787 533 -22153 -27315 0 0 *52
1517260695.12,$M4.1 29161 783 527 -22153 -27315 0 0 *52
1517260696.24,$M4.1 29162 783 533 -22153 -27315 0 0 *54
1517260697.35,$M4.1 29163 787 537 -22153 -27315 0 0 *55
1517260698.47,$M4.1 29164 787 541 -22153 -27315 0 0 *53
1517260699.59,$M4.1 29165 787 537 -22153 -27315 0 0 *53
1517260700.71,$M4.1 29166 787 533 -22153 -27315 0 0 *54
1517260701.82,$M4.1 29167 787 537 -22153 -27315 0 0 *51
1517260702.93,$M4.1 29168 783 537 -22153 -27315 0 0 *5A
1517260704.04,$M4.1 29169 783 533 -22153 -27315 0 0 *5F
1517260705.16,$M4.1 29170 787 541 -22153 -27315 0 0 *56
1517260706.28,$M4.1 29171 787 533 -22153 -27315 0 0 *52
1517260707.38,$M4.1 29172 787 529 -22153 -27315 0 0 *5A
1517260708.48,$M4.1 29173 789 541 -22153 -27315 0 0 *5B
1517260709.58,$M4.1 29174 783 533 -22153 -27315 0 0 *53
1517260710.7,$M4.1 29175 783 529 -22153 -27315 0 0 *59
1517260711.8,$M4.1 29176 783 523 -22153 -27315 0 0 *50
1517260712.92,$M4.1 29177 783 515 -22153 -27315 0 0 *54
1517260714.03,$M4.1 29178 783 519 -22153 -27315 0 0 *57
1517260715.13,$M4.1 29179 783 523 -22153 -27315 0 0 *5F
1517260716.25,$M4.1 29180 783 523 -22153 -27315 0 0 *59
1517260717.35,$M4.1 29181 783 533 -22153 -27315 0 0 *59
1517260718.47,$M4.1 29182 783 529 -22153 -27315 0 0 *51
1517260719.57,$M4.1 29183 783 529 -22153 -27315 0 0 *50
1517260720.67,$M4.1 29184 783 529 -22153 -27315 0 0 *57
1517260721.79,$M4.1 29185 787 529 -22153 -27315 0 0 *52
1517260722.91,$M4.1 29186 787 537 -22153 -27315 0 0 *5E
1517260724.01,$M4.1 29187 783 533 -22153 -27315 0 0 *5F
1517260725.13,$M4.1 29188 783 537 -22153 -27315 0 0 *54
1517260726.23,$M4.1 29189 783 537 -22153 -27315 0 0 *55
1517260727.31,$M4.1 29190 789 537 -22153 -27315 0 0 *57
1517260728.43,$M4.1 29191 783 537 -22153 -27315 0 0 *5C
1517260729.53,$M4.1 29192 783 533 -22153 -27315 0 0 *5B
1517260730.66,$M4.1 29193 783 527 -22153 -27315 0 0 *5F
1517260731.77,$M4.1 29194 783 529 -22153 -27315 0 0 *56
1517260732.85,$M4.1 29195 781 529 -22153 -27315 0 0 *55
1517260733.97,$M4.1 29196 783 529 -22153 -27315 0 0 *54
1517260735.07,$M4.1 29197 783 533 -22153 -27315 0 0 *5E
1517260736.19,$M4.1 29198 783 533 -22153 -27315 0 0 *51
1517260737.32,$M4.1 29199 783 527 -22153 -27315 0 0 *55
1517260738.4,$M4.1 29200 781 529 -22153 -27315 0 0 *5A
1517260739.51,$M4.1 29201 783 529 -22153 -27315 0 0 *59
1517260740.62,$M4.1 29202 783 527 -22153 -27315 0 0 *54
1517260741.71,$M4.1 29203 781 529 -22153 -27315 0 0 *59
1517260742.83,$M4.1 29204 783 529 -22153 -27315 0 0 *5C
1517260743.93,$M4.1 29205 783 529 -22153 -27315 0 0 *5D
1517260745.01,$M4.1 29206 781 519 -22153 -27315 0 0 *5F
1517260746.1,$M4.1 29207 779 515 -22153 -27315 0 0 *55
1517260747.18,$M4.1 29208 779 529 -22153 -27315 0 0 *55
1517260748.27,$M4.1 29209 781 529 -22153 -27315 0 0 *53
1517260749.35,$M4.1 29210 781 537 -22153 -27315 0 0 *54
1517260750.47,$M4.1 29211 787 541 -22153 -27315 0 0 *52
1517260751.57,$M4.1 29212 783 537 -22153 -27315 0 0 *54
1517260752.67,$M4.1 29213 783 541 -22153 -27315 0 0 *54
1517260753.79,$M4.1 29214 783 545 -22153 -27315 0 0 *57
1517260754.88,$M4.1 29215 781 545 -22153 -27315 0 0 *54
1517260755.99,$M4.1 29216 783 555 -22153 -27315 0 0 *54
1517260757.11,$M4.1 29217 783 559 -22153 -27315 0 0 *59
1517260758.2,$M4.1 29218 781 559 -22153 -27315 0 0 *54
1517260759.31,$M4.1 29219 783 541 -22153 -27315 0 0 *5E
1517260760.41,$M4.1 29220 787 545 -22153 -27315 0 0 *54
1517260761.52,$M4.1 29221 781 541 -22153 -27315 0 0 *57
1517260762.58,$M4.1 29222 779 533 -22153 -27315 0 0 *56
1517260763.7,$M4.1 29223 783 537 -22153 -27315 0 0 *56
1517260764.8,$M4.1 29224 783 537 -22153 -27315 0 0 *51
1517260765.92,$M4.1 29225 783 533 -22153 -27315 0 0 *54
1517260767.02,$M4.1 29226 783 541 -22153 -27315 0 0 *52
1517260768.12,$M4.1 29227 789 541 -22153 -27315 0 0 *59
1517260769.22,$M4.1 29228 783 533 -22153 -27315 0 0 *59
1517260770.34,$M4.1 29229 783 541 -22153 -27315 0 0 *5D
1517260771.43,$M4.1 29230 781 545 -22153 -27315 0 0 *53
1517260772.51,$M4.1 29231 781 541 -22153 -27315 0 0 *56
1517260773.65,$M4.1 29232 783 555 -22153 -27315 0 0 *52
1517260774.76,$M4.1 29233 783 541 -22153 -27315 0 0 *56
1517260775.88,$M4.1 29234 783 527 -22153 -27315 0 0 *51
1517260777.01,$M4.1 29235 787 527 -22153 -27315 0 0 *54
1517260778.16,$M4.1 29236 787 527 -22153 -27315 0 0 *57
1517260779.26,$M4.1 29237 783 529 -22153 -27315 0 0 *5C
1517260780.37,$M4.1 29238 781 527 -22153 -27315 0 0 *5F
1517260781.45,$M4.1 29239 781 533 -22153 -27315 0 0 *5B
1517260782.55,$M4.1 29240 781 537 -22153 -27315 0 0 *51
1517260783.64,$M4.1 29241 781 533 -22153 -27315 0 0 *54
1517260784.77,$M4.1 29242 783 527 -22153 -27315 0 0 *50
1517260785.87,$M4.1 29243 783 529 -22153 -27315 0 0 *5F
1517260786.97,$M4.1 29244 783 549 -22153 -27315 0 0 *5E
1517260788.07,$M4.1 29245 783 545 -22153 -27315 0 0 *53
1517260789.21,$M4.1 29246 783 527 -22153 -27315 0 0 *54
1517260790.34,$M4.1 29247 783 527 -22153 -27315 0 0 *55
1517260791.44,$M4.1 29248 783 529 -22153 -27315 0 0 *54
1517260792.53,$M4.1 29249 781 537 -22153 -27315 0 0 *58
1517260793.61,$M4.1 29250 781 533 -22153 -27315 0 0 *54
1517260794.71,$M4.1 29251 781 533 -22153 -27315 0 0 *55
1517260795.8,$M4.1 29252 781 533 -22153 -27315 0 0 *56
1517260796.92,$M4.1 29253 783 537 -22153 -27315 0 0 *51
1517260798.02,$M4.1 29254 783 537 -22153 -27315 0 0 *56
1517260799.12,$M4.1 29255 783 537 -22153 -27315 0 0 *57
1517260800.24,$M4.1 29256 783 537 -22153 -27315 0 0 *54
1517260801.34,$M4.1 29257 783 537 -22153 -27315 0 0 *55
1517260802.44,$M4.1 29258 781 541 -22153 -27315 0 0 *59
1517260803.52,$M4.1 29259 781 549 -22153 -27315 0 0 *50
1517260804.61,$M4.1 29260 781 545 -22153 -27315 0 0 *56
1517260805.71,$M4.1 29261 783 537 -22153 -27315 0 0 *50
1517260806.81,$M4.1 29262 783 537 -22153 -27315 0 0 *53
1517260807.91,$M4.1 29263 781 537 -22153 -27315 0 0 *50
1517260809.0,$M4.1 29264 781 537 -22153 -27315 0 0 *57
1517260810.07,$M4.1 29265 781 545 -22153 -27315 0 0 *53
1517260811.17,$M4.1 29266 781 533 -22153 -27315 0 0 *51
1517260812.26,$M4.1 29267 781 533 -22153 -27315 0 0 *50
1517260813.37,$M4.1 29268 783 537 -22153 -27315 0 0 *59
1517260814.47,$M4.1 29269 783 537 -22153 -27315 0 0 *58
1517260815.56,$M4.1 29270 781 541 -22153 -27315 0 0 *53
1517260816.65,$M4.1 29271 781 549 -22153 -27315 0 0 *5A
1517260817.75,$M4.1 29272 781 567 -22153 -27315 0 0 *55
1517260818.88,$M4.1 29273 783 585 -22153 -27315 0 0 *5A
1517260820.0,$M4.1 29274 783 559 -22153 -27315 0 0 *5C
1517260821.1,$M4.1 29275 783 567 -22153 -27315 0 0 *50
1517260822.23,$M4.1 29276 783 555 -22153 -27315 0 0 *52
1517260823.35,$M4.1 29277 787 541 -22153 -27315 0 0 *52
1517260824.47,$M4.1 29278 783 533 -22153 -27315 0 0 *5C
1517260825.57,$M4.1 29279 787 537 -22153 -27315 0 0 *5D
1517260826.68,$M4.1 29280 783 529 -22153 -27315 0 0 *50
1517260827.79,$M4.1 29281 783 533 -22153 -27315 0 0 *5A
1517260828.92,$M4.1 29282 783 527 -22153 -27315 0 0 *5C
1517260830.02,$M4.1 29283 783 537 -22153 -27315 0 0 *5C
1517260831.14,$M4.1 29284 783 529 -22153 -27315 0 0 *54
1517260832.21,$M4.1 29285 781 529 -22153 -27315 0 0 *57
1517260833.32,$M4.1 29286 783 537 -22153 -27315 0 0 *59
1517260834.41,$M4.1 29287 781 529 -22153 -27315 0 0 *55
1517260835.51,$M4.1 29288 783 533 -22153 -27315 0 0 *53
1517260836.63,$M4.1 29289 783 537 -22153 -27315 0 0 *56
1517260837.71,$M4.1 29290 781 533 -22153 -27315 0 0 *58
1517260838.83,$M4.1 29291 781 527 -22153 -27315 0 0 *5C
1517260839.95,$M4.1 29292 783 519 -22153 -27315 0 0 *50
1517260841.06,$M4.1 29293 783 527 -22153 -27315 0 0 *5C
1517260842.15,$M4.1 29294 781 529 -22153 -27315 0 0 *57
1517260843.25,$M4.1 29295 783 529 -22153 -27315 0 0 *54
1517260844.37,$M4.1 29296 783 533 -22153 -27315 0 0 *5C
1517260845.47,$M4.1 29297 783 537 -22153 -27315 0 0 *59
1517260846.55,$M4.1 29298 781 537 -22153 -27315 0 0 *54
1517260847.64,$M4.1 29299 781 537 -22153 -27315 0 0 *55
1517260848.73,$M4.1 29300 779 545 -22153 -27315 0 0 *56
1517260849.81,$M4.1 29301 781 545 -22153 -27315 0 0 *50
1517260850.9,$M4.1 29302 781 541 -22153 -27315 0 0 *57
1517260851.98,$M4.1 29303 781 545 -22153 -27315 0 0 *52
1517260853.1,$M4.1 29304 787 549 -22153 -27315 0 0 *5F
1517260854.18,$M4.1 29305 781 545 -22153 -27315 0 0 *54
1517260855.27,$M4.1 29306 781 563 -22153 -27315 0 0 *53
1517260856.4,$M4.1 29307 783 577 -22153 -27315 0 0 *55
1517260857.54,$M4.1 29308 783 585 -22153 -27315 0 0 *57
1517260858.68,$M4.1 29309 787 589 -22153 -27315 0 0 *5E
1517260859.82,$M4.1 29310 783 555 -22153 -27315 0 0 *53
1517260860.92,$M4.1 29311 783 541 -22153 -27315 0 0 *57
1517260862.04,$M4.1 29312 787 545 -22153 -27315 0 0 *54
1517260863.14,$M4.1 29313 783 545 -22153 -27315 0 0 *51
1517260864.25,$M4.1 29314 783 541 -22153 -27315 0 0 *52
1517260865.36,$M4.1 29315 787 545 -22153 -27315 0 0 *53
1517260866.47,$M4.1 29316 783 541 -22153 -27315 0 0 *50
1517260867.57,$M4.1 29317 783 549 -22153 -27315 0 0 *59
1517260868.69,$M4.1 29318 783 541 -22153 -27315 0 0 *5E
1517260869.82,$M4.1 29319 787 551 -22153 -27315 0 0 *5A
1517260870.94,$M4.1 29320 787 559 -22153 -27315 0 0 *58
1517260872.07,$M4.1 29321 783 555 -22153 -27315 0 0 *51
1517260873.19,$M4.1 29322 783 559 -22153 -27315 0 0 *5E
1517260874.31,$M4.1 29323 787 563 -22153 -27315 0 0 *52
1517260875.43,$M4.1 29324 787 563 -22153 -27315 0 0 *55
1517260876.54,$M4.1 29325 787 559 -22153 -27315 0 0 *5D
1517260877.66,$M4.1 29326 787 571 -22153 -27315 0 0 *54
1517260878.79,$M4.1 29327 787 581 -22153 -27315 0 0 *5A
1517260879.94,$M4.1 29328 787 589 -22153 -27315 0 0 *5D
1517260881.06,$M4.1 29329 787 559 -22153 -27315 0 0 *51
1517260882.15,$M4.1 29330 789 549 -22153 -27315 0 0 *56
1517260883.25,$M4.1 29331 789 537 -22153 -27315 0 0 *5E
1517260884.36,$M4.1 29332 787 533 -22153 -27315 0 0 *57
1517260885.47,$M4.1 29333 787 529 -22153 -27315 0 0 *5D
1517260886.58,$M4.1 29334 787 529 -22153 -27315 0 0 *5A
1517260887.7,$M4.1 29335 787 529 -22153 -27315 0 0 *5B
1517260888.82,$M4.1 29336 783 527 -22153 -27315 0 0 *52
1517260889.95,$M4.1 29337 783 527 -22153 -27315 0 0 *53
1517260891.07,$M4.1 29338 787 537 -22153 -27315 0 0 *59
1517260892.19,$M4.1 29339 787 541 -22153 -27315 0 0 *59
1517260893.3,$M4.1 29340 783 541 -22153 -27315 0 0 *53
1517260894.4,$M4.1 29341 783 545 -22153 -27315 0 0 *56
1517260895.5,$M4.1 29342 787 545 -22153 -27315 0 0 *51
1517260896.62,$M4.1 29343 787 541 -22153 -27315 0 0 *54
1517260897.74,$M4.1 29344 783 533 -22153 -27315 0 0 *52
1517260898.86,$M4.1 29345 783 537 -22153 -27315 0 0 *57
1517260899.96,$M4.1 29346 783 537 -22153 -27315 0 0 *54
1517260901.07,$M4.1 29347 787 549 -22153 -27315 0 0 *58
1517260902.19,$M4.1 29348 787 549 -22153 -27315 0 0 *57
1517260903.29,$M4.1 29349 783 545 -22153 -27315 0 0 *5E
1517260904.41,$M4.1 29350 783 541 -22153 -27315 0 0 *52
1517260905.53,$M4.1 29351 783 541 -22153 -27315 0 0 *53
1517260906.63,$M4.1 29352 783 541 -22153 -27315 0 0 *50
1517260907.75,$M4.1 29353 783 537 -22153 -27315 0 0 *50
1517260908.86,$M4.1 29354 787 549 -22153 -27315 0 0 *5A
1517260910.0,$M4.1 29355 787 551 -22153 -27315 0 0 *52
1517260911.11,$M4.1 29356 787 549 -22153 -27315 0 0 *58
1517260912.22,$M4.1 29357 783 545 -22153 -27315 0 0 *51
1517260913.33,$M4.1 29358 787 549 -22153 -27315 0 0 *56
1517260914.45,$M4.1 29359 787 549 -22153 -27315 0 0 *57
1517260915.55,$M4.1 29360 783 545 -22153 -27315 0 0 *55
1517260916.68,$M4.1 29361 787 551 -22153 -27315 0 0 *55
1517260917.82,$M4.1 29362 783 555 -22153 -27315 0 0 *56
1517260918.94,$M4.1 29363 783 563 -22153 -27315 0 0 *52
1517260920.05,$M4.1 29364 787 571 -22153 -27315 0 0 *52
1517260921.17,$M4.1 29365 783 567 -22153 -27315 0 0 *50
1517260922.3,$M4.1 29366 783 577 -22153 -27315 0 0 *52
1517260923.4,$M4.1 29367 783 571 -22153 -27315 0 0 *55
1517260924.52,$M4.1 29368 783 541 -22153 -27315 0 0 *59
1517260925.64,$M4.1 29369 787 545 -22153 -27315 0 0 *58
1517260926.74,$M4.1 29370 787 545 -22153 -27315 0 0 *50
1517260927.86,$M4.1 29371 787 541 -22153 -27315 0 0 *55
1517260928.97,$M4.1 29372 783 541 -22153 -27315 0 0 *52
1517260930.09,$M4.1 29373 787 529 -22153 -27315 0 0 *59
1517260931.19,$M4.1 29374 787 529 -22153 -27315 0 0 *5E
1517260932.31,$M4.1 29375 787 529 -22153 -27315 0 0 *5F
1517260933.43,$M4.1 29376 783 537 -22153 -27315 0 0 *57
1517260934.54,$M4.1 29377 787 533 -22153 -27315 0 0 *56
1517260935.65,$M4.1 29378 783 537 -22153 -27315 0 0 *59
1517260936.76,$M4.1 29379 787 533 -22153 -27315 0 0 *58
1517260937.88,$M4.1 29380 783 529 -22153 -27315 0 0 *51
1517260938.98,$M4.1 29381 783 533 -22153 -27315 0 0 *5B
1517260940.1,$M4.1 29382 787 537 -22153 -27315 0 0 *58
1517260941.21,$M4.1 29383 783 537 -22153 -27315 0 0 *5D
1517260942.32,$M4.1 29384 783 537 -22153 -27315 0 0 *5A
1517260943.43,$M4.1 29385 783 537 -22153 -27315 0 0 *5B
1517260944.53,$M4.1 29386 783 537 -22153 -27315 0 0 *58
1517260945.64,$M4.1 29387 783 529 -22153 -27315 0 0 *56
1517260946.74,$M4.1 29388 789 537 -22153 -27315 0 0 *5C
1517260947.84,$M4.1 29389 783 533 -22153 -27315 0 0 *53
1517260948.96,$M4.1 29390 783 533 -22153 -27315 0 0 *5B
1517260950.07,$M4.1 29391 787 541 -22153 -27315 0 0 *5B
1517260951.19,$M4.1 29392 783 537 -22153 -27315 0 0 *5D
1517260952.29,$M4.1 29393 783 541 -22153 -27315 0 0 *5D
1517260953.41,$M4.1 29394 783 541 -22153 -27315 0 0 *5A
1517260954.51,$M4.1 29395 783 541 -22153 -27315 0 0 *5B
1517260955.63,$M4.1 29396 783 537 -22153 -27315 0 0 *59
1517260956.73,$M4.1 29397 783 537 -22153 -27315 0 0 *58
1517260957.85,$M4.1 29398 783 541 -22153 -27315 0 0 *56
1517260958.96,$M4.1 29399 783 541 -22153 -27315 0 0 *57
1517260960.06,$M4.1 29400 783 533 -22153 -27315 0 0 *55
1517260961.17,$M4.1 29401 781 537 -22153 -27315 0 0 *52
1517260962.27,$M4.1 29402 783 537 -22153 -27315 0 0 *53
1517260963.38,$M4.1 29403 783 537 -22153 -27315 0 0 *52
1517260964.49,$M4.1 29404 783 541 -22153 -27315 0 0 *54
1517260965.6,$M4.1 29405 783 541 -22153 -27315 0 0 *55
1517260966.7,$M4.1 29406 783 545 -22153 -27315 0 0 *52
1517260967.81,$M4.1 29407 781 541 -22153 -27315 0 0 *55
1517260968.91,$M4.1 29408 783 541 -22153 -27315 0 0 *58
1517260970.03,$M4.1 29409 781 555 -22153 -27315 0 0 *5E
1517260971.14,$M4.1 29410 783 567 -22153 -27315 0 0 *55
1517260972.24,$M4.1 29411 783 549 -22153 -27315 0 0 *58
1517260973.34,$M4.1 29412 783 545 -22153 -27315 0 0 *57
1517260974.46,$M4.1 29413 783 541 -22153 -27315 0 0 *52
1517260975.56,$M4.1 29414 783 545 -22153 -27315 0 0 *51
1517260976.68,$M4.1 29415 783 541 -22153 -27315 0 0 *54
1517260977.78,$M4.1 29416 783 541 -22153 -27315 0 0 *57
1517260978.9,$M4.1 29417 783 537 -22153 -27315 0 0 *57
1517260980.0,$M4.1 29418 783 537 -22153 -27315 0 0 *58
1517260981.12,$M4.1 29419 783 537 -22153 -27315 0 0 *59
1517260982.23,$M4.1 29420 787 541 -22153 -27315 0 0 *56
1517260983.32,$M4.1 29421 781 533 -22153 -27315 0 0 *54
1517260984.42,$M4.1 29422 781 533 -22153 -27315 0 0 *57
1517260985.54,$M4.1 29423 787 541 -22153 -27315 0 0 *55
1517260986.62,$M4.1 29424 781 563 -22153 -27315 0 0 *54
1517260987.72,$M4.1 29425 781 559 -22153 -27315 0 0 *5C
1517260988.81,$M4.1 29426 781 537 -22153 -27315 0 0 *57
1517260989.91,$M4.1 29427 783 537 -22153 -27315 0 0 *54
1517260991.03,$M4.1 29428 783 537 -22153 -27315 0 0 *5B
1517260992.13,$M4.1 29429 783 541 -22153 -27315 0 0 *5B
1517260993.25,$M4.1 29430 783 545 -22153 -27315 0 0 *57
1517260994.35,$M4.1 29431 783 541 -22153 -27315 0 0 *52
1517260995.47,$M4.1 29432 783 541 -22153 -27315 0 0 *51
1517260996.57,$M4.1 29433 783 537 -22153 -27315 0 0 *51
1517260997.68,$M4.1 29434 783 545 -22153 -27315 0 0 *53
1517260998.78,$M4.1 29435 783 541 -22153 -27315 0 0 *56
1517260999.89,$M4.1 29436 783 545 -22153 -27315 0 0 *51
1517261001.0,$M4.1 29437 783 541 -22153 -27315 0 0 *54
1517261002.09,$M4.1 29438 781 545 -22153 -27315 0 0 *5D
1517261003.17,$M4.1 29439 781 545 -22153 -27315 0 0 *5C
1517261004.26,$M4.1 29440 781 541 -22153 -27315 0 0 *56
1517261005.35,$M4.1 29441 781 545 -22153 -27315 0 0 *53
1517261006.46,$M4.1 29442 783 545 -22153 -27315 0 0 *52
1517261007.56,$M4.1 29443 783 541 -22153 -27315 0 0 *57
1517261008.68,$M4.1 29444 783 541 -22153 -27315 0 0 *50
1517261009.8,$M4.1 29445 783 541 -22153 -27315 0 0 *51
1517261010.88,$M4.1 29446 781 541 -22153 -27315 0 0 *50
1517261012.0,$M4.1 29447 783 541 -22153 -27315 0 0 *53
1517261013.09,$M4.1 29448 781 549 -22153 -27315 0 0 *56
1517261014.17,$M4.1 29449 781 563 -22153 -27315 0 0 *5F
1517261015.27,$M4.1 29450 781 549 -22153 -27315 0 0 *5F
1517261016.36,$M4.1 29451 781 545 -22153 -27315 0 0 *52
1517261017.44,$M4.1 29452 781 541 -22153 -27315 0 0 *55
1517261018.53,$M4.1 29453 781 541 -22153 -27315 0 0 *54
1517261019.65,$M4.1 29454 783 541 -22153 -27315 0 0 *51
1517261020.73,$M4.1 29455 781 541 -22153 -27315 0 0 *52
1517261021.82,$M4.1 29456 781 545 -22153 -27315 0 0 *55
1517261022.9,$M4.1 29457 781 545 -22153 -27315 0 0 *54
1517261023.99,$M4.1 29458 781 549 -22153 -27315 0 0 *57
1517261025.1,$M4.1 29459 781 555 -22153 -27315 0 0 *5B
1517261026.22,$M4.1 29460 783 563 -22153 -27315 0 0 *56
1517261027.32,$M4.1 29461 783 567 -22153 -27315 0 0 *53
1517261028.46,$M4.1 29462 783 573 -22153 -27315 0 0 *55
1517261029.57,$M4.1 29463 783 571 -22153 -27315 0 0 *56
1517261030.72,$M4.1 29464 787 581 -22153 -27315 0 0 *5A
1517261031.86,$M4.1 29465 787 585 -22153 -27315 0 0 *5F
1517261033.01,$M4.1 29466 787 589 -22153 -27315 0 0 *50
1517261034.15,$M4.1 29467 787 573 -22153 -27315 0 0 *54
1517261035.29,$M4.1 29468 783 555 -22153 -27315 0 0 *5B
1517261036.4,$M4.1 29469 787 541 -22153 -27315 0 0 *5B
1517261037.51,$M4.1 29470 783 537 -22153 -27315 0 0 *56
1517261038.62,$M4.1 29471 787 537 -22153 -27315 0 0 *53
1517261039.74,$M4.1 29472 787 541 -22153 -27315 0 0 *51
1517261040.84,$M4.1 29473 783 537 -22153 -27315 0 0 *55
1517261041.96,$M4.1 29474 783 533 -22153 -27315 0 0 *56
1517261043.08,$M4.1 29475 787 533 -22153 -27315 0 0 *53
1517261044.19,$M4.1 29476 787 529 -22153 -27315 0 0 *5B
1517261045.29,$M4.1 29477 787 529 -22153 -27315 0 0 *5A
1517261046.41,$M4.1 29478 781 527 -22153 -27315 0 0 *5D
1517261047.51,$M4.1 29479 783 515 -22153 -27315 0 0 *5F
1517261048.63,$M4.1 29480 783 523 -22153 -27315 0 0 *5C
1517261049.73,$M4.1 29481 781 527 -22153 -27315 0 0 *5B
1517261050.85,$M4.1 29482 787 529 -22153 -27315 0 0 *50
1517261051.95,$M4.1 29483 783 529 -22153 -27315 0 0 *55
1517261053.07,$M4.1 29484 783 537 -22153 -27315 0 0 *5D
1517261054.17,$M4.1 29485 783 537 -22153 -27315 0 0 *5C
1517261055.29,$M4.1 29486 783 533 -22153 -27315 0 0 *5B
1517261056.37,$M4.1 29487 781 537 -22153 -27315 0 0 *5C
1517261057.49,$M4.1 29488 783 537 -22153 -27315 0 0 *51
1517261058.59,$M4.1 29489 783 537 -22153 -27315 0 0 *50
1517261059.68,$M4.1 29490 781 545 -22153 -27315 0 0 *5F
1517261060.79,$M4.1 29491 783 541 -22153 -27315 0 0 *58
1517261061.91,$M4.1 29492 783 533 -22153 -27315 0 0 *5E
1517261063.0,$M4.1 29493 781 537 -22153 -27315 0 0 *59
1517261064.08,$M4.1 29494 781 537 -22153 -27315 0 0 *5E
1517261065.2,$M4.1 29495 787 537 -22153 -27315 0 0 *59
1517261066.28,$M4.1 29496 781 537 -22153 -27315 0 0 *5C
1517261067.37,$M4.1 29497 781 541 -22153 -27315 0 0 *5C
1517261068.47,$M4.1 29498 781 533 -22153 -27315 0 0 *56
1517261069.55,$M4.1 29499 779 533 -22153 -27315 0 0 *50
1517261070.62,$M4.1 29500 781 545 -22153 -27315 0 0 *57
1517261071.72,$M4.1 29501 781 549 -22153 -27315 0 0 *5A
1517261072.83,$M4.1 29502 783 545 -22153 -27315 0 0 *57
1517261073.91,$M4.1 29503 781 549 -22153 -27315 0 0 *58
1517261075.0,$M4.1 29504 779 541 -22153 -27315 0 0 *50
1517261076.07,$M4.1 29505 779 545 -22153 -27315 0 0 *55
1517261077.15,$M4.1 29506 779 541 -22153 -27315 0 0 *52
1517261078.25,$M4.1 29507 781 541 -22153 -27315 0 0 *54
1517261079.35,$M4.1 29508 783 549 -22153 -27315 0 0 *51
1517261080.45,$M4.1 29509 783 545 -22153 -27315 0 0 *5C
1517261081.56,$M4.1 29510 781 549 -22153 -27315 0 0 *5A
1517261082.66,$M4.1 29511 783 549 -22153 -27315 0 0 *59
1517261083.74,$M4.1 29512 781 549 -22153 -27315 0 0 *58
1517261084.86,$M4.1 29513 781 555 -22153 -27315 0 0 *54
1517261085.94,$M4.1 29514 781 549 -22153 -27315 0 0 *5E
1517261087.06,$M4.1 29515 781 555 -22153 -27315 0 0 *52
1517261088.19,$M4.1 29516 783 555 -22153 -27315 0 0 *53
1517261089.28,$M4.1 29517 781 559 -22153 -27315 0 0 *5C
1517261090.37,$M4.1 29518 781 549 -22153 -27315 0 0 *52
1517261091.45,$M4.1 29519 781 545 -22153 -27315 0 0 *5F
1517261092.55,$M4.1 29520 781 541 -22153 -27315 0 0 *51
1517261093.64,$M4.1 29521 781 537 -22153 -27315 0 0 *51
1517261094.72,$M4.1 29522 781 537 -22153 -27315 0 0 *52
1517261095.81,$M4.1 29523 781 545 -22153 -27315 0 0 *56
1517261096.93,$M4.1 29524 783 537 -22153 -27315 0 0 *56
1517261098.04,$M4.1 29525 787 541 -22153 -27315 0 0 *52
1517261099.14,$M4.1 29526 783 537 -22153 -27315 0 0 *54
1517261100.23,$M4.1 29527 781 541 -22153 -27315 0 0 *56
1517261101.33,$M4.1 29528 781 541 -22153 -27315 0 0 *59
1517261102.42,$M4.1 29529 781 545 -22153 -27315 0 0 *5C
1517261103.5,$M4.1 29530 781 541 -22153 -27315 0 0 *50
1517261104.59,$M4.1 29531 781 545 -22153 -27315 0 0 *55
1517261105.67,$M4.1 29532 781 545 -22153 -27315 0 0 *56
1517261106.76,$M4.1 29533 781 541 -22153 -27315 0 0 *53
1517261107.86,$M4.1 29534 781 541 -22153 -27315 0 0 *54
1517261108.96,$M4.1 29535 781 555 -22153 -27315 0 0 *50
1517261110.06,$M4.1 29536 781 545 -22153 -27315 0 0 *52
1517261111.15,$M4.1 29537 781 549 -22153 -27315 0 0 *5F
1517261112.25,$M4.1 29538 781 555 -22153 -27315 0 0 *5D
1517261113.33,$M4.1 29539 781 545 -22153 -27315 0 0 *5D
1517261114.45,$M4.1 29540 781 555 -22153 -27315 0 0 *52
1517261115.54,$M4.1 29541 781 559 -22153 -27315 0 0 *5F
1517261116.64,$M4.1 29542 781 559 -22153 -27315 0 0 *5C
1517261117.74,$M4.1 29543 779 551 -22153 -27315 0 0 *52
1517261118.82,$M4.1 29544 781 541 -22153 -27315 0 0 *53
1517261119.93,$M4.1 29545 781 541 -22153 -27315 0 0 *52
1517261121.01,$M4.1 29546 781 541 -22153 -27315 0 0 *51
1517261122.1,$M4.1 29547 781 541 -22153 -27315 0 0 *50
1517261123.2,$M4.1 29548 781 541 -22153 -27315 0 0 *5F
1517261124.28,$M4.1 29549 781 541 -22153 -27315 0 0 *5E
1517261125.37,$M4.1 29550 781 549 -22153 -27315 0 0 *5E
1517261126.47,$M4.1 29551 781 559 -22153 -27315 0 0 *5E
1517261127.56,$M4.1 29552 781 563 -22153 -27315 0 0 *54
1517261128.67,$M4.1 29553 783 563 -22153 -27315 0 0 *57
1517261129.81,$M4.1 29554 783 555 -22153 -27315 0 0 *55
