1583551592.51,$M4.1 26925 1351 1121 -22155 -27315 0 0 *5A
1583551593.57,$M4.1 26926 1349 1121 -22155 -27315 0 0 *50
1583551594.67,$M4.1 26927 1351 1121 -22155 -27315 0 0 *58
1583551595.78,$M4.1 26928 1351 1123 -22155 -27315 0 0 *55
1583551596.89,$M4.1 26929 1351 1127 -22155 -27315 0 0 *50
1583551598.0,$M4.1 26930 1351 1127 -22155 -27315 0 0 *58
1583551599.09,$M4.1 26931 1353 1131 -22155 -27315 0 0 *5C
1583551600.19,$M4.1 26932 1349 1127 -22155 -27315 0 0 *53
1583551601.31,$M4.1 26933 1351 1131 -22155 -27315 0 0 *5C
1583551602.39,$M4.1 26934 1353 1127 -22155 -27315 0 0 *5E
1583551603.46,$M4.1 26935 1353 1113 -22155 -27315 0 0 *58
1583551604.56,$M4.1 26936 1351 1109 -22155 -27315 0 0 *52
1583551605.66,$M4.1 26937 1351 1113 -22155 -27315 0 0 *58
1583551606.73,$M4.1 26938 1353 1113 -22155 -27315 0 0 *55
1583551607.85,$M4.1 26939 1351 1103 -22155 -27315 0 0 *57
1583551608.95,$M4.1 26940 1353 1103 -22155 -27315 0 0 *5B
1583551610.05,$M4.1 26941 1351 1103 -22155 -27315 0 0 *58
1583551611.15,$M4.1 26942 1353 1107 -22155 -27315 0 0 *5D
1583551612.27,$M4.1 26943 1351 1103 -22155 -27315 0 0 *5A
1583551613.39,$M4.1 26944 1351 1103 -22155 -27315 0 0 *5D
1583551614.51,$M4.1 26945 1351 1103 -22155 -27315 0 0 *5C
1583551615.59,$M4.1 26946 1351 1113 -22155 -27315 0 0 *5E
1583551616.69,$M4.1 26947 1351 1113 -22155 -27315 0 0 *5F
1583551617.76,$M4.1 26948 1353 1117 -22155 -27315 0 0 *56
1583551618.83,$M4.1 26949 1353 1117 -22155 -27315 0 0 *57
1583551619.92,$M4.1 26950 1351 1113 -22155 -27315 0 0 *59
1583551621.02,$M4.1 26951 1353 1123 -22155 -27315 0 0 *59
1583551622.1,$M4.1 26952 1351 1113 -22155 -27315 0 0 *5B
1583551623.17,$M4.1 26953 1353 1117 -22155 -27315 0 0 *5C
1583551624.27,$M4.1 26954 1351 1109 -22155 -27315 0 0 *56
1583551625.36,$M4.1 26955 1351 1117 -22155 -27315 0 0 *58
1583551626.46,$M4.1 26956 1353 1131 -22155 -27315 0 0 *5D
1583551627.55,$M4.1 26957 1353 1127 -22155 -27315 0 0 *5B
1583551628.66,$M4.1 26958 1351 1123 -22155 -27315 0 0 *52
1583551629.75,$M4.1 26959 1353 1131 -22155 -27315 0 0 *52
1583551630.87,$M4.1 26960 1351 1127 -22155 -27315 0 0 *5D
1583551631.97,$M4.1 26961 1353 1141 -22155 -27315 0 0 *5E
1583551633.05,$M4.1 26962 1353 1127 -22155 -27315 0 0 *5D
1583551634.14,$M4.1 26963 1353 1113 -22155 -27315 0 0 *5B
1583551635.21,$M4.1 26964 1353 1109 -22155 -27315 0 0 *57
1583551636.31,$M4.1 26965 1353 1107 -22155 -27315 0 0 *58
1583551637.38,$M4.1 26966 1353 1113 -22155 -27315 0 0 *5E
1583551638.45,$M4.1 26967 1353 1113 -22155 -27315 0 0 *5F
1583551639.52,$M4.1 26968 1353 1117 -22155 -27315 0 0 *54
1583551640.62,$M4.1 26969 1351 1109 -22155 -27315 0 0 *58
1583551641.69,$M4.1 26970 1353 1121 -22155 -27315 0 0 *58
1583551642.77,$M4.1 26971 1353 1123 -22155 -27315 0 0 *5B
1583551643.87,$M4.1 26972 1353 1127 -22155 -27315 0 0 *5C
1583551644.97,$M4.1 26973 1353 1133 -22155 -27315 0 0 *58
1583551646.09,$M4.1 26974 1355 1131 -22155 -27315 0 0 *5B
1583551647.16,$M4.1 26975 1353 1121 -22155 -27315 0 0 *5D
1583551648.23,$M4.1 26976 1353 1113 -22155 -27315 0 0 *5F
1583551649.31,$M4.1 26977 1353 1109 -22155 -27315 0 0 *55
1583551650.38,$M4.1 26978 1353 1113 -22155 -27315 0 0 *51
1583551651.47,$M4.1 26979 1353 1113 -22155 -27315 0 0 *50
1583551652.54,$M4.1 26980 1353 1121 -22155 -27315 0 0 *57
1583551653.61,$M4.1 26981 1353 1121 -22155 -27315 0 0 *56
1583551654.73,$M4.1 26982 1355 1107 -22155 -27315 0 0 *57
1583551655.84,$M4.1 26983 1355 1131 -22155 -27315 0 0 *53
1583551656.96,$M4.1 26984 1355 1127 -22155 -27315 0 0 *53
1583551658.05,$M4.1 26985 1355 1121 -22155 -27315 0 0 *54
1583551659.15,$M4.1 26986 1355 1109 -22155 -27315 0 0 *5D
1583551660.25,$M4.1 26987 1355 1113 -22155 -27315 0 0 *57
1583551661.37,$M4.1 26988 1355 1107 -22155 -27315 0 0 *5D
1583551662.47,$M4.1 26989 1355 1113 -22155 -27315 0 0 *59
1583551663.55,$M4.1 26990 1355 1117 -22155 -27315 0 0 *55
1583551664.65,$M4.1 26991 1355 1109 -22155 -27315 0 0 *5B
1583551665.76,$M4.1 26992 1355 1113 -22155 -27315 0 0 *53
1583551666.84,$M4.1 26993 1355 1117 -22155 -27315 0 0 *56
1583551667.94,$M4.1 26994 1355 1113 -22155 -27315 0 0 *55
1583551669.03,$M4.1 26995 1357 1117 -22155 -27315 0 0 *52
1583551670.13,$M4.1 26996 1357 1121 -22155 -27315 0 0 *54
1583551671.23,$M4.1 26997 1355 1113 -22155 -27315 0 0 *56
1583551672.31,$M4.1 26998 1355 1117 -22155 -27315 0 0 *5D
1583551673.43,$M4.1 26999 1357 1123 -22155 -27315 0 0 *59
1583551674.55,$M4.1 27000 1355 1123 -22155 -27315 0 0 *53
1583551675.67,$M4.1 27001 1355 1123 -22155 -27315 0 0 *52
1583551676.8,$M4.1 27002 1357 1127 -22155 -27315 0 0 *57
1583551677.92,$M4.1 27003 1357 1123 -22155 -27315 0 0 *52
1583551679.02,$M4.1 27004 1357 1121 -22155 -27315 0 0 *57
1583551680.1,$M4.1 27005 1355 1121 -22155 -27315 0 0 *54
1583551681.22,$M4.1 27006 1355 1127 -22155 -27315 0 0 *51
1583551682.34,$M4.1 27007 1355 1131 -22155 -27315 0 0 *57
1583551683.47,$M4.1 27008 1357 1133 -22155 -27315 0 0 *58
1583551684.59,$M4.1 27009 1355 1131 -22155 -27315 0 0 *59
1583551685.71,$M4.1 27010 1355 1131 -22155 -27315 0 0 *51
1583551686.82,$M4.1 27011 1357 1133 -22155 -27315 0 0 *50
1583551687.96,$M4.1 27012 1357 1137 -22155 -27315 0 0 *57
1583551689.07,$M4.1 27013 1357 1123 -22155 -27315 0 0 *53
1583551690.19,$M4.1 27014 1357 1127 -22155 -27315 0 0 *50
1583551691.31,$M4.1 27015 1357 1123 -22155 -27315 0 0 *55
1583551692.41,$M4.1 27016 1357 1113 -22155 -27315 0 0 *55
1583551693.54,$M4.1 27017 1357 1103 -22155 -27315 0 0 *55
1583551694.66,$M4.1 27018 1357 1103 -22155 -27315 0 0 *5A
1583551695.78,$M4.1 27019 1357 1107 -22155 -27315 0 0 *5F
1583551696.88,$M4.1 27020 1357 1117 -22155 -27315 0 0 *54
1583551697.98,$M4.1 27021 1357 1109 -22155 -27315 0 0 *5A
1583551699.1,$M4.1 27022 1355 1107 -22155 -27315 0 0 *55
1583551700.2,$M4.1 27023 1357 1109 -22155 -27315 0 0 *58
1583551701.3,$M4.1 27024 1357 1117 -22155 -27315 0 0 *50
1583551702.4,$M4.1 27025 1355 1113 -22155 -27315 0 0 *57
1583551703.5,$M4.1 27026 1357 1121 -22155 -27315 0 0 *57
1583551704.62,$M4.1 27027 1357 1127 -22155 -27315 0 0 *50
1583551705.74,$M4.1 27028 1355 1123 -22155 -27315 0 0 *59
1583551706.86,$M4.1 27029 1355 1123 -22155 -27315 0 0 *58
1583551707.97,$M4.1 27030 1357 1131 -22155 -27315 0 0 *51
1583551709.09,$M4.1 27031 1357 1131 -22155 -27315 0 0 *50
1583551710.22,$M4.1 27032 1357 1133 -22155 -27315 0 0 *51
1583551711.34,$M4.1 27033 1357 1131 -22155 -27315 0 0 *52
1583551712.46,$M4.1 27034 1357 1127 -22155 -27315 0 0 *52
1583551713.56,$M4.1 27035 1359 1131 -22155 -27315 0 0 *5A
1583551714.66,$M4.1 27036 1357 1121 -22155 -27315 0 0 *56
1583551715.73,$M4.1 27037 1359 1121 -22155 -27315 0 0 *59
1583551716.8,$M4.1 27038 1359 1121 -22155 -27315 0 0 *56
1583551717.87,$M4.1 27039 1359 1117 -22155 -27315 0 0 *52
1583551718.97,$M4.1 27040 1357 1113 -22155 -27315 0 0 *56
1583551720.07,$M4.1 27041 1357 1117 -22155 -27315 0 0 *53
1583551721.17,$M4.1 27042 1357 1117 -22155 -27315 0 0 *50
1583551722.26,$M4.1 27043 1357 1117 -22155 -27315 0 0 *51
1583551723.38,$M4.1 27044 1357 1127 -22155 -27315 0 0 *55
1583551724.51,$M4.1 27045 1357 1123 -22155 -27315 0 0 *50
1583551725.63,$M4.1 27046 1361 1137 -22155 -27315 0 0 *53
1583551726.73,$M4.1 27047 1359 1141 -22155 -27315 0 0 *58
1583551727.83,$M4.1 27048 1359 1137 -22155 -27315 0 0 *56
1583551728.93,$M4.1 27049 1359 1131 -22155 -27315 0 0 *51
1583551730.03,$M4.1 27050 1359 1123 -22155 -27315 0 0 *5A
1583551731.1,$M4.1 27051 1359 1113 -22155 -27315 0 0 *58
1583551732.19,$M4.1 27052 1359 1113 -22155 -27315 0 0 *5B
1583551733.25,$M4.1 27053 1359 1121 -22155 -27315 0 0 *5B
1583551734.34,$M4.1 27054 1359 1123 -22155 -27315 0 0 *5E
1583551735.44,$M4.1 27055 1357 1117 -22155 -27315 0 0 *56
1583551736.51,$M4.1 27056 1359 1117 -22155 -27315 0 0 *5B
1583551737.61,$M4.1 27057 1359 1131 -22155 -27315 0 0 *5E
1583551738.71,$M4.1 27058 1359 1137 -22155 -27315 0 0 *57
1583551739.83,$M4.1 27059 1361 1137 -22155 -27315 0 0 *5D
1583551740.96,$M4.1 27060 1361 1141 -22155 -27315 0 0 *56
1583551742.1,$M4.1 27061 1361 1123 -22155 -27315 0 0 *53
1583551743.17,$M4.1 27062 1359 1113 -22155 -27315 0 0 *58
1583551744.25,$M4.1 27063 1359 1109 -22155 -27315 0 0 *52
1583551745.32,$M4.1 27064 1359 1113 -22155 -27315 0 0 *5E
1583551746.39,$M4.1 27065 1359 1109 -22155 -27315 0 0 *54
1583551747.51,$M4.1 27066 1361 1113 -22155 -27315 0 0 *57
1583551748.58,$M4.1 27067 1359 1113 -22155 -27315 0 0 *5D
1583551749.65,$M4.1 27068 1359 1121 -22155 -27315 0 0 *53
1583551750.72,$M4.1 27069 1359 1121 -22155 -27315 0 0 *52
1583551751.82,$M4.1 27070 1359 1103 -22155 -27315 0 0 *5A
1583551752.89,$M4.1 27071 1359 1109 -22155 -27315 0 0 *51
1583551753.99,$M4.1 27072 1359 1103 -22155 -27315 0 0 *58
1583551755.07,$M4.1 27073 1359 1113 -22155 -27315 0 0 *58
1583551756.19,$M4.1 27074 1357 1099 -22155 -27315 0 0 *52
1583551757.31,$M4.1 27075 1357 1103 -22155 -27315 0 0 *51
1583551758.38,$M4.1 27076 1359 1117 -22155 -27315 0 0 *59
1583551759.48,$M4.1 27077 1359 1107 -22155 -27315 0 0 *59
1583551760.55,$M4.1 27078 1359 1117 -22155 -27315 0 0 *57
1583551761.62,$M4.1 27079 1359 1113 -22155 -27315 0 0 *52
1583551762.69,$M4.1 27080 1359 1117 -22155 -27315 0 0 *50
1583551763.76,$M4.1 27081 1359 1117 -22155 -27315 0 0 *51
1583551764.83,$M4.1 27082 1359 1117 -22155 -27315 0 0 *52
1583551765.89,$M4.1 27083 1359 1113 -22155 -27315 0 0 *57
1583551766.98,$M4.1 27084 1359 1109 -22155 -27315 0 0 *5B
1583551768.08,$M4.1 27085 1359 1103 -22155 -27315 0 0 *50
1583551769.17,$M4.1 27086 1359 1107 -22155 -27315 0 0 *57
1583551770.25,$M4.1 27087 1359 1109 -22155 -27315 0 0 *58
1583551771.35,$M4.1 27088 1357 1109 -22155 -27315 0 0 *59
1583551772.44,$M4.1 27089 1359 1123 -22155 -27315 0 0 *5E
1583551773.54,$M4.1 27090 1359 1123 -22155 -27315 0 0 *56
1583551774.66,$M4.1 27091 1361 1131 -22155 -27315 0 0 *5F
1583551775.76,$M4.1 27092 1359 1123 -22155 -27315 0 0 *54
1583551776.83,$M4.1 27093 1359 1121 -22155 -27315 0 0 *57
1583551777.93,$M4.1 27094 1359 1123 -22155 -27315 0 0 *52
1583551779.05,$M4.1 27095 1361 1127 -22155 -27315 0 0 *5C
1583551780.15,$M4.1 27096 1359 1131 -22155 -27315 0 0 *53
1583551781.27,$M4.1 27097 1361 1141 -22155 -27315 0 0 *5E
1583551782.4,$M4.1 27098 1361 1137 -22155 -27315 0 0 *50
1583551783.5,$M4.1 27099 1359 1123 -22155 -27315 0 0 *5F
1583551784.59,$M4.1 27100 1359 1123 -22155 -27315 0 0 *5E
1583551785.69,$M4.1 27101 1361 1121 -22155 -27315 0 0 *56
1583551786.79,$M4.1 27102 1359 1123 -22155 -27315 0 0 *5C
1583551787.86,$M4.1 27103 1359 1121 -22155 -27315 0 0 *5F
1583551788.96,$M4.1 27104 1359 1123 -22155 -27315 0 0 *5A
1583551790.03,$M4.1 27105 1359 1113 -22155 -27315 0 0 *58
1583551791.13,$M4.1 27106 1361 1117 -22155 -27315 0 0 *54
1583551792.2,$M4.1 27107 1359 1113 -22155 -27315 0 0 *5A
1583551793.28,$M4.1 27108 1359 1113 -22155 -27315 0 0 *55
1583551794.35,$M4.1 27109 1359 1117 -22155 -27315 0 0 *50
1583551795.42,$M4.1 27110 1359 1121 -22155 -27315 0 0 *5D
1583551796.52,$M4.1 27111 1361 1121 -22155 -27315 0 0 *57
1583551797.62,$M4.1 27112 1359 1123 -22155 -27315 0 0 *5D
1583551798.71,$M4.1 27113 1359 1123 -22155 -27315 0 0 *5C
1583551799.8,$M4.1 27114 1359 1121 -22155 -27315 0 0 *59
1583551800.88,$M4.1 27115 1361 1121 -22155 -27315 0 0 *53
1583551802.01,$M4.1 27116 1361 1123 -22155 -27315 0 0 *52
1583551803.1,$M4.1 27117 1359 1131 -22155 -27315 0 0 *5B
1583551804.23,$M4.1 27118 1361 1131 -22155 -27315 0 0 *5F
1583551805.35,$M4.1 27119 1361 1131 -22155 -27315 0 0 *5E
1583551806.48,$M4.1 27120 1361 1141 -22155 -27315 0 0 *53
1583551807.58,$M4.1 27121 1359 1137 -22155 -27315 0 0 *58
1583551808.7,$M4.1 27122 1361 1137 -22155 -27315 0 0 *50
1583551809.83,$M4.1 27123 1361 1133 -22155 -27315 0 0 *55
1583551810.97,$M4.1 27124 1361 1137 -22155 -27315 0 0 *56
1583551812.08,$M4.1 27125 1361 1127 -22155 -27315 0 0 *56
1583551813.2,$M4.1 27126 1361 1131 -22155 -27315 0 0 *52
1583551814.34,$M4.1 27127 1361 1137 -22155 -27315 0 0 *55
1583551815.44,$M4.1 27128 1363 1145 -22155 -27315 0 0 *5D
1583551816.55,$M4.1 27129 1361 1137 -22155 -27315 0 0 *5B
1583551817.69,$M4.1 27130 1361 1131 -22155 -27315 0 0 *55
1583551818.8,$M4.1 27131 1361 1131 -22155 -27315 0 0 *54
1583551819.91,$M4.1 27132 1363 1123 -22155 -27315 0 0 *56
1583551820.98,$M4.1 27133 1363 1121 -22155 -27315 0 0 *55
1583551822.05,$M4.1 27134 1363 1121 -22155 -27315 0 0 *52
1583551823.11,$M4.1 27135 1363 1117 -22155 -27315 0 0 *56
1583551824.18,$M4.1 27136 1363 1117 -22155 -27315 0 0 *55
1583551825.3,$M4.1 27137 1361 1123 -22155 -27315 0 0 *51
1583551826.42,$M4.1 27138 1361 1123 -22155 -27315 0 0 *5E
1583551827.49,$M4.1 27139 1363 1121 -22155 -27315 0 0 *5F
1583551828.62,$M4.1 27140 1361 1123 -22155 -27315 0 0 *51
1583551829.69,$M4.1 27141 1363 1121 -22155 -27315 0 0 *50
1583551830.81,$M4.1 27142 1361 1127 -22155 -27315 0 0 *57
1583551831.92,$M4.1 27143 1361 1131 -22155 -27315 0 0 *51
1583551833.03,$M4.1 27144 1363 1131 -22155 -27315 0 0 *54
1583551834.13,$M4.1 27145 1363 1131 -22155 -27315 0 0 *55
1583551835.25,$M4.1 27146 1361 1131 -22155 -27315 0 0 *54
1583551836.35,$M4.1 27147 1363 1141 -22155 -27315 0 0 *50
1583551837.42,$M4.1 27148 1367 1147 -22155 -27315 0 0 *5D
1583551838.5,$M4.1 27149 1367 1147 -22155 -27315 0 0 *5C
1583551839.6,$M4.1 27150 1363 1141 -22155 -27315 0 0 *56
1583551840.7,$M4.1 27151 1363 1133 -22155 -27315 0 0 *52
1583551841.81,$M4.1 27152 1363 1141 -22155 -27315 0 0 *54
1583551842.91,$M4.1 27153 1363 1137 -22155 -27315 0 0 *54
1583551844.01,$M4.1 27154 1367 1137 -22155 -27315 0 0 *57
1583551845.11,$M4.1 27155 1363 1137 -22155 -27315 0 0 *52
1583551846.21,$M4.1 27156 1367 1145 -22155 -27315 0 0 *50
1583551847.33,$M4.1 27157 1367 1137 -22155 -27315 0 0 *54
1583551848.43,$M4.1 27158 1367 1141 -22155 -27315 0 0 *5A
1583551849.53,$M4.1 27159 1367 1141 -22155 -27315 0 0 *5B
1583551850.63,$M4.1 27160 1367 1145 -22155 -27315 0 0 *55
1583551851.73,$M4.1 27161 1367 1137 -22155 -27315 0 0 *51
1583551852.85,$M4.1 27162 1367 1141 -22155 -27315 0 0 *53
1583551853.95,$M4.1 27163 1367 1141 -22155 -27315 0 0 *52
1583551855.05,$M4.1 27164 1367 1145 -22155 -27315 0 0 *51
1583551856.15,$M4.1 27165 1363 1141 -22155 -27315 0 0 *50
1583551857.26,$M4.1 27166 1367 1141 -22155 -27315 0 0 *57
1583551858.36,$M4.1 27167 1367 1145 -22155 -27315 0 0 *52
1583551859.49,$M4.1 27168 1369 1145 -22155 -27315 0 0 *53
1583551860.59,$M4.1 27169 1367 1145 -22155 -27315 0 0 *5C
1583551861.72,$M4.1 27170 1369 1141 -22155 -27315 0 0 *5E
1583551862.83,$M4.1 27171 1367 1141 -22155 -27315 0 0 *51
1583551863.94,$M4.1 27172 1369 1145 -22155 -27315 0 0 *58
1583551865.06,$M4.1 27173 1367 1141 -22155 -27315 0 0 *53
1583551866.18,$M4.1 27174 1369 1145 -22155 -27315 0 0 *5E
1583551867.31,$M4.1 27175 1369 1145 -22155 -27315 0 0 *5F
1583551868.41,$M4.1 27176 1369 1147 -22155 -27315 0 0 *5E
1583551869.55,$M4.1 27177 1369 1145 -22155 -27315 0 0 *5D
1583551870.66,$M4.1 27178 1369 1141 -22155 -27315 0 0 *56
1583551871.8,$M4.1 27179 1369 1141 -22155 -27315 0 0 *57
1583551872.9,$M4.1 27180 1371 1137 -22155 -27315 0 0 *59
1583551873.98,$M4.1 27181 1371 1133 -22155 -27315 0 0 *5C
1583551875.12,$M4.1 27182 1369 1133 -22155 -27315 0 0 *56
1583551876.23,$M4.1 27183 1369 1127 -22155 -27315 0 0 *52
1583551877.35,$M4.1 27184 1369 1127 -22155 -27315 0 0 *55
1583551878.44,$M4.1 27185 1371 1123 -22155 -27315 0 0 *59
1583551879.55,$M4.1 27186 1369 1127 -22155 -27315 0 0 *57
1583551880.69,$M4.1 27187 1369 1123 -22155 -27315 0 0 *52
1583551881.8,$M4.1 27188 1369 1123 -22155 -27315 0 0 *5D
1583551882.87,$M4.1 27189 1367 1117 -22155 -27315 0 0 *55
1583551883.97,$M4.1 27190 1369 1121 -22155 -27315 0 0 *56
1583551885.06,$M4.1 27191 1371 1131 -22155 -27315 0 0 *5F
1583551886.19,$M4.1 27192 1369 1137 -22155 -27315 0 0 *53
1583551887.33,$M4.1 27193 1369 1137 -22155 -27315 0 0 *52
1583551888.44,$M4.1 27194 1369 1145 -22155 -27315 0 0 *50
1583551889.54,$M4.1 27195 1367 1141 -22155 -27315 0 0 *5B
1583551890.68,$M4.1 27196 1369 1137 -22155 -27315 0 0 *57
1583551891.81,$M4.1 27197 1369 1141 -22155 -27315 0 0 *57
1583551892.91,$M4.1 27198 1369 1147 -22155 -27315 0 0 *5E
1583551894.01,$M4.1 27199 1371 1145 -22155 -27315 0 0 *54
1583551895.13,$M4.1 27200 1369 1141 -22155 -27315 0 0 *5A
1583551896.25,$M4.1 27201 1367 1133 -22155 -27315 0 0 *50
1583551897.35,$M4.1 27202 1367 1133 -22155 -27315 0 0 *53
1583551898.47,$M4.1 27203 1369 1133 -22155 -27315 0 0 *5C
1583551899.6,$M4.1 27204 1369 1133 -22155 -27315 0 0 *5B
1583551900.69,$M4.1 27205 1371 1131 -22155 -27315 0 0 *51
1583551901.79,$M4.1 27206 1371 1123 -22155 -27315 0 0 *51
1583551902.9,$M4.1 27207 1369 1127 -22155 -27315 0 0 *5D
1583551904.02,$M4.1 27208 1369 1127 -22155 -27315 0 0 *52
1583551905.14,$M4.1 27209 1369 1127 -22155 -27315 0 0 *53
1583551906.24,$M4.1 27210 1369 1121 -22155 -27315 0 0 *5D
1583551907.36,$M4.1 27211 1369 1133 -22155 -27315 0 0 *5F
1583551908.46,$M4.1 27212 1371 1145 -22155 -27315 0 0 *54
1583551909.56,$M4.1 27213 1369 1151 -22155 -27315 0 0 *59
1583551910.64,$M4.1 27214 1369 1151 -22155 -27315 0 0 *5E
1583551911.78,$M4.1 27215 1369 1141 -22155 -27315 0 0 *5E
1583551912.91,$M4.1 27216 1369 1133 -22155 -27315 0 0 *58
1583551914.03,$M4.1 27217 1369 1131 -22155 -27315 0 0 *5B
1583551915.14,$M4.1 27218 1369 1131 -22155 -27315 0 0 *54
1583551916.25,$M4.1 27219 1371 1133 -22155 -27315 0 0 *5E
1583551917.35,$M4.1 27220 1371 1133 -22155 -27315 0 0 *54
1583551918.48,$M4.1 27221 1369 1137 -22155 -27315 0 0 *58
1583551919.57,$M4.1 27222 1371 1131 -22155 -27315 0 0 *54
1583551920.7,$M4.1 27223 1369 1123 -22155 -27315 0 0 *5F
1583551921.82,$M4.1 27224 1369 1123 -22155 -27315 0 0 *58
1583551922.9,$M4.1 27225 1371 1123 -22155 -27315 0 0 *50
1583551924.04,$M4.1 27226 1369 1123 -22155 -27315 0 0 *5A
1583551925.12,$M4.1 27227 1371 1127 -22155 -27315 0 0 *56
1583551926.21,$M4.1 27228 1371 1127 -22155 -27315 0 0 *59
1583551927.31,$M4.1 27229 1369 1121 -22155 -27315 0 0 *57
1583551928.38,$M4.1 27230 1371 1121 -22155 -27315 0 0 *56
1583551929.45,$M4.1 27231 1371 1121 -22155 -27315 0 0 *57
1583551930.55,$M4.1 27232 1369 1113 -22155 -27315 0 0 *5C
1583551931.63,$M4.1 27233 1371 1121 -22155 -27315 0 0 *55
1583551932.72,$M4.1 27234 1371 1127 -22155 -27315 0 0 *54
1583551933.84,$M4.1 27235 1369 1123 -22155 -27315 0 0 *58
1583551934.97,$M4.1 27236 1369 1123 -22155 -27315 0 0 *5B
1583551936.05,$M4.1 27237 1369 1121 -22155 -27315 0 0 *58
1583551937.19,$M4.1 27238 1369 1133 -22155 -27315 0 0 *54
1583551938.32,$M4.1 27239 1369 1133 -22155 -27315 0 0 *55
1583551939.45,$M4.1 27240 1369 1133 -22155 -27315 0 0 *5B
1583551940.57,$M4.1 27241 1369 1137 -22155 -27315 0 0 *5E
1583551941.7,$M4.1 27242 1369 1137 -22155 -27315 0 0 *5D
1583551942.84,$M4.1 27243 1369 1141 -22155 -27315 0 0 *5D
1583551943.94,$M4.1 27244 1371 1137 -22155 -27315 0 0 *52
1583551945.02,$M4.1 27245 1371 1141 -22155 -27315 0 0 *52
1583551946.12,$M4.1 27246 1371 1137 -22155 -27315 0 0 *50
1583551947.26,$M4.1 27247 1369 1137 -22155 -27315 0 0 *58
1583551948.36,$M4.1 27248 1371 1137 -22155 -27315 0 0 *5E
1583551949.48,$M4.1 27249 1369 1131 -22155 -27315 0 0 *50
1583551950.56,$M4.1 27250 1371 1109 -22155 -27315 0 0 *5A
1583551951.68,$M4.1 27251 1369 1107 -22155 -27315 0 0 *5C
1583551952.78,$M4.1 27252 1369 1113 -22155 -27315 0 0 *5A
1583551953.88,$M4.1 27253 1369 1121 -22155 -27315 0 0 *5A
1583551955.0,$M4.1 27254 1369 1141 -22155 -27315 0 0 *5B
1583551956.13,$M4.1 27255 1369 1131 -22155 -27315 0 0 *5D
1583551957.22,$M4.1 27256 1371 1127 -22155 -27315 0 0 *50
1583551958.32,$M4.1 27257 1369 1109 -22155 -27315 0 0 *54
1583551959.45,$M4.1 27258 1369 1107 -22155 -27315 0 0 *55
1583551960.55,$M4.1 27259 1369 1113 -22155 -27315 0 0 *51
1583551961.66,$M4.1 27260 1369 1109 -22155 -27315 0 0 *50
1583551962.76,$M4.1 27261 1369 1109 -22155 -27315 0 0 *51
1583551963.86,$M4.1 27262 1369 1121 -22155 -27315 0 0 *58
1583551964.96,$M4.1 27263 1369 1121 -22155 -27315 0 0 *59
1583551966.03,$M4.1 27264 1371 1121 -22155 -27315 0 0 *57
1583551967.13,$M4.1 27265 1369 1113 -22155 -27315 0 0 *5E
1583551968.23,$M4.1 27266 1369 1109 -22155 -27315 0 0 *56
1583551969.35,$M4.1 27267 1369 1141 -22155 -27315 0 0 *5B
1583551970.43,$M4.1 27268 1371 1113 -22155 -27315 0 0 *5A
1583551971.53,$M4.1 27269 1369 1109 -22155 -27315 0 0 *59
1583551972.64,$M4.1 27270 1369 1109 -22155 -27315 0 0 *51
1583551973.75,$M4.1 27271 1369 1107 -22155 -27315 0 0 *5E
1583551974.85,$M4.1 27272 1369 1113 -22155 -27315 0 0 *58
1583551975.96,$M4.1 27273 1369 1121 -22155 -27315 0 0 *58
1583551977.06,$M4.1 27274 1369 1117 -22155 -27315 0 0 *5A
1583551978.13,$M4.1 27275 1371 1109 -22155 -27315 0 0 *5D
1583551979.24,$M4.1 27276 1369 1127 -22155 -27315 0 0 *5B
1583551980.34,$M4.1 27277 1371 1133 -22155 -27315 0 0 *56
1583551981.46,$M4.1 27278 1369 1131 -22155 -27315 0 0 *52
1583551982.56,$M4.1 27279 1369 1113 -22155 -27315 0 0 *53
1583551983.65,$M4.1 27280 1371 1113 -22155 -27315 0 0 *5C
1583551984.75,$M4.1 27281 1369 1109 -22155 -27315 0 0 *5F
1583551985.85,$M4.1 27282 1369 1109 -22155 -27315 0 0 *5C
1583551986.95,$M4.1 27283 1369 1109 -22155 -27315 0 0 *5D
1583551988.05,$M4.1 27284 1369 1109 -22155 -27315 0 0 *5A
1583551989.15,$M4.1 27285 1369 1109 -22155 -27315 0 0 *5B
1583551990.26,$M4.1 27286 1369 1121 -22155 -27315 0 0 *52
1583551991.33,$M4.1 27287 1367 1109 -22155 -27315 0 0 *57
1583551992.43,$M4.1 27288 1369 1109 -22155 -27315 0 0 *56
1583551993.56,$M4.1 27289 1369 1103 -22155 -27315 0 0 *5D
1583551994.66,$M4.1 27290 1369 1109 -22155 -27315 0 0 *5F
1583551995.75,$M4.1 27291 1367 1103 -22155 -27315 0 0 *5A
1583551996.85,$M4.1 27292 1367 1103 -22155 -27315 0 0 *59
1583551997.93,$M4.1 27293 1367 1109 -22155 -27315 0 0 *52
1583551999.02,$M4.1 27294 1363 1127 -22155 -27315 0 0 *5D
1583552000.14,$M4.1 27295 1369 1127 -22155 -27315 0 0 *56
1583552001.27,$M4.1 27296 1369 1133 -22155 -27315 0 0 *50
1583552002.34,$M4.1 27297 1367 1121 -22155 -27315 0 0 *5C
1583552003.44,$M4.1 27298 1369 1109 -22155 -27315 0 0 *57
1583552004.57,$M4.1 27299 1369 1107 -22155 -27315 0 0 *58
