1584318456.36,$M4.1 7398 303 273 -22155 -27315 0 0 *66
1584318457.43,$M4.1 7399 301 261 -22155 -27315 0 0 *66
1584318458.53,$M4.1 7400 299 251 -22155 -27315 0 0 *62
1584318459.64,$M4.1 7401 301 251 -22155 -27315 0 0 *63
1584318460.75,$M4.1 7402 301 251 -22155 -27315 0 0 *60
1584318461.82,$M4.1 7403 301 265 -22155 -27315 0 0 *66
1584318462.92,$M4.1 7404 299 273 -22155 -27315 0 0 *66
1584318464.02,$M4.1 7405 301 277 -22155 -27315 0 0 *63
1584318465.12,$M4.1 7406 299 277 -22155 -27315 0 0 *60
1584318466.19,$M4.1 7407 301 261 -22155 -27315 0 0 *66
1584318467.3,$M4.1 7408 301 247 -22155 -27315 0 0 *6D
1584318468.4,$M4.1 7409 301 243 -22155 -27315 0 0 *68
1584318469.51,$M4.1 7410 301 251 -22155 -27315 0 0 *63
1584318470.61,$M4.1 7411 301 247 -22155 -27315 0 0 *65
1584318471.72,$M4.1 7412 299 247 -22155 -27315 0 0 *66
1584318472.82,$M4.1 7413 299 243 -22155 -27315 0 0 *63
1584318473.92,$M4.1 7414 299 243 -22155 -27315 0 0 *64
1584318475.02,$M4.1 7415 299 239 -22155 -27315 0 0 *68
1584318476.09,$M4.1 7416 299 231 -22155 -27315 0 0 *63
1584318477.21,$M4.1 7417 297 227 -22155 -27315 0 0 *6B
1584318478.31,$M4.1 7418 297 231 -22155 -27315 0 0 *63
1584318479.39,$M4.1 7419 301 231 -22155 -27315 0 0 *6C
1584318480.46,$M4.1 7420 299 227 -22155 -27315 0 0 *61
1584318481.6,$M4.1 7421 297 239 -22155 -27315 0 0 *61
1584318482.7,$M4.1 7422 299 251 -22155 -27315 0 0 *62
1584318483.83,$M4.1 7423 297 255 -22155 -27315 0 0 *69
1584318484.96,$M4.1 7424 297 277 -22155 -27315 0 0 *6E
1584318486.06,$M4.1 7425 301 285 -22155 -27315 0 0 *6C
1584318487.18,$M4.1 7426 297 255 -22155 -27315 0 0 *6C
1584318488.3,$M4.1 7427 299 243 -22155 -27315 0 0 *64
1584318489.37,$M4.1 7428 299 235 -22155 -27315 0 0 *6A
1584318490.47,$M4.1 7429 301 247 -22155 -27315 0 0 *6E
1584318491.54,$M4.1 7430 301 235 -22155 -27315 0 0 *63
1584318492.66,$M4.1 7431 299 247 -22155 -27315 0 0 *67
1584318493.76,$M4.1 7432 299 247 -22155 -27315 0 0 *64
1584318494.86,$M4.1 7433 299 255 -22155 -27315 0 0 *66
1584318495.96,$M4.1 7434 299 259 -22155 -27315 0 0 *6D
1584318497.03,$M4.1 7435 299 261 -22155 -27315 0 0 *67
1584318498.16,$M4.1 7436 297 259 -22155 -27315 0 0 *61
1584318499.26,$M4.1 7437 297 261 -22155 -27315 0 0 *6B
1584318500.36,$M4.1 7438 299 259 -22155 -27315 0 0 *61
1584318501.5,$M4.1 7439 297 251 -22155 -27315 0 0 *66
1584318502.63,$M4.1 7440 297 251 -22155 -27315 0 0 *68
1584318503.73,$M4.1 7441 295 251 -22155 -27315 0 0 *6B
1584318504.85,$M4.1 7442 297 255 -22155 -27315 0 0 *6E
1584318505.98,$M4.1 7443 297 255 -22155 -27315 0 0 *6F
1584318507.08,$M4.1 7444 301 269 -22155 -27315 0 0 *69
1584318508.19,$M4.1 7445 299 269 -22155 -27315 0 0 *68
1584318509.3,$M4.1 7446 297 259 -22155 -27315 0 0 *66
1584318510.44,$M4.1 7447 297 255 -22155 -27315 0 0 *6B
1584318511.54,$M4.1 7448 299 251 -22155 -27315 0 0 *6E
1584318512.64,$M4.1 7449 301 251 -22155 -27315 0 0 *6F
1584318513.74,$M4.1 7450 299 255 -22155 -27315 0 0 *63
1584318514.87,$M4.1 7451 297 255 -22155 -27315 0 0 *6C
1584318515.97,$M4.1 7452 299 259 -22155 -27315 0 0 *6D
1584318517.06,$M4.1 7453 299 265 -22155 -27315 0 0 *63
1584318518.16,$M4.1 7454 299 269 -22155 -27315 0 0 *68
1584318519.25,$M4.1 7455 299 269 -22155 -27315 0 0 *69
1584318520.33,$M4.1 7456 299 295 -22155 -27315 0 0 *69
1584318521.43,$M4.1 7457 299 281 -22155 -27315 0 0 *6D
1584318522.53,$M4.1 7458 301 277 -22155 -27315 0 0 *6B
1584318523.67,$M4.1 7459 297 255 -22155 -27315 0 0 *64
1584318524.77,$M4.1 7460 299 247 -22155 -27315 0 0 *63
1584318525.87,$M4.1 7461 299 239 -22155 -27315 0 0 *6B
1584318526.97,$M4.1 7462 299 243 -22155 -27315 0 0 *65
1584318528.07,$M4.1 7463 299 247 -22155 -27315 0 0 *60
1584318529.17,$M4.1 7464 299 255 -22155 -27315 0 0 *64
1584318530.27,$M4.1 7465 299 255 -22155 -27315 0 0 *65
1584318531.38,$M4.1 7466 299 281 -22155 -27315 0 0 *6F
1584318532.46,$M4.1 7467 299 273 -22155 -27315 0 0 *63
1584318533.55,$M4.1 7468 299 265 -22155 -27315 0 0 *6B
1584318534.63,$M4.1 7469 301 265 -22155 -27315 0 0 *6A
1584318535.73,$M4.1 7470 299 251 -22155 -27315 0 0 *65
1584318536.85,$M4.1 7471 297 213 -22155 -27315 0 0 *6C
1584318537.95,$M4.1 7472 299 205 -22155 -27315 0 0 *66
1584318539.09,$M4.1 7473 297 205 -22155 -27315 0 0 *69
1584318540.19,$M4.1 7474 295 213 -22155 -27315 0 0 *6B
1584318541.32,$M4.1 7475 297 213 -22155 -27315 0 0 *68
1584318542.44,$M4.1 7476 297 221 -22155 -27315 0 0 *6A
1584318543.54,$M4.1 7477 295 247 -22155 -27315 0 0 *69
1584318544.67,$M4.1 7478 297 259 -22155 -27315 0 0 *6B
1584318545.77,$M4.1 7479 295 269 -22155 -27315 0 0 *6B
1584318546.91,$M4.1 7480 297 269 -22155 -27315 0 0 *6F
1584318548.01,$M4.1 7481 297 261 -22155 -27315 0 0 *66
1584318549.14,$M4.1 7482 297 255 -22155 -27315 0 0 *62
1584318550.27,$M4.1 7483 297 243 -22155 -27315 0 0 *64
1584318551.39,$M4.1 7484 297 225 -22155 -27315 0 0 *63
1584318552.49,$M4.1 7485 295 205 -22155 -27315 0 0 *62
1584318553.63,$M4.1 7486 297 201 -22155 -27315 0 0 *67
1584318554.73,$M4.1 7487 295 209 -22155 -27315 0 0 *6C
1584318555.83,$M4.1 7488 295 209 -22155 -27315 0 0 *63
1584318556.93,$M4.1 7489 295 209 -22155 -27315 0 0 *62
1584318558.03,$M4.1 7490 295 213 -22155 -27315 0 0 *61
1584318559.13,$M4.1 7491 295 225 -22155 -27315 0 0 *65
1584318560.23,$M4.1 7492 295 225 -22155 -27315 0 0 *66
1584318561.3,$M4.1 7493 295 227 -22155 -27315 0 0 *65
1584318562.37,$M4.1 7494 295 231 -22155 -27315 0 0 *65
1584318563.46,$M4.1 7495 295 235 -22155 -27315 0 0 *60
1584318564.54,$M4.1 7496 293 235 -22155 -27315 0 0 *65
1584318565.65,$M4.1 7497 295 243 -22155 -27315 0 0 *63
1584318566.75,$M4.1 7498 295 251 -22155 -27315 0 0 *6F
1584318567.85,$M4.1 7499 293 261 -22155 -27315 0 0 *6B
1584318568.95,$M4.1 7500 295 289 -22155 -27315 0 0 *6A
1584318570.02,$M4.1 7501 295 265 -22155 -27315 0 0 *69
1584318571.12,$M4.1 7502 295 247 -22155 -27315 0 0 *6A
1584318572.22,$M4.1 7503 295 239 -22155 -27315 0 0 *62
1584318573.31,$M4.1 7504 295 235 -22155 -27315 0 0 *69
1584318574.38,$M4.1 7505 295 235 -22155 -27315 0 0 *68
1584318575.48,$M4.1 7506 293 235 -22155 -27315 0 0 *6D
1584318576.6,$M4.1 7507 293 247 -22155 -27315 0 0 *69
1584318577.7,$M4.1 7508 295 255 -22155 -27315 0 0 *63
1584318578.8,$M4.1 7509 295 259 -22155 -27315 0 0 *6E
1584318579.9,$M4.1 7510 295 269 -22155 -27315 0 0 *65
1584318580.97,$M4.1 7511 295 261 -22155 -27315 0 0 *6C
1584318582.05,$M4.1 7512 295 265 -22155 -27315 0 0 *6B
1584318583.17,$M4.1 7513 297 273 -22155 -27315 0 0 *6F
1584318584.27,$M4.1 7514 295 281 -22155 -27315 0 0 *67
1584318585.37,$M4.1 7515 295 281 -22155 -27315 0 0 *66
1584318586.47,$M4.1 7516 295 289 -22155 -27315 0 0 *6D
1584318587.57,$M4.1 7517 297 299 -22155 -27315 0 0 *6F
1584318588.68,$M4.1 7518 295 311 -22155 -27315 0 0 *63
1584318589.81,$M4.1 7519 297 269 -22155 -27315 0 0 *6E
1584318590.93,$M4.1 7520 297 255 -22155 -27315 0 0 *6B
1584318592.05,$M4.1 7521 297 261 -22155 -27315 0 0 *6D
1584318593.18,$M4.1 7522 297 281 -22155 -27315 0 0 *60
1584318594.31,$M4.1 7523 297 247 -22155 -27315 0 0 *6B
1584318595.41,$M4.1 7524 297 231 -22155 -27315 0 0 *6D
1584318596.55,$M4.1 7525 297 205 -22155 -27315 0 0 *6B
1584318597.65,$M4.1 7526 299 209 -22155 -27315 0 0 *6A
1584318598.76,$M4.1 7527 297 205 -22155 -27315 0 0 *69
1584318599.9,$M4.1 7528 297 205 -22155 -27315 0 0 *66
1584318601.03,$M4.1 7529 297 201 -22155 -27315 0 0 *63
1584318602.16,$M4.1 7530 297 209 -22155 -27315 0 0 *63
1584318603.26,$M4.1 7531 295 205 -22155 -27315 0 0 *6C
1584318604.37,$M4.1 7532 295 201 -22155 -27315 0 0 *6B
1584318605.5,$M4.1 7533 297 213 -22155 -27315 0 0 *6B
1584318606.63,$M4.1 7534 293 217 -22155 -27315 0 0 *6C
1584318607.73,$M4.1 7535 295 247 -22155 -27315 0 0 *6E
1584318608.82,$M4.1 7536 295 255 -22155 -27315 0 0 *6E
1584318609.9,$M4.1 7537 295 231 -22155 -27315 0 0 *6D
1584318611.04,$M4.1 7538 297 209 -22155 -27315 0 0 *6B
1584318612.14,$M4.1 7539 295 209 -22155 -27315 0 0 *68
1584318613.26,$M4.1 7540 293 201 -22155 -27315 0 0 *68
1584318614.39,$M4.1 7541 293 217 -22155 -27315 0 0 *6E
1584318615.52,$M4.1 7542 293 217 -22155 -27315 0 0 *6D
1584318616.66,$M4.1 7543 293 209 -22155 -27315 0 0 *63
1584318617.76,$M4.1 7544 291 201 -22155 -27315 0 0 *6E
1584318618.89,$M4.1 7545 293 217 -22155 -27315 0 0 *6A
1584318619.96,$M4.1 7546 291 227 -22155 -27315 0 0 *68
1584318621.06,$M4.1 7547 291 225 -22155 -27315 0 0 *6B
1584318622.16,$M4.1 7548 291 221 -22155 -27315 0 0 *60
1584318623.27,$M4.1 7549 291 221 -22155 -27315 0 0 *61
1584318624.4,$M4.1 7550 293 221 -22155 -27315 0 0 *6B
1584318625.47,$M4.1 7551 291 227 -22155 -27315 0 0 *6E
1584318626.57,$M4.1 7552 291 239 -22155 -27315 0 0 *62
1584318627.69,$M4.1 7553 287 239 -22155 -27315 0 0 *64
1584318628.79,$M4.1 7554 291 243 -22155 -27315 0 0 *69
1584318629.92,$M4.1 7555 293 239 -22155 -27315 0 0 *67
1584318631.02,$M4.1 7556 291 247 -22155 -27315 0 0 *6F
1584318632.14,$M4.1 7557 293 247 -22155 -27315 0 0 *6C
1584318633.26,$M4.1 7558 291 243 -22155 -27315 0 0 *65
1584318634.37,$M4.1 7559 293 255 -22155 -27315 0 0 *61
1584318635.47,$M4.1 7560 291 243 -22155 -27315 0 0 *6E
1584318636.56,$M4.1 7561 291 227 -22155 -27315 0 0 *6D
1584318637.63,$M4.1 7562 291 235 -22155 -27315 0 0 *6D
1584318638.75,$M4.1 7563 285 231 -22155 -27315 0 0 *6D
1584318639.82,$M4.1 7564 287 227 -22155 -27315 0 0 *6F
1584318640.9,$M4.1 7565 291 235 -22155 -27315 0 0 *6A
1584318641.97,$M4.1 7566 291 227 -22155 -27315 0 0 *6A
1584318643.07,$M4.1 7567 287 225 -22155 -27315 0 0 *6E
1584318644.19,$M4.1 7568 287 251 -22155 -27315 0 0 *62
1584318645.29,$M4.1 7569 293 227 -22155 -27315 0 0 *67
1584318646.41,$M4.1 7570 287 217 -22155 -27315 0 0 *69
1584318647.51,$M4.1 7571 287 213 -22155 -27315 0 0 *6C
1584318648.64,$M4.1 7572 285 217 -22155 -27315 0 0 *69
1584318649.73,$M4.1 7573 287 227 -22155 -27315 0 0 *69
1584318650.81,$M4.1 7574 287 227 -22155 -27315 0 0 *6E
1584318651.91,$M4.1 7575 287 225 -22155 -27315 0 0 *6D
1584318653.02,$M4.1 7576 287 225 -22155 -27315 0 0 *6E
1584318654.12,$M4.1 7577 287 225 -22155 -27315 0 0 *6F
1584318655.22,$M4.1 7578 287 217 -22155 -27315 0 0 *61
1584318656.34,$M4.1 7579 287 213 -22155 -27315 0 0 *64
1584318657.45,$M4.1 7580 285 213 -22155 -27315 0 0 *60
1584318658.57,$M4.1 7581 287 225 -22155 -27315 0 0 *66
1584318659.67,$M4.1 7582 287 217 -22155 -27315 0 0 *64
1584318660.77,$M4.1 7583 287 225 -22155 -27315 0 0 *64
1584318661.9,$M4.1 7584 285 221 -22155 -27315 0 0 *65
1584318662.98,$M4.1 7585 287 231 -22155 -27315 0 0 *67
1584318664.11,$M4.1 7586 285 239 -22155 -27315 0 0 *6E
1584318665.21,$M4.1 7587 287 247 -22155 -27315 0 0 *64
1584318666.33,$M4.1 7588 287 247 -22155 -27315 0 0 *6B
1584318667.43,$M4.1 7589 291 251 -22155 -27315 0 0 *6A
1584318668.56,$M4.1 7590 285 243 -22155 -27315 0 0 *64
1584318669.66,$M4.1 7591 287 251 -22155 -27315 0 0 *64
1584318670.8,$M4.1 7592 285 243 -22155 -27315 0 0 *66
1584318671.9,$M4.1 7593 287 247 -22155 -27315 0 0 *61
1584318673.0,$M4.1 7594 287 269 -22155 -27315 0 0 *6A
1584318674.08,$M4.1 7595 287 265 -22155 -27315 0 0 *67
1584318675.17,$M4.1 7596 291 265 -22155 -27315 0 0 *63
1584318676.27,$M4.1 7597 287 255 -22155 -27315 0 0 *66
1584318677.37,$M4.1 7598 287 251 -22155 -27315 0 0 *6D
1584318678.46,$M4.1 7599 291 261 -22155 -27315 0 0 *68
1584318679.54,$M4.1 7600 291 265 -22155 -27315 0 0 *6F
1584318680.64,$M4.1 7601 291 289 -22155 -27315 0 0 *6C
1584318681.74,$M4.1 7602 291 289 -22155 -27315 0 0 *6F
1584318682.86,$M4.1 7603 293 289 -22155 -27315 0 0 *6C
1584318683.96,$M4.1 7604 293 299 -22155 -27315 0 0 *6A
1584318685.06,$M4.1 7605 293 261 -22155 -27315 0 0 *6C
1584318686.18,$M4.1 7606 293 251 -22155 -27315 0 0 *6C
1584318687.32,$M4.1 7607 293 247 -22155 -27315 0 0 *6A
1584318688.45,$M4.1 7608 293 247 -22155 -27315 0 0 *65
1584318689.55,$M4.1 7609 291 243 -22155 -27315 0 0 *62
1584318690.65,$M4.1 7610 293 235 -22155 -27315 0 0 *69
1584318691.72,$M4.1 7611 291 231 -22155 -27315 0 0 *6E
1584318692.84,$M4.1 7612 291 239 -22155 -27315 0 0 *65
1584318693.94,$M4.1 7613 291 239 -22155 -27315 0 0 *64
1584318695.07,$M4.1 7614 293 239 -22155 -27315 0 0 *61
1584318696.17,$M4.1 7615 291 239 -22155 -27315 0 0 *62
1584318697.27,$M4.1 7616 291 247 -22155 -27315 0 0 *68
1584318698.41,$M4.1 7617 293 255 -22155 -27315 0 0 *68
1584318699.51,$M4.1 7618 291 259 -22155 -27315 0 0 *69
1584318700.63,$M4.1 7619 293 255 -22155 -27315 0 0 *66
1584318701.76,$M4.1 7620 293 247 -22155 -27315 0 0 *6F
1584318702.86,$M4.1 7621 295 259 -22155 -27315 0 0 *67
1584318703.96,$M4.1 7622 291 269 -22155 -27315 0 0 *63
1584318705.06,$M4.1 7623 291 259 -22155 -27315 0 0 *61
1584318706.17,$M4.1 7624 295 273 -22155 -27315 0 0 *6A
1584318707.27,$M4.1 7625 293 265 -22155 -27315 0 0 *6A
1584318708.37,$M4.1 7626 293 265 -22155 -27315 0 0 *69
1584318709.47,$M4.1 7627 293 261 -22155 -27315 0 0 *6C
1584318710.57,$M4.1 7628 291 269 -22155 -27315 0 0 *69
1584318711.67,$M4.1 7629 295 289 -22155 -27315 0 0 *62
1584318712.76,$M4.1 7630 295 289 -22155 -27315 0 0 *6A
1584318713.89,$M4.1 7631 293 303 -22155 -27315 0 0 *6E
1584318714.96,$M4.1 7632 295 325 -22155 -27315 0 0 *6F
1584318716.08,$M4.1 7633 297 329 -22155 -27315 0 0 *60
1584318717.19,$M4.1 7634 297 333 -22155 -27315 0 0 *6C
1584318718.33,$M4.1 7635 297 303 -22155 -27315 0 0 *6E
1584318719.46,$M4.1 7636 297 281 -22155 -27315 0 0 *66
1584318720.56,$M4.1 7637 299 277 -22155 -27315 0 0 *60
1584318721.66,$M4.1 7638 295 273 -22155 -27315 0 0 *67
1584318722.78,$M4.1 7639 297 265 -22155 -27315 0 0 *63
1584318723.9,$M4.1 7640 297 255 -22155 -27315 0 0 *6E
1584318725.0,$M4.1 7641 295 255 -22155 -27315 0 0 *6D
1584318726.1,$M4.1 7642 297 261 -22155 -27315 0 0 *6B
1584318727.2,$M4.1 7643 295 269 -22155 -27315 0 0 *60
1584318728.3,$M4.1 7644 295 285 -22155 -27315 0 0 *65
1584318729.42,$M4.1 7645 297 289 -22155 -27315 0 0 *6A
1584318730.55,$M4.1 7646 297 277 -22155 -27315 0 0 *68
1584318731.65,$M4.1 7647 295 273 -22155 -27315 0 0 *6F
1584318732.74,$M4.1 7648 295 273 -22155 -27315 0 0 *60
1584318733.87,$M4.1 7649 297 285 -22155 -27315 0 0 *6A
1584318735.01,$M4.1 7650 297 289 -22155 -27315 0 0 *6E
1584318736.12,$M4.1 7651 297 285 -22155 -27315 0 0 *63
1584318737.26,$M4.1 7652 297 285 -22155 -27315 0 0 *60
1584318738.36,$M4.1 7653 301 289 -22155 -27315 0 0 *63
1584318739.44,$M4.1 7654 299 265 -22155 -27315 0 0 *66
1584318740.53,$M4.1 7655 299 269 -22155 -27315 0 0 *6B
1584318741.61,$M4.1 7656 299 265 -22155 -27315 0 0 *64
1584318742.71,$M4.1 7657 299 259 -22155 -27315 0 0 *6A
1584318743.85,$M4.1 7658 297 255 -22155 -27315 0 0 *67
1584318744.95,$M4.1 7659 299 259 -22155 -27315 0 0 *64
1584318746.08,$M4.1 7660 297 251 -22155 -27315 0 0 *68
1584318747.18,$M4.1 7661 299 255 -22155 -27315 0 0 *63
1584318748.32,$M4.1 7662 297 251 -22155 -27315 0 0 *6A
1584318749.42,$M4.1 7663 299 255 -22155 -27315 0 0 *61
1584318750.49,$M4.1 7664 299 261 -22155 -27315 0 0 *61
1584318751.59,$M4.1 7665 295 259 -22155 -27315 0 0 *67
1584318752.66,$M4.1 7666 295 265 -22155 -27315 0 0 *6B
1584318753.79,$M4.1 7667 297 277 -22155 -27315 0 0 *6B
1584318754.92,$M4.1 7668 297 277 -22155 -27315 0 0 *64
1584318756.03,$M4.1 7669 297 265 -22155 -27315 0 0 *66
1584318757.14,$M4.1 7670 297 265 -22155 -27315 0 0 *6E
1584318758.23,$M4.1 7671 295 269 -22155 -27315 0 0 *61
1584318759.33,$M4.1 7672 299 277 -22155 -27315 0 0 *61
1584318760.46,$M4.1 7673 297 281 -22155 -27315 0 0 *67
1584318761.56,$M4.1 7674 295 289 -22155 -27315 0 0 *6A
1584318762.63,$M4.1 7675 301 295 -22155 -27315 0 0 *6A
1584318763.77,$M4.1 7676 297 289 -22155 -27315 0 0 *6A
1584318764.87,$M4.1 7677 299 289 -22155 -27315 0 0 *65
1584318765.94,$M4.1 7678 301 291 -22155 -27315 0 0 *63
1584318767.04,$M4.1 7679 299 273 -22155 -27315 0 0 *6E
1584318768.14,$M4.1 7680 299 277 -22155 -27315 0 0 *6C
1584318769.23,$M4.1 7681 299 277 -22155 -27315 0 0 *6D
1584318770.34,$M4.1 7682 301 281 -22155 -27315 0 0 *67
1584318771.41,$M4.1 7683 301 291 -22155 -27315 0 0 *67
1584318772.51,$M4.1 7684 299 289 -22155 -27315 0 0 *69
1584318773.62,$M4.1 7685 301 285 -22155 -27315 0 0 *64
1584318774.72,$M4.1 7686 299 285 -22155 -27315 0 0 *67
1584318775.82,$M4.1 7687 299 285 -22155 -27315 0 0 *66
1584318776.9,$M4.1 7688 301 291 -22155 -27315 0 0 *6C
1584318778.0,$M4.1 7689 299 289 -22155 -27315 0 0 *64
1584318779.11,$M4.1 7690 301 285 -22155 -27315 0 0 *60
1584318780.21,$M4.1 7691 301 281 -22155 -27315 0 0 *65
1584318781.31,$M4.1 7692 299 273 -22155 -27315 0 0 *6B
1584318782.41,$M4.1 7693 299 273 -22155 -27315 0 0 *6A
1584318783.53,$M4.1 7694 303 281 -22155 -27315 0 0 *62
1584318784.63,$M4.1 7695 301 277 -22155 -27315 0 0 *68
1584318785.73,$M4.1 7696 301 277 -22155 -27315 0 0 *6B
1584318786.81,$M4.1 7697 299 265 -22155 -27315 0 0 *69
1584318787.91,$M4.1 7698 301 269 -22155 -27315 0 0 *6A
1584318789.02,$M4.1 7699 301 289 -22155 -27315 0 0 *65
1584318790.12,$M4.1 7700 301 285 -22155 -27315 0 0 *68
1584318791.22,$M4.1 7701 301 289 -22155 -27315 0 0 *65
1584318792.32,$M4.1 7702 301 285 -22155 -27315 0 0 *6A
1584318793.42,$M4.1 7703 299 269 -22155 -27315 0 0 *69
1584318794.52,$M4.1 7704 301 273 -22155 -27315 0 0 *65
1584318795.62,$M4.1 7705 303 261 -22155 -27315 0 0 *65
1584318796.71,$M4.1 7706 301 261 -22155 -27315 0 0 *64
1584318797.78,$M4.1 7707 301 261 -22155 -27315 0 0 *65
1584318798.86,$M4.1 7708 301 265 -22155 -27315 0 0 *6E
1584318799.97,$M4.1 7709 301 277 -22155 -27315 0 0 *6C
1584318801.07,$M4.1 7710 299 269 -22155 -27315 0 0 *6B
1584318802.17,$M4.1 7711 301 281 -22155 -27315 0 0 *6C
1584318803.27,$M4.1 7712 301 277 -22155 -27315 0 0 *66
1584318804.37,$M4.1 7713 301 289 -22155 -27315 0 0 *66
1584318805.47,$M4.1 7714 301 289 -22155 -27315 0 0 *61
1584318806.57,$M4.1 7715 301 289 -22155 -27315 0 0 *60
1584318807.67,$M4.1 7716 303 295 -22155 -27315 0 0 *6C
1584318808.79,$M4.1 7717 301 289 -22155 -27315 0 0 *62
1584318809.89,$M4.1 7718 301 289 -22155 -27315 0 0 *6D
1584318811.01,$M4.1 7719 303 285 -22155 -27315 0 0 *62
1584318812.13,$M4.1 7720 303 285 -22155 -27315 0 0 *68
1584318813.23,$M4.1 7721 301 289 -22155 -27315 0 0 *67
1584318814.36,$M4.1 7722 303 285 -22155 -27315 0 0 *6A
1584318815.48,$M4.1 7723 303 277 -22155 -27315 0 0 *66
1584318816.61,$M4.1 7724 303 269 -22155 -27315 0 0 *6E
1584318817.73,$M4.1 7725 303 273 -22155 -27315 0 0 *64
1584318818.85,$M4.1 7726 303 277 -22155 -27315 0 0 *63
1584318819.98,$M4.1 7727 303 273 -22155 -27315 0 0 *66
1584318821.1,$M4.1 7728 303 281 -22155 -27315 0 0 *64
1584318822.23,$M4.1 7729 303 277 -22155 -27315 0 0 *6C
1584318823.36,$M4.1 7730 303 281 -22155 -27315 0 0 *6D
1584318824.48,$M4.1 7731 303 285 -22155 -27315 0 0 *68
1584318825.61,$M4.1 7732 303 289 -22155 -27315 0 0 *67
1584318826.72,$M4.1 7733 303 291 -22155 -27315 0 0 *6F
1584318827.82,$M4.1 7734 303 291 -22155 -27315 0 0 *68
1584318828.9,$M4.1 7735 305 291 -22155 -27315 0 0 *6F
1584318830.0,$M4.1 7736 305 289 -22155 -27315 0 0 *65
1584318831.12,$M4.1 7737 303 285 -22155 -27315 0 0 *6E
1584318832.24,$M4.1 7738 305 289 -22155 -27315 0 0 *6B
1584318833.34,$M4.1 7739 303 295 -22155 -27315 0 0 *61
1584318834.44,$M4.1 7740 303 295 -22155 -27315 0 0 *6F
1584318835.51,$M4.1 7741 305 299 -22155 -27315 0 0 *64
1584318836.63,$M4.1 7742 305 303 -22155 -27315 0 0 *65
1584318837.71,$M4.1 7743 305 299 -22155 -27315 0 0 *66
1584318838.84,$M4.1 7744 303 303 -22155 -27315 0 0 *65
1584318839.95,$M4.1 7745 305 311 -22155 -27315 0 0 *61
1584318841.05,$M4.1 7746 309 319 -22155 -27315 0 0 *66
1584318842.12,$M4.1 7747 309 329 -22155 -27315 0 0 *64
1584318843.2,$M4.1 7748 309 329 -22155 -27315 0 0 *6B
1584318844.27,$M4.1 7749 309 325 -22155 -27315 0 0 *66
1584318845.36,$M4.1 7750 309 329 -22155 -27315 0 0 *62
1584318846.44,$M4.1 7751 309 333 -22155 -27315 0 0 *68
1584318847.58,$M4.1 7752 311 337 -22155 -27315 0 0 *66
1584318848.68,$M4.1 7753 309 341 -22155 -27315 0 0 *6F
1584318849.79,$M4.1 7754 311 345 -22155 -27315 0 0 *65
1584318850.93,$M4.1 7755 311 341 -22155 -27315 0 0 *60
1584318852.06,$M4.1 7756 311 323 -22155 -27315 0 0 *67
1584318853.18,$M4.1 7757 311 319 -22155 -27315 0 0 *6F
1584318854.31,$M4.1 7758 311 303 -22155 -27315 0 0 *6B
1584318855.44,$M4.1 7759 311 303 -22155 -27315 0 0 *6A
1584318856.55,$M4.1 7760 311 295 -22155 -27315 0 0 *6E
1584318857.68,$M4.1 7761 311 303 -22155 -27315 0 0 *61
1584318858.78,$M4.1 7762 313 311 -22155 -27315 0 0 *63
1584318859.91,$M4.1 7763 311 307 -22155 -27315 0 0 *67
1584318861.01,$M4.1 7764 313 303 -22155 -27315 0 0 *66
1584318862.12,$M4.1 7765 311 299 -22155 -27315 0 0 *67
1584318863.25,$M4.1 7766 311 303 -22155 -27315 0 0 *66
1584318864.38,$M4.1 7767 311 303 -22155 -27315 0 0 *67
1584318865.48,$M4.1 7768 313 307 -22155 -27315 0 0 *6E
1584318866.6,$M4.1 7769 313 307 -22155 -27315 0 0 *6F
1584318867.7,$M4.1 7770 313 303 -22155 -27315 0 0 *63
1584318868.79,$M4.1 7771 313 295 -22155 -27315 0 0 *6C
1584318869.89,$M4.1 7772 315 299 -22155 -27315 0 0 *65
1584318870.96,$M4.1 7773 313 291 -22155 -27315 0 0 *6A
1584318872.04,$M4.1 7774 313 291 -22155 -27315 0 0 *6D
1584318873.13,$M4.1 7775 313 291 -22155 -27315 0 0 *6C
1584318874.23,$M4.1 7776 313 281 -22155 -27315 0 0 *6E
1584318875.33,$M4.1 7777 313 273 -22155 -27315 0 0 *62
1584318876.45,$M4.1 7778 311 269 -22155 -27315 0 0 *64
1584318877.55,$M4.1 7779 313 277 -22155 -27315 0 0 *68
1584318878.65,$M4.1 7780 313 285 -22155 -27315 0 0 *63
1584318879.75,$M4.1 7781 313 285 -22155 -27315 0 0 *62
1584318880.87,$M4.1 7782 315 289 -22155 -27315 0 0 *6B
1584318881.99,$M4.1 7783 313 281 -22155 -27315 0 0 *64
1584318883.1,$M4.1 7784 311 281 -22155 -27315 0 0 *61
1584318884.21,$M4.1 7785 313 285 -22155 -27315 0 0 *66
1584318885.29,$M4.1 7786 313 295 -22155 -27315 0 0 *64
1584318886.36,$M4.1 7787 313 299 -22155 -27315 0 0 *69
1584318887.49,$M4.1 7788 311 303 -22155 -27315 0 0 *66
1584318888.59,$M4.1 7789 313 311 -22155 -27315 0 0 *66
1584318889.73,$M4.1 7790 315 315 -22155 -27315 0 0 *6C
1584318890.83,$M4.1 7791 313 333 -22155 -27315 0 0 *6F
1584318891.9,$M4.1 7792 313 355 -22155 -27315 0 0 *6C
