1584548807.88,$M4.1 20902 1265 1017 -22155 -27315 0 0 *5B
1584548808.95,$M4.1 20903 1259 1003 -22155 -27315 0 0 *50
1584548810.02,$M4.1 20904 1261 1013 -22155 -27315 0 0 *5D
1584548811.09,$M4.1 20905 1261 1009 -22155 -27315 0 0 *57
1584548812.16,$M4.1 20906 1261 1009 -22155 -27315 0 0 *54
1584548813.24,$M4.1 20907 1265 1009 -22155 -27315 0 0 *51
1584548814.31,$M4.1 20908 1259 1009 -22155 -27315 0 0 *51
1584548815.38,$M4.1 20909 1265 1013 -22155 -27315 0 0 *54
1584548816.45,$M4.1 20910 1261 1005 -22155 -27315 0 0 *5F
1584548817.54,$M4.1 20911 1265 1005 -22155 -27315 0 0 *5A
1584548818.59,$M4.1 20912 1261 999 -22155 -27315 0 0 *60
1584548819.66,$M4.1 20913 1261 995 -22155 -27315 0 0 *6D
1584548820.71,$M4.1 20914 1261 995 -22155 -27315 0 0 *6A
1584548821.77,$M4.1 20915 1259 995 -22155 -27315 0 0 *60
1584548822.84,$M4.1 20916 1259 991 -22155 -27315 0 0 *67
1584548823.92,$M4.1 20917 1259 989 -22155 -27315 0 0 *6F
1584548824.97,$M4.1 20918 1259 991 -22155 -27315 0 0 *69
1584548826.03,$M4.1 20919 1259 995 -22155 -27315 0 0 *6C
1584548827.1,$M4.1 20920 1259 1009 -22155 -27315 0 0 *5B
1584548828.18,$M4.1 20921 1259 1019 -22155 -27315 0 0 *5B
1584548829.28,$M4.1 20922 1261 1019 -22155 -27315 0 0 *53
1584548830.35,$M4.1 20923 1261 1009 -22155 -27315 0 0 *53
1584548831.42,$M4.1 20924 1261 1013 -22155 -27315 0 0 *5F
1584548832.51,$M4.1 20925 1261 1005 -22155 -27315 0 0 *59
1584548833.56,$M4.1 20926 1259 1003 -22155 -27315 0 0 *57
1584548834.63,$M4.1 20927 1261 1003 -22155 -27315 0 0 *5D
1584548835.72,$M4.1 20928 1261 1019 -22155 -27315 0 0 *59
1584548836.79,$M4.1 20929 1259 1003 -22155 -27315 0 0 *58
1584548837.86,$M4.1 20930 1261 995 -22155 -27315 0 0 *6C
1584548838.91,$M4.1 20931 1261 995 -22155 -27315 0 0 *6D
1584548839.98,$M4.1 20932 1261 995 -22155 -27315 0 0 *6E
1584548841.03,$M4.1 20933 1259 991 -22155 -27315 0 0 *60
1584548842.12,$M4.1 20934 1259 989 -22155 -27315 0 0 *6E
1584548843.2,$M4.1 20935 1259 985 -22155 -27315 0 0 *63
1584548844.27,$M4.1 20936 1261 991 -22155 -27315 0 0 *6E
1584548845.36,$M4.1 20937 1259 989 -22155 -27315 0 0 *6D
1584548846.44,$M4.1 20938 1259 989 -22155 -27315 0 0 *62
1584548847.53,$M4.1 20939 1257 991 -22155 -27315 0 0 *64
1584548848.6,$M4.1 20940 1259 991 -22155 -27315 0 0 *64
1584548849.65,$M4.1 20941 1259 991 -22155 -27315 0 0 *65
1584548850.74,$M4.1 20942 1259 989 -22155 -27315 0 0 *6F
1584548851.82,$M4.1 20943 1259 989 -22155 -27315 0 0 *6E
1584548852.91,$M4.1 20944 1259 989 -22155 -27315 0 0 *69
1584548853.99,$M4.1 20945 1259 989 -22155 -27315 0 0 *68
1584548855.11,$M4.1 20946 1257 989 -22155 -27315 0 0 *65
1584548856.18,$M4.1 20947 1259 991 -22155 -27315 0 0 *63
1584548857.3,$M4.1 20948 1257 989 -22155 -27315 0 0 *6B
1584548858.41,$M4.1 20949 1257 985 -22155 -27315 0 0 *66
1584548859.5,$M4.1 20950 1259 985 -22155 -27315 0 0 *60
1584548860.62,$M4.1 20951 1257 985 -22155 -27315 0 0 *6F
1584548861.72,$M4.1 20952 1259 981 -22155 -27315 0 0 *66
1584548862.8,$M4.1 20953 1259 981 -22155 -27315 0 0 *67
1584548863.92,$M4.1 20954 1257 985 -22155 -27315 0 0 *6A
1584548865.04,$M4.1 20955 1257 981 -22155 -27315 0 0 *6F
1584548866.12,$M4.1 20956 1257 991 -22155 -27315 0 0 *6D
1584548867.22,$M4.1 20957 1257 991 -22155 -27315 0 0 *6C
1584548868.31,$M4.1 20958 1257 1003 -22155 -27315 0 0 *50
1584548869.38,$M4.1 20959 1259 1013 -22155 -27315 0 0 *5E
1584548870.48,$M4.1 20960 1257 1009 -22155 -27315 0 0 *51
1584548871.55,$M4.1 20961 1259 1005 -22155 -27315 0 0 *52
1584548872.64,$M4.1 20962 1257 1005 -22155 -27315 0 0 *5F
1584548873.71,$M4.1 20963 1259 1003 -22155 -27315 0 0 *56
1584548874.81,$M4.1 20964 1257 1017 -22155 -27315 0 0 *5A
1584548875.89,$M4.1 20965 1259 1019 -22155 -27315 0 0 *5B
1584548876.98,$M4.1 20966 1259 1019 -22155 -27315 0 0 *58
1584548878.05,$M4.1 20967 1259 1017 -22155 -27315 0 0 *57
1584548879.13,$M4.1 20968 1257 995 -22155 -27315 0 0 *64
1584548880.2,$M4.1 20969 1259 991 -22155 -27315 0 0 *6F
1584548881.29,$M4.1 20970 1259 989 -22155 -27315 0 0 *6E
1584548882.34,$M4.1 20971 1259 991 -22155 -27315 0 0 *66
1584548883.43,$M4.1 20972 1257 991 -22155 -27315 0 0 *6B
1584548884.53,$M4.1 20973 1257 991 -22155 -27315 0 0 *6A
1584548885.61,$M4.1 20974 1257 991 -22155 -27315 0 0 *6D
1584548886.67,$M4.1 20975 1259 995 -22155 -27315 0 0 *66
1584548887.72,$M4.1 20976 1259 995 -22155 -27315 0 0 *65
1584548888.77,$M4.1 20977 1259 995 -22155 -27315 0 0 *64
1584548889.84,$M4.1 20978 1259 1005 -22155 -27315 0 0 *5A
1584548890.94,$M4.1 20979 1257 1005 -22155 -27315 0 0 *55
1584548892.03,$M4.1 20980 1257 999 -22155 -27315 0 0 *6E
1584548893.11,$M4.1 20981 1257 991 -22155 -27315 0 0 *67
1584548894.22,$M4.1 20982 1257 991 -22155 -27315 0 0 *64
1584548895.3,$M4.1 20983 1257 991 -22155 -27315 0 0 *65
1584548896.39,$M4.1 20984 1257 991 -22155 -27315 0 0 *62
1584548897.46,$M4.1 20985 1259 991 -22155 -27315 0 0 *6D
1584548898.51,$M4.1 20986 1259 991 -22155 -27315 0 0 *6E
1584548899.59,$M4.1 20987 1257 995 -22155 -27315 0 0 *65
1584548900.65,$M4.1 20988 1259 991 -22155 -27315 0 0 *60
1584548901.73,$M4.1 20989 1257 995 -22155 -27315 0 0 *6B
1584548902.83,$M4.1 20990 1257 1013 -22155 -27315 0 0 *55
1584548903.94,$M4.1 20991 1257 1009 -22155 -27315 0 0 *5F
1584548905.02,$M4.1 20992 1257 1013 -22155 -27315 0 0 *57
1584548906.12,$M4.1 20993 1257 1009 -22155 -27315 0 0 *5D
1584548907.19,$M4.1 20994 1259 1005 -22155 -27315 0 0 *58
1584548908.29,$M4.1 20995 1257 1005 -22155 -27315 0 0 *57
1584548909.39,$M4.1 20996 1257 1013 -22155 -27315 0 0 *53
1584548910.48,$M4.1 20997 1257 1013 -22155 -27315 0 0 *52
1584548911.55,$M4.1 20998 1259 1009 -22155 -27315 0 0 *58
1584548912.65,$M4.1 20999 1257 1003 -22155 -27315 0 0 *5D
1584548913.7,$M4.1 21000 1259 995 -22155 -27315 0 0 *6C
1584548914.76,$M4.1 21001 1259 995 -22155 -27315 0 0 *6D
1584548915.81,$M4.1 21002 1259 991 -22155 -27315 0 0 *6A
1584548916.91,$M4.1 21003 1259 985 -22155 -27315 0 0 *6E
1584548918.0,$M4.1 21004 1259 989 -22155 -27315 0 0 *65
1584548919.08,$M4.1 21005 1259 989 -22155 -27315 0 0 *64
1584548920.17,$M4.1 21006 1259 985 -22155 -27315 0 0 *6B
1584548921.25,$M4.1 21007 1259 989 -22155 -27315 0 0 *66
1584548922.31,$M4.1 21008 1259 995 -22155 -27315 0 0 *64
1584548923.41,$M4.1 21009 1257 1009 -22155 -27315 0 0 *56
1584548924.52,$M4.1 21010 1257 1019 -22155 -27315 0 0 *5F
1584548925.61,$M4.1 21011 1257 1003 -22155 -27315 0 0 *55
1584548926.68,$M4.1 21012 1259 991 -22155 -27315 0 0 *6B
1584548927.76,$M4.1 21013 1255 989 -22155 -27315 0 0 *6F
1584548928.88,$M4.1 21014 1257 989 -22155 -27315 0 0 *6A
1584548929.97,$M4.1 21015 1257 991 -22155 -27315 0 0 *62
1584548931.05,$M4.1 21016 1255 985 -22155 -27315 0 0 *66
1584548932.17,$M4.1 21017 1257 985 -22155 -27315 0 0 *65
1584548933.29,$M4.1 21018 1257 981 -22155 -27315 0 0 *6E
1584548934.4,$M4.1 21019 1257 985 -22155 -27315 0 0 *6B
1584548935.52,$M4.1 21020 1257 989 -22155 -27315 0 0 *6D
1584548936.61,$M4.1 21021 1257 991 -22155 -27315 0 0 *65
1584548937.71,$M4.1 21022 1257 991 -22155 -27315 0 0 *66
1584548938.79,$M4.1 21023 1257 991 -22155 -27315 0 0 *67
1584548939.88,$M4.1 21024 1255 985 -22155 -27315 0 0 *67
1584548940.96,$M4.1 21025 1257 991 -22155 -27315 0 0 *61
1584548942.07,$M4.1 21026 1257 991 -22155 -27315 0 0 *62
1584548943.15,$M4.1 21027 1257 991 -22155 -27315 0 0 *63
1584548944.24,$M4.1 21028 1257 991 -22155 -27315 0 0 *6C
1584548945.32,$M4.1 21029 1255 985 -22155 -27315 0 0 *6A
1584548946.44,$M4.1 21030 1257 989 -22155 -27315 0 0 *6C
1584548947.52,$M4.1 21031 1257 991 -22155 -27315 0 0 *64
1584548948.61,$M4.1 21032 1257 995 -22155 -27315 0 0 *63
1584548949.69,$M4.1 21033 1255 989 -22155 -27315 0 0 *6D
1584548950.79,$M4.1 21034 1255 989 -22155 -27315 0 0 *6A
1584548951.85,$M4.1 21035 1255 991 -22155 -27315 0 0 *62
1584548952.93,$M4.1 21036 1257 995 -22155 -27315 0 0 *67
1584548953.99,$M4.1 21037 1255 991 -22155 -27315 0 0 *60
1584548955.09,$M4.1 21038 1255 989 -22155 -27315 0 0 *66
1584548956.17,$M4.1 21039 1255 989 -22155 -27315 0 0 *67
1584548957.24,$M4.1 21040 1255 1009 -22155 -27315 0 0 *59
1584548958.33,$M4.1 21041 1255 1023 -22155 -27315 0 0 *50
1584548959.42,$M4.1 21042 1255 1031 -22155 -27315 0 0 *50
1584548960.52,$M4.1 21043 1257 1013 -22155 -27315 0 0 *53
1584548961.62,$M4.1 21044 1257 1009 -22155 -27315 0 0 *5F
1584548962.72,$M4.1 21045 1257 1017 -22155 -27315 0 0 *51
1584548963.79,$M4.1 21046 1259 1013 -22155 -27315 0 0 *58
1584548964.91,$M4.1 21047 1257 1019 -22155 -27315 0 0 *5D
1584548966.02,$M4.1 21048 1257 1019 -22155 -27315 0 0 *52
1584548967.12,$M4.1 21049 1257 1017 -22155 -27315 0 0 *5D
1584548968.19,$M4.1 21050 1259 1017 -22155 -27315 0 0 *5B
1584548969.29,$M4.1 21051 1257 1017 -22155 -27315 0 0 *54
1584548970.36,$M4.1 21052 1259 1013 -22155 -27315 0 0 *5D
1584548971.48,$M4.1 21053 1257 1019 -22155 -27315 0 0 *58
1584548972.6,$M4.1 21054 1257 1019 -22155 -27315 0 0 *5F
1584548973.67,$M4.1 21055 1259 1013 -22155 -27315 0 0 *5A
1584548974.74,$M4.1 21056 1259 1005 -22155 -27315 0 0 *5E
1584548975.84,$M4.1 21057 1257 1005 -22155 -27315 0 0 *51
1584548976.91,$M4.1 21058 1259 1009 -22155 -27315 0 0 *5C
1584548977.98,$M4.1 21059 1259 1005 -22155 -27315 0 0 *51
1584548979.03,$M4.1 21060 1259 1005 -22155 -27315 0 0 *5B
1584548980.1,$M4.1 21061 1259 1009 -22155 -27315 0 0 *56
1584548981.17,$M4.1 21062 1259 1017 -22155 -27315 0 0 *5A
1584548982.27,$M4.1 21063 1257 1013 -22155 -27315 0 0 *51
1584548983.34,$M4.1 21064 1259 1005 -22155 -27315 0 0 *5F
1584548984.41,$M4.1 21065 1259 1003 -22155 -27315 0 0 *58
1584548985.46,$M4.1 21066 1259 995 -22155 -27315 0 0 *6C
1584548986.55,$M4.1 21067 1257 999 -22155 -27315 0 0 *6F
1584548987.62,$M4.1 21068 1259 999 -22155 -27315 0 0 *6E
1584548988.69,$M4.1 21069 1259 1005 -22155 -27315 0 0 *52
1584548989.76,$M4.1 21070 1259 1005 -22155 -27315 0 0 *5A
1584548990.88,$M4.1 21071 1257 1023 -22155 -27315 0 0 *51
1584548991.94,$M4.1 21072 1259 1009 -22155 -27315 0 0 *54
1584548993.0,$M4.1 21073 1259 999 -22155 -27315 0 0 *64
1584548994.07,$M4.1 21074 1259 999 -22155 -27315 0 0 *63
1584548995.12,$M4.1 21075 1259 1003 -22155 -27315 0 0 *59
1584548996.22,$M4.1 21076 1257 1003 -22155 -27315 0 0 *54
1584548997.31,$M4.1 21077 1257 1003 -22155 -27315 0 0 *55
1584548998.38,$M4.1 21078 1259 1003 -22155 -27315 0 0 *54
1584548999.43,$M4.1 21079 1259 999 -22155 -27315 0 0 *6E
1584549000.5,$M4.1 21080 1259 991 -22155 -27315 0 0 *60
1584549001.55,$M4.1 21081 1259 991 -22155 -27315 0 0 *61
1584549002.66,$M4.1 21082 1257 991 -22155 -27315 0 0 *6C
1584549003.71,$M4.1 21083 1259 991 -22155 -27315 0 0 *63
1584549004.83,$M4.1 21084 1257 985 -22155 -27315 0 0 *6F
1584549005.94,$M4.1 21085 1257 985 -22155 -27315 0 0 *6E
1584549007.06,$M4.1 21086 1257 989 -22155 -27315 0 0 *61
1584549008.13,$M4.1 21087 1259 991 -22155 -27315 0 0 *67
1584549009.18,$M4.1 21088 1259 991 -22155 -27315 0 0 *68
1584549010.24,$M4.1 21089 1259 995 -22155 -27315 0 0 *6D
1584549011.35,$M4.1 21090 1257 989 -22155 -27315 0 0 *66
1584549012.45,$M4.1 21091 1257 991 -22155 -27315 0 0 *6E
1584549013.54,$M4.1 21092 1259 989 -22155 -27315 0 0 *6A
1584549014.63,$M4.1 21093 1257 991 -22155 -27315 0 0 *6C
1584549015.73,$M4.1 21094 1257 1005 -22155 -27315 0 0 *5E
1584549016.8,$M4.1 21095 1259 1013 -22155 -27315 0 0 *56
1584549017.88,$M4.1 21096 1259 1031 -22155 -27315 0 0 *55
1584549018.95,$M4.1 21097 1259 1009 -22155 -27315 0 0 *5F
1584549020.02,$M4.1 21098 1259 995 -22155 -27315 0 0 *6D
1584549021.1,$M4.1 21099 1259 989 -22155 -27315 0 0 *61
1584549022.19,$M4.1 21100 1259 989 -22155 -27315 0 0 *60
1584549023.31,$M4.1 21101 1257 989 -22155 -27315 0 0 *6F
1584549024.39,$M4.1 21102 1259 989 -22155 -27315 0 0 *62
1584549025.48,$M4.1 21103 1259 989 -22155 -27315 0 0 *63
1584549026.56,$M4.1 21104 1259 985 -22155 -27315 0 0 *68
1584549027.67,$M4.1 21105 1259 985 -22155 -27315 0 0 *69
1584549028.78,$M4.1 21106 1257 981 -22155 -27315 0 0 *60
1584549029.9,$M4.1 21107 1257 985 -22155 -27315 0 0 *65
1584549031.02,$M4.1 21108 1257 985 -22155 -27315 0 0 *6A
1584549032.07,$M4.1 21109 1259 991 -22155 -27315 0 0 *60
1584549033.19,$M4.1 21110 1257 989 -22155 -27315 0 0 *6F
1584549034.29,$M4.1 21111 1257 991 -22155 -27315 0 0 *67
1584549035.36,$M4.1 21112 1255 1005 -22155 -27315 0 0 *53
1584549036.43,$M4.1 21113 1255 1013 -22155 -27315 0 0 *55
1584549037.54,$M4.1 21114 1257 1019 -22155 -27315 0 0 *5A
1584549038.63,$M4.1 21115 1257 1013 -22155 -27315 0 0 *51
1584549039.73,$M4.1 21116 1257 1013 -22155 -27315 0 0 *52
1584549040.83,$M4.1 21117 1257 1003 -22155 -27315 0 0 *52
1584549041.89,$M4.1 21118 1259 1003 -22155 -27315 0 0 *53
1584549042.99,$M4.1 21119 1257 1003 -22155 -27315 0 0 *5C
1584549044.07,$M4.1 21120 1257 1003 -22155 -27315 0 0 *56
1584549045.18,$M4.1 21121 1257 1003 -22155 -27315 0 0 *57
1584549046.23,$M4.1 21122 1259 1003 -22155 -27315 0 0 *5A
1584549047.3,$M4.1 21123 1259 1003 -22155 -27315 0 0 *5B
1584549048.37,$M4.1 21124 1259 1009 -22155 -27315 0 0 *56
1584549049.47,$M4.1 21125 1257 1013 -22155 -27315 0 0 *52
1584549050.57,$M4.1 21126 1257 1017 -22155 -27315 0 0 *55
1584549051.66,$M4.1 21127 1257 1009 -22155 -27315 0 0 *5B
1584549052.73,$M4.1 21128 1259 1013 -22155 -27315 0 0 *51
1584549053.84,$M4.1 21129 1257 1019 -22155 -27315 0 0 *54
1584549054.98,$M4.1 21130 1257 1023 -22155 -27315 0 0 *55
1584549056.06,$M4.1 21131 1259 1027 -22155 -27315 0 0 *5E
1584549057.13,$M4.1 21132 1259 1033 -22155 -27315 0 0 *58
1584549058.22,$M4.1 21133 1259 1023 -22155 -27315 0 0 *58
1584549059.28,$M4.1 21134 1259 1009 -22155 -27315 0 0 *57
1584549060.35,$M4.1 21135 1259 1009 -22155 -27315 0 0 *56
1584549061.42,$M4.1 21136 1259 1009 -22155 -27315 0 0 *55
1584549062.49,$M4.1 21137 1259 1017 -22155 -27315 0 0 *5B
1584549063.58,$M4.1 21138 1259 1019 -22155 -27315 0 0 *5A
1584549064.66,$M4.1 21139 1259 1019 -22155 -27315 0 0 *5B
1584549065.73,$M4.1 21140 1259 1003 -22155 -27315 0 0 *5E
1584549066.79,$M4.1 21141 1259 995 -22155 -27315 0 0 *68
1584549067.84,$M4.1 21142 1259 995 -22155 -27315 0 0 *6B
1584549068.91,$M4.1 21143 1261 991 -22155 -27315 0 0 *65
1584549069.96,$M4.1 21144 1259 995 -22155 -27315 0 0 *6D
1584549071.02,$M4.1 21145 1259 995 -22155 -27315 0 0 *6C
1584549072.09,$M4.1 21146 1259 991 -22155 -27315 0 0 *6B
1584549073.14,$M4.1 21147 1259 991 -22155 -27315 0 0 *6A
1584549074.22,$M4.1 21148 1257 991 -22155 -27315 0 0 *6B
1584549075.29,$M4.1 21149 1259 999 -22155 -27315 0 0 *6C
1584549076.35,$M4.1 21150 1259 1017 -22155 -27315 0 0 *5A
1584549077.46,$M4.1 21151 1257 1019 -22155 -27315 0 0 *5B
1584549078.53,$M4.1 21152 1259 1017 -22155 -27315 0 0 *58
1584549079.6,$M4.1 21153 1259 1005 -22155 -27315 0 0 *5A
1584549080.67,$M4.1 21154 1259 1005 -22155 -27315 0 0 *5D
1584549081.73,$M4.1 21155 1259 995 -22155 -27315 0 0 *6D
1584549082.79,$M4.1 21156 1259 999 -22155 -27315 0 0 *62
1584549083.85,$M4.1 21157 1259 999 -22155 -27315 0 0 *63
1584549084.92,$M4.1 21158 1259 1005 -22155 -27315 0 0 *51
1584549085.99,$M4.1 21159 1259 1005 -22155 -27315 0 0 *50
1584549087.06,$M4.1 21160 1259 1009 -22155 -27315 0 0 *56
1584549088.14,$M4.1 21161 1257 1013 -22155 -27315 0 0 *52
1584549089.21,$M4.1 21162 1259 1017 -22155 -27315 0 0 *5B
1584549090.28,$M4.1 21163 1259 1017 -22155 -27315 0 0 *5A
1584549091.37,$M4.1 21164 1259 1019 -22155 -27315 0 0 *53
1584549092.44,$M4.1 21165 1259 1009 -22155 -27315 0 0 *53
1584549093.51,$M4.1 21166 1259 1003 -22155 -27315 0 0 *5A
1584549094.59,$M4.1 21167 1257 995 -22155 -27315 0 0 *62
1584549095.64,$M4.1 21168 1259 999 -22155 -27315 0 0 *6F
1584549096.7,$M4.1 21169 1259 995 -22155 -27315 0 0 *62
1584549097.77,$M4.1 21170 1259 999 -22155 -27315 0 0 *66
1584549098.82,$M4.1 21171 1259 1005 -22155 -27315 0 0 *5A
1584549099.89,$M4.1 21172 1259 1003 -22155 -27315 0 0 *5F
1584549100.96,$M4.1 21173 1261 1005 -22155 -27315 0 0 *53
1584549102.03,$M4.1 21174 1259 1003 -22155 -27315 0 0 *59
1584549103.08,$M4.1 21175 1259 995 -22155 -27315 0 0 *6F
1584549104.14,$M4.1 21176 1259 1003 -22155 -27315 0 0 *5B
1584549105.24,$M4.1 21177 1257 1005 -22155 -27315 0 0 *52
1584549106.31,$M4.1 21178 1259 1003 -22155 -27315 0 0 *55
1584549107.38,$M4.1 21179 1261 1005 -22155 -27315 0 0 *59
1584549108.43,$M4.1 21180 1259 995 -22155 -27315 0 0 *65
1584549109.51,$M4.1 21181 1261 1009 -22155 -27315 0 0 *52
1584549110.57,$M4.1 21182 1259 999 -22155 -27315 0 0 *6B
1584549111.62,$M4.1 21183 1259 999 -22155 -27315 0 0 *6A
1584549112.69,$M4.1 21184 1259 999 -22155 -27315 0 0 *6D
1584549113.74,$M4.1 21185 1259 1003 -22155 -27315 0 0 *57
1584549114.81,$M4.1 21186 1259 1009 -22155 -27315 0 0 *5E
1584549115.88,$M4.1 21187 1259 1009 -22155 -27315 0 0 *5F
1584549116.95,$M4.1 21188 1259 1013 -22155 -27315 0 0 *5B
1584549118.02,$M4.1 21189 1259 1013 -22155 -27315 0 0 *5A
1584549119.09,$M4.1 21190 1261 1013 -22155 -27315 0 0 *59
1584549120.16,$M4.1 21191 1261 1017 -22155 -27315 0 0 *5C
1584549121.26,$M4.1 21192 1261 1027 -22155 -27315 0 0 *5C
1584549122.36,$M4.1 21193 1265 1027 -22155 -27315 0 0 *59
1584549123.45,$M4.1 21194 1261 1023 -22155 -27315 0 0 *5E
1584549124.55,$M4.1 21195 1261 1023 -22155 -27315 0 0 *5F
1584549125.65,$M4.1 21196 1265 1023 -22155 -27315 0 0 *58
1584549126.72,$M4.1 21197 1261 1017 -22155 -27315 0 0 *5A
1584549127.82,$M4.1 21198 1261 1023 -22155 -27315 0 0 *52
1584549128.89,$M4.1 21199 1261 1013 -22155 -27315 0 0 *50
1584549129.96,$M4.1 21200 1261 1005 -22155 -27315 0 0 *54
1584549131.05,$M4.1 21201 1261 1009 -22155 -27315 0 0 *59
1584549132.13,$M4.1 21202 1265 1019 -22155 -27315 0 0 *5F
1584549133.2,$M4.1 21203 1261 1017 -22155 -27315 0 0 *54
1584549134.3,$M4.1 21204 1261 1023 -22155 -27315 0 0 *54
1584549135.39,$M4.1 21205 1261 1033 -22155 -27315 0 0 *54
1584549136.49,$M4.1 21206 1265 1031 -22155 -27315 0 0 *51
1584549137.56,$M4.1 21207 1261 1017 -22155 -27315 0 0 *50
1584549138.63,$M4.1 21208 1265 1005 -22155 -27315 0 0 *58
1584549139.7,$M4.1 21209 1261 1003 -22155 -27315 0 0 *5B
1584549140.77,$M4.1 21210 1261 999 -22155 -27315 0 0 *68
1584549141.84,$M4.1 21211 1261 1005 -22155 -27315 0 0 *54
1584549142.92,$M4.1 21212 1261 1005 -22155 -27315 0 0 *57
1584549143.97,$M4.1 21213 1259 995 -22155 -27315 0 0 *6C
1584549145.04,$M4.1 21214 1261 1003 -22155 -27315 0 0 *57
1584549146.1,$M4.1 21215 1261 999 -22155 -27315 0 0 *6D
1584549147.17,$M4.1 21216 1261 999 -22155 -27315 0 0 *6E
1584549148.24,$M4.1 21217 1261 999 -22155 -27315 0 0 *6F
1584549149.31,$M4.1 21218 1265 1009 -22155 -27315 0 0 *55
1584549150.37,$M4.1 21219 1261 999 -22155 -27315 0 0 *61
1584549151.44,$M4.1 21220 1265 995 -22155 -27315 0 0 *63
1584549152.5,$M4.1 21221 1261 991 -22155 -27315 0 0 *62
1584549153.57,$M4.1 21222 1261 991 -22155 -27315 0 0 *61
1584549154.64,$M4.1 21223 1261 995 -22155 -27315 0 0 *64
1584549155.69,$M4.1 21224 1261 991 -22155 -27315 0 0 *67
1584549156.76,$M4.1 21225 1261 991 -22155 -27315 0 0 *66
1584549157.83,$M4.1 21226 1261 1017 -22155 -27315 0 0 *53
1584549158.93,$M4.1 21227 1261 1027 -22155 -27315 0 0 *51
1584549160.0,$M4.1 21228 1261 1017 -22155 -27315 0 0 *5D
1584549161.1,$M4.1 21229 1261 1027 -22155 -27315 0 0 *5F
1584549162.17,$M4.1 21230 1265 1013 -22155 -27315 0 0 *54
1584549163.24,$M4.1 21231 1261 1009 -22155 -27315 0 0 *5A
1584549164.31,$M4.1 21232 1261 1013 -22155 -27315 0 0 *52
1584549165.39,$M4.1 21233 1265 1009 -22155 -27315 0 0 *5C
1584549166.46,$M4.1 21234 1261 1009 -22155 -27315 0 0 *5F
1584549167.53,$M4.1 21235 1261 1005 -22155 -27315 0 0 *52
1584549168.62,$M4.1 21236 1265 1009 -22155 -27315 0 0 *59
1584549169.67,$M4.1 21237 1261 995 -22155 -27315 0 0 *61
1584549170.74,$M4.1 21238 1265 995 -22155 -27315 0 0 *6A
1584549171.8,$M4.1 21239 1261 995 -22155 -27315 0 0 *6F
1584549172.86,$M4.1 21240 1261 995 -22155 -27315 0 0 *61
1584549173.92,$M4.1 21241 1261 991 -22155 -27315 0 0 *64
1584549174.99,$M4.1 21242 1261 995 -22155 -27315 0 0 *63
1584549176.04,$M4.1 21243 1261 995 -22155 -27315 0 0 *62
1584549177.11,$M4.1 21244 1261 995 -22155 -27315 0 0 *65
1584549178.18,$M4.1 21245 1261 999 -22155 -27315 0 0 *68
1584549179.25,$M4.1 21246 1261 1013 -22155 -27315 0 0 *51
1584549180.32,$M4.1 21247 1261 1017 -22155 -27315 0 0 *54
1584549181.42,$M4.1 21248 1261 1019 -22155 -27315 0 0 *55
1584549182.52,$M4.1 21249 1261 1031 -22155 -27315 0 0 *5E
1584549183.61,$M4.1 21250 1261 1027 -22155 -27315 0 0 *51
1584549184.67,$M4.1 21251 1261 1017 -22155 -27315 0 0 *53
1584549185.74,$M4.1 21252 1261 1017 -22155 -27315 0 0 *50
1584549186.83,$M4.1 21253 1265 1017 -22155 -27315 0 0 *55
1584549187.9,$M4.1 21254 1265 1017 -22155 -27315 0 0 *52
1584549188.98,$M4.1 21255 1261 1017 -22155 -27315 0 0 *57
1584549190.07,$M4.1 21256 1265 1027 -22155 -27315 0 0 *53
1584549191.17,$M4.1 21257 1261 1019 -22155 -27315 0 0 *5B
1584549192.27,$M4.1 21258 1265 1023 -22155 -27315 0 0 *59
1584549193.34,$M4.1 21259 1265 1013 -22155 -27315 0 0 *5B
1584549194.41,$M4.1 21260 1261 1003 -22155 -27315 0 0 *54
1584549195.48,$M4.1 21261 1265 1009 -22155 -27315 0 0 *5B
1584549196.55,$M4.1 21262 1261 1005 -22155 -27315 0 0 *50
1584549197.63,$M4.1 21263 1261 1017 -22155 -27315 0 0 *52
1584549198.72,$M4.1 21264 1261 1019 -22155 -27315 0 0 *5B
1584549199.82,$M4.1 21265 1265 1023 -22155 -27315 0 0 *57
1584549200.89,$M4.1 21266 1265 1017 -22155 -27315 0 0 *53
1584549201.98,$M4.1 21267 1265 1009 -22155 -27315 0 0 *5D
1584549203.05,$M4.1 21268 1261 1013 -22155 -27315 0 0 *5D
1584549204.12,$M4.1 21269 1261 1005 -22155 -27315 0 0 *5B
1584549205.2,$M4.1 21270 1265 1005 -22155 -27315 0 0 *57
1584549206.25,$M4.1 21271 1261 999 -22155 -27315 0 0 *6F
1584549207.32,$M4.1 21272 1265 1003 -22155 -27315 0 0 *53
1584549208.39,$M4.1 21273 1261 999 -22155 -27315 0 0 *6D
1584549209.46,$M4.1 21274 1265 999 -22155 -27315 0 0 *6E
1584549210.52,$M4.1 21275 1261 995 -22155 -27315 0 0 *67
1584549211.58,$M4.1 21276 1261 991 -22155 -27315 0 0 *60
1584549212.65,$M4.1 21277 1265 999 -22155 -27315 0 0 *6D
1584549213.72,$M4.1 21278 1265 991 -22155 -27315 0 0 *6A
1584549214.79,$M4.1 21279 1265 999 -22155 -27315 0 0 *63
