1582961208.99,$M4.1 11754 969 901 -22155 -27315 0 0 *5D
1582961210.07,$M4.1 11755 971 901 -22155 -27315 0 0 *55
1582961211.16,$M4.1 11756 971 915 -22155 -27315 0 0 *53
1582961212.24,$M4.1 11757 971 911 -22155 -27315 0 0 *56
1582961213.33,$M4.1 11758 969 903 -22155 -27315 0 0 *53
1582961214.41,$M4.1 11759 971 911 -22155 -27315 0 0 *58
1582961215.5,$M4.1 11760 969 907 -22155 -27315 0 0 *5C
1582961216.62,$M4.1 11761 969 893 -22155 -27315 0 0 *51
1582961217.72,$M4.1 11762 969 887 -22155 -27315 0 0 *57
1582961218.82,$M4.1 11763 969 889 -22155 -27315 0 0 *58
1582961219.89,$M4.1 11764 971 887 -22155 -27315 0 0 *58
1582961220.97,$M4.1 11765 969 907 -22155 -27315 0 0 *59
1582961222.04,$M4.1 11766 971 921 -22155 -27315 0 0 *57
1582961223.1,$M4.1 11767 971 925 -22155 -27315 0 0 *52
1582961224.16,$M4.1 11768 971 929 -22155 -27315 0 0 *51
1582961225.22,$M4.1 11769 971 929 -22155 -27315 0 0 *50
1582961226.32,$M4.1 11770 973 907 -22155 -27315 0 0 *56
1582961227.4,$M4.1 11771 971 901 -22155 -27315 0 0 *53
1582961228.49,$M4.1 11772 971 893 -22155 -27315 0 0 *5A
1582961229.61,$M4.1 11773 973 893 -22155 -27315 0 0 *59
1582961230.69,$M4.1 11774 971 893 -22155 -27315 0 0 *5C
1582961231.79,$M4.1 11775 973 903 -22155 -27315 0 0 *57
1582961232.85,$M4.1 11776 971 907 -22155 -27315 0 0 *52
1582961233.96,$M4.1 11777 973 911 -22155 -27315 0 0 *56
1582961235.05,$M4.1 11778 971 915 -22155 -27315 0 0 *5F
1582961236.12,$M4.1 11779 971 907 -22155 -27315 0 0 *5D
1582961237.22,$M4.1 11780 973 907 -22155 -27315 0 0 *59
1582961238.32,$M4.1 11781 973 897 -22155 -27315 0 0 *50
1582961239.42,$M4.1 11782 973 883 -22155 -27315 0 0 *56
1582961240.52,$M4.1 11783 973 883 -22155 -27315 0 0 *57
1582961241.59,$M4.1 11784 971 871 -22155 -27315 0 0 *5F
1582961242.69,$M4.1 11785 973 879 -22155 -27315 0 0 *54
1582961243.78,$M4.1 11786 971 875 -22155 -27315 0 0 *59
1582961244.87,$M4.1 11787 973 879 -22155 -27315 0 0 *56
1582961245.94,$M4.1 11788 971 869 -22155 -27315 0 0 *5A
1582961247.04,$M4.1 11789 969 871 -22155 -27315 0 0 *5B
1582961248.09,$M4.1 11790 971 869 -22155 -27315 0 0 *53
1582961249.18,$M4.1 11791 971 871 -22155 -27315 0 0 *5B
1582961250.29,$M4.1 11792 969 875 -22155 -27315 0 0 *55
1582961251.38,$M4.1 11793 969 869 -22155 -27315 0 0 *59
1582961252.46,$M4.1 11794 971 875 -22155 -27315 0 0 *5A
1582961253.56,$M4.1 11795 969 871 -22155 -27315 0 0 *56
1582961254.68,$M4.1 11796 969 871 -22155 -27315 0 0 *55
1582961255.77,$M4.1 11797 969 865 -22155 -27315 0 0 *51
1582961256.84,$M4.1 11798 969 869 -22155 -27315 0 0 *52
1582961257.95,$M4.1 11799 965 871 -22155 -27315 0 0 *56
1582961259.04,$M4.1 11800 969 869 -22155 -27315 0 0 *5C
1582961260.12,$M4.1 11801 965 861 -22155 -27315 0 0 *59
1582961261.21,$M4.1 11802 969 869 -22155 -27315 0 0 *5E
1582961262.29,$M4.1 11803 965 861 -22155 -27315 0 0 *5B
1582961263.38,$M4.1 11804 969 869 -22155 -27315 0 0 *58
1582961264.47,$M4.1 11805 969 879 -22155 -27315 0 0 *58
1582961265.57,$M4.1 11806 965 883 -22155 -27315 0 0 *52
1582961266.67,$M4.1 11807 969 889 -22155 -27315 0 0 *55
1582961267.77,$M4.1 11808 965 883 -22155 -27315 0 0 *5C
1582961268.89,$M4.1 11809 969 893 -22155 -27315 0 0 *50
1582961269.97,$M4.1 11810 969 907 -22155 -27315 0 0 *54
1582961271.09,$M4.1 11811 965 915 -22155 -27315 0 0 *5A
1582961272.18,$M4.1 11812 969 925 -22155 -27315 0 0 *56
1582961273.29,$M4.1 11813 969 915 -22155 -27315 0 0 *54
1582961274.38,$M4.1 11814 969 907 -22155 -27315 0 0 *50
1582961275.5,$M4.1 11815 969 889 -22155 -27315 0 0 *56
1582961276.58,$M4.1 11816 969 887 -22155 -27315 0 0 *5B
1582961277.65,$M4.1 11817 971 883 -22155 -27315 0 0 *57
1582961278.74,$M4.1 11818 969 887 -22155 -27315 0 0 *55
1582961279.85,$M4.1 11819 969 889 -22155 -27315 0 0 *5A
1582961280.95,$M4.1 11820 969 893 -22155 -27315 0 0 *5B
1582961282.05,$M4.1 11821 969 887 -22155 -27315 0 0 *5F
1582961283.11,$M4.1 11822 971 883 -22155 -27315 0 0 *51
1582961284.19,$M4.1 11823 969 883 -22155 -27315 0 0 *59
1582961285.29,$M4.1 11824 969 883 -22155 -27315 0 0 *5E
1582961286.4,$M4.1 11825 969 875 -22155 -27315 0 0 *56
1582961287.51,$M4.1 11826 969 871 -22155 -27315 0 0 *51
1582961288.6,$M4.1 11827 969 879 -22155 -27315 0 0 *58
1582961289.72,$M4.1 11828 969 871 -22155 -27315 0 0 *5F
1582961290.82,$M4.1 11829 965 871 -22155 -27315 0 0 *52
1582961291.93,$M4.1 11830 969 875 -22155 -27315 0 0 *52
1582961293.05,$M4.1 11831 965 871 -22155 -27315 0 0 *5B
1582961294.15,$M4.1 11832 969 871 -22155 -27315 0 0 *54
1582961295.27,$M4.1 11833 965 871 -22155 -27315 0 0 *59
1582961296.36,$M4.1 11834 969 883 -22155 -27315 0 0 *5F
1582961297.47,$M4.1 11835 969 889 -22155 -27315 0 0 *54
1582961298.56,$M4.1 11836 965 879 -22155 -27315 0 0 *54
1582961299.66,$M4.1 11837 969 879 -22155 -27315 0 0 *59
1582961300.74,$M4.1 11838 969 879 -22155 -27315 0 0 *56
1582961301.85,$M4.1 11839 969 887 -22155 -27315 0 0 *56
1582961302.93,$M4.1 11840 969 903 -22155 -27315 0 0 *55
1582961304.05,$M4.1 11841 969 915 -22155 -27315 0 0 *53
1582961305.15,$M4.1 11842 969 911 -22155 -27315 0 0 *54
1582961306.27,$M4.1 11843 969 911 -22155 -27315 0 0 *55
1582961307.35,$M4.1 11844 969 907 -22155 -27315 0 0 *55
1582961308.47,$M4.1 11845 969 911 -22155 -27315 0 0 *53
1582961309.59,$M4.1 11846 969 901 -22155 -27315 0 0 *51
1582961310.69,$M4.1 11847 969 893 -22155 -27315 0 0 *5A
1582961311.79,$M4.1 11848 969 887 -22155 -27315 0 0 *50
1582961312.89,$M4.1 11849 969 875 -22155 -27315 0 0 *5C
1582961313.98,$M4.1 11850 965 869 -22155 -27315 0 0 *55
1582961315.09,$M4.1 11851 969 871 -22155 -27315 0 0 *51
1582961316.18,$M4.1 11852 965 869 -22155 -27315 0 0 *57
1582961317.28,$M4.1 11853 969 875 -22155 -27315 0 0 *57
1582961318.38,$M4.1 11854 965 883 -22155 -27315 0 0 *55
1582961319.47,$M4.1 11855 965 887 -22155 -27315 0 0 *50
1582961320.57,$M4.1 11856 965 887 -22155 -27315 0 0 *53
1582961321.67,$M4.1 11857 965 887 -22155 -27315 0 0 *52
1582961322.77,$M4.1 11858 969 889 -22155 -27315 0 0 *5F
1582961323.89,$M4.1 11859 965 901 -22155 -27315 0 0 *53
1582961325.0,$M4.1 11860 965 897 -22155 -27315 0 0 *57
1582961326.12,$M4.1 11861 965 889 -22155 -27315 0 0 *59
1582961327.21,$M4.1 11862 969 887 -22155 -27315 0 0 *58
1582961328.32,$M4.1 11863 969 893 -22155 -27315 0 0 *5C
1582961329.44,$M4.1 11864 969 889 -22155 -27315 0 0 *50
1582961330.53,$M4.1 11865 969 887 -22155 -27315 0 0 *5F
1582961331.63,$M4.1 11866 965 887 -22155 -27315 0 0 *50
1582961332.71,$M4.1 11867 969 887 -22155 -27315 0 0 *5D
1582961333.82,$M4.1 11868 965 887 -22155 -27315 0 0 *5E
1582961334.9,$M4.1 11869 969 879 -22155 -27315 0 0 *52
1582961335.99,$M4.1 11870 965 865 -22155 -27315 0 0 *5B
1582961337.1,$M4.1 11871 965 859 -22155 -27315 0 0 *55
1582961338.19,$M4.1 11872 965 861 -22155 -27315 0 0 *5D
1582961339.27,$M4.1 11873 965 865 -22155 -27315 0 0 *58
1582961340.36,$M4.1 11874 963 871 -22155 -27315 0 0 *5C
1582961341.45,$M4.1 11875 965 879 -22155 -27315 0 0 *53
1582961342.55,$M4.1 11876 965 887 -22155 -27315 0 0 *51
1582961343.63,$M4.1 11877 963 875 -22155 -27315 0 0 *5B
1582961344.68,$M4.1 11878 963 883 -22155 -27315 0 0 *5D
1582961345.76,$M4.1 11879 963 883 -22155 -27315 0 0 *5C
1582961346.81,$M4.1 11880 963 883 -22155 -27315 0 0 *5A
1582961347.93,$M4.1 11881 965 901 -22155 -27315 0 0 *56
1582961349.03,$M4.1 11882 965 903 -22155 -27315 0 0 *57
1582961350.14,$M4.1 11883 965 911 -22155 -27315 0 0 *55
1582961351.23,$M4.1 11884 963 911 -22155 -27315 0 0 *54
1582961352.28,$M4.1 11885 963 907 -22155 -27315 0 0 *52
1582961353.35,$M4.1 11886 963 903 -22155 -27315 0 0 *55
1582961354.45,$M4.1 11887 965 887 -22155 -27315 0 0 *5F
1582961355.54,$M4.1 11888 965 887 -22155 -27315 0 0 *50
1582961356.62,$M4.1 11889 963 871 -22155 -27315 0 0 *5E
1582961357.73,$M4.1 11890 965 883 -22155 -27315 0 0 *5D
1582961358.83,$M4.1 11891 965 875 -22155 -27315 0 0 *55
1582961359.93,$M4.1 11892 965 879 -22155 -27315 0 0 *5A
1582961361.01,$M4.1 11893 965 869 -22155 -27315 0 0 *5A
1582961362.1,$M4.1 11894 961 865 -22155 -27315 0 0 *55
1582961363.18,$M4.1 11895 963 871 -22155 -27315 0 0 *53
1582961364.24,$M4.1 11896 963 861 -22155 -27315 0 0 *51
1582961365.29,$M4.1 11897 963 865 -22155 -27315 0 0 *54
1582961366.38,$M4.1 11898 963 859 -22155 -27315 0 0 *54
1582961367.46,$M4.1 11899 963 859 -22155 -27315 0 0 *55
1582961368.51,$M4.1 11900 963 865 -22155 -27315 0 0 *5B
1582961369.63,$M4.1 11901 961 871 -22155 -27315 0 0 *5D
1582961370.73,$M4.1 11902 961 879 -22155 -27315 0 0 *56
1582961371.85,$M4.1 11903 961 871 -22155 -27315 0 0 *5F
1582961372.95,$M4.1 11904 961 871 -22155 -27315 0 0 *58
1582961374.02,$M4.1 11905 963 879 -22155 -27315 0 0 *53
1582961375.12,$M4.1 11906 961 879 -22155 -27315 0 0 *52
1582961376.21,$M4.1 11907 961 879 -22155 -27315 0 0 *53
1582961377.33,$M4.1 11908 961 871 -22155 -27315 0 0 *54
1582961378.44,$M4.1 11909 961 875 -22155 -27315 0 0 *51
1582961379.56,$M4.1 11910 961 871 -22155 -27315 0 0 *5D
1582961380.64,$M4.1 11911 959 871 -22155 -27315 0 0 *57
1582961381.7,$M4.1 11912 959 869 -22155 -27315 0 0 *5D
1582961382.82,$M4.1 11913 961 875 -22155 -27315 0 0 *5A
1582961383.93,$M4.1 11914 961 871 -22155 -27315 0 0 *59
1582961385.03,$M4.1 11915 961 875 -22155 -27315 0 0 *5C
1582961386.1,$M4.1 11916 959 865 -22155 -27315 0 0 *55
1582961387.19,$M4.1 11917 961 879 -22155 -27315 0 0 *52
1582961388.24,$M4.1 11918 959 869 -22155 -27315 0 0 *57
1582961389.33,$M4.1 11919 959 871 -22155 -27315 0 0 *5F
1582961390.41,$M4.1 11920 957 865 -22155 -27315 0 0 *5E
1582961391.53,$M4.1 11921 961 871 -22155 -27315 0 0 *5F
1582961392.62,$M4.1 11922 959 875 -22155 -27315 0 0 *53
1582961393.7,$M4.1 11923 959 871 -22155 -27315 0 0 *56
1582961394.77,$M4.1 11924 959 865 -22155 -27315 0 0 *54
1582961395.85,$M4.1 11925 959 871 -22155 -27315 0 0 *50
1582961396.94,$M4.1 11926 959 871 -22155 -27315 0 0 *53
1582961397.99,$M4.1 11927 959 869 -22155 -27315 0 0 *5B
1582961399.06,$M4.1 11928 959 861 -22155 -27315 0 0 *5C
1582961400.12,$M4.1 11929 959 865 -22155 -27315 0 0 *59
1582961401.2,$M4.1 11930 957 869 -22155 -27315 0 0 *53
1582961402.27,$M4.1 11931 959 879 -22155 -27315 0 0 *5D
1582961403.37,$M4.1 11932 957 893 -22155 -27315 0 0 *54
1582961404.48,$M4.1 11933 957 879 -22155 -27315 0 0 *51
1582961405.54,$M4.1 11934 959 883 -22155 -27315 0 0 *5D
1582961406.6,$M4.1 11935 959 883 -22155 -27315 0 0 *5C
1582961407.67,$M4.1 11936 959 879 -22155 -27315 0 0 *5A
1582961408.78,$M4.1 11937 957 893 -22155 -27315 0 0 *51
1582961409.9,$M4.1 11938 957 893 -22155 -27315 0 0 *5E
1582961410.97,$M4.1 11939 959 907 -22155 -27315 0 0 *5D
1582961412.06,$M4.1 11940 959 915 -22155 -27315 0 0 *50
1582961413.16,$M4.1 11941 957 907 -22155 -27315 0 0 *5C
1582961414.27,$M4.1 11942 957 901 -22155 -27315 0 0 *59
1582961415.36,$M4.1 11943 959 889 -22155 -27315 0 0 *57
1582961416.43,$M4.1 11944 959 883 -22155 -27315 0 0 *5A
1582961417.48,$M4.1 11945 959 883 -22155 -27315 0 0 *5B
1582961418.58,$M4.1 11946 959 889 -22155 -27315 0 0 *52
1582961419.65,$M4.1 11947 959 879 -22155 -27315 0 0 *5C
1582961420.74,$M4.1 11948 957 879 -22155 -27315 0 0 *5D
1582961421.81,$M4.1 11949 959 883 -22155 -27315 0 0 *57
1582961422.89,$M4.1 11950 959 871 -22155 -27315 0 0 *52
1582961423.98,$M4.1 11951 957 865 -22155 -27315 0 0 *58
1582961425.06,$M4.1 11952 957 861 -22155 -27315 0 0 *5F
1582961426.15,$M4.1 11953 959 871 -22155 -27315 0 0 *51
1582961427.23,$M4.1 11954 957 869 -22155 -27315 0 0 *51
1582961428.32,$M4.1 11955 959 871 -22155 -27315 0 0 *57
1582961429.41,$M4.1 11956 957 869 -22155 -27315 0 0 *53
1582961430.52,$M4.1 11957 957 875 -22155 -27315 0 0 *5F
1582961431.59,$M4.1 11958 959 879 -22155 -27315 0 0 *52
1582961432.69,$M4.1 11959 957 871 -22155 -27315 0 0 *55
1582961433.78,$M4.1 11960 959 875 -22155 -27315 0 0 *55
1582961434.9,$M4.1 11961 957 871 -22155 -27315 0 0 *5E
1582961435.97,$M4.1 11962 959 879 -22155 -27315 0 0 *5B
1582961437.08,$M4.1 11963 957 875 -22155 -27315 0 0 *58
1582961438.18,$M4.1 11964 957 875 -22155 -27315 0 0 *5F
1582961439.3,$M4.1 11965 957 875 -22155 -27315 0 0 *5E
1582961440.39,$M4.1 11966 957 879 -22155 -27315 0 0 *51
1582961441.5,$M4.1 11967 957 875 -22155 -27315 0 0 *5C
1582961442.57,$M4.1 11968 959 879 -22155 -27315 0 0 *51
1582961443.68,$M4.1 11969 957 875 -22155 -27315 0 0 *52
1582961444.76,$M4.1 11970 955 875 -22155 -27315 0 0 *58
1582961445.83,$M4.1 11971 955 887 -22155 -27315 0 0 *54
1582961446.95,$M4.1 11972 957 893 -22155 -27315 0 0 *50
1582961448.06,$M4.1 11973 957 911 -22155 -27315 0 0 *5A
1582961449.15,$M4.1 11974 957 907 -22155 -27315 0 0 *5A
1582961450.27,$M4.1 11975 957 893 -22155 -27315 0 0 *57
1582961451.38,$M4.1 11976 957 889 -22155 -27315 0 0 *5F
1582961452.47,$M4.1 11977 957 879 -22155 -27315 0 0 *51
1582961453.57,$M4.1 11978 957 887 -22155 -27315 0 0 *5F
1582961454.67,$M4.1 11979 957 879 -22155 -27315 0 0 *5F
1582961455.77,$M4.1 11980 957 875 -22155 -27315 0 0 *55
1582961456.87,$M4.1 11981 957 887 -22155 -27315 0 0 *59
1582961457.96,$M4.1 11982 957 879 -22155 -27315 0 0 *5B
1582961459.04,$M4.1 11983 955 889 -22155 -27315 0 0 *57
1582961460.15,$M4.1 11984 955 897 -22155 -27315 0 0 *5F
1582961461.23,$M4.1 11985 955 889 -22155 -27315 0 0 *51
1582961462.33,$M4.1 11986 957 889 -22155 -27315 0 0 *50
1582961463.45,$M4.1 11987 957 889 -22155 -27315 0 0 *51
1582961464.55,$M4.1 11988 957 887 -22155 -27315 0 0 *50
1582961465.65,$M4.1 11989 957 871 -22155 -27315 0 0 *58
1582961466.77,$M4.1 11990 957 875 -22155 -27315 0 0 *54
1582961467.85,$M4.1 11991 955 875 -22155 -27315 0 0 *57
1582961468.94,$M4.1 11992 955 871 -22155 -27315 0 0 *50
1582961470.02,$M4.1 11993 955 875 -22155 -27315 0 0 *55
1582961471.11,$M4.1 11994 953 861 -22155 -27315 0 0 *51
1582961472.16,$M4.1 11995 955 869 -22155 -27315 0 0 *5E
1582961473.25,$M4.1 11996 955 871 -22155 -27315 0 0 *54
1582961474.33,$M4.1 11997 955 875 -22155 -27315 0 0 *51
1582961475.42,$M4.1 11998 955 875 -22155 -27315 0 0 *5E
1582961476.5,$M4.1 11999 955 875 -22155 -27315 0 0 *5F
1582961477.62,$M4.1 12000 953 871 -22155 -27315 0 0 *57
1582961478.69,$M4.1 12001 955 879 -22155 -27315 0 0 *58
1582961479.78,$M4.1 12002 953 883 -22155 -27315 0 0 *58
1582961480.86,$M4.1 12003 953 883 -22155 -27315 0 0 *59
1582961481.93,$M4.1 12004 955 879 -22155 -27315 0 0 *5D
1582961483.02,$M4.1 12005 955 875 -22155 -27315 0 0 *50
1582961484.1,$M4.1 12006 953 869 -22155 -27315 0 0 *58
1582961485.19,$M4.1 12007 955 871 -22155 -27315 0 0 *56
1582961486.26,$M4.1 12008 955 879 -22155 -27315 0 0 *51
1582961487.31,$M4.1 12009 955 879 -22155 -27315 0 0 *50
1582961488.41,$M4.1 12010 955 901 -22155 -27315 0 0 *56
1582961489.5,$M4.1 12011 955 911 -22155 -27315 0 0 *56
1582961490.58,$M4.1 12012 955 901 -22155 -27315 0 0 *54
1582961491.67,$M4.1 12013 955 901 -22155 -27315 0 0 *55
1582961492.74,$M4.1 12014 955 903 -22155 -27315 0 0 *50
1582961493.82,$M4.1 12015 955 897 -22155 -27315 0 0 *5D
1582961494.92,$M4.1 12016 953 887 -22155 -27315 0 0 *59
1582961495.99,$M4.1 12017 955 887 -22155 -27315 0 0 *5E
1582961497.1,$M4.1 12018 953 871 -22155 -27315 0 0 *5E
1582961498.18,$M4.1 12019 955 871 -22155 -27315 0 0 *59
1582961499.26,$M4.1 12020 955 875 -22155 -27315 0 0 *57
1582961500.35,$M4.1 12021 955 871 -22155 -27315 0 0 *52
1582961501.44,$M4.1 12022 955 875 -22155 -27315 0 0 *55
1582961502.55,$M4.1 12023 953 871 -22155 -27315 0 0 *56
1582961503.67,$M4.1 12024 953 871 -22155 -27315 0 0 *51
1582961504.75,$M4.1 12025 955 871 -22155 -27315 0 0 *56
1582961505.84,$M4.1 12026 955 871 -22155 -27315 0 0 *55
1582961506.89,$M4.1 12027 955 869 -22155 -27315 0 0 *5D
1582961507.98,$M4.1 12028 953 865 -22155 -27315 0 0 *58
1582961509.06,$M4.1 12029 953 869 -22155 -27315 0 0 *55
1582961510.18,$M4.1 12030 953 871 -22155 -27315 0 0 *54
1582961511.27,$M4.1 12031 953 869 -22155 -27315 0 0 *5C
1582961512.35,$M4.1 12032 955 875 -22155 -27315 0 0 *54
1582961513.42,$M4.1 12033 953 865 -22155 -27315 0 0 *52
1582961514.51,$M4.1 12034 953 869 -22155 -27315 0 0 *59
1582961515.59,$M4.1 12035 953 865 -22155 -27315 0 0 *54
1582961516.68,$M4.1 12036 953 865 -22155 -27315 0 0 *57
1582961517.76,$M4.1 12037 953 861 -22155 -27315 0 0 *52
1582961518.85,$M4.1 12038 949 861 -22155 -27315 0 0 *56
1582961519.93,$M4.1 12039 949 865 -22155 -27315 0 0 *53
1582961521.02,$M4.1 12040 949 861 -22155 -27315 0 0 *59
1582961522.1,$M4.1 12041 949 861 -22155 -27315 0 0 *58
1582961523.19,$M4.1 12042 949 869 -22155 -27315 0 0 *53
1582961524.27,$M4.1 12043 949 865 -22155 -27315 0 0 *5E
1582961525.36,$M4.1 12044 949 865 -22155 -27315 0 0 *59
1582961526.48,$M4.1 12045 949 855 -22155 -27315 0 0 *5B
1582961527.56,$M4.1 12046 947 859 -22155 -27315 0 0 *5A
1582961528.68,$M4.1 12047 949 855 -22155 -27315 0 0 *59
1582961529.77,$M4.1 12048 949 861 -22155 -27315 0 0 *51
1582961530.88,$M4.1 12049 949 855 -22155 -27315 0 0 *57
1582961531.95,$M4.1 12050 947 861 -22155 -27315 0 0 *56
1582961533.02,$M4.1 12051 949 865 -22155 -27315 0 0 *5D
1582961534.09,$M4.1 12052 947 869 -22155 -27315 0 0 *5C
1582961535.15,$M4.1 12053 947 869 -22155 -27315 0 0 *5D
1582961536.2,$M4.1 12054 947 869 -22155 -27315 0 0 *5A
1582961537.25,$M4.1 12055 947 865 -22155 -27315 0 0 *57
1582961538.32,$M4.1 12056 947 879 -22155 -27315 0 0 *59
1582961539.44,$M4.1 12057 949 871 -22155 -27315 0 0 *5E
1582961540.52,$M4.1 12058 947 871 -22155 -27315 0 0 *5F
1582961541.64,$M4.1 12059 949 871 -22155 -27315 0 0 *50
1582961542.74,$M4.1 12060 949 871 -22155 -27315 0 0 *5A
1582961543.86,$M4.1 12061 949 871 -22155 -27315 0 0 *5B
1582961544.95,$M4.1 12062 947 859 -22155 -27315 0 0 *5C
1582961546.0,$M4.1 12063 947 869 -22155 -27315 0 0 *5E
1582961547.05,$M4.1 12064 947 869 -22155 -27315 0 0 *59
1582961548.12,$M4.1 12065 947 869 -22155 -27315 0 0 *58
1582961549.21,$M4.1 12066 949 869 -22155 -27315 0 0 *55
1582961550.26,$M4.1 12067 947 887 -22155 -27315 0 0 *5A
1582961551.34,$M4.1 12068 947 893 -22155 -27315 0 0 *50
1582961552.41,$M4.1 12069 947 883 -22155 -27315 0 0 *50
1582961553.48,$M4.1 12070 947 879 -22155 -27315 0 0 *5D
1582961554.54,$M4.1 12071 947 883 -22155 -27315 0 0 *59
1582961555.61,$M4.1 12072 947 883 -22155 -27315 0 0 *5A
1582961556.68,$M4.1 12073 947 883 -22155 -27315 0 0 *5B
1582961557.73,$M4.1 12074 947 869 -22155 -27315 0 0 *58
1582961558.81,$M4.1 12075 949 861 -22155 -27315 0 0 *5F
1582961559.87,$M4.1 12076 947 861 -22155 -27315 0 0 *52
1582961560.99,$M4.1 12077 945 859 -22155 -27315 0 0 *5A
1582961562.04,$M4.1 12078 947 861 -22155 -27315 0 0 *5C
1582961563.15,$M4.1 12079 945 851 -22155 -27315 0 0 *5C
1582961564.27,$M4.1 12080 945 855 -22155 -27315 0 0 *5E
1582961565.39,$M4.1 12081 945 859 -22155 -27315 0 0 *53
1582961566.47,$M4.1 12082 945 861 -22155 -27315 0 0 *5B
1582961567.59,$M4.1 12083 945 859 -22155 -27315 0 0 *51
1582961568.71,$M4.1 12084 945 855 -22155 -27315 0 0 *5A
1582961569.79,$M4.1 12085 945 845 -22155 -27315 0 0 *5A
1582961570.91,$M4.1 12086 945 847 -22155 -27315 0 0 *5B
1582961571.98,$M4.1 12087 943 845 -22155 -27315 0 0 *5E
1582961573.08,$M4.1 12088 943 855 -22155 -27315 0 0 *50
1582961574.2,$M4.1 12089 945 859 -22155 -27315 0 0 *5B
1582961575.29,$M4.1 12090 943 859 -22155 -27315 0 0 *55
1582961576.36,$M4.1 12091 943 865 -22155 -27315 0 0 *5B
1582961577.44,$M4.1 12092 945 883 -22155 -27315 0 0 *56
1582961578.51,$M4.1 12093 943 883 -22155 -27315 0 0 *51
1582961579.63,$M4.1 12094 945 901 -22155 -27315 0 0 *5B
1582961580.71,$M4.1 12095 943 893 -22155 -27315 0 0 *56
1582961581.81,$M4.1 12096 943 893 -22155 -27315 0 0 *55
1582961582.88,$M4.1 12097 947 879 -22155 -27315 0 0 *54
1582961583.97,$M4.1 12098 945 861 -22155 -27315 0 0 *50
1582961585.05,$M4.1 12099 945 865 -22155 -27315 0 0 *55
1582961586.11,$M4.1 12100 943 865 -22155 -27315 0 0 *52
1582961587.19,$M4.1 12101 945 865 -22155 -27315 0 0 *55
1582961588.26,$M4.1 12102 943 865 -22155 -27315 0 0 *50
1582961589.35,$M4.1 12103 945 861 -22155 -27315 0 0 *53
1582961590.43,$M4.1 12104 945 865 -22155 -27315 0 0 *50
1582961591.49,$M4.1 12105 943 869 -22155 -27315 0 0 *5B
1582961592.56,$M4.1 12106 943 869 -22155 -27315 0 0 *58
1582961593.62,$M4.1 12107 943 869 -22155 -27315 0 0 *59
1582961594.71,$M4.1 12108 945 865 -22155 -27315 0 0 *5C
1582961595.76,$M4.1 12109 943 865 -22155 -27315 0 0 *5B
1582961596.83,$M4.1 12110 943 869 -22155 -27315 0 0 *5F
1582961597.92,$M4.1 12111 945 869 -22155 -27315 0 0 *58
1582961598.99,$M4.1 12112 943 883 -22155 -27315 0 0 *59
1582961600.07,$M4.1 12113 943 893 -22155 -27315 0 0 *59
1582961601.17,$M4.1 12114 943 893 -22155 -27315 0 0 *5E
1582961602.24,$M4.1 12115 943 887 -22155 -27315 0 0 *5A
1582961603.34,$M4.1 12116 945 879 -22155 -27315 0 0 *5E
1582961604.41,$M4.1 12117 943 879 -22155 -27315 0 0 *59
1582961605.5,$M4.1 12118 945 879 -22155 -27315 0 0 *50
1582961606.6,$M4.1 12119 945 887 -22155 -27315 0 0 *50
1582961607.67,$M4.1 12120 943 887 -22155 -27315 0 0 *5C
1582961608.77,$M4.1 12121 945 879 -22155 -27315 0 0 *5A
1582961609.86,$M4.1 12122 945 869 -22155 -27315 0 0 *58
1582961610.94,$M4.1 12123 945 869 -22155 -27315 0 0 *59
1582961612.03,$M4.1 12124 943 875 -22155 -27315 0 0 *55
1582961613.1,$M4.1 12125 943 865 -22155 -27315 0 0 *55
1582961614.17,$M4.1 12126 943 865 -22155 -27315 0 0 *56
1582961615.22,$M4.1 12127 943 869 -22155 -27315 0 0 *5B
1582961616.3,$M4.1 12128 943 879 -22155 -27315 0 0 *55
1582961617.39,$M4.1 12129 943 889 -22155 -27315 0 0 *5B
1582961618.46,$M4.1 12130 943 887 -22155 -27315 0 0 *5D
1582961619.56,$M4.1 12131 943 893 -22155 -27315 0 0 *59
1582961620.65,$M4.1 12132 943 901 -22155 -27315 0 0 *50
1582961621.76,$M4.1 12133 945 889 -22155 -27315 0 0 *56
1582961622.83,$M4.1 12134 943 883 -22155 -27315 0 0 *5D
1582961623.9,$M4.1 12135 943 879 -22155 -27315 0 0 *59
1582961625.02,$M4.1 12136 945 889 -22155 -27315 0 0 *53
1582961626.1,$M4.1 12137 943 897 -22155 -27315 0 0 *5B
1582961627.21,$M4.1 12138 943 897 -22155 -27315 0 0 *54
1582961628.29,$M4.1 12139 943 901 -22155 -27315 0 0 *5B
1582961629.39,$M4.1 12140 945 883 -22155 -27315 0 0 *58
1582961630.48,$M4.1 12141 943 875 -22155 -27315 0 0 *56
1582961631.55,$M4.1 12142 943 883 -22155 -27315 0 0 *5C
1582961632.63,$M4.1 12143 943 889 -22155 -27315 0 0 *57
1582961633.75,$M4.1 12144 945 889 -22155 -27315 0 0 *56
1582961634.84,$M4.1 12145 943 897 -22155 -27315 0 0 *5E
1582961635.95,$M4.1 12146 945 889 -22155 -27315 0 0 *54
1582961637.07,$M4.1 12147 945 901 -22155 -27315 0 0 *54
1582961638.19,$M4.1 12148 945 911 -22155 -27315 0 0 *5A
1582961639.27,$M4.1 12149 947 901 -22155 -27315 0 0 *58
