1582936017.32,$M4.1 54222 1013 919 -22155 -27315 0 0 *64
1582936018.4,$M4.1 54223 1013 919 -22155 -27315 0 0 *65
1582936019.52,$M4.1 54224 1011 915 -22155 -27315 0 0 *6C
1582936020.62,$M4.1 54225 1015 921 -22155 -27315 0 0 *6E
1582936021.71,$M4.1 54226 1013 911 -22155 -27315 0 0 *68
1582936022.81,$M4.1 54227 1011 903 -22155 -27315 0 0 *68
1582936023.94,$M4.1 54228 1011 911 -22155 -27315 0 0 *64
1582936025.03,$M4.1 54229 1013 919 -22155 -27315 0 0 *6F
1582936026.09,$M4.1 54230 1013 925 -22155 -27315 0 0 *68
1582936027.2,$M4.1 54231 1015 929 -22155 -27315 0 0 *63
1582936028.31,$M4.1 54232 1015 935 -22155 -27315 0 0 *6D
1582936029.41,$M4.1 54233 1011 961 -22155 -27315 0 0 *69
1582936030.52,$M4.1 54234 1015 971 -22155 -27315 0 0 *6B
1582936031.63,$M4.1 54235 1015 939 -22155 -27315 0 0 *66
1582936032.77,$M4.1 54236 1019 939 -22155 -27315 0 0 *69
1582936033.85,$M4.1 54237 1015 933 -22155 -27315 0 0 *6E
1582936034.92,$M4.1 54238 1013 929 -22155 -27315 0 0 *6C
1582936036.04,$M4.1 54239 1015 935 -22155 -27315 0 0 *66
1582936037.16,$M4.1 54240 1015 939 -22155 -27315 0 0 *64
1582936038.27,$M4.1 54241 1015 939 -22155 -27315 0 0 *65
1582936039.39,$M4.1 54242 1015 935 -22155 -27315 0 0 *6A
1582936040.49,$M4.1 54243 1015 933 -22155 -27315 0 0 *6D
1582936041.61,$M4.1 54244 1019 939 -22155 -27315 0 0 *6C
1582936042.73,$M4.1 54245 1015 939 -22155 -27315 0 0 *61
1582936043.84,$M4.1 54246 1015 957 -22155 -27315 0 0 *6A
1582936044.96,$M4.1 54247 1019 953 -22155 -27315 0 0 *63
1582936046.06,$M4.1 54248 1015 933 -22155 -27315 0 0 *66
1582936047.16,$M4.1 54249 1015 933 -22155 -27315 0 0 *67
1582936048.28,$M4.1 54250 1015 935 -22155 -27315 0 0 *69
1582936049.37,$M4.1 54251 1015 933 -22155 -27315 0 0 *6E
1582936050.47,$M4.1 54252 1019 933 -22155 -27315 0 0 *61
1582936051.57,$M4.1 54253 1015 925 -22155 -27315 0 0 *6B
1582936052.65,$M4.1 54254 1015 933 -22155 -27315 0 0 *6B
1582936053.77,$M4.1 54255 1019 935 -22155 -27315 0 0 *60
1582936054.89,$M4.1 54256 1019 935 -22155 -27315 0 0 *63
1582936056.01,$M4.1 54257 1015 935 -22155 -27315 0 0 *6E
1582936057.11,$M4.1 54258 1021 957 -22155 -27315 0 0 *62
1582936058.19,$M4.1 54259 1019 943 -22155 -27315 0 0 *6D
1582936059.29,$M4.1 54260 1015 933 -22155 -27315 0 0 *6C
1582936060.41,$M4.1 54261 1019 935 -22155 -27315 0 0 *67
1582936061.5,$M4.1 54262 1019 929 -22155 -27315 0 0 *69
1582936062.6,$M4.1 54263 1019 925 -22155 -27315 0 0 *64
1582936063.71,$M4.1 54264 1019 915 -22155 -27315 0 0 *60
1582936064.8,$M4.1 54265 1019 921 -22155 -27315 0 0 *66
1582936065.9,$M4.1 54266 1015 925 -22155 -27315 0 0 *6D
1582936067.0,$M4.1 54267 1019 925 -22155 -27315 0 0 *60
1582936068.09,$M4.1 54268 1015 921 -22155 -27315 0 0 *67
1582936069.21,$M4.1 54269 1015 915 -22155 -27315 0 0 *61
1582936070.32,$M4.1 54270 1015 911 -22155 -27315 0 0 *6D
1582936071.44,$M4.1 54271 1015 915 -22155 -27315 0 0 *68
1582936072.56,$M4.1 54272 1015 919 -22155 -27315 0 0 *67
1582936073.66,$M4.1 54273 1015 933 -22155 -27315 0 0 *6E
1582936074.78,$M4.1 54274 1019 935 -22155 -27315 0 0 *63
1582936075.88,$M4.1 54275 1015 933 -22155 -27315 0 0 *68
1582936076.99,$M4.1 54276 1015 935 -22155 -27315 0 0 *6D
1582936078.11,$M4.1 54277 1019 935 -22155 -27315 0 0 *60
1582936079.23,$M4.1 54278 1019 935 -22155 -27315 0 0 *6F
1582936080.35,$M4.1 54279 1015 935 -22155 -27315 0 0 *62
1582936081.46,$M4.1 54280 1019 935 -22155 -27315 0 0 *68
1582936082.57,$M4.1 54281 1019 933 -22155 -27315 0 0 *6F
1582936083.65,$M4.1 54282 1015 929 -22155 -27315 0 0 *6B
1582936084.75,$M4.1 54283 1015 929 -22155 -27315 0 0 *6A
1582936085.84,$M4.1 54284 1015 933 -22155 -27315 0 0 *66
1582936086.94,$M4.1 54285 1015 925 -22155 -27315 0 0 *60
1582936088.02,$M4.1 54286 1015 929 -22155 -27315 0 0 *6F
1582936089.14,$M4.1 54287 1015 935 -22155 -27315 0 0 *63
1582936090.27,$M4.1 54288 1019 939 -22155 -27315 0 0 *6C
1582936091.39,$M4.1 54289 1019 939 -22155 -27315 0 0 *6D
1582936092.51,$M4.1 54290 1019 939 -22155 -27315 0 0 *65
1582936093.61,$M4.1 54291 1019 929 -22155 -27315 0 0 *65
1582936094.73,$M4.1 54292 1019 939 -22155 -27315 0 0 *67
1582936095.84,$M4.1 54293 1019 939 -22155 -27315 0 0 *66
1582936096.96,$M4.1 54294 1019 949 -22155 -27315 0 0 *66
1582936098.1,$M4.1 54295 1019 957 -22155 -27315 0 0 *68
1582936099.18,$M4.1 54296 1015 947 -22155 -27315 0 0 *66
1582936100.31,$M4.1 54297 1019 939 -22155 -27315 0 0 *62
1582936101.43,$M4.1 54298 1019 935 -22155 -27315 0 0 *61
1582936102.55,$M4.1 54299 1019 939 -22155 -27315 0 0 *6C
1582936103.67,$M4.1 54300 1019 935 -22155 -27315 0 0 *61
1582936104.77,$M4.1 54301 1019 933 -22155 -27315 0 0 *66
1582936105.85,$M4.1 54302 1019 933 -22155 -27315 0 0 *65
1582936106.99,$M4.1 54303 1019 935 -22155 -27315 0 0 *62
1582936108.07,$M4.1 54304 1019 933 -22155 -27315 0 0 *63
1582936109.19,$M4.1 54305 1019 939 -22155 -27315 0 0 *68
1582936110.29,$M4.1 54306 1015 933 -22155 -27315 0 0 *6D
1582936111.41,$M4.1 54307 1019 939 -22155 -27315 0 0 *6A
1582936112.54,$M4.1 54308 1019 939 -22155 -27315 0 0 *65
1582936113.66,$M4.1 54309 1019 949 -22155 -27315 0 0 *63
1582936114.77,$M4.1 54310 1019 961 -22155 -27315 0 0 *61
1582936115.89,$M4.1 54311 1019 957 -22155 -27315 0 0 *65
1582936116.98,$M4.1 54312 1021 961 -22155 -27315 0 0 *68
1582936118.06,$M4.1 54313 1019 967 -22155 -27315 0 0 *64
1582936119.2,$M4.1 54314 1019 949 -22155 -27315 0 0 *6F
1582936120.28,$M4.1 54315 1023 947 -22155 -27315 0 0 *69
1582936121.35,$M4.1 54316 1021 947 -22155 -27315 0 0 *68
1582936122.42,$M4.1 54317 1021 943 -22155 -27315 0 0 *6D
1582936123.52,$M4.1 54318 1023 943 -22155 -27315 0 0 *60
1582936124.59,$M4.1 54319 1021 943 -22155 -27315 0 0 *63
1582936125.68,$M4.1 54320 1021 953 -22155 -27315 0 0 *68
1582936126.75,$M4.1 54321 1021 943 -22155 -27315 0 0 *68
1582936127.85,$M4.1 54322 1021 939 -22155 -27315 0 0 *66
1582936128.92,$M4.1 54323 1021 943 -22155 -27315 0 0 *6A
1582936129.99,$M4.1 54324 1021 963 -22155 -27315 0 0 *6F
1582936131.04,$M4.1 54325 1021 963 -22155 -27315 0 0 *6E
1582936132.11,$M4.1 54326 1021 975 -22155 -27315 0 0 *6A
1582936133.19,$M4.1 54327 1021 957 -22155 -27315 0 0 *6B
1582936134.26,$M4.1 54328 1021 943 -22155 -27315 0 0 *61
1582936135.36,$M4.1 54329 1023 933 -22155 -27315 0 0 *65
1582936136.43,$M4.1 54330 1021 933 -22155 -27315 0 0 *6F
1582936137.52,$M4.1 54331 1023 943 -22155 -27315 0 0 *6B
1582936138.64,$M4.1 54332 1023 939 -22155 -27315 0 0 *65
1582936139.7,$M4.1 54333 1021 933 -22155 -27315 0 0 *6C
1582936140.82,$M4.1 54334 1023 939 -22155 -27315 0 0 *63
1582936141.89,$M4.1 54335 1021 943 -22155 -27315 0 0 *6D
1582936142.96,$M4.1 54336 1021 943 -22155 -27315 0 0 *6E
1582936144.08,$M4.1 54337 1023 939 -22155 -27315 0 0 *60
1582936145.18,$M4.1 54338 1023 943 -22155 -27315 0 0 *62
1582936146.26,$M4.1 54339 1023 933 -22155 -27315 0 0 *64
1582936147.37,$M4.1 54340 1021 935 -22155 -27315 0 0 *6E
1582936148.48,$M4.1 54341 1023 935 -22155 -27315 0 0 *6D
1582936149.55,$M4.1 54342 1021 943 -22155 -27315 0 0 *6D
1582936150.64,$M4.1 54343 1023 943 -22155 -27315 0 0 *6E
1582936151.76,$M4.1 54344 1023 939 -22155 -27315 0 0 *64
1582936152.86,$M4.1 54345 1023 933 -22155 -27315 0 0 *6F
1582936153.97,$M4.1 54346 1023 935 -22155 -27315 0 0 *6A
1582936155.08,$M4.1 54347 1023 947 -22155 -27315 0 0 *6E
1582936156.18,$M4.1 54348 1023 957 -22155 -27315 0 0 *60
1582936157.28,$M4.1 54349 1023 947 -22155 -27315 0 0 *60
1582936158.35,$M4.1 54350 1021 943 -22155 -27315 0 0 *6E
1582936159.45,$M4.1 54351 1023 943 -22155 -27315 0 0 *6D
1582936160.57,$M4.1 54352 1023 953 -22155 -27315 0 0 *6F
1582936161.65,$M4.1 54353 1023 947 -22155 -27315 0 0 *6B
1582936162.77,$M4.1 54354 1023 935 -22155 -27315 0 0 *69
1582936163.87,$M4.1 54355 1023 933 -22155 -27315 0 0 *6E
1582936164.99,$M4.1 54356 1023 939 -22155 -27315 0 0 *67
1582936166.11,$M4.1 54357 1023 935 -22155 -27315 0 0 *6A
1582936167.19,$M4.1 54358 1023 933 -22155 -27315 0 0 *63
1582936168.31,$M4.1 54359 1023 935 -22155 -27315 0 0 *64
1582936169.41,$M4.1 54360 1023 933 -22155 -27315 0 0 *68
1582936170.49,$M4.1 54361 1025 935 -22155 -27315 0 0 *69
1582936171.61,$M4.1 54362 1023 935 -22155 -27315 0 0 *6C
1582936172.73,$M4.1 54363 1023 939 -22155 -27315 0 0 *61
1582936173.8,$M4.1 54364 1021 933 -22155 -27315 0 0 *6E
1582936174.87,$M4.1 54365 1021 925 -22155 -27315 0 0 *68
1582936175.97,$M4.1 54366 1023 933 -22155 -27315 0 0 *6E
1582936177.09,$M4.1 54367 1023 935 -22155 -27315 0 0 *69
1582936178.17,$M4.1 54368 1023 933 -22155 -27315 0 0 *60
1582936179.24,$M4.1 54369 1025 929 -22155 -27315 0 0 *6C
1582936180.36,$M4.1 54370 1023 935 -22155 -27315 0 0 *6F
1582936181.44,$M4.1 54371 1023 925 -22155 -27315 0 0 *6F
1582936182.53,$M4.1 54372 1023 929 -22155 -27315 0 0 *60
1582936183.63,$M4.1 54373 1025 939 -22155 -27315 0 0 *66
1582936184.71,$M4.1 54374 1023 933 -22155 -27315 0 0 *6D
1582936185.82,$M4.1 54375 1021 935 -22155 -27315 0 0 *68
1582936186.93,$M4.1 54376 1023 935 -22155 -27315 0 0 *69
1582936187.99,$M4.1 54377 1021 929 -22155 -27315 0 0 *67
1582936189.07,$M4.1 54378 1021 933 -22155 -27315 0 0 *63
1582936190.13,$M4.1 54379 1021 929 -22155 -27315 0 0 *69
1582936191.21,$M4.1 54380 1023 929 -22155 -27315 0 0 *6D
1582936192.31,$M4.1 54381 1023 943 -22155 -27315 0 0 *60
1582936193.41,$M4.1 54382 1023 947 -22155 -27315 0 0 *67
1582936194.5,$M4.1 54383 1023 943 -22155 -27315 0 0 *62
1582936195.6,$M4.1 54384 1025 949 -22155 -27315 0 0 *69
1582936196.67,$M4.1 54385 1025 943 -22155 -27315 0 0 *62
1582936197.74,$M4.1 54386 1025 943 -22155 -27315 0 0 *61
1582936198.81,$M4.1 54387 1025 943 -22155 -27315 0 0 *60
1582936199.93,$M4.1 54388 1027 935 -22155 -27315 0 0 *6C
1582936201.01,$M4.1 54389 1023 929 -22155 -27315 0 0 *64
1582936202.08,$M4.1 54390 1025 925 -22155 -27315 0 0 *66
1582936203.18,$M4.1 54391 1025 919 -22155 -27315 0 0 *68
1582936204.24,$M4.1 54392 1025 933 -22155 -27315 0 0 *63
1582936205.34,$M4.1 54393 1025 939 -22155 -27315 0 0 *68
1582936206.45,$M4.1 54394 1023 939 -22155 -27315 0 0 *69
1582936207.57,$M4.1 54395 1023 935 -22155 -27315 0 0 *64
1582936208.64,$M4.1 54396 1025 929 -22155 -27315 0 0 *6C
1582936209.73,$M4.1 54397 1027 929 -22155 -27315 0 0 *6F
1582936210.8,$M4.1 54398 1025 929 -22155 -27315 0 0 *62
1582936211.88,$M4.1 54399 1023 925 -22155 -27315 0 0 *69
1582936213.0,$M4.1 54400 1027 935 -22155 -27315 0 0 *6B
1582936214.08,$M4.1 54401 1023 929 -22155 -27315 0 0 *63
1582936215.15,$M4.1 54402 1025 929 -22155 -27315 0 0 *66
1582936216.24,$M4.1 54403 1025 935 -22155 -27315 0 0 *6A
1582936217.34,$M4.1 54404 1027 943 -22155 -27315 0 0 *6E
1582936218.41,$M4.1 54405 1025 947 -22155 -27315 0 0 *69
1582936219.49,$M4.1 54406 1023 933 -22155 -27315 0 0 *6F
1582936220.56,$M4.1 54407 1025 933 -22155 -27315 0 0 *68
1582936221.67,$M4.1 54408 1025 935 -22155 -27315 0 0 *61
1582936222.72,$M4.1 54409 1025 933 -22155 -27315 0 0 *66
1582936223.79,$M4.1 54410 1025 921 -22155 -27315 0 0 *6D
1582936224.86,$M4.1 54411 1025 921 -22155 -27315 0 0 *6C
1582936225.96,$M4.1 54412 1023 911 -22155 -27315 0 0 *6A
1582936227.06,$M4.1 54413 1023 903 -22155 -27315 0 0 *68
1582936228.16,$M4.1 54414 1023 903 -22155 -27315 0 0 *6F
1582936229.26,$M4.1 54415 1023 907 -22155 -27315 0 0 *6A
1582936230.35,$M4.1 54416 1025 915 -22155 -27315 0 0 *6C
1582936231.4,$M4.1 54417 1025 921 -22155 -27315 0 0 *6A
1582936232.47,$M4.1 54418 1025 929 -22155 -27315 0 0 *6D
1582936233.56,$M4.1 54419 1025 939 -22155 -27315 0 0 *6D
1582936234.63,$M4.1 54420 1025 947 -22155 -27315 0 0 *6E
1582936235.73,$M4.1 54421 1023 933 -22155 -27315 0 0 *6A
1582936236.81,$M4.1 54422 1025 919 -22155 -27315 0 0 *67
1582936237.88,$M4.1 54423 1025 925 -22155 -27315 0 0 *69
1582936239.0,$M4.1 54424 1023 919 -22155 -27315 0 0 *67
1582936240.09,$M4.1 54425 1023 921 -22155 -27315 0 0 *6D
1582936241.17,$M4.1 54426 1023 921 -22155 -27315 0 0 *6E
1582936242.24,$M4.1 54427 1025 929 -22155 -27315 0 0 *61
1582936243.33,$M4.1 54428 1023 925 -22155 -27315 0 0 *64
1582936244.39,$M4.1 54429 1025 933 -22155 -27315 0 0 *64
1582936245.51,$M4.1 54430 1023 935 -22155 -27315 0 0 *6C
1582936246.58,$M4.1 54431 1025 947 -22155 -27315 0 0 *6E
1582936247.67,$M4.1 54432 1023 933 -22155 -27315 0 0 *68
1582936248.78,$M4.1 54433 1023 953 -22155 -27315 0 0 *6F
1582936249.85,$M4.1 54434 1025 947 -22155 -27315 0 0 *6B
1582936250.91,$M4.1 54435 1025 929 -22155 -27315 0 0 *62
1582936252.02,$M4.1 54436 1023 915 -22155 -27315 0 0 *68
1582936253.14,$M4.1 54437 1027 915 -22155 -27315 0 0 *6D
1582936254.24,$M4.1 54438 1025 911 -22155 -27315 0 0 *64
1582936255.33,$M4.1 54439 1025 915 -22155 -27315 0 0 *61
1582936256.41,$M4.1 54440 1027 921 -22155 -27315 0 0 *6A
1582936257.51,$M4.1 54441 1025 911 -22155 -27315 0 0 *6A
1582936258.6,$M4.1 54442 1025 915 -22155 -27315 0 0 *6D
1582936259.72,$M4.1 54443 1027 915 -22155 -27315 0 0 *6E
1582936260.8,$M4.1 54444 1023 907 -22155 -27315 0 0 *6E
1582936261.87,$M4.1 54445 1025 907 -22155 -27315 0 0 *69
1582936262.94,$M4.1 54446 1025 907 -22155 -27315 0 0 *6A
1582936264.01,$M4.1 54447 1025 907 -22155 -27315 0 0 *6B
1582936265.08,$M4.1 54448 1025 903 -22155 -27315 0 0 *60
1582936266.15,$M4.1 54449 1025 903 -22155 -27315 0 0 *61
1582936267.25,$M4.1 54450 1023 903 -22155 -27315 0 0 *6F
1582936268.37,$M4.1 54451 1023 897 -22155 -27315 0 0 *62
1582936269.49,$M4.1 54452 1023 897 -22155 -27315 0 0 *61
1582936270.6,$M4.1 54453 1023 901 -22155 -27315 0 0 *6E
1582936271.67,$M4.1 54454 1025 907 -22155 -27315 0 0 *69
1582936272.77,$M4.1 54455 1023 903 -22155 -27315 0 0 *6A
1582936273.86,$M4.1 54456 1023 903 -22155 -27315 0 0 *69
1582936274.96,$M4.1 54457 1023 903 -22155 -27315 0 0 *68
1582936276.08,$M4.1 54458 1023 915 -22155 -27315 0 0 *60
1582936277.16,$M4.1 54459 1023 903 -22155 -27315 0 0 *66
1582936278.26,$M4.1 54460 1023 903 -22155 -27315 0 0 *6C
1582936279.36,$M4.1 54461 1023 907 -22155 -27315 0 0 *69
1582936280.47,$M4.1 54462 1023 903 -22155 -27315 0 0 *6E
1582936281.55,$M4.1 54463 1023 929 -22155 -27315 0 0 *67
1582936282.67,$M4.1 54464 1023 935 -22155 -27315 0 0 *6D
1582936283.75,$M4.1 54465 1023 921 -22155 -27315 0 0 *69
1582936284.84,$M4.1 54466 1023 929 -22155 -27315 0 0 *62
1582936285.91,$M4.1 54467 1025 929 -22155 -27315 0 0 *65
1582936286.96,$M4.1 54468 1025 921 -22155 -27315 0 0 *62
1582936288.08,$M4.1 54469 1023 915 -22155 -27315 0 0 *62
1582936289.18,$M4.1 54470 1023 903 -22155 -27315 0 0 *6D
1582936290.28,$M4.1 54471 1023 907 -22155 -27315 0 0 *68
1582936291.37,$M4.1 54472 1023 903 -22155 -27315 0 0 *6F
1582936292.47,$M4.1 54473 1023 903 -22155 -27315 0 0 *6E
1582936293.55,$M4.1 54474 1025 915 -22155 -27315 0 0 *68
1582936294.64,$M4.1 54475 1025 901 -22155 -27315 0 0 *6C
1582936295.76,$M4.1 54476 1023 901 -22155 -27315 0 0 *69
1582936296.88,$M4.1 54477 1023 897 -22155 -27315 0 0 *66
1582936297.98,$M4.1 54478 1025 901 -22155 -27315 0 0 *61
1582936299.06,$M4.1 54479 1023 907 -22155 -27315 0 0 *60
1582936300.16,$M4.1 54480 1023 903 -22155 -27315 0 0 *62
1582936301.25,$M4.1 54481 1025 915 -22155 -27315 0 0 *62
1582936302.32,$M4.1 54482 1025 907 -22155 -27315 0 0 *62
1582936303.4,$M4.1 54483 1025 911 -22155 -27315 0 0 *64
1582936304.47,$M4.1 54484 1025 921 -22155 -27315 0 0 *60
1582936305.56,$M4.1 54485 1025 911 -22155 -27315 0 0 *62
1582936306.64,$M4.1 54486 1025 911 -22155 -27315 0 0 *61
1582936307.71,$M4.1 54487 1025 921 -22155 -27315 0 0 *63
1582936308.8,$M4.1 54488 1023 943 -22155 -27315 0 0 *6E
1582936309.87,$M4.1 54489 1025 943 -22155 -27315 0 0 *69
1582936310.94,$M4.1 54490 1025 943 -22155 -27315 0 0 *61
1582936312.01,$M4.1 54491 1025 947 -22155 -27315 0 0 *64
1582936313.12,$M4.1 54492 1027 953 -22155 -27315 0 0 *60
1582936314.24,$M4.1 54493 1027 961 -22155 -27315 0 0 *60
1582936315.33,$M4.1 54494 1027 943 -22155 -27315 0 0 *67
1582936316.4,$M4.1 54495 1025 921 -22155 -27315 0 0 *60
1582936317.48,$M4.1 54496 1025 919 -22155 -27315 0 0 *68
1582936318.58,$M4.1 54497 1027 907 -22155 -27315 0 0 *64
1582936319.68,$M4.1 54498 1027 907 -22155 -27315 0 0 *6B
1582936320.77,$M4.1 54499 1025 901 -22155 -27315 0 0 *6E
1582936321.87,$M4.1 54500 1025 901 -22155 -27315 0 0 *6F
1582936322.94,$M4.1 54501 1025 903 -22155 -27315 0 0 *6C
1582936324.01,$M4.1 54502 1025 903 -22155 -27315 0 0 *6F
1582936325.06,$M4.1 54503 1025 907 -22155 -27315 0 0 *6A
1582936326.16,$M4.1 54504 1027 929 -22155 -27315 0 0 *63
1582936327.25,$M4.1 54505 1025 935 -22155 -27315 0 0 *6D
1582936328.33,$M4.1 54506 1025 939 -22155 -27315 0 0 *62
1582936329.44,$M4.1 54507 1025 939 -22155 -27315 0 0 *63
1582936330.5,$M4.1 54508 1025 947 -22155 -27315 0 0 *65
1582936331.56,$M4.1 54509 1025 943 -22155 -27315 0 0 *60
1582936332.66,$M4.1 54510 1025 949 -22155 -27315 0 0 *62
1582936333.74,$M4.1 54511 1025 957 -22155 -27315 0 0 *6C
1582936334.86,$M4.1 54512 1027 939 -22155 -27315 0 0 *65
1582936335.96,$M4.1 54513 1027 925 -22155 -27315 0 0 *69
1582936337.05,$M4.1 54514 1025 915 -22155 -27315 0 0 *6F
1582936338.13,$M4.1 54515 1027 921 -22155 -27315 0 0 *6B
1582936339.25,$M4.1 54516 1027 915 -22155 -27315 0 0 *6F
1582936340.35,$M4.1 54517 1025 919 -22155 -27315 0 0 *60
1582936341.44,$M4.1 54518 1025 919 -22155 -27315 0 0 *6F
1582936342.56,$M4.1 54519 1027 919 -22155 -27315 0 0 *6C
1582936343.69,$M4.1 54520 1027 919 -22155 -27315 0 0 *66
1582936344.77,$M4.1 54521 1027 921 -22155 -27315 0 0 *6C
1582936345.87,$M4.1 54522 1027 925 -22155 -27315 0 0 *6B
1582936346.96,$M4.1 54523 1027 929 -22155 -27315 0 0 *66
1582936348.06,$M4.1 54524 1027 943 -22155 -27315 0 0 *6D
1582936349.15,$M4.1 54525 1027 929 -22155 -27315 0 0 *60
1582936350.26,$M4.1 54526 1027 935 -22155 -27315 0 0 *6E
1582936351.35,$M4.1 54527 1027 947 -22155 -27315 0 0 *6A
1582936352.47,$M4.1 54528 1027 935 -22155 -27315 0 0 *60
1582936353.57,$M4.1 54529 1027 921 -22155 -27315 0 0 *64
1582936354.69,$M4.1 54530 1027 915 -22155 -27315 0 0 *6B
1582936355.8,$M4.1 54531 1027 911 -22155 -27315 0 0 *6E
1582936356.92,$M4.1 54532 1027 911 -22155 -27315 0 0 *6D
1582936358.04,$M4.1 54533 1027 915 -22155 -27315 0 0 *68
1582936359.12,$M4.1 54534 1027 921 -22155 -27315 0 0 *68
1582936360.21,$M4.1 54535 1025 915 -22155 -27315 0 0 *6C
1582936361.31,$M4.1 54536 1027 921 -22155 -27315 0 0 *6A
1582936362.43,$M4.1 54537 1027 919 -22155 -27315 0 0 *60
1582936363.54,$M4.1 54538 1027 915 -22155 -27315 0 0 *63
1582936364.66,$M4.1 54539 1027 911 -22155 -27315 0 0 *66
1582936365.78,$M4.1 54540 1027 919 -22155 -27315 0 0 *60
1582936366.89,$M4.1 54541 1027 919 -22155 -27315 0 0 *61
1582936367.96,$M4.1 54542 1029 921 -22155 -27315 0 0 *67
1582936369.07,$M4.1 54543 1027 925 -22155 -27315 0 0 *6C
1582936370.15,$M4.1 54544 1027 921 -22155 -27315 0 0 *6F
1582936371.24,$M4.1 54545 1027 929 -22155 -27315 0 0 *66
1582936372.34,$M4.1 54546 1027 933 -22155 -27315 0 0 *6E
1582936373.42,$M4.1 54547 1029 935 -22155 -27315 0 0 *67
1582936374.51,$M4.1 54548 1029 939 -22155 -27315 0 0 *64
1582936375.58,$M4.1 54549 1029 925 -22155 -27315 0 0 *68
1582936376.65,$M4.1 54550 1029 921 -22155 -27315 0 0 *64
1582936377.7,$M4.1 54551 1029 921 -22155 -27315 0 0 *65
1582936378.77,$M4.1 54552 1029 921 -22155 -27315 0 0 *66
1582936379.85,$M4.1 54553 1031 929 -22155 -27315 0 0 *66
1582936380.96,$M4.1 54554 1031 925 -22155 -27315 0 0 *6D
1582936382.03,$M4.1 54555 1029 925 -22155 -27315 0 0 *65
1582936383.11,$M4.1 54556 1029 919 -22155 -27315 0 0 *69
1582936384.21,$M4.1 54557 1029 915 -22155 -27315 0 0 *64
1582936385.3,$M4.1 54558 1027 921 -22155 -27315 0 0 *62
1582936386.38,$M4.1 54559 1027 929 -22155 -27315 0 0 *6B
1582936387.48,$M4.1 54560 1027 929 -22155 -27315 0 0 *61
1582936388.57,$M4.1 54561 1027 933 -22155 -27315 0 0 *6B
1582936389.67,$M4.1 54562 1027 929 -22155 -27315 0 0 *63
1582936390.76,$M4.1 54563 1027 929 -22155 -27315 0 0 *62
1582936391.87,$M4.1 54564 1027 919 -22155 -27315 0 0 *66
1582936392.99,$M4.1 54565 1027 919 -22155 -27315 0 0 *67
1582936394.09,$M4.1 54566 1029 915 -22155 -27315 0 0 *66
1582936395.18,$M4.1 54567 1029 911 -22155 -27315 0 0 *63
1582936396.26,$M4.1 54568 1029 911 -22155 -27315 0 0 *6C
1582936397.33,$M4.1 54569 1025 921 -22155 -27315 0 0 *62
1582936398.43,$M4.1 54570 1027 943 -22155 -27315 0 0 *6C
1582936399.52,$M4.1 54571 1027 943 -22155 -27315 0 0 *6D
1582936400.62,$M4.1 54572 1027 929 -22155 -27315 0 0 *62
1582936401.74,$M4.1 54573 1027 919 -22155 -27315 0 0 *60
1582936402.85,$M4.1 54574 1027 911 -22155 -27315 0 0 *6F
1582936403.97,$M4.1 54575 1027 911 -22155 -27315 0 0 *6E
1582936405.09,$M4.1 54576 1027 911 -22155 -27315 0 0 *6D
1582936406.19,$M4.1 54577 1029 915 -22155 -27315 0 0 *66
1582936407.31,$M4.1 54578 1027 911 -22155 -27315 0 0 *63
1582936408.43,$M4.1 54579 1027 911 -22155 -27315 0 0 *62
1582936409.51,$M4.1 54580 1027 925 -22155 -27315 0 0 *63
1582936410.61,$M4.1 54581 1027 929 -22155 -27315 0 0 *6E
1582936411.71,$M4.1 54582 1027 947 -22155 -27315 0 0 *65
1582936412.83,$M4.1 54583 1027 949 -22155 -27315 0 0 *6A
1582936413.93,$M4.1 54584 1027 933 -22155 -27315 0 0 *60
1582936414.98,$M4.1 54585 1025 921 -22155 -27315 0 0 *60
1582936416.09,$M4.1 54586 1027 925 -22155 -27315 0 0 *65
1582936417.17,$M4.1 54587 1025 919 -22155 -27315 0 0 *69
1582936418.27,$M4.1 54588 1027 921 -22155 -27315 0 0 *6F
1582936419.39,$M4.1 54589 1027 919 -22155 -27315 0 0 *65
1582936420.48,$M4.1 54590 1027 929 -22155 -27315 0 0 *6E
1582936421.58,$M4.1 54591 1025 919 -22155 -27315 0 0 *6E
1582936422.66,$M4.1 54592 1027 925 -22155 -27315 0 0 *60
1582936423.73,$M4.1 54593 1025 921 -22155 -27315 0 0 *67
1582936424.85,$M4.1 54594 1027 935 -22155 -27315 0 0 *67
1582936425.97,$M4.1 54595 1027 939 -22155 -27315 0 0 *6A
1582936427.07,$M4.1 54596 1027 943 -22155 -27315 0 0 *64
1582936428.15,$M4.1 54597 1025 939 -22155 -27315 0 0 *6A
1582936429.25,$M4.1 54598 1027 947 -22155 -27315 0 0 *6E
1582936430.34,$M4.1 54599 1027 947 -22155 -27315 0 0 *6F
1582936431.44,$M4.1 54600 1027 947 -22155 -27315 0 0 *6C
1582936432.56,$M4.1 54601 1027 939 -22155 -27315 0 0 *64
1582936433.66,$M4.1 54602 1027 943 -22155 -27315 0 0 *6A
1582936434.76,$M4.1 54603 1027 933 -22155 -27315 0 0 *6C
1582936435.81,$M4.1 54604 1025 933 -22155 -27315 0 0 *69
1582936436.95,$M4.1 54605 1027 939 -22155 -27315 0 0 *60
