1582284440.62,$M4.1 48570 955 709 -22155 -27315 0 0 *5C
1582284441.7,$M4.1 48571 955 715 -22155 -27315 0 0 *50
1582284442.79,$M4.1 48572 955 711 -22155 -27315 0 0 *57
1582284443.86,$M4.1 48573 955 701 -22155 -27315 0 0 *57
1582284444.93,$M4.1 48574 955 697 -22155 -27315 0 0 *5E
1582284446.0,$M4.1 48575 955 697 -22155 -27315 0 0 *5F
1582284447.08,$M4.1 48576 957 701 -22155 -27315 0 0 *50
1582284448.17,$M4.1 48577 957 701 -22155 -27315 0 0 *51
1582284449.25,$M4.1 48578 957 697 -22155 -27315 0 0 *50
1582284450.35,$M4.1 48579 957 697 -22155 -27315 0 0 *51
1582284451.44,$M4.1 48580 957 701 -22155 -27315 0 0 *59
1582284452.54,$M4.1 48581 957 697 -22155 -27315 0 0 *56
1582284453.63,$M4.1 48582 957 701 -22155 -27315 0 0 *5B
1582284454.7,$M4.1 48583 959 705 -22155 -27315 0 0 *50
1582284455.81,$M4.1 48584 957 691 -22155 -27315 0 0 *55
1582284456.93,$M4.1 48585 957 691 -22155 -27315 0 0 *54
1582284458.02,$M4.1 48586 957 693 -22155 -27315 0 0 *55
1582284459.13,$M4.1 48587 957 691 -22155 -27315 0 0 *56
1582284460.2,$M4.1 48588 959 697 -22155 -27315 0 0 *51
1582284461.27,$M4.1 48589 959 705 -22155 -27315 0 0 *5A
1582284462.34,$M4.1 48590 959 705 -22155 -27315 0 0 *52
1582284463.44,$M4.1 48591 957 697 -22155 -27315 0 0 *57
1582284464.51,$M4.1 48592 959 697 -22155 -27315 0 0 *5A
1582284465.63,$M4.1 48593 957 691 -22155 -27315 0 0 *53
1582284466.71,$M4.1 48594 957 693 -22155 -27315 0 0 *56
1582284467.81,$M4.1 48595 959 691 -22155 -27315 0 0 *5B
1582284468.93,$M4.1 48596 957 687 -22155 -27315 0 0 *51
1582284470.02,$M4.1 48597 957 683 -22155 -27315 0 0 *54
1582284471.1,$M4.1 48598 957 675 -22155 -27315 0 0 *52
1582284472.19,$M4.1 48599 957 679 -22155 -27315 0 0 *5F
1582284473.26,$M4.1 48600 959 679 -22155 -27315 0 0 *52
1582284474.34,$M4.1 48601 957 679 -22155 -27315 0 0 *5D
1582284475.43,$M4.1 48602 957 683 -22155 -27315 0 0 *5B
1582284476.55,$M4.1 48603 957 691 -22155 -27315 0 0 *59
1582284477.66,$M4.1 48604 957 687 -22155 -27315 0 0 *59
1582284478.78,$M4.1 48605 957 687 -22155 -27315 0 0 *58
1582284479.88,$M4.1 48606 959 691 -22155 -27315 0 0 *52
1582284480.98,$M4.1 48607 957 691 -22155 -27315 0 0 *5D
1582284482.05,$M4.1 48608 959 697 -22155 -27315 0 0 *5A
1582284483.15,$M4.1 48609 959 687 -22155 -27315 0 0 *5A
1582284484.24,$M4.1 48610 957 683 -22155 -27315 0 0 *58
1582284485.31,$M4.1 48611 959 683 -22155 -27315 0 0 *57
1582284486.42,$M4.1 48612 957 687 -22155 -27315 0 0 *5E
1582284487.49,$M4.1 48613 959 697 -22155 -27315 0 0 *50
1582284488.56,$M4.1 48614 959 693 -22155 -27315 0 0 *53
1582284489.65,$M4.1 48615 959 687 -22155 -27315 0 0 *57
1582284490.72,$M4.1 48616 959 683 -22155 -27315 0 0 *50
1582284491.8,$M4.1 48617 959 687 -22155 -27315 0 0 *55
1582284492.91,$M4.1 48618 959 691 -22155 -27315 0 0 *5D
1582284493.99,$M4.1 48619 959 691 -22155 -27315 0 0 *5C
1582284495.08,$M4.1 48620 957 679 -22155 -27315 0 0 *5E
1582284496.14,$M4.1 48621 959 679 -22155 -27315 0 0 *51
1582284497.23,$M4.1 48622 957 675 -22155 -27315 0 0 *50
1582284498.3,$M4.1 48623 959 683 -22155 -27315 0 0 *56
1582284499.35,$M4.1 48624 959 683 -22155 -27315 0 0 *51
1582284500.42,$M4.1 48625 959 693 -22155 -27315 0 0 *51
1582284501.52,$M4.1 48626 957 693 -22155 -27315 0 0 *5C
1582284502.64,$M4.1 48627 957 687 -22155 -27315 0 0 *58
1582284503.72,$M4.1 48628 959 691 -22155 -27315 0 0 *5E
1582284504.79,$M4.1 48629 959 697 -22155 -27315 0 0 *59
1582284505.85,$M4.1 48630 959 701 -22155 -27315 0 0 *5F
1582284506.93,$M4.1 48631 959 697 -22155 -27315 0 0 *50
1582284508.02,$M4.1 48632 957 705 -22155 -27315 0 0 *57
1582284509.09,$M4.1 48633 959 705 -22155 -27315 0 0 *58
1582284510.14,$M4.1 48634 959 705 -22155 -27315 0 0 *5F
1582284511.21,$M4.1 48635 959 701 -22155 -27315 0 0 *5A
1582284512.3,$M4.1 48636 957 693 -22155 -27315 0 0 *5D
1582284513.36,$M4.1 48637 959 693 -22155 -27315 0 0 *52
1582284514.45,$M4.1 48638 961 709 -22155 -27315 0 0 *54
1582284515.55,$M4.1 48639 961 697 -22155 -27315 0 0 *53
1582284516.65,$M4.1 48640 961 697 -22155 -27315 0 0 *5D
1582284517.72,$M4.1 48641 959 693 -22155 -27315 0 0 *53
1582284518.77,$M4.1 48642 959 683 -22155 -27315 0 0 *51
1582284519.89,$M4.1 48643 961 691 -22155 -27315 0 0 *58
1582284520.96,$M4.1 48644 959 697 -22155 -27315 0 0 *52
1582284522.03,$M4.1 48645 959 705 -22155 -27315 0 0 *59
1582284523.08,$M4.1 48646 959 701 -22155 -27315 0 0 *5E
1582284524.15,$M4.1 48647 959 701 -22155 -27315 0 0 *5F
1582284525.22,$M4.1 48648 959 693 -22155 -27315 0 0 *5A
1582284526.31,$M4.1 48649 961 701 -22155 -27315 0 0 *5A
1582284527.39,$M4.1 48650 961 701 -22155 -27315 0 0 *52
1582284528.48,$M4.1 48651 961 705 -22155 -27315 0 0 *57
1582284529.56,$M4.1 48652 961 701 -22155 -27315 0 0 *50
1582284530.66,$M4.1 48653 961 697 -22155 -27315 0 0 *5F
1582284531.75,$M4.1 48654 961 697 -22155 -27315 0 0 *58
1582284532.85,$M4.1 48655 961 693 -22155 -27315 0 0 *5D
1582284533.94,$M4.1 48656 961 693 -22155 -27315 0 0 *5E
1582284535.01,$M4.1 48657 963 693 -22155 -27315 0 0 *5D
1582284536.12,$M4.1 48658 961 691 -22155 -27315 0 0 *52
1582284537.21,$M4.1 48659 959 691 -22155 -27315 0 0 *58
1582284538.29,$M4.1 48660 959 691 -22155 -27315 0 0 *52
1582284539.41,$M4.1 48661 957 687 -22155 -27315 0 0 *5A
1582284540.51,$M4.1 48662 961 693 -22155 -27315 0 0 *59
1582284541.63,$M4.1 48663 961 691 -22155 -27315 0 0 *5A
1582284542.75,$M4.1 48664 961 691 -22155 -27315 0 0 *5D
1582284543.85,$M4.1 48665 961 691 -22155 -27315 0 0 *5C
1582284544.95,$M4.1 48666 959 687 -22155 -27315 0 0 *53
1582284546.07,$M4.1 48667 961 691 -22155 -27315 0 0 *5E
1582284547.15,$M4.1 48668 959 691 -22155 -27315 0 0 *5A
1582284548.22,$M4.1 48669 959 697 -22155 -27315 0 0 *5D
1582284549.32,$M4.1 48670 961 697 -22155 -27315 0 0 *5E
1582284550.39,$M4.1 48671 959 697 -22155 -27315 0 0 *54
1582284551.48,$M4.1 48672 961 705 -22155 -27315 0 0 *56
1582284552.56,$M4.1 48673 961 705 -22155 -27315 0 0 *57
1582284553.66,$M4.1 48674 961 705 -22155 -27315 0 0 *50
1582284554.75,$M4.1 48675 961 705 -22155 -27315 0 0 *51
1582284555.82,$M4.1 48676 963 705 -22155 -27315 0 0 *50
1582284556.94,$M4.1 48677 965 711 -22155 -27315 0 0 *52
1582284558.05,$M4.1 48678 961 715 -22155 -27315 0 0 *5D
1582284559.14,$M4.1 48679 963 715 -22155 -27315 0 0 *5E
1582284560.26,$M4.1 48680 961 711 -22155 -27315 0 0 *5E
1582284561.34,$M4.1 48681 963 711 -22155 -27315 0 0 *5D
1582284562.43,$M4.1 48682 963 715 -22155 -27315 0 0 *5A
1582284563.51,$M4.1 48683 963 711 -22155 -27315 0 0 *5F
1582284564.6,$M4.1 48684 963 711 -22155 -27315 0 0 *58
1582284565.71,$M4.1 48685 965 715 -22155 -27315 0 0 *5B
1582284566.78,$M4.1 48686 963 709 -22155 -27315 0 0 *53
1582284567.87,$M4.1 48687 961 701 -22155 -27315 0 0 *58
1582284568.94,$M4.1 48688 963 697 -22155 -27315 0 0 *5B
1582284569.99,$M4.1 48689 963 697 -22155 -27315 0 0 *5A
1582284571.06,$M4.1 48690 963 697 -22155 -27315 0 0 *52
1582284572.13,$M4.1 48691 963 697 -22155 -27315 0 0 *53
1582284573.2,$M4.1 48692 963 701 -22155 -27315 0 0 *5E
1582284574.25,$M4.1 48693 963 709 -22155 -27315 0 0 *57
1582284575.37,$M4.1 48694 965 711 -22155 -27315 0 0 *5F
1582284576.46,$M4.1 48695 963 711 -22155 -27315 0 0 *58
1582284577.56,$M4.1 48696 965 709 -22155 -27315 0 0 *54
1582284578.64,$M4.1 48697 965 705 -22155 -27315 0 0 *59
1582284579.71,$M4.1 48698 963 701 -22155 -27315 0 0 *54
1582284580.77,$M4.1 48699 963 697 -22155 -27315 0 0 *5B
1582284581.87,$M4.1 48700 961 705 -22155 -27315 0 0 *52
1582284582.92,$M4.1 48701 963 701 -22155 -27315 0 0 *55
1582284584.04,$M4.1 48702 965 711 -22155 -27315 0 0 *51
1582284585.14,$M4.1 48703 965 709 -22155 -27315 0 0 *59
1582284586.25,$M4.1 48704 969 711 -22155 -27315 0 0 *5B
1582284587.34,$M4.1 48705 965 701 -22155 -27315 0 0 *57
1582284588.41,$M4.1 48706 963 697 -22155 -27315 0 0 *5C
1582284589.5,$M4.1 48707 965 705 -22155 -27315 0 0 *51
1582284590.6,$M4.1 48708 965 705 -22155 -27315 0 0 *5E
1582284591.68,$M4.1 48709 965 705 -22155 -27315 0 0 *5F
1582284592.8,$M4.1 48710 969 711 -22155 -27315 0 0 *5E
1582284593.87,$M4.1 48711 963 709 -22155 -27315 0 0 *5C
1582284594.95,$M4.1 48712 963 711 -22155 -27315 0 0 *56
1582284596.07,$M4.1 48713 965 723 -22155 -27315 0 0 *50
1582284597.19,$M4.1 48714 965 715 -22155 -27315 0 0 *52
1582284598.27,$M4.1 48715 965 709 -22155 -27315 0 0 *5E
1582284599.38,$M4.1 48716 969 709 -22155 -27315 0 0 *51
1582284600.46,$M4.1 48717 969 697 -22155 -27315 0 0 *56
1582284601.55,$M4.1 48718 965 701 -22155 -27315 0 0 *5B
1582284602.65,$M4.1 48719 965 697 -22155 -27315 0 0 *54
1582284603.75,$M4.1 48720 965 697 -22155 -27315 0 0 *5E
1582284604.85,$M4.1 48721 965 697 -22155 -27315 0 0 *5F
1582284605.94,$M4.1 48722 965 693 -22155 -27315 0 0 *58
1582284607.05,$M4.1 48723 965 691 -22155 -27315 0 0 *5B
1582284608.17,$M4.1 48724 965 687 -22155 -27315 0 0 *5B
1582284609.29,$M4.1 48725 965 691 -22155 -27315 0 0 *5D
1582284610.39,$M4.1 48726 965 683 -22155 -27315 0 0 *5D
1582284611.51,$M4.1 48727 965 691 -22155 -27315 0 0 *5F
1582284612.62,$M4.1 48728 965 687 -22155 -27315 0 0 *57
1582284613.74,$M4.1 48729 965 687 -22155 -27315 0 0 *56
1582284614.83,$M4.1 48730 963 687 -22155 -27315 0 0 *58
1582284615.94,$M4.1 48731 965 687 -22155 -27315 0 0 *5F
1582284617.06,$M4.1 48732 969 691 -22155 -27315 0 0 *57
1582284618.16,$M4.1 48733 965 683 -22155 -27315 0 0 *59
1582284619.25,$M4.1 48734 965 679 -22155 -27315 0 0 *5B
1582284620.35,$M4.1 48735 965 675 -22155 -27315 0 0 *56
1582284621.4,$M4.1 48736 963 679 -22155 -27315 0 0 *5F
1582284622.47,$M4.1 48737 963 683 -22155 -27315 0 0 *5B
1582284623.59,$M4.1 48738 965 687 -22155 -27315 0 0 *56
1582284624.67,$M4.1 48739 963 687 -22155 -27315 0 0 *51
1582284625.74,$M4.1 48740 963 683 -22155 -27315 0 0 *5B
1582284626.83,$M4.1 48741 963 687 -22155 -27315 0 0 *5E
1582284627.91,$M4.1 48742 963 687 -22155 -27315 0 0 *5D
1582284629.01,$M4.1 48743 963 687 -22155 -27315 0 0 *5C
1582284630.1,$M4.1 48744 963 687 -22155 -27315 0 0 *5B
1582284631.19,$M4.1 48745 963 687 -22155 -27315 0 0 *5A
1582284632.29,$M4.1 48746 965 697 -22155 -27315 0 0 *5E
1582284633.37,$M4.1 48747 965 701 -22155 -27315 0 0 *51
1582284634.46,$M4.1 48748 961 701 -22155 -27315 0 0 *5A
1582284635.56,$M4.1 48749 965 705 -22155 -27315 0 0 *5B
1582284636.61,$M4.1 48750 963 701 -22155 -27315 0 0 *51
1582284637.67,$M4.1 48751 963 701 -22155 -27315 0 0 *50
1582284638.74,$M4.1 48752 963 701 -22155 -27315 0 0 *53
1582284639.82,$M4.1 48753 965 693 -22155 -27315 0 0 *5E
1582284640.91,$M4.1 48754 969 705 -22155 -27315 0 0 *5B
1582284642.01,$M4.1 48755 965 697 -22155 -27315 0 0 *5C
1582284643.11,$M4.1 48756 965 697 -22155 -27315 0 0 *5F
1582284644.21,$M4.1 48757 965 697 -22155 -27315 0 0 *5E
1582284645.3,$M4.1 48758 965 693 -22155 -27315 0 0 *55
1582284646.4,$M4.1 48759 965 693 -22155 -27315 0 0 *54
1582284647.5,$M4.1 48760 965 693 -22155 -27315 0 0 *5E
1582284648.58,$M4.1 48761 965 693 -22155 -27315 0 0 *5F
1582284649.68,$M4.1 48762 965 693 -22155 -27315 0 0 *5C
1582284650.77,$M4.1 48763 965 693 -22155 -27315 0 0 *5D
1582284651.89,$M4.1 48764 965 691 -22155 -27315 0 0 *58
1582284653.0,$M4.1 48765 965 691 -22155 -27315 0 0 *59
1582284654.07,$M4.1 48766 963 683 -22155 -27315 0 0 *5F
1582284655.19,$M4.1 48767 965 691 -22155 -27315 0 0 *5B
1582284656.31,$M4.1 48768 965 691 -22155 -27315 0 0 *54
1582284657.42,$M4.1 48769 965 691 -22155 -27315 0 0 *55
1582284658.51,$M4.1 48770 965 693 -22155 -27315 0 0 *5F
1582284659.61,$M4.1 48771 965 693 -22155 -27315 0 0 *5E
1582284660.7,$M4.1 48772 965 693 -22155 -27315 0 0 *5D
1582284661.8,$M4.1 48773 965 697 -22155 -27315 0 0 *58
1582284662.9,$M4.1 48774 965 693 -22155 -27315 0 0 *5B
1582284663.98,$M4.1 48775 965 697 -22155 -27315 0 0 *5E
1582284665.09,$M4.1 48776 965 693 -22155 -27315 0 0 *59
1582284666.2,$M4.1 48777 965 691 -22155 -27315 0 0 *5A
1582284667.32,$M4.1 48778 965 687 -22155 -27315 0 0 *52
1582284668.44,$M4.1 48779 969 687 -22155 -27315 0 0 *5F
1582284669.55,$M4.1 48780 965 687 -22155 -27315 0 0 *55
1582284670.67,$M4.1 48781 965 691 -22155 -27315 0 0 *53
1582284671.76,$M4.1 48782 965 675 -22155 -27315 0 0 *5A
1582284672.86,$M4.1 48783 965 675 -22155 -27315 0 0 *5B
1582284673.94,$M4.1 48784 965 683 -22155 -27315 0 0 *55
1582284675.06,$M4.1 48785 969 687 -22155 -27315 0 0 *5C
1582284676.18,$M4.1 48786 969 687 -22155 -27315 0 0 *5F
1582284677.3,$M4.1 48787 965 687 -22155 -27315 0 0 *52
1582284678.38,$M4.1 48788 965 679 -22155 -27315 0 0 *5C
1582284679.47,$M4.1 48789 969 683 -22155 -27315 0 0 *54
1582284680.57,$M4.1 48790 965 683 -22155 -27315 0 0 *50
1582284681.65,$M4.1 48791 965 675 -22155 -27315 0 0 *58
1582284682.74,$M4.1 48792 965 683 -22155 -27315 0 0 *52
1582284683.82,$M4.1 48793 963 687 -22155 -27315 0 0 *51
1582284684.94,$M4.1 48794 965 691 -22155 -27315 0 0 *57
1582284686.04,$M4.1 48795 963 687 -22155 -27315 0 0 *57
1582284687.13,$M4.1 48796 965 697 -22155 -27315 0 0 *53
1582284688.2,$M4.1 48797 963 693 -22155 -27315 0 0 *50
1582284689.3,$M4.1 48798 965 697 -22155 -27315 0 0 *5D
1582284690.37,$M4.1 48799 969 701 -22155 -27315 0 0 *5E
1582284691.45,$M4.1 48800 965 701 -22155 -27315 0 0 *5D
1582284692.55,$M4.1 48801 965 701 -22155 -27315 0 0 *5C
1582284693.66,$M4.1 48802 969 715 -22155 -27315 0 0 *56
1582284694.77,$M4.1 48803 965 719 -22155 -27315 0 0 *57
1582284695.89,$M4.1 48804 965 715 -22155 -27315 0 0 *5C
1582284697.01,$M4.1 48805 969 723 -22155 -27315 0 0 *54
1582284698.09,$M4.1 48806 969 709 -22155 -27315 0 0 *5F
1582284699.18,$M4.1 48807 965 701 -22155 -27315 0 0 *5A
1582284700.28,$M4.1 48808 969 709 -22155 -27315 0 0 *51
1582284701.36,$M4.1 48809 965 705 -22155 -27315 0 0 *50
1582284702.48,$M4.1 48810 969 711 -22155 -27315 0 0 *51
1582284703.57,$M4.1 48811 969 709 -22155 -27315 0 0 *59
1582284704.65,$M4.1 48812 969 705 -22155 -27315 0 0 *56
1582284705.72,$M4.1 48813 971 705 -22155 -27315 0 0 *5E
1582284706.77,$M4.1 48814 971 709 -22155 -27315 0 0 *55
1582284707.89,$M4.1 48815 969 711 -22155 -27315 0 0 *54
1582284708.96,$M4.1 48816 971 697 -22155 -27315 0 0 *51
1582284710.03,$M4.1 48817 971 693 -22155 -27315 0 0 *54
1582284711.08,$M4.1 48818 971 693 -22155 -27315 0 0 *5B
1582284712.2,$M4.1 48819 969 691 -22155 -27315 0 0 *51
1582284713.32,$M4.1 48820 969 687 -22155 -27315 0 0 *5C
1582284714.44,$M4.1 48821 969 687 -22155 -27315 0 0 *5D
1582284715.55,$M4.1 48822 969 691 -22155 -27315 0 0 *59
1582284716.67,$M4.1 48823 965 691 -22155 -27315 0 0 *54
1582284717.79,$M4.1 48824 965 691 -22155 -27315 0 0 *53
1582284718.9,$M4.1 48825 965 691 -22155 -27315 0 0 *52
1582284720.01,$M4.1 48826 969 691 -22155 -27315 0 0 *5D
1582284721.12,$M4.1 48827 965 691 -22155 -27315 0 0 *50
1582284722.26,$M4.1 48828 965 687 -22155 -27315 0 0 *58
1582284723.36,$M4.1 48829 969 691 -22155 -27315 0 0 *52
1582284724.48,$M4.1 48830 969 691 -22155 -27315 0 0 *5A
1582284725.56,$M4.1 48831 969 693 -22155 -27315 0 0 *59
1582284726.66,$M4.1 48832 969 693 -22155 -27315 0 0 *5A
1582284727.75,$M4.1 48833 969 693 -22155 -27315 0 0 *5B
1582284728.83,$M4.1 48834 969 693 -22155 -27315 0 0 *5C
1582284729.95,$M4.1 48835 969 687 -22155 -27315 0 0 *58
1582284731.07,$M4.1 48836 969 687 -22155 -27315 0 0 *5B
1582284732.19,$M4.1 48837 969 687 -22155 -27315 0 0 *5A
1582284733.3,$M4.1 48838 965 687 -22155 -27315 0 0 *59
1582284734.4,$M4.1 48839 969 693 -22155 -27315 0 0 *51
1582284735.49,$M4.1 48840 969 693 -22155 -27315 0 0 *5F
1582284736.59,$M4.1 48841 965 693 -22155 -27315 0 0 *52
1582284737.67,$M4.1 48842 965 693 -22155 -27315 0 0 *51
1582284738.76,$M4.1 48843 969 693 -22155 -27315 0 0 *5C
1582284739.85,$M4.1 48844 969 701 -22155 -27315 0 0 *51
1582284740.95,$M4.1 48845 969 697 -22155 -27315 0 0 *5E
1582284742.03,$M4.1 48846 969 701 -22155 -27315 0 0 *53
1582284743.12,$M4.1 48847 969 697 -22155 -27315 0 0 *5C
1582284744.22,$M4.1 48848 969 693 -22155 -27315 0 0 *57
1582284745.3,$M4.1 48849 969 697 -22155 -27315 0 0 *52
1582284746.4,$M4.1 48850 969 697 -22155 -27315 0 0 *5A
1582284747.49,$M4.1 48851 969 697 -22155 -27315 0 0 *5B
1582284748.59,$M4.1 48852 965 697 -22155 -27315 0 0 *54
1582284749.66,$M4.1 48853 971 709 -22155 -27315 0 0 *56
1582284750.78,$M4.1 48854 969 711 -22155 -27315 0 0 *51
1582284751.9,$M4.1 48855 969 719 -22155 -27315 0 0 *58
1582284752.98,$M4.1 48856 971 711 -22155 -27315 0 0 *5A
1582284754.03,$M4.1 48857 971 697 -22155 -27315 0 0 *54
1582284755.1,$M4.1 48858 971 679 -22155 -27315 0 0 *5B
1582284756.19,$M4.1 48859 969 675 -22155 -27315 0 0 *5F
1582284757.27,$M4.1 48860 969 679 -22155 -27315 0 0 *59
1582284758.38,$M4.1 48861 969 683 -22155 -27315 0 0 *5D
1582284759.46,$M4.1 48862 969 679 -22155 -27315 0 0 *5B
1582284760.55,$M4.1 48863 969 675 -22155 -27315 0 0 *56
1582284761.66,$M4.1 48864 965 673 -22155 -27315 0 0 *5B
1582284762.78,$M4.1 48865 969 673 -22155 -27315 0 0 *56
1582284763.9,$M4.1 48866 969 691 -22155 -27315 0 0 *59
1582284764.98,$M4.1 48867 969 693 -22155 -27315 0 0 *5A
1582284766.08,$M4.1 48868 969 705 -22155 -27315 0 0 *5B
1582284767.14,$M4.1 48869 971 705 -22155 -27315 0 0 *53
1582284768.25,$M4.1 48870 969 715 -22155 -27315 0 0 *53
1582284769.37,$M4.1 48871 969 723 -22155 -27315 0 0 *57
1582284770.47,$M4.1 48872 969 719 -22155 -27315 0 0 *5D
1582284771.59,$M4.1 48873 969 711 -22155 -27315 0 0 *54
1582284772.66,$M4.1 48874 971 709 -22155 -27315 0 0 *53
1582284773.75,$M4.1 48875 973 701 -22155 -27315 0 0 *58
1582284774.8,$M4.1 48876 971 701 -22155 -27315 0 0 *59
1582284775.87,$M4.1 48877 971 701 -22155 -27315 0 0 *58
1582284776.92,$M4.1 48878 971 697 -22155 -27315 0 0 *59
1582284777.99,$M4.1 48879 971 701 -22155 -27315 0 0 *56
1582284779.04,$M4.1 48880 971 709 -22155 -27315 0 0 *58
1582284780.13,$M4.1 48881 971 711 -22155 -27315 0 0 *50
1582284781.22,$M4.1 48882 971 715 -22155 -27315 0 0 *57
1582284782.32,$M4.1 48883 971 719 -22155 -27315 0 0 *5A
1582284783.37,$M4.1 48884 971 729 -22155 -27315 0 0 *5E
1582284784.5,$M4.1 48885 973 719 -22155 -27315 0 0 *5E
1582284785.62,$M4.1 48886 973 715 -22155 -27315 0 0 *51
1582284786.71,$M4.1 48887 971 711 -22155 -27315 0 0 *56
1582284787.82,$M4.1 48888 973 715 -22155 -27315 0 0 *5F
1582284788.88,$M4.1 48889 971 705 -22155 -27315 0 0 *5D
1582284789.95,$M4.1 48890 971 705 -22155 -27315 0 0 *55
1582284791.05,$M4.1 48891 973 709 -22155 -27315 0 0 *5A
1582284792.1,$M4.1 48892 971 701 -22155 -27315 0 0 *53
1582284793.19,$M4.1 48893 973 701 -22155 -27315 0 0 *50
1582284794.29,$M4.1 48894 973 705 -22155 -27315 0 0 *53
1582284795.37,$M4.1 48895 973 705 -22155 -27315 0 0 *52
1582284796.44,$M4.1 48896 971 697 -22155 -27315 0 0 *59
1582284797.54,$M4.1 48897 973 697 -22155 -27315 0 0 *5A
1582284798.6,$M4.1 48898 971 701 -22155 -27315 0 0 *59
1582284799.7,$M4.1 48899 973 693 -22155 -27315 0 0 *50
1582284800.78,$M4.1 48900 973 701 -22155 -27315 0 0 *5B
1582284801.88,$M4.1 48901 973 697 -22155 -27315 0 0 *54
1582284802.97,$M4.1 48902 973 705 -22155 -27315 0 0 *5D
1582284804.05,$M4.1 48903 973 701 -22155 -27315 0 0 *58
1582284805.12,$M4.1 48904 971 701 -22155 -27315 0 0 *5D
1582284806.21,$M4.1 48905 973 697 -22155 -27315 0 0 *50
1582284807.31,$M4.1 48906 973 693 -22155 -27315 0 0 *57
1582284808.41,$M4.1 48907 973 697 -22155 -27315 0 0 *52
1582284809.51,$M4.1 48908 973 697 -22155 -27315 0 0 *5D
1582284810.6,$M4.1 48909 973 693 -22155 -27315 0 0 *58
1582284811.7,$M4.1 48910 973 697 -22155 -27315 0 0 *54
1582284812.78,$M4.1 48911 973 701 -22155 -27315 0 0 *5B
1582284813.87,$M4.1 48912 973 701 -22155 -27315 0 0 *58
1582284814.97,$M4.1 48913 973 705 -22155 -27315 0 0 *5D
1582284816.06,$M4.1 48914 973 701 -22155 -27315 0 0 *5E
1582284817.14,$M4.1 48915 971 691 -22155 -27315 0 0 *55
1582284818.24,$M4.1 48916 973 693 -22155 -27315 0 0 *56
1582284819.33,$M4.1 48917 973 693 -22155 -27315 0 0 *57
1582284820.43,$M4.1 48918 971 691 -22155 -27315 0 0 *58
1582284821.52,$M4.1 48919 973 693 -22155 -27315 0 0 *59
1582284822.58,$M4.1 48920 971 683 -22155 -27315 0 0 *50
1582284823.7,$M4.1 48921 973 687 -22155 -27315 0 0 *57
1582284824.82,$M4.1 48922 973 691 -22155 -27315 0 0 *53
1582284825.9,$M4.1 48923 971 687 -22155 -27315 0 0 *57
1582284827.01,$M4.1 48924 973 683 -22155 -27315 0 0 *56
1582284828.09,$M4.1 48925 973 679 -22155 -27315 0 0 *52
1582284829.16,$M4.1 48926 971 675 -22155 -27315 0 0 *5F
1582284830.28,$M4.1 48927 973 673 -22155 -27315 0 0 *5A
1582284831.36,$M4.1 48928 973 675 -22155 -27315 0 0 *53
1582284832.45,$M4.1 48929 971 669 -22155 -27315 0 0 *5D
1582284833.52,$M4.1 48930 971 683 -22155 -27315 0 0 *51
1582284834.57,$M4.1 48931 971 693 -22155 -27315 0 0 *51
1582284835.66,$M4.1 48932 971 711 -22155 -27315 0 0 *59
1582284836.76,$M4.1 48933 971 727 -22155 -27315 0 0 *5D
1582284837.81,$M4.1 48934 971 729 -22155 -27315 0 0 *54
1582284838.91,$M4.1 48935 973 733 -22155 -27315 0 0 *5C
1582284840.03,$M4.1 48936 973 723 -22155 -27315 0 0 *5E
1582284841.12,$M4.1 48937 973 733 -22155 -27315 0 0 *5E
1582284842.23,$M4.1 48938 973 723 -22155 -27315 0 0 *50
1582284843.33,$M4.1 48939 975 727 -22155 -27315 0 0 *53
1582284844.4,$M4.1 48940 975 709 -22155 -27315 0 0 *51
1582284845.5,$M4.1 48941 973 697 -22155 -27315 0 0 *50
1582284846.59,$M4.1 48942 973 701 -22155 -27315 0 0 *5D
1582284847.68,$M4.1 48943 973 705 -22155 -27315 0 0 *58
1582284848.78,$M4.1 48944 975 711 -22155 -27315 0 0 *5C
1582284849.86,$M4.1 48945 975 711 -22155 -27315 0 0 *5D
1582284850.93,$M4.1 48946 975 709 -22155 -27315 0 0 *57
1582284852.05,$M4.1 48947 977 715 -22155 -27315 0 0 *59
1582284853.17,$M4.1 48948 973 711 -22155 -27315 0 0 *56
1582284854.28,$M4.1 48949 973 715 -22155 -27315 0 0 *53
1582284855.4,$M4.1 48950 977 711 -22155 -27315 0 0 *5B
1582284856.49,$M4.1 48951 975 715 -22155 -27315 0 0 *5C
1582284857.57,$M4.1 48952 977 705 -22155 -27315 0 0 *5C
1582284858.62,$M4.1 48953 975 701 -22155 -27315 0 0 *5B
1582284859.71,$M4.1 48954 977 701 -22155 -27315 0 0 *5E
1582284860.78,$M4.1 48955 975 697 -22155 -27315 0 0 *53
1582284861.85,$M4.1 48956 975 705 -22155 -27315 0 0 *5A
1582284862.92,$M4.1 48957 975 705 -22155 -27315 0 0 *5B
1582284864.0,$M4.1 48958 975 715 -22155 -27315 0 0 *55
1582284865.1,$M4.1 48959 975 715 -22155 -27315 0 0 *54
1582284866.19,$M4.1 48960 979 719 -22155 -27315 0 0 *5E
1582284867.29,$M4.1 48961 975 711 -22155 -27315 0 0 *5B
1582284868.38,$M4.1 48962 977 709 -22155 -27315 0 0 *53
1582284869.46,$M4.1 48963 977 709 -22155 -27315 0 0 *52
1582284870.55,$M4.1 48964 975 711 -22155 -27315 0 0 *5E
