1584487634.8,$M4.1 30326 847 765 -22155 -27315 0 0 *5E
1584487635.89,$M4.1 30327 853 769 -22155 -27315 0 0 *56
1584487636.97,$M4.1 30328 849 765 -22155 -27315 0 0 *5E
1584487638.06,$M4.1 30329 849 761 -22155 -27315 0 0 *5B
1584487639.16,$M4.1 30330 849 761 -22155 -27315 0 0 *53
1584487640.28,$M4.1 30331 847 761 -22155 -27315 0 0 *5C
1584487641.35,$M4.1 30332 849 759 -22155 -27315 0 0 *5A
1584487642.4,$M4.1 30333 849 759 -22155 -27315 0 0 *5B
1584487643.5,$M4.1 30334 847 759 -22155 -27315 0 0 *52
1584487644.62,$M4.1 30335 847 765 -22155 -27315 0 0 *5C
1584487645.7,$M4.1 30336 849 765 -22155 -27315 0 0 *51
1584487646.79,$M4.1 30337 849 765 -22155 -27315 0 0 *50
1584487647.86,$M4.1 30338 849 759 -22155 -27315 0 0 *50
1584487648.94,$M4.1 30339 849 765 -22155 -27315 0 0 *5E
1584487650.03,$M4.1 30340 849 761 -22155 -27315 0 0 *54
1584487651.13,$M4.1 30341 849 765 -22155 -27315 0 0 *51
1584487652.22,$M4.1 30342 847 779 -22155 -27315 0 0 *51
1584487653.32,$M4.1 30343 849 773 -22155 -27315 0 0 *54
1584487654.4,$M4.1 30344 849 787 -22155 -27315 0 0 *58
1584487655.49,$M4.1 30345 853 783 -22155 -27315 0 0 *56
1584487656.59,$M4.1 30346 849 773 -22155 -27315 0 0 *51
1584487657.68,$M4.1 30347 853 777 -22155 -27315 0 0 *5F
1584487658.78,$M4.1 30348 849 773 -22155 -27315 0 0 *5F
1584487659.86,$M4.1 30349 849 769 -22155 -27315 0 0 *55
1584487660.95,$M4.1 30350 849 769 -22155 -27315 0 0 *5D
1584487662.05,$M4.1 30351 853 761 -22155 -27315 0 0 *5F
1584487663.13,$M4.1 30352 853 761 -22155 -27315 0 0 *5C
1584487664.2,$M4.1 30353 853 759 -22155 -27315 0 0 *56
1584487665.27,$M4.1 30354 853 759 -22155 -27315 0 0 *51
1584487666.34,$M4.1 30355 853 759 -22155 -27315 0 0 *50
1584487667.41,$M4.1 30356 849 751 -22155 -27315 0 0 *50
1584487668.48,$M4.1 30357 853 759 -22155 -27315 0 0 *52
1584487669.55,$M4.1 30358 853 755 -22155 -27315 0 0 *51
1584487670.63,$M4.1 30359 849 747 -22155 -27315 0 0 *58
1584487671.72,$M4.1 30360 853 751 -22155 -27315 0 0 *5E
1584487672.81,$M4.1 30361 853 747 -22155 -27315 0 0 *58
1584487673.89,$M4.1 30362 855 755 -22155 -27315 0 0 *5E
1584487674.99,$M4.1 30363 849 747 -22155 -27315 0 0 *51
1584487676.08,$M4.1 30364 849 747 -22155 -27315 0 0 *56
1584487677.15,$M4.1 30365 849 755 -22155 -27315 0 0 *54
1584487678.22,$M4.1 30366 853 759 -22155 -27315 0 0 *50
1584487679.32,$M4.1 30367 849 761 -22155 -27315 0 0 *51
1584487680.4,$M4.1 30368 849 769 -22155 -27315 0 0 *56
1584487681.49,$M4.1 30369 849 773 -22155 -27315 0 0 *5C
1584487682.59,$M4.1 30370 853 777 -22155 -27315 0 0 *5B
1584487683.68,$M4.1 30371 853 773 -22155 -27315 0 0 *5E
1584487684.78,$M4.1 30372 853 787 -22155 -27315 0 0 *56
1584487685.88,$M4.1 30373 853 777 -22155 -27315 0 0 *58
1584487686.96,$M4.1 30374 853 777 -22155 -27315 0 0 *5F
1584487688.06,$M4.1 30375 853 773 -22155 -27315 0 0 *5A
1584487689.15,$M4.1 30376 853 777 -22155 -27315 0 0 *5D
1584487690.25,$M4.1 30377 849 783 -22155 -27315 0 0 *5C
1584487691.3,$M4.1 30378 853 797 -22155 -27315 0 0 *5D
1584487692.42,$M4.1 30379 855 795 -22155 -27315 0 0 *58
1584487693.51,$M4.1 30380 855 779 -22155 -27315 0 0 *5C
1584487694.61,$M4.1 30381 853 765 -22155 -27315 0 0 *56
1584487695.71,$M4.1 30382 855 769 -22155 -27315 0 0 *5F
1584487696.81,$M4.1 30383 853 765 -22155 -27315 0 0 *54
1584487697.9,$M4.1 30384 853 773 -22155 -27315 0 0 *54
1584487699.01,$M4.1 30385 855 769 -22155 -27315 0 0 *58
1584487700.1,$M4.1 30386 853 769 -22155 -27315 0 0 *5D
1584487701.2,$M4.1 30387 853 765 -22155 -27315 0 0 *50
1584487702.29,$M4.1 30388 853 765 -22155 -27315 0 0 *5F
1584487703.4,$M4.1 30389 855 769 -22155 -27315 0 0 *54
1584487704.5,$M4.1 30390 853 761 -22155 -27315 0 0 *52
1584487705.59,$M4.1 30391 853 761 -22155 -27315 0 0 *53
1584487706.71,$M4.1 30392 855 769 -22155 -27315 0 0 *5E
1584487707.81,$M4.1 30393 853 761 -22155 -27315 0 0 *51
1584487708.89,$M4.1 30394 853 769 -22155 -27315 0 0 *5E
1584487709.99,$M4.1 30395 853 773 -22155 -27315 0 0 *54
1584487711.1,$M4.1 30396 855 777 -22155 -27315 0 0 *55
1584487712.2,$M4.1 30397 855 779 -22155 -27315 0 0 *5A
1584487713.31,$M4.1 30398 855 777 -22155 -27315 0 0 *5B
1584487714.4,$M4.1 30399 853 777 -22155 -27315 0 0 *5C
1584487715.5,$M4.1 30400 853 765 -22155 -27315 0 0 *58
1584487716.59,$M4.1 30401 853 773 -22155 -27315 0 0 *5E
1584487717.7,$M4.1 30402 855 765 -22155 -27315 0 0 *5C
1584487718.82,$M4.1 30403 855 765 -22155 -27315 0 0 *5D
1584487719.94,$M4.1 30404 855 773 -22155 -27315 0 0 *5D
1584487721.02,$M4.1 30405 853 761 -22155 -27315 0 0 *59
1584487722.14,$M4.1 30406 855 761 -22155 -27315 0 0 *5C
1584487723.26,$M4.1 30407 855 769 -22155 -27315 0 0 *55
1584487724.38,$M4.1 30408 855 765 -22155 -27315 0 0 *56
1584487725.46,$M4.1 30409 857 761 -22155 -27315 0 0 *51
1584487726.55,$M4.1 30410 857 761 -22155 -27315 0 0 *59
1584487727.66,$M4.1 30411 855 765 -22155 -27315 0 0 *5E
1584487728.78,$M4.1 30412 855 769 -22155 -27315 0 0 *51
1584487729.87,$M4.1 30413 853 765 -22155 -27315 0 0 *5A
1584487730.97,$M4.1 30414 853 769 -22155 -27315 0 0 *51
1584487732.07,$M4.1 30415 855 765 -22155 -27315 0 0 *5A
1584487733.15,$M4.1 30416 855 759 -22155 -27315 0 0 *56
1584487734.26,$M4.1 30417 857 765 -22155 -27315 0 0 *5A
1584487735.36,$M4.1 30418 855 761 -22155 -27315 0 0 *53
1584487736.43,$M4.1 30419 853 759 -22155 -27315 0 0 *5F
1584487737.54,$M4.1 30420 855 761 -22155 -27315 0 0 *58
1584487738.66,$M4.1 30421 855 761 -22155 -27315 0 0 *59
1584487739.73,$M4.1 30422 853 759 -22155 -27315 0 0 *57
1584487740.85,$M4.1 30423 855 761 -22155 -27315 0 0 *5B
1584487741.95,$M4.1 30424 853 765 -22155 -27315 0 0 *5E
1584487743.03,$M4.1 30425 857 769 -22155 -27315 0 0 *57
1584487744.14,$M4.1 30426 853 761 -22155 -27315 0 0 *58
1584487745.24,$M4.1 30427 855 765 -22155 -27315 0 0 *5B
1584487746.34,$M4.1 30428 853 769 -22155 -27315 0 0 *5E
1584487747.46,$M4.1 30429 855 777 -22155 -27315 0 0 *56
1584487748.57,$M4.1 30430 855 777 -22155 -27315 0 0 *5E
1584487749.67,$M4.1 30431 855 765 -22155 -27315 0 0 *5C
1584487750.79,$M4.1 30432 855 777 -22155 -27315 0 0 *5C
1584487751.89,$M4.1 30433 855 779 -22155 -27315 0 0 *53
1584487752.98,$M4.1 30434 855 779 -22155 -27315 0 0 *54
1584487754.08,$M4.1 30435 855 779 -22155 -27315 0 0 *55
1584487755.2,$M4.1 30436 855 777 -22155 -27315 0 0 *58
1584487756.31,$M4.1 30437 859 777 -22155 -27315 0 0 *55
1584487757.42,$M4.1 30438 853 773 -22155 -27315 0 0 *54
1584487758.5,$M4.1 30439 853 773 -22155 -27315 0 0 *55
1584487759.6,$M4.1 30440 857 773 -22155 -27315 0 0 *5F
1584487760.69,$M4.1 30441 857 769 -22155 -27315 0 0 *55
1584487761.81,$M4.1 30442 855 761 -22155 -27315 0 0 *5C
1584487762.92,$M4.1 30443 855 761 -22155 -27315 0 0 *5D
1584487764.01,$M4.1 30444 857 765 -22155 -27315 0 0 *5C
1584487765.13,$M4.1 30445 855 765 -22155 -27315 0 0 *5F
1584487766.21,$M4.1 30446 853 765 -22155 -27315 0 0 *5A
1584487767.33,$M4.1 30447 855 777 -22155 -27315 0 0 *5E
1584487768.43,$M4.1 30448 857 777 -22155 -27315 0 0 *53
1584487769.51,$M4.1 30449 857 773 -22155 -27315 0 0 *56
1584487770.62,$M4.1 30450 857 773 -22155 -27315 0 0 *5E
1584487771.73,$M4.1 30451 855 773 -22155 -27315 0 0 *5D
1584487772.85,$M4.1 30452 855 777 -22155 -27315 0 0 *5A
1584487773.97,$M4.1 30453 859 773 -22155 -27315 0 0 *53
1584487775.05,$M4.1 30454 857 777 -22155 -27315 0 0 *5E
1584487776.16,$M4.1 30455 857 777 -22155 -27315 0 0 *5F
1584487777.24,$M4.1 30456 857 773 -22155 -27315 0 0 *58
1584487778.34,$M4.1 30457 857 777 -22155 -27315 0 0 *5D
1584487779.43,$M4.1 30458 857 777 -22155 -27315 0 0 *52
1584487780.53,$M4.1 30459 857 773 -22155 -27315 0 0 *57
1584487781.61,$M4.1 30460 859 779 -22155 -27315 0 0 *59
1584487782.68,$M4.1 30461 857 779 -22155 -27315 0 0 *56
1584487783.8,$M4.1 30462 859 783 -22155 -27315 0 0 *5E
1584487784.87,$M4.1 30463 857 779 -22155 -27315 0 0 *54
1584487785.97,$M4.1 30464 857 777 -22155 -27315 0 0 *5D
1584487787.09,$M4.1 30465 859 783 -22155 -27315 0 0 *59
1584487788.16,$M4.1 30466 857 779 -22155 -27315 0 0 *51
1584487789.23,$M4.1 30467 857 779 -22155 -27315 0 0 *50
1584487790.31,$M4.1 30468 857 777 -22155 -27315 0 0 *51
1584487791.4,$M4.1 30469 857 769 -22155 -27315 0 0 *5F
1584487792.5,$M4.1 30470 857 777 -22155 -27315 0 0 *58
1584487793.62,$M4.1 30471 859 791 -22155 -27315 0 0 *5F
1584487794.69,$M4.1 30472 857 779 -22155 -27315 0 0 *54
1584487795.79,$M4.1 30473 859 779 -22155 -27315 0 0 *5B
1584487796.87,$M4.1 30474 857 777 -22155 -27315 0 0 *5C
1584487797.97,$M4.1 30475 857 777 -22155 -27315 0 0 *5D
1584487799.09,$M4.1 30476 859 773 -22155 -27315 0 0 *54
1584487800.18,$M4.1 30477 859 779 -22155 -27315 0 0 *5F
1584487801.29,$M4.1 30478 859 791 -22155 -27315 0 0 *56
1584487802.41,$M4.1 30479 859 783 -22155 -27315 0 0 *54
1584487803.53,$M4.1 30480 859 783 -22155 -27315 0 0 *52
1584487804.63,$M4.1 30481 857 773 -22155 -27315 0 0 *52
1584487805.73,$M4.1 30482 859 783 -22155 -27315 0 0 *50
1584487806.85,$M4.1 30483 859 783 -22155 -27315 0 0 *51
1584487807.95,$M4.1 30484 859 779 -22155 -27315 0 0 *53
1584487809.07,$M4.1 30485 859 777 -22155 -27315 0 0 *5C
1584487810.17,$M4.1 30486 859 779 -22155 -27315 0 0 *51
1584487811.29,$M4.1 30487 859 783 -22155 -27315 0 0 *55
1584487812.4,$M4.1 30488 859 791 -22155 -27315 0 0 *59
1584487813.52,$M4.1 30489 859 783 -22155 -27315 0 0 *5B
1584487814.64,$M4.1 30490 859 783 -22155 -27315 0 0 *53
1584487815.74,$M4.1 30491 859 783 -22155 -27315 0 0 *52
1584487816.84,$M4.1 30492 861 787 -22155 -27315 0 0 *5E
1584487817.96,$M4.1 30493 859 783 -22155 -27315 0 0 *50
1584487819.04,$M4.1 30494 861 795 -22155 -27315 0 0 *5B
1584487820.14,$M4.1 30495 861 787 -22155 -27315 0 0 *59
1584487821.23,$M4.1 30496 857 791 -22155 -27315 0 0 *58
1584487822.3,$M4.1 30497 861 801 -22155 -27315 0 0 *5A
1584487823.37,$M4.1 30498 861 801 -22155 -27315 0 0 *55
1584487824.47,$M4.1 30499 861 795 -22155 -27315 0 0 *56
1584487825.55,$M4.1 30500 861 795 -22155 -27315 0 0 *57
1584487826.66,$M4.1 30501 861 787 -22155 -27315 0 0 *55
1584487827.74,$M4.1 30502 861 795 -22155 -27315 0 0 *55
1584487828.84,$M4.1 30503 861 795 -22155 -27315 0 0 *54
1584487829.93,$M4.1 30504 863 797 -22155 -27315 0 0 *53
1584487831.0,$M4.1 30505 861 779 -22155 -27315 0 0 *50
1584487832.1,$M4.1 30506 861 783 -22155 -27315 0 0 *56
1584487833.18,$M4.1 30507 861 783 -22155 -27315 0 0 *57
1584487834.27,$M4.1 30508 861 783 -22155 -27315 0 0 *58
1584487835.37,$M4.1 30509 861 787 -22155 -27315 0 0 *5D
1584487836.46,$M4.1 30510 861 787 -22155 -27315 0 0 *55
1584487837.56,$M4.1 30511 861 783 -22155 -27315 0 0 *50
1584487838.64,$M4.1 30512 863 801 -22155 -27315 0 0 *54
1584487839.74,$M4.1 30513 861 795 -22155 -27315 0 0 *55
1584487840.85,$M4.1 30514 863 787 -22155 -27315 0 0 *53
1584487841.96,$M4.1 30515 863 787 -22155 -27315 0 0 *52
1584487843.08,$M4.1 30516 863 787 -22155 -27315 0 0 *51
1584487844.2,$M4.1 30517 863 783 -22155 -27315 0 0 *54
1584487845.3,$M4.1 30518 863 779 -22155 -27315 0 0 *5E
1584487846.42,$M4.1 30519 863 783 -22155 -27315 0 0 *5A
1584487847.5,$M4.1 30520 861 787 -22155 -27315 0 0 *56
1584487848.59,$M4.1 30521 861 783 -22155 -27315 0 0 *53
1584487849.69,$M4.1 30522 863 779 -22155 -27315 0 0 *57
1584487850.81,$M4.1 30523 863 783 -22155 -27315 0 0 *53
1584487851.92,$M4.1 30524 863 783 -22155 -27315 0 0 *54
1584487853.01,$M4.1 30525 863 779 -22155 -27315 0 0 *50
1584487854.13,$M4.1 30526 863 783 -22155 -27315 0 0 *56
1584487855.24,$M4.1 30527 863 783 -22155 -27315 0 0 *57
1584487856.34,$M4.1 30528 863 779 -22155 -27315 0 0 *5D
1584487857.45,$M4.1 30529 863 783 -22155 -27315 0 0 *59
1584487858.53,$M4.1 30530 861 779 -22155 -27315 0 0 *56
1584487859.6,$M4.1 30531 861 779 -22155 -27315 0 0 *57
1584487860.67,$M4.1 30532 861 779 -22155 -27315 0 0 *54
1584487861.76,$M4.1 30533 861 783 -22155 -27315 0 0 *50
1584487862.89,$M4.1 30534 863 795 -22155 -27315 0 0 *52
1584487863.99,$M4.1 30535 863 787 -22155 -27315 0 0 *50
1584487865.11,$M4.1 30536 863 787 -22155 -27315 0 0 *53
1584487866.22,$M4.1 30537 863 795 -22155 -27315 0 0 *51
1584487867.32,$M4.1 30538 867 797 -22155 -27315 0 0 *58
1584487868.38,$M4.1 30539 865 797 -22155 -27315 0 0 *5B
1584487869.45,$M4.1 30540 861 801 -22155 -27315 0 0 *51
1584487870.56,$M4.1 30541 863 787 -22155 -27315 0 0 *53
1584487871.68,$M4.1 30542 863 795 -22155 -27315 0 0 *53
1584487872.77,$M4.1 30543 863 797 -22155 -27315 0 0 *50
1584487873.89,$M4.1 30544 863 787 -22155 -27315 0 0 *56
1584487875.0,$M4.1 30545 863 795 -22155 -27315 0 0 *54
1584487876.1,$M4.1 30546 861 787 -22155 -27315 0 0 *56
1584487877.2,$M4.1 30547 863 779 -22155 -27315 0 0 *54
1584487878.29,$M4.1 30548 865 777 -22155 -27315 0 0 *53
1584487879.39,$M4.1 30549 865 773 -22155 -27315 0 0 *56
1584487880.48,$M4.1 30550 865 773 -22155 -27315 0 0 *5E
1584487881.58,$M4.1 30551 861 769 -22155 -27315 0 0 *50
1584487882.69,$M4.1 30552 863 769 -22155 -27315 0 0 *51
1584487883.78,$M4.1 30553 865 765 -22155 -27315 0 0 *5A
1584487884.88,$M4.1 30554 865 773 -22155 -27315 0 0 *5A
1584487886.0,$M4.1 30555 863 769 -22155 -27315 0 0 *56
1584487887.12,$M4.1 30556 863 765 -22155 -27315 0 0 *59
1584487888.2,$M4.1 30557 861 765 -22155 -27315 0 0 *5A
1584487889.32,$M4.1 30558 863 773 -22155 -27315 0 0 *50
1584487890.42,$M4.1 30559 861 773 -22155 -27315 0 0 *53
1584487891.5,$M4.1 30560 861 777 -22155 -27315 0 0 *5D
1584487892.62,$M4.1 30561 863 783 -22155 -27315 0 0 *55
1584487893.74,$M4.1 30562 863 795 -22155 -27315 0 0 *51
1584487894.86,$M4.1 30563 863 787 -22155 -27315 0 0 *53
1584487895.93,$M4.1 30564 861 779 -22155 -27315 0 0 *57
1584487897.0,$M4.1 30565 861 779 -22155 -27315 0 0 *56
1584487898.11,$M4.1 30566 863 783 -22155 -27315 0 0 *52
1584487899.21,$M4.1 30567 861 783 -22155 -27315 0 0 *51
1584487900.32,$M4.1 30568 863 787 -22155 -27315 0 0 *58
1584487901.42,$M4.1 30569 861 787 -22155 -27315 0 0 *5B
1584487902.53,$M4.1 30570 863 783 -22155 -27315 0 0 *55
1584487903.62,$M4.1 30571 863 779 -22155 -27315 0 0 *51
1584487904.74,$M4.1 30572 863 783 -22155 -27315 0 0 *57
1584487905.85,$M4.1 30573 863 783 -22155 -27315 0 0 *56
1584487906.94,$M4.1 30574 863 779 -22155 -27315 0 0 *54
1584487908.04,$M4.1 30575 861 783 -22155 -27315 0 0 *52
1584487909.16,$M4.1 30576 863 783 -22155 -27315 0 0 *53
1584487910.24,$M4.1 30577 863 779 -22155 -27315 0 0 *57
1584487911.36,$M4.1 30578 863 783 -22155 -27315 0 0 *5D
1584487912.46,$M4.1 30579 863 779 -22155 -27315 0 0 *59
1584487913.58,$M4.1 30580 863 795 -22155 -27315 0 0 *5D
1584487914.7,$M4.1 30581 863 787 -22155 -27315 0 0 *5F
1584487915.81,$M4.1 30582 863 795 -22155 -27315 0 0 *5F
1584487916.9,$M4.1 30583 863 801 -22155 -27315 0 0 *5C
1584487917.98,$M4.1 30584 863 797 -22155 -27315 0 0 *5B
1584487919.1,$M4.1 30585 863 795 -22155 -27315 0 0 *58
1584487920.17,$M4.1 30586 865 797 -22155 -27315 0 0 *5F
1584487921.26,$M4.1 30587 863 797 -22155 -27315 0 0 *58
1584487922.34,$M4.1 30588 863 797 -22155 -27315 0 0 *57
1584487923.43,$M4.1 30589 863 797 -22155 -27315 0 0 *56
1584487924.51,$M4.1 30590 863 805 -22155 -27315 0 0 *5A
1584487925.63,$M4.1 30591 863 795 -22155 -27315 0 0 *5D
1584487926.7,$M4.1 30592 865 797 -22155 -27315 0 0 *5A
1584487927.82,$M4.1 30593 863 787 -22155 -27315 0 0 *5C
1584487928.89,$M4.1 30594 865 815 -22155 -27315 0 0 *59
1584487929.99,$M4.1 30595 865 813 -22155 -27315 0 0 *5E
1584487931.07,$M4.1 30596 863 797 -22155 -27315 0 0 *58
1584487932.16,$M4.1 30597 867 801 -22155 -27315 0 0 *5D
1584487933.23,$M4.1 30598 865 801 -22155 -27315 0 0 *50
1584487934.33,$M4.1 30599 865 791 -22155 -27315 0 0 *57
1584487935.41,$M4.1 30600 865 791 -22155 -27315 0 0 *54
1584487936.53,$M4.1 30601 867 791 -22155 -27315 0 0 *57
1584487937.65,$M4.1 30602 867 787 -22155 -27315 0 0 *53
1584487938.77,$M4.1 30603 867 783 -22155 -27315 0 0 *56
1584487939.88,$M4.1 30604 867 783 -22155 -27315 0 0 *51
1584487940.97,$M4.1 30605 865 787 -22155 -27315 0 0 *56
1584487942.07,$M4.1 30606 865 783 -22155 -27315 0 0 *51
1584487943.16,$M4.1 30607 865 783 -22155 -27315 0 0 *50
1584487944.27,$M4.1 30608 863 787 -22155 -27315 0 0 *5D
1584487945.34,$M4.1 30609 865 801 -22155 -27315 0 0 *5B
1584487946.41,$M4.1 30610 865 797 -22155 -27315 0 0 *53
1584487947.53,$M4.1 30611 863 787 -22155 -27315 0 0 *55
1584487948.61,$M4.1 30612 865 791 -22155 -27315 0 0 *57
1584487949.71,$M4.1 30613 865 783 -22155 -27315 0 0 *55
1584487950.8,$M4.1 30614 865 783 -22155 -27315 0 0 *52
1584487951.9,$M4.1 30615 865 777 -22155 -27315 0 0 *58
1584487952.97,$M4.1 30616 865 779 -22155 -27315 0 0 *55
1584487954.04,$M4.1 30617 865 779 -22155 -27315 0 0 *54
1584487955.14,$M4.1 30618 865 777 -22155 -27315 0 0 *55
1584487956.26,$M4.1 30619 863 773 -22155 -27315 0 0 *56
1584487957.38,$M4.1 30620 863 773 -22155 -27315 0 0 *5C
1584487958.46,$M4.1 30621 865 777 -22155 -27315 0 0 *5F
1584487959.58,$M4.1 30622 863 773 -22155 -27315 0 0 *5E
1584487960.7,$M4.1 30623 863 769 -22155 -27315 0 0 *54
1584487961.81,$M4.1 30624 863 777 -22155 -27315 0 0 *5C
1584487962.93,$M4.1 30625 863 773 -22155 -27315 0 0 *59
1584487964.05,$M4.1 30626 863 777 -22155 -27315 0 0 *5E
1584487965.18,$M4.1 30627 863 777 -22155 -27315 0 0 *5F
1584487966.3,$M4.1 30628 863 773 -22155 -27315 0 0 *54
1584487967.42,$M4.1 30629 863 773 -22155 -27315 0 0 *55
1584487968.52,$M4.1 30630 863 769 -22155 -27315 0 0 *56
1584487969.62,$M4.1 30631 861 777 -22155 -27315 0 0 *5A
1584487970.72,$M4.1 30632 861 777 -22155 -27315 0 0 *59
1584487971.84,$M4.1 30633 863 777 -22155 -27315 0 0 *5A
1584487972.95,$M4.1 30634 863 777 -22155 -27315 0 0 *5D
1584487974.04,$M4.1 30635 861 773 -22155 -27315 0 0 *5A
1584487975.14,$M4.1 30636 861 777 -22155 -27315 0 0 *5D
1584487976.24,$M4.1 30637 861 773 -22155 -27315 0 0 *58
1584487977.36,$M4.1 30638 863 769 -22155 -27315 0 0 *5E
1584487978.48,$M4.1 30639 863 773 -22155 -27315 0 0 *54
1584487979.56,$M4.1 30640 861 777 -22155 -27315 0 0 *5C
1584487980.65,$M4.1 30641 861 779 -22155 -27315 0 0 *53
1584487981.73,$M4.1 30642 863 779 -22155 -27315 0 0 *52
1584487982.83,$M4.1 30643 861 773 -22155 -27315 0 0 *5B
1584487983.95,$M4.1 30644 863 777 -22155 -27315 0 0 *5A
1584487985.05,$M4.1 30645 861 777 -22155 -27315 0 0 *59
1584487986.17,$M4.1 30646 863 783 -22155 -27315 0 0 *53
1584487987.25,$M4.1 30647 863 779 -22155 -27315 0 0 *57
1584487988.32,$M4.1 30648 861 779 -22155 -27315 0 0 *5A
1584487989.43,$M4.1 30649 863 779 -22155 -27315 0 0 *59
1584487990.54,$M4.1 30650 863 783 -22155 -27315 0 0 *54
1584487991.61,$M4.1 30651 861 779 -22155 -27315 0 0 *52
1584487992.7,$M4.1 30652 861 779 -22155 -27315 0 0 *51
1584487993.77,$M4.1 30653 861 779 -22155 -27315 0 0 *50
1584487994.85,$M4.1 30654 861 783 -22155 -27315 0 0 *52
1584487995.97,$M4.1 30655 863 787 -22155 -27315 0 0 *55
1584487997.05,$M4.1 30656 863 797 -22155 -27315 0 0 *57
1584487998.14,$M4.1 30657 863 801 -22155 -27315 0 0 *56
1584487999.24,$M4.1 30658 863 805 -22155 -27315 0 0 *5D
1584488000.33,$M4.1 30659 863 809 -22155 -27315 0 0 *50
1584488001.4,$M4.1 30660 861 801 -22155 -27315 0 0 *50
1584488002.47,$M4.1 30661 861 805 -22155 -27315 0 0 *55
1584488003.55,$M4.1 30662 863 797 -22155 -27315 0 0 *50
1584488004.67,$M4.1 30663 863 787 -22155 -27315 0 0 *50
1584488005.78,$M4.1 30664 863 787 -22155 -27315 0 0 *57
1584488006.9,$M4.1 30665 863 795 -22155 -27315 0 0 *55
1584488007.99,$M4.1 30666 867 815 -22155 -27315 0 0 *55
1584488009.09,$M4.1 30667 863 809 -22155 -27315 0 0 *5D
1584488010.16,$M4.1 30668 865 815 -22155 -27315 0 0 *59
1584488011.23,$M4.1 30669 865 823 -22155 -27315 0 0 *5D
1584488012.3,$M4.1 30670 865 815 -22155 -27315 0 0 *50
1584488013.37,$M4.1 30671 865 809 -22155 -27315 0 0 *5C
1584488014.44,$M4.1 30672 865 815 -22155 -27315 0 0 *52
1584488015.52,$M4.1 30673 865 819 -22155 -27315 0 0 *5F
1584488016.61,$M4.1 30674 867 815 -22155 -27315 0 0 *56
1584488017.68,$M4.1 30675 865 809 -22155 -27315 0 0 *58
1584488018.76,$M4.1 30676 867 801 -22155 -27315 0 0 *51
1584488019.86,$M4.1 30677 867 805 -22155 -27315 0 0 *54
1584488020.95,$M4.1 30678 867 805 -22155 -27315 0 0 *5B
1584488022.03,$M4.1 30679 867 797 -22155 -27315 0 0 *5E
1584488023.1,$M4.1 30680 865 801 -22155 -27315 0 0 *5A
1584488024.22,$M4.1 30681 867 791 -22155 -27315 0 0 *5F
1584488025.34,$M4.1 30682 867 791 -22155 -27315 0 0 *5C
1584488026.41,$M4.1 30683 865 797 -22155 -27315 0 0 *59
1584488027.49,$M4.1 30684 865 787 -22155 -27315 0 0 *5F
1584488028.61,$M4.1 30685 867 783 -22155 -27315 0 0 *58
1584488029.71,$M4.1 30686 867 779 -22155 -27315 0 0 *5E
1584488030.8,$M4.1 30687 865 783 -22155 -27315 0 0 *58
1584488031.9,$M4.1 30688 867 779 -22155 -27315 0 0 *50
1584488033.0,$M4.1 30689 867 783 -22155 -27315 0 0 *54
1584488034.12,$M4.1 30690 867 787 -22155 -27315 0 0 *58
1584488035.23,$M4.1 30691 867 783 -22155 -27315 0 0 *5D
1584488036.34,$M4.1 30692 865 787 -22155 -27315 0 0 *58
1584488037.42,$M4.1 30693 865 791 -22155 -27315 0 0 *5E
1584488038.52,$M4.1 30694 865 791 -22155 -27315 0 0 *59
1584488039.61,$M4.1 30695 867 779 -22155 -27315 0 0 *5C
1584488040.72,$M4.1 30696 867 783 -22155 -27315 0 0 *5A
1584488041.84,$M4.1 30697 867 783 -22155 -27315 0 0 *5B
1584488042.94,$M4.1 30698 867 779 -22155 -27315 0 0 *51
1584488044.03,$M4.1 30699 867 779 -22155 -27315 0 0 *50
1584488045.13,$M4.1 30700 867 779 -22155 -27315 0 0 *51
1584488046.23,$M4.1 30701 867 779 -22155 -27315 0 0 *50
1584488047.33,$M4.1 30702 867 783 -22155 -27315 0 0 *56
1584488048.45,$M4.1 30703 867 791 -22155 -27315 0 0 *54
1584488049.54,$M4.1 30704 867 797 -22155 -27315 0 0 *55
1584488050.65,$M4.1 30705 867 791 -22155 -27315 0 0 *52
1584488051.77,$M4.1 30706 867 791 -22155 -27315 0 0 *51
1584488052.87,$M4.1 30707 865 783 -22155 -27315 0 0 *51
1584488053.96,$M4.1 30708 865 777 -22155 -27315 0 0 *55
1584488055.06,$M4.1 30709 867 779 -22155 -27315 0 0 *58
1584488056.14,$M4.1 30710 867 779 -22155 -27315 0 0 *50
1584488057.26,$M4.1 30711 867 777 -22155 -27315 0 0 *5F
1584488058.35,$M4.1 30712 865 779 -22155 -27315 0 0 *50
1584488059.45,$M4.1 30713 867 783 -22155 -27315 0 0 *56
1584488060.55,$M4.1 30714 865 783 -22155 -27315 0 0 *53
1584488061.65,$M4.1 30715 867 783 -22155 -27315 0 0 *50
1584488062.77,$M4.1 30716 867 787 -22155 -27315 0 0 *57
1584488063.87,$M4.1 30717 865 787 -22155 -27315 0 0 *54
1584488064.95,$M4.1 30718 865 783 -22155 -27315 0 0 *5F
1584488066.07,$M4.1 30719 867 783 -22155 -27315 0 0 *5C
1584488067.16,$M4.1 30720 865 783 -22155 -27315 0 0 *54
1584488068.27,$M4.1 30721 867 769 -22155 -27315 0 0 *53
