1580244640.99,$M4.1 61030 1069 1041 -22153 -27315 0 0 *5D
1580244642.1,$M4.1 61031 1069 1041 -22153 -27315 0 0 *5C
1580244643.21,$M4.1 61032 1071 1043 -22153 -27315 0 0 *54
1580244644.35,$M4.1 61033 1071 1041 -22153 -27315 0 0 *57
1580244645.45,$M4.1 61034 1069 1041 -22153 -27315 0 0 *59
1580244646.53,$M4.1 61035 1069 1047 -22153 -27315 0 0 *5E
1580244647.6,$M4.1 61036 1069 1043 -22153 -27315 0 0 *59
1580244648.72,$M4.1 61037 1069 1041 -22153 -27315 0 0 *5A
1580244649.82,$M4.1 61038 1069 1041 -22153 -27315 0 0 *55
1580244650.91,$M4.1 61039 1069 1043 -22153 -27315 0 0 *56
1580244652.02,$M4.1 61040 1071 1041 -22153 -27315 0 0 *53
1580244653.14,$M4.1 61041 1071 1043 -22153 -27315 0 0 *50
1580244654.24,$M4.1 61042 1069 1041 -22153 -27315 0 0 *58
1580244655.33,$M4.1 61043 1069 1043 -22153 -27315 0 0 *5B
1580244656.41,$M4.1 61044 1069 1043 -22153 -27315 0 0 *5C
1580244657.51,$M4.1 61045 1071 1047 -22153 -27315 0 0 *50
1580244658.63,$M4.1 61046 1071 1047 -22153 -27315 0 0 *53
1580244659.73,$M4.1 61047 1071 1047 -22153 -27315 0 0 *52
1580244660.85,$M4.1 61048 1071 1051 -22153 -27315 0 0 *5A
1580244661.92,$M4.1 61049 1073 1055 -22153 -27315 0 0 *5D
1580244663.0,$M4.1 61050 1073 1055 -22153 -27315 0 0 *55
1580244664.1,$M4.1 61051 1071 1047 -22153 -27315 0 0 *55
1580244665.19,$M4.1 61052 1073 1047 -22153 -27315 0 0 *54
1580244666.31,$M4.1 61053 1071 1043 -22153 -27315 0 0 *53
1580244667.42,$M4.1 61054 1071 1041 -22153 -27315 0 0 *56
1580244668.56,$M4.1 61055 1071 1033 -22153 -27315 0 0 *52
1580244669.67,$M4.1 61056 1071 1041 -22153 -27315 0 0 *54
1580244670.81,$M4.1 61057 1071 1041 -22153 -27315 0 0 *55
1580244671.91,$M4.1 61058 1073 1041 -22153 -27315 0 0 *58
1580244673.04,$M4.1 61059 1071 1037 -22153 -27315 0 0 *5A
1580244674.14,$M4.1 61060 1069 1041 -22153 -27315 0 0 *58
1580244675.26,$M4.1 61061 1069 1037 -22153 -27315 0 0 *58
1580244676.39,$M4.1 61062 1071 1037 -22153 -27315 0 0 *52
1580244677.53,$M4.1 61063 1071 1037 -22153 -27315 0 0 *53
1580244678.66,$M4.1 61064 1071 1041 -22153 -27315 0 0 *55
1580244679.79,$M4.1 61065 1071 1037 -22153 -27315 0 0 *55
1580244680.89,$M4.1 61066 1073 1037 -22153 -27315 0 0 *54
1580244682.01,$M4.1 61067 1069 1037 -22153 -27315 0 0 *5E
1580244683.11,$M4.1 61068 1069 1037 -22153 -27315 0 0 *51
1580244684.22,$M4.1 61069 1069 1037 -22153 -27315 0 0 *50
1580244685.33,$M4.1 61070 1069 1031 -22153 -27315 0 0 *5E
1580244686.42,$M4.1 61071 1069 1033 -22153 -27315 0 0 *5D
1580244687.52,$M4.1 61072 1069 1033 -22153 -27315 0 0 *5E
1580244688.62,$M4.1 61073 1069 1037 -22153 -27315 0 0 *5B
1580244689.75,$M4.1 61074 1071 1037 -22153 -27315 0 0 *55
1580244690.85,$M4.1 61075 1069 1033 -22153 -27315 0 0 *59
1580244691.97,$M4.1 61076 1071 1033 -22153 -27315 0 0 *53
1580244693.09,$M4.1 61077 1071 1033 -22153 -27315 0 0 *52
1580244694.22,$M4.1 61078 1071 1037 -22153 -27315 0 0 *59
1580244695.36,$M4.1 61079 1071 1037 -22153 -27315 0 0 *58
1580244696.49,$M4.1 61080 1071 1037 -22153 -27315 0 0 *5E
1580244697.57,$M4.1 61081 1069 1033 -22153 -27315 0 0 *52
1580244698.69,$M4.1 61082 1067 1031 -22153 -27315 0 0 *5D
1580244699.78,$M4.1 61083 1069 1033 -22153 -27315 0 0 *50
1580244700.89,$M4.1 61084 1069 1031 -22153 -27315 0 0 *55
1580244701.99,$M4.1 61085 1069 1033 -22153 -27315 0 0 *56
1580244703.08,$M4.1 61086 1069 1033 -22153 -27315 0 0 *55
1580244704.16,$M4.1 61087 1069 1033 -22153 -27315 0 0 *54
1580244705.27,$M4.1 61088 1069 1033 -22153 -27315 0 0 *5B
1580244706.37,$M4.1 61089 1069 1037 -22153 -27315 0 0 *5E
1580244707.45,$M4.1 61090 1067 1033 -22153 -27315 0 0 *5C
1580244708.59,$M4.1 61091 1071 1037 -22153 -27315 0 0 *5E
1580244709.69,$M4.1 61092 1069 1033 -22153 -27315 0 0 *50
1580244710.77,$M4.1 61093 1069 1033 -22153 -27315 0 0 *51
1580244711.86,$M4.1 61094 1069 1033 -22153 -27315 0 0 *56
1580244712.97,$M4.1 61095 1069 1037 -22153 -27315 0 0 *53
1580244714.08,$M4.1 61096 1067 1041 -22153 -27315 0 0 *5F
1580244715.21,$M4.1 61097 1071 1037 -22153 -27315 0 0 *58
1580244716.31,$M4.1 61098 1069 1037 -22153 -27315 0 0 *5E
1580244717.43,$M4.1 61099 1069 1037 -22153 -27315 0 0 *5F
1580244718.53,$M4.1 61100 1069 1037 -22153 -27315 0 0 *5E
1580244719.65,$M4.1 61101 1069 1037 -22153 -27315 0 0 *5F
1580244720.71,$M4.1 61102 1069 1043 -22153 -27315 0 0 *5F
1580244721.82,$M4.1 61103 1067 1041 -22153 -27315 0 0 *52
1580244722.93,$M4.1 61104 1069 1041 -22153 -27315 0 0 *5B
1580244724.03,$M4.1 61105 1069 1037 -22153 -27315 0 0 *5B
1580244725.14,$M4.1 61106 1067 1037 -22153 -27315 0 0 *56
1580244726.22,$M4.1 61107 1069 1043 -22153 -27315 0 0 *5A
1580244727.32,$M4.1 61108 1067 1041 -22153 -27315 0 0 *59
1580244728.41,$M4.1 61109 1069 1043 -22153 -27315 0 0 *54
1580244729.54,$M4.1 61110 1071 1041 -22153 -27315 0 0 *57
1580244730.64,$M4.1 61111 1069 1041 -22153 -27315 0 0 *5F
1580244731.78,$M4.1 61112 1071 1041 -22153 -27315 0 0 *55
1580244732.88,$M4.1 61113 1069 1041 -22153 -27315 0 0 *5D
1580244733.98,$M4.1 61114 1069 1041 -22153 -27315 0 0 *5A
1580244735.1,$M4.1 61115 1069 1041 -22153 -27315 0 0 *5B
1580244736.23,$M4.1 61116 1071 1037 -22153 -27315 0 0 *50
1580244737.36,$M4.1 61117 1071 1037 -22153 -27315 0 0 *51
1580244738.46,$M4.1 61118 1069 1041 -22153 -27315 0 0 *56
1580244739.6,$M4.1 61119 1071 1037 -22153 -27315 0 0 *5F
1580244740.71,$M4.1 61120 1071 1043 -22153 -27315 0 0 *56
1580244741.82,$M4.1 61121 1069 1041 -22153 -27315 0 0 *5C
1580244742.95,$M4.1 61122 1071 1041 -22153 -27315 0 0 *56
1580244744.05,$M4.1 61123 1069 1041 -22153 -27315 0 0 *5E
1580244745.18,$M4.1 61124 1071 1037 -22153 -27315 0 0 *51
1580244746.28,$M4.1 61125 1069 1041 -22153 -27315 0 0 *58
1580244747.4,$M4.1 61126 1069 1041 -22153 -27315 0 0 *5B
1580244748.5,$M4.1 61127 1069 1041 -22153 -27315 0 0 *5A
1580244749.6,$M4.1 61128 1069 1037 -22153 -27315 0 0 *54
1580244750.71,$M4.1 61129 1069 1041 -22153 -27315 0 0 *54
1580244751.82,$M4.1 61130 1069 1037 -22153 -27315 0 0 *5D
1580244752.91,$M4.1 61131 1069 1033 -22153 -27315 0 0 *58
1580244754.03,$M4.1 61132 1069 1037 -22153 -27315 0 0 *5F
1580244755.13,$M4.1 61133 1069 1031 -22153 -27315 0 0 *58
1580244756.23,$M4.1 61134 1069 1033 -22153 -27315 0 0 *5D
1580244757.33,$M4.1 61135 1069 1037 -22153 -27315 0 0 *58
1580244758.43,$M4.1 61136 1069 1037 -22153 -27315 0 0 *5B
1580244759.56,$M4.1 61137 1071 1037 -22153 -27315 0 0 *53
1580244760.68,$M4.1 61138 1069 1041 -22153 -27315 0 0 *54
1580244761.78,$M4.1 61139 1069 1037 -22153 -27315 0 0 *54
1580244762.88,$M4.1 61140 1069 1041 -22153 -27315 0 0 *5B
1580244763.99,$M4.1 61141 1069 1041 -22153 -27315 0 0 *5A
1580244765.09,$M4.1 61142 1069 1041 -22153 -27315 0 0 *59
1580244766.2,$M4.1 61143 1069 1041 -22153 -27315 0 0 *58
1580244767.3,$M4.1 61144 1069 1041 -22153 -27315 0 0 *5F
1580244768.41,$M4.1 61145 1069 1041 -22153 -27315 0 0 *5E
1580244769.51,$M4.1 61146 1069 1041 -22153 -27315 0 0 *5D
1580244770.59,$M4.1 61147 1069 1043 -22153 -27315 0 0 *5E
1580244771.72,$M4.1 61148 1071 1037 -22153 -27315 0 0 *5B
1580244772.83,$M4.1 61149 1069 1041 -22153 -27315 0 0 *52
1580244773.93,$M4.1 61150 1069 1037 -22153 -27315 0 0 *5B
1580244775.06,$M4.1 61151 1071 1041 -22153 -27315 0 0 *52
1580244776.19,$M4.1 61152 1071 1041 -22153 -27315 0 0 *51
1580244777.33,$M4.1 61153 1071 1037 -22153 -27315 0 0 *51
1580244778.44,$M4.1 61154 1069 1037 -22153 -27315 0 0 *5F
1580244779.55,$M4.1 61155 1069 1037 -22153 -27315 0 0 *5E
1580244780.66,$M4.1 61156 1069 1031 -22153 -27315 0 0 *5B
1580244781.78,$M4.1 61157 1071 1033 -22153 -27315 0 0 *51
1580244782.88,$M4.1 61158 1067 1031 -22153 -27315 0 0 *5B
1580244784.0,$M4.1 61159 1069 1037 -22153 -27315 0 0 *52
1580244785.1,$M4.1 61160 1069 1041 -22153 -27315 0 0 *59
1580244786.2,$M4.1 61161 1067 1041 -22153 -27315 0 0 *56
1580244787.27,$M4.1 61162 1069 1043 -22153 -27315 0 0 *59
1580244788.37,$M4.1 61163 1069 1033 -22153 -27315 0 0 *5F
1580244789.47,$M4.1 61164 1067 1041 -22153 -27315 0 0 *53
1580244790.57,$M4.1 61165 1069 1037 -22153 -27315 0 0 *5D
1580244791.66,$M4.1 61166 1069 1033 -22153 -27315 0 0 *5A
1580244792.78,$M4.1 61167 1069 1041 -22153 -27315 0 0 *5E
1580244793.88,$M4.1 61168 1069 1041 -22153 -27315 0 0 *51
1580244794.98,$M4.1 61169 1069 1041 -22153 -27315 0 0 *50
1580244796.07,$M4.1 61170 1069 1043 -22153 -27315 0 0 *5A
1580244797.17,$M4.1 61171 1069 1041 -22153 -27315 0 0 *59
1580244798.27,$M4.1 61172 1069 1037 -22153 -27315 0 0 *5B
1580244799.39,$M4.1 61173 1069 1041 -22153 -27315 0 0 *5B
1580244800.49,$M4.1 61174 1067 1031 -22153 -27315 0 0 *55
1580244801.6,$M4.1 61175 1071 1033 -22153 -27315 0 0 *51
1580244802.72,$M4.1 61176 1069 1037 -22153 -27315 0 0 *5F
1580244803.82,$M4.1 61177 1067 1031 -22153 -27315 0 0 *56
1580244804.92,$M4.1 61178 1069 1033 -22153 -27315 0 0 *55
1580244806.01,$M4.1 61179 1067 1033 -22153 -27315 0 0 *5A
1580244807.11,$M4.1 61180 1069 1041 -22153 -27315 0 0 *57
1580244808.2,$M4.1 61181 1067 1033 -22153 -27315 0 0 *5D
1580244809.3,$M4.1 61182 1069 1037 -22153 -27315 0 0 *54
1580244810.4,$M4.1 61183 1069 1041 -22153 -27315 0 0 *54
1580244811.52,$M4.1 61184 1069 1041 -22153 -27315 0 0 *53
1580244812.62,$M4.1 61185 1069 1041 -22153 -27315 0 0 *52
1580244813.72,$M4.1 61186 1067 1041 -22153 -27315 0 0 *5F
1580244814.82,$M4.1 61187 1067 1041 -22153 -27315 0 0 *5E
1580244815.95,$M4.1 61188 1071 1041 -22153 -27315 0 0 *56
1580244817.05,$M4.1 61189 1069 1041 -22153 -27315 0 0 *5E
1580244818.16,$M4.1 61190 1071 1043 -22153 -27315 0 0 *5D
1580244819.27,$M4.1 61191 1069 1041 -22153 -27315 0 0 *57
1580244820.41,$M4.1 61192 1071 1037 -22153 -27315 0 0 *5C
1580244821.51,$M4.1 61193 1069 1037 -22153 -27315 0 0 *54
1580244822.62,$M4.1 61194 1069 1037 -22153 -27315 0 0 *53
1580244823.73,$M4.1 61195 1067 1037 -22153 -27315 0 0 *5C
1580244824.83,$M4.1 61196 1069 1041 -22153 -27315 0 0 *50
1580244825.93,$M4.1 61197 1069 1041 -22153 -27315 0 0 *51
1580244827.03,$M4.1 61198 1067 1037 -22153 -27315 0 0 *51
1580244828.15,$M4.1 61199 1069 1041 -22153 -27315 0 0 *5F
1580244829.25,$M4.1 61200 1069 1041 -22153 -27315 0 0 *5C
1580244830.35,$M4.1 61201 1067 1037 -22153 -27315 0 0 *52
1580244831.45,$M4.1 61202 1067 1037 -22153 -27315 0 0 *51
1580244832.55,$M4.1 61203 1069 1041 -22153 -27315 0 0 *5F
1580244833.64,$M4.1 61204 1069 1043 -22153 -27315 0 0 *5A
1580244834.74,$M4.1 61205 1067 1041 -22153 -27315 0 0 *57
1580244835.84,$M4.1 61206 1069 1037 -22153 -27315 0 0 *5B
1580244836.96,$M4.1 61207 1067 1037 -22153 -27315 0 0 *54
1580244838.06,$M4.1 61208 1069 1041 -22153 -27315 0 0 *54
1580244839.14,$M4.1 61209 1069 1047 -22153 -27315 0 0 *53
1580244840.23,$M4.1 61210 1069 1047 -22153 -27315 0 0 *5B
1580244841.3,$M4.1 61211 1069 1047 -22153 -27315 0 0 *5A
1580244842.38,$M4.1 61212 1069 1047 -22153 -27315 0 0 *59
1580244843.47,$M4.1 61213 1069 1043 -22153 -27315 0 0 *5C
1580244844.55,$M4.1 61214 1069 1043 -22153 -27315 0 0 *5B
1580244845.65,$M4.1 61215 1071 1043 -22153 -27315 0 0 *53
1580244846.74,$M4.1 61216 1069 1043 -22153 -27315 0 0 *59
1580244847.82,$M4.1 61217 1069 1047 -22153 -27315 0 0 *5C
1580244848.89,$M4.1 61218 1069 1043 -22153 -27315 0 0 *57
1580244849.98,$M4.1 61219 1069 1043 -22153 -27315 0 0 *56
1580244851.06,$M4.1 61220 1069 1043 -22153 -27315 0 0 *5C
1580244852.13,$M4.1 61221 1069 1043 -22153 -27315 0 0 *5D
1580244853.24,$M4.1 61222 1067 1041 -22153 -27315 0 0 *52
1580244854.32,$M4.1 61223 1069 1043 -22153 -27315 0 0 *5F
1580244855.42,$M4.1 61224 1071 1043 -22153 -27315 0 0 *51
1580244856.51,$M4.1 61225 1069 1047 -22153 -27315 0 0 *5D
1580244857.59,$M4.1 61226 1069 1047 -22153 -27315 0 0 *5E
1580244858.69,$M4.1 61227 1069 1041 -22153 -27315 0 0 *59
1580244859.81,$M4.1 61228 1071 1043 -22153 -27315 0 0 *5D
1580244860.9,$M4.1 61229 1069 1047 -22153 -27315 0 0 *51
1580244861.98,$M4.1 61230 1069 1047 -22153 -27315 0 0 *59
1580244863.07,$M4.1 61231 1069 1047 -22153 -27315 0 0 *58
1580244864.14,$M4.1 61232 1067 1047 -22153 -27315 0 0 *55
1580244865.22,$M4.1 61233 1069 1047 -22153 -27315 0 0 *5A
1580244866.34,$M4.1 61234 1071 1047 -22153 -27315 0 0 *54
1580244867.41,$M4.1 61235 1073 1043 -22153 -27315 0 0 *53
1580244868.51,$M4.1 61236 1071 1043 -22153 -27315 0 0 *52
1580244869.63,$M4.1 61237 1071 1051 -22153 -27315 0 0 *50
1580244870.71,$M4.1 61238 1069 1047 -22153 -27315 0 0 *51
1580244871.83,$M4.1 61239 1071 1047 -22153 -27315 0 0 *59
1580244872.95,$M4.1 61240 1071 1041 -22153 -27315 0 0 *51
1580244874.06,$M4.1 61241 1069 1041 -22153 -27315 0 0 *59
1580244875.18,$M4.1 61242 1071 1041 -22153 -27315 0 0 *53
1580244876.3,$M4.1 61243 1069 1041 -22153 -27315 0 0 *5B
1580244877.42,$M4.1 61244 1071 1041 -22153 -27315 0 0 *55
1580244878.53,$M4.1 61245 1071 1043 -22153 -27315 0 0 *56
1580244879.67,$M4.1 61246 1071 1041 -22153 -27315 0 0 *57
1580244880.77,$M4.1 61247 1069 1041 -22153 -27315 0 0 *5F
1580244881.87,$M4.1 61248 1069 1041 -22153 -27315 0 0 *50
1580244882.97,$M4.1 61249 1069 1041 -22153 -27315 0 0 *51
1580244884.1,$M4.1 61250 1071 1037 -22153 -27315 0 0 *51
1580244885.19,$M4.1 61251 1067 1033 -22153 -27315 0 0 *53
1580244886.29,$M4.1 61252 1069 1033 -22153 -27315 0 0 *5E
1580244887.39,$M4.1 61253 1069 1037 -22153 -27315 0 0 *5B
1580244888.51,$M4.1 61254 1069 1037 -22153 -27315 0 0 *5C
1580244889.64,$M4.1 61255 1071 1041 -22153 -27315 0 0 *55
1580244890.74,$M4.1 61256 1069 1041 -22153 -27315 0 0 *5F
1580244891.84,$M4.1 61257 1069 1037 -22153 -27315 0 0 *5F
1580244892.95,$M4.1 61258 1069 1041 -22153 -27315 0 0 *51
1580244894.03,$M4.1 61259 1069 1043 -22153 -27315 0 0 *52
1580244895.13,$M4.1 61260 1067 1037 -22153 -27315 0 0 *55
1580244896.23,$M4.1 61261 1071 1043 -22153 -27315 0 0 *50
1580244897.35,$M4.1 61262 1069 1041 -22153 -27315 0 0 *58
1580244898.45,$M4.1 61263 1067 1037 -22153 -27315 0 0 *56
1580244899.52,$M4.1 61264 1069 1043 -22153 -27315 0 0 *5C
1580244900.64,$M4.1 61265 1069 1041 -22153 -27315 0 0 *5F
1580244901.71,$M4.1 61266 1069 1043 -22153 -27315 0 0 *5E
1580244902.81,$M4.1 61267 1069 1041 -22153 -27315 0 0 *5D
1580244903.89,$M4.1 61268 1069 1043 -22153 -27315 0 0 *50
1580244904.98,$M4.1 61269 1069 1043 -22153 -27315 0 0 *51
1580244906.08,$M4.1 61270 1069 1041 -22153 -27315 0 0 *5B
1580244907.17,$M4.1 61271 1069 1047 -22153 -27315 0 0 *5C
1580244908.27,$M4.1 61272 1069 1041 -22153 -27315 0 0 *59
1580244909.4,$M4.1 61273 1071 1041 -22153 -27315 0 0 *51
1580244910.52,$M4.1 61274 1071 1047 -22153 -27315 0 0 *50
1580244911.62,$M4.1 61275 1069 1041 -22153 -27315 0 0 *5E
1580244912.72,$M4.1 61276 1069 1041 -22153 -27315 0 0 *5D
1580244913.82,$M4.1 61277 1069 1041 -22153 -27315 0 0 *5C
1580244914.91,$M4.1 61278 1069 1047 -22153 -27315 0 0 *55
1580244916.02,$M4.1 61279 1071 1047 -22153 -27315 0 0 *5D
1580244917.13,$M4.1 61280 1071 1055 -22153 -27315 0 0 *58
1580244918.21,$M4.1 61281 1069 1047 -22153 -27315 0 0 *53
1580244919.33,$M4.1 61282 1071 1047 -22153 -27315 0 0 *59
1580244920.43,$M4.1 61283 1071 1043 -22153 -27315 0 0 *5C
1580244921.55,$M4.1 61284 1071 1043 -22153 -27315 0 0 *5B
1580244922.65,$M4.1 61285 1071 1043 -22153 -27315 0 0 *5A
1580244923.75,$M4.1 61286 1069 1041 -22153 -27315 0 0 *52
1580244924.84,$M4.1 61287 1069 1047 -22153 -27315 0 0 *55
1580244925.92,$M4.1 61288 1069 1047 -22153 -27315 0 0 *5A
1580244927.01,$M4.1 61289 1069 1051 -22153 -27315 0 0 *5C
1580244928.11,$M4.1 61290 1071 1047 -22153 -27315 0 0 *5A
1580244929.22,$M4.1 61291 1071 1051 -22153 -27315 0 0 *5C
1580244930.29,$M4.1 61292 1069 1051 -22153 -27315 0 0 *56
1580244931.41,$M4.1 61293 1071 1047 -22153 -27315 0 0 *59
1580244932.5,$M4.1 61294 1069 1055 -22153 -27315 0 0 *54
1580244933.58,$M4.1 61295 1069 1055 -22153 -27315 0 0 *55
1580244934.68,$M4.1 61296 1069 1057 -22153 -27315 0 0 *54
1580244935.78,$M4.1 61297 1071 1047 -22153 -27315 0 0 *5D
1580244936.9,$M4.1 61298 1071 1043 -22153 -27315 0 0 *56
1580244938.0,$M4.1 61299 1071 1043 -22153 -27315 0 0 *57
1580244939.12,$M4.1 61300 1071 1047 -22153 -27315 0 0 *52
1580244940.25,$M4.1 61301 1071 1041 -22153 -27315 0 0 *55
1580244941.39,$M4.1 61302 1071 1041 -22153 -27315 0 0 *56
1580244942.49,$M4.1 61303 1069 1041 -22153 -27315 0 0 *5E
1580244943.62,$M4.1 61304 1071 1041 -22153 -27315 0 0 *50
1580244944.75,$M4.1 61305 1071 1041 -22153 -27315 0 0 *51
1580244945.86,$M4.1 61306 1071 1043 -22153 -27315 0 0 *50
1580244946.96,$M4.1 61307 1071 1043 -22153 -27315 0 0 *51
1580244948.07,$M4.1 61308 1071 1043 -22153 -27315 0 0 *5E
1580244949.16,$M4.1 61309 1069 1043 -22153 -27315 0 0 *56
1580244950.26,$M4.1 61310 1071 1043 -22153 -27315 0 0 *57
1580244951.36,$M4.1 61311 1071 1051 -22153 -27315 0 0 *55
1580244952.48,$M4.1 61312 1071 1047 -22153 -27315 0 0 *51
1580244953.58,$M4.1 61313 1069 1041 -22153 -27315 0 0 *5F
1580244954.7,$M4.1 61314 1069 1037 -22153 -27315 0 0 *59
1580244955.81,$M4.1 61315 1071 1033 -22153 -27315 0 0 *55
1580244956.93,$M4.1 61316 1071 1033 -22153 -27315 0 0 *56
1580244958.03,$M4.1 61317 1073 1037 -22153 -27315 0 0 *51
1580244959.15,$M4.1 61318 1069 1037 -22153 -27315 0 0 *55
1580244960.24,$M4.1 61319 1069 1033 -22153 -27315 0 0 *50
1580244961.37,$M4.1 61320 1071 1037 -22153 -27315 0 0 *57
1580244962.47,$M4.1 61321 1071 1043 -22153 -27315 0 0 *55
1580244963.6,$M4.1 61322 1071 1041 -22153 -27315 0 0 *54
1580244964.74,$M4.1 61323 1071 1041 -22153 -27315 0 0 *55
1580244965.87,$M4.1 61324 1071 1041 -22153 -27315 0 0 *52
1580244966.99,$M4.1 61325 1071 1043 -22153 -27315 0 0 *51
1580244968.09,$M4.1 61326 1071 1043 -22153 -27315 0 0 *52
1580244969.17,$M4.1 61327 1069 1047 -22153 -27315 0 0 *5E
1580244970.29,$M4.1 61328 1071 1043 -22153 -27315 0 0 *5C
1580244971.36,$M4.1 61329 1069 1043 -22153 -27315 0 0 *54
1580244972.45,$M4.1 61330 1069 1047 -22153 -27315 0 0 *58
1580244973.56,$M4.1 61331 1071 1047 -22153 -27315 0 0 *50
1580244974.68,$M4.1 61332 1071 1051 -22153 -27315 0 0 *54
1580244975.78,$M4.1 61333 1071 1047 -22153 -27315 0 0 *52
1580244976.9,$M4.1 61334 1069 1037 -22153 -27315 0 0 *5B
1580244978.02,$M4.1 61335 1071 1033 -22153 -27315 0 0 *57
1580244979.12,$M4.1 61336 1069 1027 -22153 -27315 0 0 *58
1580244980.23,$M4.1 61337 1069 1019 -22153 -27315 0 0 *54
1580244981.34,$M4.1 61338 1067 1019 -22153 -27315 0 0 *55
1580244982.42,$M4.1 61339 1069 1017 -22153 -27315 0 0 *54
1580244983.52,$M4.1 61340 1067 1013 -22153 -27315 0 0 *50
1580244984.61,$M4.1 61341 1069 1013 -22153 -27315 0 0 *5F
1580244985.69,$M4.1 61342 1069 1013 -22153 -27315 0 0 *5C
1580244986.78,$M4.1 61343 1067 1009 -22153 -27315 0 0 *58
1580244987.86,$M4.1 61344 1067 1009 -22153 -27315 0 0 *5F
1580244988.95,$M4.1 61345 1067 1005 -22153 -27315 0 0 *52
1580244990.03,$M4.1 61346 1067 1005 -22153 -27315 0 0 *51
1580244991.12,$M4.1 61347 1067 1013 -22153 -27315 0 0 *57
1580244992.2,$M4.1 61348 1067 1013 -22153 -27315 0 0 *58
1580244993.29,$M4.1 61349 1067 1013 -22153 -27315 0 0 *59
1580244994.39,$M4.1 61350 1063 1009 -22153 -27315 0 0 *5E
1580244995.48,$M4.1 61351 1063 1013 -22153 -27315 0 0 *54
1580244996.56,$M4.1 61352 1063 1017 -22153 -27315 0 0 *53
1580244997.66,$M4.1 61353 1063 1013 -22153 -27315 0 0 *56
1580244998.76,$M4.1 61354 1061 1005 -22153 -27315 0 0 *54
1580244999.87,$M4.1 61355 1063 1013 -22153 -27315 0 0 *50
1580245000.95,$M4.1 61356 1063 1009 -22153 -27315 0 0 *58
1580245002.04,$M4.1 61357 1063 1009 -22153 -27315 0 0 *59
1580245003.12,$M4.1 61358 1067 1013 -22153 -27315 0 0 *59
1580245004.22,$M4.1 61359 1063 1013 -22153 -27315 0 0 *5C
1580245005.31,$M4.1 61360 1063 1009 -22153 -27315 0 0 *5D
1580245006.39,$M4.1 61361 1063 1009 -22153 -27315 0 0 *5C
1580245007.5,$M4.1 61362 1063 1009 -22153 -27315 0 0 *5F
1580245008.58,$M4.1 61363 1063 1005 -22153 -27315 0 0 *52
1580245009.68,$M4.1 61364 1063 1009 -22153 -27315 0 0 *59
1580245010.78,$M4.1 61365 1061 1013 -22153 -27315 0 0 *51
1580245011.88,$M4.1 61366 1063 1005 -22153 -27315 0 0 *57
1580245012.99,$M4.1 61367 1061 1003 -22153 -27315 0 0 *52
1580245014.07,$M4.1 61368 1063 1005 -22153 -27315 0 0 *59
1580245015.19,$M4.1 61369 1061 1005 -22153 -27315 0 0 *5A
1580245016.27,$M4.1 61370 1059 1003 -22153 -27315 0 0 *5F
1580245017.36,$M4.1 61371 1063 1009 -22153 -27315 0 0 *5D
1580245018.48,$M4.1 61372 1061 1009 -22153 -27315 0 0 *5C
1580245019.59,$M4.1 61373 1061 1009 -22153 -27315 0 0 *5D
1580245020.69,$M4.1 61374 1061 1009 -22153 -27315 0 0 *5A
1580245021.81,$M4.1 61375 1061 1009 -22153 -27315 0 0 *5B
1580245022.91,$M4.1 61376 1061 1009 -22153 -27315 0 0 *58
1580245024.03,$M4.1 61377 1061 1005 -22153 -27315 0 0 *55
1580245025.13,$M4.1 61378 1057 1003 -22153 -27315 0 0 *59
1580245026.25,$M4.1 61379 1061 1017 -22153 -27315 0 0 *58
1580245027.35,$M4.1 61380 1059 1017 -22153 -27315 0 0 *55
1580245028.47,$M4.1 61381 1061 1019 -22153 -27315 0 0 *51
1580245029.57,$M4.1 61382 1059 1017 -22153 -27315 0 0 *57
1580245030.67,$M4.1 61383 1059 1019 -22153 -27315 0 0 *58
1580245031.79,$M4.1 61384 1059 1019 -22153 -27315 0 0 *5F
1580245032.9,$M4.1 61385 1059 1019 -22153 -27315 0 0 *5E
1580245034.01,$M4.1 61386 1059 1019 -22153 -27315 0 0 *5D
1580245035.12,$M4.1 61387 1059 1023 -22153 -27315 0 0 *55
1580245036.24,$M4.1 61388 1059 1023 -22153 -27315 0 0 *5A
1580245037.37,$M4.1 61389 1061 1031 -22153 -27315 0 0 *53
1580245038.49,$M4.1 61390 1061 1033 -22153 -27315 0 0 *59
1580245039.61,$M4.1 61391 1059 1031 -22153 -27315 0 0 *51
1580245040.74,$M4.1 61392 1061 1037 -22153 -27315 0 0 *5F
1580245041.86,$M4.1 61393 1061 1033 -22153 -27315 0 0 *5A
1580245042.96,$M4.1 61394 1061 1033 -22153 -27315 0 0 *5D
1580245044.06,$M4.1 61395 1059 1033 -22153 -27315 0 0 *57
1580245045.15,$M4.1 61396 1059 1033 -22153 -27315 0 0 *54
1580245046.26,$M4.1 61397 1063 1037 -22153 -27315 0 0 *58
1580245047.37,$M4.1 61398 1059 1037 -22153 -27315 0 0 *5E
1580245048.5,$M4.1 61399 1061 1037 -22153 -27315 0 0 *54
1580245049.63,$M4.1 61400 1061 1041 -22153 -27315 0 0 *52
1580245050.76,$M4.1 61401 1061 1031 -22153 -27315 0 0 *54
1580245051.9,$M4.1 61402 1061 1037 -22153 -27315 0 0 *51
1580245053.01,$M4.1 61403 1061 1041 -22153 -27315 0 0 *51
